id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248965056,79677349,1064,8877810,624553,456653000,112082000,0.0703499,12.6249,12.6237,0.167116
248965398,79677349,15567,605448000,35972900,25778000000,6042280000,0.0594154,9.97984,9.97427,0.641946
248971717,79677349,16426,174845,989.782,4291660,158597,0.00566091,0.907069,0.907069,0.620875
248965448,79677349,15597,104902,5585.94,3315140,872844,0.053249,8.32055,8.32036,0.497539
248964552,79677349,906,524535,26404,25800200,4580140,0.050338,8.7318,8.7318,0.1913
248975169,79677349,16803,69938,4256.04,2791120,734908,0.0608544,10.508,10.508,0.110004
248979394,79677349,17370,384650,23183.6,17049200,3883220,0.0602719,10.0955,10.0954,0.265206
248965420,79677349,15584,209814,22469.3,10250800,3452370,0.107091,16.4544,16.4544,0.160101
248964898,79677349,985,25523900,764359,851776000,133441000,0.0299468,5.22806,5.2276,0.654628
248965530,79677349,15656,279752,16909.1,10714900,2445170,0.0604434,8.74048,8.74048,0.289642
248960979,79677349,407,3147210,106856,114193000,18382400,0.0339527,5.84084,5.84084,0.316219
248981397,79677349,17520,69424.5,580.248,1363900,95414.3,0.00835796,1.37436,1.37433,0.0895908
248965069,79677349,1069,44425.3,291.779,668409,50357.3,0.00656787,1.13353,1.12314,0.121577
248965458,79677349,15605,489566,58453.9,26231900,9375020,0.119399,19.1497,19.1497,0.350702
248971887,79677349,16459,524535,19130.7,18674000,3284550,0.0364717,6.26182,6.26182,0.490436
248970862,79677349,16310,15036700,1082460,638738000,188112000,0.0719879,12.5102,12.5102,0.408853
248974921,79677349,16768,384659,22902,17808800,3811320,0.0595385,9.90832,9.90832,0.108916
248981354,79677349,17514,418704,17310.9,12950500,3020480,0.041344,7.21387,7.20548,0.553128
248960187,79677349,120,34969,1560.38,1521930,238307,0.0446218,6.81481,0,0
248962239,79677349,529,174845,22746.5,9752780,3677780,0.130095,21.0345,21.0345,0.0728951
248975229,79677349,16814,58608000,3661820,2998700000,646884000,0.0624798,11.0375,11.0375,0.254733
248960304,79677349,206,104907,8164.78,3917390,1461710,0.0778289,13.9334,13.9334,0.271651
248964167,79677349,857,279752,13636.8,11842200,2149770,0.048746,7.68457,7.68457,0.197543
248960284,79677349,196,384659,40346.1,32274600,7123710,0.104888,18.5195,18.5195,0.233164
248981414,79677349,17523,2688960,66235.2,64022000,11269400,0.0246323,4.19098,4.08754,0.869891
248960264,79677349,183,1538640,98205.2,78225600,16878100,0.0638261,10.9695,10.9695,0.54116
248963614,79677349,723,4161310,208082,173826000,35958200,0.050004,8.64107,8.64107,0.195245
248979046,79677349,17327,452246,5004.21,8203860,862867,0.0110652,1.90796,1.91181,0.605704
248964242,79677349,869,69938,3902.14,3418110,676525,0.0557943,9.67321,9.67321,0.0271725
248969042,79677349,16117,14756900,412104,512052000,72495900,0.0279261,4.91267,4.91267,0.304822
248972001,79677349,16467,2447830,156996,100338000,27628200,0.0641366,11.2868,11.2868,0.531775
248960447,79677349,247,559504,27656.5,22574100,4348010,0.0494303,7.77119,7.77119,0.337611
248961264,79677349,454,419628,13644.2,14852300,2419110,0.032515,5.76489,5.76489,0.115579
248974588,79677349,16725,6014670,342747,235732000,58091400,0.0569853,9.65828,9.65828,0.336199
248970846,79677349,16308,90394900,3750620,3230890000,649277000,0.0414915,7.18268,7.18268,0.792193
248975244,79677349,16819,9022000,464943,430113000,82201600,0.0515344,9.11124,9.11124,0.337209
248967157,79677349,15932,5175410,388102,230708000,62996700,0.0749895,12.1723,12.1723,0.308625
248975463,79677349,16858,839256,41200.4,39414300,6850350,0.0490916,8.16241,8.16241,0.252042
248976537,79677349,17036,2517770,85200,82799300,14625600,0.0338395,5.80897,5.80897,0.408642
248965129,79677349,1093,6644060,356771,257834000,61825300,0.0536977,9.30535,9.30536,0.395406
248961809,79677349,481,524529,52375.5,25376800,8863970,0.0998523,16.8989,16.8989,0.17728
248982698,79677349,111220830,1642090,93035.9,65043100,16171500,0.0566572,9.84817,9.84472,0.371632
248966940,79677349,15903,400329000,18413200,16033600000,3174390000,0.0459951,7.92946,7.92688,0.629109
248965159,79677349,1105,384659,42586.7,20985600,6993220,0.110713,18.1803,18.1803,0.142426
248960262,79677349,181,2412860,81777.7,73637000,13203100,0.0338924,5.47198,5.47198,0.905924
248962669,79677349,587,384659,29108.4,16200800,5202980,0.0756733,13.5262,13.5262,0.286796
248973580,79677349,16617,1153980,76912,48884600,13631200,0.0666495,11.8124,11.8124,0.315289
248978788,79677349,17307,908513,38253.9,27508700,6513560,0.042106,7.16947,7.16605,0.606883
248983079,79677349,112892325,34969,4895.26,1929910,812927,0.139989,23.2471,0,0
248968898,79677349,16094,174845,9329.77,7300840,1601560,0.0533603,9.15986,9.15986,0.0543212
248960519,79677349,268,314640,17613.8,10842800,2968160,0.0559806,9.4335,9.43346,0.227612
248962316,79677349,536,3112240,424010,185811000,70759700,0.136239,22.7359,22.7359,0.148177
248971206,79677349,16353,8147780,446878,293267000,76848000,0.0548467,9.43177,9.43177,0.539829
248965197,79677349,1126,34969,1199.09,1057660,179376,0.03429,5.12958,0,0
248970188,79677349,16224,174845,15083,7743570,2348590,0.0862651,13.4324,13.4324,0.419673
248960509,79677349,266,279752,36975.5,17380100,6018410,0.132172,21.5134,21.5134,0.160308
248974980,79677349,16775,524535,27946.2,23573500,4759100,0.0532781,9.07298,9.07298,0.234693
248973396,79677349,16596,874225,62074.5,40622800,10501500,0.0710051,12.0124,12.0124,0.239216
248967707,79677349,15975,2063170,139988,102701000,24035700,0.0678508,11.6499,11.6499,0.403347
248975070,79677349,16788,104907,6063.44,3823160,1001470,0.0577983,9.54626,9.54626,0.163432
248978983,79677349,17318,4779830,232873,152375000,41413900,0.0487199,8.66431,8.6507,0.550532
248981610,79677349,17559,174766,11430.2,6799050,1903290,0.0654028,10.8905,10.8896,0.172674
248982009,79677349,17645,139873,5095.23,3599000,872872,0.0364276,6.24047,6.2404,0.402805
248983020,79677349,112892265,139876,3046.12,4438260,519397,0.0217773,3.71327,3.71327,0.245939
248971637,79677349,16410,69938,135.47,1775980,19376.9,0.001937,0.277058,0.277058,0.331889
248977209,79677349,17164,1084040,50514.4,47102900,8835820,0.0465983,8.15083,8.15083,0.430215
248968881,79677349,16089,34969,1852.82,1740460,322660,0.0529848,9.22702,0,0
248971545,79677349,16396,27555600,491614,856898000,86313000,0.0178408,3.13232,3.13232,1.3151
248968934,79677349,16099,104907,4156.48,3662240,705547,0.0396206,6.72545,6.72545,0.195141
248976748,79677349,17096,874225,40477.5,33319400,6951680,0.046301,7.95182,7.95182,0.345611
248981304,79677349,17507,1430020,68230.8,49700000,11763900,0.0477132,8.22638,8.21129,0.511396
248965218,79677349,1140,454492,4497.19,7968770,691308,0.00989498,1.52106,1.52085,0.805301
248973937,79677349,16673,314721,16249.6,13527100,2714610,0.0516318,8.62546,8.62546,0.187278
248964019,79677349,836,34969,1382.65,1617130,236181,0.0395393,6.754,0,0
248978255,79677349,17253,2866930,145068,105743000,25507300,0.0506004,8.8971,8.89648,0.368732
248965483,79677349,15618,139876,18378,8011870,3014320,0.131388,21.5499,21.5499,0.301014
248970805,79677349,16297,594473,14108.1,15443400,2280130,0.0237321,3.83555,3.83555,0.373503
248960851,79677349,371,139876,2586.79,2981280,410554,0.0184934,2.93513,2.93513,0.571592
248961162,79677349,437,3949140,299938,165015000,51819000,0.0759501,13.1216,13.1192,0.31783
248975705,79677349,16901,489566,46165.8,23773700,7940760,0.0942995,16.22,16.22,0.193437
248965926,79677349,15777,2412860,287516,137845000,50534900,0.11916,20.944,20.944,0.211548
248981112,79677349,17483,104907,8497.06,5438970,1422800,0.0809961,13.5625,13.5625,0.0935143
248962661,79677349,585,419628,62312,27296900,10302600,0.148493,24.5518,24.5518,0.0847245
248965584,79677349,15679,838883,25953.6,22177800,3907520,0.0309383,4.658,4.65675,0.557266
248973761,79677349,16650,46718600,2908290,2165710000,488878000,0.0622513,10.4643,10.4643,0.354444
248964953,79677349,1017,19963000,1452800,1045670000,260786000,0.0727746,13.0635,13.0629,0.179881
248979546,79677349,17389,446565,7845.47,9496470,1326840,0.0175685,2.97123,2.98229,0.561743
248960266,79677349,184,1748450,113918,77049000,20884900,0.0651537,11.9448,11.9448,0.708904
248965251,79677349,10681,3391150,216202,155886000,38140000,0.0637547,11.2469,11.2464,0.202445
248972137,79677349,16487,4860690,251185,172907000,43363000,0.0516768,8.92116,8.92116,0.565506
248981078,79677349,17478,5479460,355105,228849000,59748600,0.0648066,10.9041,10.8902,0.352065
248960769,79677349,342,6888890,788447,365983000,131211000,0.114452,19.0468,19.0468,0.145951
248961051,79677349,415,6434300,190122,221139000,32556500,0.0295483,5.05984,5.05984,0.323827
248962757,79677349,602,69938,7493.04,4247150,1225490,0.107138,17.5226,17.5226,0.0438449
248965882,79677349,15765,3391990,453306,206222000,75674300,0.13364,22.3097,22.3097,0.149542
248965093,79677349,1079,1293850,47138,45185700,8378170,0.0364322,6.47537,6.47537,0.668917
248981329,79677349,17509,452269,8806.49,11147800,1427830,0.0194718,3.15704,3.15364,0.588862
248962646,79677349,582,1084040,59183.9,46587100,9991250,0.0545957,9.21669,9.21669,0.308007
248979343,79677349,17364,979132,62780.9,47764200,10707700,0.064119,10.9359,10.9359,0.312842
248965390,79677349,182305709,1223920,63894.3,53606200,11345900,0.0522048,9.27015,9.27015,0.0894823
248960331,79677349,220,12336100,1260790,883265000,225272000,0.102204,18.2613,18.2633,0.404367
248968854,79677349,16084,5769880,260023,237855000,44859700,0.0450656,7.7748,7.7748,0.201864
248966908,79677349,15899,804287,85430,43630300,14589000,0.106218,18.139,18.139,0.249185
248977462,79677349,17188,909191,45739.2,35581000,7897100,0.0503076,8.68585,8.68584,0.251977
248978118,79677349,17234,349690,29134.5,19378500,5119330,0.0833153,14.6396,14.6396,0.155347
248969285,79677349,16154,1119010,73079,48838200,12130900,0.065307,10.8408,10.8408,0.196668
248973906,79677349,16669,3671740,216562,164503000,35576900,0.0589806,9.68937,9.68937,0.225596
248967055,79677349,15923,3252120,190963,131553000,32494700,0.0587196,9.99187,9.99187,0.480201
248979960,79677349,17421,1084040,78035.6,52827400,13244800,0.0719861,12.218,12.218,0.303479
248962639,79677349,581,734349,77400.6,37574300,13318500,0.1054,18.1365,18.1365,0.181136
248976532,79677349,17034,1818390,76178.9,72574600,13494200,0.0418937,7.42098,7.42098,0.399515
248962722,79677349,596,3252110,372068,166703000,61665800,0.114408,18.9618,18.9618,0.230359
248967326,79677349,15949,3004340,93444,74762300,15509200,0.031103,5.16228,5.15836,0.964901
248966924,79677349,15901,804287,89796.9,42986300,15156400,0.111648,18.8445,18.8445,0.200517
248974083,79677349,16682,839256,36329,34961300,5888640,0.0432872,7.0165,7.0165,0.150864
248973339,79677349,16594,104907,4965.41,3617870,799289,0.0473315,7.61903,7.61903,0.158683
248960271,79677349,188,314721,50080.9,28736100,9310920,0.159128,29.5847,29.5847,0.236694
248963715,79677349,778,3566840,210929,169069000,37109500,0.0591361,10.404,10.404,0.0769285
248965107,79677349,1085,384659,17209.6,16268900,2931180,0.0447399,7.62019,7.62019,0.0971499
248972828,79677349,16573,139876,8210.28,5256930,1453650,0.0586969,10.3924,10.3924,0.347708
248972289,79677349,16519,12204200,648698,494490000,110839000,0.0531537,9.08205,9.08205,0.424703
248974850,79677349,16758,34969,767.054,1061940,122217,0.0219353,3.49502,0,0
248967080,79677349,15925,909194,42204.6,38404700,6920760,0.0464198,7.61197,7.61197,0.405081
248975763,79677349,16910,69938,6558.22,3117080,1075180,0.0937719,15.3734,15.3734,0.291235
248966755,79677349,15875,454597,56837.6,26551400,9319220,0.125028,20.5,20.5,0.183479
248967268,79677349,15943,2587710,132600,97950700,21071300,0.0512424,8.14284,8.14284,0.386757
248968947,79677349,16102,8182750,277128,252020000,45979600,0.0338673,5.61909,5.61909,0.531949
248975199,79677349,16810,73994300,4609940,3655440000,806574000,0.0623012,10.9005,10.9005,0.283235
248973796,79677349,16656,209814,17728.7,9709840,2867720,0.0844972,13.6679,13.6679,0.143074
248970649,79677349,16279,34969,1258.59,1041330,186256,0.0359917,5.32632,0,0
248972114,79677349,16482,629442,43040,26017000,7525320,0.068378,11.9555,11.9555,0.277578
248973627,79677349,16626,5525100,298542,202239000,51361300,0.0540338,9.29599,9.29599,0.393468
248960222,79677349,147,139876,7831.82,6511020,1342040,0.0559911,9.59452,9.59452,0.185013
248974550,79677349,16720,1328820,75273.9,55438000,12861500,0.0566471,9.67891,9.67891,0.173197
248961923,79677349,498,909194,118184,55672800,18790000,0.129987,20.6667,20.6667,0.080629
248960773,79677349,344,139876,6998.27,5794960,1080130,0.050032,7.72205,7.72205,0.167349
248966202,79677349,15815,1084040,131496,63495400,21498700,0.121302,19.832,19.832,0.188653
248967510,79677349,15961,1503490,157597,121549000,27752900,0.10482,18.4589,18.4596,0.242179
248960452,79677349,248,489259,5638.61,8089400,907192,0.0115248,1.85422,1.85369,1.15674
248960320,79677349,215,2028200,76274.4,79548900,12633700,0.0376069,6.22902,6.22902,0.319036
248965902,79677349,15770,2727580,376602,167087000,62141100,0.138072,22.7825,22.7825,0.117641
248960184,79677349,119,2342920,99852.8,90197200,16581900,0.0426189,7.07744,7.07744,0.303711
248960775,79677349,345,6364360,279587,276978000,49615400,0.0439301,7.79582,7.79582,0.386708
248980521,79677349,17443,1401910,55519.8,43224400,9646330,0.0396028,6.88083,6.62013,0.766329
248965380,79677349,182305697,1398760,36746.8,46470200,6298880,0.026271,4.50319,4.50319,0.464966
248960847,79677349,370,37862600,2027900,1493710000,351626000,0.0535594,9.28689,9.17627,0.457251
248970154,79677349,16215,4441060,376941,197627000,61640200,0.0848764,13.8796,13.8796,0.36246
248965351,79677349,10726,314721,22681.5,18015700,3995800,0.0720686,12.6963,12.6963,0.118393
248978541,79677349,17286,69842.9,880.444,1175580,165366,0.0126061,2.36769,2.36771,0.129638
248971856,79677349,16453,2552740,75192.8,85098600,13057800,0.0294557,5.11521,5.11521,0.57255
248961131,79677349,431,454597,13737.2,16102000,2444760,0.0302184,5.37787,5.37787,0.114448
248961848,79677349,485,55530800,6001580,3087790000,959447000,0.108077,17.2778,17.2778,0.267223
248982193,79677349,111220670,699380,29831.6,29037700,5123170,0.0426543,7.3253,7.3253,0.386701
248962964,79677349,637,10210900,350631,363772000,62435300,0.0343387,6.11454,6.11454,0.80869
248964112,79677349,849,69938,4757.53,3132390,772581,0.068025,11.0467,11.0467,0.0432852
248977584,79677349,17203,419628,22518.8,16748100,3955370,0.0536636,9.42589,9.42589,0.403252
248981871,79677349,17592,463216,790.051,6506080,127907,0.00170558,0.276127,0.268192,0.829224
248960227,79677349,151,1538640,198937,131988000,36092000,0.129294,23.4571,23.4571,0.300752
248960765,79677349,339,24303500,1602470,1184000000,273892000,0.0659361,11.2697,11.2697,0.356906
248960928,79677349,393,34969,1422.1,1251530,238815,0.0406674,6.82932,0,0
248968874,79677349,16088,174845,8599.19,8076210,1491020,0.0491818,8.52765,8.52765,0.0253336
248977203,79677349,17163,349690,14539.4,12534300,2468400,0.0415781,7.05883,7.05883,0.392919
248968761,79677349,16068,4196280,200177,174153000,33831700,0.0477034,8.06231,8.06231,0.105979
248977502,79677349,17192,244783,15713.1,10809500,2758610,0.064192,11.2696,11.2696,0.126632
248967132,79677349,15928,16430100,966970,643404000,161981000,0.0588536,9.85879,9.85639,0.512168
248967235,79677349,15937,5695400,229697,182116000,39809400,0.0403304,6.98976,6.98587,0.709614
248975410,79677349,16848,839256,58083.2,42636000,9876870,0.069208,11.7686,11.7686,0.206348
248981924,79677349,17605,34964.4,809.683,718089,140206,0.0231574,4.00997,0,0
248965388,79677349,182305705,1748450,89837.5,81586800,15738500,0.0513812,9.00141,9.00141,0.108615
248975894,79677349,16937,34969,2017.71,1857030,359234,0.0577001,10.2729,0,0
248983043,79677349,112892275,139876,3046.12,4438260,519397,0.0217773,3.71327,3.71327,0.245939
248964355,79677349,883,279752,11067.5,11126300,1807100,0.0395617,6.45964,6.45964,0.300465
248973603,79677349,16620,69938,3084.72,2340680,526789,0.0441064,7.53223,7.53223,0.115031
248960273,79677349,189,874225,5645.88,20627700,912125,0.00645816,1.04335,1.04335,1.3575
248960724,79677349,323,61125800,3652120,2593480000,614701000,0.0597475,10.0563,10.0563,0.386973
248977517,79677349,17193,209814,13381.6,9171290,2343700,0.0637785,11.1704,11.1704,0.137561
248975027,79677349,16783,384659,25346.3,16209700,4344750,0.065893,11.2951,11.2951,0.204889
248981702,79677349,17573,244615,11359,7828760,1951760,0.046436,7.9789,7.97646,0.405683
248979481,79677349,17387,828326,40845.7,27903000,7228510,0.0493111,8.72665,8.38023,0.596216
248979291,79677349,17359,69938,1592.26,2171960,258393,0.0227668,3.6946,3.6946,0.342292
248975536,79677349,16870,244783,12678.6,10948400,2128980,0.0517951,8.69743,8.69743,0.403148
248963660,79677349,733,2622680,36990.6,80534900,6573700,0.0141041,2.50649,2.50649,0.790156
248965517,79677349,15631,209814,27370.2,12181800,4395070,0.13045,20.9475,20.9475,0.22302
248960172,79677349,105,69922.2,2865.04,2260600,506866,0.0409747,7.24901,7.24915,0.210782
248978975,79677349,17317,1083490,27011.4,31395400,4625060,0.02493,4.26867,4.26926,0.48981
248963680,79677349,747,174845,10040.5,7552620,1727660,0.0574254,9.88107,9.88107,0.262626
248967910,79677349,15991,6951080,323736,248511000,51986800,0.0465735,7.47894,7.47341,0.507404
248967289,79677349,15946,2622640,168967,109011000,27919500,0.0644264,10.6456,10.6456,0.331405
248982347,79677349,111220724,664411,24643.3,25309900,4233170,0.0370904,6.37131,6.37131,0.444846
248960589,79677349,287,34969,2879.4,1626300,462125,0.0823416,13.2153,0,0
248963868,79677349,814,874225,41830.8,33795600,6954690,0.047849,7.95526,7.95526,0.186544
248968993,79677349,16111,629442,28768,24410100,4803730,0.045704,7.63173,7.63173,0.317241
248977220,79677349,17166,1084040,50514.4,47102900,8835820,0.0465983,8.15083,8.15083,0.430215
248965896,79677349,15769,664411,76703.5,39135400,13533200,0.115446,20.3687,20.3687,0.23895
248981374,79677349,17518,314310,15926.1,10658100,2794810,0.05067,8.89188,8.88804,0.330705
248977056,79677349,17134,664411,28813.6,24122800,4979880,0.0433671,7.49518,7.49518,0.368192
248960141,79677349,82,489566,29982.1,19348900,5078110,0.0612423,10.3727,10.3727,0.134629
248965414,79677349,15581,34969,1615.41,1119920,234192,0.0461956,6.69714,0,0
248966149,79677349,15806,944162,102813,48504700,17071600,0.108894,18.0812,18.0812,0.219268
248970000,79677349,16188,4196280,193259,154548000,32820300,0.0460547,7.82129,7.82129,0.226253
248970276,79677349,16232,559504,33832,20650700,5467430,0.0604678,9.77193,9.77193,0.110392
248974425,79677349,16705,2902430,144579,118063000,24106300,0.049813,8.30555,8.30555,0.210121
248976516,79677349,17029,104907,6383.36,4398270,1104500,0.0608478,10.5284,10.5284,0.129827
248960567,79677349,280,34969,2552.16,1663790,432871,0.0729834,12.3787,0,0
248962454,79677349,564,2203050,312772,129453000,52140800,0.141972,23.6676,23.6676,0.0631507
248971648,79677349,16413,2168080,3746.62,62373100,627737,0.00172808,0.289536,0.289536,0.872653
248974226,79677349,16694,11854500,625445,554042000,107835000,0.0527602,9.09651,9.09651,0.189094
248981347,79677349,17512,418704,17310.9,12950500,3020480,0.041344,7.21387,7.20548,0.553128
248977456,79677349,17185,1153970,61452.3,46390500,10655700,0.0532528,9.23392,9.23392,0.248722
248964575,79677349,910,209814,10274.9,8773770,1726030,0.0489714,8.22649,8.22649,0.045504
248970222,79677349,16227,384659,33557.1,17684600,5493950,0.0872386,14.2827,14.2827,0.167203
248964138,79677349,853,1923300,80431.8,67520800,13380300,0.0418198,6.95695,6.95695,0.34454
248965223,79677349,1142,804287,30536,27096300,4848970,0.0379666,6.0289,6.0289,0.279145
248965151,79677349,1102,1433730,79994.1,68970000,14476400,0.0557944,10.097,10.097,0.082475
248974378,79677349,16699,4476030,245911,199566000,42082400,0.0549395,9.40172,9.40172,0.234172
248965378,79677349,182305693,629442,8738.48,16278400,1428250,0.0138829,2.26907,2.26907,0.544088
248980952,79677349,17470,978979,37675.3,28341200,6496720,0.0384842,6.63622,6.63609,0.269256
248975619,79677349,16886,314721,15154.3,10725300,2533160,0.0481514,8.0489,8.0489,0.422357
248978516,79677349,17283,804242,44404.5,28079900,7957170,0.0552129,9.89399,9.89409,0.374587
248965764,79677349,15752,10945300,1433600,645584000,242382000,0.130979,22.1449,22.1449,0.175718
248970825,79677349,16299,384659,10669.7,10248500,1706640,0.0277381,4.43677,4.43677,0.279701
248967349,79677349,15951,1012020,56681,32760500,9536400,0.0560075,9.42309,9.40654,0.655082
248975779,79677349,16916,34969,2628.71,1986360,451219,0.0751725,12.9034,0,0
248966171,79677349,15809,5525100,586820,310963000,94514100,0.10621,17.1063,17.1063,0.273923
248981696,79677349,17571,244615,11359,7828760,1951760,0.046436,7.9789,7.97646,0.405683
248979419,79677349,17372,1014100,78288,53486100,13614500,0.0771994,13.4252,13.4252,0.0930264
248975507,79677349,16864,2342920,148343,101574000,25248100,0.0633155,10.7763,10.7763,0.378973
248970568,79677349,16268,104907,4750.82,3572260,760879,0.045286,7.25289,7.25289,0.170259
248964539,79677349,904,5455160,684840,296156000,113807000,0.12554,20.8622,20.8622,0.201002
248964914,79677349,996,1049070,31636.5,32275900,5331760,0.0301567,5.08236,5.08236,0.6599
248970070,79677349,16196,524535,26853.8,20475200,4551650,0.0511954,8.6775,8.6775,0.108467
248971845,79677349,16451,769318,8255.67,24487200,1418470,0.0107312,1.8438,1.8438,0.549546
248977559,79677349,17198,524535,25936.4,19707100,4540730,0.0494465,8.65667,8.65667,0.453784
248966178,79677349,15811,5525100,586820,310963000,94514100,0.10621,17.1063,17.1063,0.273923
248975689,79677349,16899,1853360,136891,76596100,22818100,0.073861,12.3117,12.3117,0.298875
248975882,79677349,16935,524535,27072.1,21513900,4583900,0.0516116,8.73898,8.73898,0.189072
248976501,79677349,17025,9476110,301384,299339000,51952600,0.0318046,5.48248,5.4822,0.641724
248968683,79677349,16053,279752,13641.2,14073800,2359390,0.0487619,8.43387,8.43387,0.12141
248982717,79677349,111220842,209814,19392.5,11689500,3255080,0.0924272,15.5141,15.5141,0.0554508
248965135,79677349,1096,874225,21247.2,29043600,3645260,0.024304,4.1697,4.1697,0.914077
248967023,79677349,15917,8007900,482658,349025000,81648600,0.0602728,10.196,10.196,0.439561
248975516,79677349,16867,2342920,148343,101574000,25248100,0.0633155,10.7763,10.7763,0.378973
248982341,79677349,111220722,314721,17441.6,16009200,3120540,0.0554191,9.91525,9.91525,0.19099
248964037,79677349,838,34969,1564.06,1703340,252368,0.0447269,7.21692,0,0
248976635,79677349,17064,699380,39682.5,25339700,6956370,0.0567395,9.94648,9.94648,0.240176
248960678,79677349,311,944163,47930.4,35652200,7675200,0.050765,8.12911,8.12911,0.0765902
248980807,79677349,17460,2624460,79108.8,67893800,13494300,0.0301429,5.14175,4.91699,0.679152
248965162,79677349,1107,2237600,132170,86169800,22759100,0.0590678,10.1712,10.1706,0.264646
248975846,79677349,16930,909194,29479.2,31883500,4822210,0.0324235,5.30383,5.30383,0.203106
248976991,79677349,17124,1049070,49858.9,40541000,8669530,0.0475267,8.26401,8.26401,0.333922
248963713,79677349,777,244783,10091.4,8231470,1483090,0.0412258,6.0588,6.0588,0.168
248975633,79677349,16889,1923300,124970,82106800,21304500,0.0649772,11.0771,11.0771,0.399651
248960637,79677349,298,769317,94404.1,41837700,16145600,0.122712,20.987,20.987,0.163374
248965274,79677349,10692,1573600,82028.2,64934600,14253600,0.0521276,9.05795,9.05795,0.345606
248976741,79677349,17094,34969,121.975,440528,20552.5,0.00348808,0.587734,0,0
248960461,79677349,252,34969,2050.66,1627420,333833,0.0586422,9.54655,0,0
248963693,79677349,761,69938,3061.87,2327330,448234,0.0437797,6.40902,6.40902,0.0562933
248975053,79677349,16786,174845,10629.6,6609800,1770970,0.0607945,10.1288,10.1288,0.141119
248981766,79677349,17581,1546940,37909.3,35056900,6452120,0.0245061,4.1709,4.103,0.880676
248973458,79677349,16604,874225,54456.2,36569600,9363340,0.0622908,10.7104,10.7104,0.263314
248960535,79677349,272,209814,17552,9202980,2647880,0.0836552,12.6201,12.6201,0.306375
248971415,79677349,16377,244783,7814.05,7352090,1256800,0.0319223,5.13434,5.13434,0.413365
248976169,79677349,16987,34969,4508.24,2020910,777968,0.128921,22.2474,0,0
248976566,79677349,17046,69938,1650.99,2087300,273095,0.0236065,3.90482,3.90482,0.0963601
248963015,79677349,648,7798090,287419,319964000,50500900,0.0368576,6.47606,6.47606,0.316858
248963133,79677349,661,1572030,41998.8,47314400,7227940,0.0267162,4.59783,4.59753,0.485074
248966228,79677349,15819,10560600,1064240,522825000,179433000,0.100774,16.9908,16.9908,0.255878
248962858,79677349,622,69938,1772.17,2370120,308294,0.0253392,4.4081,4.4081,0.106447
248966862,79677349,15884,104907,11040.3,5392070,1937400,0.105239,18.4678,18.4678,0.0920421
248965645,79677349,15705,104907,1602.29,2040000,240787,0.0152735,2.29525,2.29525,0.192267
248974387,79677349,16700,944163,50642.5,37506800,8643450,0.0536374,9.15462,9.15462,0.120816
248965439,79677349,15592,1328820,156385,68772100,24411700,0.117687,18.371,18.371,0.185465
248973644,79677349,16628,419628,24807.1,15360200,4391410,0.059117,10.465,10.465,0.358219
248964013,79677349,835,7658210,882851,407820000,147357000,0.115282,19.2417,19.2417,0.150823
248978466,79677349,17277,2832280,170820,99693400,30786000,0.0603119,10.8697,10.8693,0.430346
248960667,79677349,308,804287,41447.3,36574900,7242930,0.0515329,9.0054,9.0054,0.120966
248969734,79677349,16163,10176000,373671,360849000,63245600,0.0367209,6.21519,6.21519,0.367065
248977365,79677349,17175,559504,26166.1,22054200,4623040,0.0467667,8.26275,8.26275,0.146036
248976653,79677349,17069,104907,6016.43,4187570,993778,0.0573502,9.47295,9.47295,0.221118
248976648,79677349,17068,2203050,129100,87192800,21811000,0.0586006,9.90038,9.90038,0.318474
248980993,79677349,17472,361503,1081.14,5577090,165326,0.00299068,0.45733,0.43107,0.695519
248961904,79677349,495,3217150,129841,120096000,22745200,0.040359,7.07,7.07,0.398215
248975081,79677349,16791,1258880,84643.2,54229100,14269500,0.0672367,11.3351,11.3351,0.261892
248964860,79677349,970,454597,22432.1,14795300,3896940,0.0493449,8.57228,8.57228,0.283433
248974468,79677349,16710,489566,25514.5,17896400,4284070,0.0521166,8.75074,8.75074,0.200082
248964264,79677349,872,629442,42026.1,25762800,7157810,0.0667673,11.3717,11.3717,0.231949
248978089,79677349,17232,979132,39995.7,39421000,6785870,0.0408481,6.93049,6.93049,0.519926
248962504,79677349,567,536738000,31731900,23125000000,5347410000,0.0591198,9.96278,9.95693,0.642935
248975667,79677349,16895,384659,9392.18,10771300,1610120,0.0244169,4.18584,4.18584,0.633042
248960156,79677349,94,804287,58192.7,32321900,8752920,0.0723531,10.8828,10.8828,0.380411
248982257,79677349,111220692,839256,33079,33204800,5832720,0.0394147,6.94987,6.94987,0.423617
248971591,79677349,16403,244783,546.764,5630490,78472.7,0.00223367,0.320581,0.320581,0.865358
248977976,79677349,17220,27215500,1228220,936762000,215281000,0.0451296,7.91024,7.90504,0.564861
248963904,79677349,818,5035540,442743,232778000,76486700,0.0879237,15.1894,15.1894,0.182276
248972812,79677349,16572,139876,8210.28,5256930,1453650,0.0586969,10.3924,10.3924,0.347708
248965963,79677349,15788,244783,31500,14955500,5005770,0.128686,20.4498,20.4498,0.112363
248972069,79677349,16478,1293850,62110.9,47204200,10818500,0.0480046,8.36148,8.36148,0.524756
