id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243976082,79488957,606,1525190,1134.38,33876400,132813,0.000743763,0.0870792,0.088228,1.39602
243992121,79488957,17277,2918840,874.282,45830200,114242,0.000299531,0.0391397,0.0389215,1.57898
243978978,79488957,909,37982400,99210,763161000,17462800,0.002612,0.45976,0.457251,3.06595
243991367,79488957,17117,34885.2,3.40776,520514,360.375,9.76851e-05,0.0103303,0,0
243986530,79488957,16281,104907,6.47,1564130,602.921,6.16737e-05,0.0057472,0.0057472,0.223497
243989243,79488957,16734,8763.81,0.860073,142059,76.2506,9.81392e-05,0.00870062,0,0
243983397,79488957,15884,104907,8.67771,1583950,999.256,8.27181e-05,0.00952516,0.00952516,0.642113
243981814,79488957,15708,104907,6.10127,1766130,500.271,5.81589e-05,0.00476871,0.00476871,0.302527
243991509,79488957,17141,6896.64,7.06062,102100,841.012,0.00102378,0.121945,0,0
243979355,79488957,961,56226100,21412,969352000,2272300,0.000380821,0.0404137,0.040237,1.69356
243993781,79488957,111220734,452859,71.0413,7477700,7449.76,0.000156873,0.0164505,0.0155258,1.31508
243979460,79488957,976,3812970,75880.7,101083000,14611000,0.0199007,3.83192,3.902,0.957623
243990951,79488957,16975,749398,730.856,12831600,125059,0.000975257,0.16688,0.156561,1.33432
243987814,79488957,16556,34969,36.8538,440426,3521.59,0.0010539,0.100706,0,0
243991286,79488957,17082,273968,787.938,5151250,143625,0.00287603,0.524241,0.550688,1.50307
243985804,79488957,16197,291706,227.949,6255910,25840.4,0.000781435,0.0885835,0.0934532,0.455007
243975579,79488957,556,2215410,1267.22,48784600,122994,0.000572003,0.0555174,0.0526803,0.656371
243977817,79488957,805,516324,52.0472,6134400,6058.33,0.000100803,0.0117336,0.0126237,1.85377
243993001,79488957,17383,656787,200.864,11551800,20752,0.000305828,0.0315963,0.0389802,1.02915
243978303,79488957,853,1798530,535.601,37311900,55520.2,0.000297799,0.0308698,0.0332789,1.31347
243993382,79488957,17481,593080,1164.55,12820500,164865,0.00196357,0.277982,0.277516,0.908945
243987544,79488957,16462,957824,498.777,18944600,57294.8,0.00052074,0.0598177,0.0637897,1.1529
243980968,79488957,15569,9406660,2805.64,141167000,275716,0.000298261,0.0293107,0.0293107,2.12963
243993909,79488957,111220868,104907,145.002,2095620,18071,0.00138219,0.172258,0.172258,0.331112
243972334,79488957,119,4717890,3361.82,90950000,345217,0.000712569,0.073172,0.0731389,1.01617
243988043,79488957,16597,174493,62.7809,3056560,6657.35,0.000359791,0.0381526,0.0381233,1.03395
243993335,79488957,17451,417724,144.794,7794720,15964,0.000346625,0.0382166,0.0373053,1.00202
243993512,79488957,17563,453118,65.1607,6554940,6550.71,0.000143805,0.014457,0.0144259,0.66256
243987507,79488957,16449,69938,3.26757,1406600,370.972,4.67209e-05,0.00530429,0.00530429,0.700514
243993655,79488957,111220654,399166,222.864,7204570,34332.4,0.000558325,0.0860104,0.0589146,0.917129
243988684,79488957,16667,367221,121.126,8020580,15918.3,0.000329845,0.0433481,0.0405468,1.19864
243971752,79488957,97,2045400,2026.47,39492300,218397,0.000990747,0.106775,0.111135,0.837339
243979822,79488957,1047,6049640,2612.19,148057000,293859,0.000431794,0.0485746,0.0485746,0.855251
243982359,79488957,15803,1748450,104.243,38917600,11451.1,5.96203e-05,0.00654928,0.00654928,1.40887
243981168,79488957,15591,244783,325.598,3530590,31101.5,0.00133015,0.127057,0.127057,1.00514
243990930,79488957,16970,1812950,9003.81,35429000,1710700,0.00496639,0.943602,1.04043,1.79305
243980782,79488957,10723,6471490,151608,229661000,29196700,0.023427,4.51159,4.53619,0.433458
243980790,79488957,10725,5908570,145525,200090000,28000100,0.0246294,4.73889,4.7601,0.715721
243989021,79488957,16717,475032,51.9918,8196140,5315.85,0.000109449,0.0111905,0.0110364,1.08108
243972416,79488957,135,536510,265,10609400,33554.8,0.000493932,0.0625428,0.0658806,1.52089
243972933,79488957,215,3986380,5105.47,82092500,878450,0.00128073,0.220363,0.220358,1.85696
243971489,79488957,63,139876,29.4474,2794490,2767.97,0.000210525,0.0197888,0.0197888,0.165566
243986173,79488957,16259,2098140,380.391,34767400,43229.1,0.000181299,0.0206035,0.0206035,2.30092
243991306,79488957,17089,40161.2,7.09414,779891,667.309,0.000176642,0.0166158,0,0
243990203,79488957,16842,14694800,352718,474621000,66013600,0.0240029,4.49232,4.64043,0.820135
243993472,79488957,17531,477148,352.357,9810990,39489.5,0.000738465,0.0827616,0.0818711,0.775726
243992191,79488957,17287,68405.3,68.1945,933873,7640.06,0.000996919,0.111688,0.111213,0.846681
243976298,79488957,626,2063170,1061.36,42992900,126831,0.00051443,0.0614738,0.0614738,1.47791
243990155,79488957,16825,111451,300.344,2484670,52173.7,0.00269486,0.468133,0.509904,0.113535
243991001,79488957,17001,173172,2017.08,3783440,384407,0.0116479,2.2198,2.22872,0.717922
243991775,79488957,17213,306520,84.6704,5323460,10899.9,0.000276231,0.0355601,0.0241791,0.483241
243973140,79488957,247,35412800,23815.3,751664000,2832460,0.000672503,0.079984,0.0796806,2.89575
243990696,79488957,16915,53816300,992375,1430390000,190161000,0.01844,3.53352,3.56819,0.781566
243980799,79488957,10726,419628,12807,11875000,2350020,0.0305199,5.60026,5.60026,0.0731717
243989164,79488957,16729,124730,16.2053,2278010,1523.28,0.000129923,0.0122126,0.0119792,0.54226
243990868,79488957,16957,500988,1469.48,9449790,260447,0.00293316,0.519868,0.570698,1.32848
243991820,79488957,17224,241828,322.119,4209050,38490.5,0.00133202,0.159165,0.154943,0.526534
243973194,79488957,256,2622010,881.651,45009600,86125.1,0.000336249,0.0328469,0.0328749,1.69288
243987651,79488957,16521,69938,74.3639,1311400,7337.95,0.00106328,0.104921,0.104921,0.924305
243985697,79488957,16177,1843210,1461.31,36512300,205283,0.000792807,0.111372,0.143845,1.196
243989987,79488957,16811,96451.3,4006.44,3571280,780602,0.0415384,8.09322,8.25777,0.237091
243992253,79488957,17300,647885,1712.98,17060300,242213,0.00264396,0.373852,0.328703,1.62519
243973615,79488957,311,1888330,288.034,31426500,26167.1,0.000152534,0.0138573,0.0138573,0.61921
243980088,79488957,1109,139876,19.1968,1945530,1569.02,0.000137242,0.0112172,0.0112172,0.951395
243990605,79488957,16873,244783,71.1451,5019800,9283.55,0.000290645,0.0379256,0.0379256,0.725519
243979886,79488957,1061,279752,127.029,5167650,12351.3,0.000454076,0.044151,0.044151,0.609375
243983299,79488957,15871,839256,357.729,15899500,40186,0.000426245,0.0478829,0.0478829,0.988165
243990642,79488957,16890,310839,757.552,5395610,140436,0.00243712,0.451796,0.446527,1.7142
243987358,79488957,16388,944163,5422.02,19959500,635025,0.00574267,0.67258,0.67258,0.923059
243991343,79488957,17105,61028.3,5.58899,1143890,655.073,9.15802e-05,0.0107339,0,0
243985250,79488957,16099,99084.3,127.193,2218350,14381.5,0.00128369,0.145144,0.140607,1.04237
243993599,79488957,17606,34969,10.3729,697840,1040.34,0.000296633,0.0297504,0,0
243993857,79488957,111220810,40357,42.8553,799604,6449.16,0.00106191,0.159803,0.15766,0.746153
243981263,79488957,15601,2902430,740.316,44627000,67765.5,0.000255068,0.0233479,0.0233479,2.93504
243993040,79488957,17402,1295550,432.06,19453300,49971.8,0.000333494,0.0385717,0.0422294,3.26059
243974279,79488957,368,104907,24.5089,2186580,2953.93,0.000233625,0.0281576,0.0281576,1.40084
243983943,79488957,15939,2979560,603.138,50911100,69363.6,0.000202425,0.0232798,0.0232653,2.16496
243993922,79488957,111220876,734349,138.646,12859200,16066,0.000188801,0.0218779,0.0218779,0.865269
243971670,79488957,77,49795.7,15.845,1129660,1536.75,0.0003182,0.0308611,0,0
243989618,79488957,16781,280197,22.3269,4473050,2188.33,7.96827e-05,0.00780995,0.00800104,2.07768
243984191,79488957,15978,174441,29.842,3091640,2847.07,0.000171072,0.0163211,0.0163258,0.295688
243989867,79488957,16798,162197,15.5222,2520640,1459.37,9.56997e-05,0.00899749,0.0085399,0.52572
243976994,79488957,679,1368510,519.564,23187100,72497.9,0.000379657,0.0529758,0.0557617,1.05483
243977412,79488957,735,1671010,687.431,35620500,70639.5,0.000411386,0.0422735,0.042707,0.7683
243988049,79488957,16598,174845,60.4033,3253470,6279.78,0.000345468,0.0359163,0.0359163,0.773542
243987323,79488957,16379,139876,187.873,2279330,20477.1,0.00134314,0.146395,0.146395,0.343697
243991795,79488957,17217,121796,37.1005,1912710,4555.09,0.000304613,0.0373995,0,0
243976204,79488957,617,839256,310.399,17140300,36590.9,0.00036985,0.0435992,0.0435992,1.19679
243990707,79488957,16920,43147300,957829,1224690000,183771000,0.0221991,4.25916,4.27924,0.597084
243977493,79488957,743,897367,981.207,18918200,143833,0.00109343,0.160283,0.161909,1.33246
243991706,79488957,17199,3818.85,0.4221,74903,40.6499,0.000110531,0.0106445,0,0
243980031,79488957,1084,2351340,3641.8,44601900,412043,0.00154882,0.175238,0.176356,1.31238
243987372,79488957,16393,524535,1720.65,13194200,200649,0.00328034,0.382528,0.382528,0.839556
243979730,79488957,1033,7737350,173318,235277000,32038700,0.0224002,4.14078,4.16833,0.33799
243971021,79488957,26,6593280,3536.91,135653000,545934,0.000536441,0.0828017,0.0779566,3.31948
243991570,79488957,17163,121975,67.8587,1890340,7279.61,0.000556333,0.0596812,0.0666121,0.492652
243992044,79488957,17264,102189,5.1816,1847710,654.629,5.07059e-05,0.00640604,0.00643235,0.73495
243986571,79488957,16289,209814,10.2173,3090480,888.459,4.86971e-05,0.00423451,0.00423451,0.32136
243977113,79488957,694,1851680,1147.64,35850900,114475,0.000619785,0.061822,0.0617748,0.857841
243983083,79488957,15851,53904000,25695.2,1082340000,4101400,0.000476685,0.0760871,0.0760703,6.09508
243977594,79488957,769,594473,129.067,11927000,12182.6,0.000217112,0.0204931,0.0204931,0.717409
243971502,79488957,66,69938,10.4881,1253010,1086.73,0.000149962,0.0155385,0.0155385,0.430923
243990594,79488957,16868,1387920,6105.1,25764300,1205510,0.00439873,0.868574,0.867092,1.97066
243975374,79488957,500,80268400,62559.8,1639270000,7192380,0.000779383,0.0896041,0.0888372,1.25338
243977729,79488957,785,734349,194.066,14028500,18513.5,0.000264269,0.0252107,0.0252107,0.967088
243980056,79488957,1096,1713480,263.785,39275700,29049.5,0.000153947,0.0169535,0.0169535,0.858959
243971552,79488957,69,605933,136.13,8923780,20006,0.000224662,0.0330168,0.0507231,1.44699
243975101,79488957,444,7028770,2399.74,143063000,281524,0.000341416,0.0400531,0.0400531,1.63676
243981877,79488957,15718,69938,3.11551,1255670,217.243,4.45467e-05,0.00310623,0.00310623,0.71984
243991382,79488957,17132,426432,283.164,7749780,35817.3,0.000664029,0.083993,0.071788,1.3069
243988834,79488957,16692,9257500,7544.51,199649000,1021040,0.000814962,0.110294,0.0801936,1.61778
243983219,79488957,15860,104907,15.7311,1699930,1771.01,0.000149952,0.0168817,0.0168817,0.650784
243979072,79488957,927,209814,24.2837,3860690,2422.54,0.000115739,0.0115461,0.0115461,0.389135
243989265,79488957,16735,439459,42.5519,7651750,4202.32,9.68279e-05,0.0095625,0.00952579,0.59403
243990949,79488957,16974,34943.7,365.891,692679,69436.7,0.0104709,1.9871,0,0
243975494,79488957,531,384659,405.043,5889820,39969,0.00105299,0.103908,0.103908,0.975107
243993492,79488957,17546,34969,44.8988,657346,4395.25,0.00128396,0.12569,0,0
243983071,79488957,15847,939841,189.368,11181400,21429.9,0.00020149,0.0228016,0.0227732,1.85011
243993244,79488957,17424,3044300,1705.14,75085300,222325,0.000560109,0.0730301,0.0716237,2.24222
243979612,79488957,997,1735820000,4641350,35185600000,829750000,0.00267386,0.478016,0.475169,3.28121
243980059,79488957,1097,71651400,12953.7,1184980000,1297120,0.000180787,0.0181032,0.0181032,1.88115
243984295,79488957,16008,6435330,1948.51,109474000,213020,0.000302783,0.0331017,0.0335204,1.34388
243987484,79488957,16437,4046760,3052.38,72365600,472999,0.000754278,0.116883,0.116736,3.75892
243978879,79488957,897,1363780,1066.45,28486600,118220,0.000781979,0.0866857,0.0866859,0.973291
243990782,79488957,16935,261797,925.814,6761390,143456,0.00353639,0.547969,0.769699,1.03208
243984135,79488957,15964,244682,154.026,4444150,18013.6,0.000629494,0.0736203,0.0736039,1.15163
243987937,79488957,16581,769318,850.911,13757900,81847.4,0.00110606,0.10639,0.10639,0.993198
243972443,79488957,139,3839520,2308.04,75749500,334562,0.000601125,0.0871362,0.0882214,2.87436
243975286,79488957,472,629442,97.2298,8096550,8945.83,0.00015447,0.0142123,0.0142123,1.1337
243988012,79488957,16591,1181770,312.598,22545000,32352.1,0.000264517,0.027376,0.0274716,0.922174
243975477,79488957,527,1426290,637.108,27934700,68383.7,0.000446688,0.047945,0.0468535,1.26937
243982460,79488957,15815,1084040,185.223,22096600,18197.7,0.000170864,0.016787,0.016787,0.506674
243976968,79488957,676,524535,106.083,9197370,10844.8,0.000202242,0.0206751,0.0206751,0.882716
243980078,79488957,1105,804287,168.008,15409500,18661.7,0.000208891,0.0232027,0.0232027,1.24192
243992028,79488957,17262,107809,10.2052,1374760,1140.87,9.46594e-05,0.0105823,0.0112247,0.85032
243983413,79488957,15895,2762550,1654.2,46489000,166293,0.000598794,0.0601954,0.0601954,1.74686
243993668,79488957,111220696,231334,32.4196,3813150,3931.85,0.000140142,0.0169964,0.0183326,0.832796
243982290,79488957,15792,1888330,64.325,34278100,5958.2,3.40645e-05,0.00315528,0.00315528,0.981522
243987313,79488957,16377,244783,496.149,4620830,65629.1,0.00202689,0.268111,0.268111,1.02936
243982382,79488957,15806,1014010,674.754,16985900,67454,0.000665432,0.066522,0.0665162,1.74138
243986919,79488957,16361,1713450,112.639,26794600,10082.5,6.57385e-05,0.00588434,0.00588443,0.713715
243981240,79488957,15597,104907,152.978,1344550,16630.4,0.00145823,0.158525,0.158525,0.449142
243991813,79488957,17223,2940140,2413.35,54103300,335971,0.000820827,0.11427,0.0924046,2.04017
243985489,79488957,16138,839176,341.166,16374600,42903.4,0.000406549,0.0511256,0.0511294,1.58119
243993338,79488957,17452,67385.7,49.6464,1875430,5894.53,0.000736751,0.0874745,0.085868,0.790034
243981780,79488957,15697,629441,120.68,10467700,10896.5,0.000191726,0.0173114,0.0173114,1.16236
243978635,79488957,868,195219,5267.4,5393680,1001770,0.026982,5.1315,5.22558,0.504936
243983046,79488957,15844,2937400,298.258,49641300,28511.8,0.000101538,0.00970648,0.00970648,1.40312
243990678,79488957,16905,34724.5,1.71225,535601,149.832,4.93095e-05,0.00431488,0,0
243978869,79488957,895,12458700,10276.3,274510000,1327790,0.00082483,0.106575,0.107253,2.4278
243992260,79488957,17302,51831.8,18.4049,1262970,1996.37,0.00035509,0.0385163,0,0
243989490,79488957,16765,209218,1044.97,4049740,195064,0.00499468,0.932351,0.935608,1.18411
243991624,79488957,17183,1025830,354.247,17880400,42962.6,0.000345328,0.0418809,0.0420761,1.50898
243978602,79488957,862,5070500,2304.31,106395000,351968,0.000454454,0.0694147,0.0694147,3.72945
243988481,79488957,16640,174845,24.3904,2790070,2371.48,0.000139497,0.0135633,0.0135633,0.248904
243989804,79488957,16790,538941,58.4099,8780120,5486.66,0.000108379,0.0101805,0.00969707,0.489837
243993332,79488957,17449,417724,144.794,7794720,15964,0.000346625,0.0382166,0.0373053,1.00202
243973739,79488957,329,47907500,19312.3,1073110000,2245930,0.000403117,0.0468806,0.0468806,1.17202
243985046,79488957,16090,34969,48.7983,1160030,7283.02,0.00139547,0.208271,0,0
243993295,79488957,17438,1626810,1737.39,32171700,214236,0.00106798,0.131691,0.128147,1.33454
243975797,79488957,580,122080,170.388,1926540,18505.1,0.00139571,0.151582,0,0
243973692,79488957,322,138906000,74854,3040220000,9370520,0.000538883,0.0674595,0.0674197,2.22034
243980775,79488957,10722,10536300,269085,332180000,52052900,0.0255387,4.94032,5.01307,1.02848
243979400,79488957,968,3616660,61898.8,119856000,9906760,0.0171149,2.73921,2.75651,0.54944
243975304,79488957,478,2762550,2066.36,64879100,272050,0.000747989,0.0984777,0.0984777,1.33144
243991663,79488957,17192,220947,41.0406,3824460,4976.97,0.000185749,0.0225256,0.0222032,0.902258
243993680,79488957,111220718,121975,67.8587,1890340,7279.61,0.000556333,0.0596812,0.0666121,0.492652
243972874,79488957,207,174845,583.011,4522780,85447.1,0.00333444,0.488702,0.488702,0.951544
243988845,79488957,16695,959622,420.404,19222100,54688.8,0.000438093,0.0569899,0.0577299,1.84022
243993310,79488957,17443,1059240,1028.87,20254200,128431,0.000971321,0.121247,0.120024,1.56274
243981497,79488957,15630,594473,31.8608,8713520,2676.94,5.3595e-05,0.00450305,0.00450305,1.01796
243989968,79488957,16810,53415700,986558,1531980000,184429000,0.0184694,3.4527,3.48508,1.12308
243979891,79488957,1062,2342920,481.721,44919600,57067.9,0.000205607,0.0243576,0.0243576,1.44238
243987503,79488957,16447,209814,50.1439,3912390,7663.94,0.000238992,0.0365273,0.0365273,1.43101
243971319,79488957,53,62938.9,4.40764,1102430,468.136,7.00305e-05,0.00743794,0.00578726,1.37978
243992006,79488957,17259,104200,10.0487,1908720,1237.65,9.64363e-05,0.0118776,0.0118798,0.3644
243993501,79488957,17555,69938,15.287,1219480,1902.55,0.000218579,0.0272033,0.0272033,0.463902
243984246,79488957,15993,4615490,2011.07,84733700,205034,0.000435722,0.044423,0.0444204,1.25919
243993405,79488957,17496,1013740,576.699,20242800,70033.1,0.000568883,0.069084,0.0690866,1.76119
243978939,79488957,905,2273440,427.375,36574300,46929.7,0.000187986,0.0206426,0.019903,1.02623
243980707,79488957,10703,14439400,7938.59,302876000,877096,0.000549786,0.0607431,0.0604167,2.65768
243990770,79488957,16933,472665,2090.6,11683400,356488,0.004423,0.754208,0.666849,1.04431
243990902,79488957,16964,156109,4496.31,4821770,861818,0.0288025,5.52063,5.55841,0.467281
243993471,79488957,17529,1416120,840.405,28160600,93080.7,0.000593458,0.0657296,0.0675337,0.861375
243993019,79488957,17392,311516,51.7991,4794130,4975.71,0.00016628,0.0159726,0.0151839,1.03564
243970884,79488957,1,174845,54.9252,2630560,4972.47,0.000314137,0.0284393,0.0284393,0.669665
243973541,79488957,304,1707870,1041.99,34326400,107420,0.000610111,0.0628969,0.0518719,0.773416
243992904,79488957,17359,40357,42.8553,799604,6449.16,0.00106191,0.159803,0.15766,0.746153
243992919,79488957,17361,1017540,4018.15,28257700,593621,0.00394889,0.583388,0.581133,1.19741
243972593,79488957,169,832673,994.851,19260900,112191,0.00119477,0.134736,0.120138,1.55309
243973823,79488957,335,740477,130.808,14137700,14242.9,0.000176654,0.0192348,0.0192165,1.246
243989550,79488957,16773,1101960,427.152,21405000,63680.9,0.000387628,0.0577886,0.0572173,1.66444
243972647,79488957,177,56377,16.3694,1194570,1791.46,0.000290357,0.0317765,0,0
243989810,79488957,16791,538941,58.4099,8780120,5486.66,0.000108379,0.0101805,0.00969707,0.489837
243990098,79488957,16821,762468,6945.45,19408800,1233050,0.00910917,1.61719,1.63817,0.814304
243991289,79488957,17083,136669,555.351,2644420,102608,0.00406349,0.750778,0.751788,1.37784
243970962,79488957,15,419628,78.5832,7126340,10185.6,0.000187269,0.0242728,0.0242728,0.694705
243978824,79488957,888,1356160,693.052,26902600,70579.8,0.000511041,0.052044,0.0525475,1.684
243971153,79488957,35,16958.8,1.33818,297118,123.053,7.89076e-05,0.00725602,0,0
243993022,79488957,17395,216629,34.2741,3376040,3163.63,0.000158216,0.0146039,0.00759722,0.47301
243993798,79488957,111220756,472568,562.743,11252400,76632.5,0.00119082,0.162162,0.201736,1.33406
243975135,79488957,448,891380,437.801,18662300,50229.7,0.00049115,0.0563505,0.0580964,1.85587
243986578,79488957,16290,489566,21.3327,7217300,1667.02,4.35748e-05,0.0034051,0.0034051,0.668603
243990985,79488957,16994,2479800,4278.57,44838900,783582,0.00172537,0.315987,0.31988,2.95672
243993608,79488957,17620,756492,382.118,10906800,56297.5,0.000505118,0.0744191,0.0910169,3.25276
243980017,79488957,1080,86195900,32451.7,1745650000,4023700,0.000376488,0.0466809,0.0462082,3.09321
243975058,79488957,438,489566,666.621,9620980,110001,0.00136166,0.22469,0.22469,2.7641
243987570,79488957,16473,1503670,166.951,28369500,18320.7,0.00011103,0.012184,0.012184,1.31198
243987187,79488957,16364,2650070,267.755,43383900,25096.9,0.000101037,0.00947029,0.00948553,0.686442
243990610,79488957,16875,279444,122.201,5935980,16209.4,0.000437299,0.058006,0.0579661,0.948894
243978141,79488957,842,3388430,2720.93,58879600,320501,0.000803004,0.0945867,0.0997799,1.21807
243993591,79488957,17598,384659,147.127,7927100,16320.7,0.000382486,0.0424289,0.0424289,0.734245
243991542,79488957,17152,132812,13.8263,2132930,1382.33,0.000104105,0.0104082,0.00906903,0.577577
243971136,79488957,33,3064050,2812.29,73256700,331478,0.000917836,0.108183,0.109726,0.750317
243977966,79488957,829,890203,248.567,17832200,28482.1,0.000279224,0.031995,0.0311272,1.32488
243990014,79488957,16814,40854700,925676,1288550000,172848000,0.0226578,4.23079,4.27066,0.937599
243990074,79488957,16820,5886460,122309,177758000,22669300,0.020778,3.8511,3.94729,1.0505
243984764,79488957,16042,1951520,2663.08,47695200,302366,0.00136461,0.154939,0.157112,0.541885
243979063,79488957,926,9820770,80068.5,231073000,14600000,0.00815298,1.48665,1.49157,1.59192
243991563,79488957,17161,186660,176.278,3024160,22934.8,0.000944377,0.122869,0.118981,1.01276
243991632,79488957,17188,804880,313.207,14056000,37985.6,0.000389134,0.0471941,0.0478724,1.4768
243987450,79488957,16421,804287,156.752,17735200,18161.5,0.000194895,0.0225808,0.0225808,0.934866
243990698,79488957,16916,12284,264.237,516227,42360,0.0215106,3.44838,0,0
243980479,79488957,10677,7173030,183513,225965000,35935800,0.0255837,5.00985,4.98628,0.499346
243990652,79488957,16894,501077,113.88,7926000,10819.4,0.00022727,0.0215924,0.0226643,0.678347
243990749,79488957,16930,426863,831.158,9410050,147178,0.00194713,0.34479,0.322903,0.887377
243975443,79488957,519,3009240,14384.4,71240400,2479660,0.00478008,0.824016,0.777363,1.4784
243971337,79488957,60,588025,87.4328,11493200,9923.46,0.000148689,0.0168759,0.016833,2.41628
243977234,79488957,709,11539800,1140.15,232213000,131566,9.88016e-05,0.0114011,0.0114011,1.70544
243979681,79488957,1018,10894000,8945.07,229684000,1166090,0.000821104,0.10704,0.106979,3.79962
243988760,79488957,16680,7810660,5979.12,155875000,691616,0.000765508,0.0885478,0.0876747,1.72281
243988716,79488957,16669,2937180,1521.79,57661600,168530,0.000518111,0.0573781,0.0573379,1.05351
243972585,79488957,167,625428,76.7582,11043100,7759.39,0.000122729,0.0124065,0.0118355,0.614241
243990680,79488957,16906,180904,18.6008,2996790,1788.31,0.000102821,0.00988538,0.00546469,0.310873
243978607,79488957,864,28779100,5139.09,576600000,606251,0.00017857,0.0210657,0.0213034,1.73882
243980473,79488957,10675,6214690,181456,213809000,35578100,0.029198,5.72484,5.39991,0.396063
243991866,79488957,17234,173038,286.897,4716980,38901.9,0.001658,0.224817,0.290385,0.565786
243975488,79488957,529,314721,15.7266,4617770,1345.71,4.99701e-05,0.00427588,0.00427588,0.501195
243993433,79488957,17507,1425210,937.756,27268300,110521,0.000657979,0.0775473,0.078274,1.08042
243975727,79488957,574,1257130,413.436,20741300,49410.9,0.000328874,0.0393047,0.0370671,0.736829
243978851,79488957,891,502413,12854.9,13699000,2467750,0.0255864,4.91179,4.95182,0.542745
243990684,79488957,16907,322640,72.8384,5567940,8089.04,0.000225758,0.0250714,0.0228935,1.55012
243982434,79488957,15812,3426810,257.542,70823200,25485.8,7.5155e-05,0.00743719,0.00743728,0.864533
243993645,79488957,111220634,500988,1469.48,9449790,260447,0.00293316,0.519868,0.570698,1.32848
243977717,79488957,778,4988610,2366.22,108633000,285636,0.000474324,0.0572577,0.0577486,0.930281
243991586,79488957,17168,143675,13.7921,2894180,1473.89,9.59951e-05,0.0102585,0.0100152,0.502906
243990960,79488957,16982,489811,137.487,9189490,17142.1,0.000280695,0.0349973,0.0350645,1.35868
243988494,79488957,16643,69738.5,5.82643,1139190,577.673,8.35469e-05,0.00828342,0.00827274,0.638241
243982017,79488957,15759,314721,5.41392,6297280,437.81,1.72023e-05,0.0013911,0.0013911,0.610392
243991296,79488957,17085,1135930,408.943,20893600,50060.8,0.000360009,0.0440705,0.0441395,0.894432
243984858,79488957,16052,1305160,701.301,32817700,80500.4,0.00053733,0.0616787,0.061128,0.623796
243987379,79488957,16395,33993800,11434.6,699479000,1510030,0.000336372,0.0444208,0.0445674,3.81842
243987514,79488957,16451,769318,887.942,14246100,131077,0.00115419,0.17038,0.17038,2.1156
243981608,79488957,15655,1923300,470.779,31849300,50808.2,0.000244778,0.0264173,0.0264173,1.44881
243992113,79488957,17275,2918840,874.282,45830200,114242,0.000299531,0.0391397,0.0389215,1.57898
243975149,79488957,451,874225,330.126,15609600,33522.2,0.000377622,0.0383451,0.0383451,1.48569
243990289,79488957,16857,834752,2350.12,16853300,416784,0.00281535,0.49929,0.499114,1.32556
243990922,79488957,16968,1812950,9003.81,35429000,1710700,0.00496639,0.943602,1.04043,1.79305
243976215,79488957,619,1678500,1021.85,27856100,114969,0.000608786,0.068495,0.0684949,1.20145
243985331,79488957,16111,856711,2860.87,21724400,468550,0.00333936,0.546918,0.536412,0.995798
243986905,79488957,16358,4545890,319.774,73760800,30498.5,7.03434e-05,0.00670902,0.00670909,1.26259
243989127,79488957,16726,2778810,437.096,47443800,43459.9,0.000157296,0.0156397,0.0159517,1.15015
243992989,79488957,17380,2525060,1094.64,40690800,123466,0.000433509,0.0488962,0.0647078,3.3766
243980700,79488957,10701,937560,822.414,18692200,95005.5,0.000877185,0.101333,0.0995868,1.04585
243984961,79488957,16072,17730200,13999.8,386103000,1681200,0.000789604,0.0948215,0.0951082,1.54016
243992949,79488957,17370,210752,46.3382,4581060,4533.25,0.00021987,0.0215098,0.0189724,0.398712
243993007,79488957,17387,440533,159.336,7911120,16594,0.000361689,0.037668,0.0436302,0.971628
243984018,79488957,15947,1608570,600.208,30264400,62098.3,0.00037313,0.0386046,0.0386046,1.20019
243979975,79488957,1074,1185200,69.1679,12663300,7286.89,5.83596e-05,0.00614823,0.00589858,1.41382
243988875,79488957,16700,935910,334.63,21024200,36650.1,0.000357545,0.0391599,0.0390738,1.17519
243970899,79488957,2,839256,564.394,15688300,94418.6,0.000672494,0.112503,0.112503,3.30035
243972737,79488957,189,1014100,140.29,23642100,16183.3,0.00013834,0.0159583,0.0159583,0.990151
243986881,79488957,16348,1941110,248.686,33406100,25378.6,0.000128116,0.0130743,0.0130121,1.14646
243986850,79488957,16338,874225,121.995,16239300,12264.2,0.000139546,0.0140287,0.0140287,1.79357
243981034,79488957,15582,34969,15.0045,559485,1341.85,0.000429081,0.0383725,0,0
243990777,79488957,16934,210868,1164.78,4921970,213031,0.00552375,1.01026,0.392584,0.629209
243973314,79488957,289,3713540,1990.84,79059000,218441,0.000536104,0.0588228,0.0588683,0.876002
243977543,79488957,754,18479800,7894.66,274968000,872317,0.000427206,0.0472039,0.047165,1.80743
243987803,79488957,16554,69938,45.0393,965751,4311.12,0.000643989,0.0616421,0.0616421,0.896223
243990149,79488957,16824,260390,3132.48,7490090,537639,0.0120299,2.06474,2.16469,0.529345
243976942,79488957,672,110992000,40904.5,2300670000,6255850,0.000368537,0.0563632,0.0563632,6.25256
243987427,79488957,16412,839256,150.624,16277700,16297.9,0.000179473,0.0194194,0.0194194,1.16708
243971664,79488957,74,190468,82.7643,3927180,8946.91,0.000434531,0.0469733,0.0469289,0.44378
243976739,79488957,655,3951410,740.91,65144500,76105.4,0.000187505,0.0192603,0.0192601,1.06119
