id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243259733,77793151,15790,25932.1,6.60402,511534,631.046,0.000254666,0.0243345,0,0
243254203,77793151,496,394004,760.816,10518000,87568.6,0.00193099,0.222253,0.23994,0.733631
243258424,77793151,10707,224393,97.5114,6351740,10954.3,0.000434556,0.0488175,0.0505447,0.364705
243263051,77793151,16467,1844250,2746.65,46134400,501660,0.00148931,0.272013,0.302745,1.94831
243261110,77793151,16042,2019380,1056.78,64754400,136674,0.000523316,0.0676809,0.0675507,0.583106
243259525,77793151,15729,724500,1917.73,12393300,197586,0.00264697,0.27272,0.282596,0.535644
243264364,77793151,16783,280376,126.797,6303580,14368.5,0.000452239,0.0512474,0.0524858,0.653495
243254218,77793151,500,44640300,22696.6,1101670000,2894110,0.000508434,0.0648317,0.0667867,1.21543
243258616,77793151,15594,51864.2,15.9936,1012040,1469.52,0.000308374,0.028334,0.028334,0.0915705
243266962,77793151,17562,2431010,1087.52,33585400,120419,0.000447354,0.0495343,0.0472987,1.06889
243265442,77793151,17040,141924,44.2886,3163770,5336.21,0.000312059,0.0375991,0.037588,0.286864
243257601,77793151,1007,8627000,4885.43,269136000,624265,0.000566295,0.0723618,0.0720527,1.21148
243256385,77793151,836,34905.5,7.41921,917927,914.485,0.000212552,0.0261989,0,0
243265097,77793151,16981,350565,257.474,7365440,31954.4,0.000734455,0.0911512,0.0890299,0.741873
243252884,77793151,188,280511,561.942,8494970,69451.1,0.00200328,0.247588,0.250665,0.36809
243264919,77793151,16959,864954,267.993,20054000,27204.4,0.000309835,0.0314519,0.03177,0.315686
243253908,77793151,411,1271610,470.693,30401600,47760.4,0.000370156,0.0375591,0.0376208,0.367683
243261781,77793151,16197,348086,861.823,9832530,180935,0.00247589,0.519799,0.58736,1.3176
243263843,77793151,16681,1254050,901.669,32646700,111223,0.000719007,0.0886915,0.0942131,0.926026
243258503,77793151,182305689,4797990,1446.86,144324000,171720,0.000301555,0.03579,0.03669,0.486956
243267291,77793151,124372444,31584.1,17.986,559985,1672.17,0.000569464,0.0529435,0,0
243265276,77793151,16999,52909.8,67.1973,1158070,8667.55,0.00127003,0.163817,0.163342,0.0311698
243265577,77793151,17094,26729.5,97.6404,580572,13546.7,0.00365291,0.506809,0,0
243264801,77793151,16909,31908,46.1978,565091,4732.52,0.00144784,0.148317,0,0
243259827,77793151,15814,736277,914.257,21557700,103828,0.00124173,0.141018,0.144884,0.633045
243254862,77793151,544,852817,266.169,23688800,27807.4,0.000312106,0.0326065,0.0324941,0.2563
243259193,77793151,15692,112856,539.128,2434490,86197.8,0.00477714,0.763787,0.761677,0.603429
243264858,77793151,16932,658657,188.611,18619000,20157.3,0.000286357,0.0306036,0.0298892,0.373416
243254342,77793151,503,2480200,3141.87,67246300,422019,0.00126678,0.170155,0.168912,0.639972
243263836,77793151,16678,10177400,13247,300234000,1842820,0.0013016,0.181069,0.187496,1.01193
243264871,77793151,16934,369505,116.219,11344800,14828.7,0.000314526,0.0401311,0.0416613,0.464798
243260810,77793151,15989,5411070,6355.03,147833000,710547,0.00117445,0.131314,0.124149,0.855475
243261774,77793151,16196,387946,1521.92,11776500,319607,0.00392302,0.823844,0.892494,1.22609
243253888,77793151,403,2651250,1143.56,63742000,116635,0.00043133,0.0439924,0.0442172,0.440963
243253047,77793151,259,180659,254.365,2913890,28478.5,0.00140798,0.157637,0.151516,0.419384
243263053,77793151,16469,1844250,2746.65,46134400,501660,0.00148931,0.272013,0.302745,1.94831
243262744,77793151,16429,2179420,1628.79,62807400,227706,0.00074735,0.10448,0.108052,1.84225
243258583,77793151,15585,187859,114.036,4444660,11390.9,0.000607031,0.0606353,0.0594354,0.666072
243260200,77793151,15883,75563.6,23.6261,1948290,2671.99,0.000312665,0.0353608,0.0353908,0.293457
243262285,77793151,16317,725415,325.681,17621400,35581.1,0.000448958,0.0490493,0.0502175,0.35385
243253959,77793151,431,385359,324.535,11618600,40091.6,0.000842161,0.104037,0.108672,1.00514
243255542,77793151,672,44540200,23512.5,1376750000,2863370,0.000527894,0.0642874,0.0636483,0.928665
243260872,77793151,16001,163649000,97622.7,4703650000,12443700,0.000596537,0.0760392,0.0768445,1.69858
243262187,77793151,16279,27369.4,22.2313,657875,2625.73,0.00081227,0.0959365,0,0
243263622,77793151,16627,524107,148.321,11086200,14410.4,0.000282997,0.0274952,0.0274011,0.0894733
243259402,77793151,15709,85984.4,122.822,1678440,17585.5,0.00142842,0.20452,0.221424,0.433169
243265337,77793151,17009,149537,45.4295,2715600,4762.11,0.000303802,0.0318458,0.0305079,0.517349
243257571,77793151,996,854975,589.835,20595600,65903,0.000689885,0.0770818,0.0734938,0.746882
243259567,77793151,15751,91809000,57487.8,2617480000,6642310,0.000626168,0.0723493,0.0730036,0.890935
243258395,77793151,10699,733184,1327.71,22013000,225536,0.00181088,0.307612,0.299223,1.09556
243256038,77793151,748,152799,84.0543,3162330,9058.8,0.000550097,0.0592857,0.062013,0.368015
243257887,77793151,1065,105706000,58200.4,2047010000,7500360,0.000550587,0.0709549,0.0709197,2.00492
243267269,77793151,111220878,1486130,532.004,32489100,63188,0.000357978,0.0425184,0.041819,1.06531
243262016,77793151,16251,82486.9,39.5113,1853600,4033.31,0.000479001,0.0488963,0.048896,0.247044
243262157,77793151,16268,70662.4,39.801,1600010,4631,0.000563256,0.0655369,0.0662937,0.167827
243253470,77793151,327,431050,216.817,12649600,21986.5,0.000502998,0.051007,0.0523633,0.348671
243254991,77793151,571,4793820,2438.48,119643000,270890,0.000508672,0.0565082,0.0592468,0.727251
243256544,77793151,881,1078120,530.172,27930100,56861.7,0.000491758,0.0527417,0.0526134,0.234573
243262237,77793151,16293,143602,165.287,3016260,18662.7,0.00115101,0.129962,0.13231,0.440204
243257942,77793151,1088,314802,147.007,8429060,20066.1,0.000466982,0.063742,0.0602071,0.995241
243264174,77793151,16759,18666.1,7.07258,371552,741.292,0.000378901,0.0397134,0,0
243265737,77793151,17139,368190,100.322,6950140,9946.75,0.000272474,0.0270153,0.0270773,0.345259
243266770,77793151,17523,2491790,1162.94,39074000,126248,0.000466708,0.0506657,0.0499496,0.833895
243255486,77793151,648,6407890,3605.53,200288000,448365,0.00056267,0.0699707,0.0717099,0.786692
243265363,77793151,17011,126633,57.292,2263000,5253.54,0.000452427,0.0414865,0.0414744,0.108271
243266040,77793151,17199,25105.7,8.81573,456326,903.904,0.000351144,0.036004,0,0
243253021,77793151,243,138809,61.5584,4423380,7620.54,0.000443476,0.0548995,0.0548583,0.35234
243256494,77793151,870,4323320,7733.62,140479000,1020770,0.00178881,0.236107,0.243649,0.63062
243264941,77793151,16973,51864.2,8.24085,1106480,857.553,0.000158893,0.0165346,0.0165346,0.0293708
243256745,77793151,926,4603740,7188.53,127384000,985608,0.00156146,0.214089,0.219368,1.46444
243254196,77793151,495,2527270,1578.71,74654900,202861,0.000624669,0.080269,0.0818092,1.2193
243254852,77793151,542,2219990,2374.83,62617100,284432,0.00106975,0.128123,0.128119,0.889313
243255507,77793151,657,1571240,444.414,43253100,51663.2,0.000282844,0.0328806,0.0320337,0.598166
243257644,77793151,1026,399232,137.481,12915800,15317.6,0.000344363,0.0383678,0.0389382,0.289482
243262249,77793151,16298,318125,598.149,6706560,62342.1,0.00188023,0.195967,0.214126,0.673468
243263647,77793151,16633,618637,164.392,11759100,16611.8,0.000265732,0.0268522,0.0264661,0.289839
243266830,77793151,17532,608682,153.255,10028400,13687.5,0.000251781,0.022487,0.0227506,0.310001
243267098,77793151,111220682,200877,122.05,5413360,14419.6,0.000607586,0.0717833,0.0734146,0.298241
243266738,77793151,17503,1576340,1059.43,23900200,123190,0.000672084,0.0781496,0.0787302,0.645831
243265371,77793151,17013,524917,931.418,9220850,96918.9,0.00177441,0.184637,0.19605,0.856785
243263348,77793151,16591,917805,1032.17,24195800,140252,0.00112461,0.152812,0.157963,0.678207
243264913,77793151,16957,354046,138.178,8334470,15502.3,0.000390282,0.0437861,0.0432619,0.327387
243260125,77793151,15880,265841,118.924,7282590,14328.5,0.000447349,0.0538989,0.0513672,0.400334
243257882,77793151,1064,7459650,2955.15,225112000,391845,0.000396152,0.0525286,0.0504532,1.06528
243264799,77793151,16908,341750,199.883,6847260,21927.3,0.00058488,0.0641619,0.0717148,0.7978
243266719,77793151,17481,414482,313.359,10465800,36489.2,0.000756025,0.0880356,0.0817903,1.04329
243263897,77793151,16694,8997070,16936.7,260488000,2558830,0.00188247,0.284407,0.308929,1.59546
243258894,77793151,15663,395595,193.369,7179180,19730.1,0.000488804,0.0498744,0.0507395,0.488957
243265903,77793151,17172,692140,941.825,15706700,173759,0.00136074,0.251046,0.22827,1.20916
243266523,77793151,17389,384588,121.722,5462520,14383,0.0003165,0.0373985,0.0397365,0.480653
243264637,77793151,16857,757054,268.217,19302700,28478.8,0.00035429,0.0376179,0.0378645,0.28707
243265102,77793151,16982,350565,257.474,7365440,31954.4,0.000734455,0.0911512,0.0890299,0.741873
243253872,77793151,398,1580500,1145.67,29434200,205607,0.000724882,0.13009,0.134002,1.53596
243258443,77793151,10713,3827320,4629.6,102579000,693809,0.00120962,0.181278,0.200996,1.86706
243266088,77793151,17223,4668060,5300.69,108731000,852983,0.00113552,0.182728,0.175541,1.60429
243263011,77793151,16458,894132,526.563,23233100,68875.9,0.00058891,0.0770311,0.0751197,0.508183
243260315,77793151,15914,11441200,11342.2,233253000,1381110,0.000991349,0.120714,0.126725,0.915377
243267181,77793151,111220814,30822.7,71.0839,605286,8350.97,0.00230622,0.270936,0,0
243266740,77793151,17505,31518,16.8654,679415,1647.05,0.000535102,0.0522574,0,0
243252465,77793151,68,1174610,1746.78,29282200,228981,0.00148711,0.194942,0.193391,0.608013
243257683,77793151,1038,4458070,1953,159989000,232860,0.000438083,0.0522333,0.0510157,0.576268
243257703,77793151,1042,1208790,2566.17,28556100,281840,0.00212292,0.233158,0.257613,0.82961
243264834,77793151,16927,2345850,688.857,65882000,77767.1,0.000293649,0.0331509,0.0330806,0.438503
243267166,77793151,111220788,530593,322.513,12843700,36494.5,0.000607836,0.0687806,0.0692394,0.610371
243264090,77793151,16737,317184,86.579,6008700,8236.99,0.000272961,0.0259691,0.0259872,0.166346
243267067,77793151,111220574,51896.1,23.1855,1288490,2746.42,0.000446768,0.0529215,0.054747,0.419388
243262919,77793151,16439,3012830,1999.09,83684000,243835,0.000663525,0.080932,0.079696,0.654993
243263908,77793151,16697,5015700,9048.98,152576000,1368060,0.00180413,0.272756,0.306885,1.72885
243262777,77793151,16433,3413940,1880.31,97822000,229454,0.000550774,0.0672108,0.0683251,0.538284
243265743,77793151,17142,93021.4,61.2914,1431270,6633.54,0.000658896,0.071312,0.0713423,0.0220375
243262276,77793151,16313,11493900,6842.04,279656000,954129,0.000595277,0.0830119,0.0860843,1.3929
243259511,77793151,15727,111874,215.692,2317780,27831.3,0.001928,0.248775,0.248546,0.394308
243260018,77793151,15859,506928,170.143,14800100,17704.7,0.000335636,0.0349256,0.0353085,0.340002
243263876,77793151,16688,4215950,5865.35,125442000,796168,0.00139123,0.188847,0.195152,0.900028
243258447,77793151,10720,6890660,3789.26,191847000,451387,0.000549913,0.0655071,0.0632317,0.772812
243252986,77793151,224,547272,320.954,11835700,35054.1,0.000586462,0.0640525,0.0616269,0.607778
243252945,77793151,207,141654,174.591,3402510,18382.6,0.00123252,0.129771,0.12993,0.114197
243257626,77793151,1018,34969,13.98,1269340,1687.75,0.000399783,0.0482641,0,0
243260114,77793151,15876,160270,91.6115,4469900,9463,0.000571607,0.0590441,0.0574547,0.540639
243266978,77793151,17573,183557,87.1756,2894940,9960.9,0.000474923,0.0542659,0.0556316,0.730773
243264171,77793151,16758,18666.1,7.07258,371552,741.292,0.000378901,0.0397134,0,0
243265434,77793151,17038,1892380,737.577,45699000,79957.9,0.000389762,0.0422526,0.0412497,0.495645
243266483,77793151,17372,745157,204.314,16388600,23554,0.000274189,0.0316095,0.0314925,0.51995
243262203,77793151,16283,30169.8,30.8098,605126,3450.45,0.00102121,0.114368,0,0
243255429,77793151,637,8314120,9467.38,221370000,1561600,0.00113871,0.187825,0.207387,1.97382
243266317,77793151,17324,181525,82.4719,3306830,7834.62,0.000454329,0.0431601,0.0431601,0.227573
243252150,77793151,35,139582,41.715,3035780,3955.78,0.000298857,0.0283402,0.0283897,0.16845
243266113,77793151,17234,233942,84.9106,6901060,9467.76,0.000362956,0.0404706,0.040488,0.178424
243266499,77793151,17378,62567.5,15.8292,1281210,1765.36,0.000252994,0.0282153,0.0285231,0.289557
243267275,77793151,111220900,173642,105.009,3830230,10492,0.000604746,0.0604234,0.0604745,0.505727
243253057,77793151,266,367466,118.339,8995910,12442.9,0.000322041,0.0338613,0.0356193,0.394005
243254580,77793151,513,69394,26.0635,1815540,2596.77,0.000375587,0.0374206,0.0371117,0.150815
243252081,77793151,31,16013400,17022.7,477170000,2160550,0.00106303,0.134921,0.140456,0.750341
243255984,77793151,731,3276850,3744.78,86801100,452502,0.0011428,0.138091,0.136648,0.538868
243263730,77793151,16655,80647,134.494,1793210,16402.3,0.00166769,0.203384,0.203593,0.391017
243261551,77793151,16136,2830470,1848.1,84010500,224938,0.000652929,0.0794701,0.0837571,0.924323
243254114,77793151,480,147817,52.9755,4186120,5369.85,0.000358386,0.0363276,0.0364305,0.0533634
243266448,77793151,17368,2284560,673.133,51104800,73995.6,0.000294644,0.0323894,0.0331309,0.739309
243258677,77793151,15607,246380,173.209,5169750,19488.3,0.000703018,0.0790984,0.0795577,0.506149
243267286,77793151,112892315,129661,31.4833,2395270,2993.25,0.000242814,0.0230853,0.0230853,0.246695
243255888,77793151,712,166772,277.313,5367230,37379.3,0.00166282,0.224134,0.224588,0.441976
243261437,77793151,16107,7112940,11341.7,203091000,1392310,0.00159451,0.195744,0.189209,0.596694
243267082,77793151,111220654,354944,219.008,9547010,25429.9,0.000617021,0.0716448,0.0713322,0.219874
243253884,77793151,402,2761310,786.641,91378900,102645,0.00028488,0.0371727,0.0377513,0.722945
243261372,77793151,16085,413886,437.531,11260300,52653.3,0.00105713,0.127217,0.136666,0.958604
243256429,77793151,853,1627290,2242.41,48703300,322295,0.001378,0.198057,0.201788,1.18299
243259491,77793151,15722,981829,2415.58,17106900,255719,0.00246029,0.260452,0.266966,0.518597
243257636,77793151,1022,3041210,1122.04,82730600,127222,0.000368946,0.0418327,0.0422443,0.826691
243260817,77793151,15991,5411070,6355.03,147833000,710547,0.00117445,0.131314,0.124149,0.855475
243263267,77793151,16574,292703,295.746,7629680,40726.6,0.00101039,0.13914,0.133567,0.558243
243253062,77793151,268,216040,77.8045,5571600,8572.06,0.00036014,0.0396782,0.0407971,0.374796
243262951,77793151,16448,112973,43.4898,2942280,4705.29,0.000384958,0.0416498,0.0429634,0.218981
243264779,77793151,16900,353007,149.609,7173650,17343.1,0.000423813,0.0491296,0.0474269,0.643925
243265259,77793151,16996,2603630,2161.68,48324700,239632,0.000830257,0.0920377,0.0933682,1.22987
243257396,77793151,955,853386,637.28,13048200,73291.1,0.000746767,0.0858828,0.0893188,0.633014
243260724,77793151,15969,4388140,8097.42,113217000,869141,0.0018453,0.198066,0.20423,0.508992
243258646,77793151,15599,2110410,1216.86,45877800,128878,0.0005766,0.0610678,0.0624118,0.594563
243263251,77793151,16569,382616,337.267,9529070,45034.9,0.000881475,0.117703,0.110784,0.671318
243266478,77793151,17371,129233,54.0469,3235680,5107.28,0.000418213,0.03952,0.0394921,0.218261
243266952,77793151,17556,170251,121.979,3052000,14430.1,0.000716468,0.0847578,0.0883713,0.705851
243255865,77793151,711,315238,138.067,8356680,14209.6,0.000437977,0.0450759,0.0434052,0.386324
243265665,77793151,17117,30362.9,14.195,705933,1480.78,0.000467513,0.0487694,0,0
243252888,77793151,189,772137,498.497,20530800,70959.1,0.000645606,0.0918997,0.103238,1.24442
243267202,77793151,111220850,569469,210.166,12056300,24115,0.000369056,0.0423465,0.0422716,0.394101
243265177,77793151,16988,29947.2,25.809,611941,3145.5,0.000861816,0.105035,0,0
243259712,77793151,15785,2336450,1834.15,58050300,196693,0.000785014,0.0841846,0.084372,0.97657
243266307,77793151,17314,25088.1,21.3502,663220,2607.08,0.00085101,0.103917,0,0
243263600,77793151,16624,4573910,2544.68,91683400,270774,0.000556346,0.0591998,0.0573238,1.41947
243261391,77793151,16092,34838.8,18.301,1280190,2182.22,0.000525306,0.0626376,0,0
243259580,77793151,15753,1750140,1290.31,42627300,135031,0.000737261,0.0771545,0.0796264,1.06997
243252751,77793151,136,4715120,3134.28,95767100,504094,0.000664728,0.10691,0.111117,2.09235
243253553,77793151,343,276733000,203409,6189820000,26607100,0.000735037,0.0961473,0.0996468,1.8885
243261518,77793151,16130,22265500,14911.9,669225000,1858460,0.000669729,0.0834682,0.0837907,1.10219
243259536,77793151,15731,263159,787.864,4098540,83271.5,0.00299387,0.31643,0.317318,0.560068
243261655,77793151,16159,270444,972.937,7306530,113008,0.00359756,0.417863,0.414778,0.586744
243259028,77793151,15677,318724,326.556,6642010,38520.6,0.00102457,0.120859,0.124601,0.806088
243263068,77793151,16476,957262,402.734,21728100,42913.6,0.000420715,0.0448295,0.0446269,0.423904
243262981,77793151,16452,380816,199.143,11937200,25800.5,0.000522939,0.0677505,0.0684655,0.508142
243263856,77793151,16684,4707450,6479.96,142146000,935431,0.00137653,0.198713,0.205144,1.04147
243266724,77793151,17485,2334820,1020.18,50481700,116584,0.000436942,0.0499328,0.0504997,0.817817
243261753,77793151,16193,793986,3872.55,26050600,793574,0.00487735,0.999481,0.987727,1.45514
243259795,77793151,15806,692884,1205.38,15269500,132449,0.00173965,0.191157,0.194251,0.42609
243264563,77793151,16814,43642300,30147,1145450000,3870570,0.000690775,0.0886885,0.0906932,1.71846
243261893,77793151,16232,480366,116.657,10251300,11517.4,0.000242851,0.0239763,0.0235855,0.25426
243263147,77793151,16510,9149240,9342.09,244007000,1279210,0.00102108,0.139816,0.136037,0.857429
243253766,77793151,386,11266800,6417,263933000,759463,0.000569548,0.067407,0.0650482,0.924263
243253611,77793151,353,1378220,630.101,47839400,69336.9,0.000457184,0.0503089,0.0506959,0.414205
243260247,77793151,15898,2096780,824.161,54237300,83458.5,0.00039306,0.0398031,0.0399135,0.447324
243261053,77793151,16027,14085900,7035.66,496615000,832123,0.000499483,0.059075,0.0579346,0.5308
243258971,77793151,15672,170148,502.558,3842570,75471.4,0.00295366,0.443564,0.44236,1.574
243257480,77793151,970,497900,182.33,8983190,16929.6,0.000366197,0.034002,0.0344242,0.159313
243253034,77793151,252,34903.3,10.2963,1438660,1257.12,0.000294996,0.0360172,0,0
243254127,77793151,483,855783,1033.25,26740000,124003,0.00120738,0.1449,0.146144,0.682012
243266944,77793151,17552,173642,105.009,3830230,10492,0.000604746,0.0604234,0.0604745,0.505727
243255131,77793151,594,45029.1,33.7573,1039110,3579.02,0.000749679,0.0794824,0.0777939,0.219598
243267273,77793151,111220896,82490.7,132.579,2050210,17197.3,0.0016072,0.208475,0.203903,0.313959
243261316,77793151,16069,3268600,1254.96,101191000,142958,0.000383945,0.0437367,0.0424558,0.414657
243252487,77793151,87,287398,118.872,6564540,11372,0.000413613,0.0395689,0.0410351,0.324776
243255493,77793151,652,53053.3,20.6425,1190260,2042.67,0.000389089,0.0385023,0.0423557,0.443339
243261191,77793151,16064,2918230,1826.54,67866500,203562,0.000625907,0.0697555,0.066171,0.727603
243261056,77793151,16028,5345070,2800.54,188249000,322211,0.000523948,0.0602819,0.0586032,0.447805
243265862,77793151,17162,110736,93.6649,2802890,11260.3,0.000845842,0.101687,0.102813,0.417535
243259992,77793151,15855,6718490,4709.1,193442000,594246,0.000700916,0.0884493,0.0867342,0.943036
243253077,77793151,272,312205,219.073,5901580,23784.4,0.000701694,0.0761819,0.0800602,0.319263
243253299,77793151,310,845540,414.645,20488400,44950,0.000490391,0.0531613,0.0553605,0.590184
243251867,77793151,22,4031680,966.723,113850000,115641,0.000239782,0.028683,0.0280057,0.713156
243257067,77793151,934,413434,730.333,8150730,83853.8,0.00176651,0.202823,0.196969,0.364535
243263183,77793151,16535,1282750,1451.92,37260800,226084,0.00113188,0.176249,0.16712,0.880905
243265584,77793151,17096,608465,333.087,15923800,38581.7,0.000547421,0.0634082,0.0623024,0.454935
243258415,77793151,10704,1251270,1673.65,40544300,251200,0.00133756,0.200757,0.209849,1.35971
243256733,77793151,919,735798,749.361,23445600,89319.6,0.00101843,0.121391,0.129566,0.488496
243261558,77793151,16137,379461,150.616,11268200,18888.6,0.00039692,0.0497776,0.0534615,0.604608
243261180,77793151,16058,14567900,9044.78,410655000,1002790,0.000620872,0.0688357,0.0649849,0.724232
243265392,77793151,17023,13191800,5904.08,271882000,636841,0.000447556,0.0482754,0.0475072,1.00345
243253208,77793151,305,352250,208.223,10542900,28260,0.000591122,0.0802269,0.0801917,0.38546
243260284,77793151,15907,33333400,57723.1,861304000,7197980,0.00173169,0.215939,0.221052,1.06389
243262244,77793151,16295,441480,1059.75,9015440,111487,0.00240045,0.25253,0.266997,0.628653
243261490,77793151,16120,2015930,2173.2,63085300,321518,0.00107801,0.159488,0.160825,1.59971
243261885,77793151,16231,480366,116.657,10251300,11517.4,0.000242851,0.0239763,0.0235855,0.25426
243259812,77793151,15811,3832280,4674.2,104469000,527230,0.00121969,0.137576,0.143907,0.548618
243252798,77793151,155,1797410,1169.01,44462600,143691,0.000650384,0.0799435,0.0796324,0.545619
243255505,77793151,656,4610800,1105.91,65381900,155054,0.000239853,0.0336284,0.0355834,1.8767
243261480,77793151,16117,11257800,12801.8,351414000,1836930,0.00113715,0.163169,0.167475,1.51487
243258084,77793151,1132,6701600,3278.89,145003000,438758,0.000489269,0.0654706,0.0645983,1.63181
243258792,77793151,15631,149849,55.2045,3371260,5431.91,0.000368402,0.0362493,0.0362789,0.111467
243259484,77793151,15721,21501.7,22.0786,285244,2310.67,0.00102683,0.107465,0,0
243263925,77793151,16701,601886,1652.74,14179600,226457,0.00274594,0.376247,0.379132,0.476555
243266730,77793151,17493,178603,113.697,3770540,13058,0.00063659,0.0731121,0.0755019,0.548734
243256590,77793151,890,478257,153.002,11635300,16669.7,0.000319917,0.0348551,0.0349056,0.240554
243259421,77793151,15710,53176,49.1884,774715,6390.34,0.000925011,0.120173,0.12485,0.473586
243265545,77793151,17083,129713,181.11,2633460,21310.1,0.00139624,0.164287,0.156819,0.434037
243252454,77793151,61,79450.3,45.0688,1839560,6619.27,0.000567258,0.0833133,0.08273,0.112483
243253030,77793151,248,386380,213.926,7587200,23963.4,0.000553668,0.0620202,0.0603236,1.03723
243262611,77793151,16418,574349,713.759,17485000,98317.7,0.00124273,0.171181,0.173077,0.379913
243253170,77793151,295,2800470,2478.26,76197600,260269,0.000884942,0.0929377,0.0923926,0.616892
243266732,77793151,17496,759936,374.287,13584200,40626.6,0.000492524,0.0534606,0.0560367,0.613154
243257089,77793151,935,2142500,2295.52,57874200,314947,0.00107142,0.147,0.148103,0.835323
243267140,77793151,111220754,134316,67.0291,3375360,8336.1,0.000499041,0.0620634,0.0614871,0.431041
243257121,77793151,944,973393,730.633,25880500,85244.1,0.000750604,0.0875742,0.0861151,0.707647
243262968,77793151,16450,957638,677.6,29246100,81755.4,0.000707574,0.0853719,0.086881,0.407146
243264094,77793151,16738,814969,930.387,15893900,103982,0.00114162,0.12759,0.13358,1.01854
243267277,77793151,111220904,643893,299.669,13182100,35415.7,0.000465402,0.0550024,0.0528885,0.756544
243266708,77793151,17473,133012,10.9375,1676080,980.981,8.22294e-05,0.00737512,0.00737416,0.507629
243259683,77793151,15778,1236590,1043.99,27324700,119037,0.000844244,0.0962618,0.0975784,1.00386
243257916,77793151,1077,94669,64.8529,2248400,10858,0.000685049,0.114694,0.134785,1.44672
243257960,77793151,1094,430246,115.108,12284800,13714.4,0.000267539,0.0318757,0.0319462,0.494508
243257614,77793151,1014,916458,282.06,27412900,36157.3,0.000307773,0.0394533,0.0399803,0.496548
243260265,77793151,15902,306840,98.0429,8012350,9806.11,0.000319525,0.0319584,0.0320075,0.182326
243257495,77793151,976,3890690,5851.45,94852800,941353,0.00150396,0.24195,0.250663,1.13101
243258128,77793151,10680,3700760,1404.12,109023000,186619,0.000379414,0.0504273,0.0485809,1.06624
243263031,77793151,16462,867916,447.38,27133600,63377.9,0.000515465,0.073023,0.0715904,0.891044
243253012,77793151,239,4325130,2747.75,111180000,355647,0.000635298,0.0822279,0.0845149,0.672411
243253091,77793151,278,6919750,2764.24,179471000,289414,0.000399471,0.0418244,0.0417712,0.553398
243252993,77793151,228,1881320,2948.41,51959900,365127,0.00156721,0.194081,0.196558,0.923922
243253986,77793151,442,1299140,582.746,27054500,75531.3,0.000448562,0.0581393,0.0603699,0.86083
243261037,77793151,16024,7743250,1954.71,194258000,260022,0.000252441,0.0335805,0.0324261,1.27645
243263125,77793151,16499,387672,342.372,8355170,35972.2,0.000883147,0.0927902,0.0998221,1.19279
243264606,77793151,16846,1261840,620.439,31481200,72857.5,0.000491694,0.0577392,0.0581668,0.416955
243266410,77793151,17355,5522230,2212.52,120238000,253800,0.000400657,0.0459597,0.0460287,0.975891
243263070,77793151,16478,957262,402.734,21728100,42913.6,0.000420715,0.0448295,0.0446269,0.423904
243264803,77793151,16910,45380.9,18.4298,784065,1941.59,0.000406112,0.0427842,0.0416675,0.346021
243260030,77793151,15861,3123890,2807.01,78162700,328887,0.000898563,0.105281,0.10465,0.85564
243265741,77793151,17141,93021.4,61.2914,1431270,6633.54,0.000658896,0.071312,0.0713423,0.0220375
243259370,77793151,15702,139160,172.011,2453160,23975.9,0.00123606,0.172289,0.182794,0.497548
243253014,77793151,240,352902,258.381,6636770,30128.7,0.00073216,0.085374,0.0874082,0.835625
243263677,77793151,16640,132443,85.1614,2411430,9802.48,0.000643004,0.0740128,0.0717638,0.361907
243258837,77793151,15655,1500780,763.656,28939400,76174.2,0.000508839,0.0507563,0.0514937,0.30988
243264477,77793151,16790,966803,430.472,19523100,45275.9,0.000445252,0.0468305,0.0474673,1.33532
243266632,77793151,17440,1535690,1048.89,25363800,123518,0.000683007,0.0804315,0.0824392,0.657644
243256727,77793151,918,3753460,7575.29,110714000,920206,0.00201822,0.245162,0.242367,0.530642
243258481,77793151,10731,953109,901.476,23652300,123927,0.000945827,0.130024,0.119365,0.866415
243264153,77793151,16751,3223890,2075.14,76432000,273369,0.000643674,0.0847948,0.0877068,1.61299
243252046,77793151,30,28482.1,16.7177,576257,1569.3,0.000586955,0.0550978,0,0
243257595,77793151,1006,951429,42.6108,10921600,6305.96,4.47861e-05,0.00662788,0.00621363,1.11685
243254369,77793151,505,97606.8,32.8904,2011320,3074.91,0.000336968,0.031503,0.0321041,0.205975
243262174,77793151,16273,24101.5,22.0143,513651,2880.02,0.000913399,0.119495,0,0
243252509,77793151,100,1097590,2139.49,19309200,221260,0.00194926,0.201587,0.207986,0.674991
243252525,77793151,111,346256,506.884,11498400,57937.8,0.0014639,0.167326,0.166883,0.428436
243266216,77793151,17277,2412630,901.034,38845200,92748.6,0.000373466,0.038443,0.0400396,0.65637
243266813,77793151,17525,2491790,1162.94,39074000,126248,0.000466708,0.0506657,0.0499496,0.833895
243261682,77793151,16170,5071900,5493.83,157127000,699342,0.00108319,0.137886,0.133141,0.816827
243262361,77793151,16340,906876,566.378,25949500,80209.4,0.000624537,0.0884458,0.0850831,0.693789
243259341,77793151,15697,472575,1978.23,8812710,302947,0.00418606,0.641057,0.667216,0.707474
243266321,77793151,17327,341961,424.894,5786960,82493.6,0.00124252,0.241237,0.231262,0.96358
243255528,77793151,668,743582,276.703,15422800,28993.4,0.000372121,0.0389915,0.0377886,0.967518
