id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243791483,78534498,17013,564823,84.3187,8565010,8462.56,0.000149283,0.0149827,0.0155642,0.540912
243792126,78534498,17148,1280900,51.68,21050300,5116.91,4.03466e-05,0.00399478,0.00410764,0.680974
243793655,78534498,17412,57286.9,9.14238,844930,1441.79,0.000159589,0.0251679,0.0221794,1.07236
243779284,78534498,859,88913.3,18.2092,1918520,2002.14,0.000204797,0.0225179,0.0216541,0.491786
243783733,78534498,16011,3906680,675.811,79821900,86998.9,0.000172989,0.0222693,0.0224716,1.09474
243776949,78534498,470,448104,16.7053,7752080,1771.51,3.72801e-05,0.00395335,0.00400755,0.411851
243775889,78534498,202,2468940,296.289,56494500,34296.6,0.000120007,0.0138912,0.0137759,0.398842
243776917,78534498,454,467382,56.1268,9449680,6653.61,0.000120088,0.0142359,0.0138946,0.923836
243794870,78534498,111220654,524535,107.916,12394700,13331.9,0.000205736,0.0254166,0.0254166,0.416719
243788033,78534498,16482,584689,50.2376,10828700,6563.71,8.59218e-05,0.011226,0.0106338,1.01456
243783056,78534498,15940,8213500,822.25,144174000,92887.4,0.00010011,0.0113091,0.0113109,0.614155
243776088,78534498,319,2342920,341.379,42275800,36695.6,0.000145706,0.0156623,0.0156623,0.614769
243780970,78534498,10728,726253,118.515,16906900,13456.6,0.000163187,0.0185288,0.0185092,0.335234
243793432,78534498,17371,146063,14.971,3103950,1663.23,0.000102497,0.0113871,0.011367,0.112535
243791925,78534498,17105,132736,4.64099,2975560,574.1,3.49641e-05,0.00432513,0.0049267,1.00998
243781968,78534498,15723,1042990,170.673,17021000,16818.4,0.000163639,0.0161252,0.015657,0.509503
243776067,78534498,310,775755,84.0411,15231500,9025.73,0.000108335,0.0116348,0.0116631,0.506484
243778951,78534498,783,524535,206.541,11974700,22433.1,0.00039376,0.0427677,0.0427677,0.571263
243784394,78534498,16107,6644110,1766.37,109599000,214105,0.000265855,0.0322248,0.0322248,1.54064
243782690,78534498,15871,839256,102.436,16808800,11309,0.000122056,0.013475,0.013475,0.528785
243791136,78534498,16988,31006.8,2.98331,600661,290.332,9.62146e-05,0.0093635,0,0
243775956,78534498,246,769387,33.9576,13060500,3745.62,4.41359e-05,0.00486832,0.00453653,0.83529
243792213,78534498,17169,84802.3,12.1044,1978270,1242.28,0.000142736,0.0146491,0.0145759,0.0984644
243792036,78534498,17129,617892,16.6102,11169500,1747.77,2.6882e-05,0.00282861,0.00286243,0.733507
243779067,78534498,818,4988260,341.627,103891000,37766.9,6.84863e-05,0.00757116,0.00752314,0.682654
243789530,78534498,16710,489566,62.7054,8972380,6453.61,0.000128084,0.0131823,0.0131823,0.306681
243775594,78534498,99,1494960,145.391,24413300,16562.9,9.72543e-05,0.0110792,0.0108875,1.1241
243781940,78534498,15715,135882,10.0238,2048130,987.234,7.37686e-05,0.00726539,0.00720811,0.216257
243785800,78534498,16299,317557,27.1969,5442820,2726.36,8.5644e-05,0.00858541,0.00890912,0.476015
243794320,78534498,17538,4174520,422.864,63777600,54225.1,0.000101296,0.0129895,0.012983,1.37939
243785467,78534498,16224,136839,8.19587,2138100,842.177,5.98944e-05,0.00615452,0.00583173,0.361449
243788977,78534498,16635,201208,9.91184,3580940,991.107,4.92616e-05,0.00492578,0.00493784,0.100967
243777534,78534498,599,1346170,112.203,25756000,11956.3,8.33498e-05,0.00888167,0.00844692,1.16335
243777085,78534498,501,138648,7.49797,2250060,913.999,5.40793e-05,0.00659224,0.00656461,0.7869
243784413,78534498,16114,57968800,9989.77,1162800000,1281090,0.00017233,0.0220996,0.0225139,7.19892
243788509,78534498,16551,45648,17.5168,867564,2027.36,0.000383736,0.0444129,0.0451576,0.570617
243786969,78534498,16413,1696500,135.504,41059600,14659.2,7.98729e-05,0.00864084,0.00879437,0.425909
243783616,78534498,15977,336291,1343.08,4916500,255672,0.0039938,0.760268,0.779468,0.912219
243792235,78534498,17178,565920,25.5217,10334700,3108.94,4.50978e-05,0.0054936,0.00513829,1.19712
243794171,78534498,17514,349002,27.922,6460280,3381.74,8.00053e-05,0.00968973,0.00980724,0.493696
243785640,78534498,16259,1663230,89.2498,28511600,9229.37,5.36605e-05,0.00554906,0.00580826,0.600312
243781472,78534498,15631,141836,41.0165,2460290,4985.18,0.000289183,0.0351476,0.0364278,1.30354
243791808,78534498,17084,110027,20.7403,1900800,2090.74,0.000188502,0.0190021,0.0173335,0.667875
243790390,78534498,16840,19298600,3884.67,423423000,446628,0.000201293,0.023143,0.0235727,1.12139
243792567,78534498,17234,274804,37.6334,6632830,4120.35,0.000136946,0.0149938,0.0147064,0.273995
243794329,78534498,17540,1646580,104.777,24781900,11264.9,6.36332e-05,0.00684139,0.00759167,1.20834
243794298,78534498,17534,732720,64.2099,11679400,7773.11,8.76322e-05,0.0106086,0.0107635,0.71133
243795294,78534498,124372424,34968.9,7.21054,755257,836.61,0.000206198,0.0239244,0,0
243788057,78534498,16487,4007580,280.444,69837300,29812.3,6.99784e-05,0.00743897,0.00727262,0.866396
243775755,78534498,138,3890740,481.921,87883200,64443.6,0.000123864,0.0165633,0.0162123,1.16941
243784157,78534498,16096,69938,18.0917,1397900,2131.17,0.000258682,0.0304722,0.0304722,0.373278
243775236,78534498,33,2168080,300.516,46885600,36214.4,0.00013861,0.0167035,0.0167035,0.746791
243775447,78534498,68,1140810,435.188,20889000,68645.6,0.000381472,0.0601726,0.0656597,1.21208
243782947,78534498,15922,6104690,8789.41,96586300,1662620,0.00143978,0.272351,0.268962,1.75838
243780821,78534498,10687,2657640,870.633,53953400,115334,0.000327596,0.043397,0.043397,1.03219
243778152,78534498,674,28529.9,4.07708,640257,396.48,0.000142906,0.013897,0,0
243794238,78534498,17526,594413,46.4909,10060700,5758.72,7.8213e-05,0.00968807,0.00933723,0.927618
243794248,78534498,17527,170351,11.1941,3086860,1132.11,6.57117e-05,0.00664575,0.00705297,0.317495
243783606,78534498,15974,4365030,20715.9,72789500,3963910,0.00474587,0.908106,0.915581,0.985819
243779519,78534498,919,799931,110.048,20586800,13380,0.000137572,0.0167264,0.016798,0.72502
243794992,78534498,111220798,1146530,240.732,22111600,26901.8,0.000209966,0.0234638,0.0221559,1.22535
243780805,78534498,10681,3347980,583.421,73514200,67743.3,0.000174261,0.0202341,0.0202341,0.343077
243788469,78534498,16545,1001450,62.6957,21175200,7813.67,6.26051e-05,0.00780238,0.00767956,0.424147
243791806,78534498,17083,134269,15.7964,2358900,1575.98,0.000117648,0.0117375,0.0110417,0.472866
243785705,78534498,16274,140573,5.51975,2218100,562.068,3.92661e-05,0.0039984,0.00428229,0.391257
243779907,78534498,966,1049070,168.537,18062100,18873.6,0.000160654,0.0179908,0.0179908,0.497185
243793039,78534498,17290,10430400,1703.52,185531000,195785,0.000163323,0.0187706,0.0174681,1.27001
243793469,78534498,17378,55236.2,8.36406,1139910,918.075,0.000151423,0.0166209,0.0159927,0.464774
243794743,78534498,17571,201360,10.8236,3416330,1262.72,5.37525e-05,0.00627095,0.00620559,0.700465
243793474,78534498,17379,1318160,197.258,23829900,21844.6,0.000149646,0.016572,0.0158183,1.00751
243775912,78534498,212,11311400,2917.7,163510000,436994,0.000257943,0.0386331,0.0393566,2.93703
243781075,78534498,15567,541233000,208600,10626400000,32407800,0.000385417,0.0598778,0.0636348,4.03245
243780072,78534498,1020,1907300,280.055,42206200,38750.9,0.000146833,0.0203171,0.0191106,1.19411
243785700,78534498,16273,23930.5,0.553105,432315,56.2879,2.3113e-05,0.00235214,0,0
243788475,78534498,16546,104873,20.7523,2064340,2398.41,0.00019788,0.0228698,0.0228664,0.570742
243794777,78534498,17585,104167,6.05405,1815330,597.466,5.81186e-05,0.00573565,0.0060506,0.39239
243790190,78534498,16801,48252.9,4.51228,751933,461.001,9.3513e-05,0.00955385,0.00893602,0.537451
243791520,78534498,17018,244043,37.0556,3622160,3682.3,0.00015184,0.0150887,0.0157551,0.498095
243784904,78534498,16170,5473180,704.24,102648000,80322.1,0.000128671,0.0146756,0.0146363,0.570581
243791068,78534498,16973,57216.5,3.65652,1055810,355.99,6.39068e-05,0.00622181,0.00621849,0.334949
243793569,78534498,17398,48200,3.26878,810803,358.424,6.78171e-05,0.00743618,0.00743058,0.285771
243783931,78534498,16051,139876,11.6846,2353270,1376.42,8.35357e-05,0.00984026,0.00984026,1.08128
243783827,78534498,16032,29629700,3562.48,597523000,425930,0.000120233,0.0143751,0.0141541,1.07779
243789985,78534498,16742,33269.9,3.03752,507860,319.181,9.12995e-05,0.00959369,0,0
243791378,78534498,17008,607526,28.0882,9543410,2638.43,4.62337e-05,0.00434292,0.00424051,0.395046
243789994,78534498,16750,33269.9,3.03752,507860,319.181,9.12995e-05,0.00959369,0,0
243793169,78534498,17303,281387,32.1534,6870380,3709.84,0.000114268,0.0131841,0.0131578,0.198217
243789992,78534498,16749,33269.9,3.03752,507860,319.181,9.12995e-05,0.00959369,0,0
243784892,78534498,16169,9626190,1216.01,180771000,137701,0.000126323,0.0143048,0.0143096,0.563129
243793692,78534498,17422,733720,93.05,14516000,10876.9,0.00012682,0.0148243,0.0144429,0.873192
243783765,78534498,16016,65267300,13320.9,1342680000,1785030,0.000204097,0.0273496,0.0268962,3.98781
243779315,78534498,864,13381300,1098.05,277771000,132092,8.20586e-05,0.00987144,0.00945436,1.1155
243786282,78534498,16378,119354,31.7014,1744910,3392.29,0.000265608,0.028422,0.0284176,0.170343
243789515,78534498,16708,541605,25.1823,10804300,2615.84,4.64957e-05,0.00482979,0.0048339,0.325383
243782044,78534498,15764,932324,177.33,16807800,23049,0.000190202,0.0247221,0.0244257,0.752403
243784632,78534498,16136,3160300,243.552,63370700,28577.5,7.7066e-05,0.00904264,0.00878009,0.786611
243795241,78534498,111220906,46060.3,4.28644,868224,428.496,9.30617e-05,0.00930295,0.00923423,0.100847
243781553,78534498,15666,8111510,1045.43,123403000,112009,0.000128882,0.0138087,0.0141427,0.814292
243790815,78534498,16915,69884000,15932.2,1471650000,1968870,0.00022798,0.0281734,0.027434,1.1279
243776094,78534498,321,69938,5.85627,1467870,704.893,8.37351e-05,0.0100788,0.0100788,0.102139
243775306,78534498,45,305523,33.3025,5218620,4840.49,0.000109002,0.0158433,0.0157276,0.78492
243788608,78534498,16578,2279670,337.608,48051100,36588.9,0.000148095,0.0160501,0.0156474,1.12512
243781306,78534498,15599,2266940,342.063,38864500,39208.2,0.000150892,0.0172957,0.0187215,1.6387
243782175,78534498,15795,833660,88.6376,17147100,10058,0.000106323,0.0120649,0.0117464,0.69959
243775973,78534498,260,313489,47.67,5018000,6186.78,0.000152063,0.0197353,0.0197132,0.948294
243785726,78534498,16282,21179.5,1.17925,338625,120.228,5.56789e-05,0.00567662,0,0
243779566,78534498,938,1741080,116.218,27530800,13124.8,6.67506e-05,0.00753832,0.00736794,0.8873
243785674,78534498,16269,294895,14.7706,5381030,1462.69,5.00876e-05,0.00496005,0.00501658,0.502079
243787015,78534498,16417,199442,5.23779,4168530,508.97,2.62622e-05,0.00255196,0.00263792,0.393527
243779292,78534498,860,375026,32.5678,6758300,3728.45,8.68413e-05,0.00994183,0.00999342,0.517045
243782319,78534498,15821,9427330,948.674,177499000,119193,0.00010063,0.0126433,0.013129,2.10508
243790247,78534498,16820,7242110,943.304,163183000,111131,0.000130253,0.0153451,0.0148725,0.893772
243794023,78534498,17485,2657080,171.266,46508800,18779.6,6.44565e-05,0.00706777,0.00732772,1.4179
243788284,78534498,16530,2234700,172.119,50485100,19918.1,7.70212e-05,0.00891308,0.00863841,0.771144
243778932,78534498,780,384659,26.3878,7459080,3023.46,6.86004e-05,0.0078601,0.0078601,0.745182
243787651,78534498,16472,1240730,58.8742,24707700,6610.02,4.74511e-05,0.00532751,0.00564432,0.898433
243782080,78534498,15778,1232120,1473.65,21872300,244480,0.00119603,0.198422,0.208839,2.03637
243784044,78534498,16072,15147600,2550.04,353697000,339029,0.000168347,0.0223818,0.0263044,2.78794
243786862,78534498,16405,230495,13.6653,4394380,1415.09,5.92867e-05,0.00613935,0.00612346,0.48063
243777377,78534498,571,5000010,943.336,92005700,110072,0.000188667,0.0220143,0.0224546,1.29034
243781507,78534498,15657,158070,19.6115,2614320,2108.85,0.000124068,0.0133413,0.0133608,0.32536
243791629,78534498,17042,1168610,39.8104,22433700,4109.17,3.40665e-05,0.00351629,0.00386007,1.16077
243782370,78534498,15832,1356640,161.386,26085700,20092.7,0.00011896,0.0148106,0.0145354,0.825136
243775642,78534498,118,320883,43.9556,5177120,4696.35,0.000136983,0.0146357,0.0146068,0.297448
243776676,78534498,424,454597,68.7818,7258480,7585.17,0.000151303,0.0166855,0.0166855,0.591811
243784717,78534498,16147,59573,1132.85,1409990,183458,0.0190161,3.07955,2.7553,1.40296
243788951,78534498,16633,672501,42.5523,11855600,4472.01,6.32747e-05,0.00664982,0.00640182,0.398731
243782671,78534498,15868,2098140,246.049,41451100,27624.2,0.00011727,0.013166,0.013166,0.625531
243787575,78534498,16466,3110780,203.435,59988800,23640.7,6.53967e-05,0.00759961,0.00725249,1.0985
243779965,78534498,984,7322840,902.257,157197000,108008,0.000123211,0.0147494,0.0147783,1.36535
243777456,78534498,587,345126,27.449,5925370,2849.55,7.9533e-05,0.00825653,0.00789876,0.314094
243783709,78534498,16004,49898700,16936.7,1015080000,2631070,0.000339421,0.0527282,0.0568806,3.11042
243783868,78534498,16039,5269910,764.548,119705000,92678.6,0.000145078,0.0175863,0.0172299,0.970804
243788141,78534498,16500,493517,58.2348,8043580,6391.22,0.000118,0.0129504,0.0130775,0.528082
243776287,78534498,350,45729.4,1.34523,832857,132.488,2.94172e-05,0.00289721,0.00285879,0.103781
243784684,78534498,16142,2795700,331.144,56351700,38096.5,0.000118448,0.0136268,0.01354,0.478006
243780451,78534498,1059,58561.7,7.08284,1107310,961.252,0.000120947,0.0164143,0.0164103,0.0970114
243790657,78534498,16907,438804,20.6178,7296180,2188.4,4.69864e-05,0.0049872,0.0049125,0.639217
243776055,78534498,304,1722710,2781.86,40727700,438152,0.00161481,0.254338,0.233463,0.720145
243781892,78534498,15695,57848.7,7.40774,969584,783.506,0.000128054,0.0135441,0.0135486,0.00271093
243791918,78534498,17104,756183,88.1168,15710500,10214.2,0.000116528,0.0135076,0.0137441,0.608327
243793497,78534498,17383,1068740,66.7572,15705000,7474.9,6.24635e-05,0.00699413,0.00681171,0.7726
243780770,78534498,1140,314721,23.3749,4552060,3636.07,7.42719e-05,0.0115533,0.0115533,0.866217
243782052,78534498,15767,2819670,1885.02,53314700,322672,0.000668525,0.114436,0.103195,2.9841
243788077,78534498,16492,2577740,122.519,46388600,12658.9,4.75297e-05,0.00491085,0.00480579,0.71317
243778176,78534498,685,1314130,97.6428,26704600,11344.8,7.43019e-05,0.00863289,0.00851733,0.785486
243781068,78534498,15566,616878000,216661,12138100000,33354300,0.000351221,0.0540695,0.0569899,4.21153
243777130,78534498,510,369833,13.2439,8235290,1460.63,3.58106e-05,0.00394943,0.00387418,0.477155
243782633,78534498,15865,1568760,85.1759,30506100,10147.4,5.42951e-05,0.00646841,0.00631099,0.87733
243793714,78534498,17427,1954990,127.236,35455200,15318.3,6.50827e-05,0.00783548,0.0077936,0.616429
243794622,78534498,17553,84230.1,14.949,1628540,1581.07,0.000177478,0.0187709,0.0198451,0.537876
243783060,78534498,15942,8213500,822.25,144174000,92887.4,0.00010011,0.0113091,0.0113109,0.614155
243790310,78534498,16825,165307,8.07247,4419680,984.895,4.88333e-05,0.00595798,0.00571615,0.404154
243791112,78534498,16984,2049430,120.697,35477000,11749.9,5.88928e-05,0.00573327,0.00574263,1.03294
243791212,78534498,17002,24831,0.979053,420617,92.7993,3.94286e-05,0.00373723,0,0
243793977,78534498,17473,134665,3.91888,2028800,528.502,2.9101e-05,0.00392457,0.00392388,0.413449
243785558,78534498,16235,1127830,69.0827,19370700,7105.52,6.12529e-05,0.00630019,0.00648222,0.547651
243777067,78534498,496,423564,952.04,7751870,151832,0.00224769,0.358463,0.350114,0.586718
243781272,78534498,15594,51710.3,238.854,869338,28971.4,0.00461908,0.560262,0.564978,0.0947142
243782373,78534498,15833,415732,97.6989,7516760,14041.5,0.000235004,0.0337752,0.0338436,1.18895
243782351,78534498,15829,3081930,119.374,54967300,13564.6,3.87335e-05,0.00440134,0.00447286,1.47811
243781867,78534498,15688,197178,29.9017,3038060,3227.95,0.000151648,0.0163707,0.0166031,0.389425
243782048,78534498,15765,2819670,1885.02,53314700,322672,0.000668525,0.114436,0.103195,2.9841
243775892,78534498,203,71803.6,3.0241,1475840,396.033,4.21163e-05,0.00551551,0.00531875,0.703317
243789345,78534498,16684,5083360,538.062,117363000,63351.9,0.000105848,0.0124626,0.0122331,0.818912
243788728,78534498,16600,256915,30.2626,5398700,3338.97,0.000117792,0.0129964,0.0123915,0.526586
243781262,78534498,15593,1776390,721.811,32625700,85193.6,0.000406336,0.0479589,0.0501557,2.48575
243787395,78534498,16446,499798,32.9288,11089900,4112.13,6.58842e-05,0.00822758,0.00877662,0.839934
243780672,78534498,1094,591211,73.9358,11242800,9890.65,0.000125058,0.0167295,0.0166743,0.927121
243785909,78534498,16323,6687700,674.336,126329000,83568.1,0.000100832,0.0124958,0.0133113,1.36228
243782422,78534498,15849,1583840,495.186,31194700,85188.2,0.000312648,0.0537857,0.0488991,1.58894
243794938,78534498,111220752,274804,37.6334,6632830,4120.35,0.000136946,0.0149938,0.0147064,0.273995
243777410,78534498,577,1363790,385.794,32787500,42994.1,0.000282883,0.0315254,0.0315254,0.569694
243790527,78534498,16877,4390940,288.439,72993700,29042.1,6.56896e-05,0.0066141,0.00671292,0.972484
243779481,78534498,903,582702,221.292,11424600,24248.2,0.00037977,0.0416133,0.0407773,0.696579
243777919,78534498,634,258089,19.5942,5604600,2187.65,7.59201e-05,0.00847633,0.0084408,0.713467
243780774,78534498,1141,244783,24.1487,3828220,3218.54,9.86536e-05,0.0131486,0.0131486,0.390986
243792716,78534498,17277,2505600,87.8367,38968900,10040.5,3.50561e-05,0.00400722,0.00414546,0.719576
243784390,78534498,16104,6644110,1766.37,109599000,214105,0.000265855,0.0322248,0.0322248,1.54064
243782002,78534498,15734,166410,18.7168,2696520,1823.72,0.000112474,0.0109592,0.0104802,0.838083
243787666,78534498,16473,1240730,58.8742,24707700,6610.02,4.74511e-05,0.00532751,0.00564432,0.898433
243795311,78534498,127201621,28037.5,2.07494,392535,283.235,7.40057e-05,0.010102,0,0
243780702,78534498,1105,384659,76.8439,7288690,8113.72,0.000199771,0.0210933,0.0210933,0.556345
243794860,78534498,111220632,504882,43.4866,9467990,6034.95,8.61323e-05,0.0119532,0.0112422,1.15627
243794934,78534498,111220746,244783,101.622,5847870,13002,0.000415149,0.0531163,0.0531163,0.475998
243780982,78534498,10731,1021160,166.472,22724800,18545.7,0.000163023,0.0181615,0.0186691,0.438846
243794847,78534498,17651,33296.2,0.252912,324660,33.3716,7.59584e-06,0.00100227,0,0
243775614,78534498,103,57588.8,2.73502,957123,297.169,4.74922e-05,0.00516019,0.00556002,0.497271
243777259,78534498,537,379175,97.4035,6616100,12522.6,0.000256883,0.0330259,0.0303565,1.33818
243789313,78534498,16678,10864400,1913.98,247115000,224228,0.00017617,0.0206387,0.0203064,1.00188
243791008,78534498,16964,145476,13.6795,2811770,1518.52,9.40329e-05,0.0104383,0.0104097,0.540954
243782198,78534498,15803,1308900,138.128,30382200,15970.7,0.00010553,0.0122016,0.0127133,1.0948
243781484,78534498,15633,335512,42.3973,5369980,4266.69,0.000126366,0.012717,0.012919,0.86489
243781291,78534498,15597,65610.9,7.24714,994889,716.509,0.000110456,0.0109206,0.0110423,0.103039
243782401,78534498,15842,8091480,708.039,167490000,82226.1,8.75043e-05,0.0101621,0.00996583,1.14766
243795301,78534498,124372444,33316.2,2.02356,521952,206.834,6.07379e-05,0.00620822,0,0
243788427,78534498,16542,132699,9.23952,2231170,967.182,6.96279e-05,0.00728856,0.00732597,0.126221
243775117,78534498,22,4765060,480.537,95237600,57564.3,0.000100846,0.0120805,0.0119294,0.66707
243785981,78534498,16332,3808910,336.535,72871600,40660.2,8.83547e-05,0.010675,0.0102155,1.28001
243794823,78534498,17612,25719.7,2.27479,463939,231.88,8.84454e-05,0.00901567,0,0
243785657,78534498,16264,823602,48.676,14256000,5000.32,5.91014e-05,0.00607128,0.00622885,0.481322
243782892,78534498,15911,10532000,3682.17,180255000,549288,0.000349619,0.0521544,0.0528015,1.22612
243775971,78534498,258,5844140,10463.3,111991000,1791310,0.00179038,0.306513,0.284737,2.22732
243776412,78534498,385,14299100,2194.12,302740000,266390,0.000153445,0.0186299,0.0186261,0.956406
243793680,78534498,17419,912569,124.433,18890200,14027.3,0.000136355,0.0153712,0.0150591,0.768075
243784676,78534498,16141,10629000,981.514,215626000,112690,9.23434e-05,0.0106022,0.0104992,0.561319
243793344,78534498,17352,36485500,3128.42,608789000,377215,8.5744e-05,0.0103387,0.0102931,1.22704
243791722,78534498,17063,659532,28.9922,10458800,2939.03,4.39587e-05,0.00445624,0.00454538,0.687142
243775371,78534498,56,9020650,758.325,191061000,91088.9,8.40654e-05,0.0100978,0.0103755,0.979152
243775899,78534498,206,154471,5.3689,2336960,557.945,3.47567e-05,0.00361198,0.00359923,0.120287
243784853,78534498,16162,388293,962.44,6618620,161415,0.00247864,0.415703,0.363914,2.7592
243794535,78534498,17543,133475,12.6628,2024600,1427.68,9.48703e-05,0.0106962,0.0109047,0.323599
243782301,78534498,15817,798978,622.795,15234300,93450.7,0.00077949,0.116963,0.123834,1.04362
243794891,78534498,111220686,594473,312.806,14878700,40440.4,0.00052619,0.0680272,0.0680272,0.587914
243777195,78534498,525,459070,43.6625,8104410,4421.42,9.51108e-05,0.00963125,0.00978952,0.417136
243795060,78534498,111220868,91157.8,11.2646,2102130,1200.35,0.000123573,0.0131678,0.0131698,0.126474
243782062,78534498,15770,2245110,1817.63,42685100,315449,0.000809597,0.140505,0.125255,2.71567
243786881,78534498,16406,655808,55.532,11930600,5784.19,8.46772e-05,0.00881995,0.0089453,0.530693
243793296,78534498,17337,207061,11.5569,3376100,1248.23,5.58142e-05,0.00602835,0.00602397,0.245053
243778674,78534498,729,139876,21.8015,2799420,2648.69,0.000155863,0.018936,0.018936,0.397151
243791144,78534498,16990,1995000,106.204,34526900,10330.9,5.3235e-05,0.00517839,0.0051443,0.669612
243777831,78534498,628,219526,33.6863,5041600,3687.54,0.00015345,0.0167977,0.0162735,0.801977
243794884,78534498,111220668,56784.7,3.91256,1067040,368.318,6.89017e-05,0.00648622,0.00648769,0.0858547
243783085,78534498,15947,1608570,186.445,28583800,19975.6,0.000115907,0.0124182,0.0124182,0.496013
243783964,78534498,16058,18308800,9139.67,375385000,1328970,0.000499197,0.0725863,0.0726882,2.04258
243785631,78534498,16257,308889,17.5241,5132070,1848.02,5.67325e-05,0.00598277,0.00655369,0.896323
243778913,78534498,774,290499,9.73773,5240830,1143.56,3.35206e-05,0.00393652,0.00420035,0.978306
243782188,78534498,15799,2126930,278.16,47386300,33074.9,0.00013078,0.0155505,0.015891,1.07329
243794852,78534498,111220572,208914,21.018,4067840,2425.6,0.000100606,0.0116105,0.0115911,0.404536
243781987,78534498,15729,756178,132.607,12368300,13054.2,0.000175365,0.0172633,0.0167404,0.482196
243782805,78534498,15900,734321,52.894,12405400,5760.63,7.20312e-05,0.00784484,0.00784523,0.588558
243788871,78534498,16627,576589,43.942,9692440,4628.94,7.62104e-05,0.00802815,0.00794091,0.190595
243789008,78534498,16640,142764,10.7958,2203340,1120.83,7.56199e-05,0.0078509,0.00758433,0.268323
243789050,78534498,16657,56053,3.36328,1116730,337.15,6.00018e-05,0.00601485,0.0060278,0.33011
243793778,78534498,17445,450484,25.7651,6842270,3209.03,5.71943e-05,0.00712352,0.00723253,0.762686
243778691,78534498,732,127202,19.1743,2182500,1931.23,0.000150738,0.0151823,0.014836,0.701433
243775815,78534498,169,1234630,69.9,23125400,8082.81,5.6616e-05,0.00654672,0.00681444,0.722064
243792631,78534498,17251,2209950,118.375,38486700,13255.5,5.35647e-05,0.00599811,0.00530742,1.65888
243786076,78534498,16345,1722710,172.286,31159200,21521.2,0.000100008,0.0124926,0.0114758,1.45849
243792426,78534498,17209,2413120,205.763,36835800,27914.5,8.52688e-05,0.0115678,0.0109911,1.46655
243775798,78534498,160,2276510,5734.71,35553200,1085500,0.00251908,0.476828,0.457886,1.18441
243776037,78534498,294,15703600,1782.16,334054000,192595,0.000113488,0.0122644,0.0118756,1.12561
243787535,78534498,16462,1118850,274.083,24026300,34479.3,0.000244968,0.0308166,0.0308135,0.428701
243787970,78534498,16478,1080700,72.7573,20420500,8840.99,6.73239e-05,0.00818077,0.00748606,1.08286
243795278,78534498,112892283,52562.7,2.81431,913586,280.728,5.3542e-05,0.00534081,0.00533494,0.128662
243777016,78534498,484,1214280,4476.33,26076200,783003,0.00368641,0.64483,0.646915,0.454331
243780470,78534498,1064,8208030,1833.77,180332000,247749,0.000223412,0.0301838,0.0301631,1.08376
243781279,78534498,15595,443253,348.291,8275660,41338.3,0.000785761,0.0932614,0.0895494,1.64911
243793322,78534498,17345,434960,16.8397,6694170,1761.47,3.87155e-05,0.00404973,0.00404362,0.485382
243781923,78534498,15708,90957.9,19.5341,1473320,1968.2,0.00021476,0.0216386,0.020246,0.76261
243783597,78534498,15967,141482,286.665,3638130,51747.9,0.00202616,0.365755,0.365108,0.645666
243779044,78534498,810,631975,29.9979,13919300,3026.51,4.74669e-05,0.00478897,0.00474362,0.458115
243788662,78534498,16588,276785,109.123,6624090,12185.5,0.000394252,0.0440252,0.0409226,0.741822
243785720,78534498,16280,89443.4,3.26529,1419940,330.611,3.65068e-05,0.00369632,0.00400702,0.521525
243793800,78534498,17452,57060.5,4.26864,1036180,458.813,7.48089e-05,0.00804082,0.00795715,0.140876
243792643,78534498,17257,1093840,28.0463,19199400,3205.48,2.56402e-05,0.00293049,0.00284896,0.850778
243794983,78534498,111220792,1136110,140.005,22383900,16509.2,0.000123232,0.0145314,0.0136294,1.01776
243779164,78534498,838,69938,12.9905,1852600,1513.56,0.000185743,0.0216415,0.0216415,0.271754
243782083,78534498,15779,244594,20.9789,4383140,2337.43,8.57703e-05,0.0095564,0.00941997,0.147847
243787433,78534498,16455,2289150,321.505,47910900,39957,0.000140447,0.017455,0.0160222,0.993007
243793781,78534498,17446,322861,14.6083,4759100,1803.18,4.52466e-05,0.00558503,0.00582879,0.800924
243790486,78534498,16867,2020090,331.358,35077600,37053.4,0.000164031,0.0183425,0.0173705,1.02269
243783030,78534498,15936,10692900,2429.37,190949000,313616,0.000227195,0.0293293,0.0292909,1.18641
243785581,78534498,16243,394337,32.1667,7217290,3312.66,8.15716e-05,0.00840057,0.00836152,0.170891
243783946,78534498,16053,279752,41.0837,6348420,5178.78,0.000146858,0.018512,0.018512,0.530953
243778254,78534498,700,329881,29.0396,5575420,3337.54,8.80306e-05,0.0101174,0.0102066,0.567096
243790010,78534498,16755,21616.3,1.20433,340769,114.073,5.5714e-05,0.0052772,0,0
243779036,78534498,809,2683130,1737.98,47600900,223592,0.000647745,0.0833328,0.0809158,1.43342
243782963,78534498,15924,2429500,3360.91,42008300,642199,0.00138338,0.264334,0.265519,2.07678
243775657,78534498,128,11268200,663.955,205296000,72617.3,5.89227e-05,0.00644443,0.00617201,0.847367
243784007,78534498,16067,594079,193.268,13361700,23298.9,0.000325323,0.0392185,0.03921,0.607634
243788555,78534498,16563,109887,11.7045,1851270,1309.5,0.000106514,0.0119168,0.0119214,0.214705
243794001,78534498,17479,515159,61.8154,10193900,6873.03,0.000119993,0.0133416,0.0129889,0.679253
