id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248852888,79360310,329,15339900,12589.7,319193000,1487260,0.000820716,0.0969535,0.0969558,0.574217
248855820,79360310,16131,12544300,10746.2,223435000,1155790,0.000856654,0.0921363,0.0907492,0.812706
248858298,79360310,16495,2212990,982.599,35155100,138437,0.000444013,0.0625564,0.0621062,0.809581
248865923,79360310,17620,763168,48.3912,6917670,5256.41,6.34084e-05,0.00688762,0.00683589,1.91991
248855705,79360310,16098,104082,138.459,1921330,14794.9,0.00133029,0.142146,0.142378,0.220876
248860957,79360310,16889,1922610,906.615,29367000,93940.6,0.000471555,0.048861,0.0488528,0.534312
248854729,79360310,15821,9407700,3998.25,144045000,461054,0.000424998,0.0490082,0.0474679,1.37425
248858615,79360310,16559,929744,566.057,16446300,60763.7,0.000608831,0.0653553,0.0655751,0.544025
248863789,79360310,17317,1067060,314.366,13620300,32025,0.000294609,0.0300124,0.0298481,0.300206
248863853,79360310,17336,139416,17.9921,1945980,1942.51,0.000129053,0.0139332,0.0139396,0.228728
248855800,79360310,16122,2599670,2397.26,49725000,277788,0.000922142,0.106855,0.104994,0.743108
248855121,79360310,15964,307781,982.006,7599540,106027,0.00319059,0.344487,0.342367,0.395348
248852760,79360310,240,414054,289.378,5135270,29237.8,0.00069889,0.0706134,0.0659661,0.862789
248854320,79360310,10694,1348920,2348.89,23255400,253173,0.00174132,0.187686,0.188278,0.387672
248854376,79360310,10737,1887360,5747.83,42264200,663642,0.00304544,0.351625,0.351558,0.747609
248865996,79360310,17649,34848.4,0.0859036,288340,8.77551,2.46506e-06,0.000251819,0,0
248858750,79360310,16585,104907,408.367,2027100,44634.7,0.00389266,0.42547,0.42547,0.248319
248856761,79360310,16293,209814,131.26,2969860,14000.8,0.000625603,0.0667296,0.0667296,0.535819
248862535,79360310,17090,139876,164.919,2226620,16020,0.00117904,0.11453,0.11453,0.53196
248863521,79360310,17281,69938,4.54592,1054470,479.677,6.49993e-05,0.0068586,0.0068586,0.257732
248852805,79360310,268,220693,382.331,3627560,56756.6,0.00173241,0.257175,0.264125,0.693785
248854517,79360310,15630,594299,268.201,8060030,24372.3,0.000451289,0.0410101,0.0410102,0.209182
248853138,79360310,495,2948010,1843.57,53700700,208998,0.000625363,0.0708947,0.069425,0.739156
248856870,79360310,16317,1084040,1170.38,19155100,115102,0.00107965,0.106178,0.106178,0.437589
248866452,79360310,112892315,174845,76.618,3150250,7691.82,0.000438205,0.0439922,0.0439923,0.0937447
248853651,79360310,800,764165,3430.58,14102400,358489,0.00448931,0.469125,0.461586,0.196578
248858770,79360310,16587,67227.5,51.6669,1310520,5979.32,0.000768538,0.0889416,0.0888601,0.0534689
248861493,79360310,16987,34969,34.3616,609084,3745.46,0.000982631,0.107108,0,0
248866393,79360310,111220896,77931.6,80.1336,1081520,9571.41,0.00102826,0.122818,0.111567,0.595775
248853909,79360310,963,128144,10.4388,1234600,948.649,8.14616e-05,0.00740301,0.00732166,0.333516
248865336,79360310,17503,2118540,469.334,26873500,47055.3,0.000221536,0.0222111,0.0221004,1.10208
248854422,79360310,15584,209814,91.7563,2985680,8895.34,0.000437322,0.0423963,0.0423963,0.553544
248852825,79360310,281,646252,170.502,6421210,19244.1,0.000263832,0.029778,0.0295366,0.721603
248855295,79360310,16013,10468000,18497.4,209673000,1987090,0.00176705,0.189826,0.189154,0.422939
248854652,79360310,15765,3391990,4456.7,59299100,439014,0.00131389,0.129427,0.129427,0.65455
248861608,79360310,17000,209814,118.053,3748650,11803.6,0.000562657,0.0562576,0.0562576,0.199879
248854108,79360310,1065,117304000,49593.2,1689980000,5457240,0.000422775,0.0465222,0.0464209,1.30412
248855875,79360310,16146,378991,108.585,6346060,11970,0.000286511,0.0315839,0.0316314,0.670875
248860613,79360310,16801,69938,78.0996,1029390,7954.24,0.0011167,0.113733,0.113733,0.131401
248862457,79360310,17083,174845,123.237,2946340,13676.1,0.000704834,0.0782183,0.0782183,0.256015
248855098,79360310,15953,253523,753.746,4256320,130831,0.00297309,0.516052,0.495211,0.779636
248852642,79360310,121,104907,175.636,1909180,18586.1,0.00167421,0.177167,0.177167,0.261391
248854064,79360310,1042,1188950,7306.85,25412900,784977,0.00614565,0.660229,0.660229,0.67565
248852576,79360310,17,2152660,1065.12,41466000,119436,0.000494791,0.055483,0.0540422,0.830212
248856396,79360310,16269,384659,240.909,5444660,23214,0.000626291,0.0603495,0.0603495,0.276332
248866375,79360310,111220878,1579210,405.732,21568600,42022.5,0.00025692,0.0266098,0.0252743,1.04448
248852583,79360310,30,34969,13.1196,488937,1158.82,0.000375179,0.0331385,0,0
248860033,79360310,16701,944163,3089.74,20012300,368720,0.00327247,0.390526,0.390526,0.56
248861510,79360310,16990,2692610,812.879,39969400,81157.2,0.000301892,0.0301407,0.0301407,0.429877
248852685,79360310,186,1188950,2658.27,26518900,305691,0.00223582,0.257111,0.257111,0.596849
248860968,79360310,16890,314721,160.874,5577420,15472.1,0.000511163,0.0491612,0.0491612,0.161341
248855815,79360310,16130,25939100,18508.2,458736000,2027820,0.000713524,0.0781763,0.0775899,0.808285
248854278,79360310,1128,1363160,5342.86,30804500,887583,0.00391948,0.651123,0.606257,1.03256
248853631,79360310,781,58434.6,16.2037,961762,1698.82,0.000277297,0.0290722,0.0289107,0.0785772
248854167,79360310,1098,929056,298.558,13393300,31020.4,0.000321356,0.0333891,0.0332301,0.405115
248853838,79360310,912,489566,1680.33,11519600,193595,0.00343229,0.395441,0.395441,0.503963
248855100,79360310,15954,187284,588.929,2856910,107158,0.00314457,0.572166,0.552106,0.937986
248861559,79360310,16994,3636780,1998.98,56906400,194434,0.000549657,0.0534633,0.0534633,0.836072
248866295,79360310,111220810,50957.2,91.9732,998132,10260.9,0.00180491,0.201363,0.206129,0.123355
248852861,79360310,308,924136,1137.32,18649200,124101,0.00123068,0.134289,0.132374,0.324166
248858324,79360310,16497,1145740,746.098,16103200,82430.9,0.000651193,0.0719455,0.0707461,0.60257
248853571,79360310,732,139876,74.9799,2183520,8325.16,0.000536046,0.0595181,0.0595181,0.497738
248856757,79360310,16292,209814,131.26,2969860,14000.8,0.000625603,0.0667296,0.0667296,0.535819
248855509,79360310,16067,559222,1817.73,10192800,186062,0.00325046,0.332715,0.33257,0.362851
248854473,79360310,15610,244020,184.811,2824320,19641.8,0.000757358,0.0804927,0.0804545,0.213156
248853140,79360310,498,909194,581.697,16448400,57077.8,0.000639794,0.0627785,0.0627785,0.411838
248854314,79360310,10687,3227370,1604.65,53094900,177815,0.000497202,0.055096,0.0555485,1.19685
248863763,79360310,17313,2560060,858.151,35116400,90392.6,0.000335207,0.0353088,0.0351393,1.17998
248853247,79360310,593,1610750,655.827,23245800,70639.2,0.000407156,0.0438549,0.0427306,0.491924
248854323,79360310,10696,324357,268.21,5826850,29182.3,0.000826899,0.0899696,0.086625,0.633523
248853184,79360310,546,34930.6,16.5313,610733,1580.95,0.000473261,0.0452598,0,0
248853736,79360310,839,314721,420.227,5719170,45447.4,0.00133524,0.144405,0.144405,0.317116
248862695,79360310,17121,465002,59.2554,6404740,6066.7,0.00012743,0.0130466,0.0127886,0.601426
248866225,79360310,111220746,202265,248.748,3946890,28035,0.00122982,0.138606,0.133253,0.443288
248852668,79360310,159,10082500,61192.7,178775000,6786820,0.00606922,0.673131,0.652411,0.825447
248853356,79360310,642,557853,81.9108,6873700,8713.05,0.000146832,0.0156189,0.0155913,0.98293
248863093,79360310,17223,5501340,3110.55,84436300,354726,0.000565417,0.0644799,0.0615724,1.03015
248853572,79360310,733,2308720,331.67,38518500,35399.1,0.00014366,0.0153328,0.0156427,0.520694
248860997,79360310,16893,1223920,565.029,18766100,61092.1,0.000461657,0.0499153,0.0499153,0.619442
248853223,79360310,577,1303930,1101.68,26205700,123244,0.000844891,0.0945168,0.0953728,0.632072
248857473,79360310,16407,419628,111.044,6196510,11388,0.000264625,0.0271382,0.0271382,0.484154
248859861,79360310,16669,3283100,4145.82,63178800,473965,0.00126278,0.144365,0.135047,1.50983
248860250,79360310,16742,34969,31.1795,513940,3053.47,0.000891631,0.0873192,0,0
248863858,79360310,17337,243223,44.7912,3187390,4957.98,0.000184157,0.0203845,0.0204215,0.676762
248865003,79360310,17447,138965,13.668,1719330,1357.19,9.83557e-05,0.00976641,0.00976459,0.226535
248865876,79360310,17598,330367,65.951,3461090,7487.15,0.000199629,0.0226631,0.0211461,1.46935
248860822,79360310,16873,238847,50.104,3364210,4840.51,0.000209775,0.0202662,0.0202653,0.246243
248861712,79360310,17018,314721,446.744,4813480,42817.3,0.00141949,0.136049,0.136049,0.451366
248860737,79360310,16864,2164160,1305.59,35569000,138319,0.000603279,0.0639135,0.0712225,1.00803
248858170,79360310,16471,384659,113.911,5452690,11357,0.000296134,0.0295247,0.0295247,0.529684
248857458,79360310,16405,279752,81.1255,4597060,7352.21,0.000289991,0.0262812,0.0262812,0.566919
248852602,79360310,60,34969,160.397,665344,17298.8,0.00458682,0.494689,0,0
248854325,79360310,10697,579128,514.071,10620200,56821.7,0.000887664,0.0981161,0.0925186,0.597064
248860278,79360310,16750,34969,31.1795,513940,3053.47,0.000891631,0.0873192,0,0
248852587,79360310,36,314721,683.157,4506430,68478.2,0.00217067,0.217584,0.217584,0.431593
248854129,79360310,1075,244783,1574.93,4710930,172215,0.00643398,0.703541,0.703541,0.254982
248855306,79360310,16016,63291400,78569.8,1175850000,10526600,0.0012414,0.16632,0.166692,1.9504
248865008,79360310,17448,34967.3,13.7683,427018,1312.35,0.000393748,0.0375308,0,0
248853065,79360310,446,355249,345.587,6525290,38711.4,0.000972802,0.10897,0.105115,0.871036
248862822,79360310,17148,1713480,968.792,26601300,101280,0.000565394,0.0591079,0.0591079,0.590896
248864432,79360310,17407,2304380,508.572,33136600,58201.4,0.000220698,0.0252568,0.0253438,1.15059
248858652,79360310,16564,720581,447.54,12887900,48318.4,0.000621082,0.0670548,0.0678257,0.583592
248852922,79360310,379,416983,28.572,4855190,3323.45,6.85209e-05,0.00797023,0.00797286,0.948713
248852720,79360310,231,34969,14.4607,581049,1460.29,0.000413529,0.0417596,0,0
248854089,79360310,1056,10878100,2170.38,189223000,240882,0.000199518,0.0221438,0.021689,0.579227
248854361,79360310,10728,839256,379.243,17815300,41833.1,0.00045188,0.0498454,0.0498454,0.746153
248856167,79360310,16233,1384070,437.548,18445700,42510.9,0.000316132,0.0307145,0.0305247,0.50333
248855105,79360310,15957,2728130,8589.03,67188500,920034,0.00314832,0.33724,0.33588,0.275686
248857296,79360310,16387,1119010,5541.66,27333000,635699,0.0049523,0.568092,0.568092,0.468057
248860582,79360310,16794,69938,26.1026,1118910,2513.4,0.000373225,0.0359375,0.0359375,0.076302
248853937,79360310,974,1994590,2073.72,40451500,219732,0.00103967,0.110164,0.110963,0.458671
248860110,79360310,16715,23823.3,29.8004,372055,3314.62,0.0012509,0.139134,0,0
248853111,79360310,470,445247,163.094,6416620,16847.2,0.0003663,0.0378379,0.0357726,0.80961
248854012,79360310,1008,2610380,829.651,47152100,92525.2,0.000317828,0.0354452,0.033905,0.678202
248856018,79360310,16194,709297,731.442,12714300,79475.7,0.00103122,0.112049,0.110324,0.328875
248856800,79360310,16301,174845,92.8322,2618880,9345.73,0.00053094,0.0534515,0.0534515,0.183092
248863059,79360310,17219,34814.3,4.94317,349116,541.603,0.000141987,0.0155569,0,0
248864255,79360310,17381,1310070,283.425,16214600,30686.8,0.000216343,0.0234237,0.0232234,0.725597
248853358,79360310,645,51964200,43398.6,1038240000,4985700,0.000835163,0.0959449,0.0956615,1.22664
248857449,79360310,16404,139876,71.7889,2611920,6711.74,0.000513233,0.0479835,0.0479835,0.379108
248852901,79360310,348,4680860,2925.19,68885200,292762,0.000624926,0.0625446,0.0622665,0.660996
248854528,79360310,15653,1917280,741.918,24524100,73354.5,0.000386963,0.0382596,0.0382164,0.507851
248856374,79360310,16265,594473,397.555,9341080,40245.9,0.000668752,0.0677001,0.0677001,0.351184
248862655,79360310,17109,757966,156.797,10273300,19050.1,0.000206866,0.0251332,0.0215203,1.01458
248852941,79360310,394,3471660,3398.84,60865000,372632,0.000979022,0.107335,0.109625,0.501214
248853526,79360310,700,454569,202.304,6297260,18061.8,0.000445046,0.0397339,0.0397352,0.217925
248856005,79360310,16192,1257830,1836.33,21233000,200805,0.00145992,0.159644,0.156968,0.445307
248865862,79360310,17595,32244.6,3.39868,263351,433.092,0.000105403,0.0134315,0,0
248855925,79360310,16170,5566410,10121.4,99395100,1084340,0.00181829,0.194801,0.187354,0.783506
248860012,79360310,16695,978946,752.258,19424000,75020.8,0.000768436,0.0766343,0.076625,0.530664
248861590,79360310,16998,314721,138.869,5507310,13709.3,0.000441244,0.0435602,0.0435602,0.351464
248854132,79360310,1077,34969,19.99,592501,2271.59,0.000571649,0.0649601,0,0
248863297,79360310,17257,1468690,202.825,20720700,22738.3,0.000138099,0.015482,0.015482,0.514469
248861688,79360310,17012,664411,262.859,9968910,25667.3,0.000395627,0.0386316,0.0386316,0.515414
248852914,79360310,367,1153980,1143.87,19033600,116777,0.000991243,0.101195,0.101195,0.448494
248856692,79360310,16280,104907,45.3186,1552090,4726.65,0.000431988,0.0450556,0.0450556,0.592611
248855543,79360310,16070,805151,2239.31,14430000,234355,0.00278122,0.29107,0.290595,0.212882
248858335,79360310,16499,475159,327.286,6818760,37096.9,0.000688794,0.0780726,0.0775215,0.364203
248856269,79360310,16247,6701090,3530.79,94883900,354392,0.000526898,0.0528858,0.0522409,0.523305
248860003,79360310,16691,675336,981.558,13172200,115449,0.00145344,0.17095,0.156361,0.947936
248852574,79360310,12,139876,122.454,2013320,12164.1,0.000875447,0.0869638,0.0869638,0.214305
248852918,79360310,374,954271,553.947,13689100,62484,0.000580492,0.0654783,0.0645465,0.471464
248861175,79360310,16920,55337500,21357.7,929697000,2406320,0.000385953,0.0434844,0.0438258,1.31355
248854672,79360310,15785,3287060,2419.37,53966800,238659,0.000736028,0.0726055,0.0726058,1.02816
248853641,79360310,786,139876,366.105,2617390,39715.9,0.00261735,0.283936,0.283936,0.119033
248863814,79360310,17325,244783,34.8694,4007280,4173.02,0.00014245,0.0170478,0.0170478,0.188883
248866468,79360310,124372440,34969,21.4643,435181,2216.52,0.000613809,0.0633852,0,0
248865212,79360310,17484,209814,270.935,4204980,31028.8,0.00129131,0.147887,0.147887,0.259095
248863871,79360310,17340,2830370,658.564,41212000,79910.7,0.000232677,0.0282333,0.0282653,1.50751
248853793,79360310,874,111514,188.722,1784160,21638.6,0.00169237,0.194045,0.197225,0.520567
248866230,79360310,111220752,349690,287.365,6981460,31907.7,0.000821771,0.0912458,0.0912458,0.65826
248863964,79360310,17344,489566,82.3266,7200540,9228.34,0.000168162,0.0188501,0.0188501,1.39118
248854707,79360310,15809,5559940,21616.6,101005000,2385220,0.00388792,0.429001,0.428999,0.853751
248855709,79360310,16099,104081,137.666,1831400,14705.9,0.00132268,0.141292,0.141436,0.136911
248861066,79360310,16900,489566,200.843,8397320,19302.8,0.000410246,0.0394284,0.0394284,0.149355
248862843,79360310,17158,4343190,1657.04,62945900,189397,0.000381526,0.0436078,0.0410134,1.03395
248866317,79360310,111220826,1113420,230.659,15894500,24299.1,0.000207162,0.0218238,0.0208545,0.761205
248864565,79360310,17427,1736680,317.592,24314600,32893.1,0.000182873,0.0189402,0.0183632,0.774341
248856746,79360310,16290,489566,267.67,7512200,25500.4,0.000546751,0.0520879,0.0520879,0.285852
248852703,79360310,209,1205410,386.052,19674400,42530.7,0.000320266,0.0352831,0.0352464,0.574654
248854636,79360310,15738,549551000,1019320,9925060000,113902000,0.00185483,0.207264,0.202169,1.26654
248863822,79360310,17328,977100,127.134,15727700,14439.8,0.000130113,0.0147782,0.014797,0.551029
248853176,79360310,542,2875610,6867.84,59182000,946595,0.00238831,0.329181,0.324175,1.32835
248853600,79360310,764,419628,1186.14,6638320,127755,0.00282664,0.304449,0.304449,0.320382
248865889,79360310,17605,26405,2.59159,312724,298.054,9.81478e-05,0.0112878,0,0
248852811,79360310,272,279703,233.274,3879000,24396.8,0.000834007,0.0872241,0.0872252,0.285287
248860073,79360310,16708,695531,202.453,12354800,20355.6,0.000291077,0.0292663,0.0291977,0.668693
248856338,79360310,16258,373233,98.6429,4645400,9328.73,0.000264293,0.0249944,0.0246046,0.445897
248860257,79360310,16744,34969,31.1795,513940,3053.47,0.000891631,0.0873192,0,0
248852683,79360310,183,1501980,9989.76,29092900,1094540,0.00665105,0.728728,0.720888,0.658973
248853023,79360310,430,2780930,5690.34,60854900,779763,0.0020462,0.280396,0.274541,1.57651
248856312,79360310,16254,559504,271.816,7972460,27147.9,0.000485815,0.0485214,0.0485214,0.455364
248853492,79360310,664,1328780,2023.9,22374300,206398,0.00152313,0.155329,0.155328,0.544571
248860661,79360310,16828,47501300,35819.7,931163000,4097860,0.000754077,0.0862683,0.0857349,1.18486
248854739,79360310,15830,3592440,901.107,57077200,91642.1,0.000250835,0.0255097,0.0243968,0.694479
248853194,79360310,556,1888330,7297.13,40300300,755956,0.00386434,0.400332,0.400332,0.471051
248854596,79360310,15693,1743080,4044.25,27945500,508444,0.00232018,0.291694,0.293024,0.883527
248856290,79360310,16250,1632120,720.121,22414500,69990.2,0.000441219,0.0428831,0.0426675,0.442582
248856964,79360310,16332,3967180,1485.46,61898300,172446,0.000374436,0.0434681,0.0427834,0.971057
248861735,79360310,17026,613898,187.735,10532000,20823.1,0.000305808,0.0339195,0.0338649,0.636592
248852678,79360310,175,779200,1823.35,13263200,192180,0.00234003,0.246637,0.244451,0.404217
248854635,79360310,15734,209814,149.387,2776540,15539.4,0.000711995,0.0740627,0.0740627,0.474016
248865079,79360310,17465,174845,233.395,3040680,26456.9,0.00133487,0.151316,0.151316,0.345715
248853818,79360310,895,1153070,1766.74,21539300,191207,0.0015322,0.165824,0.165828,0.46209
248853121,79360310,477,88757000,109422,1585310000,11912800,0.00123283,0.134218,0.130138,1.32935
248853202,79360310,562,69899.4,46.9415,1130870,4606.79,0.000671558,0.065906,0.0658968,0.355672
248855027,79360310,15936,10647300,24725.9,161655000,2659900,0.00232228,0.24982,0.243237,1.10865
248864128,79360310,17360,31924.5,44.3432,519019,4864.43,0.001389,0.152373,0,0
248866223,79360310,111220734,537292,81.9203,7197950,8996.42,0.000152469,0.016744,0.0164117,0.635158
248855630,79360310,16093,728380,871.049,13301800,93910,0.00119587,0.12893,0.129141,0.238187
248860562,79360310,16791,1252800,515.033,18776900,52547.9,0.000411107,0.0419445,0.0418276,0.761045
248856724,79360310,16285,909194,470.661,13594900,46655.5,0.000517669,0.0513152,0.0513152,0.455433
248856385,79360310,16267,454597,303.025,7107020,30893.9,0.000666579,0.0679589,0.0679589,0.37815
248863228,79360310,17246,974360,311.128,13835900,38597.4,0.000319316,0.0396131,0.0395067,0.739379
248865350,79360310,17506,1426550,360.722,19526500,36562.9,0.000252864,0.0256303,0.025528,0.950917
248860235,79360310,16740,485363,326.476,7128210,32999.9,0.000672643,0.0679902,0.0676454,0.520624
248853048,79360310,440,604129,1307.73,11090300,138678,0.00216465,0.22955,0.227696,0.54902
248853490,79360310,663,2075650,1759.71,29646000,178831,0.00084779,0.0861567,0.0823118,0.597607
248854966,79360310,15922,7960600,56451.6,149183000,6269790,0.00709138,0.787603,0.784961,0.708843
248855380,79360310,16038,5569120,7019.01,113008000,910088,0.00126034,0.163417,0.159145,1.89987
248855619,79360310,16089,34969,69.9642,673364,7606.76,0.00200075,0.217529,0,0
248865839,79360310,17593,138239,5.79302,1404080,661.028,4.19057e-05,0.00478176,0.00479226,0.825513
248853926,79360310,970,454597,124.138,6844800,13846.3,0.000273072,0.0304584,0.0304584,0.490923
248852837,79360310,290,17584300,7533.36,243514000,790249,0.000428414,0.0449406,0.0441486,0.947909
248864062,79360310,17352,42100500,18138.9,587656000,2031030,0.000430848,0.0482424,0.047944,1.30105
248864130,79360310,17361,1235230,1499.14,22813800,172996,0.00121365,0.140051,0.140833,0.458648
248859873,79360310,16672,313327,109.939,5960880,11384.7,0.000350877,0.0363349,0.0362549,0.521508
248860644,79360310,16822,1047190,596.515,20333200,67396.8,0.000569634,0.0643597,0.0643219,0.792997
248855602,79360310,16084,5682420,12015.3,122150000,1288110,0.00211448,0.226682,0.224619,0.668864
248863435,79360310,17277,3250810,438.083,46307100,53136.6,0.000134761,0.0163456,0.0163422,0.934663
248863841,79360310,17334,594462,64.3503,10594400,7539.32,0.00010825,0.0126826,0.0126827,0.35155
248854125,79360310,1073,50014700,17437.1,845059000,1955800,0.00034864,0.0391046,0.0390761,1.34879
248863357,79360310,17263,419142,36.7419,5195970,3550.21,8.76597e-05,0.00847018,0.00846955,0.315941
248854190,79360310,1118,174845,93.2943,2659690,9203.08,0.000533583,0.0526357,0.0526357,0.377546
248853801,79360310,880,419628,285.008,7511170,29699.6,0.000679193,0.0707761,0.0707761,0.441199
248854732,79360310,15822,837662,592.929,13843700,61281.2,0.000707839,0.0731574,0.0725421,0.42979
248853796,79360310,875,122879,63.9197,1944200,6428.44,0.000520185,0.0523153,0.0525666,0.250077
248866480,79360310,124372464,69938,44.2036,843456,4856.12,0.00063204,0.0694346,0.0694346,0.253418
248860026,79360310,16699,3852120,5643.16,71670100,667048,0.00146495,0.173164,0.170479,0.998607
248865111,79360310,17472,531466,523.944,6450010,65636,0.000985845,0.1235,0.120115,0.857247
248854441,79360310,15594,69938,45.9236,1160010,4322.98,0.000656632,0.0618116,0.0618116,0.0699393
248866447,79360310,112892283,69938,76.5559,1164880,8947.21,0.00109463,0.127931,0.127931,0.155902
248866455,79360310,112892325,34969,30.4866,520994,2929.21,0.000871817,0.0837658,0,0
248852821,79360310,279,60557.4,52.2885,1137340,5864.56,0.000863453,0.096843,0.0992143,0.285621
248854471,79360310,15609,591261,327.167,7587060,35951.7,0.000553338,0.0608052,0.0606982,0.806455
248858761,79360310,16586,139664,285.302,2987710,31623,0.00204277,0.226421,0.22632,0.458302
248853899,79360310,957,5907950,4042.52,118821000,457792,0.000684251,0.0774873,0.0774914,0.786085
248854799,79360310,15872,837947,740.456,14265300,77199.2,0.000883656,0.092129,0.0921276,0.413662
248858903,79360310,16604,852213,363.661,14812200,37382.9,0.000426726,0.0438656,0.0456178,1.50686
248861696,79360310,17013,734349,920.804,11057400,88657.9,0.00125391,0.12073,0.12073,0.359015
248854928,79360310,15913,10331800,23111,189762000,2456880,0.00223689,0.237799,0.233531,0.620532
248854100,79360310,1061,139605,241.881,2924700,26800.7,0.0017326,0.191975,0.191907,0.275771
248853525,79360310,698,97990400,327595,1783390000,35803000,0.00334314,0.365373,0.358916,0.977791
248855185,79360310,15986,5220830,12357.7,79187600,1304500,0.002367,0.249864,0.246228,0.610637
248852626,79360310,97,34969,61.1203,665878,6249.63,0.00174784,0.178719,0,0
248860629,79360310,16811,104907,75.2957,2071990,7968.04,0.000717738,0.0759534,0.0759534,0.222068
248865596,79360310,17553,104907,108.253,1825680,11417.2,0.0010319,0.108831,0.108831,0.188451
248857332,79360310,16391,139876,331.85,3125990,35592.7,0.00237246,0.254459,0.254459,0.349203
248865904,79360310,17612,34969,32.0334,530598,3393.07,0.000916052,0.0970307,0,0
248865774,79360310,17585,139876,121.404,2144180,12677.1,0.000867943,0.0906313,0.0906313,0.272784
248854481,79360310,15615,907507,469.281,12543400,45724.7,0.00051711,0.050385,0.0504128,0.417014
248852704,79360310,210,139876,110.108,1803050,11980.1,0.000787183,0.0856478,0.0856478,0.440747
248865413,79360310,17526,734112,387.647,11150700,41844.7,0.000528049,0.0570004,0.0569896,0.984838
248852592,79360310,44,5385230,19378.9,111280000,2010880,0.00359854,0.373407,0.373407,0.462487
248863671,79360310,17301,566884,654.719,9516270,74010.8,0.00115494,0.130557,0.122457,0.620035
248853803,79360310,881,1219440,638.554,19103200,67991.7,0.000523646,0.0557565,0.055687,0.441048
248860159,79360310,16729,314721,96.2565,5146680,9195.71,0.000305847,0.0292186,0.0292186,0.302235
248863241,79360310,17249,62969.1,5.27657,804058,542.233,8.37962e-05,0.00861109,0.00842341,0.452859
248863177,79360310,17235,1403680,413.408,19631900,49700.9,0.000294517,0.0354075,0.0323798,0.826025
248856862,79360310,16315,1084040,1170.38,19155100,115102,0.00107965,0.106178,0.106178,0.437589
248865220,79360310,17485,2768160,1207.17,40344000,129039,0.000436093,0.0466154,0.0439991,1.23979
248853968,79360310,984,8140250,6510.39,170082000,733235,0.000799778,0.0900753,0.0898888,0.671111
248856345,79360310,16259,2048640,1128.32,29352300,113482,0.000550767,0.0553938,0.0545036,0.445581
248861814,79360310,17036,1968080,528.617,29276600,55443.8,0.000268595,0.0281715,0.0268825,0.536137
248860637,79360310,16819,8878990,4826.3,175105000,559752,0.000543564,0.0630423,0.0626493,1.11049
248858484,79360310,16535,1559720,350.914,27089700,37254.1,0.000224985,0.0238851,0.0235653,0.641021
248866086,79360310,111220650,96959.5,38.9158,1668700,4222.48,0.000401361,0.0435489,0.0423928,0.34573
248856789,79360310,16300,34969,19.5804,543457,1963.72,0.000559937,0.0561562,0,0
248863223,79360310,17245,34969,73.0887,672560,8547.58,0.0020901,0.244433,0,0
248858967,79360310,16610,118428,116.734,1943570,12955.4,0.000985697,0.109395,0.110438,1.542
248857209,79360310,16367,244783,170.558,3481040,17219,0.000696771,0.0703439,0.0703439,0.250868
248852625,79360310,96,1211270,872.604,22219800,97176.1,0.000720403,0.0802266,0.078564,0.714098
248860688,79360310,16849,419029,255.569,6618450,28064,0.000609908,0.0669739,0.0669702,0.277265
248852787,79360310,257,384140,414.864,7581830,45045.5,0.00107998,0.117263,0.115872,0.217861
248855866,79360310,16143,2599330,1517.38,46194600,171146,0.00058376,0.0658425,0.0656263,0.615016
248858532,79360310,16541,1418430,316.017,23438800,33191.2,0.000222794,0.0234,0.0241759,1.39295
248853941,79360310,975,34969,8.64688,547390,779.266,0.000247273,0.0222845,0,0
248858280,79360310,16493,593050,104.269,9294300,10860.1,0.000175818,0.0183123,0.0179816,0.661797
248854041,79360310,1029,112597,12.9296,1708870,1595.4,0.000114831,0.0141691,0.0140784,0.33905
248858039,79360310,16455,2243010,524.533,39059600,56351.1,0.000233852,0.025123,0.025579,0.740246
248853376,79360310,652,34969,22.4687,552594,2012.41,0.000642533,0.0575483,0,0
248855158,79360310,15977,451088,6036.72,9875400,675973,0.0133826,1.49854,1.49413,0.452314
248852970,79360310,408,553059,541.516,6694130,56844.9,0.000979128,0.102783,0.102167,0.699539
248858087,79360310,16460,609392,72.8289,10196000,7642.47,0.000119511,0.0125412,0.0123934,0.593932
248861836,79360310,17041,892325,340.799,13697000,35646.7,0.000381922,0.0399482,0.0393995,0.294652
248855273,79360310,16009,7726680,10041.3,103618000,1093000,0.00129956,0.141458,0.135882,0.887553
248860391,79360310,16771,1097400,614.32,18739000,66300.5,0.000559798,0.0604162,0.0634833,0.907647
248858733,79360310,16582,69938,171.94,1206050,18779.6,0.00245846,0.268518,0.268518,0.661965
248864997,79360310,17446,416236,74.6242,4928290,7197.28,0.000179283,0.0172913,0.0172528,0.391604
248859092,79360310,16628,419628,79.2569,6283200,7319.74,0.000188874,0.0174434,0.0174434,0.170317
248852659,79360310,146,7743190,1832.65,114710000,184528,0.000236679,0.023831,0.0238268,0.978455
248853199,79360310,559,1270900,662.399,19365000,66179.5,0.000521207,0.0520731,0.0500283,0.499332
248861172,79360310,16916,34969,111.316,888094,12698.7,0.00318327,0.363143,0,0
248854547,79360310,15663,449275,144.187,5187860,15043.1,0.000320932,0.0334831,0.0333273,0.64193
248860610,79360310,16800,174316,144.063,2564870,14676.9,0.00082645,0.0841975,0.0840485,0.44866
