id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243962428,79393537,15803,1444390,168457,79393400,25362200,0.116629,17.5592,17.5525,0.0623534
243963663,79393537,16337,195354,30115.8,11114200,4726680,0.15416,24.1955,23.798,0.121556
243966832,79393537,111220786,102867,10624.8,4596020,1638020,0.103287,15.9238,15.9125,0.0628552
243961719,79393537,1075,169576,12366.4,6446930,1972590,0.0729252,11.6325,11.586,0.314968
243960887,79393537,668,606479,83250.2,33857800,12735300,0.137268,20.9987,20.7181,0.187873
243964587,79393537,16692,10162900,1034020,527143000,157018000,0.101745,15.4501,15.2498,0.251999
243965389,79393537,17046,60563.6,5649.54,2626640,902421,0.0932828,14.9004,14.9048,0.0516071
243965832,79393537,17259,104196,6632,3533420,973211,0.0636493,9.3402,9.34042,0.111781
243962143,79393537,15658,100378,9773.64,4637690,1420950,0.0973683,14.156,14.1542,0.13796
243965888,79393537,17287,38117.6,742.699,727031,107076,0.0194844,2.80909,2.80529,0.232679
243966714,79393537,111220626,527926,46434.4,23141200,7670650,0.0879563,14.5298,13.3592,0.55312
243961483,79393537,1021,3657870,572698,229452000,93037300,0.156566,25.4349,25.4285,0.0753145
243962628,79393537,15881,228034,27950.1,12580900,4502180,0.12257,19.7434,19.607,0.209099
243964104,79393537,16494,120424,14863.3,6397330,2356170,0.123424,19.5656,19.5215,0.0241279
243962062,79393537,15601,2464630,328077,131034000,51783800,0.133114,21.0108,21.0208,0.325396
243966201,79393537,17419,979343,119614,49459100,18731500,0.122137,19.1266,18.7948,0.182074
243959989,79393537,233,680701,116450,50017700,19969800,0.171074,29.337,29.2868,0.0463193
243966132,79393537,17381,1260100,56738.5,31646000,8970490,0.0450271,7.11888,7.11109,0.688769
243964132,79393537,16527,29428.5,3464.06,1459590,555984,0.117711,18.8927,0,0
243965460,79393537,17086,1004280,98890.4,43959000,15433900,0.0984687,15.3681,15.7613,0.210612
243963404,79393537,16229,412196,63472.9,23428500,9759980,0.153987,23.678,24.0937,0.119238
243963338,79393537,16196,453510,53146.5,26955100,8483070,0.117189,18.7054,18.5227,0.142766
243963487,79393537,16263,32386.6,4234.04,1854580,647830,0.130734,20.003,0,0
243960542,79393537,509,3041740,292750,145856000,49320200,0.0962443,16.2145,16.0906,0.169966
243961238,79393537,849,54292.2,7998.66,3458200,1268740,0.147326,23.3687,23.2191,0.0692826
243962693,79393537,15912,2146870,216706,124563000,35980300,0.10094,16.7594,16.5054,0.308743
243965560,79393537,17164,973731,94665.8,43539600,14707900,0.0972196,15.1046,14.7872,0.284055
243963006,79393537,16008,7251440,274896,184075000,45319200,0.0379092,6.24968,6.19005,1.19978
243966699,79393537,17648,62582.6,1220.39,1107170,174960,0.0195004,2.79567,2.83462,0.259416
243961608,79393537,1042,764088,100762,43575800,16111800,0.131872,21.0863,21.0503,0.140677
243961822,79393537,10698,472335,49766.1,26731500,7800090,0.105362,16.5139,16.2269,0.223217
243961397,79393537,963,119457,1248.72,1253280,196431,0.0104533,1.64437,1.64416,0.193814
243962544,79393537,15850,57434.1,2453.86,1578570,391530,0.0427249,6.81703,6.89674,0.0800431
243965590,79393537,17180,524428,39204.5,20268200,5995770,0.0747566,11.433,11.367,0.124773
243966220,79393537,17429,305914,39146.4,16088100,6335760,0.127966,20.7109,20.8231,0.0932491
243966245,79393537,17440,1991140,100937,52565200,16204600,0.0506932,8.13838,8.09286,0.806306
243962620,79393537,15876,241496,37269.7,15316200,5701260,0.154328,23.6081,23.6103,0.0913808
243965988,79393537,17337,197982,8242.11,4960840,1282170,0.0416307,6.47619,6.45075,0.426981
243966265,79393537,17446,409763,17130.6,9744220,2741960,0.0418062,6.69158,6.67701,0.584303
243965123,79393537,16961,936501,101899,43186900,16152600,0.108809,17.2478,17.3329,0.2421
243964590,79393537,16694,10162900,1034020,527143000,157018000,0.101745,15.4501,15.2498,0.251999
243964567,79393537,16683,762508,85932.1,36867200,12736800,0.112697,16.7038,16.6871,0.168333
243960443,79393537,448,638341,77617.8,33185500,12282400,0.121593,19.2412,18.9366,0.177159
243965073,79393537,16934,478997,34772.5,24567000,5639400,0.0725944,11.7734,11.7778,0.141002
243960197,79393537,333,297176,37289.2,16156400,5739840,0.125478,19.3146,19.4395,0.0774293
243965024,79393537,16900,364250,56108,22618100,9304440,0.154037,25.5441,25.3555,0.129486
243965912,79393537,17308,252182,20661.4,9660570,3196350,0.0819306,12.6748,12.7361,0.152314
243965809,79393537,17247,69285.5,5264.53,2906540,825028,0.0759832,11.9077,11.9079,0.00321738
243966864,79393537,111220828,24967.3,4208.73,1589060,739892,0.16857,29.6344,0,0
243960049,79393537,262,3183680,262487,136981000,40142700,0.0824477,12.6089,12.4201,0.260339
243959828,79393537,146,7488430,646003,302068000,99506200,0.0862668,13.288,13.3375,0.172547
243960851,79393537,639,899859,39569.9,25525900,5916920,0.0439734,6.57538,6.61847,0.732055
243962176,79393537,15690,132328,5025.18,2988170,894944,0.0379752,6.76308,7.01303,0.700039
243965457,79393537,17085,1405170,142690,64342800,22399600,0.101547,15.9409,16.0964,0.196909
243965903,79393537,17298,996381,102519,45691000,15856500,0.102892,15.9141,15.6141,0.305881
243961436,79393537,989,1066780,83678.3,54141800,14355000,0.0784399,13.4563,13.495,0.391925
243963563,79393537,16302,139167,16844.2,6893840,2585310,0.121036,18.577,18.7231,0.0824026
243965111,79393537,16956,865463,85788.8,39842700,13481600,0.0991247,15.5773,15.1324,0.245624
243966847,79393537,111220800,1049650,66992.9,36363200,10655000,0.063824,10.151,10.0797,0.205494
243963367,79393537,16213,3643520,469574,186642000,72520200,0.128879,19.9039,19.9318,0.315539
243960084,79393537,280,33624.6,4998.2,1955470,814680,0.148647,24.2287,0,0
243965190,79393537,17004,1799760,195178,84723700,30898600,0.108447,17.1681,17.2327,0.226776
243965464,79393537,17089,110091,13428.9,5717370,2104820,0.12198,19.1189,19.0681,0.0695215
243959999,79393537,239,4741230,533882,234381000,89699300,0.112604,18.919,18.9256,0.221073
243959799,79393537,131,984410,157585,65139600,25479800,0.160081,25.8834,25.9236,0.102052
243959947,79393537,200,483504,30189,17216300,4514290,0.0624379,9.33662,9.38563,0.470327
243960969,79393537,708,783639,127496,48017400,19802700,0.162698,25.2702,25.3437,0.135311
243961286,79393537,898,1811620,233399,103215000,38440800,0.128834,21.219,20.9604,0.169273
243963242,79393537,16154,875330,125361,51597900,19826600,0.143215,22.6505,22.7236,0.0694752
243964087,79393537,16481,518015,45854.6,21799800,6793170,0.0885198,13.1139,12.9827,0.0881736
243966144,79393537,17390,569996,40550.4,19305900,6453760,0.0711416,11.3225,11.1304,0.465851
243962028,79393537,15590,1542820,221104,87591600,34935100,0.143311,22.6436,22.6558,0.21014
243961827,79393537,10700,1045800,97975.3,53373900,15855800,0.0936842,15.1614,15.1098,0.213632
243966275,79393537,17449,510860,43523.1,21186000,6915010,0.0851958,13.536,13.2946,0.282315
243960147,79393537,311,730683,112767,45523100,17563200,0.154331,24.0367,24.0842,0.0422535
243965796,79393537,17241,875322,80239.8,36247000,12443800,0.0916689,14.2163,14.21,0.154151
243960719,79393537,599,1373360,184139,74796400,28451700,0.134079,20.7168,20.4965,0.230316
243960349,79393537,401,290317,32997.8,17179600,5733520,0.113661,19.7492,19.5431,0.153055
243960680,79393537,581,654285,66467.3,31293100,10136800,0.101588,15.4929,15.5642,0.0817863
243963918,79393537,16456,209983,25160.1,11149100,3991670,0.11982,19.0095,18.8586,0.109205
243960456,79393537,460,174133,25047.1,10149400,4112350,0.143839,23.6162,23.6173,0.153682
243965375,79393537,17038,1928370,151592,80083200,23001900,0.0786115,11.9281,11.8412,0.206625
243961453,79393537,1006,982238,11336,15932000,2022740,0.011541,2.05932,2.10271,0.637698
243960439,79393537,442,1494990,74850.4,48922700,13449800,0.0500677,8.99664,9.00037,0.763136
243959971,79393537,218,1558150,165675,74004200,27636500,0.106328,17.7368,17.0919,0.349444
243965417,79393537,17068,1998460,193818,87570300,30452700,0.0969838,15.2381,15.3602,0.28441
243960555,79393537,513,98952.8,12968.7,5334540,1967720,0.131059,19.8854,19.882,0.0293106
243966936,79393537,111220930,31276.7,2675.01,1386730,397894,0.0855272,12.7217,0,0
243963631,79393537,16325,6626680,661362,306524000,102115000,0.0998029,15.4097,15.1007,0.362456
243963016,79393537,16018,58882100,6246200,3060160000,1050030000,0.10608,17.8327,17.8552,0.525959
243966278,79393537,17451,510860,43523.1,21186000,6915010,0.0851958,13.536,13.2946,0.282315
243960923,79393537,685,1467250,146569,64368000,21862800,0.0998939,14.9006,14.996,0.222163
243962145,79393537,15660,199160,16898.9,7985740,2782110,0.0848505,13.9692,14.0644,0.288782
243963014,79393537,16015,1716010,229939,100329000,35827200,0.133996,20.8782,20.579,0.142735
243960645,79393537,565,514646,68284,34689300,11420400,0.132681,22.1909,22.3492,0.106533
243962310,79393537,15761,25305.8,3324.15,1346640,511128,0.131359,20.1981,0,0
243962654,79393537,15901,596503,76020.1,33196400,11982300,0.127443,20.0877,20.0954,0.093218
243960098,79393537,288,1316440,176052,72181900,27972400,0.133734,21.2486,20.9956,0.131583
243960534,79393537,504,3085590,367287,162966000,66978000,0.119033,21.7067,21.5327,0.24418
243965505,79393537,17122,62290.3,8199.31,3268300,1315320,0.13163,21.1159,20.8066,0.258746
243963103,79393537,16098,100237,14175.8,6635310,2350460,0.141424,23.4491,23.449,0.052338
243964223,79393537,16573,100855,10189.3,4661500,1630120,0.101029,16.163,16.0461,0.112011
243960754,79393537,613,269123,48296.4,19219100,8205920,0.179459,30.4914,30.3727,0.0372993
243961046,79393537,756,209847,28203.3,11928400,4490470,0.1344,21.3988,21.4854,0.259689
243962966,79393537,15984,3553550,550907,222088000,87613000,0.15503,24.655,24.5058,0.11474
243963717,79393537,16366,1337360,111224,54446100,17222700,0.0831674,12.8782,12.8014,0.218309
243963782,79393537,16399,4318890,598021,242471000,93773800,0.138466,21.7125,21.7392,0.154731
243965182,79393537,16999,54068.6,7529.45,3271840,1224450,0.139257,22.6463,22.6332,0.00661392
243965758,79393537,17224,462925,39851.1,20352800,6749380,0.0860855,14.5799,14.4414,0.436162
243959716,79393537,94,739507,127241,46765500,20639100,0.172062,27.9092,27.7671,0.12918
243965501,79393537,17116,367697,29041.1,14258200,4549780,0.0789812,12.3737,12.4068,0.0790611
243966749,79393537,111220688,69470.7,8712.43,3658380,1397500,0.125412,20.1164,20.1159,0.113143
243964673,79393537,16739,105661,13187.2,5401380,2081490,0.124806,19.6996,19.645,0.0203463
243960843,79393537,631,4793440,196267,122695000,30052600,0.040945,6.26953,6.28076,0.94106
243962182,79393537,15692,132170,17732.6,7866200,2913200,0.134165,22.0413,22.0555,0.232492
243966239,79393537,17437,5650170,346001,181956000,54880000,0.0612372,9.71299,9.76444,0.592038
243961152,79393537,827,770632,119046,45127600,18431500,0.154479,23.9174,23.8416,0.0384273
243960144,79393537,310,795738,90213.4,41620300,14040400,0.113371,17.6445,17.563,0.13148
243965082,79393537,16937,34798.1,5215.98,2107980,943753,0.149893,27.1208,0,0
243960441,79393537,445,1084760,83296.6,40843100,12729400,0.0767878,11.7347,11.3251,0.281056
243966771,79393537,111220714,129980,10620.7,5906210,1756890,0.0817108,13.5167,13.269,0.469679
243963096,79393537,16095,128253,17837.6,8615600,3012700,0.139082,23.4903,23.6252,0.0674446
243963554,79393537,16298,357477,50566.6,20532200,7827490,0.141454,21.8965,21.8852,0.0552674
243963384,79393537,16219,176276,30751.6,11202500,4982450,0.174452,28.2651,28.165,0.117312
243964835,79393537,16820,7784190,551876,422248000,94334100,0.070897,12.1187,12.0727,0.351306
243961725,79393537,1084,2723090,257420,138922000,41836800,0.0945322,15.3637,15.3099,0.26635
243962152,79393537,15670,334922,30344.6,14654400,4806330,0.0906021,14.3506,14.3942,0.541468
243960929,79393537,688,366133000,39125400,18921100000,6506680000,0.106861,17.7714,17.8009,0.434254
243960201,79393537,334,1748840,249640,105448000,38187100,0.142746,21.8357,21.8363,0.163384
243965889,79393537,17289,32990,208.358,459926,28827.2,0.00631581,0.873817,0,0
243964127,79393537,16523,64314.6,9309.22,3548980,1657290,0.144745,25.7685,25.2307,0.355254
243965015,79393537,16894,1157130,103024,45762800,15735300,0.0890345,13.5986,13.5396,0.103907
243961378,79393537,946,2235150,323309,126662000,51527800,0.144648,23.0534,22.78,0.113215
243963021,79393537,16025,7809970,939349,470727000,162331000,0.120276,20.7851,20.9533,0.289569
243966603,79393537,17556,197694,13695.5,6501630,2177050,0.0692763,11.0122,11.5621,0.63952
243966953,79393537,127201621,28947.8,675.564,554859,97107.6,0.0233374,3.35458,0,0
243959643,79393537,55,349743,57457.4,21344400,9126540,0.164284,26.095,26.0789,0.081835
243962146,79393537,15662,801114,86309,37136200,13149500,0.107736,16.414,16.3182,0.280279
243960838,79393537,626,966757,98859,45238700,15452700,0.102258,15.9841,16.1216,0.280893
243960845,79393537,634,350527,44814.9,19077600,7123270,0.12785,20.3216,20.331,0.123287
243964696,79393537,16752,2535170,243621,116974000,36480500,0.0960964,14.3898,14.0867,0.26433
243966712,79393537,111220624,19312.6,1474.64,820983,241030,0.0763564,12.4804,0,0
243965781,79393537,17233,206901,19168,8777830,2947710,0.0926431,14.247,14.2632,0.157629
243959810,79393537,136,6052460,546534,239672000,85942600,0.0902994,14.1996,14.1034,0.25534
243965850,79393537,17266,814220,53910.1,26764900,8191930,0.0662108,10.0611,10.0854,0.284612
243963090,79393537,16093,685929,94937.2,45349100,15821700,0.138407,23.0661,23.1541,0.104499
243965502,79393537,17117,31305.2,2781.61,1301870,446085,0.0888546,14.2495,0,0
243965906,79393537,17302,102867,10624.8,4596020,1638020,0.103287,15.9238,15.9125,0.0628552
243964189,79393537,16561,831611,93537.4,40796600,14902400,0.112477,17.9199,17.8865,0.259025
243961896,79393537,182305701,487044,58627.6,28338500,10069100,0.120374,20.6739,21.3155,0.276343
243966401,79393537,17498,68360.4,7790.53,3568920,1314340,0.113963,19.2266,19.3247,0.110509
243963084,79393537,16090,19166.2,3077.43,1264720,513608,0.160566,26.7977,0,0
243966408,79393537,17500,5555510,304850,163008000,47682700,0.0548735,8.58296,8.76023,0.639994
243966722,79393537,111220638,677602,65250.1,28394900,10125900,0.0962956,14.9438,14.9617,0.125984
243966623,79393537,17569,420935,15948.4,9089530,2413850,0.037888,5.7345,6.07537,0.82734
243963335,79393537,16195,60059.6,7881.1,3646800,1273910,0.131221,21.2108,21.266,0.0317574
243960072,79393537,274,1659350,254657,114243000,42658900,0.153468,25.7082,25.7144,0.120469
243960378,79393537,422,560482,52942.1,24253300,7910170,0.0944582,14.1132,13.9488,0.0940185
243962568,79393537,15857,32694900,3839610,1772510000,582774000,0.117438,17.8246,17.5867,0.176624
243966224,79393537,17430,765000,83958,34504800,13188600,0.109749,17.2401,17.2358,0.0587886
243961254,79393537,870,3966150,447570,208961000,74064700,0.112847,18.6742,18.9736,0.308462
243964152,79393537,16541,1286110,127454,57803400,19093500,0.0991008,14.8459,14.7083,0.191554
243966690,79393537,17638,399281,16434.2,10243200,2586920,0.0411595,6.47895,6.63249,0.65481
243959765,79393537,115,55899.6,6387.08,2922250,1017980,0.11426,18.2108,17.8721,0.12731
243960220,79393537,343,296747000,29057200,13504300000,4552370000,0.0979193,15.3409,15.2426,0.382839
243963377,79393537,16217,843530,135001,51160500,21614700,0.160043,25.6241,25.7085,0.22947
243965603,79393537,17190,19499.5,1513.83,738986,233749,0.0776343,11.9874,0,0
243962948,79393537,15967,178947,21967.4,11419800,3575080,0.122759,19.9784,19.5673,0.147831
243964829,79393537,16818,49526700,3890930,2918120000,667684000,0.0785624,13.4813,13.4635,0.329161
243960450,79393537,454,412253,41351,20262100,7394360,0.100305,17.9365,17.8579,0.12418
243962234,79393537,15716,65564.7,6370.59,2927100,998126,0.0971649,15.2235,15.3018,0.806823
243963700,79393537,16358,3958400,432547,182771000,66682900,0.109273,16.8459,16.9079,0.224627
243960661,79393537,574,2480290,247780,117420000,39579300,0.0998996,15.9576,15.9187,0.202098
243966006,79393537,17345,439543,29615.9,17563900,4791520,0.067379,10.9011,10.9149,0.236778
243966046,79393537,17364,899536,104778,44200400,16285400,0.11648,18.1042,17.8125,0.168279
243962663,79393537,15904,82102400,7400490,4006170000,1195720000,0.0901373,14.5638,14.6822,0.47172
243959888,79393537,192,416355,9380.94,8309540,1402620,0.0225311,3.36882,3.50542,0.903676
243962608,79393537,15872,797696,110617,47038200,17153300,0.138671,21.5035,21.4112,0.11252
243965412,79393537,17064,586157,40048.2,20656200,6035780,0.0683233,10.2972,10.0625,0.210728
243966249,79393537,17441,30607.6,3945.23,1890270,700278,0.128897,22.8792,0,0
243959683,79393537,74,209017,32383.5,13131800,5418350,0.154932,25.923,25.9311,0.083014
243966804,79393537,111220756,856910,77770.6,37341800,11929300,0.0907571,13.9213,13.4642,0.375595
243961808,79393537,10693,410718,22590.6,14978900,3723170,0.0550026,9.06502,9.06499,0.240536
243959957,79393537,207,134733,16257.5,8830710,2802090,0.120665,20.7974,20.8725,0.0768875
243966723,79393537,111220650,100564,8832.35,5129150,1461620,0.0878285,14.5343,14.2916,0.465412
243960658,79393537,573,104760,19117.9,7987920,3261790,0.182492,31.1358,31.1028,0.0138704
243965812,79393537,17249,59348.1,3955.49,2217330,616981,0.0666489,10.396,10.3295,0.0798496
243963457,79393537,16251,98194.6,11139.2,5162860,1680510,0.11344,17.1141,17.1543,0.174325
243963604,79393537,16310,13183900,1340720,622006000,207729000,0.101694,15.7563,15.6001,0.34418
243964126,79393537,16521,64314.6,9309.22,3548980,1657290,0.144745,25.7685,25.2307,0.355254
243966456,79393537,17518,267285,17245.1,8413970,2605940,0.0645195,9.74967,9.87333,0.30831
243960914,79393537,682,717185,96181.3,38883600,15507200,0.134109,21.6223,21.6317,0.100693
243962257,79393537,15725,1087000,117318,51913300,17907100,0.107928,16.4738,16.3531,0.230225
243966041,79393537,17361,1185280,142646,59497200,22210700,0.120348,18.7388,18.522,0.158608
243966786,79393537,111220730,205220,12593.5,6977790,1806180,0.0613658,8.80122,8.80689,0.297287
243965907,79393537,17303,326512,40319.4,16541700,6285160,0.123485,19.2494,19.2185,0.0955936
243965902,79393537,17297,33664.5,1967.83,1208680,298574,0.058454,8.86909,0,0
243961391,79393537,958,2079130,290972,127256000,50767000,0.139949,24.4174,24.3656,0.22036
243961703,79393537,1057,2907560,437381,176924000,70416900,0.150429,24.2186,24.1502,0.182761
243960581,79393537,528,96288200,6736150,5815790000,1177450000,0.0699582,12.2284,12.2711,0.401542
243963129,79393537,16111,398857,63895.3,26330100,10780000,0.160196,27.0271,26.8849,0.150489
243965568,79393537,17168,312961,31251.8,14015400,4830980,0.0998583,15.4364,15.4353,0.0806496
243965359,79393537,17026,618928,47785.3,31359500,7660620,0.0772066,12.3772,12.3529,0.335544
243963767,79393537,16393,350609,45368.1,18662200,8080040,0.129398,23.0457,23.3776,0.176408
243964966,79393537,16857,829026,94858.6,41472900,14859400,0.114422,17.9239,17.9184,0.151927
243960275,79393537,374,933412,90579.3,39893500,13933600,0.0970411,14.9276,14.8522,0.115257
243962671,79393537,15907,38856000,3349540,1994720000,555325000,0.086204,14.2919,14.3495,0.470416
243961780,79393537,10674,5995140,329246,355458000,58069100,0.0549188,9.68602,9.86002,0.32829
243965347,79393537,17023,14799600,1182250,595060000,184454000,0.0798836,12.4634,12.4338,0.433905
243960482,79393537,479,735086,84009.7,38218000,14842100,0.114286,20.191,20.0157,0.262125
243961457,79393537,1008,2719640,191595,116937000,29301100,0.0704485,10.7739,10.6512,0.317076
243960435,79393537,437,2931080,226239,105614000,33583200,0.0771859,11.4576,11.1182,0.375834
243963524,79393537,16281,93892.5,14432.1,5633870,2261640,0.153709,24.0875,23.6081,0.185087
243965884,79393537,17284,608178,43894,27030700,7157540,0.072173,11.7688,11.7836,0.232909
243966736,79393537,111220664,962355,83784.8,40127800,13163300,0.0870622,13.6782,13.5925,0.131117
243960593,79393537,533,1966410,207158,109308000,34852900,0.105348,17.7241,17.7754,0.367285
243962316,79393537,15762,1918710,254579,103307000,39461300,0.132683,20.5666,20.5713,0.11541
243961426,79393537,982,195920,33983.5,12957300,6410530,0.173456,32.7202,32.3775,0.106061
243962196,79393537,15697,570694,60686.6,27620300,10554700,0.106338,18.4945,18.6499,0.416779
243963149,79393537,16121,10585700,1219650,537245000,225123000,0.115216,21.2667,21.1031,0.34487
243962726,79393537,15927,237279,20187.6,9976370,3252020,0.0850794,13.7054,13.5254,0.353595
243964423,79393537,16656,155043,21055.3,8856030,3234610,0.135803,20.8627,20.8877,0.0703838
243966156,79393537,17399,141002,3638.39,2670040,570315,0.0258039,4.04474,4.00049,0.898252
243961346,79393537,931,1779230,120145,59242100,18724600,0.0675263,10.524,10.3598,0.442763
243962237,79393537,15717,65564.7,6370.59,2927100,998126,0.0971649,15.2235,15.3018,0.806823
243964688,79393537,16748,65027.5,5514.56,2672660,880606,0.0848035,13.5421,13.5395,0.091536
243966125,79393537,17376,24967.3,4208.73,1589060,739892,0.16857,29.6344,0,0
243966062,79393537,17369,1054030,85862.9,38711400,12874500,0.0814614,12.2145,11.8412,0.395647
243960898,79393537,672,48020200,5473150,2580370000,841893000,0.113976,17.5321,17.4281,0.186917
243961430,79393537,985,22892300,2104950,1029930000,349613000,0.0919501,15.2721,15.0337,0.627249
243962265,79393537,15727,129772,15472.7,6710720,2380620,0.11923,18.3446,18.3524,0.214436
243964199,79393537,16564,660838,74401.4,32102700,11698700,0.112586,17.7028,17.7802,0.172307
243961009,79393537,727,390345,45587.9,20952500,7511730,0.116789,19.2438,19.6554,0.250095
243963415,79393537,16232,538144,57658.4,23883800,8858870,0.107143,16.4619,16.349,0.157116
243964644,79393537,16725,5230280,513422,225032000,79960200,0.0981634,15.2879,15.5651,0.244604
243965046,79393537,16919,53842400,3406370,3060850000,595369000,0.0632655,11.0576,11.1379,0.444635
243965367,79393537,17031,1608200,141287,69527400,22927100,0.087854,14.2563,13.6978,0.379872
243960725,79393537,602,68564.1,9055.8,4278020,1435450,0.132078,20.9358,20.9495,0.0649877
243964715,79393537,16764,804761,75560.6,39584600,11374900,0.0938921,14.1345,13.6098,0.31668
243961276,79393537,890,574127,72518.4,30064900,11870300,0.126311,20.6753,20.54,0.168131
243960001,79393537,240,395110,10997.4,7696090,1746720,0.0278339,4.42086,4.29611,1.33288
243963869,79393537,16430,1659950,133907,71325800,19682400,0.0806693,11.8572,11.6548,0.200645
243965238,79393537,17011,134061,16435.4,7243890,2609060,0.122596,19.4616,19.4616,0.0106994
243964329,79393537,16615,1419530,136024,62133700,20599800,0.0958233,14.5117,14.4868,0.168299
243960637,79393537,559,1230150,157986,67459500,23798800,0.128428,19.3463,19.1786,0.122647
243960029,79393537,254,24306700,2660530,1346350000,446512000,0.109457,18.3699,18.1156,0.354449
243962591,79393537,15865,1613080,111799,59961200,17868900,0.0693076,11.0775,11.3608,0.33589
243963680,79393537,16345,1732760,200982,85633400,31182800,0.11599,17.996,17.7992,0.24979
243962208,79393537,15701,412563,48944.7,20216300,7724590,0.118636,18.7234,18.4603,0.238788
243964279,79393537,16596,772090,92168.9,38209200,14296200,0.119376,18.5163,18.7048,0.090329
243963180,79393537,16126,23394800,2571880,1193020000,455591000,0.109934,19.474,19.3222,0.270577
243966435,79393537,17509,437319,12742.7,8003390,2030840,0.0291383,4.64384,4.57934,0.756097
243960460,79393537,463,10388700,1201830,542476000,214309000,0.115686,20.629,20.5374,0.257273
243961298,79393537,906,520455,87445.2,36959600,15029500,0.168017,28.8776,28.9188,0.0856509
243965003,79393537,16879,1730020,187944,79727100,29475400,0.108637,17.0377,17.2286,0.189745
243963017,79393537,16021,58882100,6246200,3060160000,1050030000,0.10608,17.8327,17.8552,0.525959
243966794,79393537,111220746,221205,21236.9,10315800,3758040,0.0960057,16.989,16.509,0.491498
243961129,79393537,814,736498,95353.2,39942900,14874400,0.129468,20.1961,20.306,0.134885
243964163,79393537,16547,78855.9,4947.62,3250250,691535,0.0627425,8.7696,8.87113,0.111393
243964742,79393537,16775,489531,55366,23237500,8336540,0.1131,17.0296,17.0712,0.157309
243964430,79393537,16659,903616,115894,48552100,17668100,0.128256,19.5527,19.5522,0.0831688
243966882,79393537,111220868,101164,13979.3,5458100,2258480,0.138184,22.3249,22.3243,0.0488547
243961888,79393537,182305689,4752900,531972,249527000,88152900,0.111926,18.5472,18.5125,0.411908
243963041,79393537,16051,110729,12079,5766030,2093390,0.109086,18.9055,18.9055,0.825505
243965408,79393537,17062,1136110,108119,48494700,16924800,0.095166,14.8971,14.91,0.290656
243965482,79393537,17101,983421,89108.2,43191500,14110000,0.0906104,14.3479,13.9528,0.317537
243959952,79393537,203,104474,11907.9,4867810,1897330,0.11398,18.1608,18.1607,0.0140383
243965009,79393537,16886,230001,22231,10347200,3422380,0.0966562,14.8799,14.4817,0.32065
243965537,79393537,17153,1103930,120171,50813900,18787800,0.108857,17.0191,16.986,0.213211
243966665,79393537,17592,502831,14024.6,10670100,2082400,0.0278912,4.14135,3.89435,0.764809
243966757,79393537,111220696,375485,31448.7,14925600,4922650,0.0837551,13.1101,13.1368,0.0821723
243960383,79393537,424,433936,26126.3,14561400,4151910,0.0602078,9.56801,9.69244,0.511681
243966669,79393537,17594,367729,9914.02,7523490,1476110,0.0269601,4.01412,3.72414,0.849948
243961511,79393537,1035,27682.3,4164.9,1819820,657059,0.150453,23.7357,0,0
243960246,79393537,358,102954,13611.5,5481190,2209310,0.132209,21.4591,21.4313,0.114787
243960876,79393537,661,1545150,101627,53890200,16146700,0.0657717,10.4499,10.4277,0.217791
243960204,79393537,335,55364.6,8338.81,3618470,1307260,0.150616,23.6119,23.6119,0.0942978
243961066,79393537,771,46109100,3820650,1876270000,598335000,0.082861,12.9765,12.8433,0.417309
243966934,79393537,111220908,151658,8103.33,3977960,1235910,0.0534317,8.14934,8.06533,0.646454
243962144,79393537,15659,1000270,103208,45121900,15931600,0.10318,15.9273,15.9205,0.283525
243966179,79393537,17409,316033,25241.5,12950100,3987320,0.0798698,12.6168,12.496,0.137993
243966694,79393537,17643,336698,15213.8,9136030,2411960,0.0451853,7.16356,7.32301,0.597904
243964340,79393537,16619,446671,36505.1,17928600,5274180,0.081727,11.8078,11.669,0.0871868
243959895,79393537,196,381293,50582.4,27387600,8303470,0.13266,21.7771,21.7702,0.0783013
243960870,79393537,655,1916050,65308,44122900,10010800,0.0340847,5.22468,5.16423,0.98516
243966150,79393537,17396,387111,34425.8,15338900,5490060,0.0889299,14.1821,14.1405,0.183546
243966817,79393537,111220766,953884,70427.5,37636000,10900100,0.0738324,11.4271,11.4483,0.129114
243959611,79393537,38,793644,137118,50316200,22254800,0.17277,28.0413,27.9328,0.125228
243961738,79393537,1101,1163420,177080,70237300,28088800,0.152206,24.1432,23.7478,0.163924
243966555,79393537,17550,605831,31957.6,17898400,4618310,0.0527499,7.6231,7.62857,0.510579
243962157,79393537,15675,1796230,188085,83428900,29722700,0.104711,16.5473,16.5056,0.327472
243961328,79393537,922,55364.6,8338.81,3618470,1307260,0.150616,23.6119,23.6119,0.0942978
243960858,79393537,648,6806490,806407,386011000,135921000,0.118476,19.9693,19.7424,0.273072
243964620,79393537,16711,112494,7673.01,4814610,1085060,0.0682083,9.64546,9.79255,0.0933126
243959840,79393537,154,1342830,171960,74471600,28948000,0.128059,21.5575,21.1387,0.273504
243962277,79393537,15731,274703,28038.8,12390900,4225320,0.102069,15.3814,15.3479,0.255825
243963847,79393537,16421,788060,86921,40495600,14519100,0.110297,18.4238,18.4572,0.178229
243963900,79393537,16446,594943,51585.3,25089500,7414410,0.0867063,12.4624,12.3225,0.160968
