id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243228885,77792637,16403,244783,498.692,7343530,54244,0.00203728,0.2216,0.2216,0.099154
243216229,77792637,263,174845,500.171,3065100,54995.4,0.00286066,0.314538,0.314538,0.475866
243214872,77792637,63,69938,113.055,1460290,11367.9,0.0016165,0.162542,0.162542,0.0896975
243215021,77792637,100,1119010,6121.82,23361400,640568,0.00547075,0.572443,0.572443,0.266982
243220943,77792637,965,594296,496.087,13913100,67228.4,0.000834747,0.113123,0.113099,0.70054
243229525,77792637,16457,279752,698.165,7811500,75615.6,0.00249566,0.270295,0.270295,0.0736234
243234507,77792637,17245,34969,160.465,872722,17367.2,0.00458879,0.496645,0,0
243236224,77792637,111220624,34591,212.059,1029730,23751.1,0.00613047,0.686628,0,0
243226326,77792637,16134,5294710,6877.95,119881000,739181,0.00129902,0.139608,0.141282,0.646724
243214988,77792637,95,7752940,12349.6,173138000,1354790,0.00159289,0.174746,0.173419,0.619696
243225137,77792637,16030,30302500,39714.7,714195000,4705360,0.00131061,0.15528,0.153854,0.683899
243236209,77792637,17650,69785.7,62.5179,774531,6419.05,0.000895855,0.0919823,0.091906,0.732975
243232182,77792637,16850,419628,1394.83,10688000,157611,0.00332397,0.375597,0.375597,0.162832
243233502,77792637,17046,69938,494.437,1754840,57248.9,0.00706965,0.818566,0.818566,0.0509815
243221110,77792637,997,974239000,2113330,22589100000,236350000,0.00216922,0.2426,0.24043,0.702351
243227101,77792637,16226,419628,558.124,8587940,56077.8,0.00133004,0.133637,0.133637,0.128882
243227227,77792637,16235,1363790,2179.11,26445200,226874,0.00159784,0.166356,0.166356,0.238623
243218251,77792637,616,699380,1968.69,17280000,219575,0.0028149,0.313956,0.313956,0.101804
243222163,77792637,10690,1325140,1427.96,24097100,156449,0.00107759,0.118062,0.124181,0.473558
243234396,77792637,17206,69938,252.581,1144130,26604.1,0.0036115,0.380396,0.380396,0.0713796
243235929,77792637,17529,1678400,6480.46,36221900,693119,0.00386109,0.412964,0.412952,0.231994
243223892,77792637,15846,3819870,4387.08,68574900,463198,0.00114849,0.12126,0.121195,0.336524
243236160,77792637,17605,26841.3,62.6821,705857,6927.01,0.00233529,0.258073,0,0
243228732,77792637,16399,4860690,9589.85,137549000,1021950,0.00197294,0.210248,0.210248,0.274786
243222669,77792637,15621,34954.3,54.5738,504381,5745.9,0.00156129,0.164383,0,0
243225900,77792637,16084,5769870,11289.3,142991000,1174150,0.00195659,0.203496,0.203496,0.283498
243232327,77792637,16876,7832720,28276.5,176017000,3019430,0.00361004,0.385489,0.385497,0.396226
243227943,77792637,16315,1014100,2279.08,23159500,237687,0.00224739,0.234382,0.234382,0.310631
243229295,77792637,16421,804287,1600.52,21419300,172704,0.00198999,0.21473,0.21473,0.22623
243215271,77792637,122,1747810,5933.85,28415000,621984,0.00339502,0.355864,0.355804,0.283748
243224062,77792637,15856,37639200,90491.6,904200000,10185400,0.00240419,0.270606,0.270177,0.455014
243218166,77792637,601,685264,985.678,16614700,107428,0.00143839,0.156769,0.157477,0.156663
243218504,77792637,662,128648,367.592,3178710,40017.6,0.00285734,0.311062,0.306255,0.360415
243232650,77792637,16924,51245600,75767.8,1318100000,8844370,0.00147852,0.172588,0.176025,0.872729
243226542,77792637,16169,9397010,10153.3,203859000,1077200,0.00108048,0.114632,0.113903,0.956153
243227921,77792637,16302,174845,512.614,3704330,55190.7,0.00293182,0.315655,0.315655,0.306667
243227949,77792637,16317,1014100,2279.08,23159500,237687,0.00224739,0.234382,0.234382,0.310631
243216769,77792637,321,52866.7,146.236,1297180,15303.7,0.00276614,0.289477,0.289506,0.0357111
243218067,77792637,578,594473,887.88,12285200,89064.3,0.00149356,0.149821,0.149821,0.310313
243236573,77792637,124372440,34969,288.903,554692,32037,0.0082617,0.916154,0,0
243230720,77792637,16673,314721,827.19,7596690,89502.8,0.00262833,0.284388,0.284388,0.0809986
243229697,77792637,16544,1223590,2929,29074500,318931,0.00239379,0.260653,0.260648,0.127274
243220743,77792637,931,2133010,7108.34,30200800,769621,0.00333254,0.360815,0.360805,0.427616
243231249,77792637,16722,311995,853.122,6456830,90493,0.00273441,0.290047,0.290378,0.0948626
243236443,77792637,111220824,1398720,4752.02,31365300,508254,0.0033974,0.363371,0.363371,0.07537
243224466,77792637,15915,10022100,22977,173144000,2862720,0.00229264,0.285641,0.284185,0.957113
243224798,77792637,15989,5369470,3374.3,90840200,377439,0.000628424,0.0702936,0.0709861,0.664953
243217581,77792637,494,1398760,3523.35,37633300,387498,0.00251891,0.27703,0.27703,0.271087
243223726,77792637,15805,734349,901.915,15688700,94506.8,0.00122818,0.128695,0.128695,0.268704
243227427,77792637,16267,454597,588.836,9745750,60034.2,0.00129529,0.13206,0.13206,0.115968
243221787,77792637,1114,454240,329.747,11502200,39929.8,0.00072593,0.0879046,0.0879163,0.168388
243232173,77792637,16847,839256,1421.25,21088000,149910,0.00169347,0.178623,0.178623,0.226019
243218619,77792637,682,664411,2327.45,17770300,257698,0.00350302,0.387859,0.387859,0.111412
243231991,77792637,16794,69938,248.239,1837650,26981.4,0.00354941,0.38579,0.38579,0.105968
243217239,77792637,448,698440,1195.85,16876900,133060,0.00171217,0.190511,0.190678,0.310454
243233262,77792637,16982,512169,2004.12,11062400,210967,0.003913,0.411908,0.411423,0.182021
243235552,77792637,17462,3330050,10950,64660700,1161690,0.00328823,0.348851,0.346409,0.452278
243223211,77792637,15673,2481000,3236.67,44195400,322165,0.00130458,0.129853,0.12986,0.240048
243232214,77792637,16857,839256,2461.56,20184300,278367,0.00293303,0.331683,0.331683,0.137477
243219135,77792637,733,2619420,8895.06,68844900,970571,0.00339581,0.370529,0.370526,0.102868
243231968,77792637,16788,102131,298.348,2115200,32538.7,0.00292123,0.318597,0.3183,0.0821504
243230447,77792637,16648,69938,208.346,1657110,21009.3,0.00297901,0.300399,0.300399,0.032652
243224828,77792637,15999,899300,757.276,13096400,102850,0.000842074,0.114367,0.110717,0.824883
243228058,77792637,16333,1971440,5525.23,46233500,583382,0.00280264,0.295917,0.296104,0.403294
243223484,77792637,15720,34969,29.434,492285,3285.75,0.000841717,0.0939619,0,0
243226463,77792637,16153,34969,99.3024,993968,10643.9,0.00283973,0.304382,0,0
243215767,77792637,189,874225,1500.88,23611500,154932,0.00171681,0.177222,0.177222,0.179909
243235196,77792637,17405,69938,320.818,1938410,35678.5,0.00458718,0.510145,0.510145,0.0333425
243226143,77792637,16109,2062450,1026.43,36873500,110114,0.000497676,0.0533897,0.0527035,0.799014
243228367,77792637,16355,7190890,19450.7,150673000,2029910,0.00270492,0.282289,0.28233,0.324284
243230430,77792637,16640,174845,616.601,3771160,61553.7,0.00352656,0.352047,0.352047,0.252461
243217080,77792637,412,1601670,3038.24,38922700,337633,0.00189692,0.210801,0.211295,0.371015
243234481,77792637,17231,1481920,5858.12,39681200,659420,0.00395305,0.444976,0.436611,0.29728
243217034,77792637,401,382624,475.326,10806700,61227.9,0.00124228,0.160021,0.159917,0.333166
243230179,77792637,16609,139876,399.905,3365310,41478.4,0.002859,0.296537,0.296537,0.105923
243225707,77792637,16071,272225,1047.4,6914000,115061,0.00384756,0.422668,0.424321,0.107353
243215499,77792637,157,1607780,2302.29,29948900,236467,0.00143197,0.147077,0.147069,0.350816
243232724,77792637,16934,351061,880.744,9323250,95798.9,0.0025088,0.272883,0.282582,0.326406
243233067,77792637,16954,1062010,4663.54,25774700,511972,0.00439126,0.482081,0.479584,0.196992
243235641,77792637,17488,1675870,5837.48,39201500,634134,0.00348326,0.378392,0.373945,0.217646
243236212,77792637,17651,34968.4,72.2184,527409,7389.74,0.00206525,0.211326,0,0
243227751,77792637,16289,209814,364.926,4810550,38375.6,0.00173928,0.182903,0.182903,0.17153
243217780,77792637,510,384659,981.9,9628090,110351,0.00255265,0.286879,0.286879,0.212821
243235558,77792637,17466,559503,2183.05,12340900,229118,0.00390176,0.409503,0.409503,0.216403
243217155,77792637,431,388125,1148.46,10140800,126457,0.00295899,0.325815,0.314472,0.715975
243222035,77792637,1125,559504,872.223,13120800,96195.4,0.00155892,0.17193,0.17193,0.302224
243229543,77792637,16463,531073,1180.83,13278100,123210,0.00222348,0.232002,0.230548,0.249998
243230426,77792637,16639,661916,2744.39,11921100,297962,0.00414614,0.450151,0.450219,0.226137
243233352,77792637,16999,69938,157.902,1950950,16735.5,0.00225774,0.23929,0.23929,0.141024
243235959,77792637,17540,1655050,6831.08,41144200,759529,0.00412742,0.458916,0.445544,0.368313
243223342,77792637,15678,454465,606.769,7946850,60066.3,0.00133513,0.132169,0.132167,0.177356
243226343,77792637,16135,2432850,3003.22,60457400,326130,0.00123444,0.134053,0.135335,0.553737
243226399,77792637,16140,1277070,1963.15,29315600,215225,0.00153723,0.168531,0.16331,0.677861
243234683,77792637,17306,2282900,8535.74,50754100,930954,0.00373899,0.407794,0.404527,0.250173
243224747,77792637,15967,209814,582.715,5847820,68222.7,0.00277729,0.325158,0.325158,0.495794
243233540,77792637,17059,69938,234.212,1608760,24623.7,0.00334886,0.352079,0.352079,0.0173874
243230473,77792637,16651,40590100,107536,1114160000,12224700,0.00264932,0.301175,0.301425,0.403195
243219094,77792637,727,431369,240.643,8471040,25544.5,0.000557859,0.0592173,0.0615951,0.605853
243224563,77792637,15930,14843000,17361.4,284814000,1865540,0.00116967,0.125685,0.124912,0.399397
243225751,77792637,16077,19197600,39689.2,519844000,4545660,0.0020674,0.236782,0.236783,0.765329
243228379,77792637,16358,4542340,11138.5,97770300,1142780,0.00245215,0.251584,0.251612,0.25401
243226112,77792637,16102,7512000,3961.55,137919000,422038,0.000527363,0.0561818,0.0555984,0.787646
243216943,77792637,375,27958400,46308.9,656363000,5037270,0.00165635,0.18017,0.180246,0.611097
243234411,77792637,17215,209814,876.667,4651560,90066.7,0.00417831,0.429269,0.429269,0.0808716
243221190,77792637,1018,34969,52.1713,876492,5765.83,0.00149193,0.164884,0,0
243222672,77792637,15622,14519400,23094.7,242875000,2420660,0.00159061,0.166719,0.16654,0.618449
243216749,77792637,318,69938,282.578,1765220,29598.4,0.0040404,0.423209,0.423209,0.0368134
243224067,77792637,15857,33261400,84991.1,810869000,9589290,0.00255525,0.288301,0.287164,0.416996
243226520,77792637,16163,9397010,10153.3,203859000,1077200,0.00108048,0.114632,0.113903,0.956153
243215973,77792637,216,439168,278.355,4458820,40750.2,0.000633824,0.0927896,0.0882745,1.30911
243218142,77792637,596,2762460,6493.22,56588500,741410,0.00235053,0.268388,0.268386,0.546659
243233854,77792637,17118,244783,699.204,4533870,71883.1,0.00285642,0.293661,0.293661,0.0814444
243219887,77792637,854,2850250,769.653,36281300,90454.4,0.00027003,0.0317356,0.0316984,0.982657
243221642,77792637,1086,802894,679.878,19158300,75105.2,0.000846785,0.0935432,0.0938475,0.221264
243217114,77792637,423,1330130,3946.58,33319400,431644,0.00296705,0.324512,0.316687,0.535162
243226602,77792637,16177,3053720,4339.54,66736300,479282,0.00142107,0.15695,0.159729,0.777903
243229178,77792637,16410,69938,183.146,2088880,20142.4,0.00261869,0.288003,0.288003,0.0303799
243230890,77792637,16682,839256,1944.43,20781100,216795,0.00231685,0.258318,0.258318,0.143832
243227807,77792637,16292,209814,375.189,4241760,40096,0.0017882,0.191103,0.191103,0.182422
243224411,77792637,15910,2342780,5645.01,49196600,638570,0.00240954,0.27257,0.272561,0.657295
243235129,77792637,17389,447966,489.158,5557730,52702.4,0.00109195,0.117648,0.117282,0.404216
243229593,77792637,16486,4855980,13948,103848000,1452420,0.00287233,0.2991,0.299127,0.25529
243218298,77792637,626,1084040,2548.02,29987600,272852,0.00235049,0.2517,0.2517,0.328014
243229816,77792637,16575,384659,951.473,9141690,101579,0.00247355,0.264076,0.264076,0.123048
243234254,77792637,17141,104907,348.801,1709010,37044.8,0.00332486,0.35312,0.35312,0.121612
243223710,77792637,15793,1853360,2242.99,37317100,228266,0.00121023,0.123163,0.123163,0.153591
243234487,77792637,17233,209814,1009.69,4983340,113120,0.00481231,0.539143,0.539143,0.154002
243214863,77792637,60,34969,12.9582,705918,1334.64,0.000370562,0.0381664,0,0
243229579,77792637,16478,1289700,3338.51,29526700,351775,0.00258859,0.272757,0.272799,0.14427
243217793,77792637,515,489566,941.451,10181900,97005.3,0.00192303,0.198146,0.198146,0.527267
243236140,77792637,17595,34843.6,13.0261,344622,1320.12,0.000373846,0.037887,0,0
243225094,77792637,16027,16092000,30513.5,443206000,3444860,0.00189619,0.214073,0.214256,0.346735
243225690,77792637,16070,822189,3017.15,22147600,335963,0.00366966,0.40862,0.403669,0.164188
243214817,77792637,51,4965600,10208.6,136912000,1083680,0.00205586,0.218238,0.218238,0.235535
243236428,77792637,111220796,34969,156.266,945584,17281.6,0.00446869,0.494198,0,0
243228338,77792637,16353,8127680,22145.4,168640000,2319800,0.00272469,0.285419,0.285476,0.310959
243225065,77792637,16025,9257130,7595.15,217929000,900751,0.000820465,0.0973034,0.0972623,0.550739
243229556,77792637,16469,2357460,5674.12,55603500,591611,0.00240688,0.250953,0.250663,0.352373
243220031,77792637,872,629442,2076.25,16811700,223693,0.00329856,0.355383,0.355383,0.294975
243219948,77792637,861,831566,360.294,15018300,38695.7,0.000433271,0.0465335,0.0479717,0.5416
243234861,77792637,17326,452806,941.327,6110040,100337,0.00207887,0.22159,0.221396,0.275499
243223759,77792637,15819,10136800,22125.7,200514000,2360510,0.0021827,0.232864,0.236905,0.441496
243224763,77792637,15977,454597,712.705,8646440,72830.8,0.00156777,0.16021,0.16021,0.381576
243226551,77792637,16170,5534670,6740.44,119531000,713553,0.00121786,0.128924,0.128857,0.908039
243234521,77792637,17256,1503670,5712.27,28539900,600321,0.0037989,0.399238,0.399238,0.15639
243226744,77792637,16195,64823.6,69.9221,1441600,7678.3,0.00107865,0.118449,0.117274,0.268312
243213596,77792637,7,2508420,8341.7,53220100,907206,0.00332548,0.361664,0.359516,0.374881
243225655,77792637,16068,4096800,8112.09,98127100,890707,0.0019801,0.217415,0.21627,0.508091
243217359,77792637,473,2457120,3409.02,47752900,366904,0.00138741,0.149323,0.149282,0.299606
243218835,77792637,694,764310,956.155,15124700,101129,0.001251,0.132314,0.134158,0.617675
243220701,77792637,922,34969,29.7022,838344,3388.78,0.000849387,0.0969081,0,0
243224335,77792637,15900,677303,915.316,8551660,107351,0.00135141,0.158497,0.155403,0.661098
243220007,77792637,869,69114.3,63.3362,1660340,7639.34,0.000916398,0.110532,0.110665,0.194903
243227973,77792637,16323,7013580,20000.5,155424000,2105840,0.00285167,0.300251,0.302942,0.412689
243215156,77792637,105,69938,276.179,1205450,29331.2,0.00394892,0.419388,0.419388,0.0040619
243226469,77792637,16154,909194,1800.22,20081200,189988,0.00198001,0.208964,0.208964,0.375477
243232239,77792637,16861,951458,3115,23510600,347070,0.00327392,0.364777,0.365835,0.14826
243234176,77792637,17135,34969,149.408,763125,15198.9,0.00427258,0.434641,0,0
243227122,77792637,16228,1276620,2957.61,25033600,311147,0.00231675,0.243727,0.244626,0.293955
243232057,77792637,16811,104907,227.855,2818380,24109.5,0.00217197,0.229818,0.229818,0.299016
243227139,77792637,16230,244783,582.555,4913850,56893.9,0.00237988,0.232426,0.232426,0.237954
243215287,77792637,126,769281,1129.9,12484300,117435,0.00146877,0.152655,0.152663,0.57368
243218023,77792637,573,209691,185.366,5124680,20420.4,0.000883994,0.0973833,0.0973843,0.128136
243233229,77792637,16974,34969,102.058,932895,10805,0.00291854,0.308988,0,0
243233634,77792637,17092,21400900,77080.7,422561000,8239630,0.00360175,0.385013,0.377863,0.409496
243219987,77792637,867,2268540,8485.18,56468100,942829,0.00374037,0.41561,0.415606,0.200872
243229735,77792637,16564,769318,2361.9,19764800,264211,0.00307012,0.343436,0.343436,0.286345
243224844,77792637,16004,55330800,77808.1,1229770000,9522970,0.00140623,0.17211,0.172015,1.32725
243234356,77792637,17180,558883,2142.86,11281400,226900,0.00383418,0.405988,0.406011,0.117678
243221637,77792637,1085,384659,466.309,9849470,50425.3,0.00121227,0.131091,0.131091,0.17388
243218515,77792637,663,1854540,1009.45,24244500,113196,0.00054431,0.0610373,0.0599991,0.928887
243230464,77792637,16650,46602600,130088,1250150000,14653000,0.00279143,0.314424,0.314626,0.399446
243214882,77792637,66,34241,89.5606,771694,9431.64,0.0026156,0.275449,0,0
243229662,77792637,16529,34969,94.3912,1025930,10704.1,0.00269928,0.306102,0,0
243235989,77792637,17546,34969,146.152,1035650,16285.7,0.00417948,0.465719,0,0
243215565,77792637,165,2552740,11342.1,58187500,1185390,0.00444309,0.464362,0.464362,0.338652
243224557,77792637,15928,14843000,17361.4,284814000,1865540,0.00116967,0.125685,0.124912,0.399397
243232620,77792637,16915,65271800,129571,1636770000,14624100,0.00198509,0.22405,0.222059,0.795513
243220409,77792637,910,209814,352.452,4945700,36930.9,0.00167983,0.176017,0.176017,0.172545
243216393,77792637,290,17981400,32560.9,348005000,3372600,0.00181081,0.187561,0.18786,0.344133
243218319,77792637,634,279752,631.78,7290270,67808.6,0.00225836,0.242388,0.242388,0.231688
243233600,77792637,17081,2307950,9320.09,51576100,967291,0.00403825,0.419112,0.419112,0.275697
243214534,77792637,31,14197400,32791.5,431817000,4538320,0.00230968,0.319658,0.319658,1.43269
243235103,77792637,17381,1312850,2551.12,20265300,273891,0.00194319,0.208624,0.207013,0.628374
243231060,77792637,16697,6398310,15743.7,195707000,1796470,0.0024606,0.280772,0.280793,0.373786
243219149,77792637,743,649270,426.034,13367000,45353,0.000656173,0.0698523,0.0704041,0.432037
243216931,77792637,370,42317800,156367,931305000,16925500,0.00369507,0.399961,0.398929,0.362852
243217967,77792637,562,69938,81.6746,1330120,8433.64,0.00116781,0.120587,0.120587,0.15628
243216726,77792637,311,933160,403.307,16824000,41298.8,0.000432195,0.0442569,0.0443059,0.206227
243229208,77792637,16413,2168080,5268.02,60803300,569590,0.00242981,0.262717,0.262717,0.243941
243224817,77792637,15995,1712800,950.192,30401300,99163.5,0.000554759,0.0578955,0.0585801,0.268691
243227281,77792637,16245,454593,926.354,8161750,96944.8,0.00203776,0.213256,0.213256,0.102018
243230796,77792637,16677,1048270,2910.78,28707800,325257,0.00277674,0.310279,0.31038,0.411852
243216304,77792637,276,6913630,6742.22,127412000,727863,0.000975207,0.105279,0.10579,0.654137
243218915,77792637,707,524535,1151.97,14059100,123326,0.00219618,0.235115,0.235115,0.345476
243229447,77792637,16440,1748450,4126.2,47861900,441856,0.00235992,0.252713,0.252713,0.235184
243230121,77792637,16605,279752,768.692,7042930,80870.6,0.00274776,0.28908,0.28908,0.106872
243221139,77792637,1007,9671400,15372.7,275809000,1903290,0.0015895,0.196796,0.192799,0.548733
243234575,77792637,17284,629442,2373.92,12237900,237874,0.00377147,0.377912,0.377912,0.110599
243215997,77792637,223,698617,897.351,10850100,93143,0.00128447,0.133325,0.133324,0.347666
243223267,77792637,15675,1991630,2650.16,35462500,265041,0.00133065,0.133078,0.133087,0.25032
243234832,77792637,17321,697589,1778.1,11255400,189513,0.00254892,0.271668,0.271414,0.323108
243234925,77792637,17336,139834,463.395,2220780,46447.6,0.00331389,0.332162,0.33216,0.0536356
243224283,77792637,15883,61269.8,159.911,1334390,18084,0.00260995,0.295154,0.295013,0.081336
243220365,77792637,904,4126250,8959.11,89931100,1002610,0.00217125,0.242983,0.242982,0.530605
243234384,77792637,17199,34969,159.461,767982,16362.7,0.00456007,0.467919,0,0
243235973,77792637,17543,113149,402.268,3219940,45464.5,0.00355522,0.401813,0.386109,0.258472
243218074,77792637,580,238754,632.304,5189440,66535.1,0.00264835,0.278677,0.278912,0.0916129
243227982,77792637,16325,7013580,20000.5,155424000,2105840,0.00285167,0.300251,0.302942,0.412689
243214551,77792637,33,1715350,3487.01,41362200,370496,0.00203283,0.215989,0.213295,0.219135
243234380,77792637,17196,524535,1810.96,10721100,189173,0.00345251,0.360649,0.360649,0.142221
243231787,77792637,16758,34969,48.9273,804911,5128.34,0.00139916,0.146654,0,0
243234342,77792637,17172,858497,3393.82,18298600,366930,0.00395321,0.42741,0.423666,0.300053
243231301,77792637,16735,1713480,5656.22,38062200,607133,0.00330101,0.354327,0.354327,0.239484
243215825,77792637,199,1783420,2559.49,32076700,263362,0.00143516,0.147673,0.147673,0.245462
243231946,77792637,16784,209814,455.66,4814910,47609.2,0.00217173,0.226912,0.226912,0.171329
243236252,77792637,111220656,33271.6,149.238,826106,15951.4,0.00448544,0.479429,0,0
243223596,77792637,15751,108380000,238543,2417470000,26567400,0.00220098,0.245132,0.247221,0.521601
243215395,77792637,143,209490,496.715,3710260,52823.3,0.00237107,0.252152,0.252039,0.252168
243222643,77792637,15610,174775,634.101,3008690,70733.8,0.00362809,0.404713,0.40465,0.535787
243222712,77792637,15656,279752,351.98,6060890,36240.4,0.00125819,0.129545,0.129545,0.18128
243227318,77792637,16251,104907,140.424,2469000,14556.8,0.00133856,0.138759,0.138759,0.0810348
243233022,77792637,16952,683320,3171.83,18221800,350385,0.0046418,0.512769,0.511739,0.217527
243222686,77792637,15627,594412,811.224,10555200,83603.1,0.00136475,0.140648,0.14065,0.35356
243226390,77792637,16139,601793,951.945,13241000,106692,0.00158185,0.17729,0.167786,0.736709
243221433,77792637,1057,3135600,3950.71,67877900,422751,0.00125995,0.134823,0.142389,0.654594
243229537,77792637,16461,975060,2209.08,24477900,230946,0.00226558,0.236853,0.236085,0.198617
243236249,77792637,111220654,387589,781.127,6897020,88961.2,0.00201535,0.229525,0.235462,0.383092
243223737,77792637,15809,5455160,8149.64,112489000,882348,0.00149393,0.161745,0.161745,0.590662
243214563,77792637,35,174845,771.236,4588470,85168.5,0.00441097,0.487108,0.487108,0.059501
243215228,77792637,115,34969,146.586,881538,16196.3,0.00419189,0.463162,0,0
243222223,77792637,10703,8235280,18223.1,207303000,2054110,0.00221281,0.249427,0.24757,0.741557
243234959,77792637,17345,454597,1828.78,8918820,189317,0.00402286,0.416451,0.416451,0.173019
243235554,77792637,17463,734348,3037.42,16829500,321772,0.00413621,0.438174,0.438174,0.215053
243235901,77792637,17520,69884,151.367,1417340,15969.3,0.00216598,0.228512,0.228511,0.0674759
243235373,77792637,17442,34969,167.403,1084560,19393.5,0.00478719,0.55459,0,0
243216280,77792637,272,209814,656.01,4324550,71756.7,0.00312663,0.342001,0.342001,0.546811
243233090,77792637,16956,1062010,4663.54,25774700,511972,0.00439126,0.482081,0.479584,0.196992
243233364,77792637,17001,174845,437.683,4923330,46752.5,0.00250326,0.267394,0.267394,0.120968
243222623,77792637,15604,1363790,2140.12,26967600,215188,0.00156924,0.157787,0.157787,0.495256
243230422,77792637,16638,384324,1231.78,7607850,130797,0.00320507,0.34033,0.340351,0.39361
243224756,77792637,15974,5769880,11204.2,123003000,1207920,0.00194185,0.20935,0.20935,0.441422
243218041,77792637,575,559504,1091.96,15934700,120775,0.00195166,0.21586,0.21586,0.206164
243228471,77792637,16366,1599770,4978.8,31908900,538680,0.0031122,0.336724,0.336599,0.208282
243234289,77792637,17151,174845,662.162,3835360,67441.7,0.00378714,0.385723,0.385723,0.0294305
243225179,77792637,16035,30302500,39714.7,714195000,4705360,0.00131061,0.15528,0.153854,0.683899
243234424,77792637,17220,27795700,91703.3,547031000,9758820,0.00329919,0.35109,0.348346,0.337021
243215167,77792637,110,104907,136.906,2314790,13684.8,0.00130503,0.130447,0.130447,0.161899
243216704,77792637,305,368774,811.65,8471780,83639.4,0.00220094,0.226804,0.22572,0.244665
243226674,77792637,16184,34969,109.979,859209,11760.3,0.00314504,0.336308,0,0
243216741,77792637,315,206434000,287660,4854120000,34650400,0.00139347,0.167852,0.166244,1.16358
243228257,77792637,16349,1991590,4226.18,43119400,434422,0.00212201,0.218128,0.219692,0.291098
243231571,77792637,16744,34969,112.987,819823,11321.4,0.00323107,0.323755,0,0
243227091,77792637,16225,2920160,5589.75,57732400,573878,0.00191419,0.196522,0.197195,0.371531
243233611,77792637,17084,139876,459.932,3517990,47966.3,0.00328814,0.34292,0.34292,0.139364
243229821,77792637,16578,2895690,7678.48,73492500,836837,0.0026517,0.288994,0.289325,0.217246
243222998,77792637,15667,3492830,4657.55,60570900,470887,0.00133346,0.134815,0.134782,0.330439
243221231,77792637,1029,139595,359.276,3089910,37784.4,0.00257371,0.270673,0.27066,0.0579659
243218961,77792637,714,9468380,17611.9,233107000,1962330,0.00186008,0.207251,0.207354,0.425976
243218805,77792637,691,839256,3152.73,22901400,354753,0.00375658,0.422699,0.422699,0.256285
243235413,77792637,17449,629299,2089.15,13723400,226058,0.00331981,0.359223,0.359201,0.265504
243235947,77792637,17535,209431,162.941,2431940,16397.1,0.000778016,0.0782934,0.0782401,0.540616
243225473,77792637,16046,2965970,2638.15,65916100,292996,0.000889475,0.0987862,0.0985963,0.368579
243234296,77792637,17153,1328820,7319.94,23205400,789744,0.00550859,0.594319,0.594319,0.343711
243231034,77792637,16695,979132,1878.37,26173500,203360,0.0019184,0.207695,0.207695,0.212646
243217841,77792637,531,244783,963.088,6485640,110850,0.00393446,0.45285,0.45285,0.132427
243230746,77792637,16675,1993230,4735.51,52639900,511541,0.00237579,0.256639,0.256639,0.213746
243224294,77792637,15884,61269.8,159.911,1334390,18084,0.00260995,0.295154,0.295013,0.081336
243235847,77792637,17507,1428630,5085.63,28527900,545193,0.0035598,0.38162,0.380837,0.246124
243217254,77792637,451,435023,227.688,7083550,23010,0.000523393,0.0528939,0.0532746,0.244422
243221284,77792637,1039,69938,244.477,2127710,27933,0.00349563,0.399397,0.399397,0.0762811
243234619,77792637,17296,28146.3,91.3738,609813,9653.41,0.00324638,0.342972,0,0
243236016,77792637,17558,243829,1196.99,5627490,132571,0.00490914,0.543705,0.543116,0.3264
243233738,77792637,17100,441876,930.949,8208380,104192,0.00210681,0.235795,0.243671,0.315071
243231880,77792637,16768,383639,1047.35,10242600,113811,0.00273004,0.296661,0.296781,0.188937
243233647,77792637,17095,4841350,16926.1,103726000,1849170,0.00349614,0.381953,0.36875,0.485911
243233288,77792637,16987,34969,67.2571,1023430,7167.48,0.00192334,0.204967,0,0
243222695,77792637,15630,594440,721.586,10886600,68906.2,0.00121389,0.115918,0.115919,0.15132
243215044,77792637,104,4705850,8139.4,106973000,898198,0.00172964,0.190868,0.188369,0.552393
243233295,77792637,16988,34969,67.2571,1023430,7167.48,0.00192334,0.204967,0,0
243233544,77792637,17062,1188950,4279.5,26654900,468341,0.0035994,0.393913,0.393913,0.197223
243223510,77792637,15726,139876,201.981,2462460,20940.5,0.001444,0.149708,0.149708,0.182829
243228187,77792637,16343,1991590,4226.18,43119400,434422,0.00212201,0.218128,0.219692,0.291098
243220829,77792637,946,2307950,4866.72,51429900,490790,0.00210867,0.212652,0.212652,0.351233
243223583,77792637,15739,533569000,925820,11794400000,105887000,0.00173515,0.19845,0.197127,0.875576
243233807,77792637,17106,69938,284.128,2089180,32789.2,0.00406257,0.468832,0.468832,0.153397
243236166,77792637,17612,34969,225.146,954045,25404.6,0.00643844,0.72649,0,0
243215853,77792637,203,104907,356.425,2183300,37556.8,0.00339753,0.358001,0.358001,0.0597447
243231961,77792637,16787,69938,206.972,1548230,21500.5,0.00295937,0.307422,0.307422,0.11298
243214868,77792637,61,104394,464.403,2554690,51704.6,0.00444856,0.495283,0.494918,0.262374
243229728,77792637,16561,1012610,3089.56,25912900,343345,0.00305109,0.33907,0.33905,0.260321
243233371,77792637,17002,34969,106.18,954644,11233.3,0.0030364,0.321236,0,0
243219912,77792637,857,662587,891.824,15243600,96734.2,0.00134597,0.145995,0.146118,0.137218
243229546,77792637,16464,339464,773.291,8755820,81200.3,0.00227798,0.239201,0.240295,0.130464
