id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254682247,77454703,15686,3566700,4049.32,59432000,405396,0.00113531,0.113661,0.113658,1.06328
254678276,77454703,529,174845,203.237,3589090,18567,0.00116239,0.106191,0.106191,0.15698
254692385,77454703,17512,419610,149.04,7670060,15304.8,0.000355187,0.0364739,0.0364741,0.300201
254684547,77454703,16064,3695820,8869.08,63235500,883956,0.00239976,0.239177,0.239235,1.01666
254687778,77454703,16639,664093,876.808,10654800,89642.4,0.00132031,0.134985,0.134977,0.745582
254692641,77454703,17591,173108,45.6688,3059600,4512.28,0.000263818,0.0260663,0.026007,0.309929
254677535,77454703,401,381708,823.012,9975770,98497.4,0.00215613,0.258044,0.256959,1.0973
254687427,77454703,16586,139876,612.472,3695020,71526.9,0.00437868,0.511359,0.511359,0.600778
254683091,77454703,15874,418685,359.378,7673340,34382.2,0.000858348,0.0821193,0.0802356,0.583014
254692154,77454703,17474,422287,66.9892,3547800,10014.5,0.000158634,0.023715,0.0224592,1.54381
254681861,77454703,15620,34969,43.6582,623356,3970.11,0.00124848,0.113532,0,0
254691942,77454703,17400,3141990,1199.86,48662800,134926,0.000381878,0.042943,0.0429432,0.955048
254680974,77454703,1098,944149,1090.15,17699900,112273,0.00115464,0.118914,0.118913,0.52438
254691947,77454703,17402,3141990,1199.86,48662800,134926,0.000381878,0.042943,0.0429432,0.955048
254692350,77454703,17504,34969,9.49381,655265,819.036,0.000271492,0.0234218,0,0
254691977,77454703,17409,384659,209.113,6538790,23664.4,0.000543631,0.0615205,0.0615205,0.701919
254675798,77454703,74,314721,529.492,7012740,56082.9,0.00168242,0.178199,0.178199,0.722689
254687374,77454703,16569,524535,465.76,11040300,47059.9,0.000887949,0.0897174,0.0897174,0.475339
254687754,77454703,16633,909194,820.916,17093900,85298.4,0.000902905,0.0938176,0.0938176,0.804613
254686247,77454703,16382,42754200,98858.8,1013840000,11068400,0.00231226,0.258884,0.258243,0.970009
254681094,77454703,1129,92023200,153509,1945490000,16436300,0.00166816,0.178611,0.179119,1.12038
254690266,77454703,17100,388249,419.922,7627760,44439,0.00108158,0.11446,0.0923326,0.798297
254680049,77454703,894,1834370,5134.67,44863300,606772,0.00279915,0.330779,0.328175,1.01747
254692123,77454703,17462,3123330,1357.55,46281100,162184,0.00043465,0.0519267,0.0510012,1.1259
254679441,77454703,780,304572,588.56,6606550,54737.2,0.00193241,0.179718,0.156691,0.890397
254678324,77454703,557,139876,136.24,2636910,12699.3,0.000974007,0.0907897,0.0907897,0.274266
254689259,77454703,16929,1797190,2258.1,43107600,287313,0.00125646,0.159868,0.160902,1.33497
254682063,77454703,15659,1188950,1023.57,22397400,89644.2,0.000860903,0.0753981,0.0753981,0.366732
254684507,77454703,16049,3093450,14786.7,76750900,1541220,0.00478001,0.49822,0.495312,0.559893
254681409,77454703,182305693,664180,389.296,8954360,37089.4,0.00058613,0.0558423,0.0558248,1.08211
254682781,77454703,15813,3426960,7774.44,81595700,821894,0.00226861,0.239832,0.239832,0.541427
254690373,77454703,17129,804287,870.102,13997400,86955.1,0.00108183,0.108115,0.108115,0.595059
254683196,77454703,15902,402819,157.836,6456280,15185.8,0.000391829,0.0376989,0.0380854,0.432906
254691121,77454703,17244,1152820,1115.97,20337600,115737,0.000968035,0.100395,0.100363,0.339888
254691875,77454703,17380,5933750,2298.92,82981800,264512,0.000387432,0.0445775,0.0442966,1.20172
254690805,77454703,17179,104907,115.316,2210920,12002.1,0.00109922,0.114407,0.114407,0.274453
254680028,77454703,886,13714800,53582.5,375660000,6134140,0.00390691,0.447264,0.447441,0.688719
254678194,77454703,479,637765,2173.19,16698500,286796,0.00340751,0.449689,0.443974,0.917732
254684208,77454703,16000,387304,222.228,7151030,26229.8,0.000573782,0.067724,0.0713188,0.572927
254687489,77454703,16601,279382,387.623,6442630,41777.4,0.00138743,0.149535,0.149439,0.595197
254675640,77454703,51,5385230,10431.3,128755000,1102940,0.00193702,0.204808,0.204808,0.861768
254690811,77454703,17180,559487,370.167,9082190,36231.7,0.000661619,0.0647588,0.0647582,0.520597
254677285,77454703,327,354264,433.695,7070920,40611,0.00122421,0.114635,0.114569,0.556573
254686858,77454703,16470,384659,139.842,6917080,11813,0.000363549,0.0307104,0.0307104,0.284417
254690074,77454703,17045,594473,433.281,10193000,42417.2,0.000728848,0.0713526,0.0713526,0.611751
254692674,77454703,17605,33301,35.2285,774537,3559.82,0.00105788,0.106898,0,0
254678245,77454703,513,104907,191.878,2308720,19041.4,0.00182903,0.181507,0.181507,0.305449
254690050,77454703,17031,1798740,2352.92,37166800,257274,0.0013081,0.14303,0.139881,0.953665
254678737,77454703,672,50564900,72127.2,1148830000,7832640,0.00142643,0.154903,0.154467,0.825506
254678481,77454703,616,699380,890.464,14036200,93537.1,0.00127322,0.133743,0.133743,0.345
254691365,77454703,17272,839250,1048.09,14748900,132323,0.00124884,0.157668,0.157667,1.12523
254681871,77454703,15622,16154800,14005,272578000,1331790,0.000866926,0.0824397,0.0824359,0.938851
254680737,77454703,1057,3329690,6375.52,66069400,589271,0.00191475,0.176975,0.178322,0.434356
254690259,77454703,17099,251479,314.887,5470630,36068,0.00125214,0.143423,0.150819,0.936415
254678493,77454703,620,629442,3860.69,15740700,420466,0.00613351,0.667998,0.667998,0.353679
254690039,77454703,17025,8496020,6655.98,147110000,695778,0.000783423,0.0818946,0.0817067,1.06877
254690092,77454703,17054,1957890,2175.16,33983300,224864,0.00111097,0.114851,0.114842,0.723373
254680773,77454703,1065,120259000,103720,2049430000,11386400,0.000862472,0.0946818,0.0936198,1.26557
254692083,77454703,17446,398169,128.629,5424760,14382,0.000323051,0.0361202,0.036624,0.907889
254678205,77454703,486,3409210,13420.1,87430100,1846240,0.00393643,0.541545,0.540564,1.16641
254690184,77454703,17086,1398760,1692.91,23976900,163687,0.0012103,0.117023,0.117023,1.42557
254677374,77454703,353,1812020,3339.87,43453200,343424,0.00184318,0.189526,0.189661,0.333425
254687080,77454703,16520,4184930,6078.13,96851800,677830,0.00145238,0.161969,0.163119,0.877909
254682416,77454703,15750,552606000,1420010,12441300000,159426000,0.00256965,0.288498,0.286826,1.2156
254677381,77454703,358,104907,115.413,1978160,11973.8,0.00110014,0.114138,0.114138,0.718685
254688831,77454703,16823,1049070,2148.36,24759700,262498,0.00204787,0.250219,0.250219,0.630291
254683053,77454703,15865,1798590,2673.55,35076000,292086,0.00148647,0.162398,0.161937,0.901627
254692143,77454703,17467,1975070,1118.17,31359100,133641,0.000566142,0.0676641,0.0671905,0.971907
254680057,77454703,899,69938,23.4244,1331390,2382.55,0.000334931,0.0340666,0.0340666,0.159132
254690704,77454703,17148,1713480,1545.04,29284900,144211,0.000901696,0.0841624,0.0841624,1.21692
254676059,77454703,135,382429,464.511,6887480,52124.5,0.00121463,0.136298,0.135656,1.00561
254680693,77454703,1048,7356770,4610.83,126557000,504681,0.000626747,0.0686009,0.0685895,0.768039
254682072,77454703,15660,209814,152.691,3960710,13364.7,0.000727745,0.0636978,0.0636978,0.559817
254687475,77454703,16597,174845,177.699,3629870,18486.7,0.00101632,0.105732,0.105732,0.382874
254688140,77454703,16719,1643160,1826.97,31692300,186645,0.00111187,0.113589,0.113591,0.641114
254681581,77454703,15567,593107000,1458160,13150500000,163077000,0.00245851,0.274953,0.273504,1.2466
254675499,77454703,23,1223750,1179.94,21196200,123165,0.000964204,0.100645,0.0985579,2.02748
254679758,77454703,837,617583,1380.78,15239200,163019,0.00223579,0.263962,0.258192,0.913654
254693241,77454703,111220850,769318,1000.89,14349800,101599,0.00130101,0.132064,0.132064,0.568945
254692052,77454703,17431,1000090,906.482,17779100,99312.7,0.000906404,0.0993043,0.0986016,0.806146
254690035,77454703,17023,16572600,14697.6,284911000,1529950,0.000886864,0.092318,0.0920226,1.16078
254685633,77454703,16261,2098140,2840.97,38178900,287837,0.00135404,0.137187,0.137187,1.25815
254685871,77454703,16278,34969,27.7378,556558,2950.5,0.000793212,0.0843748,0,0
254693053,77454703,111220718,212642,195.958,4295180,19848.3,0.000921541,0.0933418,0.0851665,0.765534
254678710,77454703,664,1429880,5502.07,32467000,559189,0.00384792,0.391073,0.391403,0.680823
254690765,77454703,17167,648599,1051.75,13579300,114486,0.00162156,0.176512,0.172896,1.05947
254691720,77454703,17318,5271260,2872.78,77512600,382109,0.000544988,0.0724891,0.07248,1.98151
254685249,77454703,16177,3142960,9160.43,78874800,1014260,0.00291458,0.32271,0.322266,0.586565
254684809,77454703,16094,147089,754.363,3946400,81977.9,0.00512863,0.557336,0.582428,0.413186
254689231,77454703,16920,55435400,94373.8,1457200000,11868900,0.00170241,0.214103,0.219576,1.69421
254686350,77454703,16398,27203900,65866.6,652109000,7298700,0.00242122,0.268296,0.267242,0.885344
254689166,77454703,16900,489566,1287.7,10290900,164177,0.00263029,0.335352,0.335352,0.609453
254685596,77454703,16255,279752,418.613,5791590,38743.4,0.00149637,0.138492,0.138492,0.330672
254683144,77454703,15895,2440200,1520.29,40728300,144602,0.000623018,0.0592581,0.0569887,0.78241
254685097,77454703,16138,773709,2153.59,17811400,235533,0.00278346,0.30442,0.299088,0.635244
254678104,77454703,460,174845,161.172,3453910,16680.6,0.000921799,0.0954023,0.0954023,0.115578
254681798,77454703,15604,1748450,1411.66,31922700,126099,0.000807376,0.0721205,0.0721205,0.47958
254693378,77454703,124372444,34969,12.02,588465,988.71,0.000343734,0.0282739,0,0
254684070,77454703,15959,2762550,23098.4,105759000,3318970,0.00836126,1.20141,1.20141,0.927018
254692696,77454703,17615,34969,8.86904,611411,879.835,0.000253626,0.0251604,0,0
254692088,77454703,17448,34909.8,18.8669,620278,2102.15,0.000540445,0.0602166,0,0
254681809,77454703,15606,524535,414.925,9756250,35571.8,0.000791035,0.0678159,0.0678159,0.228214
254684522,77454703,16053,559504,3163.81,15623700,330767,0.00565466,0.59118,0.59118,0.478667
254686717,77454703,16443,1049050,2115.7,24178300,227176,0.00201678,0.216554,0.216551,0.695402
254678623,77454703,629,2762550,13194.6,69875400,1423670,0.00477624,0.515345,0.515345,0.478354
254680957,77454703,1093,6818950,6710.16,120384000,765323,0.000984045,0.112235,0.112235,1.30345
254688148,77454703,16720,1328820,1595.8,26112900,160446,0.00120092,0.120743,0.120743,0.646673
254688367,77454703,16755,34969,18.6436,699831,1962.51,0.000533146,0.0561214,0,0
254687842,77454703,16657,69938,37.2095,1714730,3711.29,0.000532036,0.0530654,0.0530654,0.170517
254676069,77454703,137,979132,451.23,16923800,41189.2,0.000460847,0.0420671,0.0420671,0.390825
254682924,77454703,15845,3822840,5419.9,73605500,533199,0.00141777,0.139477,0.137312,0.769417
254678079,77454703,451,452726,353.831,7657010,29190.5,0.000781555,0.0644772,0.0647316,0.671063
254681749,77454703,15597,104907,128.336,1726480,12107.4,0.00122333,0.11541,0.11541,0.647756
254692810,77454703,111220654,345864,465.027,6552460,53484.1,0.00134454,0.154639,0.156315,0.674242
254678501,77454703,622,69938,109.069,1537650,11942.7,0.00155951,0.170762,0.170762,0.508983
254680060,77454703,902,418816,1166.4,11550900,131375,0.00278499,0.313682,0.314122,0.648709
254676155,77454703,165,2552740,2141.5,46438400,212032,0.000838904,0.0830606,0.0830606,0.7804
254684661,77454703,16088,174845,416.504,4213140,45061.1,0.00238213,0.25772,0.25772,0.582653
254675653,77454703,56,11146800,23975.1,251189000,2430930,0.00215086,0.218084,0.218014,0.764804
254690954,77454703,17206,69937.3,134.003,1136150,14002.6,0.00191605,0.200216,0.200216,0.269446
254693299,77454703,111220880,104907,82.8019,1926700,8147.29,0.000789289,0.077662,0.077662,0.696604
254684058,77454703,15952,244120,186.343,4036560,18194.1,0.000763327,0.0745296,0.0744428,0.392527
254678396,77454703,588,3741680,6627.32,86622100,685252,0.00177121,0.18314,0.18314,0.598868
254682265,77454703,15694,909194,1005.7,18406500,90598.7,0.00110614,0.0996472,0.0996472,0.3526
254686266,77454703,16386,1993230,8191.83,58821200,978019,0.00410982,0.49067,0.49067,0.576454
254678285,77454703,533,2480950,4693.64,60089600,550798,0.00189187,0.222011,0.22017,0.992645
254691208,77454703,17257,1468680,1258.95,24318100,132905,0.000857197,0.0904929,0.090493,0.371377
254685131,77454703,16147,69938,67.7877,1508160,6267.67,0.000969255,0.0896176,0.0896176,0.612533
254675218,77454703,8,1011900000,2148090,22631700000,245782000,0.00212283,0.242891,0.242071,1.35974
254690759,77454703,17166,1068230,1698.95,21782700,181734,0.00159044,0.170126,0.168003,0.932974
254678627,77454703,631,4246790,3603.58,63884400,356761,0.000848543,0.0840073,0.0827241,1.47241
254682828,77454703,15821,9989950,9868.79,182046000,955049,0.000987872,0.095601,0.0942231,0.817362
254688762,77454703,16810,73967100,132087,1982530000,17519500,0.00178575,0.236855,0.236855,1.20874
254690104,77454703,17063,699002,576.761,10610700,59539.9,0.000825122,0.0851786,0.0851694,0.597624
254693254,77454703,111220856,863405,780.742,15342300,84735.4,0.000904259,0.0981409,0.0974193,0.843234
254678269,77454703,526,1354230,3493.07,22016500,378431,0.00257937,0.279443,0.280843,1.06374
254677186,77454703,292,174551,186.369,2502440,19347.9,0.0010677,0.110843,0.111016,0.984055
254684857,77454703,16099,80300.3,180.987,1836830,19431.6,0.00225387,0.241987,0.262633,0.611188
254688870,77454703,16828,48082400,90777.1,1400220000,12196200,0.00188795,0.253653,0.253653,1.05458
254678639,77454703,636,1888330,3227.95,46198400,345784,0.00170942,0.183116,0.183116,0.709962
254686016,77454703,16299,384659,254.523,7213150,23369.2,0.000661684,0.0607531,0.0607531,0.518747
254693103,77454703,111220758,34969,25.6143,631198,2645.76,0.000732487,0.0756601,0,0
254687214,77454703,16539,1500260,1411.39,32259600,153691,0.000940765,0.102443,0.103774,1.08249
254686208,77454703,16363,209814,202.409,3979020,21551.9,0.000964705,0.102719,0.102719,0.383331
254691428,77454703,17284,629442,246.142,10482400,24391.5,0.000391048,0.038751,0.038751,0.836944
254677528,77454703,398,1956370,1683.29,28745700,187889,0.000860415,0.0960394,0.0959955,0.587066
254691758,77454703,17337,244733,197.954,3177820,35135,0.000808858,0.143564,0.143537,1.69327
254677218,77454703,305,335248,554.091,8759600,61074.1,0.00165278,0.182176,0.151655,0.853243
254685502,77454703,16233,1398760,1537.16,25710800,138860,0.00109895,0.0992735,0.0992735,0.433421
254685943,77454703,16290,489566,423.469,8707950,37818.5,0.000864989,0.0772491,0.0772491,0.584508
254692555,77454703,17563,447259,456.641,7520060,67957.8,0.00102097,0.151943,0.150695,1.3146
254681249,77454703,10696,441491,1370.06,10892800,166395,0.00310327,0.376894,0.374042,0.70438
254678175,77454703,473,2451950,3461.51,48710700,350050,0.00141174,0.142764,0.141664,0.788688
254684650,77454703,16085,594473,1710.71,15095100,179544,0.00287769,0.302023,0.302023,0.863484
254688876,77454703,16829,48082400,90777.1,1400220000,12196200,0.00188795,0.253653,0.253653,1.05458
254676790,77454703,252,174845,727.664,4558260,78094.2,0.00416177,0.446648,0.446648,0.330596
254682971,77454703,15853,48795500,71032.4,1084080000,7604900,0.00145572,0.155852,0.155436,0.868733
254690212,77454703,17090,139876,129.738,2205390,11618.9,0.000927521,0.0830656,0.0830656,0.774517
254679480,77454703,797,4990380,9082.85,99340300,997903,0.00182007,0.199965,0.200643,1.10374
254676088,77454703,146,7693180,8837.72,132395000,1004670,0.00114877,0.130592,0.130592,1.179
254675522,77454703,28,1748450,7361.8,39428600,676436,0.00421047,0.386878,0.386878,0.525175
254687384,77454703,16573,139876,76.4822,2571230,7419.35,0.000546786,0.0530423,0.0530423,0.131974
254685514,77454703,16239,944163,1093.59,18654900,99612.9,0.00115826,0.105504,0.105504,0.366074
254677141,77454703,286,349690,231.918,6319920,19635.4,0.00066321,0.0561508,0.0561508,0.362282
254676338,77454703,194,8637330,11787.4,161366000,1086480,0.0013647,0.125789,0.125789,0.502811
254683889,77454703,15940,7406110,12128.7,132599000,1153340,0.00163766,0.155728,0.153916,1.07093
254684573,77454703,16070,775515,1697.48,17638400,180246,0.00218884,0.232421,0.233478,0.45242
254690079,77454703,17048,34969,13.7775,601573,1335.95,0.000393991,0.0382037,0,0
254677489,77454703,382,18644600,32302.1,418909000,3727530,0.00173252,0.199926,0.198341,0.767677
254682718,77454703,15803,1748450,3189.77,41639200,309295,0.00182434,0.176897,0.176897,0.347469
254693091,77454703,111220754,209814,191.487,3641290,20112.9,0.000912651,0.0958608,0.0958608,0.639468
254682320,77454703,15710,69937.9,155.655,1210520,14855.9,0.00222562,0.212416,0.212416,0.00390203
254681180,77454703,10681,2897600,11366.4,88909600,1414580,0.00392268,0.488191,0.518285,1.39066
254686378,77454703,16402,1049070,993.431,24158400,97959,0.000946963,0.093377,0.093377,0.638096
254676560,77454703,222,139314,46.2278,2587230,4603.16,0.000331825,0.0330417,0.0330597,0.15712
254680926,77454703,1084,2025840,5944,47870500,726665,0.00293409,0.358698,0.342092,1.01998
254680105,77454703,928,18512300,33417.5,557438000,4616830,0.00180515,0.249392,0.248216,1.07475
254683124,77454703,15882,239210,314.129,4528890,31750.7,0.00131319,0.132731,0.136311,0.946958
254688749,77454703,16808,252020000,333890,5513640000,41196500,0.00132485,0.163465,0.163886,1.5722
254686186,77454703,16358,4545360,5757.51,85804900,580901,0.00126668,0.127801,0.12779,1.0484
254688156,77454703,16721,1328820,1595.8,26112900,160446,0.00120092,0.120743,0.120743,0.646673
254691402,77454703,17279,34969,15.2346,556314,1580.25,0.000435661,0.0451901,0,0
254688775,77454703,16813,66029200,122090,1839230000,16395500,0.00184903,0.248307,0.248302,1.1872
254691396,77454703,17278,34969,15.2346,556314,1580.25,0.000435661,0.0451901,0,0
254691925,77454703,17397,243585,41.066,2606220,4972.31,0.00016859,0.020413,0.0203328,0.883521
254693231,77454703,111220844,870485,847.711,18292100,89266.5,0.000973837,0.102548,0.102566,0.478719
254676595,77454703,225,1188950,2624.59,27215700,289078,0.00220749,0.243138,0.243138,0.564269
254685373,77454703,16200,244783,133.812,4401130,12551,0.000546654,0.051274,0.051274,0.247584
254681865,77454703,15621,34969,43.6582,623356,3970.11,0.00124848,0.113532,0,0
254692513,77454703,17552,244783,205.197,4768350,20623.4,0.00083828,0.0842519,0.0842519,0.507428
254691261,77454703,17263,419564,424.931,5970220,53651.8,0.00101279,0.127875,0.127869,0.513762
254682760,77454703,15809,5560070,13926.6,123168000,1489620,0.00250475,0.267914,0.267914,0.60884
254688292,77454703,16740,489566,606.506,8739960,60643.6,0.00123887,0.123872,0.123872,0.443321
254692038,77454703,17424,3103090,3246.65,58812800,332407,0.00104626,0.107121,0.106085,0.669093
254679933,77454703,857,699380,1191.28,13671600,105838,0.00170334,0.151331,0.151331,0.261007
254686279,77454703,16388,944163,4551.86,30422300,558111,0.00482106,0.591117,0.591117,0.501997
254678685,77454703,653,34969,22.1398,636960,2215.76,0.000633126,0.0633634,0,0
254679412,77454703,769,279752,241.591,5446830,22084.1,0.000863591,0.0789417,0.0789417,0.400473
254690118,77454703,17069,104907,70.9966,2227530,8540.35,0.000676758,0.0814088,0.0814088,0.417759
254684343,77454703,16030,30290100,69241.4,745592000,8269630,0.00228594,0.273014,0.269271,0.952213
254676492,77454703,210,139876,120.248,2652820,11363.6,0.000859673,0.0812407,0.0812407,0.261716
254678425,77454703,598,174845,245.132,3306780,22337.2,0.00140199,0.127754,0.127754,0.322357
254690055,77454703,17034,1763920,2345.84,36561700,256478,0.0013299,0.145402,0.142132,0.940548
254677438,77454703,369,9904640,16341.1,220343000,1963310,0.00164984,0.198221,0.197782,1.29828
254689682,77454703,16970,2271560,2347.32,40738200,249223,0.00103335,0.109715,0.109705,0.724308
254678655,77454703,645,51907300,91946.3,1503200000,12176100,0.00177135,0.234574,0.23415,1.09199
254686612,77454703,16434,1293590,3277.64,30857900,398048,0.00253377,0.307709,0.307679,0.68929
254690726,77454703,17153,1328820,2167.13,19090500,209630,0.00163086,0.157756,0.157756,0.964125
254690854,77454703,17190,34969,12.904,553648,1312.53,0.000369014,0.0375341,0,0
254682032,77454703,15658,104907,39.689,1575660,3634.37,0.000378326,0.0346437,0.0346437,0.295037
254677557,77454703,412,1582310,8323.49,39514100,958831,0.00526036,0.605971,0.602718,0.799334
254680724,77454703,1054,874225,4302.02,21983400,518177,0.00492095,0.592727,0.592727,0.33598
254680912,77454703,1079,1061040,596.558,22826600,67466.8,0.000562238,0.0635854,0.0585437,1.01666
254686115,77454703,16326,279752,248.84,5319360,22509.8,0.000889503,0.0804634,0.0804634,0.676294
254686079,77454703,16313,13286500,21868.8,273189000,2387300,0.00164595,0.179679,0.185249,1.06221
254684059,77454703,15953,346480,1121.11,5838190,130299,0.00323571,0.376064,0.377958,0.876664
254688066,77454703,16706,2272980,3653.87,46514100,378529,0.00160752,0.166534,0.166534,0.658197
254691844,77454703,17368,2887170,2712.6,54407000,288371,0.000939534,0.09988,0.0995503,0.770155
254689240,77454703,16925,5715490,5863.28,150081000,731486,0.00102586,0.127983,0.129522,0.95869
254679004,77454703,723,4131810,19871.7,103580000,2273780,0.00480944,0.550312,0.549492,0.813865
254683240,77454703,15905,45352700,216692,1111160000,24538200,0.00477794,0.541054,0.539921,0.90088
254687455,77454703,16593,1258510,2342.9,29712100,260654,0.00186164,0.207112,0.207074,0.74822
254678273,77454703,528,101459000,184677,2846100000,23877100,0.00182022,0.235338,0.237927,1.40543
254678341,77454703,566,1678500,2329.44,29812600,201084,0.00138781,0.119799,0.119799,0.63913
254693327,77454703,111220902,69938,42.1124,1100390,4217.3,0.000602139,0.0603006,0.0603006,0.311848
254677542,77454703,406,803806,875.75,15429300,90958.9,0.0010895,0.11316,0.11312,1.07865
254682881,77454703,15833,418333,340.317,7509770,31656.3,0.000813507,0.0756725,0.0757384,0.289093
254685153,77454703,16156,1119010,2329.76,23500600,236196,0.00208199,0.211076,0.211076,0.637562
254688462,77454703,16771,1153610,1283.94,22825400,136178,0.00111297,0.118045,0.118078,0.774759
254690285,77454703,17104,806135,1248.45,16851800,137524,0.00154868,0.170596,0.165134,0.911644
254678462,77454703,609,314721,184.1,6682380,17381.5,0.000584963,0.0552283,0.0552283,0.713278
254692338,77454703,17500,6147080,2728.83,95793300,325273,0.000443924,0.0529151,0.0523108,1.42347
254677178,77454703,290,18033400,25626.8,341084000,2544100,0.00142107,0.141077,0.141183,0.965928
254691739,77454703,17328,979081,737.15,15524700,96650.5,0.0007529,0.0987155,0.0987107,1.23296
254688685,77454703,16793,944163,1172.96,17467000,124959,0.00124233,0.132349,0.132349,0.593377
254680232,77454703,968,3322060,4059.99,79344200,460852,0.00122213,0.138725,0.138725,0.743017
254690742,77454703,17161,330036,307.676,6491860,31490.3,0.000932248,0.0954148,0.0824155,0.838209
254678726,77454703,669,25370700,51070.9,617963000,6019450,0.00201299,0.23726,0.23472,0.911844
254689701,77454703,16975,1084040,888.364,17949000,92567.8,0.000819494,0.0853915,0.0853915,0.466307
254692658,77454703,17595,34039.9,0.0521364,237052,5.69192,1.53163e-06,0.000167213,0,0
254677531,77454703,399,3884100,8549.51,88585800,959979,0.00220115,0.247156,0.242783,0.707718
254680924,77454703,1082,209814,779.308,5216550,82657.1,0.00371428,0.393954,0.393954,0.394469
254691104,77454703,17241,909187,1160.26,16628100,117698,0.00127615,0.129454,0.129454,0.655255
254678651,77454703,642,559498,1385.34,8593450,233825,0.00247604,0.417918,0.417917,1.01626
254693185,77454703,111220814,23390.2,6.41255,346095,737.47,0.000274156,0.031529,0,0
254689069,77454703,16877,5664980,7943.31,104164000,906326,0.00140218,0.159988,0.159988,1.21655
254680272,77454703,975,34969,20.5391,764134,1899.28,0.000587352,0.0543132,0,0
254684656,77454703,16086,349690,915.356,8234450,96546.5,0.00261762,0.276092,0.276092,0.55485
254680933,77454703,1086,787238,1158.08,20809900,135442,0.00147107,0.172047,0.161465,1.01403
254686215,77454703,16366,1607200,1643.3,25962600,173102,0.00102246,0.107704,0.10768,0.871415
254675086,77454703,1,69938,79.7698,1416110,7171.27,0.00114058,0.102537,0.102537,0.160487
254692508,77454703,17550,739842,671.585,13846100,69196.1,0.000907742,0.0935282,0.0921292,0.463589
254686506,77454703,16420,489566,1202.04,11434800,151611,0.00245531,0.309684,0.309684,0.358742
254687507,77454703,16606,279752,141.212,5156660,13023.1,0.000504777,0.0465523,0.0465523,0.359732
254681827,77454703,15610,244783,145.842,4005140,13108.7,0.000595802,0.0535523,0.0535523,0.247202
254691873,77454703,17379,1614020,1309.29,27182500,148285,0.000811198,0.091873,0.0906846,0.913054
254679445,77454703,781,69938,36.5926,1454490,3947.8,0.000523215,0.0564471,0.0564471,0.378327
254685094,77454703,16137,420523,680.924,9317140,85594.5,0.00161923,0.203543,0.200745,0.927013
254687394,77454703,16578,2898840,6113,67439400,697833,0.00210877,0.240728,0.242074,0.993379
254691159,77454703,17249,69880.7,65.0679,1165580,7074.59,0.000931128,0.101238,0.101251,0.291487
254678720,77454703,668,769318,601.215,13294600,57532.3,0.000781491,0.0747835,0.0747835,0.625845
254682768,77454703,15811,5560070,13926.6,123168000,1489620,0.00250475,0.267914,0.267914,0.60884
254686136,77454703,16333,1930570,3867.91,42241000,479357,0.00200351,0.248298,0.271702,1.20094
254688042,77454703,16698,6399330,13844,178543000,1609240,0.00216335,0.251471,0.251471,0.767534
254686128,77454703,16330,270740,535.973,6294560,58915.7,0.00197966,0.21761,0.283849,0.389716
254687732,77454703,16628,419628,189.829,8942410,17553.9,0.000452374,0.0418322,0.0418322,0.358541
254687798,77454703,16647,69938,26.6822,1165320,2857.55,0.000381512,0.0408584,0.0408584,0.310774
254689285,77454703,16934,322788,386.868,8700170,46712.9,0.00119852,0.144717,0.17312,0.615262
254681397,77454703,10737,1643540,1999.64,39522000,225038,0.00121667,0.136922,0.136922,0.639788
254693209,77454703,111220828,34969,12.46,633790,1299.77,0.000356315,0.0371692,0,0
254692393,77454703,17515,34969,7.05593,631114,627.723,0.000201777,0.0179509,0,0
254684108,77454703,15976,3077270,10128.9,77755800,1145180,0.00329153,0.372142,0.372142,0.767554
254689128,77454703,16891,314721,448.586,6564570,52016.2,0.00142534,0.165277,0.165277,0.360577
254680445,77454703,1026,447812,1360.54,12089100,154606,0.0030382,0.345248,0.345961,0.547565
254680792,77454703,1069,68951.2,0.57104,540662,63.899,8.28181e-06,0.000926729,0.000927119,0.638108
254682896,77454703,15836,12727200,14976.2,256365000,1521610,0.0011767,0.119555,0.118142,0.802971
254687921,77454703,16680,13774700,43474.2,360372000,5551120,0.00315609,0.402993,0.402935,2.00045
254680139,77454703,939,104887,211.258,2446140,23296.7,0.00201414,0.222111,0.222105,0.355701
254689678,77454703,16968,2271560,2347.32,40738200,249223,0.00103335,0.109715,0.109705,0.724308
254678448,77454703,606,1468700,3954.5,38222500,456717,0.00269252,0.310967,0.310967,0.764628
254675516,77454703,27,128568,74.7205,2798440,9047.65,0.000581177,0.0703728,0.0280491,0.589055
254681300,77454703,10705,244783,234.639,5857270,26402.7,0.00095856,0.107862,0.107862,0.39901
254677195,77454703,295,3138750,2382.62,54533900,200699,0.000759097,0.0639425,0.0640491,0.65837
254677352,77454703,345,6393940,13139.5,150300000,1540320,0.00205499,0.240903,0.244855,1.29174
254690107,77454703,17064,699002,576.761,10610700,59539.9,0.000825122,0.0851786,0.0851694,0.597624
254681163,77454703,10677,5135030,6523.82,135100000,820918,0.00127046,0.159866,0.161511,1.00141
254685604,77454703,16256,314721,327.132,6212390,30397.8,0.00103944,0.0965866,0.0965866,0.285008
254677258,77454703,320,3229260,756.689,34003700,78814.3,0.000234322,0.0244063,0.0242993,1.53614
254681667,77454703,15585,244783,95.8877,4118730,9591.26,0.000391725,0.0391827,0.0391827,0.796826
