id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243552902,77887882,17233,164187,2466.41,6131900,311272,0.015022,1.89584,1.77101,0.177813
243552072,77887882,16864,1766240,11309.3,40456500,1241870,0.00640304,0.703114,0.667087,0.41161
243553509,77887882,111220800,456013,2794,10996500,324904,0.00612701,0.712489,0.673379,0.257436
243539770,77887882,2,780941,8294.49,20959100,906854,0.0106211,1.16123,1.20277,0.265926
243549442,77887882,16007,49760000,537081,1446440000,63958400,0.0107934,1.28534,1.32668,0.563062
243551732,77887882,16700,695906,4918.1,17364200,567069,0.00706719,0.814864,0.644882,0.631914
243549193,77887882,15880,346579,2928.87,10570200,353521,0.00845081,1.02003,1.01828,0.276558
243553005,77887882,17280,2267250,28400.2,53289000,3791200,0.0125263,1.67215,1.41238,1.13003
243543583,77887882,391,9476250,44786.6,249196000,6057090,0.00472619,0.639186,0.639184,0.925516
243540498,77887882,162,494023,4225.33,13543500,476271,0.0085529,0.964066,0.96513,0.273961
243542413,77887882,258,8467050,95170.3,248064000,10669600,0.0112401,1.26013,1.27209,0.357146
243549394,77887882,15986,5397600,36142.9,111312000,4137810,0.00669611,0.766603,0.769453,0.676338
243540369,77887882,128,26457400,160230,630456000,17787000,0.00605613,0.672287,0.675406,0.52989
243553389,77887882,17535,209625,478.447,4694960,54620.6,0.0022824,0.260564,0.260756,0.669102
243543390,77887882,350,131748,976.493,2995290,107422,0.00741183,0.815357,0.815356,0.0372048
243547389,77887882,1102,2598630,36636.5,77787500,4060150,0.0140984,1.56242,1.62969,0.320971
243548650,77887882,15769,508813,8018.44,16030900,952804,0.0157591,1.8726,1.92695,0.286078
243553134,77887882,17335,234689,1665.39,5237770,188404,0.00709614,0.80278,0.804858,0.119966
243552351,77887882,16990,2278170,10805.8,49508100,1146370,0.0047432,0.503199,0.555984,0.5588
243543999,77887882,507,26955400,395322,806099000,47672600,0.0146658,1.76857,1.76961,0.52532
243540475,77887882,156,2238020,28605.5,71871100,3403130,0.0127817,1.5206,1.5206,0.377195
243549171,77887882,15863,1389630,3759.89,24032600,392618,0.00270568,0.282535,0.281823,0.923456
243548370,77887882,15684,3565400,15994,84713600,1630440,0.0044859,0.457296,0.457229,0.663768
243545030,77887882,674,34969,336.357,1156070,40200.6,0.00961873,1.14961,0,0
243545596,77887882,777,551715,3748.74,13997100,368991,0.0067947,0.668807,0.668462,0.313719
243548334,77887882,15676,310724,1948.27,7536590,191005,0.00627008,0.614709,0.61404,0.348617
243551619,77887882,16649,44942400,293794,1248120000,33760800,0.00653712,0.751201,0.741177,0.503855
243551792,77887882,16748,69938,419.331,1679520,45844.6,0.00599576,0.655503,0.655503,0.507855
243553370,77887882,17510,209772,3285.97,4658140,393544,0.0156645,1.87606,1.87592,0.338583
243553306,77887882,17431,1014100,12526.3,27923100,1498410,0.0123521,1.47758,1.47758,0.238503
243548536,77887882,15731,419628,2324,8979010,229555,0.00553824,0.547044,0.547044,0.422228
243540215,77887882,82,713390,3966.76,17092100,442066,0.00556044,0.619669,0.611475,0.332364
243546776,77887882,1025,15734700,93914.9,556132000,12798600,0.00596866,0.813404,0.811117,0.346686
243551342,77887882,16595,104907,719.935,2678740,75961.8,0.0068626,0.724087,0.724087,0.234267
243546849,77887882,1044,349690,1812.83,8860440,197978,0.00518409,0.566153,0.566153,0.16687
243543614,77887882,406,1503670,10468.8,40325900,1282040,0.00696221,0.85261,0.85261,1.11643
243551266,77887882,16594,104907,719.935,2678740,75961.8,0.0068626,0.724087,0.724087,0.234267
243550198,77887882,16224,118836,825.161,3095820,81822.9,0.00694369,0.688536,0.643536,0.451254
243551719,77887882,16692,7997960,64501.6,247820000,7691360,0.00806476,0.961665,0.917525,0.501668
243539868,77887882,33,4286430,54124.3,139939000,6379120,0.0126269,1.48821,1.4888,0.402336
243552271,77887882,16961,666229,4358.07,15594900,480631,0.00654141,0.721421,0.744785,0.461717
243551729,77887882,16698,4312010,39597.3,144530000,4757400,0.00918302,1.10329,1.07857,0.417459
243553541,77887882,111220906,69938,1037.48,1856190,121933,0.0148342,1.74345,1.74345,0.15049
243549237,77887882,15922,6719010,59954,155216000,6527890,0.00892305,0.971556,0.972341,0.6113
243551969,77887882,16820,8007960,54650.5,310780000,7834810,0.00682452,0.978377,0.991743,0.730955
243550602,77887882,16310,13133100,205215,373233000,27412700,0.0156258,2.0873,2.13867,0.884678
243544237,77887882,559,2239480,15380.9,55230200,1658180,0.00686806,0.740433,0.708153,0.784513
243551089,77887882,16475,244783,2644.49,7252920,341635,0.0108034,1.39567,1.39567,0.490231
243546885,77887882,1050,1619800,18147.7,42715800,1957710,0.0112036,1.20861,1.20357,0.223997
243551642,77887882,16656,209660,1386.38,6152920,153771,0.00661251,0.73343,0.733478,0.185144
243551041,77887882,16466,3520040,38430.2,100248000,4751410,0.0109176,1.34982,1.31648,0.783934
243543654,77887882,415,12482600,79559.3,341333000,10187700,0.0063736,0.816154,0.816136,0.509109
243546486,77887882,961,49360900,420461,1147990000,44674800,0.0085181,0.905063,0.883815,0.52903
243552904,77887882,17234,302127,7571.22,13866200,1038270,0.0250597,3.43653,3.33316,0.542551
243542854,77887882,278,15768700,102793,382653000,10778500,0.0065188,0.683537,0.658388,0.633502
243548858,77887882,15821,7697470,81612.5,201539000,9364900,0.0106025,1.21662,1.19747,0.463671
243550007,77887882,16170,7937600,65860,206292000,7453700,0.00829723,0.939038,0.939007,0.653955
243546263,77887882,909,46718300,363400,1106510000,38638400,0.00777854,0.82705,0.833265,0.639517
243547827,77887882,10707,270291,5250.03,12610300,728630,0.0194237,2.69573,2.71476,0.380036
243549821,77887882,16113,1699780,11599.1,41780200,1235400,0.00682392,0.726802,0.725877,0.604212
243540309,77887882,111,3598290,37535,92463400,4082080,0.0104313,1.13445,1.03699,0.436074
243549437,77887882,16002,49760000,537081,1446440000,63958400,0.0107934,1.28534,1.32668,0.563062
243551000,77887882,16457,279752,2160.08,7433740,246904,0.00772141,0.882583,0.882583,0.464659
243544171,77887882,542,3521710,30722.9,104035000,3852400,0.00872386,1.0939,1.0927,0.574573
243553188,77887882,17356,104675,1149.5,4248340,153916,0.0109816,1.47042,1.47056,0.239145
243543832,77887882,478,1841530,37336.6,66793500,4411750,0.0202748,2.3957,2.35004,0.289207
243548479,77887882,15716,69938,356.796,1789330,40964.3,0.00510161,0.585723,0.585723,0.61979
243553285,77887882,17403,451857,5049.85,13787700,652572,0.0111758,1.4442,1.35179,0.70064
243553483,77887882,111220724,553986,4751.92,17838300,606459,0.0085777,1.09472,1.17445,0.460236
243549431,77887882,16000,436583,2617.5,10625400,245561,0.00599543,0.562461,0.493053,0.563897
243545476,77887882,741,839256,7604.68,26694600,929716,0.00906121,1.10779,1.10779,0.440121
243552138,77887882,16902,832211,5177.88,19853000,578922,0.00622183,0.695644,0.697293,0.307512
243544377,77887882,590,3185590,41415,105462000,4933180,0.0130008,1.54859,1.54377,0.384786
243548357,77887882,15681,381152,1345.52,7635620,128622,0.00353013,0.337454,0.314026,0.519991
243552457,77887882,17009,210385,577.675,4234460,59106.9,0.0027458,0.280946,0.300041,0.38138
243553033,77887882,17292,5693050,54913.3,173411000,7132140,0.00964567,1.25278,1.23849,0.759376
243549724,77887882,16074,17505900,229378,562571000,26738200,0.0131029,1.52738,1.58443,0.466924
243540851,77887882,197,139876,893.787,3335040,94968.1,0.00638986,0.678945,0.678945,0.390465
243550437,77887882,16254,550070,3627.13,13205500,349852,0.00659393,0.636014,0.635974,0.346586
243546669,77887882,1002,13113400,133667,406114000,15939900,0.0101932,1.21554,1.21554,0.462254
243553430,77887882,17593,139876,466.491,3257320,52877.4,0.00333504,0.37803,0.37803,0.280626
243548578,77887882,15753,1923590,30215,56737300,3424520,0.0157076,1.78027,1.7825,0.260444
243553414,77887882,17573,244762,2818.25,5646600,323681,0.0115142,1.32243,1.3224,0.410959
243543544,77887882,377,248305,3291.8,8622530,470413,0.0132571,1.8945,1.86315,0.779062
243543707,77887882,429,3356960,34466.5,85174200,3974070,0.0102672,1.18383,1.18382,0.409657
243552472,77887882,17031,1018510,11720.8,31802100,1477480,0.0115078,1.45063,1.45061,0.23339
243552489,77887882,17044,841888,8185.26,20253400,967680,0.00972251,1.14942,1.12691,0.50949
243553524,77887882,111220852,2028200,34919.7,61336800,4257380,0.0172171,2.09909,2.09909,0.37631
243548676,77887882,15776,4210110,49831.7,123048000,5644260,0.0118362,1.34065,1.35536,0.323259
243551168,77887882,16532,2622680,16690.2,72793000,1977710,0.0063638,0.754082,0.754082,0.340177
243551543,77887882,16620,69938,787.569,2129040,91595.6,0.011261,1.30967,1.30967,0.224779
243545615,77887882,785,726779,3979.01,17092600,380773,0.00547485,0.523918,0.523098,0.217982
243551374,77887882,16605,279752,2839.29,7803340,323258,0.0101493,1.15552,1.15552,0.209442
243549792,77887882,16099,103402,656.287,2608730,74329.2,0.00634696,0.718838,0.716831,0.195876
243553039,77887882,17295,51639,306.781,1966420,37914.6,0.00594087,0.734223,0,0
243545469,77887882,735,1748430,7492.08,39389100,898595,0.00428502,0.513943,0.513943,0.49509
243549168,77887882,15861,3879450,20219.6,85398300,2067430,0.00521199,0.532917,0.530999,0.661723
243552551,77887882,17070,11582,328.348,513674,43636.4,0.0283497,3.76759,0,0
243543274,77887882,327,819895,3790.58,19007600,353541,0.00462326,0.431202,0.335246,0.571669
243550109,77887882,16200,244516,1830.05,6202710,203252,0.00748438,0.831241,0.831497,0.278407
243553480,77887882,111220718,131563,1750.37,4653550,230179,0.0133044,1.74957,0,0
243546067,77887882,893,1046910,15441.5,32253900,1800880,0.0147497,1.72019,1.71734,0.234723
243552759,77887882,17169,65737.8,1943.95,3061640,268057,0.0295713,4.07767,0,0
243553547,77887882,112892275,139876,1173.76,3731740,143761,0.00839144,1.02778,1.02778,0.337539
243547714,77887882,10675,9614990,47331.3,387768000,6629640,0.00492265,0.68951,0.693796,0.629185
243544774,77887882,647,8490020,98681.2,226021000,9869970,0.0116232,1.16254,1.1618,0.486357
243545766,77887882,826,7182590,84705.9,196639000,9316910,0.0117932,1.29715,1.31815,0.481811
243550718,77887882,16379,139876,1653.68,2771790,214989,0.0118225,1.537,1.537,0.823314
243540356,77887882,126,979132,4164.31,25751500,399915,0.00425306,0.408438,0.408438,0.282021
243549648,77887882,16039,5506890,51272.4,175719000,6167430,0.00931058,1.11995,1.10428,0.679011
243544290,77887882,573,419185,2298.91,13536600,276758,0.00548423,0.660228,0.660197,0.407631
243553477,77887882,111220702,317533,2350.42,7113000,264884,0.00740213,0.834192,0.745075,0.496992
243550746,77887882,16399,4036610,53083,145351000,7017880,0.0131504,1.73856,1.65697,0.741267
243549680,77887882,16055,1223920,14379.5,34408300,1620550,0.0117488,1.32407,1.32407,0.389497
243547851,77887882,10723,6566460,41645.3,309865000,6228600,0.00634213,0.948547,0.945722,0.536947
243552542,77887882,17064,696559,4469.7,15888000,495401,0.00641682,0.711211,0.711222,0.330818
243550725,77887882,16386,1839450,28062.1,70663500,3844980,0.0152558,2.0903,2.06673,0.506311
243551797,77887882,16751,3778740,20666.1,90709200,2293680,0.00546906,0.606996,0.595129,0.435668
243553187,77887882,17355,7080330,92862.9,233236000,12805800,0.0131156,1.80865,1.7996,0.849597
243548344,77887882,15678,453264,2621.38,10678900,255683,0.00578335,0.564093,0.563552,0.365627
243548876,77887882,15828,5435630,51017.3,138943000,5885600,0.00938571,1.08278,1.06494,0.469493
243540464,77887882,154,1605840,35518.1,68015400,4873650,0.0221181,3.03496,3.00727,0.581725
243551925,77887882,16796,69745,552.493,1876000,61423.8,0.00792162,0.880692,0.880692,0.0860123
243545549,77887882,761,96899.2,521.354,2431090,48514.5,0.00538038,0.50067,0.500702,0.178186
243548698,77887882,15781,2375690,27581.3,69065500,3093940,0.0116098,1.30233,1.3063,0.341781
243551827,77887882,16773,894440,4919.14,21406700,552500,0.00549968,0.617705,0.543256,0.316812
243548711,77887882,15785,2474590,28834.5,67907000,3393990,0.0116522,1.37153,1.22612,0.642818
243551584,77887882,16634,874225,5616.89,20712800,632697,0.00642499,0.723723,0.723723,0.375643
243551245,77887882,16586,139876,857.038,3470560,95611.5,0.00612713,0.683545,0.683545,0.0493872
243540697,77887882,186,1554560,16076.7,56542300,2113130,0.0103417,1.35931,1.3607,0.599525
243545555,77887882,764,4506010,36145.9,104823000,3765300,0.0080217,0.835618,0.845767,0.531188
243552148,77887882,16919,56297500,282267,1935940000,38361700,0.00501385,0.681411,0.672124,0.738083
243548308,77887882,15674,491015,1970.82,10981500,181172,0.00401377,0.368974,0.346576,0.434179
243553192,77887882,17361,1293850,19401.1,48893300,2470450,0.0149948,1.90937,1.90937,0.368721
243546750,77887882,1020,4633190,32983.5,136651000,3877360,0.00711896,0.836865,0.839073,0.518772
243549937,77887882,16147,53148,517.837,1547530,58531.9,0.0097433,1.1013,1.16721,0.252791
243550582,77887882,16299,384659,2567.33,9366020,331251,0.00667429,0.861156,0.861156,0.493913
243549759,77887882,16088,77900.6,132.22,1895590,17166.7,0.00169729,0.220367,0,0
243549376,77887882,15978,174845,2828.77,5216630,327724,0.0161787,1.87437,1.87437,0.145819
243547734,77887882,10680,8664590,43874.3,313931000,6112160,0.00506364,0.705419,0.703059,0.451828
243549908,77887882,16139,667005,4646.8,18019000,559276,0.00696666,0.838488,0.815566,0.440886
243539863,77887882,30,31322.3,333.395,905768,32188.5,0.010644,1.02765,0,0
243544527,77887882,621,1657630,17628.7,42392900,2108520,0.0106349,1.27201,1.28066,0.276524
243552331,77887882,16981,468547,2305.96,9922630,248800,0.00492151,0.531003,0.551619,0.412262
243539860,77887882,28,5055540,39182.5,128995000,4139880,0.0077504,0.818879,0.8227,0.450049
243548435,77887882,15700,34969,183.005,957872,16924.9,0.00523335,0.483998,0,0
243545022,77887882,672,88117800,649710,2677650000,74552600,0.0073732,0.846056,0.845969,0.496333
243551946,77887882,16808,222544000,1639110,6918660000,210375000,0.00736533,0.945318,0.927643,0.876921
243549969,77887882,16158,244783,1778.34,6647210,190610,0.00726498,0.778691,0.778691,0.313913
243540344,77887882,122,2659110,20482.4,57511100,2232900,0.00770273,0.839718,0.838098,0.313449
243553349,77887882,17485,3042300,34612.7,82459700,4025190,0.0113771,1.32307,1.32307,0.351399
243547774,77887882,10693,697764,4587.52,16958800,497589,0.0065746,0.713119,0.731451,0.453228
243551663,77887882,16665,693341,5003.48,19968800,562612,0.00721648,0.811451,0.809813,0.172423
243550417,77887882,16248,1633460,9365.29,38725400,915330,0.00573341,0.560364,0.560787,0.368605
243550730,77887882,16389,158334,2458.43,6475870,329521,0.0155269,2.08118,2.05559,0.263782
243553364,77887882,17504,34969,472.634,1059920,56616,0.0135158,1.61903,0,0
243543772,77887882,451,874225,6878.03,20686600,680468,0.00786758,0.778367,0.778367,0.373593
243553291,77887882,17410,903061,5540.39,21674600,659146,0.00613513,0.729902,0.713509,0.214197
243549209,77887882,15904,54741700,575008,1421680000,64400500,0.010504,1.17644,1.16799,0.576209
243539801,77887882,15,273940,3167.85,10181000,385919,0.011564,1.40877,1.39946,0.232573
243546582,77887882,984,6976170,35293.9,258106000,4637660,0.00505922,0.664786,0.622183,0.580428
243551188,77887882,16547,104907,390.17,2772190,44568.9,0.00371919,0.424842,0.424842,0.431252
243553310,77887882,17437,6544340,56069.8,162016000,6702110,0.00856767,1.02411,1.01487,0.539648
243553358,77887882,17497,874213,8001.33,21612100,912615,0.00915261,1.04393,1.04392,0.369931
243550226,77887882,16240,194132,1318.39,4881880,127821,0.00679119,0.658422,0.65609,0.30252
243553385,77887882,17531,489560,4324.73,11084700,500441,0.00883392,1.02223,1.02222,0.301759
243552958,77887882,17264,63572.8,869.604,1508020,97904.7,0.0136789,1.54004,1.53991,0.0577795
243552979,77887882,17268,726584,5448.31,15762300,666645,0.00749853,0.917505,0.839382,0.385848
243544605,77887882,634,559504,4904.11,15394600,564854,0.0087651,1.00956,1.00956,0.297496
243550967,77887882,16448,139876,1151.54,4151850,133963,0.00823257,0.957725,0.957725,0.249763
243541905,77887882,244,7072540,99420.9,210017000,12136300,0.0140573,1.71598,1.72211,0.472288
243545489,77887882,746,5260350,64942.1,153807000,8062740,0.0123456,1.53274,1.51727,0.457354
243543994,77887882,505,227629,1212.54,5068080,124362,0.00532681,0.546334,0.546369,0.214799
243548484,77887882,15717,69938,356.796,1789330,40964.3,0.00510161,0.585723,0.585723,0.61979
243550071,77887882,16191,3553890,21721.2,95555100,2473550,0.00611193,0.69601,0.752469,0.529286
243552705,77887882,17145,2877070,15982.5,63324000,1719150,0.00555512,0.597535,0.614204,0.674464
243552164,77887882,16933,795151,13984.1,28027200,1929720,0.0175867,2.42686,2.37092,0.594584
243553457,77887882,111220634,426209,4128.97,11849700,478518,0.00968767,1.12273,1.13062,0.214207
243540955,77887882,222,139876,485.177,2781840,53926.4,0.00346862,0.38553,0.38553,0.284647
243553323,77887882,17452,69938,969.589,1993440,120771,0.0138635,1.72683,1.72682,0.2464
243547794,77887882,10697,1278710,7900.57,36579200,900694,0.00617853,0.704375,0.721568,0.353156
243544584,77887882,630,2237670,24601.7,63321200,2834230,0.0109944,1.2666,1.29714,0.382226
243550707,77887882,16360,1888330,11593.2,45829100,1278120,0.0061394,0.676855,0.676855,0.497306
243550979,77887882,16451,769318,4188.65,23673300,520597,0.00544463,0.676699,0.676699,0.470842
243546758,77887882,1021,6005340,78904.8,188970000,8772140,0.0131391,1.46072,1.57332,0.416829
243546819,77887882,1035,1997680,26576.6,69124400,3187350,0.0133037,1.59553,1.6059,0.283018
243546889,77887882,1052,1897840,11807.3,40665100,1295350,0.00622144,0.682539,0.746364,0.664638
243547879,77887882,10735,2587710,18115.9,113738000,2523570,0.00700074,0.975214,0.975214,0.331948
243551251,77887882,16588,384659,2473.16,10343700,291627,0.00642949,0.758145,0.758145,0.237605
243539821,77887882,17,3750140,23151.2,106107000,2633820,0.00617342,0.702326,0.712202,0.374945
243546523,77887882,970,670533,6601.04,20850800,815722,0.00984447,1.21653,1.20798,0.361257
243544335,77887882,581,644858,7189.63,18309500,822546,0.0111492,1.27555,1.28969,0.293581
243540140,77887882,67,209814,1927.23,5899110,226028,0.00918542,1.07728,1.07728,0.416813
243544521,77887882,620,984184,6640.67,24773400,810147,0.00674739,0.823167,0.740257,0.607572
243551791,77887882,16744,34969,245.234,916890,29776.8,0.0070129,0.851521,0,0
243549053,77887882,15850,66089.9,698.36,1825650,75852.7,0.0105668,1.14772,1.14156,0.316567
243547937,77887882,15580,325631,3527.33,9165670,382878,0.0108323,1.1758,1.00371,0.364503
243548009,77887882,15611,183229,1595.44,4252480,161677,0.00870735,0.882376,0.857571,0.420781
243550649,77887882,16331,454597,4846.97,13074500,599355,0.0106621,1.31843,1.31843,0.377842
243552918,77887882,17244,665265,4558.62,15293500,541567,0.00685234,0.814063,0.814827,0.937153
243543350,77887882,342,10874000,92220.6,273020000,9898480,0.00848082,0.910287,0.901495,0.540267
243552344,77887882,16987,19474.8,127.834,636549,14820.7,0.00656407,0.76102,0,0
243543287,77887882,329,39641000,538323,1438350000,67010400,0.0135799,1.69043,1.73911,0.477986
243548566,77887882,15751,97202200,825817,2795820000,93217000,0.00849586,0.959001,0.946012,0.510168
243551701,77887882,16683,773323,3632.88,20487600,404238,0.00469775,0.522729,0.516529,0.271556
243548030,77887882,15617,528312,4898.16,13330900,492452,0.00927133,0.932123,0.783845,0.43776
243551178,77887882,16537,909194,5110.57,27011500,669482,0.00562099,0.736346,0.736346,0.399973
243544129,77887882,533,4124790,24495.4,114537000,3023750,0.00593858,0.733069,0.715814,0.616409
243545931,77887882,859,139876,2113.14,4624560,257544,0.0151072,1.84123,1.84123,0.0957115
243552998,77887882,17277,2321020,31458.4,55574600,4317680,0.0135537,1.86025,1.51161,1.2004
243551834,77887882,16776,452993,2977.46,10974300,340394,0.00657286,0.751433,0.613133,0.31772
243545924,77887882,857,1419500,26680.9,44486200,3063300,0.0187959,2.158,2.06564,0.303048
243545068,77887882,679,2665630,7954.31,59298900,795132,0.00298403,0.298291,0.310654,0.416621
243548424,77887882,15697,628275,3590.98,16622800,360363,0.00571561,0.573575,0.572986,0.449165
243553189,77887882,17358,104675,1149.5,4248340,153916,0.0109816,1.47042,1.47056,0.239145
243552707,77887882,17148,1548250,6837.12,34692500,726221,0.00441604,0.46906,0.511044,0.700221
243546508,77887882,966,1889970,14224.2,43873200,1434370,0.00752615,0.758938,0.731189,0.501211
243549658,77887882,16043,629155,5401.99,17014900,614409,0.0085861,0.976563,0.976506,0.357441
243540108,77887882,60,594293,7429,16131800,813408,0.0125006,1.3687,1.36863,0.465689
243553486,77887882,111220732,11582,240.263,450124,30985.2,0.0207445,2.67529,0,0
243552107,77887882,16877,5128000,33169.1,119272000,3601150,0.00646823,0.702253,0.718105,0.439015
243550996,77887882,16456,279752,2160.08,7433740,246904,0.00772141,0.882583,0.882583,0.464659
243552455,77887882,17007,201937,1422.05,4800380,158461,0.00704202,0.784702,0.817228,0.501308
243553029,77887882,17291,34969,381.283,1221520,49654.9,0.0109035,1.41997,0,0
243553363,77887882,17503,2132940,23316.2,49448900,2712990,0.0109315,1.27195,1.27192,0.428671
243542874,77887882,286,301095,2839.14,8427000,270205,0.00942937,0.897406,0.828326,0.153321
243553351,77887882,17488,1818390,21360.4,48855700,2507330,0.0117469,1.37888,1.37888,0.382743
243543336,77887882,339,31872300,242964,954800000,28742600,0.00762304,0.901804,0.883919,0.489619
243545868,77887882,845,4056400,35465.3,107697000,4071520,0.00874303,1.00373,1.00373,0.360914
243553359,77887882,17498,104907,1491.53,3281610,179873,0.0142176,1.71459,1.71459,0.164496
243551765,77887882,16728,5105290,33871,124465000,3766910,0.00663449,0.737846,0.737837,0.524388
243545620,77887882,786,869642,8381.13,24992600,973379,0.00963744,1.11929,1.11769,0.507811
243547642,77887882,1128,2253290,47033.1,90853200,5721210,0.0208731,2.53905,2.60217,0.221203
243545986,77887882,872,590463,4259.13,15488600,468052,0.00721321,0.792687,0.790541,0.230496
243549983,77887882,16161,489566,4797.2,11973000,519367,0.00979888,1.06087,1.06087,0.172397
243551095,77887882,16478,1293850,10028.4,33908100,1136420,0.00775081,0.878322,0.878322,0.520758
243553499,77887882,111220778,34969,179.619,1473750,22509.7,0.00513652,0.643703,0,0
243549002,77887882,15834,10377300,93119.2,293596000,10600100,0.00897335,1.02147,0.998845,0.443574
243553428,77887882,17591,174844,579.373,3120050,65038.9,0.00331365,0.371981,0.371981,0.636234
243553399,77887882,17550,769318,5368.31,16972900,613843,0.00697801,0.797905,0.797905,0.465341
243540523,77887882,169,1465960,33512,63174000,4617230,0.0228601,3.14963,3.12768,0.573804
243543733,77887882,433,2238020,31886,76510200,3846960,0.0142475,1.71892,1.71892,0.410699
243549412,77887882,15994,1151660,10324.4,29060200,1060940,0.00896481,0.921222,0.892183,0.470614
243544729,77887882,643,244783,627.105,5613770,72169.9,0.00256188,0.294832,0.294832,0.277835
243549698,77887882,16066,2704780,19019.3,62642500,2580950,0.00703173,0.954217,0.959555,1.05692
243551349,77887882,16597,174845,1501.78,4800280,167514,0.00858921,0.95807,0.95807,0.212664
243551922,77887882,16794,69745,552.493,1876000,61423.8,0.00792162,0.880692,0.880692,0.0860123
243540443,77887882,147,184616,2425.73,5594840,297058,0.0131394,1.60906,1.78518,0.423071
243552029,77887882,16849,371498,2578.7,9174100,287126,0.00694136,0.772889,0.779907,0.364072
243545517,77887882,750,280168,383.597,4384970,44622,0.00136917,0.159269,0.178963,0.490599
243551711,77887882,16688,5239070,35119.6,154948000,4148550,0.00670339,0.791848,0.770976,0.500677
243551813,77887882,16765,179748,766.373,4429360,85120.2,0.00426361,0.473554,0.483739,0.412976
243549089,77887882,15859,477554,3898.87,12337300,397665,0.00816424,0.832711,0.7123,0.336378
243546693,77887882,1006,1996770,5776.46,53888800,739228,0.00289291,0.370212,0.415311,0.948375
243548218,77887882,15662,616687,4486.55,14967700,437374,0.00727525,0.709232,0.644756,0.441621
243553422,77887882,17584,384659,3821.41,8653940,452852,0.00993453,1.17728,1.17728,0.742561
243540223,77887882,88,2338400,15570,58201800,1538760,0.0066584,0.658041,0.641513,0.234998
243549709,77887882,16069,4497590,63915.8,139614000,7426520,0.0142111,1.65122,1.69768,0.414842
243545243,77887882,692,1570200,16846.7,43789300,1897410,0.010729,1.20839,1.20793,0.534152
243553155,77887882,17343,1700380,14040.8,39099600,1634210,0.00825747,0.961085,1.0685,0.414339
243548498,77887882,15720,34969,104.614,698577,9843.33,0.00299163,0.281487,0,0
243548851,77887882,15818,68822100,545402,1994110000,61501800,0.00792481,0.893634,0.880853,0.474818
243553535,77887882,111220884,34968.9,241.517,771213,26262.8,0.00690661,0.751034,0,0
243553555,77887882,124372452,32756.5,426.685,1054160,54687,0.013026,1.6695,0,0
243540591,77887882,171,2439590,14456.5,59435100,1554210,0.00592579,0.637079,0.672402,0.390373
243552622,77887882,17105,85752.5,792.794,2761220,99025.1,0.00924514,1.15478,0,0
243543744,77887882,437,8005610,141017,241016000,17257200,0.0176148,2.15564,2.1553,0.393543
243545795,77887882,830,2050300,12059.4,51838100,1188430,0.00588175,0.579638,0.580267,0.346543
243553329,77887882,17459,104809,670.152,2516850,77708.3,0.00639404,0.741429,0.741567,0.182555
243553462,77887882,111220656,32756.5,426.685,1054160,54687,0.013026,1.6695,0,0
243544011,77887882,510,474496,7391.12,14895100,858594,0.0155768,1.80949,1.77535,0.386153
243543759,77887882,444,6340260,54687.9,210152000,6846190,0.0086255,1.0798,1.10186,0.783353
243552757,77887882,17168,232160,2788.23,8057090,350247,0.01201,1.50864,1.41294,0.312413
243545654,77887882,804,244783,1289.15,5887320,143635,0.00526649,0.586783,0.586783,0.196095
243549200,77887882,15884,101796,806.003,2688270,90018.7,0.00791784,0.884307,0.882496,0.141984
243552159,77887882,16930,744821,7916.11,21857100,1032970,0.0106282,1.38687,1.30259,0.587584
243549800,77887882,16104,10585600,64887.8,243737000,6921970,0.00612981,0.653903,0.674884,0.733472
243547820,77887882,10704,3207830,36775.1,117629000,5230810,0.0114642,1.63064,1.62946,0.421361
243549717,77887882,16071,255914,2789.99,6886920,325958,0.010902,1.2737,1.3712,0.574957
243548086,77887882,15633,245913,1785.79,5669280,176035,0.00726189,0.715844,0.653083,0.368383
243549204,77887882,15899,804287,4537.66,21211300,452594,0.00564184,0.562727,0.562727,0.368056
243551389,77887882,16609,139876,1045.05,3622720,120349,0.00747128,0.860398,0.860398,0.186786
243551142,77887882,16500,559504,3571.98,12575200,382662,0.0063842,0.683931,0.683931,0.564045
243550539,77887882,16285,909194,4485.5,22597400,475180,0.00493349,0.522639,0.522639,0.543303
243547262,77887882,1085,618572,6612.1,18217900,735669,0.0106893,1.1893,1.24774,0.478509
243549523,77887882,16032,31161600,255463,892001000,30689600,0.00819801,0.984852,0.982119,0.719422
243551684,77887882,16674,1993230,17353.6,57657000,1969290,0.00870625,0.98799,0.98799,0.324232
243553369,77887882,17509,454574,4826.78,10200900,564053,0.0106182,1.24084,1.24079,0.647459
243548347,77887882,15679,892585,4637.75,20323100,447940,0.00519586,0.501846,0.49934,0.402535
243553324,77887882,17453,34969,413.584,989972,49864.3,0.0118272,1.42596,0,0
243547355,77887882,1096,1111490,12857.2,37260900,1572270,0.0115676,1.41457,1.25556,0.344961
243544481,77887882,612,3576490,21068.5,81817000,2340060,0.00589084,0.65429,0.661299,0.420979
243552546,77887882,17068,1844670,10819.6,41975100,1162570,0.00586534,0.630236,0.621622,0.432331
243553360,77887882,17499,34968.9,241.517,771213,26262.8,0.00690661,0.751034,0,0
