id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244175983,79588292,16443,1049070,30328.5,39598400,3974670,0.0289099,3.78876,3.78876,0.383801
244178399,79588292,16906,734349,26074.9,25571200,3810420,0.0355074,5.18884,5.18884,0.446623
244176471,79588292,16583,69938,1861.94,2970710,244447,0.0266227,3.4952,3.4952,0.00236513
244177347,79588292,16700,944163,30537.1,34606100,4116550,0.032343,4.36,4.36,0.270198
244174189,79588292,15979,17988700,614896,589039000,83290800,0.0341824,4.63018,4.6247,0.592867
244177377,79588292,16713,139876,4439.43,4826250,566760,0.0317383,4.05188,4.05188,0.204396
244177529,79588292,16758,34969,1093.7,1481720,140391,0.0312761,4.01473,0,0
244166247,79588292,90,209814,5890.22,7068490,751053,0.0280735,3.57962,3.57961,0.345016
244168736,79588292,612,4126340,115324,145265000,15646000,0.0279482,3.79175,3.79175,0.406599
244168169,79588292,529,314721,8635.88,11414900,1025830,0.0274398,3.25948,3.25948,0.193524
244176393,79588292,16549,69938,1620.17,2719760,206680,0.0231658,2.95518,2.95518,0.0635053
244180150,79588292,17466,559504,23127.1,19000700,3357080,0.0413351,6.0001,6.0001,0.162462
244169594,79588292,625,5912070,399529,302033000,59961600,0.0675784,10.1422,10.1747,0.169227
244179490,79588292,17290,12723600,539962,478062000,80649500,0.0424378,6.33857,6.3363,0.44675
244178658,79588292,16984,2762550,92096.8,97075600,12063500,0.0333376,4.3668,4.3668,0.179642
244175063,79588292,16213,4441060,123862,155777000,15433000,0.0278902,3.47507,3.47507,0.303217
244172763,79588292,15657,174845,2468.04,5684590,271672,0.0141156,1.55379,1.55379,0.134922
244173882,79588292,15907,12712900,105292,312052000,13098500,0.00828228,1.03033,1.02002,0.721929
244173767,79588292,15893,2762480,67594.5,82595900,8313740,0.0244688,3.00952,3.00952,0.519043
244176907,79588292,16681,1678510,58871.1,69520600,7862890,0.0350734,4.68444,4.68444,0.182958
244168066,79588292,507,25658500,236629,676378000,29431800,0.00922222,1.14706,1.14339,0.650947
244180008,79588292,17438,2097110,68570.9,58555200,9871500,0.0326978,4.70719,4.70515,0.745831
244168312,79588292,556,1838290,94936.2,78332000,12770100,0.0516439,6.94673,7.17477,0.33913
244176855,79588292,16669,3671740,115619,158129000,15494500,0.0314889,4.21993,4.21993,0.231411
244179621,79588292,17342,104907,6685.7,5235000,985252,0.0637298,9.39167,9.39167,0.263181
244170517,79588292,703,31148800,1249170,1196640000,161929000,0.0401033,5.19858,5.20648,0.423548
244180411,79588292,17526,734349,28747.4,26126200,4103020,0.0391467,5.58729,5.58729,0.331869
244174414,79588292,16085,594473,21685,24129900,3026670,0.0364777,5.09135,5.09135,0.28855
244166538,79588292,212,6169110,44438.4,140269000,5444690,0.00720336,0.882573,0.881229,0.725506
244179633,79588292,17345,454588,18387.9,17476600,2729890,0.0404496,6.0052,6.00518,0.192837
244174276,79588292,16025,11060700,656813,567693000,93874500,0.0593825,8.48719,8.47243,0.217854
244177295,79588292,16692,11854500,280072,497232000,37241800,0.0236259,3.14158,3.14158,0.506429
244178439,79588292,16920,65419800,823214,2752100000,123664000,0.0125836,1.89031,1.8902,1.11999
244180719,79588292,17606,34969,1790.89,1398310,272266,0.0512135,7.78593,0,0
244177494,79588292,16751,4266220,131169,160230000,17553200,0.0307459,4.11445,4.11445,0.340193
244173222,79588292,15779,230470,1821.55,6501420,227256,0.00790362,0.986054,1.05388,0.638114
244174446,79588292,16102,12414000,435107,464633000,55354800,0.0350497,4.45906,4.45906,0.394497
244166165,79588292,38,1119010,30350,42684700,3624350,0.0271222,3.23889,3.23889,0.287294
244171986,79588292,1069,174806,4969.86,5638740,719448,0.0284307,4.11569,4.11584,0.296909
244176346,79588292,16536,1608570,61514.8,69546900,8407480,0.0382419,5.22667,5.22667,0.23223
244178835,79588292,17075,769318,28513.5,29572900,3842260,0.0370633,4.99437,4.99437,0.299371
244180517,79588292,17550,769318,29224.8,26195200,4209790,0.0379879,5.47211,5.47211,0.618291
244169667,79588292,631,10870500,295907,352650000,37606300,0.027221,3.45947,3.4474,0.565216
244173687,79588292,15875,454597,15862.2,16423100,1997060,0.0348929,4.39303,4.39303,0.250816
244166954,79588292,286,419628,6870.9,13514200,779184,0.0163738,1.85685,1.85685,0.34034
244174410,79588292,16083,6364350,321977,282432000,45616300,0.0505906,7.16748,7.16747,0.372232
244176479,79588292,16585,104907,3192.77,4429700,422533,0.0304342,4.02769,4.02769,0.284562
244177613,79588292,16767,384659,9347.5,14735500,1238770,0.0243007,3.22045,3.22045,0.33885
244170578,79588292,726,28569700,707100,1157370000,107624000,0.02475,3.76706,3.76706,0.631702
244172361,79588292,10732,3916530,67700.9,177661000,9764020,0.0172859,2.49303,2.49303,0.71324
244177386,79588292,16716,1643540,48242,58892000,6251040,0.0293525,3.80339,3.80339,0.318487
244172634,79588292,15584,209814,2522.27,6699080,276191,0.0120215,1.31636,1.31636,0.0863132
244178434,79588292,16919,70105600,934409,2906150000,139289000,0.0133286,1.98684,1.98672,1.08057
244179027,79588292,17193,209814,6222.08,5650840,876091,0.0296552,4.17556,4.17556,0.52165
244171495,79588292,946,3252120,108766,115161000,13417500,0.0334445,4.12579,4.12579,0.229957
244170595,79588292,732,139876,4549.25,5458380,567699,0.0325234,4.05859,4.05859,0.110818
244178829,79588292,17069,104907,1097.5,3100800,144533,0.0104616,1.37773,1.37773,0.247347
244167496,79588292,395,6259440,253292,216023000,36185900,0.0404656,5.78102,5.78101,0.335907
244167605,79588292,434,3461740,65173.5,100684000,9432780,0.0188268,2.72487,2.72472,0.941195
244173798,79588292,15899,804287,15852.9,23266000,1907620,0.0197104,2.37182,2.37182,0.433109
244178949,79588292,17153,1328820,52625.2,44686200,7144570,0.0396029,5.37662,5.37662,0.456834
244167512,79588292,406,1503670,40398.8,52502600,5037590,0.0268668,3.3502,3.3502,0.204718
244180779,79588292,111220634,524535,17300.2,19221700,2369620,0.032982,4.51757,4.51757,0.400543
244176447,79588292,16572,139876,3314.99,5258960,425056,0.0236995,3.0388,3.0388,0.0621605
244180906,79588292,111220794,909194,38136.2,31412300,5660920,0.0419451,6.22631,6.22631,0.462851
244166721,79588292,246,1818390,62496.6,60594900,8331010,0.0343693,4.58154,4.58154,0.312756
244169672,79588292,632,7028770,165468,295690000,25122000,0.0235415,3.57416,3.57416,0.542528
244175036,79588292,16198,244783,7303.02,8429530,1012810,0.0298347,4.1376,4.1376,0.214709
244179567,79588292,17318,5310180,179438,186071000,26627600,0.0337912,5.01445,5.01029,0.395601
244167632,79588292,440,889166,26722.9,31391900,3615670,0.0300538,4.06636,4.05145,0.51848
244175894,79588292,16426,174845,3824.22,7127490,462392,0.0218721,2.64458,2.64458,0.149862
244179414,79588292,17262,139867,4367.64,5289730,683215,0.0312271,4.88476,4.88472,0.216929
244178723,79588292,17009,244783,7406.12,8341180,1020660,0.0302558,4.16965,4.16965,0.329499
244176483,79588292,16586,139876,5870.78,6313130,813657,0.0419713,5.81699,5.81699,0.0916978
244166306,79588292,122,3279910,104552,107998000,15184100,0.0318765,4.62941,4.68819,0.467085
244174256,79588292,16011,3405130,162956,136024000,23078700,0.0478559,6.77765,6.67104,0.510607
244180538,79588292,17555,69938,2998.27,2475420,416691,0.0428704,5.95801,5.95801,0.0496157
244167699,79588292,454,804287,34051,30770800,6358320,0.0423369,7.90554,7.90554,0.449412
244173420,79588292,15831,2132980,69497.6,67210800,9359140,0.0325824,4.38782,4.3876,0.722
244179520,79588292,17300,1119010,59962.6,50226200,8998370,0.0535855,8.04138,8.04138,0.486953
244174421,79588292,16089,34969,1854.73,1598440,239346,0.0530393,6.84453,0,0
244178738,79588292,17018,314721,6726.61,10043000,805424,0.0213732,2.55917,2.55917,0.231819
244179570,79588292,17319,699258,24667,24973400,3828090,0.0352759,5.4745,5.47433,0.364222
244178994,79588292,17178,664411,20086.6,24425200,2823360,0.0302322,4.24941,4.24941,0.282388
244172217,79588292,1111,5587160,337777,283094000,49459400,0.060456,8.85234,8.85426,0.21186
244179604,79588292,17336,139873,5194.33,5091770,760601,0.0371361,5.4378,5.43778,0.186126
244176242,79588292,16497,1223920,41982.7,41667100,5590640,0.034302,4.56784,4.56784,0.338681
244178853,79588292,17085,1853360,61904.4,66626900,8651940,0.0334012,4.66825,4.66825,0.389055
244173913,79588292,15912,863736,8351.05,24674100,1037540,0.00966852,1.20123,1.18738,0.570835
244174239,79588292,15999,1047570,36116.9,33544200,4582470,0.0344769,4.37439,4.37325,0.370659
244176872,79588292,16674,1993230,66851.1,86006300,9005620,0.033539,4.5181,4.5181,0.218396
244179660,79588292,17353,13181400,621746,502179000,90567200,0.0471684,6.87083,6.86999,0.38843
244170069,79588292,670,6327790,202886,256449000,27130900,0.0320627,4.28757,4.28807,0.439173
244178930,79588292,17140,524535,22895.9,20281200,3327220,0.0436499,6.34319,6.34319,0.215656
244178988,79588292,17175,559504,23291.2,21629100,3541430,0.0416283,6.32959,6.32959,0.309367
244166327,79588292,133,349690,6828.45,14424200,813738,0.0195272,2.32703,2.32703,0.368399
244174304,79588292,16040,5874790,374412,330870000,56122700,0.0637319,9.55314,9.55314,0.282023
244168435,79588292,576,69935.7,2312.12,2316090,337172,0.0330606,4.82117,4.82115,0.155443
244180094,79588292,17452,69938,4812.96,3299270,757033,0.0688175,10.8243,10.8243,0.0176507
244175260,79588292,16273,34969,1049.17,1168340,126320,0.0300027,3.61236,0,0
244179836,79588292,17396,454597,23482.5,16911800,3428270,0.0516556,7.54133,7.54133,0.161999
244175017,79588292,16193,1084040,48890.5,46584900,6321380,0.0451003,5.83133,5.83133,0.283722
244175526,79588292,16348,2028200,66678.8,70420800,8475230,0.0328758,4.17869,4.17869,0.354357
244172889,79588292,15694,909063,18951.5,30908300,2219950,0.0208473,2.44202,2.44202,0.359689
244168279,79588292,544,2377890,79381.8,86975400,9929470,0.0333833,4.17575,4.17575,0.268755
244179839,79588292,17397,244778,13845.9,10294300,2043070,0.056565,8.34663,8.34655,0.35314
244178109,79588292,16825,209814,9416.64,7956740,1571010,0.0448809,7.48764,7.48764,0.318335
244178874,79588292,17099,279752,8623.62,12143900,1269320,0.030826,4.53731,4.53731,0.413688
244180867,79588292,111220734,559504,17837.1,20472400,2509950,0.0318803,4.48602,4.48602,0.248034
244166735,79588292,248,978813,18571.5,28328200,2239720,0.0189735,2.2882,2.28822,0.46342
244166983,79588292,292,314721,7148.09,9396820,869536,0.0227125,2.76288,2.76288,0.364954
244180704,79588292,17593,139847,2224.24,3674880,303355,0.0159048,2.16919,2.16914,0.145323
244166316,79588292,128,26751300,946129,968714000,128188000,0.0353676,4.79184,4.79184,0.309466
244174197,79588292,15983,5090710,167635,186635000,21789100,0.0329296,4.28017,4.2911,0.600096
244174231,79588292,15994,1223920,54368.9,45507400,6819980,0.0444221,5.57226,5.57226,0.371076
244180798,79588292,111220656,34969,1302.08,1337190,203044,0.0372353,5.80641,0,0
244166419,79588292,178,1853360,70860,70884000,9758170,0.0382333,5.26513,5.26513,0.319819
244173138,79588292,15763,1014100,47102.7,37900600,6288690,0.0464478,6.20125,6.20125,0.302062
244176010,79588292,16452,489566,8555.78,19367300,1118370,0.0174763,2.28441,2.28441,0.302572
244170537,79588292,711,874225,37295.9,38609500,5208030,0.0426617,5.95731,5.95731,0.203107
244180913,79588292,111220820,979132,49492.1,43253000,7134610,0.0505469,7.28667,7.28667,0.288261
244166279,79588292,106,314721,12685.2,12135500,1931700,0.0403062,6.1378,6.1378,0.161431
244168471,79588292,580,489566,17177.6,17345600,2211410,0.0350873,4.51708,4.51708,0.206222
244175108,79588292,16229,594473,16401.6,22700900,1963750,0.0275902,3.30334,3.30334,0.211851
244180645,79588292,17578,34969,889.544,1027200,131595,0.0254381,3.76318,0,0
244176494,79588292,16590,104907,3950.37,4490350,555638,0.0376559,5.29648,5.29648,0.0431909
244180420,79588292,17528,489566,16836.8,16787000,2330970,0.0343913,4.76129,4.76129,0.226772
244172833,79588292,15678,450974,10692.2,14911400,1264520,0.0237091,2.80398,2.8054,0.182559
244166310,79588292,126,978296,19274.1,35221400,2315830,0.0197017,2.36721,2.36733,0.398381
244176305,79588292,16521,69938,1786.25,2644650,230504,0.0255404,3.29583,3.29583,0.131493
244180126,79588292,17459,104907,5774.81,4157110,810987,0.0550469,7.73053,7.73053,0.0663949
244172393,79588292,182305713,349523,11485.7,11563700,1796650,0.0328609,5.14029,5.13879,0.501346
244180583,79588292,17565,453959,14037,11627600,2032360,0.0309213,4.47696,4.47275,0.59608
244172801,79588292,15670,349390,4548.98,10204600,507633,0.0130198,1.45291,1.45232,0.302211
244175364,79588292,16302,174845,4502.58,5747200,541758,0.0257519,3.0985,3.0985,0.111804
244176789,79588292,16648,69938,1242.07,2169180,158248,0.0177595,2.2627,2.2627,0.185576
244180637,79588292,17577,209788,5613.2,5645080,804932,0.0267566,3.83689,3.8366,0.532545
244167077,79588292,313,168795000,5283380,6569700000,714722000,0.0313005,4.23425,4.23425,0.416639
244180406,79588292,17525,3355870,110743,105833000,15430300,0.0329999,4.598,4.59679,0.432785
244173657,79588292,15872,839256,28864.9,28787900,3798070,0.0343934,4.52552,4.52552,0.289944
244178303,79588292,16890,314721,10283.4,13701200,1340260,0.0326745,4.25856,4.25856,0.237073
244178731,79588292,17012,664411,19082.9,20480800,2570190,0.0287215,3.86838,3.86838,0.239017
244172732,79588292,15627,839073,11214.6,24389300,1261770,0.0133655,1.50376,1.50347,0.503832
244173312,79588292,15804,1014100,33253.5,40240700,4128710,0.0327911,4.0713,4.0713,0.29608
244170856,79588292,826,8841340,269665,299093000,35142400,0.0305004,3.97478,3.96087,0.545055
244170954,79588292,846,1398760,95346.4,70842800,16760600,0.068165,11.9825,11.9825,0.335705
244177447,79588292,16739,139876,3331.01,4344200,465620,0.023814,3.3288,3.3288,0.602457
244176492,79588292,16589,279752,8896.39,11335800,1193140,0.031801,4.265,4.265,0.16961
244167555,79588292,415,12483900,646713,515938000,113535000,0.0518036,9.09452,9.09452,0.583268
244172836,79588292,15679,843650,16210.4,25173000,1871680,0.0192146,2.21855,2.22935,0.438482
244179676,79588292,17359,69938,2286.19,2949460,325878,0.0326887,4.65953,4.65953,0.462927
244170886,79588292,830,2063160,50419.5,70012500,5900170,0.0244379,2.85977,2.85977,0.341452
244171615,79588292,961,54838800,2146050,1915350000,292867000,0.0391338,5.34051,5.34032,0.46689
244172704,79588292,15617,874222,16692.7,27073200,1915930,0.0190944,2.19158,2.19158,0.423885
244171185,79588292,890,1188950,31479.9,41879200,4216030,0.0264771,3.54602,3.54602,0.354515
244176852,79588292,16668,29304000,820743,1224860000,109299000,0.0280079,3.72984,3.72984,0.432893
244166475,79588292,200,1258790,56502.4,48885800,7657030,0.0448863,6.08285,6.08273,0.419764
244166237,79588292,84,1269060,36056.2,43630300,4669130,0.0284118,3.67922,3.68265,0.348049
244178674,79588292,16990,2692610,90645.1,94791000,11869100,0.0336643,4.40802,4.40802,0.166615
244177599,79588292,16766,209814,3398.41,8995700,462809,0.0161972,2.20581,2.20581,0.315038
244179625,79588292,17343,2692580,99524.7,101048000,14597900,0.0369626,5.42152,5.42151,0.213897
244167860,79588292,478,2748600,108938,110477000,15783900,0.0396341,5.74253,5.73945,0.537751
244167368,79588292,358,209814,10881,9912160,1494380,0.0518602,7.1224,7.1224,0.203069
244178631,79588292,16972,559504,18103.8,23199800,2389340,0.0323568,4.27047,4.27047,0.3282
244179487,79588292,17289,34839.4,49.2473,462980,6571.43,0.00141355,0.188621,0,0
244172055,79588292,1080,93646800,3696280,3847680000,619203000,0.0394704,6.61211,6.61211,0.678946
244178745,79588292,17023,17554400,510874,577842000,74300500,0.0291023,4.23257,4.23257,0.665575
244178591,79588292,16959,979132,23178.1,32836400,3036400,0.0236721,3.10111,3.10111,0.410577
244180731,79588292,17640,454574,3869.14,9002470,502286,0.00851159,1.10496,1.10494,0.566684
244166241,79588292,87,349690,11282.2,14036200,1359570,0.0322636,3.88793,3.88793,0.155308
244171932,79588292,1058,1713480,75880.7,70987100,10071300,0.0442846,5.87768,5.87768,0.39133
244179700,79588292,17363,1293850,71623.9,60737100,10396700,0.055357,8.03544,8.03544,0.315144
244174253,79588292,16010,6159260,203189,202477000,28565200,0.0329892,4.63776,4.67717,0.783766
244177481,79588292,16749,34969,355.599,958261,43711,0.010169,1.24999,0,0
244180510,79588292,17549,1188950,56127.8,44960700,8468100,0.0472081,7.12236,7.12236,0.563906
244168598,79588292,594,139876,4503.3,5576300,555968,0.0321949,3.97472,3.97472,0.157646
244172781,79588292,15663,454597,7436,11728700,854252,0.0163574,1.87914,1.87914,0.270035
244174932,79588292,16163,12204200,626503,516750000,93786400,0.0513351,7.68477,7.68477,0.519174
244176475,79588292,16584,314721,11914.7,13885800,1630080,0.0378579,5.17946,5.17946,0.213572
244176489,79588292,16588,384659,12846.8,15826200,1748780,0.0333978,4.54631,4.54631,0.171638
244179822,79588292,17387,874213,38366.1,28991400,5431630,0.0438865,6.21317,6.21313,0.377511
244172211,79588292,1109,139876,2788.76,4404600,315192,0.0199374,2.25337,2.25337,0.234546
244169754,79588292,643,244783,14257.4,11419400,1960910,0.0582451,8.01083,8.01083,0.299544
244172344,79588292,10725,6119580,56158.7,260180000,8533020,0.0091769,1.39438,1.39438,0.625123
244179592,79588292,17330,979116,35170.1,35029100,5187800,0.0359203,5.29846,5.29845,0.274372
244172749,79588292,15633,419624,7681.44,11847500,926333,0.0183055,2.20753,2.20751,0.474495
244174284,79588292,16030,32813200,1173730,1256340000,171605000,0.0357701,5.22975,5.22618,0.800314
244176047,79588292,16460,629442,23054.4,25796400,3034010,0.0366268,4.82016,4.82016,0.293321
244175631,79588292,16367,244783,6310.31,7935310,774775,0.0257792,3.16515,3.16515,0.211709
244175443,79588292,16332,4301190,151513,155318000,19843000,0.0352259,4.61337,4.61337,0.358751
244180917,79588292,111220826,1328820,74218.9,54279700,11063800,0.0558532,8.32605,8.32605,0.296258
244170931,79588292,842,5699950,126059,218379000,16701400,0.0221158,2.93009,2.93009,0.484875
244174208,79588292,15987,3034270,118633,105695000,16355400,0.0390977,5.39024,5.40048,0.419853
244175334,79588292,16294,594473,17073.8,20441500,2104500,0.028721,3.54011,3.54011,0.250102
244167209,79588292,333,349690,8503.47,12521200,1145600,0.0243172,3.27605,3.27605,0.231156
244166640,79588292,232,1571890,54814.8,59511600,6846310,0.0348719,4.35546,4.35481,0.28561
244180905,79588292,111220792,1398760,75264.5,56817800,10880700,0.053808,7.77882,7.77882,0.186323
244170720,79588292,786,874225,39402.7,36946800,5655560,0.0450716,6.46922,6.46922,0.507838
244167718,79588292,460,419628,13399.7,16794200,1827840,0.0319323,4.35586,4.35586,0.324779
244168703,79588292,608,696261,28974.6,27299400,4003530,0.0416145,5.75004,5.74542,0.342625
244174279,79588292,16027,19884800,635641,752116000,91407300,0.0319662,4.59684,4.58672,0.566007
244166229,79588292,77,139876,6594.29,5674050,934821,0.0471438,6.68321,6.68321,0.0877609
244166730,79588292,247,36787400,1878890,1665290000,268439000,0.0510742,7.29705,7.29705,0.389979
244170757,79588292,806,6189510,394374,316463000,55436200,0.0637165,8.95647,8.95647,0.147554
244175798,79588292,16408,34969,743.228,1374870,89543,0.0212539,2.56064,0,0
244176364,79588292,16541,1503670,52813.3,62138800,7133070,0.035123,4.74378,4.74378,0.222983
244168015,79588292,498,1783420,28765.3,55687300,3322890,0.0161293,1.86321,1.86321,0.575443
244172652,79588292,15594,69938,1092.02,2482760,127980,0.0156141,1.82991,1.82991,0.112206
244174444,79588292,16101,34969,1028.42,1421190,130480,0.0294093,3.73131,0,0
244170667,79588292,764,4650430,221079,182660000,29171200,0.0475395,6.27281,6.27298,0.309302
244180928,79588292,111220852,2028200,113135,83669700,16332500,0.0557808,8.05269,8.05269,0.354841
244166313,79588292,127,2307950,44233.2,85228200,5489190,0.0191655,2.37838,2.37838,0.356366
244179503,79588292,17293,69938,2502.81,2786310,348340,0.0357861,4.9807,4.9807,0.526337
244178666,79588292,16987,34969,498.948,1339770,63687.9,0.0142683,1.82127,0,0
244172288,79588292,10692,3042300,52276,124478000,7319160,0.017183,2.40579,2.40579,0.552703
244174434,79588292,16095,139876,5452.32,5621370,704923,0.0389796,5.03963,5.03963,0.348473
244175193,79588292,16257,384659,9332.26,10281500,1116300,0.0242611,2.90204,2.90204,0.165406
244172829,79588292,15677,454408,10688.1,15729300,1227050,0.0235209,2.70032,2.70027,0.243937
244180833,79588292,111220698,559504,19336.3,20391400,2733190,0.0345598,4.88503,4.88503,0.321552
244169698,79588292,636,2203050,58982.2,81542000,7501980,0.026773,3.40527,3.40527,0.332029
244178713,79588292,17002,34969,2027.92,1949680,278178,0.0579919,7.95498,0,0
244176438,79588292,16568,104907,2558.26,4066670,326669,0.024386,3.11389,3.11389,0.474774
244175207,79588292,16261,2098140,49792,64027100,5965800,0.0237315,2.84337,2.84337,0.287125
244170903,79588292,836,2828720,124302,100169000,16796300,0.0439429,5.93776,5.93112,0.586404
244173231,79588292,15781,2821120,68020,95574300,8892920,0.024111,3.15227,3.14288,0.497073
244166961,79588292,287,69938,613.679,1945490,70176.7,0.00877462,1.00341,1.00341,0.410936
244173977,79588292,15925,476591,10089.6,12860800,1337450,0.0211703,2.80628,2.65054,1.06771
244180379,79588292,17518,314720,11844.1,10244600,1702640,0.0376338,5.41001,5.41,0.333288
244171580,79588292,957,8042870,140554,360251000,20062600,0.0174756,2.49446,2.49446,0.66771
244172939,79588292,15712,174845,3881.11,6162060,476080,0.0221975,2.72287,2.72287,0.283056
244179684,79588292,17361,1293850,71623.9,60737100,10396700,0.055357,8.03544,8.03544,0.315144
244166429,79588292,183,2355230,18341.8,47213200,2258800,0.00778768,0.959058,0.95998,1.06117
244179392,79588292,17256,1503670,52627.4,55765000,7717900,0.0349993,5.13272,5.13272,0.241046
244180757,79588292,17734,34731.6,90.2776,389463,11713.8,0.00259929,0.337267,0,0
244180946,79588292,111220876,734349,30124.1,25773800,4169930,0.0410215,5.67841,5.6784,0.14624
244175313,79588292,16289,209814,6290.49,7137860,767209,0.0299813,3.65662,3.65662,0.245113
244169625,79588292,626,2063170,46673.9,72986300,5895060,0.0226224,2.85729,2.85729,0.32235
244172622,79588292,15577,7518330,133690,241931000,15387800,0.0177819,2.0467,2.0467,0.396887
244174200,79588292,15985,12898000,447261,402405000,61501700,0.0346769,4.76832,4.75562,0.588154
244177342,79588292,16698,6399330,146699,275282000,19493800,0.0229242,3.04623,3.04623,0.532651
244177380,79588292,16715,34969,1002.89,1197540,130051,0.0286793,3.71903,0,0
244173113,79588292,15759,314721,12467.3,12297300,1647970,0.039614,5.2363,5.2363,0.55318
244178945,79588292,17151,174845,7254.88,6679360,1045360,0.0414932,5.9788,5.9788,0.131676
244179646,79588292,17348,34767.1,277.358,670721,44441.1,0.00797762,1.27825,0,0
244173962,79588292,15922,4942740,75815.8,101706000,10236900,0.0153388,2.0711,2.10613,1.21678
244168047,79588292,503,5315290,186560,227522000,25793400,0.0350987,4.85268,4.85268,0.213049
244166542,79588292,214,1643540,91951.3,65326700,14257900,0.055947,8.67511,8.67511,0.332393
244176859,79588292,16671,3671740,115619,158129000,15494500,0.0314889,4.21993,4.21993,0.231411
244174237,79588292,15998,1818390,94026.6,71239800,12463100,0.0517088,6.85394,6.85394,0.333231
244167758,79588292,465,5524170,77830.4,105652000,10579100,0.0140891,1.91507,1.89004,1.05874
244170056,79588292,668,1153980,29737.4,38730300,3499960,0.0257695,3.03295,3.03295,0.394507
244173989,79588292,15928,15892200,451904,488137000,59857500,0.0284356,3.76647,3.776,0.624266
244172237,79588292,1126,69938,839.334,1961480,95161.6,0.0120011,1.36066,1.36066,0.00654544
244176779,79588292,16643,69938,1242.07,2169180,158248,0.0177595,2.2627,2.2627,0.185576
244174205,79588292,15986,5833610,141848,148141000,19934700,0.0243156,3.41722,3.38893,0.84152
244168227,79588292,534,909194,32394.8,34813600,4555250,0.0356303,5.0102,5.0102,0.286798
244171288,79588292,912,559470,10850.8,26724600,1722230,0.0193948,3.07833,3.0783,0.330705
244171778,79588292,993,35672000,1185080,1174710000,167590000,0.0332215,4.69809,4.63483,0.839825
244174079,79588292,15946,2622630,102983,95986500,12902400,0.0392671,4.91965,4.91966,0.331896
244177428,79588292,16734,174845,9713.85,8411440,1377820,0.0555569,7.88023,7.88023,0.121426
244174423,79588292,16090,34969,1575.68,1467430,200564,0.0450593,5.73547,0,0
244175866,79588292,16420,489554,18330.5,19330200,2574960,0.0374432,5.25981,5.25977,0.363717
244168368,79588292,566,4223880,193737,171065000,25567600,0.0458671,6.05311,6.05347,0.320659
244178035,79588292,16818,58349400,768592,2532170000,114132000,0.0131722,1.956,1.95183,0.815465
244178071,79588292,16821,1503670,54193.7,54460400,8900780,0.036041,5.91938,5.91938,0.384724
244175745,79588292,16396,27553400,722536,1012760000,92964200,0.0262231,3.37396,3.374,0.439495
244177785,79588292,16784,209814,6862.42,8355120,913404,0.0327072,4.3534,4.3534,0.438014
244172684,79588292,15607,349690,6641.18,12227700,770000,0.0189916,2.20195,2.20195,0.431417
244174218,79588292,15988,4030100,186781,148568000,25211500,0.0463464,6.25581,6.26312,0.325701
244180187,79588292,17476,12125100,465390,401815000,66538900,0.0383823,5.48769,5.48408,0.521501
244179011,79588292,17188,909194,24708.7,28356100,3478230,0.0271764,3.82562,3.82562,0.428814
244180856,79588292,111220724,664411,27551.4,24454300,4305810,0.0414674,6.48064,6.48064,0.489996
244176591,79588292,16611,139876,5363.08,5398420,709725,0.0383417,5.07396,5.07396,0.258929
244180160,79588292,17469,629422,22314.5,20296300,3240670,0.0354524,5.14865,5.14858,0.338221
244168460,79588292,578,1223910,23979.8,44546900,2893290,0.0195927,2.36397,2.36397,0.374993
244170891,79588292,834,3671740,65543.9,118866000,8898210,0.0178509,2.42343,2.42343,0.805957
244179171,79588292,17247,69938,2285.89,2286910,334394,0.0326845,4.7813,4.7813,0.139466
244173092,79588292,15752,10763500,259921,362928000,33660400,0.0241484,3.12727,3.09764,0.751915
244179729,79588292,17368,2902430,164796,121670000,23942700,0.0567787,8.24922,8.24922,0.285883
244174492,79588292,16119,2692610,92813.4,124221000,14620500,0.0344696,5.42984,5.42984,0.515228
244178893,79588292,17112,349690,13762.5,13256700,2121350,0.0393562,6.06637,6.06637,0.326209
244172861,79588292,15687,1149820,11454.1,25838700,1428920,0.00996164,1.24273,1.23363,1.0318
244176399,79588292,16551,69938,1620.17,2719760,206680,0.0231658,2.95518,2.95518,0.0635053
244166530,79588292,210,244783,5633.44,7743220,695590,0.023014,2.84166,2.84166,0.200411
244176330,79588292,16532,2622680,87425.4,108913000,11858900,0.0333344,4.52167,4.52167,0.325868
244166415,79588292,175,1452360,21196.5,34104700,2685620,0.0145945,1.84914,1.83309,1.03715
244170569,79588292,724,419628,13069.6,16384300,1569780,0.0311457,3.74088,3.74088,0.195707
244180694,79588292,17587,1084010,22631.7,29855500,3047420,0.0208777,2.81124,2.8112,0.417082
244178423,79588292,16915,79827000,1220870,3247890000,177075000,0.0152939,2.21823,2.2181,0.97555
244166495,79588292,203,209814,12728.1,8934010,1822950,0.0606635,8.6884,8.6884,0.173989
244166154,79588292,31,21292800,924500,884419000,128461000,0.0434184,6.03307,6.05414,0.43044
244180767,79588292,111220624,34969,2077.95,1584520,330563,0.0594226,9.45303,0,0
244178952,79588292,17154,1328820,52625.2,44686200,7144570,0.0396029,5.37662,5.37662,0.456834
244171317,79588292,919,1524040,58786.9,58698100,7808740,0.038573,5.12371,5.07782,0.387655
244175092,79588292,16225,2937400,85225.6,103705000,10727200,0.029014,3.65195,3.65195,0.301092
