id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255008470,79567811,16216,942086,5259.63,24272200,613910,0.00558296,0.65165,0.651192,0.844387
255002209,79567811,781,173498,541.515,4698200,66184,0.00312116,0.381469,0.383931,0.685585
255011701,79567811,16654,384659,1649.18,10575500,188953,0.00428739,0.491223,0.491223,0.776797
255008535,79567811,16224,174845,718.502,4085460,78628.3,0.00410937,0.449703,0.449703,0.405734
255002322,79567811,836,2683860,163418,108844000,25794700,0.0608892,9.61104,9.5047,0.500904
255003439,79567811,1029,279240,1442.68,6305270,177480,0.00516644,0.635582,0.636027,0.73585
255009114,79567811,16291,311924,694.966,6821490,74704.9,0.002228,0.239497,0.236407,0.810227
255016983,79567811,17366,2190260,21307.5,60219000,2499160,0.00972829,1.14103,1.16483,0.669777
255016363,79567811,17296,19336.3,67.9773,474362,9094.82,0.00351553,0.47035,0,0
255017798,79567811,17469,378089,10676.8,10980600,2002590,0.0282389,5.29661,4.91028,1.70161
255003939,79567811,10698,1223920,17672.8,37726400,2515270,0.0144395,2.0551,2.0551,1.08279
255004095,79567811,15595,468636,3524.17,10091900,446984,0.00752005,0.953798,0.920517,0.403442
254998461,79567811,69,1780900,3371.18,35631600,357291,0.00189297,0.200624,0.200628,0.434151
255004107,79567811,15601,2415570,15562.5,51734100,1824470,0.00644261,0.755296,0.741153,0.434695
255014723,79567811,17082,314720,2150.64,9543050,293527,0.0068335,0.932663,0.932661,0.464316
255018489,79567811,17529,1497180,41905.6,43171100,7546350,0.0279897,5.04038,4.99015,1.23042
254998810,79567811,113,2961330,116330,127594000,17159400,0.0392831,5.7945,5.78201,0.450653
255003967,79567811,10710,3352660,11432.7,139283000,1708620,0.00341005,0.509632,0.503819,1.32972
255000425,79567811,407,8351730,19947.3,199389000,2442030,0.00238841,0.292398,0.292805,0.676214
255009546,79567811,16363,201496,201.42,3288500,20293.8,0.000999623,0.100716,0.100281,0.331311
254998410,79567811,41,1545130,32696.5,34480700,4915690,0.0211611,3.18142,3.00248,1.17824
255004036,79567811,15564,958910000,28366600,31969700000,4761320000,0.0295821,4.96535,4.98028,1.83386
255012492,79567811,16737,454597,880.034,10081600,104757,0.00193586,0.23044,0.23044,0.814063
255017619,79567811,17456,313354,3643.92,7673730,538447,0.0116288,1.71834,1.78994,1.05427
255006023,79567811,15927,346823,2639.35,6872960,306583,0.00761007,0.883975,0.88209,0.347949
255008052,79567811,16172,3566840,48012.8,94970600,6877820,0.0134609,1.92827,1.92827,1.60481
255000446,79567811,412,2779020,71306.1,84232300,9808550,0.0256587,3.5295,3.29203,0.616338
255004249,79567811,15672,206519,3856.33,6178960,463866,0.018673,2.24612,2.24582,0.103622
255001801,79567811,649,587310,10475.6,18049500,1517910,0.0178365,2.58452,2.50781,0.591256
255006430,79567811,15991,7212960,177129,197473000,25842700,0.024557,3.58282,3.47817,1.26335
255013438,79567811,16879,1879950,5758.28,43468700,666226,0.003063,0.354386,0.354472,0.930083
255014887,79567811,17099,265122,1045,8103610,148506,0.0039416,0.560143,0.547666,0.875816
255015901,79567811,17234,331857,2366.2,10731800,314840,0.00713018,0.94872,0.929626,0.777842
255013778,79567811,16930,875264,888.919,22267800,108538,0.0010156,0.124005,0.125471,0.452004
255004165,79567811,15627,806629,7130.24,18214600,982949,0.00883955,1.21859,1.22323,1.10293
255010296,79567811,16456,132564,267.1,2637570,29021.9,0.00201487,0.218927,0.180638,0.760565
255017097,79567811,17396,437083,577.152,8134760,59495.7,0.00132046,0.13612,0.137931,0.598877
255016841,79567811,17352,39835600,822296,1157320000,133226000,0.0206423,3.34441,3.30014,1.72573
255006119,79567811,15943,2842740,261956,139313000,46796300,0.0921488,16.4617,17.4551,0.894486
254998335,79567811,7,5105470,24000.1,124528000,2877590,0.00470085,0.563627,0.563627,1.14196
255005576,79567811,15881,240651,5983.17,6322100,975974,0.0248624,4.05555,4.02156,0.555461
255019777,79567811,111220624,33650.5,58.5763,943892,6550.37,0.00174073,0.194659,0,0
255009049,79567811,16268,58574.4,198.137,1189660,22937.7,0.00338265,0.3916,0,0
255011682,79567811,16651,40684500,278950,1157670000,36842000,0.00685642,0.905555,0.905209,1.48519
255019825,79567811,111220650,104807,393.946,3009230,57437.3,0.00375877,0.548029,0.547835,1.08987
255016332,79567811,17292,6515290,21731,145551000,2610520,0.00333538,0.400676,0.409043,1.27637
255003053,79567811,939,161461,2114.78,4383540,243911,0.0130978,1.51065,1.68715,0.171672
255008766,79567811,16254,559504,8514,14451600,1071570,0.015217,1.91521,1.91521,0.432887
255004452,79567811,15729,928111,6802.9,18246200,874393,0.00732984,0.942121,0.932234,1.04245
255003627,79567811,1079,2453240,57947.8,75468500,7491550,0.023621,3.05374,3.05944,0.617869
254998880,79567811,138,7612300,80389.1,224427000,10540800,0.0105604,1.38471,1.38634,1.35418
255006908,79567811,16021,77068100,2777790,2962620000,416402000,0.0360433,5.40304,5.36988,0.647985
255013543,79567811,16895,384659,691.936,6892440,77378.5,0.00179883,0.201161,0.201161,0.653391
255010276,79567811,16453,2001500,28074.7,52468400,3635290,0.0140268,1.81628,1.86924,0.943256
255011708,79567811,16655,104907,402.489,2526830,41518.4,0.00383663,0.395764,0.395764,0.352701
255016549,79567811,17319,699108,3146.53,14593000,351462,0.00450078,0.502729,0.502574,0.896702
255008123,79567811,16182,104907,160.368,2227780,19804.7,0.00152867,0.188783,0.188783,0.840749
255008016,79567811,16170,7771650,38131.8,187843000,5152840,0.00490653,0.66303,0.658915,0.943475
255011512,79567811,16627,654307,1528.18,15446100,159526,0.00233556,0.243809,0.243176,0.36604
255010055,79567811,16428,1254970,23032.7,40961300,3094190,0.0183531,2.46554,2.47196,0.726968
255016257,79567811,17282,1643540,12013.9,38160100,1452240,0.00730977,0.883605,0.883605,0.961067
255009608,79567811,16377,201916,2449.17,4405540,307869,0.0121296,1.52474,1.57664,0.714604
255012781,79567811,16780,384659,841.004,7932680,100953,0.00218636,0.262447,0.262447,0.553295
255014791,79567811,17088,244783,911.813,5473240,106459,0.00372498,0.434911,0.434911,0.663382
255007389,79567811,16123,8693110,28736.6,255137000,3787840,0.00330568,0.435728,0.432667,1.04465
255015793,79567811,17220,27116200,117818,597172000,14402400,0.00434494,0.531137,0.527499,1.26863
255011759,79567811,16661,1398760,4234.39,37549900,463628,0.00302725,0.331456,0.331456,0.527334
255006128,79567811,15946,2338490,48835.2,64520600,6472120,0.0208832,2.76765,2.75184,0.764817
255017898,79567811,17485,3038120,50197.5,98499500,6088620,0.0165225,2.00407,2.00304,0.501269
255009785,79567811,16399,4937370,34210.2,157378000,4121020,0.00692883,0.83466,0.83175,0.792503
255000768,79567811,494,2646500,12910.5,69294600,1425510,0.00487832,0.53864,0.539177,0.443451
255019648,79567811,17590,279507,12922.3,8906740,2466660,0.0462324,8.82504,8.82141,0.669728
255000057,79567811,361,21423400,792571,836474000,120512000,0.0369956,5.62528,5.62218,0.616044
255016989,79567811,17368,2190260,21307.5,60219000,2499160,0.00972829,1.14103,1.16483,0.669777
255010354,79567811,16462,1115470,23226,33620600,3034610,0.0208217,2.72047,2.71946,0.657773
255018859,79567811,17556,244594,4024.56,7257670,487778,0.016454,1.99423,1.9949,0.507812
255020240,79567811,111220810,50989.7,478.139,1659130,69205.5,0.00937716,1.35725,1.6155,0.773841
255009512,79567811,16359,699097,6929.84,17875900,921639,0.00991256,1.31833,1.31149,1.45434
255004318,79567811,15688,206028,2818.31,6042910,341069,0.0136792,1.65545,1.65255,0.287269
255011830,79567811,16666,559504,2096.39,15598400,235199,0.00374686,0.420371,0.420371,0.500468
255020247,79567811,111220814,32776.1,390.054,835026,54621,0.0119006,1.66649,0,0
255006109,79567811,15940,7929180,375779,273489000,63011600,0.047392,7.9468,8.44404,1.42858
254998985,79567811,188,664295,3469.41,20179400,376742,0.0052227,0.567131,0.567136,0.504355
255001965,79567811,709,10572300,432413,380066000,59945000,0.0409005,5.67,5.73437,0.612715
255015486,79567811,17178,664411,2145.16,14749000,242272,0.00322867,0.364642,0.364642,0.603806
255003308,79567811,998,1145890,118892,58876100,20391300,0.103755,17.7952,16.4263,0.463474
254998839,79567811,122,3496700,37839.5,86594900,4985920,0.0108215,1.42589,1.42589,1.17057
255012509,79567811,16739,139868,1092.65,2755730,154951,0.007812,1.10784,1.1078,1.53191
255005526,79567811,15873,1229640,82233.1,49586400,12934300,0.066876,10.5188,10.5803,0.573075
255005663,79567811,15902,419628,10420.6,11570200,1386690,0.0248329,3.30457,3.30456,0.455764
255000730,79567811,471,209443,243.537,6350100,31685.7,0.00116278,0.151285,0.151275,0.430482
255009591,79567811,16375,43826500,541932,1288720000,72285500,0.0123654,1.64936,1.72733,1.40773
255003979,79567811,10722,15833300,60317.6,615751000,8831700,0.00380953,0.557791,0.558215,1.27273
255015139,79567811,17134,664411,2417.99,14525200,304014,0.00363929,0.457569,0.457569,1.23289
255008086,79567811,16177,3566840,48012.8,94970600,6877820,0.0134609,1.92827,1.92827,1.60481
255014596,79567811,17063,699380,1750.36,13496300,206558,0.00250273,0.295344,0.295344,0.675959
255010386,79567811,16467,2263410,36678.9,64798700,4942110,0.0162052,2.18348,2.28365,1.22131
255001228,79567811,593,3613250,11909.8,38031300,1786240,0.00329615,0.494359,0.46626,1.36941
255000855,79567811,518,16992200,94296.6,404442000,12362100,0.0055494,0.727517,0.727428,1.46079
255000524,79567811,431,674308,1008.92,18107900,130801,0.00149623,0.193978,0.195485,0.83348
255016440,79567811,17306,2002280,3788.23,42087900,421799,0.00189196,0.21066,0.228614,0.963208
254998870,79567811,135,518384,5392.13,13149800,614596,0.0104018,1.1856,1.29733,0.418866
255004060,79567811,15580,428233,1785.52,8605220,209696,0.0041695,0.489677,0.502844,0.714893
254998338,79567811,8,1900890000,62053700,66045200000,10287400000,0.0326446,5.41187,5.41892,1.69664
255001860,79567811,667,769146,4622.71,23437000,575837,0.00601018,0.748671,0.748696,0.332388
255001869,79567811,670,6328900,231999,225419000,35491500,0.0366571,5.60785,5.60748,0.523606
255002239,79567811,804,95578.7,301.747,2060300,39953.9,0.00315705,0.418021,0.219531,0.379497
255002296,79567811,827,1972790,33295.8,50770200,4508450,0.0168775,2.28532,2.31967,0.758003
255020487,79567811,112892315,174842,523.894,4149660,58383.2,0.00299639,0.333921,0.333925,0.64712
255019681,79567811,17598,384659,5594.03,11244800,698228,0.0145428,1.81519,1.81519,0.339928
255001909,79567811,687,5952300,110986,216738000,15344000,0.018646,2.57782,2.5383,0.797232
255020215,79567811,111220796,33267.1,388.844,1210070,53505.2,0.0116886,1.60835,0,0
254999903,79567811,323,97804500,321739,2369120000,37813200,0.00328961,0.38662,0.387373,1.38979
254999674,79567811,246,1818390,3838.39,37271200,465103,0.00211087,0.255778,0.255778,0.843677
255011348,79567811,16605,279752,1429.77,6825660,152052,0.00511084,0.543525,0.543526,0.32647
255019703,79567811,17606,34969,562.606,1101200,70303.6,0.0160887,2.01045,0,0
255000825,79567811,510,682711,9896.51,20946600,1794510,0.0144959,2.62851,2.45182,1.17717
255019073,79567811,17575,34969,802.025,1136460,99563.6,0.0229353,2.8472,0,0
255010959,79567811,16555,30530.5,270.775,784125,34124,0.008869,1.1177,0,0
254998380,79567811,27,286729,5919.91,9303560,749838,0.0206464,2.61515,2.58445,0.355277
255017182,79567811,17410,1314470,1363.05,24109600,139459,0.00103696,0.106095,0.108037,0.566049
255003567,79567811,1048,11674700,76914.1,258587000,10372400,0.0065881,0.888448,0.904725,2.05488
255001897,79567811,682,1126110,17542.3,40817100,2150870,0.0155778,1.91,1.77456,0.484375
255016396,79567811,17300,850904,6019.89,24975600,769159,0.0070747,0.903931,0.840063,0.875212
255004310,79567811,15687,1164980,5901.12,20306600,713148,0.00506544,0.612156,0.597148,1.29992
255010916,79567811,16548,1463410,5365.24,34555500,623171,0.00366625,0.425834,0.42834,0.899818
255000485,79567811,423,2408030,4693.87,65186800,597982,0.00194925,0.248328,0.246557,0.710657
255006953,79567811,16035,31059800,935719,962695000,141920000,0.0301264,4.56925,4.57473,0.799802
255002043,79567811,733,4681130,237552,182421000,33326400,0.0507468,7.11931,7.1812,0.494041
255012226,79567811,16711,174845,943.843,4524470,114507,0.00539817,0.654907,0.654907,0.289179
255017644,79567811,17457,70477,1936.57,1921890,366852,0.027478,5.20527,5.47575,1.31583
254998391,79567811,31,20937400,553704,697621000,78672900,0.0264456,3.75752,3.74902,0.533524
255000434,79567811,409,3811620,190844,148363000,28781600,0.0500689,7.55102,7.55102,0.542542
255004141,79567811,15615,893473,5771.39,18750200,663709,0.00645949,0.742841,0.741027,0.447608
255000399,79567811,395,6258470,78294.7,169951000,10349200,0.0125102,1.65364,1.65363,1.0477
255003044,79567811,938,3125780,23264,70388500,3178290,0.00744264,1.0168,0.916823,1.49816
255002543,79567811,846,1335800,3700.57,36622100,446288,0.00277031,0.334098,0.334698,0.820182
255004048,79567811,15569,7401990,47354.1,154987000,5726860,0.00639748,0.773692,0.751766,0.586324
255003100,79567811,951,3144120,46373.3,157372000,7560680,0.0147492,2.4047,2.40544,0.567197
255006267,79567811,15967,207442,739.949,5958000,81055.5,0.00356702,0.390739,0.388926,0.389013
254999781,79567811,280,69937.5,473.196,2250330,56397.3,0.00676599,0.806396,0.806396,0.288176
255012439,79567811,16732,3741680,6974.13,86190600,779945,0.0018639,0.208448,0.208448,0.79163
255019840,79567811,111220656,34893.9,21.3927,794128,2376.71,0.000613079,0.0681126,0,0
255016125,79567811,17264,104907,424.613,2159770,50762.7,0.00404752,0.483883,0.483883,0.161728
255004014,79567811,182305689,11598000,435162,382097000,61178900,0.0375204,5.27494,5.32705,0.667553
255018980,79567811,17569,448837,5484.76,11164300,690551,0.0122199,1.53853,1.54157,0.380292
255000901,79567811,527,1348940,83268.8,52199100,12914400,0.061729,9.5737,9.70401,0.524886
255009320,79567811,16329,6785900,76287.5,174694000,10848800,0.0112421,1.59873,1.59636,1.28676
255016176,79567811,17273,104904,1676.36,2724140,221752,0.01598,2.11387,2.11385,1.11947
255002750,79567811,874,349690,2578.22,8012620,358631,0.00737288,1.02557,1.02557,0.835457
255005419,79567811,15857,33207600,6157410,2359590000,1123370000,0.185422,33.8287,33.9049,0.243319
254999803,79567811,288,2274620,48376.8,69546200,6466380,0.0212681,2.84284,2.48108,0.794886
254999845,79567811,304,2011740,59274,62321300,8429950,0.0294641,4.19038,4.16098,0.546085
255009179,79567811,16308,81300700,747138,2138630000,98916600,0.00918981,1.21668,1.26056,1.61535
255004661,79567811,15782,2699360,109799,85985100,17175300,0.0406761,6.36274,6.44061,0.600862
255014696,79567811,17078,69938,136.507,1141460,15792.6,0.00195183,0.225809,0.225809,0.606679
254998972,79567811,183,2342670,10351.9,52801500,1204740,0.00441883,0.51426,0.592901,0.720551
255019718,79567811,17620,765391,31821.4,22158000,6042770,0.0415754,7.89501,7.87108,0.928854
255014940,79567811,17106,69787.1,330.769,2313640,42611,0.00473969,0.610585,0.610569,0.231984
255000605,79567811,442,1681060,8660.28,24799600,1239860,0.00515167,0.737545,0.725603,1.64832
255000778,79567811,498,1346380,73467.7,49916300,11450900,0.0545669,8.50496,8.13932,0.791483
255001969,79567811,711,868928,14882.6,33700100,1924880,0.0171276,2.21523,2.21405,0.242665
255009436,79567811,16345,1715670,10390.1,39716800,1283740,0.00605601,0.748246,0.758226,1.08958
255015866,79567811,17231,1293830,5062.47,33329900,651442,0.00391277,0.503498,0.464223,1.18284
255004177,79567811,15655,1923010,10971.9,41157500,1248250,0.00570559,0.649113,0.649086,0.56275
255009621,79567811,16378,103737,1398.1,2293900,165192,0.0134774,1.59242,1.60274,0.504438
255007174,79567811,16084,5360590,105652,172912000,15183000,0.019709,2.83234,2.77862,0.938502
255004075,79567811,15586,237285,830.286,4567290,97593.4,0.00349911,0.411292,0.407279,0.842383
255004008,79567811,10735,1739110,11933.8,88619800,1854440,0.00686204,1.06632,1.18464,0.612372
255015678,79567811,17206,69938,194.478,1604530,20798.9,0.00278072,0.297391,0.297391,0.412809
255016078,79567811,17259,104907,839.819,2538360,104052,0.00800536,0.991849,0.991849,0.770716
255017871,79567811,17476,11564000,323363,373003000,52871600,0.0279629,4.57208,4.58235,1.4169
255004426,79567811,15719,54566.4,77.7217,1181200,8621.65,0.00142435,0.158003,0.160068,0.733693
254998443,79567811,59,950115,8100.44,29211400,947202,0.00852575,0.996934,0.968978,0.596533
255004170,79567811,15630,594153,4075.36,12922300,454609,0.00685911,0.765139,0.764991,0.581373
255017674,79567811,17460,2492600,40379.6,60767200,7345910,0.0161998,2.94708,2.7153,2.20153
255007002,79567811,16052,1539570,96814,62047900,14720300,0.0628839,9.56131,9.46776,0.464137
255000462,79567811,416,734270,27312.9,23241400,3989870,0.0371974,5.43379,5.29644,0.725743
255006284,79567811,15969,4828770,47045.9,109246000,6058210,0.00974283,1.25461,1.14683,1.195
255000452,79567811,414,220421,514.236,4886940,56529.6,0.00233297,0.256461,0.241082,0.312477
255020539,79567811,124372444,34969,977.422,929487,147672,0.0279511,4.22294,0,0
255002251,79567811,809,5389390,243676,185089000,38354200,0.045214,7.11662,6.97416,1.1463
255010824,79567811,16537,787835,3867.63,19028700,468778,0.00490919,0.595021,0.589102,0.664152
255004243,79567811,15670,346395,5843.31,9828150,704806,0.0168689,2.03469,2.0365,0.273422
255005473,79567811,15864,762025,67974.1,30211600,13662100,0.0892019,17.9287,17.7862,0.948326
255000789,79567811,501,304011,7261.01,6867290,1117780,0.0238841,3.67678,3.58465,0.68832
255001952,79567811,704,804287,28394.1,21793700,4135200,0.0353034,5.14144,5.14144,0.426726
255012654,79567811,16764,944145,8244.16,29361800,1079770,0.00873188,1.14365,1.14364,1.4924
255000507,79567811,427,4515790,285428,195031000,44580400,0.0632066,9.87212,9.84628,0.53793
255004164,79567811,15626,2029770,14461.9,43329700,1809810,0.00712488,0.891632,0.892932,1.03483
255019770,79567811,111220574,69938,1098.5,2227790,170950,0.0157068,2.4443,2.4443,0.596388
255009704,79567811,16390,344288,764.861,9054470,89265.6,0.00222157,0.259276,0.256427,0.646687
255002305,79567811,829,1100420,5451.37,28178300,697672,0.00495391,0.634007,0.628693,0.487696
255010326,79567811,16459,345432,2424.66,7273810,304796,0.00701923,0.882364,0.908785,1.19202
255019661,79567811,17593,139035,17750.4,8011590,3570100,0.127669,25.6778,25.6646,0.148508
255000403,79567811,398,3881360,38874,94055600,5104160,0.0100156,1.31505,1.31505,1.23095
255004064,79567811,15582,31364.2,79.5757,522194,8725.57,0.00253715,0.278201,0,0
255000690,79567811,454,736925,1251.18,20492000,160440,0.00169784,0.217716,0.215829,0.821363
255011570,79567811,16633,902003,1366.13,17985400,138912,0.00151455,0.154004,0.153744,0.318129
255000414,79567811,402,8743290,348681,311161000,51501100,0.0398798,5.89036,5.85111,0.576996
255002082,79567811,747,304940,15760.8,10332800,2116150,0.0516849,6.93956,6.96973,0.179368
255008228,79567811,16192,1328820,61268.6,51366700,9401800,0.0461074,7.07529,7.07529,0.699916
255009671,79567811,16386,1969860,14450.7,61721600,1750370,0.00733589,0.888572,0.885294,0.869461
255011894,79567811,16674,1993060,8624.85,53234800,941272,0.00432743,0.472274,0.472265,0.364284
254998457,79567811,67,207395,441.372,4750290,45289,0.00212818,0.218371,0.217719,0.319805
255002745,79567811,873,2425890,171598,105175000,25051400,0.0707361,10.3267,10.3571,0.267608
255003998,79567811,10731,1432900,23151.2,69909400,3806500,0.0161569,2.6565,2.65782,0.603345
255004176,79567811,15653,1923010,10971.9,41157500,1248250,0.00570559,0.649113,0.649086,0.56275
255012190,79567811,16707,769318,2150.36,19605000,237419,0.00279515,0.30861,0.30861,0.735663
255016631,79567811,17333,594473,780.87,11078000,81804.4,0.00131355,0.137608,0.137608,0.69446
255016947,79567811,17363,1024070,14799,36223300,1942820,0.0144512,1.89716,1.82712,0.5356
255013429,79567811,16877,5650540,21208.5,127520000,2548430,0.00375336,0.451006,0.451094,1.24072
255020149,79567811,111220778,19336.3,67.9773,474362,9094.82,0.00351553,0.47035,0,0
255011389,79567811,16609,139667,408.431,3087830,44833.1,0.00292432,0.321,0.320891,0.249653
255003671,79567811,1100,4501820,16019.6,119300000,1838760,0.00355847,0.408449,0.432086,1.13803
255007199,79567811,16090,34969,1739.3,1413170,267997,0.0497384,7.66384,0,0
255000653,79567811,448,1055880,14165.5,26820200,1851500,0.0134158,1.75352,1.50682,1.16938
255019001,79567811,17571,244230,2912.42,6292580,377997,0.0119249,1.54771,1.54893,0.49441
255015242,79567811,17150,1049070,1707.78,21534100,183792,0.00162789,0.175195,0.175195,0.687765
255000050,79567811,360,453630,8607.37,10413500,1117260,0.0189744,2.46293,2.46434,0.609802
255004124,79567811,15607,257445,1416.46,5456260,166536,0.005502,0.64688,0.652732,0.343592
255019695,79567811,17603,34969,562.606,1101200,70303.6,0.0160887,2.01045,0,0
255000894,79567811,525,692707,1180.04,12683600,129925,0.00170352,0.187562,0.179877,0.534234
255019744,79567811,17649,34968.9,4621.12,1909560,925432,0.132149,26.4644,0,0
255015713,79567811,17212,1503670,6072.02,33920900,711152,0.00403814,0.472945,0.472945,1.01962
255003845,79567811,1126,64373.3,370.441,1706150,40961.7,0.00575457,0.636314,0.636313,0.0135096
255004405,79567811,15710,60987.1,266.571,1294580,30688.9,0.00437094,0.503203,0.488702,1.00437
255010547,79567811,16492,2335710,11490.7,48053300,1483100,0.00491958,0.634968,0.734804,2.11739
255012114,79567811,16699,4461490,48700.4,128103000,6783020,0.0109157,1.52035,1.51549,1.27457
255019785,79567811,111220626,664214,957.732,15149500,113853,0.0014419,0.17141,0.171411,0.653302
255013962,79567811,16961,977465,4014.88,25353500,452412,0.00410744,0.462842,0.462681,0.373708
255002225,79567811,791,349690,27812.5,17486100,4619180,0.0795348,13.2093,13.2093,0.275943
255004931,79567811,15805,734349,136306,49857800,24405300,0.185615,33.2339,33.2339,0.175472
254998795,79567811,106,314721,495.274,6577490,53297.9,0.00157369,0.16935,0.16935,0.572155
255001397,79567811,625,5621300,188389,222100000,28442300,0.0335134,5.05974,5.01932,0.52491
255009311,79567811,16328,6785900,76287.5,174694000,10848800,0.0112421,1.59873,1.59636,1.28676
255003836,79567811,1120,244783,686.224,7785340,76794.1,0.0028034,0.313723,0.313723,0.286877
255012417,79567811,16730,279752,794.23,7252080,85806.4,0.00283905,0.306723,0.306723,0.342698
255004822,79567811,15794,20140.4,22.6401,323210,2628.78,0.00112411,0.130523,0,0
255004098,79567811,15596,1116750,7861.98,23688300,971190,0.00704008,0.869661,0.836989,0.352795
255004942,79567811,15806,1012960,122991,50580300,22915400,0.121417,22.6223,22.6003,0.543535
255020322,79567811,111220844,865072,14617,30632900,1843500,0.0168968,2.13104,2.12885,0.207278
254998929,79567811,162,512808,2247.01,15074900,260411,0.00438177,0.507814,0.502721,0.387442
255001212,79567811,588,3381020,96916.5,120488000,13675500,0.0286649,4.04478,4.02509,0.359707
255003649,79567811,1089,173766000,2463010,5005780000,338417000,0.0141743,1.94754,1.95231,1.53538
255003957,79567811,10705,276470,1196.45,10153600,184929,0.00432759,0.668892,0.67046,0.411393
255004037,79567811,15565,958910000,28366600,31969700000,4761320000,0.0295821,4.96535,4.98028,1.83386
255000924,79567811,534,909194,4141.39,23326400,478912,0.00455501,0.526744,0.526744,0.935448
255011695,79567811,16652,454597,2006.92,12859900,231704,0.00441472,0.509692,0.509692,0.689259
255003893,79567811,10680,7721700,159392,384900000,27028000,0.020642,3.50027,3.47105,1.23075
255013728,79567811,16925,6126790,25192.8,248987000,4045300,0.0041119,0.660264,0.662673,1.96674
255016517,79567811,17315,1441710,3018.82,28889500,327012,0.00209392,0.226823,0.226795,1.28958
255003237,79567811,985,47547600,1042910,1521360000,147377000,0.021934,3.09957,3.11184,0.703666
255002531,79567811,845,3822680,19170.6,96764400,2583160,0.00501496,0.675747,0.667974,0.891122
255016406,79567811,17301,483523,4280,13949300,556823,0.00885169,1.1516,1.06076,0.834619
255000764,79567811,491,1530490,5906.54,31379900,717913,0.00385924,0.469073,0.442871,1.2153
255005276,79567811,15831,1760790,88063.9,58569900,16165100,0.050014,9.1806,9.05539,1.11974
255012401,79567811,16728,5105370,11231.3,114480000,1293590,0.00219991,0.253379,0.253377,1.28529
255013935,79567811,16957,524535,1394.13,13181000,166671,0.00265784,0.317749,0.317749,0.462725
255003005,79567811,931,4056360,13212,80034900,1492230,0.00325712,0.367876,0.367876,0.838466
255010407,79567811,16470,352301,1074.73,8281480,117828,0.00305059,0.334452,0.31727,0.425994
255017843,79567811,17472,445118,23463.4,14710600,4500790,0.0527129,10.1115,9.54797,0.965875
255010628,79567811,16499,485662,733.263,8659020,77455.1,0.00150982,0.159484,0.159018,0.755971
255003913,79567811,10689,13085900,68713.6,438525000,9870920,0.00525099,0.75432,0.758751,1.12995
255007924,79567811,16158,244783,5417.39,6739920,924332,0.0221314,3.77613,3.77613,0.346818
255000942,79567811,542,3437760,66914.5,107765000,9466860,0.0194646,2.75379,2.74615,1.03393
255000468,79567811,418,1884870,24679,38792200,3125660,0.0130932,1.65829,1.65795,0.758871
255012775,79567811,16777,629442,1550.72,15445900,178999,0.00246364,0.284378,0.284378,0.626241
255011152,79567811,16583,64861.4,384.797,1593820,44900.6,0.0059326,0.692254,0.694622,0.0782398
255002550,79567811,847,3144240,101748,116481000,14629500,0.0323602,4.65278,4.63887,0.426727
255004069,79567811,15584,159584,875.657,3515740,103377,0.00548713,0.647791,0.726244,0.503554
255007123,79567811,16077,18242000,426194,618542000,61022500,0.0233634,3.34517,3.3046,0.823507
255013595,79567811,16902,839256,3317.57,18112000,396619,0.00395299,0.472585,0.472585,1.22114
255011870,79567811,16672,314721,1105.67,8237250,118421,0.00351316,0.376273,0.376273,0.413682
255001744,79567811,643,244783,20443.8,11638900,3505700,0.083518,14.3217,14.3217,0.290733
255009686,79567811,16388,930356,10629.3,27998900,1275900,0.0114249,1.37141,1.36565,0.61284
255001427,79567811,631,9702440,253291,264039000,37109200,0.0261059,3.82473,3.75202,1.25477
255003271,79567811,990,1143750,74150.7,51537500,11188500,0.0648313,9.78232,9.77954,0.287193
254999907,79567811,324,384659,2752.6,9405300,328009,0.00715594,0.852726,0.852726,0.831978
255000989,79567811,564,2629010,62308.1,70683000,10541600,0.0237002,4.00971,3.98189,1.52334
255003331,79567811,1004,340832,2450.89,8654600,285037,0.00719091,0.836297,0.929755,0.54465
255014840,79567811,17093,11227100,35082.9,245048000,4287800,0.00312483,0.381914,0.383801,1.06936
255011208,79567811,16588,230183,1699.43,6038820,203854,0.00738294,0.885617,1.00717,0.838484
255017069,79567811,17388,339334,1351.66,6693890,171206,0.00398329,0.504534,0.400692,0.510314
255003083,79567811,945,4971560,64169.4,154280000,11182300,0.0129073,2.24925,2.2558,0.840693
255003590,79567811,1061,241531,1320.11,8362190,153246,0.0054656,0.634478,0.63579,0.408585
255013224,79567811,16852,419628,2914.24,12748700,394951,0.00694482,0.941194,0.941194,0.373921
255016267,79567811,17283,804287,3677.23,17596200,447640,0.00457203,0.556568,0.556568,1.60789
254998968,79567811,181,3277630,20016.6,92664100,2414860,0.00610703,0.736768,0.736179,0.718223
255005336,79567811,15845,3367650,425211,174997000,81454700,0.126263,24.1874,23.9718,0.598923
255017166,79567811,17407,2229930,3550.05,42291300,375846,0.001592,0.168546,0.17051,0.99238
255003209,79567811,980,153778,639.748,3687200,73598.2,0.00416021,0.478601,0.631744,0.512329
255020015,79567811,111220724,573250,809.662,12207600,93325,0.00141241,0.1628,0.173918,0.731189
254998831,79567811,120,1543510,71979.4,51026000,10575700,0.0466335,6.8517,6.84665,0.237475
