id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244217533,79632286,101,1581980,121805,75205200,19300000,0.0769953,12.1999,12.0834,0.392623
244235164,79632286,17454,34969,3530.93,1831410,535069,0.100973,15.3012,0,0
244218257,79632286,515,489566,61645.4,26615100,9243860,0.125918,18.8817,18.8817,0.144646
244219573,79632286,756,244783,31729.8,13687700,4717170,0.129624,19.2708,19.2708,0.141542
244219006,79632286,601,579909,80714.1,41364300,13359600,0.139184,23.0374,23.0852,0.0775592
244228292,79632286,16274,104907,11403.6,5409930,1688340,0.108702,16.0936,16.0936,0.253465
244228130,79632286,16252,104907,13016.6,6171290,1879910,0.124077,17.9198,17.9198,0.0255911
244234852,79632286,17443,1446380,107585,60099000,16886900,0.0743826,11.6753,11.5788,0.433551
244234649,79632286,17399,173286,11282,6254240,1689430,0.065106,9.74935,9.72601,0.345063
244234005,79632286,17234,349690,39461,21112200,6248920,0.112846,17.8699,17.8699,0.053452
244235296,79632286,17491,34969,3550.35,2071770,528446,0.101529,15.1118,0,0
244235817,79632286,111220768,138692,11430.7,6408120,1800980,0.0824178,12.9855,12.9801,0.0901546
244233010,79632286,17077,279752,26313.8,14102600,4055980,0.0940611,14.4985,14.4985,0.112699
244226016,79632286,15912,2670870,135708,175418000,22344900,0.0508105,8.36614,8.38892,0.362442
244217972,79632286,339,21232400,2004850,1281260000,323908000,0.0944239,15.2553,15.176,0.290616
244221809,79632286,1069,68683.2,2364.48,1695950,346159,0.0344258,5.03993,5.04022,0.172681
244224683,79632286,15723,979132,67589.8,37334500,9904190,0.0690303,10.1153,10.1153,0.296582
244225241,79632286,15797,2657640,338585,161373000,52437700,0.1274,19.7309,19.7309,0.0863501
244219604,79632286,771,44497100,3515930,1989140000,552994000,0.0790149,12.4276,12.338,0.336858
244219321,79632286,683,1808500,235730,134611000,40319300,0.130346,22.2944,22.2941,0.153389
244232852,79632286,17013,629442,52345.2,28761100,7754870,0.0831613,12.3202,12.3202,0.149082
244233026,79632286,17084,69938,7038.07,3758330,1049650,0.100633,15.0082,15.0082,0.110685
244218007,79632286,369,9357330,747990,445375000,126905000,0.0799362,13.5621,13.6592,0.627884
244217466,79632286,55,244783,28133.3,14520900,4199400,0.114932,17.1556,17.1556,0.0545257
244219531,79632286,732,69938,7506.33,3601820,1064130,0.107328,15.2154,15.2154,0.0798697
244222392,79632286,10684,1918520,159276,141368000,26992000,0.0830204,14.0692,14.1652,0.155458
244217555,79632286,115,34969,2720.88,1562040,405697,0.0778084,11.6016,0,0
244217558,79632286,119,1830170,231662,106051000,38859600,0.12658,21.2328,21.3677,0.166596
244224691,79632286,15725,979132,67589.8,37334500,9904190,0.0690303,10.1153,10.1153,0.296582
244226004,79632286,15908,15711000,849094,1097780000,140539000,0.0540446,8.94526,8.94957,0.3539
244224598,79632286,15716,69938,5010.14,2631290,710597,0.0716369,10.1604,10.1604,0.835592
244225375,79632286,15844,2533030,290289,140028000,44735900,0.114601,17.661,17.3143,0.164392
244224477,79632286,15701,454597,20620.1,13525500,3021920,0.0453592,6.64747,6.64747,0.522177
244223878,79632286,15624,1817940,176542,84272500,26492600,0.0971106,14.5728,14.5736,0.383472
244235552,79632286,17571,209814,18767.4,9617240,2914670,0.0894481,13.8917,13.8917,0.213675
244217732,79632286,231,34969,3083.37,1633050,465650,0.0881743,13.3161,0,0
244218022,79632286,385,10727100,1204270,662126000,210290000,0.112264,19.6037,19.8211,0.360033
244218186,79632286,480,123054,16566.7,7850870,2592130,0.134629,21.065,21.2222,0.167059
244233272,79632286,17123,5380630,500688,257283000,80908800,0.0930539,15.0371,15.0323,0.241729
244222633,79632286,182305689,4780150,510140,266615000,87538800,0.106721,18.313,18.3712,0.398554
244228686,79632286,16355,6610930,629066,328878000,98782200,0.0951555,14.9423,14.9037,0.183914
244233808,79632286,17170,827273,72678.5,39320600,11596400,0.0878531,14.0176,13.8071,0.217527
244231505,79632286,16793,943523,78725.2,44433200,12027900,0.0834375,12.7478,12.7484,0.0994305
244232442,79632286,16908,383897,30387.8,17710000,4717830,0.0791561,12.2893,12.2915,0.107777
244229851,79632286,16534,104907,11449.3,5474920,1685660,0.109138,16.0682,16.0682,0.0744475
244222407,79632286,10687,3981600,436034,266094000,77049500,0.109512,19.3514,19.0315,0.529045
244222513,79632286,10711,3282360,190778,233828000,31502700,0.058122,9.59756,9.6037,0.463772
244218205,79632286,487,193025,25337.9,11991500,3947350,0.131268,20.45,20.6889,0.155784
244227017,79632286,16111,789221,113992,50573500,19186500,0.144436,24.3107,24.1043,0.199486
244231958,79632286,16809,150969000,12799100,9468930000,2159250000,0.0847793,14.3026,14.501,0.43533
244221416,79632286,1011,2178470,302810,146945000,48946700,0.139001,22.4684,22.4421,0.116567
244226685,79632286,16043,497805,52741.3,32308500,8570770,0.105948,17.2171,17.5883,0.172263
244232092,79632286,16847,839256,96022.7,48778600,14934300,0.114414,17.7946,17.7946,0.104055
244235632,79632286,17643,174841,11371.1,5858130,1702480,0.0650369,9.7373,9.73729,0.391978
244235444,79632286,17543,108728,7076.25,4194420,1117250,0.065082,10.2756,9.53571,0.632511
244230652,79632286,16722,289766,26391.3,14481200,3999390,0.091078,13.8021,13.7568,0.0799373
244224443,79632286,15697,454589,24403,15171600,3552810,0.0536814,7.81544,7.81539,0.392899
244235293,79632286,17490,349690,40277.3,20862600,6155490,0.11518,17.6027,17.6027,0.134693
244230339,79632286,16632,1322250,114332,62351000,17464400,0.0864675,13.2081,13.2062,0.0911102
244228314,79632286,16279,34969,4139.33,1904200,589615,0.118372,16.8611,0,0
244230926,79632286,16757,34969,2666.08,1547330,395492,0.0762413,11.3098,0,0
244234088,79632286,17262,139826,6868.13,5007060,1052750,0.0491192,7.52901,7.52877,0.178477
244234465,79632286,17337,244545,15327.4,9330900,2323820,0.0626771,9.50262,9.50122,0.218639
244230341,79632286,16633,874225,77050.8,40957500,11954900,0.0881361,13.6749,13.6749,0.103474
244228028,79632286,16231,555336,46212.8,25606100,7071540,0.0832159,12.7338,12.7058,0.251148
244224467,79632286,15700,34969,1074.22,813026,155914,0.0307191,4.45863,0,0
244236094,79632286,112892283,69938,6317.02,3291280,961062,0.0903231,13.7416,13.7416,0.026351
244217981,79632286,345,6000820,622832,329076000,105397000,0.103791,17.5638,17.8476,0.394527
244223166,79632286,15589,3461350,367966,177089000,55604700,0.106307,16.0645,16.0651,0.161569
244235252,79632286,17474,411062,19894.6,11985800,2935950,0.0483981,7.14235,7.09437,0.371622
244233035,79632286,17086,1398760,114861,64334800,17730100,0.0821162,12.6756,12.6756,0.148714
244217718,79632286,225,1188150,115720,65742700,18419900,0.0973951,15.503,15.5001,0.119931
244235569,79632286,17581,1502310,84991.6,47857900,12732300,0.0565738,8.47512,8.4689,0.569249
244230603,79632286,16715,31544.3,2675.09,1525140,396304,0.0848041,12.5634,0,0
244228468,79632286,16309,20320800,1844790,1003760000,288197000,0.0907835,14.1824,14.0181,0.274138
244219565,79632286,750,156906,11877.1,7554670,2243310,0.0756959,14.2971,14.3352,0.13679
244222264,79632286,1132,8446370,714369,405014000,112675000,0.084577,13.34,13.3085,0.30444
244230285,79632286,16612,1683220,160952,84745100,24231500,0.0956217,14.3959,14.3957,0.0732469
244232687,79632286,16962,698818,68204.1,36371700,10942800,0.0975992,15.6591,15.6594,0.128765
244226210,79632286,15945,686839,89667.4,41545100,14778100,0.130551,21.5161,21.5357,0.231714
244227445,79632286,16169,9527560,1026380,519864000,170155000,0.107728,17.8592,17.6306,0.315367
244223690,79632286,15610,174845,10891.2,5966190,1611790,0.0622904,9.21838,9.21838,0.409215
244231991,79632286,16813,64355000,4675130,4362710000,784547000,0.072646,12.1909,12.1875,0.408157
244219516,79632286,727,316882,40986.3,18790200,6551970,0.129342,20.6764,20.4941,0.214998
244227081,79632286,16123,7868610,850867,433732000,157191000,0.108134,19.977,19.7339,0.406722
244217865,79632286,255,874225,79585.1,50692700,12425100,0.0910351,14.2127,14.2127,0.109675
244235578,79632286,17585,104907,11125.6,5080270,1683430,0.106053,16.0469,16.0469,0.0263753
244235051,79632286,17448,34968.7,3688.23,1808490,588553,0.105473,16.8309,0,0
244236027,79632286,111220904,659166,57080.4,28336300,9069860,0.0865949,13.7596,13.1046,0.416201
244235916,79632286,111220880,104907,11770.5,5906170,1761920,0.112199,16.795,16.795,0.0400647
244217896,79632286,279,68121.3,6796.43,4450740,1089620,0.0997695,15.9953,16.014,0.0646572
244232979,79632286,17059,69938,5689.52,3289170,898197,0.0813509,12.8428,12.8428,0.0566823
244234845,79632286,17438,2037540,152107,84621100,23935600,0.0746522,11.7473,11.6729,0.399271
244225367,79632286,15843,4643180,457186,248429000,70823600,0.098464,15.2532,14.8125,0.208579
244217553,79632286,114,139736,10900.9,6296670,1690140,0.0780103,12.0952,12.095,0.045882
244230348,79632286,16635,244783,24020.5,12131000,3710220,0.09813,15.1572,15.1572,0.0577606
244229969,79632286,16559,989811,101021,51942800,15854100,0.102061,16.0174,16.013,0.119826
244227247,79632286,16159,384659,46346.3,23614900,7254110,0.120487,18.8586,18.8586,0.0918865
244230458,79632286,16674,1985290,191896,104859000,29903400,0.0966589,15.0625,15.0512,0.181658
244235426,79632286,17536,660745,26705.1,18390500,3889640,0.0404166,5.88674,5.87855,0.38015
244220243,79632286,875,136619,14284.8,7886100,2310150,0.104559,16.9094,16.8627,0.179593
244234523,79632286,17355,6809320,666308,347481000,105019000,0.0978524,15.4228,15.1735,0.27931
244221246,79632286,988,742452,112606,54812400,19828600,0.151668,26.7069,26.3884,0.160406
244230521,79632286,16700,885205,73270.4,44863600,11186800,0.0827723,12.6375,12.5165,0.184183
244224303,79632286,15683,69938,1944.76,1621520,276433,0.0278069,3.95254,3.95254,0.188989
244218030,79632286,393,29060.8,4053.09,1997420,666295,0.139469,22.9276,0,0
244223883,79632286,15626,1817940,176542,84272500,26492600,0.0971106,14.5728,14.5736,0.383472
244225929,79632286,15907,44629500,2065310,2559620000,339861000,0.0462767,7.61517,7.58519,0.470504
244228362,79632286,16288,104907,12301.1,5652130,1768300,0.117258,16.8559,16.8559,0.0223287
244220960,79632286,952,4347380,582537,267480000,94236200,0.133997,21.6766,21.5526,0.11404
244228191,79632286,16259,1914060,196426,97624700,29968500,0.102623,15.657,15.6283,0.234942
244224633,79632286,15718,69938,5783.58,3025320,837561,0.0826959,11.9758,11.9758,0.285724
244217884,79632286,268,243560,34208.8,15261200,5450560,0.140453,22.3787,22.5436,0.0818038
244219097,79632286,617,419628,46518.1,23745900,7264040,0.110856,17.3107,17.3107,0.0307251
244235926,79632286,111220896,73759.2,3047.49,2135570,488227,0.0413167,6.61921,6.71826,0.392101
244232887,79632286,17028,518846,54185.5,33821100,8909440,0.104435,17.1716,16.9856,0.160871
244230506,79632286,16692,11465000,1104050,695770000,176172000,0.0962975,15.3661,15.2036,0.275408
244228775,79632286,16388,944163,103316,59638000,17716100,0.109426,18.7638,18.7638,0.177336
244233190,79632286,17110,456716,36753.6,20009300,5681420,0.0804736,12.4397,12.4504,0.14278
244235638,79632286,17646,34969,1550.1,963957,228353,0.0443279,6.53016,0,0
244226274,79632286,15961,1501090,82363.8,114557000,13459800,0.0548695,8.96668,8.96749,0.189011
244219439,79632286,711,419628,46377,25744100,7316080,0.110519,17.4347,17.4347,0.0942583
244233633,79632286,17143,2587710,265701,129106000,42911000,0.102678,16.5826,16.5826,0.204545
244219115,79632286,622,69938,4386.01,3265140,705152,0.0627128,10.0825,10.0825,0.323116
244228977,79632286,16420,489566,39744.3,26266600,6233820,0.0811827,12.7334,12.7334,0.140452
244229658,79632286,16501,69938,6012.02,3154100,877182,0.0859621,12.5423,12.5423,0.0321156
244218154,79632286,463,8971140,922229,489078000,164856000,0.1028,18.3762,18.55,0.289895
244227483,79632286,16174,2651850,300768,152411000,47482600,0.113418,17.9055,18.0871,0.198181
244226700,79632286,16046,5158180,770334,379918000,134287000,0.149342,26.0339,26.0154,0.272451
244218162,79632286,469,24955.8,3388.8,1728550,547030,0.135792,21.92,0,0
244230065,79632286,16578,2867840,307432,153044000,48334100,0.1072,16.8539,16.8244,0.128482
244226707,79632286,16049,5158180,770334,379918000,134287000,0.149342,26.0339,26.0154,0.272451
244224418,79632286,15695,34969,4609.49,2108320,680767,0.131816,19.4677,0,0
244233927,79632286,17204,419628,34908.8,19210100,5474940,0.0831899,13.0471,13.0471,0.134581
244217454,79632286,50,279752,33881.3,15967500,5155410,0.121112,18.4285,18.4285,0.0423316
244224049,79632286,15659,839256,76078.9,36887700,11155700,0.0906504,13.2924,13.2924,0.311758
244234291,79632286,17306,2210320,200468,106401000,31839100,0.0906965,14.4047,13.9713,0.310236
244222529,79632286,10720,7033180,488598,526579000,84804400,0.0694703,12.0578,12.1052,0.403666
244234506,79632286,17347,629440,43507.7,24001200,6814920,0.0691213,10.827,10.8269,0.305421
244232469,79632286,16919,55448200,5579150,3636430000,978061000,0.100619,17.6392,17.5586,0.405199
244225872,79632286,15895,2064330,265870,124104000,41480000,0.128792,20.0937,20.1667,0.166674
244234587,79632286,17371,174845,20807.6,10064200,3209750,0.119006,18.3577,18.3577,0.0842617
244219370,79632286,694,734455,91785.2,42368500,15592100,0.124971,21.2295,21.2165,0.107683
244217597,79632286,159,10418900,866458,562762000,140866000,0.0831625,13.5203,13.4821,0.420089
244226491,79632286,16010,7194730,600211,358149000,107908000,0.0834237,14.9982,14.8398,0.495638
244228454,79632286,16302,174845,14698.8,7856980,2188690,0.0840677,12.5179,12.5179,0.162944
244227087,79632286,16124,24152200,2375570,1317060000,415614000,0.0983583,17.2081,17.2783,0.285351
244235259,79632286,17479,561447,57898.2,31323600,9157040,0.103123,16.3097,15.863,0.323394
244228090,79632286,16244,452394,36104.5,20468400,5569260,0.0798078,12.3107,12.2932,0.207123
244228252,79632286,16268,104907,11501.5,5502720,1745070,0.109636,16.6344,16.6344,0.0583713
244225276,79632286,15816,944163,90634.3,47193700,14033400,0.0959944,14.8633,14.8633,0.240225
244217921,79632286,298,755528,93517.6,43112500,14880200,0.123778,19.6952,19.6465,0.121326
244232833,79632286,17008,629442,51349.6,29221400,7613160,0.0815795,12.0951,12.0951,0.0891088
244218224,79632286,496,244783,30172,14199600,4870830,0.12326,19.8986,19.8986,0.0642233
244218519,79632286,554,174845,20028.9,10588400,3134810,0.114552,17.9291,17.9291,0.0778987
244230182,79632286,16590,104907,10878.9,5638690,1883370,0.103701,17.9527,17.9527,0.107561
244235823,79632286,111220782,24398.7,1825.07,1155750,278974,0.074802,11.434,0,0
244224411,79632286,15694,699380,65163.7,32217600,9643300,0.0931735,13.7884,13.7884,0.427733
244226791,79632286,16066,2511860,330741,151437000,56181300,0.131672,22.3664,22.3642,0.095926
244219222,79632286,646,139876,18900,8708480,3002350,0.13512,21.4644,21.4644,0.0411524
244232911,79632286,17036,2175920,194545,108800000,30998900,0.0894081,14.2464,14.4198,0.180741
244218042,79632286,401,335353,41152,24278300,7369990,0.122713,21.9768,21.7773,0.0841618
244235833,79632286,111220788,584312,46676.2,28502300,7368580,0.0798823,12.6107,12.0055,0.358226
244227167,79632286,16140,1227000,111850,64783400,19259400,0.0911574,15.6963,15.7506,0.2326
244230510,79632286,16694,11465000,1104050,695770000,176172000,0.0962975,15.3661,15.2036,0.275408
244218866,79632286,578,594473,70401.8,35849000,10927400,0.118427,18.3817,18.3817,0.0863457
244218948,79632286,594,69938,7922.94,3902540,1210520,0.113285,17.3084,17.3084,0.109472
244221628,79632286,1039,69938,7507.6,4346620,1188130,0.107346,16.9883,16.9883,0.09088
244233601,79632286,17136,34969,2812.54,1625190,409792,0.0804295,11.7187,0,0
244219728,79632286,806,69852.8,11198.7,4899100,1846350,0.160319,26.432,26.4318,0.0402447
244226239,79632286,15951,838394,95296.5,45805100,15030000,0.113666,17.9272,17.9895,0.274107
244224718,79632286,15729,629442,46488,24879100,6852650,0.0738559,10.8869,10.8869,0.255241
244228335,79632286,16282,34969,2628.82,1476190,408622,0.0751756,11.6853,0,0
244233053,79632286,17093,10106900,892581,484088000,143340000,0.0883143,14.1825,14.0129,0.270636
244234241,79632286,17297,24398.7,1825.07,1155750,278974,0.074802,11.434,0,0
244217925,79632286,303,1210130,166760,73182800,26352000,0.137803,21.7762,21.7859,0.105164
244217613,79632286,177,69938,6792.34,3451450,1031590,0.0971194,14.7501,14.7501,0.0115971
244228551,79632286,16327,279752,34191.3,16195400,5090830,0.12222,18.1977,18.1977,0.0621997
244226451,79632286,16001,199829000,20354900,11534300000,3455730000,0.101862,17.2935,17.2414,0.437045
244218172,79632286,473,2289160,256985,129196000,41737400,0.112262,18.2326,17.9958,0.21051
244229928,79632286,16547,78403.1,7459.42,4144040,1135740,0.0951419,14.4859,14.4158,0.0687423
244228377,79632286,16290,489566,59919.3,27014100,8872680,0.122393,18.1236,18.1236,0.0454573
244233999,79632286,17229,1441260,133281,76022300,21063400,0.0924756,14.6146,14.163,0.310921
244217599,79632286,162,279752,32318.4,16836300,4970450,0.115525,17.7673,17.7673,0.102294
244227906,79632286,16213,3978170,412683,207149000,62230900,0.103737,15.6431,15.3251,0.289856
244230397,79632286,16662,104907,10372.9,5259250,1562560,0.0988775,14.8947,14.8947,0.166455
244231471,79632286,16790,1153340,95577.1,54094900,14632600,0.0828701,12.6872,12.6877,0.106174
244228766,79632286,16386,1993230,210116,118271000,34541600,0.105415,17.3294,17.3294,0.172026
244219259,79632286,663,1707600,177368,84199800,29804700,0.103869,17.4542,17.4035,0.440574
244226916,79632286,16085,587141,52404.7,32083300,8347510,0.089254,14.2172,14.2019,0.266505
244234326,79632286,17311,2583680,197496,117024000,31542200,0.0764398,12.2083,12.2063,0.182781
244225284,79632286,15819,9475660,914834,481949000,141802000,0.0965457,14.9649,14.6806,0.285337
244228201,79632286,16261,1914060,196426,97624700,29968500,0.102623,15.657,15.6283,0.234942
244232729,79632286,16971,664411,77516.8,39349300,12119500,0.11667,18.241,18.241,0.0605478
244233042,79632286,17088,69938,6502.23,3459650,1043020,0.0929713,14.9135,14.9135,0.0160678
244233313,79632286,17126,1047680,86505.5,48862700,14032000,0.0825687,13.3934,13.3936,0.159559
244229473,79632286,16476,1184530,114902,59982800,17573900,0.097002,14.8362,14.8538,0.0714925
244218332,79632286,525,419628,44393.9,21568100,6644720,0.105793,15.8348,15.8348,0.137413
244219274,79632286,668,559504,72129.2,32682800,10601300,0.128916,18.9477,18.9477,0.0687309
244218020,79632286,382,17133200,1581410,919633000,275148000,0.092301,16.0594,15.9446,0.274065
244217566,79632286,126,489566,25423.6,15616500,3665540,0.0519308,7.48732,7.48732,0.61691
244221525,79632286,1029,133304,12955.5,6860180,1945350,0.0971872,14.5933,14.6041,0.0580786
244224029,79632286,15657,174845,18811.3,8644350,2657260,0.107588,15.1978,15.1978,0.15679
244228271,79632286,16271,209814,17424.1,9509840,2825110,0.0830454,13.4648,13.4648,0.300279
244217411,79632286,41,780160,89226.3,54371900,15666700,0.114369,20.0814,19.8845,0.141778
244217941,79632286,312,34969,5184.05,2376160,840017,0.148247,24.0218,0,0
244230331,79632286,16630,139876,14096.5,7364610,2105530,0.100779,15.0528,15.0528,0.0723397
244232143,79632286,16853,32873.2,2968.74,1770590,466671,0.0903087,14.1961,0,0
244225901,79632286,15901,630271,79192.5,36590500,12138300,0.125648,19.2589,19.2764,0.131782
244235706,79632286,111220658,1684450,127317,81340400,20456000,0.0755838,12.144,12.0336,0.271116
244228869,79632286,16404,104907,11241.6,5766610,1717310,0.107158,16.3698,16.3698,0.062412
244222502,79632286,10707,139876,10374.8,9468470,1602270,0.0741717,11.4549,11.4549,0.193108
244233324,79632286,17130,803556,65313,37487800,10493100,0.0812799,13.0583,13.059,0.164291
244234774,79632286,17414,34911.3,1889.75,1130000,278508,0.0541299,7.97758,0,0
244217578,79632286,137,664411,56984.9,31547000,8797540,0.0857676,13.2411,13.2411,0.136467
244226438,79632286,15999,811191,62153.8,33714600,10443300,0.0766204,12.8741,12.7131,0.407275
244221408,79632286,1008,2416910,252763,130538000,41551200,0.104581,17.1919,17.3346,0.173954
244218222,79632286,495,2538260,280684,143388000,50509800,0.110581,19.8993,20.0971,0.303795
244233188,79632286,17109,872749,75676.3,40798900,12017100,0.0867103,13.7693,13.6353,0.154798
244229043,79632286,16426,174845,17593.6,8754810,2602880,0.100624,14.8868,14.8868,0.044571
244222370,79632286,10678,3561230,488991,285989000,87596500,0.13731,24.5973,24.6114,0.271644
244217491,79632286,68,1197470,63335.9,56046600,11306100,0.0528915,9.4417,9.45189,0.380894
244230161,79632286,16587,69938,6596.52,3606980,1060060,0.0943195,15.1571,15.1571,0.0529228
244223776,79632286,15617,769182,88477.3,40248600,13485100,0.115028,17.5318,17.5323,0.20682
244223925,79632286,15629,804287,91961.2,41268700,13920300,0.114339,17.3077,17.3077,0.233556
244217678,79632286,206,104907,7701.27,4152020,1209850,0.0734104,11.5326,11.5326,0.20268
244226391,79632286,15991,6729710,816332,378609000,132130000,0.121303,19.6338,19.6069,0.25636
244219313,79632286,679,1433730,124047,68581100,18966600,0.0865207,13.2289,13.2289,0.134552
244219231,79632286,651,1538640,186420,93198300,29045400,0.12116,18.8773,18.8773,0.0938494
244218084,79632286,433,1037050,127992,79060700,22278000,0.123419,21.4821,21.5375,0.0866884
244225295,79632286,15823,832810,83966.7,46287700,12975400,0.100823,15.5803,15.2977,0.217612
244219255,79632286,662,133645,19615.9,8554220,3238530,0.146776,24.2323,24.139,0.044609
244220695,79632286,912,314721,20966.5,21593600,3277640,0.0666194,10.4144,10.4144,0.235995
244217659,79632286,196,384495,21535.8,31144900,3565050,0.0560106,9.27202,9.27221,0.12423
244220667,79632286,909,12287300,1378440,649220000,227992000,0.112184,18.555,18.0504,0.434909
244217869,79632286,258,5630010,658784,348042000,102915000,0.117013,18.2798,18.2798,0.133173
244217535,79632286,103,34969,4329.14,2077060,641134,0.123799,18.3343,0,0
244217698,79632286,216,391875,10715.8,8722820,1773730,0.0273449,4.52627,4.64791,0.644764
244220977,79632286,955,1078780,84083.7,45112400,13318800,0.0779437,12.3462,12.3218,0.415611
244218512,79632286,551,411755,52839.2,25169100,8229090,0.128327,19.9854,20.0598,0.0940029
244226033,79632286,15916,5887980,189377,215138000,30691200,0.0321633,5.21252,5.16667,0.824109
244218081,79632286,431,350946,30083.8,18388900,5458640,0.085722,15.5541,15.35,0.198537
244226806,79632286,16068,3759310,540682,234005000,87517400,0.143825,23.2802,23.2246,0.0716278
244217686,79632286,210,139876,7059.62,4654400,1056390,0.0504706,7.55232,7.55232,0.372074
244229172,79632286,16446,623812,63459.2,33345700,9794420,0.101728,15.7009,15.6946,0.049999
244229528,79632286,16499,487266,41024.7,23263300,6386490,0.0841935,13.1068,13.0972,0.137805
244220656,79632286,907,524535,56922.9,29558600,9016210,0.108521,17.189,17.189,0.0203967
244230488,79632286,16683,837114,97943.3,48257400,15251500,0.117001,18.2191,18.2072,0.174888
244217415,79632286,42,104907,11873.8,5825590,1848510,0.113184,17.6204,17.6204,0.0789307
244217964,79632286,330,28174.7,3885.98,2046040,626444,0.137925,22.2343,0,0
244235561,79632286,17575,34969,3865.81,1823290,583715,0.11055,16.6924,0,0
244219907,79632286,849,58733.5,8334.74,3660050,1316200,0.141908,22.4097,22.4087,0.000681733
244228845,79632286,16400,1293850,141442,73987000,21766600,0.109318,16.8231,16.8231,0.107427
244219468,79632286,715,531361,28948.2,17773000,4782380,0.0544793,9.00024,8.915,0.387538
244217906,79632286,287,34969,3388.57,1777370,510977,0.0969021,14.6123,0,0
244217723,79632286,226,2272900,241584,117584000,36944300,0.106289,16.2542,16.2541,0.21324
244222626,79632286,10737,1363750,112217,91384400,17617900,0.0822852,12.9187,12.9189,0.250059
244219618,79632286,773,839256,88905.9,42831700,13439100,0.105934,16.0131,16.0131,0.0490664
244225889,79632286,15899,592645,78676.1,37235200,12321900,0.132754,20.7913,20.8727,0.110733
244232750,79632286,16978,1083780,95676.9,53074900,15236500,0.0882809,14.0587,14.0581,0.162058
244229235,79632286,16469,2167450,226162,114547000,35068600,0.104345,16.1797,16.0834,0.142834
244231007,79632286,16766,209814,24740.6,12720400,3870130,0.117917,18.4455,18.4455,0.0673419
244219206,79632286,638,718769,110174,46584800,17728900,0.153281,24.6656,24.5592,0.0666389
244229193,79632286,16452,351514,38290.2,19080900,6402630,0.108929,18.2145,18.4162,0.212439
244219086,79632286,614,1014060,38422,27540400,5547020,0.0378894,5.47014,5.47,0.422475
244230577,79632286,16711,142189,12408.1,7123360,1879330,0.0872644,13.2171,13.1671,0.0386127
244233814,79632286,17172,827273,72678.5,39320600,11596400,0.0878531,14.0176,13.8071,0.217527
244219122,79632286,625,2350450,296243,161965000,51367900,0.126037,21.8546,21.809,0.125175
244227257,79632286,16161,314721,40655.5,19174600,6415760,0.12918,20.3855,20.3855,0.0694337
244235222,79632286,17463,174845,16719.8,8483390,2543560,0.0956262,14.5475,14.5475,0.0300541
244217735,79632286,232,622769,75800.2,34424900,12771300,0.121715,20.5073,20.5046,0.328883
244223873,79632286,15623,5088570,385875,201298000,57701900,0.0758316,11.3395,11.3322,0.552307
244225407,79632286,15848,1004560,101870,51691600,16871800,0.101408,16.7953,16.4812,0.220212
244230001,79632286,16565,692828,68930.5,36280200,10983600,0.0994915,15.8533,15.8506,0.130301
244226010,79632286,15909,13373000,727681,938245000,120318000,0.054414,8.99708,9.00168,0.350482
244221469,79632286,1020,2290730,236861,124082000,37323700,0.1034,16.2934,16.2885,0.0785185
244218054,79632286,411,1397820,175186,81139700,27011300,0.125328,19.3238,19.474,0.130766
244225354,79632286,15838,906526,97894.8,53766000,15250800,0.107989,16.8233,16.4331,0.224826
244217570,79632286,128,13226100,1200370,649190000,184910000,0.0907573,13.9807,13.974,0.0937625
244217548,79632286,111,1333320,197209,85943800,32333700,0.147908,24.2504,24.2099,0.0743657
244225455,79632286,15855,7052970,684409,399938000,106941000,0.0970384,15.1626,15.1906,0.111803
244232919,79632286,17039,1011210,97874.3,53267200,15522100,0.0967896,15.3501,15.4611,0.148998
244222304,79632286,1141,498698,37777.9,21005000,6226950,0.0757531,12.4864,12.4766,0.324309
244226643,79632286,16037,4960500,410433,264653000,74809300,0.0827402,15.081,15.1144,0.433438
244228732,79632286,16375,44205900,4537730,2379670000,714454000,0.10265,16.162,16.1893,0.155746
244232957,79632286,17050,69938,7462.08,3980760,1128430,0.106696,16.1347,16.1347,0.000599909
244224521,79632286,15709,34969,2504.44,1368550,360399,0.0716189,10.3062,0,0
244217572,79632286,131,1380260,192788,89157300,30973300,0.139676,22.4403,22.3805,0.0993513
244217590,79632286,151,1536360,94671.4,122508000,15985200,0.0616207,10.4047,10.404,0.124923
244235758,79632286,111220700,69938,7284.06,3947660,1109480,0.10415,15.8637,15.8637,0.00835398
244232554,79632286,16934,379490,36648.4,23074000,6205910,0.0965728,16.3533,16.2974,0.160118
244230476,79632286,16677,1030760,90178.5,52640200,14485600,0.0874875,14.0533,14.0855,0.206297
244226398,79632286,15993,3741700,511967,229395000,81677100,0.136827,21.8289,21.8832,0.109542
244222022,79632286,1100,3177250,334587,171446000,53044800,0.105307,16.6952,16.6916,0.152319
244235909,79632286,111220876,734349,87097.6,42026900,13742100,0.118605,18.7133,18.7133,0.0735598
244219868,79632286,835,7157690,761973,382445000,118785000,0.106455,16.5954,16.4611,0.19638
244223481,79632286,15598,104907,7774.88,4028360,1159850,0.0741121,11.056,11.056,0.301587
244229497,79632286,16486,4353600,386155,207608000,59781900,0.088698,13.7316,13.7216,0.212635
244218039,79632286,399,3735120,356495,209516000,60206200,0.0954439,16.1189,16.1621,0.197464
