id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243569696,77904875,17526,209814,64.6637,4938580,7093.35,0.000308195,0.0338078,0.0338078,0.349306
243570365,77904875,111220746,243165,85.2836,5680840,10375.8,0.000350723,0.0426698,0.0427436,0.511978
243566543,77904875,16975,917079,566.03,20574900,68555.6,0.00061721,0.0747543,0.0755089,0.626078
243568822,77904875,17365,314721,536.322,11243800,68655.3,0.00170412,0.218147,0.218147,0.444761
243562913,77904875,16171,4200590,1497.92,101744000,183323,0.000356598,0.0436422,0.0436198,0.593398
243561710,77904875,15986,5594790,10152.9,99071800,1828910,0.00181471,0.326896,0.326302,1.83725
243555824,77904875,590,1429790,634.703,40073500,77599.9,0.000443912,0.0542735,0.052922,0.461657
243563176,77904875,16267,349680,256.307,8973870,28933.9,0.000732977,0.0827439,0.082744,0.300526
243570197,77904875,111220664,937303,224.107,22852000,25324.6,0.000239097,0.0270186,0.0272842,0.356114
243554319,77904875,344,384659,207.806,8555030,24724.8,0.000540235,0.0642772,0.0642772,0.3694
243566716,77904875,17040,178069,34.7267,4287120,4225.47,0.000195018,0.0237294,0.0237233,0.202438
243558420,77904875,1090,874225,390.014,25914100,48603.4,0.000446125,0.055596,0.055596,0.706696
243565039,77904875,16672,301031,173.125,8045160,19545,0.000575107,0.0649269,0.0631457,0.449623
243565252,77904875,16751,3492410,2605.8,90739300,343544,0.000746131,0.0983686,0.0927557,1.25367
243560652,77904875,15780,209814,103.075,5749100,13010.9,0.000491269,0.0620114,0.0620114,0.55918
243554009,77904875,209,967404,414.191,25791200,47376,0.000428147,0.0489723,0.0460248,0.498437
243565293,77904875,16774,497261,450.092,13881500,72480,0.000905142,0.145758,0.140324,0.648079
243560861,77904875,15842,7825920,3742.48,201820000,462622,0.000478215,0.0591141,0.059008,0.354892
243564751,77904875,16537,757608,1346.36,23124800,211492,0.00177713,0.279158,0.280236,0.759464
243567011,77904875,17113,750471,413.529,17610900,47229.1,0.000551027,0.0629326,0.0585997,0.750353
243570670,77904875,111220856,767678,691.499,17387800,88746,0.000900767,0.115603,0.112679,0.76252
243555882,77904875,612,1780930,1641.73,39761700,241620,0.000921842,0.135671,0.135897,0.738282
243560970,77904875,15862,3402670,1665.48,78252900,255825,0.000489461,0.0751834,0.0841424,1.30498
243560290,77904875,15673,2024130,2414.26,38064800,305453,0.00119274,0.150905,0.150957,1.06766
243568952,77904875,17397,220125,70.4568,3557350,8608.37,0.000320076,0.0391067,0.0394482,0.581439
243560905,77904875,15850,61215.3,29.3099,1299850,3459.01,0.000478801,0.0565056,0.057822,0.252722
243566282,77904875,16903,34969,8.49806,899126,952.828,0.000243017,0.0272478,0,0
243570915,77904875,124372424,30973.4,6.6775,861718,841.849,0.000215588,0.0271798,0,0
243559066,77904875,10726,240790,234.964,9186190,39229.8,0.000975805,0.162921,0.16297,1.08932
243564931,77904875,16598,174579,159.599,5231130,18396.4,0.000914196,0.105376,0.10537,0.135837
243567938,77904875,17300,1034660,861.071,28874800,107248,0.000832223,0.103655,0.0992546,0.786155
243569425,77904875,17488,1499150,499.797,35579200,65710,0.000333386,0.0438314,0.041843,0.625647
243555591,77904875,496,139876,91.6345,3502180,12867.6,0.000655112,0.0919932,0.0919932,0.99226
243563057,77904875,16229,592570,306.796,13500700,31197.2,0.000517739,0.0526472,0.0526068,0.212046
243553738,77904875,77,45821.4,32.5977,1168420,5271.29,0.000711406,0.11504,0.11565,0.188501
243557930,77904875,1048,5650050,4278.69,125419000,481415,0.000757283,0.0852053,0.0862068,0.654137
243564688,77904875,16523,66184.9,50.6306,2182750,6470.6,0.000764988,0.0977655,0.0980146,0.0633791
243560406,77904875,15678,453573,907.826,8272950,122282,0.0020015,0.269597,0.269713,0.93024
243565002,77904875,16640,34769.9,22.2672,847418,2374.17,0.000640415,0.0682824,0,0
243564884,77904875,16585,104907,143.251,3093150,17704.7,0.00136551,0.168765,0.168765,0.251881
243561900,77904875,16035,30404300,11676.6,724083000,1768070,0.000384045,0.058152,0.0595707,1.40752
243554277,77904875,325,189072,214.295,5394850,36480.6,0.00113341,0.192946,0.192345,0.50775
243569454,77904875,17490,279236,239.693,7983390,28867.2,0.000858391,0.103379,0.10337,0.245223
243562452,77904875,16072,18214200,11544.8,546703000,1391860,0.000633833,0.0764163,0.0758257,0.551013
243558565,77904875,1097,28313300,27212.4,625963000,3351850,0.000961118,0.118384,0.117184,1.14263
243555855,77904875,602,67845.2,38.6987,1837870,4402.91,0.000570397,0.0648964,0.0643955,0.538765
243564165,77904875,16456,69922.8,35.0641,2229630,4095.19,0.00050147,0.0585674,0.0585677,0.116691
243554231,77904875,295,3146240,1522.03,64670300,173082,0.000483761,0.0550124,0.0550197,0.445632
243570412,77904875,111220754,206834,249.761,5360970,28953.2,0.00120754,0.139983,0.139244,0.644879
243555808,77904875,582,559504,1181.87,15480100,184419,0.00211235,0.329612,0.329612,1.23802
243553951,77904875,183,1141310,4358.51,28101400,832109,0.00381885,0.72908,0.766895,0.732868
243554376,77904875,377,139876,32.1048,3684730,4058.03,0.000229523,0.0290116,0.0290116,0.192902
243557947,77904875,1056,11535700,2473.19,340783000,350187,0.000214395,0.0303568,0.0309463,1.02274
243561577,77904875,15936,10506100,7775.75,207981000,1168350,0.000740118,0.111207,0.11038,1.64348
243565527,77904875,16843,3199180,2236.76,86780800,295726,0.000699167,0.0924381,0.0888179,0.718337
243563024,77904875,16218,104907,30.2154,2808660,3052.04,0.00028802,0.0290928,0.0290928,0.0745877
243555661,77904875,524,244783,539.475,6341770,98835.6,0.00220389,0.403768,0.403768,1.13761
243567213,77904875,17194,31672.9,15.2555,693839,1639.4,0.000481658,0.0517603,0,0
243553917,77904875,141,3216390,2701.36,73899500,311841,0.000839873,0.0969539,0.0969808,0.862366
243555524,77904875,448,569153,1233.21,15354600,220251,0.00216675,0.38698,0.410518,0.674454
243562955,77904875,16193,1065460,638.051,27388900,78136.1,0.00059885,0.0733355,0.0725142,0.611329
243563247,77904875,16268,103771,160.451,2373050,22012.1,0.0015462,0.212122,0.211545,0.274074
243568781,77904875,17361,1177380,1296.75,35522000,164411,0.00110139,0.139641,0.134726,0.595879
243570125,77904875,111220626,598573,170.107,14902700,20163.8,0.000284188,0.0336864,0.0325864,0.840476
243569138,77904875,17434,767678,691.499,17387800,88746,0.000900767,0.115603,0.112679,0.76252
243562590,77904875,16094,174845,66.304,4612580,8226.07,0.000379216,0.0470478,0.0470478,0.328053
243564129,77904875,16447,180967,54.9446,4846620,7549.85,0.000303616,0.0417194,0.0435808,0.421863
243565266,77904875,16759,34969,10.0724,1102180,1345.82,0.000288038,0.0384859,0,0
243565158,77904875,16696,966176,504.626,29302000,68609.9,0.000522292,0.0710118,0.0710477,0.299395
243565543,77904875,16847,833673,573.513,24345700,80709.2,0.000687935,0.0968115,0.0966119,0.488724
243557281,77904875,878,594473,30.9652,6453850,4114.72,5.20884e-05,0.00692163,0.00692163,0.908255
243562740,77904875,16124,27680100,13070.1,706120000,1637310,0.000472185,0.0591511,0.0585959,0.544267
243562949,77904875,16191,4140210,2349.23,103126000,293971,0.000567418,0.0710039,0.0704624,0.895317
243555659,77904875,523,1503160,1046.84,35294200,115954,0.000696426,0.0771404,0.0771697,0.742548
243561642,77904875,15957,2324140,7345.7,72475900,1276160,0.00316062,0.549088,0.582198,0.779828
243559053,77904875,10723,2971960,1497.88,97797000,239028,0.000504004,0.0804278,0.0855887,0.888249
243554171,77904875,269,279752,50.0084,6278350,5695.24,0.00017876,0.0203582,0.0203582,0.306452
243561930,77904875,16040,5439120,3117.98,163437000,490932,0.000573252,0.0902595,0.0953729,1.2249
243565053,77904875,16678,12651500,11145.2,396182000,1538330,0.000880939,0.121593,0.11592,0.843784
243553942,77904875,171,1328820,544.803,33895700,61316.9,0.000409989,0.0461438,0.0461438,0.222875
243553931,77904875,155,1794710,730.187,49338000,91185.8,0.000406856,0.0508081,0.0504168,0.260372
243561746,77904875,16000,550487,197.656,9046760,21432.9,0.000359056,0.0389344,0.0387766,0.483658
243570850,77904875,111220902,69653.3,59.2634,1524250,6224.73,0.000850835,0.0893673,0.0893662,0.0819318
243561298,77904875,15883,104907,43.1989,2297300,5205.93,0.000411782,0.0496242,0.0496242,0.212696
243564575,77904875,16486,3450960,3220.97,81489300,450661,0.000933352,0.13059,0.125092,1.23851
243566768,77904875,17053,5660370,5339.88,125251000,646864,0.000943381,0.11428,0.115812,0.95516
243553943,77904875,173,314538,294.519,4874060,32910.1,0.000936354,0.10463,0.104675,0.517832
243556160,77904875,651,1387160,1451.69,40296500,182553,0.00104652,0.131602,0.130169,0.392191
243565598,77904875,16857,708216,255.576,18788100,29700.3,0.000360872,0.0419368,0.0423746,0.26935
243556143,77904875,646,139837,104.016,3631770,12101.1,0.000743839,0.0865372,0.0865389,0.23323
243565680,77904875,16873,138051,65.3344,3294830,8279.49,0.000473263,0.0599741,0.0603381,0.367807
243557595,77904875,958,1398240,1392.51,47483100,203632,0.000995906,0.145635,0.145632,0.320347
243556422,77904875,772,1363430,901.201,38661000,101172,0.000660982,0.0742041,0.0742017,0.171632
243559520,77904875,15620,34376,104.122,519431,13353.9,0.00302891,0.388465,0,0
243561605,77904875,15945,931840,513.482,17668200,55113.7,0.000551042,0.0591451,0.0590095,0.368245
243567182,77904875,17178,550040,350.704,12721600,39624.8,0.000637597,0.0720398,0.0646066,1.11132
243569618,77904875,17509,338700,631.874,6740480,95057,0.00186559,0.280653,0.280713,0.651059
243566547,77904875,16978,917079,566.03,20574900,68555.6,0.00061721,0.0747543,0.0755089,0.626078
243563425,77904875,16313,13104400,7866.64,309620000,962644,0.000600304,0.0734594,0.073575,0.643112
243570436,77904875,111220778,34772.7,17.6881,812242,2191.88,0.000508679,0.0630347,0,0
243565081,77904875,16689,900074,1048.16,29659400,149381,0.00116453,0.165966,0.157715,0.667614
243557417,77904875,920,7769660,3929.4,278665000,536820,0.000505736,0.0690919,0.0672586,0.824092
243567305,77904875,17226,487948,134.032,10311100,16062,0.000274684,0.0329174,0.0329865,0.548595
243561790,77904875,16009,7580910,5403.38,134908000,829247,0.000712761,0.109386,0.110592,1.82546
243567237,77904875,17206,63592.8,34.8218,1171090,3549.76,0.000547574,0.0558202,0.0558423,0.11561
243568357,77904875,17317,769835,255.556,16402700,29077.6,0.000331962,0.0377712,0.0391055,0.401174
243569500,77904875,17496,869433,524.412,19155500,59258.4,0.000603165,0.0681575,0.0647852,0.534744
243562546,77904875,16088,174845,83.7985,4475000,10074.4,0.000479273,0.0576192,0.0576192,0.177868
243560527,77904875,15712,104790,101.148,2055960,11650.9,0.00096524,0.111183,0.111165,0.245662
243563386,77904875,16300,34939.1,54.4994,951997,6186.35,0.00155984,0.177061,0,0
243567563,77904875,17253,2622590,1606.87,55021600,175363,0.000612703,0.0668664,0.0643383,0.50301
243570891,77904875,112892315,174845,98.4142,4624320,11085,0.000562865,0.0633989,0.0633989,0.20968
243560793,77904875,15818,78275500,42469.2,2055850000,5314020,0.00054256,0.0678887,0.068431,0.725177
243565377,77904875,16808,211433000,143209,5604190000,19059300,0.000677326,0.0901434,0.088565,1.84045
243569190,77904875,17457,102556,112.895,2357540,14734.8,0.00110082,0.143675,0.143098,0.328902
243562809,77904875,16139,698120,320.315,16408100,41653.1,0.000458825,0.0596646,0.0596227,0.488245
243563682,77904875,16394,524535,538.719,16276100,79383.1,0.00102704,0.15134,0.15134,0.367054
243554365,77904875,369,12407300,9533.89,280761000,1615200,0.000768407,0.130181,0.130082,1.51046
243554395,77904875,391,4494070,1712.69,120674000,216826,0.0003811,0.0482472,0.0481221,0.471721
243563563,77904875,16355,5336500,4480.8,126631000,560541,0.000839652,0.105039,0.103255,0.662323
243565513,77904875,16840,17889200,15756.2,610359000,2406090,0.000880762,0.134499,0.129394,2.14065
243566359,77904875,16928,2485650,991.316,70020000,138048,0.000398816,0.0555379,0.0536254,0.579428
243556209,77904875,674,34969,41.2621,1203860,5016.87,0.00117996,0.143466,0,0
243559376,77904875,15606,524535,277.679,12784800,32389.2,0.00052938,0.0617483,0.0617483,0.355222
243557960,77904875,1061,138734,116.627,4185530,13674.4,0.000840651,0.0985655,0.0984823,0.133276
243563479,77904875,16331,454597,172.975,10797900,20547.1,0.000380501,0.0451985,0.0451985,0.283079
243564950,77904875,16606,139876,57.737,3867070,6420.44,0.000412773,0.0459009,0.0459009,0.178834
243557504,77904875,939,95692.4,57.9541,2099210,7855.22,0.000605629,0.0820882,0.0819353,0.577425
243569811,77904875,17531,278656,223.802,5549630,26299.7,0.000803147,0.0943803,0.0946335,0.770468
243555525,77904875,450,1217970,23.6253,10647200,3866.5,1.93973e-05,0.00317455,0.00316144,1.46178
243557320,77904875,893,734349,410.027,18837400,52836,0.000558355,0.0719495,0.0719495,0.713352
243560602,77904875,15765,2233030,1070.18,62223400,112090,0.000479249,0.0501962,0.0502025,0.477005
243560962,77904875,15861,3402670,1665.48,78252900,255825,0.000489461,0.0751834,0.0841424,1.30498
243568881,77904875,17375,1429880,987.114,30809500,116779,0.000690347,0.0816707,0.0781756,0.75836
243561365,77904875,15903,383134000,272408,9212690000,39852800,0.000710999,0.104018,0.106489,2.18412
243554039,77904875,220,11122700,12786.8,318674000,1610270,0.00114962,0.144773,0.143041,0.883132
243567140,77904875,17156,8604890,5418.22,178805000,610292,0.000629667,0.0709238,0.0686584,0.742453
243563733,77904875,16412,209814,103.1,6502040,12481.3,0.000491389,0.0594874,0.0594874,0.215422
243567282,77904875,17220,21840600,12684.9,471627000,1480070,0.000580797,0.067767,0.0661976,0.751742
243564645,77904875,16497,868102,817.578,19283900,93959.6,0.000941799,0.108236,0.0991085,1.16904
243565392,77904875,16813,49190700,46598.2,1635750000,7047530,0.000947297,0.14327,0.136149,2.11233
243557618,77904875,963,87255.4,44.1963,1394110,6961.62,0.000506517,0.0797845,0.0213811,0.00881658
243567246,77904875,17209,1777610,1557.19,33629900,164606,0.000876006,0.0925997,0.0926287,0.466857
243557178,77904875,861,943396,359.076,19848100,41756.4,0.000380621,0.0442617,0.0442548,0.467929
243559510,77904875,15619,569768,619.27,12050100,70335.5,0.00108688,0.123446,0.126864,0.861747
243563496,77904875,16336,104907,99.8805,2851360,13345.4,0.000952086,0.127212,0.127212,0.171623
243565164,77904875,16698,5241940,2504.1,164716000,319342,0.000477705,0.0609205,0.0593661,0.638554
243555551,77904875,471,87713.9,32.2703,2564390,4081.85,0.000367904,0.046536,0.0451729,0.236813
243560845,77904875,15836,12092800,5635.31,304063000,682089,0.000466007,0.0564048,0.0557398,0.402697
243565549,77904875,16848,833673,573.513,24345700,80709.2,0.000687935,0.0968115,0.0966119,0.488724
243554121,77904875,254,15628700,7488.21,472073000,971794,0.000479133,0.0621802,0.0612982,0.737113
243560544,77904875,15723,627616,1145.05,11522600,122464,0.00182444,0.195126,0.194908,0.520054
243561626,77904875,15951,942090,783.523,18228200,106538,0.000831686,0.113087,0.114413,0.455811
243562994,77904875,16211,11931100,10180.7,271254000,1275900,0.000853287,0.106939,0.106493,0.95053
243565262,77904875,16757,34969,10.0724,1102180,1345.82,0.000288038,0.0384859,0,0
243554362,77904875,368,34969,23.1731,911705,3069.74,0.000662674,0.0877847,0,0
243564675,77904875,16520,3292490,2870.26,92754400,428350,0.000871762,0.130099,0.132098,1.17508
243565486,77904875,16823,969598,1881.34,28985700,272862,0.00194033,0.281417,0.2667,0.865033
243567268,77904875,17217,940108,916.741,15286600,96992.2,0.000975145,0.103171,0.103171,0.445177
243556839,77904875,849,69938,41.121,1704390,5070.08,0.000587964,0.072494,0.072494,0.624073
243564605,77904875,16492,2149560,2150.78,52358900,326946,0.00100056,0.152099,0.146214,1.21591
243556094,77904875,632,3269870,2135.17,95414500,281525,0.000652983,0.0860967,0.0864871,0.626262
243570039,77904875,17590,69908.4,15.7082,1200450,1697.38,0.000224696,0.02428,0.024283,0.40918
243566202,77904875,16896,338315,872.317,6423100,100166,0.00257842,0.296072,0.273999,1.00545
243559480,77904875,15615,743727,803.06,15808800,91389.6,0.00107978,0.122881,0.125716,0.919519
243564074,77904875,16429,2103880,1271.1,59996400,161327,0.000604166,0.0766804,0.0709239,0.822479
243562902,77904875,16163,10912800,4563.59,266294000,560152,0.000418188,0.0513301,0.0509918,0.575056
243570227,77904875,111220686,594473,176.862,13841500,20854.1,0.000297511,0.0350801,0.0350801,0.404547
243556408,77904875,764,524535,311.78,9536230,39573.4,0.000594392,0.0754447,0.0754447,1.06877
243556411,77904875,765,69786.6,19.655,1752860,2588.36,0.000281645,0.0370896,0.0370783,0.654932
243561275,77904875,15880,349690,175.439,7994370,21523.1,0.000501698,0.0615491,0.0615491,0.357383
243556403,77904875,757,104907,42.7506,2745850,5267.7,0.000407509,0.0502131,0.0502131,0.325305
243555829,77904875,593,1816550,151.303,22345600,22214.7,8.32915e-05,0.0122291,0.0117869,1.40381
243556573,77904875,809,3373460,1759.6,85856200,178627,0.000521602,0.0529508,0.0529913,0.215304
243566817,77904875,17074,1317540,1263.76,31419500,140181,0.00095918,0.106396,0.106266,0.28685
243554304,77904875,339,17591600,14810.5,519697000,1988340,0.000841906,0.113028,0.105841,0.892479
243554333,77904875,358,104385,90.7007,2748750,10045.8,0.000868907,0.0962382,0.0961462,0.335026
243557949,77904875,1057,3496840,1338.42,83992000,160757,0.000382752,0.0459721,0.0459734,0.470687
243559358,77904875,15604,1362940,929.498,31789300,103323,0.000681979,0.0758085,0.0758239,0.553688
243567047,77904875,17122,69938,96.5574,2104680,11021.2,0.00138061,0.157585,0.157585,0.27856
243554329,77904875,350,68280,34.9252,1648110,3810.44,0.000511499,0.0558061,0.0556418,0.24107
243554331,77904875,353,1993230,1032.28,55620500,131084,0.000517894,0.0657644,0.0657644,0.449731
243558884,77904875,1129,67262100,55252.7,1714390000,7084690,0.000821454,0.105329,0.103156,1.07475
243564877,77904875,16584,309687,320.526,9253380,38417.7,0.001035,0.124053,0.123026,0.399664
243567249,77904875,17212,837498,640.452,18343300,67613.5,0.000764721,0.0807327,0.0807693,0.463836
243561581,77904875,15937,5306030,4308.65,99026200,690164,0.000812028,0.130071,0.126694,1.77329
243557716,77904875,982,139876,56.7927,4033030,7471.68,0.000406022,0.0534165,0.0534165,0.193885
243564115,77904875,16441,139825,64.8928,4722060,7523.74,0.000464102,0.0538084,0.0538151,0.254297
243555642,77904875,515,454597,292.552,10088400,32937.4,0.000643541,0.0724541,0.0724541,0.191459
243564530,77904875,16478,1014500,1007.38,25849700,159278,0.000992976,0.157001,0.151396,1.03978
243556607,77904875,822,30823300,16151.7,711071000,2013200,0.00052401,0.0653143,0.0649868,0.96502
243555542,77904875,467,5793380,5977.11,133038000,713047,0.00103171,0.12308,0.123077,1.06302
243555826,77904875,591,34967,12.6179,797867,1349.69,0.000360852,0.0385991,0,0
243553693,77904875,19,104907,39.8052,2852050,4511.58,0.000379433,0.0430056,0.0430056,0.204196
243555810,77904875,583,2353800,1771.47,58607000,220294,0.000752599,0.0935907,0.0936253,0.621512
243555528,77904875,453,64683800,27650.2,1593060000,3992710,0.000427467,0.0617265,0.0608405,1.69211
243561341,77904875,15900,722709,346.438,12131900,35460.7,0.000479361,0.0490663,0.0489175,0.454227
243562725,77904875,16121,10913900,6663.2,313202000,887538,0.000610522,0.0813215,0.0814846,0.870674
243553887,77904875,126,139874,105.923,1789330,13925.1,0.000757273,0.0995545,0.0995546,0.257172
243562337,77904875,16066,2924710,4084.04,67185200,660557,0.00139639,0.225854,0.224698,2.13686
243554128,77904875,257,459822,172.958,13377900,24041.4,0.000376142,0.0522842,0.0506905,0.671996
243555562,77904875,478,1090390,816.903,40003900,136024,0.000749184,0.124748,0.110314,1.29237
243558925,77904875,10686,1789210,3125.53,55890600,464111,0.00174688,0.259394,0.250001,1.36347
243565726,77904875,16880,279752,152.346,7853280,17771.4,0.000544576,0.0635257,0.0635257,0.169573
243565142,77904875,16690,3578540,4255.66,112106000,584082,0.00118922,0.163218,0.155212,0.757582
243554136,77904875,260,291016,181.715,4579380,25324,0.000624418,0.0870192,0.0873507,0.427816
243555553,77904875,472,338022,275.757,7477470,29617.5,0.000815796,0.08762,0.0873503,0.146073
243555586,77904875,493,18676500,9573.36,476797000,1158330,0.000512588,0.0620208,0.0636383,0.891896
243560476,77904875,15695,34969,54.9608,903007,7376.23,0.0015717,0.210936,0,0
243565357,77904875,16799,274453,185.62,6441260,20584.7,0.000676328,0.0750025,0.0748796,0.325547
243565896,77904875,16883,1132730,636.113,27736300,71570.3,0.000561576,0.063184,0.0589612,0.589039
243564661,77904875,16510,9581170,7434.91,267585000,1008220,0.000775992,0.10523,0.105669,1.0708
243554157,77904875,262,3249270,1769.06,74879600,220785,0.000544448,0.0679491,0.0666799,0.389672
243569901,77904875,17556,187270,104.987,4138340,11232.5,0.000560621,0.0599802,0.0563981,0.704194
243566307,77904875,16910,34950.1,16.1614,816050,1717.64,0.000462415,0.0491455,0,0
243570496,77904875,111220798,1229900,834.525,28452500,94199.5,0.000678532,0.0765913,0.0768244,0.611133
243565373,77904875,16803,55307.1,42.4194,1182650,4749.26,0.000766978,0.0858707,0.0776195,0.684931
243567676,77904875,17268,943115,834.922,19739700,89815.8,0.000885281,0.0952332,0.0952179,0.275559
243562928,77904875,16179,728485,561.191,18174500,73020.1,0.000770354,0.100236,0.0997232,0.531963
243565043,77904875,16674,1747750,1494.23,50731300,203241,0.000854942,0.116287,0.107742,0.91166
243554116,77904875,250,1745150,1116.55,43594700,127818,0.000639804,0.073242,0.0732199,0.373839
243561552,77904875,15928,15589800,10744.4,320011000,1555300,0.000689198,0.0997642,0.099975,1.53163
243564096,77904875,16435,1192600,1519.72,39606500,235420,0.0012743,0.197401,0.179265,1.40481
243568643,77904875,17338,1257460,586.534,28240400,73120.1,0.000466443,0.058149,0.058141,0.467576
243561319,77904875,15895,2695340,1641.42,54142000,176358,0.000608982,0.0654306,0.0653368,0.337919
243561426,77904875,15914,12583400,10219.9,290709000,1177400,0.00081217,0.0935671,0.0930513,1.13828
243562538,77904875,16086,349690,126.723,8997640,15484,0.000362386,0.0442793,0.0442793,0.359376
243567388,77904875,17235,1346150,554.874,30629200,75135,0.000412194,0.0558149,0.0567663,0.700877
243557922,77904875,1046,613390,905.824,18509100,188690,0.00147675,0.307618,0.318663,0.672656
243554002,77904875,200,624530,322.742,11683600,36425.6,0.000516776,0.0583247,0.0582633,0.441171
243555723,77904875,546,29258.6,19.7962,806138,2151.91,0.000676595,0.0735481,0,0
243567126,77904875,17149,314721,174.426,7247180,18884.9,0.000554225,0.0600053,0.0600053,0.399488
243556205,77904875,671,293146,13.5803,3795270,1896.35,4.6326e-05,0.00646896,0.00609085,0.574874
243557679,77904875,976,2457800,1811,85575300,246689,0.000736838,0.10037,0.0996957,0.673624
243553880,77904875,121,104907,20.1715,2586910,2518.29,0.00019228,0.024005,0.024005,0.153851
243569887,77904875,17552,104907,64.1362,2915360,7974.4,0.000611363,0.076014,0.076014,0.343841
243557550,77904875,950,699380,294.426,16586300,42341.7,0.000420981,0.0605417,0.0605417,1.02244
243559543,77904875,15622,8950180,11765.4,160876000,1491470,0.00131455,0.166641,0.162653,1.09032
243560469,77904875,15694,699378,1855.65,15275200,261613,0.00265329,0.374066,0.374065,0.64257
243557343,77904875,902,419628,97.3641,11853000,11627.1,0.000232025,0.0277082,0.0277082,0.235168
243553849,77904875,104,5123300,4764.02,117412000,693862,0.000929874,0.135433,0.13606,1.14777
243562807,77904875,16138,808216,387.603,20128000,49404,0.000479579,0.0611271,0.0598171,0.585979
243555679,77904875,533,2159110,888.818,52579900,134023,0.00041166,0.0620732,0.0551181,1.50735
243556180,77904875,657,1958260,368.146,32806300,49552.4,0.000187996,0.0253042,0.0253042,0.694494
243562984,77904875,16196,513546,147.371,13068700,18158.2,0.000286968,0.0353585,0.0351345,0.664714
243558910,77904875,10677,5878780,1267.15,170552000,178514,0.000215546,0.0303658,0.0308093,1.07401
243562115,77904875,16055,524535,165.571,14124100,19277.3,0.000315652,0.0367512,0.0367512,0.208044
243567829,77904875,17286,69897,191.914,1021480,20145.8,0.00274567,0.288221,0.288221,0.108177
243554028,77904875,214,770691,1082.11,18542100,133639,0.00140408,0.173401,0.176745,0.577088
243555493,77904875,425,1119010,216.47,27354400,25627,0.000193448,0.0229015,0.0229015,0.362977
243564656,77904875,16509,13677500,11666.3,362480000,1549470,0.000852957,0.113286,0.112057,1.12993
243565161,77904875,16697,5241940,2504.1,164716000,319342,0.000477705,0.0609205,0.0593661,0.638554
243555707,77904875,544,1153060,473.129,24386500,51591.9,0.000410324,0.0447433,0.0447548,0.238014
243561856,77904875,16023,9613270,752.809,123895000,97183,7.83094e-05,0.0101093,0.00983219,1.17057
243569938,77904875,17563,430904,277.399,7991650,30483.8,0.000643761,0.0707437,0.0699218,0.261358
243561487,77904875,15923,2862460,3506.72,55410300,601384,0.00122507,0.210094,0.253056,1.45336
243570348,77904875,111220734,445133,151.31,9537390,16495.6,0.000339921,0.0370576,0.0353815,0.436316
243567671,77904875,17266,943115,834.922,19739700,89815.8,0.000885281,0.0952332,0.0952179,0.275559
243557683,77904875,977,419628,140.369,11431000,17956.7,0.000334509,0.042792,0.042792,0.278539
243555565,77904875,479,744130,398.366,19484100,47253.7,0.000535345,0.063502,0.0624172,0.479186
243564252,77904875,16458,983613,720.878,26276100,108283,0.000732887,0.110087,0.105448,0.712794
243563343,77904875,16290,419457,319.817,11021700,38265.1,0.000762456,0.0912255,0.0912153,0.54899
243565658,77904875,16868,1122610,799.405,31488200,98797.1,0.000712098,0.0880069,0.086277,0.405827
243553934,77904875,159,8880940,24849.3,198553000,4677870,0.00279805,0.526732,0.564086,1.27958
243561870,77904875,16026,17356300,7480.73,539134000,1037270,0.00043101,0.0597633,0.0592262,1.08572
243564649,77904875,16499,413725,459.617,9398230,52622,0.00111092,0.127191,0.114159,1.44002
243561348,77904875,15901,762491,447.266,16593500,49362.5,0.000586586,0.0647385,0.0647327,0.344446
243563087,77904875,16242,242713,114.982,5187830,11446.4,0.000473736,0.0471603,0.047068,0.257415
243564906,77904875,16588,370289,356.577,11300800,42655,0.00096297,0.115194,0.113772,0.407185
243557378,77904875,909,12447800,5644.27,262032000,697180,0.000453435,0.0560083,0.0560051,0.79378
243563313,77904875,16277,66193.6,50.2422,1461250,6039.46,0.000759018,0.0912393,0.0919039,0.181635
243566747,77904875,17048,22635,4.92546,533806,565.822,0.000217603,0.0249976,0,0
243566299,77904875,16907,347516,253.799,7590080,28444.7,0.000730322,0.0818515,0.0743445,0.973251
243563786,77904875,16421,763549,707.985,21713700,93030.9,0.00092723,0.12184,0.120841,0.372121
243556165,77904875,652,34969,12.5893,817956,1553.7,0.000360014,0.0444307,0,0
243569306,77904875,17470,588060,304.405,12997200,33799.1,0.000517643,0.0574756,0.0577292,0.482403
243565021,77904875,16663,104907,27.6042,3198950,3476.81,0.000263131,0.0331418,0.0331418,0.00997403
243570682,77904875,111220858,91531.8,69.7744,1939720,11043.2,0.000762297,0.120649,0.108727,1.1156
243570070,77904875,17603,34753.5,18.3252,861649,2602.54,0.00052729,0.0748857,0,0
243561289,77904875,15882,244783,132.24,5697060,16317.2,0.000540233,0.0666598,0.0666598,0.36348
243566317,77904875,16916,34969,49.4659,1406920,6665.4,0.00141456,0.190609,0,0
243553724,77904875,53,43538.4,34.243,1074220,5928.99,0.000786502,0.136178,0.136156,0.0197025
243555804,77904875,580,237492,299.231,6126330,39713.5,0.00125996,0.16722,0.166252,0.405944
243560895,77904875,15848,962563,423.213,20721000,48537.8,0.000439673,0.0504256,0.048382,0.476711
