id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243129099,77620497,16519,10356800,19467.3,234684000,2409980,0.00187967,0.232696,0.221265,0.665806
243126408,77620497,15750,502800000,887844,10546700000,105158000,0.0017658,0.209145,0.205058,0.998424
243129360,77620497,16618,559446,1003.92,10572100,121442,0.00179449,0.217075,0.217116,0.595819
243129876,77620497,16758,30937.3,23.6813,688551,2541.02,0.000765462,0.0821346,0,0
243130955,77620497,17427,2028030,3319.11,45549700,399126,0.00163662,0.196805,0.1968,0.53289
243131083,77620497,17640,199313,123.333,3165310,14665.4,0.00061879,0.0735797,0.0735797,0.873339
243124049,77620497,849,46449.5,52.8034,997019,5365.46,0.00113679,0.115512,0.116449,0.0684778
243120747,77620497,103,31770.4,9.59843,810968,1095.44,0.000302118,0.0344799,0,0
243130237,77620497,16992,135318,584.174,3169370,100300,0.00431705,0.741219,0.738426,0.313953
243130123,77620497,16886,314721,687.372,6662470,91203.1,0.00218407,0.28979,0.28979,0.235165
243131028,77620497,17528,123595,296.053,2716960,34843.5,0.00239534,0.281916,0.280587,0.193872
243127076,77620497,15908,13451200,21290.2,309745000,2340430,0.00158277,0.173994,0.174531,0.483742
243130649,77620497,17261,244309,240.135,4037010,26114.9,0.000982915,0.106893,0.106861,0.32106
243120767,77620497,114,139673,149.071,2516240,17109.2,0.00106728,0.122494,0.122487,0.18871
243130171,77620497,16937,33354.1,40.8653,932904,4736.3,0.0012252,0.142001,0,0
243125775,77620497,10725,3128740,1665.98,88221300,224103,0.000532476,0.0716271,0.0723515,0.36804
243129976,77620497,16814,49041000,32923.6,1457490000,4288700,0.00067135,0.0874514,0.0857323,0.696857
243123599,77620497,701,5637040,13853.6,158753000,1633290,0.0024576,0.289742,0.277298,0.457671
243128839,77620497,16453,2386840,5013.19,53278000,636250,0.00210035,0.266566,0.259833,0.698471
243129476,77620497,16638,366452,468.516,6395080,52744.8,0.00127852,0.143934,0.141083,0.372381
243125592,77620497,1140,338980,143.336,4322810,16247.5,0.000422846,0.0479305,0.0460975,0.515818
243128516,77620497,16348,1594270,1871.9,31869800,190459,0.00117414,0.119465,0.112669,0.626951
243127645,77620497,16097,128000,391.686,3023290,43567.1,0.00306004,0.340367,0.333889,0.327906
243128930,77620497,16492,2475290,4187.45,49923200,500391,0.0016917,0.202154,0.187418,0.818417
243121603,77620497,303,1433180,3366.71,25681300,537461,0.00234911,0.375012,0.363957,0.586253
243128784,77620497,16429,2656110,9770.76,69040600,1572810,0.0036786,0.59215,0.585784,1.01735
243130360,77620497,17048,34969,197.302,843223,23384.3,0.0056422,0.668715,0,0
243122266,77620497,425,848990,1270.48,16198200,140795,0.00149646,0.165838,0.151029,0.795013
243126623,77620497,15787,2488060,1704.63,49330700,213890,0.000685124,0.0859663,0.0806091,1.20532
243122106,77620497,386,13663900,22997.3,304049000,2801380,0.00168307,0.205021,0.202291,0.618997
243124387,77620497,920,8397120,5460.97,254513000,686293,0.000650339,0.0817296,0.0799359,0.540507
243131021,77620497,17519,204671,240.277,3799920,26620.1,0.00117397,0.130063,0.136095,0.70862
243129639,77620497,16705,2564900,5182.71,54493800,617380,0.00202063,0.240704,0.225317,0.773471
243123968,77620497,811,3730410,5145.35,98969700,612326,0.0013793,0.164144,0.162874,0.358787
243130958,77620497,17431,934401,1120.88,18335800,140107,0.00119957,0.149943,0.154504,0.412367
243127035,77620497,15900,734225,539.066,12314900,50647.6,0.000734198,0.068981,0.0689749,0.376017
243123283,77620497,648,7753040,22706.5,208136000,2451420,0.00292872,0.316189,0.315438,0.347654
243130120,77620497,16881,175049,139.972,3990430,17611.5,0.000799615,0.100609,0.102519,0.39206
243131166,77620497,111220874,273568,433.116,7595860,50286.7,0.00158321,0.183818,0.192801,0.40744
243129730,77620497,16732,3010100,5406.8,60853000,625613,0.00179622,0.207838,0.196773,0.622922
243128754,77620497,16416,731255,900.926,17875300,97533.1,0.00123203,0.133378,0.127047,0.371402
243125633,77620497,10680,3819110,2367.46,90366600,286579,0.000619899,0.0750381,0.0749566,0.540919
243127561,77620497,16069,4180170,10373.5,94163400,1135980,0.0024816,0.271754,0.266695,0.331808
243121961,77620497,358,92884.3,634.441,2567310,108938,0.00683044,1.17284,1.1437,0.752204
243129480,77620497,16640,96347.8,49.2365,1812740,5365.72,0.000511029,0.0556911,0.0557372,0.175111
243130656,77620497,17265,209518,187.218,3121650,20157.9,0.000893565,0.0962109,0.0961521,0.548404
243131055,77620497,17569,374801,194.224,5553940,21550.5,0.000518206,0.0574984,0.0720714,1.14855
243128899,77620497,16475,244783,431.103,5052750,52308.9,0.00176117,0.213695,0.213695,0.260079
243129619,77620497,16697,6059490,7747.83,157314000,954959,0.00127863,0.157597,0.156375,0.379215
243130620,77620497,17227,243625,454.964,4466600,60697.4,0.00186747,0.249142,0.248437,0.511955
243120782,77620497,122,1693590,1293.99,26243900,141774,0.000764051,0.0837121,0.0826005,0.458769
243126433,77620497,15760,257131,65.7249,5845840,7309.65,0.000255609,0.0284278,0.028452,0.344192
243128851,77620497,16458,1077350,2734.42,23875800,369803,0.0025381,0.343253,0.327147,0.711915
243127650,77620497,16098,101570,292.654,2385210,31666.6,0.0028813,0.311771,0.311544,0.143246
243130848,77620497,17360,34969,37.1498,540380,4067.19,0.00106236,0.116308,0,0
243122066,77620497,379,132730,137.499,2312050,16735.3,0.00103593,0.126085,0.126143,0.52628
243129874,77620497,16757,30937.3,23.6813,688551,2541.02,0.000765462,0.0821346,0,0
243130122,77620497,16883,1251910,6483.05,29213200,1065200,0.00517854,0.850864,0.836032,1.45677
243125191,77620497,1074,232959,15.9525,2062880,1895.41,6.84776e-05,0.00813621,0.00746453,0.26554
243120715,77620497,83,899166,821.59,11295100,104972,0.000913724,0.116743,0.122866,1.22695
243124644,77620497,975,33218.8,34.485,783122,3921.23,0.00103812,0.118043,0,0
243123888,77620497,773,712426,2117.15,17810900,250891,0.00297175,0.352164,0.351171,0.239033
243131090,77620497,111220624,34969,96.6852,861284,11216.9,0.00276488,0.320767,0,0
243130852,77620497,17365,213506,283.527,6371560,33151.5,0.00132796,0.155272,0.160513,0.259566
243122644,77620497,487,244714,252.715,4699240,27103.8,0.0010327,0.110757,0.110761,0.133011
243126719,77620497,15833,419624,562.292,8279510,57626.1,0.00133999,0.137328,0.137328,0.272036
243125061,77620497,1035,166094,274.523,3825360,29523.4,0.00165282,0.177751,0.177751,0.1186
243129930,77620497,16790,978249,1615.79,19011500,182601,0.00165172,0.186661,0.179662,0.465327
243124131,77620497,854,3225350,1910.42,45779500,216981,0.000592316,0.0672738,0.0665805,0.732144
243123243,77620497,614,844603,279.669,12162200,26863.2,0.000331125,0.0318057,0.0314049,0.404544
243130753,77620497,17281,50062.3,47.995,990314,5258.68,0.000958705,0.105043,0.105023,0.00173171
243129542,77620497,16667,371859,423.057,9624690,47525.5,0.00113768,0.127805,0.128029,0.270023
243130934,77620497,17399,104429,187.214,1502710,22387.2,0.00179273,0.214376,0.216612,0.325096
243127242,77620497,15975,1877700,15309.1,43683800,2595280,0.00815311,1.38216,1.33587,0.613392
243126440,77620497,15762,330909,135.743,7033690,14309.2,0.000410212,0.0432422,0.0431719,0.344216
243124674,77620497,989,862766,841.901,24307900,98779.2,0.000975817,0.114491,0.111835,0.266144
243125204,77620497,1080,41820400,101552,956770000,14264800,0.00242828,0.341097,0.329989,0.986558
243121198,77620497,217,1044110,2775.56,27854600,334759,0.00265831,0.320617,0.31997,0.362201
243130058,77620497,16863,839256,1380.3,20662800,192094,0.00164467,0.228885,0.228885,0.825308
243129970,77620497,16810,61794800,70393.6,1745860000,10040900,0.00113915,0.162487,0.15448,2.33307
243126870,77620497,15881,216140,391.338,3911820,60716.3,0.00181058,0.280912,0.271696,0.629318
243120719,77620497,87,63605.6,26.6143,1554560,2825.67,0.000418427,0.0444249,0.0444216,0.0225506
243130638,77620497,17250,6779920,6586.03,109253000,726052,0.000971403,0.107089,0.106358,0.688482
243130346,77620497,17029,104546,189.174,2360480,26592.6,0.00180947,0.254361,0.254137,0.47744
243125629,77620497,10678,3876430,2758.71,98904500,332572,0.000711663,0.0857934,0.0865359,0.405032
243128121,77620497,16253,796754,434.551,15667300,42527.3,0.000545402,0.0533757,0.0529171,0.335642
243127591,77620497,16082,7342110,16598.1,189186000,1782750,0.00226067,0.242811,0.24393,0.391305
243130005,77620497,16828,39943200,25847.9,1192010000,3416960,0.000647118,0.0855456,0.0842821,0.702451
243130845,77620497,17356,104907,181.107,1831970,21775.8,0.00172636,0.207573,0.207573,0.616341
243121162,77620497,200,627382,485.968,11154900,46816.7,0.000774596,0.0746222,0.0746083,0.188547
243127120,77620497,15919,6854930,12252.8,126069000,1590170,0.00178745,0.231975,0.227075,0.700633
243120691,77620497,64,313002,278.475,6850750,32539.7,0.00088969,0.10396,0.102196,0.220351
243121176,77620497,206,33218.8,53.2533,619132,6129.03,0.00160311,0.184505,0,0
243130381,77620497,17082,155146,141.747,3952060,17953.1,0.000913633,0.115717,0.11597,0.202302
243127558,77620497,16068,4089120,9945.92,90265700,1014990,0.00243229,0.248216,0.238622,0.41119
243127618,77620497,16090,18960.6,23.901,395222,2662.88,0.00126056,0.140443,0,0
243127902,77620497,16152,33218.8,53.1622,753333,5612.07,0.00160037,0.168943,0,0
243128391,77620497,16308,75333200,141796,1669630000,18946400,0.00188225,0.251502,0.240676,1.16635
243120816,77620497,138,4490000,12087.4,111791000,1704620,0.00269207,0.379648,0.378914,0.649103
243121262,77620497,236,1495470,2176.38,31926300,246098,0.00145531,0.164562,0.168531,0.553968
243129472,77620497,16635,161943,144.454,2955530,14583,0.000892006,0.0900507,0.0894125,0.34301
243130836,77620497,17341,89462.2,98.3661,2106500,10966.9,0.00109953,0.122587,0.123415,0.145366
243130440,77620497,17126,1007900,1724.1,19355900,191610,0.00171059,0.190108,0.190146,0.503336
243120378,77620497,15,165169,148.711,4031300,17409.5,0.000900357,0.105404,0.104642,0.118012
243127167,77620497,15948,944951,1166.63,18120500,116641,0.00123459,0.123436,0.121185,0.366734
243125869,77620497,15565,869840000,1420750,18849500000,173671000,0.00163335,0.199659,0.194473,1.22312
243127545,77620497,16064,3664540,5138.21,54888300,651967,0.00140214,0.177912,0.168034,1.32268
243128477,77620497,16332,3653200,6464.68,75139700,850535,0.0017696,0.232819,0.222669,1.00257
243123628,77620497,703,13422700,21012,260599000,2518570,0.00156541,0.187635,0.181158,0.768385
243123240,77620497,613,399941,463.103,8446560,54749.8,0.00115793,0.136894,0.129529,0.392584
243126727,77620497,15836,13237500,15959.8,259661000,1864700,0.00120566,0.140865,0.14137,0.735372
243128777,77620497,16426,160192,106.92,3986010,11680,0.000667449,0.0729128,0.0728436,0.0310426
243130373,77620497,17068,1479960,2733.78,29704200,301929,0.00184721,0.204012,0.199695,0.615473
243131070,77620497,17591,159242,71.1419,2905760,8823.38,0.000446752,0.0554085,0.0543667,0.812141
243124894,77620497,1006,997814,177.255,10509000,20539.6,0.000177643,0.0205846,0.0205584,0.629299
243131091,77620497,111220626,661824,1375.42,15571200,168820,0.00207823,0.255083,0.254872,0.293421
243120841,77620497,149,1239760,1327.7,30564900,148349,0.00107094,0.11966,0.119265,0.224255
243129571,77620497,16678,11918500,24634.9,303717000,2913790,0.00206694,0.244476,0.234921,0.527994
243131185,77620497,112892315,95982.5,156.987,2066650,21987.2,0.00163557,0.229076,0.229234,0.28705
243130193,77620497,16957,524535,1248.71,11460200,145272,0.0023806,0.276954,0.276954,0.208924
243129718,77620497,16728,4002490,6537.42,78402600,752190,0.00163334,0.187931,0.179408,0.663091
243120807,77620497,135,383171,321.051,6944880,40816.6,0.000837879,0.106523,0.106531,0.627528
243120860,77620497,157,606294,304.528,10733700,36315.8,0.000502277,0.059898,0.0588864,0.683662
243121919,77620497,339,19801700,32468.8,479530000,3994200,0.00163969,0.20171,0.200041,0.6346
243125177,77620497,1069,39593.6,74.7046,468181,9116.65,0.00188679,0.230256,0.230138,0.205481
243123813,77620497,743,492607,618.411,9714970,67405.9,0.00125538,0.136835,0.134145,0.298846
243130633,77620497,17244,1084960,1656.17,21197800,186281,0.00152648,0.171694,0.169412,0.282914
243130272,77620497,17014,287457,234.002,5507450,25722.4,0.000814041,0.0894826,0.0898773,0.556336
243126332,77620497,15712,86247.9,29.8855,1435360,2975.32,0.000346507,0.0344973,0.034253,0.334762
243125704,77620497,10699,903345,2633.33,19139700,347197,0.00291509,0.384346,0.382804,0.799112
243130457,77620497,17139,402396,936.43,7700270,101587,0.00232714,0.252457,0.242045,0.391658
243122053,77620497,378,3542260,8416.19,79117200,906025,0.00237594,0.255776,0.250373,0.304111
243127309,77620497,15999,880848,620.304,13563000,67466.7,0.000704212,0.0765929,0.0764591,0.291545
243125936,77620497,15597,78639.3,42.0671,1118920,4508.37,0.000534938,0.0573297,0.0550659,0.457389
243130870,77620497,17389,438503,109.334,5066740,12198.5,0.000249335,0.0278185,0.0286162,0.573974
243122687,77620497,503,2428200,4640.87,55758300,550418,0.00191124,0.226677,0.21652,0.517895
243125084,77620497,1041,6678770,3020.1,116750000,364237,0.000452193,0.0545365,0.0517832,0.946149
243130076,77620497,16873,244783,915.033,5800950,149103,0.00373814,0.609123,0.609123,0.534692
243120732,77620497,95,7924110,16499.4,155537000,1760760,0.00208217,0.222203,0.213259,0.628022
243123171,77620497,591,261800,153.028,4991950,17537.7,0.000584522,0.0669888,0.0668259,0.205932
243124381,77620497,919,735635,1571.02,18482000,162238,0.0021356,0.220541,0.219294,0.341823
243123086,77620497,581,380462,239.028,7978750,26980.7,0.000628257,0.0709155,0.0722464,0.339023
243127165,77620497,15947,1506640,1527.56,27445500,150438,0.00101389,0.0998504,0.0978916,0.286898
243128071,77620497,16230,162874,217.331,3528150,39139.8,0.00133435,0.240308,0.257335,0.892868
243123121,77620497,585,334379,451.578,6902800,69891.5,0.0013505,0.209019,0.199429,0.684873
243130066,77620497,16868,1063800,3793.91,25441500,622919,0.00356638,0.585562,0.509029,1.52986
243125107,77620497,1046,769044,2204.82,20349900,253521,0.00286697,0.329657,0.329634,0.376496
243130078,77620497,16874,594473,1181.41,12602200,156161,0.00198732,0.262689,0.262689,0.233992
243127892,77620497,16146,332058,1029.44,7028660,156357,0.00310018,0.470871,0.475372,0.825751
243131076,77620497,17605,34956.8,89.2835,735241,14990.3,0.00255411,0.428825,0,0
243122196,77620497,412,1603350,6193.73,38230900,742761,0.00386299,0.463255,0.463106,0.430099
243127008,77620497,15899,804256,796.49,15834100,80992.6,0.000990343,0.100705,0.100706,0.176642
243122653,77620497,493,19559000,20506,394392000,2191500,0.00104842,0.112045,0.111428,0.915
243131032,77620497,17533,187167,198.256,4060950,25413.3,0.00105924,0.135778,0.136,0.451028
243126837,77620497,15873,1179250,2861.15,21587800,457964,0.00242626,0.388354,0.391775,0.886983
243127905,77620497,16153,33218.8,53.1622,753333,5612.07,0.00160037,0.168943,0,0
243123155,77620497,588,1752600,2046.64,40179500,211505,0.00116778,0.120681,0.119699,0.5136
243123823,77620497,747,144353,734.592,3476560,110123,0.00508888,0.762878,0.77229,0.352559
243126685,77620497,15813,2848140,3784.37,66221300,400895,0.00132872,0.140757,0.141391,0.551016
243130235,77620497,16991,2162360,11994.9,49754300,1969260,0.00554715,0.910699,0.831443,1.69879
243123263,77620497,630,1217420,3797.15,30144300,401510,0.003119,0.329803,0.329411,0.156142
243130398,77620497,17099,273896,560.167,5864190,75659.8,0.00204518,0.276235,0.272846,0.648131
243130944,77620497,17411,249272,289.094,4500230,31946.9,0.00115975,0.128161,0.128264,0.137108
243126856,77620497,15876,239836,293.784,4328720,37444.3,0.00122494,0.156125,0.155667,0.513855
243130413,77620497,17109,978909,2214.35,19700800,246188,0.00226206,0.251492,0.251486,0.535382
243126336,77620497,15715,86247.9,29.8855,1435360,2975.32,0.000346507,0.0344973,0.034253,0.334762
243131129,77620497,111220758,19417.8,22.4973,477513,2540.84,0.00115859,0.130851,0,0
243127880,77620497,16141,9917650,18654.2,215058000,2471700,0.00188091,0.249222,0.24755,0.616802
243128706,77620497,16394,376426,469.092,9610440,53899.7,0.00124617,0.143188,0.139544,0.3826
243128039,77620497,16217,318346,111.132,7883400,12627,0.000349093,0.0396645,0.0397151,0.246117
243126424,77620497,15755,619205,210.642,13518100,22655.5,0.000340182,0.036588,0.0364524,0.389712
243127238,77620497,15974,4992220,27103.6,112251000,4293700,0.00542917,0.860078,0.803737,0.902131
243125674,77620497,10692,1352440,1013.09,26829600,121080,0.000749082,0.0895267,0.084173,0.540747
243126201,77620497,15675,1410860,844.781,25968200,95657,0.000598768,0.0678002,0.0645288,0.623976
243130987,77620497,17471,219326,268.982,4469590,31842.5,0.0012264,0.145183,0.146404,0.373529
243120905,77620497,167,659487,5605.12,14239600,935277,0.00849921,1.41819,1.41569,0.454269
243122614,77620497,473,2332140,2121.55,44701200,204669,0.000909699,0.0877599,0.0876115,0.211043
243131039,77620497,17544,104905,503.892,2507290,90117.2,0.00480331,0.859035,0.859028,0.623571
243131062,77620497,17581,1242850,1047.92,20931700,126371,0.000843162,0.101678,0.0969624,0.872514
243121893,77620497,327,557452,513.394,10407300,49541,0.000920965,0.0888704,0.0888605,0.076895
243127173,77620497,15950,1865490,1729.52,28635100,178688,0.000927115,0.0957863,0.0943938,0.471449
243123297,77620497,662,171761,286.22,3529990,29691.6,0.00166638,0.172865,0.172162,0.206566
243128842,77620497,16455,2386840,5013.19,53278000,636250,0.00210035,0.266566,0.259833,0.698471
243130245,77620497,16997,333183,241.267,9196690,30810.1,0.000724127,0.0924721,0.0924254,0.260694
243129889,77620497,16767,381687,687.966,9887310,83344.6,0.00180244,0.218359,0.218134,0.225104
243131119,77620497,111220724,663419,1579.88,16964700,184109,0.00238141,0.277515,0.277523,0.221701
243124661,77620497,982,126564,512.077,3407360,67171,0.00404599,0.530727,0.53139,0.233211
243125613,77620497,10675,5009370,3893.15,124076000,529076,0.000777173,0.105617,0.110943,1.13324
243128296,77620497,16272,725135,626.202,13413400,61453.5,0.000863567,0.0847477,0.0843559,0.242443
243127183,77620497,15953,349643,313.404,5758880,30257.4,0.000896353,0.0865379,0.0865343,0.226217
243128947,77620497,16499,465042,684.413,8425400,77905.6,0.00147172,0.167524,0.164433,0.518806
243124024,77620497,837,576385,2492.64,14103300,373997,0.0043246,0.648866,0.615112,0.977108
243127491,77620497,16035,30055000,49986.4,648126000,5694740,0.00166316,0.189477,0.184089,0.680884
243127613,77620497,16089,27719.2,37.2106,592458,4279.88,0.00134241,0.154401,0,0
243130866,77620497,17383,1174720,686.942,17047400,75120.8,0.000584774,0.0639481,0.070842,0.902279
243126254,77620497,15689,33148,3.85322,298124,488.028,0.000116243,0.0147227,0,0
243124225,77620497,872,357744,429.244,7966090,48075.3,0.00119987,0.134385,0.13404,0.276731
243121924,77620497,342,6665550,7430.46,126585000,914069,0.00111476,0.137133,0.134394,0.975125
243125914,77620497,15592,554905,167.472,11542600,17040.9,0.000301802,0.0307096,0.0305618,0.412687
243128514,77620497,16345,1594270,1871.9,31869800,190459,0.00117414,0.119465,0.112669,0.626951
243129906,77620497,16775,416249,526.444,9038020,58003,0.00126473,0.139347,0.129625,0.432873
243130980,77620497,17462,1773910,3924.73,34260800,456273,0.00221247,0.257213,0.264646,0.524318
243125661,77620497,10687,3214810,1578.38,58393100,191176,0.000490973,0.0594672,0.0566433,0.9206
243123934,77620497,795,9774960,10868.8,222970000,1326780,0.0011119,0.135732,0.132381,1.29908
243128957,77620497,16509,14972500,25864.2,321984000,3155420,0.00172745,0.210748,0.200909,0.713599
243130553,77620497,17154,669139,678.567,11303700,70914.5,0.00101409,0.105979,0.104429,0.27545
243129317,77620497,16599,469836,735.329,10952100,82396.6,0.00156507,0.175373,0.166381,0.512455
243130824,77620497,17327,429756,354.606,6127520,38751.2,0.000825134,0.0901702,0.0886284,0.476824
243125953,77620497,15602,1096300,493.851,21811500,50177.5,0.000450472,0.04577,0.0463691,0.279045
243124309,77620497,899,69938,94.202,1517970,11181.1,0.00134694,0.159871,0.159871,0.268811
243126273,77620497,15696,492781,173.818,9941950,18478.3,0.000352729,0.037498,0.0361997,0.377893
243130044,77620497,16856,1990730,6512.7,49043300,1003810,0.00327152,0.504242,0.504564,1.426
243130770,77620497,17295,69938,132.454,1295750,17894.3,0.00189387,0.255859,0.255859,0.289746
243126701,77620497,15819,10434300,12185.3,191891000,1492810,0.00116781,0.143068,0.142804,0.805393
243127273,77620497,15987,2248700,3760.67,41081300,418163,0.00167238,0.185958,0.172274,0.693819
243130185,77620497,16952,696793,1472.11,16432400,180037,0.00211269,0.258379,0.258166,0.287669
243124863,77620497,1004,205206,62.3751,3900820,6321.18,0.000303964,0.0308041,0.030489,0.206679
243120346,77620497,1,61445.5,19.8753,841943,1808.83,0.000323462,0.029438,0.0280319,0.833463
243131173,77620497,111220898,19085.9,21.746,511758,2509.08,0.00113938,0.131463,0,0
243121384,77620497,274,1045420,2020.65,27215400,223110,0.00193286,0.213416,0.209002,0.330967
243124230,77620497,874,174845,520.853,3278850,63720.2,0.00297894,0.364438,0.364438,0.273707
243130133,77620497,16899,1129790,1353.1,22729500,156197,0.00119765,0.138253,0.137267,0.51719
243120937,77620497,183,1520080,5840.39,31868600,846169,0.00384217,0.556662,0.553073,0.872004
243121196,77620497,216,512355,141.898,5907980,15898.2,0.000276953,0.0310296,0.0315156,0.586844
243131155,77620497,111220832,69776.1,51.6583,1333280,5965.39,0.000740343,0.0854933,0.0855048,0.0831148
243122608,77620497,471,104907,232.724,2599890,31726.1,0.00221839,0.302421,0.302421,0.474595
243125679,77620497,10693,419372,967.139,7476800,107263,0.00230616,0.25577,0.2557,0.289446
243129668,77620497,16713,139876,310.339,2704070,37160.8,0.00221867,0.26567,0.26567,0.245769
243130739,77620497,17274,62582.3,13.3928,820418,1471.33,0.000214002,0.0235104,0.0234667,0.393906
243121201,77620497,218,1841990,5132.17,47867400,735871,0.00278621,0.399498,0.398347,0.679577
243130632,77620497,17242,1084960,1656.17,21197800,186281,0.00152648,0.171694,0.169412,0.282914
243120409,77620497,31,9137230,16402.1,218243000,1705110,0.00179509,0.186611,0.190698,0.558645
243130251,77620497,17000,125476,90.825,3512260,11395.3,0.000723844,0.0908163,0.0918931,0.227312
243131011,77620497,17501,1877110,1587.66,31059700,178845,0.000845803,0.0952768,0.103693,0.77245
243129163,77620497,16542,132637,93.516,2809440,9594.79,0.00070505,0.0723385,0.072333,0.164062
243127115,77620497,15916,5212930,4923.57,79289900,537750,0.000944492,0.103157,0.107114,1.00097
243130177,77620497,16947,23563400,19599.7,535507000,2573350,0.000831789,0.10921,0.108714,1.17421
243122193,77620497,411,1713480,1446.14,29977300,147590,0.000843977,0.0861344,0.0861344,0.245419
243128281,77620497,16268,83195.7,40.0916,1506500,3658.46,0.000481894,0.0439741,0.042678,0.224521
243131137,77620497,111220784,270591,381.801,8118550,43599.5,0.00141099,0.161127,0.157375,0.154475
243131086,77620497,17646,33218.8,6.7914,504485,778.331,0.000204444,0.0234305,0,0
243128828,77620497,16449,69938,197.48,1621110,26654,0.00282364,0.381108,0.381108,0.0893588
243130585,77620497,17176,625137,1135.15,12293900,132342,0.00181584,0.211701,0.206513,0.319026
243127450,77620497,16021,67210800,118984,1433230000,13109800,0.00177031,0.195055,0.188836,0.726295
243130839,77620497,17344,245144,347.286,5041150,39108.3,0.00141666,0.159532,0.161062,0.208733
243129982,77620497,16820,7681290,5203.79,226139000,643023,0.000677463,0.0837128,0.0809397,0.579693
243120692,77620497,66,34969,71.8127,722813,7345.41,0.00205361,0.210055,0,0
243127953,77620497,16180,174818,539.207,4227910,74079.1,0.0030844,0.423751,0.423728,0.378958
243130191,77620497,16956,1083760,3893.79,26644100,543368,0.00359286,0.501375,0.501538,0.980563
243122137,77620497,394,4561450,9163.89,99590200,1076230,0.00200898,0.235939,0.23512,0.619573
243122571,77620497,452,132875,76.2876,2492810,9127.74,0.00057413,0.0686941,0.0686941,0.39046
243123927,77620497,786,232780,460.323,4780380,55287.5,0.0019775,0.237509,0.230623,0.305553
243130808,77620497,17317,1055560,1552.34,19746700,172140,0.00147063,0.16308,0.162822,0.265703
243130137,77620497,16903,27295.2,57.8408,611195,6654.99,0.00211908,0.243816,0,0
243122831,77620497,544,1139830,2126.05,20669100,306906,0.00186523,0.269256,0.272791,0.967891
243130400,77620497,17100,587942,922.422,12231600,111092,0.0015689,0.18895,0.188532,0.375226
243130837,77620497,17342,89462.2,98.3661,2106500,10966.9,0.00109953,0.122587,0.123415,0.145366
243123853,77620497,761,60884.4,35.5813,1313770,3954.67,0.000584407,0.0649537,0.0652487,0.0723547
243126633,77620497,15790,25550.4,4.76471,473200,492.604,0.000186483,0.0192797,0,0
243128289,77620497,16270,967860,791.796,17290400,77244.6,0.000818089,0.0798096,0.0795092,0.254378
243128886,77620497,16470,99656.4,36.0609,2256830,4022.52,0.000361852,0.040364,0.040364,0.0898188
243129623,77620497,16698,6059490,7747.83,157314000,954959,0.00127863,0.157597,0.156375,0.379215
243130962,77620497,17437,4391930,6696.57,78859200,774774,0.00152474,0.176409,0.186663,0.744912
243130430,77620497,17118,244602,306.852,4393950,33453.7,0.00125449,0.136767,0.136877,0.541618
243131020,77620497,17518,204671,240.277,3799920,26620.1,0.00117397,0.130063,0.136095,0.70862
243127256,77620497,15979,13767900,22991.2,250272000,2636190,0.00166992,0.191474,0.177997,0.922766
243127629,77620497,16093,696599,2039.18,16121700,225666,0.00292734,0.323954,0.323309,0.293995
243121916,77620497,337,6433790,16725.8,152954000,1840060,0.00259967,0.286,0.285979,0.615654
243129734,77620497,16733,129810,164.85,2949540,17678.1,0.00126993,0.136184,0.136108,0.164822
243128791,77620497,16431,234514,198.182,5514160,21490.4,0.000845075,0.0916381,0.0883175,0.468099
243129722,77620497,16729,65521.5,93.9223,1545190,10323.5,0.00143346,0.157559,0.157659,0.254989
243123839,77620497,750,125354,22.8569,1302920,2570.97,0.000182339,0.0205097,0.0213128,0.643233
243122098,77620497,385,13168000,24232,286920000,2799960,0.00184022,0.212634,0.207397,0.664966
243124648,77620497,976,2539800,1608.21,72150000,198323,0.000633203,0.0780861,0.0757781,0.451873
243124854,77620497,998,838600,2025.65,15848800,273669,0.00241551,0.326341,0.326162,0.736939
243125786,77620497,10728,628206,299.4,21509800,45425.9,0.000476595,0.0723105,0.0715325,0.552289
243129617,77620497,16696,747727,984.177,18631000,110409,0.00131622,0.147659,0.140394,0.3644
243124233,77620497,875,139876,399.77,3438220,62672.2,0.00285803,0.448055,0.448055,1.0834
243125224,77620497,1086,879113,1479.59,21015400,171798,0.00168304,0.195422,0.193553,0.309001
243129149,77620497,16537,899785,2184.9,22280400,296517,0.00242825,0.329542,0.327181,0.565496
243127583,77620497,16079,622164,1280.63,15370600,152531,0.00205835,0.245162,0.25345,0.328244
243130465,77620497,17143,1885640,1817.75,35612800,194311,0.000963998,0.103048,0.102932,0.282178
243124456,77620497,945,2690650,10758.4,73128000,1164930,0.00399844,0.432956,0.432903,0.297473
243125270,77620497,1096,661128,497.132,15301500,53464.5,0.000751945,0.0808687,0.0802874,0.169469
243120856,77620497,156,558660,1533.51,12570400,166960,0.00274498,0.298858,0.294074,0.178011
243130467,77620497,17145,1885640,1817.75,35612800,194311,0.000963998,0.103048,0.102932,0.282178
243125048,77620497,1033,4116870,5219.9,110039000,701900,0.00126793,0.170493,0.170219,1.06859
243131017,77620497,17510,194470,44.1413,2485130,4770.56,0.000226983,0.0245311,0.0242577,0.460859
243122149,77620497,398,1896180,1511.88,29837200,165921,0.00079733,0.0875026,0.0864651,0.439421
