id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242923190,77620273,996,1097960,3643.45,20805500,380073,0.00331839,0.346164,0.3491,0.488968
242918158,77620273,141,3779250,8021.89,67656900,836813,0.00212262,0.221423,0.219178,0.465715
242933840,77620273,17206,56125.6,86.7779,949717,8874.66,0.00154614,0.158122,0.158295,0.308121
242933987,77620273,17251,2487170,3940.06,48762900,432095,0.00158415,0.17373,0.169208,0.449958
242930980,77620273,16554,46735.3,164.906,1191590,19625.7,0.00352851,0.419934,0.404584,0.30069
242924647,77620273,10732,1939200,3781.33,67049000,461048,0.00194995,0.237752,0.233745,0.605154
242932342,77620273,16735,1314540,2608.49,29637100,292200,0.00198434,0.222284,0.220434,0.282714
242926602,77620273,15796,864186,1600.64,19655600,165171,0.00185219,0.191129,0.1875,0.204046
242922578,77620273,914,27286.1,73.9042,561178,7390.87,0.0027085,0.270866,0,0
242935113,77620273,111220690,122378,379.636,3452280,46373,0.00310215,0.378932,0.371663,0.275798
242919495,77620273,371,138580,597.662,2530700,59615.3,0.00431275,0.430186,0.429324,0.251131
242920447,77620273,590,1351050,2781.58,45575400,343413,0.00205883,0.254183,0.257838,0.289031
242931314,77620273,16605,184869,295.109,3356430,32565.4,0.00159632,0.176155,0.175815,0.391864
242932686,77620273,16800,130122,394.697,2609750,44468.6,0.00303329,0.341746,0.327524,0.574763
242932368,77620273,16741,274035,783.178,5744850,85443.8,0.00285795,0.311798,0.303512,0.409744
242933828,77620273,17203,400281,958.077,8540990,103511,0.00239352,0.258597,0.258443,0.164495
242921230,77620273,743,664010,2893.3,17258700,311411,0.00435732,0.468986,0.468923,0.478405
242930973,77620273,16551,46735.3,164.906,1191590,19625.7,0.00352851,0.419934,0.404584,0.30069
242917903,77620273,26,4972720,10291.4,139616000,1234660,0.00206957,0.248286,0.244303,0.562497
242920321,77620273,542,2015780,2485.76,46284500,305446,0.00123315,0.151528,0.140471,0.915252
242931363,77620273,16626,4390900,9521.53,90468300,1051100,0.00216847,0.239382,0.235931,0.387327
242934018,77620273,17263,358743,347.681,6207610,35978.9,0.000969164,0.100291,0.102956,0.419623
242920458,77620273,594,67683.2,219.485,1802860,21655.2,0.00324283,0.319949,0.319651,0.0863905
242930987,77620273,16555,19197.8,52.5703,428021,6115.67,0.00273835,0.318561,0,0
242918253,77620273,197,94313.7,168.842,1495910,17643.4,0.00179022,0.187071,0.193663,0.454177
242929822,77620273,16310,11546800,23258.5,274776000,2626920,0.00201429,0.227502,0.223283,0.453925
242931188,77620273,16590,94779.9,366.502,3091080,45494.1,0.00386688,0.479998,0.473307,0.537495
242934542,77620273,17411,370933,388.322,5191820,40961.5,0.00104688,0.110428,0.112745,0.513034
242933794,77620273,17190,25291,52.0425,504015,5755.84,0.00205775,0.227585,0,0
242934984,77620273,17596,811967,439.401,11069600,48361.8,0.000541156,0.0595613,0.0639784,0.982795
242935219,77620273,111220784,333016,1182.25,11130500,139457,0.00355014,0.418771,0.418644,0.0750417
242919467,77620273,366,339754,504.572,7876280,55162.8,0.00148511,0.162361,0.159207,0.204708
242925178,77620273,15578,381269,472.07,6409230,48714.9,0.00123815,0.127771,0.127735,0.0649273
242926075,77620273,15711,56812.7,99.1423,731693,10286.4,0.00174507,0.181058,0.17927,0.495427
242932150,77620273,16689,834420,1797.99,25917500,222470,0.00215478,0.266616,0.258522,0.323199
242929616,77620273,16271,140528,453.342,3139320,47874.7,0.00322599,0.340677,0.339533,0.0328789
242930700,77620273,16478,1041580,1878.76,24544200,206392,0.00180376,0.198153,0.195049,0.32989
242924573,77620273,10708,1269110,1697.2,33840400,201834,0.00133732,0.159036,0.153956,0.415922
242930659,77620273,16456,188452,292.438,3757020,32662.9,0.00155179,0.173322,0.173683,0.204574
242934015,77620273,17262,131114,134.924,2296350,14460.4,0.00102905,0.110289,0.110242,0.229567
242928245,77620273,15966,190012,2642.81,7662980,346580,0.0139086,1.82399,1.80816,0.275499
242932664,77620273,16796,46485,114.571,879428,13117,0.00246468,0.282178,0.2794,0.07671
242919461,77620273,364,129064,407.479,3274310,42652.9,0.00315718,0.330478,0.328764,0.0815824
242930912,77620273,16542,106270,141.366,1854350,16066.9,0.00133026,0.15119,0.154981,0.205309
242930609,77620273,16443,845650,2050.69,25559100,250386,0.00242498,0.296087,0.286205,0.418095
242922376,77620273,890,476489,1932.49,13109700,229359,0.00405569,0.481353,0.474204,0.368128
242927885,77620273,15946,2366280,12571.7,48846400,1266970,0.00531284,0.535428,0.523162,0.233038
242934390,77620273,17396,428797,1310.79,10589100,149003,0.0030569,0.347491,0.347099,0.109626
242917762,77620273,7,2075380,2124.74,44138800,254525,0.00102378,0.12264,0.12195,0.51894
242929240,77620273,16156,717909,2378.52,16326200,266994,0.00331312,0.371905,0.370617,0.161955
242932553,77620273,16771,941066,2571.1,25107800,358630,0.00273211,0.381089,0.379094,0.94536
242934593,77620273,17449,557883,1641.82,13506200,188396,0.00294295,0.337698,0.330202,0.256091
242922836,77620273,946,1400620,2938,25531200,302099,0.00209764,0.215689,0.213122,0.399256
242932907,77620273,16861,700241,1088.96,17730400,134477,0.00155512,0.192044,0.193996,0.278554
242932007,77620273,16680,11715600,25242.2,350720000,3089080,0.00215458,0.263673,0.259795,0.338244
242919384,77620273,348,3330130,7829.77,67475200,861104,0.00235119,0.25858,0.259003,0.388574
242920124,77620273,458,2479270,2444.95,42292200,259824,0.000986158,0.104798,0.10651,0.465654
242919392,77620273,350,63848.9,245.166,1693560,28184.1,0.00383978,0.441418,0.442101,0.0396991
242934647,77620273,17479,526746,2330.03,15992000,291963,0.00442345,0.554277,0.520354,0.636025
242928485,77620273,16021,72806800,204531,1939420000,23612800,0.00280923,0.324322,0.316481,0.705865
242929596,77620273,16266,39041.2,122.953,735510,12620,0.00314931,0.323248,0.323342,0.0341641
242924622,77620273,10723,3161260,2857.45,102410000,407293,0.000903896,0.128839,0.12328,0.747415
242935083,77620273,111220658,1326930,2196.75,35288700,268543,0.00165551,0.202379,0.203926,0.739749
242921321,77620273,773,873906,2210.08,18626200,252993,0.00252897,0.289497,0.285198,0.418938
242924606,77620273,10711,2873440,2723.79,96537200,349933,0.000947918,0.121782,0.120557,0.460573
242927432,77620273,15910,1991410,11417.2,54098900,1374150,0.00573323,0.690037,0.681017,0.728418
242931217,77620273,16595,78462.6,112.811,1314060,12116.1,0.00143777,0.154419,0.154781,0.333016
242933580,77620273,17099,231153,183.302,5595210,22570.6,0.000792989,0.0976434,0.0925602,0.479491
242926004,77620273,15694,527538,1502.89,8520670,160142,0.00284887,0.303564,0.304982,0.358462
242922502,77620273,903,506208,1245.64,16382300,154086,0.00246073,0.304392,0.300621,0.379352
242934072,77620273,17282,1194040,1620.5,18477900,181539,0.00135716,0.152037,0.145658,0.513034
242921997,77620273,826,3543040,6140.09,72594300,663765,0.001733,0.187343,0.183211,0.488468
242929395,77620273,16195,69750,222.112,1778170,24214.1,0.0031844,0.347156,0.347037,0.180005
242927591,77620273,15930,15139400,56008.8,324249000,5843610,0.00369953,0.385986,0.37416,0.495386
242931497,77620273,16651,32694200,70741.6,928846000,8973880,0.00216374,0.27448,0.271453,0.80885
242933937,77620273,17231,1236600,2891.29,34099200,338536,0.00233809,0.273763,0.260627,0.538733
242921086,77620273,689,101203,219.869,1880790,23892.3,0.00217254,0.236082,0.235993,0.186357
242933511,77620273,17058,1120950,3557.48,27802100,411860,0.00317363,0.367421,0.358121,0.504294
242934705,77620273,17503,1761300,4535.16,34517100,512671,0.00257489,0.291075,0.269858,0.622371
242931500,77620273,16652,307983,294.109,6205220,31973.4,0.00095495,0.103815,0.103207,0.359035
242923978,77620273,1086,766198,1101.1,19104400,132818,0.0014371,0.173347,0.166555,0.482586
242918696,77620273,263,143088,227.363,2540960,23712.3,0.00158897,0.165718,0.162348,0.244605
242933482,77620273,17045,458718,720.664,10556500,84951.1,0.00157104,0.185193,0.192852,0.331161
242925927,77620273,15674,360462,454.767,5109810,47484.8,0.00126162,0.131733,0.133917,0.709277
242935133,77620273,111220704,269725,460.501,6128190,54078.6,0.00170729,0.200495,0.203097,0.291024
242925883,77620273,15662,621792,1010.94,10253300,104384,0.00162585,0.167877,0.172364,0.502306
242920455,77620273,593,1761980,1754.31,28891600,209231,0.000995649,0.118748,0.114236,0.732134
242933946,77620273,17235,1201350,2033.62,26272100,242904,0.00169278,0.202193,0.204218,0.479956
242935302,77620273,111220900,167743,739.649,4507890,87370.6,0.00440942,0.52086,0.49205,0.31816
242933738,77620273,17167,490462,736.778,12158500,87818.1,0.00150221,0.179052,0.180645,0.72209
242934886,77620273,17586,186829,198.06,2952900,20611.3,0.00106011,0.110321,0.113123,0.33729
242921516,77620273,796,61703.7,176.745,1458660,18674,0.00286442,0.30264,0.301274,0.0806571
242935221,77620273,111220786,98142.2,294.071,2800340,33437.9,0.00299638,0.340708,0.341278,0.105217
242918303,77620273,222,101116,120.266,1692460,12898.1,0.00118939,0.127558,0.129565,0.211754
242922264,77620273,869,69938,318.324,2242480,34668.8,0.00455151,0.495707,0.495707,0.0791328
242918822,77620273,272,142357,208.982,2201830,20507.4,0.00146801,0.144056,0.144759,0.164475
242923261,77620273,1005,349690,1776.67,10174800,195727,0.0050807,0.559717,0.559717,0.19045
242932376,77620273,16744,27682.3,29.8355,413510,2917.94,0.00107778,0.105408,0,0
242919603,77620273,399,3638560,12227.3,98347800,1446900,0.00336047,0.397658,0.381242,0.544908
242927295,77620273,15898,2015870,7181.19,41738100,762483,0.00356232,0.37824,0.382278,0.310704
242925914,77620273,15671,110689,175.261,1641780,17883.6,0.00158337,0.161566,0.161541,0.338801
242929523,77620273,16244,316273,566.65,6827820,58646.6,0.00179165,0.18543,0.190896,0.452089
242921309,77620273,771,38076700,73245.3,754227000,8227650,0.00192362,0.216081,0.209713,0.626713
242924215,77620273,1140,557643,2464.68,10561000,256904,0.00441981,0.460695,0.460129,0.317093
242933476,77620273,17042,1060060,2550.68,26003900,300012,0.00240617,0.283015,0.279267,0.635548
242924180,77620273,1125,451980,2736.21,14869500,341800,0.00605382,0.756228,0.731326,0.228689
242934618,77620273,17463,399266,600.484,7089470,66999.8,0.00150397,0.167808,0.169698,0.500547
242934980,77620273,17594,312236,329.224,4592350,37665.1,0.00105441,0.12063,0.124402,0.318143
242919861,77620273,414,91008.6,166.081,1844440,17390.1,0.00182489,0.191082,0.190921,0.065856
242925988,77620273,15690,47170.4,35.596,493757,3786.92,0.000754626,0.0802818,0.0834367,0.308227
242932955,77620273,16880,436641,1353.88,8982970,158752,0.00310066,0.363574,0.369927,0.185042
242920834,77620273,634,254537,651.567,7027100,75871.8,0.00255981,0.298078,0.292466,0.334378
242921255,77620273,749,1804580,6612.5,39172300,719693,0.0036643,0.398816,0.394984,0.283168
242926509,77620273,15772,113028,174.289,2168150,18162.2,0.00154201,0.160688,0.167568,0.377576
242919278,77620273,320,2905360,1311.03,31490500,146287,0.000451246,0.0503507,0.0466245,1.38599
242928084,77620273,15948,966683,5928.78,20531000,591689,0.00613311,0.612082,0.604812,0.189597
242923338,77620273,1025,6864360,4885.41,175449000,650566,0.000711707,0.0947744,0.090642,0.57575
242933211,77620273,16999,46537.6,56.8152,963760,6174.83,0.00122084,0.132685,0.13916,0.359312
242922179,77620273,856,22984700,47089.5,600495000,5657360,0.00204873,0.246136,0.24186,0.414163
242935200,77620273,111220764,20156.8,23.068,380148,2559.05,0.00114443,0.126957,0,0
242934175,77620273,17311,2103460,4889.68,45905100,566906,0.00232459,0.269511,0.267298,0.42908
242926837,77620273,15830,3047170,4249.95,68855400,494846,0.00139472,0.162395,0.166609,0.533173
242929690,77620273,16294,354532,1123.06,7232590,119773,0.00316772,0.337835,0.326825,0.280969
242924973,77620273,15569,6321860,13433.1,128257000,1376080,0.00212486,0.21767,0.211915,0.345347
242922655,77620273,926,5805980,21769.3,135877000,2323660,0.00374947,0.400218,0.399252,0.430304
242923801,77620273,1052,956558,2310.74,22706600,258046,0.00241568,0.269765,0.271599,0.179588
242926269,77620273,15733,200898,443.208,3416500,46301.1,0.00220613,0.230471,0.230203,0.229979
242932961,77620273,16882,1083190,2728.32,26785500,316712,0.00251877,0.292387,0.280057,0.382007
242930794,77620273,16501,129679,171.952,1943130,17433.4,0.00132599,0.134435,0.136034,0.183295
242920349,77620273,556,962290,7150.06,23657900,1026970,0.00743026,1.06722,1.01049,0.58876
242933605,77620273,17113,708182,1479.33,16456300,170446,0.00208891,0.240681,0.234447,0.540428
242926301,77620273,15752,7071870,14480.8,152686000,1689220,0.00204766,0.238865,0.232816,0.418943
242929564,77620273,16256,285228,972.198,6033320,99473.9,0.0034085,0.348753,0.346425,0.125702
242933707,77620273,17154,861871,1939.98,13735800,200240,0.00225089,0.232331,0.222708,0.474105
242934874,77620273,17581,1427480,2206.99,25388500,251103,0.00154608,0.175907,0.175871,0.564263
242932949,77620273,16877,4571990,12294.3,98775200,1404660,0.00268906,0.307232,0.30301,0.37237
242929589,77620273,16264,730286,2462.56,15673700,253831,0.00337204,0.347577,0.345009,0.0934543
242918153,77620273,138,3428180,7511.56,102718000,940355,0.00219112,0.274301,0.273833,0.41394
242926088,77620273,15715,134807,243.81,2041370,25020.8,0.00180859,0.185605,0.19083,0.458014
242928530,77620273,16030,27400300,64051.8,698947000,7482080,0.00233763,0.273065,0.262859,0.634501
242925713,77620273,15621,33643.4,78.7751,563526,8399.7,0.00234147,0.249669,0,0
242922138,77620273,846,542999,524.076,13005200,62236,0.000965151,0.114615,0.115915,0.248816
242922911,77620273,957,4015500,8956.8,137931000,1097470,0.00223056,0.273309,0.272375,0.794778
242918202,77620273,169,848570,1408.07,18477200,160702,0.00165935,0.18938,0.184861,0.6526
242930144,77620273,16384,1338140,2879.65,34577000,339187,0.00215198,0.253477,0.250302,0.384707
242924030,77620273,1093,5576690,12254.2,116002000,1365340,0.0021974,0.244829,0.23985,0.308216
242926643,77620273,15807,702442,1071.86,15505100,109030,0.00152591,0.155216,0.150842,0.269729
242929624,77620273,16273,33270.9,97.0903,827505,10066,0.00291818,0.302546,0,0
242932049,77620273,16685,1243700,2587.04,36142800,310090,0.00208012,0.249329,0.247045,0.447155
242930698,77620273,16476,1041580,1878.76,24544200,206392,0.00180376,0.198153,0.195049,0.32989
242930231,77620273,16406,230999,417.429,4538000,45661.1,0.00180706,0.197668,0.196056,0.216514
242930656,77620273,16455,1964640,3465.97,49504600,407562,0.00176418,0.207449,0.200887,0.448171
242935162,77620273,111220734,432328,687.95,9267380,78937.4,0.00159127,0.182587,0.183001,0.331592
242926811,77620273,15828,5596620,9492.03,128296000,1049600,0.00169603,0.187541,0.189598,0.430904
242928479,77620273,16016,72806800,204531,1939420000,23612800,0.00280923,0.324322,0.316481,0.705865
242930861,77620273,16532,2059920,3970.2,59259900,468308,0.00192736,0.227343,0.223351,0.286357
242930110,77620273,16365,649167,1814.63,15406700,199355,0.00279533,0.307093,0.306021,0.363116
242934828,77620273,17558,203891,524.513,4347560,60688.1,0.00257251,0.297649,0.295721,0.684886
242929461,77620273,16219,80146.2,238.848,1621640,25627.5,0.00298016,0.319759,0.31982,0.113006
242918244,77620273,192,390721,873.771,6333620,91406.3,0.0022363,0.233943,0.235975,0.33092
242922562,77620273,912,286991,496.793,7867230,60168.9,0.00173104,0.209654,0.197221,0.525411
242930574,77620273,16439,3200770,7508.63,89153500,891094,0.00234588,0.2784,0.270467,0.337562
242920157,77620273,480,125288,524.553,2779210,57967.9,0.00418677,0.462676,0.472874,0.368799
242932892,77620273,16854,1425670,3254.31,38518900,422052,0.00228265,0.296037,0.292535,0.601295
242933804,77620273,17193,130893,244.168,2557210,26089.2,0.00186541,0.199317,0.188239,0.403945
242926233,77620273,15730,151464,217.101,2355610,23339.3,0.00143335,0.154091,0.154923,0.423466
242934093,77620273,17289,26390.5,0.262716,230022,25.7592,9.95493e-06,0.000976077,0,0
242927538,77620273,15924,2737990,10440.3,63943500,1176480,0.00381312,0.429689,0.442197,0.561877
242930583,77620273,16440,1364600,3263.52,34145600,371687,0.00239156,0.272379,0.264968,0.279057
242920133,77620273,467,5457600,12397.3,99511000,1275600,0.00227158,0.233729,0.231796,0.34014
242918256,77620273,199,1586610,4565.7,39434000,469717,0.00287764,0.29605,0.296129,0.248
242920411,77620273,578,558557,1969.97,14973200,209274,0.00352689,0.37467,0.373631,0.0791478
242918661,77620273,256,1146290,6267.46,23172400,647988,0.00546758,0.56529,0.564408,0.198664
242931055,77620273,16568,82033.8,133.579,2033430,15583.1,0.00162834,0.189959,0.190155,0.03449
242920381,77620273,566,1956050,12720.3,43757300,1322350,0.00650307,0.676031,0.675647,0.329103
242932803,77620273,16842,16371700,18313.9,544866000,2373760,0.00111863,0.144991,0.14173,0.673221
242934025,77620273,17265,173998,155.261,2762020,20539.6,0.000892313,0.118045,0.112646,0.806027
242919294,77620273,324,169264,880.878,3414470,87983.2,0.00520417,0.5198,0.514029,0.27789
242921117,77620273,700,377364,656.13,6678160,65812.2,0.00173872,0.1744,0.170421,0.24656
242928784,77620273,16082,8698230,25304.7,245278000,3005710,0.00290918,0.345554,0.344907,0.48735
242934365,77620273,17380,4134520,6690.18,72099800,752726,0.00161813,0.182059,0.170872,0.676104
242920051,77620273,425,1117130,4413.21,32151300,483561,0.0039505,0.432862,0.43272,0.167522
242917929,77620273,39,6210530,14765.5,152113000,1722070,0.00237749,0.277282,0.259129,0.750731
242918979,77620273,287,28591.5,66.5008,566647,6802.26,0.0023259,0.237912,0,0
242933566,77620273,17090,68153.8,182.031,1114010,19204.6,0.00267088,0.281783,0.284701,0.364267
242935257,77620273,111220832,45754.3,190.064,1033880,22687.7,0.00415402,0.495859,0.478943,0.349384
242927061,77620273,15865,1428240,2338.38,35980200,246333,0.00163725,0.172473,0.173214,0.249361
242919479,77620273,368,34969,194.251,1155150,22059.4,0.00555496,0.630828,0,0
242926986,77620273,15854,7016730,15344.7,193643000,1951100,0.00218687,0.278064,0.277839,0.597561
242934353,77620273,17373,1401420,3631.99,29703300,418308,0.00259165,0.298489,0.294187,0.52444
242926864,77620273,15837,816651,1889.53,24145500,214930,0.00231375,0.263185,0.256043,0.407765
242928570,77620273,16039,4739880,14098.8,138511000,1634320,0.0029745,0.344802,0.329066,0.472474
242930087,77620273,16349,1436300,3198.36,32890800,342352,0.00222681,0.238357,0.238495,0.335913
242928401,77620273,15995,2230060,13537,56478000,1422910,0.00607021,0.638057,0.637737,0.221062
242922463,77620273,895,1989100,14590.5,61298200,1626010,0.00733522,0.817461,0.816425,0.367683
242930809,77620273,16511,26145.4,100.637,482776,10938.7,0.00384912,0.418381,0,0
242935322,77620273,124372440,27029.6,104.929,484659,11005,0.00388202,0.407146,0,0
242928207,77620273,15959,2327430,31525.8,89056900,4033330,0.0135453,1.73295,1.72617,0.328391
242925537,77620273,15604,1018830,2297.45,19689900,228730,0.00225498,0.224502,0.222122,0.21634
242918072,77620273,104,4564560,17985.8,98586600,1866120,0.00394032,0.408827,0.41114,0.279319
242933578,77620273,17098,790226,621.063,18311500,73797.2,0.000785932,0.0933875,0.0918837,0.396242
242929518,77620273,16243,473585,1703.92,11904100,175188,0.00359791,0.369919,0.369978,0.0813095
242933141,77620273,16966,73373.6,400.4,2217260,48072.2,0.005457,0.65517,0.652624,0.0379069
242918209,77620273,173,310457,240.669,3911600,24808.6,0.000775209,0.07991,0.0743026,0.63464
242926953,77620273,15848,848535,1371.18,17871500,147876,0.00161593,0.174273,0.173753,0.363654
242932993,77620273,16901,330429,1035.67,6169880,117649,0.00313433,0.356049,0.353593,0.220894
242934544,77620273,17414,24924.3,8.58549,232562,1015.94,0.000344462,0.0407609,0,0
242925777,77620273,15629,695483,1455.43,13074100,146127,0.00209268,0.210108,0.209627,0.295294
242932584,77620273,16780,319492,729.478,7378200,83412.1,0.00228324,0.261077,0.256243,0.307485
242932886,77620273,16851,370358,839.512,9399830,98476,0.00226676,0.265894,0.263832,0.226894
242933702,77620273,17153,861871,1939.98,13735800,200240,0.00225089,0.232331,0.222708,0.474105
242933554,77620273,17084,101648,182.388,2002600,19499.1,0.00179431,0.191829,0.191653,0.195604
242920180,77620273,491,627524,1180.16,10349800,122542,0.00188067,0.195279,0.195653,0.296079
242926537,77620273,15779,217596,209.685,3755500,25216.8,0.000963645,0.115888,0.120174,0.578764
242928827,77620273,16096,63405,150.263,1491490,16779.2,0.0023699,0.264635,0.264575,0.182601
242932416,77620273,16751,3419180,8330.27,85661800,1097090,0.00243633,0.320862,0.315575,0.938389
242918129,77620273,128,11246000,23155.8,264064000,2609320,0.00205903,0.232023,0.226735,0.32876
242934687,77620273,17496,848518,2241.89,17868900,256755,0.00264213,0.302592,0.293358,0.708411
242934771,77620273,17531,397671,953.402,8358380,110500,0.00239746,0.277869,0.264434,0.683148
242920112,77620273,450,1156820,91.3577,10127200,10654.2,7.89734e-05,0.00920996,0.00901156,0.977865
242930112,77620273,16366,1254610,2406.2,27417200,287207,0.00191789,0.228921,0.226443,0.380751
242933002,77620273,16906,558162,1322.39,10115700,151041,0.00236919,0.270605,0.259918,0.536858
242921273,77620273,756,139953,284.65,2242330,27579.5,0.0020339,0.197063,0.197869,0.187482
242917907,77620273,27,147576,202.216,2967980,24034.8,0.00137025,0.162864,0.156218,0.353136
242932702,77620273,16803,53448.9,116.507,1230640,12491.5,0.00217979,0.23371,0.223731,0.317139
242922873,77620273,952,4366320,21623.6,113115000,2280220,0.00495237,0.522229,0.507957,0.451946
242929246,77620273,16157,221227,720.162,5461140,82142.7,0.00325531,0.371305,0.3713,0.109088
242918842,77620273,275,7162370,18778.5,166948000,2322700,0.00262183,0.324292,0.32752,0.738048
242934853,77620273,17571,206946,624.447,4995640,72963.4,0.00301744,0.352573,0.346348,0.27897
242928765,77620273,16074,16655900,49432.2,480048000,5880290,0.00296785,0.353045,0.353404,0.461164
242923057,77620273,978,1159260,1729.44,17723600,190458,0.00149184,0.164292,0.154397,0.650246
242928793,77620273,16085,523057,1475.46,14282400,171922,0.00282085,0.328686,0.324083,0.320028
242934307,77620273,17347,405795,333.139,5664070,35461,0.000820954,0.0873865,0.0883653,0.458462
242922747,77620273,936,6241630,5571.36,197461000,800156,0.000892612,0.128197,0.123151,0.877573
242920826,77620273,631,4569660,18525.3,81899600,1893420,0.00405399,0.414347,0.403085,0.443133
242921151,77620273,718,2002050,2852.73,49423500,327635,0.0014249,0.16365,0.165862,0.290034
242918168,77620273,148,209544,926.783,5704660,96560.2,0.00442285,0.460811,0.460696,0.313741
242933163,77620273,16974,32830.5,145.139,832515,19409.8,0.00442085,0.591212,0,0
242924377,77620273,10696,347619,853.726,9286510,98956.2,0.00245593,0.284669,0.283834,0.403468
242934628,77620273,17469,457225,590.265,7979360,67782.9,0.00129097,0.148248,0.139151,0.798829
242933824,77620273,17202,20522.3,29.1789,344644,3136.91,0.00142181,0.152853,0,0
242926043,77620273,15705,76359.3,139.811,1036080,14385,0.00183097,0.188386,0.189407,0.344285
242918879,77620273,280,34172.7,230.961,1022600,27566.2,0.00675864,0.806672,0,0
242918700,77620273,266,242278,739.837,6254000,83696.3,0.00305367,0.345455,0.339842,0.140569
242925944,77620273,15678,393312,691.371,5534060,72693.2,0.00175782,0.184823,0.180899,0.52673
242926051,77620273,15708,19546.6,40.669,304386,4098.57,0.00208062,0.209682,0,0
242926671,77620273,15812,3191440,8594.12,96108600,956507,0.00269287,0.299711,0.298855,0.212237
242930055,77620273,16336,153748,393.731,3161880,43330.5,0.00256089,0.281828,0.281768,0.441669
242930126,77620273,16377,169798,549.755,3090570,61608.8,0.00323771,0.362837,0.376205,0.491454
242920498,77620273,606,1015530,817.27,22739500,98649.4,0.000804776,0.0971412,0.0917995,0.875098
242934103,77620273,17291,27478.2,126.287,859810,17178.4,0.00459592,0.625167,0,0
242932310,77620273,16730,201487,391.758,3456670,43766.2,0.00194433,0.217216,0.218033,0.348545
242925519,77620273,15599,1904720,4369,37575300,440780,0.00229378,0.231415,0.227081,0.287351
242926713,77620273,15815,978204,2122.12,26768800,227787,0.00216941,0.232863,0.231294,0.115509
242920501,77620273,607,3060280,2162.51,65069900,250402,0.00070664,0.0818233,0.0819468,0.386388
242934282,77620273,17340,1817100,2368.52,30957000,257474,0.00130346,0.141695,0.138391,0.430719
242917963,77620273,55,163654,357.627,2922190,35784.5,0.00218526,0.21866,0.223186,0.214215
242920100,77620273,438,221794,501.207,5628920,59919.9,0.00225978,0.270159,0.252394,0.528173
242927561,77620273,15926,320255,1176.1,7006500,130922,0.00367241,0.408807,0.434152,0.557975
242932934,77620273,16872,71579.7,171.724,1538940,21268.5,0.00239907,0.29713,0.297083,0.0395708
242933634,77620273,17129,671959,1447.49,15099300,162484,0.00215413,0.241806,0.234147,0.393618
242930667,77620273,16459,434571,843.413,11352800,96814.1,0.0019408,0.222781,0.216343,0.487802
242933801,77620273,17192,158418,303.318,3151780,32352.8,0.00191467,0.204225,0.193856,0.36618
242934032,77620273,17268,901392,1719.82,17073100,189573,0.00190796,0.210311,0.209773,0.362859
242919310,77620273,329,20278000,72099.1,636225000,8280950,0.00355554,0.408371,0.407537,0.466603
242925275,77620273,15586,190070,232.616,3254150,24506.6,0.00122385,0.128934,0.128958,0.0640956
242926020,77620273,15699,438861,980.91,7124660,103483,0.00223513,0.2358,0.233806,0.438755
242934329,77620273,17360,28046.5,16.7311,483957,1835.14,0.000596546,0.0654319,0,0
242930696,77620273,16475,180966,265.908,3931440,31925.8,0.00146938,0.176419,0.187069,0.374513
242928417,77620273,15999,1007820,4411.66,18584300,448177,0.00437741,0.444698,0.438937,0.354204
242922541,77620273,909,14149600,75399.9,350533000,8238400,0.00532874,0.582233,0.581093,0.484651
242926067,77620273,15710,56812.7,99.1423,731693,10286.4,0.00174507,0.181058,0.17927,0.495427
242935038,77620273,17650,27338.2,4.94771,313291,511.826,0.000180982,0.018722,0,0
242932899,77620273,16858,577344,1877.76,17133500,251650,0.00325242,0.435875,0.417838,0.495165
242931747,77620273,16665,480329,649.656,10716900,72456.5,0.00135252,0.150847,0.153915,0.312824
242935096,77620273,111220670,536669,1547.59,13695900,182517,0.0028837,0.340092,0.330351,0.638242
242935246,77620273,111220822,163776,590.311,4934290,68989.4,0.00360438,0.421242,0.421089,0.139186
242933207,77620273,16997,414292,879.449,8639700,103428,0.00212277,0.249649,0.247541,0.450636
242923066,77620273,980,142818,475.098,2917340,48836.9,0.00332661,0.341952,0.338749,0.0971257
242923571,77620273,1033,3069570,2560.66,93353000,314266,0.000834206,0.102381,0.102599,0.426743
242929585,77620273,16263,25874.9,66.7109,482782,6828.45,0.00257821,0.263903,0,0
242930134,77620273,16379,101657,353.163,1822870,38482,0.00347407,0.378548,0.377595,0.352189
242933489,77620273,17048,28227,48.2432,652197,5825.37,0.00170911,0.206375,0,0
242932285,77620273,16725,4820290,12081.5,104254000,1346680,0.00250638,0.279377,0.273642,0.379243
242928591,77620273,16042,1896090,5497.05,56986200,651899,0.00289915,0.343812,0.345086,0.227833
242921067,77620273,685,1476250,3073.31,38059900,331020,0.00208184,0.22423,0.223414,0.187017
242934677,77620273,17491,27405.8,250.283,846628,29715.6,0.00913248,1.08428,0,0
242923911,77620273,1075,191113,315.996,3296160,33315.6,0.00165345,0.174324,0.175032,0.266341
242932022,77620273,16684,5579730,11399.1,168203000,1377450,0.00204295,0.246867,0.244204,0.355608
242933237,77620273,17013,450209,1254.08,7262330,133017,0.00278555,0.295456,0.295658,0.404766
242926028,77620273,15701,419995,957.521,6895670,101055,0.00227984,0.24061,0.241891,0.421782
242928504,77620273,16025,9770860,30062.4,296253000,3501960,0.00307674,0.358409,0.345359,0.578494
