id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243213706,77791992,15956,33503300,2471860,1467480000,345572000,0.0737795,10.3146,10.3341,0.32676
243209053,77791992,518,6512460,483100,274576000,70237300,0.0741809,10.7851,10.8519,0.345467
243211906,77791992,15605,489311,28402.1,19841700,3553930,0.0580451,7.26314,7.26253,0.100766
243207701,77791992,88,1748380,93604.1,70831400,11347000,0.0535377,6.48999,6.48996,0.153651
243218336,77791992,16697,6148940,298274,306130000,41432000,0.0485082,6.73807,6.69419,0.208568
243212924,77791992,15876,186351,14902.1,8459400,1999300,0.0799677,10.7287,10.6485,0.0808506
243209168,77791992,529,174845,11288,7409040,1451020,0.0645599,8.29889,8.29889,0.0513561
243211749,77791992,15580,489554,20352.5,19284400,2470630,0.0415735,5.04669,5.04665,0.120559
243221825,77791992,17226,421115,11113,13630100,1479620,0.0263896,3.51358,3.54619,0.393669
243221445,77791992,17162,110111,3050.51,3750950,408524,0.0277038,3.7101,3.81541,0.452988
243208410,77791992,274,1370720,115422,77477000,16840700,0.0842054,12.2861,12.3171,0.272844
243212525,77791992,15753,2342920,119791,90475800,14929600,0.0511287,6.37223,6.37223,0.115864
243210748,77791992,952,3312880,295485,151261000,40928100,0.0891927,12.3542,12.4355,0.159071
243214463,77791992,16123,7886270,551939,355946000,95778500,0.0699873,12.145,11.9326,0.460283
243218410,77791992,16734,174845,8890.62,6617500,1179440,0.0508486,6.74564,6.74564,0.0869848
243215600,77791992,16259,2038950,104742,80755700,13290400,0.0513706,6.51826,6.4913,0.199073
243219620,77791992,16867,2154630,101221,87622400,13253400,0.0469786,6.15115,6.05014,0.197135
243214614,77791992,16157,244783,20010.3,11534800,2726830,0.081747,11.1398,11.1398,0.0841026
243218313,77791992,16688,5397190,290148,269217000,41255800,0.0537591,7.64394,7.55596,0.254144
243208612,77791992,343,312278000,13424200,11655000000,1762100000,0.0429879,5.64271,5.60082,0.339471
243209619,77791992,688,375424000,23837200,16375400000,3491900000,0.0634942,9.30121,9.33119,0.499949
243208639,77791992,354,70218700,2551100,2348140000,334650000,0.0363308,4.76583,4.71109,0.373128
243212637,77791992,15772,174845,9624.77,6870440,1189100,0.0550474,6.80087,6.80087,0.0782697
243225586,77791992,127201621,34969,542.518,644143,67805.6,0.0155143,1.93902,0,0
243212341,77791992,15702,174808,7040.56,6334570,899308,0.0402759,5.14453,5.14433,0.265078
243218056,77791992,16633,909194,36984.6,30379100,4677030,0.0406784,5.14415,5.14415,0.0903279
243213933,77791992,16007,51541900,3169160,2184620000,458854000,0.061487,8.90256,8.76861,0.552189
243207675,77791992,68,1254410,49430.2,48956800,7450390,0.039405,5.93934,5.89166,0.573784
243219886,77791992,16899,1843560,80175.1,63858300,10242100,0.0434892,5.5556,5.54906,0.28973
243210908,77791992,977,315851,38406.7,17535400,5721460,0.121597,18.1144,17.9646,0.0684346
243222247,77791992,17293,60648.4,1109.63,1641900,141871,0.0182961,2.33924,2.31743,0.170586
243211605,77791992,182305701,426122,27531.6,18878100,4114920,0.0646096,9.65667,9.44497,0.401633
243217394,77791992,16548,1524470,69374.8,60643400,9309350,0.0455074,6.1066,6.09302,0.252063
243211587,77791992,10731,1014100,25484.2,54343400,3831180,0.0251298,3.7779,3.7779,0.102615
243214317,77791992,16090,30792.5,3741.41,1688780,557226,0.121504,18.0962,0,0
243221942,77791992,17258,1316550,37077,39797100,4729080,0.0281622,3.59202,3.59572,0.157538
243224282,77791992,17571,244759,9364.5,7707010,1215670,0.0382601,4.96681,4.96667,0.334718
243211892,77791992,15601,2895230,136092,114488000,16725300,0.0470056,5.77686,5.77507,0.207674
243213741,77791992,15962,240173,16424.5,15281500,2505870,0.0683862,10.4336,10.3656,0.184011
243211435,77791992,1128,1361700,97066.5,80242600,14620700,0.0712834,10.7371,10.6381,0.175369
243211783,77791992,15585,244783,10728.9,9563270,1305180,0.0438303,5.33199,5.33199,0.0714472
243214027,77791992,16042,2185750,203329,125040000,29904900,0.0930248,13.6818,13.6047,0.10541
243222786,77791992,17363,1230900,61960.6,56090000,8354480,0.0503375,6.78727,6.71922,0.149081
243220537,77791992,17062,1174260,48249.2,44305100,6379560,0.0410891,5.43285,5.42148,0.233519
243209349,77791992,578,594473,34094.3,25844500,4519750,0.0573521,7.60296,7.60296,0.0729741
243212504,77791992,15750,500914000,33447200,22067600000,4835710000,0.0667724,9.65377,9.6717,0.445115
243221917,77791992,17250,9485920,252691,254844000,31816100,0.0266385,3.35404,3.34932,0.368496
243218831,77791992,16785,209814,9937.44,7984480,1266820,0.0473631,6.03781,6.03781,0.173442
243222003,77791992,17266,942163,29913.7,27978500,3857990,0.03175,4.09482,4.09116,0.233329
243220270,77791992,16949,17697200,482631,974003000,76642800,0.0272716,4.33078,4.34152,0.314956
243208031,77791992,191,1573600,121939,73336800,16778800,0.0774902,10.6627,10.6627,0.0910936
243207833,77791992,162,314721,16783.2,14675400,2220820,0.0533272,7.05646,7.05646,0.159622
243214006,77791992,16039,4647730,419108,271053000,63514000,0.0901747,13.6656,13.6889,0.217859
243212770,77791992,15809,5558720,459997,262401000,64061400,0.0827524,11.5245,11.524,0.2059
243211617,77791992,15567,540185000,35181900,23515300000,5054010000,0.0651295,9.35608,9.39555,0.459141
243218423,77791992,16739,139876,6560.95,4761690,790460,0.0469054,5.65115,5.65115,0.123354
243220284,77791992,16954,883563,41240.6,35476700,5549500,0.0466753,6.28082,6.23406,0.0938054
243213287,77791992,15927,349690,25465.3,14112400,3402620,0.0728226,9.7304,9.7304,0.145603
243219591,77791992,16861,809028,27859,34681200,3801080,0.0344352,4.69832,4.59934,0.174643
243216453,77791992,16387,1119010,84477.2,56111300,13538600,0.0754929,12.0988,12.0988,0.373566
243217736,77791992,16575,377786,17088.5,14526300,2203890,0.0452331,5.8337,5.80846,0.130372
243209345,77791992,576,34969,1118.8,1171490,143235,0.0319942,4.09605,0,0
243216690,77791992,16459,481605,22967.7,18653200,3022880,0.0476899,6.27668,6.16945,0.296526
243216670,77791992,16452,379695,16936.2,15506300,2632980,0.0446047,6.93447,6.6569,0.342395
243218889,77791992,16793,936858,37125.3,32734200,4764590,0.0396275,5.08571,5.07791,0.203984
243220377,77791992,17004,2307950,93229.8,76461800,11577200,0.040395,5.01621,5.01621,0.199785
243222280,77791992,17297,32690.7,666.57,868024,84896.6,0.0203902,2.59696,0,0
243207754,77791992,126,769103,23644.1,27650800,3129900,0.0307424,4.06955,4.06931,0.373462
243218487,77791992,16775,523940,21913.2,20226600,2794940,0.0418239,5.33446,5.3326,0.194015
243212408,77791992,15725,1293850,60248.3,45949600,7542410,0.0465651,5.82943,5.82943,0.209983
243224750,77791992,111220730,214781,5946.54,6785310,759297,0.0276866,3.53522,3.46744,0.246825
243207821,77791992,156,513604,57298.1,26275900,8235740,0.111561,16.0352,16.0303,0.0609378
243209488,77791992,635,511838,35669.4,27313700,5491320,0.069689,10.7286,10.794,0.254061
243215038,77791992,16200,244783,16515.3,9978570,2128520,0.0674691,8.69553,8.69553,0.256205
243209514,77791992,652,34969,1852.8,1424310,227876,0.0529841,6.51653,0,0
243219876,77791992,16897,1843560,80175.1,63858300,10242100,0.0434892,5.5556,5.54906,0.28973
243224494,77791992,17645,349671,6367.99,7188700,790062,0.0182114,2.25944,2.25936,0.675594
243221610,77791992,17198,524520,22604.3,18018700,2970920,0.0430952,5.66408,5.6641,0.202482
243216678,77791992,16456,279752,12934.5,10800500,1619070,0.0462354,5.78751,5.78751,0.1148
243211902,77791992,15604,1748100,89561.4,72217300,10980600,0.0512337,6.28144,6.28138,0.151094
243212169,77791992,15629,803794,42056.9,31675300,5129030,0.052323,6.38102,6.38004,0.159091
243208845,77791992,481,482314,30680.4,19562000,4332630,0.0636108,8.98301,9.07531,0.208847
243224404,77791992,17593,139858,3102.89,2898240,408558,0.022186,2.92123,2.92111,0.477511
243210054,77791992,856,32548700,1677000,1329350000,223234000,0.0515227,6.85846,6.83425,0.267902
243210407,77791992,915,522161,26793.2,22547600,3603160,0.0513123,6.90048,6.89833,0.0819695
243219757,77791992,16882,1318960,55041.5,49658600,7119120,0.041731,5.39752,5.38977,0.223677
243207444,77791992,26,6222770,290834,260212000,37811100,0.0467371,6.07625,6.0758,0.129956
243211458,77791992,10677,4600220,127386,246757000,20469000,0.0276912,4.44957,4.4093,0.267558
243210414,77791992,918,3519920,289687,143767000,41121700,0.0822992,11.6826,11.3663,0.450479
243208035,77791992,194,8582600,446206,328668000,56628100,0.0519896,6.59801,6.59226,0.210253
243225031,77791992,111220830,1595740,59739.6,53541900,7825490,0.037437,4.904,4.87291,0.244684
243212024,77791992,15612,34211.1,1156.26,1014270,144251,0.0337978,4.2165,0,0
243212915,77791992,15867,6689370,423978,265733000,57578800,0.0633808,8.60751,8.42664,0.39958
243221539,77791992,17180,534011,15690.4,17142200,1997890,0.0293822,3.74128,3.74987,0.0560225
243215516,77791992,16252,104907,4185.54,3767890,504744,0.0398976,4.81135,4.81135,0.0531757
243220971,77791992,17124,1034270,36258.3,35191400,4706020,0.035057,4.5501,4.54591,0.140349
243222308,77791992,17301,565199,23001.3,22067400,3074820,0.0406959,5.44024,5.21806,0.427979
243215852,77791992,16279,34969,1661.48,1346880,201367,0.047513,5.75844,0,0
243215880,77791992,16282,34969,1607.46,1270790,202047,0.0459681,5.7779,0,0
243220621,77791992,17093,10516700,430592,360150000,55943600,0.0409437,5.31951,5.20181,0.358266
243209483,77791992,631,4489870,191905,122845000,26389800,0.0427417,5.87764,5.86763,0.681127
243209193,77791992,541,810176,98856.1,45360000,14815000,0.122018,18.2861,18.2638,0.10164
243211857,77791992,15595,664409,35586.6,25384200,4419770,0.0535613,6.65219,6.65218,0.128275
243211365,77791992,1079,1037190,42920.8,41993500,6338030,0.041382,6.1108,5.92392,0.305179
243220217,77791992,16933,871680,33644.1,39018300,4731050,0.0385969,5.42751,5.41521,0.142262
243221856,77791992,17232,854161,35129.5,34034800,4718080,0.0411275,5.52364,5.25302,0.407588
243218333,77791992,16695,979132,46210.3,42214800,5982730,0.0471952,6.11024,6.11024,0.0951264
243222569,77791992,17325,244783,7750.55,7824470,1003580,0.0316629,4.09986,4.09986,0.0381164
243207776,77791992,131,1207840,94670.9,52434300,12488000,0.0783802,10.3391,10.3438,0.0827698
243217697,77791992,16569,517662,21745.4,19402600,2773500,0.0420068,5.35774,5.34547,0.200098
243216105,77791992,16331,416261,19404.5,16165800,2696980,0.0466162,6.47906,6.47108,0.123492
243223018,77791992,17404,104907,3418.16,3053020,426266,0.0325827,4.06328,4.06328,0.178771
243213960,77791992,16014,8673020,783335,478824000,112806000,0.0903185,13.0065,12.9991,0.077445
243214944,77791992,16191,3313430,218016,148691000,31067300,0.0657977,9.37618,9.63621,0.307836
243211266,77791992,1045,34683.2,3872.07,1721050,568843,0.111641,16.4011,0,0
243216725,77791992,16466,3489690,168067,131879000,21778600,0.0481608,6.24084,6.19068,0.19289
243208081,77791992,211,3671740,259170,156251000,36347100,0.070585,9.89914,9.89914,0.388493
243212238,77791992,15676,314720,17981.3,14555700,2288470,0.0571342,7.27144,7.27144,0.261713
243217792,77791992,16587,69938,4004.35,3107630,564160,0.0572558,8.06657,8.06657,0.0432332
243211368,77791992,1080,39556700,2520110,1746330000,420029000,0.0637087,10.6184,10.5702,0.409691
243214300,77791992,16085,553834,36396.4,25134200,5144560,0.0657171,9.28899,9.42531,0.157382
243211312,77791992,1058,69366.4,6864.74,3547670,963208,0.0989635,13.8858,13.8858,0.0340837
243214489,77791992,16135,2287690,123540,92710800,21525700,0.0540018,9.40934,9.417,0.375293
243211403,77791992,1104,314721,15550.5,12673500,2036200,0.0494106,6.46986,6.46986,0.190081
243218394,77791992,16725,5949680,245452,208367000,31772700,0.0412547,5.34024,5.3208,0.267965
243211258,77791992,1042,1363790,92554.9,54878100,12236300,0.0678659,8.97225,8.97225,0.350462
243214683,77791992,16171,3588760,179639,130868000,27553200,0.0500561,7.67766,7.78815,0.423082
243209745,77791992,754,7990710,511077,325645000,73806500,0.0639589,9.23654,9.21435,0.244155
243207732,77791992,112,65865.9,2071.63,2184820,273738,0.0314522,4.15598,4.15598,0.309246
243214589,77791992,16153,69938,5818.98,3085310,790285,0.0832019,11.2998,11.2998,0.260099
243221026,77791992,17134,664145,27887.8,23056200,3650340,0.0419906,5.4963,5.49604,0.165714
243216339,77791992,16364,2349170,88077.4,80364700,11461000,0.0374929,4.87873,4.85474,0.278881
243209367,77791992,585,419628,26185.8,17769900,3417950,0.0624025,8.14519,8.14519,0.0809456
243221893,77791992,17242,1140030,37331.9,38264600,4831240,0.0327465,4.23783,4.24094,0.112453
243216494,77791992,16402,1049070,55832.6,40212500,6813040,0.0532211,6.49436,6.49436,0.154848
243208003,77791992,180,460802,35966.1,20185700,5086600,0.0780511,11.0386,10.796,0.262124
243214540,77791992,16140,1258710,66240.1,51901200,10556400,0.0526255,8.38669,8.47265,0.237393
243208401,77791992,269,237067,20556.2,12684600,3225140,0.0867104,13.6043,13.5649,0.161462
243220075,77791992,16919,53050900,1460760,2679030000,224450000,0.027535,4.23083,4.23148,0.314989
243208491,77791992,292,129964,3642.75,3315220,474947,0.0280289,3.65445,3.88279,0.496668
243216030,77791992,16314,1084040,56368,44826500,7347850,0.0519981,6.77821,6.77821,0.16221
243209733,77791992,743,509077,53384.2,25220500,7671650,0.104865,15.0697,14.8141,0.156899
243208573,77791992,325,151341,4789.94,5913460,626867,0.03165,4.14209,4.09455,0.130439
243209787,77791992,795,18883300,882557,747490000,113154000,0.0467375,5.9923,5.9923,0.225952
243216820,77791992,16479,664411,33911.6,25596800,4428160,0.0510401,6.66479,6.66479,0.129381
243212110,77791992,15622,15866500,608380,554382000,76453000,0.0383436,4.81851,4.78936,0.467515
243209377,77791992,588,3741680,325696,166470000,44465300,0.0870452,11.8838,11.8838,0.194541
243217749,77791992,16579,769316,49294.4,34299100,7515110,0.0640757,9.76857,9.76857,0.293046
243209556,77791992,668,769318,38096.7,29959000,4635240,0.0495201,6.02513,6.02513,0.193461
243210683,77791992,939,104873,4767.88,3799520,619478,0.0454634,5.90693,5.90689,0.0543597
243213998,77791992,16036,4107260,137840,134197000,21159900,0.0335601,5.15184,5.0311,0.710636
243224246,77791992,17562,3244520,96408.9,85215300,12413600,0.0297144,3.82603,3.82268,0.398236
243221439,77791992,17161,426298,14225.4,14803800,1899940,0.0333697,4.45684,4.51393,0.33738
243212310,77791992,15697,627551,19348.6,24659500,2581550,0.0308319,4.11369,4.11049,0.346901
243208090,77791992,216,442499,4884.26,6272120,654970,0.0110379,1.48016,1.49032,0.572554
243208319,77791992,243,202083,19476.3,9613310,2823070,0.0963778,13.9698,13.9829,0.0553148
243212236,77791992,15675,2265800,112162,95677200,14315400,0.0495021,6.31804,6.31326,0.268428
243207461,77791992,36,294095,12352.2,9225250,1752970,0.0420006,5.96057,5.84316,0.452143
243220850,77791992,17111,55366.7,1767.64,2001530,229961,0.0319261,4.15342,4.15499,0.0773112
243222020,77791992,17271,837525,27236.9,25447600,3503780,0.0325207,4.18349,4.17947,0.231382
243224974,77791992,111220798,1453010,49076.3,49680500,6484110,0.0337756,4.46254,4.45076,0.185709
243213118,77791992,15902,296111,16327.9,10189900,2186480,0.0551412,7.384,7.11434,0.417331
243214891,77791992,16186,3313430,218016,148691000,31067300,0.0657977,9.37618,9.63621,0.307836
243223152,77791992,17410,1363760,42307,36273100,5155200,0.0310223,3.78014,3.78017,0.156902
243225268,77791992,111220896,80694.9,2392.05,2440330,314204,0.0296431,3.89373,3.97081,0.166348
243213293,77791992,15928,13532000,950762,572075000,134454000,0.0702604,9.93601,9.9597,0.269764
243224898,77791992,111220766,973452,31720.5,32736400,4106300,0.0325856,4.21829,4.22241,0.117619
243207451,77791992,30,34969,1590.94,1471120,191747,0.0454957,5.48334,0,0
243212287,77791992,15694,909034,51212,41590800,6654040,0.0563367,7.31991,7.31974,0.222152
243217055,77791992,16527,34969,2251.45,1534330,323475,0.0643842,9.25033,0,0
243224102,77791992,17535,209339,5563.27,4816390,736455,0.0265754,3.51799,3.51534,0.473214
243211376,77791992,1084,2408670,153679,105827000,22371800,0.0638026,9.28804,9.42463,0.271893
243222030,77791992,17272,837525,27236.9,25447600,3503780,0.0325207,4.18349,4.17947,0.231382
243219787,77791992,16887,1922040,77062.7,67055100,10038600,0.0400943,5.22288,5.22142,0.262922
243209432,77791992,602,69938,4104.7,3266750,569599,0.0586906,8.14435,8.14435,0.200839
243216399,77791992,16376,41297800,2128310,1681730000,287928000,0.0515358,6.972,6.96013,0.294041
243208359,77791992,254,24950700,1567560,1163360000,227686000,0.0628264,9.12547,9.15852,0.41312
243210693,77791992,944,1153980,29138.3,68134900,4556410,0.0252503,3.94844,3.94844,0.110114
243222188,77791992,17283,804229,26497.8,22561200,3338960,0.0329481,4.15175,4.15178,0.232268
243218144,77791992,16643,69938,3025.53,2280030,360413,0.0432602,5.15333,5.15333,0.0264128
243216205,77791992,16342,127809,7413.66,5803550,1150070,0.0580058,8.99835,8.99311,0.091338
243216464,77791992,16391,139876,7485.3,5647010,1027660,0.0535138,7.34696,7.34696,0.189194
243211769,77791992,15583,209814,8652.4,8454900,1047070,0.0412384,4.99046,4.99046,0.0691838
243218377,77791992,16716,1582520,66321.5,58446300,8349680,0.0419088,5.27619,5.23945,0.190283
243224255,77791992,17563,451147,15932.7,14143200,2051330,0.0353159,4.54692,4.53561,0.257167
243225240,77791992,111220878,1568000,62087.4,58575600,8115460,0.0395967,5.17569,5.18493,0.256104
243212911,77791992,15863,1183240,57701,40395800,8532560,0.0487651,7.21117,7.38312,0.316038
243214099,77791992,16063,14692400,1203170,622791000,170132000,0.0818909,11.5796,11.4568,0.352784
243216488,77791992,16400,1468700,83627.4,62803500,10704700,0.0569398,7.28859,7.28859,0.129571
243219670,77791992,16873,237287,10042.1,9472890,1307960,0.0423206,5.51214,5.5113,0.112528
243223334,77791992,17443,1332410,46851.5,40065300,6189250,0.0351631,4.64516,4.48852,0.387435
243218390,77791992,16722,253864,8081.75,9032160,1040550,0.0318349,4.09884,4.13534,0.0679654
243224370,77791992,17587,1084030,31518.7,28372900,3979220,0.0290755,3.67077,3.67076,0.306247
243218289,77791992,16684,6297450,302642,290782000,40611400,0.0480579,6.44887,6.4199,0.174392
243208791,77791992,437,3031730,123061,113263000,16158600,0.040591,5.32982,5.25868,0.269987
243208543,77791992,314,162084,15376.2,8047860,2114130,0.0948656,13.0434,13.0997,0.0619037
243220517,77791992,17050,69938,3588.1,3111050,463859,0.0513041,6.63243,6.63243,0.00147535
243224511,77791992,17649,34969,414.194,570849,52906.3,0.0118446,1.51295,0,0
243215119,77791992,16215,4180390,199242,156863000,24986800,0.047661,5.97715,5.86094,0.26532
243221770,77791992,17217,1572700,69756,46661200,9017320,0.0443542,5.73364,5.73382,0.437062
243212863,77791992,15856,34183000,3153810,1691910000,450816000,0.0922625,13.1883,13.1911,0.144358
243214570,77791992,16146,330571,12879,12105100,2134090,0.03896,6.45579,6.69992,0.389832
243212218,77791992,15667,3927700,177693,155291000,22453800,0.0452409,5.71677,5.70642,0.30676
243218320,77791992,16689,953935,48908.8,47708100,6823180,0.0512705,7.15266,7.09213,0.216549
243216482,77791992,16398,25999200,1344360,1064730000,179739000,0.0517075,6.91325,6.94467,0.224987
243215158,77791992,16225,2708030,134500,102077000,16977300,0.0496672,6.26924,6.08915,0.283511
243216617,77791992,16439,3871380,201117,159156000,27560600,0.0519497,7.11907,7.07114,0.33947
243211776,77791992,15584,209814,8652.4,8454900,1047070,0.0412384,4.99046,4.99046,0.0691838
243210032,77791992,852,3331630,131212,123217000,17120100,0.0393838,5.13866,5.13525,0.200768
243216629,77791992,16443,1008810,44397.7,39795700,5822540,0.04401,5.7717,5.73282,0.231743
243213663,77791992,15948,776209,68481.7,35143900,9429810,0.0882258,12.1485,12.3322,0.14331
243212510,77791992,15751,102680000,7722400,4625280000,1080840000,0.0752083,10.5263,10.5717,0.299227
243216348,77791992,16365,732934,33170.7,27064600,4307290,0.0452574,5.87678,5.81903,0.153142
243222602,77791992,17328,977565,29862.3,28454900,3827260,0.0305476,3.9151,3.91293,0.252622
243208537,77791992,311,794105,71118.7,35289900,9523180,0.0895583,11.9923,12.048,0.0613496
243224712,77791992,111220704,375277,12258,12829200,1628980,0.0326639,4.34073,4.35466,0.155609
243208835,77791992,475,1674150,67485.5,66939100,9809640,0.0403102,5.85946,5.6954,0.287324
243222675,77791992,17343,2692610,73026.8,68062000,8794740,0.0271212,3.26626,3.26625,0.236856
243210015,77791992,849,61549.2,6739.51,3088130,943057,0.109498,15.322,15.3442,0.0248364
243219643,77791992,16870,242780,12409.8,10739900,1653070,0.0511153,6.80893,6.80503,0.0592452
243215176,77791992,16228,1064490,40682,35652900,5227890,0.0382174,4.91117,4.74305,0.366298
243224122,77791992,17538,4800530,161258,140703000,21061800,0.0335917,4.38739,4.38533,0.431923
243220771,77791992,17104,747044,30243.7,30177900,4109010,0.0404845,5.50035,5.31915,0.284161
243214435,77791992,16115,12461700,922512,576317000,160743000,0.0740277,12.899,12.7033,0.462447
243214067,77791992,16054,651316,78733.9,37407600,11788500,0.120884,18.0994,18.1007,0.0641178
243216077,77791992,16326,279752,14461.8,10414400,1775960,0.051695,6.34832,6.34832,0.224874
243211741,77791992,15578,489554,20352.5,19284400,2470630,0.0415735,5.04669,5.04665,0.120559
243217810,77791992,16591,1218790,61660.8,50531600,8353900,0.050592,6.85428,6.79056,0.211928
243224594,77791992,111220650,93856.2,2938.75,3498780,404960,0.0313112,4.31468,4.25006,0.30359
243221566,77791992,17188,899775,30079.6,29616900,3871740,0.0334302,4.303,4.29302,0.181441
243208295,77791992,241,905610,34203.1,33362100,5343580,0.037768,5.90054,5.91606,0.513756
243207818,77791992,155,2011750,96687.6,84189000,14131500,0.0480615,7.02449,7.04176,0.240592
243217081,77791992,16536,1554720,70157.9,63053800,9247190,0.0451256,5.9478,5.90193,0.206526
243224319,77791992,17578,34969,1944.93,1301820,265867,0.0556188,7.60293,0,0
243218408,77791992,16733,244783,15891.4,10668300,2102140,0.0649202,8.58776,8.58776,0.0572834
243210805,77791992,961,17556500,1258130,732031000,177022000,0.0716617,10.083,10.0858,0.219746
243222897,77791992,17379,1595740,59739.6,53541900,7825490,0.037437,4.904,4.87291,0.244684
243224446,77791992,17606,27638.1,1001.67,838827,133090,0.0362422,4.81544,0,0
243213595,77791992,15932,4168120,349231,185199000,47963000,0.0837864,11.5071,11.4979,0.179419
243210778,77791992,957,5907370,156393,329760000,22526800,0.0264743,3.81334,3.81326,0.135681
243210931,77791992,982,279752,16501.9,12672500,2773750,0.0589875,9.91501,9.91501,0.0992102
243208576,77791992,327,489407,40397,21373000,5358600,0.0825428,10.9492,10.9386,0.0735162
243217083,77791992,16537,773815,38313.2,32486400,5853870,0.0495121,7.56495,7.33544,0.358614
243220629,77791992,17096,750907,27139.1,28008000,3672690,0.0361418,4.89101,4.91925,0.243422
243209784,77791992,788,993498,53354.8,33134200,7261350,0.053704,7.30887,7.67288,0.419072
243224413,77791992,17594,487767,13205.4,11419700,1723410,0.0270732,3.53327,3.5286,0.396802
243208284,77791992,239,5053090,235283,209865000,32280900,0.0465623,6.38834,6.42281,0.230592
243222944,77791992,17389,411950,8212.8,9657610,1062340,0.0199364,2.5788,2.58559,0.319393
243218980,77791992,16802,34969,1649.48,1207570,206113,0.0471698,5.89415,0,0
243224723,77791992,111220718,316187,11174.9,11052900,1491420,0.0353428,4.71689,4.79334,0.298755
243209935,77791992,835,6691660,401218,272711000,54252700,0.0599579,8.10751,8.10777,0.28088
243209730,77791992,741,419628,21512.5,16408300,2835520,0.0512656,6.75723,6.75723,0.091289
243216409,77791992,16377,244783,12152.9,9411910,1739650,0.0496476,7.1069,7.1069,0.0810348
243218958,77791992,16800,174091,7679.84,6023250,958217,0.0441138,5.5041,5.49694,0.169641
243215557,77791992,16255,279752,17096.2,11750600,2209900,0.0611119,7.89951,7.89951,0.125455
243211898,77791992,15603,314721,12026.6,13270600,1439150,0.0382137,4.57277,4.57277,0.0378442
243221759,77791992,17216,279752,11225.2,8833350,1425110,0.0401255,5.0942,5.0942,0.227661
243208376,77791992,259,184535,2874.65,2856140,411447,0.0155778,2.22964,2.39337,0.720778
243216606,77791992,16437,3871380,201117,159156000,27560600,0.0519497,7.11907,7.07114,0.33947
243212389,77791992,15721,34968.2,1353.81,1212980,178495,0.0387154,5.1045,0,0
243214190,77791992,16070,770693,79172.8,38429300,11288300,0.102729,14.6469,14.5193,0.0815015
243219764,77791992,16883,1318960,55041.5,49658600,7119120,0.041731,5.39752,5.38977,0.223677
243211894,77791992,15602,2062820,101588,85487900,12419700,0.0492472,6.02075,6.02075,0.178037
243213228,77791992,15914,13851800,356130,484683000,52776700,0.02571,3.81009,3.74596,0.904704
243207440,77791992,22,4424480,302709,212971000,45774400,0.0684168,10.3457,10.2416,0.488364
243216467,77791992,16392,209814,11184,8345110,1454580,0.0533043,6.93273,6.93273,0.13378
243208083,77791992,212,13531000,347703,492228000,51040300,0.0256967,3.77209,3.65464,0.82454
243210009,77791992,846,595874,22858,24552500,3183190,0.0383604,5.34204,5.32206,0.143039
243222543,77791992,17321,668909,14689.2,18370000,1914460,0.0219599,2.86206,2.82295,0.387164
243207457,77791992,33,1758040,179182,99661400,26560800,0.101921,15.1081,15.0388,0.110369
243207743,77791992,115,69938,3713.43,2660900,486897,0.053096,6.96183,6.96183,0.199238
243208779,77791992,430,2924080,187167,132374000,26729600,0.064009,9.14121,9.16634,0.353882
243212364,77791992,15717,69938,2244.81,2167660,279657,0.0320972,3.99864,3.99864,0.802978
243217369,77791992,16547,76216.1,2403.44,2801670,323686,0.0315346,4.24695,4.20941,0.085655
243217781,77791992,16585,104907,5764.68,4211550,761274,0.0549504,7.25665,7.25665,0.0680633
243211459,77791992,10678,3699040,112879,226508000,18124600,0.0305156,4.89981,4.90559,0.166347
243216486,77791992,16399,4965600,282516,198906000,35265100,0.0568946,7.10189,7.10189,0.14543
243220381,77791992,17007,314721,14647,11416700,1859680,0.0465397,5.90899,5.90899,0.146761
243222012,77791992,17268,942163,29913.7,27978500,3857990,0.03175,4.09482,4.09116,0.233329
243221502,77791992,17172,760169,24654.9,25932800,3198060,0.0324335,4.20704,4.11085,0.188278
243221711,77791992,17212,1503670,64325.3,46218000,8213270,0.042779,5.46216,5.46216,0.320361
243209389,77791992,590,2121820,129175,97643700,18381500,0.0608792,8.66307,8.75163,0.370248
243212756,77791992,15799,2758620,229743,133103000,31828900,0.0832816,11.538,11.5349,0.207357
243221830,77791992,17227,198867,4572.83,6580710,609529,0.0229944,3.06501,3.11681,0.469229
243223777,77791992,17485,2756920,119956,107454000,15779100,0.043511,5.72345,5.6777,0.247681
243218348,77791992,16702,2133260,79610,100744000,11375100,0.0373185,5.33227,5.21274,0.27406
243211730,77791992,15576,9205690,441614,356676000,54813600,0.0479718,5.95432,5.95252,0.219461
243213682,77791992,15951,734253,32957.8,22846900,4453420,0.0448862,6.06524,5.95612,0.558845
243213829,77791992,15978,172857,11139.8,9153130,1662120,0.0644451,9.6156,9.59369,0.211433
243220759,77791992,17101,991023,41262.2,40622400,5607150,0.0416359,5.65794,5.50408,0.255499
243223701,77791992,17482,242733,10536.6,9913810,1409100,0.0434082,5.80514,5.68652,0.307175
243210874,77791992,970,489566,14700,13331200,1825720,0.0300265,3.72927,3.72927,0.175233
243218469,77791992,16767,329940,13370.4,14682700,1798510,0.0405239,5.45103,5.23788,0.235199
243221627,77791992,17204,419628,18092.3,14551200,2385650,0.0431151,5.68516,5.68516,0.175709
