id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254925809,79556658,214,1325350,1249.41,23494200,133501,0.000942701,0.100729,0.0949504,0.662789
254927367,79556658,465,4513570,23207.7,85563000,3246780,0.00514175,0.719338,0.728002,1.81369
254931909,79556658,15674,660751,142.126,12516700,14408,0.000215097,0.0218055,0.0217092,0.664412
254931535,79556658,10732,2661640,2862.24,79915500,355896,0.00107537,0.133713,0.139018,0.603854
254936700,79556658,16463,554023,1978.11,16058800,314437,0.00357045,0.567552,0.563174,1.13771
254940344,79556658,17345,454597,541.335,6858380,59231,0.0011908,0.130293,0.130293,0.583206
254933242,79556658,15952,244783,1120.64,4850920,132090,0.00457809,0.539622,0.539622,0.523781
254926344,79556658,278,17103500,21881.3,322398000,2603720,0.00127934,0.152233,0.151351,1.40553
254941446,79556658,112892331,13684.8,9.10395,239242,879.222,0.00066526,0.0642481,0,0
254941194,79556658,111220572,114062,50.0415,2657930,5477.09,0.000438721,0.0480185,0.0542424,1.29376
254931367,79556658,1104,594473,94.2334,11528800,10210,0.000158516,0.0171749,0.0171749,0.411223
254923033,79556658,133,349690,2208.36,9345600,304108,0.0063152,0.869651,0.869651,0.790107
254932000,79556658,15705,173846,236.707,3479140,29952.9,0.00136159,0.172296,0.171413,0.672562
254928722,79556658,638,1427840,14701.8,37764600,1747340,0.0102965,1.22377,1.22711,0.44731
254932657,79556658,15822,873879,1630.48,19024200,190396,0.00186579,0.217875,0.217818,0.924679
254941144,79556658,17563,235121,247.524,4509250,29100.7,0.00105275,0.123769,0.123518,0.942026
254939375,79556658,17068,1844360,1357.91,33013100,187577,0.000736249,0.101703,0.0996066,2.0739
254928983,79556658,682,952740,854.723,24089800,99828.9,0.000897122,0.104781,0.122417,0.828714
254937436,79556658,16615,1466920,648.898,29691400,69584.6,0.000442354,0.0474358,0.0487327,0.580637
254931473,79556658,10692,3041690,2624.22,58947900,295844,0.000862751,0.0972631,0.0972571,1.10232
254931334,79556658,1088,858977,927.256,20715800,135715,0.00107949,0.157996,0.157541,0.920098
254931375,79556658,1106,1539520,17602.8,36532000,2193550,0.0114339,1.42482,1.40561,0.48474
254935311,79556658,16229,594473,247.712,10285100,32259.5,0.000416691,0.0542657,0.0542657,0.617244
254929404,79556658,769,399359,150.896,8264800,19901.3,0.000377845,0.0498331,0.0490413,1.09267
254940401,79556658,17379,1616680,1097.36,27869100,119281,0.000678777,0.0737818,0.07457,0.697351
254941191,79556658,17650,38966.1,10.3645,454039,1172.59,0.000265988,0.0300925,0.0326605,1.25522
254922333,79556658,30,34969,17.4481,565577,1994.83,0.000498959,0.0570457,0,0
254938961,79556658,16997,594473,149.427,12192200,16188.4,0.00025136,0.0272316,0.0272316,0.643568
254940194,79556658,17296,34890.6,9.54649,679580,990.22,0.000273612,0.0283807,0,0
254926372,79556658,281,1547140,1891.62,25864900,224834,0.00122265,0.145322,0.144737,0.80382
254939596,79556658,17113,939121,492.931,16617700,51680.8,0.000524885,0.0550311,0.055152,0.550812
254931406,79556658,1125,784730,4903.85,18613600,563928,0.0062491,0.718627,0.693891,0.420998
254935338,79556658,16239,815588,157.929,15342100,17742.1,0.000193638,0.0217537,0.0203756,1.06575
254936796,79556658,16493,522079,212.127,10424700,24485.9,0.000406311,0.0469008,0.0420398,0.992626
254940184,79556658,17292,7185040,5102.16,135308000,578028,0.000710109,0.0804488,0.0795669,0.856016
254934789,79556658,16192,1067830,3071.93,23724200,511069,0.0028768,0.478606,0.718002,2.82064
254927431,79556658,479,1413300,26015.7,46112100,4517110,0.0184078,3.19615,3.23857,1.17128
254929396,79556658,767,9991110,62585.4,295588000,8143440,0.0062641,0.815068,0.823679,0.667768
254939707,79556658,17150,717849,203.266,12219800,21094.6,0.000283159,0.0293858,0.0253115,0.621783
254937823,79556658,16674,1445500,1158.78,33770400,123603,0.000801647,0.0855093,0.0868785,0.534408
254929570,79556658,805,606900,746.918,7843860,95511.6,0.00123071,0.157376,0.161088,1.29875
254940281,79556658,17325,244783,80.9028,3895380,8176.57,0.000330508,0.0334033,0.0334033,0.285651
254931543,79556658,182305689,8422190,94781.6,245780000,12255100,0.0112538,1.4551,1.4588,0.71943
254938700,79556658,16905,33556.8,19.3706,653034,2026.19,0.00057725,0.0603811,0,0
254927793,79556658,564,1921630,1421.78,34284200,169814,0.000739884,0.0883698,0.0863929,1.47996
254923097,79556658,146,12851400,7335.59,215397000,892074,0.000570803,0.0694147,0.0657313,1.88497
254939608,79556658,17118,142397,90.9852,2269080,9155.16,0.000638955,0.0642933,0.0557102,0.544157
254938696,79556658,16903,55439.3,14.0586,1073210,1472.83,0.000253586,0.0265666,0.0263447,0.0568144
254934749,79556658,16184,20079.8,15.5391,442387,1817.15,0.000773868,0.0904967,0,0
254930582,79556658,958,2183610,1691.74,58149400,203460,0.000774746,0.0931763,0.0918171,0.628064
254939952,79556658,17235,1608210,1175.66,29199200,134613,0.000731036,0.0837032,0.0836926,0.791878
254931439,79556658,10674,13365900,11435.3,312761000,1424050,0.00085556,0.106544,0.106509,0.808754
254939829,79556658,17196,463676,232.056,7800790,25014.9,0.00050047,0.053949,0.0518325,0.508316
254932178,79556658,15759,238793,85.827,4039830,9398.59,0.00035942,0.0393587,0.0368261,0.999295
254922409,79556658,71,139876,13.708,2513950,1452.1,9.80009e-05,0.0103813,0.0103813,0.433308
254936274,79556658,16408,34792,5.48018,769519,590.283,0.000157513,0.0169661,0,0
254933150,79556658,15913,3522320,109682,121789000,19777500,0.0311392,5.6149,5.64846,0.933545
254938561,79556658,16867,2203130,680.867,38152200,70263.7,0.000309045,0.0318927,0.0319458,0.595124
254938594,79556658,16876,6058710,2367.62,109472000,248598,0.000390779,0.0410315,0.0361179,0.907311
254938683,79556658,16900,481773,187.566,10004500,20210.9,0.000389324,0.041951,0.0416212,0.635955
254939735,79556658,17158,4789760,2350.07,88051000,266786,0.000490645,0.0556992,0.0557058,1.06981
254940460,79556658,17397,243763,85.8727,3465590,9338.9,0.000352279,0.0383113,0.0382327,0.990359
254922979,79556658,115,44886.8,16.9061,902576,2041.83,0.000376639,0.0454883,0.0450173,0.619846
254936135,79556658,16386,1697380,2402.96,44970600,276335,0.00141569,0.162801,0.163674,0.743577
254922470,79556658,94,979132,279.958,17235100,30638.1,0.000285925,0.031291,0.031291,0.824989
254938612,79556658,16880,526695,137.083,9564860,14014.7,0.000260271,0.0266088,0.0261074,0.534785
254933189,79556658,15935,2869190,44420.9,76879600,6015680,0.015482,2.09665,2.07881,0.556128
254933776,79556658,16043,485951,751.767,12703600,86322.2,0.001547,0.177636,0.193488,0.376485
254939383,79556658,17070,104907,27.1742,2291490,2865.68,0.000259032,0.0273164,0.0273164,0.148309
254926437,79556658,302,9013020,9409.51,214160000,1098920,0.00104399,0.121926,0.122116,0.984992
254938080,79556658,16748,38381.5,17.9472,723895,1940.64,0.000467599,0.0505618,0,0
254933791,79556658,16046,7409850,31249.4,194791000,3759400,0.00421728,0.507351,0.522803,0.609833
254940368,79556658,17359,68562.8,16.059,1524420,1742.35,0.000234223,0.0254125,0.0255627,0.414326
254941329,79556658,111220752,349593,228.146,8711530,26804.3,0.000652604,0.076673,0.0766784,0.460343
254922386,79556658,59,856823,669.156,24000400,86771.6,0.000780974,0.101271,0.0977036,0.84712
254938900,79556658,16981,433272,306.681,7064950,37534.8,0.000707826,0.0866312,0.0832309,0.877689
254930246,79556658,873,2594570,18744.9,48010500,2346770,0.00722467,0.904493,0.898739,0.523866
254938058,79556658,16738,810290,490.634,13541100,50474.5,0.000605504,0.062292,0.0586919,0.869742
254934422,79556658,16131,14082900,54716.4,355217000,8420410,0.0038853,0.597916,0.588552,2.24987
254929306,79556658,729,2405030,9751.98,61572400,1113890,0.00405483,0.46315,0.452619,0.505471
254929168,79556658,703,26577400,173602,590780000,22012100,0.00653195,0.828227,0.814833,1.36349
254941367,79556658,111220810,68562.8,16.059,1524420,1742.35,0.000234223,0.0254125,0.0255627,0.414326
254941330,79556658,111220754,209814,189.947,4370660,23770.3,0.00090531,0.113292,0.113292,0.398465
254931955,79556658,15691,643485,1586.59,7436770,238279,0.00246561,0.370294,0.359344,1.65081
254933459,79556658,16008,5919480,54566.3,124300000,9182040,0.00921808,1.55115,1.56839,2.05041
254932066,79556658,15723,1292860,832.228,25826800,90969.6,0.000643711,0.070363,0.0704199,0.831229
254930433,79556658,902,777252,2216.77,19960800,254831,0.00285206,0.327862,0.325611,0.629806
254933912,79556658,16064,3320370,22291.7,49090100,2901430,0.00671362,0.873828,0.915068,1.02223
254936736,79556658,16474,513743,421.847,11426100,68166.5,0.000821124,0.132686,0.130284,1.78368
254929264,79556658,724,419628,45.9005,8701350,4773.36,0.000109384,0.0113752,0.0113752,0.506993
254935067,79556658,16198,214478,2845.34,4937680,409027,0.0132664,1.90708,1.87136,0.688291
254935918,79556658,16315,1084040,455.617,18550100,50836,0.000420295,0.046895,0.046895,0.697428
254937941,79556658,16700,895765,265.471,17377900,27643.3,0.000296362,0.0308599,0.0302618,0.914794
254932695,79556658,15832,1632330,7361.94,38663100,897780,0.00451008,0.55,0.54605,0.862811
254935980,79556658,16337,236643,71.2438,5014880,7946,0.00030106,0.033578,0.0339735,0.506965
254934507,79556658,16149,61621.1,164.69,1143520,26948.6,0.00267263,0.437328,0.412032,1.0755
254936724,79556658,16471,343638,170.65,7071440,20001.9,0.0004966,0.0582063,0.0593848,0.535585
254936963,79556658,16561,958466,945.685,23303100,115357,0.000986665,0.120356,0.132109,1.01006
254937564,79556658,16639,557436,354.715,9722260,41569.5,0.000636332,0.0745727,0.0728754,0.740241
254939981,79556658,17246,979132,626.956,16666200,68998.9,0.000640318,0.0704694,0.0704694,0.445596
254929385,79556658,764,3630920,36863.6,80606600,4547380,0.0101527,1.2524,1.25017,0.985428
254922324,79556658,23,2902430,9120.44,61499900,1123720,0.00314235,0.387165,0.387165,0.878695
254939889,79556658,17219,30151.8,19.4753,497314,2075.54,0.000645908,0.0688362,0,0
254927323,79556658,453,142625000,1086730,4317900000,137306000,0.00761949,0.962709,0.950555,0.738563
254931579,79556658,15582,34969,92.4373,607254,10907.7,0.00264341,0.311925,0,0
254934699,79556658,16178,171635,189.667,4866810,26430.6,0.00110506,0.153993,0.141669,0.785501
254938298,79556658,16810,59337100,48455.5,1444350000,6179540,0.000816613,0.104143,0.104813,1.16783
254928149,79556658,590,2868040,4340.65,80729600,494249,0.00151346,0.17233,0.175012,0.634978
254936367,79556658,16424,1821400,287.565,39425600,31465.6,0.000157881,0.0172755,0.0174184,0.8075
254934202,79556658,16096,67545,32.0517,1342450,3528.66,0.000474524,0.0522415,0.0516515,0.515567
254936924,79556658,16539,1392150,873.113,31293300,119086,0.000627169,0.085541,0.0963645,1.23544
254941201,79556658,111220626,664400,141.726,12036400,15784.7,0.000213314,0.0237578,0.0237581,0.876797
254939599,79556658,17115,939121,492.931,16617700,51680.8,0.000524885,0.0550311,0.055152,0.550812
254939378,79556658,17069,104907,27.1742,2291490,2865.68,0.000259032,0.0273164,0.0273164,0.148309
254936612,79556658,16450,1201970,1634.4,31981700,249515,0.00135977,0.207588,0.207558,1.49249
254940277,79556658,17324,244783,80.9028,3895380,8176.57,0.000330508,0.0334033,0.0334033,0.285651
254935985,79556658,16338,716285,473.747,12794000,59281.6,0.000661395,0.0827626,0.0824893,0.975372
254940698,79556658,17443,1152800,385.858,16329900,39863.4,0.000334713,0.0345795,0.0346747,0.806266
254928845,79556658,654,422464,3344,11582700,401036,0.00791549,0.949279,0.99971,0.613168
254938331,79556658,16822,987428,535.075,20090200,66565.8,0.000541887,0.0674134,0.0679484,0.67045
254932848,79556658,15859,734301,2050.6,15267100,264663,0.00279259,0.360429,0.360457,1.13076
254935961,79556658,16331,452284,120.05,9116330,18358.9,0.000265431,0.0405916,0.040425,1.71404
254933090,79556658,15908,4856540,70831.8,150194000,10426800,0.0145848,2.14696,2.12489,1.0322
254936665,79556658,16457,278659,198.697,6361760,22549.9,0.000713047,0.0809229,0.0807073,0.479765
254932703,79556658,15834,12086200,21601.3,261480000,2892380,0.00178726,0.239311,0.23215,1.87865
254926614,79556658,334,3027000,3702.28,56570300,437043,0.00122309,0.144381,0.143825,2.0985
254927426,79556658,478,2697760,20328.7,77281400,2420100,0.00753541,0.897077,0.890498,0.352689
254926462,79556658,310,1363790,2495.61,33341400,298523,0.00182991,0.218892,0.218892,0.791453
254928963,79556658,677,7811340,64843.2,191957000,7856250,0.00830117,1.00575,0.991884,0.581052
254929961,79556658,837,1178180,2313.9,31374700,274130,0.00196396,0.232673,0.230298,1.04357
254939187,79556658,17022,13684.8,9.10395,239242,879.222,0.00066526,0.0642481,0,0
254931319,79556658,1081,180791,60.2276,2750600,6328.07,0.000333134,0.0350022,0.0344298,0.586849
254938804,79556658,16948,2702090,1734.04,57623500,222784,0.000641741,0.0824487,0.0850712,1.15817
254933856,79556658,16055,1042030,4045.85,28712400,464334,0.00388266,0.445606,0.452796,0.400116
254936622,79556658,16452,472325,1080.36,12514900,176801,0.00228731,0.374321,0.380626,1.17203
254931021,79556658,1025,10590100,7549.47,270804000,943025,0.00071288,0.0890478,0.0887091,1.01424
254937951,79556658,16702,2558050,2376.79,56003700,257374,0.000929143,0.100613,0.0998295,0.758017
254938489,79556658,16849,419627,91.6007,8071590,9825.53,0.000218291,0.0234149,0.0234149,0.467796
254935278,79556658,16219,209814,35.97,4036750,3829.7,0.000171437,0.0182528,0.0182528,0.61324
254931148,79556658,1048,11714500,8747.67,191296000,952670,0.000746736,0.0813238,0.0798964,0.623296
254941319,79556658,111220730,314721,77.3622,5102230,8536.06,0.000245812,0.0271226,0.0271226,1.26972
254926469,79556658,311,1814000,2659.01,35900200,290294,0.00146583,0.16003,0.155988,1.00066
254941112,79556658,17546,17586.6,42.97,481265,5209.83,0.00244333,0.296238,0,0
254941440,79556658,112892283,47646.9,44.1437,817250,4512.63,0.000926477,0.0947099,0,0
254933358,79556658,15976,2247030,22888.6,53327000,3405550,0.0101862,1.51558,1.51426,0.962833
254932724,79556658,15843,5338160,7771.14,122372000,936859,0.00145577,0.175502,0.164775,1.66943
254941181,79556658,17615,18868.1,12.1536,424846,1360.65,0.000644134,0.0721134,0,0
254926394,79556658,287,69938,168.205,1699850,18200.4,0.00240505,0.260236,0.260236,0.307012
254931641,79556658,15594,69938,74.6276,1528430,8082.62,0.00106705,0.115568,0.115568,0.366356
254933825,79556658,16053,1026850,5810.01,32287000,714830,0.00565809,0.696139,0.719616,0.39164
254930117,79556658,856,47077600,26459.8,1129080000,3523190,0.000562046,0.0748379,0.0735011,1.56946
254941103,79556658,17541,87785.8,159.924,1800960,21832,0.00182175,0.248696,0.211454,0.624067
254927239,79556658,433,2065860,12926.7,65563000,1550950,0.0062573,0.750755,0.770427,0.598274
254937657,79556658,16661,1054020,500.997,24820500,56035.3,0.00047532,0.0531634,0.0514649,0.917461
254931510,79556658,10705,278941,294.949,7000740,38308.9,0.00105739,0.137337,0.13734,0.421278
254932086,79556658,15728,943171,619.517,19221200,65904.9,0.000656845,0.0698758,0.0699543,0.661146
254937000,79556658,16569,489367,212.364,10130800,23095.6,0.000433956,0.0471948,0.0500084,0.536306
254936156,79556658,16393,463884,507.713,13419900,64962.4,0.00109448,0.14004,0.139104,0.364822
254939539,79556658,17092,19182200,10485.5,341477000,1155180,0.000546624,0.0602217,0.0544242,1.1399
254925435,79556658,187,1864660,16546,46746900,1978120,0.00887345,1.06085,1.06279,0.499408
254929002,79556658,684,241267,87.5604,4539980,14574.3,0.000362919,0.0604072,0.0723,1.88936
254938109,79556658,16758,33325.2,5.64089,633512,562.387,0.000169268,0.0168757,0,0
254927317,79556658,452,810421,1037.21,14652800,116693,0.00127984,0.14399,0.149792,0.982155
254928807,79556658,649,455872,1648.74,11964800,192089,0.00361668,0.421366,0.422382,0.340684
254938114,79556658,16759,33325.2,5.64089,633512,562.387,0.000169268,0.0168757,0,0
254941128,79556658,17553,55827.3,65.503,1374280,7580.28,0.00117332,0.135781,0.139134,1.15306
254931565,79556658,15569,9317000,18312.5,174481000,2231330,0.0019655,0.239491,0.238866,1.39983
254933171,79556658,15927,337511,6965.75,8348450,904986,0.0206386,2.68135,2.63097,0.651532
254936139,79556658,16387,952875,1725.85,24646500,190852,0.0018112,0.200291,0.200323,0.721861
254940406,79556658,17381,1317500,491.685,19890200,51240.9,0.000373195,0.0388925,0.0389237,0.790642
254941310,79556658,111220718,349690,156.708,8244630,17636.8,0.000448133,0.0504357,0.0504357,0.769336
254936151,79556658,16391,114543,55.8526,3004100,6706.14,0.000487614,0.0585471,0.0603814,0.193485
254938564,79556658,16868,1349040,440.02,23817600,43805.4,0.000326172,0.0324714,0.0320959,0.565285
254939922,79556658,17229,1513700,898.254,33014200,106860,0.000593416,0.0705949,0.0737217,0.981122
254935818,79556658,16274,157368,29.6812,2546260,3001.98,0.000188611,0.0190762,0.018907,0.609028
254939894,79556658,17220,27832100,16314.4,474326000,1837700,0.000586172,0.0660279,0.0655471,0.957616
254934390,79556658,16120,2250010,22896.4,72661400,3794270,0.0101761,1.68633,1.9621,1.20616
254936755,79556658,16479,663480,251.805,15757700,28494.6,0.000379521,0.0429472,0.0429171,0.71163
254940377,79556658,17364,704650,559.358,17747000,65082.9,0.00079381,0.092362,0.0935167,0.980018
254923104,79556658,148,359307,3633.74,9031700,433944,0.0101132,1.20773,1.19288,0.411104
254936062,79556658,16360,1847470,1202.75,40664600,176498,0.000651025,0.0955353,0.0947929,2.34258
254938161,79556658,16774,437917,94.869,8523700,9673.66,0.000216637,0.0220902,0.021539,0.30577
254930216,79556658,867,4650550,1655.9,85012100,179225,0.000356066,0.0385385,0.0385377,0.568203
254922392,79556658,64,769318,468.965,17648900,62720.8,0.000609586,0.0815278,0.0815278,0.840551
254928031,79556658,574,2571660,1215.38,45419400,129427,0.000472605,0.0503285,0.0472053,0.573745
254931343,79556658,1091,28919000,28792.6,712387000,3638250,0.000995631,0.125808,0.12592,0.891865
254930023,79556658,845,3272650,4712.2,80322100,561094,0.00143987,0.171449,0.175225,0.837923
254933348,79556658,15974,3766950,39134.7,89439500,5611360,0.010389,1.48963,1.49795,0.869568
254941148,79556658,17568,235121,247.524,4509250,29100.7,0.00105275,0.123769,0.123518,0.942026
254927620,79556658,520,1873450,8137,49216900,942523,0.00434333,0.503095,0.491679,0.477559
254922317,79556658,19,230482,276.231,4599790,41552.6,0.00119849,0.180285,0.179307,1.35672
254926620,79556658,335,679742,2831.08,15209800,324665,0.00416493,0.477629,0.476064,0.868407
254928357,79556658,607,7341700,1909.02,136461000,208280,0.000260024,0.0283694,0.028384,0.908039
254930514,79556658,920,16285700,13756.3,420465000,1737650,0.000844682,0.106697,0.111278,1.17104
254927599,79556658,504,6356990,180345,229409000,31682400,0.0283696,4.98386,4.93153,0.920805
254936972,79556658,16564,747032,725.904,18427400,86291.7,0.000971717,0.115513,0.120055,0.986422
254936310,79556658,16414,147333,70.1092,4450130,9676.98,0.000475855,0.065681,0.0682316,0.970703
254933806,79556658,16050,888435,1753.4,15554700,202817,0.00197359,0.228285,0.231435,0.45172
254938175,79556658,16776,571908,93.9709,10370900,9629.95,0.000164311,0.0168383,0.0172127,0.300139
254927019,79556658,391,8387170,75519.4,233854000,13144000,0.00900416,1.56715,1.54563,1.96709
254933303,79556658,15964,314503,2746.94,8575760,349050,0.00873423,1.10985,1.11073,0.780518
254941405,79556658,111220874,316579,357.867,8339860,40600.7,0.00113042,0.128248,0.135495,0.535822
254931861,79556658,15631,209814,73.6543,3298750,9101.53,0.000351046,0.0433791,0.0433791,0.456348
254932090,79556658,15729,943171,619.517,19221200,65904.9,0.000656845,0.0698758,0.0699543,0.661146
254941209,79556658,111220636,279751,102.728,5545510,10901.1,0.00036721,0.0389671,0.0389671,0.49961
254939019,79556658,17010,69782.9,37.0022,1285850,4306.66,0.000530248,0.0617151,0.0563803,1.2356
254933691,79556658,16030,26607500,74332.4,677179000,9043120,0.00279366,0.339871,0.356703,0.862842
254932701,79556658,15833,419595,2248.3,12048600,271827,0.00535827,0.647834,0.647797,0.416632
254931700,79556658,15608,594473,1822.35,10229700,222017,0.00306549,0.373469,0.373469,1.14703
254930607,79556658,972,6426880,23600.5,153438000,2803010,0.00367215,0.436139,0.436777,0.554748
254928261,79556658,599,1510290,564.266,38313100,65067.8,0.000373614,0.043083,0.0423283,0.901246
254934451,79556658,16138,782933,2260.89,18988500,356043,0.00288771,0.454755,0.471434,1.19421
254941458,79556658,127201621,18602.8,7.64821,393097,873.165,0.000411132,0.0469373,0,0
254938082,79556658,16749,32370.2,15.3155,551563,1463.38,0.000473135,0.0452078,0,0
254937118,79556658,16595,104623,68.4982,2126930,6849.43,0.000654715,0.0654677,0.0654718,0.355684
254932680,79556658,15830,3966350,6652.08,83582600,803708,0.00167713,0.202632,0.201198,1.3031
254940128,79556658,17271,835020,446.712,12955100,47395.3,0.000534971,0.0567594,0.0565787,0.557405
254941325,79556658,111220746,244628,89.8476,4931900,9579.36,0.000367282,0.0391589,0.0391695,0.525126
254938196,79556658,16784,122861,24.4946,2417020,2648.21,0.000199369,0.0215546,0.0197735,0.187125
254939856,79556658,17207,2171540,958.982,38716300,100316,0.000441614,0.0461957,0.0448083,0.711639
254925347,79556658,175,1433980,7343.37,25982000,959874,0.00512099,0.669379,0.666662,0.95676
254939247,79556658,17030,524535,104.362,9777590,11816.2,0.000198961,0.022527,0.022527,0.871168
254941434,79556658,112892265,138573,518.446,3173780,60158,0.00374133,0.434126,0.431525,0.622658
254938221,79556658,16788,57413,12.4546,1174740,1323.87,0.00021693,0.0230587,0.0230517,0.303749
254922384,79556658,56,15910500,47297.6,326652000,6323170,0.00297274,0.397423,0.39237,2.25531
254937099,79556658,16587,69938,26.4597,1497720,2774.13,0.000378331,0.0396656,0.0396656,0.10212
254937667,79556658,16663,67310,44.5373,1772750,5364.21,0.000661675,0.0796942,0.0721996,0.992675
254941216,79556658,111220654,524535,104.362,9777590,11816.2,0.000198961,0.022527,0.022527,0.871168
254933266,79556658,15959,2590500,30386.9,75902200,4150790,0.0117301,1.60231,1.60809,0.927724
254933390,79556658,15985,11616500,159006,270609000,21918200,0.0136879,1.88681,1.90584,0.842728
254938808,79556658,16949,21173100,15233.8,497730000,1970190,0.000719488,0.0930515,0.0946616,1.0592
254922948,79556658,103,69938,6.98704,1436240,754.186,9.99034e-05,0.0107836,0.0107836,0.16975
254931488,79556658,10695,926492,6723.36,23784800,1158030,0.00725679,1.24991,1.51294,1.76299
254931532,79556658,10729,1053550,618.408,29282100,75088.6,0.000586976,0.071272,0.0713058,0.414569
254936575,79556658,16440,1677130,1356.77,43333100,163552,0.000808985,0.0975188,0.0966666,0.636391
254937925,79556658,16697,6397350,2750,158258000,311855,0.000429866,0.0487476,0.0487625,0.766471
254938546,79556658,16863,838784,214.28,14157600,22542.1,0.000255465,0.0268747,0.0268778,0.645104
254931528,79556658,10726,184792,139.025,5585990,17207.2,0.000752331,0.0931165,0.105846,0.00300202
254931858,79556658,15629,804287,285.933,12412000,32697.1,0.000355511,0.0406535,0.0406535,0.773478
254941353,79556658,111220788,570835,232.398,12179400,26003,0.00040712,0.0455525,0.0412474,0.580808
254939765,79556658,17168,314721,342.275,6798480,44472.4,0.00108755,0.141308,0.141308,0.542408
254938936,79556658,16992,174753,51.1769,2988710,5541.54,0.000292852,0.0317106,0.0317072,0.391063
254922320,79556658,20,139756,3316.84,3520650,446366,0.023733,3.19388,3.19242,0.448049
254938069,79556658,16741,239572,151.576,3744390,16265.5,0.000632696,0.067894,0.0685305,1.30086
254934464,79556658,16141,10433900,185300,322066000,32422800,0.0177594,3.10746,3.08736,1.20138
254937610,79556658,16651,31720500,21042.7,727198000,2374170,0.000663377,0.0748465,0.0759444,1.1501
254931228,79556658,1070,10545300,34272.8,337453000,4235980,0.00325005,0.401693,0.400537,0.774823
254936858,79556658,16523,69788.5,121.175,1995340,16308.8,0.00173632,0.233688,0.233721,1.08763
254926313,79556658,274,1916830,4425.71,55893000,524194,0.00230887,0.273469,0.28466,0.851001
254932578,79556658,15807,863738,660.002,16993900,100965,0.000764122,0.116893,0.114357,1.66947
254936957,79556658,16556,34969,32.8962,920694,3832.38,0.000940725,0.109594,0,0
254931387,79556658,1111,4684110,18841.3,152626000,2310150,0.00402239,0.493189,0.521533,0.742845
254938520,79556658,16857,819955,246.612,14422000,25132.2,0.000300764,0.0306508,0.0303112,0.369367
254941411,79556658,111220880,70886.5,82.7921,1969730,9894.1,0.00116795,0.139577,0.132318,0.540288
254932926,79556658,15871,737323,191.84,15339100,20979,0.000260185,0.028453,0.0295921,0.60725
254938541,79556658,16862,135485,82.4825,2615270,8360.73,0.000608792,0.0617094,0.0610986,0.568242
254939641,79556658,17132,562759,346.817,9554260,38240.9,0.000616279,0.0679525,0.0651425,0.810912
254928685,79556658,634,559485,177.69,15002500,20341.6,0.000317595,0.0363578,0.0363573,0.75834
254931832,79556658,15620,34969,99.0564,535494,11513.8,0.00283269,0.329257,0,0
254938649,79556658,16891,299738,108.013,5925060,10867.8,0.000360359,0.0362577,0.0358907,0.403127
254941365,79556658,111220800,1084040,875.443,19482900,98380,0.000807577,0.0907534,0.0907534,0.792387
254929347,79556658,750,341088,332.242,4424910,37000.4,0.000974065,0.108478,0.107689,0.801512
254935315,79556658,16230,244783,79.0174,3955910,8522.98,0.000322806,0.0348185,0.0348185,0.293526
254937103,79556658,16589,279752,397.677,7917210,48924,0.00142153,0.174884,0.174884,0.557405
254940381,79556658,17366,2418910,1855.4,48788000,214708,0.00076704,0.0887624,0.085103,0.803225
254932755,79556658,15851,46190200,83068.8,1058750000,10637900,0.00179841,0.230306,0.224145,1.96086
254929609,79556658,811,7762430,3149.79,190231000,353024,0.000405774,0.0454786,0.0454804,0.682218
254941160,79556658,17579,93986.4,58.6404,1859070,6285.32,0.000623924,0.0668748,0.0669675,0.450806
254931989,79556658,15700,34933.8,1194,1198220,243832,0.0341789,6.97984,0,0
254931876,79556658,15656,279560,127.263,5572840,13262.7,0.000455226,0.0474413,0.0474267,0.407097
254933982,79556658,16078,603391,858.408,16978900,100755,0.00142264,0.166981,0.184529,1.00189
254936967,79556658,16563,139876,64.227,2768480,6381.36,0.000459171,0.0456216,0.0456216,0.0225491
254940454,79556658,17395,443607,416.304,7007960,44827.7,0.000938451,0.101053,0.10128,0.368605
254931557,79556658,15565,875232000,3481580,20350800000,504658000,0.00397789,0.576599,0.573973,3.06833
254930196,79556658,861,1517520,16732.4,38703100,2457300,0.0110262,1.61929,1.59176,1.03989
254926558,79556658,323,84044100,50775.5,1750970000,5794640,0.000604153,0.0689476,0.0674104,1.26494
254936162,79556658,16395,29314900,16288.8,727175000,2214690,0.000555647,0.075548,0.0787975,2.15711
254937545,79556658,16635,236961,199.877,3993360,20839.5,0.000843503,0.0879448,0.0895348,0.673762
254939714,79556658,17151,162844,67.9583,2925410,8069.68,0.000417321,0.0495546,0.048538,0.78616
254928090,79556658,581,874225,802.241,18489900,93878.6,0.000917659,0.107385,0.107385,0.661027
254941397,79556658,111220858,92783.9,55.495,1436220,6014.28,0.00059811,0.0648203,0.0641139,0.29036
254938202,79556658,16785,122861,24.4946,2417020,2648.21,0.000199369,0.0215546,0.0197735,0.187125
254931818,79556658,15615,909194,1469.95,14991300,177326,0.00161676,0.195037,0.195037,1.58128
254931340,79556658,1090,5094680,24369.9,154319000,2936330,0.0047834,0.576353,0.572313,0.591159
254941185,79556658,17643,212036,120.945,3589330,13539.2,0.000570396,0.0638531,0.0647861,1.01702
254932080,79556658,15727,139876,153.18,2858900,18851.1,0.00109512,0.13477,0.13477,0.861172
