id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243881066,79354802,10707,244675,458.566,6605670,59348.4,0.00187419,0.242561,0.242565,0.131446
243896270,79354802,111220792,1090370,1143.92,20331700,118110,0.00104911,0.108322,0.110347,0.258782
243885785,79354802,16261,1871030,2274.86,32295000,229061,0.00121584,0.122425,0.12153,0.331783
243881351,79354802,15566,604628000,1391440,12660400000,158938000,0.00230131,0.262868,0.262099,0.82726
243892422,79354802,17180,451001,456.228,7904080,49841.6,0.00101159,0.110513,0.124591,0.862778
243883522,79354802,15904,80818700,239079,1660890000,27046800,0.00295822,0.334661,0.32841,0.569437
243888004,79354802,16545,1057060,868.522,22599200,90739.8,0.000821642,0.085842,0.0849681,0.165759
243885526,79354802,16213,4168720,3757.39,68537300,376591,0.000901331,0.0903374,0.0896339,0.368602
243877098,79354802,524,419628,1778.66,9630070,213342,0.00423865,0.508407,0.508407,0.191479
243887554,79354802,16453,2369380,2264.26,50082800,238356,0.000955634,0.100598,0.100093,0.455062
243878931,79354802,852,2578450,3141.25,49510900,326191,0.00121827,0.126506,0.127527,0.386516
243893602,79354802,17371,173870,386.952,4439610,44312.2,0.00222553,0.254858,0.254695,0.139725
243891417,79354802,17004,2274850,2599.08,39098000,263900,0.00114253,0.116008,0.115734,0.35377
243890258,79354802,16809,145324000,173985,3294110000,20605000,0.00119722,0.141787,0.145097,0.847475
243879626,79354802,946,2411540,2917.96,38566400,281795,0.00121,0.116853,0.116838,0.170581
243893043,79354802,17262,128202,146.834,1925730,14846.8,0.00114533,0.115808,0.116798,0.1955
243877784,79354802,651,1442430,3819.98,33898500,423486,0.00264829,0.293592,0.281857,0.46608
243877875,79354802,666,209814,739.246,4860420,85714.9,0.00352334,0.408528,0.408528,0.403627
243882197,79354802,15700,34969,31.334,330359,3919.15,0.000896052,0.112075,0,0
243888764,79354802,16616,1086320,1210.06,20845900,128671,0.00111391,0.118447,0.115228,0.431541
243890543,79354802,16848,793314,986.275,16264300,102580,0.00124324,0.129305,0.129056,0.0559904
243878710,79354802,805,321867,427.944,5649540,49010.2,0.00132957,0.152268,0.154997,0.482158
243881854,79354802,15666,9813460,17400.7,138975000,1957870,0.00177315,0.199508,0.197535,0.64426
243888757,79354802,16615,1600770,1600.76,30465700,167605,0.000999996,0.104703,0.102175,0.44452
243891452,79354802,17025,8575320,8551.59,164543000,989531,0.000997232,0.115393,0.116298,0.775024
243883573,79354802,15914,15278300,40467.3,285556000,4798720,0.00264868,0.314088,0.300862,0.751748
243885967,79354802,16285,898780,1043.91,14959200,102397,0.00116148,0.113929,0.113695,0.202404
243881394,79354802,15570,174845,151.864,2526670,14879.7,0.000868563,0.0851024,0.0851024,0.171328
243893611,79354802,17375,1426060,1826.08,24960700,190528,0.00128051,0.133605,0.131339,0.357559
243881060,79354802,10705,244659,325.191,6036870,43541.1,0.00132916,0.177966,0.177962,0.129424
243891835,79354802,17112,276374,206.462,5149940,21931.3,0.000747037,0.0793538,0.079435,0.089904
243887727,79354802,16481,549827,381.634,10685600,36730.5,0.000694099,0.0668037,0.066521,0.220146
243890121,79354802,16788,104638,131.372,2007760,13225.7,0.00125549,0.126395,0.126382,0.0399606
243873687,79354802,12,139876,179.46,2036750,17365.8,0.001283,0.124151,0.124151,0.153369
243888202,79354802,16574,330318,267.598,6905420,27608.9,0.000810124,0.0835829,0.0830085,0.0941427
243893064,79354802,17268,932298,750.797,15285700,82091.6,0.000805319,0.088053,0.0878417,0.369919
243877223,79354802,556,1818480,7315.62,41564700,958825,0.00402294,0.527268,0.545502,0.627545
243885178,79354802,16147,69938,166.164,1463790,19008.6,0.00237588,0.271792,0.271792,0.432088
243887769,79354802,16496,34903,30.606,554888,2946.87,0.000876889,0.0844304,0,0
243895890,79354802,111220658,1512460,1325.66,32367200,148593,0.000876493,0.098246,0.104513,0.567603
243877469,79354802,585,373137,474.249,6111850,44450.7,0.00127098,0.119127,0.117511,0.172392
243894238,79354802,17446,334223,307.622,4965400,30833.5,0.00092041,0.0922544,0.088379,0.383696
243890580,79354802,16851,426963,584.756,8898430,66816.2,0.00136957,0.156492,0.155656,0.170694
243881142,79354802,10729,1259790,1058.61,31379300,127104,0.000840304,0.100893,0.100219,0.22975
243892897,79354802,17217,1539400,1323.5,20865300,138246,0.00085975,0.0898053,0.0917157,0.565312
243876704,79354802,463,9113020,20023.6,202743000,2295300,0.00219725,0.25187,0.252548,0.386245
243879869,79354802,989,797131,571.649,17729800,66161.9,0.000717133,0.083,0.0829359,0.243533
243881081,79354802,10711,3402430,3597.89,86956200,432059,0.00105745,0.126986,0.128802,0.429029
243890652,79354802,16860,171285,145.988,3424100,15296.5,0.000852313,0.0893043,0.0890892,0.176585
243886489,79354802,16348,1875380,1821.84,33403000,177840,0.000971456,0.0948288,0.0945448,0.179241
243893180,79354802,17295,69792.6,63.4953,1393070,7030.45,0.00090977,0.100733,0.100705,0.189645
243896257,79354802,111220788,590379,798.182,12636200,87905.3,0.00135198,0.148897,0.154413,0.316451
243890895,79354802,16900,489566,967.81,9908300,102644,0.00197687,0.209663,0.209663,0.130855
243888011,79354802,16546,104645,94.2345,2080450,9437.08,0.000900517,0.090182,0.090143,0.272965
243891329,79354802,16962,475333,431.491,8762320,43885.5,0.000907766,0.092326,0.0925681,0.246435
243876334,79354802,401,371708,767.777,9839080,95391.7,0.00206554,0.256631,0.25738,0.195117
243882409,79354802,15755,2342920,3585.47,38827100,370553,0.00153034,0.158159,0.158159,0.663369
243883598,79354802,15923,2909010,6974.41,48553000,802995,0.00239752,0.276037,0.266826,0.63093
243890793,79354802,16879,1627930,1765.41,30848300,185368,0.00108445,0.113867,0.109055,0.445025
243892940,79354802,17228,232725,463.287,4480190,55942.1,0.00199071,0.240379,0.241513,0.445859
243888551,79354802,16593,1128640,1402.6,23715700,151847,0.00124274,0.13454,0.135374,0.292811
243889452,79354802,16698,5343420,9753.21,131805000,1129890,0.00182528,0.211454,0.202676,0.583675
243894976,79354802,17498,104907,389.777,2536780,45032.8,0.00371545,0.429264,0.429264,0.261545
243889607,79354802,16715,34746.8,29.324,674919,2924.27,0.000843933,0.0841593,0,0
243881460,79354802,15587,3926510,4889.66,60638500,487537,0.0012453,0.124166,0.124918,0.392173
243883556,79354802,15910,2010830,6202.76,45296100,713650,0.00308468,0.354903,0.343384,0.419172
243890346,79354802,16822,861560,759.42,19460900,89159.4,0.000881448,0.103486,0.108305,0.562451
243893399,79354802,17346,1119010,1906.65,20055700,269006,0.00170387,0.240397,0.240397,0.938703
243895100,79354802,17516,34969,89.3801,694250,10253.9,0.00255598,0.293227,0,0
243895182,79354802,17531,488998,567.561,7751100,61494.4,0.00116066,0.125756,0.125676,0.432653
243880851,79354802,10672,4364140,5714.86,113814000,666957,0.0013095,0.152827,0.157595,0.610867
243875144,79354802,191,1420420,6256.49,32252600,724961,0.00440466,0.510383,0.524178,0.494222
243879778,79354802,982,279752,1636.6,5301710,185571,0.00585018,0.663343,0.663343,0.332736
243878192,79354802,720,444822,1197,10727700,134194,0.00269097,0.301681,0.295702,0.253534
243883718,79354802,15950,1537570,5196.77,27980500,546606,0.00337985,0.355499,0.345598,0.730264
243885585,79354802,16226,417372,434.128,6802600,43206.6,0.00104015,0.103521,0.103507,0.119239
243884539,79354802,16089,25943.6,101.56,627278,10357.3,0.00391463,0.399223,0,0
243886217,79354802,16302,172379,278.892,2798470,27507.4,0.0016179,0.159575,0.15911,0.273085
243893093,79354802,17278,34935.6,109.577,800677,18297.6,0.00313655,0.523753,0,0
243876038,79354802,310,923423,970.529,16051300,108589,0.00105101,0.117594,0.117198,0.295149
243889533,79354802,16707,649400,630.282,12777900,64176.3,0.000970561,0.0988241,0.0960729,0.208436
243882823,79354802,15807,928772,1785.55,14122800,190868,0.00192249,0.205506,0.204413,0.436497
243874240,79354802,111,863656,4153.44,23564600,440194,0.00480914,0.509687,0.512199,0.409475
243884597,79354802,16099,86302.6,240.081,2047250,24680.4,0.00278185,0.285976,0.285559,0.203189
243889331,79354802,16683,749050,897.49,16112400,94552.9,0.00119817,0.12623,0.125777,0.218876
243888751,79354802,16613,1600770,1600.76,30465700,167605,0.000999996,0.104703,0.102175,0.44452
243874498,79354802,162,311315,484.602,6957690,51990.9,0.00155663,0.167004,0.167015,0.184926
243880716,79354802,1117,10370700,10754,182684000,1114390,0.00103696,0.107456,0.107769,0.520407
243893587,79354802,17365,311805,822.904,8919760,96599.3,0.00263917,0.309807,0.309587,0.127422
243874042,79354802,79,34969,46.8827,604992,4739.33,0.00134069,0.135529,0,0
243895508,79354802,17579,174468,225.959,2578040,23627.9,0.00129513,0.135428,0.135342,0.314301
243895052,79354802,17508,551744,318.741,6841800,31958.8,0.000577698,0.0579233,0.0572224,0.518859
243890034,79354802,16775,464135,543.033,9288500,56429.4,0.00116999,0.12158,0.116786,0.270471
243893067,79354802,17271,827963,676.374,13883500,74326.3,0.000816914,0.0897701,0.0895188,0.377471
243889316,79354802,16682,752495,878.3,15684900,91394.1,0.00116718,0.121455,0.11992,0.156
243883203,79354802,15850,58181.1,64.7156,1062910,6633.19,0.00111231,0.114009,0.114983,0.0596758
243878450,79354802,774,274783,737.376,7272690,92449.2,0.00268348,0.336444,0.329556,0.383033
243881706,79354802,15628,839256,673.51,11855900,68303,0.000802508,0.0813852,0.0813852,0.476673
243892466,79354802,17191,771802,928.868,13984200,99945.9,0.00120351,0.129497,0.135295,0.620894
243876434,79354802,427,65839.5,218.324,1686390,21231.1,0.003316,0.322467,0.322482,0.162217
243882270,79354802,15717,69938,76.1959,877498,7903.96,0.00108948,0.113014,0.113014,0.638569
243885212,79354802,16149,69938,166.164,1463790,19008.6,0.00237588,0.271792,0.271792,0.432088
243884864,79354802,16115,12672600,35474.3,306196000,4232970,0.0027993,0.334026,0.332174,0.405093
243874137,79354802,95,6870140,33018.5,167581000,3707800,0.00480608,0.539697,0.547686,0.335426
243873806,79354802,36,233892,740.574,5026320,79618.8,0.00316631,0.340408,0.332264,0.587751
243875857,79354802,279,62628.8,174.555,1409630,19039.4,0.00278714,0.304004,0.304615,0.027682
243877833,79354802,657,1276940,4030.91,32718600,464643,0.00315669,0.363872,0.39511,0.511912
243896377,79354802,111220830,1345310,1663.89,23285100,172692,0.00123681,0.128366,0.126603,0.317969
243879920,79354802,1006,929439,108.507,9350620,13923,0.000116745,0.01498,0.0148826,0.618982
243873963,79354802,64,350388,389.16,6502110,42271.7,0.00111066,0.120643,0.120714,0.259689
243889775,79354802,16736,936066,744.661,17856500,75899.7,0.000795522,0.0810837,0.0806311,0.249349
243893155,79354802,17289,34946,46.374,345236,4582.49,0.00132702,0.131131,0,0
243883041,79354802,15837,891787,950.18,18049000,94577,0.00106548,0.106053,0.10569,0.190326
243885137,79354802,16142,2213940,4694.79,48291400,537863,0.00212055,0.242943,0.250878,0.517677
243886479,79354802,16343,1875380,1821.84,33403000,177840,0.000971456,0.0948288,0.0945448,0.179241
243885858,79354802,16273,28554.2,28.9684,453425,2624.62,0.00101451,0.0919172,0,0
243895486,79354802,17575,34969,102.861,730063,11699.3,0.0029415,0.334562,0,0
243889695,79354802,16726,5396630,6386.36,95773600,663477,0.0011834,0.122943,0.119967,0.529379
243888454,79354802,16585,104907,220.387,1877450,23940.9,0.00210078,0.228211,0.228211,0.252103
243877571,79354802,616,496639,394.488,10015600,41296.4,0.000794316,0.0831518,0.0845133,0.285993
243875246,79354802,204,278240,1745.42,7677080,245700,0.00627305,0.88305,0.864413,0.324554
243875088,79354802,187,674887,3292.47,17174700,356386,0.00487855,0.528068,0.554144,0.180805
243890837,79354802,16889,1702520,1847.64,30436600,190526,0.00108524,0.111908,0.111483,0.50152
243893431,79354802,17353,12022400,15553.7,215966000,1691460,0.00129373,0.140692,0.140968,0.511776
243887757,79354802,16493,570152,612.259,10819000,61689.8,0.00107385,0.108199,0.106686,0.236729
243890766,79354802,16874,581028,618.446,11254100,64024.6,0.0010644,0.110192,0.11003,0.253052
243889785,79354802,16737,450922,361.412,7678430,36515.6,0.000801496,0.0809798,0.081021,0.13064
243883379,79354802,15873,863334,1156.44,15670600,107896,0.00133951,0.124976,0.121356,0.42356
243883481,79354802,15898,2746850,5957.69,48893400,645964,0.00216892,0.235165,0.235011,0.606351
243878456,79354802,777,314721,812.994,6156440,88482.5,0.00258322,0.281146,0.281146,0.2907
243894022,79354802,17411,559376,598.269,8313250,62821.7,0.00106953,0.112307,0.112297,0.346486
243883565,79354802,15912,2476560,7557.22,55597400,872248,0.00305149,0.352201,0.342783,0.447939
243883349,79354802,15867,7232820,13494.8,134258000,1472040,0.00186577,0.203522,0.205085,0.786793
243876032,79354802,307,2611920,3064.15,41166700,319596,0.00117314,0.122361,0.122263,0.279716
243890189,79354802,16798,354636,258.806,6450260,26200.4,0.000729779,0.0738798,0.0718393,0.403579
243877002,79354802,495,2701880,5999.73,59638000,689335,0.00222057,0.255131,0.25747,0.346824
243876241,79354802,374,843957,1010.61,14967200,102133,0.00119747,0.121017,0.120195,0.250249
243877981,79354802,685,1503830,1642.66,29000100,162574,0.00109232,0.108107,0.107903,0.157462
243893297,79354802,17321,606761,633.104,9631770,77570.3,0.00104342,0.127843,0.123607,0.708679
243875344,79354802,223,979111,2931.44,14176400,357784,0.00299399,0.365417,0.365412,0.455677
243886367,79354802,16323,6791300,6478.78,129848000,654293,0.000953983,0.0963429,0.0953041,0.228086
243884511,79354802,16082,9684050,27465.3,210822000,3096760,0.00283614,0.319779,0.318663,0.267471
243875208,79354802,199,1358790,3643.23,25121600,372439,0.00268123,0.274096,0.2672,0.281736
243882352,79354802,15729,944160,1733.73,13343100,181135,0.00183627,0.191848,0.191848,0.35952
243890857,79354802,16893,1104410,897.776,19594800,89879.7,0.000812904,0.0813828,0.0809137,0.229787
243887675,79354802,16472,1262000,1379.04,26055500,140173,0.00109274,0.111072,0.109736,0.156638
243888944,79354802,16639,525935,738.781,8867360,78163.2,0.0014047,0.148617,0.147124,0.343888
243882404,79354802,15753,2342920,3585.47,38827100,370553,0.00153034,0.158159,0.158159,0.663369
243886207,79354802,16301,172379,278.892,2798470,27507.4,0.0016179,0.159575,0.15911,0.273085
243889834,79354802,16742,34969,48.1185,506165,4648.09,0.00137603,0.13292,0,0
243890315,79354802,16819,7866500,7432.77,191494000,933143,0.000944864,0.118622,0.124027,1.11076
243891354,79354802,16972,492305,894.739,10656700,92274.9,0.00181745,0.187434,0.186752,0.107583
243880078,79354802,1049,2131750,5624.63,52064000,752483,0.0026385,0.352988,0.375515,0.581964
243895253,79354802,17540,1786350,2951.32,32491700,315797,0.00165215,0.176783,0.176416,0.433445
243878743,79354802,818,4730710,2796.21,89128400,277602,0.000591076,0.0586808,0.0585024,0.26775
243879710,79354802,969,766614,3803.11,19687800,534455,0.00496092,0.697163,0.729506,0.507586
243892910,79354802,17219,34967.2,18.546,377616,1923.62,0.000530382,0.0550122,0,0
243884350,79354802,16027,12856600,43022.6,346931000,4742450,0.00334634,0.368872,0.37099,0.192257
243876040,79354802,311,435382,1413.92,9768090,142437,0.00324753,0.327154,0.343083,0.137384
243888515,79354802,16588,322260,705.323,7886580,83295.1,0.00218868,0.258472,0.253849,0.239689
243888527,79354802,16589,238135,522.928,5870360,62170.3,0.00219593,0.261072,0.259121,0.214222
243887724,79354802,16480,618272,716.684,12340200,72791.1,0.00115917,0.117733,0.116388,0.193349
243877656,79354802,630,1108900,4273.26,24976000,487016,0.00385358,0.439186,0.436131,0.144408
243886269,79354802,16313,13847400,13711.4,260681000,1381730,0.000990179,0.0997833,0.0991958,0.29864
243883927,79354802,16010,7127840,15453.6,134778000,1920170,0.00216806,0.26939,0.267866,0.770699
243885570,79354802,16224,174845,173.031,2720230,17216,0.000989627,0.0984643,0.0984643,0.0362457
243888436,79354802,16584,290077,558.594,6285680,62735.3,0.00192567,0.216271,0.212091,0.250087
243889567,79354802,16711,174247,189.707,3592570,19779.2,0.00108872,0.113512,0.113503,0.11211
243891691,79354802,17086,1374340,1201.58,23568800,124685,0.000874295,0.0907236,0.0903154,0.313264
243882143,79354802,15692,139876,197.131,1875320,20815.7,0.00140933,0.148815,0.148815,0.328047
243893326,79354802,17330,973771,955.653,15885600,102022,0.000981394,0.10477,0.104768,0.196436
243876628,79354802,450,804935,170.273,8246400,20864.1,0.000211537,0.0259202,0.0241503,0.58422
243883193,79354802,15849,1570740,2106.59,30787000,218397,0.00134115,0.139041,0.13963,0.172777
243886456,79354802,16338,750504,775.683,14753500,78323.9,0.00103355,0.104362,0.103806,0.169333
243887140,79354802,16422,986878,975.617,19183200,100795,0.00098859,0.102135,0.101334,0.313744
243880388,79354802,1089,60498300,170952,1393540000,19304600,0.00282573,0.319092,0.316277,0.458385
243882772,79354802,15797,2514530,4342.03,45028600,440004,0.00172678,0.174985,0.171722,0.353568
243886304,79354802,16315,1054680,1197.02,17873100,119755,0.00113496,0.113546,0.113128,0.227267
243895521,79354802,17583,2095020,2156.34,28350600,233289,0.00102927,0.111354,0.111216,0.563899
243888653,79354802,16604,814752,768.801,15147700,79263.5,0.000943601,0.0972854,0.0964436,0.23475
243878948,79354802,856,31475900,46181.8,645765000,5054280,0.00146721,0.160576,0.161698,0.465615
243883956,79354802,16015,1834040,5594.9,43397000,618295,0.00305059,0.337122,0.335747,0.168434
243886962,79354802,16404,139704,250.839,2754760,26691.5,0.00179551,0.191058,0.19099,0.227073
243882336,79354802,15726,139876,240.697,1830490,23826.2,0.00172079,0.170338,0.170338,0.289611
243888906,79354802,16634,790207,664.066,14848200,67956,0.000840369,0.0859977,0.0863793,0.183353
243892541,79354802,17203,395782,511.166,7293700,54736.6,0.00129154,0.1383,0.142578,0.550113
243877073,79354802,518,5443220,16448.5,124325000,1747010,0.00302183,0.320952,0.319408,0.464361
243886795,79354802,16390,349690,571.902,7156820,62782.7,0.00163546,0.179538,0.179538,0.123038
243876527,79354802,442,1491040,1663.12,25541500,200831,0.00111541,0.134692,0.1378,0.683285
243878972,79354802,861,704631,1857.52,14141700,195631,0.00263615,0.277637,0.27238,0.648035
243882311,79354802,15722,1279710,2203.17,17978500,227592,0.00172161,0.177846,0.17688,0.38876
243873715,79354802,19,244783,718.33,4912320,100967,0.00293456,0.412475,0.412475,0.735517
243882591,79354802,15777,2405260,2732.14,40187800,329728,0.0011359,0.137086,0.136975,0.710729
243885513,79354802,16211,13980700,15463.1,235559000,1557560,0.00110603,0.111408,0.111091,0.376
243887990,79354802,16544,1057060,868.522,22599200,90739.8,0.000821642,0.085842,0.0849681,0.165759
243883319,79354802,15862,3494540,4353.49,62870000,451426,0.0012458,0.12918,0.127526,0.286937
243885789,79354802,16262,34969,46.2529,569147,4607.84,0.00132268,0.131769,0,0
243875362,79354802,226,2050790,2443.72,32165400,240306,0.0011916,0.117178,0.11919,0.546726
243874301,79354802,119,1751060,8284.53,42192600,891006,0.00473115,0.508838,0.523745,0.215238
243879014,79354802,870,3505880,11131.4,83328800,1169130,0.00317507,0.333478,0.334017,0.422568
243877241,79354802,559,1336520,1193.74,23017000,109930,0.000893171,0.0822508,0.0827224,0.272525
243886704,79354802,16377,244783,1367.17,4025610,154524,0.00558524,0.63127,0.63127,0.648168
243889023,79354802,16651,36459000,69273.5,826124000,7908660,0.00190004,0.216919,0.212228,0.595106
243887299,79354802,16432,1828950,2348.2,41884500,279433,0.00128391,0.152784,0.158474,0.353709
243896250,79354802,111220784,338875,748.471,9444920,86128.3,0.00220869,0.254159,0.253127,0.175593
243896528,79354802,111220882,779257,1210.77,13152500,125611,0.00155375,0.161194,0.160527,0.317496
243880449,79354802,1097,38098400,50039.2,611131000,5203540,0.00131342,0.136582,0.13417,0.580056
243887833,79354802,16501,174845,171.58,2499880,16202,0.000981329,0.0926647,0.0926647,0.0531192
243885475,79354802,16197,383938,686.815,8206400,70260.9,0.00178887,0.183001,0.178189,0.237849
243881323,79354802,182305693,459223,815.3,7713820,94285.9,0.00177539,0.205316,0.215084,0.858427
243876360,79354802,408,351260,456.889,5120110,45537.9,0.00130071,0.129642,0.116391,0.710445
243881831,79354802,15663,369339,482.939,5203020,54775.5,0.00130758,0.148307,0.145104,0.404891
243888624,79354802,16601,245719,326.979,5454860,37674,0.0013307,0.153322,0.154985,0.330848
243878846,79354802,838,65100.7,370.426,2395100,41980,0.00569004,0.644847,0.645094,0.0496562
243877158,79354802,542,2810920,6198.76,58424800,727368,0.00220524,0.258765,0.259248,0.384342
243886470,79354802,16341,995265,1174.05,21176700,123498,0.00117964,0.124085,0.125051,0.351903
243895365,79354802,17556,235855,399.825,4073980,42262.6,0.00169522,0.179189,0.177662,0.312683
243877026,79354802,504,2485540,6232.04,57621700,714718,0.00250731,0.28755,0.283607,0.312595
243884416,79354802,16058,15348600,73933.3,365138000,8782730,0.00481693,0.572216,0.578349,0.536134
243894588,79354802,17470,979131,1103.5,16738200,118194,0.00112702,0.120713,0.120713,0.251157
243878369,79354802,754,8377400,11538,145156000,1201860,0.00137728,0.143464,0.140195,0.457289
243879602,79354802,942,4447900,13945.4,98558400,1440250,0.00313527,0.323804,0.327694,0.31003
243895615,79354802,17595,34752,8.73971,307542,954.655,0.000251488,0.0274705,0,0
243890062,79354802,16780,374787,404.687,7010930,41493.9,0.00107978,0.110713,0.109843,0.269789
243896343,79354802,111220822,173870,386.952,4439610,44312.2,0.00222553,0.254858,0.254695,0.139725
243883830,79354802,15987,1933030,8479.69,42670400,936404,0.00438674,0.484423,0.499262,0.366818
243887640,79354802,16464,383804,347.163,8162290,36378.2,0.000904533,0.0947835,0.0949275,0.415265
243879561,79354802,934,381707,1539.92,7342880,171796,0.00403429,0.450073,0.461422,0.540659
243895338,79354802,17552,244756,565.877,5109510,62800.7,0.002312,0.256585,0.256583,0.197897
243878346,79354802,748,174845,197.604,2671160,19727.2,0.00113016,0.112827,0.112827,0.1903
243894177,79354802,17437,6436570,7277.77,102966000,773632,0.00113069,0.120193,0.118151,0.591351
243893017,79354802,17256,1356420,2420.57,25331700,275327,0.00178452,0.20298,0.204896,0.5387
243884358,79354802,16029,1351490,4019.29,32512500,448903,0.00297397,0.332154,0.330769,0.155218
243889809,79354802,16740,396112,503.01,6834250,50997.1,0.00126987,0.128744,0.126398,0.213598
243893260,79354802,17311,2115540,2439.6,36796700,261107,0.00115318,0.123424,0.122102,0.398733
243876416,79354802,424,241080,897.588,5220990,88074.8,0.0037232,0.365335,0.361985,0.435477
243881419,79354802,15578,489566,655.888,7788070,66462.8,0.00133973,0.135759,0.135759,0.44893
243883453,79354802,15883,100520,45.0894,1708290,4192.21,0.000448563,0.0417053,0.0417008,0.157114
243895774,79354802,17650,69650.9,7.28427,511249,784.424,0.000104583,0.0112622,0.0112776,0.703779
243884534,79354802,16088,91200.8,319.494,2178230,32885.5,0.00350319,0.360584,0.358291,0.0616869
243881680,79354802,15623,5702940,6910.07,78275100,776550,0.00121167,0.136166,0.136918,0.788476
243887906,79354802,16530,2264620,2753.53,51049900,313728,0.00121589,0.138534,0.140638,0.451342
243877816,79354802,655,1749120,4120.28,29631200,410594,0.00235563,0.234743,0.24336,0.854141
243890585,79354802,16852,392307,531.231,8203860,60684.5,0.00135412,0.154686,0.153883,0.175041
243883309,79354802,15861,3494540,4353.49,62870000,451426,0.0012458,0.12918,0.127526,0.286937
243881743,79354802,15633,344829,449.627,4742960,49564.9,0.00130391,0.143738,0.145261,0.542188
243882857,79354802,15811,4881840,9783.26,96845200,1006470,0.00200401,0.206165,0.204678,0.382181
243895990,79354802,111220696,344609,268.683,6467030,28539.3,0.000779674,0.0828163,0.0823351,0.116029
243876461,79354802,433,1040710,2748.23,28661200,325394,0.00264074,0.312667,0.315763,0.19931
243896310,79354802,111220810,69715.7,112.052,1460560,12685.8,0.00160727,0.181965,0.182017,0.448523
243879733,79354802,974,1155780,4453.19,31923500,527049,0.00385299,0.456013,0.479984,0.269342
243874486,79354802,157,2317480,4769.11,35900000,546913,0.00205789,0.235995,0.236041,0.676825
243876998,79354802,494,1338180,2492.54,29336300,279443,0.00186263,0.208822,0.203144,0.382854
243887981,79354802,16543,174845,191.014,2913200,20122.7,0.00109248,0.115089,0.115089,0.230049
243879546,79354802,930,1968970,3084.24,42023600,342524,0.00156643,0.173961,0.176037,0.402315
243895219,79354802,17534,935765,579.597,11205400,61807.3,0.000619383,0.06605,0.0658152,0.635502
243883138,79354802,15844,2648140,2807.25,51206500,279878,0.00106009,0.105689,0.106468,0.253375
243874201,79354802,104,4255430,20580.5,101824000,2376600,0.00483629,0.558486,0.565447,0.351604
243893641,79354802,17388,343016,179.716,4489100,17759.9,0.000523928,0.0517758,0.0492838,0.483431
243881649,79354802,15618,135812,179.442,2146840,17902.2,0.00132125,0.131816,0.131746,0.0981752
243884530,79354802,16086,192226,713.438,4578540,73302.4,0.00371145,0.381334,0.385467,0.0777537
243879673,79354802,961,16790200,63464.8,358536000,7071770,0.00377986,0.421184,0.433663,0.683484
243887594,79354802,16460,529938,524.531,12014500,57342.7,0.000989797,0.108206,0.107705,0.594163
243894423,79354802,17463,734344,1086.75,12882100,117080,0.00147989,0.159435,0.159434,0.540806
243885064,79354802,16136,2593520,5836.81,55503700,663340,0.00225054,0.255768,0.255113,0.380516
243876120,79354802,339,21525100,48060.7,491823000,5695380,0.00223277,0.264593,0.256167,0.569797
243892950,79354802,17231,1356270,1766.12,30966200,196856,0.00130218,0.145145,0.147188,0.439331
243882467,79354802,15760,279752,318.668,4727260,31095.9,0.00113911,0.111155,0.111155,0.124926
243893937,79354802,17402,3146920,3801.04,52533200,430539,0.00120786,0.136813,0.136807,0.477272
243892040,79354802,17124,858748,723.773,15158800,75080.1,0.000842824,0.0874297,0.0903378,0.484001
243878006,79354802,691,636387,1634.88,15095800,181800,0.002569,0.285675,0.27377,0.534276
243891315,79354802,16957,521240,540.148,10492500,58608.2,0.00103628,0.11244,0.112473,0.220897
243884801,79354802,16109,1457670,5927.03,31716700,628852,0.00406609,0.431408,0.417527,0.230821
243887225,79354802,16429,2243910,2641.15,51565400,287901,0.00117703,0.128303,0.127365,0.144516
243895953,79354802,111220686,556044,534.862,12647100,57865.5,0.000961905,0.104066,0.105535,0.429903
243889587,79354802,16713,139196,123.724,2680640,12287.6,0.000888845,0.0882757,0.0882633,0.0602313
243888966,79354802,16641,69938,74.1093,965813,7140.79,0.00105964,0.102102,0.102102,0.0878636
243877867,79354802,664,774869,3688.78,18936100,395996,0.00476052,0.511049,0.470606,0.110924
243877977,79354802,684,174845,464.278,3305770,51583.3,0.00265537,0.295023,0.295023,0.336849
243885550,79354802,16217,944163,1072.79,15138100,107050,0.00113623,0.113381,0.113381,0.193691
243882329,79354802,15725,1279710,2203.17,17978500,227592,0.00172161,0.177846,0.17688,0.38876
243891295,79354802,16939,41968300,49530,993999000,5829290,0.00118018,0.138897,0.141188,0.781251
243883723,79354802,15952,241177,546.725,4576640,59839.7,0.00226691,0.248116,0.248104,0.209092
243882085,79354802,15686,3510700,5461.51,44829900,622020,0.00155567,0.177178,0.176228,0.742038
243883663,79354802,15938,1911310,4974.08,37621600,509120,0.00260245,0.266373,0.257613,0.316536
243884744,79354802,16102,5990200,25530.9,136343000,2685820,0.00426211,0.44837,0.438502,0.271457
243875559,79354802,262,3314470,3044.54,65921800,314582,0.00091856,0.0949116,0.0943607,0.194236
243894377,79354802,17457,104844,148.253,1871380,16005.4,0.00141403,0.152659,0.152657,0.145877
243888690,79354802,16607,401729,346.249,7939870,35371.6,0.000861897,0.0880484,0.0876982,0.124584
243878913,79354802,846,694036,574.862,15818000,63396,0.000828288,0.091344,0.091405,0.274654
243890811,79354802,16882,1069210,929.869,19786700,96315.9,0.000869679,0.0900814,0.0878853,0.384487
