id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243441078,77800955,16857,839256,1918.64,21950000,218438,0.00228612,0.260276,0.260276,0.438676
243436104,77800955,1072,419541,2085.48,13643500,307166,0.00497085,0.732147,0.732233,0.529761
243441756,77800955,17163,328916,2548.49,10416500,336426,0.00774815,1.02283,1.04122,0.463001
243440908,77800955,16785,209814,396.699,5772050,46415.7,0.00189072,0.221223,0.221223,0.240787
243434078,77800955,626,1084040,3110.78,38303100,363290,0.00286962,0.335126,0.335126,0.357654
243438088,77800955,15847,930199,3963.92,20909000,625864,0.00426137,0.672828,0.669041,1.45163
243438860,77800955,16081,594473,2148.12,19528800,246108,0.00361349,0.413993,0.413993,0.437914
243435072,77800955,822,25574500,79330.3,650593000,9128720,0.00310193,0.356947,0.345821,0.574883
243440956,77800955,16828,46718600,316717,1766980000,44119400,0.00677926,0.944365,0.944365,0.420501
243438104,77800955,15856,39001100,134786,1220520000,16032100,0.00345597,0.411069,0.404981,0.361171
243435562,77800955,965,578927,929.526,13249700,115993,0.0016056,0.200359,0.196885,0.520794
243436544,77800955,182305709,1153500,5266.5,34198900,615191,0.00456566,0.533324,0.541904,0.19745
243440811,77800955,16716,1573600,2983.4,42196600,329121,0.0018959,0.209151,0.209151,0.969101
243440926,77800955,16800,174845,609.524,4058780,65388.8,0.00348608,0.373981,0.373981,0.378357
243438086,77800955,15845,3927360,15270.7,104011000,2194790,0.00388829,0.558846,0.557911,1.16369
243436587,77800955,15577,6293160,13316.9,149590000,1388680,0.0021161,0.220665,0.220643,0.652313
243442411,77800955,17493,279752,508.87,7977280,64252.7,0.00181901,0.229677,0.229677,0.669719
243438106,77800955,15857,34367900,123232,1087170000,14715400,0.00358567,0.428173,0.420427,0.34441
243437100,77800955,15667,3341550,10470,77770700,1241230,0.00313327,0.371452,0.371062,0.652484
243430563,77800955,88,1748440,2968.56,43394900,296413,0.00169784,0.169531,0.169531,0.201341
243441439,77800955,17050,69938,176.785,2040260,20844.8,0.00252774,0.298046,0.298046,0.183525
243438845,77800955,16074,19198000,91619.7,628026000,10752600,0.00477236,0.560089,0.560089,0.471955
243438575,77800955,16016,64972600,227312,1790360000,27977000,0.00349858,0.430596,0.416164,0.808211
243441240,77800955,16902,594473,812.218,15380500,98462.8,0.00136628,0.16563,0.16563,0.217119
243430326,77800955,9,2151160,14423.5,79974000,1758850,0.006705,0.81763,0.811246,0.222945
243431552,77800955,252,172247,1233.04,6340010,151832,0.00715857,0.881478,0.881075,0.0855555
243437083,77800955,15662,768883,1234.52,18087700,125947,0.0016056,0.163805,0.163794,0.175425
243439252,77800955,16240,139876,301.894,3423320,29740.9,0.00215829,0.212623,0.212623,0.152013
243439035,77800955,16157,244783,492.576,7097560,54048.5,0.0020123,0.220802,0.220802,0.105269
243441809,77800955,17192,244783,399.721,4996660,42993.4,0.00163296,0.175639,0.175639,0.253878
243435264,77800955,889,334135,736.229,11049900,90066.3,0.00220339,0.269551,0.269778,0.0782626
243430373,77800955,23,1430300,5533.42,36886500,642600,0.00386872,0.449277,0.449012,0.433258
243434366,77800955,698,93325500,470819,2284580000,61734300,0.00504491,0.661495,0.644974,1.06629
243430366,77800955,22,5423090,25052.5,159205000,3054000,0.00461961,0.563147,0.558093,0.606384
243433125,77800955,501,139876,518.323,4781450,63807.8,0.00370559,0.456174,0.456174,0.19747
243434029,77800955,607,3562750,22264.7,104874000,2903820,0.0062493,0.815051,0.812957,0.686391
243435830,77800955,1015,1573600,12777.8,55299600,1539970,0.0081201,0.978626,0.978626,0.357491
243434127,77800955,646,139876,310.378,3876440,33338.8,0.00221895,0.238345,0.238345,0.106745
243442293,77800955,17400,2377360,5805.19,59964800,925891,0.00244186,0.389462,0.389424,1.35076
243438471,77800955,16000,550427,1584.35,11786300,175265,0.00287841,0.318417,0.316442,0.545196
243440368,77800955,16601,279752,1278.45,8432070,157883,0.00456993,0.564369,0.564369,0.269381
243438261,77800955,15919,8007900,32714.2,214381000,4223470,0.00408525,0.527413,0.527413,0.788701
243440277,77800955,16567,104907,554.164,3224010,75662,0.00528243,0.72123,0.72123,0.393816
243434008,77800955,601,553454,3765.22,18215000,452189,0.00680313,0.817031,0.804102,0.144215
243441094,77800955,16861,978996,4673.6,28763900,584202,0.00477387,0.596736,0.59678,0.471259
243434306,77800955,687,3387740,11592.8,116280000,1366980,0.00342198,0.403507,0.403529,0.247555
243439510,77800955,16310,14450000,45866.1,392557000,6103930,0.00317411,0.422416,0.421553,1.01255
243432669,77800955,386,13810100,59827.9,406372000,8066020,0.00433219,0.584068,0.586149,1.15663
243441232,77800955,16896,384659,1577.23,7797940,170795,0.00410032,0.444016,0.444016,0.436171
243441345,77800955,16991,2517770,2756.71,63324200,297493,0.0010949,0.118158,0.118158,0.36103
243436234,77800955,1109,69938,109.821,1792200,11576.3,0.00157027,0.165523,0.165523,0.0151015
243438430,77800955,15979,14291300,39911.1,333119000,4593810,0.00279268,0.32144,0.308787,0.848136
243434731,77800955,756,244747,487.414,6057340,48108.2,0.0019915,0.196563,0.196556,0.11016
243437208,77800955,15686,2093480,8297,49454500,971789,0.00396326,0.464198,0.464467,0.611127
243440310,77800955,16581,769318,4373.06,25408200,525496,0.00568433,0.683068,0.683068,0.390665
243433699,77800955,542,2587490,11852.1,89690200,1480170,0.00458053,0.57205,0.572017,1.02998
243439061,77800955,16177,2920990,8826.66,83388000,1033490,0.0030218,0.353814,0.339259,0.41817
243440023,77800955,16449,69938,90.6495,2002940,10023.1,0.00129614,0.143314,0.143314,0.0262374
243440121,77800955,16492,2797520,6134.65,72778200,695238,0.00219289,0.248519,0.248519,0.492315
243434472,77800955,725,174845,187.639,4534720,21415.1,0.00107317,0.12248,0.12248,0.533637
243436776,77800955,15598,104620,162.774,2092470,17061.5,0.00155586,0.16308,0.162946,0.396522
243435319,77800955,912,279752,3925.45,11155900,531082,0.0140319,1.8984,1.8984,0.339461
243439688,77800955,16405,209814,583.053,6236320,59806.1,0.0027789,0.285043,0.285043,0.167433
243440871,77800955,16754,3007170,10262.2,86663200,1223860,0.00341258,0.406981,0.407015,0.580875
243442340,77800955,17438,2046480,1064.83,41713100,111025,0.000520322,0.0542516,0.0539816,0.558723
243432783,77800955,429,1677540,5528.73,50697800,827619,0.00329573,0.493352,0.493431,0.927991
243440861,77800955,16739,104907,421.849,2485710,44289.2,0.00402117,0.422176,0.422176,0.361817
243437322,77800955,15700,34959.5,112.101,699706,13360.8,0.0032066,0.382179,0,0
243440180,77800955,16527,34969,153.769,1195210,18648.2,0.00439731,0.533277,0,0
243436709,77800955,15586,244783,504.586,5640720,49903.6,0.00206136,0.203869,0.203869,0.265341
243430429,77800955,42,104907,221.159,3066630,24395.9,0.00210814,0.232548,0.232548,0.045066
243439041,77800955,16160,384659,851.206,11193200,96586.7,0.00221288,0.251097,0.251097,0.193781
243435547,77800955,961,19937200,50818.9,455304000,5906570,0.00254895,0.296259,0.287658,0.722925
243438362,77800955,15951,1013420,4282.99,24018200,497289,0.00422628,0.490704,0.490539,0.382239
243435741,77800955,998,827139,1703.34,21486400,193147,0.00205932,0.233512,0.232844,0.138705
243432279,77800955,315,203235000,944236,5887850000,114639000,0.00464603,0.564071,0.550876,0.772267
243435401,77800955,926,4256310,13062,100773000,1512490,0.00306885,0.355352,0.349783,0.605989
243441943,77800955,17265,209782,224.604,3937370,24682.4,0.00107065,0.117657,0.117659,0.32664
243438424,77800955,15977,454597,3035.42,13179800,406510,0.00667716,0.89422,0.89422,0.4333
243440497,77800955,16650,45773800,166183,1433700000,19480100,0.00363053,0.425572,0.425581,0.708131
243437996,77800955,15829,3461030,7185.02,86131900,779329,0.00207598,0.225172,0.225183,0.353636
243432818,77800955,438,275301,1031.91,7844970,120367,0.00374829,0.437217,0.435937,0.2376
243442356,77800955,17451,594422,641.593,16013200,77431.5,0.00107936,0.130264,0.13026,1.90685
243435621,77800955,985,24932400,106010,630847000,12633700,0.0042519,0.506718,0.499293,0.86636
243442836,77800955,111220754,209814,358.331,6081290,39211.7,0.00170785,0.186888,0.186888,0.775324
243437511,77800955,15764,454597,881.935,11273600,86211.4,0.00194004,0.189644,0.189644,0.0943022
243435049,77800955,810,559504,1836.81,16852600,206600,0.00328292,0.369256,0.369256,0.0812704
243430523,77800955,77,69296.4,64.1064,2053250,6532.52,0.000925104,0.0942692,0.0943401,0.160906
243433387,77800955,533,2581410,11538.6,79322900,1390660,0.00446989,0.538719,0.538576,0.498339
243438952,77800955,16115,13813000,48950.1,435316000,6413460,0.00354377,0.464307,0.450475,0.752487
243441748,77800955,17159,455137,3780.98,14516900,501136,0.00830736,1.10107,1.11075,0.42632
243436689,77800955,15584,209814,429.599,4853270,41319.1,0.00204752,0.196932,0.196932,0.150712
243436987,77800955,15622,11884400,37479.6,263745000,4290870,0.00315368,0.36105,0.360611,0.740328
243437629,77800955,15792,1888330,2694.23,49388600,293775,0.00142678,0.155574,0.155574,0.256708
243442954,77800955,111220902,69938,83.3832,1822130,10747.7,0.00119224,0.153675,0.153675,0.505343
243438444,77800955,15986,5166920,14306.6,109020000,1746870,0.00276889,0.338087,0.316267,1.18607
243440250,77800955,16555,34969,216.338,995216,25591.6,0.00618657,0.731838,0,0
243441874,77800955,17223,6013000,18489.2,161480000,2332070,0.00307488,0.387838,0.389949,1.45309
243442945,77800955,111220884,34969,30.7198,839053,3142.82,0.000878488,0.0898745,0,0
243439514,77800955,16314,1014100,3936.81,29349600,442586,0.00388207,0.436432,0.436432,0.48672
243439005,77800955,16141,9377530,30751.5,269432000,3930940,0.00327927,0.419187,0.403611,0.584225
243439936,77800955,16443,1049070,1649.73,30553200,180235,0.00157256,0.171805,0.171805,0.372561
243440919,77800955,16794,34969,49.3301,1072780,5325.51,0.00141068,0.152292,0,0
243440257,77800955,16561,979132,3261.75,29681600,387815,0.00333127,0.39608,0.39608,0.483549
243440409,77800955,16633,874225,1893.85,24367700,204965,0.00216632,0.234453,0.234453,0.281422
243431592,77800955,260,314463,915.448,6165780,106937,0.00291114,0.340062,0.339974,0.365637
243440033,77800955,16456,209814,660.323,6270320,93197.7,0.00314718,0.444192,0.444192,0.422648
243441821,77800955,17198,524535,781.462,12796200,88419.4,0.00148982,0.168567,0.168567,1.11242
243441935,77800955,17261,244596,275.202,4900080,28501.5,0.00112513,0.116525,0.116512,0.227705
243440707,77800955,16668,29304000,122492,964804000,14493900,0.00418005,0.494604,0.494604,0.560655
243441915,77800955,17247,69937.9,65.6673,1536710,6486.39,0.000938938,0.092745,0.092745,0.304119
243436393,77800955,10692,1234380,7855.06,36766200,1046750,0.00636355,0.847991,0.873057,0.505797
243435066,77800955,820,3391990,12699.7,104183000,1513920,0.00374404,0.446323,0.446323,0.440265
243436112,77800955,1074,334368,285.125,5103800,38188.2,0.000852728,0.11421,0.1127,0.320204
243437785,77800955,15812,3426960,7470.92,112955000,843961,0.00218004,0.246271,0.246271,0.300308
243435116,77800955,844,5000570,40826.7,181068000,4868120,0.00816442,0.973513,0.973513,0.331294
243435595,77800955,976,3671740,22700.2,128765000,2977860,0.00618239,0.81102,0.81102,0.246971
243437412,77800955,15726,139876,1328.21,3882230,152750,0.00949562,1.09204,1.09204,0.216247
243436964,77800955,15611,139240,152.771,2626020,15482,0.00109718,0.111189,0.111094,0.304072
243436326,77800955,1142,686422,1783.58,15163200,187411,0.00259837,0.273026,0.264581,0.255504
243438543,77800955,16008,8206680,38821.3,154767000,5068260,0.00473045,0.617577,0.61168,1.39447
243430517,77800955,74,247651,1455.97,8054610,171044,0.00587913,0.690663,0.682881,0.109229
243435058,77800955,818,4869830,15317.7,135583000,1885680,0.00314542,0.387217,0.38082,0.492607
243432406,77800955,328,1978980,13556.7,55681500,1551730,0.00685036,0.784107,0.761407,0.483395
243438475,77800955,16002,56980900,324445,1576190000,39706000,0.00569393,0.69683,0.692553,0.835237
243437780,77800955,15809,5455100,12164.6,172762000,1410440,0.00222995,0.258554,0.258555,0.370508
243437115,77800955,15671,34969,134.197,943104,15966,0.00383759,0.456577,0,0
243438946,77800955,16113,817345,3455.51,20551700,367899,0.00422772,0.450114,0.443991,0.390648
243441966,77800955,17286,69899.1,415.743,1270380,52047.5,0.00594775,0.744609,0.744608,0.0498789
243441893,77800955,17233,209814,358.331,6081290,39211.7,0.00170785,0.186888,0.186888,0.775324
243439516,77800955,16315,1014100,3936.81,29349600,442586,0.00388207,0.436432,0.436432,0.48672
243440366,77800955,16600,279752,1278.45,8432070,157883,0.00456993,0.564369,0.564369,0.269381
243435617,77800955,984,7098710,47827.9,274032000,6516210,0.00673756,0.917944,0.917944,0.25608
243442220,77800955,17356,102270,933.107,2854120,129277,0.00912398,1.26408,1.25714,0.681743
243442170,77800955,17327,452552,385.74,7116830,40248.3,0.000852367,0.0889364,0.0889181,0.382397
243438881,77800955,16088,154459,1216.2,5508110,146359,0.00787393,0.947559,0.941343,0.151828
243436181,77800955,1096,874225,2341.1,28361100,254933,0.00267792,0.29161,0.29161,0.205428
243432728,77800955,412,1608450,14041,51271400,1703840,0.00872956,1.05931,1.05926,0.632179
243440971,77800955,16846,1713480,6171.7,48430500,751111,0.00360185,0.438354,0.438354,0.36129
243435437,77800955,930,1573600,3365.41,53207500,378286,0.00213866,0.240394,0.240394,0.233855
243440961,77800955,16841,2727580,19191.2,103488000,2668100,0.00703597,0.978191,0.978191,0.446774
243439735,77800955,16419,2342920,8366.43,76835600,1006950,0.00357094,0.429783,0.429783,0.477583
243438441,77800955,15985,10404400,27276.7,227294000,3181720,0.00262164,0.305804,0.290183,1.01665
243436458,77800955,10722,9855090,58805.9,362337000,8182890,0.00596705,0.830321,0.830329,0.283684
243435036,77800955,804,104907,171.903,2661220,17687.9,0.00163862,0.168605,0.168605,0.0626426
243434345,77800955,691,699341,2526.74,22176400,290245,0.00361303,0.415027,0.415008,0.867743
243433085,77800955,493,21170800,62417.6,618418000,8041310,0.00294828,0.379829,0.379924,1.20658
243435225,77800955,875,139876,398.638,3782480,46921.5,0.00284994,0.335451,0.335451,0.429098
243441246,77800955,16908,384659,1001.83,8976370,113674,0.00260446,0.29552,0.29552,0.464513
243442792,77800955,111220700,69938,236.783,2070320,29304.5,0.00338561,0.419007,0.419007,0.737988
243431538,77800955,247,1290120,6905.05,40503600,822447,0.00535224,0.637495,0.637841,0.226266
243432718,77800955,408,438091,206.321,5467920,23166.2,0.000470955,0.0528798,0.0548407,1.06881
243434276,77800955,684,174845,572.619,4814090,61617.9,0.00327501,0.352414,0.352414,0.3448
243439460,77800955,16281,34969,82.0682,785953,7993.56,0.00234689,0.22859,0,0
243434125,77800955,645,45557300,315877,1737130000,44080000,0.00693361,0.967572,0.967554,0.416787
243434434,77800955,715,391300,583.242,6488800,60858,0.00149052,0.155528,0.149696,0.477812
243434199,77800955,668,559504,1167.8,13114400,114785,0.00208721,0.205156,0.205156,0.144366
243438097,77800955,15853,50625500,182987,1570030000,22175300,0.00361453,0.438027,0.430717,0.60736
243440824,77800955,16723,314721,1195.67,8142200,146724,0.00379915,0.466202,0.466202,0.772339
243441447,77800955,17056,1958260,4180.37,47849400,498454,0.00213473,0.254539,0.254539,0.663895
243436188,77800955,1097,35435900,88418.9,862469000,9641110,0.00249518,0.272072,0.272124,0.734266
243439662,77800955,16398,25069500,84082.2,802112000,10807400,0.00335396,0.431099,0.431089,1.08611
243442268,77800955,17380,5117810,8607.13,117765000,1323020,0.0016818,0.258513,0.257853,1.6199
243442912,77800955,111220842,209814,1881.34,8010870,255983,0.00896669,1.22004,1.22004,0.319397
243441328,77800955,16975,1084040,1860.69,24933100,218594,0.00171644,0.201648,0.201648,0.631777
243441679,77800955,17140,524535,394.037,13621300,39821.1,0.000751211,0.0759169,0.0759169,0.17686
243434237,77800955,677,893339,3770.23,25238600,433612,0.00422038,0.485383,0.481639,0.33067
243441490,77800955,17086,1398760,1372.54,37175800,140907,0.000981255,0.100737,0.100737,0.349405
243441538,77800955,17088,69938,65.6825,1875270,6886.28,0.000939153,0.0984626,0.0984626,0.0149793
243437615,77800955,15789,244783,452.219,6775940,52813,0.00184743,0.215754,0.215754,0.270273
243441716,77800955,17149,314721,224.78,8388780,23332.4,0.00071422,0.0741367,0.0741367,0.230524
243434039,77800955,610,1992170,8957.52,73975900,1122090,0.00449636,0.563248,0.563319,0.342699
243434946,77800955,771,46032400,100470,1089660000,12020600,0.00218258,0.261134,0.261075,0.95389
243440070,77800955,16471,209814,491.689,4913150,47757.5,0.00234345,0.227618,0.227618,0.179566
243439074,77800955,16192,1193200,5580.99,33201100,680757,0.00467733,0.570531,0.577833,0.320907
243439478,77800955,16289,104907,467.6,2552320,49263.9,0.00445728,0.469596,0.469596,0.476703
243435848,77800955,1020,2307950,3970.63,66486200,474137,0.00172041,0.205436,0.205436,0.781853
243438907,77800955,16095,117539,666.577,3729270,77084.8,0.00567111,0.655823,0.662101,0.111354
243434413,77800955,711,419628,2241.64,14962900,292588,0.00534197,0.697255,0.697255,0.443927
243441131,77800955,16871,349690,1394.52,8744610,171553,0.00398788,0.490585,0.490585,0.820171
243436532,77800955,182305693,572149,466.898,7974100,55754,0.000816044,0.0974468,0.0885122,1.14481
243433169,77800955,513,104907,139.679,2695360,14527.1,0.00133146,0.138476,0.138476,0.0317785
243441467,77800955,17075,454597,406.425,12800700,42365.9,0.000894034,0.0931944,0.0931944,0.335142
243441682,77800955,17141,104907,112.223,1979890,11752.8,0.00106974,0.112031,0.112031,0.338867
243435421,77800955,927,104907,352.968,3143900,40136.9,0.00336458,0.382595,0.382595,0.27684
243443028,77800955,124372464,69938,178.935,1274100,18978.5,0.00255848,0.271362,0.271362,0.264144
243431491,77800955,234,131594,1186.63,5217990,150884,0.00901736,1.14659,1.13657,0.214337
243437648,77800955,15796,1048990,2230.06,27235300,252009,0.00212592,0.24024,0.240245,0.27067
243440328,77800955,16587,69938,253.632,2321850,29771.7,0.00362652,0.425688,0.425688,0.122292
243439055,77800955,16171,3708890,7829.48,92750000,902661,0.002111,0.243378,0.24122,0.406787
243438109,77800955,15858,3845940,9995.78,114304000,1130800,0.00259904,0.294024,0.294027,0.296047
243439572,77800955,16361,1468700,4182.04,36052400,444986,0.00284744,0.30298,0.30298,0.44074
243440949,77800955,16823,1049070,5583.72,34639300,905292,0.00532254,0.862947,0.862947,0.847931
243435483,77800955,943,7924730,13364.3,137640000,1563330,0.0016864,0.197272,0.198737,1.0593
243440193,77800955,16530,2552670,7044.1,77698300,836609,0.0027595,0.327739,0.327749,0.588116
243442758,77800955,111220658,1817620,5708.71,53256200,708473,0.00314076,0.389781,0.389831,0.618989
243435269,77800955,891,209814,547.959,5581600,63707.7,0.00261164,0.303639,0.303639,0.271644
243442629,77800955,17556,244780,488.208,6271710,54682.9,0.00199448,0.223396,0.223395,0.965258
243439535,77800955,16335,2220420,9328.9,63870300,1372730,0.00420141,0.618232,0.615667,1.11075
243435135,77800955,852,3389030,3761.72,87585400,421576,0.00110997,0.124394,0.124401,0.716917
243441368,77800955,17002,34969,47.941,1143090,5046.26,0.00137096,0.144307,0,0
243442761,77800955,111220664,1188830,1619.93,31628000,181700,0.00136263,0.15284,0.152836,0.242867
243437640,77800955,15794,34969,79.9914,808425,8051.35,0.0022875,0.230243,0,0
243438436,77800955,15983,3886890,12634.4,105825000,1412090,0.00325051,0.363296,0.358295,0.357502
243440869,77800955,16752,3007170,10262.2,86663200,1223860,0.00341258,0.406981,0.407015,0.580875
243440907,77800955,16784,209814,396.699,5772050,46415.7,0.00189072,0.221223,0.221223,0.240787
243440786,77800955,16703,2902430,7079.76,80362900,810279,0.00243926,0.279173,0.279173,0.627975
243442260,77800955,17376,34969,609.332,1637150,87077.1,0.0174249,2.49012,0,0
243435099,77800955,837,619246,2024.89,18846900,240771,0.00326993,0.388813,0.385743,0.621356
243439526,77800955,16325,7453280,20595.2,199570000,2644390,0.00276325,0.354795,0.354734,0.731701
243440407,77800955,16632,1328820,2307.11,35923500,259074,0.00173621,0.194965,0.194965,0.520992
243439224,77800955,16229,594473,1201.15,15140400,123636,0.00202052,0.207975,0.207975,0.319969
243430979,77800955,151,1538640,23699.3,57971000,3259760,0.0154028,2.1186,2.1186,0.295703
243439019,77800955,16147,34969,185.102,1047530,21605.8,0.00529332,0.617854,0,0
243439382,77800955,16253,1014100,2150.79,26001800,218860,0.00212088,0.215816,0.215816,0.22811
243430415,77800955,38,559504,1449.8,13000100,143675,0.00259122,0.25679,0.25679,0.168145
243436938,77800955,15606,524535,1106.43,12845100,108858,0.00210935,0.207533,0.207533,0.0833008
243441082,77800955,16858,839256,1918.64,21950000,218438,0.00228612,0.260276,0.260276,0.438676
243439037,77800955,16158,244783,492.576,7097560,54048.5,0.0020123,0.220802,0.220802,0.105269
243441437,77800955,17049,69938,119.126,1710190,13390.6,0.00170332,0.191464,0.191464,0.0408471
243438410,77800955,15971,5769880,58205.1,169164000,8793770,0.0100877,1.52408,1.52408,0.746524
243431673,77800955,279,69938,339.399,2437550,38460.6,0.00485285,0.549925,0.549925,0.158917
243438477,77800955,16004,56980900,324445,1576190000,39706000,0.00569393,0.69683,0.692553,0.835237
243440199,77800955,16533,34969,83.9643,917987,8668.14,0.00240111,0.247881,0,0
243442337,77800955,17436,139863,130.659,3359280,13426.2,0.00093419,0.0959954,0.0959933,0.272251
243440385,77800955,16613,1433730,2518.02,38983000,291096,0.00175628,0.203034,0.203034,0.769549
243440831,77800955,16726,5140440,10692.9,133107000,1156480,0.00208015,0.224977,0.224977,0.740843
243440778,77800955,16699,4476030,21669.3,143176000,2652930,0.00484118,0.592697,0.592697,0.409644
243441371,77800955,17004,1783420,2709.93,46464600,288344,0.00151952,0.16168,0.16168,0.540911
243441931,77800955,17259,104907,116.035,1891770,11806.2,0.00110608,0.11254,0.11254,0.250747
243436396,77800955,10693,413838,1753.89,9686160,218197,0.00423811,0.527253,0.526426,0.389451
243439695,77800955,16407,244783,584.065,6309960,60431.1,0.00238605,0.246876,0.246876,0.2251
243442774,77800955,111220686,551420,3437.58,17284500,449760,0.00623405,0.81564,0.819387,0.532676
243432419,77800955,330,34969,215.287,1189840,25000.5,0.0061565,0.714934,0,0
243439501,77800955,16301,174845,1161.42,5194680,126733,0.00664254,0.724829,0.724829,0.217237
243432448,77800955,337,6431060,27163.5,182472000,3297720,0.0042238,0.512779,0.512551,0.785968
243436701,77800955,15585,244783,504.586,5640720,49903.6,0.00206136,0.203869,0.203869,0.265341
243438214,77800955,15903,378155000,1645230,10283000000,204400000,0.00435067,0.540519,0.523231,0.988568
243433044,77800955,485,51224900,191055,1585560000,22893300,0.00372972,0.446917,0.438417,0.392617
243433894,77800955,580,244783,1161.08,6991000,151881,0.0047433,0.62047,0.62047,0.256504
243441481,77800955,17081,1818390,2141.63,48864500,226598,0.00117776,0.124615,0.124615,0.649147
243439719,77800955,16413,2168080,6849.15,77620100,817256,0.00315909,0.376949,0.376949,0.502422
243432646,77800955,377,100773,430.407,3084320,49269.4,0.00427105,0.488914,0.494581,0.134767
243438730,77800955,16038,5910420,21464.8,178298000,2670500,0.00363168,0.451829,0.449558,0.551895
243431498,77800955,236,1850370,8536.43,46768400,1080800,0.00461337,0.584098,0.584527,0.638618
243436469,77800955,10725,3496900,20963.4,126388000,3033840,0.00599484,0.867581,0.867581,0.306143
243436973,77800955,15617,769031,1617.99,18508500,172136,0.00210393,0.223835,0.223798,0.829029
243440289,77800955,16571,489566,759.279,13931700,85291.2,0.00155092,0.174218,0.174218,0.346246
243436330,77800955,10671,68010.6,254.286,985929,34175,0.00373892,0.502494,0.502701,0.446137
243441086,77800955,16859,174845,1198.58,5199900,149865,0.00685508,0.857133,0.857133,0.303986
243441110,77800955,16865,2342920,8773.32,61947300,1084350,0.00374461,0.462818,0.462818,0.653158
243442824,77800955,111220734,559477,581.906,12350300,64003.6,0.00104009,0.114399,0.114399,0.265108
243441658,77800955,17130,804287,1047.33,18698500,115109,0.00130219,0.143119,0.143119,0.470484
243437135,77800955,15674,487537,1169.92,11354100,131519,0.00239966,0.269761,0.270078,0.356477
243442821,77800955,111220732,104907,344.005,3175310,41447.4,0.00327914,0.395087,0.395087,0.263513
243437481,77800955,15753,1433730,2864.61,35757300,293301,0.00199802,0.204572,0.204572,0.205867
243442752,77800955,111220654,484084,2934.66,15294500,387412,0.00606228,0.8003,0.813657,0.681241
243438182,77800955,15883,101652,193.205,2692030,23085,0.00190064,0.227098,0.227119,0.250984
243440934,77800955,16809,157052000,820573,5201290000,112392000,0.00522484,0.715635,0.717698,0.604498
243440537,77800955,16663,104907,227.188,3048090,23343.6,0.00216561,0.222517,0.222517,0.0926824
243432400,77800955,327,539300,2308.5,14525000,254966,0.00428054,0.472771,0.467063,0.338038
243436175,77800955,1094,593720,1445.94,15016500,176877,0.00243539,0.297912,0.297685,0.372831
243441550,77800955,17096,806461,6195.08,26456000,825912,0.00768181,1.02412,1.03162,0.611716
243440712,77800955,16671,3671740,19092.4,116176000,2292920,0.00519982,0.624477,0.624477,0.881187
243436759,77800955,15595,664410,1250.69,16644300,128692,0.0018824,0.193693,0.193693,0.139933
243430768,77800955,101,1944270,7599.61,51779400,951131,0.00390871,0.489196,0.491227,0.506471
243433975,77800955,594,69938,92.2625,1758770,9256.05,0.0013192,0.132346,0.132346,0.124902
243442907,77800955,111220830,1642830,1253.67,37264700,129832,0.000763116,0.0790296,0.0790219,0.584244
243430583,77800955,92,233230,772.872,5262210,80553.9,0.00331377,0.345383,0.343537,0.274826
243440801,77800955,16711,174845,773.991,4870530,93343.2,0.00442673,0.533863,0.533863,0.255412
243443021,77800955,124372424,34968.3,371.074,1172790,48981.3,0.0106117,1.40074,0,0
243441784,77800955,17178,664384,925.912,15525600,105451,0.00139364,0.15872,0.158718,0.719149
243440388,77800955,16616,874225,1136.75,24810000,125905,0.0013003,0.144019,0.144019,0.380891
243440142,77800955,16499,489566,1951.56,12071600,212267,0.00398631,0.433582,0.433582,0.39826
243440211,77800955,16538,909127,3544.1,28822700,445156,0.00389836,0.489653,0.489669,0.453275
243433128,77800955,502,9692700,24415.6,252894000,2781920,0.00251897,0.287012,0.281203,0.426694
243441317,77800955,16971,664411,2903.67,18947600,385884,0.0043703,0.580791,0.580791,0.412557
243441404,77800955,17030,484084,2934.66,15294500,387412,0.00606228,0.8003,0.813657,0.681241
243442620,77800955,17550,766867,4717.95,22951800,818399,0.00615224,1.0672,1.07987,2.18648
243440059,77800955,16467,2271670,6378.06,63453500,821282,0.00280765,0.361532,0.361611,1.29397
243437384,77800955,15720,34969,72.7238,638920,7797.82,0.00207967,0.222992,0,0
243441913,77800955,17246,979132,1041.38,22587600,107753,0.00106358,0.11005,0.11005,0.450845
243435615,77800955,982,279752,1908.49,9427770,259175,0.00682208,0.926445,0.926445,0.321224
243441348,77800955,16992,174845,276.992,4941150,31464.8,0.00158421,0.179959,0.179959,0.324189
243437018,77800955,15630,594230,926.437,14228000,93801.8,0.00155905,0.157854,0.15785,0.169754
243442439,77800955,17509,454527,220.24,8326760,23053.4,0.000484549,0.0507196,0.0507205,0.309692
243435236,77800955,879,6123670,24915.7,211949000,3124650,0.00406876,0.510257,0.508563,0.460454
243435287,77800955,899,69938,131.17,1885700,15294.3,0.00187552,0.218683,0.218683,0.0666336
243442198,77800955,17341,104907,735.023,3672240,98748.4,0.00700643,0.941294,0.941294,0.144166
243442441,77800955,17510,208587,42.4853,2867110,4728.15,0.000203681,0.0226675,0.0226754,0.506994
243431414,77800955,218,1853360,5768.4,59255000,692667,0.00311241,0.373737,0.373737,0.275024
243430839,77800955,119,2057410,7059.42,51578800,784790,0.00343121,0.381445,0.370376,0.346584
