id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243318560,77799013,1075,216552,15831.6,9039130,2553800,0.0731078,11.793,11.8433,0.0579308
243319811,77799013,15675,1942030,19047.5,49534500,2279090,0.00980804,1.17356,1.17428,0.301813
243322656,77799013,16119,2207490,183597,102346000,37220500,0.0831701,16.861,16.4171,0.533486
243322938,77799013,16140,1317530,28530.6,41184500,4289560,0.0216546,3.25576,3.27321,0.324989
243323098,77799013,16172,3407510,170908,126801000,27400000,0.0501562,8.04106,7.94939,0.407599
243322299,77799013,16040,4594170,325902,232612000,50617400,0.0709382,11.0178,11.0587,0.198797
243327460,77799013,16690,2709180,85384.3,108190000,12592300,0.0315167,4.64801,4.75507,0.433157
243319303,77799013,10707,235222,4870.72,9490240,694427,0.0207069,2.95222,2.96235,0.0752063
243333769,77799013,111220832,41616.1,445.644,1270500,57526,0.0107085,1.3823,1.38936,0.0453822
243315911,77799013,391,4341950,134581,148917000,25284400,0.0309956,5.82329,6.03051,0.59061
243318094,77799013,1029,109236,1076.49,3366340,133885,0.00985471,1.22565,1.24045,0.133371
243326202,77799013,16629,69435.6,780.76,2139020,94850.5,0.0112444,1.36602,1.36602,0.0136756
243330777,77799013,17244,735760,6810.67,20417800,847884,0.00925664,1.15239,1.14739,0.254415
243315993,77799013,451,454439,25833.5,16649100,3849040,0.0568469,8.46986,8.4696,0.181538
243319422,77799013,10725,3227200,39586.1,125410000,6375020,0.0122664,1.9754,1.92863,0.333091
243323249,77799013,16195,69938,3256.5,2619570,457617,0.0465627,6.54318,6.54318,0.158774
243315920,77799013,399,3585940,109339,120342000,15505400,0.030491,4.32394,4.36826,0.370435
243324877,77799013,16492,2453120,24806.2,69100400,2979910,0.0101121,1.21475,1.19345,0.248484
243333283,77799013,111220696,329667,4788.44,10366100,622903,0.0145251,1.88949,1.84353,0.185284
243331563,77799013,17365,226649,4164.02,9303880,577599,0.0183721,2.54842,2.54925,0.0707573
243328587,77799013,16813,50706400,776162,2116770000,117356000,0.015307,2.31442,2.28499,0.310012
243319888,77799013,15705,156377,1426.64,3333280,180809,0.00912313,1.15624,1.11861,0.397399
243322975,77799013,16147,69514.7,5204.98,3400490,857192,0.0748761,12.3311,12.3367,0.104735
243333232,77799013,111220654,516297,3641.74,12636000,460453,0.00705359,0.891839,0.891022,0.459916
243316697,77799013,720,287771,5184.79,11312400,686040,0.0180171,2.38398,2.36258,0.149821
243315527,77799013,271,205524,2905.29,6400310,376621,0.014136,1.8325,1.84281,0.0713987
243319738,77799013,15630,478451,4836.85,11335000,523540,0.0101094,1.09424,1.07514,0.231536
243315929,77799013,407,3109120,77510.3,99312500,11128800,0.02493,3.57942,3.6173,0.258904
243316212,77799013,583,2075090,102997,82011800,14735200,0.0496351,7.10099,7.09916,0.132882
243331185,77799013,17292,4903230,55693.7,143214000,7264610,0.0113586,1.48159,1.49414,0.478199
243331475,77799013,17345,453842,3682.34,10470900,495536,0.0081137,1.09187,1.09068,0.476279
243314996,77799013,79,34493.2,612.131,1002130,68310,0.0177464,1.98039,0,0
243316832,77799013,729,279752,16134.7,10807500,2315740,0.0576749,8.27782,8.27782,0.173122
243316008,77799013,463,10155600,327848,359888000,58819900,0.0322826,5.79189,5.94384,0.918027
243331910,77799013,17418,4135830,58931.2,130125000,7532640,0.0142489,1.82131,1.82095,0.328215
243333521,77799013,111220764,34796.7,346.179,970654,43636.3,0.00994862,1.25404,0,0
243331818,77799013,17390,496064,4409.56,12065300,555643,0.00888909,1.1201,1.15879,0.374929
243325994,77799013,16611,112763,1589.56,3430700,210832,0.0140965,1.86969,1.84606,0.382072
243323130,77799013,16179,694202,37263.6,26817500,6088620,0.0536783,8.77067,8.6606,0.27336
243315382,77799013,191,981298,56809.9,41362600,8041770,0.0578926,8.19503,8.23035,0.251512
243333740,77799013,111220814,31858.7,184.908,642119,24263.9,0.005804,0.76161,0,0
243333049,77799013,17555,35209.4,455.576,1022480,55190.4,0.012939,1.56749,0,0
243324849,77799013,16481,446925,4570.33,12943100,578255,0.0102262,1.29385,1.31884,0.340563
243324459,77799013,16394,470516,28194.8,20863900,5640780,0.0599231,11.9885,11.854,0.599026
243315020,77799013,97,34969,2400.45,1412930,373636,0.068645,10.6848,0,0
243315409,77799013,209,829916,11055.2,29789800,1480820,0.0133209,1.7843,1.73653,0.237784
243317198,77799013,797,3429460,36966.6,98617200,4421630,0.0107791,1.2893,1.2766,0.244584
243329437,77799013,16966,61285.7,816.302,2145440,104345,0.0133196,1.7026,1.70774,0.0601911
243315327,77799013,159,7019340,307106,260602000,46065600,0.0437513,6.56267,6.45194,0.389161
243316844,77799013,732,139814,1899.22,3895980,222891,0.0135839,1.5942,1.59429,0.238718
243315311,77799013,151,959891,54891.6,49144400,9006180,0.0571852,9.38251,9.60272,0.304729
243317657,77799013,927,58167.6,2591.27,2315910,369055,0.0445483,6.34468,6.37365,0.141508
243319571,77799013,15576,7856470,90192.2,194919000,10113000,0.01148,1.28722,1.25227,0.288192
243316534,77799013,675,196937,11380.5,8517920,1689670,0.0577875,8.57974,8.54326,0.0798294
243332932,77799013,17505,34969,726.401,1209430,98775.4,0.0207727,2.82466,0,0
243316184,77799013,566,1677120,83636.4,51436400,12757400,0.0498692,7.60671,7.60196,0.449734
243319875,77799013,15701,272916,3243.55,5927300,464879,0.0118848,1.70338,1.70707,0.499083
243321311,77799013,15893,2017800,44481.6,59330200,5962110,0.0220446,2.95475,2.88695,0.607486
243333040,77799013,17550,531884,6923.96,14868000,859661,0.0130178,1.61626,1.63588,0.30082
243315284,77799013,135,194224,1955.78,5113330,251083,0.0100697,1.29275,0.886656,0.575147
243316084,77799013,513,57898,726.576,1474210,83811.4,0.0125492,1.44757,1.44702,0.21102
243329349,77799013,16954,767764,10851.3,25555100,1375420,0.0141336,1.79146,1.77103,0.233474
243330355,77799013,17116,282250,3508.81,8424340,448588,0.0124316,1.58933,1.62752,0.167363
243331387,77799013,17328,737376,5578.5,16951700,685573,0.00756533,0.929746,0.910488,0.427153
243324574,77799013,16413,1513170,16568.5,49783600,2217050,0.0109495,1.46516,1.47108,0.531865
243315835,77799013,358,58294.6,956.974,1933200,121518,0.0164162,2.08455,2.07489,0.173293
243328839,77799013,16873,205569,3274.15,6847860,416656,0.0159272,2.02684,2.02658,0.133297
243321985,77799013,15960,1118840,66853.1,60649300,10500400,0.0597523,9.38513,9.55935,0.250654
243322040,77799013,15967,136693,6851.88,6579960,1098310,0.0501261,8.03491,8.09861,0.30563
243326297,77799013,16635,189627,2428.37,5168870,307557,0.012806,1.6219,1.64215,0.308423
243315842,77799013,361,9131630,400127,332516000,63561200,0.0438177,6.96055,6.93358,0.645987
243322843,77799013,16126,24724000,682039,825730000,110120000,0.0275861,4.45397,4.51654,0.691489
243316149,77799013,543,1467640,38821.7,38425800,5338690,0.0264517,3.63759,3.63742,0.412186
243316230,77799013,591,522309,4348.82,12396900,506708,0.00832613,0.97013,0.970295,0.338831
243330463,77799013,17140,347718,4131.86,9812210,543136,0.0118828,1.562,1.48905,0.360662
243319079,77799013,1125,346308,17866.4,16180900,2676210,0.051591,7.72785,7.72751,0.0946886
243318851,77799013,1101,1186390,62298.8,50088800,9135060,0.0525113,7.69989,7.55451,0.134204
243323336,77799013,16212,6173840,69362.8,165488000,8290330,0.0112349,1.34282,1.30627,0.563995
243322109,77799013,15993,4160110,173423,137502000,23489800,0.0416871,5.64644,5.64668,0.253523
243315970,77799013,433,859290,71106.2,49556800,11850300,0.0827499,13.7908,13.7652,0.0919438
243324472,77799013,16396,20960600,317281,708561000,46265600,0.015137,2.20727,2.17383,1.17049
243316012,77799013,467,7641140,98415.2,199718000,11610900,0.0128797,1.51953,1.53502,0.344275
243331916,77799013,17419,702069,12094.3,26426400,1594710,0.0172266,2.27145,2.22496,0.208741
243329030,77799013,16893,749098,6402.49,19775700,773594,0.00854694,1.0327,1.04361,0.156379
243322073,77799013,15979,14510000,733001,511959000,113662000,0.050517,7.83336,7.76826,0.339407
243316032,77799013,480,146797,5249.53,5351500,735653,0.0357604,5.01135,5.13531,0.505512
243315699,77799013,333,345647,8944.88,10811300,1381240,0.0258787,3.99611,3.99652,0.207444
243327592,77799013,16698,4530630,95415.2,189571000,13122000,0.02106,2.89628,2.8844,0.21825
243333166,77799013,17620,735630,3733.8,11946300,489365,0.00507565,0.665233,0.64591,0.671039
243320405,77799013,15776,4846140,85726.1,146485000,11743100,0.0176896,2.42318,2.41755,0.637846
243332970,77799013,17520,52210.9,747.22,1477920,96190.7,0.0143116,1.84235,1.84237,0.00470699
243324012,77799013,16329,4842330,56620,139093000,7043640,0.0116927,1.4546,1.48437,0.403861
243316639,77799013,706,263042,5178.64,8150520,806152,0.0196875,3.06473,2.75939,0.571053
243318660,77799013,1085,202520,10127,8618650,1461140,0.0500052,7.21479,7.21474,0.105337
243330637,77799013,17176,457942,4643.41,12627000,571920,0.0101397,1.24889,1.24255,0.248102
243315006,77799013,88,1542340,18922.7,39655800,2064120,0.0122688,1.3383,1.32549,0.175221
243326139,77799013,16624,4905330,51558.9,136080000,6394330,0.0105108,1.30355,1.31394,0.441695
243315830,77799013,351,2116840,35876.3,59111000,4342320,0.016948,2.05132,2.08408,0.612993
243323518,77799013,16250,1257310,14275.4,33502800,1647420,0.0113539,1.31027,1.28876,0.264717
243319430,77799013,10728,752399,10813.6,32542800,1675590,0.0143722,2.22699,2.19059,0.145878
243315896,77799013,377,139831,9520.79,6230100,1396910,0.0680877,9.98997,9.99008,0.0914549
243322492,77799013,16090,34969,1999.15,1387480,286460,0.0571691,8.19182,0,0
243323947,77799013,16309,17883900,219650,505828000,28115500,0.0122821,1.57211,1.58625,0.445861
243316017,77799013,471,85987.1,2554.63,3338860,493918,0.0297095,5.74409,5.78722,0.16278
243317988,77799013,997,885970000,25843100,30649700000,3918870000,0.0291693,4.42326,4.3792,0.9167
243323504,77799013,16247,5588940,83261.8,154576000,10540600,0.0148976,1.88597,1.87126,0.503378
243319706,77799013,15618,93790.2,1122.76,2416110,119096,0.0119709,1.26981,1.24576,0.128367
243330618,77799013,17169,68116.3,1118.69,2357540,147829,0.0164233,2.17024,2.14611,0.0896127
243315536,77799013,275,9372910,196523,293741000,27376600,0.0209671,2.92082,2.93854,0.594087
243324681,77799013,16436,1264660,35484.7,44622100,6608690,0.0280588,5.22568,5.33393,0.859715
243322441,77799013,16080,410915,21468.9,18618700,3303890,0.0522465,8.04032,7.97528,0.461523
243329117,77799013,16909,34969,559.696,877338,64179.3,0.0160055,1.83532,0,0
243314849,77799013,35,174587,2007.84,5098150,255267,0.0115006,1.46213,1.46212,0.103135
243329251,77799013,16934,466291,3551.91,14801400,482685,0.00761736,1.03516,1.02691,0.296618
243320307,77799013,15769,384343,7908.22,12335900,1034090,0.0205759,2.69053,2.75275,0.383011
243319543,77799013,182305709,1048210,52624.7,45645300,7825570,0.0502044,7.46565,7.44253,0.17172
243326492,77799013,16655,104567,1203.58,3040530,140303,0.0115102,1.34176,1.34174,0.054341
243319799,77799013,15671,137114,958.916,3214900,113867,0.00699355,0.83045,0.821919,0.531949
243329479,77799013,16973,57054.5,1083.15,1920860,140138,0.0189845,2.45621,2.45549,0.0693973
243316725,77799013,724,203820,2390.48,5181980,263883,0.0117284,1.29469,1.29213,0.152806
243328643,77799013,16826,194030,1565.8,7480550,228470,0.00806988,1.17749,1.16835,0.0768943
243329523,77799013,16984,1638920,17243.8,45493100,2117300,0.0105215,1.29189,1.29167,0.316362
243319784,77799013,15664,324841,2575.75,7075460,318493,0.00792926,0.980459,0.960824,0.497156
243321924,77799013,15949,2628250,56956.5,54933400,8757100,0.0216709,3.33191,3.10989,0.914271
243314761,77799013,7,1796400,17230.6,49606600,2159950,0.00959174,1.20237,1.18556,0.34399
243323814,77799013,16298,415563,7741.7,12100900,924479,0.0186294,2.22464,2.22541,0.0816099
243319551,77799013,15565,834128000,24309800,28516500000,3679270000,0.029144,4.41092,4.36227,0.91294
243317752,77799013,946,2422880,31820.6,66138500,3680130,0.0131334,1.51891,1.51879,0.168434
243321350,77799013,15901,588073,8881.15,16229100,1086030,0.0151021,1.84676,1.86359,0.332147
243327468,77799013,16691,510260,22120.9,21843500,3363830,0.0433523,6.59238,6.6252,0.405314
243318613,77799013,1081,58050.7,2987.19,2338710,430248,0.0514582,7.41159,7.39041,0.0907781
243314957,77799013,61,86489.7,1357.99,2853010,175654,0.0157012,2.03093,2.03815,0.0919494
243321716,77799013,15934,1049070,41735.4,33019600,5636370,0.0397833,5.37273,5.37273,0.242801
243333901,77799013,112892331,34969,540.57,958612,63298.7,0.0154586,1.81014,0,0
243319004,77799013,1114,279752,19846.7,13239700,3206610,0.070944,11.4623,11.4623,0.151355
243316173,77799013,562,37119,689.798,1084210,86223.7,0.0185834,2.3229,0,0
243324886,77799013,16494,171388,1831.68,4592760,213519,0.0106873,1.24582,1.24596,0.0487016
243331468,77799013,17344,475414,3493.83,11962600,436103,0.00734903,0.917311,0.91167,0.272803
243316206,77799013,580,155195,2372.66,4606420,361274,0.0152882,2.32787,2.32326,0.39259
243317691,77799013,942,5305860,231254,185357000,32116000,0.0435846,6.05294,6.08788,0.214795
243321042,77799013,15836,10117900,322037,351208000,48878800,0.0318285,4.83094,5.04716,0.621253
243324664,77799013,16433,3134730,99607.4,117101000,18802600,0.0317755,5.99815,6.01529,0.782472
243320605,77799013,15787,2415130,35301.7,64622800,4395870,0.0146169,1.82014,1.83327,0.512282
243319904,77799013,15709,104628,995.152,2436780,117134,0.00951133,1.11953,1.11933,0.438106
243331552,77799013,17363,848051,15407.5,33348400,2075160,0.0181681,2.44698,2.38811,0.230412
243331286,77799013,17309,30408.9,352.768,972555,43259.3,0.0116008,1.42259,0,0
243319661,77799013,15606,519098,6929.33,13335100,755899,0.0133488,1.45618,1.45538,0.125428
243318070,77799013,1026,397521,19272.5,17269900,2762150,0.0484817,6.94844,6.97377,0.08787
243331393,77799013,17330,737376,5578.5,16951700,685573,0.00756533,0.929746,0.910488,0.427153
243317377,77799013,843,2451840,112078,84080500,17619300,0.0457117,7.18616,7.16099,0.44946
243316273,77799013,608,194916,10107.4,8607420,1472400,0.0518553,7.55401,7.53495,0.0815577
243322360,77799013,16055,524535,25224.8,18312200,3532760,0.0480898,6.73503,6.73503,0.077019
243318986,77799013,1113,206556,3025.51,7037970,376501,0.0146474,1.82275,1.79689,0.116044
243317836,77799013,968,3156850,73057.3,146071000,10796000,0.0231425,3.41986,3.38619,0.164829
243322640,77799013,16113,909194,35342.9,27890700,4740440,0.0388728,5.2139,5.2139,0.289308
243315654,77799013,314,454597,24468.2,16559700,3420420,0.0538238,7.52408,7.52408,0.152239
243314982,77799013,67,205729,1907.08,6131130,231980,0.00926983,1.1276,1.12555,0.101803
243315279,77799013,131,1503670,60949.6,48153900,8020800,0.040534,5.33416,5.33416,0.223023
243317529,77799013,881,877827,17004.6,33757700,2249340,0.0193713,2.56239,2.56478,0.0983366
243328610,77799013,16820,6836200,92127.5,288316000,14135700,0.0134764,2.06778,2.05406,0.321765
243333277,77799013,111220692,607558,7577.4,20292500,1006790,0.0124719,1.65711,1.67016,0.398294
243316824,77799013,727,454473,18437.9,15074600,2556630,0.0405698,5.62547,5.62556,0.203148
243332876,77799013,17482,200910,3193.26,6851960,413230,0.015894,2.0568,2.06292,0.256446
243333756,77799013,111220824,836467,11443.5,26867900,1433110,0.0136808,1.71329,1.75387,0.178275
243329719,77799013,17033,1328150,15309.8,44706200,2057040,0.0115271,1.5488,1.54128,0.356717
243317846,77799013,973,104907,7236.81,4428400,1138560,0.0689831,10.8531,10.8531,0.315348
243321975,77799013,15957,1775730,102045,93008900,16222700,0.0574663,9.13578,9.29144,0.259059
243318431,77799013,1056,10906700,88989.9,377319000,13637700,0.00815922,1.2504,1.26657,0.265958
243324702,77799013,16441,796837,11098,24852700,1339140,0.0139276,1.68056,1.67776,0.213188
243318036,77799013,1015,1782890,107467,86163300,16605100,0.0602767,9.31355,9.26031,0.23149
243331238,77799013,17302,59736.2,740.472,2027220,92425.4,0.0123957,1.54723,1.53207,0.137558
243333002,77799013,17532,877262,9534.23,22948600,1209630,0.0108682,1.37887,1.38967,0.308149
243315521,77799013,268,217775,2376.03,4922630,309637,0.0109105,1.42182,1.41931,0.238885
243315935,77799013,412,1171920,52144.1,52929600,7731230,0.0444947,6.59707,6.67786,0.15756
243319809,77799013,15674,594405,5276.44,13949300,656216,0.00887684,1.10399,1.15646,0.47824
243325616,77799013,16581,523175,12406.7,17054300,2156180,0.0237143,4.12134,3.36506,0.859502
243330798,77799013,17253,1636560,13327.3,40068700,1648760,0.0081435,1.00745,1.03782,0.273672
243316267,77799013,606,1374580,51479.3,60334200,7890780,0.037451,5.74052,5.73007,0.33652
243331011,77799013,17280,2935830,19647.8,64083000,2391300,0.00669241,0.814521,0.803168,0.33614
243333125,77799013,17590,270435,3330.39,6947400,437564,0.0123149,1.618,1.61703,0.319121
243315951,77799013,424,448274,15831.5,11854100,2518210,0.0353165,5.61758,5.57726,0.56248
243322478,77799013,16089,34969,2224.58,1427250,318459,0.0636159,9.10688,0,0
243316010,77799013,465,2080340,100783,76183200,16387000,0.0484453,7.87706,7.87552,0.324572
243315845,77799013,363,670493,33850.1,28303500,4888990,0.0504853,7.29163,7.34855,0.199414
243317863,77799013,978,759618,5222.61,17264400,672009,0.00687531,0.884667,0.889124,0.494413
243333502,77799013,111220754,114507,1214.48,3617680,150491,0.0106062,1.31425,1.30152,0.197907
243315440,77799013,230,93091.9,185.603,848674,24957.4,0.00199376,0.268094,0.272161,0.566646
243319709,77799013,15619,619960,7649.51,15626900,846981,0.0123387,1.36619,1.33107,0.318754
243323065,77799013,16165,9653860,292756,296610000,45985400,0.0303253,4.76342,4.72588,0.477811
243330113,77799013,17085,1692080,17244.3,44213500,2076030,0.0101912,1.22691,1.22233,0.264562
243319830,77799013,15683,39424.4,386.989,881457,55202.5,0.00981597,1.40021,1.36848,0.617668
243331540,77799013,17360,31858.7,184.908,642119,24263.9,0.005804,0.76161,0,0
243330326,77799013,17109,690622,7197.64,19153000,919305,0.010422,1.33113,1.2562,0.532889
243320628,77799013,15789,212419,2854.85,5877200,336188,0.0134397,1.58266,1.619,0.333176
243316035,77799013,483,1130910,54921.5,51175300,10489500,0.048564,9.27527,9.31821,0.641491
243314853,77799013,36,419628,26042.5,15227500,3982770,0.062061,9.49119,9.49119,0.0870992
243315487,77799013,250,1861160,38917.6,55991400,5501280,0.0209104,2.95583,2.94541,0.38972
243322216,77799013,16018,63236900,2962610,2323100000,462038000,0.0468494,7.30645,7.28196,0.592225
243317661,77799013,929,139835,7841.73,5754400,1107700,0.0560786,7.92151,7.9215,0.00753936
243331590,77799013,17371,136254,1997.54,4972780,260689,0.0146604,1.91325,1.92808,0.078547
243323167,77799013,16186,3939700,159769,138219000,22719100,0.0405535,5.76671,5.83919,0.294534
243331831,77799013,17398,54442.2,310.153,1106600,37439.3,0.00569693,0.68769,0.688051,0.212269
243322328,77799013,16046,2759320,157309,105150000,23156600,0.0570102,8.39215,8.38334,0.309589
243329102,77799013,16906,696033,4468.12,16260200,529403,0.0064194,0.760601,0.760654,0.199343
243325139,77799013,16523,44639.9,2595.92,1858310,526946,0.0581524,11.8044,0,0
243330867,77799013,17278,30928.9,203.479,776654,22994.6,0.00657893,0.743466,0,0
243333524,77799013,111220766,599600,5309.63,16493000,654719,0.00885528,1.09193,1.08692,0.244688
243320176,77799013,15752,9973240,159898,297816000,20932800,0.0160327,2.0989,2.15409,0.581183
243316906,77799013,750,174845,9334.67,6064910,1508740,0.0533882,8.62902,8.62902,0.140304
243318904,77799013,1105,381963,12324.4,12477700,1592610,0.0322661,4.16955,4.16478,0.135976
243323183,77799013,16191,3939700,159769,138219000,22719100,0.0405535,5.76671,5.83919,0.294534
243319426,77799013,10726,267360,3776.26,11313600,583586,0.0141243,2.18278,2.12162,0.129222
243321723,77799013,15935,2704170,111290,94164600,15916700,0.0411549,5.88599,5.91278,0.195618
243317194,77799013,796,59610,549.793,1489320,58908.7,0.00922316,0.988235,0.988616,0.00574837
243319881,77799013,15702,156377,1426.64,3333280,180809,0.00912313,1.15624,1.11861,0.397399
243331412,77799013,17335,281484,1217.99,5119420,148712,0.00432704,0.528313,0.505296,0.416994
243318833,77799013,1100,2434490,43389.7,80024000,7109200,0.0178229,2.9202,2.47899,1.21819
243326723,77799013,16666,548999,6890.48,16699900,805811,0.012551,1.46778,1.46606,0.114015
243331853,77799013,17405,68812.7,834.784,2066260,108389,0.0121312,1.57513,1.57862,0.191432
243325132,77799013,16520,3074770,53342.8,100934000,8799150,0.0173486,2.86173,2.65337,1.48481
243330694,77799013,17205,35910.9,425.428,799741,51158,0.0118468,1.42458,1.42558,0.18451
243316305,77799013,623,96873200,3034110,3453090000,426088000,0.0313204,4.39841,4.48033,0.586575
243333116,77799013,17585,138730,1702.9,3815420,221673,0.0122749,1.59788,1.60075,0.300695
243317867,77799013,980,156917,2224.21,4548040,265822,0.0141744,1.69402,1.71412,0.145438
243316679,77799013,714,8582800,478452,384048000,73612900,0.0557455,8.57679,8.38787,0.296341
243319107,77799013,1139,142989,2407.27,4279070,308968,0.0168353,2.16078,2.14152,0.131916
243319411,77799013,10722,9354650,123333,372994000,19423700,0.0131842,2.07636,2.06517,0.292049
243319565,77799013,15569,8030820,92538.3,199532000,10407500,0.0115229,1.29595,1.2604,0.290526
243319215,77799013,10689,4119580,27160.1,85704600,3733690,0.00659293,0.906327,0.907997,1.00308
243322014,77799013,15963,520202,28339.7,25779600,4623960,0.0544783,8.88878,9.02019,0.265463
243316147,77799013,542,2644280,89020.1,105873000,13810700,0.0336651,5.22287,5.37941,0.503407
243316083,77799013,512,112508000,1347920,4219990000,205378000,0.0119807,1.82545,1.85048,0.438927
243319716,77799013,15621,18021,61.2505,263245,7098.9,0.00339884,0.393923,0,0
243323835,77799013,16301,132110,2892.38,3897900,410203,0.0218937,3.10501,3.09688,0.256972
243328259,77799013,16740,319176,4667.31,9034370,602172,0.014623,1.88665,1.7903,0.210923
243319416,77799013,10723,3328060,38315.9,132510000,6156530,0.011513,1.84989,1.84775,0.277536
243317232,77799013,809,2148630,36169.4,59903600,4376920,0.0168337,2.03707,2.07209,0.615036
243329724,77799013,17034,1307620,15118.3,44091300,2031510,0.0115617,1.5536,1.54702,0.357826
243316838,77799013,731,3405170,216278,146422000,33755400,0.0635147,9.91298,9.71544,0.347599
243317114,77799013,769,264426,2677.18,6925940,302240,0.0101245,1.143,1.15228,0.179967
243329042,77799013,16895,219474,2448.59,5157610,330989,0.0111567,1.5081,1.22835,0.103321
243323376,77799013,16219,207765,3543.5,6208990,402474,0.0170553,1.93716,1.93577,0.140169
243333102,77799013,17577,183432,1861.78,4955400,236414,0.0101497,1.28884,1.25492,0.282026
243332900,77799013,17493,157484,2572,5138230,316054,0.0163318,2.00689,2.09899,0.22963
243324129,77799013,16333,1852850,20096.5,54523300,2608900,0.0108462,1.40805,1.40678,0.389339
243329857,77799013,17063,521870,5670.51,13741300,715037,0.0108657,1.37014,1.35316,0.135941
243330089,77799013,17081,2142130,22281.2,56451500,2680640,0.0104014,1.25139,1.24708,0.252639
243320075,77799013,15750,484678000,19953000,17655900000,3074090000,0.0411675,6.34253,6.31462,0.656079
243316487,77799013,662,172044,8364.12,6769140,1202720,0.0486161,6.99076,6.99482,0.0720739
243319280,77799013,10701,829305,36524.7,30558700,5341030,0.0440425,6.44037,6.38299,0.294361
243316375,77799013,630,932777,46482.6,43755000,6912940,0.0498325,7.41114,7.4259,0.095456
243330427,77799013,17136,34805.5,230.151,808114,26525.9,0.00661251,0.76212,0,0
243332954,77799013,17514,340586,3860.06,9304580,486626,0.0113336,1.42879,1.42191,0.263772
243325891,77799013,16604,689822,7636.71,19464900,914387,0.0110706,1.32554,1.32447,0.272367
243330374,77799013,17122,50060.9,655.8,1546170,82900.3,0.0131,1.65599,1.70275,0.204509
243324721,77799013,16447,126833,1042.35,4009590,122212,0.00821833,0.963565,0.949176,0.0923747
243324869,77799013,16489,3345800,37330.5,93675300,4585680,0.0111574,1.37058,1.33798,0.324084
243319573,77799013,15577,6429660,74486.1,160914000,8335160,0.0115848,1.29636,1.26489,0.268874
243330420,77799013,17134,442427,5157.17,12041500,670683,0.0116566,1.51592,1.48014,0.342779
243319779,77799013,15663,324841,2575.75,7075460,318493,0.00792926,0.980459,0.960824,0.497156
243316195,77799013,574,2381630,29687.3,58307700,3588380,0.0124651,1.50669,1.49807,0.282656
243315892,77799013,374,690579,10349.4,20021100,1366050,0.0149865,1.97812,1.87822,0.363233
243315932,77799013,409,1188950,75250,48583000,11039100,0.0632914,9.2848,9.2848,0.185474
243330767,77799013,17240,30066.8,335.094,917438,40603.1,0.011145,1.35043,0,0
243323305,77799013,16200,244201,9003.01,8224220,1440490,0.0368673,5.8988,5.90021,0.318841
243330304,77799013,17104,607558,7577.4,20292500,1006790,0.0124719,1.65711,1.67016,0.398294
243333855,77799013,111220902,35209.4,455.576,1022480,55190.4,0.012939,1.56749,0,0
243314998,77799013,82,344360,4853.69,11553000,646309,0.0140948,1.87684,1.85828,0.122538
243315366,77799013,180,699314,46680.1,28186800,6931570,0.0667512,9.91196,9.91194,0.160651
243325181,77799013,16536,1126600,12254.2,36590400,1649220,0.0108771,1.46389,1.43727,0.463162
243325554,77799013,16573,138791,1108.9,3425950,127064,0.00798972,0.915511,0.915374,0.0871448
243317557,77799013,894,1266890,72504.4,57559700,11995400,0.0572304,9.46844,9.63549,0.348387
243328337,77799013,16758,34172.7,319.557,832474,36344.5,0.00935124,1.06356,0,0
243328523,77799013,16796,69673.7,847.539,1938460,105354,0.0121644,1.5121,1.51191,0.0460192
243333905,77799013,124372424,24952.8,404.531,965177,56312.4,0.0162119,2.25675,0,0
243331369,77799013,17325,178572,1257.73,4668290,146936,0.00704328,0.822839,0.822469,0.0763967
243326338,77799013,16641,69938,711.042,1691150,81911.2,0.0101667,1.1712,1.1712,0.0208301
243315012,77799013,92,244783,8538.91,6699180,1127170,0.0348836,4.60476,4.60476,0.172035
243324545,77799013,16407,417031,5504.08,12491400,646692,0.0131983,1.5507,1.54964,0.0995051
243316591,77799013,689,66332.5,332.664,1042450,37096.7,0.0050151,0.559254,0.559447,0.29502
243327935,77799013,16701,774669,13765.3,25017900,1770920,0.0177693,2.28604,2.26526,0.22522
243332563,77799013,17457,79694.1,973.959,2341910,126677,0.0122212,1.58954,1.59046,0.129302
243323057,77799013,16163,9653860,292756,296610000,45985400,0.0303253,4.76342,4.72588,0.477811
243329845,77799013,17059,45860.9,430.774,1309660,51162.3,0.00939305,1.1156,1.11571,0.0630749
243329886,77799013,17068,1692160,17465.5,45801500,2152580,0.0103215,1.27209,1.26193,0.259411
243333505,77799013,111220756,679399,9540.14,23187900,1263940,0.014042,1.86038,1.88823,0.467865
243321121,77799013,15856,34643300,1209020,1369690000,166642000,0.0348991,4.81023,4.88298,0.43408
243328820,77799013,16870,157026,3025.74,5604990,394332,0.0192691,2.51126,2.54307,0.141609
243323733,77799013,16283,17966.7,198.651,411629,24981.4,0.0110566,1.39043,0,0
243325471,77799013,16566,66168.2,587.579,1878570,71640.9,0.00888008,1.08271,1.08352,0.23465
243326458,77799013,16652,452557,6390.42,14622800,779991,0.0141207,1.72352,1.72378,0.278785
243332516,77799013,17454,34804.8,399.195,979350,51704,0.0114696,1.48554,0,0
243315430,77799013,222,138175,1352.08,2838550,176528,0.00978529,1.27757,1.28045,0.392353
243331859,77799013,17407,2217360,18483.3,50515800,2272940,0.00833569,1.02506,1.02121,0.326117
