id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244036116,79536618,16950,571592,99.2635,11177200,10705.5,0.000173662,0.0187293,0.0180562,0.644701
244033499,79536618,16575,326729,135.984,6255050,15541.9,0.000416198,0.0475683,0.0497761,0.606097
244037325,79536618,17317,973522,213.603,15066900,20331.1,0.000219413,0.0208841,0.0211694,0.250641
244036876,79536618,17159,424118,106.28,6155330,12423.8,0.000250592,0.0292933,0.0302804,0.460325
244026917,79536618,325,182012,68.6641,3126150,7812.92,0.00037725,0.0429252,0.0420182,0.298645
244028434,79536618,704,299842,78.0986,5102710,10598.2,0.000260466,0.0353458,0.0353902,1.12122
244035210,79536618,16862,93391.8,78.3909,1618220,8244.12,0.000839377,0.0882745,0.087949,0.162661
244029129,79536618,999,209228,29.725,3583190,3459.33,0.00014207,0.0165338,0.016543,0.294103
244031203,79536618,15960,1395910,3746.11,34834900,624149,0.00268363,0.447126,0.420694,0.946445
244032855,79536618,16416,676013,157.166,15064700,18869.6,0.00023249,0.0279131,0.0279778,0.491897
244030423,79536618,15701,328634,109.747,4088850,11113,0.000333951,0.0338157,0.0357767,0.706476
244031187,79536618,15956,37264500,29645.4,618612000,4837500,0.00079554,0.129816,0.132785,2.80769
244028457,79536618,715,761028,66.8605,8648890,6853.84,8.78555e-05,0.00900602,0.00911559,0.717215
244032065,79536618,16186,3474330,1020.29,64404500,109475,0.000293665,0.0315098,0.0305765,0.937451
244028926,79536618,922,763653,148.274,13216600,18597.8,0.000194164,0.0243537,0.0245627,1.25119
244027403,79536618,460,139026,36.8971,3208650,3971.24,0.000265396,0.0285647,0.028963,0.260683
244038148,79536618,17520,59579.5,3.66898,745498,324.249,6.15812e-05,0.00544229,0.00543186,0.648648
244032351,79536618,16294,275484,261.974,4785090,25470.6,0.000950959,0.0924578,0.099187,0.754653
244028376,79536618,687,2721470,904.145,65167900,116750,0.000332227,0.0428997,0.0442097,0.537946
244039289,79536618,111220850,699567,130.041,12139900,11922,0.000185888,0.0170419,0.0170004,0.162125
244029162,79536618,1031,716694,83.3473,10685100,8964.59,0.000116294,0.0125083,0.0122977,0.270163
244038449,79536618,17603,25102,0.797215,212212,76.5421,3.1759e-05,0.00304924,0,0
244026112,79536618,82,415776,118.294,7144510,12550.8,0.000284515,0.0301864,0.0312807,0.504045
244038504,79536618,111220624,29027.6,15.3193,552297,1731.4,0.000527751,0.0596468,0,0
244032776,79536618,16398,18840500,4375.61,379926000,520390,0.000232245,0.0276208,0.0287085,0.780192
244028260,79536618,648,6917120,2620.52,157655000,335593,0.000378845,0.0485163,0.0474693,0.934883
244026770,79536618,291,8171300,1465.54,130604000,161826,0.000179352,0.0198041,0.0207612,1.40426
244038178,79536618,17532,856023,121.236,12649800,10904.4,0.000141627,0.0127384,0.0127611,0.479917
244030555,79536618,15752,4402710,1672.09,89938300,196853,0.000379786,0.0447119,0.0465988,0.835181
244029836,79536618,10735,1137210,365.508,27633100,39429.3,0.000321408,0.034672,0.0348062,0.38172
244029876,79536618,15567,508161000,177894,9610750000,22884200,0.000350073,0.0450333,0.045319,2.90103
244028711,79536618,852,3190570,696.263,55211200,69141.2,0.000218225,0.0216705,0.0215373,0.341614
244030796,79536618,15834,11428600,3428.34,205058000,388572,0.000299979,0.034,0.0334073,1.08469
244038431,79536618,17591,171071,3.30647,1915090,271.526,1.93281e-05,0.00158721,0.00157635,0.574738
244038981,79536618,111220730,235710,60.6913,3532900,7315.2,0.000257483,0.0310347,0.0303085,0.592033
244026043,79536618,52,1468600,308.487,23039200,34615.2,0.000210055,0.0235702,0.0238792,0.51915
244028037,79536618,617,369186,131.15,8619580,14277,0.000355242,0.0386716,0.0392019,0.214248
244038569,79536618,111220682,222924,55.0054,3573270,6384.18,0.000246745,0.0286384,0.0294887,0.574399
244037830,79536618,17445,515713,184.031,5915830,19299.2,0.000356848,0.0374223,0.0384785,0.74413
244031659,79536618,16069,4613080,665.434,88058000,72996.2,0.000144249,0.0158237,0.0162287,0.823288
244035642,79536618,16900,274956,91.8647,5057120,8854.48,0.000334107,0.0322033,0.0322881,0.239126
244029863,79536618,182305713,123409,16.9106,2210490,1788.41,0.000137029,0.0144917,0.0138572,0.621467
244026333,79536618,159,8664790,18152,162355000,3054050,0.00209492,0.352467,0.351313,1.6962
244028625,79536618,820,2872270,2207.32,63121900,276198,0.000768492,0.0961599,0.0952325,0.733166
244029442,79536618,1067,302833,80.1339,5448650,7406.89,0.000264614,0.0244586,0.0247067,0.307771
244026417,79536618,186,700801,252.155,16542900,27874.9,0.000359809,0.0397758,0.0403961,0.23815
244030683,79536618,15791,198382,74.9495,3723770,8430.45,0.000377805,0.0424962,0.0433473,0.617181
244026868,79536618,319,2041970,417.956,31331300,39487.5,0.000204682,0.0193379,0.0200015,0.530659
244037202,79536618,17271,586752,304.723,10616100,34094.3,0.000519339,0.0581068,0.058144,0.369844
244033183,79536618,16500,511407,116.634,7665400,11671,0.000228064,0.0228213,0.0235211,0.506179
244034441,79536618,16735,1503750,380.994,26177700,39419.8,0.000253362,0.0262143,0.0271148,0.568558
244030591,79536618,15767,1587970,611.843,34069200,71575.3,0.0003853,0.0450735,0.0472801,0.708143
244032194,79536618,16228,1059310,167.786,16017100,17505.4,0.000158392,0.0165253,0.0166759,0.499805
244036298,79536618,16982,412669,95.6246,6485820,9909.9,0.000231723,0.0240142,0.0261458,0.742957
244038097,79536618,17497,714013,79.7421,8878020,7334.79,0.000111682,0.0102726,0.0117145,0.986715
244034525,79536618,16762,767554,304.915,15345100,34927.3,0.000397255,0.0455047,0.045217,0.60718
244028454,79536618,714,7005860,13593.7,153125000,2320530,0.00194034,0.331227,0.342797,1.51474
244026786,79536618,312,383753,41.6406,6311800,5070.81,0.000108509,0.0132137,0.0132253,0.532521
244028622,79536618,819,133892,79.4934,3159940,8285,0.000593712,0.0618781,0.0644379,0.353842
244030706,79536618,15797,2081760,1028.52,44133000,111932,0.000494064,0.053768,0.053934,0.902738
244031537,79536618,16058,18413200,8318.56,344496000,1097200,0.000451773,0.059588,0.0561327,1.97533
244030865,79536618,15875,378857,45.7484,6306580,4511.36,0.000120754,0.0119078,0.0120826,0.43108
244037802,79536618,17434,739227,212.993,11391000,20735.3,0.000288129,0.0280499,0.0276209,0.910611
244037310,79536618,17311,2218180,501.094,35944600,48061.1,0.000225903,0.0216669,0.0220685,0.290419
244031105,79536618,15938,2085190,468.089,35398100,45441.3,0.000224483,0.0217924,0.0223549,0.69117
244032764,79536618,16390,341250,77.4638,7301690,8181.83,0.000227,0.023976,0.0239781,0.117844
244028513,79536618,750,135689,0.703314,1438740,68.7353,5.18328e-06,0.000506565,0.000537632,0.452328
244026540,79536618,230,69324.6,0.675187,598714,57.3184,9.7395e-06,0.000826811,0.000826843,0.736556
244027305,79536618,438,198888,25.4904,3498960,2768.78,0.000128165,0.0139213,0.0133961,0.702416
244031998,79536618,16169,9980830,2563.35,167153000,291554,0.000256827,0.0292114,0.0295556,1.17368
244038968,79536618,111220728,534981,94.4919,9298580,9131.34,0.000176627,0.0170685,0.0171007,0.228764
244032349,79536618,16293,153399,110.187,2713710,11060.2,0.000718304,0.0721011,0.0716822,0.285522
244030642,79536618,15778,1381630,441.189,26669400,49761,0.000319324,0.0360161,0.0369361,0.898517
244034401,79536618,16726,4312830,1259.87,75609200,131553,0.000292121,0.0305026,0.0323761,0.662131
244031726,79536618,16088,136824,11.0664,2130720,1159.9,8.08805e-05,0.00847732,0.00840755,0.581159
244030983,79536618,15903,362797000,135730,6910110000,18158700,0.00037412,0.050052,0.0501068,3.05634
244031395,79536618,16016,71680600,8696.43,1412330000,1013600,0.000121322,0.0141406,0.0140326,1.10824
244030560,79536618,15753,69366.4,9.13189,1145060,928.816,0.000131647,0.01339,0.01339,0.410454
244037748,79536618,17414,31637.7,11.6361,514665,1268.24,0.000367792,0.0400863,0,0
244029831,79536618,10732,1890510,1005.75,45285300,121444,0.000532002,0.0642391,0.0616085,0.679615
244030867,79536618,15876,225872,25.773,3402730,2375.78,0.000114104,0.0105182,0.0107195,0.40933
244037052,79536618,17212,875692,259.091,14713600,26808.8,0.00029587,0.0306144,0.0312832,0.516838
244026246,79536618,122,1546370,333.178,23682300,36410.3,0.000215458,0.0235457,0.0232695,0.721059
244027746,79536618,564,208099,30.5441,3827790,3438.55,0.000146777,0.0165236,0.0165236,0.29525
244028761,79536618,873,139355,13.7346,2888950,1520.1,9.85581e-05,0.0109081,0.0108838,0.541799
244037701,79536618,17399,124902,43.0821,2019010,4524.64,0.000344927,0.0362254,0.0362464,0.280914
244030197,79536618,15624,1086150,242.015,16754300,21475.9,0.00022282,0.0197725,0.019627,0.699207
244032420,79536618,16328,5528310,1092.5,97060700,122417,0.000197618,0.0221437,0.022368,0.606209
244033616,79536618,16611,122279,40.7111,2024580,4238.62,0.000332936,0.0346635,0.035432,0.313561
244028990,79536618,944,861282,231.439,19548900,29836.2,0.000268715,0.0346416,0.0354136,0.564956
244029600,79536618,1121,1096050,64.9017,11543600,6643.72,5.92139e-05,0.00606149,0.00619772,0.910899
244031352,79536618,16007,48474300,31027.5,1020300000,4458390,0.000640082,0.0919744,0.0912128,2.3336
244038042,79536618,17469,374301,112.357,6155760,10712.1,0.000300177,0.028619,0.0279616,0.541845
244033246,79536618,16535,1406210,432.723,27692800,47774.9,0.000307723,0.0339743,0.033339,0.469071
244034531,79536618,16764,767554,304.915,15345100,34927.3,0.000397255,0.0455047,0.045217,0.60718
244026312,79536618,139,2135590,439.383,35058000,46895.8,0.000205744,0.0219592,0.0219938,0.494916
244039213,79536618,111220792,1286750,349.196,21775400,36355.4,0.000271379,0.0282538,0.0280806,0.341234
244038500,79536618,111220574,48399.6,9.40285,922619,980.011,0.000194275,0.0202483,0.0200355,0.0852138
244030632,79536618,15774,2745380,1051.11,54724100,124349,0.000382866,0.045294,0.04696,0.903526
244028346,79536618,676,239783,75.0878,4262370,8545.05,0.000313149,0.0356366,0.0355933,0.349747
244034910,79536618,16842,17430800,4900.11,397123000,590316,0.000281118,0.0338662,0.0337437,0.868327
244027211,79536618,411,1439580,314.097,21516500,29215.1,0.000218186,0.0202942,0.0197191,0.515007
244028829,79536618,893,539127,44.6936,10963300,5685.48,8.29e-05,0.0105457,0.0110771,0.794858
244026179,79536618,97,170750,3.55186,2158150,389.333,2.08015e-05,0.00228013,0.00224455,1.00067
244030242,79536618,15674,275263,53.6435,4338930,4948.79,0.000194881,0.0179784,0.0188851,0.488269
244032021,79536618,16174,2900420,696.843,51561700,75057,0.000240256,0.025878,0.0256333,0.619818
244038467,79536618,17615,34454.7,6.51183,561955,587.669,0.000188997,0.0170563,0,0
244030474,79536618,15715,89510.4,38.0884,1212330,3854.19,0.00042552,0.0430586,0.0482681,0.68469
244032446,79536618,16339,745206,166.814,13177400,19314.9,0.000223849,0.0259189,0.026872,0.749572
244033196,79536618,16519,9971870,3574.67,190022000,399122,0.000358475,0.0400247,0.0412208,0.598095
244026621,79536618,249,34969,8.98525,695636,903.89,0.000256949,0.0258483,0,0
244030581,79536618,15761,34683.2,3.23806,565772,329.621,9.3361e-05,0.00950376,0,0
244036879,79536618,17161,424118,106.28,6155330,12423.8,0.000250592,0.0292933,0.0302804,0.460325
244037645,79536618,17389,414340,102.754,4162250,10700.5,0.000247995,0.0258254,0.0260609,0.450822
244030510,79536618,15728,408510,152.976,5355890,13690.7,0.000374474,0.0335137,0.0338218,0.609862
244029114,79536618,987,10526600,2925.51,184783000,304834,0.000277915,0.0289583,0.0304234,0.541318
244035108,79536618,16854,1797800,725.582,34138800,82350.3,0.000403594,0.0458061,0.0466787,0.513422
244029145,79536618,1011,3241970,194.987,65017100,21754.6,6.01446e-05,0.00671029,0.00658658,0.763664
244031261,79536618,15978,137843,897.43,3047090,160269,0.00651053,1.16269,1.16063,0.537306
244030238,79536618,15669,2234950,444.972,31364600,43036.2,0.000199097,0.019256,0.0200995,0.659297
244027672,79536618,536,2542160,398.092,40225600,37940.6,0.000156596,0.0149245,0.0155437,0.4368
244030699,79536618,15795,995974,276.296,18561000,26231.6,0.000277413,0.0263376,0.0269783,0.523096
244038542,79536618,111220658,1610900,354.716,31395600,38364.8,0.000220197,0.0238157,0.0237597,0.516621
244036824,79536618,17130,680346,149.367,11239700,15741.1,0.000219545,0.0231369,0.0250604,0.577915
244033652,79536618,16623,4273190,1653.6,73230900,189213,0.000386972,0.0442791,0.0470743,0.810638
244037844,79536618,17449,428900,142.848,7667990,13330.1,0.000333057,0.0310797,0.0312934,0.300795
244037790,79536618,17430,699567,130.041,12139900,11922,0.000185888,0.0170419,0.0170004,0.162125
244038586,79536618,111220692,743404,161.797,14288600,18179.1,0.000217644,0.0244538,0.0255826,0.55104
244032736,79536618,16364,2222560,585.64,34518200,60566.2,0.000263498,0.0272507,0.0299183,1.15277
244026520,79536618,222,69366.4,0.648621,730208,52.4865,9.35066e-06,0.000756657,0.000756657,0.654226
244029398,79536618,1054,678578,843.818,15917400,101858,0.00124351,0.150106,0.148701,0.665095
244029719,79536618,10692,1234920,243.579,19184800,28239.4,0.000197243,0.0228674,0.021833,1.00399
244031772,79536618,16102,10840100,2380.84,163136000,277397,0.000219632,0.0255899,0.0259683,0.802813
244039335,79536618,111220858,137501,22.9079,1759020,2132.95,0.000166601,0.0155122,0.0155122,0.314303
244029804,79536618,10725,3044550,581.036,65366600,69030,0.000190845,0.0226733,0.0229114,0.465818
244030989,79536618,15905,34442300,18743.4,737812000,2292670,0.000544196,0.0665655,0.0659726,0.980245
244031307,79536618,15993,3799780,360.52,57898800,34181.1,9.48791e-05,0.00899555,0.00875568,0.358515
244028700,79536618,849,46763.8,5.40866,1141220,776.766,0.000115659,0.0166104,0.0168359,0.109173
244031932,79536618,16142,2376740,398.139,42831500,45109.7,0.000167515,0.0189796,0.0186362,0.944059
244032042,79536618,16180,136367,28.9245,2690160,2955.85,0.000212108,0.0216758,0.0217047,0.275654
244026543,79536618,231,29104.4,9.30118,596226,932.64,0.00031958,0.0320447,0,0
244027268,79536618,426,579917,126.835,9340780,11968.2,0.000218712,0.0206377,0.0211614,0.286951
244029133,79536618,1004,252073,89.6243,3829100,9684.72,0.000355549,0.0384204,0.0391862,0.505164
244036413,79536618,16993,32977.2,8.15275,478328,816.183,0.000247224,0.0247499,0,0
244032906,79536618,16422,874022,163.078,18120800,18607.9,0.000186584,0.0212899,0.0214474,0.55344
244028720,79536618,857,872315,43.5524,15431500,4957.43,4.99274e-05,0.00568307,0.00608685,0.683903
244037849,79536618,17451,428900,142.848,7667990,13330.1,0.000333057,0.0310797,0.0312934,0.300795
244039269,79536618,111220842,132059,71.8736,3083350,7377.78,0.000544252,0.0558671,0.0547956,0.196928
244026504,79536618,215,1798130,525.407,35369300,58879,0.000292197,0.0327446,0.0326535,0.507775
244032172,79536618,16224,104050,18.3789,2218970,1813.51,0.000176636,0.0174293,0.0174293,0.190489
244030205,79536618,15629,707053,119.453,11698900,10540.5,0.000168944,0.0149077,0.0150947,0.387814
244028489,79536618,731,968993,1239.16,22289700,183661,0.00127881,0.189538,0.184788,1.54594
244036779,79536618,17098,770476,148.744,11772300,17747.9,0.000193055,0.0230349,0.0234829,0.570782
244026780,79536618,305,357017,87.8909,6948240,9623.23,0.000246181,0.0269545,0.0291799,0.607882
244033748,79536618,16654,34683.2,15.6208,754388,1834.43,0.000450385,0.052891,0,0
244033663,79536618,16627,138733,42.3134,2488070,4345.3,0.000305,0.0313214,0.0313214,0.254429
244037289,79536618,17304,2010680,632.524,32422900,73643.7,0.000314582,0.0366262,0.0366639,0.746529
244028055,79536618,623,92949900,27763.3,1787050000,3190890,0.00029869,0.0343291,0.0347766,1.22096
244030657,79536618,15782,1120960,582.149,23753200,71468.4,0.000519328,0.0637562,0.0660702,0.731299
244025968,79536618,1,45984.5,22.6782,513447,2394.85,0.000493171,0.0520795,0.0528485,0.528051
244034703,79536618,16783,277666,134.22,5276910,13689.9,0.000483387,0.0493037,0.0512086,0.60085
244030862,79536618,15873,1066370,128.445,17303100,12460.9,0.000120452,0.0116854,0.0118232,0.43918
244036766,79536618,17089,68741.1,19.1547,1163780,1869.16,0.00027865,0.0271913,0.0271908,0.013456
244031233,79536618,15967,143978,554.125,3611040,97567.9,0.00384867,0.677657,0.672686,0.774482
244033026,79536618,16448,115046,11.9464,2008400,1238.21,0.00010384,0.0107627,0.0114977,0.471984
244032381,79536618,16310,11388900,2427.19,203717000,267891,0.000213118,0.0235221,0.0242158,0.840527
244037188,79536618,17264,102601,17.3442,1634900,1749.09,0.000169045,0.0170475,0.0170518,0.0174601
244029141,79536618,1008,2428220,856.746,44629300,94894.6,0.000352829,0.0390799,0.0395513,0.68675
244032005,79536618,16170,6690090,1856.76,112913000,208466,0.000277539,0.0311604,0.0321678,1.15819
244028736,79536618,864,12076400,2733.37,224826000,322551,0.00022634,0.0267092,0.0282224,0.933806
244031081,79536618,15933,1256250,347.981,24564400,45568.3,0.000276999,0.0362732,0.0378079,1.31298
244030856,79536618,15868,1792950,201.8,29283400,19907.4,0.000112552,0.0111032,0.0112054,0.382273
244033241,79536618,16534,34683.2,6.02994,624423,583.037,0.000173858,0.0168104,0,0
244033897,79536618,16686,1456460,481.304,33957700,57024.8,0.000330461,0.0391529,0.0395278,0.612688
244032165,79536618,16219,138733,25.1818,2963130,2475.67,0.000181513,0.0178449,0.0178449,0.115926
244032981,79536618,16437,2815020,708.115,56346700,79759.8,0.000251549,0.0283336,0.0289997,0.493964
244034894,79536618,16828,40220100,11882.7,904617000,1433310,0.000295443,0.0356366,0.0357694,0.959561
244037883,79536618,17463,167477,48.897,3329130,4739.14,0.000291963,0.0282973,0.0283335,0.09313
244038252,79536618,17563,360091,36.985,3925240,3585.65,0.00010271,0.00995763,0.0106648,1.3807
244036576,79536618,17002,34683.2,6.48014,735733,656.125,0.000186838,0.0189177,0,0
244036911,79536618,17175,534981,94.4919,9298580,9131.34,0.000176627,0.0170685,0.0171007,0.228764
244033201,79536618,16520,3599320,1245.92,68900900,140457,0.000346156,0.0390232,0.0390627,0.535622
244028447,79536618,711,324636,144.294,6728430,15675.6,0.00044448,0.0482866,0.0478847,0.331763
244030845,79536618,15859,630711,116.789,9870300,10705,0.00018517,0.016973,0.0176534,0.445797
244035703,79536618,16915,63130400,11110.1,1072300000,1320580,0.000175987,0.0209182,0.0213673,1.37816
244037833,79536618,17446,376778,120.597,4247840,12548.5,0.000320074,0.0333046,0.0345565,0.896133
244038475,79536618,17638,207845,7.39445,2428910,661.059,3.55768e-05,0.00318054,0.00318674,1.25229
244032091,79536618,16193,917888,253.091,17394700,27064,0.000275732,0.0294851,0.0285859,0.648553
244032417,79536618,16327,173416,26.4266,3762430,2860.17,0.000152389,0.0164931,0.0164931,0.341984
244033674,79536618,16629,69366.4,20.1158,1231460,2024.9,0.000289993,0.0291914,0.0291914,0.19769
244028650,79536618,835,6779280,1447.66,121431000,149876,0.000213541,0.022108,0.0221088,0.440837
244036799,79536618,17111,62797.1,8.07102,976140,816.094,0.000128526,0.0129957,0.0129947,0.0131347
244029320,79536618,1038,3958230,413.345,79332700,44372.1,0.000104427,0.0112101,0.0111635,0.600668
244032997,79536618,16441,172043,29.0651,3406670,2934.63,0.000168941,0.0170575,0.0170579,0.257322
244033237,79536618,16533,34683.2,6.02994,624423,583.037,0.000173858,0.0168104,0,0
244039452,79536618,111220930,25102,0.797215,212212,76.5421,3.1759e-05,0.00304924,0,0
244032943,79536618,16430,1803330,349.819,31894000,41279.9,0.000193985,0.0228909,0.0213814,0.801969
244026019,79536618,41,764559,166.882,13181600,19304.8,0.000218272,0.0252496,0.0246462,0.737829
244026710,79536618,272,34514,3.60399,500189,304.738,0.000104421,0.00882939,0,0
244029561,79536618,1105,348225,40.6744,5297280,3743.75,0.000116805,0.0107509,0.0107779,0.348685
244036918,79536618,17179,68440.6,27.2523,1660460,3107.18,0.000398189,0.0453996,0.0449563,0.0735287
244030713,79536618,15803,1397630,666.79,30728000,75407.6,0.000477085,0.0539537,0.0539536,1.06659
244026314,79536618,143,204429,134.929,2788710,14073.4,0.000660025,0.0688425,0.0690537,0.391947
244038902,79536618,111220722,277262,53.3518,5787710,5314.46,0.000192424,0.0191677,0.0190255,0.104607
244032760,79536618,16388,620999,169.13,13012100,18306.6,0.000272352,0.0294792,0.0295084,0.203105
244027127,79536618,385,11327000,2491.01,208089000,296297,0.000219919,0.0261586,0.0274165,1.58119
244029148,79536618,1017,16603600,2824.5,289902000,350771,0.000170114,0.0211262,0.0223477,1.98402
244033561,79536618,16596,717069,243.829,14473500,26270.2,0.000340035,0.0366355,0.0384839,0.427155
244039486,79536618,124372424,29027.6,15.3193,552297,1731.4,0.000527751,0.0596468,0,0
244038247,79536618,17562,2318030,171.206,26532700,16046.9,7.38584e-05,0.00692263,0.00708703,1.44488
244028407,79536618,695,347800000,131911,6708470000,17700900,0.000379271,0.050894,0.0511693,3.07656
244037356,79536618,17330,710109,296.555,12856400,27922.9,0.00041762,0.039322,0.0392033,0.178121
244029762,79536618,10705,127420,45.6603,3023110,4575.54,0.000358345,0.0359091,0.0370116,0.338764
244026101,79536618,77,68556.1,23.9819,1189030,2896.75,0.000349814,0.0422537,0.0423833,0.36586
244033191,79536618,16510,9971870,3574.67,190022000,399122,0.000358475,0.0400247,0.0412208,0.598095
244033478,79536618,16569,430779,157.063,8031620,17755.1,0.000364603,0.0412162,0.0436676,0.669903
244033752,79536618,16657,34683.2,15.6208,754388,1834.43,0.000450385,0.052891,0,0
244035233,79536618,16865,1898570,600.506,36398700,61658.1,0.000316294,0.0324761,0.0353043,0.796073
244032965,79536618,16434,1134040,310.51,22178700,34989.1,0.000273808,0.0308535,0.0311001,0.395457
244033101,79536618,16463,465879,229.633,8555970,23114.3,0.000492902,0.0496145,0.0495809,0.70545
244033301,79536618,16546,78736.9,30.8485,1361770,3222.49,0.000391793,0.0409273,0.0409715,0.0100911
244027102,79536618,377,112793,14.4763,2104610,1406.11,0.000128344,0.0124663,0.013032,0.365206
244028100,79536618,634,184739,56.2712,3955490,5917.04,0.000304598,0.0320291,0.0316774,0.270166
244032781,79536618,16406,173416,14.4451,3420440,1682.94,8.32976e-05,0.00970463,0.00970463,0.262201
244029895,79536618,15587,2097620,549.021,36720500,51871.6,0.000261735,0.0247288,0.0253456,0.381291
244027441,79536618,487,190252,42.1872,3083550,4099.37,0.000221744,0.0215471,0.0224286,0.376049
244036193,79536618,16962,684379,78.4706,12386600,7616.23,0.000114659,0.0111287,0.0111369,0.171533
244036620,79536618,17026,574294,81.474,8928530,9902.9,0.000141868,0.0172436,0.0172767,0.517879
244034378,79536618,16725,4312830,1259.87,75609200,131553,0.000292121,0.0305026,0.0323761,0.662131
244034053,79536618,16710,376523,66.2533,6347000,6477.02,0.000175961,0.0172022,0.0178099,0.398716
244037783,79536618,17427,1743490,276.46,26622600,28438.2,0.000158567,0.0163111,0.0166862,0.690134
244038111,79536618,17501,1712180,172.039,18651100,16023.9,0.000100479,0.00935876,0.0107389,1.09249
244034568,79536618,16773,999336,423.047,18957300,46904.9,0.000423328,0.0469361,0.0475849,0.565481
244039351,79536618,111220868,60820,24.8224,1224480,2425.2,0.000408129,0.039875,0.03982,0.158107
244028284,79536618,655,1647740,370.753,21073100,37342.7,0.000225006,0.0226629,0.0236365,0.870247
244031447,79536618,16030,27068500,4843.26,512738000,581055,0.000178926,0.0214661,0.0218557,1.40974
244028253,79536618,646,132453,192.891,2962740,23365.2,0.00145629,0.176403,0.178693,0.423944
244030600,79536618,15769,523418,220.429,11332100,24733.3,0.000421134,0.0472534,0.0483659,0.679602
244030853,79536618,15865,1518040,321.046,30706300,33763.7,0.000211488,0.0222417,0.0228323,0.451641
244033252,79536618,16536,1406210,432.723,27692800,47774.9,0.000307723,0.0339743,0.033339,0.469071
244034044,79536618,16707,666303,208.121,12454000,21775.1,0.000312352,0.0326805,0.0337544,0.330811
244028824,79536618,891,205764,35.8163,3617930,3793.98,0.000174065,0.0184385,0.0183933,0.318726
244031510,79536618,16051,1712570,94.6074,27715100,10451.1,5.52431e-05,0.00610261,0.00602119,1.18544
244027847,79536618,599,341792,45.6907,6977280,5774.85,0.00013368,0.0168958,0.0170899,0.693367
244029154,79536618,1023,524072,83.9479,10938400,8729.25,0.000160184,0.0166566,0.0166544,0.146311
244027589,79536618,513,66275.2,22.7141,1305220,2254.2,0.000342725,0.0340128,0.0333063,0.225678
244031744,79536618,16093,636973,70.8094,11688500,7171.46,0.000111166,0.0112587,0.0112797,0.311314
244032270,79536618,16258,362517,110.192,5653620,10036.7,0.000303963,0.0276861,0.0279814,0.520068
244033109,79536618,16466,2728970,589.572,49867700,68498.1,0.000216042,0.0251003,0.0265489,0.855462
244029771,79536618,10708,1059040,231.419,25360300,24472.3,0.000218517,0.023108,0.0237299,0.305251
244032096,79536618,16194,601873,133.224,11513000,13860.4,0.000221348,0.0230288,0.02294,0.428181
244038176,79536618,17531,278109,59.0456,4212000,5508.53,0.000212311,0.0198071,0.0186752,0.714314
244026767,79536618,288,1131090,3222.54,26118100,565248,0.00284906,0.499738,0.493904,1.04178
244036249,79536618,16974,28082.7,16.9071,748491,1831.83,0.000602045,0.0652299,0,0
244035902,79536618,16920,52450800,8852.35,875962000,1085830,0.000168774,0.0207019,0.0210486,1.47111
244028581,79536618,788,1156910,114.359,14320500,11853.2,9.88482e-05,0.0102456,0.00990757,0.93147
244038162,79536618,17526,302147,87.9328,5579320,8210.5,0.000291026,0.0271738,0.0272484,0.164762
244027593,79536618,515,240836,25.4307,3626860,2177.96,0.000105593,0.00904331,0.00904507,0.281497
244026652,79536618,256,1049400,369.53,14904200,36489.8,0.000352135,0.0347721,0.0361791,0.690072
244029061,79536618,969,453969,3746.97,10989300,684896,0.0082538,1.50868,1.52325,0.387305
244036804,79536618,17115,883976,173.299,14384200,17720,0.000196045,0.0200458,0.0204868,0.593527
244028441,79536618,708,725136,148.35,13191400,13610.8,0.000204582,0.0187699,0.0189719,0.276334
244038213,79536618,17547,843708,125.885,11141500,12251.8,0.000149204,0.0145214,0.012773,0.980147
244033839,79536618,16676,1075100,472.491,21833600,59455.6,0.000439485,0.0553024,0.0571842,0.676592
244035086,79536618,16852,393066,52.4341,6445800,5544.84,0.000133398,0.0141067,0.01388,0.426705
244026522,79536618,223,136950,9.63591,1413510,1166.01,7.03609e-05,0.00851415,0.00843248,1.0612
244029030,79536618,958,1111470,405.593,25596500,45251.4,0.000364917,0.0407132,0.0410483,0.29886
244032331,79536618,16273,24776.6,6.03783,372595,573.422,0.000243691,0.0231437,0,0
244037105,79536618,17232,840594,264.47,15556800,31778.8,0.000314622,0.0378052,0.0406594,0.635657
244036791,79536618,17106,53508.6,9.11662,1364420,1022.04,0.000170377,0.0191006,0.0190902,0.0920128
244026580,79536618,239,4042080,1095.93,82069400,122844,0.000271129,0.0303914,0.0309086,0.48628
244028854,79536618,899,67339,7.74264,1105370,811.311,0.00011498,0.0120482,0.0120476,0.0620993
244034591,79536618,16775,420011,205.466,8232820,24546.2,0.000489193,0.0584418,0.0574873,0.443349
244032743,79536618,16375,34412100,8313.39,670667000,964256,0.000241583,0.0280209,0.0291072,0.777208
244033432,79536618,16555,34683.2,7.16242,611313,684.183,0.00020651,0.0197267,0,0
244028470,79536618,721,1511280,504.606,31246700,61501.5,0.000333892,0.0406948,0.0417943,1.57802
244037462,79536618,17371,122468,46.0386,2776690,4611.72,0.000375922,0.0376564,0.0369421,0.133097
244035572,79536618,16890,237447,82.0609,4800810,8053.12,0.000345597,0.0339154,0.0340358,0.23664
244037714,79536618,17403,168990,47.9669,3469780,4647.5,0.000283845,0.0275017,0.0275679,0.127978
