id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247077929,77454720,500,44516200,26742.3,853061000,2984580,0.000600732,0.0670449,0.0642689,0.78511
247077244,77454720,218,1813470,1635.71,41742800,178598,0.000901974,0.0984838,0.0979661,0.32241
247079502,77454720,15653,1222950,375.925,19369300,36399.6,0.000307392,0.0297638,0.0297583,0.276774
247084205,77454720,17273,104528,23.8256,1290030,2934.79,0.000227936,0.0280766,0.0280772,0.251179
247076727,77454720,26,5070500,4169.42,109198000,466138,0.00082229,0.0919312,0.0919312,0.517811
247080390,77454720,15952,216090,62.3013,3483950,6168.89,0.000288312,0.0285478,0.0294292,0.361699
247079328,77454720,10734,1049070,5452.19,24455800,752944,0.00519716,0.717725,0.717725,0.414343
247083446,77454720,17056,1951550,1014.32,32894700,113353,0.000519752,0.0580835,0.0580014,0.889386
247081396,77454720,16295,314721,217.679,5424170,20624.4,0.000691657,0.0655323,0.0655323,0.447271
247082882,77454720,16766,209814,313.403,4627040,40930.1,0.00149372,0.195078,0.195078,0.696889
247085641,77454720,111220896,93993.1,114.275,1769500,13822.2,0.00121578,0.147055,0.138674,0.772723
247077112,77454720,204,377203,1893.51,8111060,301744,0.00501986,0.799952,0.801832,1.04621
247081324,77454720,16239,874225,374.031,14070900,36564.3,0.000427844,0.0418248,0.0418248,0.226065
247081581,77454720,16335,1827420,1076.41,34060400,115000,0.000589033,0.06293,0.0620228,0.375329
247084785,77454720,17478,4857230,1747.9,80147000,199013,0.000359856,0.0409726,0.0407866,1.35726
247080868,77454720,16055,804287,952.968,18899200,115639,0.00118486,0.143778,0.143778,0.426847
247083735,77454720,17092,17494600,7348.4,281251000,861040,0.000420038,0.0492175,0.0483635,0.837396
247078084,77454720,608,349566,333.457,7111540,39724.9,0.000953918,0.113641,0.113625,0.301579
247083999,77454720,17162,118319,29.4269,1853510,3225.24,0.000248709,0.0272589,0.0289522,0.587108
247080916,77454720,16085,590738,273.116,11628100,29495,0.00046233,0.0499291,0.0498823,0.209906
247077429,77454720,337,5373730,2068.61,110394000,247335,0.000384949,0.0460266,0.0451436,0.842207
247078418,77454720,837,566294,433.803,12663700,51360.9,0.000766039,0.0906966,0.0864275,0.888249
247079336,77454720,182305689,5654470,3201.22,116038000,355884,0.00056614,0.0629386,0.0621011,0.61834
247081260,77454720,16195,69015.5,137.251,1416570,20652.9,0.00198869,0.29925,0.301631,0.929522
247084580,77454720,17369,1309870,274.801,22696300,28318.1,0.000209792,0.021619,0.0215924,0.457992
247077397,77454720,313,79484100,63129.5,1597560000,7870490,0.00079424,0.0990197,0.0992697,1.39697
247083170,77454720,16897,909140,351.04,15729200,39097,0.000386123,0.0430043,0.0430034,0.838892
247077520,77454720,378,2762550,6072.34,70922700,669509,0.00219809,0.242352,0.242352,0.404801
247083888,77454720,17121,489168,213.794,7854250,24319.1,0.000437056,0.0497152,0.0497345,0.59236
247083934,77454720,17132,629442,388.97,10370500,49899.9,0.00061796,0.0792764,0.0792764,0.821802
247082256,77454720,16461,852062,625.206,17419300,67637,0.000733756,0.0793804,0.0807758,0.256798
247078308,77454720,724,209814,131.864,3262530,13490.1,0.000628478,0.0642954,0.0642954,0.33612
247079598,77454720,15697,313301,208.783,5750990,21495.4,0.000666398,0.0686094,0.0684125,0.476576
247077028,77454720,165,279752,157.647,4646240,17374.7,0.000563525,0.0621073,0.0621073,0.3338
247084007,77454720,17166,1061590,472.763,21231500,53289.1,0.000445335,0.0501975,0.0496686,0.699952
247076829,77454720,72,104907,55.9172,1669400,5453.45,0.000533017,0.0519837,0.0519837,0.232301
247079858,77454720,15793,1853360,663.296,31867000,63801.5,0.000357889,0.0344248,0.0344248,0.207268
247084034,77454720,17179,104907,158.265,2331670,17848.1,0.00150862,0.170133,0.170133,0.18969
247082493,77454720,16602,790620,225.052,14590800,24286.1,0.000284652,0.0307178,0.0315608,0.484471
247078413,77454720,834,1993180,2059.22,49834500,273293,0.00103313,0.137114,0.137112,0.823519
247077829,77454720,442,1055650,379.683,23067800,45776.7,0.000359669,0.0433637,0.0430339,0.586824
247076832,77454720,74,314721,117.518,6721540,13015.2,0.000373405,0.0413547,0.0413547,0.187728
247082094,77454720,16428,1258880,1724.64,27686100,180678,0.00136998,0.143522,0.143522,0.338358
247080410,77454720,15959,2718300,13320.7,60185300,2150430,0.00490039,0.791093,0.788137,0.79611
247083920,77454720,17130,804287,345.774,12970400,39540.9,0.000429913,0.0491627,0.0491627,0.919044
247083980,77454720,17152,34969,11.3191,561229,1310.87,0.00032369,0.0374866,0,0
247083352,77454720,17007,104907,21.0674,1979940,2424.17,0.00020082,0.0231078,0.0231078,0.245812
247078428,77454720,844,4644480,3750.95,114757000,419079,0.000807615,0.0902315,0.0871985,0.520226
247081555,77454720,16329,6055290,2625.16,108966000,270687,0.000433532,0.0447027,0.0435627,0.39351
247079535,77454720,15669,2961970,1158.72,48477500,109790,0.000391199,0.0370665,0.0370543,0.290131
247082487,77454720,16599,524535,243.069,10649000,28783,0.000463399,0.0548733,0.0548733,0.298905
247078231,77454720,674,34969,41.7033,717655,5024.89,0.00119258,0.143696,0,0
247083270,77454720,16962,699380,145.964,11159400,14301.3,0.000208705,0.0204486,0.0204486,0.262755
247083114,77454720,16869,909194,1196.77,17947800,145245,0.00131629,0.159751,0.159751,0.745021
247079443,77454720,15609,594076,247.379,9113560,24316.1,0.000416411,0.0409311,0.0409175,0.366129
247081232,77454720,16179,601579,509.8,11471100,73324.3,0.000847437,0.121886,0.117158,1.08573
247083510,77454720,17066,1398760,672.766,24175100,79687.7,0.000480973,0.0569702,0.0569702,0.769763
247078408,77454720,828,6205550,10578.8,129149000,1542370,0.00170474,0.248547,0.249562,1.09983
247085275,77454720,111220670,698752,324.439,11611600,38180.3,0.000464313,0.0546407,0.0546182,0.811012
247082707,77454720,16675,1991770,1864.52,42000200,214027,0.000936113,0.107456,0.107454,0.450265
247077007,77454720,154,139876,23.2625,2533600,2376.21,0.000166308,0.016988,0.016988,0.15982
247079387,77454720,15585,244783,78.6976,4217730,8484.7,0.000321499,0.0346621,0.0346621,0.491231
247084037,77454720,17180,559312,225.398,8705720,24691.1,0.000402991,0.0441455,0.044159,0.489122
247077094,77454720,195,314721,237.883,6869870,26741.5,0.000755853,0.0849688,0.0849688,0.0393312
247081369,77454720,16273,34969,7.73306,561233,741.361,0.00022114,0.0212005,0,0
247080168,77454720,15854,7832270,5081.85,165549000,621899,0.000648835,0.0794022,0.0765723,0.657907
247085370,77454720,111220762,644862,202.536,10896900,22361.3,0.000314076,0.0346762,0.0346815,0.371675
247082023,77454720,16410,69938,104.178,1723780,12006,0.00148958,0.171666,0.171666,0.117685
247084550,77454720,17359,58828.6,33.4859,974720,3839.74,0.000569212,0.0652699,0.0585217,0.995331
247077287,77454720,241,1031840,240.436,17348200,27702.6,0.000233017,0.0268478,0.02479,1.68247
247079492,77454720,15631,209814,178.463,3449420,17747,0.000850576,0.0845842,0.0845842,0.287452
247083235,77454720,16938,49925500,443971,1007690000,69849000,0.00889266,1.39906,1.43269,0.822625
247076808,77454720,66,30542.8,8.47296,547226,879.534,0.000277412,0.0287967,0,0
247083249,77454720,16950,684956,779.647,13123600,109966,0.00113824,0.160545,0.163614,0.987669
247084113,77454720,17224,371354,106.532,5381580,11694,0.000286874,0.0314902,0.0295531,0.75564
247082134,77454720,16435,1413780,1280.43,33736900,144194,0.000905679,0.101992,0.101657,0.338031
247084863,77454720,17525,342961,25.624,4298440,2705.8,7.47138e-05,0.00788951,0.00777005,0.833284
247078452,77454720,870,5321020,3570.39,103981000,388847,0.000670997,0.0730775,0.0715128,0.96325
247079378,77454720,15578,454597,153.372,7711100,15792.4,0.000337379,0.0347393,0.0347393,0.361469
247077541,77454720,391,4539910,2023.75,96566000,237171,0.00044577,0.0522414,0.0514959,0.583952
247082910,77454720,16783,340088,239.169,6469770,27857.6,0.000703256,0.0819131,0.0827358,0.452449
247078375,77454720,796,69938,44.0382,1139090,4425.17,0.000629675,0.0632728,0.0632728,0.013336
247083994,77454720,17159,367718,85.2743,5731220,9326.43,0.000231901,0.025363,0.0254124,0.445899
247079333,77454720,10737,839256,1928.75,20376600,253842,0.00229816,0.302461,0.302461,0.669775
247078329,77454720,748,174837,112.494,2749000,11022.8,0.000643421,0.063046,0.0630457,0.13257
247083229,77454720,16935,449172,514.278,9197620,67538.7,0.00114495,0.150363,0.154373,0.395219
247083397,77454720,17039,1173310,375.732,20573300,39831.9,0.000320234,0.0339484,0.0342267,0.373434
247082481,77454720,16596,874225,421.602,17642600,49180.2,0.000482258,0.0562558,0.0562558,0.29484
247078158,77454720,655,1768410,269.035,20076200,27781,0.000152133,0.0157096,0.0152467,0.904791
247078260,77454720,689,104486,164.848,1624090,18349.8,0.00157771,0.17562,0.175744,0.36317
247084885,77454720,17546,34969,28.2853,639011,3279.05,0.000808867,0.0937702,0,0
247080727,77454720,15986,5252890,7390.57,82752100,963923,0.00140695,0.183503,0.173031,1.6803
247077919,77454720,494,1328530,863.34,28124600,101552,0.000649848,0.0764395,0.0764334,0.625093
247082337,77454720,16494,104907,80.4781,2062400,8528.46,0.000767138,0.0812955,0.0812955,0.500999
247078388,77454720,810,559504,273.777,11281900,28537.9,0.00048932,0.0510058,0.0510058,0.125722
247078355,77454720,774,384659,226.447,9268050,25752.3,0.000588697,0.0669483,0.0669483,0.345852
247080340,77454720,15932,5248880,5229.47,97197900,554802,0.000996301,0.105699,0.103974,0.929606
247076694,77454720,4,12952200,18759.6,282108000,2745810,0.00144838,0.211996,0.212732,1.30594
247082012,77454720,16409,17870700,26425.5,398812000,2874860,0.00147871,0.160871,0.1586,0.669758
247079356,77454720,15565,908685000,1530490,17892400000,218644000,0.00168429,0.240615,0.242767,2.34578
247079126,77454720,10675,5280350,62860.8,117455000,9933410,0.0119047,1.8812,1.87555,0.466311
247078777,77454720,1039,69938,140.556,1414930,18376.5,0.00200972,0.262754,0.262754,0.207126
247077348,77454720,278,8059680,2839.45,123468000,284467,0.000352303,0.035295,0.0343726,0.526682
247077885,77454720,477,87469800,42703.6,1691890000,4730030,0.000488209,0.0540762,0.0522114,0.721388
247077999,77454720,546,34969,23.481,676184,2524.12,0.000671482,0.0721816,0,0
247082240,77454720,16458,1148820,915.31,22315300,97564.1,0.000796737,0.0849252,0.0847668,0.621023
247084538,77454720,17355,6970290,2849.38,119600000,327222,0.00040879,0.0469453,0.046609,1.51915
247082451,77454720,16578,2636360,1318,52972800,150228,0.00049993,0.056983,0.0571557,0.485722
247078486,77454720,902,418339,158.209,9098260,20851.8,0.000378183,0.0498443,0.0497784,0.475724
247084155,77454720,17249,69907.2,29.4298,1084860,3134.99,0.000420983,0.044845,0.0448487,0.2634
247083264,77454720,16958,559050,223.349,9941230,26180,0.000399515,0.0468295,0.046881,0.55216
247079592,77454720,15695,34969,16.7099,657123,1626.72,0.00047785,0.0465189,0,0
247084623,77454720,17387,842025,186.262,12587700,20769.2,0.000221208,0.0246658,0.0244615,0.392567
247082730,77454720,16684,6396790,6951.26,153292000,797596,0.00108668,0.124687,0.124665,0.339037
247082463,77454720,16585,104907,82.0392,2178960,9695.98,0.000782018,0.0924245,0.0924245,0.289585
247084009,77454720,17167,641962,232.484,12348300,26313.2,0.000362145,0.0409887,0.040437,0.46876
247080303,77454720,15910,2296280,2446.95,49749100,336978,0.00106561,0.14675,0.144974,1.66275
247078037,77454720,581,454597,225.666,8361150,23903.1,0.000496409,0.052581,0.052581,0.235607
247078517,77454720,926,5821140,17322.9,96596800,2620180,0.00297586,0.450114,0.457879,1.53441
247084295,77454720,17313,2549100,656.73,40574800,66890.9,0.000257632,0.026241,0.0262451,0.340032
247081338,77454720,16254,419628,172.085,6458660,16758.1,0.000410088,0.0399356,0.0399356,0.22456
247084207,77454720,17274,104528,23.8256,1290030,2934.79,0.000227936,0.0280766,0.0280772,0.251179
247084438,77454720,17321,688703,130.72,10588800,13278.3,0.000189806,0.0192802,0.0192987,0.275601
247082713,77454720,16677,902868,682.375,19720800,82375.1,0.000755786,0.0912372,0.0912354,1.15556
247084834,77454720,17501,2081880,200.217,27648800,20678,9.61711e-05,0.00993239,0.00989441,0.720173
247080373,77454720,15946,2405600,1085,41601700,109429,0.00045103,0.0454893,0.0446032,0.385887
247083791,77454720,17094,20307.1,2.3016,225014,234.639,0.00011334,0.0115545,0,0
247078265,77454720,693,978865,432.108,17745100,40642.2,0.000441438,0.0415197,0.0415207,0.199729
247085303,77454720,111220714,118319,29.4269,1853510,3225.24,0.000248709,0.0272589,0.0289522,0.587108
247084150,77454720,17246,979106,263.196,15564100,27922.7,0.000268812,0.0285186,0.0285186,0.899688
247081379,77454720,16282,34969,7.88575,530284,729.216,0.000225507,0.0208532,0,0
247084672,77454720,17416,9130170,3635.74,145649000,426186,0.000398212,0.0466789,0.0459406,1.80979
247085570,77454720,111220856,873735,189.606,13188000,20293.9,0.000217006,0.0232266,0.0232236,0.368075
247077847,77454720,452,454597,193.716,7753750,19824.9,0.000426127,0.0436098,0.0436098,0.304762
247078217,77454720,668,419628,177.216,6094870,17292.6,0.000422316,0.0412093,0.0412093,0.275238
247078383,77454720,804,104907,67.0759,1830330,7016.57,0.000639384,0.0668838,0.0668838,0.206075
247080969,77454720,16111,909048,1049.33,17711700,126443,0.00115431,0.139094,0.139156,0.812342
247077840,77454720,448,618665,4414.8,12526100,801551,0.00713601,1.29561,1.19771,0.66521
247085233,77454720,111220638,699380,145.964,11159400,14301.3,0.000208705,0.0204486,0.0204486,0.262755
247084120,77454720,17227,203123,77.7606,3210910,8712.2,0.000382826,0.0428913,0.0416411,0.634358
247078288,77454720,707,1188950,510.077,22531300,72523.5,0.000429016,0.0609981,0.0609981,3.19632
247085348,77454720,111220754,209814,89.0603,4414620,9441.24,0.000424473,0.0449982,0.0449982,0.570254
247077580,77454720,408,456577,63.3447,5005700,6357.18,0.000138738,0.0139236,0.0132631,1.15348
247082428,77454720,16568,95955.6,66.7362,2016040,7047.49,0.00069549,0.0734453,0.0747241,0.305805
247077926,77454720,498,909194,444.573,15985500,42541.1,0.000488975,0.0467899,0.0467899,0.329456
247083129,77454720,16875,274339,266.272,4952640,38824.3,0.000970592,0.141519,0.146941,1.36715
247083358,77454720,17009,174845,40.5135,3142330,4574.39,0.000231711,0.0261625,0.0261625,0.447432
247085703,77454720,112892283,69938,22.7675,1182960,2512.88,0.000325539,0.0359301,0.0359301,0.0773078
247077002,77454720,149,1468700,2524,33754900,289661,0.00171853,0.197223,0.197223,0.570781
247082365,77454720,16533,34969,21.6641,658669,2404.58,0.000619523,0.0687632,0,0
247078139,77454720,642,487632,127.898,6178770,15635.9,0.000262284,0.0320649,0.0321173,0.533119
247084714,77454720,17436,139827,34.3575,2013590,3616.66,0.000245714,0.0258652,0.0258648,0.194114
247078432,77454720,851,1328490,1164.79,32679300,144090,0.000876784,0.108462,0.108446,0.587017
247083097,77454720,16861,919166,2795.66,17731400,426522,0.00304152,0.464031,0.475389,0.704477
247077410,77454720,322,56947800,44838.4,1299050000,5579650,0.00078736,0.0979783,0.0957582,0.893887
247081618,77454720,16360,1862650,895.879,32180600,92813.2,0.000480969,0.0498285,0.0497152,0.499006
247078436,77454720,856,25553300,34026.1,562392000,3775030,0.00133157,0.147731,0.144515,0.728046
247076910,77454720,106,174845,38.9325,2637180,4060.98,0.000222669,0.0232262,0.0232262,0.40236
247080364,77454720,15942,7783070,4512.51,125452000,468600,0.000579785,0.0602076,0.0569177,1.11599
247085684,77454720,112892265,139876,233.263,3492150,29647.1,0.00166764,0.211953,0.211953,0.450096
247077346,77454720,276,7371410,10533,122417000,1311050,0.0014289,0.177856,0.171288,1.67982
247082261,77454720,16462,852062,625.206,17419300,67637,0.000733756,0.0793804,0.0807758,0.256798
247078210,77454720,663,1898920,417.652,23878800,42112.4,0.000219943,0.0221771,0.0206889,0.872856
247078445,77454720,867,2268030,2956.86,42233300,398476,0.00130372,0.175693,0.175722,0.962193
247079914,77454720,15812,3426960,1868.3,66699500,188161,0.000545178,0.054906,0.054906,0.245084
247079392,77454720,15587,3425980,1611.68,53949700,157161,0.00047043,0.0458733,0.0458743,0.40853
247078889,77454720,1049,2830580,3592.2,48181900,531725,0.00126907,0.18785,0.187806,1.73533
247082123,77454720,16433,3760690,2852.59,84643900,317425,0.000758529,0.0844061,0.0832207,0.338663
247077968,77454720,523,1713210,1005.85,27486600,100532,0.000587115,0.0586805,0.0586913,0.410164
247078149,77454720,649,244783,163.456,5426530,19558.4,0.000667758,0.0799011,0.0799011,0.362322
247078081,77454720,607,2748220,827.347,45587700,99430.1,0.000301048,0.0361799,0.0354123,0.750287
247078491,77454720,904,4124010,1731.03,70522300,185466,0.000419744,0.0449722,0.0449767,0.832344
247078097,77454720,614,1009450,372.121,15454600,34682.6,0.000368636,0.0343578,0.0343587,0.169977
247078662,77454720,997,904801000,1517470,17931200000,216184000,0.00167713,0.23893,0.241153,2.36515
247078365,77454720,783,485791,514.69,9938410,52019.3,0.00105949,0.107082,0.102841,0.396794
247084816,77454720,17493,279752,73.4714,4466380,7987.93,0.00026263,0.0285536,0.0285536,0.529408
247080742,77454720,15995,2090310,2034.35,40626800,208611,0.000973231,0.0997993,0.099609,0.855963
247077850,77454720,454,359185,270.139,7695820,33317.5,0.000752089,0.0927585,0.0898719,0.413933
247079083,77454720,1120,139876,148.827,3282450,16226.1,0.00106399,0.116004,0.116004,0.25963
247080354,77454720,15936,10550400,5680.89,163450000,590884,0.000538454,0.056006,0.0543998,0.893684
247082953,77454720,16814,42519800,388793,1032810000,59704500,0.00914383,1.40416,1.40422,0.674169
247076836,77454720,77,69938,15.4586,1218940,1632.97,0.000221032,0.0233488,0.0233488,0.121562
247080199,77454720,15858,3368940,1197.87,60389000,133591,0.000355562,0.0396537,0.037329,0.663647
247078641,77454720,981,514333,73.8386,5975730,9177.47,0.000143562,0.0178435,0.0159307,1.0001
247081059,77454720,16156,979132,506.677,17619600,50883.2,0.000517476,0.0519677,0.0519677,0.274427
247081956,77454720,16405,209814,238.955,4766740,25783.8,0.00113889,0.122889,0.122889,0.403235
247085284,77454720,111220686,448649,98.0373,7390800,12188.1,0.000218517,0.0271661,0.0271453,0.688651
247085391,77454720,111220778,31423.1,8.55325,488901,941.241,0.000272196,0.0299538,0,0
247082349,77454720,16523,69938,75.9337,1636950,8872.99,0.00108573,0.126869,0.126869,0.0534482
247081331,77454720,16247,5682980,1934.54,89140800,187255,0.000340409,0.0329501,0.0329167,0.460077
247085377,77454720,111220766,979106,263.196,15564100,27922.7,0.000268812,0.0285186,0.0285186,0.899688
247082272,77454720,16464,279976,235.57,5985880,25495.9,0.000841394,0.0910645,0.0918108,0.256445
247082354,77454720,16528,34969,37.8729,877930,4268.82,0.00108304,0.122074,0,0
247085159,77454720,17598,301585,93.6401,5622070,10324.6,0.000310493,0.0342344,0.0333813,0.727089
247078457,77454720,878,349022,56.4843,3728900,6523.39,0.000161836,0.0186905,0.0186567,0.902364
247081365,77454720,16271,209814,53.9667,3070300,5011.3,0.000257212,0.0238845,0.0238845,0.221015
247076916,77454720,111,769318,2790.65,18350200,300143,0.00362743,0.390141,0.390141,0.314209
247083608,77454720,17089,69938,39.8141,1077060,4851.35,0.000569277,0.0693665,0.0693665,0.173628
247078599,77454720,951,944163,8274.42,23894900,1210180,0.00876377,1.28175,1.28175,0.216784
247080848,77454720,16043,495734,251.889,10648400,29323.4,0.000508113,0.0591515,0.0552862,0.739708
247077412,77454720,323,48874700,30755.3,954491000,3465080,0.000629269,0.0708973,0.0708467,0.819556
247076902,77454720,104,4560190,6310.7,80697500,730787,0.00138387,0.160253,0.161392,1.19712
247079109,77454720,1132,8818430,6153.43,147845000,806909,0.000697792,0.0915026,0.0913579,1.62172
247082329,77454720,16480,524535,552.121,10057200,59703.7,0.00105259,0.113822,0.113822,0.573391
247083151,77454720,16887,1748450,995.159,29710300,106961,0.000569166,0.0611749,0.0611749,0.778512
247080810,77454720,16027,16444400,17275.5,421936000,2075140,0.00105054,0.126191,0.123376,0.551345
247081330,77454720,16245,452676,105.949,6974230,10272.9,0.00023405,0.0226937,0.0226576,0.26235
247077875,77454720,471,91841.5,82.4427,2038040,10508.1,0.000897663,0.114416,0.106268,0.561525
247083105,77454720,16864,2072090,2208.2,38847500,273908,0.00106569,0.132189,0.13337,0.877755
247085263,77454720,111220658,1748260,992.271,34126100,118636,0.000567578,0.0678596,0.0675163,0.597887
247080723,77454720,15985,11138200,16886.3,190542000,2030660,0.00151607,0.182314,0.174484,1.34855
247078352,77454720,772,1363790,850.46,30474800,88893,0.0006236,0.0651808,0.0651808,0.207092
247078937,77454720,1065,92434400,40890.1,1517020000,4893860,0.000442369,0.0529441,0.0524035,1.55167
247083985,77454720,17154,769318,438.689,11100000,46448.1,0.000570231,0.0603757,0.0603757,0.572313
247084014,77454720,17169,104907,116.67,2523330,13328.1,0.00111213,0.127047,0.127047,0.418639
247077328,77454720,263,174793,115.594,2575580,11730.1,0.00066132,0.0671087,0.067113,0.283582
247078403,77454720,826,4578610,1956.7,78883400,209369,0.000427356,0.0457277,0.0457313,0.782543
247079447,77454720,15611,139724,65.2859,1799230,6695.4,0.00046725,0.0479188,0.0479362,0.403736
247083089,77454720,16858,839256,524.29,14423800,61530,0.000624708,0.0733149,0.0733149,0.802022
247083379,77454720,17028,489354,150.748,8242220,18674.8,0.000308056,0.0381621,0.0409696,0.984772
247084856,77454720,17514,314511,27.3583,4469120,2882.98,8.69868e-05,0.00916654,0.00916465,0.393816
247076813,77454720,67,104907,30.3617,2047770,3382.95,0.000289415,0.0322471,0.0322471,0.270576
247081068,77454720,16160,384659,229.45,7193160,22933.8,0.000596503,0.0596211,0.0596211,0.172614
247081008,77454720,16134,5787530,4959.05,122778000,593755,0.000856851,0.102592,0.0997107,1.17003
247082692,77454720,16671,3516980,3020.55,75054600,355051,0.000858847,0.100953,0.100889,0.673253
247084213,77454720,17277,1153110,293.746,16171700,35626.1,0.000254743,0.0308957,0.0309093,0.567048
247076896,77454720,101,1438080,292.768,22954400,36157.1,0.000203582,0.0251426,0.0256722,0.899368
247081336,77454720,16253,1014100,414.938,16100600,40008,0.000409169,0.0394516,0.0394516,0.183337
247083187,77454720,16907,419574,121.587,6628850,12565.3,0.000289786,0.0299477,0.0299474,0.579415
247078297,77454720,714,9732410,24289.8,196853000,3995520,0.00249576,0.410538,0.401637,1.31753
247079634,77454720,15723,629442,352.109,9865730,33605,0.000559399,0.0533885,0.0533885,0.359626
247077512,77454720,375,30141400,23752.7,638637000,2798700,0.000788041,0.0928522,0.0899875,0.905391
247077569,77454720,403,2975420,1160.32,41986500,117420,0.000389967,0.0394633,0.0386387,0.555221
247078514,77454720,922,139876,319.337,3343130,34549.6,0.002283,0.247001,0.247001,0.313451
247077662,77454720,440,610900,358.443,12447600,39572.3,0.000586746,0.064777,0.0643479,0.438868
247081216,77454720,16170,6656020,5678.35,135054000,638349,0.000853115,0.0959055,0.0930572,1.05572
247083341,77454720,16998,139876,111.509,2941240,13690.7,0.000797199,0.0978774,0.0978774,0.425648
247076748,77454720,39,8007900,4005.97,182163000,438816,0.000500252,0.0547978,0.0547978,0.515363
247079630,77454720,15721,34969,11.6792,476541,1119.47,0.000333987,0.0320132,0,0
247085243,77454720,111220650,78819.9,49.0448,1318750,6085.34,0.000622239,0.0772057,0.0806611,0.651849
247081366,77454720,16272,727614,168.657,12033300,16286.8,0.000231795,0.0223839,0.0223418,0.238921
247082956,77454720,16818,42519800,388793,1032810000,59704500,0.00914383,1.40416,1.40422,0.674169
247083203,77454720,16924,58558400,496337,1189600000,77843000,0.00847593,1.32932,1.35891,0.845401
247081268,77454720,16198,174845,39.3191,2903380,3837.32,0.00022488,0.021947,0.021947,0.162907
247083168,77454720,16896,384659,317.449,5638290,31260.4,0.000825273,0.0812678,0.0812678,0.898568
247078687,77454720,1014,951719,644.77,18402100,73456.8,0.00067748,0.0771833,0.0776084,0.18811
247080360,77454720,15939,2875410,1781.37,47382500,189969,0.000619518,0.066067,0.0643337,0.918519
247083387,77454720,17033,1782030,1008,34740700,120469,0.000565643,0.067602,0.0672665,0.594924
247077315,77454720,255,874225,691.263,20426200,73100.4,0.000790716,0.0836174,0.0836174,0.156516
247084248,77454720,17292,7199130,2173.89,122762000,235095,0.000301966,0.0326561,0.0323928,1.03837
247084663,77454720,17410,418930,329.211,5968240,39197.9,0.000785838,0.0935668,0.0934927,0.537314
247077404,77454720,319,2186610,986.254,37507200,97635.6,0.000451042,0.0446516,0.043935,0.321841
247081372,77454720,16277,69938,15.3203,1002360,1441.37,0.000219055,0.0206092,0.0206092,0.0167452
247082973,77454720,16826,314721,1040.08,6508670,148063,0.00330478,0.470459,0.470459,0.532057
247083107,77454720,16865,2072090,2208.2,38847500,273908,0.00106569,0.132189,0.13337,0.877755
247083242,77454720,16947,23278200,220052,475158000,34757100,0.00945313,1.49311,1.51139,0.7808
247081394,77454720,16294,314721,217.679,5424170,20624.4,0.000691657,0.0655323,0.0655323,0.447271
247077358,77454720,281,820227,95.4636,10693100,10894.1,0.000116387,0.0132819,0.0131762,0.764255
247083896,77454720,17124,1049070,401.872,16589700,45225.3,0.000383074,0.0431099,0.0431099,0.949978
247077482,77454720,364,174845,44.5148,2780260,4184.32,0.000254596,0.0239316,0.0239316,0.0466838
247078976,77454720,1082,209814,132.479,3422090,14212.6,0.000631409,0.067739,0.067739,0.252843
247081049,77454720,16149,69938,14.0711,1474210,1475.96,0.000201194,0.0211039,0.0211039,0.0554008
247085317,77454720,111220730,304022,132.672,5059130,15246,0.000436388,0.0501476,0.0499497,0.443806
247078153,77454720,652,34969,45.6549,596556,4675.06,0.00130558,0.133692,0,0
247079800,77454720,15780,384659,137.279,7015130,14247.6,0.000356884,0.0370394,0.0370394,0.341936
247077888,77454720,478,1219550,717.557,32635400,82299,0.000588379,0.0674831,0.0657139,0.489996
247083531,77454720,17076,979132,311.332,16259800,38522.5,0.000317967,0.0393436,0.0393436,0.646315
247084732,77454720,17445,583306,78.5305,7929860,8888.57,0.00013463,0.0152383,0.0151422,0.600691
247079312,77454720,10720,5780350,84161.9,151303000,13443300,0.01456,2.32568,2.33642,0.281398
247082753,77454720,16692,11174000,18599.5,253488000,2744740,0.00166454,0.245637,0.248009,1.15424
247078070,77454720,601,699267,414.933,16833600,49926.7,0.000593383,0.0713986,0.0713946,0.38461
247083885,77454720,17118,244783,56.098,3619310,5684.31,0.000229175,0.0232218,0.0232218,0.188036
247084507,77454720,17337,240994,69.6508,3247060,7742.49,0.000289014,0.0321273,0.032006,0.285183
247078276,77454720,700,454591,210.558,7435420,20906.4,0.000463181,0.0459894,0.0459892,0.362821
247078133,77454720,637,9751670,9792.68,203577000,1028700,0.00100421,0.105489,0.103162,0.532811
247082223,77454720,16455,2175730,1857.5,43353600,200370,0.000853735,0.092093,0.0912548,0.598572
247084933,77454720,17577,69855.8,2.65749,720948,264.676,3.80425e-05,0.00378889,0.00378766,0.389415
247078905,77454720,1056,10733800,128704,234946000,20554400,0.0119905,1.91492,1.90726,0.529976
247085065,77454720,17579,69855.8,2.65749,720948,264.676,3.80425e-05,0.00378889,0.00378766,0.389415
247082058,77454720,16417,244783,332.902,4982850,35510,0.00135999,0.145067,0.145067,0.355706
247077121,77454720,211,2168080,1360.13,54232200,148678,0.000627343,0.0685762,0.0685762,0.329894
247082235,77454720,16457,174845,316.983,3619000,35168.6,0.00181294,0.201141,0.201141,0.488227
247080765,77454720,16008,7777880,11717.4,106411000,1991360,0.0015065,0.256029,0.244544,2.27917
247081970,77454720,16406,279752,219.909,5646490,23055.6,0.000786084,0.0824143,0.0824143,0.20046
