id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242739164,77454729,534,343772,217.117,6033110,20977.6,0.000631575,0.061022,0.0613738,0.187644
242754320,77454729,17292,6557300,3385.25,120912000,352159,0.000516257,0.0537048,0.0547429,0.42823
242739162,77454729,533,2202820,1481.04,52541900,161725,0.000672341,0.0734174,0.0765888,0.76997
242743958,77454729,16089,33972.4,85.417,864472,9185.18,0.00251431,0.270372,0,0
242755087,77454729,17577,174519,17.8672,2261010,1992.32,0.000102379,0.0114161,0.0114064,0.486109
242745433,77454729,16165,8809870,7820.73,190590000,843211,0.000887724,0.0957121,0.0948433,0.668628
242739061,77454729,465,2521620,960.411,42357800,92192.2,0.000380871,0.0365607,0.0357759,0.435049
242744005,77454729,16092,34044.1,87.8759,818466,9175.87,0.00258124,0.269529,0,0
242741020,77454729,15623,4601870,1317.26,68747800,122252,0.000286244,0.0265656,0.0266726,0.494516
242739194,77454729,560,135614,82.6863,2699120,9024.48,0.000609719,0.0665454,0.065576,0.57905
242739709,77454729,743,505936,602.85,10046600,62925.9,0.00119155,0.124375,0.123676,0.450474
242745427,77454729,16163,8809870,7820.73,190590000,843211,0.000887724,0.0957121,0.0948433,0.668628
242749758,77454729,16675,1754310,1477.18,39564500,184983,0.000842028,0.105445,0.10998,0.577101
242755409,77454729,111220766,898637,395.49,15756400,41132.6,0.0004401,0.0457722,0.0467303,0.346618
242755606,77454729,112892275,139876,307.988,3297220,39303,0.00220187,0.280985,0.280985,0.185291
242740637,77454729,10701,743030,396.068,16914200,45497.6,0.000533045,0.0612326,0.0636957,0.479765
242746702,77454729,16377,244783,637.551,4908170,83827.9,0.00260456,0.342458,0.342458,0.526537
242754069,77454729,17188,795568,284.814,13256300,28063.2,0.000358,0.0352744,0.0358976,0.301245
242746755,77454729,16387,1119010,1426.16,31750400,173771,0.00127448,0.15529,0.15529,0.726443
242753624,77454729,17079,1396000,332.596,24676400,31222.2,0.000238248,0.0223654,0.0223878,0.383834
242739078,77454729,477,82729700,35699.9,1731960000,3684820,0.000431524,0.0445405,0.0441275,0.638562
242748178,77454729,16584,307573,489.719,7024880,69698.4,0.0015922,0.226608,0.224145,0.838149
242741503,77454729,15794,34969,23.4601,677591,2234.33,0.000670882,0.0638947,0,0
242755091,77454729,17579,174519,17.8672,2261010,1992.32,0.000102379,0.0114161,0.0114064,0.486109
242738296,77454729,127,1171860,4974.71,29272900,561312,0.00424515,0.478994,0.477848,0.497763
242750081,77454729,16703,2657710,1984.68,54396100,218539,0.000746762,0.0822283,0.0808793,1.22292
242753129,77454729,16991,2487080,991.947,45151400,102481,0.00039884,0.0412052,0.0412055,0.330354
242755061,77454729,17556,152594,45.01,2534230,5047.95,0.000294965,0.0330809,0.0347581,0.792159
242744689,77454729,16140,1170770,787.469,25134200,90009.2,0.000672606,0.0768801,0.0763391,0.626845
242745962,77454729,16300,34969,34.2027,671009,3404.14,0.000978085,0.0973473,0,0
242754082,77454729,17192,207613,79.2184,3200340,7419.29,0.000381568,0.0357362,0.0361128,0.262485
242741445,77454729,15777,2409720,954.499,49547700,104262,0.000396104,0.0432674,0.0432514,0.400734
242753317,77454729,17025,8488100,5194.04,150313000,557331,0.000611921,0.0656603,0.0662583,0.677124
242739109,77454729,496,349690,460.516,7361010,62656.4,0.00131693,0.179177,0.179177,0.742939
242751894,77454729,16819,6867840,2259.49,155635000,260618,0.000328996,0.0379476,0.039783,0.650808
242746776,77454729,16395,29644400,97254.6,747387000,11365800,0.00328071,0.383405,0.40244,0.877158
242740345,77454729,1022,3606870,1259.1,73635400,134530,0.000349083,0.0372982,0.036111,0.3936
242740037,77454729,915,479637,257.863,9192060,26614.7,0.000537621,0.0554893,0.0571266,0.316956
242739843,77454729,803,20266500,7830.22,381427000,772100,0.000386363,0.0380974,0.0375463,0.498024
242739839,77454729,797,4416220,7423.58,84187900,808680,0.00168098,0.183116,0.197499,0.895149
242739150,77454729,525,419456,345.216,7719250,33902.1,0.000823008,0.080824,0.0808348,0.353351
242740434,77454729,1062,1027320,1481.17,25170700,168834,0.00144178,0.164344,0.162202,0.445782
242740470,77454729,1081,92122.8,35.1276,1743410,3888.35,0.000381312,0.0422084,0.0426619,0.217094
242741216,77454729,15708,34967.8,10.1942,539399,963.862,0.00029153,0.0275642,0,0
242755421,77454729,111220782,34945.2,10.0371,583023,1005.68,0.000287223,0.0287789,0,0
242739765,77454729,773,104907,74.2789,2301410,8047.41,0.000708045,0.0767099,0.0767099,0.30472
242741014,77454729,15621,33126.5,29.8955,465220,3078.8,0.000902465,0.0929408,0,0
242751370,77454729,16783,323084,376.958,6479700,42463.9,0.00116675,0.131433,0.126125,1.33936
242741608,77454729,15828,6544330,2580.96,121997000,265388,0.000394381,0.0405523,0.0390004,0.453555
242754918,77454729,17457,103688,27.1875,1802330,2685.13,0.000262205,0.0258963,0.0258999,0.260893
242753427,77454729,17039,1285610,1035.8,23990000,104919,0.000805683,0.0816098,0.0809393,0.385955
242740528,77454729,1111,2423380,1984.47,69182600,245231,0.000818885,0.101194,0.101587,0.510866
242755192,77454729,111220670,615800,326.603,10926400,33841.5,0.000530373,0.0549554,0.0553893,0.392365
242740218,77454729,962,6833300,2157.06,128479000,263671,0.000315669,0.0385862,0.0369237,1.13773
242754512,77454729,17364,881811,747.597,18716700,77727.4,0.000847798,0.0881453,0.0896037,0.396725
242740002,77454729,902,293156,361.568,6812730,39723,0.00123336,0.135501,0.124854,0.623552
242743786,77454729,16070,787717,474.999,19305600,48099.9,0.000603007,0.0610623,0.0609932,0.178813
242741132,77454729,15679,817816,367.229,13447800,34993.1,0.000449036,0.0427885,0.0427698,0.255432
242738677,77454729,241,972721,553.491,16625400,84416.8,0.000569013,0.0867842,0.0953338,1.43508
242748601,77454729,16610,118631,395.042,2421770,45340.6,0.00333,0.382198,0.342934,0.996036
242747386,77454729,16541,1294970,2172.84,27404200,247968,0.00167791,0.191486,0.189517,1.08582
242749813,77454729,16686,1717560,817.161,41731000,92723.3,0.000475767,0.0539853,0.0552095,0.428335
242738126,77454729,72,104907,36.043,1952050,3094.03,0.000343571,0.0294931,0.0294931,0.0860366
242738733,77454729,287,34969,23.2945,666980,2290.47,0.000666149,0.0655,0,0
242754029,77454729,17172,702477,381.299,12253100,39773.4,0.000542792,0.0566187,0.0559827,0.327632
242755033,77454729,17532,209532,35.1387,3355390,3285.38,0.000167701,0.0156796,0.0156794,0.317848
242738628,77454729,211,3667530,1892.36,94592900,236246,0.000515976,0.0644154,0.0644122,0.879197
242742295,77454729,15953,341413,244.32,6417420,23812.8,0.000715612,0.0697476,0.0697909,0.101409
242740259,77454729,975,34969,9.44589,690279,940.094,0.000270122,0.0268836,0,0
242740422,77454729,1056,9779990,4258.97,204899000,509164,0.000435478,0.0520618,0.0501079,0.646685
242738359,77454729,143,197784,49.3736,3088800,4864.7,0.000249633,0.024596,0.0248908,0.343331
242740775,77454729,10711,2542610,762.766,62048700,87120,0.000299993,0.0342639,0.035021,0.445834
242753385,77454729,17036,2219320,1484.12,40449000,149993,0.000668726,0.0675851,0.0658981,0.456007
242741522,77454729,15799,2527910,1049.28,47732700,100995,0.000415077,0.0399517,0.0400617,0.367743
242740563,77454729,1140,300058,92.0201,3506340,8736.98,0.000306674,0.0291177,0.0292836,0.712392
242745890,77454729,16270,759360,405.614,12423700,40309.2,0.000534153,0.0530832,0.0570756,0.477874
242754352,77454729,17310,1045710,494.088,18628600,51511.5,0.000472489,0.0492597,0.0502049,0.305314
242754339,77454729,17303,349690,264.433,9746780,30412.8,0.000756194,0.0869707,0.0869707,0.163779
242738590,77454729,191,1387780,1690.85,23791800,275069,0.00121838,0.198207,0.231153,1.94242
242754021,77454729,17169,104907,71.727,2837650,8227.92,0.000683719,0.0784306,0.0784306,0.11397
242740413,77454729,1048,4990820,1723.05,83878700,175161,0.000345244,0.0350966,0.0350972,0.350514
242746866,77454729,16441,559504,479.419,13394000,51467.6,0.000856865,0.0919879,0.0919879,0.668763
242744336,77454729,16115,12967400,10676.1,323415000,1324460,0.000823309,0.102138,0.100902,0.775256
242745829,77454729,16251,104907,30.8459,1676080,2469.06,0.000294031,0.0235357,0.0235357,0.065741
242738716,77454729,266,278719,121.304,5453460,12197.1,0.000435218,0.0437611,0.0437185,0.348944
242741831,77454729,15900,727319,350.987,10836800,34067.5,0.000482577,0.0468397,0.0468094,0.336786
242746672,77454729,16367,139876,73.0321,2392640,7617.15,0.00052212,0.0544564,0.0544564,0.207078
242739342,77454729,591,244783,47.737,3886450,4273.09,0.000195018,0.0174566,0.0174566,0.242828
242743340,77454729,16044,1483780,5877.59,39057200,651517,0.00396123,0.439093,0.438778,0.427877
242746234,77454729,16339,782592,1235.74,15265300,132418,0.00157904,0.169205,0.185137,0.747595
242755426,77454729,111220784,349690,264.433,9746780,30412.8,0.000756194,0.0869707,0.0869707,0.163779
242741389,77454729,15750,480472000,380795,10169300000,48098400,0.000792542,0.100106,0.098698,2.08516
242744284,77454729,16112,733059,1079.33,14728700,106937,0.00147236,0.145878,0.145097,0.400418
242739859,77454729,818,4532490,1752.2,90486700,192922,0.000386586,0.0425642,0.0411055,0.473502
242740821,77454729,10734,1500910,715.356,34713400,84558.2,0.000476616,0.0563381,0.056332,0.457568
242739438,77454729,629,2183140,15900.3,56419800,1802020,0.00728321,0.825427,0.852972,0.417593
242739668,77454729,720,487764,448.187,10940400,49558.2,0.00091886,0.101603,0.101496,0.320071
242751241,77454729,16764,868798,624.647,18141600,70821.7,0.000718978,0.0815168,0.0806878,0.89511
242744056,77454729,16095,118352,150.221,2724540,16596.6,0.00126928,0.140231,0.142955,0.228607
242740516,77454729,1104,310652,1172.15,7446280,130881,0.00377318,0.421309,0.419836,0.718423
242745909,77454729,16279,34969,10.3576,558262,929.687,0.000296195,0.026586,0,0
242752612,77454729,16897,1222740,414.423,21818700,40581.2,0.00033893,0.0331888,0.0343654,0.503931
242741379,77454729,15731,419619,290.819,6680340,27752.8,0.000693055,0.066138,0.0661375,0.427826
242752804,77454729,16931,104441,157.318,2392170,17668.6,0.0015063,0.169174,0.169182,0.258267
242744704,77454729,16141,8851670,6649.3,201281000,768633,0.000751191,0.0868347,0.0882143,0.481399
242753941,77454729,17142,88861.6,30.0545,1287420,3533.56,0.000338217,0.0397648,0.0419724,0.629398
242744919,77454729,16153,69938,242.891,1832350,40255.7,0.00347295,0.575591,0.575591,0.177006
242749702,77454729,16662,104907,18.4931,2039320,2026.01,0.000176281,0.0193124,0.0193124,0.170711
242739852,77454729,810,541599,221.378,11752000,23846.6,0.000408749,0.0440299,0.0440345,0.174553
242746068,77454729,16315,1039150,1321.64,22209800,142789,0.00127184,0.137409,0.137103,0.48703
242740598,77454729,10684,1773630,1592.71,38427900,171365,0.000897993,0.0966185,0.0988149,0.527479
242741183,77454729,15695,34967.9,17.3387,628411,1634.45,0.000495844,0.0467413,0,0
242753193,77454729,16998,139876,68.5937,3087710,6901.19,0.00049039,0.0493379,0.0493379,0.201305
242754561,77454729,17388,370156,229.481,5952630,23978.1,0.000619957,0.0647783,0.0649226,0.42476
242754330,77454729,17297,34945.2,10.0371,583023,1005.68,0.000287223,0.0287789,0,0
242741167,77454729,15690,34616.2,24.3423,543768,2669.83,0.000703207,0.0771266,0,0
242740477,77454729,1085,293643,179.526,7058940,19523.2,0.000611375,0.0664862,0.0622512,0.492491
242748153,77454729,16581,670639,917.176,15819400,125897,0.00136761,0.187727,0.185242,0.880371
242748393,77454729,16597,174845,237.074,3566180,32256.7,0.00135591,0.184487,0.184487,0.477657
242741036,77454729,15629,795977,273.407,13804000,24715.4,0.000343486,0.0310503,0.0310648,0.266848
242738649,77454729,220,9840830,8909.72,199472000,1214290,0.000905383,0.123393,0.112356,1.80531
242740354,77454729,1029,125251,245.968,2628950,28179,0.0019638,0.22498,0.218372,0.702271
242754230,77454729,17249,45598.6,21.5366,737544,2152.85,0.000472309,0.0472131,0.0474443,0.06373
242739460,77454729,636,1153810,3382.86,32790800,377746,0.00293192,0.327391,0.327391,0.464572
242738737,77454729,289,188415,601.538,4647040,66150.7,0.00319262,0.35109,0.336458,0.530598
242740917,77454729,15595,663584,259.069,12143700,23181.2,0.00039041,0.0349334,0.0349217,0.271318
242740425,77454729,1057,1660910,1286.93,33782200,117697,0.000774832,0.0708627,0.0701579,0.230019
242740522,77454729,1109,69659.3,18.9062,1236160,1754.39,0.00027141,0.0251853,0.0251853,0.0142119
242741508,77454729,15795,1044650,469.137,18606600,43563,0.000449087,0.0417011,0.0416827,0.329125
242738783,77454729,327,492509,180.969,9475790,17539.3,0.000367444,0.0356121,0.0351865,0.336485
242747756,77454729,16555,34969,101.679,763456,15255.4,0.00290769,0.436255,0,0
242741584,77454729,15817,1038650,560.041,17552800,59926.1,0.000539203,0.0576964,0.057349,0.62484
242741145,77454729,15683,68438.2,30.3443,1025740,2956.19,0.000443383,0.043195,0.0432142,0.042266
242739863,77454729,819,185669,70.5553,4030390,7336.36,0.000380006,0.0395131,0.0394585,0.211386
242739136,77454729,513,94336.1,22.5734,1544290,2247.37,0.000239287,0.023823,0.023868,0.148566
242752960,77454729,16953,598154,454.558,11831900,51224.2,0.000759935,0.0856372,0.0867595,0.542601
242739903,77454729,844,4345880,2951.45,130265000,341460,0.000679138,0.0785711,0.0787295,0.499841
242738398,77454729,159,8991490,29747.5,146473000,5575820,0.00330841,0.620122,0.596065,1.55937
242746770,77454729,16393,524529,435.728,14659800,50381.1,0.000830703,0.0960502,0.0960502,0.181021
242754972,77454729,17482,247759,259.208,5015950,28218.1,0.00104621,0.113894,0.109931,0.753583
242739192,77454729,559,1243990,506.371,22475400,50170.5,0.000407053,0.0403302,0.0394127,0.399
242741040,77454729,15630,588766,183.719,9946530,16519.6,0.00031204,0.028058,0.0281105,0.159847
242739172,77454729,542,2455640,974.051,51679500,116089,0.000396658,0.0472742,0.0494577,0.906441
242752036,77454729,16841,1903930,594.673,44742800,69720.6,0.00031234,0.0366194,0.036858,0.604855
242752715,77454729,16919,58912300,34745.8,1187250000,4009460,0.000589789,0.0680581,0.0648121,0.878863
242738835,77454729,358,104690,51.8249,2169840,5663.95,0.00049503,0.054102,0.0540976,0.112463
242738119,77454729,68,1262920,1357.1,22705100,171464,0.00107457,0.135768,0.1333,0.837409
242740324,77454729,1008,3298940,11587.6,88417800,1401580,0.00351253,0.424858,0.422323,0.609391
242739514,77454729,661,1394130,765.61,23337500,79867.2,0.000549168,0.0572883,0.0599762,0.402179
242745493,77454729,16182,103040,41.4484,2532290,4921.56,0.000402254,0.0477633,0.0477418,0.125194
242749744,77454729,16672,299315,184.076,6299950,20305.9,0.00061499,0.0678411,0.0702704,0.465272
242754472,77454729,17341,69938,29.6566,1359630,3461.59,0.000424041,0.0494951,0.0494951,0.322247
242741964,77454729,15923,2966500,2299.71,43602600,356192,0.000775226,0.120071,0.114665,2.42525
242741034,77454729,15628,591487,123.168,8501080,10366.7,0.000208235,0.0175266,0.0174904,0.417725
242753885,77454729,17121,415021,238.17,7143120,24372.5,0.000573874,0.0587258,0.0594608,0.395792
242739087,77454729,483,944163,710.922,26215100,81685.4,0.000752965,0.0865162,0.0865162,0.30125
242740548,77454729,1125,423547,332.375,8929890,47139.7,0.000784741,0.111297,0.111284,0.577535
242741615,77454729,15834,11658600,4357.43,229480000,438185,0.000373753,0.0375848,0.0371466,0.580425
242751623,77454729,16808,205858000,101896,4000150000,11629100,0.000494981,0.0564908,0.0569525,1.26397
242738996,77454729,426,746636,393.941,13938300,35924.2,0.000527621,0.0481148,0.0479897,0.322265
242739027,77454729,445,1056590,549.255,18251100,55759,0.000519836,0.0527724,0.0536976,0.271231
242754505,77454729,17361,1196530,1070.07,27097100,114722,0.000894306,0.0958788,0.0964008,0.372316
242739400,77454729,614,956851,344.798,14839000,32793.6,0.000360346,0.0342725,0.0342044,0.308869
242740531,77454729,1114,275594,1001.54,8151390,111340,0.0036341,0.404001,0.402685,0.395862
242740545,77454729,1121,477522,80.9527,4647780,7587.77,0.000169527,0.0158899,0.0157799,0.53226
242755174,77454729,111220656,33573.9,18.4172,627229,1969.94,0.000548556,0.0586747,0,0
242739931,77454729,860,477109,262.84,9295740,27603,0.000550901,0.0578547,0.0595532,0.320677
242742007,77454729,15927,348982,153.849,5945360,13892.4,0.000440852,0.0398085,0.0397922,0.183207
242744509,77454729,16131,10898200,8045.66,249406000,923779,0.000738257,0.0847645,0.0825964,0.795377
242737908,77454729,31,17347200,11290.4,453978000,1537160,0.000650846,0.0886117,0.0881629,1.20133
242746901,77454729,16450,1162250,3041.22,30866500,409568,0.00261667,0.352393,0.361615,0.731405
242739169,77454729,537,434105,168.876,7439570,17571.3,0.00038902,0.040477,0.0406137,0.168127
242752569,77454729,16890,209814,87.1618,4460590,8865.85,0.000415424,0.0422558,0.0422558,0.198295
242745517,77454729,16188,3592670,3602.56,77822400,402296,0.00100275,0.111977,0.116827,0.648621
242745784,77454729,16233,1183710,437.23,19635100,41310.1,0.000369373,0.0348989,0.0362279,0.559752
242752816,77454729,16932,648656,467.746,13865100,51832.2,0.0007211,0.0799071,0.0758891,0.518337
242738373,77454729,149,2307950,2521.37,57050800,277139,0.00109247,0.12008,0.12008,0.633798
242747806,77454729,16562,69938,70.8751,1343070,10272.9,0.0010134,0.146886,0.146886,0.210912
242754529,77454729,17372,1003300,372.161,18252600,38446.5,0.000370938,0.0383202,0.0382478,0.307585
242737930,77454729,42,104155,44.4337,2200880,4740.04,0.00042661,0.0455093,0.045457,0.213216
242747098,77454729,16495,1751850,1330.94,32084700,138031,0.000759731,0.0787911,0.0816736,0.952723
242741412,77454729,15763,944163,370.009,18043100,33223.5,0.000391891,0.0351883,0.0351883,0.450018
242752899,77454729,16939,45996800,24138.9,918010000,2803270,0.000524795,0.0609449,0.0580108,0.895981
242754929,77454729,17462,833403,172.844,12745300,17356.8,0.000207395,0.0208265,0.0199548,0.538939
242746094,77454729,16319,1039150,1321.64,22209800,142789,0.00127184,0.137409,0.137103,0.48703
242755197,77454729,111220672,460695,208.292,7651410,20701.5,0.000452126,0.0449353,0.0449682,0.175683
242738951,77454729,391,4076940,2802.11,92159300,323673,0.000687307,0.079391,0.0809403,0.639815
242739542,77454729,670,2640830,780.326,38788700,101749,0.000295485,0.0385294,0.0402258,0.859372
242738842,77454729,361,9081320,5235.95,201664000,643202,0.000576563,0.0708269,0.0715942,0.74732
242752761,77454729,16927,2573170,2616.1,54976000,292280,0.00101668,0.113587,0.106444,0.727115
242754891,77454729,17446,377247,121.485,5931990,12552.6,0.00032203,0.0332741,0.0362699,1.05029
242738494,77454729,183,1274080,4184.55,21745900,773231,0.00328438,0.606896,0.560058,1.05776
242741414,77454729,15764,1014100,274.731,18795600,23991.7,0.000270911,0.0236581,0.0236581,0.243974
242754622,77454729,17409,139876,34.0903,2399430,3552.63,0.000243718,0.0253985,0.0253985,0.110953
242745613,77454729,16225,2813260,1831.17,49446800,194106,0.000650906,0.068997,0.067971,0.912313
242748658,77454729,16617,859529,387.134,17415400,40569.6,0.000450403,0.0471999,0.0477631,0.457217
242752509,77454729,16877,4507770,2071.19,83353700,213614,0.00045947,0.0473879,0.0484584,0.478181
242740102,77454729,945,2389440,1835.73,74578000,207372,0.000768268,0.0867867,0.0862176,0.295358
242753986,77454729,17159,470566,143.842,8174760,14274.4,0.000305679,0.0303346,0.0298666,0.486523
242741451,77454729,15779,314721,175.126,6676790,18916.9,0.000556447,0.0601068,0.0601068,0.534764
242754182,77454729,17231,1422090,873.82,32568000,94341.9,0.000614461,0.0663402,0.0672538,0.33653
242742345,77454729,15964,259037,741.424,5682100,111064,0.00286223,0.428758,0.404099,0.931331
242737918,77454729,36,69089.7,25.5094,995144,2212.42,0.000369222,0.0320225,0.0320164,0.188136
242739449,77454729,632,3053600,2407.93,77682200,305937,0.000788552,0.100189,0.0979815,0.578357
242754640,77454729,17416,8833080,4083.94,157669000,423135,0.000462346,0.0479035,0.047836,0.736048
242740553,77454729,1127,34269.8,105.436,807787,11448.7,0.00307664,0.334076,0,0
242747177,77454729,16523,63608,71.7974,1635360,8512.75,0.00112875,0.133831,0.142794,0.891929
242738929,77454729,370,30031900,13756.8,550048000,1458760,0.000458074,0.0485736,0.0498143,0.688826
242738943,77454729,382,14736500,12067.9,335729000,1397940,0.000818911,0.0948627,0.0940018,0.706025
242738414,77454729,162,279752,102.454,6556910,11522.9,0.00036623,0.0411898,0.0411898,0.214913
242742506,77454729,15987,1712160,1449.66,29745000,154230,0.000846685,0.0900794,0.0909746,0.882595
242745446,77454729,16170,5064260,4672.39,110817000,493174,0.000922621,0.0973833,0.0952439,0.660105
242742593,77454729,15995,1446280,902.275,27060800,80406.2,0.000623858,0.055595,0.0528568,0.489356
242737895,77454729,23,1385340,681.575,27077700,64240.9,0.00049199,0.0463718,0.0461437,0.356213
242746887,77454729,16447,175490,725.361,4203270,84234.4,0.00413335,0.479996,0.469367,0.655522
242740411,77454729,1047,751884,1036.72,20633400,109788,0.00137882,0.146017,0.142956,0.381439
242740880,77454729,15582,34941,6.08256,505395,441.888,0.000174081,0.0126467,0,0
242738140,77454729,84,731789,320.263,15905300,33963.5,0.000437643,0.0464115,0.0462112,0.241943
242740903,77454729,15591,209682,71.8954,3294760,6198.75,0.000342877,0.0295626,0.0295629,0.534448
242741208,77454729,15702,99650.2,32.1658,1406670,3157.12,0.000322787,0.031682,0.0319262,0.141677
242739363,77454729,601,628235,1794.13,16311100,200835,0.00285583,0.319681,0.305634,0.477349
242740841,77454729,182305701,460073,479.847,10439300,49441.1,0.00104298,0.107464,0.10322,0.818448
242741822,77454729,15895,2718810,1377.53,46714100,134049,0.000506667,0.0493042,0.0491233,0.346287
242739403,77454729,616,555073,334.827,10575800,33822.3,0.000603213,0.0609332,0.0613089,0.32006
242741768,77454729,15867,7230000,3538.74,128818000,344608,0.000489452,0.0476635,0.0464513,0.468641
242743720,77454729,16067,344419,297.529,7099340,30219,0.000863858,0.0877392,0.084555,0.577695
242753773,77454729,17087,69938,16.0785,1315170,1531.29,0.000229896,0.021895,0.021895,0.0232682
242754343,77454729,17306,2001010,968.063,35336300,98328,0.000483788,0.0491393,0.0502519,0.30034
242739507,77454729,656,4526770,921.535,65544300,124782,0.000203575,0.0275654,0.0262154,1.69887
242740487,77454729,1089,62472700,55057.7,1399470000,6305590,0.000881308,0.100934,0.0992901,0.794776
242741024,77454729,15624,1712880,502.427,27145800,45219.1,0.000293322,0.0263995,0.0264992,0.393737
242738725,77454729,276,5049580,5904.37,84053600,722383,0.00116928,0.143058,0.145235,2.07532
242746028,77454729,16310,13398200,16130.9,268656000,1828660,0.00120396,0.136485,0.14156,1.01254
242755487,77454729,111220826,1056440,487.381,19542000,47491.3,0.000461341,0.0449539,0.0449547,0.22521
242741550,77454729,15808,67091.4,24.0005,1464580,2293.8,0.000357728,0.0341892,0.0341895,0.0345646
242739651,77454729,711,417826,371.377,9371150,41096.1,0.000888832,0.098357,0.0982467,0.332261
242740856,77454729,15566,590200000,560775,12434100000,69123300,0.000950145,0.117118,0.116952,1.90435
242738756,77454729,308,694899,832.474,19728400,92943.1,0.00119798,0.13375,0.131183,0.594571
242745880,77454729,16267,349690,115.069,6020110,10896.8,0.000329059,0.0311613,0.0311613,0.317103
242738669,77454729,234,100035,340.974,2467500,37229.8,0.00340857,0.37217,0.366951,0.464642
242740380,77454729,1033,3548070,3291.28,76844900,358726,0.000927625,0.101105,0.101298,0.557728
242743024,77454729,16036,4047340,1920.7,66779200,245400,0.000474559,0.0606325,0.0633031,1.72555
242739393,77454729,612,1798230,2750.97,30872100,474942,0.00152982,0.264116,0.290805,1.46325
242737968,77454729,61,73754,34.6037,1289010,3516.34,0.000469177,0.0476765,0.0495783,0.484777
242747160,77454729,16519,10212900,18417.9,228257000,2559650,0.00180339,0.250629,0.256076,1.05597
242741194,77454729,15698,139753,70.6604,2232680,7178.39,0.000505611,0.051365,0.0513679,0.202449
242741616,77454729,15836,11658600,4357.43,229480000,438185,0.000373753,0.0375848,0.0371466,0.580425
242753814,77454729,17098,826666,309.987,14875700,31868.6,0.000374984,0.0385508,0.0379363,0.505975
242739681,77454729,725,122791,1028.7,2768880,120247,0.00837767,0.979277,0.991984,0.605335
242739791,77454729,795,11707100,4003.2,243992000,433335,0.000341946,0.0370147,0.0370172,0.378721
242739929,77454729,859,69938,90.3651,1542840,10050.3,0.00129207,0.143703,0.143703,0.144793
242743348,77454729,16046,1483780,5877.59,39057200,651517,0.00396123,0.439093,0.438778,0.427877
242751036,77454729,16755,34969,6.29908,586891,649.367,0.000180133,0.0185698,0,0
242738759,77454729,311,846505,571.911,15400100,50157.6,0.000675615,0.0592526,0.0587404,0.32769
242753767,77454729,17086,1116250,259.024,19576800,24264.5,0.000232048,0.0217375,0.0217671,0.423424
242738705,77454729,259,187432,10.7881,1604360,1109.05,5.75573e-05,0.00591711,0.00636207,0.838083
242745545,77454729,16196,427252,271.533,9602420,31029.3,0.000635533,0.0726252,0.0782974,0.517569
242754899,77454729,17448,34290,7.31691,527453,689.95,0.000213383,0.020121,0,0
242739670,77454729,721,1645770,1847.63,38861500,264457,0.00112265,0.160688,0.168239,1.27427
242738978,77454729,411,1664590,815.12,29004100,82255.5,0.000489681,0.0494147,0.0490765,0.353038
242739702,77454729,733,2185750,7079.77,52906800,861532,0.00323907,0.394159,0.425932,0.955418
242740250,77454729,973,103906,333.59,2650970,35316.8,0.00321049,0.339891,0.34002,0.379623
242740336,77454729,1017,17312500,6829.03,346502000,814005,0.000394458,0.0470184,0.0451247,0.650171
242746324,77454729,16353,6733450,5895.6,117722000,614858,0.000875569,0.0913139,0.098259,1.1206
242739476,77454729,645,34665000,13244.9,800327000,1573390,0.000382083,0.0453886,0.0454822,0.957331
242747030,77454729,16487,3829770,3224.1,69260500,337338,0.000841851,0.0880831,0.0928925,1.17904
242741899,77454729,15913,9782420,8081.73,188622000,1046040,0.000826148,0.10693,0.102854,1.27153
242741932,77454729,15917,7026890,5205.03,110588000,763499,0.000740729,0.108654,0.104119,2.18058
242743470,77454729,16052,171865,508.919,3909310,56651.2,0.00296116,0.329627,0.33056,0.567254
242753585,77454729,17068,1383900,524.218,25528300,52013.3,0.000378798,0.0375846,0.0376846,0.235172
242740235,77454729,968,2081050,1296.37,51245700,146272,0.000622941,0.0702877,0.0712129,0.324527
242751989,77454729,16826,299628,101.959,6455330,11769.3,0.000340285,0.0392796,0.0393964,0.177844
242740635,77454729,10700,1015390,1009.78,23959000,117171,0.000994474,0.115395,0.112621,0.913256
242747131,77454729,16500,461613,289.261,7721980,28174.3,0.000626631,0.0610345,0.0588079,0.495678
242741202,77454729,15700,34884.9,21.6566,513833,2394.34,0.000620802,0.0686355,0,0
242747907,77454729,16569,450952,296.212,8942610,34872.8,0.000656859,0.0773315,0.0804423,0.578818
242751333,77454729,16781,323084,376.958,6479700,42463.9,0.00116675,0.131433,0.126125,1.33936
242754257,77454729,17273,101778,48.5654,1480800,4721.17,0.000477169,0.0463868,0.0464432,0.166538
242745779,77454729,16232,435668,205.113,6998100,20718,0.000470802,0.0475546,0.0479369,0.541768
242740430,77454729,1061,138232,118.482,3139230,17008.5,0.000857121,0.123043,0.122587,0.429558
242739075,77454729,475,2120920,9507.48,56269300,1118760,0.00448272,0.527487,0.52261,0.481858
242755142,77454729,111220574,69369,38.5849,1601130,4308.99,0.000556227,0.0621169,0.062076,0.160934
242748560,77454729,16606,209814,61.8599,3920040,6856.82,0.000294832,0.0326805,0.0326805,0.297064
242740872,77454729,15578,489538,148.475,8378080,12523.5,0.000303296,0.0255823,0.0255815,0.32086
