id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244250962,79632202,16928,2046160,585.539,54703600,69720.6,0.000286165,0.0340739,0.0286721,1.20756
244242910,79632202,989,817355,348.405,20643000,41198.9,0.000426258,0.0504052,0.0501406,0.260242
244245973,79632202,16226,291471,50.2716,4307970,4900.1,0.000172475,0.0168116,0.0165821,0.169374
244245988,79632202,16229,429232,86.3729,7013510,8252.26,0.000201226,0.0192256,0.0193643,0.225306
244251249,79632202,17001,161647,34.2596,3681780,4068.39,0.000211941,0.0251683,0.0256982,0.307817
244244027,79632202,15660,67400.1,7.70413,942063,697.95,0.000114304,0.0103553,0.0103551,0.0297385
244251728,79632202,17064,418438,53.6118,8943520,5842.02,0.000128124,0.0139615,0.0145023,1.07966
244252304,79632202,17207,2347720,599.005,36291300,72733.6,0.000255143,0.0309805,0.0290375,2.09386
244242603,79632202,895,1257960,861.89,35234100,99465,0.000685148,0.0790683,0.0791547,0.932173
244244580,79632202,15828,5515920,606.568,110075000,70539,0.000109967,0.0127883,0.0110712,1.11757
244242844,79632202,958,1447460,674.986,32542100,73688.6,0.000466324,0.0509088,0.0498211,0.363164
244246895,79632202,16297,372240,115.973,7602830,12994.3,0.000311554,0.0349084,0.0345617,0.347035
244241126,79632202,335,69937.2,28.6264,1920840,3340.63,0.000409316,0.0477661,0.0477661,0.0700819
244245727,79632202,16143,2397100,2170.91,62437500,275650,0.000905638,0.114993,0.103462,0.936352
244244975,79632202,15954,142357,0.779809,2064300,87.58,5.47785e-06,0.000615215,0.000781416,0.569463
244255321,79632202,124372424,18185,0.488926,487624,62.422,2.68863e-05,0.00343261,0,0
244244608,79632202,15842,6698120,1590.51,150170000,187629,0.000237455,0.0280122,0.024193,1.13769
244251568,79632202,17028,605672,526.074,13841200,61958.2,0.000868579,0.102297,0.101146,0.559335
244245793,79632202,16169,9670010,6586.82,245930000,765569,0.000681159,0.0791693,0.0740283,0.988873
244242485,79632202,857,682315,498.977,19602500,60131.9,0.0007313,0.0881292,0.0880586,0.710325
244248344,79632202,16620,67083.6,101.83,1659920,14468.5,0.00151796,0.215678,0.215655,0.187216
244249960,79632202,16819,6782940,2534.8,189558000,302406,0.000373702,0.0445833,0.0431674,0.880199
244240672,79632202,235,955956,77.4329,17134800,9245.84,8.10005e-05,0.00967183,0.00858368,0.971666
244250882,79632202,16915,65768100,34974.9,1668150000,4426880,0.000531791,0.0673104,0.0625421,1.12195
244246239,79632202,16247,4836270,744.236,90645200,81893,0.000153887,0.0169331,0.0160583,0.749172
244243970,79632202,15623,4136800,354.151,60583000,33913,8.56099e-05,0.00819788,0.00814177,0.618212
244252763,79632202,17342,88408.7,23.16,1449420,2889.76,0.000261965,0.0326863,0.0332081,0.442788
244247942,79632202,16460,459201,49.7139,9854520,5523.47,0.000108262,0.0120284,0.0133011,0.752192
244243591,79632202,10703,7449400,4816.31,191363000,574018,0.000646536,0.0770555,0.0691686,0.776482
244251724,79632202,17063,418438,53.6118,8943520,5842.02,0.000128124,0.0139615,0.0145023,1.07966
244251787,79632202,17084,130321,311.119,2889400,47949.7,0.00238733,0.367937,0.35316,0.728654
244252417,79632202,17260,122545,20.1261,2656490,2361.41,0.000164234,0.0192697,0.0187684,0.585628
244252339,79632202,17221,12087400,3622.33,226795000,444427,0.000299679,0.0367678,0.0343188,1.88876
244244937,79632202,15937,4940470,6569.47,121595000,802922,0.00132973,0.162519,0.143973,1.40091
244242958,79632202,1010,69851.7,44.7906,1998630,5620.61,0.000641225,0.0804649,0.0804649,0.00287899
244244047,79632202,15667,2872200,275.361,41067000,26954.6,9.58713e-05,0.00938467,0.00933317,0.517887
244248222,79632202,16573,134895,14.9591,1934690,1580.22,0.000110894,0.0117144,0.0117562,0.414371
244251837,79632202,17098,830659,888.027,18519600,103954,0.00106906,0.125147,0.120085,0.98748
244252410,79632202,17258,1081290,434.903,21462800,59355.2,0.000402209,0.0548931,0.0528598,1.3503
244253423,79632202,17562,2687330,516.833,41348100,78789.1,0.000192322,0.0293187,0.0331416,1.80512
244241547,79632202,481,384851,113.726,7476850,12715.9,0.000295505,0.0330412,0.031825,0.509601
244247369,79632202,16409,13716900,5307.85,314503000,646530,0.000386956,0.0471337,0.0474374,1.07884
244247934,79632202,16458,843803,94.7751,17944500,10587.1,0.000112319,0.0125468,0.0131229,0.76923
244251162,79632202,16984,2281880,463.835,43627900,50389.3,0.000203268,0.0220823,0.0215814,0.328672
244243497,79632202,10684,1393370,280.527,45208600,36379.1,0.00020133,0.0261088,0.0249751,1.03999
244244319,79632202,15720,26850.8,5.35133,378313,673.225,0.000199299,0.0250728,0,0
244245927,79632202,16212,5616470,741.173,102144000,80640.5,0.000131964,0.0143579,0.01361,1.30252
244249655,79632202,16766,155895,35.8612,3513540,3671.18,0.000230035,0.0235491,0.0234281,0.188118
244249556,79632202,16742,34683.2,10.091,632948,983.436,0.000290949,0.0283548,0,0
244244713,79632202,15862,2833220,841.661,73103500,99806.4,0.000297069,0.0352272,0.0335776,0.745001
244252060,79632202,17140,391737,121.084,7378790,13752,0.000309095,0.0351051,0.0352797,0.46921
244252479,79632202,17290,9764700,2246.39,186685000,270609,0.000230052,0.027713,0.0259738,1.78734
244241248,79632202,359,1754230,333.49,31863800,34887.6,0.000190106,0.0198877,0.0197696,0.336213
244250750,79632202,16893,961372,184.351,17934100,21154,0.000191758,0.022004,0.0213908,0.462528
244253443,79632202,17578,34331,9.14282,638392,923.371,0.000266313,0.0268961,0,0
244245812,79632202,16174,3360310,3812.06,88207100,427272,0.00113443,0.127152,0.120793,0.539734
244255262,79632202,111220932,32047.7,12.3861,652325,1441.99,0.00038649,0.0449951,0,0
244245896,79632202,16197,372769,264.287,8964940,34422.6,0.000708984,0.0923428,0.0781579,0.961261
244242035,79632202,647,3950440,3768.95,56967900,430841,0.000954057,0.109061,0.0995121,1.46774
244253205,79632202,17438,1687750,160.198,31031400,18808.2,9.49184e-05,0.0111439,0.010267,2.06646
244248356,79632202,16627,653139,289.963,12501100,39116.8,0.000443952,0.0598905,0.0603185,0.7728
244246065,79632202,16240,119164,20.4179,1822060,2086.4,0.000171342,0.0175086,0.0169889,0.203477
244254267,79632202,111220760,657181,75.1821,15927400,8247.62,0.000114401,0.01255,0.0110622,0.706321
244245910,79632202,16203,138604,49.0161,2935420,5894.84,0.000353641,0.0425301,0.0425487,0.404894
244251043,79632202,16938,46546000,27829.9,1223380000,3555560,0.000597901,0.076388,0.0726729,1.03866
244244238,79632202,15693,1087860,182.998,14259000,17872.7,0.000168219,0.0164293,0.0162903,0.476442
244251081,79632202,16957,289111,13.1646,6465560,1549.42,4.55346e-05,0.00535924,0.00495437,1.28181
244251117,79632202,16973,37977.7,6.90416,808844,675.463,0.000181795,0.0177858,0.0177853,0.0210545
244239347,79632202,36,419628,821.834,11060300,93395.6,0.00195848,0.222568,0.222568,0.452949
244246918,79632202,16299,232870,76.0011,4828580,8527.59,0.000326367,0.0366195,0.0370061,0.431283
244252448,79632202,17273,61896.7,23.639,866939,3150.84,0.000381911,0.0509048,0.0507622,0.669322
244244508,79632202,15794,33310,5.67408,538816,532.839,0.000170341,0.0159963,0,0
244243385,79632202,1118,100452,30.5674,2123030,3421.41,0.000304299,0.0340601,0.0343892,0.378107
244253200,79632202,17434,650239,80.7957,14327700,9125.42,0.000124255,0.0140339,0.0138639,0.897163
244252751,79632202,17337,151467,65.7041,2136730,8517.09,0.000433784,0.0562306,0.0566066,0.660252
244241934,79632202,614,807804,76.21,12268400,8404.6,9.43421e-05,0.0104042,0.0100378,0.768846
244241778,79632202,554,157639,25.921,3216310,2763.79,0.000164433,0.0175324,0.0175719,0.133932
244242259,79632202,726,11575800,8196.71,302718000,982787,0.000708088,0.0848998,0.0754339,0.830268
244246826,79632202,16288,103165,15.7843,2055650,1523.02,0.000153001,0.014763,0.0147644,0.164549
244250007,79632202,16824,444786,192.411,10949500,23091.7,0.000432591,0.0519164,0.0517026,0.411633
244243321,79632202,1094,346985,26.4808,10355900,3218.84,7.63171e-05,0.0092766,0.00812063,1.21197
244251840,79632202,17099,246840,366.047,5973050,43954.5,0.00148294,0.178069,0.158681,1.2245
244249940,79632202,16814,45305600,18805.8,1263360000,2285660,0.000415087,0.05045,0.0486786,0.922177
244242858,79632202,968,2750950,2301.93,77092700,280815,0.000836776,0.102079,0.10003,0.420563
244242524,79632202,879,4713110,1385.03,110898000,162315,0.000293868,0.0344389,0.0363987,0.870039
244242862,79632202,970,384887,46.4561,6421110,5155.37,0.0001207,0.0133945,0.0127,0.603816
244244453,79632202,15776,3889630,1039.37,71006500,110389,0.000267215,0.0283804,0.0273461,0.357618
244252241,79632202,17182,4790720,1091.07,80208600,128160,0.000227747,0.0267516,0.0256721,1.71452
244249761,79632202,16785,152694,18.83,2578550,1858.17,0.000123319,0.0121693,0.0124078,0.167136
244241828,79632202,577,1247490,715.143,33725200,83975.7,0.000573264,0.0673156,0.0627487,0.956927
244240366,79632202,169,985735,419.798,19122700,54624.6,0.000425873,0.0554152,0.0546831,0.885695
244244639,79632202,15854,6976560,3492.01,172588000,415236,0.000500534,0.0595186,0.0584844,0.809957
244245484,79632202,16081,414107,76.515,10924800,8181.22,0.000184771,0.0197563,0.0209059,0.658083
244241695,79632202,542,2100510,572.486,46409800,70848.3,0.000272546,0.033729,0.0344905,0.935378
244244359,79632202,15731,354001,90.8419,6106420,9374.14,0.000256615,0.0264806,0.0261803,0.390514
244245169,79632202,16002,42861900,19142.5,1060060000,2306560,0.000446608,0.0538138,0.0528403,1.10205
244252129,79632202,17148,1428200,514.108,25347500,64126.8,0.000359969,0.0449004,0.0421801,1.82765
244243536,79632202,10693,403963,472.235,8095620,53116.5,0.00116901,0.131489,0.131016,0.468241
244253342,79632202,17510,189693,9.30721,2681510,1068.99,4.90647e-05,0.0056354,0.0056256,0.356787
244253349,79632202,17515,34320.1,14.103,695948,1507.57,0.000410924,0.0439267,0,0
244244900,79632202,15925,714758,313.132,13550700,33632.5,0.000438095,0.0470543,0.0517313,0.696548
244245539,79632202,16096,68219.4,130.579,1706980,20024.5,0.00191411,0.293531,0.293544,0.076727
244248060,79632202,16532,1925020,366.194,41848700,41956.9,0.000190228,0.0217955,0.0196094,0.980962
244242442,79632202,842,2992820,2052.46,78541600,252774,0.000685794,0.0844602,0.0817171,0.804112
244242462,79632202,849,65690.6,136.499,2001310,17198.2,0.0020779,0.261806,0.259454,0.211913
244253229,79632202,17451,440693,89.9002,8637560,10766.6,0.000203997,0.0244311,0.0211839,1.32891
244247563,79632202,16437,3152440,902.031,66980400,102393,0.000286137,0.0324805,0.0329575,0.76883
244245148,79632202,15996,874225,1359.58,22855600,161778,0.00155519,0.185054,0.185054,1.13388
244242526,79632202,880,362724,87.6012,7788810,10843.3,0.000241509,0.0298942,0.0298513,0.549513
244248309,79632202,16607,351783,108.565,7094870,13432.8,0.000308614,0.038185,0.0384271,0.350584
244247097,79632202,16358,3186090,667.098,63521400,74641.1,0.000209378,0.0234272,0.023452,1.11775
244252438,79632202,17268,625200,110.102,10204800,12495.3,0.000176106,0.0199861,0.0203353,0.761376
244239812,79632202,79,33342.8,4.5312,530742,424.384,0.000135897,0.0127279,0,0
244252397,79632202,17250,7432870,1865.07,123015000,233339,0.000250922,0.0313929,0.0307853,1.5993
244241255,79632202,361,8585630,3823.44,205891000,460085,0.00044533,0.0535878,0.04469,1.39887
244248312,79632202,16608,248651,80.3037,5412890,10242.8,0.000322957,0.0411934,0.0412476,0.302998
244248256,79632202,16587,64469.3,15.962,1535680,1788.58,0.00024759,0.0277431,0.0277919,0.114633
244247271,79632202,16387,1056580,675.023,24471200,76071.2,0.000638878,0.0719978,0.0716846,0.427373
244246697,79632202,16272,540211,42.9825,11241300,4983.25,7.95661e-05,0.00922464,0.00797539,1.02071
244243685,79632202,182305697,1526090,1310.17,37011500,150545,0.000858514,0.0986472,0.0979298,0.727668
244244386,79632202,15752,7433750,1927.02,139617000,203044,0.000259227,0.0273139,0.0263735,0.503864
244250986,79632202,16930,592629,96.8641,14683500,11233.9,0.000163448,0.0189561,0.0169503,1.12153
244252983,79632202,17414,57792.4,3.05928,683736,300.732,5.29357e-05,0.00520366,0.00569611,0.676523
244244948,79632202,15943,2813180,2228.77,68736100,256180,0.000792259,0.0910644,0.0867624,1.17052
244248648,79632202,16681,1250810,227.5,29732900,23621.8,0.000181882,0.0188852,0.0191938,0.565237
244244934,79632202,15936,9878460,13118.5,243458000,1605930,0.00132799,0.162569,0.146829,1.35513
244241451,79632202,444,3249990,1461.17,72358900,161599,0.000449592,0.049723,0.0492378,0.355627
244240566,79632202,220,9221550,11400.1,240212000,1357540,0.00123625,0.147214,0.154547,0.588169
244251770,79632202,17079,1982150,1178.4,37962300,168680,0.000594504,0.0850996,0.0803577,1.4711
244241102,79632202,322,56301700,39886.9,1516020000,4732980,0.000708449,0.0840646,0.0769055,0.987888
244241581,79632202,494,1093890,427.994,26539100,50139.3,0.000391257,0.0458355,0.0443969,0.790346
244241944,79632202,617,283391,122.266,6692210,13534.9,0.000431439,0.0477606,0.0474517,0.292745
244242807,79632202,938,1630260,156.507,29832100,16946.2,9.60013e-05,0.0103948,0.0100436,0.669675
244244726,79632202,15865,1308270,327.555,34055500,38348.9,0.000250372,0.0293126,0.0276797,0.724116
244246268,79632202,16252,103776,13.6819,1869190,1280.25,0.00013184,0.0123367,0.0123404,0.138278
244243610,79632202,10708,1393610,541.642,32225600,59442.8,0.000388661,0.0426537,0.0420083,0.31652
244241407,79632202,429,1027980,24.6947,23949300,2957.16,2.40227e-05,0.00287668,0.002757,1.71229
244245619,79632202,16133,3229420,2903.98,85891800,351506,0.000899225,0.108845,0.103077,0.925328
244249817,79632202,16796,67843.8,10.6848,1328920,1258.09,0.000157491,0.0185439,0.0186626,0.446055
244252836,79632202,17370,233532,13.4266,6086440,1509.62,5.74938e-05,0.00646429,0.00642231,0.538573
244242470,79632202,852,2565250,400.008,62389500,45281.4,0.000155933,0.0176519,0.015551,0.928138
244241110,79632202,327,500782,371.256,11999500,50578,0.000741354,0.100998,0.0922969,1.33802
244246986,79632202,16323,5651790,1898.88,117446000,239934,0.000335979,0.0424528,0.039283,1.52327
244241680,79632202,533,1629670,399.171,45511000,49576.5,0.000244939,0.0304212,0.0254408,2.17415
244242315,79632202,777,229390,27.0981,3491310,2384.12,0.000118131,0.0103933,0.0103534,0.0977286
244243991,79632202,15630,438934,63.6618,6981790,5882,0.000145037,0.0134006,0.0133515,0.254867
244244596,79632202,15834,10308800,2318.4,229883000,273510,0.000224895,0.0265316,0.0235772,1.06246
244244746,79632202,15872,835714,704.557,19001300,78513,0.00084306,0.0939472,0.0939204,0.302487
244245941,79632202,16216,645110,89.0931,10544200,8770.48,0.000138105,0.0135953,0.0136577,0.296959
244241862,79632202,590,1091760,286.85,25835400,31392,0.000262741,0.0287536,0.029837,1.0509
244241618,79632202,507,36641500,44555.1,922377000,5383760,0.00121597,0.146931,0.149679,0.669231
244250768,79632202,16895,336937,143.324,6063720,15054.8,0.000425373,0.0446815,0.043405,0.454298
244241434,79632202,438,238266,126.143,5706020,15612.8,0.000529419,0.0655269,0.0593016,0.661978
244240602,79632202,226,1927240,368.641,34652100,38798.6,0.000191279,0.0201317,0.0201554,0.577939
244255076,79632202,111220872,168188,104.412,4485870,12302.7,0.000620803,0.0731482,0.07317,0.226957
244242949,79632202,1007,9407020,5182.47,268226000,652813,0.000550915,0.0693963,0.061889,1.10214
244244959,79632202,15948,1001670,2993.72,24495100,336930,0.00298874,0.336369,0.333081,0.658012
244240157,79632202,138,3247350,760.296,72227900,90611.7,0.000234128,0.0279032,0.0248585,0.997421
244245158,79632202,15999,1031030,811.123,14694300,93552.1,0.00078671,0.0907364,0.0895811,0.963206
244252516,79632202,17304,1634160,139.401,36811000,15407.9,8.53045e-05,0.00942863,0.00818813,0.80901
244244996,79632202,15966,178402,135.346,4603560,16352,0.000758657,0.0916583,0.0916172,0.224459
244251889,79632202,17131,153960,23.2031,3371770,2550.95,0.000150709,0.016569,0.0244,0.541217
244241512,79632202,469,31724.1,18.321,706338,2332.17,0.000577509,0.0735141,0,0
244244809,79632202,15900,470164,58.1098,8137370,6725.28,0.000123595,0.0143041,0.0122474,1.11386
244245459,79632202,16070,671561,140.479,18317300,15980.1,0.000209182,0.0237954,0.0204456,0.719203
244251170,79632202,16987,34414.7,7.50658,676981,921.932,0.000218121,0.0267889,0,0
244248211,79632202,16568,56315.2,7.39514,1413010,883.751,0.000131317,0.0156929,0.0156091,1.07713
244248730,79632202,16691,575826,278.369,16498600,33594.9,0.000483425,0.0583421,0.0536669,0.77859
244241804,79632202,566,1678400,1872.57,36651200,211152,0.00111569,0.125805,0.125798,0.933391
244241147,79632202,348,3980970,1096.41,76861400,119895,0.000275413,0.030117,0.0294876,0.598652
244253356,79632202,17519,209446,39.8166,3808250,5169.49,0.000190104,0.0246817,0.0252937,0.488552
244248893,79632202,16713,77252.5,10.7612,1754070,1227.74,0.000139299,0.0158925,0.0155094,0.849267
244251089,79632202,16961,721980,168.058,16805200,18504.6,0.000232773,0.0256303,0.0239854,0.54277
244239843,79632202,84,596117,486.322,13842500,53916.5,0.000815817,0.0904462,0.0982589,0.51381
244241657,79632202,524,234588,147.904,4788590,15748.6,0.000630481,0.067133,0.067155,0.160958
244244272,79632202,15702,93689.7,16.6431,1383380,1834.65,0.00017764,0.0195821,0.0191079,0.611198
244241787,79632202,559,1185910,337.998,23996800,37743.5,0.000285012,0.0318266,0.0280039,1.07289
244245847,79632202,16184,19546,0.41359,544055,48.7054,2.11598e-05,0.00249184,0,0
244242073,79632202,662,166294,115.068,4446150,13340.7,0.000691954,0.0802232,0.0773137,0.793116
244252124,79632202,17145,2402440,723.065,41917100,84969.1,0.000300972,0.0353679,0.03387,1.78159
244242490,79632202,860,460967,213.133,11477100,24145.8,0.00046236,0.0523807,0.0505779,0.528438
244247220,79632202,16376,32164600,11441.9,713932000,1343730,0.000355729,0.0417767,0.041875,1.01263
244241075,79632202,307,2150370,387.846,33758600,44311.3,0.000180362,0.0206063,0.0210446,1.1484
244245112,79632202,15981,14393900,20617.9,354514000,2579660,0.0014324,0.179219,0.169656,1.26911
244248367,79632202,16630,173416,53.2036,3266370,7119.17,0.000306798,0.0410526,0.0410526,0.618916
244241626,79632202,510,230288,17.2901,6386940,1896.42,7.50803e-05,0.00823501,0.00741492,1.12596
244251808,79632202,17089,130429,35.2881,2435160,3379.04,0.000270553,0.025907,0.0262887,0.370884
244244445,79632202,15772,169936,30.8383,3508000,3124.18,0.000181469,0.0183844,0.0183887,0.20509
244244397,79632202,15759,301926,69.897,5902160,7048.46,0.000231504,0.023345,0.0233237,0.276567
244244925,79632202,15933,1195650,890.788,33206000,98733.3,0.000745026,0.0825773,0.0778285,0.856454
244242913,79632202,993,16220600,8078.46,373203000,979669,0.000498038,0.0603967,0.0614207,0.900242
244243850,79632202,15587,2866180,610.565,48539400,63164.2,0.000213024,0.0220378,0.0212923,0.574608
244249628,79632202,16762,668273,150.468,17251500,16823.6,0.00022516,0.0251747,0.0230029,0.625311
244248062,79632202,16534,102838,18.103,1658300,1798.75,0.000176034,0.0174912,0.0174615,0.510689
244242907,79632202,988,628548,461.548,17721200,53180.8,0.000734309,0.084609,0.0847754,0.923437
244245394,79632202,16041,3538090,2221.98,93719500,260638,0.000628015,0.0736661,0.0655324,1.1661
244246999,79632202,16329,5017390,1707.25,104736000,218276,0.000340265,0.0435039,0.039749,1.57514
244243403,79632202,1126,34530.8,2.85214,598986,263.964,8.2597e-05,0.00764429,0,0
244249782,79632202,16788,61058.4,9.60367,1337820,1081.44,0.000157287,0.0177116,0.0174487,0.691463
244247954,79632202,16463,379448,163.351,8660930,19224.8,0.000430495,0.0506652,0.0640721,0.602507
244248024,79632202,16493,389723,75.3373,8506960,8798.08,0.00019331,0.0225752,0.0225167,0.729761
244254233,79632202,111220754,187552,52.8134,4346280,6039.93,0.000281594,0.0322041,0.0321248,0.290968
244244649,79632202,15859,713074,314.586,15652600,34566.2,0.000441169,0.0484749,0.0478095,0.70196
244247976,79632202,16471,240623,41.537,4116960,4033.22,0.000172622,0.0167615,0.0167775,0.288205
244253221,79632202,17447,125900,8.34301,2284850,996.937,6.62672e-05,0.00791851,0.00789803,0.170052
244245614,79632202,16131,12135000,7815.96,314672000,957259,0.000644082,0.078884,0.0712507,1.07039
244242266,79632202,733,1699820,147.181,41948600,17820.8,8.65861e-05,0.0104839,0.0101817,1.03237
244247375,79632202,16410,68352.6,25.6876,1472560,2585.64,0.000375809,0.0378279,0.0378283,0.0168578
244252404,79632202,17256,1308180,230.111,23401700,26424.8,0.000175901,0.0201996,0.0201135,0.724298
244241840,79632202,582,519751,340.405,11870400,40293.4,0.000654939,0.0775245,0.0775898,0.539172
244244197,79632202,15682,85950.5,3.59771,1212580,385.326,4.1858e-05,0.00448312,0.00414437,0.843049
244248555,79632202,16668,21788200,7305.12,583576000,850920,0.000335278,0.0390541,0.0375175,0.946471
244250873,79632202,16910,64025.6,36.8138,1241210,4009.5,0.000574985,0.0626233,0.0636804,0.400426
244240646,79632202,234,139876,55.8077,4190520,6578.88,0.00039898,0.0470336,0.0470336,0.299884
244242927,79632202,998,593053,96.6516,13941300,10421.9,0.000162973,0.0175733,0.0164112,1.34896
244241242,79632202,354,56897500,14607.4,1144960000,1894000,0.000256733,0.0332878,0.0305283,1.99405
244240453,79632202,196,341182,314.196,8958050,38264.5,0.000920903,0.112153,0.111148,0.435878
244245382,79632202,16037,4790800,1819.66,102122000,216656,0.000379824,0.0452233,0.0431103,1.1144
244244969,79632202,15952,130308,2.06334,2746540,224.156,1.58344e-05,0.00172021,0.00141886,0.709029
244252185,79632202,17166,813495,215.146,20947100,25538.7,0.000264472,0.0313938,0.0280148,0.844683
244243171,79632202,1034,652973,543.306,12491100,56335.7,0.00083205,0.0862758,0.0881438,0.387532
244245094,79632202,15974,4711170,2794.97,96955900,294169,0.000593263,0.0624408,0.0646773,0.611506
244245595,79632202,16120,2144990,1622.96,56565100,198370,0.000756627,0.0924806,0.0793024,1.04234
244244205,79632202,15684,2194440,316.373,27028500,32284.5,0.00014417,0.0147119,0.0149651,0.662656
244244494,79632202,15789,187069,50.6034,3427180,4837.61,0.000270507,0.0258601,0.0260233,0.348489
244252929,79632202,17403,735960,173.421,11644100,20381.9,0.000235639,0.0276943,0.0293271,1.02417
244242454,79632202,845,1612630,765.946,40191700,90293.4,0.000474966,0.0559913,0.0471288,1.21405
244251253,79632202,17002,32968.9,13.8653,776259,2139.68,0.000420556,0.0648998,0,0
244250269,79632202,16848,661803,191.038,12833600,20350.8,0.000288663,0.0307505,0.0287984,0.722241
244243224,79632202,1052,973499,190.096,20101200,20653.1,0.000195271,0.0212153,0.0200961,0.410003
244242534,79632202,886,9021640,2539.59,205401000,307497,0.000281499,0.0340844,0.0351513,0.92057
244239964,79632202,103,33289.4,4.84864,534225,472.496,0.000145651,0.0141936,0,0
244241552,79632202,483,880815,450.315,19368700,49854.6,0.000511248,0.0566005,0.0563558,0.394245
244244295,79632202,15712,156091,20.4134,2327550,2201.34,0.000130779,0.0141029,0.0146647,0.584431
244248004,79632202,16481,393791,28.9331,8040760,3325.66,7.34732e-05,0.00844524,0.00862603,0.709616
244251187,79632202,16990,2214840,444.35,42372500,48219.5,0.000200624,0.0217711,0.0212974,0.323767
244253890,79632202,111220668,37917.8,8.92147,857035,1079.61,0.000235285,0.0284725,0.0284403,0.153234
244246135,79632202,16243,367068,43.619,6487570,4690.98,0.000118831,0.0127796,0.0129736,0.185699
244247317,79632202,16399,3215650,1177.92,65871200,124771,0.000366307,0.0388011,0.0390944,0.45834
244243294,79632202,1082,153592,128.553,2687760,13467.1,0.00083698,0.0876808,0.0855901,0.236455
244248398,79632202,16636,910188,298.011,18086000,33117,0.000327417,0.0363848,0.0330428,0.726026
244249644,79632202,16765,155895,35.8612,3513540,3671.18,0.000230035,0.0235491,0.0234281,0.188118
244252819,79632202,17364,767996,228.848,21777700,26437.5,0.00029798,0.0344239,0.0308496,0.733836
244252431,79632202,17265,127113,12.0192,2749110,1574.98,9.45558e-05,0.0123905,0.00991274,1.89631
244244805,79632202,15899,612758,149.004,12779100,17169.2,0.00024317,0.0280195,0.0245235,0.801022
244251762,79632202,17077,270332,52.2528,5177440,5187.66,0.000193291,0.01919,0.0191929,0.130553
244253466,79632202,17593,137107,4.75965,1602200,537.548,3.47148e-05,0.00392064,0.00391986,0.297477
244248091,79632202,16556,28715.5,11.093,485129,1125.81,0.000386306,0.0392058,0,0
244240412,79632202,184,1231370,1542.03,32111100,206319,0.00125229,0.167553,0.164989,0.540579
244242008,79632202,635,458446,204.074,12243700,24351.2,0.000445142,0.0531168,0.0432309,1.52822
244244750,79632202,15873,1241520,1064.82,27195300,122996,0.000857676,0.0990686,0.0982163,0.851708
244246264,79632202,16251,103776,13.6819,1869190,1280.25,0.00013184,0.0123367,0.0123404,0.138278
244243595,79632202,10704,1366660,1334.84,37179300,161668,0.000976716,0.118294,0.105263,0.80585
244244610,79632202,15843,4674400,1446.31,102531000,171795,0.000309412,0.0367524,0.0316793,0.941249
244246090,79632202,16242,190047,17.5789,2981780,1746.92,9.24978e-05,0.00919202,0.00918866,0.332447
244252266,79632202,17191,718504,147.428,14180300,16274.6,0.000205187,0.0226507,0.0245168,0.473826
244252938,79632202,17405,61233.7,42.4795,1388720,5759.06,0.000693728,0.0940505,0.0978775,0.445634
244240384,79632202,175,673643,377.101,13925500,48712.2,0.000559793,0.0723116,0.0732142,1.15828
244241363,79632202,409,1538640,685.13,45110900,79198.6,0.000445284,0.0514733,0.0514733,0.631092
244243994,79632202,15631,168454,26.7666,2780410,2477.8,0.000158896,0.014709,0.0147074,0.1481
244249424,79632202,16723,179071,20.5658,4105620,2401.91,0.000114847,0.0134132,0.0132938,0.88026
244248075,79632202,16542,168848,19.9625,2633360,2112.41,0.000118228,0.0125107,0.01255,0.387301
244253385,79632202,17536,565097,90.0856,8499070,11770,0.000159416,0.0208282,0.0197336,0.553638
244253357,79632202,17520,42801.3,9.56067,867970,1008.44,0.000223373,0.0235611,0.0235421,0.148905
244253946,79632202,111220686,583819,521.98,12546600,59999.5,0.000894078,0.102771,0.101922,0.578753
244244074,79632202,15677,322920,34.8194,4527850,3073.1,0.000107827,0.0095166,0.00930318,0.205267
244252413,79632202,17259,82540.6,6.92529,1745060,752.172,8.39016e-05,0.00911275,0.0091153,0.0895123
244251824,79632202,17094,34747.1,47.231,679609,5869.74,0.00135928,0.168927,0,0
244247300,79632202,16394,417925,211.394,9578720,23637.2,0.000505818,0.0565585,0.0558754,0.296297
244252270,79632202,17192,205253,37.1345,4349160,4097.93,0.000180921,0.0199652,0.0192984,0.541258
244253265,79632202,17470,780105,82.6249,12472500,8014.38,0.000105915,0.0102735,0.0103703,0.308712
244243634,79632202,10722,8280310,2969.47,218331000,354918,0.000358618,0.0428628,0.0416787,0.883299
244252277,79632202,17194,32351.5,6.55523,658725,715.849,0.000202626,0.0221273,0,0
244248812,79632202,16702,1745820,384.161,48524400,43370.9,0.000220047,0.0248427,0.0251879,0.745447
244246948,79632202,16302,113226,30.8902,2210730,3464.21,0.000272818,0.0305954,0.0303826,0.121471
244249634,79632202,16764,668273,150.468,17251500,16823.6,0.00022516,0.0251747,0.0230029,0.625311
244252826,79632202,17366,2058330,247.216,49503700,28459.7,0.000120105,0.0138266,0.0123376,1.07482
244254127,79632202,111220732,72646.2,16.2958,1578280,1988.42,0.000224317,0.0273713,0.0271314,0.207673
244251009,79632202,16934,470766,318.355,12747500,38174.4,0.000676249,0.0810899,0.0796466,0.515513
