id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243119151,77620499,17022,27396.5,174.31,741479,19128.2,0.00636249,0.698197,0,0
243119256,77620499,17059,52110.5,462.693,1199270,54346,0.00887907,1.0429,1.04314,0.0792486
243113621,77620499,15631,128112,2402.64,4140810,275649,0.0187543,2.15163,2.26817,0.347168
243117695,77620499,16609,85872.4,350.66,1581820,38770,0.00408351,0.451484,0.411634,0.777967
243112936,77620499,993,16516200,157448,447147000,19212500,0.00953295,1.16325,1.16201,0.572643
243120199,77620499,17437,4321240,37224.8,90625900,4504790,0.00861437,1.04248,1.11997,0.700912
243113113,77620499,1088,407777,2708.07,9026360,307644,0.00664106,0.754441,0.749265,0.226924
243121012,77620499,111220752,258733,2507.08,7965140,314098,0.00968984,1.21399,1.22716,0.122353
243109920,77620499,138,3556890,40710.7,96677600,5109350,0.0114456,1.43646,1.52803,0.61763
243112877,77620499,976,2783370,20726.1,103462000,2724570,0.00744639,0.978874,0.974116,0.325294
243117005,77620499,16475,172761,974.064,4068400,136299,0.00563821,0.788943,0.806775,0.754263
243118145,77620499,16738,738157,8748.14,16301100,1018510,0.0118513,1.37981,1.37847,0.46034
243118760,77620499,16865,1746900,15077.5,44880200,1791380,0.00863098,1.02546,1.06441,0.42748
243110356,77620499,325,187483,1126.92,4331410,130771,0.00601075,0.697506,0.693834,0.16105
243117419,77620499,16573,77745,185.419,1457600,18955.8,0.00238496,0.24382,0.239082,0.199125
243112271,77620499,769,152219,3094.71,5158290,355675,0.0203306,2.3366,2.5013,0.143039
243115931,77620499,16317,695759,7960.33,21275600,928929,0.0114412,1.33513,1.3918,0.422885
243112210,77620499,746,2183940,29771.4,71815800,3842520,0.013632,1.75944,1.77952,0.294903
243117397,77620499,16569,357111,2988.11,8212690,347796,0.00836746,0.973917,0.894462,0.87922
243111959,77620499,662,152137,1748.6,4667410,205453,0.0114935,1.35045,1.37514,0.154223
243115401,77620499,16232,427555,2203.04,8220090,243274,0.00515263,0.568988,0.579261,0.511412
243113654,77620499,15662,473294,5868.06,12801500,679697,0.0123984,1.4361,1.53033,0.204795
243116904,77620499,16443,831695,11604.8,23358700,1422790,0.0139532,1.71072,1.73595,0.545902
243117070,77620499,16489,3110990,30232.2,74051700,3546790,0.00971788,1.14009,1.19374,0.546535
243114214,77620499,15871,814359,4716.26,20806800,517619,0.00579138,0.635616,0.637617,0.166307
243115230,77620499,16177,3302510,11688.7,85129100,1365940,0.00353935,0.413607,0.417423,0.407197
243113493,77620499,15590,586155,5713.17,18526000,671871,0.00974686,1.14624,1.10258,0.471914
243109761,77620499,94,301323,3170.71,9469920,360905,0.0105226,1.19773,1.2674,0.50281
243117458,77620499,16583,47201.3,330.075,1218470,39570.2,0.00699292,0.838329,0.840862,0.258051
243113521,77620499,15598,57699.9,731.227,1331790,84532.6,0.0126729,1.46504,1.78798,0.424176
243117805,77620499,16639,522447,3480.77,9527350,391859,0.00666243,0.750046,0.798622,0.55967
243118758,77620499,16864,1746900,15077.5,44880200,1791380,0.00863098,1.02546,1.06441,0.42748
243115107,77620499,16139,643818,4711.72,17729900,602948,0.00731841,0.936519,0.939264,0.402049
243115731,77620499,16272,580079,3956.61,12502600,445058,0.00682081,0.767237,0.773516,0.417351
243113857,77620499,15805,514565,6170.3,16840800,689974,0.0119913,1.34089,1.34801,0.406132
243120960,77620499,111220702,374581,3242.43,7743530,385371,0.00865614,1.0288,1.07548,0.449954
243120187,77620499,17424,2391010,11499.6,54263400,1330340,0.0048095,0.55639,0.570129,0.624714
243120648,77620499,17650,52765.6,32.9407,502744,3941.89,0.000624283,0.0747057,0.0756953,0.796783
243115346,77620499,16225,2064330,21797.9,51214800,2518010,0.0105593,1.21978,1.32484,0.51684
243116669,77620499,16396,19879600,299192,619230000,37636400,0.0150502,1.89321,1.96393,0.558833
243120173,77620499,17412,17863.4,197.157,354390,24882.5,0.0110369,1.39293,0,0
243120277,77620499,17479,471186,2627.2,12565300,313401,0.00557571,0.665132,0.692034,0.480025
243120456,77620499,17553,70736.3,771.545,2541560,101354,0.0109073,1.43284,1.50228,0.486472
243117896,77620499,16659,796621,8462.57,26193000,980448,0.0106231,1.23076,1.24555,0.287628
243118351,77620499,16780,287351,2231.08,7027200,263483,0.00776432,0.916939,0.956235,0.381993
243121001,77620499,111220734,440638,2857.22,8355520,333942,0.00648429,0.757861,0.794771,0.513066
243113748,77620499,15718,37576.4,483.739,1169780,54765.7,0.0128735,1.45745,1.46017,0.0957161
243117915,77620499,16663,55888,586.668,1734450,67536.3,0.0104972,1.20842,1.20796,0.146996
243117056,77620499,16481,508282,3373.28,10723700,386449,0.00663662,0.760304,0.818006,0.531618
243111206,77620499,484,911755,13071.4,31985800,1886770,0.0143365,2.06938,2.07708,0.34028
243113778,77620499,15739,467551000,3828220,12777100000,471132000,0.0081878,1.00766,1.04072,0.806362
243119613,77620499,17190,20373,333.948,640665,40146.6,0.0163917,1.97058,0,0
243114369,77620499,15919,5490680,46193.6,134326000,5519420,0.00841311,1.00524,0.991573,0.471598
243113818,77620499,15778,996839,8484.72,28015800,1021310,0.00851163,1.02455,1.06941,0.610019
243120486,77620499,17569,331204,1468.32,5734030,171876,0.00443327,0.518943,0.315837,0.566063
243113085,77620499,1054,654451,8386.87,20018700,966151,0.0128151,1.47628,1.47338,0.149868
243113231,77620499,10683,3973160,10258.5,110148000,1377660,0.00258195,0.346742,0.358096,0.430734
243110104,77620499,201,3384490,13726.6,76432600,1656910,0.00405574,0.489559,0.48897,0.709247
243119349,77620499,17100,530772,1854.04,14555600,222899,0.0034931,0.419952,0.42561,0.258074
243121122,77620499,111220852,1585830,5616.79,34230800,641722,0.00354187,0.404661,0.400779,0.351818
243113741,77620499,15712,112952,790.072,2715440,89086.5,0.00699473,0.788708,0.859658,0.689748
243113235,77620499,10686,1564470,6657.01,45958600,868832,0.00425513,0.555353,0.567997,0.506489
243113805,77620499,15769,488839,3057.18,11555800,348779,0.00625396,0.713483,0.726491,0.416014
243117824,77620499,16641,54793,328.069,1387160,37742.1,0.00598742,0.688812,0.688812,0.00441279
243113746,77620499,15717,47062.3,194.721,1062640,21869.5,0.00413752,0.464693,0.469098,0.914938
243117729,77620499,16619,479133,2535.01,9719070,289970,0.00529082,0.605196,0.626184,0.407584
243110795,77620499,378,4055990,62270.2,145946000,7574200,0.0153526,1.86741,1.86732,0.203656
243109980,77620499,157,979903,7880.08,26920800,915630,0.0080417,0.934409,0.989467,0.630711
243118498,77620499,16819,6393600,38231,217621000,5680060,0.00597957,0.888398,0.982373,1.07082
243112740,77620499,922,104907,1392.75,3194680,162885,0.0132761,1.55266,1.55266,0.274402
243118775,77620499,16871,278720,1364.27,5909470,163749,0.00489476,0.587503,0.587451,0.34102
243120213,77620499,17444,1131420,5839.13,19546000,673670,0.00516089,0.595421,0.559972,0.615774
243120481,77620499,17565,331204,1468.32,5734030,171876,0.00443327,0.518943,0.315837,0.566063
243109391,77620499,67,60630.4,904.022,1564370,109294,0.0149104,1.80262,1.8027,0.340325
243116317,77620499,16348,1419940,14701.7,36065300,1719430,0.0103537,1.21092,1.24978,0.481563
243114687,77620499,16035,26989500,112213,676555000,13901900,0.00415765,0.515085,0.53271,0.995147
243113555,77620499,15609,484651,4136.75,10705700,436848,0.00853553,0.901366,0.886888,0.278599
243118763,77620499,16867,1746900,15077.5,44880200,1791380,0.00863098,1.02546,1.06441,0.42748
243111477,77620499,562,54617.8,619.729,1498740,66979.6,0.0113467,1.22633,1.22734,0.0116094
243112150,77620499,709,4766710,64400.7,125220000,8653080,0.0135105,1.81531,1.87079,0.677841
243113095,77620499,1065,88282500,681584,1942950000,81651100,0.00772049,0.924885,0.961252,0.660774
243114332,77620499,15909,9998870,80917.6,329069000,9404230,0.00809268,0.940529,0.945885,0.36366
243116811,77620499,16426,99602.9,2272.73,3651690,271950,0.0228179,2.73034,2.7625,0.434924
243120826,77620499,111220572,158163,580.068,4007530,68197.8,0.00366753,0.431187,0.428429,0.367924
243119004,77620499,16966,64058.8,925.427,1790270,113660,0.0144465,1.7743,1.69184,0.365353
243118479,77620499,16811,57624.6,504.451,2048240,64170.8,0.00875408,1.1136,1.11153,0.179237
243112589,77620499,894,1197970,9210.78,33959200,1179670,0.00768863,0.984717,1.12326,0.537604
243115354,77620499,16229,351540,5505.34,10725900,627188,0.0156606,1.78411,1.84225,0.33397
243119758,77620499,17246,750634,5466.97,14774300,623981,0.00728314,0.831272,0.833666,0.292623
243113098,77620499,1069,37959.3,109.667,501166,13254.7,0.00288908,0.349183,0.349254,0.117996
243114746,77620499,16065,2906980,38626.3,75064500,4636250,0.0132874,1.59487,1.64029,0.37998
243120337,77620499,17510,168257,557.199,2642370,64142.1,0.00331159,0.381215,0.384508,0.256208
243110189,77620499,233,1258680,8067.76,38840600,985472,0.00640969,0.782939,0.782879,0.285798
243118190,77620499,16751,3116640,26677.2,81090700,3171550,0.0085596,1.01762,1.04256,0.429145
243111696,77620499,604,233877,2381.97,7270260,275524,0.0101847,1.17807,1.23431,0.439299
243119616,77620499,17191,728105,7938.31,14657300,943319,0.0109027,1.29558,1.3383,0.647259
243114658,77620499,16007,43540600,423619,1174620000,52404600,0.00972928,1.20358,1.23839,0.576728
243119712,77620499,17224,396386,2036.96,8496380,250484,0.00513883,0.631919,0.657779,0.517509
243120197,77620499,17436,108375,315.234,1803770,36456.7,0.00290873,0.336392,0.343319,0.1954
243121224,77620499,112892275,74569.8,801.373,2518020,108753,0.0107466,1.45841,1.45786,0.0990509
243113583,77620499,15619,377318,4622.34,10106300,517734,0.0122505,1.37214,1.48287,0.397244
243120654,77620499,17734,27314.4,7.11305,229784,772.604,0.000260414,0.0282856,0,0
243113068,77620499,1042,488329,9535.8,17640000,1306590,0.0195274,2.67564,2.72479,0.602572
243115718,77620499,16270,744622,5375.03,15986400,600405,0.00721847,0.806323,0.806555,0.387145
243114620,77620499,15983,4085570,53724.4,121924000,6295870,0.0131498,1.541,1.54048,0.291248
243115637,77620499,16258,270133,1940.6,5475940,215958,0.00718386,0.799451,0.804752,0.4264
243118387,77620499,16787,61277.5,220.487,1281150,25191.8,0.00359817,0.41111,0.410261,0.039087
243119244,77620499,17054,1580760,12250.1,33858300,1451900,0.0077495,0.918485,0.947609,0.553724
243119328,77620499,17088,172857,1505.88,4612860,172837,0.00871167,0.999885,1.07376,0.439968
243109960,77620499,149,1481520,18163.5,54174900,2220390,0.0122601,1.49872,1.43027,0.38624
243114090,77620499,15848,865243,6558.49,19200200,744466,0.00757994,0.860412,0.855949,0.340545
243115681,77620499,16265,221884,4696.54,8174660,543437,0.0211667,2.4492,2.44379,0.10646
243114424,77620499,15932,4811700,46523.7,127748000,5391660,0.00966885,1.12053,1.10452,0.371942
243120274,77620499,17478,4201340,20578.6,94625300,2465930,0.0048981,0.58694,0.618094,0.942227
243110886,77620499,401,328759,1073.4,7270220,124918,0.00326499,0.379968,0.382556,0.258963
243117830,77620499,16643,54793,328.069,1387160,37742.1,0.00598742,0.688812,0.688812,0.00441279
243119862,77620499,17292,5681910,39672.9,119868000,4827990,0.00698231,0.849712,0.853239,0.462958
243112477,77620499,857,699380,11901.2,23319300,1403850,0.0170168,2.00728,2.00728,0.192155
243118798,77620499,16880,324574,3827.26,10083800,461489,0.0117916,1.42183,1.45215,0.287991
243118740,77620499,16858,529377,6469.35,13915800,786497,0.0122207,1.4857,1.44473,0.28089
243118841,77620499,16900,293028,3617.65,9831580,442844,0.0123457,1.51127,1.56636,0.423971
243111502,77620499,566,1677990,16088.5,38309300,1916590,0.00958791,1.14219,1.14194,0.626565
243119490,77620499,17118,187414,1118.29,3403530,132554,0.00596693,0.707279,0.772737,0.872845
243119832,77620499,17282,900092,9331.13,18798800,1118620,0.0103669,1.24278,1.25869,0.436069
243118444,77620499,16800,111871,1170.8,2529900,135716,0.0104657,1.21315,1.16866,0.486748
243110215,77620499,246,715899,6164.76,15226900,722811,0.00861121,1.00966,1.03672,0.61047
243119681,77620499,17215,144820,740.875,3144530,82401,0.00511584,0.56899,0.515946,0.400553
243118849,77620499,16903,44630.7,625.96,1406350,75039.6,0.0140253,1.68134,1.7322,0.369556
243112082,77620499,693,538198,9274.03,17081100,1056880,0.0172317,1.96375,2.0641,0.233653
243115655,77620499,16262,23066.9,185.202,754913,21146.1,0.0080289,0.916729,0,0
243113293,77620499,10731,682980,2891.72,25683100,417104,0.00423397,0.610712,0.643829,0.55092
243119596,77620499,17182,4102440,51630,85855100,6170620,0.0125852,1.50413,1.55697,0.591679
243119283,77620499,17070,77253,548.765,2621400,68247.4,0.00710348,0.883426,0.885604,0.175025
243112609,77620499,899,65806.4,254.381,1480750,30082.1,0.00386559,0.457131,0.457152,0.0715883
243119462,77620499,17106,62253.1,702.402,1974530,86268.2,0.011283,1.38577,1.38569,0.0215965
243114391,77620499,15925,741672,6032.85,17749100,639430,0.00813412,0.862147,0.859053,0.211647
243114977,77620499,16096,58860.1,146.92,1636510,17104.9,0.00249609,0.290602,0.290555,0.118292
243111173,77620499,477,76732200,559295,2089540000,65963000,0.00728891,0.859652,0.878664,0.538382
243111689,77620499,601,699163,4523.02,21333000,545563,0.00646919,0.780308,0.780185,0.409832
243119890,77620499,17303,260984,2443.84,8139370,315622,0.00936395,1.20935,1.26115,0.229766
243118503,77620499,16820,6393600,38231,217621000,5680060,0.00597957,0.888398,0.982373,1.07082
243117843,77620499,16648,54793,328.069,1387160,37742.1,0.00598742,0.688812,0.688812,0.00441279
243121108,77620499,111220832,45947.2,277.495,862156,34592.5,0.00603942,0.752874,0.755494,0.226408
243112324,77620499,795,10402000,91549.7,294468000,10754800,0.00880119,1.03392,1.04167,0.459238
243119270,77620499,17066,1556170,16438.3,39233700,1932840,0.0105633,1.24204,1.2188,0.374858
243113094,77620499,1064,8256970,21235.1,255093000,3009580,0.00257178,0.364489,0.36309,0.359012
243115877,77620499,16308,65046700,727622,1767110000,89161300,0.0111861,1.37073,1.41309,0.652336
243121168,77620499,111220904,667788,2199.2,14627600,266595,0.00329325,0.399221,0.417827,1.13447
243114668,77620499,16013,9423260,111524,284899000,13585000,0.011835,1.44165,1.45056,0.274333
243120123,77620499,17383,1027200,5237.28,16737900,613667,0.00509861,0.597419,0.57647,0.557114
243111623,77620499,589,2050310,46806.8,72476600,6874350,0.0228291,3.35284,3.42674,1.12527
243119128,77620499,17010,55813.7,446.673,1519560,50293,0.00800294,0.901088,0.900794,0.0689432
243119940,77620499,17327,348004,2680.06,5755240,328452,0.00770124,0.943817,0.971705,0.569643
243109319,77620499,50,158183,933.893,3935640,113806,0.00590389,0.719462,0.725881,0.290079
243113257,77620499,10699,657565,2804.87,16841200,345908,0.00426554,0.526044,0.548791,0.323649
243119639,77620499,17199,16971.3,180.832,474615,21474,0.0106552,1.26531,0,0
243112299,77620499,777,125503,2104.22,4446850,239091,0.0167663,1.90506,1.9408,0.116722
243118767,77620499,16868,925906,10412.5,26653900,1248620,0.0112457,1.34854,1.3393,0.279445
243116938,77620499,16456,162926,2186.93,5096560,271413,0.0134229,1.66587,1.96525,0.750063
243118038,77620499,16703,2103810,19096.8,52333700,2257750,0.00907727,1.07318,1.06334,0.453074
243120217,77620499,17446,321475,1542.81,5614910,175873,0.00479914,0.547082,0.537843,0.46907
243112266,77620499,767,5095490,64760.4,162071000,7872410,0.0127094,1.54498,1.53167,0.281509
243111397,77620499,534,326998,2620.53,7450640,330907,0.00801392,1.01196,1.06574,0.321848
243118457,77620499,16803,54481.6,641.091,1168720,74259.1,0.0117671,1.36301,1.30944,0.839623
243119701,77620499,17220,20080300,147219,409010000,17539800,0.0073315,0.873479,0.900583,0.524948
243117470,77620499,16587,55810,742.876,1776550,89241.1,0.0133108,1.59902,1.6231,0.232874
243115233,77620499,16178,181779,971.094,4818480,117797,0.00534218,0.648027,0.647342,0.231043
243111008,77620499,437,3349400,15334,74521700,1791320,0.00457814,0.534817,0.529405,0.361742
243111533,77620499,574,1663460,26741.2,42821500,3251220,0.0160756,1.95449,2.05745,0.489719
243114170,77620499,15862,3201300,19483.4,70781000,2176180,0.00608607,0.679779,0.674499,0.43081
243112651,77620499,915,388583,5202.57,10694300,628561,0.0133886,1.61757,1.59161,0.345301
243111707,77620499,606,859748,9998.17,34208900,1282140,0.0116292,1.4913,1.54281,0.409149
243115335,77620499,16216,424589,4879.2,13922700,559190,0.0114916,1.31701,1.42372,0.542307
243115818,77620499,16294,384037,4466.51,10980200,511082,0.0116304,1.33081,1.39611,0.373941
243113461,77620499,15580,353279,2606.71,11418900,305307,0.00737861,0.864209,0.866375,0.256125
243110946,77620499,416,397602,1431.79,7230790,160047,0.00360108,0.402532,0.401088,0.37636
243120244,77620499,17460,1974350,21704.3,45393600,2660480,0.0109931,1.34752,1.44495,0.565234
243109091,77620499,22,4550070,24089.8,112647000,2876030,0.00529437,0.632085,0.641734,0.826846
243111899,77620499,647,3579830,15182,65978500,1661520,0.00424099,0.464133,0.465439,0.634129
243111947,77620499,657,1945790,9890.5,43893300,1167510,0.00508303,0.600017,0.590792,0.618032
243119871,77620499,17296,20500.1,167.812,492430,20379,0.00818588,0.99409,0,0
243113845,77620499,15795,593996,9896.06,19012200,1212270,0.0166601,2.04088,2.23338,0.370881
243111029,77620499,445,1282530,7050.04,25849300,841559,0.00549697,0.656169,0.655999,0.304085
243113665,77620499,15667,2196390,24067.7,56553500,2740110,0.0109578,1.24755,1.33275,0.509966
243119187,77620499,17034,1379020,8826.84,33068800,1068210,0.00640081,0.774619,0.808959,0.483051
243113638,77620499,15656,205522,894.389,6609080,98735.1,0.00435178,0.480411,0.48125,0.130759
243116791,77620499,16416,677255,13759.1,22065600,1685790,0.020316,2.48915,2.51459,0.318086
243117353,77620499,16559,748670,4797.02,18382900,575011,0.00640738,0.768043,0.793342,0.676066
243113750,77620499,15719,37576.4,483.739,1169780,54765.7,0.0128735,1.45745,1.46017,0.0957161
243113178,77620499,1121,768788,2181.78,11378700,250031,0.00283794,0.325227,0.325089,0.628334
243117104,77620499,16510,8861420,70118.9,223067000,8475460,0.00791283,0.956445,0.95604,0.62577
243111875,77620499,639,830333,4438.93,14766400,490285,0.00534597,0.590468,0.584363,0.507804
243119240,77620499,17053,5819790,51195.4,136892000,6006280,0.00879678,1.03204,1.075,0.529982
243114340,77620499,15911,8566730,64648,257688000,8047720,0.0075464,0.939416,1.00846,0.725569
243118727,77620499,16853,32933,342.732,860104,40569.9,0.010407,1.23189,0,0
243109842,77620499,119,2104180,29825.5,58440100,3479660,0.0141744,1.65369,1.71523,0.303528
243111452,77620499,557,82027.8,530.362,1881960,59271.3,0.00646563,0.722575,0.715345,0.490241
243114670,77620499,16014,7882540,97829.3,242364000,11906700,0.0124109,1.51052,1.52076,0.246348
243113704,77620499,15696,360260,5665.5,11312200,665551,0.0157262,1.84742,1.84539,0.272246
243109076,77620499,12,93598.3,671.854,2437900,74898.8,0.00717805,0.800216,0.806886,0.0745608
243118227,77620499,16758,18775.3,233.26,646100,27684,0.0124238,1.47449,0,0
243109066,77620499,8,800199000,6371430,21922800000,785523000,0.00796231,0.981659,1.01971,0.778722
243120296,77620499,17489,318941,1413.48,6352530,152932,0.00443179,0.479498,0.474151,0.0969058
243120866,77620499,111220656,27990.1,185.602,652011,22215.5,0.00663101,0.793692,0,0
243120967,77620499,111220704,285595,2060.05,5755320,254509,0.00721318,0.891154,0.923396,0.330808
243112845,77620499,966,1071060,10571.5,26049200,1213260,0.00987018,1.13277,1.12052,0.433154
243117485,77620499,16593,893425,7359.5,23039600,863889,0.0082374,0.966941,0.942117,0.649759
243109942,77620499,146,5432370,64549.6,122471000,7671030,0.0118824,1.4121,1.42693,0.356471
243110087,77620499,192,392654,1346.64,5858460,149420,0.00342958,0.380537,0.374895,0.530819
243112190,77620499,729,279543,1900.02,7835120,221731,0.00679686,0.793192,0.792825,0.35293
243115162,77620499,16158,141054,1842.31,4759280,223822,0.013061,1.58678,1.62575,0.359185
243118414,77620499,16793,666067,7435.11,16161100,869623,0.0111627,1.30561,1.30956,0.394703
243113153,77620499,1104,211392,3684.42,6665900,441356,0.0174294,2.08786,2.20864,0.372376
243111356,77620499,524,132230,2852.55,5588530,389916,0.0215726,2.94876,2.95645,0.179448
243118712,77620499,16849,287077,4397.05,8737780,541877,0.0153166,1.88757,1.83129,0.248748
243118922,77620499,16933,811487,4724.96,24767700,599392,0.0058226,0.738634,0.738313,0.739785
243120316,77620499,17500,4312630,33664.1,91706100,4146340,0.00780593,0.961442,0.996571,0.761269
243114498,77620499,15949,2601310,12108.8,49813300,1330830,0.00465488,0.511601,0.517719,0.695206
243111168,77620499,475,1647470,9710.83,38935300,1137420,0.00589438,0.690401,0.668084,0.254857
243112455,77620499,851,1191070,12286.1,40292500,1556640,0.0103151,1.30693,1.31826,0.359607
243119594,77620499,17180,440638,2857.22,8355520,333942,0.00648429,0.757861,0.794771,0.513066
243114292,77620499,15895,2135930,16491.6,47030800,1825270,0.00772106,0.854554,0.8486,0.343811
243114101,77620499,15850,43544.6,289.372,939640,33444.9,0.00664542,0.768061,0.772332,0.566653
243110988,77620499,425,1115310,2715.19,28800400,321078,0.00243447,0.287881,0.287836,0.489012
243113644,77620499,15658,75189.6,345.629,2551240,38361.6,0.00459677,0.510198,0.510365,0.0693693
243120367,77620499,17523,1988580,21323.9,48622600,2666770,0.0107232,1.34104,1.3716,0.528703
243115972,77620499,16323,5691220,50922.3,135423000,6055570,0.00894752,1.06402,1.07484,0.514818
243111660,77620499,596,1765630,21500.5,51321100,2585760,0.0121772,1.46449,1.4387,0.511839
243119798,77620499,17265,182300,547.777,2796850,64562.8,0.00300481,0.354157,0.357026,0.437058
243118384,77620499,16786,149670,894.627,3235610,111016,0.00597734,0.741737,0.757919,0.509498
243120307,77620499,17496,776566,4390.04,15879400,534339,0.00565315,0.68808,0.703332,1.1335
243114765,77620499,16071,234245,2219.26,6244160,267427,0.00947408,1.14165,1.14511,0.179103
243110918,77620499,408,515205,1161.59,7829960,133196,0.00225463,0.25853,0.249256,0.81301
243111079,77620499,458,2427170,12285,46111900,1409820,0.00506145,0.580848,0.568598,0.61419
243119082,77620499,16994,2242370,22252.6,62167400,2636860,0.0099237,1.17593,1.19769,0.468759
243119333,77620499,17092,16189400,152147,353733000,18155700,0.00939799,1.12146,1.19452,0.692743
243111254,77620499,496,178957,8861.87,7813300,1480760,0.0495196,8.27442,7.628,0.610611
243120203,77620499,17440,1617440,8299.84,28509100,957949,0.00513147,0.592263,0.567571,0.567657
243119783,77620499,17259,63985.8,324.314,866138,37576.4,0.00506853,0.587261,0.586232,0.258738
243112144,77620499,708,610045,9564.92,19445400,1088400,0.0156791,1.78414,1.82525,0.289411
243112628,77620499,906,388728,4185.18,12608000,533080,0.0107664,1.37135,1.42161,0.462152
243114691,77620499,16037,4719970,10566.6,92991800,1310740,0.0022387,0.2777,0.268479,1.18932
243114374,77620499,15922,5490680,46193.6,134326000,5519420,0.00841311,1.00524,0.991573,0.471598
243115259,77620499,16186,3725130,12138.9,94144000,1413060,0.00325864,0.379332,0.388464,0.384662
243121144,77620499,111220880,57078.3,1210.31,2389620,163316,0.0212044,2.86126,3.08022,0.0181544
243112338,77620499,804,81261.6,1007.06,1983700,113869,0.0123928,1.40126,1.41494,0.187287
243114673,77620499,16018,67018000,453877,1799200000,55549500,0.00677247,0.828874,0.826844,0.776646
243118534,77620499,16824,424330,2620.62,13320500,354442,0.0061759,0.835297,0.8657,0.444127
243120330,77620499,17507,1087450,5772.33,20913500,670637,0.00530811,0.616705,0.553585,0.441045
243113404,77620499,15564,790045000,6276020,21449200000,773034000,0.00794388,0.978469,1.0175,0.781768
243113538,77620499,15604,780266,12182.1,24081000,1378780,0.0156127,1.76706,1.93481,0.381386
243115044,77620499,16119,2240780,15943.6,67689800,2194670,0.00711522,0.979425,0.986519,0.486469
243116566,77620499,16384,1071320,15029.9,45010500,1959600,0.0140293,1.82914,1.79261,0.338825
243118697,77620499,16844,1291890,13441.9,37556300,1628000,0.0104048,1.26016,1.27196,0.37893
243113101,77620499,1073,48822100,128557,1415250000,17739700,0.00263318,0.363354,0.37324,0.536058
243113131,77620499,1094,506084,2471.05,12645200,305289,0.00488268,0.603238,0.602472,0.234242
243109984,77620499,159,7860050,66148.6,179233000,8533490,0.0084158,1.08568,1.0902,0.557222
243111981,77620499,667,270000,3286.03,9556330,426747,0.0121705,1.58055,1.63351,0.353828
243119311,77620499,17082,197489,1649.19,6247890,189440,0.00835078,0.95924,0.94204,0.547255
243121148,77620499,111220884,24410.2,48.3047,365740,5430.65,0.00197887,0.222475,0,0
243109386,77620499,66,30021.2,233.208,639498,27580.2,0.00776813,0.918691,0,0
243120230,77620499,17453,25900.2,265.572,825356,34191.8,0.0102537,1.32014,0,0
243113035,77620499,1025,6912920,17958.9,197480000,2415010,0.00259788,0.349347,0.359458,0.39934
243120636,77620499,17646,18615.8,70.6248,321122,8276.04,0.00379381,0.444571,0,0
243113149,77620499,1101,1226530,19053.9,36815300,2267870,0.0155349,1.84902,1.88472,0.266433
243119067,77620499,16990,2112790,24486.6,50645600,2849120,0.0115897,1.34851,1.34298,0.254272
243114637,77620499,15991,6676710,62834,163547000,7308890,0.00941092,1.09468,1.0699,0.583671
243114020,77620499,15833,388223,3484.04,9683870,401679,0.00897433,1.03466,1.03043,0.287614
243117215,77620499,16539,1122690,9149.87,26802500,1077280,0.00814997,0.95955,1.02233,0.584921
243118795,77620499,16879,1333380,13986.4,34511200,1653360,0.0104894,1.23998,1.25629,0.397995
243114145,77620499,15858,2874720,21707.8,74692600,2459130,0.00755127,0.855433,0.860703,0.325475
243116775,77620499,16412,433805,9451.84,17523400,1188210,0.0217882,2.73905,3.04803,0.26668
243118999,77620499,16964,104908,1144.84,3436990,138611,0.0109128,1.32126,1.31213,0.0545617
243120130,77620499,17387,696331,4171.44,12417000,487380,0.0059906,0.699925,0.682456,0.474447
243120170,77620499,17411,325050,3721.24,7088730,454174,0.0114482,1.39725,1.4455,0.522495
243117063,77620499,16486,3472520,33402.3,82208800,3923570,0.00961904,1.12989,1.19228,0.560288
243117082,77620499,16495,1588000,14816.2,38467300,1725820,0.0093301,1.08679,1.11209,0.464382
243117698,77620499,16610,112846,646.695,2488410,77249.5,0.00573079,0.684559,0.703004,0.246986
243110361,77620499,327,426055,3650.62,10158500,392272,0.00856842,0.920709,0.927875,0.142986
243112864,77620499,972,3767610,53334.4,132608000,6822420,0.014156,1.81081,1.88681,0.501712
243110950,77620499,418,838286,5556.95,15437900,634278,0.00662894,0.756637,0.761821,0.447237
243113593,77620499,15622,8655740,72412.3,200011000,8275000,0.00836581,0.956013,1.00737,0.669208
243115147,77620499,16147,44347.9,1444.77,1742560,229388,0.0325782,5.17246,0,0
243116244,77620499,16338,706591,9104,17837800,1128350,0.0128844,1.5969,1.59589,0.26049
243113545,77620499,15606,264994,4186.64,8872840,481941,0.015799,1.81868,2.10743,0.0765544
243109082,77620499,17,1582550,17094.2,49464600,2067810,0.0108017,1.30663,1.30962,0.382487
243112336,77620499,803,15907700,126661,404899000,14891000,0.00796225,0.936089,0.952809,0.604155
243117378,77620499,16564,570897,3987.69,14468700,484915,0.00698495,0.849392,0.895165,0.641548
243109097,77620499,23,1123060,9495.36,26773300,1053540,0.00845492,0.938101,0.931295,0.287025
243111886,77620499,645,35475100,196420,1278080000,27824700,0.00553683,0.784344,0.826071,0.745302
243118246,77620499,16762,718781,4984.27,20446300,615451,0.00693433,0.856243,0.872499,0.340267
243120363,77620499,17521,35793.2,514.595,895815,65754.9,0.0143769,1.83708,1.83614,0.303909
