id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244234499,79632204,111220624,27636.7,3.09046,567581,299.689,0.000111825,0.0108439,0,0
244232003,79632204,17365,314721,60.2904,9270840,7246.09,0.000191568,0.0230238,0.0230238,0.369688
244234519,79632204,111220632,526796,40.6832,10772000,5032.54,7.72276e-05,0.00955312,0.00946216,0.609518
244215692,79632204,45,297980,16.5479,5433450,1955.72,5.55336e-05,0.00656324,0.00647744,0.571555
244234270,79632204,17590,279747,55.7689,4757740,6605.08,0.000199355,0.0236109,0.0236109,0.276203
244217186,79632204,819,205672,82.0249,4539830,12986.7,0.000398814,0.0631426,0.0625141,1.29867
244221662,79632204,16136,3042090,505.713,62760100,60689.7,0.000166239,0.01995,0.0194192,0.719027
244232112,79632204,17378,69794.3,12.2955,1119010,1663.48,0.000176168,0.023834,0.0238314,0.0750651
244223090,79632204,16315,1014100,160.604,22041500,16794.6,0.000158371,0.016561,0.016561,0.349601
244225653,79632204,16630,174845,63.0676,3184810,7072.51,0.000360706,0.0404502,0.0404502,0.384036
244218119,79632204,1072,250213,54.4663,5263110,6013.54,0.00021768,0.0240337,0.0217451,0.582027
244233732,79632204,17528,489531,113.29,8155840,17249.1,0.000231425,0.035236,0.035235,1.34385
244219486,79632204,15739,531311000,150522,11085200000,21358800,0.000283302,0.0402001,0.0400347,3.38731
244231399,79632204,17292,6443330,940.828,118616000,113321,0.000146016,0.0175874,0.0174275,0.929181
244227323,79632204,16856,1747500,310.039,37188400,42342.5,0.000177418,0.0242302,0.0239049,0.662924
244217272,79632204,853,1642640,208.284,32060700,25996.9,0.000126798,0.0158263,0.0159018,0.564737
244229039,79632204,17041,903884,135.262,17315100,17202.4,0.000149646,0.0190317,0.0187123,0.472648
244228157,79632204,16970,2066860,501.627,40057500,74917,0.0002427,0.0362468,0.0342288,1.47169
244232084,79632204,17373,1721660,274.819,29280100,34120,0.000159625,0.0198181,0.0196245,0.46421
244220035,79632204,15853,43987800,4823.57,954806000,604535,0.000109657,0.0137432,0.0137701,0.878554
244216465,79632204,537,559504,70.0515,10331700,7749.42,0.000125203,0.0138505,0.0138505,0.322419
244220118,79632204,15864,697162,110.785,13999700,13058.5,0.000158909,0.0187309,0.0187932,0.467597
244221379,79632204,16097,122933,13.6092,2656520,1396.07,0.000110704,0.0113563,0.0108902,0.443591
244217145,79632204,783,388728,42.9911,7813870,4725.39,0.000110594,0.012156,0.0118361,0.231052
244218444,79632204,10686,1463290,324.821,34063500,38396.3,0.00022198,0.0262396,0.0269666,0.49263
244233856,79632204,17549,819104,597.961,15358500,92113.9,0.000730018,0.112457,0.144779,1.00279
244234158,79632204,17574,34969,41.1402,834745,7730.52,0.00117648,0.221068,0,0
244228364,79632204,16997,594467,165.188,13674000,17876.5,0.000277875,0.0300715,0.0300715,0.353707
244229499,79632204,17098,663847,40.1726,12273900,5088.34,6.05149e-05,0.00766493,0.00761723,0.775961
244216287,79632204,377,134056,13.3725,2887790,1384.8,9.97529e-05,0.01033,0.0102461,0.228785
244220402,79632204,15946,1916370,343.821,33234400,46581.5,0.000179413,0.0243071,0.0256815,0.801117
244234768,79632204,111220704,379695,31.1788,6399780,3915.3,8.21152e-05,0.0103117,0.0103127,0.343179
244216961,79632204,714,9336020,2601.85,202642000,360272,0.00027869,0.0385895,0.0383071,1.69533
244219089,79632204,15666,8100880,942.993,110406000,102427,0.000116406,0.0126439,0.0126345,0.908019
244227277,79632204,16846,1673380,374.43,37090500,46502,0.000223757,0.0277893,0.0273293,0.746303
244216835,79632204,654,244783,49.9051,6909620,5743.71,0.000203875,0.0234645,0.0234645,0.204243
244217484,79632204,943,6456700,1039.68,120137000,133261,0.000161023,0.0206392,0.0198582,1.13225
244219709,79632204,15807,839253,272.901,13580800,31332.3,0.000325172,0.0373336,0.0373335,0.186169
244222540,79632204,16242,244783,27.7505,4414950,2924.97,0.000113368,0.0119492,0.0119492,0.289116
244216343,79632204,430,2681740,624.084,66318600,79485.6,0.000232716,0.0296395,0.029189,0.716103
244216112,79632204,276,7751310,1441.93,132166000,154824,0.000186024,0.019974,0.0197718,0.563565
244235107,79632204,111220814,16329.7,4.03481,278861,460.277,0.000247084,0.0281865,0,0
244217492,79632204,945,1504690,255.4,37232900,29195.7,0.000169736,0.0194031,0.0192932,0.396197
244225917,79632204,16685,1463030,342.841,36482700,45527,0.000234336,0.0311183,0.0310413,0.724686
244234394,79632204,17640,454277,97.8822,6058330,13587.6,0.000215468,0.0299105,0.029903,0.925268
244216302,79632204,390,104907,17.5761,1521520,2031.88,0.000167541,0.0193684,0.0193684,0.586272
244219488,79632204,15750,531311000,150522,11085200000,21358800,0.000283302,0.0402001,0.0400347,3.38731
244231924,79632204,17355,6338360,864.763,119459000,106787,0.000136433,0.0168478,0.0166115,0.681275
244231368,79632204,17290,11779900,3052.98,217261000,397561,0.000259169,0.0337491,0.0337195,1.02478
244219437,79632204,15717,69938,2.34853,761420,222.573,3.35802e-05,0.00318243,0.00318243,0.568712
244234876,79632204,111220750,192390,44.2933,3102480,5172.91,0.000230227,0.0268876,0.0288768,0.358097
244220501,79632204,16000,225131,12.6324,2662980,1384.59,5.61114e-05,0.00615016,0.00146804,0.659708
244225576,79632204,16613,1660740,303.668,33143600,36346.1,0.000182851,0.0218855,0.0216661,0.604213
244223261,79632204,16358,4269200,566.923,79885100,69678.7,0.000132794,0.0163213,0.0161886,0.848734
244225195,79632204,16561,979038,134.325,20124500,15027,0.000137201,0.0153488,0.0153049,0.528276
244215784,79632204,101,1329530,63.8758,21389400,8010.55,4.8044e-05,0.00602511,0.00555381,0.894293
244230928,79632204,17237,1349740,77.6535,24203500,8982.79,5.75324e-05,0.00665523,0.00643203,0.694391
244228227,79632204,16981,365461,30.1991,6294200,3485.67,8.2633e-05,0.00953773,0.0104296,0.5617
244220793,79632204,16018,73417900,14903,1625500000,1771650,0.000202988,0.024131,0.0239955,1.13031
244217781,79632204,1008,1778670,271.79,36543800,32025.6,0.000152805,0.0180053,0.0122148,0.693528
244221050,79632204,16066,2466010,469.075,48928900,50540.3,0.000190216,0.0204947,0.0202674,0.446833
244216101,79632204,271,245400,9.44997,4542520,1058.22,3.85084e-05,0.00431222,0.0043017,0.138233
244218675,79632204,15570,174845,21.8862,3091130,2158.25,0.000125175,0.0123438,0.0123438,0.171024
244233586,79632204,17514,419580,220.891,8406660,31467.2,0.000526457,0.0749969,0.074994,1.0525
244218152,79632204,1084,1734650,257.074,35064600,33703,0.0001482,0.0194293,0.0193704,0.938296
244233286,79632204,17483,104907,23.8762,2463530,3452.44,0.000227594,0.0329095,0.0329095,0.479651
244220085,79632204,15860,34076.2,1.91253,729047,231.022,5.61249e-05,0.00677955,0,0
244235054,79632204,111220792,1388250,119.001,24672600,14252.2,8.57202e-05,0.0102663,0.0102318,0.6048
244227837,79632204,16927,2181270,338.629,49911700,38456.4,0.000155244,0.0176302,0.0177532,0.486239
244215825,79632204,135,384081,61.6307,6012260,8545.89,0.000160463,0.0222502,0.0222426,0.426853
244218192,79632204,1091,17268000,7080.31,431409000,949327,0.000410025,0.0549761,0.0543924,1.27336
244233686,79632204,17525,3339620,1001.89,58586200,138983,0.000300002,0.0416165,0.0414653,1.5193
244219114,79632204,15672,209813,9.22645,2086380,875.478,4.39747e-05,0.00417266,0.00417266,0.273592
244225843,79632204,16671,3613130,770.86,86325400,94539.1,0.000213349,0.0261654,0.0259672,0.47502
244216008,79632204,228,2202380,908.135,50077500,109470,0.000412342,0.0497055,0.0497029,0.611909
244232000,79632204,17364,903759,95.8438,19949300,11121.4,0.00010605,0.0123057,0.0123866,0.441859
244216188,79632204,321,22717.5,1.16842,459162,140.736,5.14324e-05,0.00619504,0,0
244216837,79632204,655,1354220,92.8049,15577600,12121.4,6.85302e-05,0.00895083,0.0101076,1.69384
244215760,79632204,84,874225,4652.74,21167400,951937,0.00532213,1.08889,1.08889,0.912309
244216047,79632204,243,279752,61.3749,5889490,6418.56,0.000219391,0.0229437,0.0229437,0.571005
244222184,79632204,16184,33139,3.05078,656192,339.378,9.20602e-05,0.0102411,0,0
244235487,79632204,111220932,34967.7,33.0926,745421,4499.67,0.000946377,0.128681,0,0
244228647,79632204,17034,1519540,140.828,32117100,16897.7,9.26777e-05,0.0111202,0.0110114,0.477024
244216970,79632204,718,2129940,209.989,43196600,23955.2,9.85895e-05,0.0112469,0.011155,0.485706
244221161,79632204,16078,834768,245.552,21668400,29956.1,0.000294156,0.0358856,0.0357906,0.524593
244227722,79632204,16897,1849050,239.526,35799100,25530.9,0.00012954,0.0138076,0.0137959,0.412086
244228251,79632204,16984,2671620,454.555,52154500,61958.8,0.000170142,0.0231915,0.0228611,1.39181
244231792,79632204,17340,2832230,1197.33,56809800,170676,0.000422749,0.0602621,0.0602633,0.795016
244219812,79632204,15829,2918120,219.433,50209000,24449.3,7.51967e-05,0.00837844,0.00859337,0.775847
244229250,79632204,17069,104907,27.3939,2257290,3180.89,0.000261126,0.0303211,0.0303211,0.0980558
244230196,79632204,17185,1149120,283.812,19882700,38758.4,0.000246982,0.0337288,0.0339094,1.13404
244217320,79632204,875,130093,9.98526,2534360,1209.27,7.67549e-05,0.00929543,0.00918968,0.302883
244233812,79632204,17541,79373.2,39.4319,1662430,5596.83,0.00049679,0.0705128,0.0769957,0.71328
244222624,79632204,16252,104907,4.99209,1562970,483.956,4.75858e-05,0.00461319,0.00461319,0.472648
244227127,79632204,16818,58140000,17767.3,1465670000,2329530,0.000305595,0.0400676,0.0400961,1.26993
244219826,79632204,15837,844590,187.964,19228900,25742.7,0.00022255,0.0304795,0.0304434,0.478242
244219836,79632204,15844,2420300,171.81,46513000,18475.1,7.09872e-05,0.0076334,0.00762942,0.79278
244230280,79632204,17203,419208,56.3315,7900230,6984.29,0.000134376,0.0166607,0.0166734,0.832297
244215963,79632204,207,174845,254.549,4151480,35523.9,0.00145585,0.203174,0.203174,0.166624
244217682,79632204,976,4510980,1123.56,110078000,133084,0.000249072,0.0295022,0.0295022,0.508546
244217373,79632204,902,415234,55.8178,9960810,6265.93,0.000134425,0.0150901,0.0150694,0.193344
244216794,79632204,621,977632,125.511,17877500,15854.2,0.000128383,0.0162169,0.0162132,0.56434
244218414,79632204,10675,5018240,1123.88,110624000,135218,0.000223958,0.0269452,0.027019,0.780506
244217004,79632204,731,2272980,1140.22,48860100,183957,0.000501639,0.0809318,0.0809318,1.49026
244223990,79632204,16426,174845,29.4189,3492980,3432.55,0.000168257,0.019632,0.019632,0.558909
244234858,79632204,111220732,104874,14.2803,2197090,1520.69,0.000136166,0.0145001,0.0144998,0.155586
244227038,79632204,16801,69938,20.043,1269460,2124.04,0.000286583,0.0303703,0.0303703,0.363542
244216885,79632204,688,388667000,125230,8232800000,18108500,0.000322204,0.0465913,0.0463363,3.3757
244225638,79632204,16628,419628,79.3481,7447460,8811.51,0.000189092,0.0209984,0.0209984,0.553298
244223967,79632204,16421,804287,130.451,18661100,16026.8,0.000162195,0.0199267,0.0199267,0.316749
244231884,79632204,17345,454576,278.499,9679890,40286.3,0.000612656,0.088624,0.0886263,0.81606
244233801,79632204,17540,1306110,977.891,24630500,150555,0.000748705,0.11527,0.133354,1.09376
244235483,79632204,111220906,69938,141.577,1714330,24371,0.00202432,0.348466,0.348466,0.291922
244230323,79632204,17209,2972280,294.268,48606100,33165.5,9.90041e-05,0.0111583,0.0111591,0.704966
244216827,79632204,647,2867440,233.384,35192100,29898,8.1391e-05,0.0104267,0.0107037,1.3059
244222322,79632204,16216,664411,48.0219,11266900,4557.33,7.22774e-05,0.00685921,0.00685921,0.386804
244235126,79632204,111220820,903759,95.8438,19949300,11121.4,0.00010605,0.0123057,0.0123866,0.441859
244229568,79632204,17103,934118,112.157,20236100,13825.6,0.000120068,0.0148007,0.0149277,0.403495
244232869,79632204,17423,209814,31.9106,5518180,3597.85,0.00015209,0.0171478,0.0171478,0.25066
244233037,79632204,17438,2047500,296.471,31814700,37919.7,0.000144797,0.01852,0.0182084,0.893776
244220164,79632204,15874,428915,63.5138,7172000,7660.3,0.00014808,0.0178597,0.0185302,0.616242
244225747,79632204,16650,45235300,10846.4,1066610000,1291200,0.000239778,0.0285441,0.0283782,0.72195
244223870,79632204,16408,34969,5.62311,750487,618.284,0.000160803,0.0176809,0,0
244215845,79632204,165,2552740,390.505,45682200,40949.4,0.000152975,0.0160414,0.0160414,0.584615
244228547,79632204,17018,314721,46.8845,5606290,4457.84,0.000148972,0.0141644,0.0141644,0.312714
244233141,79632204,17452,69938,25.2825,1689080,3309.34,0.000361499,0.0473182,0.0473182,0.172311
244225824,79632204,16666,559504,142.082,12438300,16097.3,0.000253943,0.0287706,0.0287706,0.411537
244233866,79632204,17550,399476,41.1695,6129750,5436.37,0.000103059,0.0136088,0.0212217,0.648557
244216826,79632204,646,139876,34.2416,3081060,3807.6,0.000244799,0.0272213,0.0272213,0.129366
244219806,79632204,15822,792973,157.817,16369600,18673.2,0.00019902,0.0235483,0.0237731,0.411706
244216016,79632204,232,635889,79.2959,8852350,10620.6,0.000124701,0.0167021,0.0173993,1.24018
244218058,79632204,1062,1091510,135.994,23865000,15217.3,0.000124593,0.0139415,0.0139268,0.269103
244216704,79632204,597,2482800,564.913,49093500,61979.7,0.000227531,0.0249636,0.0249636,0.406813
244220507,79632204,16004,50027200,27112.8,1145100000,4577890,0.00054196,0.0915081,0.091444,2.55062
244227261,79632204,16842,20479300,6438.46,524296000,841727,0.000314388,0.0411012,0.0412225,1.13032
244215712,79632204,56,11027500,1451.84,246820000,172222,0.000131657,0.0156175,0.0155999,0.758122
244226189,79632204,16706,2271220,442.761,50683100,52232.6,0.000194944,0.0229976,0.0229925,0.58411
244226441,79632204,16733,244783,32.9312,5032460,3451.45,0.000134532,0.0141,0.0141,0.157595
244216304,79632204,391,4340050,675.705,94476100,82399.9,0.000155691,0.0189859,0.018958,0.707907
244228004,79632204,16939,42425300,10240,859589000,1220040,0.000241365,0.0287574,0.0288745,0.958215
244217960,79632204,1047,2853910,968.15,80193200,111013,0.000339236,0.0388987,0.0387815,0.477202
244218931,79632204,15619,629310,106.373,11043700,11046.2,0.000169031,0.0175528,0.0175556,0.477192
244221715,79632204,16143,2190310,491.215,46271000,61235.5,0.000224267,0.0279575,0.0290027,0.949952
244225791,79632204,16659,1398760,358.235,30229300,39835.4,0.000256109,0.0284791,0.0284791,0.404998
244216142,79632204,291,8128370,1321.07,142862000,147952,0.000162526,0.0182019,0.0183037,0.640824
244235163,79632204,111220832,69794.3,12.2955,1119010,1663.48,0.000176168,0.023834,0.0238314,0.0750651
244218917,79632204,15615,804155,140.549,14564100,14648.9,0.000174778,0.0182166,0.0182186,0.486019
244227273,79632204,16844,1673380,374.43,37090500,46502,0.000223757,0.0277893,0.0273293,0.746303
244230639,79632204,17218,1468690,121.205,21146700,12794.5,8.25254e-05,0.00871147,0.00871148,0.422274
244234079,79632204,17559,166740,140.536,2821640,20286.1,0.000842844,0.121663,0.1173,1.59952
244216790,79632204,619,608995,246.504,7161570,26558.7,0.000404771,0.0436107,0.043798,0.501192
244223973,79632204,16422,1049070,319.205,25147200,41654.4,0.000304274,0.039706,0.039706,0.553953
244227852,79632204,16929,1418890,214.966,32772400,24447.4,0.000151503,0.01723,0.0176616,0.536903
244218793,79632204,15594,69938,17.3014,1490230,1766.27,0.000247381,0.0252548,0.0252548,0.230979
244221657,79632204,16135,2231310,395.085,48572300,47674.7,0.000177064,0.0213662,0.0216272,0.898929
244223222,79632204,16339,840405,70.0676,16909900,7901.55,8.33736e-05,0.00940208,0.00929177,0.515671
244221723,79632204,16145,3935860,885.943,83005400,111920,0.000225095,0.0284359,0.0286114,1.13848
244222366,79632204,16224,104907,8.21381,1678990,760.832,7.82961e-05,0.00725244,0.00725244,0.13214
244216347,79632204,434,1889240,482.963,42247200,67455.5,0.000255639,0.0357051,0.0350936,0.906578
244226135,79632204,16697,6309840,1289.93,156549000,147235,0.000204431,0.0233343,0.0232016,0.658434
244227720,79632204,16896,384366,62.4062,6513280,6940.48,0.000162361,0.018057,0.0180495,0.614432
244219586,79632204,15788,244783,52.0963,5300480,7013.44,0.000212826,0.0286517,0.0286517,0.504694
244234489,79632204,111220574,40039.1,1.57924,759148,165.79,3.94425e-05,0.0041407,0,0
244221391,79632204,16098,87189.8,7.82539,1801630,792.977,8.97512e-05,0.00909484,0.0086694,0.392551
244229858,79632204,17131,242724,33.1898,3999300,4229.49,0.000136738,0.0174251,0.0174275,0.617079
244216180,79632204,314,524186,86.914,11410300,9453.11,0.000165808,0.0180339,0.0180303,0.233905
244216333,79632204,418,762341,214.085,8033090,23437.8,0.000280826,0.0307445,0.0288426,0.59296
244215824,79632204,133,174845,31.1422,2874270,3898.44,0.000178113,0.0222966,0.0222966,0.556539
244227593,79632204,16864,2191420,326.405,44404400,40710.7,0.000148947,0.0185773,0.0178748,1.02142
244216874,79632204,679,2307920,271.573,42774100,30638.8,0.00011767,0.0132755,0.0132754,0.530599
244220444,79632204,15967,209814,75.6978,5186920,8457.07,0.000360785,0.0403075,0.0403075,0.259136
244229617,79632204,17106,69938,15.0891,1779930,1885.96,0.00021575,0.0269662,0.0269662,0.125577
244215701,79632204,51,4615910,3236.29,104630000,492315,0.000701117,0.106656,0.106656,1.3422
244224653,79632204,16520,4002320,591.848,84411400,69233.3,0.000147876,0.0172983,0.0174143,0.711113
244224297,79632204,16459,511845,267.35,10194000,42419,0.000522326,0.0828746,0.081036,2.08369
244215852,79632204,171,1398760,615.851,25923400,110577,0.000440284,0.0790534,0.0790534,0.589144
244226375,79632204,16722,270793,23.3161,5001980,2664.54,8.61031e-05,0.00983978,0.009616,0.689301
244215724,79632204,63,69938,13.1845,1476030,1329.07,0.000188517,0.0190035,0.0190035,0.264362
244227290,79632204,16849,419331,109.28,9530830,16031.9,0.000260606,0.0382322,0.0382392,0.448667
244216441,79632204,523,1713480,450.885,32218800,55871.2,0.00026314,0.0326069,0.0326069,0.720093
244216860,79632204,671,335758,76.4554,5120880,11795.3,0.00022771,0.0351305,0.0338222,1.42608
244235045,79632204,111220790,34969,6.79503,905976,796.985,0.000194316,0.0227912,0,0
244219073,79632204,15660,69935.3,4.48068,861216,428.038,6.40689e-05,0.00612048,0.00612048,0.045017
244221127,79632204,16072,18393600,24470,488938000,4611330,0.00133035,0.250703,0.241644,2.2582
244224475,79632204,16481,565493,76.2201,9942530,9878.9,0.000134785,0.0174695,0.0183255,0.572606
244216323,79632204,403,2568870,671.52,34239600,76421.7,0.000261406,0.0297491,0.0293562,0.602358
244226270,79632204,16715,28905.8,1.11252,551082,121.311,3.84877e-05,0.00419678,0,0
244231195,79632204,17266,944023,231.938,17033800,32999.2,0.000245691,0.0349559,0.0349549,0.501874
244233150,79632204,17453,34969,13.7686,819189,1856.28,0.000393737,0.0530835,0,0
244220472,79632204,15985,12329100,2080.85,205149000,220014,0.000168775,0.0178451,0.0179282,0.701443
244226532,79632204,16749,34969,4.35491,580151,422.764,0.000124536,0.0120897,0,0
244218739,79632204,15587,3461430,771.742,65307200,92430.5,0.000222954,0.026703,0.0267021,0.684972
244231082,79632204,17258,1342250,434.428,21401300,53586.7,0.000323656,0.039923,0.0394203,0.695837
244226162,79632204,16701,944163,500.114,22355600,60393.2,0.00052969,0.0639648,0.0639648,0.399507
244217280,79632204,857,978901,181.888,22793800,19340.5,0.000185809,0.0197574,0.0197543,0.380805
244216280,79632204,374,967475,120.613,17751500,13193.4,0.000124667,0.0136369,0.0135548,0.451912
244224634,79632204,16511,34969,4.98547,479604,551.79,0.000142568,0.0157794,0,0
244229977,79632204,17145,3042120,366.909,55337000,38627.7,0.00012061,0.0126976,0.0126988,0.590924
244233498,79632204,17506,1423690,537.613,23326000,90311,0.00037762,0.0634346,0.0631113,2.19254
244234553,79632204,111220650,68213.6,6.55113,1458900,777.928,9.60384e-05,0.0114043,0.0121771,0.177811
244216340,79632204,426,401233,99.7047,6187150,12662.8,0.000248496,0.0315596,0.0325127,0.496399
244225268,79632204,16567,78436.7,11.9865,1546870,1245.31,0.000152817,0.0158766,0.0154651,0.56809
244229218,79632204,17063,636883,23.984,10479400,2617.63,3.76585e-05,0.00411006,0.00405885,0.417947
244220756,79632204,16015,1529290,207.337,33044500,26579.2,0.000135577,0.0173801,0.0180166,0.852841
244224571,79632204,16497,1183560,233.997,21190800,26521.3,0.000197707,0.0224082,0.0221691,0.772356
244217952,79632204,1044,81078.9,13.6729,1553240,1857.63,0.000168637,0.0229113,0.0272422,0.611222
244235457,79632204,111220880,104907,113.136,2540470,19240.4,0.00107844,0.183404,0.183404,0.747028
244215750,79632204,77,68406.7,3.72647,1241270,374.284,5.44752e-05,0.00547145,0.00545616,0.235835
244218267,79632204,1109,69938,18.4226,1609600,2105.81,0.000263413,0.0301097,0.0301097,0.374202
244220386,79632204,15938,2058170,300.95,37874000,37531.8,0.000146222,0.0182355,0.0179507,0.644232
244215752,79632204,79,34969,3.11262,629953,303.748,8.90108e-05,0.0086862,0,0
244222752,79632204,16267,349690,39.7566,5325680,4048.91,0.000113691,0.0115786,0.0115786,0.390492
244217465,79632204,936,7698000,2061.69,186349000,280783,0.000267821,0.0364748,0.0361211,1.6405
244231965,79632204,17360,16329.7,4.03481,278861,460.277,0.000247084,0.0281865,0,0
244235511,79632204,124372452,16390.4,1.67405,331004,162.639,0.000102136,0.00992285,0,0
244216891,79632204,692,69938,18.7935,1191010,1840.25,0.000268716,0.0263126,0.0263126,0.0238506
244217297,79632204,867,2168950,462.737,45755300,67122.6,0.000213346,0.030947,0.0300719,1.12657
244227584,79632204,16863,705985,148.53,14795700,19327.1,0.000210387,0.0273761,0.0269787,0.724142
244216707,79632204,598,209814,45.5974,4909260,5406.78,0.000217323,0.0257694,0.0257694,0.252272
244224672,79632204,16526,34969,13.5659,834891,1474.33,0.000387942,0.0421612,0,0
244216692,79632204,591,524535,40.1141,8850880,3954.52,7.64756e-05,0.00753909,0.00753909,0.376259
244221517,79632204,16113,1363790,307.114,26327100,35743.8,0.000225191,0.0262091,0.0262091,0.588413
244218449,79632204,10687,3673430,1420.31,65162800,171463,0.000386643,0.0466765,0.0459009,0.679347
244228204,79632204,16975,1040260,179.307,19101000,26088.9,0.000172367,0.0250792,0.0247731,1.59918
244218591,79632204,182305693,674643,52.2703,10299600,6166.79,7.74785e-05,0.00914083,0.00902064,1.04744
244230231,79632204,17193,209642,56.0371,3576140,7502.74,0.000267299,0.0357883,0.035798,0.538242
244223638,79632204,16384,1993220,757.257,46986100,88200.6,0.000379916,0.0442503,0.0442503,0.528932
244229372,79632204,17089,139876,15.3632,2512190,1434.65,0.000109834,0.0102566,0.0102566,0.49018
244217390,79632204,905,1244400,516.956,21130800,71831.6,0.000415425,0.0577238,0.0572427,1.09731
244218937,79632204,15620,34969,2.73013,475737,300.204,7.80728e-05,0.00858486,0,0
244218550,79632204,10720,7445730,3319.39,190056000,446526,0.000445812,0.0599708,0.0593877,1.10927
244226176,79632204,16703,2709680,462.769,59115100,54491.5,0.000170784,0.0201099,0.019676,0.709134
244234215,79632204,17583,2093100,771.911,34014900,112374,0.000368788,0.0536878,0.0536079,1.16908
244220429,79632204,15959,2762220,1184.73,65970800,138277,0.000428905,0.05006,0.0500623,0.687295
244228181,79632204,16972,556237,256.27,12032400,40238,0.00046072,0.0723396,0.0721549,1.01168
244230250,79632204,17198,524115,76.6752,9752360,9528.21,0.000146295,0.0181796,0.0181886,0.776239
244217123,79632204,772,1241270,506.584,31724700,68324.3,0.000408117,0.0550438,0.0531135,1.15539
244233126,79632204,17448,34959.1,8.04038,558633,1211.63,0.000229994,0.0346586,0,0
244219393,79632204,15700,34969,3.71412,362787,368.967,0.000106212,0.0105513,0,0
244221035,79632204,16065,2835560,595.002,53717800,64913.8,0.000209836,0.0228928,0.0226027,0.467705
244216192,79632204,324,152107,8.43651,2111290,918.771,5.54643e-05,0.00604029,0.00639047,0.353968
244217773,79632204,1006,921809,25.209,9559910,3096.57,2.73474e-05,0.00335923,0.00336881,1.30339
244226852,79632204,16786,135196,7.98602,2542630,923.615,5.90698e-05,0.00683166,0.00692581,0.521929
244223188,79632204,16330,254405,63.462,5363250,8416.49,0.000249452,0.033083,0.0385993,0.41401
244232980,79632204,17433,996257,201.687,16999300,31931.2,0.000202444,0.0320512,0.0316368,0.886254
244219441,79632204,15718,69938,9.3475,1171280,967.548,0.000133654,0.0138344,0.0138344,0.1171
244219598,79632204,15790,34969,5.83041,674647,635.232,0.000166731,0.0181656,0,0
244222302,79632204,16213,3932670,407.306,72780600,42461.2,0.00010357,0.010797,0.0108895,0.543157
244227335,79632204,16858,839035,135.966,18393000,19709.3,0.00016205,0.0234904,0.0234996,0.549422
244223761,79632204,16398,25056600,6919.53,566927000,942202,0.000276156,0.0376029,0.0369851,1.62453
244225446,79632204,16594,104907,9.55317,1448030,940.424,9.10632e-05,0.00896436,0.00896436,0.106053
244228578,79632204,17025,6953860,576.446,125053000,69288.4,8.28958e-05,0.00996402,0.00984797,0.862235
244225703,79632204,16639,624003,135.266,10682900,15086.5,0.000216771,0.024177,0.0239882,0.586515
244216903,79632204,698,94417100,25737.8,1827420000,3008390,0.000272597,0.0318628,0.0319173,0.847186
244216289,79632204,378,6114440,1676.33,152652000,174559,0.00027416,0.0285487,0.0285311,0.541603
244215755,79632204,82,390398,87.6712,7821600,11103.3,0.000224569,0.0284411,0.0275937,1.11625
244226917,79632204,16790,1256910,148.925,24435300,16010.4,0.000118485,0.0127379,0.0127344,0.480905
244216683,79632204,588,3484810,651.812,87025300,81022.4,0.000187043,0.0232501,0.0233228,0.512798
244223182,79632204,16328,5528870,707.783,111155000,84831.2,0.000128016,0.0153433,0.0156249,0.772575
244230286,79632204,17204,419208,56.3315,7900230,6984.29,0.000134376,0.0166607,0.0166734,0.832297
244235473,79632204,111220900,244783,433.529,5872960,69717.9,0.00177107,0.284815,0.284815,0.472144
244228440,79632204,17004,2307740,267.51,44685800,29104.1,0.000115918,0.0126115,0.0126112,0.533538
244215867,79632204,184,1603310,1333.01,39742300,176963,0.000831411,0.110373,0.110264,0.602814
244218151,79632204,1082,209814,61.8007,4218050,7082.66,0.00029455,0.0337568,0.0337568,0.206596
244216276,79632204,371,132429,4.79342,1631640,514.108,3.61962e-05,0.00388215,0.0038698,0.168566
244216332,79632204,416,376149,14.4032,4481860,1537.68,3.82911e-05,0.00408794,0.00382801,0.946734
244232121,79632204,17379,1616890,249.333,27222600,30910.1,0.000154205,0.019117,0.0189222,0.454329
244229900,79632204,17134,662741,90.4207,12904000,11265.5,0.000136434,0.0169983,0.0170105,0.976116
244220168,79632204,15875,368753,46.8243,6316080,5534.91,0.00012698,0.0150098,0.0172248,0.561635
244220436,79632204,15963,804216,529.534,19768600,61170.4,0.000658448,0.0760621,0.076065,0.621425
244226430,79632204,16730,279752,33.0511,5370000,3567.79,0.000118144,0.0127534,0.0127534,0.272739
244218438,79632204,10684,1666810,344.122,38574000,39944.1,0.000206456,0.0239644,0.0251555,0.419174
244223750,79632204,16396,25056600,6919.53,566927000,942202,0.000276156,0.0376029,0.0369851,1.62453
244225769,79632204,16655,104907,12.0053,1694780,1243.16,0.000114437,0.0118501,0.0118501,0.164725
244216208,79632204,344,629402,140.784,12201700,15320.6,0.00022368,0.0243415,0.024341,0.4046
244230224,79632204,17192,244611,62.8346,4179410,8415.09,0.000256876,0.0344019,0.0344112,0.522151
244221890,79632204,16162,279752,51.2557,5351820,5938.99,0.000183218,0.0212295,0.0212295,0.469652
244221857,79632204,16159,384659,353.719,7878230,68099.5,0.000919566,0.177039,0.177039,1.87262
