id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254886897,79556660,16928,1897100,3838.8,44748800,471834,0.00202351,0.248714,0.252676,0.68685
254883587,79556660,15928,15201300,29019.9,290673000,3407570,0.00190904,0.224162,0.22288,0.8011
254886224,79556660,16715,16743.2,26.116,349756,3199.48,0.0015598,0.191091,0,0
254881197,79556660,732,139827,613.52,3829050,67265.3,0.0043877,0.481059,0.481064,0.214303
254882798,79556660,15615,864267,2228.29,18685600,244511,0.00257825,0.282911,0.278152,0.872755
254888745,79556660,17520,53204.5,144.438,1353930,17795.2,0.00271478,0.334469,0.30911,0.684937
254884417,79556660,16180,120743,376.885,3038990,49234.6,0.00312138,0.407764,0.414114,0.186574
254885028,79556660,16365,759880,1438.57,15076500,157408,0.00189315,0.207149,0.207648,0.576903
254887612,79556660,17167,488520,1142.18,10003100,134330,0.00233804,0.274973,0.218803,0.961293
254881332,79556660,761,126737,157.392,2671360,17061.2,0.00124188,0.13462,0.134674,0.652165
254888943,79556660,17638,37777.1,223.57,808761,27400.3,0.00591812,0.725315,0,0
254884143,79556660,16077,16922500,50257.5,467781000,6440440,0.00296986,0.380584,0.380235,0.793435
254882817,79556660,15627,748223,2955.69,15376600,346426,0.00395028,0.462999,0.465544,0.874702
254885509,79556660,16480,660748,1177.75,15454900,131846,0.00178244,0.19954,0.19962,0.785994
254884889,79556660,16319,1067640,3360.25,24273700,394389,0.00314736,0.369402,0.369882,0.702716
254879756,79556660,41,1459530,5109.01,29840500,654348,0.00350046,0.448329,0.419076,1.35727
254883197,79556660,15785,3286880,11136.3,82253400,1346530,0.00338811,0.409669,0.409654,0.860383
254883228,79556660,15805,734349,809.58,19903900,94267.5,0.00110245,0.128369,0.128369,0.997803
254880682,79556660,546,34969,25.4665,753022,2883.99,0.000728258,0.0824728,0,0
254884940,79556660,16337,127572,185.136,2997630,20093.2,0.00145123,0.157505,0.163525,0.570754
254886264,79556660,16728,3466350,14514.5,81177200,1693190,0.00418727,0.488464,0.480053,0.982062
254883383,79556660,15858,3846590,5710.11,90848200,663002,0.00148446,0.172361,0.172361,1.26706
254888658,79556660,17479,107399,1001.42,4523590,131509,0.00932428,1.22449,1.02731,0.27024
254887374,79556660,17082,301732,1490.61,8558270,180223,0.00494018,0.597295,0.601808,0.593443
254887461,79556660,17105,116002,324.349,2993000,39338.4,0.00279606,0.339117,0.322204,0.350295
254881478,79556660,868,204670,1162.5,5555150,178368,0.00567986,0.871488,0.859461,0.966926
254886321,79556660,16752,2683090,8374.09,68856700,1032850,0.00312107,0.384948,0.385633,0.815878
254880666,79556660,534,907357,2194.32,21744100,268505,0.00241836,0.29592,0.29574,0.510223
254884495,79556660,16184,17082.9,79.3372,454976,10308.4,0.00464425,0.603435,0,0
254887559,79556660,17140,460991,1409.35,9365810,160385,0.00305722,0.347914,0.33573,0.665297
254881858,79556660,980,302586,588.832,6654810,61849.3,0.001946,0.204402,0.202793,0.529018
254888960,79556660,17649,12195.2,129.706,371986,15988.7,0.0106359,1.31106,0,0
254888262,79556660,17356,69720.5,244.099,1570720,32511.2,0.0035011,0.466307,0.477062,0.0885891
254884330,79556660,16139,602250,2646.44,15545700,340848,0.00439425,0.565958,0.580861,0.8298
254888112,79556660,17292,5139760,17804.3,117587000,2209160,0.00346403,0.429818,0.412011,0.950158
254885421,79556660,16435,729584,2070.82,21103200,257898,0.00283836,0.353486,0.346658,0.504267
254880518,79556660,495,5549690,41187.2,161224000,5495310,0.00742152,0.990201,0.993408,0.556343
254886841,79556660,16899,1432020,18786.5,40387500,2572360,0.0131189,1.79631,1.86574,0.882467
254887614,79556660,17168,255353,912.9,6709400,108925,0.00357505,0.426565,0.409399,0.425384
254879907,79556660,214,1300710,8203.9,29752600,990969,0.00630725,0.761868,0.751105,0.812004
254885989,79556660,16656,133138,208.907,3312960,23884.8,0.0015691,0.179399,0.190893,0.354632
254881423,79556660,843,3519320,33400.1,95556800,4237840,0.00949049,1.20417,1.15326,0.631423
254883898,79556660,16001,197502000,471376,5231710000,61665800,0.00238669,0.312229,0.313862,1.58653
254883069,79556660,15755,2342920,4995.47,63519500,588183,0.00213215,0.251047,0.251047,0.759453
254884292,79556660,16122,2060690,12892.3,72713000,1747300,0.00625634,0.84792,0.843541,0.389674
254888225,79556660,17342,99572.2,988.135,2903120,122801,0.00992381,1.23329,1.23965,0.409201
254889149,79556660,111220760,653814,1283.22,14312000,146944,0.00196267,0.224749,0.215352,0.36759
254887585,79556660,17154,789191,2290.63,15855900,261815,0.0029025,0.331752,0.209367,0.906699
254883230,79556660,15806,1014050,2587.69,25830100,325843,0.00255184,0.321329,0.321315,1.13573
254885024,79556660,16364,2627430,7738.56,52550200,895542,0.0029453,0.340844,0.344071,0.81702
254880359,79556660,414,203906,347.55,4716480,37090.9,0.00170447,0.181902,0.179967,0.441313
254884520,79556660,16195,67997,350.284,1843280,44678.2,0.00515146,0.657061,0.660499,0.294007
254885656,79556660,16582,69938,303.241,1482980,34251.4,0.00433586,0.489739,0.489739,0.10863
254883266,79556660,15818,80176300,102322,1911140000,12069500,0.00127621,0.150537,0.149023,1.88527
254879752,79556660,35,128424,335.056,3507000,38520.7,0.00260898,0.299949,0.291243,0.0582297
254880790,79556660,635,1475650,6010.86,46581800,726522,0.00407337,0.49234,0.485804,0.436005
254888472,79556660,17441,31108.3,338.239,957710,43415.3,0.0108729,1.39562,0,0
254883618,79556660,15935,2845890,7221.17,59081200,842707,0.0025374,0.296114,0.291403,0.648564
254888883,79556660,17585,18857.5,98.3281,513489,11937.8,0.00521428,0.633053,0,0
254884510,79556660,16192,1087430,11511,35127800,1480790,0.0105856,1.36174,1.27344,0.638463
254885638,79556660,16572,139535,355.451,3219560,42219.9,0.0025474,0.302576,0.302793,0.361397
254881697,79556660,959,949880,4698.48,20506000,566318,0.0049464,0.596199,0.615665,0.746841
254888018,79556660,17275,3114120,12616.6,62648100,1476090,0.0040514,0.474,0.470213,0.86597
254889056,79556660,111220658,1291720,2481.69,30020500,301498,0.00192123,0.233409,0.216742,0.675184
254889155,79556660,111220766,798855,1753.65,15250600,204524,0.00219521,0.256022,0.261322,0.954062
254888292,79556660,17366,1409790,7720.95,40148700,945290,0.00547669,0.67052,0.638861,0.380444
254880281,79556660,340,1033280,2383.05,23629800,301755,0.00230629,0.292035,0.293351,0.420405
254881109,79556660,706,419469,4838.81,10275700,627914,0.0115356,1.49692,1.49707,0.406205
254884884,79556660,16315,1067640,3360.25,24273700,394389,0.00314736,0.369402,0.369882,0.702716
254879810,79556660,122,3331120,19013.4,70161600,2333790,0.0057078,0.700602,0.677681,0.859011
254889333,79556660,111220874,89661.9,1104.52,3442650,145413,0.0123187,1.62179,0,0
254889305,79556660,111220844,382411,2402.4,15691300,313752,0.00628224,0.820458,0.790473,0.389858
254885676,79556660,16590,104907,960.789,2677920,126349,0.00915848,1.20439,1.20439,0.483599
254884081,79556660,16049,7390110,25720.5,206819000,3149350,0.00348039,0.426157,0.443478,0.657
254880362,79556660,415,10475700,45042.2,273391000,6023430,0.00429969,0.574992,0.572924,0.527355
254884667,79556660,16254,472094,822.713,11017100,94505.2,0.00174269,0.200183,0.202928,1.0431
254886214,79556660,16712,180313,966.449,4379780,124757,0.00535983,0.691888,0.525,0.402379
254880330,79556660,395,852232,10001.4,26114000,1293900,0.0117355,1.51825,0,0
254883537,79556660,15913,3618220,47854.6,115117000,6552970,0.013226,1.8111,1.79212,0.596274
254884857,79556660,16301,174845,404.501,3381480,44131.6,0.00231348,0.252404,0.252404,0.253194
254881351,79556660,780,834602,5429.58,22785200,629464,0.00650559,0.754208,0.754318,0.377187
254880455,79556660,461,475135,544.903,12484900,71613.4,0.00114684,0.150722,0.136427,0.598672
254884799,79556660,16287,866397,2441.13,19412400,264294,0.00281756,0.30505,0.30399,0.400597
254883332,79556660,15846,3877390,15816.8,85637400,1980030,0.00407925,0.510662,0.510228,1.7158
254886061,79556660,16676,1104470,11341.2,32595500,1545850,0.0102685,1.39964,1.33066,0.408761
254883239,79556660,15811,5558650,9980.04,138985000,1253010,0.00179541,0.225416,0.225405,1.37737
254881916,79556660,1025,5853500,19494.8,229513000,2612830,0.00333045,0.446371,0.416114,0.670984
254880993,79556660,674,31108.3,305.529,1384330,40809.3,0.00982145,1.31184,0,0
254882806,79556660,15620,34961.9,243.052,660259,27437,0.00695191,0.784769,0,0
254882066,79556660,1079,2149870,5074.98,60367200,638968,0.0023606,0.297213,0.292248,0.890287
254883207,79556660,15791,209814,764.817,5142980,81815.7,0.00364522,0.389944,0.389944,0.221567
254880743,79556660,596,5454990,18510.7,134313000,2165250,0.00339334,0.396929,0.396941,0.814096
254887216,79556660,17039,1321520,7547.04,32315000,946040,0.00571088,0.715873,0.712744,0.741798
254885906,79556660,16633,860264,4178.93,21491000,484852,0.00485773,0.563608,0.568245,0.384858
254883166,79556660,15767,3391600,9440.07,85570400,1127500,0.00278337,0.33244,0.332422,0.647193
254883518,79556660,15908,5246850,76510.7,185078000,10240600,0.0145822,1.95176,1.96432,0.434979
254881659,79556660,942,10613100,33142.7,241654000,3794000,0.00312282,0.357484,0.354591,0.69327
254883211,79556660,15793,1853150,5542.9,45442900,700975,0.00299107,0.378262,0.378239,0.950554
254882195,79556660,1127,3142470,18907.3,88075400,2248040,0.0060167,0.715372,0.733666,0.603374
254888893,79556660,17590,95893,545.542,2382510,66979.2,0.00568907,0.698478,0.659091,0.131639
254886812,79556660,16882,1097410,2596.6,23734600,293348,0.00236611,0.267309,0.255004,0.812265
254884850,79556660,16299,384604,1870.51,8873640,204207,0.00486347,0.530955,0.530957,0.287216
254883534,79556660,15912,871120,12939.8,31121300,1764190,0.0148543,2.0252,2.02225,0.387176
254885569,79556660,16532,2563640,5179.86,65406000,640124,0.00202051,0.249693,0.25489,0.969896
254885821,79556660,16613,1453760,4632.87,35168800,539427,0.00318682,0.371056,0.364122,0.67473
254887964,79556660,17261,230111,1879.32,5807380,247794,0.00816702,1.07685,1.02701,0.678006
254886792,79556660,16874,561156,1965.71,13634600,242036,0.00350296,0.431318,0.43283,0.378362
254887847,79556660,17220,23026600,83127.8,477524000,10095200,0.00361008,0.438417,0.431389,1.01541
254887053,79556660,16992,174780,544.199,4226400,62390.1,0.00311362,0.356963,0.356907,0.30269
254888205,79556660,17335,331130,735.778,5954500,84740.5,0.00222202,0.255913,0.265252,1.01894
254885588,79556660,16544,1126150,2156.04,28028400,254627,0.00191452,0.226103,0.222295,0.617549
254881497,79556660,875,244489,1367.94,6480620,187166,0.00559512,0.765541,0.766145,0.471489
254879832,79556660,155,2929220,9816.54,82118800,1315920,0.00335125,0.44924,0.453318,1.02821
254887960,79556660,17260,139818,1296.64,3405450,158729,0.00927376,1.13525,1.13509,0.332083
254887009,79556660,16973,69938,364.977,2143560,43910.5,0.00521858,0.627849,0.627849,0.3684
254881119,79556660,708,1685880,7784.49,40347100,862766,0.00461745,0.511758,0.526264,0.503545
254886104,79556660,16687,2362200,7530.42,69866600,969624,0.00318788,0.410475,0.411066,0.690503
254880225,79556660,311,1584220,6552.75,37686400,723921,0.00413626,0.456957,0.454442,0.494199
254889168,79556660,111220790,33485,281.491,989617,33346.5,0.00840649,0.995863,0,0
254887861,79556660,17226,392194,946.588,9180920,117257,0.00241357,0.298977,0.296678,0.451098
254881597,79556660,915,1025760,2689.52,24573000,328340,0.00262197,0.320093,0.319028,0.346424
254882148,79556660,1106,1398310,3856.63,27251300,440502,0.00275807,0.315025,0.32225,0.753762
254882115,79556660,1096,1127190,1890.99,28723800,221282,0.00167761,0.196312,0.196109,0.859479
254881971,79556660,1049,5604620,33464.8,164191000,4616580,0.00597093,0.82371,0.80464,1.17398
254880316,79556660,382,32669400,128504,839065000,17043400,0.00393347,0.521693,0.524637,0.60405
254886275,79556660,16732,2520600,8978.26,59140600,1058450,0.00356196,0.419921,0.40698,1.15198
254880303,79556660,370,41911400,193968,993288000,23572700,0.00462806,0.562441,0.518486,0.831972
254881935,79556660,1035,2453810,4555.53,69043200,535342,0.00185651,0.218168,0.223386,0.755306
254884316,79556660,16134,5129410,23592.2,141815000,3174100,0.00459941,0.618804,0.606686,0.482631
254887268,79556660,17051,621532,2639.77,13996000,317976,0.0042472,0.5116,0.540395,0.673248
254881964,79556660,1047,4883220,7038.23,163749000,864474,0.00144131,0.17703,0.176323,0.552512
254880521,79556660,496,482892,3850.58,11825100,548887,0.007974,1.13667,1.13057,0.432603
254887084,79556660,17001,174401,915.18,5309290,118271,0.00524755,0.678157,0.6774,0.66778
254881852,79556660,977,1787070,12296.4,51080000,1519470,0.00688077,0.850257,0.840983,0.853328
254881330,79556660,759,48437.3,268.178,1463820,31249.7,0.00553659,0.645158,0,0
254886033,79556660,16668,23981100,98128.6,696519000,12909200,0.00409191,0.538308,0.530802,0.940098
254886857,79556660,16906,518832,4953.89,12115900,633635,0.00954815,1.22127,1.28284,0.60905
254887037,79556660,16987,32505.9,89.052,868734,10266.3,0.00273956,0.31583,0,0
254883057,79556660,15739,492851000,1560750,12556900000,202195000,0.00316678,0.410256,0.410962,1.43973
254889367,79556660,111220930,2239.62,27.5853,88847.5,3778.96,0.012317,1.68732,0,0
254886822,79556660,16889,1479410,9342.79,34747000,1183740,0.00631522,0.800142,0.791028,1.17488
254886894,79556660,16927,2018530,4173.55,47762100,513526,0.00206762,0.254407,0.258197,0.664811
254887501,79556660,17116,384382,2307.97,9612310,289210,0.00600436,0.752403,0.75205,0.443062
254881835,79556660,972,6790890,14489.4,160390000,1836900,0.00213366,0.270494,0.260336,0.614716
254882019,79556660,1067,562600,1893.95,10898900,259493,0.00336643,0.461239,0.477113,0.81667
254887944,79556660,17257,1408690,5872,28789800,707286,0.00416841,0.502088,0.501299,0.802854
254885433,79556660,16441,560380,1262.13,13964100,137756,0.00225227,0.245827,0.249117,0.156623
254879940,79556660,232,1281800,6454.2,30044700,723834,0.00503525,0.564699,0.567116,0.397932
254884576,79556660,16225,2044600,4460.11,42982700,495426,0.00218141,0.24231,0.242008,1.03228
254880296,79556660,362,2772430,2610.9,84317700,321776,0.000941735,0.116063,0.114205,1.32324
254883731,79556660,15942,6919450,35293.4,175059000,4079530,0.00510061,0.589574,0.576773,0.608437
254881001,79556660,676,169771,345.013,3903340,38398,0.00203223,0.226176,0.225237,0.320899
254886973,79556660,16961,959543,2638.87,21863500,306640,0.00275013,0.319569,0.317876,0.411787
254880471,79556660,471,132572,509.047,4335650,71424.5,0.00383978,0.53876,0.52761,0.263221
254889355,79556660,111220902,3060.36,43.2579,78624,5211.9,0.0141349,1.70304,0,0
254884558,79556660,16216,726007,1902.31,15923300,201226,0.00262024,0.277168,0.275825,0.50759
254881901,79556660,1015,2578380,5245.34,71674500,687968,0.00203436,0.266822,0.268715,0.663284
254886521,79556660,16809,112378000,332615,3289530000,43018600,0.00295978,0.382802,0.368399,1.27367
254887134,79556660,17030,487409,2842.47,14739300,394626,0.00583179,0.809639,0.762667,0.85437
254880820,79556660,645,47310800,158802,1663750000,23485400,0.00335657,0.496407,0.461489,1.7481
254883859,79556660,15979,15941800,28326.4,315486000,3281110,0.00177686,0.205817,0.20272,0.752693
254880895,79556660,667,766346,4120.77,18643100,604759,0.00537717,0.789147,0.786923,0.899543
254889161,79556660,111220782,19933.2,11.5694,448960,1310.78,0.000580409,0.0657589,0,0
254880742,79556660,594,139822,228.501,2923030,24731.7,0.00163422,0.17688,0.1769,0.389197
254882054,79556660,1074,1067630,1106.78,17568300,136123,0.00103668,0.127501,0.133752,1.04049
254885489,79556660,16471,265233,459.196,5928380,47535.5,0.00173129,0.179221,0.176311,0.40572
254888131,79556660,17301,352417,1312.68,9414010,166570,0.00372479,0.472651,0.572045,0.568208
254887655,79556660,17191,837066,4041.71,17971400,486607,0.00482842,0.581324,0.578944,0.780943
254879835,79556660,159,14065000,56649.8,248057000,7865720,0.0040277,0.559239,0.579695,1.9137
254879791,79556660,96,1986460,4876.41,46071600,577340,0.00245482,0.290638,0.2535,0.740858
254882811,79556660,15623,4790770,11096.4,87602900,1251860,0.00231621,0.261307,0.261116,1.06646
254886456,79556660,16787,66986.5,126.378,1538110,14698.7,0.00188662,0.219428,0.219432,0.0760818
254885052,79556660,16379,139000,2893.16,3090230,368148,0.0208141,2.64856,2.65697,0.363486
254886875,79556660,16916,32162.7,202.355,1167210,26096.3,0.00629159,0.811385,0,0
254884847,79556660,16298,419573,1962.52,9542270,214206,0.00467742,0.510535,0.510539,0.316711
254886436,79556660,16780,257182,562.496,5839480,66283.9,0.00218715,0.257732,0.272464,0.532862
254884058,79556660,16035,26273300,88771.9,715013000,11242700,0.00337879,0.427916,0.4196,0.696363
254883036,79556660,15729,943001,2597.22,21869300,292892,0.00275421,0.310596,0.310879,0.647469
254889108,79556660,111220718,205790,503.732,5576070,61000.4,0.0024478,0.296421,0.302623,0.894673
254880703,79556660,566,3925720,16064.7,98172100,1856220,0.00409216,0.472835,0.48031,0.476854
254889395,79556660,124372444,10654.4,133.032,269859,15430.4,0.012486,1.44826,0,0
254880334,79556660,399,7282790,21771.7,173125000,2868910,0.00298948,0.39393,0.400343,0.687299
254885563,79556660,16527,34087.7,101.559,869120,13045.7,0.00297936,0.382709,0,0
254882321,79556660,10678,4169700,11433.4,171172000,1521540,0.00274203,0.364904,0.348643,0.481569
254881069,79556660,695,703810000,2826510,18574500000,360287000,0.00401602,0.511909,0.51273,1.16522
254880047,79556660,289,3697280,23444.4,106870000,2833120,0.00634101,0.766272,0.768307,0.720155
254880737,79556660,589,5111280,22815.8,115294000,3176840,0.00446381,0.621535,0.633922,0.857141
254887908,79556660,17244,956500,2271.88,18526500,267500,0.0023752,0.279665,0.286143,1.05616
254879883,79556660,196,664411,8209.59,23467400,1025630,0.0123562,1.54367,1.54367,0.221194
254880037,79556660,284,14091600,52583.4,312511000,6119670,0.00373155,0.434279,0.442094,0.783618
254885559,79556660,16523,67970.1,288.492,2012130,37588.8,0.00424439,0.553019,0.553535,0.43644
254887867,79556660,17228,191349,520.542,4394940,65758.7,0.00272038,0.343659,0.33703,0.446413
254884296,79556660,16124,25980600,120905,691113000,16057900,0.00465368,0.618073,0.615464,0.636446
254886761,79556660,16863,838646,2729.82,22416500,346369,0.00325503,0.41301,0.412978,0.43074
254880437,79556660,452,839256,1616.74,18171700,180835,0.00192639,0.21547,0.21547,0.821611
254879970,79556660,247,28141400,119660,805911000,14450600,0.00425211,0.513499,0.51327,0.705242
254883529,79556660,15911,4489340,60794.4,146238000,8317160,0.013542,1.85265,1.83638,0.55612
254885690,79556660,16596,867173,2712.93,21139600,327007,0.00312848,0.377096,0.377294,0.790531
254880664,79556660,533,4346340,17732.3,103517000,2261490,0.00407981,0.52032,0.501642,0.992161
254888956,79556660,17646,1565.94,11.6279,43948,1454.81,0.00742553,0.929032,0,0
254886146,79556660,16697,5841940,13015.4,186125000,1647220,0.00222792,0.281964,0.28435,0.923245
254883387,79556660,15859,630285,2545.78,13981800,286636,0.0040391,0.454772,0.443681,0.407665
254879821,79556660,137,993872,3203.43,20100800,354449,0.00322318,0.356635,0.348931,0.476238
254881980,79556660,1054,1659470,2931.28,36751500,360679,0.00176639,0.217346,0.216416,0.371624
254886473,79556660,16793,638624,2443.64,14152500,287598,0.00382641,0.45034,0.468585,0.960708
254881326,79556660,755,1972310,10993.2,58332300,1311350,0.00557376,0.664883,0.663777,0.630132
254882912,79556660,15678,169300,364.57,3899630,40856.7,0.0021534,0.241328,0.240172,0.574234
254882882,79556660,15669,2646690,3561.52,55554800,396367,0.00134565,0.149759,0.147717,0.894619
254881918,79556660,1026,880807,1336.33,21537300,177324,0.00151716,0.20132,0.202973,1.4599
254880487,79556660,479,1333660,8605.59,37640200,1160630,0.00645261,0.870261,0.859837,0.456726
254883234,79556660,15808,69938,86.8716,2044130,10148.6,0.00124212,0.145109,0.145109,1.05851
254881872,79556660,988,3796150,29763.3,114043000,3611890,0.00784039,0.951462,0.951147,0.547419
254888925,79556660,17606,2239.62,27.5853,88847.5,3778.96,0.012317,1.68732,0,0
254886312,79556660,16749,31967.8,455.235,857172,52031.6,0.0142404,1.62762,0,0
254880049,79556660,290,26767200,47210.4,563342000,5258040,0.00176374,0.196436,0.195717,0.990435
254882727,79556660,15577,7433480,11439.9,155514000,1236190,0.00153897,0.1663,0.166805,0.94993
254883776,79556660,15953,282278,2632.81,6997920,311202,0.00932702,1.10247,1.12126,0.259084
254884965,79556660,16349,1341370,2747.63,29727300,304668,0.00204837,0.227132,0.213408,0.592874
254886862,79556660,16908,260785,950.462,5505410,107686,0.00364462,0.412931,0.419201,1.08577
254883000,79556660,15716,69559.4,287.184,1660640,32149.8,0.00412862,0.462192,0.46155,0.361602
254879782,79556660,83,1333130,1897.35,22027200,229404,0.00142324,0.172079,0.120986,0.84324
254885625,79556660,16566,69896.9,181.067,1731260,21016.2,0.00259048,0.300674,0.300723,0.388858
254882324,79556660,10680,4283400,10336.9,156047000,1395550,0.00241324,0.325804,0.313172,0.591089
254881924,79556660,1030,1057710,1117.78,23824500,146693,0.00105679,0.138689,0.136142,0.52297
254879740,79556660,15,410622,622.691,8700700,70305.6,0.00151646,0.171217,0.172811,0.455181
254888306,79556660,17371,69002.3,778.336,2302560,93590.1,0.0112799,1.35633,0,0
254884096,79556660,16052,1367430,5198.89,40092200,634499,0.00380195,0.464009,0.493117,0.545672
254881845,79556660,975,12335,75.6711,374862,8596.9,0.00613469,0.696955,0,0
254882110,79556660,1093,12502500,56630,278636000,6648190,0.00452948,0.531747,0.53128,0.633812
254879888,79556660,202,3583120,27881.9,113695000,3479720,0.00778145,0.971144,0.950151,0.612833
254888400,79556660,17406,409332,1026.98,7535520,117076,0.0025089,0.286018,0.315169,0.996858
254881436,79556660,849,165280,412.748,4030330,47800.8,0.00249726,0.289211,0.304642,0.582622
254880878,79556660,661,2194110,6596.3,47213400,781499,0.00300638,0.356181,0.377701,0.869649
254883888,79556660,15996,679733,2301.22,16246900,267825,0.00338548,0.394015,0.334723,0.908126
254888650,79556660,17474,282668,799.983,5063870,94909.9,0.00283012,0.335765,0.335896,0.469699
254887568,79556660,17145,2136770,6396.45,43459700,721595,0.00299351,0.337703,0.299489,0.672645
254888128,79556660,17300,667609,4653.74,19582700,573082,0.00697077,0.858411,0.930699,0.561759
254880292,79556660,358,209510,492.173,5204640,57302.6,0.00234917,0.273508,0.27344,0.238416
254888359,79556660,17390,591311,1864.16,11362800,207818,0.0031526,0.351453,0.340549,0.490861
254880288,79556660,350,139876,349.794,3302950,39981.8,0.00250074,0.285837,0.285837,0.125788
254880838,79556660,649,498665,1815.09,14462300,291629,0.00363991,0.58482,0.596129,1.49423
254880748,79556660,601,1142070,3399.45,33936700,452600,0.00297657,0.396297,0.409558,0.899266
254883877,79556660,15988,3318240,6883.97,72110700,805023,0.00207459,0.242606,0.237693,0.633958
254888977,79556660,111220626,407402,621.85,9175850,76501.5,0.00152638,0.187779,0.167737,0.691599
254885682,79556660,16593,1185460,4570.32,29588800,564371,0.00385531,0.476077,0.449775,0.74849
254881922,79556660,1029,276720,445.933,7129670,50684.7,0.00161149,0.183162,0.184109,0.52482
254883999,79556660,16010,5980480,11174.1,152546000,1731960,0.00186843,0.289602,0.300803,2.32548
254882470,79556660,10729,560324,1353.69,22218000,185102,0.00241591,0.330348,0.267175,0.335259
254882376,79556660,10696,714684,6273.51,20335300,834869,0.00877803,1.16817,1.15021,0.413401
254885701,79556660,16600,213719,1466.5,5928500,193130,0.00686181,0.903661,0.765039,0.531572
254884150,79556660,16079,592785,4629.22,18498800,630495,0.00780926,1.06361,1.06481,0.410886
254886160,79556660,16700,905178,2685.94,24005200,329747,0.0029673,0.36429,0.363161,0.510587
254887399,79556660,17088,150765,322.699,3210530,35063.4,0.00214042,0.232571,0.222478,0.362985
254882852,79556660,15656,206139,512.583,4689000,55876.3,0.00248659,0.271062,0.27752,0.465119
254888782,79556660,17533,120272,390.287,2589660,45388.2,0.00324503,0.377379,0.376798,0.552921
254883871,79556660,15985,11167500,17877.6,206449000,2077370,0.00160086,0.186019,0.183495,0.8158
254886613,79556660,16849,414203,1108.93,9965250,141649,0.00267726,0.341979,0.340229,0.53557
254884176,79556660,16088,174845,1473.6,6102320,184890,0.00842805,1.05745,1.05745,0.0339119
254881627,79556660,929,244783,188.564,5639760,21692.4,0.00077033,0.0886191,0.0886191,0.828759
254886542,79556660,16818,29955200,70900.3,1023420000,9536820,0.00236688,0.31837,0.296698,0.931174
254880290,79556660,353,5385030,5605.26,132160000,631131,0.0010409,0.117201,0.1172,0.624579
254888789,79556660,17535,93333.5,237.472,1865200,26019.9,0.00254434,0.278785,0.287779,0.423326
254880027,79556660,278,12634600,55211.8,305034000,6411190,0.00436988,0.50743,0.515886,0.783105
254886353,79556660,16767,382519,901.266,10871000,113651,0.00235614,0.297112,0.297991,0.627414
254886779,79556660,16869,1115660,5273.56,28368900,622485,0.00472683,0.557951,0.546779,0.569489
254883182,79556660,15777,2411660,5883.71,58158900,689380,0.00243969,0.285853,0.28583,0.571597
254886025,79556660,16666,443674,1198.14,12164000,141800,0.00270051,0.319603,0.318459,0.531574
254885813,79556660,16611,86830.3,194.783,1900350,24769.1,0.00224326,0.285259,0.0591265,0.06422
254886984,79556660,16966,98342.9,140.211,2111090,16003.7,0.00142574,0.162733,0.162769,0.265825
254886741,79556660,16858,823830,2625.78,20905400,306146,0.00318729,0.371613,0.368551,0.371808
254885487,79556660,16470,265233,459.196,5928380,47535.5,0.00173129,0.179221,0.176311,0.40572
254886836,79556660,16896,312312,1303.54,6784540,150221,0.00417383,0.480997,0.452108,0.762162
254882765,79556660,15595,664408,739.874,13215300,77499.3,0.00111358,0.116644,0.116644,0.399905
254882419,79556660,10707,260933,1621.17,9883400,228286,0.00621298,0.874881,0.874616,0.510245
254886204,79556660,16709,532056,1279.3,12872800,157056,0.00240444,0.295187,0.322403,0.758365
254880658,79556660,529,314650,234.994,6816040,24843.9,0.000746845,0.0789575,0.0789615,0.468358
254886029,79556660,16667,443674,1198.14,12164000,141800,0.00270051,0.319603,0.318459,0.531574
254882210,79556660,1139,296161,1902.18,7047530,215226,0.00642279,0.726718,0.776548,0.28423
254885915,79556660,16635,235647,1348.64,5319030,155393,0.00572313,0.65943,0.66481,0.274251
254888831,79556660,17552,15348.9,249.329,405629,30426.1,0.0162441,1.98229,0,0
254879814,79556660,128,20898700,48463.6,459285000,5567550,0.00231898,0.266406,0.262114,0.855655
254886964,79556660,16958,552410,1223.09,12904600,146054,0.00221411,0.264394,0.263488,0.431777
254887068,79556660,16997,593430,3778.21,18034300,485557,0.00636673,0.81822,0.8175,0.856176
254883512,79556660,15905,12869500,166777,414557000,22513200,0.012959,1.74934,1.74525,0.569102
254888928,79556660,17612,2359.1,23.568,49510.6,2861.94,0.00999026,1.21315,0,0
254887669,79556660,17199,14499.4,189.471,405941,24474,0.0130675,1.68793,0,0
254887350,79556660,17077,185207,568.158,4097060,63125.7,0.00306769,0.340838,0.332331,0.355641
254888660,79556660,17481,107399,1001.42,4523590,131509,0.00932428,1.22449,1.02731,0.27024
254888796,79556660,17538,1232640,7080.32,30516100,892806,0.00574403,0.724304,0.649386,0.696946
254879798,79556660,105,139876,831.767,3216730,102296,0.00594646,0.731336,0.731336,0.374693
254888332,79556660,17380,4493680,12863.1,82672900,1474530,0.0028625,0.328135,0.311742,0.660496
254884984,79556660,16360,1830290,3148.29,38035000,343895,0.0017201,0.187891,0.186339,0.669504
254883419,79556660,15868,1488290,3409.81,41160300,398076,0.0022911,0.267472,0.259729,0.902436
254882569,79556660,15567,524876000,1636700,13223000000,210751000,0.00311825,0.401526,0.4024,1.44011
