id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242706280,77414923,10713,5183150,14723.9,185991000,2054550,0.00284071,0.39639,0.37513,0.873636
242712358,77414923,16997,593820,1561.81,17525100,174751,0.0026301,0.294283,0.29425,0.216306
242714722,77414923,17465,174845,1918.65,6582830,274439,0.0109734,1.56961,1.56961,0.492609
242703573,77414923,403,7063740,7701.42,137928000,772075,0.00109028,0.109301,0.109301,0.659911
242704636,77414923,692,1402020,15323.2,40935700,1727040,0.0109293,1.23182,1.22209,0.602127
242714859,77414923,17484,131063,632.356,4232970,72436.7,0.00482484,0.552688,0.535687,0.20494
242705828,77414923,1050,1700030,14250.2,55626200,1640130,0.00838233,0.964764,0.966021,0.421782
242712348,77414923,16994,2898020,6323.05,68243700,662044,0.00218185,0.228447,0.226733,0.455687
242716249,77414923,111220654,486480,650.262,12985000,71271.3,0.00133667,0.146504,0.14594,0.661588
242702928,77414923,23,2902430,3718.35,59468500,350442,0.00128112,0.120741,0.120741,0.575796
242705509,77414923,915,1034030,2741.1,26581100,302273,0.0026509,0.292326,0.291988,0.538465
242708371,77414923,16339,874225,954.509,20029600,107089,0.00109183,0.122496,0.122496,0.843366
242711415,77414923,16915,68926200,329875,2270990000,49329100,0.00478591,0.71568,0.675826,1.39103
242703860,77414923,498,1615060,649.952,33940200,63346.9,0.000402432,0.0392226,0.038014,0.683712
242715049,77414923,17499,14895.4,53.734,330139,5540.87,0.00360742,0.371984,0,0
242713584,77414923,17286,68912.9,130.831,1458590,13196.5,0.00189849,0.191495,0.191889,0.217143
242705675,77414923,952,9555580,62281.4,256630000,6973480,0.00651781,0.729781,0.72661,0.883842
242714670,77414923,17456,454597,660.918,8809950,66343.5,0.00145385,0.145939,0.145939,0.479796
242708111,77414923,16227,384659,153.49,7723070,14822.4,0.000399028,0.038534,0.038534,0.24455
242715697,77414923,17523,3307250,6823.29,66096300,781243,0.00206313,0.236221,0.23825,1.53928
242709777,77414923,16632,1429730,1681.52,32612700,169223,0.00117611,0.11836,0.115845,0.747944
242710528,77414923,16749,34848.9,69.1413,744590,6986.31,0.00198403,0.200474,0,0
242707244,77414923,15904,52228200,227619,1216100000,25131700,0.00435816,0.481189,0.482912,1.19857
242703950,77414923,515,943932,502.618,19223700,44877.6,0.000532473,0.0475433,0.0475389,0.45483
242710952,77414923,16797,376857,506.443,8873380,52497.8,0.00134386,0.139304,0.107001,0.57101
242706294,77414923,10725,5824100,13179.6,211146000,2015830,0.00226294,0.346118,0.336771,1.03197
242712745,77414923,17095,4672460,13509.5,117578000,1497560,0.0028913,0.320508,0.336132,0.750015
242708117,77414923,16229,594473,268.67,12210800,24713.9,0.000451946,0.0415728,0.0415728,0.258358
242714015,77414923,17378,69938,64.0626,1405350,6330.23,0.000915991,0.090512,0.090512,0.0818979
242703588,77414923,409,1681150,15523.1,52160100,1710620,0.00923361,1.01753,0.811332,0.437332
242705848,77414923,1064,16730300,69415.5,623887000,9996950,0.00414908,0.597534,0.576837,0.701637
242707076,77414923,15855,8062140,16367.5,216316000,1779260,0.00203016,0.220693,0.218068,0.727855
242704690,77414923,698,124241000,662738,2969440000,75243500,0.00533429,0.605626,0.607328,1.46848
242711750,77414923,16953,433651,1318.01,11013500,148945,0.00303932,0.343466,0.359436,0.488908
242709881,77414923,16654,282997,461.548,7924900,48363.6,0.00163093,0.170898,0.15212,0.402892
242710177,77414923,16712,163520,372.944,4388750,41133.4,0.00228072,0.251549,0.238619,0.464841
242710631,77414923,16767,381875,754.509,10927800,82537.5,0.0019758,0.216137,0.215624,0.395999
242703699,77414923,444,7028770,8163.81,202347000,904392,0.00116149,0.12867,0.12867,0.56436
242705361,77414923,878,1273310,2592.49,21754900,284574,0.00203603,0.223491,0.231876,0.486279
242714062,77414923,17390,612284,577.479,11464300,54514.1,0.000943155,0.0890339,0.0915018,0.640114
242714740,77414923,17467,1991610,3592.36,38849400,411921,0.00180374,0.206828,0.20662,0.850044
242703057,77414923,119,4420350,22634.6,109384000,2469650,0.00512055,0.558701,0.567305,0.802631
242704421,77414923,616,1416530,2721.68,36113300,287573,0.00192137,0.203012,0.202567,0.307984
242706716,77414923,15696,839256,872.43,19296000,84881.9,0.00103953,0.101139,0.101139,0.655263
242705797,77414923,1025,13132200,45627.8,453837000,6320930,0.0034745,0.481331,0.447641,0.761548
242708186,77414923,16254,559504,362.377,12182200,35861.9,0.000647675,0.0640958,0.0640958,0.492758
242713313,77414923,17175,402603,1018.88,8959680,111936,0.00253073,0.278031,0.338773,0.668244
242710002,77414923,16675,1825870,2441.11,47129100,252578,0.00133695,0.138332,0.138843,0.482361
242708042,77414923,16191,3301180,18344.8,102829000,2528130,0.00555703,0.765826,0.852602,2.04908
242716448,77414923,111220732,59599.3,378.892,1900100,43811,0.00635733,0.735093,0.734849,0.264661
242705135,77414923,788,2902430,18556.3,66832000,2053470,0.00639338,0.707501,0.707501,1.57076
242706030,77414923,10672,8018060,56788,366904000,9161840,0.00708251,1.14265,1.02612,1.1795
242712544,77414923,17049,69858.8,271.385,1634660,30997.7,0.00388477,0.44372,0.443382,0.950639
242703716,77414923,450,2388560,4282.65,58204800,498571,0.00179298,0.208732,0.208054,0.514343
242706290,77414923,10723,6350200,14426.5,260341000,2179950,0.00227182,0.343288,0.332222,1.19789
242705737,77414923,987,23002900,60433.5,549986000,6477400,0.00262721,0.28159,0.282412,0.709807
242706903,77414923,15772,138644,156.293,2910260,16161.1,0.0011273,0.116566,0.113537,0.569889
242707417,77414923,16001,215475000,1425650,6538400000,167464000,0.00661633,0.777184,0.771326,0.914171
242703618,77414923,421,151047,619.61,2792070,69334.8,0.00410211,0.45903,0.511883,0.742369
242716166,77414923,17612,21313.6,217.379,622618,24758.3,0.0101991,1.16162,0,0
242714464,77414923,17440,2097090,4311.73,41412400,454691,0.00205606,0.21682,0.216932,1.36055
242703023,77414923,94,979132,413.73,20379400,38653.4,0.000422547,0.0394772,0.0394772,0.652192
242706689,77414923,15684,3566640,10655,83485100,1192880,0.00298742,0.334456,0.334446,1.85899
242710601,77414923,16757,32384.2,108.256,988183,11465.8,0.00334287,0.354055,0,0
242704911,77414923,735,1740040,11331.9,41412500,1281940,0.00651246,0.736733,0.737055,0.533486
242709068,77414923,16472,1503670,1811.59,38256700,203784,0.00120478,0.135525,0.135525,0.838969
242702978,77414923,66,69938,65.1754,1661140,6878.93,0.000931902,0.0983576,0.0983576,0.794499
242705664,77414923,943,15051200,65355.8,407903000,7955880,0.00434222,0.528587,0.527047,0.940656
242713391,77414923,17204,369917,692.118,8752310,69468,0.00187101,0.187794,0.193179,0.238825
242713560,77414923,17277,3107540,10262.4,73824700,1071640,0.00330242,0.344852,0.35437,0.666919
242715920,77414923,17562,2435870,7220.75,51983600,760127,0.00296434,0.312056,0.296062,1.05839
242716359,77414923,111220714,134183,257.21,3705270,28920.4,0.00191686,0.215529,0.216228,0.632047
242707687,77414923,16064,3767690,4699.09,49034300,501969,0.00124721,0.13323,0.130942,1.19077
242709826,77414923,16641,69823,129.584,1615520,13434.2,0.00185589,0.192404,0.192504,0.442987
242703381,77414923,322,132602000,626675,4340260000,72956800,0.00472599,0.550195,0.552219,0.807035
242713076,77414923,17151,160494,394.024,4081710,40019.2,0.00245507,0.24935,0.267806,0.515523
242703690,77414923,441,546225,3661.51,16613900,428647,0.0067033,0.784745,0.793368,0.582129
242713287,77414923,17167,607929,1761.36,16137200,203969,0.00289731,0.335514,0.347307,0.613462
242703583,77414923,408,1084040,6940.15,24740900,771622,0.00640213,0.711803,0.711803,1.70079
242703101,77414923,146,11887200,24595.9,277828000,2628400,0.00206912,0.221112,0.223442,0.643434
242708038,77414923,16188,3301180,18344.8,102829000,2528130,0.00555703,0.765826,0.852602,2.04908
242708384,77414923,16349,1995930,2659.09,50838200,299304,0.00133226,0.149957,0.149844,0.627567
242706370,77414923,182305693,1536330,2996.69,26326000,360971,0.00195055,0.234957,0.234948,0.854615
242706448,77414923,15599,2900050,1459.25,57992600,134362,0.000503181,0.0463309,0.0463125,0.673936
242714203,77414923,17411,415687,588.96,7510820,55465.9,0.00141683,0.133432,0.133325,0.30674
242708167,77414923,16235,1398760,817.285,29343300,78475.8,0.000584293,0.0561038,0.0561038,0.497925
242710048,77414923,16683,509148,873.818,15618800,91528.8,0.00171624,0.179769,0.167316,0.43374
242705902,77414923,1107,3019710,7507.07,68851500,797788,0.00248602,0.264194,0.27198,0.936158
242710615,77414923,16764,935080,2080.35,26349700,232711,0.00222478,0.248868,0.248574,0.471581
242706049,77414923,10684,3417880,13391.2,126759000,1787570,0.003918,0.523007,0.537083,0.738554
242716270,77414923,111220668,66579.5,234.911,2032060,25706.2,0.00352828,0.386098,0.38616,0.199901
242703518,77414923,377,262509,3018.75,9262000,335259,0.0114996,1.27713,1.29278,0.51782
242709427,77414923,16579,769318,4550.86,22024100,586771,0.00591545,0.762716,0.762716,0.690933
242713669,77414923,17314,34867.3,308.613,1748290,39928.4,0.00885107,1.14515,0,0
242708180,77414923,16248,1643540,1300.25,34246900,131052,0.000791123,0.0797372,0.0797372,0.526516
242706430,77414923,15592,1331020,530.432,27024000,45654.4,0.000398515,0.0343003,0.0335265,0.452974
242703739,77414923,455,139876,78.9909,3291260,8251.43,0.000564721,0.0589911,0.0589911,0.453939
242709389,77414923,16562,139876,241.399,3737830,26884.4,0.0017258,0.192202,0.192202,0.553658
242711143,77414923,16841,2427040,8745.53,93042700,1316020,0.00360337,0.542233,0.513105,1.33471
242715450,77414923,17520,69781.6,81.1674,1330980,7652.27,0.00116316,0.10966,0.10962,0.233237
242708217,77414923,16271,209814,245.572,3894300,33018.7,0.00117043,0.157371,0.157371,0.870824
242709274,77414923,16511,34969,152.947,596594,16557.7,0.0043738,0.473497,0,0
242704514,77414923,647,8497470,93669,229051000,11208900,0.0110232,1.31909,1.31909,1.4351
242716621,77414923,111220788,649369,2278.09,17192400,276071,0.00350816,0.425138,0.418046,0.751173
242707802,77414923,16102,9821930,57558.2,260092000,6189590,0.00586017,0.630181,0.642444,0.692473
242716623,77414923,111220790,33244,191.38,1160050,21965.2,0.00575682,0.660726,0,0
242705890,77414923,1097,70962800,80689.8,1548930000,8489840,0.00113707,0.119638,0.119011,1.50897
242706769,77414923,15712,174845,664.883,4200940,68688,0.0038027,0.392851,0.392851,0.604077
242716859,77414923,111220842,205979,1269.45,7166980,184374,0.00616301,0.895113,0.88722,0.722122
242714264,77414923,17421,954575,4452.31,28716600,557844,0.00466418,0.58439,0.576018,0.725139
242709046,77414923,16463,598828,1100.63,15975100,148589,0.00183798,0.248133,0.244431,0.902347
242712918,77414923,17135,33032.9,50.4522,893845,5164.39,0.00152733,0.156341,0,0
242716610,77414923,111220782,21166.5,42.9631,477861,4523.88,0.00202977,0.213728,0,0
242703135,77414923,187,2248830,11787.1,61715100,1276750,0.00524141,0.567741,0.547062,0.813648
242708123,77414923,16231,559504,293.66,10900500,34848.3,0.000524857,0.0622843,0.0622843,0.789936
242715948,77414923,17568,296156,1391.93,6382370,141962,0.0047,0.479349,0.414251,0.368991
242704604,77414923,679,1896070,3111.58,44129500,319286,0.00164107,0.168394,0.187361,0.725542
242715433,77414923,17518,266668,464.337,5710620,49273,0.00174126,0.184773,0.187007,0.772058
242707156,77414923,15862,3726190,11592.2,80959500,1241460,0.00311101,0.33317,0.331535,1.03857
242709812,77414923,16639,515117,779.217,10500300,74004.5,0.0015127,0.143665,0.129131,0.741924
242710118,77414923,16699,4027170,15025.5,123344000,1882450,0.00373103,0.467437,0.395341,0.618676
242705420,77414923,909,41508500,348448,1132840000,38673000,0.00839462,0.931689,0.922686,0.71745
242707437,77414923,16021,82217600,412713,2566960000,47798500,0.00501977,0.581366,0.581227,0.752562
242707541,77414923,16043,484504,3682.81,15825600,457799,0.0076012,0.944881,0.864135,0.645932
242705080,77414923,772,2278510,11101.1,68030500,1242270,0.0048721,0.545213,0.557724,0.675577
242711682,77414923,16947,22765000,121127,765367000,18587000,0.00532073,0.816471,0.77011,1.29441
242706269,77414923,10708,2135420,9275.47,81116100,1655040,0.00434363,0.775041,0.787288,1.68583
242706869,77414923,15761,34874.8,25.0487,769978,2519.2,0.000718246,0.0722354,0,0
242707681,77414923,16060,19833500,103787,437752000,11645900,0.00523292,0.587182,0.570022,1.08107
242709724,77414923,16616,1150500,1263.28,26419200,130699,0.00109803,0.113602,0.113698,0.75385
242711517,77414923,16930,790492,2051.53,21667600,263067,0.00259526,0.332788,0.336996,0.436305
242703821,77414923,481,990567,4701.09,23225500,512383,0.00474586,0.517263,0.514583,1.06485
242716218,77414923,111220574,51526.1,846.915,2291800,149962,0.0164366,2.91041,3.08043,1.22736
242706841,77414923,15739,528129000,2721450,14584900000,318897000,0.00515301,0.603824,0.598441,1.07946
242708764,77414923,16416,909194,889.863,24033100,92092,0.000978738,0.10129,0.10129,0.426745
242705808,77414923,1033,6979880,26102.6,248594000,3518980,0.00373969,0.50416,0.502489,0.702708
242708174,77414923,16244,454597,260.131,8678340,25098.9,0.000572224,0.0552112,0.0552112,0.602152
242710524,77414923,16748,52857.1,116.363,1227060,11646.9,0.00220147,0.220347,0.211651,0.22727
242706595,77414923,15672,209814,161.339,4181030,15329.4,0.000768964,0.073062,0.073062,0.984922
242707708,77414923,16071,254422,1626.19,6995430,178782,0.00639171,0.702696,0.6479,0.978024
242714941,77414923,17496,710014,3374.94,17640200,394007,0.00475334,0.554928,0.638911,1.0636
242704887,77414923,725,384659,344.751,10944200,37852.2,0.000896251,0.0984046,0.0984046,0.460414
242708320,77414923,16323,7588270,6666.12,168247000,710327,0.000878477,0.0936085,0.0936085,0.71196
242708954,77414923,16430,2133110,3094.54,54509800,327159,0.00145072,0.153372,0.153372,0.519701
242713601,77414923,17292,6415750,13537.9,149338000,1518340,0.00211011,0.236658,0.239818,1.00488
242716600,77414923,111220768,125610,143.489,2477050,14428.1,0.00114234,0.114865,0.123122,0.513721
242706563,77414923,15666,10070900,20480.9,222268000,2203740,0.00203368,0.218823,0.218822,1.92613
242709341,77414923,16538,874969,2608.45,27663600,324243,0.00298119,0.370577,0.367101,0.742904
242709460,77414923,16588,384659,2814.24,12606000,381787,0.0073162,0.992533,0.992533,0.554877
242706403,77414923,15577,7291780,3475.13,142216000,336049,0.000476582,0.046086,0.0454137,0.884644
242703079,77414923,135,691880,1639.34,14348200,180368,0.00236939,0.260693,0.268723,1.14819
242708060,77414923,16197,289298,4151.76,11367400,728810,0.0143512,2.51924,3.3567,1.2259
242713554,77414923,17273,103811,266.275,2275780,27073.5,0.002565,0.260796,0.263241,0.819289
242703245,77414923,254,30373900,181351,1009740000,21431900,0.00597062,0.705605,0.703833,0.767854
242710357,77414923,16717,1002690,1005.18,22831800,98952.5,0.00100248,0.098687,0.0959161,0.413965
242705917,77414923,1117,15656100,32596,374732000,3492170,0.00208199,0.223054,0.227527,0.624172
242716172,77414923,17615,21313.6,217.379,622618,24758.3,0.0101991,1.16162,0,0
242703614,77414923,418,1888330,2649.79,35066900,255410,0.00140325,0.135257,0.135257,0.665737
242705794,77414923,1022,8357590,13108.3,210598000,1460810,0.00156843,0.174789,0.174789,0.561228
242706064,77414923,10693,527010,2729.56,14527700,310287,0.00517933,0.588768,0.54614,0.477687
242706797,77414923,15722,1293850,2949.79,28349600,306368,0.00227985,0.236787,0.236787,0.852593
242712720,77414923,17090,81773.1,144.718,1772960,13562.5,0.00176975,0.165855,0,0
242703533,77414923,382,38625100,200324,1156190000,26619100,0.00518637,0.689168,0.687726,0.711231
242710921,77414923,16791,771394,1529.35,17853700,159455,0.00198258,0.206711,0.180586,0.893284
242713637,77414923,17303,347455,1688.18,12994700,211341,0.00485869,0.608254,0.610586,0.400589
242714136,77414923,17403,588057,2217.13,15988200,267382,0.00377027,0.454688,0.466688,0.977144
242706052,77414923,10686,3562000,12711.3,121835000,1731400,0.0035686,0.486077,0.470077,0.648886
242711643,77414923,16938,48444700,259678,1693140000,40063200,0.00536029,0.826988,0.777912,1.31529
242709055,77414923,16467,2447830,2690.69,63478700,305434,0.00109921,0.124777,0.124777,0.836852
242707366,77414923,15962,139549,551.311,4055570,55060.4,0.00395067,0.39456,0.39456,0.469665
242707684,77414923,16063,19833500,103787,437752000,11645900,0.00523292,0.587182,0.570022,1.08107
242706296,77414923,10726,173024,477.6,7246340,69774.6,0.00276031,0.403266,0,0
242705801,77414923,1027,594455,5385.79,17377000,587085,0.00906005,0.987602,0.971444,0.539261
242705906,77414923,1110,664411,2721.59,16294000,294033,0.00409625,0.442546,0.442546,0.520067
242707228,77414923,15895,2762550,4099.93,52750400,407205,0.00148411,0.147402,0.147402,0.932916
242713591,77414923,17289,26326.4,24.4558,499400,2349.37,0.000928946,0.08924,0,0
242703048,77414923,112,115306,449.799,3516010,51117.5,0.00390091,0.443319,0.44285,0.691101
242702998,77414923,83,3047270,5463.27,61319000,539668,0.00179284,0.177099,0.179226,0.961931
242712642,77414923,17074,1664680,4271.99,41920300,448356,0.00256626,0.269335,0.297642,0.521658
242704365,77414923,598,629303,4900.15,19367200,551090,0.00778664,0.875715,0.875738,0.41825
242708026,77414923,16182,69253.7,596.786,2028890,96103.3,0.00861739,1.3877,1.04637,0.320891
242711267,77414923,16858,815694,1966.77,21288300,202073,0.00241117,0.247731,0.249181,0.405302
242711132,77414923,16829,40583100,156398,1545960000,23790000,0.00385378,0.586205,0.556843,1.60758
242703536,77414923,385,22726900,167332,753999000,20051700,0.00736273,0.882289,0.863124,0.932073
242705264,77414923,842,4260890,22186.1,144324000,2698780,0.00520692,0.633385,0.594447,0.975162
242717329,77414923,111220932,21313.6,217.379,622618,24758.3,0.0101991,1.16162,0,0
242705410,77414923,904,6438440,10345.9,136484000,1084620,0.0016069,0.16846,0.160799,1.09271
242709026,77414923,16456,279752,547.962,8725650,60933.8,0.00195874,0.217814,0.217814,0.361195
242703958,77414923,520,2133040,19568.8,69051400,2201780,0.00917412,1.03223,1.03223,0.439217
242704870,77414923,715,3222930,28098.7,81077100,3064170,0.00871839,0.950743,0.92215,0.641818
242706794,77414923,15721,34969,43.7546,727457,4239.69,0.00125124,0.121241,0,0
242707842,77414923,16115,13621800,65999.5,445033000,8940600,0.00484514,0.656346,0.650333,0.757095
242707034,77414923,15830,4091020,5909.33,89682700,625232,0.00144446,0.15283,0.152825,0.650204
242707433,77414923,16015,1802770,8511.43,47530300,933930,0.00472131,0.518053,0.518625,1.04348
242705892,77414923,1100,6189510,19818.8,181463000,2417530,0.003202,0.390585,0.390585,0.938791
242702974,77414923,63,139876,78.9909,3291260,8251.43,0.000564721,0.0589911,0.0589911,0.453939
242706600,77414923,15673,2937400,2896.61,62051500,281632,0.000986114,0.095878,0.095878,0.971808
242712877,77414923,17118,144745,347.503,3457540,35307.3,0.0024008,0.243928,0.282727,0.22415
242708551,77414923,16395,34113500,63268.7,965905000,7471110,0.00185465,0.219008,0.218975,1.15938
242706808,77414923,15726,139876,782.843,3423030,81989.3,0.00559669,0.586157,0.586157,0.402968
242711156,77414923,16843,3666880,7918.41,96263500,858604,0.00215944,0.234151,0.23465,0.48374
242707049,77414923,15838,820647,869.521,18989200,92213.9,0.00105956,0.112367,0.104011,1.08864
242708978,77414923,16437,4054940,8325.38,122893000,953378,0.00205314,0.235115,0.235172,0.698718
242708104,77414923,16225,2937400,1727.25,58864900,175466,0.000588022,0.0597353,0.0597353,0.656794
242716887,77414923,111220848,347353,3037.27,11611100,437354,0.00874403,1.2591,1.25598,0.702759
242707728,77414923,16081,499045,3866.6,16700100,436106,0.00774799,0.87388,0.854519,0.832214
242711290,77414923,16870,244440,740.046,6457650,76278.5,0.00302751,0.312054,0.311911,0.381496
242709060,77414923,16470,384659,319.712,10195400,35394.8,0.000831157,0.0920161,0.0920161,0.749821
242707720,77414923,16078,632789,3493.48,20204000,397271,0.00552076,0.62781,0.621096,0.967853
242712872,77414923,17117,34969,310.631,932094,35573.1,0.00888303,1.01728,0,0
242706283,77414923,10720,11623800,70982.3,512147000,10979100,0.00610666,0.944539,0.942122,1.3889
242703208,77414923,233,2412280,26593.8,87776400,3068370,0.0110243,1.27198,1.26988,0.623701
242705185,77414923,806,5950810,25068.8,167064000,2833820,0.00421267,0.476208,0.472835,0.700165
242705252,77414923,835,14188200,19818.9,312825000,2043850,0.00139686,0.144053,0.138827,1.39704
242713333,77414923,17182,4332100,10505.4,101447000,1078060,0.00242501,0.248853,0.25673,0.735124
242705368,77414923,881,2610830,6431.34,69803400,713505,0.00246334,0.273287,0.273508,0.464769
242705904,77414923,1109,137239,26.0134,2599810,2183.88,0.000189548,0.015913,0.0158178,0.507121
242706391,77414923,15567,568366000,2762930,15420500000,323213000,0.00486118,0.56867,0.563995,1.13186
242712922,77414923,17136,33032.9,50.4522,893845,5164.39,0.00152733,0.156341,0,0
242706906,77414923,15774,4591650,10069.3,106960000,1106480,0.00219296,0.240977,0.224895,1.56304
242703450,77414923,337,11707700,48479,388165000,5469680,0.00414078,0.467187,0.47344,0.570932
242708087,77414923,16216,944163,498.582,20740500,46722.3,0.000528067,0.0494854,0.0494854,0.487032
242715791,77414923,17538,3619230,13588.9,83095000,1452190,0.00375465,0.401244,0.433387,0.86337
242705650,77414923,931,2504010,8598.51,53626200,889618,0.00343389,0.355277,0.329874,0.853256
242708069,77414923,16203,241285,1128.6,6507800,126309,0.00467746,0.523484,0.522759,0.142213
242710633,77414923,16768,381875,754.509,10927800,82537.5,0.0019758,0.216137,0.215624,0.395999
242708407,77414923,16359,734349,936.231,18247600,104781,0.00127491,0.142686,0.142686,0.679386
242716946,77414923,111220872,131063,632.356,4232970,72436.7,0.00482484,0.552688,0.535687,0.20494
242714822,77414923,17479,387285,2229.13,11863000,257026,0.00575578,0.66366,0.613656,0.407112
242703480,77414923,351,6571040,5340.27,142096000,529432,0.000812698,0.0805705,0.0786393,1.00991
242712424,77414923,17012,415661,1064.79,9188110,109193,0.00256168,0.262697,0.253739,0.408885
242703169,77414923,209,1721020,7821.56,47586700,891596,0.00454472,0.518062,0.519149,0.467746
242714440,77414923,17436,139723,224.388,2658940,22465.7,0.00160595,0.160787,0.160893,0.446915
242713509,77414923,17245,33234,254.992,1352680,32895.5,0.00767262,0.989813,0,0
242703767,77414923,467,13742600,23774.5,315744000,2520800,0.00172999,0.18343,0.183427,1.21079
242713491,77414923,17235,1198620,2390.6,26663000,258237,0.00199446,0.215445,0.262348,0.930034
242707038,77414923,15832,1621260,1653.41,31576100,147749,0.00101983,0.0911323,0.0859991,0.927103
242711259,77414923,16856,1964050,4698.01,51542100,503917,0.002392,0.256571,0.257606,0.456566
242703151,77414923,197,138087,210.148,3157160,22276.2,0.00152184,0.16132,0.16327,0.733055
242706913,77414923,15777,2213600,2790.27,49606700,286144,0.00126051,0.129266,0.125173,0.698407
242708265,77414923,16295,594473,1659.35,13480500,177876,0.0027913,0.299216,0.299216,0.78728
242710484,77414923,16738,933811,1740.67,19114900,171668,0.00186405,0.183836,0.172805,0.672536
242708181,77414923,16250,1643540,1300.25,34246900,131052,0.000791123,0.0797372,0.0797372,0.526516
242712947,77414923,17143,2146450,5600.4,49176200,560472,0.00260915,0.261116,0.272748,0.591424
242703627,77414923,423,2657640,15738.4,85110200,2244520,0.00592195,0.844553,0.844553,0.550958
242706830,77414923,15733,209814,362.84,4546010,35704.9,0.00172934,0.170174,0.170174,0.646295
242706847,77414923,15751,109369000,255482,2613400000,28563600,0.00233597,0.261168,0.253971,1.58461
242703779,77414923,470,874225,616.765,20302900,64046.3,0.000705499,0.0732607,0.0732607,0.557204
242705856,77414923,1069,111595,343.187,2137000,34965.1,0.0030753,0.313323,0.310456,0.930674
242706801,77414923,15723,1293850,2949.79,28349600,306368,0.00227985,0.236787,0.236787,0.852593
242707427,77414923,16011,3822470,45944.2,143089000,5828010,0.0120195,1.52467,1.50428,0.605034
242703121,77414923,171,2533810,36549.4,99074100,4584150,0.0144247,1.80919,1.75749,0.49599
242705172,77414923,803,38247900,52270.8,864278000,5511610,0.00136663,0.144102,0.140216,1.09182
242713505,77414923,17242,974438,1475.28,20131400,159708,0.00151398,0.163897,0.185393,1.13728
242703117,77414923,167,998943,4688.87,25656800,513924,0.00469383,0.514467,0.510879,0.646913
242715388,77414923,17510,179816,952.293,3971530,99333.1,0.00529594,0.552417,0.53907,0.666373
242703224,77414923,242,12450600,28059.7,297437000,3093940,0.00225368,0.248497,0.233075,1.6801
242706372,77414923,182305697,3354940,18724.6,103257000,2295300,0.00558119,0.684154,0.68417,0.548725
242713374,77414923,17198,432911,776.223,10126900,78437.1,0.00179303,0.181185,0.184071,0.305535
242703507,77414923,369,22874800,97402.6,729239000,11033800,0.00425807,0.482357,0.484454,0.791758
242713295,77414923,17169,71310.6,360.675,2605650,47096.8,0.0050578,0.660447,0.640469,0.193264
242707419,77414923,16002,50477300,477813,1611320000,58579100,0.0094659,1.1605,1.14867,0.848346
242707746,77414923,16086,323553,1463.28,9697830,155927,0.00452254,0.481923,0.465077,0.638011
242716196,77414923,17646,15158.4,12.2662,289560,1118.33,0.000809203,0.0737765,0,0
242716283,77414923,111220682,231813,800.531,6627080,91813.4,0.00345335,0.396067,0.447973,0.727744
242703441,77414923,334,3531870,12301.4,82046800,1311950,0.00348297,0.371461,0.371461,1.40444
242708546,77414923,16394,524535,2158.42,18427800,275722,0.00411492,0.525651,0.525651,0.452415
242711359,77414923,16902,492966,1951.06,12894400,220588,0.0039578,0.447472,0.453179,0.608893
242702917,77414923,12,139635,238.091,3112570,25092.1,0.00170509,0.179697,0.179787,0.371396
242703137,77414923,188,244579,1402.4,9049050,152276,0.00573394,0.622606,0.622606,0.252602
242704852,77414923,706,419628,3801.21,11668900,461340,0.00905853,1.0994,1.0994,0.253562
242706028,77414923,10671,314721,1152.96,7365550,114206,0.00366342,0.36288,0.36288,0.714943
242704301,77414923,558,516243,657.592,7243450,74386.6,0.0012738,0.144092,0.165988,0.329186
242713667,77414923,17313,1890780,3805.12,38910900,403448,0.00201246,0.213377,0.225568,1.13068
242703145,77414923,194,17344600,11323.8,355995000,1155090,0.000652872,0.0665964,0.0665964,1.1529
242707697,77414923,16067,587727,2796.72,13478200,302339,0.00475853,0.51442,0.462034,0.805927
242703486,77414923,358,209615,543.616,5531460,58049.7,0.00259341,0.276935,0.276979,0.185042
242709728,77414923,16617,1150500,1263.28,26419200,130699,0.00109803,0.113602,0.113698,0.75385
242712315,77414923,16992,174733,405.879,4565850,42724.9,0.00232285,0.244514,0.244471,0.160719
242702950,77414923,42,176092,206.23,4854160,21467.4,0.00117115,0.12191,0.0958882,0.339114
242707819,77414923,16109,2409090,11907.8,63429000,1293420,0.00494285,0.536893,0.542985,0.686351
242703281,77414923,274,2102040,14370,71130900,1656360,0.00683619,0.787979,0.793182,0.672521
242712672,77414923,17081,1773080,3621.27,44269100,376875,0.00204236,0.212554,0.214909,0.458981
242712814,77414923,17107,895103,2347.6,20638900,249428,0.00262272,0.278659,0.280105,0.543142
242704375,77414923,602,139876,252.673,3758140,26868.7,0.00180641,0.192089,0.192089,0.394304
242707416,77414923,16000,559504,1702.02,12404500,159470,0.00304201,0.285019,0.285019,0.641348
242707439,77414923,16022,8836830,21529.8,186184000,2577890,0.00243637,0.291721,0.294209,1.06357
242713544,77414923,17265,176731,221.357,3766290,21155.4,0.00125251,0.119704,0.122833,0.542186
242705235,77414923,822,68194700,473472,1894730000,54179200,0.00694294,0.794478,0.783049,0.912244
242705852,77414923,1066,2158010,19424,73491400,2403180,0.00900087,1.11361,1.11281,0.846297
242707981,77414923,16160,384659,4400.13,14273200,506320,0.011439,1.31628,1.31628,0.476753
