id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247170484,77465058,16721,621195,2524.89,16199200,294899,0.00406457,0.474729,0.498713,0.176088
247173139,77465058,17224,336476,897.833,6997250,98161.9,0.00266834,0.291735,0.292549,0.383739
247164874,77465058,15604,841276,1948.19,16027800,191287,0.00231575,0.227377,0.224093,0.242962
247173566,77465058,17346,717094,983.835,12316100,108530,0.00137198,0.151347,0.148875,0.303095
247165032,77465058,15660,65635.3,121.922,1067440,16225.3,0.00185757,0.247204,0.247209,0.352637
247170863,77465058,16798,209719,691.065,4550750,77856.8,0.0032952,0.371244,0.39627,0.349494
247164092,77465058,998,492891,610.757,11282700,64089.5,0.00123913,0.130028,0.130024,0.311596
247170314,77465058,16694,6464920,23833.6,207997000,2995580,0.00368661,0.463359,0.513549,0.350871
247169741,77465058,16587,38098.9,144.526,1077900,17245.1,0.00379344,0.45264,0,0
247163304,77465058,856,15015900,32615.6,372154000,3742360,0.00217207,0.249226,0.273284,0.705827
247166059,77465058,15916,4654570,12252.3,76621500,1468430,0.00263232,0.315481,0.299747,0.952739
247170604,77465058,16737,172400,179.235,3263440,18863.1,0.00103964,0.109415,0.107185,0.0338061
247166330,77465058,15951,541278,462.388,9232190,54707.9,0.000854254,0.101072,0.101791,0.389892
247167827,77465058,16146,296900,519.769,7529190,68728.7,0.00175065,0.231487,0.217046,0.517802
247168392,77465058,16273,14448.8,50.2615,287211,5229.98,0.00347859,0.361967,0,0
247168057,77465058,16165,7547690,15517.4,192176000,1816630,0.00205592,0.240687,0.243415,0.604754
247161914,77465058,318,32933,74.2116,784418,9445.8,0.00225341,0.286819,0,0
247170409,77465058,16709,373677,1159.87,9789340,137073,0.00310393,0.366822,0.392603,0.438055
247164743,77465058,10698,311488,871.061,8889730,106567,0.00279645,0.342123,0.256684,0.796313
247170169,77465058,16674,1015860,4725.21,27730600,570497,0.00465145,0.561591,0.608528,0.376596
247162676,77465058,573,135726,309.707,4248660,36137.9,0.00228186,0.266257,0.266171,0.0736126
247161123,77465058,36,274380,499.768,4767740,55114.3,0.00182145,0.200868,0.193984,0.613962
247168939,77465058,16399,1752140,2887.83,40259100,304762,0.00164818,0.173937,0.17271,0.469851
247161324,77465058,122,966168,4377.09,18934400,530852,0.00453036,0.549441,0.619086,0.38903
247162278,77465058,430,1453630,10151.8,49073500,1434030,0.00698375,0.986515,1.01053,0.800281
247173951,77465058,17430,461333,1447.74,10761200,164429,0.00313817,0.35642,0.359977,0.265753
247163760,77465058,903,435127,2071.82,11746100,247382,0.00476143,0.56853,0.573071,0.142107
247167117,77465058,16036,2769700,6295.76,63876500,830127,0.00227309,0.299718,0.298995,0.797463
247170767,77465058,16768,223890,674.037,6091180,83604.8,0.00301057,0.373419,0.369999,0.393587
247165304,77465058,15784,4494360,11530.1,97713800,1220590,0.00256546,0.271584,0.274709,0.263482
247164066,77465058,988,403104,1195.55,11740900,141386,0.00296586,0.350743,0.35061,0.29536
247166782,77465058,15981,11698900,45404.7,262770000,5027420,0.00388109,0.429733,0.412978,0.786165
247164153,77465058,1026,265770,1067.99,9305550,130422,0.00401849,0.490734,0.476378,0.207231
247174090,77465058,17494,524959,1168.08,11144700,135811,0.00222508,0.258708,0.262229,0.529754
247173929,77465058,17423,36934.2,89.7283,1112140,10576.1,0.00242941,0.286349,0,0
247164209,77465058,1058,68614.9,530.346,2426250,60939.4,0.00772932,0.888137,0.888148,0.0142592
247172509,77465058,17135,32933,37.8999,636216,4379.54,0.00115082,0.132984,0,0
247169136,77465058,16435,770014,2771.96,22832900,347458,0.00359988,0.451236,0.471169,0.619659
247175365,77465058,111220858,87576.7,361.271,1710900,43682.3,0.0041252,0.498789,0.513516,0.578195
247164112,77465058,1006,653497,163.179,7702690,21335.5,0.000249701,0.0326482,0.0371135,1.18023
247175197,77465058,111220822,38402.9,105.138,1147320,12613.6,0.00273777,0.328455,0,0
247173129,77465058,17220,13206900,37121.2,262396000,4404150,0.00281074,0.333474,0.368423,0.67238
247168605,77465058,16322,4101420,8254.99,89945200,909522,0.00201271,0.221758,0.249412,0.648398
247169751,77465058,16590,46901.7,143.176,1310520,17042.1,0.00305269,0.363359,0,0
247170773,77465058,16771,594454,1823.34,14317500,216465,0.00306726,0.364141,0.383941,0.44309
247172503,77465058,17134,244061,1017.59,4929070,122316,0.00416941,0.501172,0.655322,0.464686
247162854,77465058,663,1483580,2122.11,21010700,214103,0.00143039,0.144315,0.151792,0.706644
247165075,77465058,15682,37519.8,52.2647,540737,5526.06,0.00139299,0.147284,0,0
247167218,77465058,16058,13131100,48309.5,328139000,5363770,0.00367901,0.408478,0.399466,0.591584
247174209,77465058,17509,250461,960.192,4293530,118771,0.00383369,0.474209,0.475974,0.532487
247163500,77465058,874,66875.6,88.8262,1539270,9521.75,0.00132823,0.14238,0,0
247174703,77465058,17606,13085.9,2.20177,123123,252.21,0.000168255,0.0192734,0,0
247162698,77465058,581,347988,991.278,8118450,107886,0.0028486,0.310027,0.318326,0.227352
247167248,77465058,16064,2709520,6215.12,48184100,669635,0.00229381,0.247142,0.243456,0.711837
247164416,77465058,1111,1775360,8772.47,68747000,1121320,0.00494124,0.631603,0.651211,0.597654
247164812,77465058,182305689,4175530,9000.41,107613000,1075700,0.00215551,0.25762,0.25618,0.670567
247161928,77465058,323,27140900,85233.6,656031000,9890830,0.00314041,0.364426,0.40286,0.559088
247172022,77465058,16981,246446,339.896,4866170,38439.2,0.00137919,0.155974,0.164308,0.145375
247162015,77465058,360,121451,742.244,3329280,81180.4,0.00611149,0.668423,0.688863,0.166884
247165406,77465058,15815,368435,1060.68,8262590,111291,0.00287888,0.302065,0.289397,0.250871
247172131,77465058,17034,1068420,3996.54,26858500,489473,0.00374059,0.458125,0.497367,0.431945
247165236,77465058,15731,308486,343.95,4338890,35717,0.00111496,0.115782,0.122046,0.324752
247175073,77465058,111220758,10137.9,20.7847,283321,2487.21,0.0020502,0.245338,0,0
247172018,77465058,16975,623114,2620.24,12784600,302689,0.00420508,0.485769,0.502201,0.253537
247174059,77465058,17478,2739380,5577.07,60118500,640907,0.00203589,0.233961,0.249387,0.456608
247172393,77465058,17110,233740,251.236,4203990,27455.4,0.00107485,0.117461,0,0
247173399,77465058,17301,382407,1348.54,9153280,155783,0.00352645,0.407374,0.39599,0.271681
247165223,77465058,15723,365117,457.21,5333270,47411.1,0.00125223,0.129852,0.122046,0.324752
247174054,77465058,17474,118524,77.0249,1884140,7757.69,0.000649867,0.0654525,0.0760397,0.161781
247169253,77465058,16472,741368,2567.32,17443900,285954,0.00346295,0.385711,0.444796,0.464636
247174036,77465058,17463,138199,251.474,3133330,28937.7,0.00181966,0.209392,0.213575,0.23881
247173110,77465058,17215,65865.9,53.7335,1169000,5596.31,0.000815802,0.0849652,0.0849652,0.021898
247169105,77465058,16429,1723480,6908.79,46738700,798213,0.00400864,0.463142,0.472834,0.563488
247164837,77465058,15569,3466400,7882.24,63459900,786453,0.0022739,0.226879,0.226369,0.354551
247162860,77465058,666,121705,233.213,3196720,28378.8,0.00191621,0.233176,0.232156,0.114275
247172031,77465058,16990,939360,2625.67,19613500,296694,0.00279517,0.315847,0.374369,0.204995
247161896,77465058,308,538262,3150.86,17566000,383382,0.00585377,0.712258,0.752115,0.524794
247174317,77465058,17527,137819,297.474,3280800,34567.7,0.00215844,0.25082,0.254932,0.195988
247175139,77465058,111220790,10706.8,23.7133,289549,2819.11,0.00221479,0.263302,0,0
247161996,77465058,351,1128430,2467.37,25935300,255828,0.00218655,0.226712,0.256061,0.253418
247161248,77465058,97,34550.3,46.16,825509,5303.19,0.00133602,0.153492,0,0
247161113,77465058,28,1048580,2445.48,24921800,266639,0.00233218,0.254285,0.254378,0.309689
247161394,77465058,149,1203570,2420.63,29895600,259636,0.00201121,0.215722,0.2167,0.424711
247174646,77465058,17586,32933,49.7154,680095,5490.89,0.00150959,0.166729,0,0
247175463,77465058,111220930,13085.9,2.20177,123123,252.21,0.000168255,0.0192734,0,0
247162656,77465058,560,97306.4,139.01,2323450,15908.8,0.00142858,0.163492,0.174104,0.565225
247163230,77465058,821,2926210,4850.49,77633300,647322,0.00165761,0.221215,0.209682,0.677076
247164460,77465058,1118,29992.6,36.6923,531408,3644.84,0.00122338,0.121525,0,0
247168259,77465058,16226,178692,432.843,3490010,45426.9,0.00242229,0.254219,0.244029,0.0735328
247163952,77465058,963,91275.3,147.745,1158440,18032.3,0.00161867,0.19756,0.203311,0.576388
247163124,77465058,741,144044,343.915,3357310,38593.3,0.00238758,0.267928,0.420632,0.134121
247163851,77465058,936,3988340,7430.27,149047000,1084660,0.001863,0.271958,0.303144,0.649582
247169847,77465058,16623,3040890,6894.38,61434000,753819,0.00226722,0.247894,0.27549,0.569544
247166844,77465058,15989,4497610,11269.6,88062400,1167350,0.00250568,0.259549,0.262808,0.42683
247165947,77465058,15895,1324250,1686.09,24307100,172648,0.00127325,0.130374,0.131369,0.515912
247164102,77465058,1004,145344,457.335,2696700,49583.7,0.00314657,0.341148,0.343811,0.267408
247164802,77465058,10731,310299,534.887,10729700,71839.5,0.00172378,0.231517,0.221798,0.258936
247164199,77465058,1052,693491,2959.29,14799800,336777,0.00426724,0.485626,0.503432,0.319714
247175449,77465058,111220906,58780.7,125.996,1431950,14948.3,0.00214349,0.254305,0.260218,0.266562
247171680,77465058,16915,47175700,89336.6,1396590000,11754700,0.0018937,0.249168,0.258928,0.481731
247162759,77465058,608,207970,835.811,6015660,94684.8,0.00401891,0.455282,0.489545,0.120956
247163224,77465058,811,2108890,9386.92,70526200,1159650,0.00445113,0.549888,0.582004,0.300896
247161171,77465058,71,62009.3,86.3358,1117310,8990.13,0.0013923,0.14498,0.144983,0.0104826
247168808,77465058,16364,1465290,4202.76,27913700,454432,0.00286821,0.310131,0.34292,0.656806
247166508,77465058,15964,166039,1320.97,6456400,171972,0.00795576,1.03573,1.06673,0.31707
247170186,77465058,16675,1015860,4725.21,27730600,570497,0.00465145,0.561591,0.608528,0.376596
247162647,77465058,556,712459,3345.81,19535600,371349,0.00469615,0.521222,0.544788,0.13775
247167594,77465058,16099,79220.2,122.157,1930520,13655.1,0.00154199,0.172368,0.176677,0.220736
247162615,77465058,536,2088830,4223.81,42456300,423747,0.00202209,0.202863,0.214262,0.252956
247165374,77465058,15808,8955.71,19.8332,217494,2064.72,0.00221459,0.230548,0,0
247174417,77465058,17549,551386,809.662,11194600,94982.3,0.00146841,0.172261,0.205426,0.385966
247164030,77465058,980,89099.8,193.08,1639110,20563.1,0.00216701,0.230787,0.22175,0.139582
247171223,77465058,16861,523581,1386.48,13146200,163466,0.00264807,0.312208,0.350111,0.467735
247171289,77465058,16871,169342,605.591,3902730,69972.1,0.00357614,0.4132,0.481536,0.137042
247166067,77465058,15917,3836200,11911.7,81254600,1277550,0.00310509,0.333025,0.345787,0.418279
247165691,77465058,15855,5297720,12124.7,151271000,1409840,0.00228867,0.266123,0.276713,0.44748
247166104,77465058,15925,331462,1188.7,7877390,122287,0.00358624,0.368933,0.400781,0.332384
247163116,77465058,731,1321310,5861.82,43520300,742030,0.00443637,0.561587,0.532583,0.315807
247168740,77465058,16343,880475,2632.9,19119100,286693,0.00299031,0.325612,0.374515,0.742112
247169411,77465058,16496,15970.6,26.4814,317793,2675.22,0.00165813,0.167509,0,0
247161773,77465058,250,727472,1537.65,16656200,167205,0.00211369,0.229844,0.191408,0.229406
247170145,77465058,16671,1808330,7928.95,49506300,948810,0.00438469,0.52469,0.56827,0.365787
247169237,77465058,16464,164958,275.834,4430910,32913.8,0.00167215,0.199529,0.285612,0.0584686
247161341,77465058,131,1191840,3757.19,29628600,410648,0.00315243,0.344549,0.339983,0.277222
247164605,77465058,10680,2917360,4909.29,93193200,687422,0.00168279,0.235631,0.240025,0.299538
247171106,77465058,16840,13063400,27135.2,461464000,3724170,0.00207719,0.285083,0.304597,0.516346
247164584,77465058,10675,3987640,7293.89,145283000,1045290,0.00182912,0.262133,0.266963,0.308651
247172168,77465058,17049,49133,86.1224,870984,9912.52,0.00175284,0.201749,0.201828,0.242835
247161724,77465058,233,885708,2503.14,34300300,312779,0.00282615,0.35314,0.349109,0.310544
247175098,77465058,111220766,465644,1932.5,9522210,236000,0.00415017,0.506824,0.545106,0.369436
247169720,77465058,16573,97059.3,188.496,2286020,20462,0.00194207,0.21082,0.210724,0.220996
247172115,77465058,17029,74602.6,143.46,1848680,16316,0.00192298,0.218706,0.229319,0.521383
247169179,77465058,16441,338687,364.297,7350230,37560,0.00107562,0.110899,0.110913,0.130295
247162331,77465058,446,208530,570.099,5885980,74279.9,0.0027339,0.356208,0.365575,0.447312
247174677,77465058,17592,234885,67.9706,2686500,7355.54,0.000289379,0.0313156,0.0340741,0.648553
247161352,77465058,136,2847140,10701.5,62451400,1255740,0.00375867,0.441054,0.471314,0.440871
247161776,77465058,252,34137.9,113.587,1333170,14749.8,0.00332729,0.432064,0,0
247162403,77465058,471,64991.3,284.558,2088910,40732.2,0.0043784,0.626733,0.64884,0.141554
247166127,77465058,15928,11524000,30145.9,240112000,3240600,0.00261591,0.281204,0.280454,0.555554
247165478,77465058,15834,7757940,15595.7,191008000,1750580,0.00201028,0.22565,0.237566,0.703208
247161809,77465058,263,88077.5,183.525,1287050,17952.1,0.00208367,0.203821,0.186003,0.18994
247168052,77465058,16163,7547690,15517.4,192176000,1816630,0.00205592,0.240687,0.243415,0.604754
247173610,77465058,17375,935329,4266.54,19509200,511171,0.00456153,0.546515,0.575942,0.461912
247163229,77465058,820,1727670,5247.62,54027100,683964,0.00303739,0.395888,0.440521,0.502759
247163167,77465058,764,320066,330.608,4925790,34910.2,0.00103294,0.109072,0.108257,0.361703
247168262,77465058,16227,134185,254.749,2603860,26214.1,0.00189849,0.195357,0.188304,0.205519
247169749,77465058,16589,119233,312.715,3413720,37088.4,0.00262273,0.311059,0.329294,0.490027
247170340,77465058,16698,3717950,15067.1,122486000,1878680,0.00405253,0.5053,0.533741,0.331967
247174084,77465058,17491,23725.1,43.0143,755338,5307.87,0.00181303,0.223724,0,0
247165020,77465058,15628,162802,252.612,2878460,26294.2,0.00155165,0.161511,0.161331,0.158541
247165202,77465058,15715,58457.1,85.4944,896760,9124.56,0.00146252,0.15609,0.166024,0.46328
247161131,77465058,42,27378.3,76.9981,674197,8865.91,0.00281237,0.32383,0,0
247163226,77465058,818,2994650,3658.32,68730900,407451,0.00122162,0.13606,0.145421,0.42477
247162580,77465058,519,1660530,4051.3,48685800,506690,0.00243976,0.305137,0.324617,0.243255
247169269,77465058,16480,284860,512.256,6208540,55025.1,0.00179827,0.193165,0.206174,0.450889
247164866,77465058,15598,65772.8,122.32,892813,12224.4,0.00185973,0.185859,0.199888,0.27498
247172661,77465058,17169,24596.4,65.1395,751329,7857.56,0.00264833,0.31946,0,0
247171123,77465058,16846,897154,3026.88,22666000,348077,0.00337387,0.387979,0.394776,0.362222
247171738,77465058,16925,4225420,7536.81,133196000,1007020,0.00178368,0.238324,0.246627,0.330174
247170381,77465058,16706,1091830,4334.85,27327600,505271,0.00397025,0.462773,0.495655,0.451428
247163505,77465058,875,91861,289.264,2159790,32168.4,0.00314894,0.350185,0.360266,0.333608
247171448,77465058,16894,388099,869.889,7803140,97245.5,0.00224141,0.250569,0.332278,0.0754246
247171180,77465058,16854,1214950,4461.62,30323700,526459,0.00367228,0.433319,0.452278,0.412113
247162160,77465058,379,64338.7,32.0032,761043,3450.96,0.000497418,0.0536374,0.0536521,0.558851
247163957,77465058,965,366093,1983.02,12436700,253410,0.0054167,0.692201,0.734434,0.629959
247167438,77465058,16084,2058360,9443.84,63433100,1133500,0.00458805,0.550684,0.634973,0.580881
247166488,77465058,15963,441795,3637.73,17344000,471265,0.00823398,1.06671,1.07815,0.236
247171576,77465058,16902,384296,563.901,7761440,62084.9,0.00146736,0.161555,0.177058,0.454766
247163463,77465058,864,7684310,21231.4,192362000,2424870,0.00276295,0.315562,0.371161,0.598831
247164236,77465058,1074,171298,41.0946,2720810,5593.1,0.000239902,0.0326513,0.0324515,0.632197
247162811,77465058,638,574169,2966.25,16003700,331292,0.00516616,0.576994,0.55285,0.392541
247165369,77465058,15807,369261,1006.83,6137090,111692,0.0027266,0.302476,0.312258,0.225907
247164282,77465058,1097,17173300,47947.1,325008000,5118010,0.00279196,0.298021,0.314723,0.561857
247162490,77465058,502,8035900,18102.4,200363000,2051040,0.00225269,0.255235,0.257715,0.587511
247167126,77465058,16037,3315960,8959.95,90524100,1137550,0.00270207,0.343054,0.379111,0.814412
247166161,77465058,15935,2117450,6212.81,45129900,651662,0.00293409,0.307757,0.309905,0.412833
247173102,77465058,17213,322807,786.392,6129100,85756,0.00243611,0.265657,0.231558,0.349031
247161233,77465058,90,57348.6,92.5229,1245290,10124.3,0.00161334,0.176539,0.178922,0.167646
247169288,77465058,16493,325194,1034.48,7298100,115082,0.00318113,0.353888,0.398551,0.523499
247174098,77465058,17497,421527,953.478,8554420,110379,0.00226196,0.261854,0.263252,0.578983
247162604,77465058,531,107959,106.571,2645570,12203,0.000987147,0.113034,0.114169,0.247073
247170796,77465058,16780,139845,351.704,3358480,40111.8,0.00251495,0.28683,0.302839,0.555541
247173389,77465058,17297,25190.4,52.6706,565889,5906,0.0020909,0.234454,0,0
247175143,77465058,111220792,801882,3948.39,18166500,469675,0.0049239,0.585716,0.600658,0.31833
247165356,77465058,15799,1019460,2612.03,21815300,279110,0.00256217,0.273781,0.280337,0.271302
247164220,77465058,1064,6202460,11718.7,213308000,1645400,0.00188936,0.265282,0.268399,0.30378
247169231,77465058,16462,551751,874.582,14355400,103275,0.0015851,0.187177,0.212155,0.352397
247173535,77465058,17326,224586,425.965,3752300,55302.4,0.00189667,0.246242,0.29063,0.420685
247169790,77465058,16605,172960,460.743,4411830,52779.9,0.00266387,0.305156,0.295761,0.351694
247170138,77465058,16668,14717300,60543.8,451287000,7481160,0.00411377,0.508323,0.570576,0.418824
247164156,77465058,1029,97291.5,133.499,2101620,14161.5,0.00137216,0.145558,0.14488,0.108781
247170995,77465058,16825,138976,409.043,3887290,51012.5,0.00294327,0.36706,0.367911,0.144505
247161082,77465058,1,17898.3,41.3744,322365,4217.91,0.00231164,0.23566,0,0
247163109,77465058,727,319042,525.515,7616550,57546.4,0.00164716,0.180372,0.177135,0.311473
247172295,77465058,17090,58231.9,151.169,1257700,15890.8,0.00259598,0.272887,0.272659,0.123939
247164616,77465058,10683,3022070,4755.71,85500200,622211,0.00157366,0.205889,0.208713,0.299956
247168608,77465058,16323,4101420,8254.99,89945200,909522,0.00201271,0.221758,0.249412,0.648398
247164770,77465058,10708,652568,1078.09,20888100,133860,0.00165208,0.205128,0.202465,0.382277
247164835,77465058,15568,9327010,22283.9,158779000,2374220,0.00238918,0.254553,0.253207,0.514689
247165437,77465058,15822,333592,545.472,8060550,59500.9,0.00163515,0.178364,0.190257,0.599958
247175057,77465058,111220752,95000.6,274.224,2829850,33184.8,0.00288655,0.349311,0,0
247170320,77465058,16696,354028,836.983,9804770,99392.7,0.00236417,0.280748,0.337211,0.456535
247167374,77465058,16078,424788,2863.56,13732300,361843,0.00674115,0.851822,0.993882,0.474601
247167832,77465058,16149,32933,76.493,693761,8685.66,0.00232269,0.263738,0,0
247165955,77465058,15898,1324250,1686.09,24307100,172648,0.00127325,0.130374,0.131369,0.515912
247174581,77465058,17571,83225.8,135.33,1694660,15260.5,0.00162606,0.183362,0,0
247166900,77465058,16002,30786500,99582,848545000,12323800,0.00323459,0.400299,0.423397,0.707031
247165325,77465058,15790,20905.5,36.8721,408253,3733.22,0.00176375,0.178576,0,0
247174082,77465058,17490,170139,338.596,4672370,40212.7,0.00199012,0.236352,0.225581,0.0861962
247163285,77465058,852,2099160,8666.97,47386700,1022090,0.00412877,0.486902,0.496721,0.420462
247173317,77465058,17272,163209,334.666,3098600,38275.9,0.00205054,0.234521,0,0
247169762,77465058,16596,411122,1236.39,10391800,146082,0.00300735,0.355326,0.390958,0.754705
247161329,77465058,126,199627,477.253,2781770,53910,0.00239073,0.270054,0.279247,0.435621
247162967,77465058,709,3321890,8938.82,85142600,1015650,0.00269088,0.305744,0.35671,0.624437
247164818,77465058,182305701,416272,735.756,12038300,89264.2,0.00176749,0.214437,0.221378,0.31298
247171795,77465058,16934,362447,621.042,9456100,75279.9,0.00171347,0.207699,0.200395,0.236937
247166747,77465058,15974,2922710,13040.3,79625000,1446820,0.00446171,0.495025,0.508222,0.303106
247168781,77465058,16355,3751050,11975.9,76445600,1315850,0.00319269,0.350795,0.385347,0.635989
247162781,77465058,622,32479.2,113.426,809522,13412.8,0.00349228,0.412966,0,0
247164491,77465058,1125,286210,1253.75,8555390,144891,0.00438052,0.506242,0.508255,0.124418
247173308,77465058,17268,185851,353.062,3403730,40463.3,0.0018997,0.217719,0,0
247173995,77465058,17445,293299,1278.79,5383180,156807,0.00436003,0.534631,0.606931,0.345342
247163782,77465058,907,134531,334.652,3559050,37983.4,0.00248754,0.282339,0,0
247172072,77465058,17002,32712.3,58.0883,786077,6779.61,0.00177573,0.20725,0,0
247164164,77465058,1033,2342650,5910.71,73319400,752070,0.00252309,0.321034,0.335188,0.29942
247169004,77465058,16411,1599380,2479.19,39705900,269698,0.00155009,0.168626,0.178005,0.656483
247167044,77465058,16021,48924400,155809,1445170000,19589300,0.0031847,0.4004,0.392763,0.835985
247171195,77465058,16857,577649,2869.89,14389900,339749,0.00496822,0.588159,0.589396,0.151674
247161229,77465058,88,976304,2276.83,18695800,249614,0.00233209,0.255673,0.253124,0.295044
247172276,77465058,17087,27246.3,36.6608,579249,3948.43,0.00134553,0.144916,0,0
247163794,77465058,912,179358,261.315,6331030,32443.8,0.00145695,0.180889,0.178523,0.299831
247173381,77465058,17295,37610.8,103.689,883472,11558,0.00275689,0.307304,0,0
247165823,77465058,15868,1578620,3661.29,34517100,373399,0.0023193,0.236535,0.23774,0.216118
247162708,77465058,585,136120,297.048,2924160,30287.2,0.00218226,0.222504,0,0
247165899,77465058,15880,261094,469.407,5959860,50111.8,0.00179784,0.19193,0.19257,0.261634
247173595,77465058,17366,1571520,5531.69,36500900,641050,0.00351997,0.407918,0.442485,0.397274
247162269,77465058,426,434354,910.135,8871700,90592.8,0.00209537,0.208569,0.209071,0.20801
247170581,77465058,16735,1000030,2848,21464200,319244,0.00284792,0.319235,0.348651,0.513351
247175190,77465058,111220820,526064,2066.69,13229000,240855,0.00392859,0.457844,0.483783,0.211603
247167140,77465058,16039,3512480,15978.3,127272000,2011200,0.00454902,0.572585,0.609816,0.769607
247167726,77465058,16121,7181630,16768.2,213882000,2214760,0.00233487,0.308392,0.3128,0.557062
247168430,77465058,16291,314546,518.809,5918140,53594.2,0.00164939,0.170386,0.177548,0.267463
247171768,77465058,16927,1810240,4125.56,52534700,514087,0.00227901,0.283988,0.293991,0.291895
247164715,77465058,10693,329095,546.002,6765510,60270,0.0016591,0.183138,0.186536,0.454899
247162808,77465058,637,5396080,17431.2,137493000,1983320,0.00323034,0.367547,0.418779,0.529451
247169553,77465058,16539,865997,2377.3,20357600,272596,0.00274516,0.314777,0.337068,0.660113
247162883,77465058,674,9109.84,21.954,271533,2572.52,0.00240992,0.282389,0,0
247163970,77465058,968,1473670,3447.75,50726000,428394,0.00233956,0.290698,0.303141,0.405302
247173876,77465058,17414,15447,24.8353,278399,2648.03,0.00160778,0.171427,0,0
247161788,77465058,256,906596,1622.97,14458500,162966,0.00179018,0.179756,0.184135,0.534645
247162773,77465058,617,122027,186.259,3141960,20167.4,0.00152637,0.165269,0,0
247163208,77465058,788,1020860,1028.06,14058800,107592,0.00100705,0.105394,0.106361,0.893794
247165053,77465058,15675,979339,3672.45,17626900,412818,0.00374993,0.421527,0.436481,0.203918
247168961,77465058,16404,74621.9,147.345,1853700,15608.1,0.00197456,0.209162,0.200937,0.354148
247172561,77465058,17150,527776,1303.27,10701100,140657,0.00246937,0.266509,0.244852,0.394669
247172592,77465058,17154,428377,1530.16,7979470,166178,0.003572,0.387923,0.369212,0.232211
247168892,77465058,16391,102509,145.532,2731990,15789.7,0.0014197,0.154033,0.153437,0.187225
247161899,77465058,310,327155,829.948,7872750,90715.5,0.00253687,0.277286,0.294285,0.343645
247162731,77465058,596,1276850,3603.51,24078400,383416,0.00282219,0.300284,0.320455,0.463139
247165030,77465058,15655,669631,1553.32,11646000,178386,0.00231967,0.266395,0.276231,0.299083
247172063,77465058,16999,32562.8,67.7864,789548,8365.63,0.00208171,0.256907,0,0
247164575,77465058,10674,4258870,7769.94,141593000,1121540,0.00182441,0.263341,0.273373,0.492155
247174121,77465058,17508,334849,1237.32,5633190,153529,0.00369516,0.458501,0.489587,0.499699
247170799,77465058,16781,139845,351.704,3358480,40111.8,0.00251495,0.28683,0.302839,0.555541
247162478,77465058,496,119254,713.041,3191020,76756.8,0.00597919,0.643642,0.643162,0.0837296
247163592,77465058,894,1199020,7728.07,41108100,968127,0.00644531,0.807431,0.848593,0.5914
247165246,77465058,15750,344411000,1013520,9052570000,121211000,0.00294276,0.351938,0.355064,0.825156
247172404,77465058,17112,229667,820.127,4675640,98915.3,0.00357095,0.430691,0.435146,0.249769
247174038,77465058,17465,85157.9,147.743,1963910,17091,0.00173493,0.200698,0.207022,0.330326
247164833,77465058,15567,360460000,1051730,9339200000,125261000,0.00291774,0.347503,0.351124,0.823373
247161965,77465058,340,369268,2146.7,11354300,264825,0.00581338,0.717162,0.753171,0.389848
247162658,77465058,562,39866.3,88.1726,952700,9211,0.00221171,0.231047,0,0
247173556,77465058,17340,1342170,1741.27,23279800,191931,0.00129735,0.143,0.143132,0.34987
247165315,77465058,15788,118999,192.237,2375120,19448.3,0.00161545,0.163432,0.164308,0.0782837
247167406,77465058,16081,272426,2058.04,9386740,260202,0.00755449,0.955129,1.14863,0.387269
247167776,77465058,16135,1664870,3220.69,47144100,433213,0.00193449,0.260207,0.274477,0.519784
247169263,77465058,16476,667894,1447.71,14336800,158156,0.00216758,0.236798,0.257938,0.545968
247162499,77465058,509,1844710,6130.66,54172600,753728,0.00332337,0.408589,0.436574,0.486287
247162371,77465058,460,75902.2,322.665,1972830,38661.7,0.00425106,0.509361,0,0
247162736,77465058,598,34683.2,182.388,1132080,21224.2,0.00525868,0.611946,0,0
247172152,77465058,17044,865605,3318.47,17798400,402348,0.0038337,0.464817,0.472994,0.44775
247168857,77465058,16386,1518440,2938.65,41621900,338015,0.0019353,0.222606,0.218488,0.441389
247171297,77465058,16872,33377.5,44.8648,759378,4784.43,0.00134416,0.143343,0,0
247162722,77465058,591,258144,479.876,5438640,51554.1,0.00185894,0.19971,0.199369,0.23705
247164260,77465058,1086,560912,1523.98,18095800,198733,0.00271696,0.354303,0.338446,0.651924
247169687,77465058,16566,48306.5,56.6219,1139110,6195.17,0.00117214,0.128247,0.128003,0.228612
247169273,77465058,16482,383034,935.459,8128260,103131,0.00244224,0.269247,0.287518,0.547632
247172127,77465058,17033,1079550,4016.59,27143500,491877,0.00372061,0.455631,0.497367,0.431945
247161347,77465058,135,267659,1610.44,6065030,193434,0.00601677,0.722688,0.727305,0.234127
247167982,77465058,16156,483309,2266.78,11799000,244280,0.00469013,0.505433,0.499681,0.238214
247172160,77465058,17046,49842.8,174.637,1022430,21210,0.00350375,0.425539,0.425323,0.0844163
247174843,77465058,111220702,314540,1511.65,6458890,183503,0.00480589,0.583402,0.601629,0.563985
247168285,77465058,16233,605736,1733.9,11191800,181921,0.00286247,0.30033,0.319684,0.530647
247171516,77465058,16897,886407,2256.73,19309200,253413,0.00254593,0.285888,0.311795,0.492161
247163112,77465058,729,112149,335.131,3322650,38772.7,0.00298826,0.345725,0.342528,0.110848
