id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247858850,77793161,16308,80647600,1456150,2698050000,222721000,0.0180557,2.76166,2.74662,0.987687
247862590,77793161,16856,1961000,37249.1,65812600,5068360,0.0189949,2.58458,2.59458,0.288136
247857564,77793161,16191,3524860,91748.9,137159000,13482700,0.0260291,3.82504,3.72852,0.348162
247861277,77793161,16638,354822,6438.53,10491800,857536,0.0181458,2.41681,2.42054,0.183679
247863055,77793161,16889,1557040,23814.4,44423100,3121240,0.0152947,2.0046,1.97899,0.294042
247844732,77793161,319,1791020,116144,72571800,15400200,0.064848,8.59858,8.41982,0.167342
247844744,77793161,330,34969,1242.38,1761740,194493,0.0355282,5.56186,0,0
247849960,77793161,15586,243688,7932.95,8555060,1037070,0.0325537,4.25571,4.25621,0.113933
247857424,77793161,16178,243439,9625.16,10569800,1662870,0.0395383,6.83074,6.83402,0.289664
247864085,77793161,17098,691796,4737.34,19845500,563769,0.00684789,0.814936,0.814802,0.252545
247844941,77793161,453,63322700,985937,2125470000,145645000,0.01557,2.30005,2.25478,0.716082
247845549,77793161,707,523951,36402.1,23924900,5644220,0.0694762,10.7724,10.773,0.176914
247860293,77793161,16487,4505540,89187.5,142487000,12106100,0.0197951,2.68694,2.65098,0.437655
247866158,77793161,17373,1608880,16742.2,44397200,2270500,0.0104061,1.41123,1.42508,0.31493
247859248,77793161,16360,1714380,25862.6,52956800,3372210,0.0150857,1.96701,1.96958,0.4138
247844848,77793161,444,3478240,12315.9,116257000,1531890,0.00354084,0.440421,0.446412,0.640017
247844742,77793161,328,1987400,68318.2,70512900,9797580,0.0343756,4.92984,4.88745,0.268828
247864274,77793161,17116,382944,4935.16,11597500,664004,0.0128874,1.73394,1.73465,0.167266
247865923,77793161,17342,98498.9,1402.17,3424490,196182,0.0142354,1.99172,1.98611,0.109192
247844997,77793161,493,19008800,1130210,773363000,166898000,0.0594572,8.78004,8.67471,0.263648
247855458,77793161,16001,203567000,4717800,7426630000,711420000,0.0231757,3.49478,3.48974,0.631296
247862643,77793161,16862,139320,2570.88,4537320,351018,0.0184531,2.51951,2.52007,0.122528
247853177,77793161,15854,7240300,386686,319188000,59493100,0.0534074,8.21694,8.06503,0.36968
247858239,77793161,16265,466018,16396.1,17132700,2179430,0.0351834,4.6767,4.68371,0.209817
247848295,77793161,1096,649293,8604.89,21769000,1164710,0.0132527,1.79381,1.87427,0.718045
247855447,77793161,16000,528105,23080.8,16346000,3021240,0.0437049,5.72092,5.70681,0.320581
247844780,77793161,371,96374.3,2227.01,2690510,315462,0.0231079,3.2733,3.30548,0.440979
247867786,77793161,17584,376956,4081.45,9857410,541155,0.0108274,1.43559,1.46037,0.725276
247844072,77793161,63,56778.3,1548.71,2027830,197320,0.0272764,3.47526,3.48355,0.0302814
247868250,77793161,111220792,1343360,18545.9,42628200,2430450,0.0138056,1.80923,1.79408,0.253858
247866869,77793161,17474,356085,2535.41,8121970,308446,0.00712023,0.866214,0.857808,0.221753
247845585,77793161,731,2154890,95289.5,88753000,14275000,0.0442202,6.62449,6.60159,0.210728
247848153,77793161,1079,1284880,35344.6,54558500,6088950,0.027508,4.73892,4.76797,0.733963
247859469,77793161,16382,38063200,495012,1290000000,79168400,0.013005,2.07992,2.03788,1.34259
247858203,77793161,16261,1811340,53269.5,59573300,7072340,0.0294089,3.90448,3.98591,0.332505
247859786,77793161,16429,2600660,15002.8,86182900,1900970,0.00576884,0.730954,0.728444,0.419176
247863718,77793161,17070,104740,801.226,3417170,109388,0.00764966,1.04437,1.04437,0.151857
247858687,77793161,16290,459585,15041.5,17222800,1963590,0.0327284,4.27252,4.28737,0.1315
247852103,77793161,15795,882066,42600.9,38485800,6055580,0.0482967,6.86522,6.84042,0.153355
247854343,77793161,15933,1192490,55132.2,44998000,7851570,0.046233,6.5842,6.61081,0.230785
247855908,77793161,16043,607988,17466.5,26851300,2742590,0.0287283,4.51093,4.50744,0.0941604
247862125,77793161,16750,34969,1621.26,1307030,219853,0.0463628,6.28709,0,0
247850185,77793161,15601,2151040,69643,73758000,9021020,0.0323764,4.1938,4.18412,0.213291
247861369,77793161,16657,69873.5,509.668,2446510,66874.2,0.00729416,0.957076,0.957133,0.288579
247850077,77793161,15594,59193,1499.71,1944430,193309,0.0253359,3.26574,3.28882,0.102535
247856992,77793161,16140,1257110,45371.3,47550900,7714720,0.0360916,6.13686,6.06368,0.236937
247864250,77793161,17110,558716,2809.1,17273100,351210,0.00502777,0.628602,0.628303,0.377923
247845295,77793161,622,53480.2,1020.59,1656690,162855,0.0190834,3.04515,2.94546,0.290097
247844772,77793161,364,166891,4418.1,4949230,571429,0.0264731,3.42397,3.4407,0.19487
247863100,77793161,16902,787320,9473.23,22696400,1227800,0.0120322,1.55946,1.55167,0.33119
247863158,77793161,16929,1844920,18721.1,68970700,2666280,0.0101474,1.4452,1.44396,0.227549
247867836,77793161,17595,32699.9,97.0311,620190,11667.8,0.00296732,0.356814,0,0
247849538,77793161,182305705,1568590,38129.2,68256900,5623520,0.0243079,3.58508,3.58683,0.198707
247855403,77793161,15995,1662050,81162.3,62722500,11206100,0.0488326,6.7423,6.81708,0.16453
247845026,77793161,511,688639,8316.91,23051600,1131090,0.0120773,1.6425,1.66453,0.26076
247860111,77793161,16451,666669,18090.3,23517700,3570340,0.0271354,5.3555,5.5215,0.979411
247845112,77793161,571,3590950,41577.3,115610000,5394160,0.0115784,1.50215,1.52209,0.636255
247857951,77793161,16231,552484,9475.75,14873800,1193810,0.0171512,2.1608,2.16461,0.178914
247844688,77793161,267,77481.1,3293.13,3117640,497491,0.0425024,6.4208,6.44659,0.0608148
247844707,77793161,287,32416.4,867.661,1110280,115052,0.0267661,3.54919,0,0
247844634,77793161,248,455807,7383.92,8515240,1008660,0.0161997,2.21292,2.31837,0.863472
247846284,77793161,883,276676,6198.22,9674100,844164,0.0224025,3.05109,3.05606,0.16681
247858183,77793161,16258,379364,7852.03,10223900,996858,0.0206979,2.62771,2.63624,0.28188
247850236,77793161,15604,1168550,42227.5,43877000,5556240,0.0361365,4.7548,4.72196,0.149682
247858520,77793161,16281,103933,3146.36,3580630,408791,0.0302731,3.93323,3.92928,0.218634
247864237,77793161,17106,56532.9,627.633,1963770,84662.8,0.0111021,1.49759,1.49759,0.00986671
247851933,77793161,15781,2228670,77448.1,84899400,10822800,0.0347509,4.8562,4.87723,0.258939
247849836,77793161,15581,28378,529.011,915928,65024.7,0.0186416,2.29138,0,0
247861742,77793161,16703,2582170,46648.5,85537800,6321790,0.0180656,2.44825,2.38638,0.264141
247863408,77793161,16990,2045740,23099.3,54516400,2854710,0.0112914,1.39545,1.36769,0.220879
247863635,77793161,17050,54076.2,914.152,2088250,125602,0.0169049,2.32268,2.32269,0.0153648
247868665,77793161,124372424,34969,288.388,1338260,39591.4,0.00824696,1.13219,0,0
247846051,77793161,843,2045390,70961,77346400,10633100,0.0346931,5.19858,5.35867,0.388644
247858038,77793161,16243,341185,11956.3,11296700,1504780,0.0350435,4.41045,4.45673,0.133977
247867922,77793161,17649,34731.8,115.12,691024,13886,0.00331455,0.399806,0,0
247868179,77793161,111220760,894395,12555.4,29022800,1629750,0.0140379,1.82219,1.81737,0.258028
247844089,77793161,77,69938,972.813,2429780,123485,0.0139096,1.76563,1.76563,0.230204
247866736,77793161,17434,775275,8444.87,22422400,1099500,0.0108927,1.41821,1.4564,0.354659
247855591,77793161,16018,70602800,1120740,2309930000,167277000,0.0158739,2.36928,2.35249,0.762281
247862206,77793161,16775,425663,8387.43,14158000,1112440,0.0197044,2.61342,2.61774,0.0757556
247866818,77793161,17465,166985,1884.25,5796510,254776,0.011284,1.52574,1.5263,0.103824
247846292,77793161,886,10450200,240149,404333000,37658900,0.0229803,3.60364,3.65046,0.464294
247867149,77793161,17507,1198760,10566.9,29435800,1339200,0.00881491,1.11715,1.10965,0.354777
247848574,77793161,1139,209292,14110.2,8704010,1965450,0.067419,9.39096,9.39078,0.165179
247864481,77793161,17154,1176490,11574.9,29112700,1448860,0.00983849,1.23151,1.27227,0.470709
247863547,77793161,17022,34969,1228.04,1207110,165607,0.035118,4.73581,0,0
247850465,77793161,15615,643818,22334.6,22491900,2910960,0.0346908,4.5214,4.50707,0.210523
247845002,77793161,495,2774240,151802,121805000,27551900,0.0547184,9.93133,9.70264,0.49921
247861211,77793161,16627,663318,14532.5,23105100,1996290,0.0219088,3.00956,3.01013,0.104869
247844141,77793161,91,1322630,13736,49921200,1943880,0.0103853,1.46971,1.46832,0.204019
247851925,77793161,15780,381555,7494.03,12812800,1023480,0.0196407,2.68238,2.68681,0.353351
247852083,77793161,15794,34424.4,728.271,1062660,96256.5,0.0211557,2.79617,0,0
247849282,77793161,10707,158955,424.035,5184900,55130.6,0.00266764,0.346832,0.360863,0.486095
247853317,77793161,15860,104359,6637.26,4443410,961126,0.0636003,9.20982,9.20986,0.0694266
247855691,77793161,16025,9302830,151390,331691000,22260500,0.0162735,2.39287,2.37923,0.57485
247860851,77793161,16586,96175.6,4977.22,4201750,961806,0.0517514,10.0005,10.1707,0.35215
247867684,77793161,17563,375649,3460.77,8781840,443633,0.00921278,1.18098,1.23318,0.533531
247844939,77793161,452,451469,13864.5,15822700,1839490,0.0307099,4.07446,4.07377,0.161028
247854009,77793161,15916,5831740,111442,152847000,17889600,0.0191096,3.06763,2.89239,1.08845
247860139,77793161,16459,479211,6446.78,15001200,885988,0.0134529,1.84885,1.79656,0.524934
247867987,77793161,111220656,34969,228.407,1333260,32149.7,0.00653171,0.919376,0,0
247864460,77793161,17152,170241,1256.13,4164270,155271,0.00737855,0.91207,0.917237,0.252627
247853867,77793161,15907,39320400,2146150,1760760000,353900000,0.0545811,9.00043,9.23063,0.795701
247848247,77793161,1089,68834200,3339620,2834580000,589124000,0.0485168,8.55858,8.49123,0.687372
247849472,77793161,182305689,5176140,92865,172487000,13758200,0.017941,2.658,2.56101,0.666933
247855412,77793161,15996,826282,28186.8,27245300,3749030,0.0341128,4.53723,4.54027,0.15737
247862167,77793161,16759,34683.4,469.408,1037120,61624.7,0.0135341,1.77678,0,0
247845061,77793161,533,2562870,77112.1,111669000,11983000,0.0300882,4.6756,4.68915,0.272856
247868160,77793161,111220754,170581,2401,5525970,312701,0.0140755,1.83316,1.8007,0.196827
247854700,77793161,15951,1012800,45405.5,33727100,6332950,0.0448316,6.25291,6.25153,0.422696
247845557,77793161,712,148550,3104.36,5369320,433261,0.0208977,2.9166,2.88495,0.504149
247846311,77793161,891,208984,5001.78,7724700,698595,0.0239338,3.34282,3.34227,0.149672
247844735,77793161,321,68651.1,926.966,2348330,138126,0.0135026,2.01201,2.01199,0.109193
247866856,77793161,17472,486939,3010.15,11261400,365461,0.00618178,0.750527,0.758305,0.327743
247844723,77793161,307,2219040,17907.6,52608900,2200360,0.00806996,0.991582,1.03331,0.451957
247862934,77793161,16886,314721,5673.19,10340500,770001,0.0180261,2.44662,2.44662,0.362649
247852206,77793161,15804,827597,45846.3,37439800,6202500,0.055397,7.49459,7.49486,0.118356
247864441,77793161,17150,895073,7865.39,24152500,956865,0.00878743,1.06904,1.08955,0.265436
247855352,77793161,15988,2980770,128654,101815000,18408800,0.0431614,6.17586,6.13231,0.243372
247862165,77793161,16758,34683.4,469.408,1037120,61624.7,0.0135341,1.77678,0,0
247844979,77793161,481,473791,30024.7,19378500,4716290,0.0633711,9.95437,9.6654,0.270021
247845572,77793161,724,197425,5723.55,6981510,746143,0.028991,3.77937,3.78935,0.0877686
247861058,77793161,16597,172664,2106.64,5569170,287903,0.0122008,1.66742,1.66955,0.136251
247861629,77793161,16692,10768200,253999,410165000,36768800,0.0235879,3.41458,3.43392,0.295071
247846055,77793161,844,4556220,157782,218141000,24439000,0.03463,5.36387,5.42084,0.138322
247846271,77793161,881,1215900,27502.8,42991900,3748030,0.0226193,3.08252,3.07509,0.160411
247844075,77793161,64,255346,2722.19,8509730,386506,0.0106608,1.51366,1.53817,0.408269
247856924,77793161,16135,2342160,116963,97650100,22229700,0.0499379,9.49112,9.67487,0.568308
247866742,77793161,17437,5790110,39464,140919000,4948580,0.00681576,0.854661,0.859675,0.407056
247845140,77793161,580,244783,6595.61,9438740,975123,0.0269447,3.98362,3.98362,0.188596
247845120,77793161,574,2348000,17748.4,59175900,2180900,0.00755896,0.928834,0.972953,0.456132
247858140,77793161,16254,361286,11229.4,12261300,1440900,0.0310819,3.98824,4.05083,0.179483
247844044,77793161,39,5696000,180278,274269000,28145500,0.0316499,4.94128,4.95596,0.353167
247856656,77793161,16122,2466760,236259,124864000,47016500,0.095777,19.06,18.9355,0.434448
247847601,77793161,1020,2220200,14070.4,67277100,1912900,0.00633744,0.861591,0.857056,0.413726
247844371,77793161,147,102182,2062.42,3478580,280601,0.0201838,2.74609,2.7254,0.063742
247862181,77793161,16765,149482,3446.73,5521680,464373,0.0230578,3.10655,3.20451,0.141529
247848450,77793161,1118,173325,4447.04,6245270,577482,0.0256572,3.33178,3.32858,0.144344
247863614,77793161,17042,1323660,18599.2,42388700,2506160,0.0140514,1.89336,1.90699,0.325922
247844611,77793161,234,168323,4079.58,6948940,618607,0.0242366,3.67511,3.66356,0.11408
247848281,77793161,1093,5779340,54268.4,151507000,6844220,0.00939008,1.18426,1.19329,0.371259
247851404,77793161,15701,346330,11964.3,9900060,1598600,0.0345459,4.61582,4.77709,0.310416
247855513,77793161,16010,7251870,145794,246911000,21947500,0.0201043,3.02646,3.08564,0.584621
247865143,77793161,17246,873875,9255.98,23640800,1217800,0.0105919,1.39357,1.36767,0.412422
247866731,77793161,17431,915132,9738.18,25907400,1277810,0.0106413,1.39631,1.43136,0.340472
247844405,77793161,160,2466160,76289,76554300,11483700,0.0309343,4.65652,4.7078,0.787694
247862609,77793161,16858,809149,18016.3,25879600,2430800,0.0222657,3.00415,3.01165,0.18889
247857520,77793161,16184,34969,1054.18,1266560,168822,0.030146,4.82777,0,0
247858251,77793161,16266,103077,3586.68,3569290,489834,0.0347961,4.75212,4.76315,0.26408
247845091,77793161,558,244783,1192.48,5074040,149071,0.00487157,0.608993,0.608993,0.608989
247866335,77793161,17397,149866,1591.73,3561400,195995,0.0106211,1.30781,1.27693,0.267707
247866150,77793161,17371,118019,1537.52,4572070,207319,0.0130278,1.75667,1.76098,0.0683208
247844616,77793161,238,139108,1048.64,3554740,128460,0.00753832,0.923461,0.92338,0.162043
247848581,77793161,1140,447772,10727.2,11744300,1515350,0.0239569,3.3842,3.39163,0.356029
247861878,77793161,16729,314219,6678.95,10878100,907616,0.0212557,2.88848,2.8886,0.104499
247859482,77793161,16386,1911540,54928.9,72416200,10897100,0.0287355,5.70068,5.6562,1.00836
247845587,77793161,732,139535,3794.39,5112430,497978,0.0271931,3.56884,3.5689,0.0427789
247860752,77793161,16567,104907,2899.2,3975610,493251,0.0276359,4.7018,4.7018,0.374334
247868435,77793161,111220852,2018360,31356.3,70779400,4206000,0.0155355,2.08387,2.07943,0.325897
247863513,77793161,17009,236354,2490.29,6722990,316491,0.0105362,1.33906,1.34069,0.632236
247866913,77793161,17484,159678,2423.86,6055350,324553,0.0151796,2.03254,2.0651,0.231994
247851430,77793161,15705,167776,5368.98,5635550,727462,0.032001,4.33592,4.41305,0.493166
247861412,77793161,16667,556709,4983.03,18867900,650551,0.00895088,1.16857,1.16974,0.251743
247864517,77793161,17162,122557,741.681,3731690,91507.2,0.00605172,0.74665,0.742601,0.552162
247844779,77793161,370,35130100,397014,1024800000,52245200,0.0113013,1.48719,1.4658,0.456539
247859101,77793161,16339,788158,14097.6,25392600,1861940,0.0178867,2.3624,2.36162,0.29045
247863538,77793161,17014,413103,11840.2,13587400,1574850,0.0286617,3.81226,3.80885,0.21001
247863676,77793161,17063,697697,6722.88,18167600,885744,0.00963581,1.26952,1.2705,0.2771
247868019,77793161,111220686,458066,3301.27,12489000,382578,0.00720697,0.835201,0.831394,0.232191
247851852,77793161,15768,486828,15150.5,18585500,2196640,0.0311208,4.51214,4.67736,0.415412
247862256,77793161,16791,1112990,19940.4,33151200,2645270,0.0179161,2.37673,2.37396,0.3679
247864330,77793161,17139,366152,3584.06,9851300,426015,0.00978843,1.16349,1.13984,0.159672
247863579,77793161,17031,1827810,19645.2,63262900,2717550,0.010748,1.48678,1.49147,0.504543
247846277,77793161,882,809223,25297.7,34993600,3872220,0.0312617,4.78511,4.79012,0.131995
247864623,77793161,17185,1054880,9925.23,26997800,1228980,0.00940889,1.16505,1.18138,0.270998
247845481,77793161,668,633452,18233.5,21573100,2388420,0.0287844,3.77049,3.7971,0.236208
247850096,77793161,15595,589361,17397.5,22582100,2310240,0.0295193,3.9199,3.92425,0.0902616
247863051,77793161,16887,1557040,23814.4,44423100,3121240,0.0152947,2.0046,1.97899,0.294042
247845999,77793161,830,1057990,37551.6,38385600,5064320,0.0354932,4.78673,4.83231,0.398636
247844607,77793161,232,642714,26773.6,21112900,3657500,0.0416571,5.69071,5.5527,0.419113
247866420,77793161,17403,753607,4563.14,18497400,602765,0.00605507,0.799839,0.813525,0.839366
247848404,77793161,1110,239535,6273.24,8393070,802198,0.0261893,3.34898,3.3713,0.0915491
247866311,77793161,17396,261397,2431,6538940,303281,0.00930003,1.16023,1.1413,0.247797
247844833,77793161,433,1131060,44405.9,55108900,6918040,0.0392604,6.11642,6.16237,0.278131
247846532,77793161,910,158526,6719.63,6912900,1015060,0.0423883,6.40313,6.39833,0.0670739
247868648,77793161,112892325,34969,1228.04,1207110,165607,0.035118,4.73581,0,0
247867861,77793161,17606,34518.4,461.848,1148290,66865.6,0.0133798,1.9371,0,0
247860353,77793161,16501,174458,7154.29,6376840,974246,0.0410088,5.58443,5.58266,0.143356
247861827,77793161,16719,1503440,28156.8,49013600,3841570,0.0187283,2.55519,2.52791,0.205231
247861971,77793161,16742,34969,1621.26,1307030,219853,0.0463628,6.28709,0,0
247868467,77793161,111220872,159678,2423.86,6055350,324553,0.0151796,2.03254,2.0651,0.231994
247855149,77793161,15964,265072,25251.9,16371400,4257850,0.0952644,16.063,16.8732,0.432073
247845272,77793161,604,395348,4699.19,13217800,625913,0.0118862,1.58319,1.58805,0.126636
247866861,77793161,17473,130853,474.736,3139470,57014.7,0.003628,0.435714,0.43492,0.111351
247865781,77793161,17321,563820,7966.48,14380300,1100340,0.0141295,1.95159,1.84907,0.38949
247849977,77793161,15587,2965920,88539.4,103267000,11524300,0.0298522,3.88556,3.89132,0.142504
247855376,77793161,15991,5995390,252387,204812000,34331600,0.0420969,5.72633,5.75498,0.276326
247867950,77793161,111220574,69938,1543.73,2732390,235283,0.0220728,3.36417,3.36417,0.170674
247845686,77793161,795,13963000,235998,468328000,31761600,0.0169016,2.27469,2.29097,0.336336
247859706,77793161,16416,671074,2658.64,22723200,308409,0.00396178,0.459575,0.456434,0.260944
247865728,77793161,17309,26244.6,334.056,942005,44602.3,0.0127286,1.69948,0,0
247866881,77793161,17478,5089180,84107.9,167166000,11380700,0.0165268,2.23625,2.22535,0.44784
247846475,77793161,905,1193170,10284.5,29087500,1545990,0.00861945,1.2957,1.2828,0.577536
247862296,77793161,16799,227254,3925.45,6656150,527762,0.0172734,2.32235,2.32763,0.323848
247854763,77793161,15956,36410300,1630990,1329820000,239785000,0.0447947,6.58564,6.65665,0.630514
247855769,77793161,16030,29052100,750496,1176210000,116795000,0.0258328,4.0202,4.04134,0.530316
247866026,77793161,17353,11859400,118857,335969000,15630900,0.0100222,1.31802,1.31756,0.445605
247868382,77793161,111220826,1325840,16663.3,44860900,2217900,0.0125681,1.67282,1.67107,0.262214
247865582,77793161,17306,2276780,27300.8,70198000,3564380,0.011991,1.56554,1.56203,0.33024
247849300,77793161,10708,1413940,13349.3,47017300,1789620,0.00944117,1.26569,1.36158,0.720817
247863976,77793161,17083,171512,2007.1,5770100,271482,0.0117024,1.58288,1.58687,0.173335
247868395,77793161,111220830,1504950,15453.9,40982100,2082690,0.0102687,1.3839,1.40093,0.3114
247868092,77793161,111220722,289638,4803.58,10358300,633544,0.0165848,2.18736,2.153,0.209496
247860740,77793161,16565,634701,18923.1,22205000,3363360,0.0298141,5.29913,5.14846,0.693688
247850221,77793161,15603,311844,9706.62,10933200,1245810,0.0311265,3.99498,3.99,0.122457
247856957,77793161,16137,403800,14545.9,15254000,2675010,0.0360226,6.62459,6.50952,0.326798
247844754,77793161,343,274043000,4508000,8668980000,630548000,0.0164499,2.3009,2.31388,0.819585
247856293,77793161,16082,8973090,341543,401719000,53191500,0.038063,5.92789,5.83986,0.342858
247857345,77793161,16170,6205360,344352,269404000,56335700,0.0554926,9.07856,8.96675,0.305093
247865746,77793161,17313,2383960,35170.1,67683300,4867480,0.0147528,2.04177,2.01467,0.315104
247858698,77793161,16292,145306,4492.29,4872440,580061,0.0309162,3.99201,4.01711,0.141621
247863563,77793161,17026,498262,2962.32,14142000,344284,0.00594532,0.690971,0.694003,0.223323
247855464,77793161,16002,52091200,1287680,1991380000,196219000,0.0247198,3.76684,3.83369,0.586557
247844788,77793161,385,12553400,237288,486579000,36760000,0.0189023,2.92829,2.88675,0.562934
247861069,77793161,16599,410116,11215.5,14303700,1924760,0.027347,4.69321,4.40497,0.756524
247864323,77793161,17136,34506.2,344.859,1008740,45207.5,0.00999412,1.31013,0,0
247845084,77793161,554,143941,8830.22,6072340,1286880,0.061346,8.94031,8.94801,0.0657598
247867918,77793161,17648,68784.1,281.692,1426130,34052.6,0.00409531,0.495065,0.496016,0.274306
247860359,77793161,16509,16725600,386922,556065000,61596100,0.0231335,3.68275,3.72454,0.937707
247844726,77793161,311,846164,41658.9,29868100,5768030,0.0492326,6.81669,6.87872,0.171595
247859447,77793161,16375,42778100,587732,1438850000,91851400,0.0137391,2.14716,2.10428,1.2444
247851289,77793161,15694,801657,38202.4,31406200,5386740,0.0476542,6.7195,6.89561,0.357614
247847224,77793161,974,1599540,28928.5,63194800,4154150,0.0180855,2.59709,2.54378,0.370882
247844972,77793161,477,85334700,4966010,3666440000,736289000,0.0581945,8.62825,8.57924,0.342027
247865395,77793161,17279,26894.2,261.592,800646,33435.8,0.00972672,1.24323,0,0
247845044,77793161,523,1503530,48988.3,55599200,6435760,0.0325823,4.28044,4.30373,0.147167
247861098,77793161,16605,276055,3399.76,8647470,456474,0.0123155,1.65356,1.65582,0.212743
247858153,77793161,16255,194905,7050.53,6476310,903103,0.0361741,4.63355,4.67511,0.173174
247845072,77793161,542,2463720,54019.6,91334700,8341280,0.021926,3.38564,3.44998,0.509977
247868116,77793161,111220728,549052,6484.01,16771700,831634,0.0118095,1.51467,1.51724,0.209192
247845600,77793161,748,161963,5736.62,5990460,748150,0.0354192,4.61925,4.61839,0.123857
247845623,77793161,767,5184020,170428,241865000,26427200,0.0328755,5.09781,5.10774,0.249276
247859020,77793161,16330,428191,7993.19,14529700,1184870,0.0186673,2.76716,2.78957,0.319833
247861858,77793161,16725,5372860,97740.8,162799000,13171200,0.0181916,2.45143,2.45047,0.301906
247844593,77793161,225,1141940,13209.1,43082200,1739300,0.0115673,1.52312,1.51667,0.302482
247844796,77793161,394,4507520,123554,173351000,19226500,0.0274106,4.26543,4.28218,0.495694
247868065,77793161,111220704,382944,4935.16,11597500,664004,0.0128874,1.73394,1.73465,0.167266
247863277,77793161,16962,693052,10636.9,21218200,1369940,0.0153479,1.97667,1.97697,0.149721
247864098,77793161,17099,233730,1436.07,7356520,181192,0.00614414,0.775219,0.779546,0.308697
247845115,77793161,573,201365,4827.64,8361740,726816,0.0239746,3.60945,3.60312,0.0897189
247864226,77793161,17104,830167,7597.35,28335400,999560,0.00915159,1.20405,1.20455,0.396216
247865510,77793161,17300,991082,9851.91,35357400,1300940,0.00994056,1.31265,1.31874,0.333914
247844059,77793161,52,853166,24905.7,34347100,3470650,0.0291921,4.06797,4.07413,0.419187
247844951,77793161,461,447422,12749.5,19356500,1963880,0.0284954,4.38932,4.38359,0.203657
247855475,77793161,16004,52091200,1287680,1991380000,196219000,0.0247198,3.76684,3.83369,0.586557
247858566,77793161,16287,814230,26910.7,30093600,3516380,0.0330504,4.31866,4.30785,0.124698
247862251,77793161,16790,1112990,19940.4,33151200,2645270,0.0179161,2.37673,2.37396,0.3679
247857977,77793161,16233,1106570,28116.6,33388500,3541370,0.0254088,3.20031,3.3856,0.344469
247866809,77793161,17462,2979340,19612.4,72637100,2471550,0.00658281,0.829562,0.835992,0.404225
247844819,77793161,422,635954,11446.1,20277100,1609010,0.0179983,2.53007,2.47111,0.5882
247865428,77793161,17284,628687,2432.37,13000700,290985,0.00386897,0.462846,0.462849,0.280339
247856409,77793161,16094,129161,4475.07,5872240,678960,0.0346471,5.25668,5.21261,0.144462
247863200,77793161,16937,28321.8,312.139,880063,42904.6,0.0110212,1.5149,0,0
247865982,77793161,17347,606476,5210.41,13912400,647766,0.00859128,1.06808,1.07139,0.177095
247845927,77793161,810,432877,8834.26,16506400,1293060,0.0204082,2.98713,2.97205,0.137574
247851237,77793161,15690,105130,2541.31,2884510,358685,0.0241731,3.41184,3.43015,0.668247
247856108,77793161,16064,4076310,87840.1,103660000,12295200,0.0215489,3.01625,3.00754,0.506318
247855394,77793161,15994,911648,36360.6,28803700,4777160,0.0398844,5.24014,5.38439,0.238435
247853350,77793161,15861,3791730,218493,142091000,34679400,0.0576236,9.14606,9.03615,0.279565
247850503,77793161,15618,93162.9,3617.46,3531050,476409,0.0388294,5.11372,5.01995,0.168742
247844281,77793161,122,1656320,17368.3,41934200,2212550,0.0104861,1.33582,1.34517,0.255988
247849163,77793161,10699,859423,33257.3,35718900,5499970,0.0386973,6.39961,6.55104,0.427942
247867627,77793161,17550,761564,17436.8,27057000,2505500,0.022896,3.28994,3.27818,0.354849
247851664,77793161,15730,523306,7919.24,14836900,990283,0.0151331,1.89236,1.89232,0.313475
247853453,77793161,15867,7912860,422095,301486000,59633700,0.053343,7.53631,7.42892,0.397786
247867609,77793161,17546,23791,638.674,1002070,88043.8,0.0268452,3.70072,0,0
247850881,77793161,15657,164791,3385.55,4929410,437494,0.0205445,2.65484,2.65031,0.0844331
247865023,77793161,17224,412260,2575.16,10966500,313078,0.00624644,0.759418,0.748196,0.383928
247866843,77793161,17470,860657,5507.79,20575200,684934,0.00639952,0.795826,0.807405,0.255045
247845261,77793161,597,2320770,166097,107252000,25501200,0.0715696,10.9883,10.847,0.215516
247851455,77793161,15709,103752,3117.86,3633470,417396,0.030051,4.02301,4.03365,0.344468
247848910,77793161,10683,4132780,11080.1,160363000,1500280,0.00268102,0.363019,0.363148,0.557319
247855844,77793161,16039,5066140,154289,242304000,23987000,0.030455,4.73477,4.7587,0.372953
247856442,77793161,16097,109437,4333.72,5266600,665863,0.0396003,6.08446,6.01121,0.091744
247858880,77793161,16313,13532200,309184,458231000,44525400,0.022848,3.29033,3.31642,0.468745
247852445,77793161,15828,7404330,220674,249628000,30364000,0.0298033,4.10084,4.09699,0.403618
247844049,77793161,44,3367940,172782,141879000,26213400,0.0513019,7.78321,7.51068,0.331198
247848980,77793161,10687,2888180,9321.92,76772900,1300270,0.00322761,0.450204,0.458931,0.903014
247867995,77793161,111220664,1185810,13807.8,39944600,1851640,0.0116442,1.5615,1.56323,0.318391
247844687,77793161,266,238779,9546.46,10343200,1320660,0.0399803,5.53087,5.57792,0.109927
247844770,77793161,362,2308920,7025.59,78832400,894387,0.0030428,0.387361,0.399784,0.625728
247845504,77793161,679,2262320,24751.6,63088300,3120550,0.0109408,1.37935,1.37727,0.512843
247868245,77793161,111220790,26244.6,334.056,942005,44602.3,0.0127286,1.69948,0,0
247848100,77793161,1074,418284,867.135,5693920,128991,0.00207308,0.308382,0.304031,0.343282
