id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254978596,79567709,15705,174845,12649.7,8476620,2226940,0.072348,12.7366,12.7366,0.200823
254980903,79567709,16068,4568510,226755,199779000,38343300,0.0496343,8.39295,8.39367,0.260003
254979604,79567709,15874,559504,43350,26923100,7310570,0.0774793,13.0662,13.0662,0.193036
254986307,79567709,17131,244783,20448.5,12099300,3433620,0.0835373,14.0272,14.0272,0.0668888
254988525,79567709,17593,139876,12004.2,6911160,1992340,0.0858205,14.2436,14.2436,0.0878414
254988549,79567709,17596,1219380,94814.3,62822700,16215000,0.0777564,13.2978,13.2902,0.292109
254988017,79567709,17529,1678450,135890,80454500,22762600,0.0809615,13.5617,13.5616,0.16708
254975337,79567709,543,3391990,183343,185159000,34077100,0.0540517,10.0463,10.0463,0.467798
254981554,79567709,16179,734349,47242,44169900,8504330,0.0643318,11.5808,11.5808,0.132818
254986835,79567709,17281,63483.8,4602.06,2952410,818541,0.0724918,12.8937,12.8944,0.0280113
254987735,79567709,17467,2019970,178143,103944000,30292400,0.0881911,14.9965,14.993,0.188051
254982359,79567709,16288,209814,12451,8246100,2163400,0.0593431,10.3111,10.3111,0.0848582
254987711,79567709,17459,104907,11053.5,5927810,1895200,0.105364,18.0656,18.0656,0.199908
254976161,79567709,725,384659,27903,16903600,4713010,0.0725395,12.2524,12.2524,0.0264402
254981539,79567709,16174,3566840,227153,193995000,39628400,0.0636847,11.1102,11.1102,0.28353
254984392,79567709,16722,314721,25041.5,15992500,4098680,0.0795674,13.0232,13.0232,0.0328444
254982714,79567709,16366,1608570,126004,74502900,21644400,0.0783325,13.4556,13.4556,0.111143
254983789,79567709,16633,909194,72865.8,44196000,12553600,0.0801433,13.8074,13.8074,0.0422606
254978894,79567709,15738,581267000,31995300,27894000000,5635000000,0.055044,9.69434,9.69082,0.459415
254987876,79567709,17506,1432260,139405,79035400,23768000,0.0973318,16.5947,16.5923,0.156146
254974921,79567709,427,4685840,157946,218482000,26042100,0.0337071,5.55761,5.55761,0.444509
254984951,79567709,16867,2342800,159456,122381000,27799300,0.0680621,11.8658,11.8657,0.220088
254974859,79567709,381,6783990,500608,310595000,86295400,0.0737925,12.7205,12.7205,0.150807
254988633,79567709,17648,69901.6,7320.67,3981130,1227110,0.104728,17.5548,17.5533,0.227973
254986602,79567709,17204,419257,34334.5,20009000,5783510,0.0818935,13.7947,13.7942,0.0805024
254989373,79567709,111220826,1328820,119155,70116800,20345200,0.08967,15.3107,15.3107,0.172957
254974684,79567709,319,4685850,233946,208808000,39582900,0.0499261,8.44733,8.44733,0.345282
254981244,79567709,16119,2692610,146793,140290000,27022000,0.054517,10.0356,10.0356,0.452866
254984577,79567709,16741,349690,21452.5,14923200,3684180,0.0613473,10.5356,10.5356,0.14049
254984651,79567709,16776,629442,46428.2,34325600,7862540,0.0737609,12.4913,12.4913,0.0988789
254980130,79567709,15942,8986620,364945,384493000,64333100,0.0406098,7.15876,7.15871,0.612468
254981065,79567709,16090,34969,1706.37,1766350,286330,0.0487966,8.18812,0,0
254985729,79567709,17008,839256,52777.4,34328800,8898380,0.0628859,10.6027,10.6027,0.205801
254984972,79567709,16871,349690,25051.2,19301900,4259350,0.0716383,12.1804,12.1804,0.095214
254982748,79567709,16384,1993230,226201,127972000,42548700,0.113484,21.3466,21.3466,0.379838
254982796,79567709,16400,1468700,96490.4,79253800,17078300,0.0656979,11.6282,11.6282,0.506879
254986148,79567709,17079,2294210,182693,108400000,30894700,0.0796324,13.4664,13.4546,0.111138
254975993,79567709,676,524535,33933.7,24613000,5560490,0.064693,10.6008,10.6008,0.328821
254979340,79567709,15816,797619,38666.1,37194200,7792890,0.0484769,9.77019,9.10939,0.473861
254980428,79567709,15987,3044070,142681,138316000,25100100,0.0468716,8.24556,8.23992,0.291493
254987865,79567709,17504,34969,3433.45,2105760,594079,0.0981854,16.9887,0,0
254980545,79567709,16010,7643760,349860,369412000,63647600,0.0457707,8.32675,8.33777,0.540029
254979878,79567709,15905,12945500,533417,595340000,98115100,0.041205,7.57911,7.54752,0.370815
254981606,79567709,16195,69938,4641.77,3471610,799459,0.0663697,11.431,11.431,0.306449
254984414,79567709,16731,34969,2492.12,1786980,441096,0.0712664,12.6139,0,0
254986173,79567709,17085,1853360,149951,87654800,25183600,0.0809076,13.5881,13.5881,0.0949303
254988589,79567709,17614,34969,3425.99,2104010,590800,0.0979722,16.895,0,0
254982238,79567709,16264,1084040,77608.1,49355600,12903600,0.0715916,11.9032,11.9032,0.20669
254982860,79567709,16423,10770500,854289,530755000,139128000,0.0793179,12.9175,12.9175,0.105436
254974979,79567709,450,2281710,87797.6,114660000,16002100,0.0384789,7.01322,7.02396,0.34691
254984645,79567709,16774,524535,40440.3,27389800,6955090,0.0770974,13.2595,13.2595,0.0605324
254986924,79567709,17326,313576,25868.9,14605600,4376710,0.0824966,13.9574,14.1095,0.105738
254982321,79567709,16272,734349,65117.4,33661300,10989000,0.0886737,14.9642,14.9642,0.0745138
254982371,79567709,16293,209814,18338.9,9987930,3103650,0.0874057,14.7924,14.7924,0.0465536
254974845,79567709,362,5105470,422592,281021000,68851500,0.0827724,13.4858,13.4858,0.11435
254976787,79567709,912,546907,53035.4,30934100,9815140,0.0969733,17.9466,17.9573,0.520922
254982411,79567709,16313,15036700,1265030,738207000,213623000,0.08413,14.2068,14.2068,0.198825
254986795,79567709,17260,139823,14103.9,7603680,2396190,0.10087,17.1373,17.1362,0.122189
254983343,79567709,16529,34969,3788.31,1970650,745156,0.108333,21.3091,0,0
254975091,79567709,505,244783,18572.9,13550400,3402400,0.0758751,13.8997,13.8997,0.0823002
254974962,79567709,442,1853170,32849,59331300,6451500,0.0177259,3.48133,3.48102,1.0505
254981665,79567709,16213,4441060,328216,211766000,56325400,0.0739048,12.6829,12.6829,0.299991
254984775,79567709,16826,314721,22498.1,14862400,3781650,0.0714859,12.0159,12.0159,0.177965
254985064,79567709,16891,314721,22911.6,16779500,4096960,0.0727996,13.0178,13.0178,0.0998304
254988305,79567709,17546,34969,2837.41,2191810,494510,0.0811406,14.1414,0,0
254984620,79567709,16764,942540,66717.3,53979200,11795400,0.0707846,12.5145,12.5128,0.146281
254988806,79567709,17734,33812.3,2026.03,1342530,319085,0.0599198,9.43695,0,0
254986327,79567709,17148,1709980,139515,83049700,23298400,0.0815886,13.625,13.6216,0.105967
254986353,79567709,17163,219132,20315,11485000,3576330,0.0927067,16.3204,16.6259,0.235535
254989650,79567709,112892275,139876,15291.9,7523590,2869720,0.109324,20.5162,20.5162,0.059211
254981672,79567709,16215,4441060,328216,211766000,56325400,0.0739048,12.6829,12.6829,0.299991
254989394,79567709,111220830,1641940,168271,91359500,28954600,0.102483,17.6344,17.632,0.155421
254976049,79567709,691,1572460,123170,87049900,21644900,0.07833,13.7651,13.7656,0.152851
254985006,79567709,16876,7832820,564251,365404000,97217800,0.0720367,12.4116,12.4115,0.174244
254989125,79567709,111220750,231619,24713.5,13183000,4543660,0.106699,19.6169,19.332,0.335066
254979414,79567709,15845,3763480,139771,155729000,25511500,0.0371388,6.77869,6.68731,0.411445
254980988,79567709,16079,734349,41159.2,40785500,7533430,0.0560485,10.2587,10.2587,0.389888
254975037,79567709,481,976164,41766.3,38835900,7488620,0.0427861,7.67148,7.34418,0.617714
254983541,79567709,16572,139876,10248.7,7476630,1811900,0.0732699,12.9536,12.9536,0.113226
254975652,79567709,610,3951500,198201,225991000,36088100,0.0501584,9.13278,9.13278,0.430329
254984786,79567709,16829,44182800,2025740,2155580000,380659000,0.045849,8.61554,8.61272,0.528318
254979886,79567709,15907,12945500,533417,595340000,98115100,0.041205,7.57911,7.54752,0.370815
254975641,79567709,605,1852940,92886.1,86107400,17837500,0.0501291,9.62661,9.62688,0.530451
254982847,79567709,16418,769318,62118.2,40696100,10351600,0.0807444,13.4555,13.4555,0.157201
254974571,79567709,181,3287090,197494,154838000,32654000,0.0600819,9.93402,9.93402,0.28514
254989589,79567709,111220904,874180,80210.1,56262400,13960000,0.0917547,15.9693,15.9693,0.127616
254983003,79567709,16462,1119010,94987.8,61340700,16472100,0.0848857,14.7203,14.7203,0.0769052
254986367,79567709,17169,82145.9,13294,5295800,2470130,0.161834,30.0701,30.8362,0.199398
254986688,79567709,17233,192518,16871.3,9489880,2860410,0.0876351,14.8579,15.0105,0.157222
254982888,79567709,16435,1433730,117556,75052700,20255100,0.0819929,14.1276,14.1276,0.105901
254982794,79567709,16399,4965600,340646,258866000,56376300,0.0686012,11.3534,11.3534,0.319959
254983466,79567709,16546,104907,8661.79,6012420,1480790,0.0825664,14.1152,14.1152,0.0613943
254985117,79567709,16903,69938,5569.31,3699550,979127,0.079632,13.9999,13.9999,0.0707846
254975948,79567709,666,244783,14799.9,14086200,2651570,0.0604615,10.8323,10.8323,0.331814
254982625,79567709,16333,2272980,186813,110876000,31191100,0.0821884,13.7225,13.7225,0.200241
254987615,79567709,17434,874225,77491.7,44548900,13095700,0.0886405,14.9798,14.9798,0.12925
254982336,79567709,16277,174845,10868.6,7077630,1874050,0.0621611,10.7183,10.7183,0.244521
254983622,79567709,16602,874225,73065.6,45886000,12810200,0.0835775,14.6533,14.6533,0.100326
254975577,79567709,574,3811620,289917,180398000,48206300,0.0760614,12.6472,12.6472,0.201626
254986364,79567709,17168,285325,23672.7,13758700,4005770,0.0829675,14.0393,13.9987,0.0518004
254985945,79567709,17041,877019,69858.6,41573000,11931100,0.0796546,13.6042,13.634,0.101537
254987432,79567709,17392,664090,57729.1,31669600,9911040,0.0869296,14.9242,14.9305,0.116199
254978002,79567709,15610,244783,10346.3,8355410,1769020,0.0422673,7.22691,7.22691,0.416075
254978870,79567709,15731,419628,39744.4,24129600,7393010,0.0947134,17.618,17.618,0.3156
254980392,79567709,15983,4707700,250934,213864000,42466600,0.053303,9.02067,9.02495,0.228366
254975107,79567709,518,16994900,781064,762399000,138497000,0.0459587,8.1493,8.1493,0.40727
254985382,79567709,16948,2829040,124326,139940000,23288400,0.0439465,8.23193,8.27355,0.46821
254987033,79567709,17350,34969,3423.65,1790220,664306,0.0979054,18.997,0,0
254987619,79567709,17436,139876,12780.8,7208330,2147310,0.0913725,15.3516,15.3516,0.136327
254974399,79567709,53,103903,9203.45,5256900,1611920,0.0885775,15.5137,15.5131,0.0493845
254975588,79567709,580,489566,41472.3,28579100,7066600,0.0847124,14.4344,14.4344,0.129946
254978561,79567709,15698,209814,12255.3,9210040,2149460,0.0584101,10.2446,10.2446,0.232722
254981230,79567709,16115,14756900,759772,748060000,141415000,0.0514858,9.58297,9.58297,0.482787
254982892,79567709,16436,1573600,123714,75848100,21412300,0.0786181,13.6071,13.6071,0.0927069
254974988,79567709,453,156746000,8929300,8361160000,1556020000,0.0569668,9.92702,9.95203,0.283721
254984691,79567709,16793,944163,75411.3,45012900,12908800,0.079871,13.6722,13.6722,0.110862
254984907,79567709,16852,414728,27555.3,21823600,5013220,0.0664418,12.088,12.0692,0.203926
254984739,79567709,16813,61310500,3075120,3016160000,565582000,0.0501565,9.22488,9.21711,0.469718
254987677,79567709,17449,629442,60858.9,33997800,10377800,0.0966871,16.4873,16.4873,0.202236
254987600,79567709,17429,349690,28119.9,19762200,5060540,0.0804139,14.4715,14.4715,0.148128
254981485,79567709,16159,261048,14466.7,12830300,2474330,0.0554177,9.47843,10.2306,0.126749
254982799,79567709,16401,559504,38778.9,29687800,6253780,0.0693095,11.1774,11.1774,0.1274
254975647,79567709,608,766902,47032,36335500,8288100,0.0613273,10.8072,10.8072,0.126494
254982660,79567709,16345,2028200,164422,95870800,27750000,0.0810679,13.6821,13.6821,0.164594
254975067,79567709,489,202399,10132.7,9812550,1761480,0.0500631,8.70301,8.67182,0.152392
254984265,79567709,16696,977855,73495.9,53752300,12928800,0.0751603,13.2216,13.2268,0.118974
254985933,79567709,17039,1318190,103261,66767100,17726000,0.0783355,13.4473,13.4584,0.0974871
254974412,79567709,72,209814,16159.2,10299500,2905120,0.0770169,13.8462,13.8462,0.109565
254986967,79567709,17335,295900,23997.9,13196000,4037760,0.0811013,13.6457,13.6912,0.0626957
254980688,79567709,16027,20388900,1309850,1009320000,223157000,0.0642432,10.945,10.9408,0.14757
254983125,79567709,16494,174845,14295,8688760,2509820,0.0817579,14.3546,14.3546,0.0699774
254986882,79567709,17307,905294,81018.5,47496500,14129200,0.0894941,15.6073,15.6007,0.200805
254989567,79567709,111220900,244783,18560.9,14362500,3189670,0.0758257,13.0306,13.0306,0.195525
254981418,79567709,16146,384659,10365.3,13496800,1839440,0.0269467,4.782,4.782,0.262796
254979136,79567709,15803,1577850,81308.2,74758300,13932800,0.051531,8.83023,8.80533,0.266951
254977004,79567709,966,2342920,126651,97239600,21317900,0.0540567,9.09884,9.09884,0.3211
254975387,79567709,557,244783,17064.6,11501500,3057790,0.0697133,12.4918,12.4918,0.364548
254978942,79567709,15760,279538,26526.9,15937700,4601710,0.0948957,16.4619,16.46,0.115833
254974686,79567709,320,6711540,209152,284582000,38508300,0.031163,5.73764,5.75808,0.510554
254976773,79567709,904,7505580,644121,411759000,114720000,0.0858189,15.2846,15.2981,0.27711
254987626,79567709,17438,2098130,188228,108679000,32212700,0.0897125,15.3531,15.3531,0.20478
254975477,79567709,560,225277,16546.8,10749600,2918830,0.0734507,12.9566,12.9811,0.312008
254982841,79567709,16416,909194,74921.7,46435400,11848400,0.0824045,13.0318,13.0318,0.111822
254981564,79567709,16182,104907,8479.96,5480850,1450210,0.0808332,13.8237,13.8237,0.101491
254974661,79567709,288,2727230,131503,123146000,23650800,0.0482185,8.67211,8.67236,0.275163
254976912,79567709,938,3829910,389553,212408000,66967900,0.101713,17.4855,17.535,0.202178
254986728,79567709,17244,876915,66889.2,38514600,11215600,0.0762778,12.7898,12.8161,0.192752
254986872,79567709,17301,660677,60441.1,36349600,10688700,0.0914836,16.1784,16.144,0.419544
254977002,79567709,965,1188950,33884.9,51024100,6553180,0.0284999,5.51175,5.51175,0.635884
254977050,79567709,984,8919020,357160,397621000,67579600,0.0400448,7.57701,7.79368,0.444401
254974398,79567709,52,5664980,241416,236618000,40723600,0.0426155,7.18866,7.18866,0.368539
254974683,79567709,318,24549,1696.85,1058610,305084,0.0691208,12.4276,0,0
254983809,79567709,16636,1223920,88004.3,55935200,15090300,0.071904,12.3295,12.3295,0.145705
254984611,79567709,16758,34969,2495.3,1921580,433105,0.0713576,12.3854,0,0
254984358,79567709,16714,104907,8508.73,5599610,1397110,0.0811073,13.3176,13.3176,0.0247753
254980482,79567709,15994,1223920,62803.1,51731000,10298400,0.0513133,8.4143,8.4143,0.166004
254979415,79567709,15846,3693550,137501,152490000,25124900,0.0372274,6.80238,6.7084,0.411656
254980573,79567709,16015,1834170,143325,92798500,24636200,0.0781418,13.4318,13.3914,0.145963
254984708,79567709,16799,279752,22376.9,12705000,3814410,0.0799882,13.635,13.635,0.0785179
254976511,79567709,821,8387420,161590,354133000,29734000,0.0192658,3.54507,3.54332,0.686173
254985257,79567709,16924,59372500,2785370,2943580000,518148000,0.0469134,8.72708,8.73214,0.486523
254977698,79567709,10674,11587500,492138,579485000,94260000,0.0424715,8.13463,8.11659,0.413843
254974318,79567709,15,419628,30973.1,21673300,5436590,0.0738108,12.9557,12.9557,0.135912
254976098,79567709,706,419628,48070.7,26158400,9274080,0.114555,22.1007,22.1007,0.150723
254983671,79567709,16619,559504,45272.1,26939900,7553680,0.0809147,13.5007,13.5007,0.0661916
254988321,79567709,17549,1188900,104849,74253100,18188900,0.0881898,15.2989,15.2989,0.155746
254975031,79567709,478,2762550,193123,146391000,32459400,0.0699074,11.7498,11.7498,0.139003
254974397,79567709,51,8042870,602241,403852000,100141000,0.0748789,12.4509,12.4509,0.139822
254974587,79567709,201,13463100,651468,740540000,116322000,0.0483893,8.64006,8.64006,0.288845
254978952,79567709,15762,2022040,211304,124118000,37448600,0.1045,18.5202,18.5294,0.206142
254977017,79567709,972,8819120,396077,417550000,72385600,0.0449112,8.2078,8.24785,0.392269
254977842,79567709,182305705,3568470,216718,180424000,37969600,0.0607313,10.6403,10.6516,0.129394
254983523,79567709,16566,69938,4823.49,3727660,848657,0.0689681,12.1344,12.1344,0.0104575
254979000,79567709,15777,2406560,160629,120759000,28011100,0.0667465,11.6395,11.6335,0.350225
254989133,79567709,111220752,324952,46182,20450300,8494720,0.14212,26.1415,26.2991,0.368902
254975119,79567709,525,839256,67227.8,38330100,11489300,0.080104,13.6898,13.6898,0.114291
254982718,79567709,16367,244783,19824,11497200,3432760,0.0809862,14.0237,14.0237,0.104498
254974593,79567709,209,1665660,154337,83421300,26746600,0.0926578,16.0577,16.4342,0.291861
254974598,79567709,215,3986470,352965,206928000,62283800,0.0885408,15.6238,15.6238,0.119405
254986347,79567709,17159,353824,33826.9,19086000,6000270,0.0956037,16.9583,17.3324,0.411876
254977804,79567709,10725,6119250,197103,267205000,37709800,0.0322103,6.16249,6.1622,0.645135
254974320,79567709,19,230584,16730.2,11875900,3015170,0.0725556,13.0762,13.0885,0.136722
254986810,79567709,17268,935932,76558.7,45161200,12791600,0.0817994,13.6672,13.6623,0.144766
254975873,79567709,652,69938,3206.37,3223130,546467,0.0458459,7.81359,7.81359,0.285489
254974977,79567709,448,1293850,64453.8,56809800,11752300,0.0498154,9.08321,9.08321,0.260634
254981198,79567709,16111,944163,52240.1,44737800,8900410,0.0553296,9.42678,9.42678,0.392533
254980812,79567709,16058,20464400,921139,878037000,159360000,0.0450117,7.78719,7.79165,0.391802
254974871,79567709,401,839256,29125.5,46998300,5143170,0.034704,6.12825,6.12825,0.277653
254986740,79567709,17246,714292,52766.3,30898500,8804880,0.0738722,12.3267,12.3464,0.159323
254977977,79567709,15596,1608570,123878,76274300,21867300,0.0770111,13.5942,13.5942,0.160378
254976993,79567709,961,55896700,2734850,2485490000,477395000,0.0489269,8.54067,8.53629,0.325696
254974325,79567709,23,2902430,235280,147681000,42337100,0.0810633,14.5868,14.5868,0.170481
254977205,79567709,1022,8357590,747075,421300000,128034000,0.0893889,15.3195,15.3195,0.109191
254974642,79567709,263,314721,22847.5,14634300,4068530,0.0725959,12.9274,12.9274,0.222882
254977720,79567709,10684,4091370,278559,243179000,52180600,0.0680845,12.7538,12.7538,0.306473
254984658,79567709,16780,384659,27957.8,20044800,4749640,0.0726821,12.3477,12.3477,0.187467
254989213,79567709,111220784,348626,38242.4,21337100,6969160,0.109695,19.9904,19.9815,0.210699
254984635,79567709,16769,348338,22469,21203500,4083470,0.0645035,11.7227,11.7209,0.184128
254986985,79567709,17338,2327150,186369,105556000,31157300,0.0800846,13.3886,13.3956,0.138835
254987442,79567709,17396,448467,39937.9,22051900,6908450,0.0890544,15.4046,15.3847,0.118953
254985478,79567709,16973,69938,5950.72,3678780,1048590,0.0850856,14.9932,14.9932,0.0529921
254975315,79567709,537,1223920,78787.2,56191000,13982200,0.0643731,11.4242,11.4242,0.310359
254978030,79567709,15620,34969,776.287,958655,136335,0.0221993,3.89875,0,0
254976623,79567709,854,6293000,353404,368548000,61715700,0.0561582,9.80705,9.8847,0.280942
254986320,79567709,17142,104907,7504.39,4777520,1275480,0.0715337,12.1582,12.1582,0.127041
254974448,79567709,121,279752,18064,15087900,3111520,0.0645713,11.1224,11.1224,0.109007
254985374,79567709,16947,24158500,1007890,1159030000,192142000,0.0417198,7.95339,7.9757,0.510564
254983117,79567709,16492,3112240,249777,147481000,42793500,0.0802563,13.7501,13.7501,0.0882657
254983674,79567709,16620,69938,6035.31,3689510,1062950,0.0862952,15.1985,0,0
254983827,79567709,16643,69938,5001.99,3096730,846841,0.0715203,12.1085,12.1085,0.0893396
254978374,79567709,15673,2937310,195733,143476000,33837300,0.0666369,11.5198,11.5197,0.295276
254975045,79567709,484,1363790,90759.8,80547300,18463100,0.0665497,13.5381,13.5381,0.340651
254982418,79567709,16314,1084040,81908.7,54468800,14601200,0.0755589,13.4693,13.4693,0.361361
254986836,79567709,17282,1642280,140124,80428300,23288000,0.0853232,14.1803,14.1784,0.13934
254987949,79567709,17519,314666,28565.4,16325800,4859890,0.0907801,15.4446,15.4442,0.0938521
254987009,79567709,17343,2188580,173357,98247800,28807800,0.0792099,13.1628,13.1708,0.117961
254977743,79567709,10694,2762550,172930,173335000,32815700,0.0625979,11.8788,11.8788,0.36254
254974586,79567709,200,1258830,63507.1,61028400,11653600,0.0504495,9.2575,9.25749,0.236113
254976053,79567709,692,1573600,69929.5,63250700,11642200,0.044439,7.39844,7.39844,0.285568
254989079,79567709,111220720,82145.9,13294,5295800,2470130,0.161834,30.0701,30.8362,0.199398
254978857,79567709,15729,944163,87057,53344500,16208500,0.0922055,17.167,17.167,0.299119
254986832,79567709,17280,3061330,254889,147774000,42526800,0.0832607,13.8916,13.8856,0.153619
254976643,79567709,860,1044500,72436.9,53725400,12927600,0.0693506,12.3768,12.3648,0.188078
254980337,79567709,15976,3070740,155105,139455000,28156500,0.0505106,9.16929,9.17245,0.411266
254986288,79567709,17109,863543,66243.6,40579900,11266000,0.0767115,13.0463,13.0888,0.153608
254982831,79567709,16412,839256,60310.8,45280600,9752820,0.0718622,11.6208,11.6208,0.17919
254989597,79567709,111220906,69938,6968.29,4203380,1195540,0.0996353,17.0942,17.0942,0.0877519
254974727,79567709,348,7168640,541853,337438000,93388900,0.0755866,13.0274,13.0274,0.149735
254986154,79567709,17081,2294210,182693,108400000,30894700,0.0796324,13.4664,13.4546,0.111138
254986318,79567709,17141,104907,7504.39,4777520,1275480,0.0715337,12.1582,12.1582,0.127041
254974849,79567709,367,2377890,138151,113473000,24609400,0.0580981,10.3492,10.3492,0.279337
254974409,79567709,68,2377890,160195,142478000,32609100,0.0673684,13.7134,13.7134,0.426334
254989351,79567709,111220822,174812,16785.6,10605400,2965020,0.0960208,16.9612,16.9612,0.127964
254975018,79567709,471,209814,7106.04,8700360,1251500,0.0338683,5.96482,5.96482,0.211826
254977681,79567709,1139,419628,27188.3,20723200,4873760,0.0647915,11.6145,11.6145,0.118227
254984381,79567709,16719,1643540,118343,80284100,20310900,0.0720049,12.358,12.358,0.185224
254978752,79567709,15712,174845,12565.6,8311340,2202530,0.071867,12.597,12.597,0.226261
254987773,79567709,17481,594473,54719.4,37512100,9776300,0.0920469,16.4453,16.4453,0.229688
254976571,79567709,839,524535,41312.1,30763300,7092410,0.0787596,13.5213,13.5213,0.114683
254976596,79567709,846,1176160,119719,66146800,21061700,0.101788,17.9072,18.0294,0.128402
254985270,79567709,16925,5840840,311161,286793000,55171900,0.0532733,9.44589,9.3805,0.278362
254977928,79567709,15585,244783,21975.7,11992900,3846890,0.0897764,15.7155,15.7155,0.0381458
254979964,79567709,15919,7943840,333942,332908000,62155200,0.0420379,7.82433,7.77227,0.607539
254974579,79567709,192,1187580,55802.7,53084900,10989300,0.0469886,9.25355,9.25159,0.498225
254984055,79567709,16672,314721,25695.3,16841400,4431610,0.0816448,14.0811,14.0811,0.0354884
254984788,79567709,16840,22821700,1091840,1113890000,206680000,0.0478421,9.05629,9.03875,0.568392
254976990,79567709,959,1258880,41457.1,61831600,7373660,0.0329317,5.8573,5.8573,0.193557
254979934,79567709,15914,3043180,113855,136013000,21298000,0.0374131,6.99861,6.93687,0.485042
254987031,79567709,17348,34969,3423.65,1790220,664306,0.0979054,18.997,0,0
254976984,79567709,957,8042870,446516,432929000,83120400,0.0555171,10.3347,10.3347,0.306362
254981471,79567709,16157,132005,7566.82,6349900,1314430,0.0573223,9.95742,9.52092,0.148781
254986295,79567709,17117,34969,2873.69,1758820,473695,0.0821782,13.5461,0,0
254980139,79567709,15943,3357020,142689,137791000,24607900,0.0425045,7.33027,7.33027,0.511323
254974846,79567709,363,1764790,81514.6,82159900,14370300,0.0461893,8.14275,8.17396,0.476274
254977557,79567709,1107,4404090,433200,246712000,74131800,0.0983632,16.8325,16.8325,0.109087
254975042,79567709,483,1153980,150061,82479400,28214000,0.130038,24.4493,24.4493,0.339588
254982815,79567709,16406,769318,46810.8,37272200,7480040,0.0608471,9.72295,9.72295,0.183276
254975976,79567709,672,106983000,6185390,5020350000,1064330000,0.0578168,9.94865,9.90056,0.482619
254974596,79567709,212,6299200,267392,312123000,51306700,0.0424486,8.14495,8.1116,0.569221
254979997,79567709,15926,384544,13417.4,16558200,2492270,0.0348918,6.48111,6.47976,0.521735
254979552,79567709,15860,100409,5744.58,4488720,977004,0.057212,9.73028,9.60617,0.311543
254986911,79567709,17321,511818,40623.7,23134000,6837740,0.0793713,13.3597,13.455,0.119352
254986313,79567709,17139,524361,44497.4,25469800,7528630,0.0848602,14.3577,14.3579,0.0831937
254986885,79567709,17308,250358,21349.7,12285200,3674910,0.0852767,14.6786,14.7314,0.0711227
254985563,79567709,16993,34969,2038.2,1352530,350241,0.0582859,10.0158,0,0
254989017,79567709,111220692,727366,65982.8,36057000,11567500,0.0907146,15.9033,15.8429,0.501593
254974618,79567709,238,139876,9121.13,5768110,1477700,0.0652087,10.5644,10.5644,0.0414489
254984677,79567709,16787,69938,5263.65,3602590,873387,0.0752617,12.488,12.488,0.0396161
254982854,79567709,16421,804287,61922.7,43547300,10674300,0.0769909,13.2717,13.2717,0.238019
254987044,79567709,17356,104892,12585.1,6638710,2321990,0.119982,22.1371,22.1366,0.203624
254976953,79567709,945,4975560,338286,261893000,57552800,0.0679895,11.5671,11.5556,0.144644
254976730,79567709,893,1398540,75408,65603200,12778200,0.0539191,9.13682,9.1371,0.138473
254974401,79567709,56,18680600,1014840,883116000,169924000,0.0543257,9.09629,9.18209,0.349348
254975584,79567709,577,2492470,163505,146073000,28646300,0.0655998,11.4931,11.5862,0.219486
254985041,79567709,16886,314721,22146.4,18178900,3812120,0.0703684,12.1127,12.1127,0.10454
254974700,79567709,335,839256,38034.8,34219700,6393580,0.0453196,7.61815,7.61815,0.27154
254974499,79567709,159,20946000,906447,820008000,163700000,0.0432753,7.81533,7.80994,0.539515
254987995,79567709,17527,244783,24367.3,14270000,4199210,0.0995466,17.1548,17.1548,0.0994062
254974505,79567709,163,1328820,49401.1,54467900,7880920,0.0371766,5.93076,5.93076,0.207148
254984095,79567709,16674,1993230,175724,111634000,30860100,0.08816,15.4824,15.4824,0.0873566
254984729,79567709,16809,159077000,8640070,7794460000,1562400000,0.0543139,9.82171,9.81391,0.434428
254989087,79567709,111220724,617700,58240.7,32918100,10273700,0.0942864,16.6323,16.565,0.472581
254980036,79567709,15932,5660940,329260,248116000,56289200,0.0581634,9.94344,9.96007,0.308739
254974424,79567709,94,979132,36215,40105200,6302280,0.0369869,6.4366,6.4366,0.271865
254986807,79567709,17265,175904,14697.1,8739970,2488530,0.0835518,14.1471,14.1557,0.121024
254981582,79567709,16188,4196280,256007,225749000,44187900,0.061008,10.5303,10.5303,0.25227
254989176,79567709,111220764,34243.3,3944.17,1976680,707304,0.115181,20.6553,0,0
254974867,79567709,394,9161880,337944,432294000,59852700,0.0368859,6.5328,6.5328,0.473978
254985137,79567709,16908,419628,30271.2,18885900,5068850,0.0721381,12.0794,12.0794,0.112707
254984419,79567709,16732,3741680,303474,178826000,51920500,0.0811062,13.8762,13.8762,0.0998196
254985471,79567709,16971,632198,39527.7,29289400,6969730,0.0625243,11.0246,10.9843,0.22516
254977760,79567709,10699,1783420,116059,118527000,21609100,0.0650765,12.1167,12.1167,0.39651
254981925,79567709,16248,1643540,137471,81287900,23316500,0.0836431,14.1867,14.1867,0.232977
254982672,79567709,16351,34969,2946.2,1614040,518517,0.0842518,14.8279,0,0
254983606,79567709,16597,174845,14401.2,9816050,2528230,0.0823656,14.4598,14.4598,0.0454069
254982382,79567709,16298,419628,33402.7,20180200,6127860,0.0796008,14.6031,14.6031,0.386783
