id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248973858,79677107,16002,57417200,4496500,2562340000,711408000,0.0783128,12.3902,12.3898,0.592688
248982408,79677107,16776,629442,31331.4,25496600,4554580,0.0497764,7.23589,7.23589,0.1048
248981134,79677107,16636,1223920,36826,36402400,4905100,0.0300887,4.00771,4.00771,0.288921
248965294,79677107,573,209814,15309.4,11027900,2337920,0.0729664,11.1428,11.1428,0.176293
248978890,79677107,16411,3182180,245861,162632000,36571300,0.0772618,11.4925,11.4925,0.138739
248975917,79677107,16180,174845,8603.44,7888940,1291150,0.0492061,7.38454,7.38454,0.244546
248964778,79677107,500,47271500,3186010,1912300000,512800000,0.0673981,10.848,10.8469,0.731891
248979338,79677107,16499,489566,19981.1,16440100,2671460,0.0408139,5.4568,5.4568,0.114711
248985735,79677107,17335,384588,15847.4,11895100,2354220,0.0412063,6.12141,6.12103,0.298989
248985946,79677107,17380,5760770,259690,187207000,39028700,0.0450789,6.77491,6.76906,0.342901
248987302,79677107,111220762,664411,29767.9,23586000,4450030,0.0448034,6.69771,6.69771,0.27475
248970988,79677107,15666,8072110,213287,245739000,28042700,0.0264227,3.47402,3.4717,0.713675
248980449,79677107,16611,139876,6858.4,5507340,989104,0.049032,7.07129,7.07129,0.12707
248965719,79677107,610,2063170,189517,120482000,31345500,0.0918571,15.1929,15.1929,0.275871
248968564,79677107,962,6993780,250806,197301000,40903000,0.0358612,5.84848,5.84847,0.836061
248973024,79677107,15928,16539400,1004630,686241000,147095000,0.0607414,8.89359,8.85197,0.519676
248979651,79677107,16546,104907,5172.4,4211010,749190,0.0493046,7.14147,7.14147,0.307313
248982668,79677107,16819,9022000,213843,435097000,34957400,0.0237024,3.87468,3.87468,0.411846
248974311,79677107,16029,1503670,133120,80371700,20949600,0.0885303,13.9324,13.9324,0.238896
248968595,79677107,972,5420200,487260,277947000,74564200,0.0898972,13.7567,13.7567,0.279222
248982868,79677107,16852,419628,20933.9,17404400,3015590,0.0498867,7.18635,7.18635,0.087893
248971671,79677107,15782,2482800,162458,103542000,23513200,0.0654332,9.47043,9.47043,0.301043
248975806,79677107,16162,279752,29883.8,15098900,4605810,0.106822,16.4639,16.4639,0.0894474
248983619,79677107,16970,2272980,112598,85517700,16256200,0.0495373,7.15192,7.15192,0.226966
248966234,79677107,679,2307950,126179,91752500,18103700,0.0546715,7.84405,7.84405,0.239488
248984409,79677107,17140,524535,31188.9,21536900,4656630,0.0594601,8.87764,8.87764,0.236319
248961706,79677107,41,839256,44091.7,33133400,7123990,0.0525366,8.48846,8.48846,0.391168
248974936,79677107,16092,34969,2968.74,1822910,442832,0.0848963,12.6636,0,0
248986437,79677107,17518,314721,14065.3,10357500,2109780,0.0446913,6.70366,6.70366,0.17999
248965426,79677107,587,349690,19112,15009000,2674680,0.0546542,7.64873,7.64873,0.115299
248973474,79677107,15960,1748450,190510,129885000,32353700,0.108959,18.5042,18.5042,0.255403
248968441,79677107,928,18778400,391188,924736000,63411800,0.0208319,3.37686,3.37686,0.384894
248980420,79677107,16608,314721,20285.8,13375600,2932790,0.0644564,9.3187,9.3187,0.0792517
248961510,79677107,8,1025420000,52531100,43763900000,7927840000,0.0512288,7.7313,7.72489,0.643863
248987628,79677107,111220792,1398760,80979.9,54761000,12118400,0.0578941,8.66367,8.66367,0.184682
248964891,79677107,511,734349,40544.2,31972200,5692930,0.0552111,7.75235,7.75235,0.225172
248969034,79677107,1031,944163,31010.6,26780500,4269950,0.0328446,4.52248,4.52248,0.219122
248987667,79677107,111220796,34969,1776.48,1531130,264181,0.0508015,7.55473,0,0
248973169,79677107,15940,8587130,359201,294764000,49708800,0.0418302,5.78876,5.78226,0.572266
248964565,79677107,460,174845,9886.3,7705760,1425830,0.0565432,8.15484,8.15484,0.081529
248961986,79677107,94,489566,16999.6,20754900,2226870,0.0347238,4.54866,4.54866,0.26202
248987307,79677107,111220764,34969,1520.09,1382910,221134,0.0434696,6.32373,0,0
248984232,79677107,17101,1084040,57146.4,45000700,8759060,0.0527162,8.08002,8.08002,0.190031
248987807,79677107,111220930,34961.4,1950.22,1540970,286852,0.0557822,8.20481,0,0
248975018,79677107,16111,769318,75236.7,41389400,11562500,0.0977966,15.0295,15.0295,0.156488
248985986,79677107,17396,454596,27080.8,17970100,4132080,0.059571,9.08955,9.08955,0.110967
248964391,79677107,426,769318,44396.5,32867300,6214010,0.057709,8.0773,8.0773,0.338507
248977840,79677107,16335,2238020,129744,92225100,18341800,0.057973,8.19557,8.19557,0.332699
248966597,79677107,707,734349,46882.9,30502800,7116980,0.0638428,9.69155,9.69155,0.247703
248977508,79677107,16294,454597,17441.7,18114800,2310320,0.0383675,5.08213,5.08213,0.217085
248964689,79677107,483,944163,35587,49926100,5330050,0.0376916,5.64526,5.64526,0.271382
248984816,79677107,17231,1538640,80161.3,65593400,11911200,0.0520989,7.74138,7.74138,0.259132
248987176,79677107,111220664,1188950,64231.5,46223800,9819750,0.0540239,8.25921,8.25921,0.170093
248983867,79677107,17041,979132,52130.7,37907700,7992210,0.0532418,8.16255,8.16255,0.186968
248970382,79677107,15567,615768000,35407900,26549000000,5386380000,0.0575021,8.74742,8.73154,0.649238
248984857,79677107,17247,69938,3556.24,2480320,534240,0.0508484,7.63876,7.63876,0.0942407
248986303,79677107,17485,3042250,174155,128011000,25517000,0.0572456,8.38754,8.3875,0.194168
248983301,79677107,16903,69938,4217.55,3197950,606451,0.0603041,8.67127,8.67127,0.112928
248984695,79677107,17203,419628,24884.1,16352900,3734050,0.0593003,8.89847,8.89847,0.258137
248968416,79677107,919,909194,99264.5,51638700,15333200,0.109179,16.8646,16.8646,0.110789
248969426,79677107,1089,77735800,3048600,3102810000,467008000,0.0392175,6.00763,6.00762,0.617668
248964520,79677107,452,454597,17080.8,17669900,2296340,0.0375734,5.05138,5.05138,0.354666
248985899,79677107,17368,2902430,181610,125561000,27083300,0.0625718,9.33128,9.33128,0.152225
248971732,79677107,15795,1049070,61036,41687100,8460080,0.0581811,8.06436,8.06436,0.227087
248974641,79677107,16071,279752,23241.3,13176100,3426170,0.0830782,12.2472,12.2472,0.186327
248979707,79677107,16555,34969,1154.41,1294330,157117,0.0330123,4.49304,0,0
248981645,79677107,16699,4476030,171457,193819000,25072900,0.0383055,5.6016,5.6016,0.313949
248986107,79677107,17421,1084040,60382.9,53404600,8974460,0.0557017,8.27873,8.27873,0.225773
248971469,79677107,15733,209814,6161.44,6972510,783654,0.0293662,3.73499,3.73499,0.253612
248968870,79677107,1018,524535,38763.6,26077300,5592150,0.073901,10.6612,10.6612,0.2461
248984616,79677107,17176,664411,30872.8,23690600,4473900,0.0464665,6.73363,6.73363,0.220932
248964870,79677107,509,3217150,137030,133542000,20831800,0.0425935,6.47525,6.47525,0.237768
248977856,79677107,16336,209814,12458.3,9296780,1722870,0.0593777,8.21144,8.21144,0.374856
248978851,79677107,16404,139876,11868.1,7376450,1752280,0.0848471,12.5274,12.5274,0.0842573
248984573,79677107,17170,874225,41990.3,31261100,6270050,0.0480314,7.17213,7.17213,0.23257
248966196,79677107,675,209814,10448.7,9114070,1415160,0.0497996,6.74483,6.74483,0.217129
248974722,79677107,16078,839256,65671.7,45862900,10539200,0.0782499,12.5577,12.5577,0.275781
248983727,79677107,17001,174845,8939.63,8465560,1283520,0.0511289,7.34092,7.34092,0.264814
248978999,79677107,16432,2168080,163578,100243000,24225800,0.0754484,11.1739,11.1739,0.183608
248968347,79677107,904,4126310,203973,161364000,28302400,0.0494323,6.85901,6.85898,0.305193
248976244,79677107,16196,524535,37502.3,26684900,5699190,0.0714963,10.8652,10.8652,0.156896
248975769,79677107,16157,244783,20644.9,11602400,3113380,0.0843395,12.7189,12.7189,0.188012
248965833,79677107,636,1223920,92847.9,61079200,13755100,0.0758614,11.2386,11.2386,0.141279
248970675,79677107,15609,594473,29658.1,21054300,3828610,0.0498897,6.44034,6.44034,0.349816
248976804,79677107,16262,34969,758.409,1294580,95834.4,0.021688,2.74055,0,0
248969468,79677107,1097,36366100,1706000,1392120000,227521000,0.0469118,6.25639,6.25613,0.419479
248971060,79677107,15674,489467,14600.1,15703100,1907390,0.0298286,3.89688,3.89621,0.52934
248982984,79677107,16865,2342920,120344,96193900,17128300,0.0513647,7.31066,7.31066,0.225041
248975001,79677107,16109,2342920,167617,100118000,26287800,0.0715418,11.2201,11.2201,0.426444
248978553,79677107,16365,769318,36026.5,27176900,4832890,0.0468292,6.28205,6.28205,0.141791
248980183,79677107,16595,104907,4088.54,3998050,550977,0.038973,5.25205,5.25205,0.144884
248965286,79677107,571,4056400,307347,205458000,44677000,0.0757683,11.0139,11.0139,0.225532
248970223,79677107,10725,3881560,56715.6,183002000,9487150,0.0146116,2.44416,2.44416,0.307668
248967095,79677107,778,3566840,303616,219556000,48112600,0.0851219,13.4889,13.4889,0.262409
248984836,79677107,17238,664411,29767.9,23586000,4450030,0.0448034,6.69771,6.69771,0.27475
248961688,79677107,33,2168080,203526,137927000,32019800,0.093874,14.7687,14.7687,0.178896
248972057,79677107,15844,2937390,187910,125404000,26027800,0.0639716,8.86086,8.86086,0.209137
248965739,79677107,614,1013900,24084.9,26124200,3035770,0.0237546,2.99415,2.99379,0.414456
248985397,79677107,17313,2587680,122540,86053400,18284800,0.0473551,7.06611,7.06606,0.244276
248978729,79677107,16391,139876,7713.83,7347000,1134340,0.0551476,8.10959,8.10959,0.158253
248966207,79677107,676,279752,10138.3,10972600,1317320,0.0362401,4.7089,4.7089,0.377751
248975799,79677107,16161,279752,29883.8,15098900,4605810,0.106822,16.4639,16.4639,0.0894474
248979267,79677107,16481,629442,32064.9,23499800,4560810,0.0509418,7.2458,7.2458,0.114299
248962828,79677107,276,8278520,569380,346849000,85028000,0.068778,10.2709,10.1666,0.493885
248970353,79677107,15566,704205000,40686500,30317200000,6149450000,0.0577765,8.73248,8.71862,0.620532
248981116,79677107,16632,1538640,73845.7,58854000,10474000,0.0479943,6.80733,6.80733,0.279947
248970998,79677107,15667,3461070,101455,113838000,13359900,0.0293132,3.86005,3.85933,0.672611
248973849,79677107,16000,548754,11300.4,12081200,1652330,0.0205929,3.01106,2.99174,0.641172
248987220,79677107,111220700,69938,3432.57,3273620,493021,0.0490801,7.0494,7.0494,0.237414
248969759,79677107,10671,174333,340.628,2038670,40575.4,0.00195389,0.232746,0.23265,0.623789
248974773,79677107,16080,594473,49599.6,32230700,7991380,0.0834345,13.4428,13.4428,0.308705
248979131,79677107,16459,524535,34855.6,22450200,5063400,0.0664505,9.65311,9.65311,0.189487
248982380,79677107,16774,524535,31406.6,22913500,4501780,0.0598751,8.58242,8.58242,0.151788
248961950,79677107,92,279752,26891,14374700,4045950,0.0961245,14.4626,14.4626,0.0862462
248979279,79677107,16486,4790750,229094,177206000,32055100,0.04782,6.69103,6.69103,0.334094
248984740,79677107,17213,804287,54389.4,30536200,8234850,0.0676244,10.2387,10.2387,0.294929
248968144,79677107,879,6678930,482416,331685000,79671100,0.0722295,11.9287,11.9285,0.502219
248979984,79677107,16582,69938,2043.52,2502320,272697,0.029219,3.89912,3.89912,0.233268
248964228,79677107,402,3833020,234205,173487000,35730300,0.061102,9.32171,9.29132,0.545337
248971491,79677107,15738,594644000,34672200,25850400000,5289800000,0.0583075,8.89575,8.87941,0.640376
248982770,79677107,16841,2832490,63698.3,140660000,10060000,0.0224885,3.55163,3.55163,0.451092
248981784,79677107,16713,139876,7287.24,5506390,1056030,0.0520979,7.54977,7.54977,0.0839253
248963362,79677107,347,384659,10089.9,14776300,1259300,0.0262307,3.2738,3.2738,0.241925
248965952,79677107,654,244783,21158.5,13458900,3121850,0.0864377,12.7535,12.7535,0.0556804
248987705,79677107,111220826,1328820,82852.9,57253600,12347500,0.0623507,9.2921,9.29209,0.179447
248982877,79677107,16853,34969,1912.23,1444870,277236,0.0546836,7.92806,0,0
248969805,79677107,10678,4510950,87158.1,234570000,14726300,0.0193215,3.26457,3.26457,0.393727
248965432,79677107,589,3426960,330612,171874000,50925900,0.0964737,14.8604,14.8604,0.217213
248973596,79677107,15978,174845,18903.2,11406800,3079590,0.108114,17.6133,17.6133,0.123498
248970107,79677107,10720,8042870,172508,415551000,28312600,0.0214486,3.52021,3.52021,0.358565
248984728,79677107,17209,2727580,142613,89018600,21328800,0.0522857,7.81969,7.81968,0.454957
248983503,79677107,16961,979132,54868.7,39845700,8063510,0.0560381,8.23537,8.23537,0.119866
248986789,79677107,17596,1222500,42435,32935200,6326730,0.0347117,5.17525,5.17182,0.51604
248981845,79677107,16722,314721,14992.5,11717000,2140610,0.0476374,6.8016,6.8016,0.144281
248985919,79677107,17373,1748270,99069,63856300,14765800,0.056667,8.44596,8.44568,0.220708
248967906,79677107,849,69938,4189.8,3227840,581762,0.0599073,8.31826,8.31826,0.282631
248976329,79677107,16211,13987600,661268,534203000,88723500,0.0472753,6.34301,6.34301,0.327586
248983260,79677107,16895,384659,8994.42,9555380,1218370,0.0233828,3.16739,3.16739,0.177873
248985740,79677107,17336,139873,6906.58,4698850,1023140,0.0493774,7.31479,7.31477,0.193554
248985351,79677107,17302,104907,5376.16,4318120,788389,0.0512469,7.51512,7.51512,0.131111
248984085,79677107,17076,979132,52326.6,37396300,7633740,0.0534418,7.79644,7.79644,0.134683
248976766,79677107,16259,1923300,95042.4,74133100,12613200,0.0494164,6.55812,6.55812,0.279172
248973372,79677107,15954,277308,3441.08,4052780,490660,0.0124089,1.76937,1.76226,0.714595
248985839,79677107,17356,104907,3718.72,3427310,563246,0.0354478,5.36901,5.36901,0.549068
248984309,79677107,17118,244783,12859,8321430,1932960,0.0525322,7.89661,7.89661,0.136528
248967319,79677107,781,69938,3171.24,2654700,506850,0.0453436,7.24713,7.24713,0.219255
248974855,79677107,16085,594473,44343.6,28622600,6776960,0.0745931,11.3999,11.3999,0.250804
248984375,79677107,17132,664411,41421.4,26993700,6207750,0.0623431,9.34324,9.34324,0.285832
248985140,79677107,17260,139876,7329.98,4676690,1083860,0.0524034,7.74874,7.74874,0.0487181
248972439,79677107,15895,2762250,133389,96338900,18315100,0.04829,6.63052,6.62992,0.460317
248971443,79677107,15728,629442,21419.2,21107100,2906760,0.0340288,4.618,4.618,0.330542
248985964,79677107,17388,453035,12885,10279400,1865950,0.0284415,4.11877,4.11812,0.271426
248968903,79677107,1020,2307950,168917,105702000,24762000,0.0731892,10.729,10.729,0.187817
248967810,79677107,842,3636780,182081,179242000,27929800,0.0500666,7.67983,7.67983,0.42377
248984623,79677107,17179,104907,4983.43,4794270,710390,0.0475034,6.77162,6.77162,0.0429408
248965842,79677107,639,1164220,33598.6,28240400,4932000,0.0288593,4.23631,4.18386,0.753123
248972923,79677107,15917,8007900,701320,390573000,105938000,0.0875785,13.2291,13.2291,0.29231
248976310,79677107,16203,139876,9134.24,6460360,1383790,0.0653024,9.89296,9.89296,0.130695
248965438,79677107,591,524535,15008.1,16444400,2044720,0.0286121,3.89816,3.89816,0.346456
248966840,79677107,741,419628,30386.3,19900900,4515330,0.0724124,10.7603,10.7603,0.103379
248963469,79677107,361,10695700,627476,455068000,101228000,0.0586661,9.46438,9.46026,0.771946
248967431,79677107,800,839256,66824.2,40692400,9463680,0.0796232,11.2763,11.2763,0.247127
248974440,79677107,16046,3119430,229336,155132000,35391200,0.0735188,11.3454,11.2497,0.482591
248965377,79677107,581,594473,39953.3,26529100,5793710,0.067208,9.74597,9.74597,0.154669
248973677,79677107,15986,6077370,393546,238995000,59237700,0.064756,9.74726,9.56731,0.577627
248984016,79677107,17058,1258880,65709.8,49021500,9649030,0.0521969,7.66475,7.66475,0.177454
248985669,79677107,17328,979061,47805.4,34561200,7208940,0.0488278,7.36312,7.36288,0.23691
248987187,79677107,111220670,699380,36542.4,26003200,5410140,0.0522497,7.73562,7.73562,0.150971
248971507,79677107,15750,580657000,34010900,25316100000,5201080000,0.0585732,8.95724,8.94036,0.641057
248986162,79677107,17440,2089810,97258.3,65163200,14619900,0.0465394,6.9958,6.98302,0.332485
248981413,79677107,16673,314721,20938.5,13857600,3004280,0.0665305,9.54584,9.54584,0.116376
248965309,79677107,575,559504,45585.1,28340500,6932920,0.0814742,12.3912,12.3912,0.173387
248979906,79677107,16573,139876,5387.35,5060040,728863,0.0385152,5.21078,5.21078,0.133792
248986157,79677107,17438,2089810,97258.3,65163200,14619900,0.0465394,6.9958,6.98302,0.332485
248970814,79677107,15626,1817690,70993,61041600,9348480,0.0390568,5.14307,5.14113,0.654564
248977962,79677107,16348,1888330,100443,74609900,13869600,0.0531915,7.34493,7.34493,0.267755
248985977,79677107,17392,698741,37234.3,25628300,5641050,0.0532878,8.07317,8.06916,0.254029
248971399,79677107,15722,979132,29919.9,31743200,4000380,0.0305575,4.08564,4.08564,0.380473
248969825,79677107,10681,3391760,49382.4,166686000,8046650,0.0145595,2.37241,2.37242,0.233126
248985278,79677107,17286,69934.3,662.134,1279130,92200.7,0.00946794,1.31839,1.31839,0.393646
248986382,79677107,17506,1433430,64867.3,44364700,9629820,0.0452531,6.71801,6.71702,0.326262
248984709,79677107,17205,69938,5095.68,2508000,759381,0.0728599,10.8579,10.8579,0.275969
248973571,79677107,15974,5769880,572231,307735000,87966700,0.0991754,15.2458,15.2458,0.170501
248983701,79677107,16996,3601810,170929,142359000,24088200,0.0474565,6.68782,6.68782,0.23325
248987184,79677107,111220668,69938,4314.94,3732730,631990,0.0616966,9.03643,9.03643,0.0248776
248982273,79677107,16762,944163,42999.2,41998600,6298230,0.0455422,6.6707,6.6707,0.228643
248981830,79677107,16720,1328820,77543,55108600,10964000,0.0583547,8.25093,8.25093,0.284389
248968028,79677107,868,104907,4946.73,4621850,710464,0.0471535,6.77233,6.77233,0.0162523
248969945,79677107,10696,454597,23415.2,20758700,3523440,0.0515076,7.75068,7.75068,0.28069
248986068,79677107,17406,454597,26099,15700200,4032270,0.0574113,8.86999,8.86999,0.102671
248969876,79677107,10689,4371110,63037.9,146086000,9783670,0.0144215,2.23826,2.23825,0.557637
248970302,79677107,182305713,139876,12046,7098530,1806710,0.086119,12.9165,12.9165,0.237569
248962616,79677107,196,384659,47241.3,30325500,8139080,0.122814,21.1592,21.1592,0.139861
248985036,79677107,17256,1503670,73936.5,49849100,11067400,0.0491708,7.36025,7.36025,0.203341
248987191,79677107,111220672,594473,32997.3,22274000,4951780,0.0555068,8.3297,8.3297,0.123588
248968292,79677107,895,1258880,98183.8,65621000,15037800,0.0779927,11.9453,11.9453,0.340584
248967440,79677107,803,20876400,1054970,804488000,145625000,0.050534,6.97558,6.97557,0.346866
248984669,79677107,17196,524535,31212.3,20083300,4667580,0.0595047,8.89851,8.89851,0.285011
248985818,79677107,17352,43899500,2173800,1581140000,325415000,0.0495177,7.41272,7.40697,0.32565
248984640,79677107,17190,34969,1149.73,1302940,160452,0.0328787,4.5884,0,0
248979763,79677107,16562,139876,4465.24,4886860,595792,0.0319228,4.25943,4.25943,0.181312
248971804,79677107,15809,5455160,260448,227225000,37007500,0.0477434,6.78393,6.78393,0.388397
248986488,79677107,17532,909194,37420.1,28338700,5559690,0.0411575,6.11497,6.11497,0.2112
248986515,79677107,17541,139875,7802.11,6509850,1165790,0.0557791,8.33447,8.33448,0.15245
248975923,79677107,16182,104907,4892.17,4552000,727791,0.0466334,6.93749,6.93749,0.175216
248977822,79677107,16332,4126340,230187,166835000,32211400,0.0557848,7.80629,7.80629,0.312118
248967775,79677107,838,559504,34868.3,25939400,5372500,0.0623201,9.60225,9.60225,0.303902
248981803,79677107,16715,34969,2027.53,1421120,295619,0.0579809,8.45375,0,0
248981143,79677107,16638,384659,15014.6,12591700,2016090,0.0390334,5.24125,5.24125,0.080338
248967923,79677107,852,3391990,192115,135718000,28561100,0.0566377,8.42017,8.42017,0.213015
248964853,79677107,507,45925800,2983610,2506960000,499628000,0.0649659,10.879,10.7937,0.537003
248970664,79677107,15608,594473,29658.1,21054300,3828610,0.0498897,6.44034,6.44034,0.349816
248984334,79677107,17124,1049070,55520.5,37440100,8307970,0.0529236,7.91937,7.91937,0.292504
248964386,79677107,425,1119010,69360.8,52648500,10611700,0.0619842,9.48314,9.48314,0.460566
248964982,79677107,524,244783,25667.5,12671200,3843400,0.104858,15.7013,15.7013,0.106273
248970767,79677107,15621,34968.6,398.148,568035,48926.2,0.0113859,1.39915,0,0
248970280,79677107,182305693,664144,11047.3,12829500,1597300,0.0166339,2.40504,2.4044,1.12901
248981272,79677107,16657,69938,3804.88,3474690,542016,0.0544036,7.74996,7.74996,0.112054
248972039,79677107,15842,8672310,346571,316405000,47544300,0.0399629,5.48231,5.48232,0.537025
248975483,79677107,16130,28744500,827026,1076980000,127239000,0.0287716,4.42657,4.42657,0.481504
248962016,79677107,96,1433730,47330.9,49333600,7114850,0.0330125,4.96248,4.96248,0.288806
248975671,79677107,16146,384659,6124.41,13269800,977683,0.0159217,2.54169,2.54169,0.602347
248980935,79677107,16617,1153980,63689.1,48002600,9077920,0.055191,7.86664,7.86664,0.177561
248969130,79677107,1046,769318,80485.5,49549100,13103200,0.104619,17.0322,17.0322,0.141918
248968559,79677107,961,23154900,1526930,977071000,221732000,0.0659439,9.57603,9.52681,0.459434
248971115,79677107,15680,664098,11785.3,14719700,1453830,0.0177464,2.18917,2.18862,0.542752
248979067,79677107,16443,1049070,75855.1,47689600,11033000,0.072307,10.517,10.517,0.17508
248965239,79677107,562,69938,4931.96,3134060,679960,0.070519,9.72232,9.72232,0.0471836
248986088,79677107,17412,34932.1,1363.39,1070820,197437,0.0390296,5.65201,0,0
248981152,79677107,16640,174845,5650.06,6265020,736372,0.0323147,4.21157,4.21157,0.0959432
248965221,79677107,559,1398760,75527.8,55022400,10219300,0.0539962,7.30594,7.30594,0.331658
248967474,79677107,810,559504,47816.3,27691700,7151420,0.0854619,12.7817,12.7817,0.121448
248973948,79677107,16011,4336160,265599,171134000,42348800,0.0612521,9.76644,9.76644,0.564964
248975094,79677107,16117,14756900,379258,597456000,59721300,0.0257003,4.047,4.047,0.42239
248983283,79677107,16900,489566,28042.3,23135400,3989810,0.0572799,8.14968,8.14968,0.137245
248974539,79677107,16058,20316400,1775070,997907000,257946000,0.0873715,12.6965,12.6963,0.262928
248981567,79677107,16691,769318,51368.4,39711400,8151610,0.0667713,10.5959,10.5959,0.381353
248983436,79677107,16947,26223000,412347,1117040000,67417900,0.0157246,2.57095,2.5708,0.475075
248984830,79677107,17235,1608570,81660.1,60084100,12206100,0.0507656,7.58814,7.58814,0.25424
248986362,79677107,17501,2132220,88779.4,62008200,13278700,0.0416371,6.22766,6.22637,0.370037
248980117,79677107,16591,1258880,72100.6,55479600,10333700,0.0572735,8.20865,8.20865,0.191544
248967957,79677107,856,28989300,1957220,1357380000,287679000,0.0675152,9.92363,9.92363,0.277711
248968599,79677107,973,314721,10224.9,10392900,1555210,0.0324888,4.94156,4.94156,0.462066
248977922,79677107,16342,139876,4426.38,5410330,631086,0.031645,4.51175,4.51175,0.128769
248977388,79677107,16288,104907,3051.11,4039300,397617,0.029084,3.79019,3.79019,0.148634
248982285,79677107,16764,944163,42999.2,41998600,6298230,0.0455422,6.6707,6.6707,0.228643
248979813,79677107,16565,699380,41314.7,31560400,6046830,0.0590734,8.64599,8.64599,0.205173
248986456,79677107,17523,3317510,155058,105232000,23579200,0.0467395,7.10749,7.10415,0.264767
248961619,79677107,26,5699950,343844,264509000,49316900,0.060324,8.65217,8.65217,0.140158
248962898,79677107,298,769315,50971,32143600,7182660,0.066255,9.33643,9.33642,0.275133
248971383,79677107,15720,34969,712.12,962699,90637,0.0203643,2.59192,0,0
248972895,79677107,15915,9718200,437894,416350000,72599400,0.0450592,7.47046,7.39211,0.48701
248986072,79677107,17407,2307820,111900,78197400,16863500,0.0484873,7.30713,7.30696,0.187972
248970292,79677107,182305705,1783420,160255,100378000,24855100,0.0898581,13.9368,13.9368,0.240657
248964549,79677107,458,3260120,104026,92818600,15133700,0.0319087,4.64206,4.62616,0.5976
248986281,79677107,17478,5489920,297431,225583000,43923500,0.0541776,8.00076,8.00057,0.24645
248961617,79677107,23,1433650,106408,62298700,15196900,0.0742218,10.6001,10.5998,0.298277
248963712,79677107,381,3357020,91404.2,91446100,12387600,0.0272277,3.69005,3.69005,0.365662
248981450,79677107,16681,1678510,107667,77272500,15448000,0.0641443,9.2034,9.2034,0.150591
248973971,79677107,16013,11889500,1365910,704895000,213930000,0.114884,17.9932,17.9932,0.177637
248983808,79677107,17026,629442,19406.7,21074400,2824280,0.0308316,4.48696,4.48696,0.247931
248984237,79677107,17103,1084040,57146.4,45000700,8759060,0.0527162,8.08002,8.08002,0.190031
248964753,79677107,495,3147210,99316.4,130245000,15601300,0.031557,4.95717,4.95717,0.37744
248963219,79677107,325,209814,12988.7,9198750,1862270,0.0619058,8.87582,8.87582,0.0448984
248964261,79677107,407,4196280,128988,151082000,19310400,0.0307386,4.6018,4.6018,0.494424
248973043,79677107,15932,5385000,292575,226985000,40555500,0.0543314,7.53119,7.53117,0.495472
248983217,79677107,16886,314721,15170.6,11853400,2168510,0.0482034,6.89026,6.89026,0.119542
248971132,79677107,15682,104886,1062.21,1782670,126791,0.0101273,1.20884,1.20877,0.363906
248984076,79677107,17075,769318,33711.8,29765800,4748920,0.0438203,6.1729,6.1729,0.27506
248973702,79677107,15988,3475280,212096,143551000,29832200,0.06103,8.58409,8.54668,0.349195
248983592,79677107,16962,699380,37337.4,25930800,5461400,0.0533865,7.80891,7.80891,0.0715449
248966876,79677107,747,174845,17895.8,8834470,2689510,0.102352,15.3823,15.3823,0.139053
248968573,79677107,966,1118940,65942.2,46746700,8927760,0.0589327,7.97876,7.97865,0.245532
248984070,79677107,17074,2028200,104242,78885700,15032500,0.0513964,7.41175,7.41175,0.237184
248985392,79677107,17311,2587680,122540,86053400,18284800,0.0473551,7.06611,7.06606,0.244276
248974227,79677107,16021,78346200,5051180,3491100000,792144000,0.0644725,10.1108,10.1045,0.667473
248977267,79677107,16273,34969,1540.65,1250550,192350,0.0440577,5.50058,0,0
248979511,79677107,16541,1503670,93351.2,64859900,13590700,0.0620824,9.03838,9.03838,0.21128
248983231,79677107,16889,1923300,83016.5,69343400,11839900,0.0431637,6.15605,6.15605,0.326011
248974586,79677107,16066,2972360,291888,152639000,42352500,0.0982005,14.2487,14.2487,0.225393
248969747,79677107,1142,804169,54101.1,36018500,7487130,0.0672758,9.31039,9.30987,0.250743
248978643,79677107,16382,42662200,2963090,1994360000,436340000,0.0694548,10.2278,10.2278,0.27055
248981378,79677107,16669,3671740,199861,164256000,28951500,0.0544321,7.88494,7.88494,0.2011
248964534,79677107,454,384659,10288.9,14720400,1666320,0.0267481,4.33194,4.33194,0.401907
248971650,79677107,15778,1713480,94526.5,65478000,13508700,0.0551663,7.88376,7.88376,0.277862
248974266,79677107,16024,10805400,387734,351416000,60824500,0.0358833,5.62907,5.62907,0.640619
248983834,79677107,17033,1853360,91020.1,74629400,14190000,0.0491109,7.6564,7.6564,0.207788
248978597,79677107,16377,244783,6534.14,7987130,951483,0.0266936,3.88705,3.88705,0.899542
248985057,79677107,17257,1468700,72786.8,48546200,10906900,0.0495587,7.42625,7.42625,0.195263
248978982,79677107,16430,2133110,165571,92973900,24364600,0.0776198,11.4221,11.4221,0.191991
248963194,79677107,322,64681200,4412920,2993880000,688075000,0.0682257,10.6379,10.6361,0.632746
248969713,79677107,1132,8951920,414888,318160000,60752600,0.0463463,6.78654,6.78646,0.262
248976228,79677107,16194,734349,53334.7,37100700,8384410,0.0726285,11.4175,11.4175,0.223684
248981795,79677107,16714,104907,5259.71,4085270,760413,0.0501369,7.24844,7.24845,0.0330578
