id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254761383,77869794,15655,1878670,2798.12,38616400,310095,0.00148942,0.165061,0.164676,0.969137
254755340,77869794,333,322217,1152.91,7175120,186013,0.00357806,0.577292,0.565685,0.511461
254764951,77869794,16256,314721,251.819,6686100,27338.8,0.000800133,0.0868668,0.0868668,0.716759
254756951,77869794,542,3366700,8353.02,74903500,1057190,0.00248107,0.314014,0.31553,1.31041
254767337,77869794,16728,5052130,12498.6,104976000,1453410,0.00247393,0.287682,0.286945,1.44536
254759564,77869794,1035,2159370,1711.23,60681600,199220,0.000792469,0.0922584,0.0942763,1.10897
254764093,77869794,16068,4014090,2500.75,86276000,310678,0.000622995,0.077397,0.0700702,1.22704
254765507,77869794,16388,944163,3880.92,24524200,483348,0.00411044,0.511932,0.511932,0.839179
254765786,77869794,16442,944163,2363.18,24070400,280982,0.00250294,0.297599,0.297599,0.296742
254768421,77869794,17083,84752,241.102,2560740,32393.8,0.0028448,0.382219,0,0
254767121,77869794,16695,570970,889.287,15508200,101285,0.0015575,0.177391,0.174861,0.909556
254764584,77869794,16178,243119,232.23,5320270,25280.7,0.000955212,0.103985,0.103922,0.23508
254758352,77869794,827,1514700,1059.68,34051700,139051,0.000699599,0.0918014,0.0893832,0.854537
254753630,77869794,9,4402450,7627.07,109433000,894960,0.00173246,0.203287,0.203232,0.821938
254761100,77869794,15591,231183,103.422,4477510,10878.9,0.000447361,0.0470573,0.046492,0.491802
254762060,77869794,15789,238899,106.767,5163100,11999,0.000446912,0.0502263,0.0502835,0.670876
254767333,77869794,16726,5893960,15746.9,123515000,1836290,0.0026717,0.311556,0.3099,1.43194
254761626,77869794,15698,209814,677.957,4376920,79609.2,0.00323123,0.379428,0.379428,0.9608
254754064,77869794,112,197049,461.924,6077130,57057,0.00234422,0.289558,0.289454,0.293741
254753845,77869794,69,1392510,1453.86,30550700,158447,0.00104406,0.113785,0.109741,0.458809
254764428,77869794,16140,1433730,1413.27,30935200,158623,0.00098573,0.110637,0.110637,0.828255
254765385,77869794,16349,2028200,3826.72,47196100,434342,0.00188676,0.214151,0.214151,1.19791
254759776,77869794,1101,2165490,2142,51897900,276970,0.000989153,0.127901,0.124248,1.02573
254763572,77869794,16016,73348900,100466,2064750000,12573500,0.0013697,0.171421,0.168517,2.44468
254765121,77869794,16272,734349,3433.39,17782600,399091,0.00467542,0.543462,0.543462,0.425216
254763117,77869794,15964,174845,596.328,5732160,87100,0.00341061,0.498156,0.498156,0.424439
254754543,77869794,180,1608040,1039.04,35584000,112326,0.000646152,0.0698526,0.0671983,0.443852
254769197,77869794,17535,187697,1049.64,4417840,129237,0.00559223,0.688542,0.708064,0.490285
254758462,77869794,856,50451200,114513,1381410000,14645400,0.00226977,0.290288,0.287226,1.04752
254757122,77869794,588,2895190,4779.45,79003400,652631,0.00165083,0.225419,0.223466,0.79393
254767617,77869794,16811,42568.3,128.474,1440430,18720.9,0.00301808,0.439785,0,0
254764649,77869794,16196,323325,595.667,8683570,68658.2,0.00184231,0.21235,0.225686,0.605837
254765523,77869794,16392,209814,1608.81,6684650,250689,0.0076678,1.19482,1.19482,0.884882
254754055,77869794,110,137980,288.786,3205910,31122.3,0.00209296,0.225557,0.223589,0.739643
254764268,77869794,16109,2441930,5030.21,59702100,582732,0.00205993,0.238636,0.243016,0.630611
254769173,77869794,17505,31322.3,137.338,934258,16643.5,0.00438467,0.531364,0,0
254765428,77869794,16361,1713480,4421.37,37809600,481801,0.00258034,0.281183,0.281183,0.533787
254766464,77869794,16548,1608570,2311.31,36162000,248952,0.00143687,0.154766,0.154766,0.76657
254757949,77869794,702,1364410,853.661,34267400,96408.7,0.000625665,0.0706598,0.0712393,0.41782
254764411,77869794,16137,454597,239.953,10593600,27559.7,0.000527838,0.0606246,0.0606246,0.655893
254766755,77869794,16664,615371,866.744,15344200,101137,0.00140849,0.164351,0.152087,0.962851
254759598,77869794,1047,5120440,5817.91,166653000,722176,0.00113621,0.141038,0.139512,1.18952
254763945,77869794,16032,30163900,48626.2,746425000,5590020,0.00161206,0.185321,0.182285,1.24122
254754637,77869794,197,139876,611.959,3025440,65299,0.00437501,0.466835,0.466835,0.0919877
254765952,77869794,16479,664411,1172.62,15889800,130859,0.0017649,0.196955,0.196955,0.257825
254761947,77869794,15760,278659,147.236,5497970,13691.2,0.000528374,0.0491325,0.0491295,0.461267
254768533,77869794,17151,138135,107.423,3315350,11803.5,0.000777666,0.0854496,0.0891803,0.521284
254765813,77869794,16449,69938,125.154,1668790,12465.2,0.0017895,0.178232,0.178232,0.30778
254768203,77869794,16973,53041.6,64.5594,1374730,7202.39,0.00121715,0.135788,0.144259,0.32637
254762797,77869794,15911,2061500,4303.02,55335600,528219,0.00208733,0.256231,0.256058,1.03455
254760568,77869794,182305705,3499420,2230.27,93089400,252472,0.000637327,0.072147,0.0712534,0.699399
254768410,77869794,17075,490804,898.273,12374000,100511,0.00183021,0.204789,0.178092,0.874892
254767357,77869794,16735,1684560,1977.81,34902200,221201,0.00117408,0.131311,0.130394,1.14394
254766487,77869794,16562,139876,309.101,3391390,32837.7,0.00220982,0.234763,0.234763,0.275411
254754579,77869794,187,1822440,1048.45,39155300,116189,0.000575301,0.0637544,0.0635657,0.757952
254768417,77869794,17081,1712250,2836.67,38091500,327043,0.00165669,0.191002,0.182589,0.914847
254756179,77869794,434,3131780,7330.74,77925400,901912,0.00234076,0.287987,0.2871,1.1205
254755275,77869794,320,5513520,10203.7,150854000,1331000,0.00185066,0.241406,0.249519,0.838321
254762453,77869794,15838,855265,593.656,19503900,65737.2,0.00069412,0.0768618,0.0766131,0.579659
254769601,77869794,124372440,34969,355.346,712517,42080,0.0101617,1.20335,0,0
254759674,77869794,1074,1363790,2014.03,29881700,224365,0.00147679,0.164516,0.164516,0.895037
254754887,77869794,244,3633260,6711.27,97320900,862927,0.00184717,0.237508,0.237558,0.942481
254758728,77869794,906,1083530,1808.63,25607400,194232,0.00166919,0.179258,0.179245,1.00972
254758849,77869794,926,9963130,17057.8,236407000,1948290,0.00171209,0.19555,0.199361,0.79182
254765836,77869794,16455,2552740,3356.82,59708400,367906,0.00131499,0.144122,0.144122,0.76401
254764289,77869794,16114,63946400,92584.9,1479980000,10793900,0.00144785,0.168796,0.168939,1.12488
254758428,77869794,846,1076530,1924.8,31040500,260135,0.00178797,0.241643,0.200437,0.453278
254769582,77869794,111220908,121963,550.833,3703480,66867.5,0.00451638,0.548259,0.537671,0.592986
254755369,77869794,339,27984900,48619.5,754058000,6217640,0.00173735,0.222179,0.222254,1.30734
254757670,77869794,669,53978900,82301.2,1320840000,9185860,0.00152469,0.170175,0.168331,1.00795
254769373,77869794,17649,31322.3,707.659,1025180,89905.4,0.0225928,2.87033,0,0
254762422,77869794,15832,1003350,513.689,21747200,57629.3,0.000511971,0.0574366,0.0562201,1.50118
254763123,77869794,15965,384659,1933.08,13671300,284150,0.00502544,0.738705,0.738705,0.669514
254756197,77869794,438,489566,355.552,11426200,39978.2,0.000726259,0.0816605,0.0816605,0.629857
254766743,77869794,16659,1181650,1665.85,29654900,195610,0.00140977,0.16554,0.156048,0.938905
254754110,77869794,115,44455.8,58.238,1129440,6722.85,0.00131002,0.151226,0.151229,0.00175389
254764939,77869794,16254,559504,383.408,11375500,41451.4,0.000685264,0.0740859,0.0740859,0.670349
254768863,77869794,17291,20581,102.354,901045,13777.1,0.00497323,0.669408,0,0
254768284,77869794,17008,698942,2298.4,14569600,258046,0.0032884,0.369195,0.337894,0.502853
254767895,77869794,16896,384512,5352.35,8247750,658460,0.0139198,1.71246,1.71219,0.355754
254768774,77869794,17228,161838,341.225,4189270,37302.4,0.00210844,0.230493,0.272736,1.25248
254766589,77869794,16596,874225,1296.36,19707500,140539,0.00148286,0.160758,0.160758,1.10147
254757790,77869794,692,1547470,2904.23,35281000,307192,0.00187676,0.198513,0.196342,0.817525
254759618,77869794,1056,17266900,95154.4,740783000,15204800,0.00551079,0.880576,0.857965,1.04689
254767924,77869794,16908,380561,2008.3,8044410,234960,0.00527721,0.617404,0.618232,0.549044
254768984,77869794,17371,152625,1267.26,5916650,168706,0.00830308,1.10536,1.10652,0.247593
254768455,77869794,17105,148660,215.072,4035480,25573.7,0.00144674,0.172029,0.175416,0.391437
254764182,77869794,16089,32626.3,138.703,983251,16880,0.00425128,0.517373,0,0
254755157,77869794,288,2261520,11711.1,68258000,1978080,0.00517841,0.874666,0.875536,1.03195
254755747,77869794,395,3971100,11834.2,109967000,1447990,0.00298008,0.364632,0.370032,0.607418
254766222,77869794,16492,3112090,6065.97,69403500,677874,0.00194916,0.21782,0.217816,0.858974
254768198,77869794,16972,203302,531.799,6292070,68483.7,0.00261581,0.336857,0.236685,0.522649
254764560,77869794,16165,12070600,14711.3,250858000,1572320,0.00121877,0.13026,0.129638,1.018
254767454,77869794,16766,141502,106.072,3534010,11089.1,0.000749616,0.078367,0.0776317,0.213476
254769583,77869794,111220930,15794.2,63.2913,394363,7927.73,0.00400724,0.501939,0,0
254764208,77869794,16094,167166,460.119,4734270,55405.7,0.00275247,0.331441,0.332558,0.326452
254764538,77869794,16160,269070,155.928,5312160,19444.3,0.000579507,0.0722649,0.0730455,0.403126
254769378,77869794,17651,25405.6,152.492,518136,19605.1,0.00600229,0.771687,0,0
254764547,77869794,16162,420496,2250.82,7902130,360212,0.00535276,0.856635,0.869917,0.869898
254767621,77869794,16813,46352500,238166,1873500000,37720300,0.00513816,0.81377,0.746884,1.22462
254768884,77869794,17317,914771,954.619,19472900,102953,0.00104356,0.112545,0.116879,0.818
254769445,77869794,111220672,452376,198.704,10141200,21187.8,0.000439244,0.0468367,0.0478273,0.519502
254765374,77869794,16343,2028200,3826.72,47196100,434342,0.00188676,0.214151,0.214151,1.19791
254761570,77869794,15689,174845,437.181,4460050,44633.7,0.00250039,0.255276,0.255276,0.582478
254767529,77869794,16788,86807.6,140.921,1934260,21232.1,0.00162338,0.244588,0.293535,1.0425
254756802,77869794,510,566174,822.075,12425500,101865,0.00145198,0.179918,0.180312,0.932848
254761898,77869794,15755,2292990,775.172,48718400,78220.3,0.000338061,0.0341127,0.0341592,0.462871
254767680,77869794,16848,678068,508.549,15447700,56718.5,0.000749997,0.0836472,0.0857543,0.470268
254767293,77869794,16714,104608,94.2895,2072960,11604.7,0.000901363,0.110935,0.110933,0.353769
254766330,77869794,16497,1223920,8074.35,24846000,971758,0.00659715,0.793975,0.793975,0.878378
254760235,77869794,10689,8618680,20661.7,245799000,2912070,0.00239732,0.337879,0.334307,1.82597
254758993,77869794,950,1021550,522.532,28990200,60612,0.000511511,0.0593336,0.0570586,0.501763
254766490,77869794,16563,139876,309.101,3391390,32837.7,0.00220982,0.234763,0.234763,0.275411
254759026,77869794,955,1347050,5066.32,34225500,636042,0.00376104,0.472174,0.550439,0.708528
254761255,77869794,15627,627625,628.695,12996800,67000.4,0.0010017,0.106752,0.107146,0.464374
254764380,77869794,16133,4196070,5155.23,87392100,560801,0.00122858,0.133649,0.133647,0.779808
254754701,77869794,218,3671740,10281.9,106197000,1436360,0.00280028,0.391194,0.391194,1.13008
254758158,77869794,778,6576980,7877.56,167218000,869647,0.00119775,0.132226,0.130783,0.965073
254769110,77869794,17445,298904,439.574,6608290,52524.2,0.00147062,0.175722,0.203464,0.397838
254769463,77869794,111220700,50460.3,167.459,1553020,21950.1,0.00331864,0.434998,0.391331,0.529092
254769149,77869794,17474,329481,1448.09,8005700,180365,0.00439506,0.547421,0.588387,0.465043
254769474,77869794,111220722,221728,475.522,6349470,65224,0.00214461,0.294161,0.276357,0.550344
254764341,77869794,16124,29828200,45686.6,678439000,5379110,0.00153166,0.180336,0.180336,1.10561
254764573,77869794,16172,2932040,2350.33,69011500,265105,0.0008016,0.0904165,0.0947132,0.812472
254757401,77869794,639,2185690,3856.57,45690700,412977,0.00176446,0.188946,0.19045,0.753982
254761671,77869794,15719,69938,272.332,1498000,30185.7,0.00389391,0.431607,0.431607,0.159988
254767567,77869794,16796,44455.8,107.044,1211400,12012.3,0.00240788,0.270209,0.270369,0.123042
254764793,77869794,16225,2859270,2855.23,55545700,317555,0.000998584,0.111061,0.110759,0.798867
254765637,77869794,16419,2192700,3955.21,56984800,477032,0.00180381,0.217555,0.211863,0.620566
254768876,77869794,17307,670324,2452.57,17159700,318103,0.00365878,0.474551,0.498351,0.717577
254762924,77869794,15924,2547390,5597.07,57184200,756294,0.00219718,0.29689,0.293321,1.49229
254759635,77869794,1061,279752,1003.13,7608340,118526,0.0035858,0.423682,0.423682,0.113063
254765233,77869794,16299,384659,1691.11,8038540,180352,0.00439639,0.468861,0.468861,0.322143
254756928,77869794,536,6323690,9715.29,148318000,1110640,0.00153633,0.175631,0.17488,1.03356
254761607,77869794,15694,909194,2364.78,19556400,252484,0.00260097,0.277701,0.277701,0.539854
254758307,77869794,810,1064610,1045.39,24939900,117575,0.000981952,0.11044,0.109514,0.861843
254759467,77869794,1007,15447000,66720.4,629756000,10294600,0.00431932,0.666446,0.670963,1.24763
254759896,77869794,1132,11208500,13005.3,259170000,1603180,0.00116031,0.143032,0.129632,1.4134
254764245,77869794,16102,9736440,15908.3,229027000,1797350,0.00163389,0.1846,0.191431,0.773415
254766242,77869794,16493,629291,1027.47,15687700,119282,0.00163275,0.18955,0.189538,0.934574
254769191,77869794,17528,385106,1099.78,8880400,129186,0.00285579,0.335454,0.321859,0.337885
254753811,77869794,61,119069,157.956,2581080,18228.5,0.00132659,0.153092,0.188088,0.183267
254760497,77869794,10732,2671150,19778.9,132755000,3158170,0.00740464,1.18233,1.12545,0.625582
254756117,77869794,422,1223920,2215.8,28665300,249912,0.00181042,0.20419,0.20419,0.853741
254768397,77869794,17064,475883,511.968,10011300,59560.3,0.00107583,0.125158,0.141194,0.651519
254756318,77869794,452,760917,276.713,17087900,29911.1,0.000363658,0.0393093,0.0400376,0.750325
254768132,77869794,16952,579244,456.958,14001200,55514.4,0.000788886,0.0958393,0.0961338,0.541346
254762532,77869794,15855,6712340,5122.58,162767000,599990,0.000763159,0.0893862,0.0893192,0.9274
254769143,77869794,17467,1649580,6917.81,40506500,856531,0.00419369,0.519243,0.540421,0.627335
254759560,77869794,1034,1105950,13026.9,26419600,2354630,0.0117789,2.12905,2.16349,0.585696
254759063,77869794,962,11732300,20174.5,336774000,2695640,0.00171957,0.229762,0.236158,0.960066
254766440,77869794,16538,909099,1370.79,21284600,149795,0.00150785,0.164773,0.164768,0.560444
254767657,77869794,16829,33265800,184517,1423590000,29389300,0.00554675,0.883471,0.810159,1.06876
254768939,77869794,17360,25024.9,99.0418,667549,11197.9,0.00395772,0.447468,0,0
254761177,77869794,15612,5498.99,3.63887,99114,386.22,0.000661733,0.0702347,0,0
254766637,77869794,16619,559178,192.95,10640200,19721.6,0.00034506,0.0352689,0.0352697,0.666295
254757101,77869794,582,1165360,5189.5,30510800,809798,0.00445315,0.694894,0.692149,0.768555
254763597,77869794,16022,7938650,12548.4,227763000,1574390,0.00158068,0.19832,0.187951,0.890558
254762810,77869794,15912,349660,517.213,8882320,62458.8,0.00147919,0.178628,0.178616,1.13355
254755832,77869794,408,1084040,1870.36,22008700,201319,0.00172536,0.185712,0.185712,0.706086
254756141,77869794,425,1241630,2785.67,35101000,326519,0.00224355,0.262975,0.2772,0.469301
254763164,77869794,15978,174845,397.391,4846880,48625.2,0.00227282,0.278104,0.278104,0.327332
254765170,77869794,16288,209814,650.048,4329740,70081.2,0.00309821,0.334016,0.334016,0.397622
254767874,77869794,16890,246378,638.069,5823910,71620.8,0.0025898,0.290695,0.281586,0.464077
254769086,77869794,17414,38032.7,21.7143,719605,2072.22,0.000570938,0.0544853,0,0
254764044,77869794,16053,1137080,1603.87,28259600,166233,0.00141052,0.146193,0.137375,0.69125
254768399,77869794,17066,1589520,2076.59,36344100,240417,0.00130643,0.151252,0.142512,1.12656
254768970,77869794,17363,973252,5482.79,33536500,755259,0.00563348,0.776016,0.694709,0.653989
254756208,77869794,441,559504,907.301,12222200,92204.9,0.00162162,0.164797,0.164797,0.647995
254764001,77869794,16044,8114790,15904.5,196190000,2065510,0.00195994,0.254537,0.248286,3.04849
254764602,77869794,16184,34969,20.3851,741492,2078.94,0.000582948,0.059451,0,0
254769147,77869794,17472,415243,1559.58,9632490,193175,0.00375584,0.465209,0.493754,0.653849
254756227,77869794,445,2173550,2641.58,49711300,297775,0.00121533,0.136999,0.152467,1.15162
254767443,77869794,16764,556467,804.194,14576500,90638.8,0.00144518,0.162883,0.15338,0.847187
254759554,77869794,1031,1747480,2000.39,35722800,226100,0.00114473,0.129386,0.12939,0.670335
254766391,77869794,16527,34969,69.7978,862222,8216.22,0.00199599,0.234957,0,0
254763461,77869794,15997,3426780,5632,62618300,540129,0.00164353,0.15762,0.157614,0.936674
254765327,77869794,16332,4299550,9103,104838000,1045120,0.0021172,0.243076,0.243012,0.993878
254763493,77869794,16001,204255000,320300,5308570000,41954300,0.00156814,0.205401,0.202899,2.1277
254763378,77869794,15986,5412350,11004.2,97066700,1541190,0.00203316,0.284755,0.279968,1.68626
254767998,77869794,16935,396435,733.582,12093200,96654.8,0.00185044,0.24381,0.228182,0.499559
254768869,77869794,17298,840718,3273.35,26376400,426258,0.00389352,0.507016,0.516344,0.602017
254769027,77869794,17400,2293010,6126.41,54465700,763726,0.00267177,0.333067,0.400148,1.39441
254765213,77869794,16297,594473,3487.71,12452600,385818,0.00586689,0.649008,0.649008,0.569039
254757224,77869794,609,349690,570.489,8307320,64627.4,0.00163141,0.184813,0.184813,0.199829
254764280,77869794,16112,1153620,1564.85,26393700,169019,0.00135647,0.146511,0.156035,0.777362
254761992,77869794,15771,2265210,1367.25,50416100,189536,0.000603584,0.0836726,0.0925465,1.58374
254762610,77869794,15870,2098140,1911.57,48821300,202883,0.000911079,0.0966966,0.0966966,0.581461
254761165,77869794,15609,388052,372.143,7407860,37574.9,0.000959001,0.0968293,0.0970921,0.563565
254762339,77869794,15815,847151,313.202,17198100,37108.8,0.000369712,0.0438042,0.0425675,0.978954
254765922,77869794,16472,1503390,3520.01,38143900,427500,0.00234138,0.284358,0.284335,1.17552
254766613,77869794,16609,139876,110.98,2842170,11287.4,0.000793419,0.0806956,0.0806956,1.00833
254758506,77869794,870,11254200,10300.6,225804000,1189610,0.000915262,0.105704,0.105481,1.38325
254766582,77869794,16591,1258880,1736.87,27978300,186440,0.00137969,0.1481,0.1481,1.09012
254766608,77869794,16607,454597,150.995,8972880,15097.6,0.000332151,0.033211,0.033211,1.60845
254768171,77869794,16964,59694.8,369.981,2489570,54579.3,0.00619787,0.914306,0,0
254760413,77869794,10708,1191740,2942.65,48833200,425568,0.0024692,0.357097,0.433016,0.648892
254760365,77869794,10700,1852810,1873.6,42824700,211831,0.00101122,0.114329,0.109827,0.903933
254761029,77869794,15565,848890000,1745750,21604300000,231626000,0.0020565,0.272857,0.269469,1.7801
254763027,77869794,15945,944163,2069.11,19915000,227809,0.00219148,0.241281,0.241281,0.977075
254764802,77869794,16227,379454,381.534,7222980,42178.8,0.00100548,0.111156,0.111696,0.692819
254763035,77869794,15946,2615280,4566.83,53156600,459059,0.00174621,0.175529,0.175219,0.848465
254768472,77869794,17116,192521,86.5418,4310860,9423.76,0.000449519,0.0489493,0.041311,0.587167
254761201,77869794,15621,5841.94,7.03891,110726,705.223,0.00120489,0.120717,0,0
254762054,77869794,15788,238899,106.767,5163100,11999,0.000446912,0.0502263,0.0502835,0.670876
254762586,77869794,15864,641523,254.646,12166500,27945.5,0.00039694,0.0435612,0.0440787,0.61068
254766593,77869794,16598,174845,280.35,3989810,29587.1,0.00160342,0.169219,0.169219,0.614818
254762526,77869794,15854,6712340,5122.58,162767000,599990,0.000763159,0.0893862,0.0893192,0.9274
254762264,77869794,15806,670345,311.868,14248400,32707.2,0.000465235,0.0487916,0.0470582,0.628166
254764171,77869794,16086,287342,1074.18,8791630,136487,0.00373833,0.474998,0.479373,0.483915
254768716,77869794,17199,33051,88.9088,936327,10385.9,0.00269005,0.314238,0,0
254767914,77869794,16903,38061.1,107.38,995385,12091.4,0.00282125,0.317683,0,0
254769242,77869794,17575,31322.3,130.31,922377,16327.3,0.00416031,0.521267,0,0
254754328,77869794,163,1147030,1540.32,25434000,167096,0.00134288,0.145677,0.146163,0.646388
254766719,77869794,16650,37947900,59116.4,935276000,7210280,0.00155783,0.190005,0.18837,1.36211
254768851,77869794,17277,2281330,4790.42,57375300,751695,0.00209984,0.329499,0.337959,2.25912
254758433,77869794,847,3601810,24916.6,106858000,4308740,0.0069178,1.19627,1.19627,2.11617
254761172,77869794,15611,138570,61.7636,2347750,5957.36,0.000445722,0.0429918,0.0425914,0.927923
254766605,77869794,16605,279752,77.9514,5396480,7920.69,0.000278645,0.0283133,0.0283133,0.412605
254763999,77869794,16042,2479230,3687.74,55839600,391593,0.00148746,0.157949,0.155527,0.798291
254769178,77869794,17510,160940,544.229,4073770,68663.3,0.00338157,0.42664,0.428208,0.315574
254763142,77869794,15971,5132700,41769.8,132793000,7466370,0.00813798,1.45467,1.45738,1.16876
254768832,77869794,17262,24033.2,116.677,723169,21698.4,0.00485483,0.902854,0,0
254762461,77869794,15842,6680600,3383.16,152381000,373674,0.000506416,0.0559342,0.056351,1.02097
254765831,77869794,16453,2552740,3356.82,59708400,367906,0.00131499,0.144122,0.144122,0.76401
254768782,77869794,17233,134081,286.263,3740820,38930.2,0.002135,0.290349,0.274862,0.289215
254758401,77869794,839,312472,827.907,9540110,98911.5,0.00264954,0.316545,0.316006,0.311838
254767959,77869794,16926,5034330,22038.5,190013000,3505910,0.00437765,0.696401,0.666979,1.03086
254754679,77869794,210,244783,2912.74,5689140,339544,0.0118993,1.38712,1.38712,0.21899
254757598,77869794,654,579451,331.089,15657400,37686.4,0.000571384,0.065038,0.065298,0.314139
254768525,77869794,17140,318840,147.864,7071580,15259.3,0.000463758,0.047859,0.0421647,0.497863
254768828,77869794,17260,105583,61.5355,2278710,6166.9,0.000582816,0.0584081,0.0577134,0.70575
254762493,77869794,15847,717917,283.944,13722500,30025.7,0.000395511,0.0418234,0.040259,0.673646
254757663,77869794,668,1153980,1292.02,24975800,134865,0.00111963,0.11687,0.11687,0.78763
254765535,77869794,16395,33732400,72649.8,924045000,8992090,0.00215371,0.266572,0.26518,0.881756
254765847,77869794,16457,279752,503.754,6614450,57036.8,0.00180072,0.203883,0.203883,0.300338
254754449,77869794,165,2642580,13003.8,56077300,1468960,0.00492089,0.555883,0.553507,0.411372
254754689,77869794,214,1643540,2027.05,32816100,224367,0.00123334,0.136514,0.136514,0.587293
254757185,77869794,599,1658530,2703.3,48163100,321139,0.00162994,0.193629,0.188335,0.606163
254765281,77869794,16320,519035,532.49,11231200,60692.3,0.00102592,0.116933,0.109486,0.686165
254765617,77869794,16414,174845,323.241,5235040,43738.6,0.00184873,0.250157,0.250157,0.750767
254769201,77869794,17541,91703.3,378.119,2127320,47540.9,0.00412329,0.518421,0.51347,0.569709
254762718,77869794,15901,804281,504.534,14690700,52252.8,0.000627311,0.0649683,0.0649688,0.578578
254768519,77869794,17131,122855,39.6841,2645490,4384.21,0.000323015,0.0356859,0.0453646,0.160041
254769204,77869794,17546,19288.2,68.6376,686097,8479.93,0.00355853,0.439644,0,0
254757297,77869794,630,2110590,2182.68,53018500,310103,0.00103416,0.146927,0.145356,1.24372
254754224,77869794,130,1085510,1863.33,24028800,207687,0.00171656,0.191327,0.18503,0.991347
254755239,77869794,311,1888330,3359.4,39191000,340070,0.00177904,0.180091,0.180091,0.501888
254767937,77869794,16916,17295,88.8659,617017,13091.6,0.00513825,0.756959,0,0
254768853,77869794,17279,33235.5,46.043,922598,5290.23,0.00138536,0.159174,0,0
254756781,77869794,504,6609140,12643.1,159913000,1523870,0.00191298,0.23057,0.23057,0.903498
254754711,77869794,223,1223920,3395.3,31501900,435516,0.00277413,0.355838,0.355838,1.07184
254758979,77869794,945,3798620,4159.27,91785100,536447,0.00109494,0.141222,0.137504,2.19823
254755322,77869794,329,40997300,50353.6,1231870000,6201700,0.00122822,0.151271,0.15046,1.22708
254767423,77869794,16757,11887.6,20.6327,265427,2183.08,0.00173565,0.183644,0,0
254755185,77869794,295,6224290,9908.89,139857000,1049640,0.00159197,0.168635,0.168636,0.701393
254755250,77869794,313,145500000,308276,3376420000,36578900,0.00211874,0.251401,0.24921,1.51417
254753708,77869794,31,17573500,23621.9,464705000,2950080,0.00134418,0.167871,0.171748,0.92051
254764333,77869794,16123,9264470,11635.1,232175000,1345940,0.00125589,0.14528,0.145279,0.965114
254765913,77869794,16470,382165,500.163,9681300,55359.1,0.00130876,0.144857,0.144657,0.347958
254755122,77869794,275,12691800,9724.03,275571000,1367590,0.000766167,0.107754,0.103597,1.63908
254763604,77869794,16023,9962960,14286.8,309733000,1743190,0.001434,0.174967,0.169801,0.877507
254768239,77869794,16991,2037910,4681.05,43341800,553358,0.00229698,0.271532,0.248813,1.21696
254768126,77869794,16950,579244,456.958,14001200,55514.4,0.000788886,0.0958393,0.0961338,0.541346
254767145,77869794,16705,2618160,1390.86,55265600,172183,0.000531235,0.0657649,0.0644377,1.30194
254768918,77869794,17345,188288,311.637,4290660,32752.9,0.0016551,0.173951,0.205141,0.402214
254765295,77869794,16325,7317260,11313.2,165319000,1338590,0.0015461,0.182936,0.179222,0.942488
254753940,77869794,100,1363790,7732.72,27280700,873680,0.00567002,0.640626,0.640626,0.416656
254768981,77869794,17370,331101,1569.39,10176400,201152,0.00473991,0.607524,0.619635,0.262053
254768703,77869794,17193,114432,37.9576,2433580,3835.88,0.000331704,0.0335209,0.0396364,0.125133
254756581,77869794,477,153959000,127803,3595720000,15155500,0.00083011,0.098439,0.0986352,1.64684
254765250,77869794,16308,88807900,202505,2182090000,24291200,0.00228025,0.273525,0.271951,1.14538
254765469,77869794,16378,139876,792.713,2435190,99809.9,0.00566725,0.71356,0.71356,1.13461
254755076,77869794,255,1400240,2369.94,38471000,287826,0.00169252,0.205555,0.202458,0.513144
254765355,77869794,16339,872761,2294.2,21211400,273393,0.00262867,0.313251,0.312839,1.06785
254767623,77869794,16814,41269900,232453,1749850000,37040800,0.0056325,0.897525,0.833299,1.12982
254765687,77869794,16435,1433730,3277.18,45017200,427887,0.00228577,0.298443,0.298443,0.849573
254753830,77869794,66,69938,162.991,1553580,16966.2,0.00233051,0.24259,0.24259,0.30833
254762944,77869794,15930,13081600,8097.66,239597000,924886,0.000619011,0.0707012,0.0703989,1.15923
254768435,77869794,17092,16373300,25265.8,373287000,2979930,0.0015431,0.181999,0.191979,1.36017
254769015,77869794,17392,460609,964.878,9852820,118634,0.00209479,0.257559,0.316502,1.37181
254761545,77869794,15686,3566740,9930.04,76793200,1086390,0.00278406,0.304588,0.304581,0.949528
254762510,77869794,15850,60652.1,56.3085,1291450,5943.4,0.000928385,0.0979917,0.0933468,0.459639
254763587,77869794,16021,73348900,100466,2064750000,12573500,0.0013697,0.171421,0.168517,2.44468
254762383,77869794,15822,448179,257.753,9646450,28760.8,0.000575112,0.0641726,0.0636236,0.313234
254766418,77869794,16533,104907,258.812,2698160,29050.4,0.00246706,0.276915,0.276915,0.233263
254758089,77869794,750,213212,324.659,5124970,37663.4,0.00152271,0.176648,0.176664,0.367556
254763075,77869794,15953,338787,248.518,6986860,26279.3,0.000733554,0.077569,0.0766845,0.425977
254755092,77869794,260,639612,1334,13576400,174740,0.00208564,0.273197,0.266423,1.17467
254768433,77869794,17090,139876,474.023,2778090,52590.4,0.00338888,0.375979,0.375979,0.609707
254767637,77869794,16822,778853,2794.82,22883900,413990,0.00358838,0.531539,0.532859,0.8732
