id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243035936,77620489,16875,211304,364.202,4016410,68426.5,0.00172359,0.32383,0.308504,0.564325
243037385,77620489,17402,3147060,466.039,45671500,67573.9,0.000148087,0.021472,0.0214725,0.962138
243029883,77620489,16035,24560500,6770.05,502109000,1081640,0.000275649,0.0440399,0.0433421,1.61676
243025298,77620489,56,8858930,1216.75,180163000,144066,0.000137347,0.0162622,0.0159578,0.602101
243028621,77620489,15657,174845,10.904,2579100,1015.65,6.23637e-05,0.00580887,0.00580887,0.530617
243036516,77620489,17100,435169,147.232,8713990,20627.4,0.000338334,0.0474009,0.0468186,0.666094
243037171,77620489,17342,104907,31.4609,2069330,4349.36,0.000299893,0.0414592,0.0414592,0.327393
243038280,77620489,111220858,109654,5.09344,1602290,492.167,4.64499e-05,0.00448834,0.00454798,0.153185
243027369,77620489,795,18668900,3091.24,324853000,425685,0.000165582,0.0228018,0.022759,1.11039
243035058,77620489,16602,795772,97.1672,13678800,11996.6,0.000122104,0.0150755,0.0154336,0.615594
243027519,77620489,919,811125,181.923,16915900,23116.7,0.000224285,0.0284995,0.0285273,0.343752
243037335,77620489,17380,5867910,1407.71,81157400,211455,0.0002399,0.0360359,0.0367026,0.884642
243026525,77620489,486,3045210,800.179,66017300,97480.8,0.000262766,0.0320112,0.0318249,0.520214
243034999,77620489,16588,317687,155.406,6840630,19763.2,0.000489178,0.0622097,0.0598799,0.345085
243036892,77620489,17158,3653640,759.024,63393900,104008,0.000207745,0.0284671,0.0271546,0.927701
243035653,77620489,16769,255077,87.3605,5336320,10534.2,0.000342487,0.0412981,0.0405332,0.779207
243027504,77620489,899,60308.6,23.4528,1115330,4423.64,0.00038888,0.0733502,0.0734349,0.431409
243034293,77620489,16534,104907,4.59949,1726580,471.749,4.38435e-05,0.00449683,0.00449683,0.218232
243035959,77620489,16883,1066900,226.493,17857900,35137.9,0.00021229,0.0329344,0.033339,1.13233
243036039,77620489,16915,60162800,16006.7,1154900000,2150570,0.000266057,0.0357459,0.03617,1.45033
243027576,77620489,968,3377070,858.22,71104400,110430,0.000254131,0.0326999,0.0324758,0.714985
243033159,77620489,16392,209814,35.9067,3899960,3793.21,0.000171136,0.0180789,0.0180789,0.415116
243026319,77620489,409,1022010,341.845,19250000,52211.4,0.000334483,0.051087,0.0515968,1.0814
243037080,77620489,17291,34932.7,9.53053,646194,1087,0.000272826,0.0311171,0,0
243026855,77620489,645,47818800,8699.19,924747000,1221110,0.00018192,0.0255362,0.0255825,1.22191
243036034,77620489,16909,34969,2.60431,527009,313.321,7.44749e-05,0.00895997,0,0
243025764,77620489,187,898830,242.599,15730100,31430.1,0.000269905,0.0349678,0.036798,0.778314
243036084,77620489,16935,419241,57.6274,9207150,6771.49,0.000137457,0.0161518,0.0159315,0.339942
243036225,77620489,17002,34969,10.6145,638975,1456.89,0.000303541,0.0416623,0,0
243038303,77620489,111220880,92518.2,23.2009,1462390,3294.17,0.000250772,0.0356056,0.0349037,0.64738
243032708,77620489,16339,655982,73.801,12915400,8918.13,0.000112505,0.0135951,0.01322,0.489097
243037099,77620489,17306,1788520,694.868,31738000,92697.7,0.000388516,0.0518294,0.0499685,0.952988
243028995,77620489,15880,271703,69.162,5646920,8173.35,0.00025455,0.030082,0.028817,0.435179
243027544,77620489,946,2341540,295.444,35823700,46607.6,0.000126175,0.0199047,0.0199393,1.01912
243033872,77620489,16478,1066560,161.048,19770400,20343.8,0.000150998,0.0190742,0.0191521,0.548363
243028390,77620489,15597,104704,7.2503,1423000,776.49,6.92453e-05,0.00741602,0.00741808,0.43496
243026315,77620489,406,663330,129.224,12463000,16192.1,0.000194811,0.0244103,0.0249257,0.698621
243025348,77620489,97,34895,14.4143,491871,2514.72,0.000413077,0.0720653,0,0
243031303,77620489,16133,2706450,497.907,52054300,64935.8,0.000183971,0.023993,0.0254261,1.06138
243037191,77620489,17350,34968.6,1.02006,431454,108.198,2.91708e-05,0.00309414,0,0
243036197,77620489,16991,2180520,426.975,34895200,57948.1,0.000195814,0.0265753,0.0270514,0.48302
243028065,77620489,1141,415836,47.1991,5723830,6442.19,0.000113504,0.0154921,0.0155459,0.822233
243027466,77620489,867,1702170,1459.72,31573800,287278,0.000857562,0.168771,0.16134,1.09659
243026953,77620489,683,948294,197.319,21841100,27148.2,0.000208077,0.0286284,0.0282703,0.358259
243031491,77620489,16152,69938,15.1723,1219220,1871,0.000216939,0.0267523,0.0267523,0.329102
243026354,77620489,435,128006,41.4668,2322720,4097.39,0.000323945,0.0320094,0.0315698,0.192629
243031501,77620489,16153,69938,15.1723,1219220,1871,0.000216939,0.0267523,0.0267523,0.329102
243036369,77620489,17046,62150.6,40.2636,1217180,6968.14,0.000647838,0.112117,0.112158,0.141769
243026249,77620489,328,1686490,622.927,26630100,93104.1,0.000369362,0.0552058,0.0576705,0.818002
243036162,77620489,16972,479227,66.7791,8638490,8615.25,0.000139347,0.0179774,0.0183414,0.285654
243032011,77620489,16239,886010,123.924,14087200,18421.2,0.000139867,0.0207912,0.0204467,0.932411
243037623,77620489,17488,1371430,392.839,24038200,54352.5,0.000286445,0.039632,0.0396859,0.497813
243037071,77620489,17282,1643440,522.258,23855600,73953.6,0.000317783,0.0449992,0.0449977,0.898408
243028016,77620489,1117,10177700,1997.52,163081000,257172,0.000196264,0.025268,0.02508,0.749721
243029797,77620489,16023,7497530,689.49,99245300,103669,9.19623e-05,0.013827,0.0136406,1.25119
243038376,77620489,124372464,39059.2,22.3467,598310,2292.75,0.000572123,0.0586993,0.058697,0.356187
243027454,77620489,856,29418700,4144.16,580478000,487948,0.000140868,0.0165864,0.0172453,0.692203
243027793,77620489,1022,3035260,447.217,62141400,53483,0.00014734,0.0176206,0.0179659,0.738392
243036252,77620489,17014,419628,79.5634,6538590,9083.19,0.000189605,0.0216458,0.0216458,0.381016
243037046,77620489,17253,2386030,676.389,34773600,101455,0.000283478,0.0425205,0.0408425,0.561354
243038346,77620489,112892275,139858,37.2674,2665700,4817.14,0.000266466,0.034443,0.0344448,0.300579
243036996,77620489,17216,279564,41.372,4522060,5029.78,0.000147987,0.0179915,0.0179909,0.340106
243025391,77620489,126,769316,129.819,11569400,14052.9,0.000168746,0.0182668,0.0182668,0.468052
243035037,77620489,16595,104907,16.9878,1782630,2260.36,0.000161932,0.0215463,0.0215463,0.819478
243035674,77620489,16780,335360,75.8397,6016230,10157.3,0.000226144,0.0302879,0.0346291,0.895498
243036531,77620489,17107,686808,97.6666,12201800,13411.5,0.000142204,0.0195272,0.0192742,0.56204
243035575,77620489,16723,240079,87.5964,4361660,12421.1,0.000364865,0.0517377,0.0544701,0.527334
243037914,77620489,17598,316865,69.0062,4416030,9153.08,0.000217778,0.0288864,0.0278063,0.67235
243038089,77620489,111220572,166038,34.7716,3252370,4512.69,0.00020942,0.0271787,0.0265951,0.504774
243033410,77620489,16417,195330,33.8039,4063740,4036.87,0.00017306,0.0206669,0.0202548,0.398723
243034989,77620489,16586,134685,74.6243,2872480,9876.03,0.000554066,0.0733271,0.0732573,0.072376
243027426,77620489,834,2514320,825.885,46403000,114799,0.000328472,0.0456581,0.0437758,0.971399
243036930,77620489,17179,103156,51.1559,1886960,8507.99,0.000495908,0.0824771,0.0820858,0.614113
243036988,77620489,17213,858722,462.356,12724600,58306.7,0.000538423,0.0678993,0.0676119,0.955846
243038101,77620489,111220636,239873,37.5183,4340000,4965.72,0.000156409,0.0207014,0.0210902,0.191515
243035576,77620489,16725,5359560,840.525,91409300,103485,0.000156827,0.0193085,0.0193836,0.720565
243036093,77620489,16938,40711100,10924.1,794934000,1467510,0.000268332,0.0360468,0.0362728,1.54511
243028598,77620489,15627,839241,46.3023,12005300,4840.39,5.51716e-05,0.00576758,0.00576753,0.712338
243030091,77620489,16066,2304190,713.153,37468700,102868,0.000309503,0.0446441,0.0465299,1.01245
243028256,77620489,10737,1640010,483.793,34571900,65158.7,0.000294994,0.0397307,0.0392199,0.751826
243032755,77620489,16348,1728400,289.95,30838300,40667.8,0.000167756,0.0235291,0.0237021,1.13932
243037464,77620489,17431,821445,121.525,12351700,17947.1,0.00014794,0.0218482,0.020686,1.13859
243027314,77620489,750,171500,79.6636,2569280,14159.6,0.00046451,0.0825631,0.0833097,0.603581
243029504,77620489,15989,5370000,660.809,92003000,71279.2,0.000123056,0.0132736,0.0132237,0.705668
243025962,77620489,235,1042680,173.532,12688700,29541.4,0.000166428,0.0283321,0.0252022,1.4276
243026268,77620489,343,278351000,67264.4,4835040000,9500690,0.000241654,0.0341321,0.0342212,1.32527
243038125,77620489,111220688,62707,12.2217,1403920,1768.25,0.000194902,0.0281986,0.0281661,0.329787
243027345,77620489,774,275850,218.972,6271190,43554,0.000793809,0.15789,0.154354,1.05927
243026945,77620489,679,2307790,299.543,38100700,36802.9,0.000129797,0.0159473,0.0159473,0.609634
243026033,77620489,252,34876.9,1.64109,667476,178.009,4.70537e-05,0.00510393,0,0
243027311,77620489,749,1977460,450.057,31635200,63295.7,0.000227594,0.0320086,0.0315482,0.702068
243028273,77620489,182305701,474804,173.341,9268760,23833.1,0.000365078,0.0501956,0.0490746,0.65468
243036296,77620489,17034,1342090,281.514,26741100,41213.7,0.000209758,0.0307087,0.0300882,0.846003
243035715,77620489,16799,238993,63.2417,4123200,9092.96,0.000264618,0.038047,0.0348778,0.866009
243032344,77620489,16283,20081.3,3.44515,323574,344.324,0.00017156,0.0171465,0,0
243027472,77620489,870,4313000,620.983,81010400,72226.8,0.000143979,0.0167463,0.0172464,0.770416
243029095,77620489,15932,4076030,828.5,71696900,102082,0.000203262,0.0250445,0.0244346,0.927647
243027126,77620489,703,11914200,2229.47,215052000,260107,0.000187127,0.0218317,0.0220098,0.75319
243026179,77620489,295,2745750,412.271,50265300,44437.2,0.000150149,0.016184,0.0160447,0.696011
243025957,77620489,234,104009,77.7784,1943660,13079.8,0.000747803,0.125756,0.126338,0.749576
243030453,77620489,16086,344493,43.5306,6341800,5542.98,0.000126361,0.0160903,0.0161618,0.655274
243035042,77620489,16597,174845,21.1524,3044520,2728.14,0.000120978,0.0156032,0.0156032,0.430799
243028192,77620489,10708,1913780,323.704,37497200,44614.8,0.000169144,0.0233124,0.0231409,0.621195
243026828,77620489,626,1030760,164.144,21775600,19208.9,0.000159245,0.0186356,0.0187658,0.410286
243032066,77620489,16253,1100300,201.067,16727200,30996.6,0.000182738,0.028171,0.0278268,1.48203
243038129,77620489,111220692,625004,127.111,12442900,17870.6,0.000203377,0.0285928,0.0274412,0.636148
243036027,77620489,16907,450755,102.941,7405230,14021.2,0.000228375,0.0311061,0.0315509,1.29375
243029079,77620489,15922,6912560,763.352,98637000,87521.8,0.00011043,0.0126613,0.0126297,0.838777
243033756,77620489,16463,475321,120.484,10523500,13913.2,0.00025348,0.0292713,0.0272994,0.656875
243036951,77620489,17192,161783,48.8891,2499960,6126.1,0.000302189,0.0378661,0.0367773,0.455104
243026358,77620489,438,252576,51.475,4732570,5825.03,0.0002038,0.0230624,0.0232269,0.517615
243027270,77620489,718,1872480,195.949,40323400,21716.4,0.000104647,0.0115977,0.0114661,0.393016
243038135,77620489,111220700,68886.7,24.3595,1225320,3843.92,0.000353617,0.0558007,0.0554035,0.830914
243037409,77620489,17410,1363780,229.288,19808900,34559.8,0.000168127,0.0253412,0.0253412,0.98164
243027524,77620489,928,16351700,2618.86,312731000,345929,0.000160158,0.0211556,0.0218442,0.989407
243036399,77620489,17056,1613050,354.087,27447500,44208.7,0.000219514,0.0274069,0.0273999,0.524167
243036064,77620489,16928,2202510,352.966,46670400,43768.8,0.000160257,0.0198723,0.0209552,1.30001
243030658,77620489,16104,7065400,1334.95,107860000,178967,0.000188942,0.0253301,0.0254023,0.784751
243036004,77620489,16899,1778880,412.017,29823500,58387.7,0.000231616,0.0328227,0.0328812,1.02913
243026339,77620489,425,986358,1096.12,20253100,185210,0.00111128,0.187771,0.186367,0.611442
243028964,77620489,15863,1046570,60.6484,16717800,6554.11,5.79499e-05,0.00626249,0.00618009,0.563907
243033553,77620489,16437,3541100,609.179,70633600,69100.1,0.000172031,0.0195137,0.0203565,0.687821
243028252,77620489,10735,1737060,374.427,36532600,45271.1,0.000215552,0.0260619,0.0261135,0.474122
243034513,77620489,16539,1253090,163.506,23533500,19904.2,0.000130483,0.0158841,0.0159326,0.504342
243027852,77620489,1044,125071,28.8739,2591350,3505.17,0.000230859,0.0280253,0.0275787,0.533057
243035745,77620489,16813,57711900,13533,1116850000,2037340,0.000234491,0.0353018,0.0359028,1.77698
243037096,77620489,17303,334493,91.6716,7233570,12048,0.000274061,0.0360185,0.0354519,0.524084
243026309,77620489,395,2609700,799.751,38577000,133337,0.000306453,0.0510928,0.0489789,1.17175
243029971,77620489,16043,493591,156.712,10113500,19935.6,0.000317493,0.0403889,0.0408854,0.326575
243032760,77620489,16349,1728400,289.95,30838300,40667.8,0.000167756,0.0235291,0.0237021,1.13932
243028093,77620489,10678,3724870,952.655,75777700,126829,0.000255755,0.0340493,0.0329896,1.22438
243029072,77620489,15916,5142950,1001.83,72331000,131404,0.000194798,0.0255503,0.0239376,1.15524
243025351,77620489,101,1618260,473.139,28569700,68079.4,0.000292374,0.0420694,0.0412661,0.752651
243036408,77620489,17059,68547.6,10.9313,1078930,1339.55,0.00015947,0.0195419,0.0195418,0.215518
243026345,77620489,430,2544920,601.377,47858800,82325,0.000236305,0.0323487,0.0331279,1.21124
243028395,77620489,15598,104704,7.2503,1423000,776.49,6.92453e-05,0.00741602,0.00741808,0.43496
243036889,77620489,17154,1301850,991.602,19593400,112869,0.000761688,0.0866993,0.0868081,0.737838
243028606,77620489,15630,577469,173.254,8403830,33471.6,0.000300023,0.0579626,0.0587273,0.942812
243035620,77620489,16751,3543020,765.333,64790200,108423,0.000216012,0.0306018,0.0307137,0.835819
243036124,77620489,16956,769763,375.854,14386800,64083.2,0.000488273,0.0832506,0.0826902,0.461409
243028296,77620489,15566,584244000,130021,10745500000,17515900,0.000222546,0.0299804,0.030336,1.73478
243032698,77620489,16338,655982,73.801,12915400,8918.13,0.000112505,0.0135951,0.01322,0.489097
243028922,77620489,15838,826578,108.33,16766900,12647.2,0.000131059,0.0153006,0.0158693,0.509948
243025205,77620489,39,9438080,1292.66,189570000,171769,0.000136962,0.0181996,0.0182885,0.824547
243036499,77620489,17094,28181.7,12.7267,405082,1518.71,0.000451593,0.0538897,0,0
243031897,77620489,16228,961005,158.839,17115300,20098.5,0.000165284,0.020914,0.0211769,0.420079
243037345,77620489,17386,808814,321.003,10565700,52293,0.000396881,0.064654,0.0650605,0.542296
243035458,77620489,16663,104907,18.3276,2025880,2296.02,0.000174704,0.0218862,0.0218862,0.0392672
243028282,77620489,182305709,959896,412.648,20454100,66006.6,0.000429888,0.0687643,0.072388,0.851171
243026846,77620489,637,7877380,955.722,165315000,107158,0.000121325,0.0136033,0.0132383,0.505618
243032593,77620489,16327,279752,22.5642,4445980,3297.68,8.06579e-05,0.0117879,0.0117879,0.697501
243032769,77620489,16351,27538.6,1.72688,517846,176.439,6.27078e-05,0.00640698,0,0
243031652,77620489,16178,178834,158.732,4206860,28279.7,0.000887597,0.158134,0.156485,0.893159
243035681,77620489,16784,206781,21.4927,3491270,2492.23,0.000103939,0.0120525,0.0120813,0.263766
243035476,77620489,16669,3075290,968.584,62820400,129808,0.000314956,0.0422101,0.0409343,0.732662
243029568,77620489,15997,2302100,232.394,36436900,25767.6,0.000100949,0.0111931,0.0108276,0.725912
243027117,77620489,701,5157030,1398.52,104455000,202067,0.000271186,0.0391828,0.0373412,0.700663
243029421,77620489,15979,12422300,2843.9,193297000,360946,0.000228936,0.0290564,0.0284577,1.6122
243027993,77620489,1102,1023910,621.118,22120300,79102.3,0.000606615,0.0772553,0.0797737,0.857764
243027500,77620489,895,976474,143.239,18376000,18907.7,0.00014669,0.0193633,0.020073,1.01127
243035571,77620489,16721,1227630,197.272,21103800,24639.1,0.000160694,0.0200705,0.0207589,0.511779
243037221,77620489,17365,310612,87.3354,6688400,11353.6,0.000281172,0.0365524,0.0365059,0.207642
243030342,77620489,16080,491013,138.676,10159600,17940.4,0.000282429,0.0365375,0.035577,0.494943
243029751,77620489,16014,7329990,2875.37,161410000,423679,0.000392275,0.0578008,0.0591233,1.48613
243028640,77620489,15666,9786950,1718.6,136949000,202479,0.000175602,0.0206887,0.0208524,0.644531
243037781,77620489,17535,209585,98.4692,2949000,15801.4,0.000469829,0.0753936,0.075375,0.551972
243036012,77620489,16901,489566,150.237,8686540,21576.3,0.000306878,0.0440723,0.0440723,0.948515
243036524,77620489,17104,625004,127.111,12442900,17870.6,0.000203377,0.0285928,0.0274412,0.636148
243038235,77620489,111220822,173365,34.5426,3335280,4173.23,0.000199247,0.0240719,0.0240398,0.228877
243029626,77620489,15998,975530,120.883,14111900,15317,0.000123915,0.0157012,0.0157319,0.625354
243025397,77620489,130,1328820,165.903,21699000,20742.7,0.00012485,0.0156098,0.0156098,0.660702
243028742,77620489,15731,419621,160.315,6288710,16445.6,0.000382047,0.0391915,0.0391917,0.401337
243027593,77620489,977,351299,48.0011,6866420,6141.91,0.000136639,0.0174834,0.0182987,0.857613
243028936,77620489,15848,811058,132.721,15308100,17478.6,0.00016364,0.0215504,0.021408,0.560975
243027463,77620489,862,1633140,189.961,29420000,23174.7,0.000116317,0.0141903,0.0143048,0.853424
243028170,77620489,10701,642102,181.575,13237800,24079.4,0.000282782,0.037501,0.0366213,0.865798
243036043,77620489,16916,34830.7,13.1762,776979,1514.92,0.000378292,0.0434937,0,0
243038295,77620489,111220874,416863,133.394,7223050,20437.4,0.000319996,0.0490267,0.0485176,0.900088
243027974,77620489,1090,384164,62.8211,7026970,7528.53,0.000163527,0.0195972,0.0196214,0.497989
243028001,77620489,1109,69253,6.59945,1078400,845.186,9.52948e-05,0.0122043,0.0122044,0.48089
243028530,77620489,15621,29664.4,6.30427,392431,875.955,0.00021252,0.0295289,0,0
243036108,77620489,16950,488219,61.0592,9636970,7431.13,0.000125065,0.0152209,0.015018,0.352372
243025930,77620489,228,1839550,592.983,30956600,78729.7,0.000322353,0.0427984,0.0423908,0.607969
243037699,77620489,17501,1826140,497.635,23346600,86436,0.000272506,0.0473325,0.0445422,1.07197
243026917,77620489,669,21161100,4865.32,427491000,735545,0.000229918,0.0347593,0.0337519,1.65961
243031343,77620489,16138,684518,177.004,13123300,24688.9,0.000258582,0.0360676,0.0364456,0.928303
243036411,77620489,17062,1016920,177.936,17357200,24510.9,0.000174975,0.024103,0.0238712,0.459129
243038145,77620489,111220720,100374,36.9434,2034450,4908.68,0.000368056,0.0489038,0.0478901,0.805333
243026115,77620489,276,6040410,1669.97,91070700,223947,0.000276467,0.0370748,0.0345201,1.7561
243037058,77620489,17266,930060,403.224,12903700,66441.9,0.000433547,0.0714383,0.0711022,0.772501
243030672,77620489,16108,1357430,223.171,17310700,30534.4,0.000164407,0.0224944,0.022116,1.00449
243026674,77620489,562,45998.3,5.21863,871938,574.895,0.000113453,0.0124982,0.0121289,0.346301
243038273,77620489,111220852,1516230,279.693,27564800,34168.8,0.000184467,0.0225354,0.0226102,0.580913
243025572,77620489,170,923255,162.84,21049100,17741.6,0.000176376,0.0192164,0.0188709,0.275197
243036139,77620489,16961,730292,314.171,12976400,47516.8,0.000430199,0.0650656,0.0675413,0.7847
243037559,77620489,17467,2024590,598.863,28096300,110813,0.000295795,0.0547333,0.0547666,1.31879
243038112,77620489,111220664,900031,399.566,17551100,68991.1,0.000443947,0.0766541,0.07482,0.694067
243027348,77620489,777,314721,21.0746,4403650,2280.63,6.69629e-05,0.00724651,0.00724651,0.295376
243026232,77620489,308,637652,135.238,13483600,18695.2,0.000212087,0.0293188,0.030089,0.427904
243030391,77620489,16083,5902670,1711.19,117093000,240824,0.000289901,0.0407992,0.0398718,0.593803
243038171,77620489,111220760,672738,183.507,12136200,24153.7,0.000272776,0.0359036,0.0361289,0.666717
243027830,77620489,1037,1322140,488.814,27485800,65750,0.000369715,0.0497302,0.0479489,0.953675
243035727,77620489,16803,55020.4,5.66956,928293,621.04,0.000103045,0.0112874,0.0112697,0.0832502
243027884,77620489,1052,898736,520.538,15073300,92251.5,0.000579188,0.102646,0.0992138,1.25328
243030250,77620489,16071,196399,35.724,3931900,4518.95,0.000181895,0.0230091,0.0232979,0.589977
243037168,77620489,17341,104907,31.4609,2069330,4349.36,0.000299893,0.0414592,0.0414592,0.327393
243027847,77620489,1042,1179920,272.086,19234900,32252.5,0.000230597,0.0273345,0.0272402,0.387558
243027552,77620489,954,34969,0.667251,589305,67.0817,1.90812e-05,0.00191832,0,0
243026279,77620489,358,96145.8,16.1926,1668030,2223.9,0.000168417,0.0231305,0.0230767,0.216583
243038266,77620489,111220848,342138,120.675,6148040,18910,0.00035271,0.0552702,0.0547923,0.815309
243037165,77620489,17340,2832370,434.446,42657500,59246.5,0.000153386,0.0209177,0.0209182,0.679209
243027595,77620489,978,1334520,391.999,17364000,62108.2,0.000293738,0.0465397,0.0458852,0.924849
243037068,77620489,17279,34911.4,11.1729,589133,1786.62,0.000320036,0.0511758,0,0
243038277,77620489,111220856,711790,116.431,10749400,17454.9,0.000163575,0.0245226,0.0232681,1.0499
243036373,77620489,17048,31417.6,9.47519,615520,1473.11,0.000301588,0.0468879,0,0
243026352,77620489,434,2007970,377.507,39868700,56831.6,0.000188004,0.028303,0.0294563,1.13284
243027263,77620489,711,363862,123.927,7116930,19905.9,0.000340588,0.0547073,0.0523174,0.693497
243026016,77620489,247,1046180,50.4587,18257300,6090.18,4.82313e-05,0.00582134,0.00582855,0.489672
243026266,77620489,342,5249180,681.948,102921000,75798.8,0.000129915,0.0144401,0.0147668,0.566234
243026221,77620489,305,352471,118.864,7455920,14496.2,0.000337231,0.0411273,0.0403419,0.576276
243028631,77620489,15662,958726,86.6508,13753800,10132.2,9.03812e-05,0.0105684,0.0107776,0.697518
243036103,77620489,16948,2236180,681.505,42542200,93081.9,0.000304763,0.0416254,0.0412396,1.29398
243028528,77620489,15620,29664.4,6.30427,392431,875.955,0.00021252,0.0295289,0,0
243036853,77620489,17135,34969,6.14276,619752,912.562,0.000175663,0.0260963,0,0
243031553,77620489,16161,489566,97.1752,7873730,11251.8,0.000198492,0.0229833,0.0229833,0.508455
243038193,77620489,111220786,93388.2,23.6298,1742960,3554.5,0.000253028,0.0380615,0.0364906,0.623884
243032364,77620489,16288,209814,32.9505,3199830,4212.93,0.000157046,0.0200794,0.0200794,0.353887
243035618,77620489,16750,34969,2.31019,536321,256.068,6.6064e-05,0.00732273,0,0
243028449,77620489,15612,33697.1,5.05757,416456,785.719,0.000150089,0.0233171,0,0
243028176,77620489,10703,7435960,2944.99,162277000,383590,0.000396047,0.0515857,0.0525469,1.03992
243035782,77620489,16827,324791,47.2821,6242180,6261.51,0.000145577,0.0192786,0.0193432,0.402911
243037010,77620489,17223,4694870,1651.69,84083300,221158,0.000351808,0.0471062,0.0446113,0.829243
243035669,77620489,16776,471462,92.7032,8990120,13696.2,0.000196629,0.0290504,0.0292504,0.519579
243035658,77620489,16771,937276,191.715,17350600,28382.9,0.000204545,0.0302823,0.0307021,0.597314
243028721,77620489,15719,69938,14.6613,1083800,1677.54,0.000209632,0.0239861,0.0239861,0.267502
243026350,77620489,433,852539,147.002,18543400,21765.5,0.000172429,0.0255302,0.0247222,0.760304
243035078,77620489,16612,1508790,181.405,25628300,22899.7,0.000120232,0.0151776,0.0159003,0.788824
243025313,77620489,66,19624.2,9.51043,398695,1217.75,0.000484628,0.0620537,0,0
243038372,77620489,124372452,20208.1,2.32437,414260,269.803,0.000115022,0.0133512,0,0
243028845,77620489,15796,1145600,153.171,18473900,18536.1,0.000133704,0.0161803,0.0161555,0.536996
243037458,77620489,17429,342138,120.675,6148040,18910,0.00035271,0.0552702,0.0547923,0.815309
243038085,77620489,17651,33218.8,0.36871,251725,41.2803,1.10994e-05,0.00124268,0,0
243027651,77620489,1008,2544230,523.99,56479400,59520.8,0.000205952,0.0233944,0.0225242,0.648431
243024946,77620489,2,302815,82.3639,6053800,10146.3,0.000271994,0.0335065,0.0342033,0.524747
243035607,77620489,16742,34969,2.31019,536321,256.068,6.6064e-05,0.00732273,0,0
243036458,77620489,17081,2280290,396.114,37888900,47934.1,0.000173712,0.0210211,0.0210331,0.679583
243038305,77620489,111220882,730963,104.298,10556000,13657.6,0.000142686,0.0186844,0.0185272,0.629514
243037631,77620489,17490,416863,133.394,7223050,20437.4,0.000319996,0.0490267,0.0485176,0.900088
243037551,77620489,17465,174470,20.4762,2936450,2271.97,0.000117362,0.0130222,0.0130232,0.199356
243027561,77620489,961,17691400,4762.55,281138000,623120,0.000269201,0.0352216,0.0335545,1.65188
243029379,77620489,15976,2677090,640.886,42311200,83679.6,0.000239396,0.0312577,0.0316025,0.547026
243029363,77620489,15974,4923090,1249.76,79052200,157816,0.000253858,0.0320562,0.0324788,0.637453
243035032,77620489,16593,1094170,242.441,21297200,31317.1,0.000221576,0.0286218,0.027645,0.773015
243034940,77620489,16578,2565830,615.16,48816700,78893.8,0.000239751,0.0307479,0.0303552,0.784927
243032391,77620489,16293,198708,79.5609,3221200,14227.5,0.000400391,0.0716003,0.0698328,0.874687
243035552,77620489,16709,739488,205.336,13678000,29649.3,0.000277673,0.0400944,0.0419712,0.643077
243034100,77620489,16501,174845,31.099,2650460,3708.49,0.000177866,0.0212101,0.0212101,0.457308
243037327,77620489,17376,34967.9,10.5946,658352,1357.15,0.000302981,0.0388115,0,0
243027961,77620489,1082,206752,15.3511,2891190,1669.01,7.42488e-05,0.00807255,0.00809657,0.294496
243032506,77620489,16314,1054100,129.643,18345800,16506.6,0.00012299,0.0156595,0.015665,0.876725
243026295,77620489,378,2730610,334.107,49296400,40112.4,0.000122356,0.0146899,0.0148232,0.748948
243027139,77620489,707,1258880,300.5,23061500,33721.3,0.000238704,0.0267867,0.0267867,0.509508
243029126,77620489,15942,6666670,1156.42,120400000,135390,0.000173463,0.0203085,0.0208476,0.863088
243032677,77620489,16336,244661,27.935,3934180,3795.54,0.000114179,0.0155135,0.0155162,0.452239
243036833,77620489,17124,847321,191.913,13697200,25814.8,0.000226494,0.0304663,0.0308927,0.596274
243037113,77620489,17313,2082770,554.622,34103000,86214.4,0.000266291,0.0413941,0.04077,0.61573
243033776,77620489,16470,384659,30.1164,6210850,3644.05,7.82937e-05,0.00947344,0.00947344,0.325222
243035465,77620489,16665,734349,196.114,14126200,25346.8,0.000267058,0.034516,0.034516,0.644399
243035557,77620489,16712,204789,64.7693,4540760,9931.61,0.000316273,0.0484968,0.0485047,0.283477
243038339,77620489,112892265,139858,37.2674,2665700,4817.14,0.000266466,0.034443,0.0344448,0.300579
243026006,77620489,244,10577600,2841.08,173156000,373087,0.000268594,0.0352715,0.0348288,0.693972
243026716,77620489,581,803778,382.992,14616100,49763.6,0.00047649,0.0619122,0.0618847,2.21303
243037110,77620489,17311,2082770,554.622,34103000,86214.4,0.000266291,0.0413941,0.04077,0.61573
243037148,77620489,17333,589875,267.708,8345010,40051.2,0.000453838,0.0678977,0.0679064,0.362255
243028777,77620489,15767,3320550,461.04,59744800,60667.7,0.000138844,0.0182704,0.0184934,1.29251
243030113,77620489,16068,3347270,1268,59290200,176707,0.000378816,0.0527914,0.0559761,1.17162
243029864,77620489,16030,24560500,6770.05,502109000,1081640,0.000275649,0.0440399,0.0433421,1.61676
243026301,77620489,385,11039100,2129.42,232541000,293728,0.000192897,0.0266079,0.0262298,1.2546
243028918,77620489,15836,10265400,1698.52,207938000,207632,0.000165461,0.0202265,0.0201532,0.798753
