id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254828430,77932785,16280,34683.2,2.09395,588549,213.536,6.03737e-05,0.00615676,0,0
254818325,77932785,113,1678480,242.443,25077300,26405.6,0.000144442,0.0157318,0.0157316,0.57369
254834123,77932785,17498,68759.1,14.1727,1687510,1588.44,0.00020612,0.0231015,0.0231069,0.159618
254833256,77932785,17249,69841.4,20.3199,1348290,2389.87,0.000290943,0.0342185,0.0342152,0.0999956
254820490,77932785,675,205164,34.6698,3464430,3842.98,0.000168986,0.0187313,0.0186458,0.584482
254827148,77932785,16154,758016,646.747,13775600,93620.6,0.00085321,0.123507,0.112475,0.905286
254834067,77932785,17481,479155,159.086,11539200,17978,0.000332014,0.0375203,0.0356225,0.602047
254835034,77932785,111220884,34221.1,18.4208,591920,2914.58,0.000538286,0.0851691,0,0
254828038,77932785,16239,607142,56.2506,11187500,5942.19,9.26481e-05,0.00978715,0.00985744,0.475912
254822237,77932785,10720,6743750,2641.85,174782000,326642,0.000391748,0.0484362,0.0482953,0.960619
254829314,77932785,16584,254032,315.547,5651400,36875.4,0.00124215,0.14516,0.143167,0.822681
254825275,77932785,15913,9438710,4361.29,162004000,523055,0.000462064,0.055416,0.0560721,0.786857
254826286,77932785,16024,7831110,1533.39,134071000,218632,0.000195807,0.0279184,0.0301239,2.76076
254820150,77932785,559,1398320,347.515,22237600,40457.4,0.000248522,0.0289328,0.028929,0.637646
254819443,77932785,267,70227.7,18.9768,1309410,2480.27,0.000270218,0.0353176,0.0348496,0.180922
254820581,77932785,712,124754,46.6646,2064540,5149.17,0.000374052,0.0412745,0.0408842,0.597746
254834551,77932785,17584,34683.2,4.2022,761434,457.112,0.00012116,0.0131796,0,0
254833952,77932785,17422,751189,327.241,18360900,39478.7,0.000435631,0.052555,0.0489401,0.715677
254820955,77932785,859,53830.6,15.7856,1400360,1800.01,0.000293246,0.0334384,0.0318112,0.490217
254820936,77932785,851,1318990,1544.29,31921900,237066,0.00117082,0.179733,0.176753,1.21497
254818047,77932785,8,834962000,270767,16355600000,34067500,0.000324286,0.0408013,0.0406769,1.55141
254833581,77932785,17319,545422,320.659,9660840,49252.4,0.000587911,0.0903015,0.101672,1.51841
254831331,77932785,16861,978451,580.499,20086000,63962.9,0.000593284,0.0653715,0.0653453,0.836359
254822747,77932785,15604,792449,241.021,13750200,29321.7,0.000304147,0.0370014,0.0372029,0.383221
254826879,77932785,16136,2922450,1210.83,56077700,148907,0.000414321,0.0509528,0.0536582,1.84741
254823921,77932785,15788,225545,47.1893,4049340,5993.56,0.000209224,0.0265737,0.0264103,0.459501
254821108,77932785,934,551879,51.3944,5820150,5626.05,9.31262e-05,0.0101944,0.0101875,0.561248
254833229,77932785,17240,31578.1,4.96864,771206,573.588,0.000157344,0.0181641,0,0
254827885,77932785,16228,1209110,210.383,20030700,24312.3,0.000173997,0.0201075,0.0196135,0.463581
254820843,77932785,800,819094,131.544,13444400,14631.8,0.000160597,0.0178634,0.0177903,0.306411
254833151,77932785,17223,5542180,1931.42,110934000,230636,0.000348494,0.0416147,0.0396921,0.77924
254823804,77932785,15777,1687610,701.638,30497500,100897,0.000415757,0.0597868,0.0575652,0.677223
254829852,77932785,16711,174845,65.4753,3601040,6433.46,0.000374476,0.0367952,0.0367952,0.373154
254831064,77932785,16826,284815,48.1749,7008520,6977.27,0.000169145,0.0244976,0.0234883,0.573066
254823831,77932785,15779,137077,94.6329,2628770,14252.6,0.000690363,0.103975,0.103774,0.302853
254819449,77932785,269,160312,36.961,2183310,4378.6,0.000230557,0.027313,0.0271331,0.392254
254832883,77932785,17143,1604290,219.517,29799500,22476.3,0.000136831,0.0140101,0.0138488,0.986048
254820917,77932785,842,2889830,3361.39,72216600,436404,0.00116318,0.151014,0.148214,1.05016
254831418,77932785,16881,204434,22.5899,4172680,2472.3,0.0001105,0.0120934,0.0120364,0.632112
254826277,77932785,16023,7518400,964.684,93045800,130042,0.00012831,0.0172965,0.0181191,2.95473
254831038,77932785,16823,856483,152.576,21085700,20197.4,0.000178142,0.0235818,0.0224046,0.549166
254820380,77932785,601,497395,79.9211,9840550,8831.91,0.000160679,0.0177563,0.0176312,0.527405
254823601,77932785,15752,5172970,2530.16,94416900,355605,0.000489112,0.0687429,0.0636134,0.897464
254829481,77932785,16664,441108,165.621,9200780,24889.3,0.000375467,0.0564246,0.0564693,0.57455
254829802,77932785,16705,2577870,492.701,51704500,52670.2,0.000191127,0.0204317,0.0192026,0.903164
254829067,77932785,16442,716928,122.438,15330700,14289.1,0.000170781,0.019931,0.0185086,0.825517
254829305,77932785,16578,2272470,1183.79,49234200,134069,0.000520927,0.058997,0.0613392,1.30226
254819807,77932785,385,12960800,2422.97,245245000,288549,0.000186945,0.0222632,0.0218708,0.695045
254829192,77932785,16538,885421,258.324,19578300,27140.7,0.000291753,0.0306529,0.0312177,0.400631
254825342,77932785,15937,5405280,1012.18,71424400,126105,0.000187257,0.02333,0.0224034,1.07733
254819804,77932785,382,14677700,3855.89,298912000,503139,0.000262703,0.034279,0.033949,1.15555
254821894,77932785,1129,63894300,13864,1252950000,1626020,0.000216984,0.0254486,0.0256146,1.12739
254821587,77932785,1015,1028380,344.478,23606300,38102.8,0.00033497,0.0370512,0.0370296,0.342646
254829256,77932785,16556,32466.6,26.3597,689104,2961.23,0.0008119,0.0912083,0,0
254824345,77932785,15823,674873,162.255,12626400,17313.9,0.000240424,0.025655,0.0257027,0.383515
254829307,77932785,16579,573938,629.302,13084600,73078.1,0.00109646,0.127328,0.132322,0.885887
254832154,77932785,17014,138733,165.944,2546630,19024,0.00119614,0.137127,0.137127,0.54803
254821027,77932785,890,539668,197.675,11287900,27927.8,0.000366291,0.05175,0.0535303,0.632397
254821730,77932785,1062,1107640,245.241,24889300,32144.6,0.000221409,0.0290208,0.0287558,0.847654
254825350,77932785,15939,2834260,510.248,44146600,58812.6,0.000180029,0.0207506,0.0201161,0.70264
254821868,77932785,1120,34560.7,4.84925,695119,571.945,0.000140311,0.016549,0,0
254826131,77932785,16002,53181300,16649.7,1000080000,2064630,0.000313074,0.0388224,0.0396968,0.975414
254828694,77932785,16310,13092100,2605.18,244016000,311912,0.000198989,0.0238244,0.0234287,0.964379
254834717,77932785,111220658,1778420,411.79,40191400,48690.9,0.000231548,0.0273788,0.0273541,0.386742
254830919,77932785,16801,34683.2,11.2571,629925,1320.09,0.00032457,0.0380613,0,0
254821000,77932785,878,304736,43.418,2540050,8050.22,0.000142478,0.026417,0.0264939,2.99592
254831962,77932785,16967,6492420,1919.82,125492000,236106,0.000295702,0.0363664,0.0356576,0.896085
254819757,77932785,361,10227500,1792.05,205485000,217411,0.000175219,0.0212574,0.0207108,1.02301
254827850,77932785,16227,290101,38.267,5355320,4056.33,0.000131909,0.0139825,0.0141063,0.243149
254828557,77932785,16295,249629,196.254,5086710,27161,0.000786179,0.108805,0.107463,0.476016
254821126,77932785,942,4777390,942.971,76903600,126221,0.000197382,0.0264206,0.0284051,1.30193
254825944,77932785,15975,1854500,1058.18,31531300,137616,0.000570599,0.0742066,0.0698502,1.0469
254829320,77932785,16586,92200.1,119.97,2060250,14165.8,0.0013012,0.153642,0.151039,0.430366
254832424,77932785,17089,69366.4,39.3431,1272340,4241.8,0.000567179,0.0611507,0.0611507,0.34197
254834932,77932785,111220858,137901,154.714,2727640,21230.7,0.00112192,0.153956,0.15336,0.411293
254828906,77932785,16341,1013630,333.244,20367900,45512.5,0.000328762,0.0449004,0.0449278,0.835321
254834920,77932785,111220850,615961,97.7314,12672900,12288.8,0.000158665,0.0199506,0.0197937,0.339595
254818142,77932785,28,775234,114.004,12476800,13242.7,0.000147057,0.0170822,0.0176343,1.01232
254832261,77932785,17042,1302490,430.697,25825400,66863.8,0.000330672,0.0513354,0.0503093,0.719014
254831227,77932785,16851,454595,177.341,8948530,21822.5,0.000390107,0.0480041,0.0480041,0.380237
254828955,77932785,16376,34148600,8835.78,733338000,1055980,0.000258745,0.0309232,0.0306939,1.62535
254829341,77932785,16596,717970,349.611,16010400,38950.3,0.000486945,0.0542506,0.0528248,0.920533
254833434,77932785,17295,69938,19.3322,1306870,2071.5,0.000276419,0.0296191,0.0296191,0.124068
254829417,77932785,16627,138733,7.1948,2769810,787.862,5.18609e-05,0.00567899,0.00567899,0.200276
254819471,77932785,280,21879.7,8.37218,512588,1229.54,0.000382646,0.0561955,0,0
254820967,77932785,862,1008560,733.118,19736100,113039,0.000726897,0.112079,0.107651,1.47314
254822665,77932785,15589,2237000,769.718,38525500,85650.2,0.000344085,0.038288,0.0382433,1.36491
254820868,77932785,819,161458,63.5787,3327470,7207.51,0.000393779,0.0446401,0.0481145,0.876342
254821773,77932785,1077,33477.2,2.31342,668337,229.583,6.91043e-05,0.00685789,0,0
254828791,77932785,16339,779926,112.415,14531000,11949.1,0.000144136,0.0153208,0.0155197,0.484564
254820456,77932785,652,34683.2,4.96128,630438,456.009,0.000143046,0.0131478,0,0
254819248,77932785,180,408041,46.8531,6651560,5920.36,0.000114824,0.0145092,0.014336,0.307454
254821387,77932785,968,2206670,990.919,63874800,118365,0.000449057,0.0536396,0.0518428,0.712088
254826231,77932785,16014,9762090,3246.79,222907000,416435,0.000332592,0.0426584,0.0426655,0.670033
254833280,77932785,17257,1018760,172.001,19644900,21066.2,0.000168835,0.0206784,0.0204682,1.29652
254834917,77932785,111220848,249006,67.919,6163750,8038.02,0.00027276,0.0322804,0.0318986,0.201406
254834854,77932785,111220760,853040,237.771,17180500,26664.9,0.000278733,0.0312586,0.0302823,0.571652
254826770,77932785,16122,2661470,1008.82,58329900,117519,0.000379046,0.0441555,0.0457097,1.30507
254821104,77932785,931,1238110,185.017,19093900,18357.3,0.000149435,0.0148269,0.0145962,1.10353
254830401,77932785,16767,372672,152.055,8606880,18125,0.000408013,0.0486351,0.0479916,0.347233
254833882,77932785,17387,606398,301.695,11147400,45646.2,0.00049752,0.0752743,0.0796179,1.04686
254833216,77932785,17235,1549030,554.201,30713300,66427.1,0.000357773,0.0428831,0.0418733,0.650837
254820634,77932785,733,2602420,471.72,54389700,54949.2,0.000181262,0.0211147,0.0212248,0.538859
254820815,77932785,774,376833,64.5429,8668990,7141.79,0.000171277,0.0189521,0.0192128,0.448061
254834662,77932785,111220626,644709,148.574,14331200,17257.6,0.000230451,0.026768,0.0268062,0.292376
254833233,77932785,17241,853040,237.771,17180500,26664.9,0.000278733,0.0312586,0.0302823,0.571652
254824709,77932785,15868,2022900,347.021,34886100,40070.4,0.000171547,0.0198084,0.0204416,0.628735
254829239,77932785,16545,1115490,158.308,23232600,18910.1,0.000141918,0.0169524,0.0165689,0.55044
254821066,77932785,918,3044970,330.434,39641100,36322,0.000108518,0.0119285,0.0121514,1.97022
254834112,77932785,17494,853575,324.397,15573300,50739.8,0.000380046,0.0594439,0.0548281,0.842047
254831986,77932785,16972,407096,195.553,9254340,30306.1,0.000480362,0.0744445,0.0738768,0.426539
254832270,77932785,17045,589893,272.096,11376500,44976.3,0.000461263,0.0762449,0.0760181,0.530501
254823250,77932785,15698,99519.4,4.4264,1587470,394.14,4.44778e-05,0.00396044,0.00395107,0.117975
254828765,77932785,16331,454552,138.957,9238400,19260.7,0.0003057,0.0423729,0.0423782,0.709246
254821510,77932785,989,750525,103.451,18478100,13563.1,0.000137838,0.0180715,0.0175723,0.453035
254832320,77932785,17062,945549,207.058,19077100,29377.5,0.000218982,0.0310693,0.0294889,0.798368
254820389,77932785,605,715445,304.038,10579200,38695.8,0.000424963,0.0540863,0.0522349,0.90431
254820447,77932785,645,38052100,13772.4,977413000,1764930,0.000361937,0.0463819,0.0460371,1.22925
254829128,77932785,16486,3851470,1360,70578000,188552,0.000353112,0.0489558,0.0509527,1.04708
254826389,77932785,16046,830470,118.15,16473400,12875.2,0.000142269,0.0155035,0.0155035,0.489397
254820375,77932785,599,338003,39.425,7254980,4656.55,0.000116641,0.0137767,0.0137644,1.07773
254833430,77932785,17293,69938,19.3322,1306870,2071.5,0.000276419,0.0296191,0.0296191,0.124068
254821057,77932785,910,137745,44.2753,2797420,5303.91,0.000321429,0.0385052,0.0381323,0.297325
254820044,77932785,501,139876,25.1628,3090390,2542.04,0.000179894,0.0181735,0.0181735,0.316702
254822684,77932785,15592,173416,35.1917,2759080,4276.2,0.000202932,0.0246586,0.0246586,0.382054
254834750,77932785,111220670,652250,146.886,13015800,20447.9,0.000225198,0.0313498,0.0310992,0.446958
254832923,77932785,17167,651435,251.66,14720600,32790.5,0.000386316,0.0503358,0.0499985,0.458954
254827097,77932785,16145,4386730,1189.04,87176200,162730,0.000271054,0.037096,0.0366788,1.13819
254832285,77932785,17049,69938,18.9969,1272980,2891.87,0.000271625,0.041349,0.041349,0.608103
254829407,77932785,16619,558829,96.7743,10118900,10555.8,0.000173173,0.0188891,0.0188797,0.785385
254833997,77932785,17445,457639,327.857,7762700,44036.2,0.00071641,0.0962248,0.0911577,0.578361
254830089,77932785,16719,1298150,167.988,25259200,18155.3,0.000129406,0.0139855,0.0131847,1.28248
254820410,77932785,613,275411,41.8814,5577370,4341.52,0.000152069,0.0157638,0.0160142,0.33745
254822971,77932785,15633,382286,262.554,5184970,33943.7,0.000686799,0.0887914,0.0879464,0.926938
254826421,77932785,16066,2663870,523.007,41109800,59327.4,0.000196334,0.0222711,0.022001,0.663836
254833597,77932785,17326,345971,306.549,5635620,47749.7,0.000886053,0.138016,0.152394,1.13221
254833701,77932785,17342,68866.4,20.1318,1652330,2527.92,0.000292331,0.0367077,0.0367102,0.298588
254823846,77932785,15780,275095,204.259,5110780,31298.2,0.000742506,0.113772,0.11366,0.280442
254832340,77932785,17068,1046380,79.9848,20428800,9212.98,7.64395e-05,0.00880462,0.0087298,0.546778
254824101,77932785,15796,992379,146.694,17534600,16338.2,0.00014782,0.0164637,0.0172566,1.04511
254834368,77932785,17506,1123700,447.982,19701300,62134.7,0.000398665,0.0552945,0.0545367,0.813394
254833423,77932785,17292,6495790,3353.9,133035000,457908,0.000516319,0.070493,0.0756483,1.70789
254819552,77932785,327,559338,108.222,8651010,12532.4,0.000193482,0.0224057,0.0224019,1.07142
254819319,77932785,214,617507,169.477,11871700,21716.9,0.000274454,0.0351687,0.037343,0.65854
254820126,77932785,546,33044,6.26937,588967,631.538,0.000189728,0.019112,0,0
254823122,77932785,15678,407976,18.8688,6405290,1767.3,4.62497e-05,0.00433187,0.00482928,0.897275
254819960,77932785,461,453924,114.994,10002400,14167.7,0.000253333,0.0312117,0.031202,0.575247
254824384,77932785,15831,1924310,1623.35,31435900,175274,0.000843604,0.0910842,0.0884792,0.945392
254830143,77932785,16722,314721,105.565,5763130,11630,0.000335424,0.0369535,0.0369535,0.639793
254822625,77932785,15569,4480620,1655.48,74851500,192873,0.000369476,0.043046,0.0434783,1.01562
254821023,77932785,889,438529,68.8389,9492750,8648.53,0.000156977,0.0197217,0.019788,0.233125
254821505,77932785,988,350538,309.57,7253040,33440.8,0.000883127,0.0953984,0.092418,0.697357
254826789,77932785,16124,24146100,7686.41,485227000,1005850,0.000318329,0.041657,0.042104,1.34312
254829180,77932785,16532,2389470,468.195,52777900,50206.9,0.00019594,0.0210117,0.0209871,0.537097
254819293,77932785,199,1378900,206.511,23313400,22532.4,0.000149765,0.0163408,0.0164336,0.700099
254820329,77932785,580,244783,94.3399,4933960,9575.11,0.000385402,0.0391167,0.0391167,0.313
254821670,77932785,1039,54219.6,18.897,1392660,2136.67,0.000348526,0.0394077,0.038888,0.138795
254833838,77932785,17361,1091510,473.543,27980500,57063.5,0.000433844,0.0522796,0.0479749,0.873461
254829783,77932785,16702,2510080,2296.45,58482600,280689,0.000914889,0.111825,0.11222,0.691181
254825096,77932785,15905,38092700,16675.4,651912000,2084790,0.000437758,0.0547292,0.0551935,0.832409
254831612,77932785,16908,335690,126.964,5841570,17528.7,0.000378218,0.0522168,0.0588619,0.744616
254819976,77932785,470,482434,71.3363,8107960,7215.3,0.000147867,0.014956,0.0150115,0.254841
254819718,77932785,344,204159,115.892,3003020,17893.8,0.000567654,0.0876464,0.0825404,1.06254
254824216,77932785,15811,4047850,1204.05,77670600,157282,0.000297453,0.0388558,0.0356243,1.14222
254819517,77932785,305,448105,112.976,9245490,14460.6,0.000252119,0.0322705,0.0325223,0.446924
254828687,77932785,16309,19901500,4478.75,364832000,549182,0.000225046,0.027595,0.0278289,1.03577
254831499,77932785,16893,921771,173.271,17278600,21653,0.000187976,0.0234907,0.0241965,0.878906
254834691,77932785,111220638,686241,153.657,13191500,21463.3,0.000223911,0.0312767,0.031121,0.617319
254820603,77932785,723,4098660,1870.79,72901700,248848,0.00045644,0.0607145,0.0608729,0.711765
254831609,77932785,16907,370265,133.931,6463530,18337.7,0.000361715,0.0495258,0.0559066,0.769597
254831890,77932785,16938,45581100,15210.2,942475000,1814350,0.000333696,0.039805,0.0381548,1.26056
254820982,77932785,869,46503.4,16.0286,770547,1991.64,0.000344675,0.0428278,0.0428211,0.0673239
254828329,77932785,16270,902404,193.025,14548100,19454.2,0.000213901,0.0215582,0.0219739,0.370374
254820040,77932785,498,659793,115.656,12380700,12326.9,0.000175291,0.018683,0.0188238,0.275202
254828246,77932785,16265,135873,7.22587,2454000,722.686,5.3181e-05,0.00531883,0.00531863,0.0305142
254819214,77932785,163,77242.1,20.073,1078000,2221.26,0.000259871,0.0287571,0.0284796,0.11241
254829135,77932785,16493,539070,88.9287,10238400,10382.4,0.000164967,0.0192599,0.0192276,0.736027
254818109,77932785,22,4940460,999.128,99423700,115169,0.000202234,0.0233115,0.023283,0.457052
254829367,77932785,16605,204580,23.6814,4008800,2524.7,0.000115756,0.0123409,0.0124384,0.61718
254819525,77932785,311,748359,116.113,13150700,14066.5,0.000155157,0.0187964,0.0177253,0.470834
254832927,77932785,17168,258731,61.7053,6133570,7081.83,0.000238492,0.0273714,0.0264636,0.272458
254825335,77932785,15935,2784560,609.096,43619300,78267.4,0.00021874,0.0281076,0.0294612,1.25892
254830378,77932785,16759,34140.2,17.7285,566110,2203.27,0.000519286,0.064536,0,0
254831921,77932785,16957,524535,136.637,10662100,15642,0.000260491,0.0298207,0.0298207,0.195782
254832804,77932785,17122,52858.6,9.84679,1215580,1166.5,0.000186285,0.0220683,0.02408,0.665705
254821625,77932785,1018,27682.3,11.6009,499716,1728.53,0.000419074,0.0624416,0,0
254818125,77932785,26,4590320,1229.84,105608000,183231,0.000267921,0.0399168,0.0402837,1.28837
254818334,77932785,121,71566.3,7.55838,1330080,938.202,0.000105614,0.0131096,0.0125328,0.466327
254823170,77932785,15682,75671.9,5.15279,851454,563.493,6.80938e-05,0.00744652,0.00717686,0.998956
254833886,77932785,17389,396664,453.412,5566410,65849.9,0.00114306,0.166009,0.160953,0.944282
254834421,77932785,17526,207852,18.4191,4566230,2119,8.86161e-05,0.0101947,0.0102001,0.330713
254829153,77932785,16510,10355800,3400.89,220954000,382856,0.000328405,0.0369702,0.0379626,1.82665
254822593,77932785,15566,581392000,167477,10851400000,20789700,0.000288062,0.0357585,0.0359529,1.37965
254832693,77932785,17109,975136,285.812,18409700,35616.6,0.000293099,0.0365247,0.0364724,0.440533
254827102,77932785,16146,321159,77.8169,6485460,11400.9,0.0002423,0.0354991,0.0332522,0.814871
254833898,77932785,17397,225444,183.964,4247710,29288.8,0.000816011,0.129916,0.128705,0.856608
254833814,77932785,17352,29623400,14373.8,569980000,2089840,0.000485217,0.070547,0.0684884,1.42518
254833918,77932785,17405,34376.1,11.6234,901537,1389.67,0.000338124,0.0404255,0,0
254830742,77932785,16781,301039,89.5316,5743060,9943.08,0.000297408,0.0330292,0.0295168,0.896506
254824604,77932785,15856,40664000,8673.2,820004000,1081000,0.000213289,0.0265838,0.0264855,0.828045
254835153,77932785,112892269,132246,492.733,2760680,57575.6,0.00372589,0.435368,0.435927,0.601788
254833042,77932785,17196,371290,34.5463,6865810,3385.74,9.3044e-05,0.00911887,0.00919608,0.405807
254821426,77932785,977,210528,173.832,4085960,19004.4,0.000825693,0.0902701,0.086469,0.439869
254829155,77932785,16519,10355800,3400.89,220954000,382856,0.000328405,0.0369702,0.0379626,1.82665
254833829,77932785,17358,104907,43.7451,1893330,4715.34,0.00041699,0.0449478,0.0449478,0.201429
254820839,77932785,797,4539330,773.534,85025500,86833.6,0.000170407,0.0191292,0.0192479,0.523414
254824249,77932785,15813,2517420,644.271,50021700,80910.7,0.000255925,0.0321403,0.0298135,0.907608
254819154,77932785,135,344574,165.944,6482010,22994.8,0.000481591,0.066734,0.0650971,0.829262
254821720,77932785,1058,53025,10.8385,981093,1295.43,0.000204403,0.0244305,0.0243433,0.260845
254819600,77932785,337,6433900,1398.36,135557000,160243,0.000217342,0.024906,0.0249057,0.662886
254820896,77932785,834,2101010,4041.26,48243600,500881,0.00192349,0.2384,0.231961,1.33162
254820090,77932785,526,1320000,292.365,18318100,31876.7,0.000221488,0.0241489,0.0233031,0.829113
254821997,77932785,10693,419628,287.072,6363090,32267,0.000684111,0.0768944,0.0768944,0.552287
254819488,77932785,290,15021100,3287.51,259007000,368804,0.00021886,0.0245525,0.02447,1.37516
254821836,77932785,1107,1823640,600.45,34342900,96208.3,0.000329258,0.052756,0.0507978,1.10398
254825610,77932785,15960,1482460,729.597,28739300,101491,0.000492153,0.0684612,0.0642017,0.693207
254834910,77932785,111220842,153969,56.4261,4142600,6894.14,0.000366476,0.044776,0.0446651,0.117216
254831584,77932785,16901,275328,14.0157,5515210,1596.77,5.09055e-05,0.00579952,0.00579968,0.323066
254820076,77932785,518,6483060,1360.41,112961000,181605,0.00020984,0.0280123,0.0288667,1.048
254823669,77932785,15761,34683.2,7.73235,564706,922.887,0.000222942,0.0266091,0,0
254821398,77932785,970,239361,21.4274,4623650,2485.35,8.95191e-05,0.0103833,0.0104056,0.321204
254819944,77932785,453,52797000,11766.9,1104580000,1592930,0.00022287,0.0301709,0.0318826,1.98572
254832910,77932785,17162,139036,63.8163,2507490,6629.67,0.000458992,0.0476833,0.0479737,0.727616
254833976,77932785,17433,885973,548.771,17793700,74856.6,0.0006194,0.0844908,0.07738,1.04497
254834455,77932785,17536,264503,260.51,4291550,38141.4,0.000984904,0.1442,0.144001,0.37213
254834802,77932785,111220702,457885,91.6939,8485700,10599.9,0.000200255,0.0231497,0.0230179,0.41935
254834930,77932785,111220856,748072,394.057,15066100,53625.8,0.000526764,0.0716854,0.0652232,1.18906
254820599,77932785,721,1748120,341.137,36615800,39543,0.000195145,0.0226203,0.0224728,0.430088
254821416,77932785,975,34683.2,2.01573,672353,239.755,5.81183e-05,0.00691273,0,0
254820441,77932785,638,659138,84.5515,11835800,10282,0.000128276,0.0155992,0.0157669,0.47498
254829051,77932785,16432,2158120,330.911,46230600,34357.2,0.000153333,0.01592,0.0159011,0.591405
254831991,77932785,16973,58254.4,6.08732,1304790,748.068,0.000104496,0.0128414,0.0128014,0.472806
254820073,77932785,515,242368,81.6482,3945220,10538.8,0.000336878,0.0434828,0.0434726,0.32489
254826402,77932785,16053,55364.6,4.51562,1179520,468.097,8.15614e-05,0.00845481,0.00845481,0.102568
254829044,77932785,16426,69174.1,7.68816,1475820,838.58,0.000111142,0.0121227,0.0121279,0.291262
254833206,77932785,17233,142749,21.725,3344930,2350.88,0.00015219,0.0164686,0.0159975,0.33747
254829419,77932785,16628,69366.4,3.19045,1396590,335.113,4.59941e-05,0.00483107,0.00483107,0.17407
254832992,77932785,17185,949949,150.291,17085600,16099,0.00015821,0.0169473,0.0163049,0.364306
254820822,77932785,780,384384,68.6816,5902010,7648.31,0.00017868,0.0198976,0.0199019,0.406003
254832474,77932785,17098,872445,312.495,16320900,33619.3,0.000358183,0.0385345,0.0386213,0.709141
254823894,77932785,15785,2656210,413.247,48853500,46384.5,0.000155578,0.0174627,0.0174156,0.69303
254828952,77932785,16375,38000000,10195.8,803916000,1244530,0.00026831,0.0327509,0.032713,1.54637
254829376,77932785,16608,244546,33.8315,5152940,3726.19,0.000138344,0.0152372,0.0162377,0.766408
254832899,77932785,17156,8181380,2104.34,145613000,244167,0.000257211,0.0298442,0.0284107,1.1256
254835180,77932785,124372440,32074.6,11.9953,473791,1326.35,0.00037398,0.0413518,0,0
254831105,77932785,16840,19999800,7172.79,506891000,928927,0.000358643,0.0464468,0.045864,1.28387
254834010,77932785,17451,507903,175.754,10710700,22733.8,0.000346038,0.0447602,0.0445292,0.516189
254829177,77932785,16530,2389470,468.195,52777900,50206.9,0.00019594,0.0210117,0.0209871,0.537097
254819440,77932785,266,236112,58.3256,4502210,6432.41,0.000247026,0.0272431,0.0278427,0.237541
254824994,77932785,15898,2762420,539.962,41786400,57409.9,0.000195467,0.0207825,0.0207816,0.548214
254829041,77932785,16422,843537,178.05,17958100,21381.7,0.000211075,0.0253477,0.0240533,0.641179
254820811,77932785,772,985254,333.968,21481500,37947.4,0.000338967,0.0385153,0.0384861,0.740419
254833179,77932785,17228,244597,54.4008,3044480,5672.35,0.00022241,0.0231906,0.0231887,0.329242
254828700,77932785,16313,13092100,2605.18,244016000,311912,0.000198989,0.0238244,0.0234287,0.964379
254834510,77932785,17559,144617,53.9244,2382570,10043.3,0.000372878,0.069448,0.0602701,1.00712
254824766,77932785,15875,438296,73.313,7449940,8364.97,0.000167268,0.0190852,0.0192691,0.350128
254832803,77932785,17121,457885,91.6939,8485700,10599.9,0.000200255,0.0231497,0.0230179,0.41935
254820368,77932785,597,2044450,1537.87,36506300,219822,0.000752217,0.107521,0.102094,0.769526
254827766,77932785,16224,34683.2,2.07253,619326,201.692,5.97561e-05,0.00581527,0,0
254831978,77932785,16971,494119,204.956,11209600,31452.6,0.00041479,0.0636538,0.0642885,0.57091
254833407,77932785,17286,69143.6,2.25384,943292,222.932,3.25965e-05,0.00322418,0.00322416,0.0349331
254833845,77932785,17365,242259,65.724,7108120,7935.37,0.000271296,0.0327557,0.0324119,0.188374
254824410,77932785,15836,12825200,2838.63,234333000,363547,0.000221332,0.0283462,0.0276855,0.985497
254820542,77932785,700,391192,97.0837,6783960,11789.3,0.000248174,0.030137,0.0302356,0.468434
254827499,77932785,16174,3383550,691.73,64323100,78848.1,0.000204439,0.0233034,0.0229505,0.47119
254829114,77932785,16478,1039620,246.6,19962100,31474,0.000237201,0.0302744,0.0310704,0.541773
254830365,77932785,16755,34140.2,17.7285,566110,2203.27,0.000519286,0.064536,0,0
254832864,77932785,17139,401186,24.7328,7801570,2405.06,6.16491e-05,0.00599488,0.00598145,0.160705
254835169,77932785,112892315,143790,12.2396,2978580,1323.09,8.51219e-05,0.0092016,0.00920531,0.11984
254829389,77932785,16612,1302510,171.422,25481300,19163.5,0.000131609,0.0147127,0.0146884,0.763324
254831081,77932785,16828,39308100,14284.5,1012030000,1866550,0.000363399,0.0474851,0.0469888,1.20685
254834873,77932785,111220788,649024,276.014,14567300,35960,0.000425275,0.0554063,0.0547952,0.647806
254825040,77932785,15900,734294,73.1963,9458060,7491.01,9.96825e-05,0.0102017,0.010201,0.745411
254828931,77932785,16359,503268,55.7453,9257020,5900.48,0.000110767,0.0117243,0.0117459,0.570609
254828606,77932785,16299,69366.4,69.3753,1463360,8913.36,0.00100013,0.128497,0.128497,0.506677
254829133,77932785,16492,2402760,531.378,45151200,70890.6,0.000221154,0.0295039,0.0300292,0.673778
254830855,77932785,16791,950367,301.441,17848500,40796.1,0.000317184,0.0429267,0.0427985,1.1824
254820612,77932785,725,171909,48.3048,3401770,6395.46,0.000280991,0.0372026,0.0370792,0.289167
254823480,77932785,15720,24800.2,1.99496,324319,210.357,8.04414e-05,0.00848206,0,0
254834430,77932785,17528,69366.4,4.51358,1406640,535.998,6.50687e-05,0.00772707,0.00772707,0.0860666
