id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243453844,77869778,1054,1748450,120070,70165700,15904000,0.0686724,9.09606,9.09606,0.285238
243453944,77869778,1089,155412000,5890830,5720880000,844692000,0.0379046,5.43517,5.40548,0.564805
243455017,77869778,15667,3951500,154283,126034000,18806600,0.0390442,4.75937,4.75937,0.383343
243457907,77869778,15915,734256,28510.6,26812700,4204160,0.0388292,5.72575,5.72509,0.784672
243459012,77869778,16024,11052600,590900,533073000,82009400,0.0534626,7.41992,7.42863,0.234846
243469613,77869778,17183,1153670,44580.9,34450700,6380730,0.0386427,5.53081,5.53078,0.194027
243453907,77869778,1075,489566,29573.1,16246900,4139710,0.0604069,8.45587,8.45587,0.408673
243470698,77869778,17546,34861.8,1254.94,1184860,178989,0.0359976,5.13425,0,0
243452662,77869778,834,2989340,66986.6,99660500,9155850,0.0224085,3.06283,3.16567,0.64105
243462122,77869778,16279,34969,922.587,935859,111776,0.026383,3.19644,0,0
243452463,77869778,774,604924,30150.8,27951600,4101060,0.0498422,6.77946,6.7248,0.235914
243451620,77869778,583,4367850,264156,170179000,34440700,0.0604774,7.88504,7.90568,0.254745
243449022,77869778,209,2252640,110303,79884900,16099700,0.0489662,7.14705,7.21192,0.322295
243454366,77869778,10692,3036740,82430.9,100918000,11607400,0.0271446,3.82232,3.82539,0.603009
243467720,77869778,16802,32270.5,1084.49,909630,144755,0.0336062,4.48567,0,0
243464608,77869778,16545,920908,31097.8,31493000,3926990,0.0337686,4.26425,4.15576,0.267466
243470167,77869778,17317,1038090,46754.1,31271800,6885240,0.0450385,6.63259,6.64142,0.124346
243454781,77869778,15590,1187320,45401.7,37519000,5425300,0.0382389,4.56938,4.44407,0.406678
243467794,77869778,16827,424759,10739.2,18622200,1618670,0.025283,3.81078,3.85281,0.431339
243468039,77869778,16899,1630090,78676.6,55733900,10857200,0.0482652,6.6605,6.47827,0.520877
243456710,77869778,15842,7863030,229881,234450000,29063200,0.0292357,3.69619,3.71076,0.36171
243470201,77869778,17340,2793770,102626,85061000,14539100,0.0367338,5.20411,5.22206,0.224601
243470324,77869778,17403,697308,29787.3,22351400,4203600,0.0427176,6.02833,6.17632,0.333008
243452656,77869778,830,2063170,97553.7,73813200,12034000,0.0472834,5.83278,5.83278,0.278054
243448762,77869778,120,1513920,91493.9,52717300,12082700,0.0604352,7.9811,7.99648,0.277498
243472125,77869778,112892265,139790,2345.18,2621680,307206,0.0167765,2.19763,2.19717,0.585123
243447688,77869778,1,172102,6749.35,4999090,778241,0.0392171,4.52198,4.52533,0.101805
243470499,77869778,17438,2069350,90173,62308900,12229400,0.0435754,5.90976,5.90394,0.191541
243471243,77869778,111220758,34845.7,344.586,745770,45022.6,0.00988889,1.29206,0,0
243453123,77869778,926,11528200,425431,399357000,56888200,0.0369036,4.93471,4.9185,0.672021
243450945,77869778,469,34969,1775.47,1491030,233582,0.0507727,6.6797,0,0
243468954,77869778,17056,1946250,76589,62776900,10656600,0.0393521,5.47543,5.45307,0.437736
243452983,77869778,902,796269,52352.6,38493300,7217850,0.0657473,9.06459,9.07653,0.162209
243469054,77869778,17078,38535.9,884.863,956749,110071,0.0229621,2.85632,0,0
243458550,77869778,15987,2963160,180264,105898000,24585000,0.0608353,8.29689,8.29523,0.259238
243467940,77869778,16875,279752,12468.3,8185950,1709470,0.044569,6.11068,6.11068,0.462769
243454944,77869778,15620,34969,1641.39,1053460,194292,0.0469384,5.55613,0,0
243453746,77869778,1015,2934490,213125,126541000,29313100,0.0726276,9.98916,9.97644,0.16055
243469598,77869778,17178,664336,25611.2,21292000,3701490,0.0385516,5.57171,5.57182,0.302077
243465746,77869778,16649,44816900,1821140,1744000000,249384000,0.040635,5.5645,5.55489,0.393919
243448822,77869778,137,1373130,34425.4,36588600,4426090,0.0250708,3.22336,3.20001,0.445545
243469097,77869778,17084,139876,8963.32,6143840,1269850,0.0640805,9.07838,9.07838,0.190881
243453148,77869778,939,181315,8787.47,5831360,1227000,0.0484652,6.76725,6.7897,0.326703
243468010,77869778,16893,979617,36874,30388700,5023580,0.0376413,5.12811,5.07662,0.275147
243461101,77869778,16177,3399750,101022,119200000,13206700,0.0297145,3.88461,3.89048,0.452249
243469462,77869778,17112,349677,10999.4,10755200,1632400,0.0314559,4.6683,4.66841,0.401209
243458140,77869778,15959,1643540,84672.2,69443900,12159200,0.0515181,7.39818,7.39818,0.350505
243455035,77869778,15675,2272980,104018,78527500,12855700,0.0457626,5.65587,5.65587,0.30226
243453749,77869778,1017,36569100,614640,1810520000,101646000,0.0168076,2.77956,2.77176,0.707062
243468904,77869778,17045,594473,25472.5,19300000,3917630,0.0428488,6.59009,6.59009,0.275272
243451328,77869778,549,89803200,3790860,3173710000,501738000,0.042213,5.58708,5.57958,0.350335
243453663,77869778,988,4208320,258321,173889000,34917600,0.0613833,8.29726,8.29442,0.322889
243467827,77869778,16848,839256,21789.4,25594300,2910990,0.0259628,3.46853,3.46853,0.690159
243449121,77869778,246,1176570,36532.7,34046000,4629460,0.0310501,3.9347,3.91393,0.256635
243458014,77869778,15937,5379870,198784,150062000,28071400,0.0369497,5.21785,5.17405,0.90658
243457633,77869778,15876,244601,9712.83,8267160,1222040,0.0397089,4.99604,4.9938,0.396109
243451354,77869778,558,606437,24816.6,21789200,3219240,0.040922,5.30844,5.24151,0.146471
243452812,77869778,859,139876,7649.8,6270320,1100300,0.0546899,7.86626,7.86626,0.30805
243468725,77869778,17002,34969,2599.69,1652870,371199,0.0743428,10.6151,0,0
243450285,77869778,360,454597,27939.3,15523000,3996100,0.0614594,8.79042,8.79042,0.218884
243450189,77869778,340,1083030,35446.4,34196400,5018840,0.0327288,4.63406,4.7041,0.321557
243465684,77869778,16635,208796,5778.75,6308930,754257,0.0276765,3.61241,3.53995,0.21056
243453655,77869778,987,24692200,1102290,822213000,157038000,0.0446413,6.35984,6.35774,0.404021
243463032,77869778,16431,279752,12463.6,9957140,1630540,0.0445525,5.82852,5.82852,0.124956
243459077,77869778,16029,1494830,44335.3,49070900,6259490,0.0296591,4.18743,4.19521,0.423455
243470923,77869778,17640,453728,14663.3,11689300,1915320,0.0323174,4.22131,4.22146,0.261052
243469840,77869778,17250,9595810,397668,293605000,56615400,0.0414419,5.90001,5.90209,0.3897
243458099,77869778,15950,1482080,71940,59733400,9153080,0.04854,6.17585,6.24604,0.282783
243470113,77869778,17298,907608,43194.9,35491300,6008010,0.047592,6.61961,6.5211,0.465211
243455155,77869778,15739,529639000,23079000,19352700000,3127770000,0.0435751,5.90548,5.8915,0.499
243448084,77869778,90,209729,6534.75,5563730,887543,0.031158,4.23185,4.2318,0.597119
243458180,77869778,15967,174845,9872.19,7901970,1421630,0.0564625,8.13081,8.13081,0.135929
243470211,77869778,17345,454597,16855.1,13708300,2396960,0.037077,5.27272,5.27272,0.14583
243470622,77869778,17499,34936.9,1821.54,1056490,268757,0.052138,7.69263,0,0
243450709,77869778,426,1433730,41097.2,38372400,5013200,0.0286646,3.49662,3.49662,0.521199
243465569,77869778,16610,105488,3075.47,3271050,402657,0.0291547,3.81709,3.81598,0.0329579
243470291,77869778,17389,356791,19056.6,11244000,2744990,0.0534111,7.69357,7.80289,0.152267
243471282,77869778,111220784,241524,10424.5,9991950,1466110,0.0431612,6.07022,6.23915,0.788749
243471302,77869778,111220788,610027,30661.5,23628600,4246170,0.0502625,6.96062,6.86452,0.253777
243449486,77869778,308,1826380,73650.9,63394400,9774900,0.0403263,5.35207,5.40194,0.291656
243451972,77869778,670,6329390,289159,308091000,40754100,0.0456852,6.43887,6.43887,0.260525
243453826,77869778,1047,5682610,322779,262522000,44400900,0.0568011,7.81347,7.81591,0.14538
243466309,77869778,16690,3434650,113748,128020000,15420700,0.0331178,4.48975,4.50832,0.445582
243461207,77869778,16184,32483,606.16,1312740,78483.1,0.0186608,2.41613,0,0
243468188,77869778,16954,1084040,66294,43656300,9460410,0.0611546,8.727,8.727,0.298747
243471444,77869778,111220816,265211,9850.27,12222400,1339490,0.0371412,5.05065,5.01718,0.401762
243450196,77869778,342,12311400,391096,350924000,48101200,0.0317671,3.90706,3.90914,0.28709
243464817,77869778,16572,79826.9,1945.67,2818940,234490,0.0243736,2.93748,2.94333,0.248475
243468033,77869778,16897,1630090,78676.6,55733900,10857200,0.0482652,6.6605,6.47827,0.520877
243466842,77869778,16725,4577030,176436,147565000,23435800,0.0385481,5.12031,5.1834,0.366877
243454950,77869778,15622,15461000,596167,494638000,72393600,0.0385595,4.68234,4.67293,0.432447
243449030,77869778,211,3654580,223732,148792000,31272700,0.0612196,8.55712,8.54892,0.240513
243462496,77869778,16383,1993230,64017,76123800,8991740,0.0321172,4.51113,4.51113,0.401719
243449222,77869778,263,180145,7280.41,5453760,858871,0.0404142,4.76767,4.67394,0.183461
243448796,77869778,130,1143750,32284.2,31692800,4154960,0.0282266,3.63276,3.6552,0.376831
243466795,77869778,16721,939489,33664.8,31314200,4367190,0.0358331,4.64847,4.83986,0.316577
243466901,77869778,16730,237751,12167,8920400,1625760,0.0511757,6.83807,6.72528,0.310973
243467830,77869778,16849,419628,22088.8,18459100,3155510,0.0526391,7.51979,7.51979,0.408472
243467100,77869778,16752,3002800,121072,107524000,16424300,0.0403198,5.46966,5.46988,0.370453
243469401,77869778,17109,978096,39116.4,31734400,5759700,0.0399924,5.88868,5.88992,0.327176
243470205,77869778,17342,85572.6,3727.53,2898260,522982,0.0435599,6.11156,5.91479,0.418457
243448503,77869778,113,2971060,172647,140579000,24165200,0.0581096,8.13353,8.13767,0.20688
243463058,77869778,16435,1425940,58329.9,52729700,7898300,0.0409062,5.53901,5.5272,0.281374
243458157,77869778,15962,139876,6651,5151930,952090,0.0475493,6.80667,6.80667,0.524733
243463504,77869778,16480,627661,25566.8,20001400,3101900,0.0407335,4.942,4.87096,0.184782
243454110,77869778,1105,804287,34761.3,27360400,4293120,0.0432201,5.3378,5.3378,0.195268
243450217,77869778,344,1326100,95608.5,52867500,12514100,0.0720973,9.43672,9.45144,0.176234
243452731,77869778,851,1995480,70383.3,79784200,9610520,0.0352714,4.81615,5.00973,0.433193
243447841,77869778,51,8042870,421878,311406000,55900700,0.0524536,6.95034,6.95034,0.245795
243470708,77869778,17552,244207,12339.6,8621080,1846050,0.050529,7.55934,7.55896,0.143092
243470522,77869778,17447,139492,6699.82,4156590,873172,0.0480302,6.25966,6.25945,0.0756251
243449110,77869778,239,9826290,397002,367857000,55175200,0.040402,5.61506,5.61506,0.410558
243454122,77869778,1106,1426660,87865.7,56507900,11444100,0.0615885,8.02159,8.06518,0.239548
243470647,77869778,17516,34969,1816.01,1236950,254388,0.0519319,7.27466,0,0
243451733,77869778,631,10094600,568954,374163000,70676600,0.0563622,7.00143,7.02503,0.255837
243458003,77869778,15935,2998290,153982,103225000,19946900,0.0513565,6.65276,6.65005,0.266701
243468811,77869778,17012,445931,10627.4,11382800,1351660,0.0238319,3.03109,2.82856,0.532522
243462142,77869778,16282,34969,1507.35,970464,180583,0.0431053,5.16408,0,0
243457660,77869778,15882,244783,3280.27,6512360,417440,0.0134007,1.70535,1.70535,0.621676
243457251,77869778,15863,1389990,19412.1,25057400,2479980,0.0139657,1.78418,1.78368,0.888822
243448832,77869778,139,4542700,253434,178159000,33545900,0.0557893,7.38459,7.44044,0.28709
243463272,77869778,16459,418535,15765.9,13816100,1958210,0.0376693,4.67873,4.69196,0.380153
243471229,77869778,111220754,198176,10392.7,6901830,1481870,0.0524419,7.47758,7.55418,0.406601
243448991,77869778,197,88875.6,3742.06,3193240,467448,0.0421045,5.25958,5.09779,0.127353
243454429,77869778,10701,1547310,55763.6,63130400,7466930,0.036039,4.82574,4.78127,0.317018
243451955,77869778,667,769318,20694.1,29544800,3104760,0.0268992,4.03573,4.03573,0.575234
243452591,77869778,811,7763020,468367,386574000,69458700,0.0603331,8.94738,8.94733,0.249909
243455868,77869778,15785,2662240,90570.1,82466400,10640900,0.0340203,3.99698,4.02477,0.216011
243470214,77869778,17347,629442,24027.7,19802200,3423370,0.0381731,5.43873,5.43873,0.180869
243466154,77869778,16677,781655,18514.1,29751700,2402590,0.0236858,3.07372,3.06779,0.199545
243469552,77869778,17154,864538,20505.5,22225500,2512670,0.0237184,2.90637,2.82187,0.492287
243462154,77869778,16285,905777,44142.9,31235300,5519130,0.0487349,6.09325,6.08871,0.229059
243451629,77869778,588,3423020,160727,126378000,21880600,0.0469549,6.39219,6.41243,0.276504
243453142,77869778,938,3105650,136846,90780500,19216600,0.0440634,6.18763,6.2828,0.250669
243452952,77869778,894,2928250,120712,121799000,16509600,0.0412234,5.63803,5.75368,0.469374
243453946,77869778,1090,4972240,336633,214159000,45455500,0.0677025,9.14185,9.14427,0.112699
243454281,77869778,1141,763714,36580.5,26258500,4513710,0.0478981,5.91021,5.97986,0.127651
243456570,77869778,15832,1517320,78529.3,50135400,10136900,0.0517553,6.68078,6.54268,0.335397
243455071,77869778,15693,1747970,88182.2,65447600,10951500,0.0504485,6.26527,6.26484,0.237672
243462004,77869778,16258,384659,14442.6,10668200,1771710,0.0375464,4.60593,4.60593,0.223238
243472032,77869778,111220882,870549,39592.2,25812600,5848450,0.0454795,6.71811,6.70885,0.381825
243467196,77869778,16768,384659,16411.5,16287300,2285530,0.0426651,5.94171,5.94171,0.251439
243450252,77869778,354,123974000,4987770,3925630000,695497000,0.0402325,5.61004,5.60837,0.400906
243447694,77869778,7,5105430,180801,152441000,26466600,0.0354134,5.18401,5.18398,0.564959
243470244,77869778,17369,1312380,66388.8,48567500,8907870,0.0505867,6.78759,6.78244,0.109873
243456247,77869778,15806,1011840,35957.2,33467100,4457590,0.0355365,4.40543,4.40418,0.224135
243450747,77869778,448,1293850,75789,50278900,10513800,0.0585762,8.12595,8.12595,0.2156
243467153,77869778,16764,944163,37728.8,37811500,5228610,0.03996,5.53783,5.53783,0.358406
243464508,77869778,16535,1372400,51293.6,48596800,6382200,0.0373752,4.65041,4.68099,0.189623
243454265,77869778,1132,17556200,657076,539051000,92146800,0.0374269,5.24866,5.23305,0.513457
243471250,77869778,111220762,560391,30008.2,19307600,4277850,0.0535486,7.63369,7.65771,0.159119
243447994,77869778,69,1677280,60463.3,46904100,8453950,0.0360484,5.04027,5.15607,0.419084
243457955,77869778,15925,909194,54199.6,31315800,7129110,0.0596128,7.84114,7.84114,0.232612
243468042,77869778,16900,489566,36804.4,21245000,5163560,0.0751776,10.5472,10.5472,0.203773
243465075,77869778,16579,631771,14946.2,18636800,1798670,0.0236576,2.84703,2.83106,0.402975
243456103,77869778,15793,1427650,46530.2,42849400,5452200,0.0325923,3.81901,3.87032,0.228892
243467697,77869778,16797,583018,25155.7,19457300,3418640,0.0431475,5.86369,5.89961,0.379155
243455003,77869778,15660,209811,8860.49,8203970,1071880,0.0422309,5.10881,5.10884,0.348475
243459027,77869778,16025,10576700,605984,501626000,83868600,0.0572941,7.92954,7.94581,0.196106
243470760,77869778,17584,384570,15331.1,11202600,2118870,0.0398654,5.50971,5.50978,0.0947093
243470753,77869778,17579,174192,3920.31,4255030,507598,0.0225057,2.91402,2.915,0.30189
243449054,77869778,220,3986470,175483,146973000,24190600,0.0440197,6.06817,6.06817,0.410049
243462436,77869778,16360,1733690,56967.4,50544000,7028740,0.032859,4.05421,4.05821,0.344291
243452900,77869778,881,2622680,126345,99832400,17654200,0.0481742,6.73139,6.73139,0.302473
243451406,77869778,575,1084040,49192.5,40021600,6560000,0.0453789,6.05145,6.05145,0.164983
243457141,77869778,15860,104536,4374.31,3285680,547597,0.0418452,5.23838,5.23653,0.177357
243469603,77869778,17179,104907,2406.44,3533100,322097,0.0229388,3.07031,3.07031,0.0515671
243455015,77869778,15666,9463910,381101,311331000,46485300,0.0402689,4.91185,4.90431,0.393295
243455073,77869778,15694,909141,49524.7,33925900,6155930,0.0544741,6.77115,6.77113,0.19653
243455046,77869778,15680,664411,17858.1,17049100,2104320,0.0268781,3.1672,3.1672,0.347915
243470193,77869778,17335,384647,15804.7,13095600,2298900,0.0410889,5.97666,5.97668,0.229031
243447692,77869778,4,26060200,1226080,1124100000,177241000,0.0470482,6.80123,6.77468,0.400868
243462945,77869778,16413,2168080,101186,82943100,13458800,0.0466708,6.20771,6.20771,0.130693
243453942,77869778,1088,691897,17296.8,21283200,2052970,0.0249992,2.96717,2.88224,0.247383
243454876,77869778,15595,479177,15880.8,13636700,1846580,0.0331418,3.85366,3.78241,0.287493
243457985,77869778,15932,5680950,281721,203133000,36409200,0.0495905,6.409,6.40756,0.264582
243449045,77869778,216,1005440,58604.7,36350000,7227180,0.0582879,7.18811,7.27701,0.249697
243450976,77869778,477,173693000,5762230,5658940000,720655000,0.0331747,4.14901,4.14556,0.395002
243451079,77869778,496,489566,27593.7,16590000,3795200,0.0563635,7.75217,7.75217,0.182797
243470637,77869778,17508,664224,25889.8,17843300,3519840,0.0389774,5.29918,5.29924,0.323244
243452070,77869778,688,807957000,40971200,31079500000,5597120000,0.0507096,6.9275,6.9193,0.420829
243449409,77869778,295,6040120,305655,215326000,38465400,0.0506042,6.36832,6.36599,0.257541
243449647,77869778,323,84282300,3188450,2886850000,418534000,0.0378307,4.96586,4.96326,0.412872
243469799,77869778,17241,790857,26140.2,22031200,3661610,0.033053,4.62994,4.60149,0.313904
243454463,77869778,10707,239145,4577.71,9821750,676142,0.019142,2.82733,2.77705,0.310547
243467189,77869778,16767,384659,16411.5,16287300,2285530,0.0426651,5.94171,5.94171,0.251439
243449027,77869778,210,233695,9942.31,7148570,1171690,0.042544,5.01376,5.04432,0.139945
243470890,77869778,17598,382046,14314.2,11154800,1910880,0.0374671,5.0017,4.9928,0.343822
243462911,77869778,16409,18214200,820609,664741000,109174000,0.0450533,5.99389,5.99099,0.271669
243470950,77869778,17734,34846.9,890.435,765778,121352,0.0255528,3.48243,0,0
243452548,77869778,796,139876,7052.85,5108380,890789,0.0504222,6.36842,6.36842,0.127855
243449266,77869778,275,13723500,508460,468878000,65175400,0.0370503,4.74919,4.73026,0.401293
243453730,77869778,1008,5421060,162686,176857000,20360900,0.03001,3.75589,3.7648,0.410597
243447920,77869778,59,979132,58153.5,41079800,7853810,0.0593929,8.0212,8.0212,0.204571
243459874,77869778,16091,69938,4632.59,3053120,622447,0.0662386,8.89999,8.89999,0.0133389
243470230,77869778,17359,52133.9,2966.47,1969980,430395,0.0569009,8.25557,0,0
243470634,77869778,17507,1432740,45421.8,36825000,6277070,0.0317029,4.38118,4.37982,0.51201
243470657,77869778,17525,3092120,116752,87552900,15710000,0.037758,5.08066,5.0761,0.333096
243461929,77869778,16245,454597,11323.1,11444000,1338500,0.024908,2.94437,2.94437,0.201179
243451301,77869778,541,15093000,826672,626567000,109564000,0.0547718,7.25925,7.28048,0.315944
243454277,77869778,1140,1053100,55542.4,37144300,6952340,0.0527418,6.60179,6.65445,0.186889
243448978,77869778,192,1188560,64087.4,41966500,8230940,0.05392,6.92512,6.92474,0.343318
243457641,77869778,15878,349690,4754.92,8830490,602614,0.0135975,1.72328,1.72328,0.509376
243454911,77869778,15608,594360,25280.9,17972600,3062020,0.0425346,5.1518,5.15186,0.0948388
243452115,77869778,696,96348.3,3420.5,4245310,472185,0.0355014,4.90081,4.903,0.148093
243453760,77869778,1021,6842880,505641,291435000,69093900,0.073893,10.0972,10.1023,0.210139
243460065,77869778,16102,12049800,433504,388416000,59197100,0.035976,4.9127,4.90671,0.785089
243455109,77869778,15717,66876.3,2645.09,2298940,311612,0.039552,4.65953,4.67945,0.131467
243458729,77869778,16000,559504,36211.8,22632700,4598220,0.0647213,8.21839,8.21839,0.139223
243449120,77869778,244,3741650,147293,139226000,20400600,0.0393659,5.45232,5.45228,0.664172
243451887,77869778,654,561442,31288.7,22887500,4122780,0.0557292,7.34321,7.32978,0.0645351
243452894,77869778,880,419628,32237.2,21300100,4681160,0.0768233,11.1555,11.1555,0.0942952
243450735,77869778,440,1293850,97441.4,53298300,13316300,0.075311,10.2919,10.2919,0.181872
243469701,77869778,17214,139876,5637.3,4462030,824547,0.0403021,5.89484,5.89484,0.206127
243469675,77869778,17206,64820.6,2521.52,1822370,359618,0.0388999,5.5479,5.54591,0.299239
243470588,77869778,17478,5475070,247147,184872000,35137600,0.0451404,6.41774,6.41494,0.289531
243469721,77869778,17219,28637.7,1858.96,1072010,256969,0.0649128,8.97311,0,0
243461042,77869778,16171,3102100,75615.5,103972000,9991560,0.0243756,3.2209,3.0279,0.624106
243465709,77869778,16640,109818,3190.08,3588490,397772,0.0290487,3.62209,3.6211,0.179244
243464587,77869778,16543,145637,4095.61,4804150,475118,0.0281221,3.26235,3.2101,0.173631
243454213,77869778,1118,166673,8407.26,6016650,1023930,0.0504416,6.14333,6.11684,0.14889
243467927,77869778,16873,244783,13954.8,8392270,1939050,0.0570087,7.92151,7.92151,0.0460624
243447997,77869778,72,134221,5155.99,4510970,608086,0.038414,4.53047,4.36763,0.184134
243453769,77869778,1025,15197200,259840,751615000,40041900,0.0170979,2.63483,2.63813,0.365257
243453793,77869778,1037,3047360,122813,121393000,16409100,0.0403013,5.38471,5.35487,0.425914
243467785,77869778,16823,786538,13541.7,30434000,2001240,0.0172168,2.54436,2.61453,0.342358
243459828,77869778,16084,5266170,277839,201318000,36860100,0.0527591,6.9994,7.08174,0.376063
243449509,77869778,311,1706820,87022.1,59528700,10889600,0.050985,6.38008,6.37463,0.2962
243449002,77869778,201,12767700,664168,613477000,91547700,0.0520193,7.17025,7.17815,0.194274
243468253,77869778,16970,2235220,105968,79785100,14729500,0.0474081,6.58971,6.58361,0.462104
243470448,77869778,17412,69934.8,2838.73,2243300,404769,0.0405911,5.7878,5.78775,0.281435
243452223,77869778,725,384623,18918.3,12401700,2484410,0.0491865,6.45934,6.45915,0.203643
243464805,77869778,16569,332141,9047.6,11187400,1140560,0.0272402,3.43396,3.4791,0.185466
243455130,77869778,15728,582924,20955.2,18930700,2485580,0.0359484,4.264,3.97603,0.577206
243471061,77869778,111220692,625654,29896.8,22220100,4396180,0.0477848,7.02653,7.08059,0.281233
243457933,77869778,15922,7937790,339423,218640000,45530800,0.0427603,5.73595,5.73585,0.71117
243470454,77869778,17416,11734300,519997,392208000,72004500,0.0443142,6.13624,6.10071,0.276827
243466167,77869778,16678,11956500,449597,449543000,60415400,0.0376027,5.05293,5.01736,0.359963
243448637,77869778,115,69639.8,3415.14,2610940,465228,0.04904,6.68049,6.67933,0.334727
243468200,77869778,16957,524535,27585.1,19709600,3874770,0.0525895,7.38706,7.38706,0.14469
243469716,77869778,17218,1132840,71151.6,40696300,10052800,0.0628079,8.87395,9.20189,0.291691
243467090,77869778,16751,4056320,164259,141934000,22259100,0.0404946,5.4875,5.48868,0.366822
243461888,77869778,16233,1398760,60180.8,44517800,7425850,0.0430244,5.30888,5.30888,0.401795
243447735,77869778,17,3404400,124058,127765000,16589000,0.0364405,4.87281,4.8843,0.300397
243455049,77869778,15682,104907,2179.14,2565030,254377,0.0207721,2.42479,2.42479,0.123113
243455090,77869778,15702,174082,7430.48,5655990,865595,0.0426837,4.97233,4.97287,0.1058
243468841,77869778,17026,602786,19673.8,19529900,2729980,0.0326381,4.52894,4.45805,0.440456
243451386,77869778,567,1019260000,47980300,37862900000,6472910000,0.0470737,6.35061,6.3433,0.460089
243470755,77869778,17581,2096850,70437.3,56054100,9356150,0.0335919,4.46199,4.4617,0.331726
243452826,77869778,862,4772060,267814,186641000,35186600,0.0561212,7.37345,7.37237,0.230759
243467854,77869778,16857,839210,49774.1,33627500,6981330,0.0593107,8.31893,8.31872,0.245981
243448789,77869778,128,21310900,704040,660023000,90946200,0.0330366,4.26759,4.28558,0.382112
243460653,77869778,16157,244783,7424.29,9818760,939599,0.0303301,3.8385,3.8385,0.254921
243448954,77869778,183,2622680,118878,86303700,16475800,0.0453268,6.28205,6.28205,0.442223
243454691,77869778,15589,3269160,129903,100087000,15584800,0.039736,4.76721,4.72393,0.313973
243468646,77869778,16984,2601880,104342,79464100,14195300,0.0401025,5.4558,5.39596,0.573092
243459337,77869778,16054,1553890,66946.1,65676900,8935530,0.043083,5.75044,5.72155,0.393461
243470190,77869778,17333,593920,20421.6,16843400,2910120,0.0343844,4.89986,4.89891,0.266179
243468909,77869778,17046,69938,3443.03,2386830,503762,0.0492297,7.20299,7.20299,0.055596
243470665,77869778,17528,442429,17853.1,12835200,2462840,0.0403525,5.56664,5.54593,0.253628
243456505,77869778,15829,3353170,115366,96839400,14356300,0.0344051,4.28143,4.27002,0.271557
243454218,77869778,1120,244783,19359.4,12092000,2744500,0.0790879,11.212,11.212,0.198265
243449296,77869778,279,113304,6238.23,5288170,888602,0.0550573,7.8426,8.59155,0.691977
243466830,77869778,16723,297347,8983.19,8643800,1167160,0.0302111,3.92523,3.93375,0.109038
243470958,77869778,111220624,8249.21,217.102,323058,29735.8,0.0263179,3.60468,0,0
243452130,77869778,700,874225,46377.7,31788300,5629140,0.05305,6.439,6.439,0.133539
243448062,77869778,77,83243.8,1675.26,1915030,224084,0.0201248,2.6919,2.01661,0.326792
243454577,77869778,10734,4101680,102645,205385000,15145800,0.0250251,3.69257,3.68862,0.455786
243467967,77869778,16881,384487,18929.6,14114800,2592480,0.0492335,6.7427,6.74331,0.264977
243455335,77869778,15763,1009620,39331.3,32623500,4770650,0.0389566,4.7252,4.72807,0.226397
243449132,77869778,257,798805,50723.8,37328200,7034300,0.0634997,8.80603,8.96104,0.382689
243472171,77869778,124372424,8249.21,217.102,323058,29735.8,0.0263179,3.60468,0,0
243452806,77869778,856,52089300,2236890,1886830000,298743000,0.0429433,5.7352,5.73315,0.365525
243460678,77869778,16158,244783,7424.29,9818760,939599,0.0303301,3.8385,3.8385,0.254921
243465532,77869778,16606,241712,6293.22,8236620,790169,0.026036,3.26905,3.26786,0.10762
243451871,77869778,652,69938,3629.9,3012640,469298,0.0519017,6.71021,6.71021,0.0607351
243470476,77869778,17426,3145190,147269,115433000,20353900,0.0468236,6.47145,6.47119,0.164904
243464513,77869778,16536,1372400,51293.6,48596800,6382200,0.0373752,4.65041,4.68099,0.189623
243463448,77869778,16475,192520,6243.76,6349730,789487,0.0324318,4.10081,4.52816,0.394426
243466418,77869778,16698,6399330,351099,320847000,50643100,0.054865,7.91382,7.91382,0.241687
243470611,77869778,17493,279326,13588.3,9264230,2004950,0.0486467,7.17783,7.17866,0.344277
243453690,77869778,996,2379560,66354.3,53217900,8840660,0.0278851,3.71524,3.76359,0.570411
243452499,77869778,780,757881,33334.6,26747200,4246940,0.043984,5.6037,5.46914,0.48239
243457074,77869778,15858,3315790,136165,105595000,16675900,0.0410655,5.02925,4.98163,0.230984
243448087,77869778,92,1900270,107897,72095300,13988900,0.05678,7.36153,7.35481,0.311485
243462367,77869778,16337,244783,13924.1,9652390,1809430,0.0568835,7.39197,7.39197,0.108853
243468692,77869778,16991,2364800,88715,69551000,11976000,0.0375148,5.06429,5.01066,0.568016
243459475,77869778,16071,276845,9518.52,8823370,1219930,0.0343822,4.40654,4.39586,0.303923
243455012,77869778,15664,454597,11918.7,12442900,1418860,0.0262181,3.12114,3.12114,0.201052
243453213,77869778,957,8001730,186553,377048000,27725000,0.023314,3.46488,3.46447,0.448476
243466479,77869778,16706,1810510,66465,62414300,8750740,0.0367106,4.83329,4.95173,0.258767
243468696,77869778,16992,174845,11893.9,7251950,1683100,0.0680253,9.62624,9.62624,0.225868
243449388,77869778,292,314721,14492.1,10507100,1815130,0.0460476,5.76743,5.76743,0.230853
243462835,77869778,16400,1468530,81289.6,61742800,11607200,0.0553543,7.90394,7.90334,0.351676
243454161,77869778,1109,81940,2923.43,2484320,332896,0.0356777,4.06268,3.89412,0.0312279
