id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255054661,79591683,15655,1369130,23263.9,34820700,2929510,0.0169918,2.13969,2.17406,0.783292
255055953,79591683,15917,7165620,172290,179259000,21676300,0.024044,3.02504,2.98195,1.06288
255053178,79591683,886,16506600,267255,505773000,35482200,0.0161909,2.14958,2.14535,0.636925
255057938,79591683,16250,1641890,24578.3,40717500,2972060,0.0149695,1.81015,1.81055,0.486693
255058143,79591683,16278,34969,537.344,948651,63175.7,0.0153663,1.80662,0,0
255055293,79591683,15755,2302150,27845.3,52641000,3292250,0.0120954,1.43008,1.42976,0.404059
255063746,79591683,17175,381664,6890.35,8941140,902110,0.0180534,2.36362,2.34348,0.221826
255066526,79591683,111220658,1352060,30262.7,40500500,4049010,0.0223826,2.99469,3.04147,0.469188
255061864,79591683,16827,368483,6009.2,13960500,857558,0.016308,2.32727,2.35822,0.606801
255051297,79591683,281,1647750,1621.97,20454800,203156,0.000984352,0.123293,0.121655,1.33319
255054997,79591683,15722,1293850,14901.6,28559600,1732530,0.0115173,1.33905,1.33905,0.751428
255063722,79591683,17170,653153,10537.7,14869500,1355010,0.0161336,2.07456,2.03955,0.274213
255056983,79591683,16082,9260620,173680,282733000,22414100,0.0187546,2.42036,2.42483,0.473173
255057630,79591683,16184,29009.6,222.351,812580,28592.4,0.00766473,0.98562,0,0
255064957,79591683,17395,415643,3225.74,7818600,387775,0.00776084,0.932951,0.963731,0.568299
255056405,79591683,16029,1411310,4762.49,30082100,656271,0.00337451,0.465007,0.467884,1.23414
255051422,79591683,350,139876,1789.24,3405920,222809,0.0127916,1.5929,1.5929,0.267955
255059713,79591683,16538,845206,3341.22,20379900,394529,0.00395315,0.466785,0.43166,0.582007
255061594,79591683,16762,939568,1149.05,30164500,154128,0.00122296,0.164041,0.165095,0.724554
255051555,79591683,412,3072360,77570.9,88067800,9635050,0.025248,3.13605,3.15099,0.405639
255061752,79591683,16800,142087,2423.12,3390270,301852,0.0170538,2.12441,2.15208,0.788692
255057769,79591683,16226,377953,4211.01,9174450,480814,0.0111416,1.27215,1.2608,0.193353
255062556,79591683,16956,1052670,21791.4,29056900,2964540,0.0207011,2.81621,2.80578,0.530849
255051575,79591683,423,2655600,4972.73,65306000,676164,0.00187255,0.254619,0.254613,0.903924
255058594,79591683,16377,244304,2236.62,6637240,292639,0.00915507,1.19785,1.19679,0.922324
255061804,79591683,16814,54987400,300795,1996460000,42030600,0.00547026,0.764367,0.760601,1.32487
255051287,79591683,274,1961210,37435.8,62740900,5025210,0.0190881,2.5623,2.5358,0.4699
255065626,79591683,17500,5713510,58439.8,91859900,8050890,0.0102284,1.4091,1.39747,1.43949
255058960,79591683,16407,419628,2942.11,10476900,342179,0.00701124,0.815433,0.815433,0.38715
255065805,79591683,17540,1589490,39094,44991500,5286340,0.0245952,3.3258,3.25219,0.471865
255050797,79591683,7,5005390,51304.6,106499000,6735580,0.0102499,1.34567,1.35393,0.674089
255054458,79591683,15597,98869.1,537.695,1656950,60579.9,0.00543846,0.612728,0.59274,0.509056
255065095,79591683,17409,372982,5578.56,7745590,723348,0.0149566,1.93936,1.94816,0.358694
255052210,79591683,609,349690,3597.45,8730700,437446,0.0102875,1.25095,1.25095,0.260939
255053486,79591683,988,4082650,72663.5,111358000,9408210,0.0177981,2.30443,2.24722,1.13689
255055743,79591683,15838,865196,5555.65,19715000,651661,0.00642127,0.753194,0.745263,1.05205
255063010,79591683,17036,2325250,34535.1,54167200,4670950,0.0148522,2.00879,2.01293,0.596186
255058173,79591683,16282,34969,265.565,679564,31943.8,0.0075943,0.91349,0,0
255063669,79591683,17161,395134,4122.07,9177840,563071,0.0104321,1.42501,1.36994,0.571425
255064267,79591683,17292,6521710,129939,158611000,16832900,0.0199241,2.58105,2.59798,0.602036
255054010,79591683,10701,1122500,11247.6,31652500,1428920,0.0100202,1.27298,1.23715,0.514819
255053949,79591683,10684,4037870,35392.4,134873000,4772560,0.00876513,1.18195,1.20444,0.838981
255051271,79591683,262,6082680,11088.3,130538000,1328620,0.00182292,0.218427,0.221079,1.20332
255057133,79591683,16096,69938,264.6,2207340,35625.4,0.00378335,0.509386,0.509386,0.258434
255058152,79591683,16279,34969,537.344,948651,63175.7,0.0153663,1.80662,0,0
255059741,79591683,16545,1148170,5931.43,26152000,685380,0.00516599,0.596933,0.595821,0.577467
255051705,79591683,477,168396000,1052670,3949610000,133838000,0.0062512,0.794783,0.789644,1.63774
255064669,79591683,17345,443689,4373.13,8062540,558256,0.0098563,1.25821,1.26311,0.484378
255052286,79591683,638,1659720,27921.9,44020500,3310040,0.0168233,1.99434,2.00798,0.405428
255061636,79591683,16768,384088,480.134,12334100,62807.2,0.00125006,0.163523,0.163692,0.541035
255063999,79591683,17223,5205100,100659,132587000,13382200,0.0193385,2.57098,2.66441,0.655988
255061202,79591683,16714,22011.6,123.439,420113,16971.4,0.00560794,0.77102,0,0
255059678,79591683,16533,104907,880.447,2804430,121865,0.00839264,1.16164,1.16164,0.138481
255066343,79591683,17612,34844.1,1584.26,1182980,230203,0.045467,6.60665,0,0
255053930,79591683,10677,11006200,25779.5,342513000,3908840,0.00234227,0.355149,0.359233,1.27312
255052172,79591683,597,5190860,135265,139982000,17677100,0.0260582,3.40542,3.40731,0.909291
255056674,79591683,16053,1085430,15867.6,38048700,2037170,0.0146187,1.87684,1.88375,0.604868
255057660,79591683,16197,379960,5483.65,11653700,713070,0.0144322,1.8767,1.90368,0.443499
255066040,79591683,17568,327251,1932.04,3977270,271388,0.00590385,0.829296,0.732757,1.49026
255059330,79591683,16471,369459,2431.41,9174270,283652,0.006581,0.767749,0.743711,0.621336
255063357,79591683,17106,67878.7,2764.78,2811500,373620,0.0407312,5.50423,5.50476,0.238036
255058358,79591683,16328,5960270,23418.9,130537000,2769200,0.00392916,0.464609,0.489417,1.12236
255061019,79591683,16689,679429,3979.05,19820300,484987,0.00585646,0.713816,0.701468,0.458863
255052888,79591683,821,6694360,21734.1,120772000,2627600,0.00324663,0.39251,0.393324,1.04371
255051495,79591683,398,3650290,26528.4,66048600,3617590,0.00726746,0.991042,1.00481,1.28285
255051629,79591683,445,2042940,23459.7,42860800,2924320,0.0114833,1.43143,1.32372,0.741372
255054944,79591683,15710,69938,1414.79,1657020,182749,0.0202292,2.61302,2.61302,1.07284
255053951,79591683,10686,4195580,32754.1,134948000,4404690,0.0078068,1.04984,1.07649,0.923935
255058861,79591683,16403,151546,744.455,4209010,90553.4,0.00491239,0.59753,0.594503,1.09748
255052588,79591683,709,11170300,12801.2,248900000,1471900,0.00114601,0.131769,0.132171,1.39708
255060700,79591683,16657,69938,302.772,1918140,35300.3,0.00432915,0.504737,0.504737,1.03896
255053955,79591683,10687,9086190,22829.6,188963000,3092010,0.00251256,0.340298,0.34567,1.93138
255052715,79591683,750,335990,175.97,3759550,21170.3,0.000523737,0.0630088,0.0607222,1.23534
255066670,79591683,111220768,133297,3169.63,3181620,458171,0.0237787,3.43722,3.40983,0.305688
255053118,79591683,867,4609190,54165.6,119802000,7228280,0.0117516,1.56823,1.57327,0.833918
255051957,79591683,541,14627100,278385,407655000,36041100,0.0190321,2.46399,2.41529,0.950977
255059166,79591683,16449,69938,252.543,1567590,28018.7,0.00361096,0.400622,0.400622,0.846211
255051911,79591683,526,2746700,6157.02,55683000,772809,0.00224161,0.281359,0.231692,1.68829
255054491,79591683,15603,237469,4451.68,6603420,541154,0.0187463,2.27884,2.26584,0.147376
255063288,79591683,17086,1006900,9104.1,21310600,1091300,0.00904172,1.08383,1.06617,0.441593
255065190,79591683,17429,349641,19108.5,13928400,2954170,0.0546519,8.44914,8.44907,0.259363
255055715,79591683,15829,2704450,14497.7,53966000,1634250,0.00536068,0.604282,0.597251,0.553502
255058217,79591683,16292,209814,2704.17,4905970,328349,0.0128884,1.56495,1.56495,0.594934
255066619,79591683,111220722,275345,6966.09,8113730,929208,0.0252995,3.37471,3.47924,0.516207
255053038,79591683,842,4169430,29468.4,124357000,3575670,0.00706772,0.857593,0.858069,0.477635
255063345,79591683,17103,911931,21644,27611100,2822170,0.0237343,3.09472,3.06747,0.531771
255053106,79591683,861,1618760,43051.5,46474400,6180320,0.0265954,3.81795,3.787,0.704041
255059654,79591683,16530,2558050,11143.8,60172000,1333730,0.00435635,0.521384,0.509975,0.79489
255051813,79591683,502,18525400,399206,535660000,54712600,0.0215491,2.95338,2.89753,0.982248
255054711,79591683,15670,347983,14961.5,13770100,2306560,0.0429949,6.62837,6.61635,0.592374
255061769,79591683,16803,38701.1,391.766,773222,47776.9,0.0101229,1.23451,0,0
255066026,79591683,17563,327251,1932.04,3977270,271388,0.00590385,0.829296,0.732757,1.49026
255066577,79591683,111220690,126752,3119.06,3896390,413558,0.0246076,3.26273,3.40809,0.627069
255060814,79591683,16665,539248,4709.18,14327700,554563,0.00873288,1.0284,1.05264,0.32614
255053537,79591683,1010,938115,33779.7,33756700,4203630,0.0360081,4.48093,4.51386,0.252922
255063454,79591683,17126,917960,10351.7,20481900,1327910,0.0112769,1.44659,1.43943,0.861758
255056938,79591683,16077,17130100,280917,504129000,36370700,0.016399,2.1232,2.1284,0.575315
255053992,79591683,10698,813273,9353.79,23151600,1172340,0.0115014,1.44151,1.44004,0.443406
255057601,79591683,16169,7190970,107250,196995000,14002600,0.0149146,1.94725,1.83884,0.838448
255063291,79591683,17087,205997,1988.48,4384940,237314,0.00965297,1.15203,1.14885,0.303032
255057323,79591683,16131,14523000,170196,402500000,23401900,0.0117191,1.61137,1.61674,1.24463
255057124,79591683,16095,139876,86.7797,4252260,10891,0.000620404,0.0778616,0.0778616,0.296456
255051322,79591683,296,2395330,44199.8,75187300,5726980,0.0184524,2.39089,2.40981,0.381063
255052251,79591683,625,5470590,124394,175552000,15849100,0.0227386,2.89714,2.88364,0.323572
255051240,79591683,241,3363140,22643.8,91961800,2859870,0.00673293,0.850357,0.844453,0.718786
255051420,79591683,348,6291750,81080.4,151065000,10212900,0.0128868,1.62321,1.58767,0.769367
255051671,79591683,469,34969,242.502,947242,30309.3,0.00693478,0.866748,0,0
255054646,79591683,15632,314553,2561.44,5205930,334808,0.00814311,1.06439,1.0461,0.97868
255050917,79591683,111,4539090,91860.8,124224000,11159100,0.0202377,2.45846,2.47491,0.514917
255062781,79591683,16974,34969,454.942,1009440,60136.4,0.0130099,1.71971,0,0
255065378,79591683,17476,10653200,180657,218718000,24783000,0.0169581,2.32634,2.31226,0.968915
255065125,79591683,17412,56843.6,140.855,733535,16832.6,0.00247795,0.296122,0.31009,0.283139
255051245,79591683,244,6070300,70766.8,135694000,9413210,0.0116579,1.5507,1.56294,1.32764
255065838,79591683,17552,244660,7953.9,8127190,1094550,0.03251,4.47375,4.47374,0.111811
255059134,79591683,16440,1748450,16217.6,44384400,2153510,0.00927543,1.23167,1.23167,0.49662
255065303,79591683,17453,34969,1268.28,1101530,173235,0.0362688,4.95397,0,0
255051357,79591683,315,478245000,7928220,13870200000,1004720000,0.0165777,2.10084,2.10292,0.717534
255058180,79591683,16283,34969,265.565,679564,31943.8,0.0075943,0.91349,0,0
255053297,79591683,907,952981,946.701,22081900,104257,0.00099341,0.109401,0.107027,1.29531
255067008,79591683,111220930,26869.8,678.006,935083,88162.9,0.025233,3.28111,0,0
255063225,79591683,17069,74551,3332.11,2825190,451629,0.0446956,6.05798,6.06276,0.0994729
255050792,79591683,1,174845,1661.7,3576780,197066,0.00950383,1.12709,1.12709,0.357905
255053726,79591683,1069,111911,108.624,1100810,12546.4,0.000970627,0.11211,0.093983,0.952434
255058659,79591683,16390,349527,7094.84,11865700,1066180,0.0202984,3.05034,3.05293,0.858882
255052639,79591683,723,7703980,154108,204081000,19017200,0.0200037,2.46849,2.46782,0.644368
255055439,79591683,15768,497173,3576.03,12862300,456753,0.00719273,0.918701,0.995772,0.810615
255059576,79591683,16511,34969,140.554,852644,16879.1,0.00401938,0.482687,0,0
255065689,79591683,17512,403792,2714.44,6091470,370178,0.00672236,0.916755,0.884026,1.37896
255056206,79591683,15999,1048880,3767.07,19556800,438370,0.00359152,0.417941,0.417902,1.10803
255060373,79591683,16629,68770,1913.65,2353960,260323,0.0278268,3.78541,3.79013,0.114164
255066579,79591683,111220692,717300,15760.2,20903200,2034990,0.0219715,2.83702,2.77046,0.507674
255051318,79591683,294,24102300,142695,649572000,16904300,0.00592041,0.701357,0.697441,0.504776
255052011,79591683,559,2355490,20404.6,52775100,2461080,0.0086626,1.04483,1.05167,0.718399
255061645,79591683,16771,1140880,6418.25,30452200,838863,0.0056257,0.735277,0.734252,0.723024
255065305,79591683,17454,34969,1721.8,1162620,257651,0.0492378,7.36797,0,0
255050979,79591683,159,17830800,437314,460967000,57759600,0.0245258,3.23932,3.19237,0.87793
255056736,79591683,16063,20587800,399501,548621000,49074300,0.0194047,2.38366,2.36169,0.562224
255062133,79591683,16881,381487,5140.35,11346100,694291,0.0134745,1.81996,1.8153,0.767468
255051397,79591683,335,686170,16318.6,21200100,2091950,0.0237822,3.04874,3.08361,0.464943
255061448,79591683,16741,331364,1713.9,6375220,208030,0.00517226,0.627798,0.635354,0.571278
255059189,79591683,16452,477545,807.707,11952100,97126.4,0.00169137,0.203387,0.203296,0.822356
255057669,79591683,16203,244783,2094.35,4958830,234073,0.00855593,0.956246,0.956246,0.173627
255055729,79591683,15833,326016,2956.39,6595160,361856,0.00906822,1.10993,1.09479,0.475257
255051003,79591683,175,1358840,25729.9,33061900,3600440,0.0189352,2.64964,2.53407,0.690767
255053850,79591683,1113,222769,665.892,5568570,77215.9,0.00298916,0.346619,0.442582,0.752086
255064173,79591683,17275,3171660,25158.6,58990200,3055580,0.00793233,0.9634,0.966551,0.552484
255053455,79591683,976,5042470,15947,158897000,2167730,0.00316254,0.429893,0.446548,1.58111
255050983,79591683,162,524128,7000.72,15392300,973200,0.0133569,1.8568,1.85584,0.8129
255053832,79591683,1107,4253850,48739.1,69586800,6496410,0.0114576,1.52718,1.49509,0.967907
255056005,79591683,15942,8498490,163777,230447000,22771700,0.0192713,2.6795,2.63336,1.09451
255066724,79591683,111220828,34969,1172.42,1015550,160524,0.0335274,4.59046,0,0
255051799,79591683,498,1539340,14476.4,35312700,1688340,0.00940427,1.09679,1.07965,0.520011
255057387,79591683,16139,682912,8105.3,16876900,1269030,0.0118687,1.85826,1.83328,1.7651
255058233,79591683,16297,594473,7045.59,13025400,837058,0.0118518,1.40807,1.40807,0.998091
255066362,79591683,17620,558321,3661.19,6320840,518473,0.0065575,0.928629,0.958866,1.92619
255062199,79591683,16889,1330110,16384.5,32374400,2130040,0.0123181,1.6014,1.5882,1.14503
255051803,79591683,500,86354900,1669420,2539620000,211898000,0.0193321,2.45381,2.45078,0.62532
255058045,79591683,16264,1084040,19985.6,30235200,2427860,0.0184362,2.23964,2.23964,0.374652
255052266,79591683,631,10254400,148110,240080000,19575100,0.0144435,1.90894,1.89469,1.14599
255051209,79591683,226,3490680,35198.3,76003000,4051530,0.0100835,1.16067,1.15637,0.388754
255065292,79591683,17449,629242,6161.23,11993900,842649,0.00979151,1.33915,1.33877,1.49328
255050810,79591683,28,4053700,69386.9,111138000,8719230,0.017117,2.15093,2.06623,0.767607
255051069,79591683,206,174472,1217.45,3101790,145898,0.0069779,0.836223,0.835738,0.260951
255050990,79591683,167,1134830,29762.8,30442500,4101360,0.0262267,3.61409,3.54306,0.328154
255051050,79591683,199,3345090,78579.7,90344500,9640950,0.023491,2.88212,2.86914,0.883632
255066518,79591683,111220656,34814.4,1171.94,1577960,165646,0.0336624,4.75796,0,0
255051623,79591683,442,1632570,4621.93,27842900,617819,0.00283108,0.378434,0.3852,1.32719
255066646,79591683,111220752,317554,12221.4,13737400,1722890,0.038486,5.4255,5.61269,0.393179
255052008,79591683,557,244783,3159.25,5687080,384192,0.0129063,1.56952,1.56952,0.525235
255064628,79591683,17340,2477380,26386.7,46324600,3398630,0.010651,1.37186,1.36392,0.479438
255058468,79591683,16338,835456,5129.65,19182900,602968,0.00613994,0.721723,0.69475,0.81435
255053841,79591683,1110,664411,8142.24,15113600,960460,0.0122548,1.44558,1.44558,0.576058
255053934,79591683,10678,8638430,15993,208338000,2354730,0.00185138,0.272588,0.264177,1.17159
255058005,79591683,16258,384659,4304.22,8109480,505556,0.0111897,1.3143,1.3143,0.234484
255061064,79591683,16695,971206,3610.54,28340900,444095,0.00371758,0.457261,0.457662,0.870149
255062550,79591683,16954,1052670,21791.4,29056900,2964540,0.0207011,2.81621,2.80578,0.530849
255062848,79591683,16991,1938350,28441.1,47452400,3537150,0.0146728,1.82483,1.86381,0.311485
255057555,79591683,16154,1119010,12856.8,25742700,1543160,0.0114894,1.37904,1.37904,1.00732
255057914,79591683,16245,450748,2624.98,8524530,302717,0.00582362,0.671588,0.669119,0.482042
255057036,79591683,16088,174845,133.142,4142540,15945.4,0.000761487,0.0911976,0.0911976,0.489596
255063069,79591683,17048,34969,635.246,822926,84034.6,0.018166,2.40312,0,0
255051036,79591683,192,857458,4286.88,13456500,523652,0.00499952,0.610703,0.542947,1.06822
255057589,79591683,16160,384659,4287.83,8914510,510186,0.0111471,1.32633,1.32633,1.47226
255051195,79591683,220,6893990,98405.2,170748000,13278900,0.0142741,1.92616,1.94933,1.19454
255064850,79591683,17375,1737630,31079.7,36766700,4019350,0.0178863,2.31312,2.30962,0.696397
255054672,79591683,15658,73807.1,3477.21,2838830,486564,0.0471121,6.59237,6.93901,0.37128
255058969,79591683,16410,18442,24.4829,468295,3019.02,0.00132756,0.163703,0,0
255063631,79591683,17153,989506,7690.27,23771200,916502,0.00777182,0.926222,0.951718,0.545552
255059013,79591683,16420,276808,1916.06,7266830,250764,0.00692197,0.905913,0.956306,1.02448
255050966,79591683,149,2325640,23517.9,65304900,3607690,0.0101125,1.55127,1.49042,1.45066
255053335,79591683,920,14176200,31987.5,445499000,4336000,0.00225642,0.305864,0.315236,1.60774
255055890,79591683,15895,2734010,48476.4,67155000,6341470,0.0177309,2.31947,2.30771,0.937476
255065155,79591683,17422,736794,24187.9,25268500,3396550,0.0328285,4.6099,4.545,0.599132
255061489,79591683,16751,3707290,20674.7,99523900,2665100,0.00557676,0.718881,0.708712,1.06358
255051234,79591683,238,139876,1402.22,2922420,183801,0.0100247,1.31403,1.31403,0.288444
255051247,79591683,246,935956,4274.95,19609300,486411,0.00456747,0.519695,0.51511,0.323705
255063283,79591683,17085,1313270,12115.2,27850000,1450880,0.00922524,1.10478,1.08752,0.405673
255053580,79591683,1029,279330,1016.82,5964960,114249,0.00364022,0.40901,0.409246,0.586786
255053207,79591683,895,12735200,167162,297322000,21455800,0.013126,1.68477,1.63511,1.28197
255066708,79591683,111220810,69938,943.056,1733330,115976,0.0134842,1.65827,1.65827,0.151526
255065413,79591683,17484,201470,7271.31,7310790,979801,0.0360913,4.86326,4.85323,0.129641
255061922,79591683,16847,838809,2799.33,26358700,402037,0.00333727,0.479294,0.479197,1.1477
255057656,79591683,16196,439683,3212.8,13766600,427027,0.00730709,0.971216,0.898681,0.510413
255053431,79591683,965,863634,4142.26,17504400,535426,0.00479632,0.619969,0.62323,0.823587
255051783,79591683,493,41636800,231699,895765000,26781100,0.00556476,0.643208,0.642742,1.35348
255051344,79591683,310,874802,11065,25296400,1624910,0.0126486,1.85746,2.12973,0.832612
255051898,79591683,523,2664510,38399.5,65508000,4488590,0.0144115,1.68458,1.69895,0.453165
255050942,79591683,131,2774790,53880.1,82500300,7027470,0.0194178,2.53262,2.54231,0.542038
255061462,79591683,16744,34950.1,611.567,875472,74986.6,0.0174983,2.14553,0,0
255065344,79591683,17469,625125,7459.19,10548100,947485,0.0119323,1.51567,1.50531,0.8983
255053463,79591683,978,3021150,19188.6,42043500,2497840,0.00635141,0.826785,0.817227,1.57153
255054534,79591683,15610,181244,3291.66,3928810,517075,0.0181615,2.85292,2.89721,1.13952
255053481,79591683,985,47749500,872903,1395070000,110003000,0.0182809,2.30376,2.29291,0.619249
255058686,79591683,16395,31873900,107115,776460000,14368400,0.0033606,0.45079,0.447189,1.90674
255059180,79591683,16451,769318,3514.89,19214200,424984,0.00456884,0.552416,0.552416,0.882117
255054151,79591683,10731,1433730,5739.08,63283900,844018,0.00400291,0.588687,0.588687,0.409445
255064201,79591683,17280,3082540,24851.4,57644800,3017390,0.00806199,0.978864,0.979241,0.535691
255050881,79591683,92,1709390,21450.8,40239600,2582090,0.0125488,1.51053,1.55955,0.961655
255057709,79591683,16216,725703,13226.5,20832500,1785670,0.0182258,2.4606,2.43253,0.816383
255058828,79591683,16399,4282940,25460.5,115396000,3696710,0.00594464,0.863124,0.850838,2.04322
255051539,79591683,402,7961040,97094.6,220690000,12213000,0.0121962,1.53409,1.53442,0.81595
255064351,79591683,17304,2181610,35725.8,48385400,4423170,0.0163759,2.02748,2.02348,0.345983
255063973,79591683,17218,547868,3859.55,12624000,449241,0.00704467,0.81998,0.95445,0.33706
255056162,79591683,15995,2237410,60950.2,67094600,8431460,0.0272415,3.76841,3.76845,0.634131
255058462,79591683,16336,164637,1002.05,3817690,117688,0.00608641,0.714832,0.738835,0.41845
255064574,79591683,17330,789164,8874.23,14383100,1149380,0.0112451,1.45646,1.47912,0.396065
255063889,79591683,17203,412727,5970.49,9168090,770391,0.014466,1.86659,1.86057,0.473691
255051226,79591683,234,1292920,20770.8,35089200,2661110,0.016065,2.05821,1.98729,1.0885
255059466,79591683,16493,608545,3043.08,13511900,353114,0.00500059,0.580259,0.562033,0.764702
255066680,79591683,111220784,347710,14294,14736500,2025580,0.0411089,5.82547,5.82812,0.245034
255052851,79591683,797,9721730,67865.8,219145000,8095250,0.00698083,0.832697,0.842239,0.624339
255064965,79591683,17396,415643,3225.74,7818600,387775,0.00776084,0.932951,0.963731,0.568299
255057598,79591683,16165,7190970,107250,196995000,14002600,0.0149146,1.94725,1.83884,0.838448
255058187,79591683,16285,909194,14738.9,23836500,1759430,0.0162109,1.93515,1.93515,0.453798
255051292,79591683,278,16603400,244377,405265000,31838700,0.0147185,1.9176,1.91806,0.881187
255052485,79591683,688,798408000,12422500,22062400000,1602720000,0.015559,2.00739,2.00741,0.910667
255053519,79591683,1004,559504,17848.2,17885100,2285420,0.0319,4.08472,4.08472,0.33298
255050855,79591683,71,83120.8,2870,3132580,409001,0.0345281,4.92057,5.32995,0.0953733
255051354,79591683,314,877261,18441.2,25548700,2284270,0.0210214,2.60386,2.61149,0.452934
255055667,79591683,15811,5559740,46824.5,140954000,5451690,0.00842207,0.980566,0.980522,1.06111
255055948,79591683,15915,2313090,7487.71,42373200,919112,0.0032371,0.397352,0.415103,2.13527
255058630,79591683,16384,1908300,51814.7,69267400,7620710,0.0271523,3.99345,4.03297,0.475422
255061721,79591683,16793,569153,6880.27,13628800,864363,0.0120886,1.51868,1.57421,0.812482
255066576,79591683,111220688,67878.7,2764.78,2811500,373620,0.0407312,5.50423,5.50476,0.238036
255054921,79591683,15701,454597,4775.51,9561230,590903,0.0105049,1.29984,1.29984,0.375223
255065037,79591683,17405,69938,2809.5,1997410,415905,0.0401712,5.94677,5.94677,0.558885
255051445,79591683,362,4679710,13989.1,114927000,1903580,0.00298931,0.406773,0.405963,1.64873
255050846,79591683,66,69938,385.282,1425310,47268.2,0.00550891,0.675859,0.675859,0.474697
255063328,79591683,17098,681272,9178.37,17904000,1274960,0.0134724,1.87144,1.70249,0.934003
255060527,79591683,16639,389925,1540.87,7176350,177009,0.00395172,0.453956,0.455825,0.443136
255062510,79591683,16939,50853100,168216,1388010000,23867600,0.00330789,0.469344,0.469073,1.54508
255062539,79591683,16952,500465,12206.5,17707100,1678630,0.0243903,3.35414,3.27245,0.399661
255051636,79591683,448,1031060,34717,32356800,4379720,0.0336712,4.24778,4.31437,0.262641
255060690,79591683,16656,117515,1076.96,3196290,124831,0.00916446,1.06226,1.11881,0.0981793
255051426,79591683,351,5125040,43721.7,114526000,5015340,0.00853099,0.978596,0.986079,0.674565
255052283,79591683,637,19117400,28043.2,431205000,3247090,0.0014669,0.16985,0.167333,1.43706
255053915,79591683,10671,314571,5260.88,9359360,883440,0.016724,2.8084,2.80841,0.357041
255063510,79591683,17140,503290,7936.14,11273500,1025100,0.0157685,2.0368,2.05123,0.406562
255065214,79591683,17433,1012890,38209,33244000,5781140,0.037723,5.70759,5.70401,0.631589
255063269,79591683,17082,308036,8536.73,9109900,1152970,0.0277134,3.74298,3.74716,0.40218
255053909,79591683,1141,1016550,10369,22513500,1240450,0.0102002,1.22025,1.22793,1.18792
255053098,79591683,859,139172,4594.63,5062960,620504,0.0330139,4.45852,4.45854,0.146756
255058372,79591683,16330,454597,3916.51,12095600,567848,0.00861534,1.24912,1.24912,0.451334
255062830,79591683,16987,33832.7,679.158,905880,95302.1,0.020074,2.81686,0,0
255063000,79591683,17033,1386880,31434.6,42078400,4214660,0.0226657,3.03895,3.08664,0.464869
255058250,79591683,16301,174845,937.653,2973730,103915,0.00536277,0.594324,0.594324,0.491211
255066567,79591683,111220672,594444,7113.2,13457300,927140,0.0119661,1.55968,1.55971,0.334571
255050969,79591683,151,2407970,26991.6,66551000,3562790,0.0112093,1.47958,1.5756,0.786036
255066264,79591683,17592,466820,1739.95,5215360,216671,0.00372725,0.464142,0.526339,1.48183
255066630,79591683,111220730,271489,3647.39,5928380,452897,0.0134347,1.66819,1.65965,0.20457
255064181,79591683,17277,3171660,25158.6,58990200,3055580,0.00793233,0.9634,0.966551,0.552484
255056654,79591683,16052,1364350,8091.8,36171400,1027250,0.00593088,0.752925,0.757418,1.03398
255050884,79591683,95,19104000,476278,531504000,57442400,0.0249308,3.00683,3.02203,0.455648
255051005,79591683,177,139876,4726.11,3669240,667876,0.0337879,4.77477,4.77477,0.389179
255052863,79591683,806,5078570,76793.4,163998000,9404510,0.0151211,1.8518,1.86954,0.417464
255064382,79591683,17309,33278.1,674.898,971641,88992.9,0.0202806,2.67422,0,0
255064754,79591683,17359,69938,943.056,1733330,115976,0.0134842,1.65827,1.65827,0.151526
255053425,79591683,962,12347900,257757,389369000,32780900,0.0208745,2.65477,2.66928,0.518818
255064933,79591683,17389,424304,1355.31,5821500,159322,0.00319419,0.375491,0.364141,0.905043
255065395,79591683,17481,557118,19376.1,20134500,2632960,0.0347792,4.72603,4.6877,0.33763
255067055,79591683,112892315,172677,3159.39,5476560,410177,0.0182965,2.37539,2.35988,0.485921
255051192,79591683,218,3671700,6054.56,86123100,721883,0.00164898,0.196608,0.196612,0.865405
255064605,79591683,17336,136719,1506.65,2458400,195652,0.01102,1.43105,1.43581,0.310839
255065762,79591683,17529,1638050,20153.8,30482300,2628380,0.0123035,1.60458,1.59992,0.855437
255053501,79591683,996,2252320,59948.4,61355700,7260130,0.0266163,3.2234,3.27514,0.487174
255061421,79591683,16737,338927,4653.26,9141680,635754,0.0137294,1.87578,1.92956,0.474748
255062981,79591683,17028,542411,6189.39,13630600,860414,0.0114109,1.58628,1.73814,0.899115
255051024,79591683,187,2314710,69172.1,69855400,8354150,0.0298837,3.60916,3.5995,0.267114
255052025,79591683,573,286248,2396.53,8148370,289851,0.00837222,1.01259,1.03489,0.422169
255058283,79591683,16314,988427,4788.2,23346000,590333,0.00484426,0.597245,0.627895,1.22033
255065718,79591683,17519,300357,1742.96,4316120,238367,0.00580297,0.793614,0.759437,1.2936
255051389,79591683,331,3042300,57224.1,78136000,7010150,0.0188095,2.30423,2.30423,0.817606
255051033,79591683,191,2777160,130084,90359900,17460600,0.0468405,6.28721,6.31594,0.631102
255056253,79591683,16007,53750200,1018550,1541710000,129724000,0.0189497,2.41346,2.43313,0.659824
255065313,79591683,17457,104759,54.9895,1511840,5560.15,0.000524912,0.0530755,0.0531073,0.512564
