id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255097961,79591685,15947,1477580,118668,69080900,19246900,0.0803128,13.026,12.988,0.223297
255101586,79591685,16891,314721,37688.9,18470100,6094010,0.119753,19.3632,19.3632,0.112286
255096774,79591685,15587,4027750,340904,173476000,48181400,0.0846387,11.9624,11.9273,0.26601
255098847,79591685,16131,13436100,617560,516421000,104588000,0.0459628,7.78412,7.83342,0.37173
255095736,79591685,952,8772500,491952,338031000,76697600,0.0560789,8.74296,8.72291,0.172674
255099049,79591685,16216,729411,67189.1,36392000,9576710,0.0921142,13.1294,13.0195,0.224619
255092362,79591685,90,209814,9188.52,7452590,1255950,0.0437936,5.98603,5.98603,0.0837301
255097305,79591685,15711,69937.1,1237.09,1683850,156259,0.0176886,2.23428,2.23427,0.936843
255102658,79591685,17240,34969,2150.06,1522950,300197,0.0614847,8.58466,0,0
255102279,79591685,17145,2987420,98103.9,97662500,13493000,0.0328389,4.5166,4.51817,0.557989
255102930,79591685,17341,104907,3697.79,3542130,495509,0.0352483,4.72332,4.72332,0.315944
255092936,79591685,216,924065,16633.6,18725300,2632060,0.0180004,2.84835,2.78331,0.623758
255094182,79591685,543,3344300,161027,115692000,27460800,0.0481496,8.21123,8.16173,0.637182
255092732,79591685,173,498406,31863.7,18419800,4416090,0.0639313,8.86043,8.7715,0.395341
255102363,79591685,17176,664411,17468.9,20973400,2326100,0.0262923,3.50099,3.50099,0.627843
255095593,79591685,919,1576360,65493.3,54708200,10859700,0.0415471,6.88911,6.89947,0.28394
255094601,79591685,607,7343490,196040,213398000,29910500,0.0266957,4.07306,4.07306,1.01908
255097313,79591685,15715,174693,8762.28,6439980,1315460,0.0501583,7.53016,7.52572,0.664852
255096863,79591685,15615,822345,53715.4,31532900,7549630,0.0653198,9.18061,9.03549,0.413814
255093922,79591685,444,6570490,171483,238755000,23746000,0.026099,3.61405,3.60846,0.453608
255097951,79591685,15944,2411650,120766,97052500,19784400,0.0500761,8.20365,8.2043,0.262439
255101076,79591685,16751,4206430,328418,197816000,52336200,0.0780753,12.4419,12.4593,0.396073
255096329,79591685,1107,4274320,42861,68529200,5518550,0.0100276,1.2911,1.26929,1.01529
255099146,79591685,16254,558419,38388.3,23894200,5358130,0.0687447,9.59519,9.59644,0.253686
255099798,79591685,16430,2113600,56418,74591200,8020400,0.0266929,3.79467,3.84814,0.648709
255102890,79591685,17311,2587690,61403.6,68810800,7801060,0.0237292,3.01468,3.01469,0.318903
255092230,79591685,51,7862250,336916,315310000,48365200,0.0428523,6.15157,6.13401,0.63479
255097571,79591685,15816,828254,68898.2,36121200,9883180,0.0831848,11.9325,12.0828,0.299696
255102291,79591685,17150,1048970,46909.3,40277700,6625980,0.0447193,6.31664,6.31652,0.398369
255096273,79591685,1086,1772910,122842,95826300,21837800,0.0692883,12.3175,12.2942,0.0917451
255100344,79591685,16554,69853.7,4387.26,3080580,627746,0.0628064,8.98658,8.9854,0.153689
255101497,79591685,16840,24614400,2069160,1265590000,361806000,0.0840631,14.699,14.6976,0.383544
255102618,79591685,17226,489566,7466.13,12331300,1045300,0.0152505,2.13515,2.13515,0.729636
255100283,79591685,16527,34969,3301.17,1876950,500695,0.0944028,14.3182,0,0
255096942,79591685,15664,387787,14184.3,11183800,1962680,0.0365775,5.06123,5.02178,0.613987
255098842,79591685,16126,25626700,1216950,1055240000,208291000,0.0474876,8.12791,8.21634,0.356394
255103396,79591685,17496,961860,12201.1,17192700,1614090,0.0126849,1.67809,1.60943,1.02611
255098464,79591685,16066,2837860,157926,112709000,26692200,0.0556499,9.40577,9.41397,0.193556
255100529,79591685,16594,80327.6,5047.68,3692440,739912,0.0628386,9.21118,9.26202,0.12251
255096436,79591685,1140,1227210,38943,33538500,6263260,0.0317329,5.10366,4.98279,0.71843
255094297,79591685,549,84201500,2811560,3106180000,404420000,0.0333908,4.803,4.79246,0.613207
255103817,79591685,111220848,349690,15144.9,13724200,2117170,0.0433095,6.05442,6.05442,0.272057
255097982,79591685,15957,2622680,180693,120979000,30340300,0.0688964,11.5685,11.5685,0.388122
255102447,79591685,17185,1153980,26166,33600800,3396190,0.0226746,2.94303,2.94303,0.693966
255103753,79591685,111220668,69938,1796.12,1979490,284409,0.0256815,4.06658,4.06658,0.00340513
255096304,79591685,1101,2445370,135850,96419000,22753500,0.0555539,9.30473,9.31081,0.137999
255096150,79591685,1020,4642870,133831,160373000,18982000,0.0288249,4.08841,4.08709,0.600201
255097444,79591685,15782,2569450,248632,125172000,36924200,0.0967646,14.3705,14.3836,0.178068
255103665,79591685,17575,34969,740.657,1009610,98527.2,0.0211804,2.81756,0,0
255094859,79591685,672,102428000,5067340,4018560000,723460000,0.0494721,7.06308,7.09935,0.31113
255097891,79591685,15919,7982480,354193,256386000,55976800,0.0443712,7.01245,7.03018,0.598592
255103327,79591685,17472,569046,4754.75,9032360,585558,0.00835565,1.02902,0.987251,0.984025
255102777,79591685,17274,104411,1439.38,1978580,181816,0.0137858,1.74135,1.73701,0.938541
255094056,79591685,511,805771,51886.1,35855800,7433330,0.0643931,9.22511,9.1303,0.140725
255098706,79591685,16086,349690,22562.7,16819300,3986010,0.0645219,11.3987,11.3987,0.240202
255101327,79591685,16802,33111.3,1657.5,1036420,232963,0.0500584,7.03574,0,0
255100411,79591685,16573,111457,7191.36,5020370,1032470,0.0645216,9.26346,9.24476,0.116707
255102835,79591685,17298,1119010,53785.2,45577200,7654890,0.0480651,6.84078,6.84078,0.389679
255096003,79591685,975,32783.2,2143.37,1398470,306407,0.0653802,9.34644,0,0
255100511,79591685,16586,137014,9038.44,6182820,1332260,0.0659673,9.7235,9.75835,0.168067
255103387,79591685,17490,454590,17526.7,15188500,2461270,0.038555,5.41426,5.41425,0.388692
255092900,79591685,203,209814,5776.17,5782800,749834,0.02753,3.5738,3.5738,0.416784
255099756,79591685,16419,1552940,29148.7,54739200,4105360,0.01877,2.6436,2.56088,0.343332
255101165,79591685,16781,384659,26247,16970700,3978860,0.0682345,10.3439,10.3439,0.338401
255097355,79591685,15731,387227,15123.3,12880000,2287130,0.0390553,5.90642,5.82102,0.389941
255095114,79591685,754,16389400,681236,483820000,99803300,0.0415657,6.08951,6.07804,0.772202
255093785,79591685,394,7685840,382899,309365000,67839300,0.0498188,8.82653,8.80184,0.585218
255094980,79591685,731,4720810,246878,183169000,41118200,0.0522957,8.71,8.71,0.179668
255103415,79591685,17506,1200660,6926.5,17255600,846327,0.0057689,0.704884,0.674698,1.29471
255092257,79591685,59,967297,40371.6,39800100,5625700,0.0417364,5.81589,5.80571,0.317626
255092877,79591685,192,878549,27182.1,21725900,4296390,0.0309398,4.89032,4.7509,0.765661
255099343,79591685,16327,238756,16331.4,10621000,2350910,0.0684019,9.84648,9.68838,0.325773
255103896,79591685,124372424,34969,1332.93,1454140,195325,0.0381174,5.58566,0,0
255103448,79591685,17526,734331,13624.9,18650800,1743230,0.0185541,2.3739,2.37389,0.439108
255092759,79591685,181,2641380,144874,111722000,20487800,0.0548479,7.75647,7.851,0.452967
255099282,79591685,16310,13723000,649201,531590000,94853600,0.0473075,6.91201,7.06317,0.546806
255099316,79591685,16325,6630690,313155,255396000,45679000,0.0472281,6.88902,7.1911,0.605548
255093319,79591685,298,1633040,194205,83493300,31812000,0.118922,19.4802,19.4739,0.271038
255101098,79591685,16758,34969,1196.43,1141310,176229,0.034214,5.03957,0,0
255094870,79591685,677,7362510,427411,304173000,71665700,0.0580523,9.73387,9.73757,0.234716
255103534,79591685,17544,104907,4878.39,4319610,748818,0.046502,7.13792,7.13792,0.0800094
255094535,79591685,590,2751450,185125,132239000,31964800,0.0672828,11.6175,11.5483,0.260879
255095133,79591685,765,209814,6391.19,6530860,853294,0.0304612,4.06691,4.06691,0.611485
255102928,79591685,17340,2829280,56069,70690500,7167000,0.0198174,2.53315,2.53072,0.355537
255103661,79591685,17573,223505,2042.1,3618900,259195,0.00913668,1.15968,1.08177,1.01378
255095605,79591685,926,11960100,621799,429642000,106071000,0.0519893,8.8687,8.83237,0.634004
255103749,79591685,111220664,1188950,30140.9,38235900,4011160,0.0253509,3.37371,3.37371,0.238044
255100294,79591685,16532,2410330,137901,104871000,20288000,0.0572126,8.41711,8.42752,0.267637
255095352,79591685,847,3318760,226676,168866000,39682300,0.0683014,11.9569,11.9627,0.161307
255095394,79591685,860,1049070,58544.4,43908200,9172320,0.055806,8.74329,8.74329,0.383385
255100596,79591685,16618,548680,36342.6,23042100,5485570,0.0662365,9.99776,9.93663,0.240596
255101684,79591685,16930,909194,53580.4,41404400,8669850,0.0589318,9.53575,9.53575,0.343576
255102330,79591685,17164,1084040,49270.2,43076800,6842150,0.0454506,6.31172,6.31172,0.434033
255099294,79591685,16319,1007920,36662.5,38316200,5322610,0.0363744,5.28078,5.26304,0.844834
255092096,79591685,17,3802950,213051,163454000,31112700,0.0560226,8.18121,8.14023,0.447351
255103398,79591685,17497,823960,8683.57,13553100,1124800,0.0105388,1.36511,1.30708,0.985951
255097659,79591685,15845,3736710,189142,121828000,27878400,0.0506172,7.46069,7.38964,0.603209
255093927,79591685,448,1293670,65466.9,49625900,11017100,0.0506056,8.51618,8.51653,0.127423
255094731,79591685,647,7893430,454074,295092000,74585200,0.0575256,9.44903,9.38279,0.50183
255101530,79591685,16859,174845,13245.2,8190200,2081310,0.0757539,11.9037,11.9037,0.247216
255097745,79591685,15880,349690,13560,13373100,2137720,0.0387773,6.11318,6.11318,0.321721
255101470,79591685,16813,66052500,5688090,3401000000,983960000,0.0861146,14.8966,14.8961,0.402301
255095544,79591685,903,1398760,68451.1,53018600,10240800,0.048937,7.32135,7.32135,0.258246
255092594,79591685,135,733717,8051.75,13529700,997451,0.0109739,1.35945,1.35918,0.583312
255100900,79591685,16678,13710500,906313,664286000,139881000,0.0661034,10.2024,10.22,0.486906
255101985,79591685,17046,69938,1179,2219980,155630,0.0168577,2.22526,2.22526,0.0386765
255102275,79591685,17143,2987420,98103.9,97662500,13493000,0.0328389,4.5166,4.51817,0.557989
255096605,79591685,10693,769318,44459.1,29653200,7591260,0.0577903,9.86752,9.86752,0.561088
255092379,79591685,97,2464350,44237,49213800,7315620,0.0179508,2.96858,3.00961,0.985568
255093900,79591685,431,764212,25142.6,28085800,4300660,0.0329,5.62757,5.63133,0.23944
255103567,79591685,17559,144584,1772.32,2414240,236082,0.012258,1.63283,1.5788,0.744555
255092697,79591685,165,2309800,219581,109080000,35824400,0.095065,15.5098,15.8252,0.646618
255100165,79591685,16473,1452330,48398,51227400,6685940,0.0333244,4.6036,4.55743,0.321446
255100518,79591685,16589,279304,17275.3,12323700,2539430,0.0618514,9.09199,9.09036,0.0967567
255103444,79591685,17523,3252570,40230.3,67130800,5043860,0.0123688,1.55073,1.51956,0.7093
255094752,79591685,652,20950.7,2228.45,1131120,322775,0.106366,15.4064,0,0
255095452,79591685,873,2559960,84982.9,80472900,14284700,0.0331969,5.58004,5.55773,0.35598
255101704,79591685,16935,524535,42967.4,28045100,7322330,0.0819152,13.9597,13.9597,0.341973
255093357,79591685,307,4229050,86500.9,103279000,10910000,0.020454,2.57978,2.57889,0.416974
255102635,79591685,17232,979132,42006.9,36691700,5858680,0.0429021,5.98355,5.98355,0.548828
255094661,79591685,632,6239170,276720,258589000,46228700,0.0443521,7.40943,7.44489,0.397016
255100309,79591685,16538,788099,50481.5,36514100,7679130,0.0640548,9.74386,9.80719,0.239276
255102844,79591685,17302,104907,4687.99,4057930,628903,0.0446871,5.99486,5.99486,0.679928
255103475,79591685,17535,207955,1492.21,3825980,175596,0.00717567,0.844394,0.839763,0.725887
255103816,79591685,111220844,874225,34502.7,32208700,4969200,0.0394666,5.68412,5.68412,0.297061
255092553,79591685,126,978288,41362.6,39656100,5573740,0.0422806,5.69744,5.69677,0.313369
255102913,79591685,17328,978905,20128.5,23775700,2580120,0.0205623,2.63572,2.63558,0.308929
255094492,79591685,567,1035760000,55537600,41326900000,9097450000,0.05362,8.78332,8.78602,0.450873
255094898,79591685,691,1573600,59359.8,55003900,8222620,0.0377222,5.22534,5.22534,0.31499
255102729,79591685,17265,209509,3720.37,4781700,473595,0.0177576,2.2605,2.25798,0.571654
255103776,79591685,111220720,104907,7068.73,5158560,1067050,0.0673809,10.1714,10.1714,0.299241
255096482,79591685,10686,4261120,286212,176643000,49185800,0.0671681,11.5429,11.5293,0.610182
255098057,79591685,15991,7345460,425010,291757000,70177400,0.0578602,9.55385,9.57679,0.307979
255100819,79591685,16652,414647,30109.3,20127300,4491670,0.0726144,10.8325,10.981,0.330945
255103556,79591685,17555,67169.9,1499.46,1594560,205582,0.0223233,3.06063,3.05261,0.162715
255092949,79591685,220,8147780,597096,380179000,96804400,0.0732834,11.8811,11.8811,0.428055
255098178,79591685,16022,8814030,264800,284188000,46121000,0.030043,5.23268,5.28494,0.440808
255099004,79591685,16193,1084040,79774.9,49744400,13474500,0.0735905,12.4299,12.4299,0.281219
255100954,79591685,16703,2877350,142153,119108000,20738800,0.049404,7.2076,7.18826,0.411401
255094023,79591685,503,4273390,226133,171212000,32397400,0.0529164,7.58119,7.58458,0.289654
255092629,79591685,146,15238900,493562,469723000,66519100,0.0323883,4.36509,4.36624,0.561254
255103099,79591685,17406,594440,11900.4,14675200,1492730,0.0200196,2.51115,2.51114,0.177961
255103047,79591685,17388,453794,5236.48,9007940,639765,0.0115393,1.40981,1.40815,0.46066
255092011,79591685,4,26400800,2001920,1348470000,339512000,0.0758281,12.8599,12.8598,0.459267
255101477,79591685,16820,9022000,741671,455206000,128099000,0.0822069,14.1985,14.1985,0.452078
255103839,79591685,111220900,244704,7035.1,6954550,966945,0.0287494,3.95148,3.95153,0.311046
255100334,79591685,16548,1303430,73077.4,54718800,10507100,0.0560653,8.06111,8.18921,0.195906
255097700,79591685,15859,600408,47977.8,27161800,7284990,0.0799086,12.1334,11.9253,0.175753
255098015,79591685,15975,2063150,100536,71782600,16896100,0.0487291,8.18945,8.18948,0.25772
255098353,79591685,16054,1670380,119324,85283000,20811600,0.0714353,12.4592,12.4858,0.118757
255101901,79591685,17002,34969,4419.03,2067060,744156,0.12637,21.2804,0,0
255103424,79591685,17510,117464,12.2874,803238,1578.01,0.000104606,0.013434,0.0131342,0.918391
255101086,79591685,16754,3007330,253765,148116000,41320500,0.084382,13.7399,13.7399,0.320855
255097625,79591685,15832,1680690,169132,78544300,27625400,0.100633,16.4369,16.4741,0.449191
255101578,79591685,16886,314721,18264.5,12868900,2827650,0.058034,8.98462,8.98462,0.686096
255099677,79591685,16402,928875,28445.8,35234400,3948240,0.0306239,4.25056,4.22964,0.491287
255103433,79591685,17516,34969,611.674,964791,78406.3,0.0174919,2.24217,0,0
255099017,79591685,16197,454414,27984.5,19658200,4698910,0.0615837,10.3406,10.3413,0.204554
255102911,79591685,17327,453958,10125,10183700,1280340,0.0223038,2.82039,2.81909,0.341402
255093003,79591685,233,2106720,143195,109727000,25053500,0.0679703,11.8922,11.8732,0.112971
255103716,79591685,17645,321170,2225.69,4147610,271205,0.00692995,0.844429,0.815508,1.16098
255100631,79591685,16631,2595800,124043,93364600,17657200,0.047786,6.80222,6.77445,0.363953
255096455,79591685,10675,11218100,1053570,602820000,191564000,0.0939167,17.0763,17.0677,0.319183
255100977,79591685,16714,104907,8376.08,5584830,1338030,0.0798429,12.7545,12.7545,0.0783575
255103280,79591685,17453,34969,838.496,1028080,113764,0.0239783,3.25327,0,0
255100117,79591685,16453,2170900,106593,83902000,15354100,0.049101,7.07268,6.9655,0.345495
255092041,79591685,8,1909840000,101319000,74922400000,16391700000,0.0530511,8.58277,8.57053,0.603127
255098787,79591685,16101,34969,2462.52,1561120,413085,0.0704201,11.8129,0,0
255094313,79591685,554,279752,18674,11489000,2616700,0.0667521,9.35365,9.35365,0.230355
255100803,79591685,16650,45055700,3053780,2124830000,479223000,0.0677779,10.6362,10.6161,0.479184
255094071,79591685,513,209814,23355.5,10089000,3473640,0.111315,16.5558,16.5558,0.125135
255102946,79591685,17352,42474800,874988,1053090000,119600000,0.0206001,2.81579,2.77979,0.855869
255103766,79591685,111220696,419628,11343.9,12813600,1483200,0.0270332,3.53456,3.53456,0.21415
255098777,79591685,16097,139876,10228,6623320,1710760,0.0731222,12.2305,12.2305,0.0503455
255099477,79591685,16351,34969,1305.57,1125090,173062,0.0373352,4.94902,0,0
255103570,79591685,17560,69900,1534.52,1795970,202933,0.0219531,2.90318,2.90335,0.159225
255096716,79591685,15566,657229000,34156200,25997700000,5479430000,0.05197,8.33717,8.33655,0.494168
255096654,79591685,10711,5420200,419472,250453000,72127600,0.0773906,13.3072,13.3072,0.422456
255101133,79591685,16769,349690,32613.8,18443300,5641280,0.0932648,16.1322,16.1322,0.252459
255103402,79591685,17499,32994,21.6604,239306,2455.37,0.000656495,0.0744187,0,0
255092980,79591685,228,769318,48076.3,31962600,7883590,0.0624921,10.2475,10.2475,0.589419
255094643,79591685,620,1223910,69534,49507100,11688700,0.0568128,9.55029,9.55029,0.120762
255099279,79591685,16309,21218900,1047540,806527000,151064000,0.049368,7.11929,7.21451,0.512648
255100270,79591685,16520,3762170,208789,157029000,30473500,0.055497,8.09998,8.10762,0.282339
255101737,79591685,16952,699380,34930.8,28945100,5342440,0.0499453,7.63882,7.63882,0.634517
255094498,79591685,573,418706,22761.7,17566700,3898940,0.0543619,9.31187,9.3098,0.0863584
255098137,79591685,16011,3954420,231891,178848000,40230000,0.0586409,10.1734,10.182,0.147198
255092623,79591685,143,384617,3333.05,6709720,400789,0.0086659,1.04205,1.04207,0.572418
255092871,79591685,188,629442,52015.2,34259000,9083290,0.082637,14.4307,14.4307,0.392496
255103734,79591685,111220626,664411,33597.8,27491000,5147120,0.0505679,7.74688,7.74689,0.639608
255101002,79591685,16728,4631770,257476,177036000,36915800,0.055589,7.97013,7.92406,0.354182
255103681,79591685,17587,1042280,9108.7,16970500,1114580,0.00873921,1.06936,1.04064,0.799197
255103156,79591685,17427,2027950,58119,64941100,8295440,0.028659,4.09055,4.09045,0.515704
255100264,79591685,16511,34900.8,2186.6,1469050,308115,0.0626518,8.82829,0,0
255102888,79591685,17310,1119010,21056.8,30083300,2619830,0.0188173,2.34121,2.34121,0.225784
255094806,79591685,661,3112210,64176.6,75950600,8128480,0.0206209,2.61181,2.6118,0.357621
255096679,79591685,10731,1433730,143506,79017800,24792400,0.100093,17.2922,17.2922,0.31961
255092960,79591685,223,1031710,33639.6,36901200,4578660,0.0326056,4.43791,4.43699,0.461102
255093367,79591685,310,1356240,42978.5,48186700,6347330,0.0316896,4.68011,4.66676,0.558988
255092634,79591685,147,314721,17165.9,13389200,2603760,0.0545433,8.27325,8.27325,0.43
255094893,79591685,688,826405000,42346600,32773000000,7149600000,0.0512419,8.65144,8.65013,0.432911
255098146,79591685,16013,10680200,371933,347692000,60910400,0.0348245,5.70311,5.72577,0.356307
255092390,79591685,104,9721740,494835,370284000,82146600,0.0508999,8.44978,8.43723,0.180436
255094350,79591685,565,1433670,55754.9,51743300,9370840,0.0388898,6.53628,6.5366,0.659202
255102769,79591685,17273,104411,1439.38,1978580,181816,0.0137858,1.74135,1.73701,0.938541
255101748,79591685,16957,524535,11247.2,16510200,1513990,0.0214423,2.88635,2.88635,0.226844
255100876,79591685,16671,3000900,192966,133777000,28547700,0.0643026,9.51306,9.47625,0.288499
255096185,79591685,1038,9436920,432637,365927000,73353000,0.0458452,7.77298,7.75935,0.285798
255103830,79591685,111220880,104907,3495.9,3400310,486840,0.0333238,4.64069,4.64069,0.31588
255102579,79591685,17213,874225,28803.7,28945100,3924150,0.0329477,4.48872,4.48872,0.27621
255092187,79591685,38,911716,82195.6,45342800,11552900,0.0901548,12.6716,12.6903,0.202816
255103829,79591685,111220878,1810470,53541.4,51716500,7951850,0.0295732,4.39215,4.34026,0.697827
255097343,79591685,15727,139793,6638.32,5360530,970304,0.0474867,6.94098,6.94006,0.496653
255102474,79591685,17199,34969,1738.95,1288820,242122,0.0497283,6.9239,0,0
255098346,79591685,16053,1098500,66596.6,51647300,11553800,0.0606249,10.5178,10.513,0.225015
255103201,79591685,17440,1991790,19211.3,34957100,2489140,0.00964525,1.2497,1.23179,0.869568
255094683,79591685,638,1548920,76764,58795100,12453300,0.0495598,8.03998,7.97221,0.180965
255093020,79591685,238,139876,3146.58,4471710,415516,0.0224955,2.9706,2.9706,0.273715
255101559,79591685,16875,279752,19074.4,12104700,2929940,0.0681834,10.4734,10.4734,0.397739
255095253,79591685,818,8653240,379456,292789000,56778500,0.0438513,6.56153,6.568,0.448538
255100958,79591685,16706,2247910,105375,91501900,15067700,0.0468768,6.70296,6.68382,0.436559
255094844,79591685,667,769318,44326.8,40199300,7692220,0.0576183,9.99875,9.99875,0.0714453
255097004,79591685,15686,3276180,120269,110566000,16451600,0.0367102,5.0216,4.93742,0.711172
255094926,79591685,703,28581900,1795750,1180470000,286493000,0.0628284,10.0236,10.0352,0.300501
255099163,79591685,16261,2098130,129397,83236900,18347200,0.0616723,8.74453,8.74452,0.322409
255103807,79591685,111220816,314721,15743.9,13614100,2240750,0.0500249,7.11978,7.11978,0.385561
255096281,79591685,1090,4851420,314129,222284000,54423200,0.0647499,11.218,11.2441,0.0855133
255100993,79591685,16722,314721,18408,13726100,2819790,0.0584899,8.95966,8.95966,0.391907
255096852,79591685,15610,244701,7587.47,6817270,963150,0.0310071,3.93603,3.9353,0.579035
255100526,79591685,16593,869421,51271.7,38469300,7505850,0.0589723,8.63316,8.71669,0.170939
255103827,79591685,111220876,707763,14880.1,16582700,2050790,0.0210241,2.89756,2.86552,0.649586
255096213,79591685,1064,16214000,1047770,602466000,187035000,0.0646215,11.5354,11.4135,0.680297
255096218,79591685,1066,1831630,58862.4,59437800,10406800,0.0321366,5.68174,5.77305,0.612238
255095643,79591685,939,209813,3529.49,4854670,434613,0.0168221,2.07143,2.07143,0.103149
255092089,79591685,15,399378,11716.5,15922800,1640590,0.029337,4.10787,4.06091,0.432461
255095388,79591685,859,139876,6997.45,5423170,1008180,0.0500261,7.20764,7.20764,0.325813
255102164,79591685,17107,979132,24528.9,29932100,3203600,0.0250517,3.27188,3.27188,0.227709
255092916,79591685,210,244666,8376.33,6877940,1116520,0.0342358,4.56347,4.56333,0.377779
255103297,79591685,17460,3327000,54477.8,79792300,6789250,0.0163744,2.04065,2.02309,0.528049
255093011,79591685,235,2225100,11616,27287500,1542220,0.00522044,0.693103,0.66081,1.56205
255094095,79591685,521,209814,18207.9,9946360,2549770,0.0867811,12.1525,12.1525,0.110031
255098814,79591685,16114,59952300,3100830,2523230000,524768000,0.0517217,8.7531,8.76871,0.388089
255103746,79591685,111220656,34969,1289.4,1481740,187782,0.0368726,5.36996,0,0
255099394,79591685,16333,2112570,96102.7,83686200,14182000,0.0454909,6.71314,6.76364,0.436073
255102068,79591685,17081,2304880,132345,88401300,19233900,0.0574195,8.34484,8.35009,0.5067
255094336,79591685,560,244783,10856,8831900,1765670,0.0443496,7.21319,7.21319,0.995166
255096459,79591685,10677,11931500,1028170,586815000,186487000,0.0861723,15.6298,15.5979,0.444782
255103161,79591685,17429,349690,15144.9,13724200,2117170,0.0433095,6.05442,6.05442,0.272057
255094945,79591685,712,314692,16062.8,12012400,2733820,0.0510429,8.68729,8.68705,0.482442
255095484,79591685,880,419628,33191.7,18641300,5347820,0.0790978,12.7442,12.7442,0.463967
255100863,79591685,16666,555124,34528.5,24679300,4994260,0.0621995,8.99664,8.99958,0.233796
255098821,79591685,16117,13760200,618062,574799000,103497000,0.0449165,7.52145,7.49503,0.402732
255092693,79591685,163,1198910,73614,50096700,12181700,0.0614009,10.1607,10.1509,0.105101
255098934,79591685,16162,413819,31517.8,17031200,4695660,0.0761633,11.3471,11.3188,0.340473
255103763,79591685,111220690,174845,7841.48,7013980,1084820,0.0448482,6.20445,6.20445,0.345786
255099530,79591685,16364,2253680,132710,83484700,19176900,0.0588857,8.50914,8.53131,0.46577
255099078,79591685,16228,1180080,49847.6,38151100,7035500,0.0422408,5.96188,6.03895,0.538846
255097432,79591685,15778,1707390,150955,81386000,23555900,0.0884125,13.7964,13.7662,0.455771
255098229,79591685,16030,30757000,1282300,1092450000,222255000,0.0416915,7.22618,7.23706,0.704861
255102599,79591685,17219,34966.5,340.647,805714,46690.8,0.00974211,1.3353,0,0
255103700,79591685,17605,34966.1,1666.76,1419730,259420,0.0476678,7.4192,0,0
255096697,79591685,182305705,3066100,183716,140642000,31638600,0.0599184,10.3188,10.2692,0.146249
255101538,79591685,16863,839256,62020.2,39652600,10195600,0.0738991,12.1484,12.1484,0.336264
255096825,79591685,15602,2055840,163822,93521900,22600300,0.0796864,10.9932,10.9873,0.264061
255098839,79591685,16124,25626700,1216950,1055240000,208291000,0.0474876,8.12791,8.21634,0.356394
255103756,79591685,111220672,594473,10667.1,18168900,1361510,0.0179438,2.29028,2.29028,0.220298
255092925,79591685,212,6082700,423504,258360000,69483600,0.0696244,11.4232,11.4211,0.623342
255093587,79591685,361,19784400,1032670,856353000,181407000,0.052196,9.16915,9.1682,0.414199
255093960,79591685,477,171161000,10192200,6928580000,1489850000,0.0595472,8.70436,8.73019,0.484912
255098043,79591685,15986,5678770,120056,136289000,19227100,0.0211413,3.38578,3.37444,0.688527
255103808,79591685,111220820,979132,43131,37129300,6270470,0.0440503,6.40411,6.40411,0.387263
255101011,79591685,16731,32540.8,2504.92,1410980,353010,0.0769779,10.8482,0,0
255101026,79591685,16735,1682470,95706.5,68611700,13832900,0.0568844,8.22177,8.17778,0.312932
255101479,79591685,16821,1503670,141304,85862300,24598900,0.0939728,16.3593,16.3593,0.414138
255101776,79591685,16973,69938,8098.35,3936360,1311300,0.115793,18.7495,18.7495,0.23037
255101601,79591685,16897,1790910,139987,80648800,21511900,0.0781655,12.0118,11.8308,0.698703
255102461,79591685,17193,209814,4972.85,5641190,632077,0.0237012,3.01256,3.01256,0.154633
255092589,79591685,133,349690,26511.4,17190300,3574020,0.075814,10.2206,10.2206,0.184904
255101549,79591685,16870,244783,18123.2,11610300,2847100,0.0740377,11.6311,11.6311,0.302451
255099562,79591685,16376,40629200,1367910,1523480000,196384000,0.0336682,4.83357,4.79324,0.601456
255100181,79591685,16478,1116230,61564.8,41909200,8882960,0.0551541,7.95798,7.95612,0.396648
255102339,79591685,17168,314721,13413,12184600,1802660,0.0426187,5.7278,5.7278,0.40791
255096296,79591685,1097,66342700,4331540,2676560000,612850000,0.0652904,9.23765,9.20689,0.451306
255095749,79591685,957,8042870,649478,403905000,109596000,0.0807521,13.6265,13.6265,0.382966
255096973,79591685,15675,2110040,81565.1,76802400,11172600,0.0386557,5.29497,5.28255,0.348322
255098981,79591685,16183,34799.8,2162.31,1499140,360540,0.0621358,10.3604,0,0
255095119,79591685,755,2178660,111354,89702700,19165400,0.0511114,8.79686,8.77579,0.315833
255103784,79591685,111220750,244783,2238.1,5197470,288749,0.0091432,1.17961,1.17961,0.544016
255099775,79591685,16423,10373400,230294,355400000,32485800,0.0222004,3.13165,3.12559,0.590818
255095745,79591685,955,1858640,10828.5,24071500,1423270,0.00582602,0.765761,0.742016,1.46334
255102357,79591685,17175,559504,13097.7,16409900,1711440,0.0234095,3.05884,3.05884,0.312469
255096685,79591685,10735,2587710,292324,151091000,49004000,0.112967,18.9372,18.9372,0.292771
255098027,79591685,15979,16563300,625022,524161000,101176000,0.0377353,6.10841,6.09417,0.479864
255098798,79591685,16108,2307950,108641,71969700,18960100,0.0470723,8.2151,8.2151,0.907837
255098819,79591685,16115,13760200,618062,574799000,103497000,0.0449165,7.52145,7.49503,0.402732
255103805,79591685,111220810,69938,2643.29,2459130,401738,0.0377948,5.74421,5.74421,0.727599
