id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244146941,79556638,17224,379334,242.115,7389800,24943.6,0.000638263,0.0657564,0.0627729,0.419767
244147738,79556638,17473,133650,99.2515,1929160,10451.5,0.000742623,0.0782003,0.0779784,0.0960877
244139292,79556638,880,321552,227.93,6203270,25354.1,0.000708841,0.078849,0.0807807,0.228083
244142035,79556638,15669,3936360,3229.02,65415200,323669,0.000820307,0.0822256,0.0821508,0.418686
244139274,79556638,873,2336780,1747.47,30385900,182787,0.000747812,0.0782217,0.0775002,0.863706
244148243,79556638,111220720,89961.8,68.8048,1696490,7644.96,0.000764823,0.0849801,0.0972787,0.676968
244139032,79556638,827,1993230,2896.5,34278200,289656,0.00145317,0.14532,0.14532,0.367683
244141827,79556638,15589,2840480,2487.04,45002400,263322,0.00087557,0.0927036,0.100834,0.572015
244147290,79556638,17348,8595.65,3.06873,117434,325.129,0.00035701,0.0378248,0,0
244138448,79556638,626,1965060,732.771,39961000,79997.2,0.0003729,0.0407099,0.0404125,0.407265
244139951,79556638,1010,867048,833.943,15896300,89080.1,0.000961818,0.102739,0.100515,1.04544
244146966,79556638,17234,278077,318.537,5914640,36314.6,0.0011455,0.130592,0.134656,0.244813
244144859,79556638,16412,831525,722.984,16740500,77535.5,0.000869468,0.0932449,0.0926954,0.295631
244146472,79556638,17030,427052,340.767,8094820,35941.4,0.000797952,0.0841617,0.0873062,0.496394
244138355,79556638,597,5210380,7738.69,84992800,779557,0.00148524,0.149616,0.149616,0.308628
244147889,79556638,17543,105274,145.239,1956550,16624.8,0.00137964,0.15792,0.16416,0.531457
244135367,79556638,132,69938,89.1761,1158540,15721.6,0.00127507,0.224793,0.224793,1.11021
244143356,79556638,15956,44405600,44194.8,707700000,4497570,0.000995251,0.101284,0.101048,0.550815
244143890,79556638,16088,126642,132.882,2495060,10718.8,0.00104927,0.084639,0.0847527,0.103263
244137941,79556638,511,1118450,535.562,23914300,57408,0.000478845,0.0513283,0.0513206,0.414442
244144444,79556638,16310,13715600,9123.62,244799000,1021110,0.000665198,0.0744486,0.0750309,0.605249
244138150,79556638,540,1185550,3284.7,20891200,424528,0.0027706,0.358083,0.35934,1.01979
244143961,79556638,16123,8862830,9786.1,207249000,1131290,0.00110417,0.127645,0.126802,0.549811
244137324,79556638,469,34755,9.09776,533835,893.821,0.000261768,0.0257178,0,0
244145701,79556638,16698,5386700,5021.64,116065000,534926,0.000932228,0.0993049,0.10109,0.933789
244135530,79556638,200,1133380,871.085,16132700,83002.6,0.00076857,0.0732343,0.0743513,0.274724
244143075,79556638,15882,244783,157.185,4384530,16492.4,0.000642138,0.0673757,0.0673757,0.383737
244146864,79556638,17179,104907,72.2226,1891230,8288.04,0.000688444,0.0790037,0.0790037,0.419476
244147236,79556638,17330,967891,637.329,15259800,69905.8,0.000658472,0.0722249,0.0720134,0.312587
244138479,79556638,639,2163120,1848.69,31450200,177285,0.000854643,0.0819581,0.0835847,0.300327
244141860,79556638,15594,64017.1,20.675,803140,2162.24,0.00032296,0.033776,0.0337758,0.11521
244145264,79556638,16574,382654,185.658,7951350,20100.2,0.000485184,0.0525284,0.0525298,0.262804
244141714,79556638,15582,32608.4,23.1773,468467,2112.62,0.000710779,0.0647878,0,0
244141866,79556638,15595,437537,457.532,6924940,47011,0.0010457,0.107445,0.111478,0.377868
244145566,79556638,16655,104813,41.4985,2407720,4277.76,0.000395928,0.0408131,0.040806,0.173
244146974,79556638,17237,1427780,1056.84,25080400,113940,0.000740198,0.0798022,0.078667,0.376317
244144871,79556638,16416,909089,474.488,19537300,50551.5,0.000521938,0.0556068,0.0556085,0.363188
244139243,79556638,860,732570,583.574,13376000,62338.2,0.000796612,0.0850952,0.0849872,0.321625
244136156,79556638,294,26828900,15769.8,555012000,1740580,0.00058779,0.0648768,0.0645576,1.02351
244145994,79556638,16764,691603,1130.91,12558900,124870,0.0016352,0.180551,0.216027,0.771561
244142965,79556638,15819,8315920,4033.98,127304000,413588,0.000485091,0.0497345,0.0501161,0.454399
244143385,79556638,15964,314721,199.057,5175770,22695.8,0.000632486,0.072114,0.072114,0.302077
244146704,79556638,17099,242923,148.052,4639450,15899.5,0.000609462,0.0654506,0.0670587,0.607948
244143011,79556638,15849,1307750,1008.66,22465200,104123,0.000771289,0.0796196,0.0800656,0.389768
244145897,79556638,16721,1031230,481.315,19721000,47761.2,0.000466738,0.0463147,0.0448887,0.454712
244135511,79556638,194,15492600,10496.3,247679000,1106320,0.0006775,0.0714096,0.0713863,0.445443
244135912,79556638,291,17584200,24987.5,281839000,2490510,0.00142102,0.141634,0.142752,0.570625
244145646,79556638,16681,1268260,420.039,21793100,41948.3,0.000331192,0.0330754,0.0323847,0.680007
244140722,79556638,1065,184767000,131726,3132500000,14253800,0.000712932,0.0771445,0.0776101,0.901701
244144397,79556638,16294,594473,407.296,9636400,41807,0.000685138,0.0703261,0.0703261,0.437252
244141931,79556638,15622,14803700,12161.4,239153000,1268450,0.00082151,0.0856846,0.0849676,1.03607
244146772,79556638,17132,569915,331.653,9509910,33913.4,0.000581935,0.0595061,0.0589725,0.820301
244138698,79556638,676,524535,441.159,8701610,43742.2,0.000841048,0.0833923,0.0833923,0.346684
244146878,79556638,17188,726013,382.236,11451300,38515.7,0.000526487,0.0530511,0.0552875,0.528773
244143009,79556638,15848,793501,627.254,13625800,61731.4,0.000790489,0.0777963,0.08003,0.261188
244145249,79556638,16565,699271,474.226,15078800,53815.2,0.000678172,0.076959,0.0769659,0.387618
244143865,79556638,16077,17630800,28804.3,358094000,3245760,0.00163374,0.184096,0.181933,1.28227
244139966,79556638,1014,2447830,2236.27,53723500,259143,0.000913573,0.105866,0.105866,0.505076
244135357,79556638,130,1113720,321.252,17428500,28631.4,0.000288448,0.0257078,0.0249902,0.734126
244143888,79556638,16086,296453,331.919,5579460,32843.8,0.00111963,0.110789,0.107269,0.408048
244138939,79556638,785,734349,675.337,12831300,66338.6,0.000919641,0.0903366,0.0903366,0.301235
244138904,79556638,767,11798900,18059.4,243142000,1934180,0.0015306,0.163929,0.160052,0.431065
244135776,79556638,255,1147580,411.727,19267100,43601,0.000358777,0.0379937,0.0373112,0.700989
244146820,79556638,17156,9041990,4752.99,151466000,490184,0.000525657,0.054212,0.0544846,0.624892
244135045,79556638,101,3727230,2922.23,74443300,310838,0.000784021,0.0833965,0.0789606,0.550368
244143931,79556638,16109,2177620,3170.83,38121000,285233,0.0014561,0.130984,0.141474,0.541311
244146370,79556638,16932,557777,368.605,10853900,40386.4,0.000660847,0.072406,0.0757973,0.326938
244145580,79556638,16659,1160820,689.212,21668300,77753.8,0.00059373,0.066982,0.063205,0.635949
244143971,79556638,16132,2552440,2370.72,50913500,273667,0.000928808,0.107218,0.107216,0.462077
244135794,79556638,263,175463,158.764,2771060,15258,0.000904829,0.0869586,0.110748,0.326709
244139015,79556638,820,4700280,5171.12,96386100,565660,0.00110017,0.120346,0.115847,0.838087
244142955,79556638,15815,1083020,1308.79,17063400,143334,0.00120846,0.132347,0.132287,0.51403
244138665,79556638,666,187258,268.93,3934260,30781.3,0.00143615,0.164379,0.17642,0.370541
244146057,79556638,16802,34798.2,25.8512,719322,2740.27,0.00074289,0.0787475,0,0
244139451,79556638,903,1103550,2010.68,23077500,235409,0.00182202,0.21332,0.232328,0.816162
244136525,79556638,333,349690,280.578,5619370,26571.2,0.000802363,0.0759851,0.0759851,0.674403
244142919,79556638,15803,1660840,1042.52,28542400,105722,0.000627707,0.063656,0.0635924,0.336188
244143084,79556638,15893,2754810,2138.25,42630700,219233,0.000776188,0.0795821,0.0794665,0.392397
244143559,79556638,16011,4087140,4545.27,79822300,483622,0.00111209,0.118328,0.117479,0.503641
244146515,79556638,17053,6527250,3241.02,107041000,339963,0.000496537,0.0520836,0.052137,0.863557
244148315,79556638,111220768,137857,97.8516,2368480,10291.4,0.000709804,0.0746528,0.0745445,0.302638
244135409,79556638,148,392121,455.017,6564100,47574.4,0.0011604,0.121326,0.123273,0.522423
244142963,79556638,15818,72173700,41226.7,1244510000,4320490,0.000571215,0.0598624,0.0603146,0.585693
244139741,79556638,959,1258300,2570.51,20153600,312680,0.00204284,0.248494,0.248487,1.2853
244135738,79556638,236,1958260,1107.51,30201800,117838,0.000565558,0.0601747,0.0601747,0.797294
244140735,79556638,1072,838901,434.985,18305000,48093.7,0.000518518,0.0573294,0.0573413,0.475069
244135021,79556638,88,2447140,1864.02,35566800,186407,0.000761714,0.0761734,0.0794416,0.697151
244146678,79556638,17088,171387,22.9805,2539930,2048.7,0.000134086,0.0119537,0.00811635,0.56227
244138459,79556638,630,2517770,2686.23,42629100,266605,0.00106691,0.105889,0.105889,0.397073
244138651,79556638,661,3068110,2455.29,49765600,256636,0.000800262,0.0836463,0.0841284,0.528208
244139509,79556638,914,64377.6,42.8755,872514,4501.35,0.000666,0.0699212,0.0699268,0.380841
244145587,79556638,16662,71136.5,57.3055,1169820,6269.66,0.000805571,0.0881357,0.0873573,0.491716
244143941,79556638,16113,1451120,1237.45,24574000,122236,0.000852755,0.0842356,0.0817155,0.561024
244146886,79556638,17193,207397,67.1348,3320960,7579.54,0.000323702,0.0365461,0.0365664,0.540757
244148158,79556638,111220632,462864,460.39,8177100,50357.6,0.000994655,0.108796,0.109377,0.230341
244145597,79556638,16665,620451,391.256,11416100,44439.2,0.000630599,0.0716241,0.070481,0.668338
244146399,79556638,16961,831999,389.523,14225700,41339.7,0.000468178,0.0496872,0.0515851,0.513219
244147872,79556638,17534,674287,456.886,10025900,47392.7,0.000677584,0.0702856,0.0724929,0.388609
244140763,79556638,1086,1822360,2154.03,42516500,235899,0.001182,0.129447,0.125033,0.459377
244136536,79556638,337,9908230,11632.8,203825000,1278540,0.00117405,0.129038,0.123132,0.536535
244139811,79556638,977,1887750,3235.32,37765800,326376,0.00171385,0.172891,0.168769,0.430093
244142379,79556638,15705,174845,102.388,3336140,10810.3,0.000585593,0.061828,0.061828,0.091414
244145933,79556638,16737,436706,229.479,9387370,24705.2,0.000525478,0.0565718,0.0567232,0.297858
244134833,79556638,2,838458,655.128,13412500,68308.3,0.000781349,0.081469,0.0814699,0.539198
244144591,79556638,16353,8126940,6214.77,158937000,751047,0.000764713,0.0924145,0.092299,1.27538
244148180,79556638,111220666,922623,1040.69,16067900,110718,0.00112797,0.120004,0.0868367,0.247138
244138945,79556638,788,2900500,3223.5,45060900,315139,0.00111136,0.10865,0.108645,0.51727
244145910,79556638,16728,4336900,3158.06,89873600,365583,0.000728184,0.0842959,0.0816461,1.02216
244143414,79556638,15975,2063170,2065.84,34433200,209538,0.00100129,0.101561,0.101561,0.52467
244147845,79556638,17521,46948.7,34.3583,717932,3517.38,0.000731826,0.0749196,0,0
244146380,79556638,16939,45159600,20915.8,861185000,2467230,0.000463153,0.0546336,0.0557225,1.23745
244145676,79556638,16690,3212170,4366.85,64656500,494293,0.00135947,0.153881,0.159493,1.12148
244144103,79556638,16191,3687730,3233.92,64584000,327479,0.00087694,0.0888023,0.0918699,0.770277
244141165,79556638,182305709,2377890,2533.6,46696500,269825,0.00106548,0.113473,0.113473,0.511596
244137722,79556638,493,37775700,32902.1,625350000,3433290,0.000870987,0.0908862,0.0914194,0.654583
244142835,79556638,15768,485752,282.256,7562240,28677.1,0.00058107,0.0590364,0.0576201,0.333994
244138853,79556638,735,1747660,3033.34,30834300,369711,0.00173565,0.211546,0.211487,1.00681
244135628,79556638,226,3752610,3064.76,61458600,315491,0.0008167,0.0840723,0.0885826,0.650744
244135633,79556638,228,1293850,724.857,20231800,77323.1,0.000560232,0.0597619,0.0597619,0.727686
244146443,79556638,16998,202984,198.553,4189530,20825.5,0.000978172,0.102597,0.102857,0.264713
244135033,79556638,95,18737600,22852.6,287015000,2257390,0.00121961,0.120474,0.12106,0.641308
244136725,79556638,378,19436500,17364.1,362566000,1831090,0.000893377,0.094209,0.0932556,0.628319
244146710,79556638,17101,943847,605.772,18191700,64528.1,0.000641811,0.0683671,0.0672862,0.551001
244143973,79556638,16133,4156440,4066.41,85953100,451020,0.000978339,0.108511,0.108491,0.494201
244147976,79556638,17575,19089.2,27.0994,340470,2780.83,0.00141961,0.145675,0,0
244144087,79556638,16182,73215.9,45.5246,1532430,4566.82,0.000621786,0.0623747,0.0640075,0.482188
244144187,79556638,16240,209631,198.232,3700640,19304.2,0.000945623,0.0920863,0.0920944,0.357168
244140288,79556638,1025,12169600,8848.69,231102000,1127670,0.000727112,0.092663,0.0869051,1.68922
244139799,79556638,975,34833.6,20.3592,806150,2288.42,0.000584471,0.0656958,0,0
244134975,79556638,53,98375.8,99.85,1807090,10365.7,0.00101498,0.105368,0.105383,0.190888
244147649,79556638,17423,132072,152.844,2573310,16878.9,0.00115728,0.127801,0.0779427,0.290497
244134881,79556638,9,4102320,3867.37,77307300,404996,0.000942728,0.0987238,0.0968693,0.371649
244147894,79556638,17546,34838.2,61.7584,857282,7175.96,0.00177272,0.20598,0,0
244147123,79556638,17287,66504.3,39.1614,936157,3456.92,0.000588856,0.0519805,0.0512572,0.44153
244143652,79556638,16043,585677,489.55,10653500,51473.8,0.00083587,0.0878876,0.0893005,0.557304
244134939,79556638,30,13844.9,11.4204,193845,1111.81,0.000824877,0.0803048,0,0
244143223,79556638,15912,1433730,575.209,21852300,63778.1,0.000401198,0.0444841,0.0444841,0.907089
244145261,79556638,16572,139876,111.718,2587830,11992.8,0.000798694,0.0857388,0.0857388,0.452116
244144003,79556638,16145,4789230,5266.15,102958000,628428,0.00109958,0.131217,0.131205,0.564486
244142073,79556638,15674,657491,555.957,9856980,54005.9,0.000845574,0.0821394,0.081915,0.520679
244145343,79556638,16582,69938,53.617,1276360,5667.63,0.000766637,0.0810379,0.0810379,0.318246
244146468,79556638,17028,530021,396.331,9980750,42280.2,0.000747764,0.0797707,0.0829528,0.537455
244147188,79556638,17310,956703,679.249,16659300,72293,0.00070999,0.0755647,0.0749717,0.357782
244143610,79556638,16028,5866910,4737.2,106778000,507789,0.000807444,0.0865514,0.084195,0.404128
244145119,79556638,16469,2372840,1532.94,47556600,167536,0.000646037,0.0706058,0.0703684,0.460335
244146402,79556638,16966,104577,73.1924,1882460,7987.27,0.000699888,0.0763767,0.0763727,0.462713
244146452,79556638,17008,680146,391.903,11101200,40494.1,0.000576204,0.0595373,0.0564684,0.543309
244145684,79556638,16692,9979880,9980.81,202484000,1065010,0.00100009,0.106716,0.107999,0.895675
244144472,79556638,16320,915842,561.578,13291900,58451.3,0.000613182,0.0638225,0.0653868,0.532752
244146666,79556638,17082,307843,336.76,6268160,38951.7,0.00109394,0.126531,0.126988,0.265849
244134968,79556638,50,454597,319.15,9103230,34556.3,0.000702051,0.0760153,0.0760153,0.29352
244141522,79556638,15568,21791800,17622.4,345155000,1828090,0.000808669,0.0838888,0.0846496,0.919868
244147140,79556638,17293,54120.3,25.5333,900246,2499.82,0.000471788,0.04619,0.0463382,0.0157234
244148427,79556638,111220852,1358590,897.478,24067100,98357.2,0.000660593,0.0723963,0.0742816,0.500143
244142041,79556638,15670,349690,303.314,5912260,30117.7,0.000867381,0.0861268,0.0861268,0.45759
244147637,79556638,17414,69425.2,53.0288,1013900,5207.29,0.000763826,0.0750057,0.074971,0.0885015
244145487,79556638,16626,5373490,4295.57,113305000,494268,0.000799401,0.0919827,0.0925552,0.603962
244136597,79556638,361,20043500,21769.1,430612000,2373390,0.00108609,0.118412,0.114936,0.490678
244146467,79556638,17026,530021,396.331,9980750,42280.2,0.000747764,0.0797707,0.0829528,0.537455
244142996,79556638,15842,6972250,3955.79,122579000,416875,0.000567362,0.0597907,0.0611897,0.499829
244142345,79556638,15699,489566,387.886,8320160,40794.3,0.000792307,0.0833274,0.0833274,0.284558
244136971,79556638,441,557358,611.957,11431000,62371,0.00109796,0.111905,0.11181,0.306295
244147326,79556638,17361,1001790,1226.45,20356300,139585,0.00122426,0.139337,0.137553,0.76979
244138668,79556638,667,769318,470.607,10750700,55120.8,0.00061172,0.0716489,0.0716489,1.06877
244135024,79556638,90,201161,213.345,3658930,21819.7,0.00106057,0.108468,0.109123,0.732313
244142791,79556638,15750,535524000,522967,9844540000,57318000,0.000976551,0.107032,0.106719,1.12059
244139781,79556638,972,9161880,14923.5,158818000,1536830,0.00162887,0.167741,0.167741,0.486063
244138821,79556638,723,8532440,9739.66,146012000,995991,0.00114149,0.11673,0.11673,0.500802
244148122,79556638,17638,436714,422.274,7143260,53233.8,0.000966937,0.121896,0.120316,0.752096
244148174,79556638,111220656,33305.4,17.7035,602694,2106.17,0.00053155,0.0632381,0,0
244142966,79556638,15821,8315920,4033.98,127304000,413588,0.000485091,0.0497345,0.0501161,0.454399
244137061,79556638,448,1293850,1491.23,21637000,153725,0.00115255,0.118812,0.118812,0.498731
244145428,79556638,16608,314472,172.833,7573050,19455.5,0.0005496,0.0618672,0.0618814,0.223678
244146376,79556638,16936,88617.4,62.3593,1676400,7429.23,0.000703692,0.0838349,0.0815322,0.283482
244146060,79556638,16803,49613.9,31.2749,1126400,3307.11,0.000630366,0.0666569,0,0
244147161,79556638,17301,499788,578.957,9477820,69448.6,0.00115841,0.138956,0.14518,1.46812
244135619,79556638,224,1328820,1555.93,22411300,156268,0.00117091,0.117599,0.117599,0.607343
244135399,79556638,143,275846,182.355,4444160,19922.6,0.000661076,0.0722237,0.0665378,0.253143
244146427,79556638,16990,2096120,992.032,33247600,105158,0.00047327,0.0501676,0.0519107,0.579591
244135019,79556638,87,288498,211.772,4237000,20431,0.000734049,0.0708186,0.0725097,0.183218
244142890,79556638,15790,10911.8,8.41199,154839,842.001,0.000770909,0.0771644,0,0
244138429,79556638,620,1223920,2606.83,22245200,270192,0.00212991,0.22076,0.22076,0.418366
244147103,79556638,17277,2624640,1711.9,43667400,173268,0.000652242,0.0660158,0.0680373,0.511585
244141969,79556638,15632,340239,201.896,4753840,21002.5,0.000593395,0.0617287,0.0621341,0.426229
244138849,79556638,733,5170720,3015.45,110216000,340237,0.000583178,0.0658006,0.0657794,0.388794
244147211,79556638,17318,4760780,2964.16,78530400,313152,0.000622621,0.0657774,0.0668295,0.455848
244146954,79556638,17229,1228790,1064.67,24097200,119615,0.000866434,0.0973439,0.0937237,0.791486
244139817,79556638,978,2551760,2018.25,40656400,209778,0.000790923,0.0822091,0.0780351,0.393438
244144416,79556638,16299,384659,283.016,6326590,29550.6,0.000735759,0.0768228,0.0768228,0.47363
244136563,79556638,348,6682680,5927.46,119553000,667812,0.000886989,0.0999318,0.0969654,1.45116
244140344,79556638,1027,799340,949.44,14759000,88588.4,0.00118778,0.110827,0.110845,0.427205
244141053,79556638,10725,4928410,10542.9,118478000,1705900,0.00213921,0.346136,0.32707,4.69885
244135450,79556638,167,1363790,1724.57,22656100,184114,0.00126454,0.135001,0.135001,1.04238
244138467,79556638,634,559504,348.474,11304100,39052.6,0.000622827,0.0697986,0.0697986,0.453512
244146939,79556638,17223,5329560,3725.34,96301200,403793,0.000698996,0.0757647,0.0755468,0.72153
244139040,79556638,829,1105670,1043.27,22938100,109625,0.000943562,0.099148,0.0990254,0.376647
244144839,79556638,16405,251399,203.263,4730400,20425.1,0.000808527,0.0812458,0.0814646,0.428586
244146817,79556638,17154,1152320,539.272,17250300,53674,0.000467987,0.046579,0.046944,0.47139
244148247,79556638,111220722,289610,259.058,5713610,28207.3,0.000894506,0.0973975,0.0983109,0.218675
244141810,79556638,15587,2840480,2487.04,45002400,263322,0.00087557,0.0927036,0.100834,0.572015
244145621,79556638,16673,307401,139.453,7751720,14594,0.000453651,0.0474756,0.0475865,0.616489
244146460,79556638,17014,416270,734.679,8019810,87128.5,0.00176491,0.209308,0.207976,0.729863
244147763,79556638,17485,2636450,2377.04,48241000,281423,0.000901606,0.106743,0.10591,0.659032
244135515,79556638,195,349690,766.545,6259190,78046.4,0.00219207,0.223187,0.223187,0.341161
244143903,79556638,16092,32708.8,14.5658,481222,1549.69,0.000445316,0.0473783,0,0
244146890,79556638,17196,431128,237.958,7105880,24975.4,0.000551942,0.0579302,0.0530164,0.582944
244135862,79556638,289,4424110,8130.5,91781700,944612,0.00183777,0.213515,0.213744,1.30972
244137392,79556638,478,2154500,2632.54,41176700,281884,0.00122188,0.130835,0.130562,0.481757
244143028,79556638,15858,3337320,2258.39,54004700,229924,0.000676707,0.0688949,0.0687156,0.465651
244135761,79556638,247,36714100,63237.4,848319000,7242770,0.00172243,0.197275,0.19709,0.7499
244134914,79556638,15,336473,175.662,4774350,18666,0.00052207,0.0554754,0.0562696,0.358001
244144048,79556638,16163,10322100,10211,200728000,1060870,0.000989238,0.102776,0.100433,0.595125
244138216,79556638,549,87029900,55219.5,1740770000,6139380,0.000634489,0.0705433,0.0704171,0.660072
244142989,79556638,15836,10704200,6851.65,186598000,705989,0.000640091,0.0659545,0.067864,0.471772
244146381,79556638,16947,21266200,10030.4,405386000,1177710,0.000471658,0.0553794,0.0572597,1.2892
244138345,79556638,594,136463,95.0336,1902740,9797.72,0.000696406,0.0717977,0.071806,0.37758
244142984,79556638,15833,370748,156.764,5876840,15753.2,0.000422832,0.0424904,0.0405676,0.3671
244138959,79556638,797,9879160,6289.16,193110000,708180,0.000636609,0.0716843,0.0717311,0.586643
244143497,79556638,15996,1153980,1571.8,21151600,162220,0.00136207,0.140575,0.140575,0.360904
244137452,79556638,485,93958300,67381.8,1748300000,7332480,0.000717146,0.0780398,0.0779147,0.875014
244138832,79556638,726,27486600,35334.5,640029000,4046800,0.00128552,0.147228,0.146821,0.720294
244147281,79556638,17345,398475,205.875,6532270,21922.9,0.000516657,0.055017,0.0554386,0.213219
244147661,79556638,17431,802076,455.184,13692500,46804.1,0.000567507,0.0583537,0.0583661,0.269014
244142753,79556638,15726,139876,116.83,2422290,12120.7,0.000835239,0.0866529,0.0866529,0.0862581
244139939,79556638,1007,19784200,11118.6,456008000,1324410,0.000561993,0.0669427,0.0674607,0.766627
244143073,79556638,15881,244783,157.185,4384530,16492.4,0.000642138,0.0673757,0.0673757,0.383737
244135055,79556638,110,91129.6,87.9064,1354350,8257.71,0.000964631,0.0906151,0.101779,0.0588929
244142337,79556638,15697,629442,507.938,11762900,50674.2,0.000806965,0.0805065,0.0805065,0.360118
244148399,79556638,111220830,1115700,931.136,19064000,103397,0.000834576,0.0926746,0.0848068,0.762015
244147985,79556638,17578,33134.1,27.6667,577241,2997.62,0.00083499,0.0904691,0,0
244139107,79556638,852,5468850,4636.48,99829600,497713,0.000847798,0.0910088,0.0889249,0.61635
244139550,79556638,922,5091110,12854.1,99150600,1546910,0.00252481,0.303846,0.300861,1.08194
244143014,79556638,15851,45612200,25841.7,792231000,2689510,0.000566552,0.0589647,0.0591795,0.606918
244147653,79556638,17426,2187550,1404.84,39138000,154367,0.000642197,0.0705661,0.0709164,0.494689
244144553,79556638,16341,1014100,757.417,21076900,87462.9,0.000746885,0.0862468,0.0862468,0.708437
244136778,79556638,394,9134800,13904.6,210646000,1507820,0.00152216,0.165063,0.164911,0.525436
244143933,79556638,16110,2583330,3144.52,44567600,293980,0.00121724,0.113799,0.114876,0.534531
244146430,79556638,16991,1988440,909.53,31337000,97140.1,0.000457408,0.0488523,0.0499414,0.60676
244146345,79556638,16908,340341,276.326,6197730,32302.3,0.000811911,0.0949115,0.0951246,0.906438
244144133,79556638,16204,244783,252.183,4037160,24749.4,0.00103023,0.101108,0.101108,0.40627
244148603,79556638,111220896,70435.4,83.481,1099270,9448.88,0.00118521,0.13415,0.14325,0.783582
244144998,79556638,16434,1255880,940.683,23625700,103510,0.000749021,0.0824204,0.0806754,0.783722
244142843,79556638,15771,2098660,1702.93,36525100,173546,0.000811437,0.0826939,0.0834122,0.451106
244143841,79556638,16067,653339,683.108,10645300,73235.3,0.00104556,0.112094,0.111575,0.403142
244147261,79556638,17340,2475000,1388.83,42144400,144263,0.000561143,0.0582881,0.0597633,0.439364
244148602,79556638,111220884,33461.9,20.3613,468070,2278.38,0.000608492,0.0680888,0,0
244145659,79556638,16685,1157870,579.154,21545300,69141,0.000500191,0.0597142,0.0537903,1.50819
244135610,79556638,222,76714,34.3163,1162050,3672.38,0.000447328,0.0478711,0.0455886,0.778573
244142934,79556638,15807,736465,531.952,12260800,53681.2,0.000722304,0.0728904,0.0734694,0.191306
244147611,79556638,17402,2799510,1720.76,45802500,178080,0.000614664,0.0636109,0.0636525,0.425942
244136685,79556638,370,61607000,46730.1,1074890000,5038620,0.00075852,0.0817864,0.081945,0.635898
244146645,79556638,17075,517674,396.629,9402810,39880.8,0.000766175,0.0770385,0.0837253,0.429319
244145059,79556638,16447,209814,99.199,4462870,11789.8,0.000472795,0.0561917,0.0561917,0.412596
244147408,79556638,17386,574953,425.46,9281430,42762.4,0.000739991,0.0743755,0.0691435,0.467235
244146441,79556638,16997,428041,386.633,8790780,40815.9,0.000903261,0.0953551,0.097044,0.247206
244143935,79556638,16111,864787,1185.31,15512400,113866,0.00137063,0.131669,0.132614,0.528272
244137955,79556638,513,127367,131.572,2203710,13115,0.00103302,0.10297,0.10988,0.149891
244148069,79556638,17585,119250,94.5975,2082910,9805.38,0.000793273,0.0822256,0.0831941,0.372934
244146194,79556638,16870,174766,130.869,3008760,13311.8,0.000748827,0.0761696,0.0742571,0.12672
244134959,79556638,41,1400180,816.562,19449800,80367.9,0.000583182,0.0573981,0.0615669,0.959455
244141914,79556638,15612,33458.8,18.8997,484937,1589.26,0.000564867,0.0474991,0,0
244136442,79556638,307,3744490,3190.49,58094400,392186,0.000852049,0.104737,0.103277,1.1829
244147646,79556638,17422,637234,797.796,12712800,88286.8,0.00125197,0.138547,0.115801,0.322108
244147900,79556638,17549,1139090,1076.38,20810100,121182,0.00094495,0.106385,0.108686,0.772613
244146191,79556638,16869,976061,582.782,16274800,57210.2,0.000597075,0.0586133,0.0592372,0.336021
244145129,79556638,16473,1484290,847.576,29810800,93114.2,0.000571033,0.0627333,0.0623566,0.475686
244146028,79556638,16785,184979,53.6602,2653820,5149.55,0.000290088,0.0278385,0.0277884,0.176263
244148337,79556638,111220788,499788,578.957,9477820,69448.6,0.00115841,0.138956,0.14518,1.46812
244135436,79556638,160,5490100,7465.79,86255700,833565,0.00135986,0.151831,0.15183,1.20832
244146411,79556638,16973,39037.2,40.9193,737307,4032.42,0.00104821,0.103297,0.103293,0.0176993
244145414,79556638,16604,839897,527.423,18668200,57869,0.000627961,0.0689001,0.0681693,0.370272
244134945,79556638,33,3897770,3785.95,82743600,383820,0.000971313,0.0984716,0.100951,0.456923
244145227,79556638,16543,174845,76.8981,2883080,7821.61,0.000439807,0.0447345,0.0447345,0.179255
244144051,79556638,16165,10322100,10211,200728000,1060870,0.000989238,0.102776,0.100433,0.595125
244147117,79556638,17282,1288590,860.024,21454400,86000,0.000667413,0.0667394,0.0692825,0.533961
244145223,79556638,16539,1481080,825.245,30253400,90963.5,0.000557191,0.0614169,0.0614023,0.380315
244148073,79556638,17586,158902,97.3383,2399350,10474,0.000612567,0.0659146,0.067058,0.428914
244138286,79556638,576,68005.9,57.9967,1163390,6100.64,0.000852819,0.0897074,0.0896916,0.369927
244147698,79556638,17454,33046.2,29.7875,606592,3215.94,0.000901391,0.0973167,0,0
244147878,79556638,17536,529784,360.263,7906600,37316.3,0.000680019,0.0704368,0.0728052,0.340222
244138705,79556638,678,1328640,2294.97,36625600,253584,0.00172731,0.19086,0.190848,0.356584
244145425,79556638,16607,454348,255.788,10258100,28451.9,0.000562978,0.0626214,0.0626308,0.223683
244136482,79556638,314,799921,1513.14,14115600,150458,0.00189161,0.18809,0.199782,0.74621
244139466,79556638,905,2575690,4034.1,59277600,444088,0.00156623,0.172415,0.171975,0.6019
