id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243739244,77932783,15765,1958260,646.054,34869200,94509.8,0.000329911,0.048262,0.048262,0.887271
243747818,77932783,16651,38780600,41811.6,1017300000,5704310,0.00107816,0.147092,0.147092,1.24751
243731400,77932783,386,13846500,7320.08,278027000,944445,0.000528661,0.0682084,0.0682051,1.07719
243746860,77932783,16500,559504,1594.38,11760400,212140,0.00284963,0.379158,0.379158,0.907784
243748222,77932783,16736,1084040,217.778,24242100,25959.8,0.000200895,0.0239473,0.0239473,0.495588
243749775,77932783,111220666,1328820,593.637,24369100,89733.6,0.000446739,0.0675287,0.0675287,0.751785
243734708,77932783,930,1538640,173.677,34647100,22069.7,0.000112877,0.0143437,0.0143437,0.525743
243750066,77932783,111220930,34959.6,13.7771,600885,1442.69,0.000394086,0.0412673,0,0
243738473,77932783,15679,628756,283.195,10050400,41669.6,0.000450406,0.0662731,0.0662357,0.546074
243738992,77932783,15739,564336000,225523,10639300000,30829000,0.000399625,0.0546287,0.054802,1.60644
243749917,77932783,111220768,139876,139.45,3305440,17763.8,0.000996953,0.126997,0.126997,0.594945
243728683,77932783,170,1188950,167.21,23134700,17775.9,0.000140637,0.014951,0.014951,0.496481
243735530,77932783,998,839256,172.445,13830500,20579.8,0.000205473,0.0245215,0.0245215,0.446008
243739886,77932783,15860,104907,14.523,1661520,1515.75,0.000138437,0.0144486,0.0144486,0.17122
243749722,77932783,17571,174749,33.8337,2889170,4100.99,0.000193614,0.0234679,0.0234685,0.429845
243745062,77932783,16283,34969,41.3086,583906,5260.12,0.00118129,0.150422,0,0
243735084,77932783,943,8209580,2387.83,119844000,330679,0.000290859,0.0402796,0.0402485,2.06992
243741592,77932783,16036,4786700,2649.72,81968900,392555,0.000553558,0.0820095,0.0814091,1.78588
243748782,77932783,17062,1188950,544.421,28102900,64525.2,0.000457902,0.054271,0.054271,0.914434
243733843,77932783,818,5035540,1058.9,90349100,124585,0.000210285,0.0247411,0.0247411,1.00293
243749825,77932783,111220750,244783,20.1734,2705110,2055.26,8.24133e-05,0.00839625,0.00839625,0.476591
243749297,77932783,17336,139806,12.0944,2396070,1575.21,8.65083e-05,0.0112671,0.0112666,0.278683
243746814,77932783,16495,1923300,477.335,39639400,58626.5,0.000248186,0.0304823,0.0304823,0.806692
243747079,77932783,16542,69938,6.78707,1125980,764.275,9.7044e-05,0.0109279,0.0109279,0.167441
243748131,77932783,16703,2902430,1894.5,64410200,234264,0.00065273,0.0807131,0.0807131,1.07241
243732412,77932783,645,41138200,22521.4,1117130000,3184760,0.000547457,0.0774161,0.0773104,1.42765
243736403,77932783,1093,5210250,1311.6,110548000,170693,0.000251734,0.0327611,0.0327609,0.650235
243746533,77932783,16457,69938,3.85449,1351120,408.311,5.51129e-05,0.00583818,0.00583818,0.476662
243735257,77932783,962,6993200,4862.92,117699000,738751,0.000695379,0.105638,0.10563,1.75946
243750025,77932783,111220876,734344,112.268,14261300,13489.3,0.000152882,0.0183692,0.0183692,0.354985
243741501,77932783,16024,10292400,2509.13,192988000,328920,0.000243784,0.0319575,0.0319125,1.61453
243748236,77932783,16741,349690,1157.84,7412900,149799,0.00331104,0.428378,0.428378,0.492102
243735280,77932783,965,594473,369.473,14651900,48718.6,0.000621514,0.0819527,0.0819527,0.64266
243745532,77932783,16332,3706710,721.901,70125600,88343,0.000194755,0.0238332,0.0238332,0.848368
243733748,77932783,805,384659,354.948,7834800,49240.5,0.00092276,0.128011,0.128011,0.724988
243732861,77932783,709,5839820,936.705,119581000,112734,0.0001604,0.0193044,0.0193044,0.6545
243736410,77932783,1094,594470,87.2273,12097800,9405.83,0.000146731,0.0158222,0.0158222,0.471586
243749613,77932783,17466,69938,25.0746,1371350,3040.44,0.000358526,0.0434734,0.0434734,0.0824726
243728680,77932783,169,524535,102.81,11939200,13320.1,0.000196001,0.0253941,0.0253941,0.289993
243743559,77932783,16172,3566840,1264.26,66403700,141636,0.000354449,0.0397091,0.0397091,0.855746
243747274,77932783,16575,384659,108.265,8649360,13552.1,0.000281456,0.0352316,0.0352316,0.558866
243731393,77932783,382,19442500,4820.16,390638000,577685,0.000247919,0.0297126,0.0297124,0.995502
243731666,77932783,458,3162310,663.313,42528700,78870.1,0.000209755,0.0249406,0.0249751,1.0575
243727856,77932783,26,5245350,2287.28,132963000,299875,0.000436058,0.0571697,0.0571697,0.933614
243732321,77932783,626,1084040,212.896,25322700,32722.9,0.000196392,0.0301861,0.0301861,0.941158
243740165,77932783,15878,349690,106.27,6098250,11856,0.000303898,0.0339042,0.0339042,0.725711
243730613,77932783,288,1433730,817.104,28357500,118566,0.000569915,0.0826977,0.0826977,0.587139
243749059,77932783,17235,1608570,934.866,34755400,115363,0.000581177,0.0717174,0.0717174,0.632817
243742077,77932783,16069,4790550,1329.85,93208800,153204,0.000277599,0.0319804,0.0319803,0.508272
243748468,77932783,16809,157106000,81633,3542540000,10787500,0.000519605,0.068664,0.0686311,1.37587
243728831,77932783,210,139876,103.813,2607820,12156.7,0.000742178,0.0869107,0.0869107,0.50891
243741952,77932783,16054,979132,331.002,21930900,39121.1,0.000338056,0.0399549,0.0399549,0.48655
243738860,77932783,15722,419628,228.576,6975150,26530.5,0.00054471,0.0632237,0.0632237,0.628316
243740624,77932783,15943,3077270,692.504,48772100,74520.2,0.000225038,0.0242163,0.0242163,1.02832
243748503,77932783,16844,1713480,984.764,40814900,121044,0.000574716,0.0706419,0.0706419,0.834545
243748656,77932783,16933,1014100,449.891,21251800,54721.3,0.000443635,0.0539604,0.0539604,1.05355
243749647,77932783,17493,279752,50.1109,5825570,6056.13,0.000179126,0.0216482,0.0216482,0.371791
243738846,77932783,15721,34969,37.7966,563935,4308.59,0.00108086,0.123212,0,0
243731972,77932783,581,314721,50.361,5630700,8107.31,0.000160018,0.0257603,0.0257603,0.36338
243748680,77932783,16962,699380,634.031,18453100,76236.9,0.000906561,0.109006,0.109006,0.358853
243731923,77932783,557,69936.5,29.1085,1122350,3274.13,0.000416213,0.0468158,0.0468159,0.0705355
243736179,77932783,1057,3736140,1133.97,63339300,128600,0.000303514,0.0344204,0.0343888,0.651631
243746632,77932783,16467,2063170,303.164,40766300,37949.3,0.000146941,0.0183937,0.0183937,0.610214
243749192,77932783,17310,1119010,533.17,25410000,65307.1,0.000476467,0.0583616,0.0583616,0.591652
243727910,77932783,64,384659,183.592,8081650,26591,0.000477285,0.0691287,0.0691287,0.341385
243747910,77932783,16666,314721,69.1371,6424440,11334,0.000219678,0.036013,0.036013,0.657237
243748815,77932783,17093,9441630,5285.33,196895000,647944,0.00055979,0.0686263,0.0686263,0.844363
243730583,77932783,284,7543340,2375.91,111701000,280540,0.000314967,0.0371905,0.0371545,0.750599
243743675,77932783,16182,104907,26.3277,2066570,2772.66,0.000250962,0.0264297,0.0264297,0.401064
243734590,77932783,910,209814,79.05,4027420,11423,0.000376762,0.0544433,0.0544433,0.277349
243746949,77932783,16527,34969,3.2387,842844,414.7,9.26163e-05,0.0118591,0,0
243749063,77932783,17237,1608570,934.866,34755400,115363,0.000581177,0.0717174,0.0717174,0.632817
243749196,77932783,17315,1467390,633.535,32222400,84841.4,0.000431743,0.0578179,0.0578141,1.0847
243738590,77932783,15683,69903.8,27.6925,1147630,3219.53,0.000396152,0.0460566,0.0460572,0.753021
243733250,77932783,769,209812,133.619,3520320,21586,0.000636848,0.102882,0.102882,0.26745
243728534,77932783,141,1993050,345.749,30311400,49689.1,0.000173477,0.0249311,0.0249306,0.936559
243735585,77932783,1008,3357020,761.414,66639200,90279.4,0.000226812,0.0268927,0.0268927,0.94882
243748995,77932783,17193,209813,176.132,5064080,22522.5,0.000839471,0.107346,0.107345,0.233902
243739423,77932783,15784,11294900,3219.65,212286000,418825,0.000285054,0.0370811,0.037081,0.710735
243749767,77932783,111220656,34969,3.86085,652050,432.139,0.000110408,0.0123578,0,0
243748522,77932783,16859,174845,87.4959,3525010,10435.4,0.00050042,0.0596835,0.0596835,0.433206
243748322,77932783,16773,1153980,1178.87,28288200,152909,0.00102157,0.132506,0.132506,0.871011
243748521,77932783,16858,839256,843.285,24279500,102676,0.0010048,0.122341,0.122341,0.363511
243728722,77932783,187,1223920,325.025,21688400,35298.2,0.000265562,0.0288404,0.0288404,0.449376
243732087,77932783,590,1573600,587.699,36784700,83476.6,0.000373473,0.053048,0.053048,0.901111
243749389,77932783,17378,69929.9,38.362,1550840,5448.72,0.000548578,0.0779169,0.0779143,0.632128
243749683,77932783,17525,1023190,306.702,18019600,35882.4,0.00029975,0.035069,0.0347929,0.578635
243738383,77932783,15666,4367440,2218.47,68861600,294448,0.000507957,0.067419,0.0673871,1.13111
243748810,77932783,17087,69938,13.1152,1496370,1445.27,0.000187526,0.020665,0.020665,0.34407
243746138,77932783,16391,139876,9.17506,3001940,1255.88,6.55943e-05,0.00897854,0.00897854,0.317512
243746872,77932783,16509,15806000,9267.66,342087000,1185190,0.000586339,0.0749833,0.0749833,2.03064
243740916,77932783,15976,3042300,3334.14,52317600,585979,0.00109593,0.19261,0.19261,1.16477
243749689,77932783,17532,279704,67.3444,5091960,7696.32,0.000240771,0.027516,0.0275143,0.703035
243727937,77932783,83,595642,99.7138,7136630,11804.8,0.000167405,0.0198187,0.0178605,0.698914
243748149,77932783,16709,804287,555.02,18953600,67289.5,0.000690077,0.0836636,0.0836636,1.32075
243736365,77932783,1088,454597,82.332,8723880,10670.8,0.00018111,0.0234732,0.0234732,0.430415
243745275,77932783,16310,13707800,2802.56,248130000,361837,0.000204449,0.0263963,0.0263963,0.923044
243748972,77932783,17176,664411,418.442,15357800,51907.8,0.000629795,0.078126,0.078126,0.532786
243745740,77932783,16377,69938,115.429,1108680,12760.8,0.00165045,0.182458,0.182458,1.07165
243747673,77932783,16635,244783,51.8967,4881100,5837.77,0.000212011,0.0238488,0.0238488,0.239705
243743945,77932783,16226,419628,109.548,7487080,17374.9,0.000261061,0.0414054,0.0414054,0.50893
243748213,77932783,16732,3112240,1435,69339300,175329,0.000461082,0.0563354,0.0563354,1.54762
243747717,77932783,16640,34969,7.8585,568498,909.416,0.000224728,0.0260064,0,0
243745582,77932783,16338,874225,157.156,16606000,20220.5,0.000179766,0.0231296,0.0231296,0.4687
243747523,77932783,16600,279752,126.067,6272460,15315.4,0.000450637,0.0547463,0.0547463,0.514903
243749615,77932783,17467,674253,178.652,12627700,21135.4,0.000264962,0.0313464,0.0321196,0.702265
243749308,77932783,17340,944155,236.718,18538600,33736,0.00025072,0.0357314,0.0357313,0.627175
243749659,77932783,17500,3803060,1487.24,66436400,184731,0.000391064,0.0485742,0.0489826,0.553323
243749710,77932783,17559,174743,43.9788,2970330,5198.51,0.000251677,0.0297495,0.0297599,0.608311
243749028,77932783,17217,803951,180.62,13583100,21145.4,0.000224666,0.0263019,0.0263012,0.53824
243749311,77932783,17341,69938,11.3418,1579910,1466.97,0.000162169,0.0209753,0.0209753,0.13746
243746456,77932783,16436,1573600,232.673,30647800,25276.1,0.00014786,0.0160625,0.0160625,0.523726
243728110,77932783,131,1503670,344.63,24390200,37038.5,0.000229193,0.0246321,0.0246321,0.364103
243741431,77932783,16013,11888300,5060.98,267259000,751849,0.000425712,0.063243,0.0632392,1.17257
243748929,77932783,17145,1503670,533.403,29699500,64507.3,0.000354735,0.0429,0.0429,0.991308
243749445,77932783,17402,873889,174.862,16780500,21344.9,0.000200096,0.0244251,0.0244327,0.988094
243750014,77932783,111220868,104907,23.3279,2638260,2687.96,0.000222367,0.0256223,0.0256223,0.0661649
243745451,77932783,16327,34969,5.6992,553713,1044.29,0.000162979,0.0298632,0,0
243745071,77932783,16285,384659,134.93,7338240,16965.2,0.000350779,0.0441046,0.0441046,0.565311
243740640,77932783,15945,944163,218.618,14273100,24365.2,0.000231546,0.0258061,0.0258061,1.70119
243741649,77932783,16040,5874790,2486.45,148271000,354886,0.000423241,0.0604083,0.0604083,1.2377
243746329,77932783,16418,769318,208.119,18802600,29875.5,0.000270524,0.0388337,0.0388337,0.505207
243731710,77932783,473,2481970,761.339,44775900,93055.6,0.000306748,0.0374926,0.0375002,0.840009
243748145,77932783,16708,699380,387.876,16388100,47171.3,0.0005546,0.0674473,0.0674473,1.26579
243749041,77932783,17227,244783,58.9392,4079030,6362.96,0.000240782,0.0259943,0.0259943,0.348051
243749755,77932783,111220574,69938,11.807,1299190,1197.26,0.00016882,0.0171188,0.0171188,0.188544
243737531,77932783,182305701,594231,149.91,12284000,18144.7,0.000252275,0.0305347,0.0305345,0.354156
243740066,77932783,15868,2098140,835.212,36339100,99494.1,0.000398072,0.0474201,0.0474201,0.869681
243742242,77932783,16085,594473,201.112,11892500,28067.6,0.000338303,0.0472143,0.0472143,0.67225
243728065,77932783,111,1608570,648.642,24868600,75094.6,0.00040324,0.046684,0.046684,0.496614
243728653,77932783,155,2238020,1752.73,49164400,261315,0.000783162,0.116762,0.116762,0.610179
243747573,77932783,16608,314721,106.529,7230120,13074.3,0.000338486,0.0415426,0.0415426,0.340831
243748535,77932783,16868,1293850,464.071,29953300,52865.1,0.000358673,0.0408587,0.0408587,0.881076
243731762,77932783,495,3147170,1292.98,63482300,185628,0.000410839,0.0589825,0.0589819,1.34841
243747181,77932783,16559,944163,256.048,20833900,31337.9,0.00027119,0.0331912,0.0331912,0.677579
243749325,77932783,17346,629434,124.984,12105100,17416.5,0.000198566,0.02767,0.02767,0.40204
243735444,77932783,984,6189510,1793.92,175757000,219147,0.000289832,0.0354062,0.0354062,1.35871
243749621,77932783,17476,8907880,3348.1,164579000,407351,0.000375858,0.0457292,0.045931,0.670521
243745781,77932783,16387,1084040,468.138,22490800,71874.6,0.000431846,0.0663026,0.0663026,1.05849
243731204,77932783,367,1153980,369.913,20476500,49977.1,0.000320555,0.0433086,0.0433086,0.457014
243736062,77932783,1039,69938,16.4167,1789620,1844.07,0.000234733,0.0263673,0.0263673,0.0336457
243737398,77932783,10728,629236,322.884,17474400,49852.3,0.000513136,0.0792268,0.0792247,0.830659
243741466,77932783,16018,75588900,21059.8,1544520000,2796850,0.00027861,0.0370009,0.0369677,1.7654
243731759,77932783,494,1328820,585.578,32089900,75998.3,0.000440675,0.0571922,0.0571922,0.44751
243747530,77932783,16601,279752,126.067,6272460,15315.4,0.000450637,0.0547463,0.0547463,0.514903
243739413,77932783,15782,1468700,483.509,25139300,70069.6,0.00032921,0.0477087,0.0477087,0.922839
243748763,77932783,17045,594473,564.791,14093900,68743.1,0.00095007,0.115637,0.115637,0.357116
243749385,77932783,17375,1708830,1006.64,35594300,141494,0.000589078,0.0828012,0.0827206,1.00246
243749447,77932783,17403,104907,20.7608,2330950,2630.31,0.000197897,0.0250728,0.0250728,0.429281
243748261,77932783,16765,209814,29.2622,4967360,3587.14,0.000139467,0.0170968,0.0170968,0.15252
243734761,77932783,936,6739480,3430.47,183415000,495625,0.000509011,0.0735406,0.0730587,0.933993
243732998,77932783,725,174845,38.3172,3823160,4924.19,0.00021915,0.0281632,0.0281632,0.256325
243742415,77932783,16090,34969,33.0945,769791,5069.14,0.000946397,0.144961,0,0
243745516,77932783,16331,454597,98.8935,8489740,11651.7,0.000217541,0.0256308,0.0256308,0.397757
243737429,77932783,10731,699380,387.078,18083000,64764.5,0.000553459,0.0926027,0.0926027,1.24547
243745565,77932783,16336,69938,7.00713,1277360,1112.56,0.000100191,0.0159078,0.0159078,1.06653
243746515,77932783,16452,489566,92.0591,9872520,10541.3,0.000188042,0.0215318,0.0215318,0.694009
243748634,77932783,16902,419628,32.258,7775070,4082.9,7.68729e-05,0.00972982,0.00972982,0.80808
243734319,77932783,875,139876,126.092,3186520,16769.1,0.000901455,0.119885,0.119885,0.348798
243734699,77932783,929,139876,50.925,2848100,6907,0.000364073,0.0493794,0.0493794,0.377936
243748788,77932783,17066,1398760,389.257,31269300,45710.2,0.000278287,0.0326791,0.0326791,1.67077
243732510,77932783,662,174845,56.8759,3151240,6604.52,0.000325293,0.0377736,0.0377736,0.352165
243745762,77932783,16384,1958260,661.632,41093400,100287,0.000337867,0.0512119,0.0512119,1.14282
243746808,77932783,16494,104907,3.94374,1820950,462.481,3.75927e-05,0.00440848,0.00440848,0.584815
243746283,77932783,16409,17414600,3759.05,380841000,515671,0.000215857,0.0296115,0.0296115,1.01763
243729406,77932783,240,454504,24.0466,4780320,2527.36,5.29073e-05,0.0055607,0.00556013,1.06341
243749318,77932783,17343,874217,225.376,16958700,32269,0.000257804,0.0369119,0.0369118,0.620218
243749287,77932783,17333,594396,94.5658,12375100,12338.3,0.000159096,0.0207577,0.0207577,0.392045
243747284,77932783,16579,699380,343.956,16218700,45862.2,0.000491801,0.0655756,0.0655756,0.50416
243749779,77932783,111220670,699380,454.867,17098700,54621.5,0.000650386,0.0780998,0.0780998,0.264915
243745438,77932783,16326,34969,5.6992,553713,1044.29,0.000162979,0.0298632,0,0
243748658,77932783,16935,524535,291.563,11439200,35489.2,0.000555851,0.0676584,0.0676584,1.08046
243746611,77932783,16464,384659,142.588,8042120,17810.8,0.000370687,0.0463027,0.0463027,0.584385
243738447,77932783,15677,244780,120.871,3914420,19014,0.000493797,0.0776781,0.077678,0.382019
243743207,77932783,16141,10840300,3149.53,209002000,409399,0.000290539,0.0377664,0.0377662,1.49135
243740732,77932783,15954,279210,168.724,3657800,22081.9,0.000604291,0.0790871,0.0789824,1.15136
243736096,77932783,1044,174845,35.3245,3248030,3941.13,0.000202033,0.0225407,0.0225407,0.648874
243746496,77932783,16446,629442,87.1251,14543300,10832.5,0.000138416,0.0172096,0.0172096,0.386933
243731548,77932783,430,2272980,1462.7,56953300,201945,0.000643514,0.0888459,0.0888459,1.20761
243735138,77932783,945,2692280,565.155,59876500,60445.5,0.000209917,0.0224514,0.0224521,0.379018
243740338,77932783,15909,13273700,11560.1,280961000,1715090,0.000870901,0.12921,0.129501,0.99611
243730485,77932783,271,279752,342.92,5776410,45986.4,0.0012258,0.164383,0.164383,0.29984
243731978,77932783,583,2377890,512.849,40647700,54524.2,0.000215674,0.0229296,0.0229296,0.433871
243728660,77932783,157,104850,160.279,1523480,20947.4,0.00152866,0.199785,0.199704,1.01376
243737347,77932783,10723,3473330,1977.65,97739300,285524,0.000569382,0.0822045,0.0814735,0.947995
243749353,77932783,17363,1293850,727.254,33057200,91005.9,0.000562084,0.0703371,0.0703371,1.09472
243735312,77932783,969,699380,571.893,13162700,88894.9,0.000817714,0.127105,0.127105,0.713515
243735559,77932783,1004,244781,54.1846,4123040,7011.58,0.000221359,0.0286443,0.0286443,0.312749
243745719,77932783,16366,1608570,2131.88,30719900,275413,0.00132532,0.171216,0.171216,1.09585
243749078,77932783,17244,1119000,651.884,25341700,85375.3,0.000582558,0.0762959,0.0762959,1.06516
243749080,77932783,17246,979126,512.434,22036300,67611.5,0.000523358,0.0690529,0.0690529,1.16873
243749122,77932783,17272,838607,166.848,17153700,23883.6,0.000198958,0.0284801,0.0284761,0.402886
243729459,77932783,242,6154540,1946.56,105567000,276254,0.00031628,0.0448862,0.0448862,0.926646
243741483,77932783,16022,8405450,1555.96,90871300,259879,0.000185113,0.030918,0.030621,4.26228
243748688,77932783,16973,69938,7.38982,1701420,819.754,0.000105662,0.0117212,0.0117212,0.216563
243746305,77932783,16414,174845,7.99903,3695730,1007.58,4.57492e-05,0.0057627,0.0057627,0.412101
243749746,77932783,17598,349383,102.122,5141010,10879.4,0.000292294,0.0311388,0.0311284,1.05686
243736604,77932783,1114,454597,141.828,11016800,17744.1,0.000311987,0.0390327,0.0390327,0.31084
243748710,77932783,16996,1503670,453.838,29011200,53793.4,0.000301821,0.0357748,0.0357748,1.5269
243749438,77932783,17399,160542,224.654,2897610,30040.9,0.00139935,0.187122,0.18743,0.326738
243749753,77932783,17606,34959.6,13.7771,600885,1442.69,0.000394086,0.0412673,0,0
243749804,77932783,111220700,69938,14.0628,1725720,1688.84,0.000201076,0.0241477,0.0241477,0.178063
243731914,77932783,554,174845,52.4447,3490840,6901.58,0.00029995,0.0394726,0.0394726,0.336558
243746222,77932783,16400,139876,7.9802,2504290,1142.86,5.7052e-05,0.00817052,0.00817052,0.49866
243732922,77932783,718,2622680,371.96,49669600,42958.4,0.000141825,0.0163796,0.0163796,0.656979
243739795,77932783,15849,1817100,689.759,34583100,84903.9,0.000379594,0.046725,0.0467353,0.492263
243740445,77932783,15926,384659,197.625,6683300,26081.6,0.000513767,0.0678045,0.0678045,0.218103
243729822,77932783,252,174845,56.9703,3921110,8150.57,0.000325833,0.046616,0.046616,0.450985
243727859,77932783,28,2028200,527.917,35274400,57302.6,0.000260288,0.0282529,0.0282529,0.981657
243743817,77932783,16211,11714600,5789.39,208260000,735930,0.000494202,0.0628216,0.0628216,1.0857
243748505,77932783,16847,839256,189.986,18987600,21660.4,0.000226374,0.0258091,0.0258091,0.384675
243748834,77932783,17106,69938,24.9141,2080170,3406.1,0.000356231,0.0487017,0.0487017,0.109589
243729016,77932783,228,2185220,2045.8,46398900,306305,0.000936195,0.140171,0.140709,0.968848
243732699,77932783,692,69938,19.2796,1104850,1875.71,0.000275667,0.0268196,0.0268196,0.0389334
243745573,77932783,16337,69938,7.00713,1277360,1112.56,0.000100191,0.0159078,0.0159078,1.06653
243743512,77932783,16165,11330000,2669.89,213146000,300600,0.000235649,0.0265315,0.0265315,1.11637
243730974,77932783,331,769317,403.023,14089100,48874.5,0.000523872,0.0635298,0.0635298,0.625674
243747463,77932783,16588,384659,211.065,9181330,28324,0.000548706,0.073634,0.073634,0.470467
243749137,77932783,17278,34969,28.4828,764105,4324.65,0.000814517,0.123671,0,0
243750101,77932783,124372452,34969,3.86085,652050,432.139,0.000110408,0.0123578,0,0
243749507,77932783,17431,1013520,574.745,20849500,76462.5,0.000567081,0.0754428,0.075447,0.886415
243744514,77932783,16256,314721,120.255,5657280,16997.9,0.000382099,0.0540095,0.0540095,0.229715
243736582,77932783,1111,2714680,869.362,67531300,108797,0.000320245,0.0400772,0.039903,0.651084
243742190,77932783,16081,594473,544.596,15138200,80203.3,0.000916098,0.134915,0.134915,0.792762
243749759,77932783,111220632,559504,747.009,14653700,98904.7,0.00133513,0.176772,0.176772,0.361502
243749273,77932783,17325,244783,87.7468,5217210,12995.3,0.000358468,0.0530889,0.0530889,0.446751
243731818,77932783,513,104907,34.4174,1963980,3985.89,0.000328076,0.0379945,0.0379945,0.207311
243749024,77932783,17213,384659,113.23,7855550,14351.9,0.000294364,0.0373106,0.0373106,0.292645
243748111,77932783,16697,6329390,10767.4,199010000,1456130,0.00170117,0.230058,0.230058,1.01307
243736292,77932783,1079,1293850,423.75,26150300,51283.8,0.00032751,0.0396365,0.0396365,0.894913
243747237,77932783,16568,104907,28.1423,2082330,3267.94,0.00026826,0.0311509,0.0311509,0.436149
243748829,77932783,17103,1084040,859.997,27267500,104078,0.000793326,0.0960094,0.0960094,0.637539
243750085,77932783,112892283,69938,10.2772,1289970,1139.75,0.000146947,0.0162966,0.0162966,0.679354
243733028,77932783,727,454597,87.2803,7419880,9068.82,0.000191995,0.0199491,0.0199491,0.514351
243740329,77932783,15908,15566800,13593.8,328455000,2005350,0.000873259,0.128822,0.129212,0.997202
243745689,77932783,16359,524535,76.979,10122600,9629.76,0.000146757,0.0183587,0.0183587,0.52096
243744540,77932783,16257,384659,477.815,6765350,60133.2,0.00124218,0.156329,0.156329,0.588137
243748542,77932783,16873,244783,323.991,6847960,39392.6,0.00132359,0.160929,0.160929,0.193379
243736331,77932783,1084,2867460,1911.91,54728000,232689,0.000666762,0.0811481,0.0811481,0.94053
243747129,77932783,16547,104907,84.3251,2033680,10353.8,0.000803808,0.0986955,0.0986955,1.04436
243731780,77932783,502,11574700,2575.84,217055000,288909,0.00022254,0.0249603,0.0249603,1.20735
243748123,77932783,16701,944163,2089.26,25729300,290997,0.00221281,0.308206,0.308206,0.55316
243748721,77932783,17007,104907,7.42687,2134740,940.866,7.07948e-05,0.00896857,0.00896857,0.33835
243749764,77932783,111220654,524535,95.7329,9514350,11136.2,0.00018251,0.0212306,0.0212306,0.431977
243749940,77932783,111220794,909194,558.248,16724300,82243.4,0.000614003,0.0904575,0.0904575,0.924651
243736345,77932783,1085,384659,208.405,8535710,34280.2,0.000541791,0.0891185,0.0891185,0.673159
243750097,77932783,124372440,34969,124.277,691530,14774.3,0.00355393,0.422498,0,0
243738538,77932783,15681,418179,195.097,6122290,25384.7,0.00046654,0.0607029,0.0605701,1.05609
243749633,77932783,17485,2867210,907.174,55124700,107006,0.000316396,0.0373205,0.0373219,0.75668
243749349,77932783,17361,1293850,727.254,33057200,91005.9,0.000562084,0.0703371,0.0703371,1.09472
243749687,77932783,17529,558723,152.53,10134800,17718.1,0.000272998,0.0317117,0.0317118,0.481394
243732217,77932783,617,419628,44.8893,10012500,6267.54,0.000106974,0.0149359,0.0149359,0.413297
243731644,77932783,453,67032600,14478.5,1376520000,1747660,0.000215993,0.0260717,0.0261301,0.725174
243748068,77932783,16677,909194,480.826,22040900,60785.6,0.000528849,0.0668565,0.0668565,0.564682
243748742,77932783,17030,524535,95.7329,9514350,11136.2,0.00018251,0.0212306,0.0212306,0.431977
243744147,77932783,16229,594473,67.5983,10308200,9133.56,0.000113711,0.0153641,0.0153641,0.549143
243738711,77932783,15701,454543,239.459,7372330,29193,0.000526812,0.0642249,0.0642187,1.1846
243742218,77932783,16083,6364360,2061.38,131955000,298180,0.000323894,0.0468515,0.0468515,0.494853
243732688,77932783,691,699380,156.956,16600000,18040.9,0.000224421,0.0257955,0.0257955,0.711738
243740311,77932783,15905,41464600,35887,785896000,5214120,0.000865483,0.125749,0.127685,1.13438
243741690,77932783,16043,629442,164.105,12949800,21554.6,0.000260716,0.034244,0.034244,1.05193
243749814,77932783,111220724,664411,419.947,15765600,51077.8,0.000632059,0.0768767,0.0768767,0.691611
243730709,77932783,298,769203,522.427,14790900,66624.9,0.00067918,0.0866155,0.0866152,0.712755
243740320,77932783,15907,41464600,35887,785896000,5214120,0.000865483,0.125749,0.127685,1.13438
243744234,77932783,16230,244783,47.5278,4328310,6937.33,0.000194163,0.0283407,0.0283407,0.341728
243745554,77932783,16335,2098140,437.511,39277000,55591.1,0.000208523,0.0264954,0.0264954,0.86402
243732379,77932783,634,244783,30.2422,5596290,3688.4,0.000123547,0.015068,0.015068,0.430927
243749811,77932783,111220718,349690,50.8111,5273490,5438.1,0.000145303,0.0155512,0.0155512,0.496013
243742595,77932783,16102,10420800,3002.05,150875000,346837,0.000288084,0.0332833,0.0332833,1.64352
243741407,77932783,16011,4336160,1922.36,85286200,258507,0.000443333,0.0596166,0.0596166,0.978988
243748767,77932783,17049,69938,47.2081,1429480,5963.24,0.000674999,0.0852646,0.0852646,0.106172
243731477,77932783,414,139876,2.93774,2404630,322.16,2.10024e-05,0.00230318,0.00230318,0.347639
243739551,77932783,15805,734349,182.824,14846400,23251.3,0.000248961,0.0316625,0.0316624,0.322717
243735974,77932783,1030,594472,9.81744,6019150,1081.29,1.65145e-05,0.0018189,0.0018189,1.31989
243749087,77932783,17250,6941950,2718.74,138895000,374201,0.000391639,0.0539043,0.0538488,1.13349
243731854,77932783,526,1503660,570.908,20349000,60924.8,0.000379679,0.0405176,0.0405175,1.00772
243732195,77932783,610,1993230,1663.61,56895300,242343,0.000834629,0.121583,0.121583,0.652922
243739739,77932783,15843,5734920,1022.61,110780000,120704,0.000178313,0.0210473,0.0210473,0.65345
243728705,77932783,180,838778,327.808,13746600,39597.5,0.000390816,0.0472086,0.0471931,0.744128
243731608,77932783,444,2972360,347.083,65886500,51222.6,0.00011677,0.0172329,0.0172329,1.20069
243738131,77932783,15653,978957,741.18,15557400,93334.6,0.000757112,0.0953408,0.0953275,1.44543
