id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243455553,77869816,15792,1888330,23194.4,55316800,2850830,0.0122831,1.50971,1.50971,0.356356
243464278,77869816,17290,12728700,15590.1,282840000,1801390,0.0012248,0.141521,0.141521,0.943576
243458671,77869816,16174,3271850,91433.7,116117000,12743600,0.0279455,3.89491,3.87051,0.903884
243458879,77869816,16228,1293850,1894.21,25031800,224964,0.00146401,0.173871,0.173871,0.757104
243456891,77869816,15977,370180,40861.9,18782900,6305890,0.110384,17.0346,17.5754,0.168685
243457220,77869816,16046,8016670,283940,297026000,40356300,0.0354187,5.03405,4.99197,0.657424
243461383,77869816,16680,12776700,44366.2,342403000,5799340,0.00347245,0.453901,0.467749,1.08718
243461235,77869816,16641,66423.6,272.989,1554420,30869.5,0.00410983,0.464736,0.467549,0.186371
243456106,77869816,15881,244783,1030.2,5702900,122494,0.00420862,0.500418,0.500418,0.363587
243462874,77869816,16981,524535,1153.16,11769200,133812,0.00219844,0.255106,0.255106,0.352198
243455953,77869816,15853,52097700,724413,1641420000,105390000,0.0139049,2.02293,2.02954,0.725468
243448289,77869816,162,524535,3008.15,15271600,423050,0.00573489,0.806524,0.806524,0.723698
243448378,77869816,242,13850400,462820,471167000,70925600,0.0334157,5.12085,5.1594,0.731386
243466209,77869816,111220666,1328820,1942.98,31799100,231625,0.00146219,0.174308,0.174308,0.758499
243463809,77869816,17199,34969,64.416,883748,7864.13,0.00184209,0.224889,0,0
243450069,77869816,881,2622680,14354.3,71727500,1961210,0.00547316,0.747789,0.747789,0.835764
243450996,77869816,968,5322700,15226.8,184318000,1988310,0.00286073,0.373554,0.373596,0.778849
243448156,77869816,27,454597,1620.42,10570700,312857,0.00356451,0.688207,0.688207,1.28831
243461053,77869816,16626,4877400,24596,108717000,3517870,0.00504285,0.721261,0.747086,2.21083
243464843,77869816,17397,244783,296.261,4807930,31960,0.0012103,0.130565,0.130565,0.335491
243462215,77869816,16863,839255,2863.3,21677400,363500,0.00341171,0.433122,0.433122,0.366824
243453089,77869816,10681,6919050,35093.2,216491000,4901140,0.00507196,0.708355,0.708223,0.46594
243464872,77869816,17402,3147210,3045.31,66222100,332679,0.000967623,0.105706,0.105706,0.50169
243449664,77869816,694,1506240,48942.4,45998000,6429410,0.0324931,4.26852,4.29673,0.288447
243466042,77869816,17614,34955.8,88.1685,939943,10206.9,0.00252229,0.291995,0,0
243458922,77869816,16245,454597,523.577,8959070,54727.1,0.00115174,0.120386,0.120386,0.469349
243455739,77869816,15817,708662,28020.7,20247100,4487980,0.0395403,6.33303,7.08938,0.92837
243453362,77869816,15606,524525,3838.4,12824800,453198,0.00731787,0.864017,0.864011,0.220704
243452542,77869816,1049,6154540,26540.3,163024000,3520450,0.00431231,0.572008,0.572008,0.656868
243449811,77869816,769,594473,2323.85,14242900,244197,0.0039091,0.410779,0.410779,0.301415
243459460,77869816,16329,6853520,10524.7,146924000,1340580,0.00153566,0.195604,0.195599,1.70558
243449144,77869816,513,209814,1524.82,4980590,179217,0.0072675,0.854173,0.854172,0.551912
243463692,77869816,17140,524535,590.032,11319200,65975.4,0.00112487,0.125779,0.125779,0.923935
243465217,77869816,17431,1014100,1553.99,23779400,178702,0.00153238,0.176217,0.176217,1.04874
243459783,77869816,16399,4962120,11718.3,130200000,1515370,0.00236156,0.305388,0.305301,1.57697
243449867,77869816,816,1286110,44624,50526300,6094410,0.0346969,4.73864,4.75077,0.270138
243462808,77869816,16967,9065840,45386.3,209405000,5929640,0.0050063,0.654065,0.631627,1.10169
243449645,77869816,688,818671000,35002300,30330700000,5342070000,0.0427551,6.5253,6.51976,0.858365
243448414,77869816,275,15563500,564603,543102000,88229600,0.0362775,5.66902,5.70233,0.744154
243455585,77869816,15795,1153390,13176,36350200,1707690,0.0114237,1.48059,1.48089,0.340262
243462700,77869816,16947,26218500,157648,785139000,23850300,0.00601286,0.909673,0.909458,0.849756
243451593,77869816,1007,23009500,310929,808592000,49696200,0.0135131,2.15981,2.15981,0.428583
243453138,77869816,10692,3042300,12701.2,79899000,1678820,0.00417486,0.551824,0.551824,0.698388
243453446,77869816,15632,419628,1348,8230390,149361,0.00321236,0.355937,0.355937,0.300354
243460539,77869816,16559,933783,1194.81,23033000,136521,0.00127954,0.146202,0.148678,0.501356
243461059,77869816,16627,585413,772.365,13393300,80091.9,0.00131935,0.136813,0.139181,0.289499
243461340,77869816,16671,2780710,6157.23,71655100,723016,0.00221426,0.260011,0.252563,0.828333
243460495,77869816,16546,97632.7,162.217,2123940,19776.4,0.0016615,0.202559,0.198337,1.03116
243463690,77869816,17139,524535,590.032,11319200,65975.4,0.00112487,0.125779,0.125779,0.923935
243449801,77869816,761,139876,1022.96,3087670,108553,0.00731336,0.776063,0.776063,0.104787
243452573,77869816,1054,1224790,22306.9,34297700,2744920,0.0182129,2.24114,2.16503,0.371579
243458893,77869816,16232,559504,587.635,11416700,64030.9,0.00105028,0.114442,0.114442,0.475827
243449902,77869816,844,8548810,319201,292596000,42722800,0.0373386,4.99751,4.91345,0.386014
243460077,77869816,16432,2168080,3646.33,54741700,583995,0.00168183,0.269361,0.269361,1.84938
243464522,77869816,17340,2832490,2202.61,57644300,240064,0.000777624,0.0847539,0.0847539,0.728813
243461962,77869816,16800,137775,2207.72,3324650,317032,0.0160241,2.30109,2.38046,0.611545
243448158,77869816,30,34969,146.78,716533,14272.6,0.00419743,0.408151,0,0
243462536,77869816,16920,65418300,367691,1981930000,55977800,0.00562061,0.85569,0.855608,0.953147
243448440,77869816,295,6165490,88935.3,171535000,11244900,0.0144247,1.82385,1.81312,0.586517
243451770,77869816,1023,3303460,76383.7,109469000,9838710,0.0231223,2.9783,2.97317,0.327878
243448317,77869816,199,2797810,246710,124740000,38384800,0.0881799,13.7196,13.6355,0.398893
243460204,77869816,16457,279752,244.698,6379840,26084.9,0.000874697,0.093243,0.093243,0.273087
243461925,77869816,16785,209759,304.454,4711210,34099.6,0.00145144,0.162565,0.162559,0.215485
243448863,77869816,471,209814,12163.9,8882020,2355920,0.0579745,11.2286,11.2286,0.452768
243449920,77869816,856,52357700,320967,1380540000,55254200,0.00613026,1.05532,1.05507,2.73173
243465677,77869816,17516,34969,20.4858,873814,2360.95,0.000585827,0.0675156,0,0
243466783,77869816,111220908,174760,279.164,3894710,31041.5,0.00159742,0.177624,0.177616,0.434905
243448812,77869816,450,2569830,171791,118648000,28069800,0.0668492,10.9228,10.9111,0.343112
243459542,77869816,16345,1956720,2873.88,45880000,356687,0.00146873,0.182289,0.182038,0.909613
243448324,77869816,206,174845,99.1105,3715020,10443.4,0.000566848,0.0597294,0.0597294,0.41647
243453441,77869816,15631,209812,1132.05,4884900,129316,0.00539552,0.61634,0.616342,0.468589
243461418,77869816,16687,2860140,10080.1,81160200,1329570,0.00352433,0.464863,0.486894,1.06984
243456034,77869816,15863,1112050,7789.93,19087500,1207360,0.007005,1.08571,1.01462,1.57337
243449401,77869816,645,79700400,667360,2778970000,103894000,0.00837335,1.30356,1.30324,0.640262
243465725,77869816,17540,1818280,6725.71,46320600,808142,0.00369895,0.444455,0.444439,0.678016
243451313,77869816,987,25519900,54339.3,559970000,6843400,0.00212929,0.26816,0.269841,1.76439
243462146,77869816,16848,839256,1821.85,19859500,221008,0.00217079,0.263338,0.263338,0.70788
243448567,77869816,329,47907500,2853040,2201460000,426678000,0.059553,8.90627,8.90627,0.633839
243460458,77869816,16539,1390510,947.154,31518900,106437,0.000681154,0.0765453,0.0764565,0.894128
243465567,77869816,17503,2133050,2186.68,45921200,245719,0.00102514,0.115196,0.115198,0.627771
243464209,77869816,17278,34969,104.777,922224,12176.7,0.00299627,0.348214,0,0
243464473,77869816,17330,979132,598.936,17906400,65367.7,0.000611701,0.0667609,0.0667609,0.593541
243458444,77869816,16133,3839200,202761,147318000,35781100,0.0528134,9.31994,9.21809,0.708519
243449934,77869816,862,5050290,121292,161028000,15620200,0.0240167,3.09293,3.09342,0.294062
243463848,77869816,17221,15736000,20700,354865000,2402130,0.00131545,0.152651,0.152651,0.954434
243455389,77869816,15768,664411,14565.4,19372500,2194150,0.0219222,3.3024,3.3024,0.901138
243460230,77869816,16461,920262,1543.7,21869500,238924,0.00167745,0.259626,0.261898,1.66851
243453234,77869816,15577,7516820,48377.2,177493000,5697890,0.00643586,0.758019,0.757927,0.456041
243448154,77869816,23,2902430,27773.1,65474200,3492080,0.00956893,1.20316,1.20316,0.474034
243451253,77869816,982,279752,15534.3,10078100,3184330,0.0555288,11.3827,11.3827,0.475965
243451634,77869816,1011,11283500,481881,458330000,68584400,0.0427068,6.0783,6.09519,0.608418
243449880,77869816,827,1421920,34893,42988800,4495580,0.0245394,3.16163,3.10441,0.563146
243463752,77869816,17168,314721,280.388,8625540,33061.1,0.00089091,0.105049,0.105049,0.52825
243448665,77869816,381,5809040,133921,144956000,20307500,0.023054,3.49585,3.54905,0.746143
243452728,77869816,1067,675276,61047.3,31139700,10060300,0.0904035,14.8981,14.2157,0.56036
243465708,77869816,17531,489565,435.887,10624600,49228.6,0.000890357,0.100556,0.100556,0.488197
243456610,77869816,15935,2830620,95230.4,88488100,14266800,0.033643,5.04019,5.1115,0.897747
243449175,77869816,536,6139490,44848.8,150516000,5490200,0.00730496,0.894243,0.894113,0.499504
243455642,77869816,15805,718491,10991.1,25476400,1499380,0.0152975,2.08685,2.07849,0.200457
243458241,77869816,16092,33883.2,297.823,898080,36971.4,0.0087897,1.09114,0,0
243448643,77869816,369,24903700,1436500,1135910000,215630000,0.0576825,8.65855,8.6629,0.538876
243461264,77869816,16652,416385,788.776,10419700,100915,0.00189434,0.242361,0.240694,0.92066
243462890,77869816,16984,2726130,13376.7,61405000,1795890,0.00490683,0.658768,0.656278,0.953747
243453087,77869816,10680,8802530,43988.4,276754000,6425680,0.00499724,0.729982,0.729819,0.520226
243449211,77869816,564,2657640,42814.9,78776700,5781050,0.0161101,2.17525,2.17525,0.458826
243463085,77869816,17029,104907,47.004,2509650,6186.28,0.000448054,0.0589692,0.0589692,0.549946
243449299,77869816,604,594473,1982.37,15867000,255620,0.00333467,0.429994,0.429994,0.56533
243453371,77869816,15609,594473,2201.04,11736100,240339,0.0037025,0.404289,0.404289,0.416338
243457113,77869816,16027,20457900,497263,639677000,68880900,0.0243066,3.36695,3.36681,0.503699
243463529,77869816,17096,874225,1669.12,23706500,225236,0.00190926,0.257641,0.257641,0.948804
243448398,77869816,257,861563,18663.6,28872400,2424510,0.0216625,2.81409,2.79685,0.448823
243464273,77869816,17289,34969,216.564,638904,28598.5,0.00619303,0.817824,0,0
243460435,77869816,16532,2577700,2727.39,62140700,332527,0.00105807,0.129001,0.129856,0.934732
243462126,77869816,16844,1713480,8063.47,45069500,1125130,0.0047059,0.656636,0.656636,1.08715
243456764,77869816,15964,244783,24251,17217900,4200590,0.0990713,17.1604,17.1604,0.668523
243462325,77869816,16896,307259,10296,8268580,1526230,0.0335092,4.96724,5.01608,0.403455
243463685,77869816,17136,34969,138.799,971131,17968.9,0.00396921,0.513852,0,0
243459511,77869816,16338,874225,898.039,20940100,109416,0.00102724,0.125158,0.125158,1.03591
243461490,77869816,16703,2558300,4778.48,58979400,562941,0.00186783,0.220045,0.215101,1.09823
243456589,77869816,15930,15579300,677050,531797000,107443000,0.0434584,6.89656,6.79096,0.77815
243463467,77869816,17087,209814,440.003,5068340,50540.3,0.00209711,0.240882,0.240882,0.257173
243452939,77869816,1104,575388,1074.93,12083800,137192,0.00186819,0.238433,0.241316,0.964982
243454080,77869816,15700,34969,208.744,878347,22263.4,0.00596941,0.636661,0,0
243461142,77869816,16633,853258,1070.72,19036600,120424,0.00125486,0.141134,0.140635,0.6619
243451804,77869816,1026,974927,15828.2,27028800,2037450,0.0162352,2.08985,2.09099,0.285371
243458645,77869816,16170,6581330,96727.5,180863000,13358200,0.0146973,2.02971,2.0268,0.82586
243458638,77869816,16169,9942000,150952,276194000,21389800,0.0151833,2.15146,2.11494,0.820883
243459814,77869816,16404,139875,340.184,3346460,42389.1,0.00243205,0.30305,0.303049,0.493823
243462691,77869816,16938,55592000,327519,1690660000,49951700,0.00589147,0.898541,0.898438,0.923946
243448533,77869816,310,1363790,74011.8,55213100,12084100,0.0542692,8.86064,8.86064,0.41364
243457518,77869816,16065,2865900,123615,93876600,18070400,0.0431329,6.3053,6.53562,0.390824
243458535,77869816,16147,69304.7,2495.45,2661140,406316,0.036007,5.86274,5.85306,0.256091
243466659,77869816,111220850,769318,1241.73,18582100,140465,0.00161407,0.182583,0.182583,0.316661
243465161,77869816,17421,1084040,4873.6,29877700,633828,0.00449578,0.584691,0.584691,0.739472
243465689,77869816,17519,314702,180.369,6723410,20318,0.00057314,0.0645627,0.0645627,0.124856
243454018,77869816,15696,839256,3266.1,18458400,340047,0.00389166,0.405176,0.405176,0.292489
243462079,77869816,16827,454597,2581.42,12937200,394382,0.00567849,0.867541,0.867541,0.830543
243456946,77869816,15991,7840000,141582,213462000,17959500,0.018059,2.29075,2.30223,0.624984
243448304,77869816,184,3147210,90409.7,86350000,16148500,0.0287269,5.13104,5.13104,1.4209
243460367,77869816,16487,4524530,23507,101570000,3345630,0.00519545,0.739442,0.733657,1.94936
243463656,77869816,17124,1048730,2112.86,22510900,244914,0.00201469,0.233534,0.233489,1.22748
243453061,77869816,1142,1632070,42434.3,47600000,5388590,0.0260003,3.3017,3.35976,0.303876
243454337,77869816,15717,69938,97.7846,1436810,9716.72,0.00139816,0.138933,0.138933,0.229568
243455819,77869816,15823,874225,7671.51,23578600,964108,0.00877521,1.10281,1.10281,0.604012
243464859,77869816,17399,174845,235.159,3437130,25257.2,0.00134496,0.144455,0.144455,0.30982
243461076,77869816,16629,44516.2,39.6248,1076410,4170.01,0.00089012,0.0936741,0,0
243448330,77869816,212,4053260,118747,123498000,20794400,0.0292967,5.13029,5.12933,1.18951
243465759,77869816,17556,244696,440.828,5820490,50278.6,0.00180154,0.205474,0.20546,0.636526
243455850,77869816,15834,13570000,170848,404797000,23056600,0.0125901,1.69909,1.6972,0.463328
243450200,77869816,903,1396680,6865.66,42770400,918267,0.00491569,0.657463,0.657714,0.718066
243465422,77869816,17471,419628,377.192,8351030,38974.9,0.000898871,0.0928797,0.0928797,0.307937
243466944,77869816,112892325,7437.24,52.9589,152895,6442.37,0.00712077,0.866231,0,0
243459344,77869816,16289,209814,511.156,3906320,52549.2,0.00243624,0.250456,0.250456,0.389364
243462284,77869816,16889,1785990,13561.4,39581800,1948230,0.00759323,1.09084,1.17955,1.75019
243448433,77869816,290,35595100,94966.7,767015000,10999700,0.00266798,0.309022,0.3084,1.12915
243451909,77869816,1031,1743750,2143.46,33798100,249229,0.00122923,0.142927,0.142791,0.660135
243460119,77869816,16441,804287,799.895,19802800,88529.2,0.000994539,0.110072,0.110072,0.271463
243448835,77869816,458,5687510,85076.9,150260000,13022800,0.0149585,2.28972,2.304,1.57353
243461254,77869816,16650,42006200,176323,1142310000,23521000,0.00419754,0.559941,0.559498,1.46343
243464266,77869816,17287,69938,28.8707,1360750,3070.13,0.000412805,0.0438979,0.0438979,0.428152
243448163,77869816,35,155808,156.254,3384430,17369.6,0.00100286,0.111481,0.105657,0.52413
243448566,77869816,328,3424650,144342,112786000,20552800,0.0421481,6.00143,6.01178,0.462653
243453451,77869816,15653,1923300,7624.69,38533900,802626,0.00396439,0.417318,0.417318,0.468637
243450586,77869816,927,185265,2520.36,4742780,313250,0.0136041,1.69082,1.67877,0.186819
243455382,77869816,15767,3389470,84997.4,108770000,12462900,0.0250769,3.67695,3.67663,0.6742
243462206,77869816,16860,174845,369.002,4223170,44481.8,0.00211045,0.254407,0.254407,0.335811
243452972,77869816,1111,5595040,213325,220362000,28512200,0.0381275,5.09597,5.09597,0.231951
243448190,77869816,63,139876,158.831,2943790,16711.3,0.00113551,0.119472,0.119472,0.200602
243464043,77869816,17260,139876,182.435,2989480,19524.4,0.00130426,0.139584,0.139584,0.102878
243459392,77869816,16313,14952000,43249.9,334414000,6458450,0.00289258,0.431945,0.43169,2.67978
243457105,77869816,16026,20638100,789883,824578000,107449000,0.0382731,5.20636,5.20708,0.316298
243458813,77869816,16197,380401,6910.05,12339600,969751,0.0181652,2.54929,2.38637,0.543838
243461409,77869816,16685,1418400,2052.04,35534000,275682,0.00144673,0.194361,0.214054,1.81396
243463749,77869816,17167,664411,1199.97,17909300,146888,0.00180606,0.221079,0.221079,0.741547
243449179,77869816,540,1217410,42716,38839300,5756930,0.0350876,4.72884,4.65573,0.393627
243460788,77869816,16591,1188140,1510.17,27727300,168653,0.00127105,0.141948,0.141183,0.609159
243461830,77869816,16740,427675,7195.53,10015800,1041950,0.0168248,2.43631,2.47756,0.680537
243462265,77869816,16882,1328280,4174.22,30453100,524324,0.00314259,0.39474,0.39469,1.03822
243449130,77869816,510,769318,14275.1,21082700,1922580,0.0185555,2.49907,2.49907,0.441645
243455360,77869816,15764,1014100,12741.8,29306900,1667050,0.0125647,1.64388,1.64388,0.400697
243449143,77869816,512,236838000,1554750,7502710000,237369000,0.00656461,1.00224,1.00077,0.858173
243453902,77869816,15687,1311020,3520.41,27672800,371115,0.00268524,0.283072,0.279433,0.75514
243460259,77869816,16466,3672830,5117.41,88607500,643706,0.00139332,0.175262,0.175146,1.00986
243466587,77869816,111220814,34969,64.8675,741057,7964.93,0.001855,0.227771,0,0
243448269,77869816,135,734349,700.566,16286600,72336,0.000953996,0.0985035,0.0985035,0.43491
243459307,77869816,16273,34969,77.8718,682430,9474.18,0.00222688,0.270931,0,0
243457091,77869816,16024,11441500,872293,603978000,131446000,0.0762392,11.4885,11.5137,0.340443
243455303,77869816,15755,2342760,28656.9,69470700,3799870,0.0122321,1.62196,1.62195,0.418212
243465751,77869816,17552,244780,1294.08,7817500,155958,0.00528672,0.637138,0.637136,0.418341
243456151,77869816,15901,804287,3610.3,16587700,414428,0.00448882,0.515274,0.515274,0.387059
243448698,77869816,401,708475,27101.2,29637900,3705170,0.0382528,5.22979,5.47138,0.282479
243459532,77869816,16342,139659,2454.97,3878330,475465,0.0175783,3.40448,3.40022,1.1799
243453210,77869816,182305705,2584610,109368,102235000,15321200,0.0423151,5.92786,5.97875,0.447908
243453083,77869816,10678,9123130,53964.9,306332000,8061280,0.00591518,0.88361,0.883513,0.60764
243460277,77869816,16469,2447090,3346.87,60064500,443069,0.0013677,0.18106,0.18107,1.15145
243458472,77869816,16137,453602,21049.2,16161300,4191610,0.0464046,9.24072,9.22455,0.707733
243461435,77869816,16691,685614,4595.33,17531800,604452,0.00670251,0.881621,0.871992,0.605245
243457165,77869816,16038,5837690,209253,230211000,28969900,0.0358453,4.96256,5.05099,0.46343
243460067,77869816,16430,2133110,1446.92,51342800,175999,0.000678316,0.0825082,0.0825082,0.856176
243449184,77869816,543,3369650,118839,113444000,16737800,0.0352675,4.96723,4.9431,0.722062
243466595,77869816,111220820,979132,2912.06,28651900,362965,0.00297412,0.370701,0.370701,1.09698
243466236,77869816,111220686,594473,1306.48,16409500,179368,0.00219771,0.301726,0.301726,0.821375
243461562,77869816,16717,1355070,1730.89,27989600,192625,0.00127735,0.142151,0.136866,0.80339
243463680,77869816,17134,658873,801.628,13945300,92529.1,0.00121666,0.140435,0.140006,0.987415
243465292,77869816,17446,419628,450.769,8548050,45548.3,0.00107421,0.108545,0.108545,0.354682
243463299,77869816,17076,979132,1414.18,20774600,174570,0.00144432,0.178291,0.178291,0.929186
243465866,77869816,17586,244783,1321.64,5045580,191896,0.00539923,0.783942,0.783942,1.29251
243464902,77869816,17406,594473,622.514,11760900,69054.5,0.00104717,0.116161,0.116161,0.328371
243449407,77869816,647,8477220,186397,253792000,23665700,0.021988,2.79168,2.79467,0.672033
243461361,77869816,16675,1478120,1974.78,37878700,222671,0.00133601,0.150645,0.153186,0.782786
243448612,77869816,358,209814,811.191,5330420,93931.1,0.00386624,0.447688,0.447688,0.355484
243448339,77869816,217,2063170,5548.09,51404000,778931,0.00268911,0.377541,0.377541,0.793961
243459341,77869816,16287,909194,1788.19,18186000,193009,0.00196679,0.212285,0.212285,0.495714
243465747,77869816,17550,769317,2563.23,18221100,308880,0.00333183,0.401499,0.401499,0.644371
243449389,77869816,638,1544350,40869.9,50215800,5303900,0.0264641,3.43438,3.42829,0.262507
243458599,77869816,16160,244352,6082.84,6591750,844815,0.0248937,3.45736,3.78648,1.56717
243464729,77869816,17372,1014100,1732.5,26435000,194392,0.00170841,0.191689,0.191689,0.576838
243465843,77869816,17578,34969,22.6109,855492,2577.05,0.000646599,0.0736953,0,0
243448381,77869816,244,5372440,409763,262738000,72699300,0.0762713,13.5319,13.5357,0.672285
243466017,77869816,17603,34969,107.807,763349,12772.4,0.00308294,0.365248,0,0
243455449,77869816,15778,1713460,78874.5,64619500,12855300,0.0460323,7.50251,7.50257,0.596368
243461522,77869816,16710,467699,1571.45,11222600,196741,0.00335996,0.420657,0.406995,0.620334
243462250,77869816,16876,7418400,37213.6,167826000,5044640,0.00501639,0.680017,0.70418,1.85326
243449679,77869816,700,874225,3494.92,17237900,370573,0.00399774,0.423887,0.423887,0.35455
243463904,77869816,17249,69938,179.408,1646440,21716.4,0.00256525,0.31051,0.31051,1.13885
243461941,77869816,16791,1109630,6536.38,24356900,902852,0.0058906,0.813652,0.859941,1.88506
243458588,77869816,16159,244352,6082.84,6591750,844815,0.0248937,3.45736,3.78648,1.56717
243465816,77869816,17568,453839,658.922,9470890,71425.7,0.00145188,0.157381,0.157349,0.572475
243449289,77869816,600,3021340,194120,148245000,28199800,0.0642496,9.33353,9.359,0.337402
243459690,77869816,16383,1993230,37887.4,68066800,6859670,0.019008,3.44148,3.44148,1.22114
243466135,77869816,111220574,52647.9,1141.56,1847360,167644,0.0216829,3.18424,2.80553,0.821658
243462152,77869816,16849,419628,2820.91,12176200,396787,0.00672241,0.945569,0.945569,0.693822
243461794,77869816,16730,206824,292.767,4294610,31881.5,0.00141554,0.154148,0.146775,0.528766
243449558,77869816,656,7052120,231906,201812000,37576600,0.0328845,5.32841,5.28313,0.753215
243449799,77869816,759,42959.5,701.416,1191860,87322,0.0163274,2.03266,0,0
243456099,77869816,15880,349690,1283.17,7831990,152213,0.00366945,0.435281,0.435281,0.420536
243457016,77869816,16009,7272220,351444,252230000,56072900,0.048327,7.71057,7.83542,0.731225
243463130,77869816,17039,1328820,1942.98,31799100,231625,0.00146219,0.174308,0.174308,0.758499
243460907,77869816,16612,1460270,1327.26,31318800,142878,0.000908913,0.0978437,0.0965975,0.633183
243456551,77869816,15926,384580,23268.7,17544100,3741490,0.0605041,9.72877,9.72995,0.493994
243460894,77869816,16610,109919,369.09,2402890,49014.9,0.00335784,0.445919,0.466763,1.33178
243456896,77869816,15978,174845,12746.5,9548980,2061400,0.0729014,11.7899,11.7899,0.433809
243463888,77869816,17242,1153980,1364.02,25406100,157875,0.00118202,0.136809,0.136809,0.769119
243453217,77869816,15564,976671000,20415800,30183700000,3129820000,0.0209034,3.20458,3.21164,1.46832
243460072,77869816,16431,279752,385.839,8062390,50384.3,0.00137922,0.180103,0.180103,0.750061
243461904,77869816,16775,524495,627.887,12183900,70132,0.00119713,0.133713,0.133712,0.377141
243455241,77869816,15738,552563000,18544800,18986200000,2858990000,0.0335615,5.17406,5.17614,1.04682
243463919,77869816,17256,1503670,1547.91,31093100,174995,0.00102943,0.116379,0.116379,1.08783
243460827,77869816,16597,170150,175.776,3838560,18552.3,0.00103306,0.109035,0.10855,0.5034
243459834,77869816,16408,34969,16.133,859961,1598.26,0.000461352,0.0457049,0,0
243464467,77869816,17328,979132,598.936,17906400,65367.7,0.000611701,0.0667609,0.0667609,0.593541
243461861,77869816,16755,34969,20.9051,736563,2213.15,0.000597819,0.0632889,0,0
243463740,77869816,17163,349690,231.565,9887610,27982.4,0.000662202,0.0800205,0.0800205,0.458377
243459522,77869816,16340,1153760,8229.51,28149700,1582390,0.00713277,1.3715,1.37137,2.24036
243463500,77869816,17093,10657200,24461.4,244992000,3051060,0.00229529,0.286292,0.291752,2.0727
243459370,77869816,16299,384593,1730.98,8262830,187872,0.00450082,0.488496,0.488486,0.250269
243464093,77869816,17263,419628,514.682,8892330,55046.4,0.00122652,0.131179,0.131179,0.233372
243449782,77869816,750,349690,12479.5,11852100,1695970,0.0356875,4.84992,4.84992,0.366064
243455540,77869816,15790,34969,617.74,996508,84169.9,0.0176654,2.40699,0,0
243448218,77869816,101,4091370,5376.72,93287400,692237,0.00131416,0.169194,0.169194,0.948328
243458662,77869816,16172,3271850,91433.7,116117000,12743600,0.0279455,3.89491,3.87051,0.903884
243448910,77869816,486,7973990,476511,302525000,95124600,0.0597582,11.9294,11.9007,0.853075
243460225,77869816,16460,629255,489.921,15365300,54917.9,0.000778572,0.0872745,0.0872633,0.451494
243448142,77869816,9,4406090,111877,137782000,14918000,0.0253915,3.38577,3.38577,0.292331
243455520,77869816,15788,244783,4376.13,7320260,589076,0.0178776,2.40652,2.40652,0.615668
243465451,77869816,17476,12134000,39728.6,280182000,5020910,0.00327414,0.413787,0.413783,1.75099
243465812,77869816,17563,453839,658.922,9470890,71425.7,0.00145188,0.157381,0.157349,0.572475
243448197,77869816,72,209806,1668.87,5229420,203234,0.00795434,0.968676,0.968685,0.288869
243459526,77869816,16341,1014100,5774.54,24271400,1106920,0.00569425,1.09153,1.09153,2.65433
243461566,77869816,16719,1355070,1730.89,27989600,192625,0.00127735,0.142151,0.136866,0.80339
243448636,77869816,367,2344690,31462.3,65006200,4206430,0.0134185,1.79403,1.77992,0.900429
243448143,77869816,10,13814500,32613.8,351666000,4232330,0.00236084,0.306369,0.309835,1.1379
243465189,77869816,17426,3147210,12903.9,80209800,1641480,0.00410012,0.521567,0.521567,1.087
243456040,77869816,15864,655358,11679.3,17088700,1848830,0.0178213,2.8211,2.77399,0.913736
243458409,77869816,16124,28525200,1832470,1155590000,349270000,0.0642406,12.2443,12.2465,0.753861
243459614,77869816,16363,209791,609.83,4222680,85690.9,0.00290685,0.408458,0.408478,0.45035
243466228,77869816,111220672,594473,724.999,14396900,82035.4,0.00121957,0.137997,0.137997,0.390414
243466414,77869816,111220752,349690,815.151,10754700,105774,0.00233107,0.30248,0.30248,0.443481
243464223,77869816,17280,3147210,3049.15,69394300,334788,0.000968841,0.106376,0.106376,0.692218
243466690,77869816,111220870,279752,1188.64,6734950,147892,0.00424891,0.528653,0.528653,0.415535
243463769,77869816,17176,664411,1226.51,15673500,149164,0.00184601,0.224506,0.224506,0.882221
243465286,77869816,17445,594473,639.552,12053800,65079.7,0.00107583,0.109475,0.109475,0.354556
243450082,77869816,886,16976100,263414,539764000,34521700,0.0155167,2.03354,2.03743,0.554068
243466248,77869816,111220692,839256,868.593,22193300,106918,0.00103496,0.127396,0.127396,0.499868
243448584,77869816,340,1121320,32363.3,34275300,5713900,0.0288618,5.09569,5.09337,0.536795
243448735,77869816,421,410400,17835,13835800,2482420,0.0434576,6.04877,6.03492,0.214907
243455486,77869816,15784,10644000,185258,335783000,25903800,0.017405,2.43365,2.61945,1.28353
243448396,77869816,255,1678300,9062.68,42359700,1232460,0.00539991,0.734349,0.734372,0.729833
243455263,77869816,15750,537611000,18505900,18674600000,2854310000,0.0344226,5.30925,5.31041,1.02273
243466948,77869816,124372440,11124,244.497,241573,35962.6,0.0219792,3.23289,0,0
243465473,77869816,17481,594473,2628.22,16080800,325233,0.00442109,0.547095,0.547095,0.415484
243448201,77869816,79,69185.6,149.832,1239280,16316.5,0.00216566,0.235837,0.234984,0.476451
243453188,77869816,10728,1223920,5538.09,38556400,760800,0.0045249,0.621611,0.621611,0.351068
243461848,77869816,16749,31598.7,148.569,674086,18268.7,0.00470176,0.578147,0,0
