id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243559191,77904840,15895,2389830,7201.21,62782900,781711,0.00301327,0.327099,0.334552,0.412356
243566531,77904840,16971,628283,378.615,16085800,43397.5,0.000602619,0.0690732,0.0690814,0.235414
243558198,77904840,10686,1543600,941.609,40508100,115079,0.000610007,0.0745518,0.0776456,0.485913
243560582,77904840,16326,279752,256.344,7216600,27027.2,0.000916325,0.0966113,0.0966113,0.459997
243560650,77904840,16345,1601810,1709.55,37194000,189411,0.00106726,0.118248,0.118559,0.567469
243561793,77904840,16388,944163,658.222,29804700,78152.1,0.000697149,0.082774,0.082774,0.43926
243564247,77904840,16765,208172,89.1628,5803360,9910.55,0.000428314,0.0476076,0.0475023,0.354828
243554463,77904840,195,314721,535.822,7978570,58631.3,0.00170253,0.186296,0.186296,0.101741
243556930,77904840,635,463729,1166.91,13604000,140757,0.00251636,0.303533,0.334783,0.60308
243557052,77904840,709,3915470,5037.83,94003600,574040,0.00128665,0.146608,0.144281,0.426526
243568361,77904840,17279,34969,10.8016,759216,1088.28,0.000308892,0.0311212,0,0
243560283,77904840,16235,1120450,616.1,24526400,64493.3,0.00054987,0.0575603,0.0579998,0.395325
243567788,77904840,17198,498711,117.414,9632620,12941.2,0.000235435,0.0259492,0.0262128,0.463837
243569733,77904840,111220906,69938,41.7119,2085870,4624.15,0.000596413,0.0661178,0.0661178,0.174796
243559303,77904840,15926,300187,168.465,5327360,18702.3,0.000561201,0.0623022,0.067539,0.438708
243554765,77904840,304,1084040,1677.22,26488700,186142,0.0015472,0.171711,0.171711,0.198238
243557426,77904840,902,419628,415.911,10951200,46432.8,0.000991142,0.110652,0.110652,0.255811
243554453,77904840,186,803093,597.759,23420400,78338.1,0.000744321,0.0975455,0.0975556,0.298131
243564157,77904840,16717,1478260,1074.1,36016000,116070,0.000726593,0.0785177,0.0813911,0.695085
243559589,77904840,16011,3574740,4873.3,80799700,563007,0.00136326,0.157496,0.170338,0.825528
243561840,77904840,16393,524535,450.99,14697200,53808.7,0.00085979,0.102584,0.102584,0.338325
243566972,77904840,17001,174845,61.6882,4932230,6715.02,0.000352816,0.0384056,0.0384056,0.270616
243554629,77904840,257,396310,1533.54,12189700,185082,0.00386955,0.467014,0.523865,0.602273
243562992,77904840,16496,34969,32.7274,808067,3411.34,0.000935898,0.0975533,0,0
243565023,77904840,16858,538869,383.322,12858700,43106,0.000711345,0.0799933,0.0860256,0.617176
243558549,77904840,15667,3334700,2236.09,70881600,238579,0.000670552,0.0715444,0.0720473,0.509664
243560048,77904840,16170,5486050,6939.79,136121000,770095,0.00126499,0.140373,0.145532,0.535079
243558896,77904840,15816,942493,303.38,17484900,32516.5,0.00032189,0.0345005,0.0344647,0.655124
243565741,77904840,16900,489566,242.91,12024400,26037.5,0.000496175,0.0531849,0.0531849,0.388756
243563541,77904840,16597,174845,128.189,4297540,14013.5,0.000733157,0.0801479,0.0801479,0.204223
243558559,77904840,15673,2396530,1701.72,53100700,178359,0.000710076,0.0744241,0.0747472,0.402841
243567784,77904840,17196,498711,117.414,9632620,12941.2,0.000235435,0.0259492,0.0262128,0.463837
243559222,77904840,15904,75932000,56208.9,1559550000,6257300,0.000740252,0.0824066,0.0860912,1.03426
243562111,77904840,16421,723060,229.057,17596000,26753.4,0.000316789,0.0370003,0.0371521,0.221242
243567304,77904840,17046,37935.9,108.203,915131,12877.6,0.00285226,0.339457,0.3394,0.0475906
243557206,77904840,783,509466,975.13,11624600,104278,0.00191402,0.20468,0.215075,0.896306
243562778,77904840,16471,244783,191.097,6171700,19972,0.000780679,0.0815908,0.0815908,0.310596
243557406,77904840,891,113073,336.355,2992360,38412,0.00297468,0.33971,0.339348,0.382349
243558817,77904840,15772,174845,94.0097,4381310,13176.9,0.000537675,0.0753631,0.0753631,0.453275
243559808,77904840,16066,2545050,6779.83,57879400,727133,0.00266392,0.285705,0.290863,0.844161
243562156,77904840,16428,1050010,345.026,25805000,37657.8,0.000328592,0.0358641,0.0365197,0.411976
243564302,77904840,16785,209279,128.244,5238610,14139.9,0.000612788,0.0675645,0.0674989,0.436927
243554437,77904840,177,104907,26.2551,2716590,2939.14,0.00025027,0.0280167,0.0280167,0.353398
243557976,77904840,1091,15741600,8170.01,492006000,1051560,0.000519008,0.0668015,0.0716403,0.747126
243563740,77904840,16640,139876,66.5139,3115230,6780.93,0.000475521,0.0484782,0.0484782,0.335276
243559213,77904840,15902,357278,1446.49,9744620,155440,0.00404865,0.435068,0.440881,0.272354
243569726,77904840,111220900,244783,183.783,7639980,20708.8,0.000750798,0.0846006,0.0846006,0.157638
243563485,77904840,16582,69938,24.2871,1555160,2729.11,0.000347266,0.0390218,0.0390218,0.269456
243557763,77904840,1007,10383900,4939.01,288769000,628998,0.000475643,0.0605746,0.0658111,0.72468
243560017,77904840,16154,943279,1084.19,21745300,116886,0.00114938,0.123914,0.123921,0.166799
243557017,77904840,691,642345,339.767,17839700,39030,0.000528948,0.0607618,0.0604949,0.491336
243557035,77904840,702,734349,306.727,21675100,34351.6,0.000417686,0.0467783,0.0467783,0.0945293
243560339,77904840,16254,414638,278.817,9775740,28918.5,0.000672435,0.0697439,0.0693512,0.342747
243560555,77904840,16314,1008780,381.593,23218100,42390.3,0.000378272,0.0420213,0.0420231,0.206497
243566965,77904840,16999,69938,22.789,1958920,2440.15,0.000325845,0.0348901,0.0348901,0.141278
243557758,77904840,1005,174845,166.957,4272940,18996.5,0.000954888,0.108647,0.108647,0.133566
243558964,77904840,15856,34091300,47011.1,862670000,5241870,0.00137898,0.15376,0.159141,0.587144
243554494,77904840,215,1419200,976.546,36405600,148861,0.000688097,0.104891,0.0979074,0.789052
243568989,77904840,17484,205433,112.481,6283180,13941.2,0.000547531,0.0678627,0.0674381,0.377603
243554905,77904840,369,12079400,11887.4,263671000,1382690,0.000984111,0.114467,0.122176,1.12045
243557225,77904840,796,69897.9,74.7384,1798630,7793.59,0.00106925,0.1115,0.111494,0.116906
243567798,77904840,17203,409275,92.8163,7945900,9815.59,0.000226782,0.0239829,0.0237803,0.465007
243558774,77904840,15753,1468700,1003.02,35553900,141555,0.000682931,0.0963813,0.0963813,0.915522
243569509,77904840,111220746,236847,174.905,4698370,24365.5,0.000738473,0.102874,0.104236,0.542948
243567010,77904840,17010,104907,126.07,2586610,13678,0.00120173,0.130382,0.130382,0.252274
243557739,77904840,989,832830,186.319,21910400,22526,0.000223717,0.0270475,0.0240903,0.356271
243562379,77904840,16448,105648,44.2092,2480340,4665.68,0.000418459,0.0441627,0.0478181,0.484033
243554929,77904840,391,4337870,2361.65,112292000,285900,0.000544426,0.0659079,0.0662923,0.619445
243557569,77904840,952,3302250,6102.13,73973400,640713,0.00184787,0.194023,0.204213,0.739406
243558411,77904840,15591,209749,62.185,4049560,5869.93,0.000296474,0.0279855,0.0279824,0.249932
243557638,77904840,975,34969,16.6634,909782,1792.48,0.000476518,0.051259,0,0
243559254,77904840,15912,2263740,826.425,48487400,93811.2,0.00036507,0.0414408,0.0421734,0.578858
243567731,77904840,17172,590434,340.162,11214300,37007.8,0.000576122,0.0626789,0.0702695,0.621778
243560371,77904840,16263,34969,11.665,683547,1159.51,0.000333582,0.0331582,0,0
243569516,77904840,111220752,340090,88.9314,9638890,9932.33,0.000261494,0.029205,0.0294994,0.31555
243568129,77904840,17262,131497,12.2087,2352810,1215.01,9.28439e-05,0.00923976,0.00924024,0.12205
243569404,77904840,111220650,103855,22.0902,2512560,2580.59,0.000212702,0.024848,0.0248656,0.465881
243557385,77904840,881,802843,1508.32,20775200,171060,0.00187872,0.213068,0.238424,0.618098
243557391,77904840,883,160937,381.582,4170350,43516,0.002371,0.270391,0.28099,0.448658
243568898,77904840,17437,5249970,1263.05,99965100,134453,0.000240582,0.0256103,0.0255574,0.778277
243558820,77904840,15774,4999110,1322.2,108752000,145451,0.000264486,0.0290954,0.0290942,0.599612
243554618,77904840,250,1917280,776.234,37501500,90633.3,0.000404863,0.0472719,0.0472825,0.533749
243556849,77904840,590,1369360,1611.66,38076600,199117,0.00117695,0.145409,0.166323,1.07112
243558461,77904840,15606,524507,295.309,11446500,30051.1,0.000563023,0.0572941,0.0572934,0.286093
243565430,77904840,16875,176969,310.352,3840470,33771.6,0.00175371,0.190834,0.200074,0.345989
243567475,77904840,17092,18298600,6784.95,338791000,773734,0.00037079,0.0422838,0.0461874,0.960196
243567804,77904840,17205,54467.7,16.3582,878248,2249.18,0.000300328,0.0412938,0.0413825,0.334798
243563717,77904840,16631,3373210,1949.67,76697900,210565,0.000577988,0.0624228,0.0675373,0.904388
243560025,77904840,16158,244461,270.603,5677360,28865.8,0.00110694,0.118079,0.118079,0.103204
243558671,77904840,15695,34968.8,22.6813,790162,2259.02,0.000648617,0.0646011,0,0
243554809,77904840,320,2936940,793.457,33017500,87889.3,0.000270165,0.0299255,0.0290954,1.97634
243559427,77904840,15959,2234380,1937.4,55616600,215586,0.000867086,0.0964857,0.0995769,0.725604
243569576,77904840,111220794,683635,393.42,10503900,45325.6,0.000575482,0.0663008,0.0691621,0.514389
243558823,77904840,15776,4999110,1322.2,108752000,145451,0.000264486,0.0290954,0.0290942,0.599612
243569739,77904840,111220932,34969,12.7784,963960,1407.77,0.000365421,0.0402576,0,0
243556883,77904840,607,3543930,1351.51,70169600,177375,0.000381358,0.0500504,0.0521264,0.742569
243558697,77904840,15702,98196.1,76.2801,1959000,7883.98,0.000776814,0.0802881,0.0762086,0.784359
243557330,77904840,857,279752,253.433,7052800,27372.6,0.000905922,0.0978461,0.0978461,0.152473
243567709,77904840,17162,137684,73.1561,2878260,9995.98,0.000531334,0.072601,0.0730711,0.537499
243556898,77904840,617,419032,334.822,11578900,38001.1,0.000799037,0.0906879,0.0906757,0.174214
243558029,77904840,1110,314085,301.68,7364030,31523.6,0.000960504,0.100367,0.100267,0.372846
243563329,77904840,16530,1910920,2071.59,49245200,268033,0.00108408,0.140264,0.141755,0.658389
243563595,77904840,16610,95206.8,127.873,2161970,13853.4,0.00134311,0.145509,0.151406,0.298857
243569490,77904840,111220724,462408,327.364,9692290,40153.4,0.000707956,0.0868355,0.0926776,0.424473
243569319,77904840,17596,893677,140.474,13339200,15490.8,0.000157186,0.0173338,0.0172378,0.837702
243563301,77904840,16528,27899.5,19.7566,867614,3728.93,0.000708134,0.133656,0,0
243555150,77904840,422,455980,582.144,10447600,62440.2,0.00127669,0.136936,0.138565,0.686142
243560531,77904840,16297,453984,433.579,10862800,45210.4,0.000955054,0.0995859,0.099525,0.363554
243559159,77904840,15878,349690,300.534,7648550,43688.5,0.000859431,0.124935,0.124935,0.696969
243569634,77904840,111220848,347081,148.799,10193100,16894,0.000428714,0.0486744,0.0485679,0.259359
243555442,77904840,512,109207000,42916.4,3088960000,5496590,0.000392984,0.050332,0.05401,0.943828
243558562,77904840,15674,482294,361.508,10405300,40707.4,0.000749561,0.0844037,0.0846059,0.456972
243558676,77904840,15697,449927,308.821,10365200,31074,0.000686379,0.0690646,0.0693037,0.331623
243567396,77904840,17074,1986530,861.287,42400000,91799.5,0.000433563,0.046211,0.0458033,0.652812
243568866,77904840,17423,208906,71.209,6601190,8507.55,0.000340866,0.0407243,0.0407298,0.260408
243559786,77904840,16055,244781,355.81,6491020,39833.6,0.00145358,0.162732,0.162731,0.14785
243568090,77904840,17249,38659.1,28.1942,693315,2940.98,0.000729303,0.0760748,0.0755444,0.254222
243558419,77904840,15593,2192810,967.35,48285300,101183,0.000441146,0.0461431,0.0499107,0.647943
243558685,77904840,15699,455792,161.98,8225220,16205.7,0.000355382,0.035555,0.0366537,0.553529
243558541,77904840,15663,260222,184.794,4317920,19117.1,0.000710139,0.0734646,0.0816452,0.492749
243559813,77904840,16067,557975,1108.56,13837800,122343,0.00198676,0.219262,0.244416,1.13752
243563788,77904840,16661,1398760,579.931,37833400,65141.3,0.000414603,0.0465708,0.0465708,0.297905
243567544,77904840,17109,700811,419.134,12641300,47542.8,0.00059807,0.0678397,0.0789912,0.816349
243554622,77904840,254,19784500,18182.6,607771000,2333280,0.000919032,0.117935,0.133872,1.14561
243567441,77904840,17084,139876,50.2459,3452250,5233.56,0.000359217,0.0374157,0.0374157,0.171396
243568512,77904840,17310,809533,297.808,17134400,31703,0.000367876,0.0391621,0.0437908,0.546354
243554900,77904840,366,419409,342.65,11338800,37103.8,0.000816982,0.0884667,0.0884489,0.282651
243558936,77904840,15845,2860140,3330.52,62477100,359333,0.00116446,0.125634,0.127873,0.659335
243559770,77904840,16050,139876,57.4192,2423800,6769.54,0.000410501,0.0483967,0.0483967,0.603196
243557064,77904840,718,1874680,2864.12,43785300,330203,0.00152779,0.176138,0.170118,0.336159
243559382,77904840,15947,1597450,2684.15,40601600,302940,0.00168027,0.18964,0.190304,0.526669
243554393,77904840,141,5130090,2523.03,110774000,256171,0.000491811,0.049935,0.0499083,0.487426
243558922,77904840,15834,10702800,13301,248181000,1532720,0.00124275,0.143207,0.142963,0.64503
243558948,77904840,15850,55316,80.6886,1129530,8801.72,0.00145868,0.159117,0.141822,0.889777
243559334,77904840,15935,2472810,2966.79,52223500,311952,0.00119977,0.126153,0.138378,0.606372
243560625,77904840,16338,661397,496.571,14968500,55052.5,0.000750792,0.0832367,0.0885727,0.747919
243568510,77904840,17309,34969,13.6253,950576,1413.14,0.000389641,0.0404112,0,0
243559928,77904840,16113,594473,1031.5,13481600,111705,0.00173516,0.187907,0.187907,0.279508
243559294,77904840,15924,2839960,2813.69,58072400,306390,0.000990751,0.107886,0.11077,0.502631
243560223,77904840,16216,664411,504.534,15951200,52626.1,0.000759371,0.0792071,0.0792071,0.432801
243568619,77904840,17359,65176.3,56.8486,1270370,7620.23,0.000872228,0.116917,0.119982,0.538685
243567446,77904840,17085,1667430,920.611,35272800,96779.5,0.000552113,0.0580411,0.0578385,0.407016
243566932,77904840,16988,34969,7.64759,840204,806.318,0.000218696,0.0230581,0,0
243568472,77904840,17291,34969,14.3184,1008020,1939.88,0.00040946,0.0554743,0,0
243559978,77904840,16136,3239930,2402.66,79660500,286818,0.000741578,0.0885261,0.0888092,0.561802
243559400,77904840,15951,740264,1998.36,16679800,210510,0.00269952,0.284371,0.284272,0.341022
243558236,77904840,10700,1073190,897.783,27111700,103704,0.000836558,0.0966317,0.0974126,0.52263
243555258,77904840,463,10524800,10968.3,270142000,1462550,0.00104214,0.138962,0.140249,0.856804
243569438,77904840,111220682,264653,115.746,6065640,14737.5,0.000437352,0.0556861,0.0583658,0.493109
243560008,77904840,16149,69938,23.9431,1630320,2607.54,0.000342348,0.0372835,0.0372835,0.324693
243554449,77904840,183,1023480,1227.6,19965800,128853,0.00119944,0.125897,0.120124,0.474519
243568912,77904840,17443,1176320,196.717,20032700,20989.7,0.000167231,0.0178435,0.0171409,0.755669
243559565,77904840,16001,181638000,233459,4363720000,27062100,0.0012853,0.148989,0.163432,1.01347
243554849,77904840,333,279752,132.536,6582170,14376.5,0.000473764,0.05139,0.05139,0.401751
243557102,77904840,754,7307370,6789.67,148066000,740540,0.000929154,0.101341,0.108349,0.764679
243563436,77904840,16562,139876,60.1566,3231500,6547.18,0.000430071,0.046807,0.046807,0.448859
243568195,77904840,17271,832924,237.562,14987800,23024.2,0.000285215,0.0276426,0.0275468,0.303284
243560489,77904840,16283,27681.8,8.48552,472358,868.099,0.000306538,0.03136,0,0
243560730,77904840,16376,37016400,31264.6,985935000,3563870,0.000844616,0.0962781,0.0989943,0.579654
243567386,77904840,17069,104907,17.3721,2284760,1914.77,0.000165596,0.0182521,0.0182521,0.0550187
243554404,77904840,149,2272980,1799.32,67499800,207399,0.00079161,0.0912454,0.0912454,0.430437
243557620,77904840,970,454597,107.177,9762920,11081.7,0.000235762,0.0243769,0.0243769,0.624855
243557579,77904840,957,4876300,1075.14,157484000,140153,0.000220482,0.0287417,0.0295207,0.888321
243562077,77904840,16416,872986,363.29,23094200,39255.6,0.000416147,0.044967,0.0444861,0.375736
243568148,77904840,17265,121107,52.265,1959020,5517.9,0.000431561,0.0455622,0.0454286,0.570136
243554297,77904840,100,699380,759.531,15188400,78858.4,0.00108601,0.112755,0.112755,0.331341
243560633,77904840,16340,1135960,1219.82,27694900,145813,0.00107382,0.128361,0.12908,0.416531
243558322,77904840,182305697,1395640,504.983,23977900,57958.5,0.00036183,0.0415284,0.0416142,0.923733
243559478,77904840,15967,196969,143.831,5130380,16180.8,0.000730223,0.082149,0.0827638,0.216111
243560658,77904840,16349,1601810,1709.55,37194000,189411,0.00106726,0.118248,0.118559,0.567469
243564217,77904840,16744,34969,18.2525,801312,1863.59,0.000521961,0.0532927,0,0
243567362,77904840,17062,1005550,516.745,22123900,58674.9,0.000513892,0.0583509,0.0675172,0.890585
243557592,77904840,962,6081110,4084.35,114927000,489891,0.000671646,0.0805596,0.0832344,1.29327
243559241,77904840,15909,11637900,4794.64,255925000,535378,0.000411984,0.0460028,0.0473195,0.845504
243554553,77904840,231,34969,11.6562,810695,1257.23,0.000333331,0.0359526,0,0
243558543,77904840,15664,260222,184.794,4317920,19117.1,0.000710139,0.0734646,0.0816452,0.492749
243557810,77904840,1030,481992,95.3004,5006090,11111,0.000197722,0.0230522,0.0253073,0.692917
243569746,77904840,112892275,139876,58.4129,3297070,7003.27,0.000417605,0.0500677,0.0500677,0.0973094
243567422,77904840,17079,2087060,1143.57,45120200,119753,0.000547932,0.057379,0.0572204,0.463071
243560592,77904840,16329,5501270,4581.11,119545000,535139,0.000832736,0.0972755,0.0988723,0.686302
243567406,77904840,17076,938024,258.757,18747200,28120,0.000275853,0.0299779,0.0298215,0.307492
243554248,77904840,69,558403,312.728,9458390,34140.5,0.00056004,0.0611396,0.0627274,0.312683
243569741,77904840,112892265,139876,58.4129,3297070,7003.27,0.000417605,0.0500677,0.0500677,0.0973094
243558740,77904840,15725,975161,848.011,20859700,91368,0.000869611,0.0936952,0.0934068,0.533273
243555288,77904840,475,1852770,2850.78,49219600,321489,0.00153866,0.173518,0.174864,0.390058
243560318,77904840,16248,1336580,779.711,29299100,81407.9,0.000583365,0.0609078,0.0626642,0.412819
243558221,77904840,10695,699380,621.46,16972500,66105.3,0.000888587,0.0945199,0.0945199,0.202182
243558836,77904840,15780,384659,61.9142,8536080,6731.77,0.000160959,0.0175006,0.0175006,0.342843
243568109,77904840,17259,51613.4,8.5779,862025,891.812,0.000166195,0.0172787,0,0
243559509,77904840,15981,13324100,19701.8,260327000,2057540,0.00147866,0.154423,0.161698,0.914932
243559535,77904840,15991,5667960,8667.09,111970000,1035010,0.00152914,0.182606,0.182086,1.04225
243569213,77904840,17553,104907,62.7704,3222540,7096.1,0.000598343,0.0676418,0.0676418,0.516288
243558997,77904840,15864,532941,739.072,11365200,83611,0.00138678,0.156886,0.157881,0.585117
243562834,77904840,16473,1168000,811.129,27400500,87208.6,0.000694462,0.0746651,0.0787187,0.707621
243558196,77904840,10684,1450110,1157.44,40687800,143107,0.000798175,0.098687,0.102363,0.403642
243558954,77904840,15853,44036200,55289.5,1087990000,6216820,0.00125555,0.141175,0.14547,0.628637
243558443,77904840,15601,2343410,1132.66,48538700,117044,0.000483337,0.0499461,0.0511606,0.495441
243563400,77904840,16545,908698,745.484,22142200,81358.6,0.000820388,0.0895332,0.0942258,0.641667
243565941,77904840,16927,2305360,2154.51,53733600,269061,0.000934567,0.116711,0.123414,0.519041
243557878,77904840,1056,10191000,3202.42,277427000,438703,0.00031424,0.0430481,0.0449336,0.889154
243554620,77904840,252,34958,50.3003,1060140,5814.56,0.00143888,0.16633,0,0
243564253,77904840,16767,275313,197.986,6825010,21628.3,0.000719131,0.0785589,0.0808612,0.556423
243561787,77904840,16387,1119010,779.194,35065700,92412.3,0.000696325,0.0825841,0.0825841,0.407248
243564091,77904840,16697,4630420,3664.04,139555000,438450,0.000791298,0.094689,0.106703,0.774796
243563509,77904840,16589,261644,114.966,6410670,20095.3,0.000439397,0.0768042,0.0774915,0.520316
243556972,77904840,669,23569100,36021.3,596055000,4375330,0.00152833,0.185639,0.20774,0.919081
243560484,77904840,16282,27681.8,8.48552,472358,868.099,0.000306538,0.03136,0,0
243563549,77904840,16599,435814,114.086,10140200,14584.1,0.000261778,0.033464,0.0335804,0.348061
243558432,77904840,15597,103372,19.3442,1697370,1864,0.000187132,0.0180321,0.017996,0.152282
243568662,77904840,17375,1323970,398.723,25997100,42972,0.000301157,0.0324569,0.0319159,0.442582
243565489,77904840,16886,204616,425.762,4535480,47152.8,0.00208078,0.230445,0.247036,0.407425
243568335,77904840,17275,2680940,457.007,48309800,44696.8,0.000170465,0.0166721,0.0166392,0.470199
243558551,77904840,15669,3334700,2236.09,70881600,238579,0.000670552,0.0715444,0.0720473,0.509664
243558729,77904840,15719,69935.1,60.331,1742200,6211.92,0.000862672,0.0888241,0.0888248,0.270945
243558731,77904840,15720,34672.9,6.93851,559430,725.763,0.000200113,0.0209317,0,0
243554250,77904840,71,69938,74.582,1846040,7849.97,0.0010664,0.112242,0.112242,0.207638
243562420,77904840,16451,609728,628.14,17321900,90681.9,0.0010302,0.148725,0.149639,0.462123
243554484,77904840,207,174845,100.22,5562770,11888.2,0.000573196,0.067993,0.067993,0.249048
243557781,77904840,1018,34969,36.8833,941066,4048.96,0.00105474,0.115787,0,0
243559422,77904840,15957,2234380,1937.4,55616600,215586,0.000867086,0.0964857,0.0995769,0.725604
243567297,77904840,17045,331957,524.997,7244260,63753.4,0.00158152,0.192053,0.196657,0.501867
243563527,77904840,16593,1065490,594.779,25248700,68655.6,0.000558224,0.064436,0.0664127,0.939493
243568882,77904840,17430,629397,151.477,14704100,17007.4,0.00024067,0.0270217,0.0276328,0.237833
243554196,77904840,50,279752,191.073,6925970,22136,0.000683008,0.0791272,0.0791272,0.389884
243557274,77904840,822,26675900,29787.5,613959000,3341970,0.00111665,0.12528,0.129077,0.684336
243558103,77904840,10683,4095550,1442.79,96301100,178563,0.000352281,0.0435992,0.0453709,0.740881
243557867,77904840,1050,837898,1168.34,18914700,126881,0.00139437,0.151427,0.151364,0.23149
243558279,77904840,10723,3236370,2111.04,106889000,296576,0.000652287,0.0916384,0.0915686,0.949685
243568858,77904840,17419,894626,459.107,23970300,53080.2,0.000513183,0.0593324,0.062641,0.481856
243554431,77904840,171,2727580,2263.6,69860100,251766,0.000829892,0.0923036,0.0923036,0.478865
243566958,77904840,16997,594473,235.599,16410800,25642.7,0.000396316,0.0431351,0.0431351,0.314169
243554909,77904840,374,725676,664.646,15645200,75170.7,0.000915898,0.103587,0.11481,0.865162
243563531,77904840,16594,104907,34.3796,2432350,3752.12,0.000327715,0.0357662,0.0357662,0.0773761
243558866,77904840,15791,209733,82.3668,5243680,8891.12,0.000392722,0.0423925,0.0423923,0.0542437
243557589,77904840,961,19099700,26494.5,371887000,2770920,0.00138717,0.145077,0.153589,0.920328
243558043,77904840,1118,104907,91.9564,2527920,9395.07,0.000876551,0.0895562,0.0895562,0.3676
243559917,77904840,16109,1993230,1566.53,35250900,165602,0.000785926,0.0830821,0.0830821,0.514275
243554227,77904840,59,979132,915.458,31342000,103314,0.000934969,0.105516,0.105516,0.313357
243557784,77904840,1020,1420300,1097.67,36206800,124013,0.000772849,0.0873148,0.0912734,0.451801
243555185,77904840,435,102812,297.589,2297320,29862.9,0.00289449,0.29046,0.284627,0.351456
243558019,77904840,1105,384567,351.298,9058470,37135,0.00091349,0.0965632,0.0965785,0.296426
243564175,77904840,16726,5334880,2955.87,117051000,326829,0.000554065,0.0612627,0.0667757,1.37023
243557776,77904840,1017,18213100,5189.69,500822000,693345,0.000284943,0.0380685,0.040063,0.866324
243555465,77904840,528,92084900,34573.6,2639470000,4447590,0.000375453,0.0482988,0.0516794,0.958822
243554286,77904840,97,34969,20.2963,711092,2358.28,0.000580409,0.0674391,0,0
243556940,77904840,647,4238060,4567.59,77225800,535390,0.00107776,0.126329,0.126387,0.934966
243557399,77904840,889,489566,360.11,12602500,39100.8,0.00073557,0.0798683,0.0798683,0.275646
243554548,77904840,225,833105,442.073,22109600,49698.9,0.000530633,0.0596551,0.0659625,0.532171
243557007,77904840,687,4052550,2768.09,130657000,344369,0.000683049,0.0849759,0.0958431,1.28376
243558298,77904840,10731,833973,155.003,28143300,21367.4,0.000185861,0.0256212,0.0256933,0.816943
243567603,77904840,17124,773516,318.149,15002100,35423.8,0.000411302,0.0457957,0.0476718,0.565597
243569543,77904840,111220766,781286,233.876,15472500,24274.2,0.000299348,0.0310695,0.0334025,1.00007
243568088,77904840,17247,43384.3,15.6565,855374,1615.9,0.00036088,0.0372462,0.0404453,0.586668
243559324,77904840,15933,1120590,1495.83,26788700,157083,0.00133486,0.140178,0.148137,0.811806
243569709,77904840,111220870,227585,132.387,5076610,15519.2,0.000581704,0.0681906,0.0716219,0.254897
243557800,77904840,1026,441267,1143.3,11958100,131320,0.00259094,0.297597,0.313235,0.420285
243564077,77904840,16692,9093960,8256.89,258120000,989006,0.000907953,0.108754,0.116309,0.715015
243566930,77904840,16987,34969,7.64759,840204,806.318,0.000218696,0.0230581,0,0
243564542,77904840,16802,34969,26.3812,740349,2712.68,0.000754418,0.077574,0,0
243569558,77904840,111220784,343875,111.63,10351300,12450.2,0.000324625,0.0362057,0.0362673,0.266174
243558001,77904840,1100,2495900,1463.45,61236700,211241,0.000586339,0.0846349,0.0835344,0.83612
243562390,77904840,16449,36641,39.0992,898934,4181.4,0.00106709,0.114118,0.114125,0.0530757
243568631,77904840,17364,750424,459.322,19373600,52876.1,0.000612083,0.0704616,0.0754257,0.627071
243563590,77904840,16609,139626,131.661,3413370,14632.8,0.000942957,0.1048,0.104683,0.493782
243568041,77904840,17231,1261400,656.411,30085500,78696.7,0.000520383,0.0623883,0.0684523,0.656993
243559842,77904840,16079,601416,877.23,17717900,108444,0.00145861,0.180315,0.222494,1.08075
243560543,77904840,16302,174232,157.03,4026930,16551.5,0.000901268,0.0949968,0.0948546,0.364644
243563245,77904840,16527,34969,17.4089,845237,2507.09,0.000497838,0.0716947,0,0
243566583,77904840,16975,781544,426.839,16167700,46350,0.000546148,0.0593057,0.0644015,0.51182
243557892,77904840,1061,137596,47.8869,3068210,7760.48,0.000348025,0.0564005,0.0566352,0.25686
243559554,77904840,15998,524535,863.153,9524510,102103,0.00164556,0.194655,0.194655,0.401593
243560451,77904840,16277,97619.8,50.3438,1972650,5092.92,0.000515714,0.052171,0.0507254,0.52863
243563468,77904840,16573,139876,91.1235,3392980,9895.62,0.000651459,0.0707456,0.0707456,0.359581
243565365,77904840,16869,1077460,680.478,26796700,73939.1,0.000631557,0.0686235,0.0683354,0.379551
243553668,77904840,2,360658,641.37,9141250,72888.6,0.00177833,0.202099,0.216902,0.60979
243560085,77904840,16194,715676,703.815,18146000,77101.6,0.000983427,0.107733,0.111062,0.428414
243554335,77904840,121,104907,118.376,2416600,12939.9,0.00112839,0.123346,0.123346,0.085723
243557428,77904840,903,442868,334.754,12158600,36639,0.000755877,0.0827312,0.089028,0.478203
243563373,77904840,16535,1191720,969.434,29933800,129205,0.000813477,0.10842,0.110461,0.611254
243566152,77904840,16952,525525,306.242,11145400,36819.3,0.000582735,0.070062,0.074394,0.44435
243568901,77904840,17438,1670600,285.069,28566900,30771.5,0.000170639,0.0184195,0.0183253,0.779369
243558727,77904840,15718,69935.1,60.331,1742200,6211.92,0.000862672,0.0888241,0.0888248,0.270945
243555223,77904840,450,1222820,36.8642,10050000,4371.53,3.0147e-05,0.00357497,0.00358435,1.04488
243564836,77904840,16844,1391370,1431.11,35564700,160492,0.00102856,0.115348,0.140778,0.860803
243568625,77904840,17361,1064070,558.406,29442600,63997.2,0.000524784,0.0601438,0.0657002,0.681672
