id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243754804,78534492,668,769314,926.936,14321400,94166,0.00120489,0.122403,0.122403,0.205021
243755116,78534492,773,1573230,3649.44,30628800,418695,0.00231972,0.266138,0.266125,0.575925
243755779,78534492,1010,34969,94.1842,737938,9372.42,0.00269336,0.268021,0,0
243757781,78534492,15966,181848,396.715,4241700,56549,0.00218157,0.310968,0.306181,0.434762
243764267,78534492,16896,280462,497.124,4548440,57601.5,0.00177252,0.205381,0.2101,0.241748
243758422,78534492,16235,1249110,1370.37,22765400,153618,0.00109708,0.122982,0.123423,0.403591
243756481,78534492,15596,1432060,881.567,24865600,96381.1,0.000615594,0.0673025,0.0687884,0.270733
243761765,78534492,16588,320063,999.851,6686430,122231,0.00312392,0.381899,0.388749,0.198349
243752420,78534492,170,1188950,3058.07,28640900,374236,0.00257208,0.314763,0.314763,0.309164
243757575,78534492,15944,1643540,3785.78,28720600,365852,0.00230343,0.2226,0.2226,0.267346
243761275,78534492,16499,390610,489.833,6869580,55014,0.00125402,0.140841,0.13584,0.466554
243764166,78534492,16876,7061700,12053.1,122889000,1364040,0.00170683,0.193161,0.19049,0.46752
243767649,78534492,17562,3191410,4084.93,52032400,480695,0.00127998,0.150622,0.151156,0.491044
243764396,78534492,16927,2885190,21565.7,94632300,3066390,0.00747462,1.0628,1.06326,0.473738
243764220,78534492,16883,1069300,1254.68,18291100,141931,0.00117336,0.132732,0.134394,0.423793
243767517,78534492,17521,69797.1,121.272,1354480,15230.7,0.0017375,0.218214,0.218213,0.059551
243764191,78534492,16880,558365,1206.37,10539100,127544,0.00216053,0.228424,0.228206,0.427127
243756825,78534492,15687,1328660,780.567,16612200,85677.3,0.000587484,0.0644839,0.064478,0.902898
243758126,78534492,16108,1538640,3826.19,25146800,481645,0.00248674,0.313034,0.313034,0.728422
243760153,78534492,16343,1878400,2430.38,35588200,290446,0.00129386,0.154624,0.153802,0.550704
243755291,78534492,836,34969,10.0806,484824,1038.9,0.000288272,0.0297092,0,0
243761246,78534492,16487,4364270,4954.31,79050200,540689,0.0011352,0.12389,0.121061,0.554688
243752793,78534492,268,313951,142.175,5070210,16121.2,0.000452857,0.0513496,0.0513974,0.381019
243766107,78534492,17153,1298620,1895.46,22333100,216864,0.00145959,0.166995,0.169082,0.367548
243756808,78534492,15680,577650,735.116,8898070,92940.2,0.0012726,0.160894,0.178654,0.722367
243758270,78534492,16203,244783,416.936,4127720,56932.1,0.00170329,0.232582,0.232582,0.533873
243762213,78534492,16658,36020900,93166.2,799530000,11616000,0.00258644,0.322478,0.325865,0.717136
243767498,78534492,17515,34969,68.909,667985,7405.78,0.00197057,0.211781,0,0
243766103,78534492,17152,166828,211.525,2823490,23700.5,0.00126792,0.142065,0.142728,0.0581255
243765987,78534492,17117,33451.4,57.2589,748450,6263.58,0.00171171,0.187244,0,0
243755957,78534492,1111,2775640,3966.54,74832700,488486,0.00142906,0.175991,0.179421,0.561609
243755076,78534492,748,174845,164.321,3335380,17205.1,0.000939811,0.0984023,0.0984023,0.0689878
243757393,78534492,15876,244783,395.655,4065770,44678.5,0.00161635,0.182523,0.182523,0.427792
243758128,78534492,16109,2168080,4343.85,37152100,486510,0.00200355,0.224397,0.224397,0.498969
243756771,78534492,15667,3827630,4426.76,69418100,511288,0.00115653,0.133578,0.137827,0.513639
243756822,78534492,15686,3510300,3160.5,57669800,350340,0.000900348,0.0998034,0.10117,0.535783
243764705,78534492,16987,34969,131.771,717218,14823,0.00376821,0.423888,0,0
243767308,78534492,17445,462853,875.253,8661260,103799,0.001891,0.22426,0.221021,0.480658
243763416,78534492,16781,376435,796.042,7194180,95457.8,0.00211469,0.253584,0.250789,0.748067
243755329,78534492,854,3496900,309.145,42328000,33552.8,8.84055e-05,0.00959502,0.00959502,0.940944
243760853,78534492,16429,2241090,2479.37,50558300,284667,0.00110632,0.127021,0.125398,0.355453
243756977,78534492,15772,174845,141.649,3292670,16692.8,0.000810143,0.0954718,0.0954718,0.501795
243752034,78534492,143,131918,129.853,2439130,14085.7,0.000984343,0.106776,0.112937,0.391679
243756331,78534492,10732,2705460,44634.4,117511000,6195300,0.0164979,2.28992,2.29669,0.197633
243755564,78534492,957,5651040,89562.2,235021000,12346900,0.0158488,2.18489,2.19115,0.240235
243766738,78534492,17291,34969,385.341,980592,52884.3,0.0110195,1.51232,0,0
243758391,78534492,16227,354218,322.905,5979780,35832.9,0.0009116,0.101161,0.100768,0.28193
243767670,78534492,17577,207776,381.55,3727360,46525.7,0.00183635,0.223923,0.223825,0.238211
243752538,78534492,215,1509590,4918.99,32010700,606659,0.0032585,0.401871,0.393008,0.557668
243765923,78534492,17109,926542,1180.08,18816000,130849,0.00127364,0.141223,0.142954,0.222097
243757452,78534492,15904,88263600,180180,1519400000,26113000,0.00204139,0.295852,0.283908,2.65532
243759294,78534492,16263,34969,43.6666,632038,4352.68,0.00124872,0.124472,0,0
243757356,78534492,15863,1236380,262.527,19360000,28248.5,0.000212335,0.0228477,0.0225364,0.514176
243757648,78534492,15964,250121,464.388,5697890,57960.1,0.00185665,0.231728,0.241044,0.524424
243752713,78534492,244,10641400,14074.9,190615000,1917070,0.00132265,0.180151,0.176452,0.835065
243757560,78534492,15939,2850940,2338.34,45139800,290317,0.000820199,0.101832,0.0977885,0.882439
243758055,78534492,16050,139876,36.0297,1814870,3731.25,0.000257583,0.0266754,0.0266754,0.737856
243751878,78534492,132,31672.1,48.7417,648839,5952.76,0.00153895,0.18795,0,0
243753670,78534492,510,356721,496.65,9115590,57597.9,0.00139226,0.161465,0.162268,0.217042
243766844,78534492,17317,863174,1076.9,17400200,125967,0.0012476,0.145935,0.149394,0.406517
243758059,78534492,16053,454597,307.553,9262080,30298.9,0.00067654,0.06665,0.06665,0.650892
243761820,78534492,16596,778303,1388.73,14895400,165342,0.00178431,0.212439,0.213849,0.507129
243757022,78534492,15787,3067030,1744.22,57224500,196884,0.000568699,0.0641936,0.0636595,0.90621
243764828,78534492,17007,314721,581.478,6000460,61585.3,0.0018476,0.195682,0.195682,0.405928
243755947,78534492,1109,69493.5,28.4537,1197960,2912.63,0.000409444,0.0419123,0.0419127,0.163377
243757156,78534492,15796,1148300,887.986,24236400,103346,0.000773306,0.089999,0.0898117,0.964883
243756867,78534492,15702,161449,189.064,3058030,21032.1,0.00117105,0.130271,0.136482,0.326638
243755861,78534492,1054,812657,1408.83,16723500,183996,0.00173361,0.226413,0.225985,0.365389
243755605,78534492,973,104907,23.4603,1687840,2236.98,0.00022363,0.0213234,0.0213234,0.414113
243762057,78534492,16631,3427280,3599.89,61549900,398458,0.00105036,0.116261,0.115774,0.273575
243757831,78534492,15984,4076170,5514.48,76157500,611859,0.00135286,0.150106,0.149431,0.787248
243758412,78534492,16232,449174,286.601,8045580,32386.7,0.000638063,0.0721028,0.0786754,0.994858
243761081,78534492,16450,1162640,4742.33,27593800,587019,0.00407894,0.504902,0.528445,0.55603
243757242,78534492,15830,3753710,2604.45,75835200,335646,0.000693834,0.0894171,0.087181,0.962381
243757253,78534492,15833,409892,332.461,8353830,36714.9,0.000811093,0.089572,0.0898147,0.457074
243760719,78534492,16396,25097500,66954.2,548077000,7953670,0.00266776,0.316911,0.316984,0.716046
243762066,78534492,16632,1434840,1457.01,26241100,159984,0.00101545,0.1115,0.110777,0.254784
243758046,78534492,16040,5321720,8394.39,134429000,1063300,0.00157738,0.199803,0.215349,0.67259
243767049,78534492,17395,447213,582.894,8586090,63189.1,0.00130339,0.141295,0.141335,0.115697
243757811,78534492,15977,356015,631.955,4965830,109088,0.00177508,0.306414,0.321549,0.507649
243756365,78534492,182305709,1212890,1866.12,30529500,219304,0.00153857,0.18081,0.180184,0.482836
243759445,78534492,16277,160506,205.5,2865410,21420.1,0.00128033,0.133454,0.133718,0.345928
243756936,78534492,15753,2342920,2384.25,47244400,263874,0.00101764,0.112626,0.112626,0.49763
243757815,78534492,15978,132643,464.392,2342580,70612.2,0.00350108,0.532349,0.542428,0.347245
243766561,78534492,17260,84173.1,103.834,1664100,12039.7,0.00123358,0.143035,0.148312,0.289771
243765537,78534492,17050,69512.4,108.558,1367590,11981.2,0.00156171,0.172361,0.172363,0.0818686
243766998,78534492,17361,1111460,4724.55,29172300,590263,0.00425075,0.531068,0.517606,0.598523
243756880,78534492,15712,173277,186.188,3210370,20910,0.00107451,0.120674,0.120651,0.197139
243762225,78534492,16661,1398760,3217.66,30582200,362968,0.00230036,0.259493,0.259493,0.49892
243765845,78534492,17101,909368,3506.87,22725800,445551,0.00385639,0.489957,0.481188,0.824299
243768090,78534492,111220700,68366.1,113.448,1352410,12581.3,0.00165942,0.184028,0.184674,0.284091
243767744,78534492,17615,34969,74.4133,638159,7812.76,0.00212798,0.223419,0,0
243750742,78534492,52,559504,999.169,9761430,98025.7,0.00178581,0.175201,0.175201,0.431802
243758461,78534492,16248,1497190,1776.36,28188000,194208,0.00118646,0.129715,0.133669,0.317601
243762008,78534492,16623,5710490,7361.43,103077000,808874,0.0012891,0.141647,0.141565,0.439495
243762207,78534492,16657,69938,106.139,1717880,10550.8,0.00151762,0.150859,0.150859,0.0639593
243755259,78534492,819,189785,290.428,3987970,35177.3,0.00153031,0.185354,0.18486,0.167395
243755903,78534492,1077,34931.6,63.4351,649679,6864.43,0.00181598,0.196511,0,0
243756160,78534492,10705,244524,2171.91,7084900,284129,0.0088822,1.16197,1.16158,0.414166
243757441,78534492,15902,419156,253.328,6832030,28638.4,0.000604376,0.0683238,0.0684059,0.677835
243757170,78534492,15804,872366,279.633,16957600,31449.4,0.000320545,0.0360507,0.0354964,0.318434
243761800,78534492,16593,1131490,2717.98,22911200,322737,0.00240212,0.285231,0.28218,0.582646
243755989,78534492,1121,699380,849.702,9103020,90599,0.00121494,0.129542,0.129542,0.826415
243758199,78534492,16156,1114640,6034.33,21462200,939408,0.00541373,0.842794,0.84093,1.96645
243761100,78534492,16453,2380260,3911.19,52667000,479126,0.00164318,0.201291,0.20048,0.619275
243766172,78534492,17180,459786,733.097,9944460,83359.1,0.00159443,0.1813,0.18207,0.146208
243752447,78534492,184,1468700,4472.08,30595700,613535,0.00304493,0.417741,0.41289,0.639271
243755060,78534492,733,2334210,2635.57,53112300,305209,0.0011291,0.130755,0.130036,0.518063
243761027,78534492,16440,1735410,3742.6,37710600,421652,0.00215661,0.242969,0.243171,0.194206
243755510,78534492,934,559504,1023.47,8840270,122492,0.00182925,0.218929,0.218929,0.32117
243767690,78534492,17586,244783,194.416,4090970,21103.1,0.000794238,0.0862114,0.0862114,0.493791
243767032,78534492,17381,1150350,1080.68,19675400,119514,0.000939438,0.103894,0.103098,0.545319
243758491,78534492,16255,259384,291.021,4697900,33726.5,0.00112197,0.130025,0.133163,0.364735
243761260,78534492,16494,174845,290.433,3287390,31478.8,0.00166109,0.180038,0.180038,0.341702
243766875,78534492,17333,583573,617.134,10616700,70981,0.00105751,0.121632,0.121631,0.108046
243752434,78534492,178,909194,1998,21064100,244110,0.00219755,0.26849,0.26849,0.434577
243754329,78534492,622,51880.7,64.6499,924092,8436.95,0.00124613,0.162622,0.166838,0.150536
243759696,78534492,16308,82774400,172311,1694170000,20386000,0.00208169,0.246284,0.245803,0.795776
243755063,78534492,741,379188,572.226,7570830,65157.9,0.00150908,0.171835,0.170566,0.158783
243757188,78534492,15809,5097100,4885.89,102700000,645552,0.000958562,0.126651,0.121298,1.11465
243767472,78534492,17505,34969,131.238,716470,16611,0.00375297,0.47502,0,0
243763504,78534492,16791,1094890,1624.22,18886800,185300,0.00148345,0.169241,0.16466,0.481958
243750880,78534492,91,1198180,9297.17,40131400,1333930,0.00775941,1.1133,1.10178,0.646651
243753222,78534492,375,30104200,51953,609775000,6261250,0.00172577,0.207986,0.210348,0.808188
243768399,78534492,111220842,203681,933.351,5475120,111236,0.00458241,0.546126,0.545059,0.246778
243753998,78534492,583,2128540,2802.48,42893700,301542,0.00131662,0.141666,0.141511,0.601286
243758044,78534492,16038,5838920,5286.66,123514000,681460,0.000905418,0.11671,0.125326,0.939732
243756147,78534492,10701,874191,1631.64,17722000,182118,0.00186646,0.208327,0.208327,0.24403
243758087,78534492,16079,660820,1866.82,14478500,242701,0.00282501,0.367272,0.379998,0.462882
243766012,78534492,17123,5502380,7457.45,97402900,845151,0.00135531,0.153597,0.157527,0.365284
243758437,78534492,16242,230180,244.104,4213200,26828.9,0.00106049,0.116556,0.117522,0.168641
243765096,78534492,17029,104907,1170.57,3938310,164022,0.0111581,1.5635,1.5635,0.463603
243752437,78534492,180,734349,2545.89,13103800,279331,0.00346687,0.38038,0.38038,0.432205
243764041,78534492,16856,1644660,8106.32,39290400,1117810,0.00492888,0.679663,0.637568,0.682445
243764101,78534492,16868,1288340,2160.96,23092200,233750,0.00167732,0.181435,0.180365,0.313428
243756387,78534492,15568,24492000,27154,432692000,3039740,0.00110869,0.124111,0.125963,0.558508
243767167,78534492,17431,846704,1321.39,16592700,143304,0.00156062,0.169249,0.171768,0.338675
243766232,78534492,17196,459264,643.793,8027220,74880.4,0.00140179,0.163044,0.177232,0.577358
243761642,78534492,16571,469753,643.78,8776160,73456.5,0.00137046,0.156372,0.150799,0.444568
243756702,78534492,15627,839223,943.45,14279300,99255.3,0.00112419,0.11827,0.118269,0.294459
243755043,78534492,724,209814,275.795,3952170,29520.3,0.00131447,0.140698,0.140698,0.19636
243767758,78534492,17640,454597,431.149,6312520,47012,0.000948421,0.103415,0.103415,0.405285
243768546,78534492,112892325,34969,67.1741,650963,6944.45,0.00192096,0.198589,0,0
243755332,78534492,856,30440000,89410.6,659558000,10569600,0.00293727,0.347229,0.352949,0.621293
243767337,78534492,17453,34969,132.984,692039,17951,0.00380292,0.513341,0,0
243763966,78534492,16840,22512300,301173,874427000,43945900,0.0133781,1.95208,1.97747,0.367815
243752480,78534492,195,349690,1295.58,8189540,159317,0.00370495,0.455595,0.455595,0.409759
243758041,78534492,16036,4384690,3050.68,70116800,406798,0.000695758,0.092777,0.101555,1.32172
243758136,78534492,16115,14132700,37149.5,318959000,4522910,0.00262863,0.320032,0.32692,0.61334
243766082,78534492,17142,65742.4,144.004,1261770,17298.8,0.00219044,0.263129,0.271373,0.287945
243755454,78534492,909,10106000,25398.1,178631000,2779720,0.00251316,0.275055,0.275055,0.620024
243755845,78534492,1045,34969,67.2357,684233,6279.22,0.00192272,0.179565,0,0
243762523,78534492,16707,653300,881.621,11817700,107529,0.00134949,0.164594,0.16039,0.327277
243758149,78534492,16130,26689200,44564.4,534648000,5392680,0.00166975,0.202055,0.204504,0.747205
243761118,78534492,16457,279752,458.877,5623630,50259.4,0.0016403,0.179657,0.179657,0.291016
243753218,78534492,371,139876,272.901,2294320,35064.9,0.00195102,0.250685,0.250685,0.187634
243767020,78534492,17375,1400930,1778.51,27136100,196477,0.00126953,0.140248,0.140065,0.371949
243759789,78534492,16313,13995500,19462.3,274097000,2357920,0.00139062,0.168478,0.166219,0.73303
243761209,78534492,16473,1264910,1161.57,24501400,138422,0.000918304,0.109432,0.111983,0.494064
243757185,78534492,15808,67485.2,13.6025,1445780,1457.31,0.000201563,0.0215944,0.0215911,0.0691937
243753524,78534492,451,454597,640.809,7240370,69288.4,0.00140962,0.152417,0.152417,0.160791
243753633,78534492,496,349690,1895.33,6005960,291516,0.00542002,0.833642,0.833642,1.19425
243756860,78534492,15699,435061,448.04,7473370,51820.5,0.00102983,0.119111,0.12691,0.524438
243765939,78534492,17112,297957,410.788,6574890,46045.5,0.00137868,0.154537,0.157418,0.202502
243758120,78534492,16098,104907,179.003,2171550,21186.7,0.0017063,0.201957,0.201957,0.118786
243766728,78534492,17287,69935,131.735,1120390,14683.7,0.00188368,0.209962,0.209963,0.0910231
243756934,78534492,15752,10925900,10754.1,207532000,1289180,0.000984281,0.117994,0.11792,0.964205
243761221,78534492,16476,1172090,1191.37,22588400,135243,0.00101644,0.115386,0.113068,0.455905
243755432,78534492,902,419628,310.648,9610190,35177.5,0.000740294,0.0838303,0.0838303,0.299585
243755488,78534492,926,5525100,15718.6,104568000,1809310,0.00284494,0.327471,0.327471,0.571693
243768342,78534492,111220786,87672,177.391,2046240,20527.7,0.00202335,0.234143,0.231851,0.168066
243766464,78534492,17228,244783,1065.41,5157300,141611,0.00435247,0.578516,0.578516,0.619715
243753185,78534492,358,93163.2,145.722,1666260,16606.2,0.00156416,0.178248,0.179239,0.143897
243756060,78534492,10680,4222220,52020.2,146836000,7647520,0.0123206,1.81125,1.81332,0.479011
243768252,78534492,111220750,244783,1065.41,5157300,141611,0.00435247,0.578516,0.578516,0.619715
243756967,78534492,15769,642479,603.63,11478300,77694.7,0.000939534,0.12093,0.12079,0.437549
243768277,78534492,111220754,172024,336.183,3828140,39632,0.00195428,0.230387,0.23222,0.189464
243750719,78534492,45,296040,364.746,6307940,40038.5,0.00123208,0.135247,0.13526,0.13021
243752862,78534492,294,15840000,32409.2,327314000,3872190,0.00204603,0.244456,0.244194,0.628459
243758113,78534492,16094,174845,268.853,3646030,30502.2,0.00153767,0.174453,0.174453,0.628065
243760842,78534492,16424,1900490,2623.31,35844900,311134,0.00138034,0.163713,0.161786,0.392481
243756485,78534492,15597,104771,95.2821,1912250,10499.9,0.000909429,0.100217,0.100184,0.25925
243756681,78534492,15619,708730,725.014,13111500,80313.6,0.00102298,0.11332,0.113905,0.282145
243754796,78534492,666,244783,1836.93,6183810,237259,0.00750431,0.969264,0.969264,0.604892
243764453,78534492,16933,1007950,9371.3,36206200,1333910,0.0092974,1.32339,1.32364,0.339741
243760699,78534492,16393,523641,2328.41,12087600,281234,0.00444657,0.537074,0.537022,0.215995
243761402,78534492,16541,1342910,2114.57,26969800,251296,0.00157462,0.187128,0.18441,0.442901
243757916,78534492,16012,15001600,42134.7,385127000,5449380,0.00280869,0.363254,0.356072,0.835507
243755250,78534492,811,3487990,10196.1,85543900,1289880,0.00292321,0.369805,0.375182,0.339387
243758160,78534492,16135,2459500,2313.6,49472300,278065,0.000940677,0.113057,0.12055,1.07693
243762841,78534492,16766,202668,491.603,3948050,55662.2,0.00242566,0.274648,0.276349,0.402689
243764743,78534492,16992,168615,186.203,2890800,20788.5,0.00110431,0.12329,0.123327,0.196437
243759336,78534492,16267,454573,598.589,8625180,62078.5,0.00131682,0.136564,0.136565,0.235716
243753729,78534492,525,486370,869.602,9598930,94871.2,0.00178794,0.19506,0.19478,0.344335
243759347,78534492,16268,96367.8,101.149,1741050,11329.4,0.00104961,0.117564,0.120324,0.333082
243767006,78534492,17366,2497380,4745.36,56061800,518570,0.00190014,0.207646,0.211564,0.275452
243753763,78534492,532,687197,209.109,9391290,26769.8,0.000304293,0.0389551,0.045271,1.3164
243767084,78534492,17403,769318,1053.01,13454800,114862,0.00136875,0.149303,0.149303,0.35789
243756354,78534492,182305697,1433730,545.41,19242300,64576.3,0.000380414,0.0450408,0.0450408,1.17135
243756939,78534492,15755,2342920,2384.25,47244400,263874,0.00101764,0.112626,0.112626,0.49763
243758357,78534492,16213,4176430,3939.38,74868800,425189,0.000943242,0.101807,0.101438,0.599461
243766985,78534492,17346,1118030,1610.97,18824800,172480,0.0014409,0.154271,0.154259,0.179038
243755837,78534492,1041,6364360,78046.3,215473000,11071000,0.012263,1.73953,1.73953,0.437253
243755302,78534492,842,3720550,9530.25,90224800,1215560,0.00256152,0.326715,0.336754,0.50808
243761833,78534492,16599,432298,664.647,8635540,79144.1,0.00153747,0.183078,0.190924,0.568782
243763427,78534492,16783,376435,796.042,7194180,95457.8,0.00211469,0.253584,0.250789,0.748067
243752373,78534492,163,139876,699.195,2468810,65967,0.00499868,0.47161,0.47161,0.298696
243758187,78534492,16146,378905,381.757,6855100,46575,0.00100753,0.12292,0.12913,1.13866
243755912,78534492,1086,900423,634.707,19010300,78724.7,0.000704899,0.0874308,0.0892142,0.792316
243753664,78534492,509,3076850,4429.06,60983500,521462,0.00143948,0.169479,0.179267,0.804069
243766977,78534492,17342,104907,182.884,2135290,19678.4,0.0017433,0.18758,0.18758,0.0854086
243766252,78534492,17204,384959,467.257,6630550,52058.7,0.00121378,0.135232,0.140225,0.483379
243755274,78534492,827,987447,2727.71,19988000,397269,0.00276239,0.40232,0.400743,0.840752
243768570,78534492,127201621,34969,23.5413,458336,2779.08,0.000673206,0.0794727,0,0
243758184,78534492,16145,4730810,9387.29,95634100,1152780,0.00198429,0.243674,0.245653,0.543728
243755337,78534492,859,64006.5,253.2,1633480,29659.8,0.00395584,0.463388,0.457188,0.224711
243756843,78534492,15693,1746580,1931.89,33584200,212842,0.0011061,0.121862,0.121848,0.209578
243761736,78534492,16585,104907,262.412,1657290,32157.6,0.00250138,0.306534,0.306534,0.466125
243767392,78534492,17470,978362,1425.04,16577400,151530,0.00145656,0.154882,0.154891,0.148325
243763756,78534492,16824,466101,3815.85,13724200,526412,0.00818675,1.12939,1.13351,0.382495
243759824,78534492,16314,1064380,1912.34,20101600,214730,0.00179668,0.201743,0.200101,0.483887
243761353,78534492,16532,2276550,9181.02,50634200,1128080,0.00403287,0.49552,0.500702,0.464634
243755613,78534492,975,34969,59.6294,726590,6321.86,0.00170521,0.180785,0,0
243755653,78534492,993,20659600,35000.1,419792000,4429580,0.00169413,0.214408,0.21621,0.81466
243768356,78534492,111220794,900657,1674.23,17887900,190794,0.00185889,0.211839,0.211873,0.270229
243760228,78534492,16355,6407930,7681.22,118334000,862957,0.0011987,0.13467,0.131769,0.517891
243757274,78534492,15843,5350920,4348.28,116267000,562051,0.000812622,0.105038,0.101058,0.797481
243758224,78534492,16171,4226910,4502.46,76342800,483602,0.00106519,0.11441,0.116749,0.69584
243767936,78534492,111220624,34826,282.858,1190960,36805.3,0.00812202,1.05683,0,0
243767647,78534492,17560,69938,163.885,1395580,17622.5,0.00234329,0.251973,0.251973,0.00858908
243757900,78534492,16007,52028400,100590,1085480000,13268400,0.00193337,0.255021,0.25459,1.16004
243752795,78534492,269,279752,97.8902,5066480,11222.2,0.000349918,0.0401149,0.0401149,0.443546
243756727,78534492,15653,1821290,2071.69,32222100,234167,0.00113748,0.128572,0.133749,0.501376
243755413,78534492,893,734349,635.154,13670500,63933.5,0.000864921,0.0870615,0.0870615,0.521718
243757408,78534492,15882,244783,425.152,4639430,54479.5,0.00173685,0.222563,0.222563,0.207352
243754241,78534492,610,2384600,4068.76,63012200,520595,0.00170626,0.218315,0.233545,0.654972
243765068,78534492,17026,629442,9317.13,24115200,1295010,0.0148022,2.05739,2.05739,0.28555
243750871,78534492,87,279752,487.778,5277280,50965.2,0.00174361,0.18218,0.18218,0.178016
243753373,78534492,412,1367570,2990.05,30658100,358678,0.0021864,0.262274,0.278272,0.576774
243763973,78534492,16841,2615430,32836.6,96617200,4731270,0.0125549,1.80898,1.84283,0.408055
243766110,78534492,17154,1298620,1895.46,22333100,216864,0.00145959,0.166995,0.169082,0.367548
243757806,78534492,15976,2739270,8239.09,44052700,1355690,0.00300777,0.49491,0.519924,0.770033
243763577,78534492,16801,69938,171.367,1183510,18151.1,0.00245026,0.259532,0.259532,0.493683
243758079,78534492,16074,18283100,44999.4,419477000,5609100,0.00246126,0.306792,0.308282,0.538392
243755962,78534492,1113,208024,582.952,4381920,68327.4,0.00280234,0.32846,0.327084,0.550713
243761451,78534492,16546,104730,233.071,2401860,28790.9,0.00222545,0.274907,0.274675,0.521725
243755041,78534492,723,3466120,7012.57,78054400,859399,0.00202317,0.247942,0.263872,0.708099
243756865,78534492,15701,400092,420.283,6906090,48850.6,0.00105047,0.122098,0.130139,0.523462
243757897,78534492,16004,52028400,100590,1085480000,13268400,0.00193337,0.255021,0.25459,1.16004
243754316,78534492,621,849797,1276.4,18954100,142853,0.00150201,0.168102,0.169332,0.104344
243753146,78534492,340,536471,753.854,12375400,91187.9,0.00140521,0.169977,0.17249,0.500401
243764034,78534492,16853,34805.8,210.125,942011,27841.4,0.00603708,0.799908,0,0
243766856,78534492,17324,238953,233.66,4391310,26195.1,0.00097785,0.109625,0.109615,0.0933203
243755351,78534492,867,1852100,8007.98,43512300,1079310,0.00432374,0.582752,0.566108,0.704746
243756422,78534492,15582,34969,41.9077,604736,4409.4,0.00119843,0.126094,0,0
243761905,78534492,16615,1601600,1980.83,30700900,222142,0.00123679,0.1387,0.135619,0.431557
243757588,78534492,15948,1014100,1884.59,17087600,205230,0.00185839,0.202376,0.202376,0.53484
243758033,78534492,16028,6453430,10483,166125000,1304970,0.00162441,0.202213,0.210466,0.4864
243766204,78534492,17188,747384,1044.97,13754400,118649,0.00139817,0.158752,0.16715,0.343231
243753160,78534492,345,6921680,6184.12,132276000,764113,0.000893442,0.110394,0.110392,1.12578
243758117,78534492,16097,139876,174.281,2959890,19602.9,0.00124597,0.140145,0.140145,0.191302
243767674,78534492,17579,172807,320.869,3083310,40460.2,0.00185681,0.234135,0.233899,0.225919
243753590,78534492,485,52669700,39808.5,1140410000,4947860,0.000755814,0.0939414,0.0943982,0.872131
243755244,78534492,809,3098680,1812.04,51206300,204267,0.000584777,0.0659206,0.0659809,0.41764
243758090,78534492,16080,514960,1319.1,11818900,169458,0.00256156,0.329071,0.33872,0.334396
243758238,78534492,16182,104861,126.631,2064900,14863,0.00120761,0.14174,0.141727,0.351653
243767408,78534492,17474,453378,416.716,7498090,51693.8,0.000919135,0.114019,0.114284,0.740489
243754647,78534492,646,139244,187.878,2435520,24494,0.00134927,0.175906,0.1758,0.257373
243767722,78534492,17598,384659,171.686,4098640,19096.1,0.000446334,0.0496441,0.0496441,1.30331
243753152,78534492,343,301125000,613885,6003560000,73401900,0.00203864,0.243759,0.244665,0.95083
243758071,78534492,16068,4464490,14607,92743400,1673170,0.00327181,0.374774,0.37423,0.712516
243756985,78534492,15776,5235460,5517.42,96952200,687158,0.00105386,0.131251,0.13122,1.17644
243758045,78534492,16039,5245370,5841.76,126227000,743301,0.0011137,0.141706,0.153859,0.894319
243765305,78534492,17034,1592410,6255.4,40378000,797711,0.00392826,0.500945,0.488381,0.774765
243767041,78534492,17388,365640,195.9,5521560,21590.5,0.000535773,0.0590486,0.059427,0.562116
243764046,78534492,16857,550227,1299.77,11045300,167909,0.00236224,0.305163,0.31023,0.705137
243754846,78534492,679,2622360,3098.14,47871200,325743,0.00118143,0.124217,0.124213,0.219705
243768086,78534492,111220698,559138,673.279,10828900,74377.5,0.00120414,0.133022,0.133017,0.228543
243768390,78534492,111220828,34969,86.6896,769210,9860.92,0.00247904,0.28199,0,0
243761145,78534492,16461,1118420,1991.26,27202900,254964,0.00178042,0.227968,0.227905,0.606233
243766148,78534492,17170,772524,1224.08,16677300,139919,0.00158451,0.181119,0.188691,0.29561
243753115,78534492,329,17484500,14447.8,369799000,1820040,0.000826322,0.104094,0.104094,0.854532
243755375,78534492,878,559504,34.3558,4903790,3543.55,6.1404e-05,0.00633337,0.00633337,1.73111
243755401,78534492,889,489566,416.123,11022100,48389.2,0.000849983,0.098841,0.098841,0.429343
243762788,78534492,16754,2719470,7935.74,57001000,1027570,0.00291812,0.377857,0.376905,1.06365
243753200,78534492,363,901672,3281.63,21737400,412734,0.00363949,0.457742,0.457476,0.657401
243764368,78534492,16916,34725.3,188.736,927803,24810.2,0.00543511,0.71447,0,0
243766988,78534492,17350,34969,139.725,533222,25106.3,0.00399568,0.717958,0,0
243764489,78534492,16939,50412600,642782,1846100000,93870300,0.0127504,1.86204,1.86212,0.386098
243750832,78534492,68,1139850,3182.84,22611500,435063,0.00279234,0.381686,0.376747,0.748207
243759459,78534492,16278,34969,45.5008,649416,4653.94,0.00130118,0.133088,0,0
243755382,78534492,880,419628,1244.82,8505630,136524,0.00296649,0.325345,0.325345,0.239753
