id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254699962,77464840,16359,653732,583.979,17958300,69817.4,0.0008933,0.106798,0.103698,0.796815
254709097,77464840,111220728,557657,293.342,15174000,32810.9,0.000526025,0.058837,0.0588675,0.275003
254697292,77464840,10678,3430300,2524.32,104809000,320612,0.000735889,0.0934647,0.0957835,0.464341
254698280,77464840,15916,4910460,5182.5,86891500,609306,0.0010554,0.124083,0.133936,0.673814
254700325,77464840,16417,243486,125.644,7402540,14084.7,0.000516022,0.0578461,0.0578584,0.575276
254702077,77464840,16676,1224100,1608.48,35961200,199046,0.00131401,0.162606,0.169623,0.714049
254705834,77464840,17110,442567,347.276,8880700,35475.4,0.000784684,0.0801582,0.0824425,0.289781
254700517,77464840,16457,197163,53.0972,5430050,6260.78,0.000269307,0.0317544,0.0319109,0.46132
254705541,77464840,17042,1335930,824.702,36587800,92170.5,0.000617325,0.0689936,0.0691421,0.229546
254700057,77464840,16392,149542,75.6278,4740620,8870.07,0.000505731,0.0593151,0.0591392,0.320743
254701675,77464840,16657,52562.1,33.6124,1742670,4033.82,0.000639479,0.0767438,0.0767814,0.0703796
254702577,77464840,16723,286687,167.311,6622860,17832,0.0005836,0.0622,0.0678188,0.765153
254705381,77464840,17029,83988.2,159.905,2417590,18752.6,0.0019039,0.223276,0.210013,0.378543
254698815,77464840,16039,4529520,4122.53,140511000,479872,0.000910147,0.105943,0.10686,0.528711
254699338,77464840,16193,978309,1361.26,26986900,151766,0.00139144,0.155131,0.15683,0.406454
254697638,77464840,15696,660893,535.509,15581900,64233.9,0.000810281,0.0971925,0.0977787,0.570407
254696229,77464840,269,139876,115.796,3674800,13120.8,0.00082785,0.0938033,0.0938033,0.140717
254707812,77464840,17481,541742,602.831,14566200,64687.4,0.00111276,0.119406,0.130742,1.04059
254706795,77464840,17317,1077420,495.961,25495200,55221.5,0.000460324,0.0512537,0.0512101,0.202156
254697257,77464840,1121,384368,118.894,5350810,11996.8,0.000309324,0.0312118,0.0312145,0.555364
254701993,77464840,16666,366373,163.321,11049200,19218.4,0.000445777,0.0524558,0.0536861,0.350971
254696206,77464840,238,114783,58.3792,2763630,6648.59,0.000508604,0.0579231,0.057636,0.197923
254696935,77464840,851,1614430,1669.35,53128400,219512,0.00103402,0.135968,0.136371,0.51781
254708943,77464840,111220638,698408,314.818,18481800,35710.8,0.000450765,0.0511316,0.0511334,0.277937
254698009,77464840,15847,820598,1076.48,16835900,120830,0.00131182,0.147246,0.143004,0.892226
254706134,77464840,17227,178554,663.747,4289470,77791.5,0.00371735,0.435675,0.432654,0.475749
254696843,77464840,747,266637,223.954,7413710,23997,0.000839921,0.0899989,0.0896351,0.107857
254699701,77464840,16288,179509,77.556,4754370,7665.78,0.000432045,0.0427042,0.0429269,0.0929271
254696087,77464840,59,725315,287.882,23877900,33478,0.000396907,0.0461565,0.046279,0.241595
254700242,77464840,16396,24104100,18123.5,748477000,2127180,0.000751885,0.0882498,0.0882148,0.470291
254708530,77464840,17578,32495.6,15.151,697714,1577.55,0.000466247,0.0485465,0,0
254700046,77464840,16386,1331650,1665.26,44030200,202389,0.00125053,0.151984,0.159045,0.769338
254696944,77464840,862,174845,178.14,5341680,18303.8,0.00101884,0.104686,0.104686,0.0763757
254697675,77464840,15712,136204,87.5507,2744900,9330.35,0.000642793,0.0685029,0.0705199,0.450753
254697475,77464840,15617,758408,668.922,18223900,69677.4,0.000882008,0.0918733,0.0880748,0.63359
254696857,77464840,764,104907,69.5574,2012540,6531.62,0.000663038,0.062261,0.062261,0.389244
254708804,77464840,17598,256896,128.416,3258870,12712.2,0.000499874,0.0494838,0.0508156,0.596662
254700648,77464840,16481,583444,276.375,14216800,29391.6,0.000473696,0.050376,0.0537951,0.64865
254706194,77464840,17249,68489.5,39.328,1533860,4329.9,0.000574219,0.0632199,0.0634788,0.365756
254699621,77464840,16257,381821,516.197,8959020,59244.3,0.00135193,0.155162,0.15495,0.589507
254696555,77464840,583,1074970,1519.33,28954600,159221,0.00141337,0.148117,0.156843,0.401082
254699939,77464840,16343,1696280,1142.26,42895300,124464,0.000673395,0.0733748,0.0796941,0.755701
254709604,77464840,111220878,1629430,1161.05,41257500,122239,0.000712551,0.0750196,0.0782794,0.61803
254696245,77464840,291,5072070,4224.13,107345000,407953,0.000832821,0.0804313,0.0854625,0.712652
254696228,77464840,268,238600,228.898,4768240,21391.2,0.000959338,0.089653,0.0907263,0.138799
254697533,77464840,15671,115661,119.487,2692270,13644.9,0.00103308,0.117974,0.117725,0.260239
254696303,77464840,361,8958780,9310.25,246000000,1180810,0.00103923,0.131804,0.134698,0.789216
254696472,77464840,498,872850,520.085,24120000,56735.3,0.000595846,0.065,0.0649268,0.203906
254705796,77464840,17096,769005,1053.83,19837200,116388,0.00137037,0.151349,0.154635,0.32878
254705712,77464840,17079,1759590,1126.69,42679800,118866,0.000640317,0.0675532,0.0656493,0.750663
254698972,77464840,16068,2885370,4836.35,78675700,499619,0.00167616,0.173156,0.177375,0.338147
254700264,77464840,16405,205539,88.9295,5974810,9525.24,0.000432664,0.0463427,0.0468692,0.1123
254697526,77464840,15666,8395430,11743.7,173052000,1339870,0.00139882,0.159596,0.160114,1.10315
254696074,77464840,38,907946,456.824,24885600,44914,0.00050314,0.0494677,0.0503744,0.160693
254696095,77464840,71,107794,55.4687,3235590,5602.28,0.000514582,0.0519722,0.0534059,0.129594
254702693,77464840,16731,29477.6,11.5729,831379,1302.05,0.000392601,0.0441711,0,0
254709685,77464840,111220904,695460,516.187,13719300,54582.5,0.000742223,0.0784839,0.0763147,0.399275
254700741,77464840,16511,27946.4,64.2629,750964,7892.84,0.0022995,0.282427,0,0
254696215,77464840,248,359428,502.349,7000210,49314.2,0.00139763,0.137202,0.137583,0.256085
254696684,77464840,632,3293040,3403.34,104414000,412686,0.0010335,0.125321,0.128022,0.511424
254696551,77464840,578,603211,339.513,16543500,36582.2,0.000562843,0.0606459,0.0611274,0.165204
254707455,77464840,17419,1016850,1126.48,31225600,122773,0.00110781,0.120738,0.131256,0.88487
254696327,77464840,390,103761,168.85,2138410,18991.8,0.00162729,0.183033,0.182192,0.386827
254698375,77464840,15942,5950070,6395.28,127531000,609231,0.00107483,0.102391,0.105512,0.495551
254707953,77464840,17515,32190.1,18.7636,802894,1945.58,0.000582899,0.0604402,0,0
254705882,77464840,17139,499260,226.378,11030000,22965.5,0.000453427,0.0459992,0.0458343,0.156311
254706162,77464840,17235,1487790,852.172,38074900,93447.5,0.000572776,0.0628095,0.0634311,0.252177
254703004,77464840,16788,81471,81.4628,1752190,8533.07,0.000999899,0.104738,0.105516,0.197845
254699673,77464840,16274,147491,166.795,3725710,19050.1,0.00113089,0.129162,0.115864,1.41051
254696940,77464840,857,34969,34.6751,1047870,3538.68,0.000991595,0.101195,0,0
254696110,77464840,99,1422330,1505.85,29472800,154345,0.00105872,0.108516,0.113494,0.576057
254698889,77464840,16043,502181,562.631,14027500,68246.3,0.00112037,0.1359,0.133841,0.659524
254697263,77464840,1128,1551680,1295.29,51247700,154763,0.000834765,0.0997387,0.102668,0.280536
254698962,77464840,16065,2124900,4274.42,50772300,469205,0.00201159,0.220813,0.221299,0.617638
254707964,77464840,17518,273311,110.533,4602020,11876.8,0.000404422,0.0434553,0.0425802,0.39531
254700521,77464840,16458,1123520,460.613,31627700,51568.2,0.000409972,0.0458987,0.0460742,0.451535
254696773,77464840,682,646380,341.46,20055200,38025.2,0.000528265,0.0588279,0.0581141,0.42753
254697275,77464840,10671,265604,601.522,5513680,75870,0.00226473,0.285651,0.283483,0.206187
254696916,77464840,829,441431,336.897,12208600,38417.2,0.000763193,0.0870287,0.0901095,0.369488
254708074,77464840,17536,522479,765.547,6673570,80323.8,0.00146522,0.153736,0.148728,0.937482
254696108,77464840,95,5651110,9703.38,142904000,1012410,0.00171707,0.179153,0.182911,0.53517
254709062,77464840,111220702,484041,258.294,11843700,27354.9,0.000533621,0.0565135,0.0566116,0.27758
254697264,77464840,1129,90595600,75950.9,2516190000,8650920,0.000838351,0.0954895,0.0956242,0.858045
254697457,77464840,15598,81552.8,94.1186,1652090,10146.6,0.00115408,0.124417,0.127278,0.428162
254697842,77464840,15759,183763,111.069,5100720,11980.6,0.000604414,0.0651956,0.0646628,0.335311
254709526,77464840,111220850,767521,234.721,20903500,25351.3,0.000305816,0.0330302,0.0330415,0.15908
254696825,77464840,725,161624,80.5672,4987540,9337.21,0.000498485,0.0577711,0.0583053,0.143791
254702050,77464840,16673,298806,124.979,7976080,14401.6,0.000418262,0.0481973,0.0485612,0.216313
254708508,77464840,17575,26315.5,12.7463,641101,1319.98,0.000484363,0.0501599,0,0
254696190,77464840,216,462007,444.236,7687930,41572.7,0.000961536,0.0899829,0.0947565,0.500869
254708853,77464840,17638,402086,51.2599,5408330,5557.48,0.000127485,0.0138216,0.0141083,0.650879
254696085,77464840,55,396236,211.687,10784100,20418.5,0.000534244,0.0515311,0.0530891,0.172384
254696784,77464840,689,101761,165.412,2104330,18673.1,0.0016255,0.1835,0.183303,0.298327
254698995,77464840,16081,585831,429.999,20005900,53103.7,0.000733998,0.0906468,0.0907109,0.277595
254697190,77464840,1046,722637,294.645,21812400,35039.3,0.000407735,0.0484881,0.0492887,0.306711
254697511,77464840,15656,227743,172.723,5325900,18050.3,0.000758414,0.0792574,0.0790585,0.397432
254699898,77464840,16328,6079400,6371.48,157733000,794442,0.00104804,0.130678,0.131152,0.772094
254705318,77464840,17023,15286400,13370.1,364758000,1467840,0.000874644,0.0960226,0.0982156,0.76916
254697424,77464840,15569,7920910,8857.75,200041000,950064,0.00111827,0.119944,0.116556,0.886278
254697601,77464840,15681,442026,662.065,7949480,76809.8,0.0014978,0.173768,0.160797,1.03364
254700041,77464840,16382,37456500,27640.6,1135690000,3218780,0.000737937,0.0859336,0.0873287,0.587328
254697877,77464840,15772,114032,54.7243,3295890,5615.31,0.000479903,0.0492433,0.0497829,0.256789
254696278,77464840,323,62661300,38317.3,1726190000,4611830,0.000611499,0.0735994,0.074652,1.14617
254696384,77464840,435,161041,347.945,3699950,39113.5,0.0021606,0.242879,0.240118,0.285201
254699750,77464840,16308,78672100,60915,2199170000,7177980,0.00077429,0.0912392,0.0923336,0.885704
254696653,77464840,614,986357,1087.09,17472000,119294,0.00110213,0.120944,0.116731,0.848345
254702377,77464840,16707,716922,222.873,18847200,25886.3,0.000310876,0.0361076,0.036846,0.348503
254698419,77464840,15949,2626480,2960.11,54176500,284093,0.00112702,0.108165,0.110177,0.486499
254700314,77464840,16416,875027,589.233,28476900,64952.7,0.000673388,0.0742294,0.0746002,0.192332
254708042,77464840,17533,198427,111.678,3625330,11612.8,0.000562815,0.0585243,0.0564741,0.504841
254696255,77464840,304,2028430,1742.3,65852200,209423,0.000858941,0.103243,0.104438,0.54141
254700851,77464840,16546,77923.9,93.5727,1873640,10120.8,0.00120082,0.129881,0.139716,0.578746
254696208,77464840,240,392163,373.666,7554150,35848.9,0.000952834,0.0914132,0.0950036,0.374464
254703989,77464840,16897,1502540,1048.59,38122100,117198,0.000697881,0.0780001,0.0796656,0.735073
254696799,77464840,703,9415580,8849.17,220346000,853157,0.000939843,0.0906112,0.0967347,0.603509
254709428,77464840,111220820,945921,1117.81,30533600,126759,0.00118172,0.134006,0.139646,0.598872
254698415,77464840,15948,972449,912.143,21812900,83993.9,0.000937984,0.0863736,0.0882403,0.449444
254706830,77464840,17325,227927,89.4197,5004490,10348.4,0.000392317,0.045402,0.0456658,0.228072
254696561,77464840,591,409874,135.19,9765060,13565.6,0.000329832,0.033097,0.0327109,0.306433
254696257,77464840,305,372155,403.196,10305100,43169.9,0.00108341,0.116,0.118067,0.267662
254703416,77464840,16847,749554,410.203,20128300,46220.8,0.000547263,0.0616643,0.0633478,0.335268
254696755,77464840,668,764736,353.902,19926300,37349.6,0.000462776,0.0488399,0.0477688,0.579776
254696344,77464840,403,2921700,3695.25,63351700,398667,0.00126476,0.13645,0.131693,0.63981
254699752,77464840,16309,20298100,18516.3,513148000,2215200,0.000912218,0.109133,0.110256,0.858352
254701713,77464840,16659,893672,356.215,26017400,41469.6,0.000398597,0.0464036,0.0472741,0.330819
254703874,77464840,16889,1782900,1762.69,41441900,200476,0.000988664,0.112444,0.114215,1.06389
254696429,77464840,469,25577.3,38.4576,697045,4006.41,0.00150358,0.156639,0,0
254700357,77464840,16428,1241390,918.408,39132900,106773,0.000739821,0.0860106,0.0858701,0.205938
254707926,77464840,17506,1380250,936.178,25198300,104090,0.000678269,0.0754139,0.0741637,0.609546
254707828,77464840,17483,100524,40.3346,2822770,4306.51,0.000401245,0.0428408,0.0428359,0.127372
254696535,77464840,551,550955,404.507,13538000,39713,0.000734192,0.0720803,0.0722329,0.215672
254696314,77464840,377,138924,112.134,4224780,12045.8,0.000807162,0.0867081,0.0867575,0.150133
254697454,77464840,15595,549670,350.57,14682700,36320.2,0.000637783,0.0660764,0.0678715,0.47499
254697245,77464840,1109,66070.1,26.2188,1883820,2772.77,0.000396832,0.041967,0.0419667,0.203443
254706066,77464840,17196,498175,323.373,10618400,34366.6,0.000649116,0.068985,0.0682201,0.512403
254696936,77464840,852,3381950,1654.08,98222100,181028,0.000489089,0.0535278,0.0536307,0.369213
254697618,77464840,15688,187545,518.162,4470870,63410.8,0.00276288,0.338111,0.340238,0.338953
254700952,77464840,16571,456789,123.861,12157100,14131,0.000271155,0.0309354,0.0319885,0.449939
254703073,77464840,16797,658903,292.525,15536900,34590.5,0.000443957,0.052497,0.0541287,0.972459
254708124,77464840,17543,102089,158.743,1961290,16713.1,0.00155494,0.163711,0.167931,0.572926
254698428,77464840,15951,821319,699.209,16345100,68775.9,0.000851324,0.0837384,0.0842881,0.30398
254700705,77464840,16495,2093280,895.812,51118100,111132,0.000427946,0.0530898,0.0527174,0.893573
254702712,77464840,16749,31645.4,24.4263,780580,2426.2,0.000771873,0.0766683,0,0
254705209,77464840,17007,231941,100.085,6562120,11446.3,0.00043151,0.0493498,0.0485665,0.173785
254698831,77464840,16040,5093290,4272.77,164978000,529362,0.000838901,0.103933,0.105044,0.583799
254706191,77464840,17247,69938,21.6895,1803530,2285.28,0.000310125,0.0326759,0.0326759,0.210107
254697399,77464840,182305693,209401,66.0838,3039960,7807.44,0.000315585,0.0372847,0.0373619,0.802612
254698625,77464840,16018,48747300,43471.4,1362110000,5240340,0.00089177,0.1075,0.108856,0.703217
254703117,77464840,16801,46526.2,103.982,1100970,10921.7,0.00223491,0.234743,0.232037,0.14348
254698293,77464840,15926,384244,388.602,9589070,41505.7,0.00101134,0.108019,0.108164,0.660334
254697342,77464840,10701,785194,661.941,20592100,71744.2,0.000843029,0.0913713,0.0936031,0.311248
254698966,77464840,16066,2004510,4000.23,51467600,427681,0.00199561,0.213359,0.21396,0.515485
254706761,77464840,17310,1116440,542.108,32268300,58742.8,0.00048557,0.0526163,0.052652,0.266988
254706949,77464840,17345,432430,337.711,8763610,34106.4,0.00078096,0.0788716,0.0786475,0.788187
254706429,77464840,17277,2516250,1361.44,53521000,139831,0.000541057,0.055571,0.055588,0.305099
254697254,77464840,1118,138152,228.696,3783630,23852,0.0016554,0.172651,0.187839,0.611168
254697226,77464840,1094,482695,344.2,13497500,40168.6,0.000713079,0.0832173,0.0873097,0.457483
254698345,77464840,15933,789944,754.037,21084800,75410.7,0.000954545,0.0954634,0.0985108,0.381025
254696462,77464840,491,1202990,3000.63,29447200,321208,0.0024943,0.267007,0.269586,0.980922
254705735,77464840,17084,108810,49.0591,3181760,5454.8,0.00045087,0.0501314,0.0499657,0.050186
254700587,77464840,16471,310118,130.534,7924270,12846.5,0.000420916,0.0414247,0.0411207,0.244997
254706779,77464840,17314,25336.3,21.4677,745908,2507.08,0.000847312,0.098952,0,0
254697931,77464840,15803,1670480,968.246,52761500,107318,0.000579623,0.0642441,0.0643722,0.433932
254696452,77464840,484,989607,1268.59,31027400,147572,0.00128192,0.149122,0.152422,0.331407
254696475,77464840,501,133613,48.3577,3615910,5920.21,0.000361924,0.0443087,0.0446058,0.485061
254696748,77464840,663,1903800,2572.06,40758500,248396,0.00135101,0.130473,0.134436,0.398996
254699950,77464840,16349,1696280,1142.26,42895300,124464,0.000673395,0.0733748,0.0796941,0.755701
254696133,77464840,132,34870.1,34.0449,883717,3458.23,0.000976337,0.0991746,0,0
254698087,77464840,15871,827522,615.737,20501700,60856.2,0.000744073,0.0735403,0.0735741,0.25517
254696747,77464840,662,166304,166.477,4342360,17192.4,0.00100104,0.103379,0.10833,0.709516
254696780,77464840,687,5074720,3566.52,171226000,490343,0.000702802,0.0966247,0.0976487,1.05474
254702955,77464840,16783,335070,245.532,8200110,28088.9,0.000732779,0.08383,0.0859887,0.408988
254706837,77464840,17326,448481,140.713,7453330,15848.8,0.000313755,0.035339,0.03514,0.621972
254699682,77464840,16279,27481.1,11.7373,740834,1351.62,0.000427103,0.0491837,0,0
254708972,77464840,111220658,1676270,1292.46,48318400,153756,0.000771035,0.0917253,0.0949565,0.466293
254707690,77464840,17452,57707.5,42.9263,1558060,4571.83,0.00074386,0.0792242,0.0798979,0.113522
254696242,77464840,288,1573990,2181.97,49015200,235695,0.00138627,0.149744,0.149834,0.421961
254697001,77464840,950,414778,491.988,14358800,56001.7,0.00118615,0.135016,0.135505,0.185893
254696841,77464840,746,3419910,4649.34,106407000,502901,0.00135949,0.147051,0.147474,0.406843
254697282,77464840,10674,5861250,7148.79,177639000,948112,0.00121967,0.161759,0.16699,0.652671
254697394,77464840,10737,1807240,1674.28,67875100,211168,0.000926433,0.116846,0.11889,0.454386
254697794,77464840,15718,45510.9,26.4084,1011440,2771.64,0.000580265,0.0609006,0.0649391,0.570751
254697232,77464840,1098,941078,422.987,28716100,47299.1,0.00044947,0.0502605,0.0503403,0.43427
254697434,77464840,15581,28828.7,25.33,656517,2375.24,0.000878636,0.0823914,0,0
254697886,77464840,15778,1400230,644.811,39196700,72568.4,0.000460505,0.0518262,0.0514361,0.385873
254696560,77464840,590,2239150,1496.7,74060500,206690,0.000668423,0.0923074,0.0939124,1.34299
254697656,77464840,15701,443482,704.846,8258350,83317,0.00158935,0.18787,0.184179,1.38368
254696241,77464840,287,28932.1,21.8705,674631,3043.6,0.000755924,0.105198,0,0
254699727,77464840,16298,323595,799.838,8749070,84934.2,0.00247173,0.262471,0.283616,0.711974
254699160,77464840,16126,21231700,20514.7,582899000,2495860,0.000966228,0.117553,0.118478,0.484903
254706843,77464840,17327,448481,140.713,7453330,15848.8,0.000313755,0.035339,0.03514,0.621972
254697381,77464840,10729,1224150,394.54,41818400,55752.5,0.000322297,0.0455439,0.0430952,1.05969
254706081,77464840,17202,25354.3,15.9941,678513,1828.28,0.000630825,0.0721094,0,0
254696156,77464840,170,808206,1048.67,21492800,117629,0.00129752,0.145543,0.146076,0.1941
254697989,77464840,15838,885393,763.188,26979400,94008,0.000861977,0.106177,0.109602,0.667671
254698468,77464840,15966,201645,430.615,7093110,46414.2,0.00213551,0.230177,0.22695,0.320166
254707101,77464840,17372,1010860,452.873,28670900,49946,0.000448009,0.0494096,0.0494614,0.363638
254697186,77464840,1039,62607.8,22.6201,1746620,2439.91,0.000361298,0.0389714,0.0383168,0.33887
254696148,77464840,155,2152540,1822.23,64564900,237341,0.000846548,0.110261,0.109982,0.286219
254706001,77464840,17176,651191,322.452,15830200,35272,0.000495172,0.0541653,0.0545818,0.313481
254706363,77464840,17263,415682,399.233,8205090,42993.7,0.000960428,0.103429,0.103242,0.431191
254701130,77464840,16599,518029,251.332,15039000,30184.4,0.000485169,0.0582677,0.0589211,0.673423
254704762,77464840,16950,625906,537.95,15953600,62271.5,0.000859474,0.0994902,0.104143,0.486662
254698592,77464840,16001,162784000,164004,4496480000,19243000,0.0010075,0.118212,0.119657,0.780993
254699049,77464840,16104,4003980,3118.7,82935000,328384,0.000778899,0.0820144,0.0820362,0.606834
254708010,77464840,17527,169803,78.2225,3954380,8140.98,0.000460667,0.0479438,0.0469553,0.229448
254707805,77464840,17479,541742,602.831,14566200,64687.4,0.00111276,0.119406,0.130742,1.04059
254703919,77464840,16893,1178340,583.592,26600700,69227.5,0.000495267,0.0587501,0.0594323,0.764039
254706076,77464840,17198,498175,323.373,10618400,34366.6,0.000649116,0.068985,0.0682201,0.512403
254702232,77464840,16687,2947480,2576.37,94811700,330116,0.000874091,0.111999,0.11308,0.709869
254696398,77464840,445,1358850,851.545,32008800,97045.2,0.000626667,0.0714173,0.0717304,0.242761
254706681,77464840,17295,45492.9,143.609,1083500,16601.2,0.00315674,0.364918,0.396958,0.860103
254700676,77464840,16489,3956660,3155.55,98259600,396611,0.00079753,0.100239,0.0994933,1.40415
254697119,77464840,1017,15169100,11015.8,458150000,1427640,0.000726197,0.094115,0.0976612,0.572134
254703770,77464840,16879,1753730,1761.18,44635400,223993,0.00100425,0.127724,0.132622,0.88987
254696931,77464840,845,1898300,1510,50071700,175303,0.000795449,0.0923471,0.0938158,0.824262
254697628,77464840,15692,113004,96.9837,2756160,11213.4,0.000858235,0.0992304,0.0991847,0.205903
254703162,77464840,16808,222421000,178281,5842190000,21569300,0.000801551,0.096975,0.099345,0.982785
254703148,77464840,16803,69903.3,49.0175,1683090,5412.16,0.000701219,0.0774236,0.0774059,0.652092
254702973,77464840,16785,184617,135.731,4775680,16198.5,0.000735206,0.0877413,0.0886387,0.434487
254706890,77464840,17336,100131,56.1375,1865300,5950.45,0.000560642,0.0594268,0.0595135,0.249775
254697064,77464840,974,1773980,2208.74,60200900,246614,0.00124508,0.139017,0.14433,0.509304
254696187,77464840,212,13690800,19630.6,329665000,2373950,0.00143385,0.173398,0.178716,0.728761
254709777,77464840,127201621,28695.1,1.34996,326521,134.475,4.7045e-05,0.00468635,0,0
254697234,77464840,1100,3539050,2888.72,107066000,361657,0.000816242,0.10219,0.105188,1.00185
254699034,77464840,16095,134645,204.275,4100830,21726.8,0.00151714,0.161363,0.162053,0.137789
254697358,77464840,10710,2494030,1230.24,81286300,148055,0.000493274,0.0593638,0.0611644,0.460727
254700773,77464840,16529,34969,28.6881,1259190,3827.53,0.000820387,0.109455,0,0
254696508,77464840,523,1987910,1952.76,50716800,202316,0.000982318,0.101773,0.100687,0.648257
254705626,77464840,17050,59608.9,36.5595,1777690,4024.14,0.000613322,0.067509,0.0675054,0.0144944
254696543,77464840,565,604974,444.959,17387300,50489,0.000735501,0.0834564,0.0888437,0.581271
254697392,77464840,10735,1767030,1482.2,66118000,196063,0.000838809,0.110957,0.111455,0.329085
254707771,77464840,17471,307277,187.143,5825790,19668.9,0.000609037,0.0640104,0.0638852,0.438804
254696483,77464840,505,129570,77.2827,3331140,7936.25,0.000596457,0.0612509,0.0616274,0.116857
254696153,77464840,165,2188900,4583.97,55196100,490412,0.00209419,0.224045,0.227656,1.07389
254698013,77464840,15849,1707930,2381.4,45932000,272021,0.00139432,0.159269,0.155995,0.871756
254702704,77464840,16740,474655,751.33,11513800,85245.6,0.0015829,0.179595,0.198274,1.50428
254705884,77464840,17140,499260,226.378,11030000,22965.5,0.000453427,0.0459992,0.0458343,0.156311
254705978,77464840,17169,98179.4,77.8514,3321070,9137.07,0.000792951,0.0930651,0.09343,0.0715476
254697207,77464840,1070,2110730,2333.03,76327400,271417,0.00110532,0.128589,0.129531,0.351348
254696813,77464840,714,10889700,14575.4,334975000,1627180,0.00133846,0.149424,0.151138,0.44873
254709111,77464840,111220732,96641.8,63.4808,2941460,7370.35,0.000656868,0.0762647,0.0764789,0.0573869
254696957,77464840,882,940419,858.531,28504600,116258,0.000912924,0.123624,0.123579,1.11577
254698570,77464840,15991,4116400,3346.95,89491500,304761,0.000813076,0.0740358,0.0763651,0.519065
254696354,77464840,411,1381170,1346.13,30032100,139515,0.000974633,0.101013,0.100131,0.252381
254701105,77464840,16595,84439.3,40.8612,2167430,5030.75,0.000483913,0.0595783,0.0596116,0.206271
254696233,77464840,275,11454700,5421.59,320204000,599570,0.000473308,0.0523428,0.0528445,0.464196
254705812,77464840,17100,543388,699.81,14081400,76009.3,0.00128787,0.13988,0.141472,0.167688
254705994,77464840,17173,262555,195.922,5381920,21596.6,0.000746211,0.0822556,0.0830739,0.207084
254699656,77464840,16268,102212,87.1079,2492190,9228.59,0.000852225,0.0902884,0.0894667,0.497726
254701190,77464840,16612,1497290,495.995,37327800,53247.7,0.000331261,0.0355627,0.0367145,0.725494
254698770,77464840,16035,26330500,19322.4,712617000,2331940,0.000733841,0.0885643,0.0888414,0.750424
254699715,77464840,16293,202202,173.411,4744980,19127.6,0.000857614,0.0945962,0.0945932,0.281606
254698006,77464840,15846,3524960,4962.32,86280400,560403,0.00140777,0.158981,0.155351,0.82934
254705226,77464840,17009,154369,67.3128,3776900,7254.08,0.000436051,0.0469918,0.0469497,0.411571
254705768,77464840,17090,98166.9,129.245,2320440,13725.1,0.00131658,0.139814,0.151801,0.646985
254709164,77464840,111220746,178554,663.747,4289470,77791.5,0.00371735,0.435675,0.432654,0.475749
254697929,77464840,15799,2551460,3194.63,76374900,387873,0.00125208,0.15202,0.158402,1.33238
254700864,77464840,16549,46009.5,55.3934,1312540,7033.75,0.00120395,0.152876,0.147196,0.403529
254705086,77464840,16982,439076,742.478,9248180,74247.9,0.001691,0.1691,0.175587,0.407061
254696441,77464840,477,85278100,64298.4,2322080000,7082370,0.000753984,0.0830503,0.0841898,0.64824
254696782,77464840,688,354912000,367974,9699160000,42592500,0.0010368,0.120009,0.121635,0.729273
254709066,77464840,111220704,383699,219.181,10420000,25157.6,0.000571232,0.0655658,0.0655949,0.220888
254697123,77464840,1021,3689450,4082.96,116786000,493270,0.00110666,0.133697,0.133727,1.14738
254697528,77464840,15667,3274220,3212.46,70116100,364668,0.000981138,0.111376,0.108953,0.750177
254701114,77464840,16597,104128,50.4552,2705750,5904.35,0.000484551,0.056703,0.0564384,0.144689
254696309,77464840,369,10339900,10464.8,279541000,1163000,0.00101208,0.112477,0.117186,0.472634
254696840,77464840,743,524091,520.233,13296300,54323.1,0.000992639,0.103652,0.103615,0.428013
254700633,77464840,16479,581553,210.999,15521000,22932.7,0.00036282,0.0394335,0.0383745,0.363131
254701743,77464840,16662,58040,19.1728,1566160,2201.91,0.000330338,0.0379378,0.0379381,0.0791674
254696234,77464840,276,4792640,5279.18,97125800,545935,0.00110152,0.113911,0.118528,0.603083
254703376,77464840,16843,3462480,1844.11,89989900,206358,0.000532598,0.0595983,0.0632986,0.682014
254707948,77464840,17514,355091,150.559,6104370,16023.3,0.000424002,0.0451244,0.0443691,0.363056
254696166,77464840,186,1418480,1082.1,50767500,136133,0.000762861,0.0959713,0.0959895,0.775173
254699028,77464840,16093,702413,806.003,20628000,85466,0.00114748,0.121675,0.122231,0.273658
254705613,77464840,17046,69322.1,38.4047,1784150,4284.76,0.000554004,0.0618094,0.0618075,0.0526281
254699690,77464840,16282,34969,119.903,844757,14269.4,0.00342884,0.408058,0,0
254696550,77464840,577,1238640,1450.64,39234700,163086,0.00117115,0.131666,0.135426,0.275987
254700366,77464840,16430,1667730,2172.09,46064700,259658,0.00130242,0.155695,0.152435,0.376613
254697851,77464840,15762,1589550,1728.26,43819900,203570,0.00108727,0.128068,0.133483,1.22583
254696958,77464840,883,278494,84.942,7289670,9436.66,0.000305005,0.0338846,0.0339133,0.266422
254697204,77464840,1066,948596,273.83,20832500,35091.8,0.000288668,0.0369935,0.0402216,0.889641
254707623,77464840,17441,31575.5,24.3571,910342,2663.75,0.000771394,0.0843613,0,0
254697517,77464840,15659,1000730,741.992,21999600,77835.2,0.000741452,0.0777786,0.0761811,0.463214
254699483,77464840,16219,144073,73.933,3757660,7404.33,0.000513164,0.0513929,0.0529084,0.203446
