id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244006721,79490112,17489,454597,46421.6,21427000,7349890,0.102116,16.1679,16.1679,0.100821
244002623,79490112,16358,4545970,463595,210275000,70298100,0.101979,15.4638,15.4638,0.186571
244004874,79490112,16883,1328820,139823,63583600,22251900,0.105223,16.7456,16.7456,0.228461
243996242,79490112,378,23531300,2910200,1237300000,471397000,0.123673,20.0327,20.0309,0.412998
243998388,79490112,735,1748170,69182.6,45354900,11451200,0.0395744,6.55041,6.55048,0.607143
244002324,79490112,16233,1398760,128762,56380300,17936800,0.0920543,12.8233,12.8233,0.287916
244003446,79490112,16496,34969,2954.81,1302700,436379,0.0844978,12.479,0,0
244004726,79490112,16829,47997300,2596980,2631220000,409587000,0.0541068,8.53354,8.53099,0.446682
244007278,79490112,111220932,34969,3998.67,1900910,735888,0.114349,21.044,0,0
244007063,79490112,111220696,419628,37254.1,19358900,6282470,0.0887789,14.9715,14.9715,0.203825
243999938,79490112,15569,9406660,829223,389631000,119807000,0.0881528,12.7364,12.7364,0.437341
243996778,79490112,556,2412860,364479,144895000,59181100,0.151057,24.5273,24.5273,0.17237
243998624,79490112,851,2552740,222196,118962000,34860700,0.0870423,13.6562,13.6562,0.38175
244005093,79490112,16906,734349,64696,30830800,10497900,0.0880998,14.2956,14.2956,0.289713
243997695,79490112,631,10933800,1536240,592423000,235537000,0.140504,21.5422,21.5333,0.317624
243998560,79490112,806,6189200,548930,274729000,86876600,0.0886916,14.0368,14.0367,0.35195
243996141,79490112,340,1153980,191155,72469400,32073900,0.165648,27.7942,27.7942,0.120299
244006811,79490112,17540,1818390,179659,86009800,29435000,0.0988012,16.1874,16.1874,0.291
244007078,79490112,111220746,244783,27282.5,14303600,4558780,0.111456,18.6238,18.6238,0.250031
244001607,79490112,16060,21893000,2199330,908087000,363356000,0.100458,16.5969,16.5989,0.636048
244000538,79490112,15770,2727580,272943,129394000,38313200,0.100068,14.0466,14.0466,0.16198
243996097,79490112,321,139876,13868.3,6352860,2201130,0.0991468,15.7363,15.7363,0.0712992
243997853,79490112,661,3112240,283392,138210000,49163700,0.0910571,15.7969,15.7969,0.201769
244003508,79490112,16532,2622680,246386,122006000,37490100,0.0939446,14.2946,14.2946,0.198178
244000087,79490112,15610,244781,3115.29,3688110,417298,0.0127269,1.70478,1.70478,0.679751
244000316,79490112,15659,1188930,68579.7,40652300,9442510,0.0576816,7.942,7.94193,0.628206
244006400,79490112,17341,104907,11897,5487700,1859560,0.113405,17.7258,17.7258,0.187399
244006693,79490112,17479,594473,51183.5,27555000,7902760,0.086099,13.2937,13.2937,0.318355
244001764,79490112,16098,104907,20415.1,7325850,3363380,0.194602,32.0606,32.0606,0.00476792
243999179,79490112,998,1748450,184669,80131500,26904900,0.105619,15.3878,15.3878,0.194668
243999731,79490112,10722,17762600,935094,869979000,148454000,0.0526439,8.35764,8.35693,0.539518
244000541,79490112,15771,2552740,256899,121631000,36138700,0.100637,14.1568,14.1568,0.161529
244001627,79490112,16072,19198000,3230910,1219230000,534430000,0.168294,27.8378,27.8378,0.190007
243996464,79490112,433,2238020,446476,171317000,80068300,0.199496,35.7764,35.7764,0.139679
243999669,79490112,10696,1014100,146647,62282200,23611900,0.144608,23.2836,23.2836,0.201923
244006384,79490112,17334,594473,45110.6,23708100,7295270,0.0758834,12.2718,12.2718,0.184195
243999567,79490112,1117,20002300,1829840,878881000,287087000,0.0914818,14.3527,14.3527,0.260693
244000386,79490112,15683,69932.4,4003.24,2278610,543101,0.0572445,7.76608,7.76606,0.531882
244003753,79490112,16598,174845,17517.7,7993700,2538620,0.10019,14.5193,14.5193,0.0524027
244004602,79490112,16780,384659,36826.1,17649200,5708740,0.095737,14.841,14.841,0.261052
244002042,79490112,16184,34969,1989.72,1235040,312039,0.0568996,8.92331,0,0
243998416,79490112,750,349690,3300,4713910,579083,0.00943693,1.65599,1.65599,0.702955
244001397,79490112,15978,174845,20763.9,8907460,3115760,0.118756,17.8201,17.8201,0.130415
244001846,79490112,16123,9266780,543215,393157000,91424900,0.0586196,9.86587,9.86587,0.551575
243999116,79490112,975,34969,4596.98,1941570,738502,0.131459,21.1188,0,0
244000700,79490112,15818,86642700,9135520,4143830000,1373120000,0.105439,15.8481,15.8215,0.318124
244003853,79490112,16623,6189510,575753,262419000,88702800,0.0930207,14.3311,14.3311,0.239749
243996648,79490112,507,22817100,2294920,1065400000,369717000,0.100579,16.2035,16.0504,0.567323
243996607,79490112,487,419628,52336.7,22697200,7776790,0.124722,18.5326,18.5326,0.148713
243998637,79490112,857,2098140,374621,138212000,62313400,0.178549,29.6994,29.6994,0.0450194
243999856,79490112,10737,2762550,241633,171558000,38335300,0.0874672,13.8768,13.8768,0.368248
244004856,79490112,16876,7833060,787927,361426000,125531000,0.10059,16.0258,16.0258,0.337152
243999183,79490112,999,909194,119791,48892200,20532200,0.131755,22.5829,22.5829,0.208266
243995240,79490112,1,174845,17402.6,7999690,2590020,0.0995315,14.8132,14.8132,0.135378
244005747,79490112,17104,839256,75361.8,39443300,12643500,0.089796,15.0651,15.0651,0.332919
243995462,79490112,138,9056970,872047,422657000,136212000,0.0962846,15.0394,15.0394,0.131951
243998363,79490112,726,28569700,2012730,1335730000,340107000,0.0704499,11.9045,11.9045,0.467173
244005727,79490112,17092,22345200,2068800,1002160000,334396000,0.0925836,14.965,14.965,0.366967
244005863,79490112,17154,1328820,139908,57962000,22263500,0.105287,16.7543,16.7543,0.308296
243997825,79490112,653,69938,4902.91,2755360,728101,0.0701037,10.4107,10.4107,0.36968
244006063,79490112,17218,1573600,231569,87190700,38291900,0.147159,24.3339,24.3339,0.173686
244006768,79490112,17510,209603,16290.6,7930070,2765650,0.0777213,13.1947,13.194,0.235747
244000117,79490112,15617,874225,78852.3,36552800,11418700,0.0901968,13.0615,13.0615,0.44801
243998948,79490112,934,1119010,193812,73617900,31216400,0.1732,27.8965,27.8965,0.137417
244007077,79490112,111220734,559504,54060,26408300,8811480,0.0966213,15.7487,15.7487,0.223337
243996566,79490112,470,874225,77204.8,36984600,11746300,0.0883123,13.4363,13.4363,0.351153
244003540,79490112,16546,104907,10004.3,4425860,1479800,0.0953637,14.1058,14.1058,0.224876
244000147,79490112,15623,6024430,300710,179214000,42054300,0.0499151,6.98063,6.99203,0.822846
244006999,79490112,17620,768816,27545.6,19443000,4269130,0.0358286,5.55286,5.55011,1.04554
243995676,79490112,199,3592310,429649,173127000,69654300,0.119602,19.3899,19.3566,0.463568
244002704,79490112,16366,1608570,109923,57236400,17239400,0.0683359,10.7172,10.7172,0.249804
244003006,79490112,16388,944163,89224.3,50768700,14609400,0.094501,15.4734,15.4734,0.258299
244003694,79490112,16585,104907,8920.77,4443940,1304950,0.085035,12.4391,12.4391,0.112433
244001818,79490112,16114,66021500,6154470,3107890000,1038690000,0.0932192,15.7326,15.7326,0.443929
244006913,79490112,17568,454427,44068.4,19571100,7308900,0.0969758,16.0838,16.0823,0.193764
243999753,79490112,10731,1433730,69841.7,77727100,10574000,0.0487133,7.37517,7.37517,0.121077
244006058,79490112,17213,874225,108480,46017500,17838600,0.124088,20.4051,20.4051,0.186459
244003644,79490112,16568,104907,7823.72,4434070,1191270,0.0745776,11.3555,11.3555,0.303148
244006484,79490112,17419,1084040,98551.7,51762000,14974200,0.0909116,13.8134,13.8134,0.287906
243995292,79490112,31,22939600,3249920,1345280000,545319000,0.141673,23.772,23.7719,0.298807
243995664,79490112,194,17344600,1719330,745727000,247718000,0.0991281,14.2822,14.2822,0.237902
244001595,79490112,16051,1748450,106817,55202200,18539100,0.0610922,10.6032,10.6032,0.639767
244005127,79490112,16924,65414600,3489920,3383160000,562284000,0.0533508,8.5957,8.59457,0.383781
244002265,79490112,16213,4441060,397761,196603000,56958400,0.0895643,12.8254,12.8254,0.314736
244001655,79490112,16085,594473,80458.4,31553600,13231800,0.135344,22.2581,22.2581,0.372519
243996226,79490112,370,74158600,7200720,3418260000,1166870000,0.097099,15.7348,15.7335,0.253892
243998462,79490112,771,91863400,7963110,4007970000,1278260000,0.0866843,13.9147,13.9147,0.387054
244005723,79490112,17089,139876,17978.9,7014710,2655750,0.128535,18.9865,18.9865,0.216483
244006336,79490112,17307,909194,83248.8,39125800,13667100,0.0915633,15.0322,15.0322,0.342056
244004462,79490112,16729,314721,34890.8,15090800,5351940,0.110863,17.0054,17.0054,0.197525
244004159,79490112,16685,1468700,180170,79483000,27957300,0.122673,19.0354,19.0354,0.178906
244004842,79490112,16871,349690,30635.1,16356800,4875880,0.0876065,13.9434,13.9434,0.136686
244005912,79490112,17173,314721,27251.9,13443700,4318830,0.0865906,13.7227,13.7227,0.234555
243995812,79490112,242,14267400,1401670,684137000,204929000,0.0982435,14.3635,14.3635,0.287025
243999580,79490112,1121,8287090,695042,322918000,119944000,0.0838704,14.4736,14.4739,0.43611
244004155,79490112,16684,6399330,731959,343881000,114059000,0.114381,17.8236,17.8236,0.261964
243997951,79490112,684,384659,41759,19533900,5865600,0.108561,15.2488,15.2488,0.11794
244006911,79490112,17565,454427,44068.4,19571100,7308900,0.0969758,16.0838,16.0823,0.193764
244002016,79490112,16180,174845,19946.8,8214310,3144950,0.114083,17.9871,17.9871,0.216098
244003108,79490112,16429,2692610,318450,137468000,52021700,0.118268,19.3202,19.3202,0.170248
243999111,79490112,974,3986470,586683,239565000,93694700,0.147169,23.5032,23.5032,0.113233
244005098,79490112,16907,524535,49139.5,22540100,7616690,0.0936819,14.5208,14.5208,0.180146
244006007,79490112,17182,6224460,676237,294948000,110194000,0.108642,17.7035,17.7035,0.34024
244000874,79490112,15845,3915110,253588,124749000,39570500,0.0647716,10.1071,10.0226,0.737313
243997657,79490112,622,174845,24452.9,9267130,3974650,0.139855,22.7324,22.7324,0.350006
244001391,79490112,15976,3077270,453779,182009000,73986000,0.147461,24.0427,24.0427,0.209571
244000133,79490112,15620,34967.3,685.624,678831,89232.1,0.0196076,2.55188,0,0
243996250,79490112,385,28659300,3179380,1373110000,546193000,0.110937,19.0581,19.0483,0.731488
244003797,79490112,16608,314721,31214.1,14450100,4810540,0.0991801,15.2851,15.2851,0.0565214
244004869,79490112,16881,384659,38825.7,18760300,6187600,0.100935,16.0859,16.0859,0.360816
243997986,79490112,693,2028070,230373,97704800,31962800,0.113592,15.7602,15.7601,0.219274
243998984,79490112,942,12134200,1749950,680838000,284054000,0.144216,23.4092,23.4092,0.166462
243999929,79490112,15566,711682000,77025900,34504500000,12403800000,0.108231,17.4289,17.4158,0.49356
243996799,79490112,562,139876,15511.7,7545580,2298040,0.110896,16.4291,16.4291,0.0932395
243999613,79490112,10671,302274,11996.1,10490100,1543650,0.0396861,5.10679,5.13203,0.213507
244001031,79490112,15908,4530330,528015,236037000,84364800,0.116551,18.6222,18.5639,0.379667
244007131,79490112,111220830,1643540,173599,77369100,28364700,0.105625,17.2583,17.2583,0.146579
244002543,79490112,16319,1084040,77160.4,44774800,11423300,0.0711786,10.5377,10.5377,0.34563
244002502,79490112,16293,209814,21594,9865330,3224460,0.10292,15.3682,15.3682,0.0983702
244004880,79490112,16886,314721,30649.5,15277900,4907480,0.0973862,15.5931,15.5931,0.110739
244004702,79490112,16824,524535,32698.8,23665100,5526130,0.0623387,10.5353,10.5353,0.207315
244006077,79490112,17231,1538640,145120,72882000,23557500,0.0943171,15.3106,15.3106,0.297422
243995600,79490112,160,5368770,278148,152130000,44414300,0.0518085,8.27272,8.16586,1.14946
243998437,79490112,759,69938,9973.73,4297300,1708780,0.142608,24.4328,24.4328,0.114384
244007083,79490112,111220758,34969,3435.03,1654990,536160,0.0982307,15.3324,0,0
243996623,79490112,496,489566,55708.8,23510700,9064450,0.113792,18.5153,18.5153,0.359349
244002435,79490112,16267,454597,42755.5,21707900,5962760,0.0940515,13.1166,13.1166,0.338128
243998823,79490112,907,979132,100628,45117500,15442200,0.102772,15.7714,15.7714,0.0987368
244006737,79490112,17496,1014100,112313,49958300,17780800,0.110751,17.5336,17.5336,0.136264
244001777,79490112,16104,12414000,1735600,656173000,281542000,0.13981,22.6794,22.6794,0.310464
243996159,79490112,348,7168640,706015,320285000,109732000,0.0984866,15.3072,15.3072,0.213166
244001615,79490112,16066,3111910,277194,122244000,46090200,0.0890752,14.8109,14.8105,0.400747
243998571,79490112,816,1363790,220449,90822300,36892900,0.161645,27.0517,27.0517,0.100125
243995806,79490112,240,944134,141397,52798100,22434000,0.149764,23.7614,23.7613,0.209925
244005137,79490112,16927,3007330,195047,135269000,32671400,0.0648572,10.8639,10.8639,0.38275
243995991,79490112,305,874225,171185,61501600,28485200,0.195813,32.5834,32.5834,0.070723
243995748,79490112,218,3671740,338124,171920000,53068000,0.092088,14.4531,14.4531,0.142731
244004180,79490112,16697,6399330,655502,343097000,104060000,0.102433,16.261,16.261,0.264347
244005909,79490112,17172,874225,73860.3,37841900,11920800,0.0844866,13.6359,13.6359,0.211848
244006777,79490112,17518,314721,27979.5,13611000,4414690,0.0889028,14.0273,14.0273,0.160216
244006445,79490112,17380,6049540,529600,257421000,87075100,0.0875438,14.3937,14.3937,0.250205
244007087,79490112,111220764,34969,3631.72,1741530,565838,0.103856,16.1811,0,0
243995995,79490112,307,4231210,409925,188677000,68591600,0.0968812,16.2109,16.2109,0.15026
243996132,79490112,335,839256,136919,52989500,23074000,0.163143,27.4934,27.4934,0.0971922
243995458,79490112,135,734349,84023.6,36166500,13619600,0.114419,18.5465,18.5465,0.145101
243998574,79490112,818,10106000,774727,416735000,116592000,0.0766598,11.5369,11.5369,0.206064
243999692,79490112,10701,1748450,227128,99024100,36310200,0.129903,20.7671,20.7671,0.231618
244000959,79490112,15873,1258880,154704,66970800,23201800,0.12289,18.4304,18.4304,0.159686
244002404,79490112,16258,384659,28541.5,13886900,4012720,0.0741995,10.4319,10.4319,0.246585
244004534,79490112,16751,4266220,421563,205236000,66015100,0.0988142,15.4739,15.4739,0.220084
244004137,79490112,16674,1993230,179768,89684300,26486300,0.0901891,13.2881,13.2881,0.137402
244003757,79490112,16599,524535,50491.7,23618800,7552720,0.09626,14.3989,14.3989,0.19182
244004547,79490112,16758,34969,4060.42,1913670,633257,0.116115,18.1091,0,0
244006360,79490112,17321,699377,53619.7,27388000,8979330,0.0766678,12.839,12.839,0.287977
243995609,79490112,165,2797520,279724,125277000,42676500,0.09999,15.2551,15.2551,0.300179
244003772,79490112,16602,874225,88587.8,40130000,13476700,0.101333,15.4156,15.4156,0.112781
244005699,79490112,17076,979132,84941,42247700,13513200,0.0867513,13.8012,13.8012,0.152535
244001772,79490112,16101,34969,6333.02,2284880,1017840,0.181104,29.1068,0,0
244001852,79490112,16126,29828600,2642300,1352570000,464982000,0.0885828,15.5885,15.5885,0.429154
244006451,79490112,17389,454556,44399.3,19832500,7413380,0.0976762,16.3091,16.3089,0.189391
243998673,79490112,883,594473,65669.1,31702200,10563700,0.110466,17.7699,17.7699,0.199151
243995354,79490112,66,69938,6140.34,2746100,925049,0.0877969,13.2267,13.2267,0.107152
244005778,79490112,17118,244783,24017.2,10683200,3820090,0.0981164,15.606,15.606,0.145467
243999603,79490112,1140,1397680,176063,70425700,29771200,0.125967,21.3004,21.2908,0.295401
244000980,79490112,15882,244783,27320.2,12997700,4211840,0.11161,17.2064,17.2064,0.0854405
244006949,79490112,17583,2097400,132507,73059100,20113800,0.0631767,9.58987,9.58754,0.514921
243998554,79490112,803,41401900,3779110,1809570000,559858000,0.0912785,13.5225,13.5223,0.288212
244006057,79490112,17212,1503670,160831,73780100,26293100,0.106959,17.486,17.486,0.300398
243996629,79490112,500,93453800,10697400,4885990000,1823030000,0.114467,19.5073,19.466,0.561529
244006094,79490112,17241,909194,86929,42031700,14253200,0.0956111,15.6768,15.6768,0.218455
243996784,79490112,557,244783,22202.6,10955300,3247540,0.090703,13.267,13.267,0.237242
244001402,79490112,15981,18615800,1714620,729474000,288023000,0.0921059,15.472,15.462,0.708435
244002582,79490112,16339,874225,77912.4,37440700,11645000,0.0891216,13.3204,13.3204,0.331612
244004146,79490112,16678,13777800,1426950,687024000,223991000,0.103569,16.2574,16.2574,0.396607
243999477,79490112,1070,11469800,1803120,743683000,293586000,0.157206,25.5963,25.5963,0.0876407
244004210,79490112,16708,699380,72446.9,31814000,11119600,0.103587,15.8992,15.8992,0.193177
243995918,79490112,279,139876,31416.9,11186800,5419550,0.224605,38.7454,38.7454,0.0606949
244005338,79490112,16975,1084040,89301,45417700,14101300,0.0823781,13.0081,13.0081,0.386712
243998339,79490112,718,5140440,494419,229395000,78769700,0.0961822,15.3235,15.3235,0.231785
243999673,79490112,10697,1398760,221938,88563300,36018900,0.158668,25.7506,25.7506,0.246637
244005802,79490112,17130,804287,65241.1,33316300,10544900,0.0811167,13.1108,13.1108,0.256939
243998614,79490112,844,10036100,1675120,624398000,275276000,0.16691,27.4285,27.4285,0.112168
244003677,79490112,16581,769318,57873.4,32441700,8800430,0.0752269,11.4393,11.4393,0.183932
244000530,79490112,15767,3391990,334743,162216000,47559000,0.0986863,14.021,14.021,0.16007
244001901,79490112,16145,4790750,450576,221786000,82057300,0.0940512,17.1283,17.1283,0.407433
244006331,79490112,17304,2342920,235117,107671000,38392700,0.100352,16.3867,16.3867,0.260753
243999837,79490112,10735,2587710,195267,171147000,31588000,0.0754597,12.2069,12.2069,0.205048
243999623,79490112,10675,11225000,664874,685216000,111421000,0.0592312,9.92606,9.92606,0.278513
243995446,79490112,120,1643510,62428.7,40202500,10102800,0.037985,6.14707,6.14706,0.677976
243996244,79490112,379,419617,31918.7,16427500,4680020,0.0760662,11.1531,11.1531,0.20362
243995318,79490112,45,559504,42190.2,23898500,6987380,0.0754065,12.4885,12.4885,0.201353
243996949,79490112,599,1748450,180685,83827500,26726300,0.10334,15.2857,15.2857,0.189062
243998556,79490112,804,244783,21582.7,10893100,3319010,0.0881706,13.559,13.559,0.126576
243999738,79490112,10725,6116740,274447,272943000,43844100,0.0448682,7.16789,7.16533,0.579384
244006420,79490112,17353,13183200,1281790,596729000,206730000,0.0972286,15.6813,15.6813,0.233985
243999074,79490112,966,2342920,283060,117082000,44588600,0.120815,19.0312,19.0312,0.180213
244001669,79490112,16091,69938,12754.3,4709700,2124960,0.182366,30.3835,30.3835,0.0163459
244004151,79490112,16682,839256,99429.9,43542700,15277900,0.118474,18.2041,18.2041,0.15402
244006446,79490112,17381,1328750,133559,59955600,22157400,0.100515,16.6754,16.6754,0.196702
244002393,79490112,16254,559504,52595.8,23713300,7164520,0.0940044,12.8051,12.8051,0.293544
244004808,79490112,16863,839256,68158.9,38590900,10666700,0.0812135,12.7098,12.7098,0.19946
244000378,79490112,15677,454591,49371,21412500,6764780,0.108605,14.881,14.881,0.302231
243995698,79490112,204,629442,69478.7,31812000,10057800,0.110381,15.9789,15.9789,0.315796
243998592,79490112,827,1993230,331798,125894000,53322700,0.166462,26.7519,26.7519,0.107256
244001578,79490112,16042,2552740,503820,180560000,84722000,0.197365,33.1887,33.1887,0.113741
244001927,79490112,16153,69938,6523.98,3214940,1101090,0.0932824,15.7438,15.7438,0.75713
244007066,79490112,111220700,69938,7897.41,3694150,1251150,0.11292,17.8894,17.8894,0.114243
244000956,79490112,15872,839256,96461.4,41704900,14133500,0.114937,16.8405,16.8405,0.159507
244000325,79490112,15660,209804,5659.85,4928210,747830,0.0269768,3.56441,3.5643,0.858613
244006807,79490112,17536,734012,46843.2,24713000,6535140,0.0638181,8.90332,8.9024,0.322232
244007033,79490112,111220636,279752,34762,15542000,5682030,0.12426,20.3109,20.3109,0.153747
243999531,79490112,1100,6189510,581859,288196000,89041000,0.0940073,14.3858,14.3858,0.215092
243999924,79490112,15565,1029200000,101423000,49822500000,16290300000,0.0985452,15.8281,15.8196,0.512491
244001646,79490112,16082,10071100,1755670,656765000,290809000,0.174328,28.8757,28.8757,0.124827
243995335,79490112,55,489566,40321,21745300,5470380,0.0823608,11.1739,11.1739,0.218609
243996701,79490112,528,198287000,11014600,10611900000,1760200000,0.0555486,8.87703,8.87322,0.4317
243999338,79490112,1018,10909200,1516750,609824000,251607000,0.139034,23.0638,23.0621,0.352568
244007147,79490112,111220858,139876,15164.3,6107000,2367950,0.108413,16.9289,16.9289,0.212117
243998998,79490112,944,1643540,74507.9,99896200,11630200,0.0453337,7.07628,7.07628,0.105205
243998620,79490112,847,3601810,628852,248343000,106292000,0.174593,29.5106,29.5106,0.0797889
244003436,79490112,16494,174845,18312.1,8628150,2721420,0.104733,15.5648,15.5648,0.136162
243995703,79490112,206,174845,14450.4,7183040,2314820,0.0826467,13.2393,13.2393,0.118606
244006891,79490112,17553,104907,10815.1,5692130,1799690,0.103092,17.1551,17.1551,0.178805
244003860,79490112,16624,6119580,569057,259281000,87697800,0.0929896,14.3307,14.3307,0.241068
244001836,79490112,16120,2692610,273297,145988000,49235200,0.101499,18.2853,18.2853,0.396157
244005685,79490112,17064,699380,42642.8,24125600,6475250,0.0609722,9.25855,9.25855,0.429535
243999589,79490112,1127,4021360,401992,179863000,68438800,0.0999642,17.0188,17.0188,0.485689
244000953,79490112,15871,839256,96461.4,41704900,14133500,0.114937,16.8405,16.8405,0.159507
243997624,79490112,619,1678410,188304,83029400,29160100,0.112192,17.3736,17.3729,0.414571
243999408,79490112,1033,8357590,471779,466576000,71935900,0.0564491,8.60726,8.60726,0.177018
243995894,79490112,272,384659,16313.4,10194400,2153490,0.0424101,5.59844,5.59844,0.63868
244002046,79490112,16186,4196280,590766,241317000,95943800,0.140783,22.864,22.864,0.188082
244006320,79490112,17300,1119010,110233,54254300,17595400,0.0985096,15.7241,15.7241,0.289056
243998597,79490112,830,2063170,198266,96656000,27382100,0.0960978,13.2718,13.2718,0.31482
243997693,79490112,630,2517770,356466,146662000,58600500,0.14158,23.2748,23.2748,0.164375
243999619,79490112,10674,13428100,667162,644372000,107886000,0.0496841,8.03433,8.03433,0.423142
244005163,79490112,16933,1014100,73672.9,49871100,12383300,0.0726484,12.2111,12.2111,0.307459
244005693,79490112,17070,104907,9922.49,4916080,1466230,0.0945837,13.9765,13.9765,0.0448624
244005345,79490112,16981,524535,37925.2,21022300,5925680,0.0723024,11.297,11.297,0.263802
243995277,79490112,23,2902390,342794,141128000,52746000,0.118108,18.1733,18.1732,0.243325
244005695,79490112,17074,2028200,192979,93354200,30351900,0.0951477,14.9649,14.9649,0.160838
244005707,79490112,17081,2307950,219380,102677000,33308800,0.0950537,14.4322,14.4322,0.293834
244000336,79490112,15662,979130,62919.8,35724100,8694680,0.064261,8.88001,8.87999,0.546117
244006458,79490112,17399,174844,19300.2,8338400,3271610,0.110385,18.7116,18.7117,0.111718
244007143,79490112,111220852,2028200,236355,98457800,36588300,0.116534,18.0398,18.0398,0.21324
244002567,79490112,16330,454597,36832.3,19179800,5744200,0.0810219,12.6358,12.6358,0.267109
244003538,79490112,16545,1223920,133011,57906500,20308900,0.108677,16.5934,16.5934,0.110037
244000431,79490112,15705,174845,14449.5,8064390,2026640,0.0826416,11.5911,11.5911,0.446833
244000911,79490112,15857,36927300,4531190,1941970000,675901000,0.122706,18.3036,18.3036,0.166893
244005787,79490112,17123,5944730,523648,248215000,82684400,0.0880861,13.9088,13.9088,0.336374
244000173,79490112,15631,209814,25710.3,10619800,3735380,0.122539,17.8033,17.8033,0.0340383
243998940,79490112,931,4056400,490304,197194000,81370500,0.120872,20.0598,20.0598,0.360511
244006506,79490112,17431,1014100,113753,47104500,17826900,0.112171,17.579,17.579,0.121762
244000056,79490112,15605,489566,55263,23115700,8050170,0.112882,16.4435,16.4435,0.239801
244003366,79490112,16471,384659,34858.9,17641200,4728870,0.090623,12.2937,12.2937,0.107705
244001419,79490112,15986,6307270,185751,123359000,31211600,0.0294503,4.94851,4.9553,1.2199
244000407,79490112,15693,1747360,172375,87866600,24156900,0.098649,13.8248,13.8228,0.29089
244001223,79490112,15939,3042300,430837,172457000,73266900,0.141616,24.0827,24.0827,0.225953
244006333,79490112,17306,2342920,235117,107671000,38392700,0.100352,16.3867,16.3867,0.260753
244006706,79490112,17483,104907,10406.1,5487780,1591550,0.0991932,15.1711,15.1711,0.132605
244003331,79490112,16462,1119010,102127,49113600,15431600,0.0912657,13.7905,13.7905,0.132558
243998659,79490112,875,244783,25219.3,12506700,4007310,0.103027,16.3709,16.3709,0.219256
244005031,79490112,16897,1853360,207553,91300000,33480800,0.111987,18.065,18.065,0.348313
244002374,79490112,16245,454597,31866.8,14802800,4416680,0.070099,9.71559,9.71559,0.234191
243996298,79490112,421,419628,5008.37,5725530,867502,0.0119353,2.06731,2.06731,0.710784
244003783,79490112,16605,279752,29487.2,13242500,4423950,0.105405,15.8138,15.8138,0.140526
243996886,79490112,590,3217150,555030,205367000,91945300,0.172522,28.5798,28.5798,0.208247
244001247,79490112,15945,944163,159576,60580500,26032600,0.169013,27.5722,27.5722,0.204357
243995882,79490112,268,594472,82361.3,34315500,12857400,0.138545,21.6283,21.6283,0.203077
243996263,79490112,395,6259450,664191,303316000,106747000,0.10611,17.0537,17.0537,0.162292
243998651,79490112,872,629442,72726.9,32127500,11674200,0.115542,18.547,18.547,0.296749
244002448,79490112,16271,209814,15321.5,7209130,2211410,0.0730244,10.5399,10.5399,0.148471
244004124,79490112,16666,559504,64684.5,29789300,9882450,0.11561,17.6629,17.6629,0.13365
243997937,79490112,678,1328820,214926,89022600,35949700,0.161742,27.0538,27.0538,0.110883
244001530,79490112,16022,9564970,330906,249489000,55792000,0.0345956,5.83295,5.82479,0.728339
244006655,79490112,17463,734349,67496.6,32659600,11250500,0.0919135,15.3203,15.3203,0.179022
244000968,79490112,15876,244783,31141.4,13433700,4831700,0.12722,19.7387,19.7387,0.232815
243998904,79490112,926,12099300,1623760,665321000,263502000,0.134203,21.7784,21.7784,0.254341
244000839,79490112,15831,2133040,225899,97531300,35057600,0.105905,16.4355,16.4352,0.331124
244006141,79490112,17265,209814,18094.6,9073490,2945880,0.0862412,14.0404,14.0404,0.110323
244006339,79490112,17308,279752,30384.7,13560500,4950080,0.108613,17.6945,17.6945,0.124002
244002439,79490112,16268,104907,10937.1,4655140,1578270,0.104255,15.0445,15.0445,0.0938297
244004541,79490112,16755,34969,4060.42,1913670,633257,0.116115,18.1091,0,0
244006741,79490112,17497,874225,97359.8,42453400,15287800,0.111367,17.4872,17.4872,0.141242
243996739,79490112,541,16993900,2342720,945704000,397884000,0.137857,23.4134,23.4124,0.442586
244001235,79490112,15944,2412860,358597,137883000,57895700,0.148619,23.9946,23.9946,0.144059
244003808,79490112,16612,1713480,165648,74334300,25189900,0.0966735,14.701,14.701,0.167737
244005775,79490112,17117,34969,4263.94,1989810,778758,0.121935,22.2699,0,0
243999514,79490112,1090,5350260,818838,327842000,132789000,0.153047,24.8191,24.8191,0.064792
243996147,79490112,343,560509000,52127300,25397900000,8142520000,0.0929999,14.527,14.5257,0.32614
244000397,79490112,15689,164467,6812.17,5835460,871766,0.0414196,5.30053,5.33362,0.216361
244000463,79490112,15723,1293850,131378,57347300,18139200,0.10154,14.0195,14.0195,0.156776
244007293,79490112,112892331,34969,3736.89,1600500,540625,0.106863,15.4601,0,0
244001533,79490112,16023,11678900,945851,509695000,158693000,0.0809882,13.588,13.5874,0.485299
243996659,79490112,512,237278000,13190300,12648200000,2116470000,0.0555901,8.9198,8.91659,0.421315
243995274,79490112,22,14372300,2104530,883874000,367036000,0.14643,25.5378,25.5378,0.443711
243995669,79490112,196,524535,63513.6,27026900,9349150,0.121085,17.8237,17.8237,0.300201
244003081,79490112,16411,3182180,320949,150130000,48781900,0.100858,15.3297,15.3297,0.158295
243996791,79490112,559,2832490,348358,154262000,52284500,0.122987,18.4589,18.4589,0.142489
