id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242863606,77464990,426,400821,2821.09,10038500,320520,0.00703826,0.799659,0.819819,0.137165
242873960,77464990,17498,104907,1503.69,3285050,190316,0.0143335,1.81414,1.81414,0.142714
242869386,77464990,16277,174731,1369.68,4521750,148228,0.0078388,0.848319,0.848309,0.0362231
242871073,77464990,16672,314282,2218.75,9154500,257812,0.00705973,0.820318,0.819912,0.187234
242869416,77464990,16291,489566,3916.35,14130200,439733,0.00799963,0.898209,0.898209,0.0714361
242862886,77464990,224,370203,1206.89,6655590,135012,0.00326006,0.364696,0.370838,0.43773
242866954,77464990,15733,209790,1161.87,4687130,132677,0.00553823,0.632428,0.632461,0.363462
242864053,77464990,531,384659,3721.67,11007900,428630,0.00967523,1.11431,1.11431,0.16242
242871563,77464990,16796,69938,753.294,1949660,87013.8,0.0107709,1.24416,1.24416,0.108354
242864096,77464990,537,557882,4626.61,17089800,562296,0.00829316,1.00791,1.00761,0.270736
242872977,77464990,17129,793084,3993.52,17469000,455142,0.00503543,0.573889,0.572688,0.201502
242863628,77464990,435,113904,830.505,2721790,101222,0.00729124,0.888655,0.884094,0.179301
242867240,77464990,15812,3417310,36589,112352000,4485030,0.0107069,1.31244,1.31181,0.216755
242866979,77464990,15755,2342920,16896.8,64524700,1919900,0.00721183,0.819447,0.819447,0.159681
242870993,77464990,16647,69938,396.11,1539910,41211.5,0.00566374,0.589258,0.589258,0.0231643
242865887,77464990,1072,270636,990.461,7765030,121990,0.00365976,0.450755,0.442119,0.465153
242863345,77464990,348,4636300,29850.7,105703000,3359360,0.00643848,0.724577,0.71807,0.374496
242871067,77464990,16671,3474490,25735.4,109229000,3127960,0.00740695,0.900263,0.89236,0.268286
242872235,77464990,16933,611288,3656.39,18962700,469541,0.00598145,0.768117,0.768831,0.383648
242872558,77464990,17022,34969,214.588,744903,22664.9,0.00613652,0.648142,0,0
242862495,77464990,111,34683.2,498.591,1156080,58557.9,0.0143756,1.68837,0,0
242865363,77464990,920,12709500,71238.1,461936000,8752870,0.00560511,0.688688,0.687814,0.177829
242874151,77464990,17586,69938,485.901,1386080,59781.1,0.0069476,0.854773,0.854773,0.6319
242873731,77464990,17411,557679,3050,11136000,382385,0.00546909,0.685673,0.685275,0.456074
242868352,77464990,16038,4366340,21646.9,123773000,2730650,0.00495767,0.625387,0.608179,0.65196
242870334,77464990,16489,4066320,22142.2,99498200,2476410,0.00544528,0.609005,0.595465,0.405104
242866446,77464990,10734,2622600,30241.6,105828000,3864350,0.0115311,1.47348,1.47347,0.358984
242863226,77464990,280,34969,301.139,966359,33849.8,0.00861159,0.967994,0,0
242864833,77464990,729,95310.4,1419.06,2920140,167591,0.0148888,1.75837,1.73369,0.185503
242873083,77464990,17164,987885,7003.01,27989500,847451,0.00708889,0.857844,0.822994,0.358829
242874196,77464990,17643,209810,365.142,2753860,41967.7,0.00174034,0.200027,0.200026,0.492278
242869108,77464990,16197,298661,2008.63,8660410,237723,0.00672545,0.795962,0.732822,0.51365
242874370,77464990,111220758,34969,320.761,1050870,39639.6,0.00917271,1.13356,0,0
242874050,77464990,17532,908370,13538.5,22833100,1774340,0.0149042,1.95333,1.95331,0.393937
242868241,77464990,16036,3416620,7869.71,65315400,1018320,0.00230336,0.298048,0.297772,0.904244
242862341,77464990,100,1119010,9358.87,23509800,1053970,0.00836354,0.941879,0.941879,0.190539
242874459,77464990,111220898,34969,410.531,1111610,51407.2,0.0117399,1.47008,0,0
242866982,77464990,15759,314721,2255.82,8405750,256640,0.00716769,0.815451,0.815451,0.0579544
242871954,77464990,16897,1840120,12849,44592300,1442100,0.0069827,0.783699,0.780681,0.394271
242864063,77464990,532,443296,596.002,8828390,80364.6,0.00134448,0.181289,0.176404,0.501508
242870424,77464990,16528,34849.8,233.38,1490120,31341.2,0.00669676,0.899324,0,0
242866063,77464990,1113,244783,2038.3,7468340,239178,0.00832698,0.977102,0.977102,0.182343
242870240,77464990,16462,654334,2673.69,18338600,330246,0.00408612,0.504705,0.421589,0.529346
242873359,77464990,17247,69409.6,339.632,1580700,38536.5,0.00489315,0.555205,0.555222,0.108206
242872638,77464990,17063,574674,2394.31,11556300,286666,0.00416638,0.498832,0.503435,0.193098
242864195,77464990,575,559008,4318.69,21725600,565146,0.00772563,1.01098,1.01081,0.2205
242869349,77464990,16255,279752,2567.5,7355460,289242,0.00917776,1.03392,1.03392,0.15138
242864937,77464990,788,1087320,5306.48,20236500,607699,0.00488031,0.558895,0.562281,0.674352
242873703,77464990,17375,1590790,9319.6,36731600,1096850,0.00585847,0.689503,0.688753,0.232845
242867349,77464990,15842,6277970,45480.7,192070000,5510600,0.0072445,0.877768,0.851158,0.320775
242873174,77464990,17207,3072930,17904.2,62790600,1992290,0.00582641,0.648337,0.647936,0.269613
242866799,77464990,15660,209806,1240.99,4856490,132486,0.00591494,0.631469,0.631467,0.175198
242873009,77464990,17139,524535,3209.5,11861700,363702,0.00611876,0.69338,0.69338,0.153224
242862336,77464990,99,1176080,5172.53,24916500,642872,0.00439812,0.546625,0.564388,0.446675
242870476,77464990,16539,1372670,8804.76,39961200,1047180,0.00641431,0.762873,0.736428,0.536859
242872523,77464990,17008,839256,6018.28,20365000,691853,0.00717097,0.824364,0.824364,0.250907
242867618,77464990,15884,34009.5,176.07,866301,20513.4,0.00517707,0.603165,0,0
242867449,77464990,15859,369604,2760.59,9405010,304839,0.00746905,0.824773,0.824503,0.137926
242873835,77464990,17467,1989600,16246.2,44844800,2002690,0.00816556,1.00658,0.997729,0.498519
242861945,77464990,28,208099,2622.92,5569260,305531,0.0126042,1.4682,1.4682,0.13592
242865933,77464990,1084,1529160,10954.6,40661800,1431830,0.00716384,0.936352,0.875766,0.489092
242869579,77464990,16323,5721690,32126.1,156727000,3776230,0.0056148,0.659985,0.625916,0.451125
242871290,77464990,16709,798383,4780.4,21234100,535143,0.0059876,0.670284,0.667778,0.334314
242862317,77464990,94,979132,8428.48,25032300,919778,0.00860811,0.939381,0.939381,0.133424
242872292,77464990,16948,1724290,8804.47,58724700,1158210,0.00510613,0.671703,0.640225,0.54099
242862227,77464990,71,139876,1226.75,3679650,133461,0.00877023,0.95414,0.95414,0.106919
242866568,77464990,15596,1583930,10063.6,39556400,1124060,0.00635354,0.709661,0.708088,0.143256
242869383,77464990,16274,174731,1369.68,4521750,148228,0.0078388,0.848319,0.848309,0.0362231
242863278,77464990,313,98504900,642042,2707720000,75908600,0.00651787,0.770607,0.762242,0.357402
242873397,77464990,17266,938299,4527,18482700,518424,0.00482469,0.552515,0.550928,0.278178
242865016,77464990,835,6116160,36933.9,175161000,4334450,0.00603874,0.708689,0.684247,0.438171
242867999,77464990,15952,159247,940.035,4767190,113164,0.00590299,0.710619,0.709915,0.140213
242874436,77464990,111220870,234179,1558.9,6724480,190750,0.00665688,0.814548,0.792406,0.233251
242863194,77464990,269,238993,1933.46,6449780,234283,0.00809002,0.980292,0.979524,0.209574
242871870,77464990,16871,308195,1372.14,7170260,168572,0.00445218,0.546964,0.585517,0.510768
242874485,77464990,112892325,34969,214.588,744903,22664.9,0.00613652,0.648142,0,0
242865433,77464990,951,1993230,13924,78957200,1811370,0.00698564,0.908759,0.908759,0.20299
242870937,77464990,16629,69938,821.187,2025780,95273.3,0.0117416,1.36225,1.36225,0.112488
242872846,77464990,17096,394177,1751.98,9274970,217841,0.00444467,0.552647,0.430865,0.615194
242869343,77464990,16253,1153960,10222.1,30516200,1134040,0.00885834,0.982745,0.982747,0.178653
242871096,77464990,16677,974123,8271.86,31977000,1024680,0.0084916,1.0519,1.04129,0.173364
242874088,77464990,17544,68209.9,340.012,1957620,42344.6,0.00498479,0.620799,0.628884,0.12689
242864765,77464990,701,6143460,53613.7,186294000,6653090,0.00872696,1.08296,1.07817,0.393914
242871810,77464990,16853,22958.6,94.8843,639299,11079.5,0.00413284,0.482587,0,0
242872997,77464990,17134,663782,3799.36,14563500,433869,0.0057238,0.653631,0.653443,0.221082
242864988,77464990,821,2404520,6583.86,53105700,837473,0.00273812,0.348292,0.330518,0.550247
242874438,77464990,111220872,209814,2666.16,6772700,335041,0.0127072,1.59685,1.59685,0.525589
242863586,77464990,418,639483,3138.55,14023900,377390,0.00490795,0.590149,0.585088,0.290673
242864930,77464990,785,383918,3366.74,10628600,380932,0.00876942,0.992222,0.992073,0.249636
242870224,77464990,16458,1051070,6099.35,32002900,725950,0.00580301,0.690679,0.652514,0.573106
242874402,77464990,111220800,1020710,5347.62,23106500,648497,0.00523911,0.635337,0.632832,0.289807
242861921,77464990,26,6081310,41721.9,188459000,4837450,0.00686067,0.795462,0.795299,0.167577
242868552,77464990,16094,106681,981.384,2839940,117150,0.00919924,1.09814,1.23665,0.0802603
242872651,77464990,17079,2307950,17261.8,55651600,1997970,0.00747926,0.865688,0.865688,0.301835
242862709,77464990,177,104907,991.513,2896230,122146,0.00945136,1.16433,1.16433,0.0339869
242868524,77464990,16085,532637,4178.89,17019800,494931,0.00784566,0.929209,0.886583,0.415764
242874097,77464990,17550,528674,2192.83,12227600,254763,0.00414779,0.48189,0.486963,0.330984
242863875,77464990,519,2526000,15592.6,79005000,2013720,0.00617285,0.797197,0.7819,0.480583
242871015,77464990,16654,384659,2773.66,12101100,304150,0.00721069,0.7907,0.7907,0.0505462
242868842,77464990,16161,489566,4232.57,12632300,468092,0.00864556,0.956136,0.956136,0.257307
242870870,77464990,16612,1593700,10431.8,42300500,1200390,0.00654566,0.75321,0.729524,0.383002
242872642,77464990,17068,2202910,13296.3,51593400,1515180,0.00603578,0.687809,0.68779,0.261597
242862955,77464990,230,68913.7,358.234,1080230,47934.4,0.00519829,0.69557,0.695506,0.514356
242867653,77464990,15898,1679190,8696.05,40338400,980220,0.00517872,0.583746,0.573534,0.294958
242873330,77464990,17234,349690,3578.67,11494800,452030,0.0102338,1.29266,1.29266,0.276935
242873852,77464990,17479,548900,5589.23,16943600,697724,0.0101826,1.27113,1.22571,0.529898
242872278,77464990,16939,30096100,133400,1035850000,17868900,0.00443247,0.593729,0.587029,0.56644
242874350,77464990,111220724,568270,3676.08,16005500,444768,0.0064689,0.78267,0.736687,0.412819
242865008,77464990,830,1468700,12340.8,39968600,1344320,0.00840254,0.915316,0.915316,0.143357
242866892,77464990,15701,452808,3888.36,11173700,457056,0.00858721,1.00938,1.00866,0.23695
242864786,77464990,711,419617,4915.7,13573800,606937,0.0117147,1.44641,1.4464,0.309861
242864885,77464990,764,206003,951.034,3453800,107928,0.00461661,0.523913,0.524071,0.193258
242868141,77464990,16007,44617600,313204,1313620000,39577000,0.00701975,0.887026,0.851598,0.63172
242873394,77464990,17264,100441,350.731,2254640,38376.6,0.00349192,0.382082,0.381832,0.0587318
242870988,77464990,16643,69938,396.11,1539910,41211.5,0.00566374,0.589258,0.589258,0.0231643
242863725,77464990,472,221934,1537.51,5500390,177024,0.00692777,0.797641,0.783245,0.13953
242867250,77464990,15815,1084000,11341.2,31048500,1331450,0.0104623,1.22828,1.22829,0.291907
242863385,77464990,364,172275,1062.65,4195980,120117,0.00616832,0.69724,0.696289,0.108813
242872618,77464990,17048,31973.6,180.523,795839,22322.1,0.00564599,0.698139,0,0
242873814,77464990,17455,449123,4941.18,10746600,631051,0.0110018,1.40507,1.40475,0.327702
242873152,77464990,17198,523878,3040.73,11567400,341896,0.00580427,0.652625,0.652369,0.208095
242865502,77464990,969,1013190,18634.1,35002300,2574770,0.0183916,2.54126,2.54114,0.137505
242871989,77464990,16903,69938,694.226,1887780,79017.1,0.00992631,1.12982,1.12982,0.0479933
242864122,77464990,546,34529.2,263.783,1060080,31621.7,0.00763941,0.915796,0,0
242873738,77464990,17418,5380910,42371.8,143202000,5135540,0.00787447,0.954399,0.915888,0.645084
242866593,77464990,15605,489428,3511.39,11884600,379890,0.00717448,0.776191,0.776181,0.0931172
242873708,77464990,17380,5669520,32122.8,116454000,4012440,0.00566587,0.707723,0.696133,0.49431
242873783,77464990,17442,34969,667.004,1158230,82671.4,0.0190742,2.36413,0,0
242874297,77464990,111220634,344002,1394.76,9246250,165762,0.00405452,0.481864,0.482308,0.071773
242874360,77464990,111220746,142475,400.923,3003110,50990,0.00281399,0.357888,0.358387,0.649597
242870480,77464990,16541,1372670,8804.76,39961200,1047180,0.00641431,0.762873,0.736428,0.536859
242873777,77464990,17440,1719130,12647.9,36050700,1571180,0.00735715,0.913938,0.899502,0.284976
242865939,77464990,1085,383304,2910.84,13012700,352026,0.00759408,0.9184,0.918052,0.132001
242870876,77464990,16615,1593700,10431.8,42300500,1200390,0.00654566,0.75321,0.729524,0.383002
242861532,77464990,1,69877.9,567.948,1674170,67351.2,0.00812773,0.963843,0.963775,0.265912
242871867,77464990,16870,242429,1879.91,6511250,214413,0.0077545,0.884437,0.880377,0.32997
242869319,77464990,16244,410718,1697.74,9341740,188377,0.00413359,0.458653,0.446368,0.294309
242871272,77464990,16703,2641870,16294.2,70499100,1918990,0.00616768,0.726376,0.728306,0.356464
242870399,77464990,16520,3786960,22982.4,117467000,2779210,0.00606881,0.733888,0.709211,0.528578
242865410,77464990,944,1119010,6786.06,46981400,912158,0.00606436,0.815149,0.815149,0.27415
242868168,77464990,16014,7057210,50965.1,244850000,6231100,0.0072217,0.882941,0.853988,0.262189
242864188,77464990,574,2587640,18571.9,58467200,2065940,0.00717715,0.798389,0.798384,0.24338
242874341,77464990,111220704,373276,1964.95,8720030,229996,0.00526406,0.616154,0.618301,0.145553
242863543,77464990,402,607179,5763.33,21340200,718706,0.00949197,1.18368,1.1823,0.351417
242865913,77464990,1077,69938,399.683,1884880,44714.8,0.00571483,0.639349,0.639349,0.241431
242863511,77464990,385,8254600,44485.2,232131000,5538350,0.00538914,0.670941,0.656301,0.614329
242866853,77464990,15688,209609,1214.18,4838670,130025,0.00579258,0.62032,0.620221,0.260191
242862078,77464990,56,10109900,105378,330400000,12604500,0.0104232,1.24675,1.22101,0.273563
242864134,77464990,551,427792,3843.85,12122700,455226,0.00898533,1.06413,1.04057,0.22134
242872505,77464990,17000,209814,1799.34,6365630,203654,0.00857587,0.97064,0.97064,0.123012
242872672,77464990,17093,9876630,58033.3,223936000,6722050,0.00587582,0.680601,0.660794,0.420987
242872417,77464990,16962,683451,2997.53,15677100,341839,0.00438588,0.500166,0.498922,0.129968
242873788,77464990,17444,1209070,8659.95,25537400,1069920,0.00716247,0.884909,0.874369,0.196548
242864493,77464990,653,34969,258.809,943730,30416.1,0.0074011,0.869803,0,0
242871487,77464990,16767,319600,1544.12,9396250,187054,0.0048314,0.585277,0.563182,0.305636
242874580,77464990,124372440,34880.7,131.969,608883,15615,0.00378344,0.447668,0,0
242864375,77464990,626,1084040,8416.7,37942900,1048500,0.00776421,0.96722,0.96722,0.267247
242872442,77464990,16972,559504,5504.17,15731700,629416,0.00983759,1.12495,1.12495,0.0690165
242871500,77464990,16771,1081800,5458.54,28230400,629652,0.0050458,0.582043,0.573868,0.336284
242865215,77464990,870,2569110,27897.1,71605800,3239350,0.0108587,1.26089,1.29712,0.302978
242868810,77464990,16153,69938,781.197,2105830,91704,0.0111698,1.31122,1.31122,0.0342362
242873948,77464990,17494,969743,6672.4,23057900,802308,0.00688059,0.827341,0.813504,0.568567
242868216,77464990,16028,4697130,32956.8,173528000,4061590,0.00701638,0.864697,0.845053,0.236628
242865394,77464990,936,7677600,31993.4,281168000,4354450,0.00416711,0.567163,0.559948,0.398049
242869644,77464990,16331,156471,961.654,4321590,125335,0.0061459,0.801015,0,0
242863378,77464990,362,3496900,26300.8,115606000,3154880,0.00752118,0.902195,0.902195,0.280355
242870492,77464990,16543,174845,1291.21,4553310,141011,0.00738488,0.80649,0.80649,0.0732762
242872620,77464990,17049,52564.5,267.478,1282450,32891.2,0.00508857,0.62573,0.626556,0.334855
242872043,77464990,16910,69938,455.019,1618910,49488.2,0.00650603,0.707601,0.707601,0.098672
242865148,77464990,851,1684980,13112.7,52952100,1671510,0.0077821,0.992002,0.988924,0.201649
242865244,77464990,881,1204430,6837.65,33014100,779644,0.00567708,0.647313,0.640191,0.283841
242871963,77464990,16899,1840120,12849,44592300,1442100,0.0069827,0.783699,0.780681,0.394271
242863669,77464990,451,423763,5006.11,11885700,560853,0.0118135,1.32351,1.31006,0.182473
242873103,77464990,17170,756382,3792.21,18096700,434596,0.00501362,0.574571,0.557592,0.30169
242873856,77464990,17482,234179,1558.9,6724480,190750,0.00665688,0.814548,0.792406,0.233251
242872624,77464990,17050,69938,486.883,1885050,55481.9,0.00696164,0.793302,0.793302,0.00569434
242869358,77464990,16259,1988250,14470.8,51651300,1614950,0.00727817,0.812244,0.789537,0.304968
242871899,77464990,16879,1875470,12343.1,46971500,1380100,0.00658132,0.735868,0.733314,0.375183
242863592,77464990,423,1273000,7445.98,38909600,955084,0.00584916,0.750262,0.732612,0.322859
242869719,77464990,16341,499051,2159.7,13758500,267633,0.00432761,0.536283,0.458899,0.112716
242863607,77464990,429,1336340,7578.19,34699500,894516,0.00567087,0.669379,0.646316,0.304474
242866315,77464990,10694,529000,4087.61,12894700,510756,0.00772705,0.965512,1.03526,0.101319
242865727,77464990,1041,3377250,19387.8,94011800,2465170,0.00574071,0.729933,0.736654,0.511143
242867042,77464990,15782,2832490,17369.9,74714800,1974100,0.00613238,0.696949,0.696949,0.234139
242863601,77464990,425,877382,9802.15,26310700,1175710,0.011172,1.34002,1.3406,0.303549
242866901,77464990,15709,104907,517.363,2674840,55929.2,0.00493163,0.533132,0.533132,0.207376
242862661,77464990,157,2582540,18820.3,64545500,2046880,0.00728751,0.792584,0.792115,0.255894
242869675,77464990,16336,244783,1944.27,6683570,215912,0.00794283,0.882056,0.882056,0.11447
242868422,77464990,16043,421510,2679.35,13825500,325863,0.00635656,0.773084,0.770489,0.26774
242873115,77464990,17176,637666,3225.29,14811100,365123,0.00505797,0.572592,0.571133,0.290471
242873533,77464990,17336,138343,708.182,2618830,88425.9,0.00511902,0.639177,0.638356,0.201692
242866985,77464990,15760,279752,1981.8,7522690,224895,0.00708413,0.80391,0.80391,0.0427732
242874197,77464990,17645,174843,275.682,2286180,31321.7,0.00157674,0.179142,0.17914,0.525096
242869171,77464990,16219,209814,1876.06,5623220,206075,0.00894153,0.982181,0.982181,0.119589
242874420,77464990,111220832,67193,392.23,1671960,44886.2,0.00583737,0.66802,0.668021,0.0363
242865817,77464990,1057,1133690,13296.8,34847500,1570540,0.0117287,1.38533,1.37554,0.152194
242874019,77464990,17525,2978580,31972.7,64819600,4168080,0.0107342,1.39935,1.38128,0.537876
242867187,77464990,15796,1153780,9499.3,28722200,1111330,0.00823318,0.963202,0.963184,0.204173
242869890,77464990,16404,139876,1610.26,4515760,191355,0.0115121,1.36804,1.36804,0.198536
242866952,77464990,15731,419628,1583.12,7638980,186066,0.00377267,0.443407,0.443407,0.331549
242865842,77464990,1064,5266390,24635,193827000,3252030,0.00467779,0.617507,0.608872,0.419075
242869101,77464990,16195,57974.5,602.642,1670210,70565.4,0.010395,1.21718,1.16347,0.451281
242871470,77464990,16758,34969,180.031,839231,19506.4,0.00514831,0.557819,0,0
242864899,77464990,771,46581400,249319,1027560000,28690000,0.00535234,0.615911,0.606817,0.39036
242866897,77464990,15705,174611,894.297,4133640,101935,0.00512164,0.583784,0.584297,0.417645
242873214,77464990,17224,234472,510.971,4361700,63904.4,0.00217924,0.272546,0.321149,0.707867
242870502,77464990,16545,1130200,7009.19,33608000,836591,0.00620173,0.740216,0.706312,0.534753
242864287,77464990,609,349690,3153.13,10038500,343637,0.00901693,0.982689,0.982689,0.107935
242869077,77464990,16188,2461310,15983.5,65891200,1973820,0.00649389,0.801938,0.73124,0.419038
242863238,77464990,288,1547510,20080.7,49654200,2627190,0.0129761,1.69769,1.67349,0.300345
242865630,77464990,1007,7072710,18623.8,259146000,2664540,0.00263319,0.376735,0.378836,0.622099
242870765,77464990,16590,104796,1019.77,3570390,128740,0.00973095,1.22848,1.22807,0.318646
242873463,77464990,17307,672272,2739.28,15483400,317185,0.00407466,0.471811,0.449129,0.484354
242874592,77464990,124372452,20510.8,102.164,526300,12978.6,0.00498099,0.632766,0,0
242869834,77464990,16392,209814,2161.34,6663500,254747,0.0103012,1.21416,1.21416,0.128305
242870313,77464990,16480,664411,5455.26,19295200,617448,0.00821068,0.929316,0.929316,0.0933666
242862612,77464990,138,3857480,15026.1,124709000,1874660,0.00389532,0.48598,0.464768,0.496875
242873110,77464990,17173,210245,847.905,5240150,98305.6,0.00403293,0.467576,0.451491,0.467514
242867655,77464990,15899,424833,2773.64,10423900,311361,0.00652878,0.732904,0.723157,0.201891
242872439,77464990,16971,664411,6492.53,18868400,741175,0.00977186,1.11554,1.11554,0.0666187
242874356,77464990,111220732,104907,842.37,2909290,97768.2,0.00802968,0.931951,0.931951,0.0165314
242864979,77464990,818,3044050,14917.7,81109000,1767850,0.00490062,0.580756,0.554161,0.380774
242874010,77464990,17521,68017.5,593.017,1183230,81947.3,0.0087186,1.2048,1.20468,0.288022
242864878,77464990,757,139876,1303.89,3839370,151535,0.00932175,1.08335,1.08335,0.249205
242870831,77464990,16605,279752,1989.08,7241020,213288,0.00711014,0.762418,0.762418,0.043712
242866442,77464990,10732,2411510,24644.3,95331200,3130330,0.0102194,1.29807,1.29806,0.29889
242864368,77464990,625,1783210,13163.4,67870900,1683950,0.00738185,0.94434,0.962863,0.207803
242868823,77464990,16156,1119010,10695.8,30699100,1229480,0.00955825,1.09872,1.09872,0.233061
242871493,77464990,16769,265062,1145.26,6967190,157027,0.00432073,0.592416,0.606832,0.396042
242871618,77464990,16811,104907,689.624,3239390,80292.9,0.00657367,0.765372,0.765372,0.0971674
242873223,77464990,17228,91997.3,110.049,1358590,12914.4,0.00119622,0.140378,0,0
242864164,77464990,564,2657640,18022.1,74075400,2007650,0.00678124,0.755426,0.755426,0.133205
242870379,77464990,16509,17339000,115567,483893000,13554000,0.00666514,0.781709,0.765333,0.409398
242864648,77464990,668,909194,7222.9,23794900,778163,0.00794429,0.855882,0.855882,0.115485
242872568,77464990,17026,251375,1275.13,6522330,157517,0.00507261,0.626623,0.303263,0.251375
242862275,77464990,83,1204100,4541.11,14556400,624824,0.00377137,0.518913,0.488501,0.757757
242866058,77464990,1111,1791340,8740.91,70093800,1121900,0.00487955,0.626292,0.611091,0.359509
242868080,77464990,15986,2394730,15930.6,49307000,2001500,0.00665236,0.835793,0.866046,0.569799
242865257,77464990,883,268712,1252.98,7152960,143596,0.00466291,0.534386,0.531229,0.238493
242871473,77464990,16759,34969,180.031,839231,19506.4,0.00514831,0.557819,0,0
242869087,77464990,16191,2461310,15983.5,65891200,1973820,0.00649389,0.801938,0.73124,0.419038
242871282,77464990,16707,762390,4815.43,20955400,554391,0.00631623,0.727175,0.723648,0.347068
242865668,77464990,1030,341289,87.8793,4769980,11233.7,0.000257492,0.0329156,0.0328769,0.511001
242873442,77464990,17297,23082,22.1001,367308,2421.38,0.000957459,0.104903,0,0
242863388,77464990,366,559504,3202.02,16108600,362567,0.00572297,0.648015,0.648015,0.216766
242867636,77464990,15895,1679190,8696.05,40338400,980220,0.00517872,0.583746,0.573534,0.294958
242870930,77464990,16628,419628,3329.96,11390700,375471,0.0079355,0.89477,0.89477,0.188043
242873969,77464990,17503,1884660,12472.6,38876200,1551610,0.00661795,0.823285,0.820289,0.365028
242872574,77464990,17028,251375,1275.13,6522330,157517,0.00507261,0.626623,0.303263,0.251375
242867904,77464990,15930,9552820,73245.3,238302000,8413740,0.00766741,0.88076,0.869807,0.369462
242872674,77464990,17094,12345.4,25.2041,214987,2935.68,0.00204158,0.237795,0,0
242862491,77464990,110,139876,1276.65,3655010,139207,0.00912701,0.99522,0.99522,0.0728989
242863032,77464990,238,139876,639.104,3084670,72101,0.00456907,0.515464,0.515464,0.157077
242868665,77464990,16120,1806160,11845.9,58857600,1557070,0.00655861,0.862086,0.797154,0.395163
242867549,77464990,15873,870526,8699.95,25144600,1030030,0.0099939,1.18322,1.24721,0.266207
242865961,77464990,1091,17360300,75444.5,639606000,10083000,0.0043458,0.58081,0.577833,0.433902
242870549,77464990,16563,139876,1013.41,3759110,111627,0.00724503,0.798039,0.798039,0.0318735
242870920,77464990,16624,5879160,36335.2,141945000,4123240,0.00618033,0.701331,0.692013,0.358437
242871728,77464990,16823,1047130,7460.2,33142400,970656,0.0071244,0.926965,0.926181,0.451819
242863292,77464990,321,25274.8,129.014,704906,15821.8,0.00510445,0.625992,0,0
242868782,77464990,16145,3211310,21871.3,92840500,2848680,0.00681069,0.887075,0.866529,0.318988
242871365,77464990,16716,1575510,10638.8,41042100,1191190,0.00675263,0.756068,0.746524,0.287889
242863247,77464990,292,114400,702.611,2823260,91501.3,0.0061417,0.799836,0.796437,0.203657
242865438,77464990,952,1859130,16675.1,51823800,1912090,0.0089693,1.02848,1.01033,0.217275
242866574,77464990,15598,104778,534.914,2050580,60463.8,0.00510523,0.577068,0.576874,0.324033
242869443,77464990,16310,11210200,69796.8,305085000,8212310,0.00622618,0.732574,0.706865,0.462208
242870017,77464990,16433,3278700,17596.6,106867000,2275750,0.00536695,0.6941,0.66394,0.481115
242873780,77464990,17441,34969,667.004,1158230,82671.4,0.0190742,2.36413,0,0
242874126,77464990,17571,243973,995.878,3970870,121628,0.00408192,0.498531,0.497291,0.89212
242868585,77464990,16101,11163.8,89.1504,349014,10667.8,0.00798567,0.955567,0,0
242870331,77464990,16487,4546770,25109.8,111058000,2811160,0.00552257,0.618277,0.603275,0.40802
242865525,77464990,978,1315990,8185.53,25738900,1038570,0.00622007,0.789192,0.794768,0.258078
242869823,77464990,16389,174845,1948.5,5683810,235648,0.0111441,1.34776,1.34776,0.212428
242873988,77464990,17512,415525,3523.02,8502940,467972,0.00847848,1.12622,1.12587,0.461384
242866795,77464990,15657,174844,1056.16,4178410,111178,0.00604062,0.635872,0.635872,0.0925049
242870135,77464990,16442,944163,8244.55,29178800,948206,0.00873212,1.00428,1.00428,0.121492
242871920,77464990,16887,1921070,11753.2,44655200,1330300,0.00611805,0.692481,0.692106,0.322659
242870388,77464990,16511,34969,404.425,984619,48907.8,0.0115652,1.39861,0,0
242872649,77464990,17078,69805.6,227.447,1126890,26785.3,0.00325829,0.383714,0.383707,0.190274
242873506,77464990,17326,368054,1113.46,6338190,140838,0.00302527,0.382656,0.377769,0.414677
242864888,77464990,765,100246,640.91,2901860,76290.9,0.00639337,0.761037,0.760266,0.0662795
242869155,77464990,16216,944163,7910.6,24539500,864007,0.00837843,0.915104,0.915104,0.138192
242873096,77464990,17168,314708,2283.5,8612790,272162,0.00725593,0.864808,0.864805,0.195757
242863799,77464990,502,6655500,57938.9,188643000,6906060,0.00870542,1.03765,1.00852,0.497731
242869450,77464990,16317,1084040,9731.13,30946900,1148370,0.00897674,1.05935,1.05935,0.257097
242869193,77464990,16226,419628,2956.49,10741100,326436,0.00704549,0.777918,0.777918,0.126694
242872468,77464990,16986,2762460,15378.9,63491700,1735680,0.00556708,0.628309,0.628304,0.26183
242874378,77464990,111220766,970705,4877.03,21796900,548390,0.00502421,0.56494,0.565871,0.232746
242874405,77464990,111220814,24238.9,26.6262,391523,2967.4,0.00109849,0.122423,0,0
242869866,77464990,16400,1468700,18656.3,48000200,2252720,0.0127026,1.53382,1.53382,0.152587
242873158,77464990,17202,34969,245.797,884511,29164.6,0.00702901,0.834014,0,0
242862692,77464990,170,719223,3377.5,21809600,423002,0.00469604,0.588137,0.586449,0.40538
242863314,77464990,331,1958180,10955.6,46853000,1241060,0.00559481,0.633784,0.633795,0.295727
242866960,77464990,15738,421555000,3505060,12493200000,438818000,0.0083146,1.04095,1.01573,0.628388
