id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243748269,77932811,128,11316600,11044.9,233909000,1336050,0.00097599,0.118061,0.120324,0.525751
243752771,77932811,909,8882130,30987.4,186597000,3280740,0.00348874,0.369364,0.369364,0.269837
243751477,77932811,666,139964,236.904,3422540,24265.8,0.00169261,0.173372,0.175645,0.135086
243755535,77932811,15924,2415210,10684.4,48564800,1384380,0.0044238,0.573193,0.517869,0.911521
243760884,77932811,16868,1076640,1175.62,22530300,137233,0.00109193,0.127464,0.126654,0.266044
243756226,77932811,16084,4441920,17822.5,124145000,2056500,0.00401234,0.462974,0.465429,0.260747
243750459,77932811,477,89377500,193397,2261390000,21544500,0.00216382,0.241051,0.240167,0.512739
243753284,77932811,1026,519975,2977.56,16545600,336685,0.00572636,0.647502,0.647979,0.227494
243761659,77932811,16931,104907,182.776,2732650,21206.8,0.00174227,0.202148,0.202148,0.136986
243760530,77932811,16844,1444650,1482.42,32353100,163806,0.00102615,0.113388,0.113207,0.23136
243764950,77932811,17479,473618,709.544,10918800,76585.4,0.00149814,0.161703,0.156954,0.339973
243758762,77932811,16472,1252250,1510.25,28559400,193624,0.00120603,0.15462,0.152005,0.630397
243754206,77932811,10737,1217010,1606.95,34657800,184901,0.0013204,0.15193,0.147659,0.61547
243755292,77932811,15842,8531870,13280.6,219838000,1507460,0.00155658,0.176686,0.177545,0.320586
243757826,77932811,16330,439754,1205.82,11871300,158724,0.00274204,0.360938,0.358333,0.606269
243750791,77932811,556,1480080,19181.2,38232400,3093710,0.0129596,2.09024,2.1061,1.12223
243759212,77932811,16562,91399.4,77.5498,2223050,9428.25,0.000848472,0.103154,0.100229,0.392831
243754355,77932811,15591,157531,139.21,2633080,14737,0.000883702,0.0935497,0.0931978,0.206802
243750496,77932811,486,3856890,22429.8,114461000,3049870,0.00581553,0.790758,0.782998,0.399484
243751495,77932811,670,3098300,4730.09,49676700,549079,0.00152667,0.177219,0.177406,0.697878
243759510,77932811,16606,200150,256.136,4605800,30065.6,0.00127972,0.150216,0.146793,0.256462
243759700,77932811,16668,24836300,33105.1,682698000,3953390,0.00133293,0.159178,0.159779,0.551222
243760466,77932811,16826,262768,285.607,6916230,34940.9,0.00108692,0.132972,0.130626,0.274692
243759913,77932811,16719,1314090,1440.96,29216000,162063,0.00109655,0.123328,0.122322,0.231381
243764376,77932811,17421,882952,1647.13,21852700,185561,0.00186548,0.210159,0.200287,0.431564
243748590,77932811,207,116870,154.212,2924300,15796.4,0.00131952,0.135162,0.136311,0.127034
243764708,77932811,17459,89017.3,92.8947,1444300,11628.1,0.00104356,0.130628,0.13063,0.185683
243764962,77932811,17482,247424,414.457,5331890,46735.5,0.00167509,0.188889,0.182097,0.366129
243754651,77932811,15657,105823,49.269,1627490,4661.32,0.00046558,0.0440483,0.0440277,0.105963
243749380,77932811,345,6070500,20304.9,151005000,2216150,0.00334484,0.365069,0.365566,0.518232
243765425,77932811,17594,332726,123.524,4827040,13428.3,0.000371249,0.0403583,0.0416445,0.416983
243755333,77932811,15856,41013400,98622.4,1129720000,10728800,0.00240464,0.261593,0.26255,0.371541
243748031,77932811,77,69153.3,85.7357,1580740,8838.53,0.00123979,0.127811,0.12796,0.190602
243758749,77932811,16469,1990160,2653.3,45407600,338210,0.00133321,0.169941,0.162971,0.707177
243763063,77932811,17188,717036,840.174,13521400,94706.8,0.00117173,0.132081,0.137724,0.505982
243754055,77932811,10681,3372210,2200.32,84609500,257572,0.000652486,0.0763808,0.0764009,0.320831
243765094,77932811,17516,26737.1,84.9049,738202,8909.06,0.00317555,0.33321,0,0
243750629,77932811,511,713190,779.552,17135800,91637,0.00109305,0.128489,0.126555,0.447374
243764987,77932811,17488,1799270,1856.31,38996900,194233,0.0010317,0.107951,0.108289,0.271432
243756129,77932811,16052,209814,824.422,5799200,99083.4,0.0039293,0.472244,0.472244,0.482814
243759533,77932811,16616,824861,879.008,19392200,103234,0.00106564,0.125153,0.123596,0.289021
243759525,77932811,16613,1381210,1258.6,31063600,146699,0.000911228,0.10621,0.108732,0.409758
243755261,77932811,15828,7426740,7576.09,172918000,901421,0.00102011,0.121375,0.121713,0.592548
243761815,77932811,16967,7316830,6919.67,142563000,764492,0.00094572,0.104484,0.105072,0.354638
243757710,77932811,16308,75432400,109279,1790170000,14326700,0.0014487,0.189928,0.185597,0.877819
243748339,77932811,148,139876,423.925,3013520,42070.3,0.00303072,0.300769,0.300769,0.144297
243751744,77932811,714,9430620,69113.1,248516000,9302090,0.00732859,0.986372,1.02683,0.610809
243755841,77932811,16004,52304600,240183,1280130000,28380400,0.00459201,0.5426,0.55004,0.636296
243761777,77932811,16959,914714,1092.62,19190500,119874,0.0011945,0.131051,0.130929,0.227468
243764341,77932811,17414,56843.4,42.315,951229,4365.45,0.000744414,0.0767977,0.0760434,0.510404
243749201,77932811,323,49327400,55652.1,1148950000,6838210,0.00112822,0.138629,0.138317,0.582776
243750613,77932811,509,3122160,12097.1,88753100,1480140,0.00387459,0.474077,0.478282,0.262258
243753135,77932811,977,279752,1127.38,7941120,129204,0.00402993,0.461854,0.461854,0.199183
243755439,77932811,15898,2762450,6068.82,62486800,698001,0.0021969,0.252674,0.25267,0.391384
243759800,77932811,16696,768259,604.7,18568000,66798.9,0.000787104,0.0869485,0.0869944,0.110188
243762100,77932811,17049,69938,72.4289,1432840,7657.38,0.00103562,0.109488,0.109488,0.249925
243752065,77932811,797,4360320,6099.36,95902200,819206,0.00139883,0.187877,0.183515,0.634266
243752807,77932811,915,430434,546.01,9407140,58309,0.00126851,0.135466,0.131626,0.24637
243758546,77932811,16422,799502,769.232,17018900,94127.1,0.000962139,0.117732,0.115259,0.297229
243751955,77932811,761,54790.4,37.4821,861931,3332.37,0.0006841,0.0608204,0.0605738,0.0595507
243759508,77932811,16605,200150,256.136,4605800,30065.6,0.00127972,0.150216,0.146793,0.256462
243759714,77932811,16673,243992,306.747,5786080,37583.2,0.0012572,0.154034,0.156136,0.161669
243760237,77932811,16749,25909.4,13.2199,544313,1360.12,0.000510237,0.0524952,0,0
243762140,77932811,17064,690024,487.545,12704800,52458.2,0.000706562,0.0760238,0.0768957,0.473702
243757874,77932811,16339,764610,789.336,17096500,93692.6,0.00103234,0.122537,0.121776,0.443362
243762720,77932811,17123,4585560,5663.46,85554700,593930,0.00123506,0.129522,0.131792,0.426141
243755689,77932811,15967,177037,1301.2,4386540,176657,0.00734985,0.997853,1.00132,0.553328
243748580,77932811,203,86893.3,295.093,2014860,32695.6,0.00339604,0.376273,0.372561,0.224562
243762462,77932811,17110,559504,289.702,10921200,29835.1,0.000517783,0.0533243,0.0533243,0.271325
243750917,77932811,580,244361,303.188,5803630,37683.5,0.00124074,0.154213,0.154223,0.334931
243755461,77932811,15903,357369000,1348450,8588470000,160615000,0.00377326,0.449437,0.451788,0.812233
243755500,77932811,15913,8531050,11369.6,147024000,1284280,0.00133273,0.150542,0.151942,0.726116
243754017,77932811,1139,209814,446.463,4953220,50164.5,0.0021279,0.23909,0.23909,0.12044
243757196,77932811,16219,164345,116.568,2710510,10883.7,0.000709286,0.0662243,0.0663761,0.487045
243765618,77932811,111220668,60794.9,51.0936,1271360,5345.68,0.000840426,0.0879298,0.0879635,0.143913
243763778,77932811,17321,548704,919.987,10745800,109674,0.00167666,0.199879,0.194651,0.809116
243763992,77932811,17364,805647,1864.04,20215100,213231,0.00231371,0.26467,0.253827,0.297546
243752278,77932811,844,4765040,29783.6,158831000,3487590,0.00625044,0.731911,0.730485,0.150245
243758904,77932811,16523,59886.7,214.156,1913410,33045.3,0.00357601,0.551796,0.542583,0.744623
243750870,77932811,574,1895070,2826.74,37807900,292830,0.00149163,0.154522,0.155554,0.340333
243757647,77932811,16292,152201,220.295,2962670,23847.2,0.0014474,0.156683,0.161875,0.516314
243756560,77932811,16154,872445,4273.48,19052900,567282,0.00489828,0.650221,0.676315,1.33167
243757604,77932811,16282,30889.8,61.0547,537061,6453.7,0.00197653,0.208927,0,0
243757998,77932811,16376,35542100,56060.8,893974000,7492850,0.00157731,0.210816,0.203725,0.88926
243765641,77932811,111220688,39383.6,66.2944,1019880,7356.06,0.0016833,0.18678,0.186972,0.112714
243761729,77932811,16950,662549,710.905,15208900,80496.1,0.00107298,0.121494,0.122795,0.43123
243750594,77932811,502,10395700,42709.7,263122000,4833630,0.00410839,0.464964,0.466415,0.307015
243748430,77932811,191,1079650,5457.6,22068000,750603,0.00505498,0.69523,0.685243,1.19276
243749912,77932811,379,286917,160.102,4938570,17224.5,0.000558006,0.0600329,0.0604853,0.237509
243759958,77932811,16728,3961000,3971.05,81786700,456950,0.00100254,0.115362,0.116182,0.296121
243750781,77932811,549,43542000,62765,1084210000,8239400,0.00144148,0.189229,0.183951,0.864477
243757551,77932811,16279,19385.8,17.3528,379870,1734.73,0.000895133,0.0894845,0,0
243757283,77932811,16242,182118,197.834,3178680,22601.8,0.00108629,0.124105,0.130433,0.553111
243760436,77932811,16819,7454570,6244.69,202469000,770423,0.000837699,0.103349,0.100345,0.637764
243762985,77932811,17164,956870,1597.99,22204600,175918,0.00167002,0.183847,0.187156,0.444835
243752783,77932811,912,339814,236.931,8982240,28150.3,0.000697237,0.0828401,0.0837769,0.308276
243754378,77932811,15595,567419,456.219,10030100,46053.9,0.000804026,0.0811638,0.0814685,0.18353
243756676,77932811,16162,376719,3013.55,8352970,429945,0.00799948,1.14129,1.19609,0.992611
243764547,77932811,17433,881628,3923.69,20145400,467880,0.0044505,0.5307,0.512529,0.880907
243750756,77932811,536,3112230,7141.37,71750300,885119,0.00229462,0.284401,0.2844,0.492855
243762690,77932811,17117,34874.5,61.3563,743950,6588.06,0.00175935,0.188908,0,0
243755009,77932811,15738,517791000,1736300,12623900000,207158000,0.00335329,0.40008,0.404026,0.948434
243764248,77932811,17399,144894,189.845,2436680,20898.8,0.00131023,0.144236,0.144303,0.0831992
243748573,77932811,201,2167000,5715.04,46658500,638677,0.0026373,0.294728,0.294733,0.512052
243748602,77932811,212,10439800,14688.6,218147000,1833430,0.00140698,0.175619,0.179662,1.20748
243763370,77932811,17273,87881.3,64.8581,1433420,7277.6,0.00073802,0.0828118,0.0828941,0.407411
243763436,77932811,17286,59249,32.0618,874110,3846.29,0.000541136,0.0649173,0.0649184,0.253331
243757880,77932811,16341,940325,2265.05,25221700,296586,0.0024088,0.315408,0.304047,0.978422
243751797,77932811,725,169451,347.626,3863560,51859.4,0.00205149,0.306044,0.308312,0.570385
243756265,77932811,16093,734349,3339.08,21024100,367897,0.004547,0.500984,0.500984,0.149835
243754629,77932811,15632,374784,477.62,6355560,53363.5,0.00127439,0.142385,0.144727,0.401682
243758629,77932811,16441,545803,722.568,14227700,90302.9,0.00132386,0.16545,0.161373,0.362536
243751469,77932811,664,1119010,4420.35,26089300,487194,0.00395024,0.43538,0.43538,0.151979
243761830,77932811,16971,465791,561,10106400,61536.6,0.0012044,0.132112,0.13111,0.163735
243757951,77932811,16359,626878,577.684,13170300,70882.6,0.000921525,0.113072,0.109211,0.563521
243758431,77932811,16412,589729,588.192,13700700,76274.3,0.000997394,0.129338,0.129796,0.264711
243763290,77932811,17257,1000350,1519.12,19020300,168948,0.00151858,0.168888,0.169526,0.297094
243753993,77932811,1125,483613,2771.84,12795900,315894,0.00573154,0.653197,0.676241,0.272377
243750766,77932811,537,444487,947.238,11626600,105285,0.00213108,0.236869,0.233474,0.311302
243763178,77932811,17219,21827.4,13.3705,286645,1279.54,0.000612555,0.0586207,0,0
243764633,77932811,17447,90185.7,366.563,1845640,46344.7,0.00406453,0.513881,0.526449,0.641771
243753935,77932811,1104,229042,183.71,4563900,20920.3,0.000802077,0.0913382,0.0910757,0.116589
243754120,77932811,10708,1452960,1354.49,35366600,185762,0.000932227,0.12785,0.130338,0.637386
243749336,77932811,340,517674,2264.24,14992000,264634,0.00437387,0.511197,0.511126,0.150611
243755096,77932811,15772,123377,148.68,2794830,16044.9,0.00120508,0.130047,0.140523,0.635451
243762119,77932811,17058,977398,999.773,19710600,107499,0.00102289,0.109985,0.10975,0.218193
243758931,77932811,16529,30909,162.074,1117000,25600.9,0.00524358,0.828269,0,0
243764978,77932811,17485,2699290,3082.94,58487100,316269,0.00114213,0.117168,0.118885,0.264596
243761374,77932811,16893,893131,815.074,17575300,92459.4,0.000912602,0.103523,0.103528,0.155558
243760555,77932811,16848,632596,682.173,13676400,77972.5,0.00107837,0.123258,0.121047,0.258958
243757171,77932811,16215,3721220,2853.28,68958300,306057,0.00076676,0.0822463,0.0832471,0.476657
243748593,77932811,209,1129660,2479.06,27625800,278666,0.00219453,0.246681,0.247452,0.181389
243753225,77932811,997,901874000,2235300,21830200000,269083000,0.00247851,0.29836,0.294649,1.27105
243754077,77932811,10690,1538640,1640.19,36644300,179019,0.001066,0.116349,0.116349,0.243562
243761552,77932811,16907,432649,338.549,8319360,37074.2,0.000782502,0.0856912,0.0892318,0.356574
243748736,77932811,238,91729.9,52.2698,1778780,5441.22,0.000569823,0.0593178,0.0590963,0.144946
243757735,77932811,16314,788615,763.172,15959800,85708.5,0.000967737,0.108682,0.109055,0.227153
243749765,77932811,375,28354700,132805,803375000,17629600,0.00468372,0.621751,0.614,0.461808
243759816,77932811,16699,4050530,4565.13,109356000,523423,0.00112705,0.129224,0.12991,0.417422
243748991,77932811,290,14835000,18715.6,298768000,2288810,0.00126158,0.154285,0.151361,0.56275
243751082,77932811,616,652963,672.925,15298200,79837.6,0.00103057,0.12227,0.123107,0.257092
243758552,77932811,16423,9310110,10307.7,228615000,1287300,0.00110715,0.138269,0.13708,0.510954
243752022,77932811,783,522088,2695.92,12909900,274774,0.00516373,0.526299,0.526549,0.165457
243762910,77932811,17149,262786,186.361,4731810,19579.7,0.000709172,0.0745079,0.0743538,0.183555
243748620,77932811,220,9372210,23083,196919000,2822030,0.00246291,0.301106,0.304453,0.725431
243755444,77932811,15899,804287,2386.45,19967000,270941,0.00296716,0.336871,0.336871,0.267488
243762105,77932811,17051,628111,856.119,13327100,92562.3,0.00136301,0.147366,0.148454,0.299555
243754433,77932811,15607,296478,199.359,4757490,20424.2,0.000672425,0.0688895,0.0688452,0.223464
243764228,77932811,17395,378333,416.777,6663400,49836.9,0.00110161,0.131728,0.131717,0.279036
243751727,77932811,709,5261900,5260.28,128616000,644309,0.000999692,0.122448,0.122922,0.662893
243755473,77932811,15907,34915000,55690.7,641104000,6377650,0.00159504,0.182662,0.186761,0.705562
243754220,77932811,182305693,454595,292.085,5037260,32487.7,0.000642517,0.0714651,0.0714654,1.16501
243754971,77932811,15727,80496.1,51.6604,1508190,5134.89,0.000641775,0.0637905,0.063821,0.0550438
243762418,77932811,17103,1007940,1841.27,23742700,204995,0.00182677,0.203381,0.205531,0.420376
243754642,77932811,15655,1475470,1123.41,23638300,124241,0.000761391,0.0842043,0.0810192,0.694888
243754946,77932811,15720,21967,20.9041,367442,2240.93,0.000951613,0.102013,0,0
243761896,77932811,16990,1917870,1733.5,36588400,189108,0.000903868,0.0986033,0.098383,0.188938
243756245,77932811,16089,34969,204.622,1124130,23777.7,0.00585154,0.679965,0,0
243752764,77932811,906,488985,2153.56,14601800,251091,0.00440413,0.513493,0.51537,0.131973
243761857,77932811,16981,524535,377.886,10364000,39787.4,0.000720421,0.0758527,0.0758527,0.235323
243747950,77932811,26,4610900,4393.15,117502000,520899,0.000952776,0.112971,0.112927,0.304858
243756756,77932811,16183,34969,56.2014,1027870,6579.76,0.00160718,0.18816,0,0
243754312,77932811,15581,21487.8,9.30538,342361,925.879,0.000433053,0.0430885,0,0
243748605,77932811,214,597830,754.508,11921000,93454.2,0.00126208,0.156322,0.154602,0.128905
243753975,77932811,1114,279752,1579.4,9312300,188333,0.0056457,0.673213,0.673213,0.139503
243757494,77932811,16278,19385.8,17.3528,379870,1734.73,0.000895133,0.0894845,0,0
243750776,77932811,544,1153980,2878.26,26333300,349157,0.00249421,0.302569,0.302569,0.443841
243762958,77932811,17154,968379,1477.8,18116100,149189,0.00152606,0.154061,0.153753,0.287816
243750457,77932811,475,1914690,3797.53,55321900,548555,0.00198336,0.286497,0.268056,0.949125
243765047,77932811,17501,1658850,5008.37,31913800,589993,0.00301918,0.355664,0.344475,0.912236
243747989,77932811,52,419628,1789.63,9356330,186962,0.00426479,0.445542,0.445542,0.150812
243752084,77932811,803,19415600,25608.6,457465000,2916440,0.00131897,0.150211,0.152683,0.652255
243751901,77932811,749,1630470,2179.29,31248400,267039,0.0013366,0.163781,0.160063,0.526612
243758604,77932811,16436,1440000,6314.04,45004100,878204,0.00438476,0.609865,0.588203,0.517062
243747924,77932811,7,2587580,2226.27,52998700,235951,0.000860368,0.0911859,0.0911852,0.439304
243759618,77932811,16626,4391720,4773.46,90321400,573147,0.00108692,0.130506,0.130403,0.456703
243762821,77932811,17140,394211,426.997,7454090,46728.1,0.00108317,0.118536,0.122196,0.348549
243760446,77932811,16822,812806,877.394,20495300,107790,0.00107946,0.132615,0.131805,0.311683
243750598,77932811,504,3246360,17855.5,94797900,2478100,0.00550016,0.763348,0.757349,0.397808
243761769,77932811,16958,547643,851.686,12389100,91038.2,0.00155518,0.166236,0.166363,0.186557
243753012,77932811,942,4879560,19105.9,110670000,1923800,0.0039155,0.394257,0.395148,0.400523
243761912,77932811,16994,2593060,2460.18,50939700,279398,0.000948757,0.107749,0.107775,0.459151
243759411,77932811,16578,2279010,3868.59,58589500,515126,0.00169749,0.226031,0.225974,0.635927
243763170,77932811,17217,1154120,1527.53,19764300,160966,0.00132355,0.139471,0.141469,0.425477
243750178,77932811,422,605330,559.112,13288600,70157.8,0.000923649,0.1159,0.12037,0.596939
243758705,77932811,16457,193378,237.177,4633380,31266.9,0.00122649,0.161688,0.158551,0.46322
243753427,77932811,1066,1116190,2016.28,19221900,242889,0.0018064,0.217606,0.21806,0.612496
243754039,77932811,10674,6846830,6658.99,196697000,960051,0.000972566,0.140218,0.140146,1.0544
243762214,77932811,17083,120964,107.906,2743320,11367.9,0.00089205,0.0939773,0.0944239,0.180559
243760172,77932811,16738,871047,993.655,16265600,116645,0.00114076,0.133914,0.135639,0.312624
243750466,77932811,479,726530,4248.92,21948100,593840,0.00584824,0.817365,0.786176,0.563712
243754105,77932811,10701,874225,2896.25,23537800,322282,0.00331294,0.368649,0.368649,0.146919
243761786,77932811,16961,914714,1092.62,19190500,119874,0.0011945,0.131051,0.130929,0.227468
243761393,77932811,16894,893131,815.074,17575300,92459.4,0.000912602,0.103523,0.103528,0.155558
243748002,77932811,60,34969,166.336,772902,16782,0.00475667,0.479912,0,0
243748906,77932811,275,7867110,13640,165148000,1673170,0.0017338,0.212679,0.214587,1.07281
243756743,77932811,16179,734348,2815.1,21729500,327112,0.00383347,0.445446,0.445446,0.256265
243765057,77932811,17505,26229.2,69.082,717979,7183.32,0.00263378,0.273867,0,0
243765277,77932811,17552,169010,316.212,3881930,31727.7,0.00187096,0.187727,0.193858,0.170733
243762433,77932811,17105,159698,387.43,3825480,43438.6,0.00242602,0.272005,0.270611,0.153671
243764715,77932811,17460,2473350,2406.76,44598500,249438,0.000973075,0.10085,0.100866,0.403723
243750114,77932811,408,550445,1544.49,8294890,152570,0.00280589,0.277176,0.276276,0.289263
243757257,77932811,16233,1116990,1175.15,21059500,145771,0.00105207,0.130504,0.129631,0.456819
243763358,77932811,17271,671120,747.528,12121600,80272.9,0.00111385,0.11961,0.120131,0.19239
243757367,77932811,16256,239177,219.475,4248690,23282.4,0.000917624,0.0973437,0.101772,0.469311
243766482,77932811,112892269,112843,688.404,3373480,93740.2,0.00610056,0.830716,0.835854,0.140628
243750959,77932811,589,3148550,22100.7,65808000,3243180,0.00701933,1.03006,1.08866,1.80459
243759058,77932811,16548,1353300,1748.46,34495200,240035,0.00129199,0.17737,0.173575,0.506935
243751502,77932811,674,30935.6,32.7967,792148,3257.92,0.00106016,0.105313,0,0
243764116,77932811,17381,1007830,4727.61,20464300,589516,0.00469089,0.584937,0.553371,0.891585
243754826,77932811,15694,732002,699.738,12666900,69522.8,0.000955923,0.0949761,0.0944254,0.374662
243756381,77932811,16117,14007800,76126.8,457788000,11228000,0.0054346,0.801556,0.790986,0.482906
243750449,77932811,470,481059,701.053,10566100,99721.6,0.00145731,0.207296,0.207166,0.295094
243754667,77932811,15663,401967,487.105,6956710,59053.2,0.0012118,0.14691,0.143617,0.458722
243750269,77932811,435,174845,595.854,3690640,64865.6,0.0034079,0.370989,0.370989,0.341623
243754937,77932811,15717,40765.3,24.6494,670312,2472.9,0.000604667,0.0606619,0.0610048,0.325144
243763496,77932811,17300,958073,1799.99,22765600,206418,0.00187876,0.215451,0.214829,0.39305
243766502,77932811,112892331,26407.8,20.4223,561697,2182.58,0.000773344,0.0826492,0,0
243756184,77932811,16072,15193300,65640.5,445927000,7704510,0.00432037,0.5071,0.509249,0.36365
243758293,77932811,16398,22237800,33752.5,558242000,4438660,0.0015178,0.1996,0.191504,0.892203
243750604,77932811,505,107065,88.0635,1876660,8624.33,0.000822523,0.0805522,0.083994,0.321571
243748560,77932811,197,87727.7,64.8111,1768660,7063.59,0.000738776,0.0805172,0.082512,0.276667
243766141,77932811,111220778,34969,64.4678,723190,7408.32,0.00184357,0.211854,0,0
243750891,77932811,576,24456.7,38.6934,478935,4509.14,0.00158212,0.184372,0,0
243752269,77932811,843,2482800,9179.61,64078000,1036080,0.00369728,0.417303,0.417303,0.258227
243749038,77932811,296,2417570,9716.25,72734300,1153160,0.00401901,0.476993,0.469489,0.389132
243754255,77932811,15564,878543000,2167170,21003200000,258947000,0.00246678,0.294746,0.291739,1.13026
243752474,77932811,860,445246,479.659,10220900,52134.2,0.00107729,0.117091,0.11556,0.168076
243750118,77932811,409,1049070,5435.57,33786900,628304,0.00518133,0.598915,0.598915,0.168604
243759599,77932811,16624,4932070,5385.08,100192000,643265,0.00109185,0.130425,0.130283,0.454311
243762836,77932811,17142,95572.5,159.066,1691130,17404.7,0.00166435,0.18211,0.183868,0.247209
243751133,77932811,628,236065,489.496,6488760,66845.4,0.00207357,0.283166,0.297105,0.360027
243751551,77932811,682,504747,862.361,12763400,90432.5,0.0017085,0.179164,0.176489,0.288811
243759834,77932811,16703,2517850,2797.39,57177400,326214,0.00111103,0.129561,0.128908,0.365793
243748263,77932811,127,856082,723.542,17972400,86709.3,0.000845179,0.101286,0.10035,0.237067
243760370,77932811,16794,45761.7,55.1623,1044950,5984.57,0.00120542,0.130777,0.13076,0.0636446
243750170,77932811,418,943979,1508.02,16681000,161677,0.00159751,0.171272,0.171263,0.522237
243751051,77932811,610,1978110,7319.43,65671900,895506,0.00370021,0.452708,0.444053,0.307258
243752551,77932811,864,12844600,19580.4,327568000,2580640,0.00152441,0.200912,0.194618,0.928918
243765838,77932811,111220714,139876,179.501,3237710,21632.3,0.00128329,0.154653,0.154653,0.473255
243763827,77932811,17334,485874,442.031,8503910,46560.5,0.000909766,0.0958284,0.0958689,0.0809594
243763108,77932811,17198,387995,569.704,7336800,64396.1,0.00146833,0.165971,0.167992,0.49905
243756658,77932811,16161,376719,3013.55,8352970,429945,0.00799948,1.14129,1.19609,0.992611
243759757,77932811,16685,1220650,1100.81,30580500,127409,0.000901818,0.104377,0.104504,0.217001
243756499,77932811,16138,763165,2938.16,19816000,358347,0.00384997,0.469555,0.463672,0.239263
243755081,77932811,15767,2403130,2934.32,53477500,338357,0.00122104,0.140798,0.142907,0.494368
243756306,77932811,16099,104907,493.351,2954230,53314.6,0.00470275,0.508208,0.508208,0.0322021
243765024,77932811,17497,747091,1024.4,14257500,106249,0.00137119,0.142217,0.14172,0.698179
243754777,77932811,15687,922996,359.676,9902400,36170.1,0.000389684,0.0391878,0.0405969,1.04624
243755682,77932811,15965,438895,2966.26,10542200,377343,0.00675847,0.859758,0.857883,0.517994
243748968,77932811,287,31083.9,20.7149,524811,1912.51,0.000666421,0.0615276,0,0
243756008,77932811,16030,30446400,111835,790154000,12991000,0.00367318,0.426684,0.424991,0.455735
243750815,77932811,562,59958.4,90.2751,1522220,10065.1,0.00150563,0.167869,0.169274,0.129386
243763259,77932811,17247,64694.9,85.6258,1330090,9762.59,0.00132353,0.150902,0.152677,0.317234
243753595,77932811,1079,1136620,2769.64,34999700,400698,0.00243673,0.352535,0.324862,0.831728
243762469,77932811,17111,69938,56.7493,1437890,6060.93,0.000811423,0.0866615,0.0866615,0.0597212
243766269,77932811,111220820,805647,1864.04,20215100,213231,0.00231371,0.26467,0.253827,0.297546
243763122,77932811,17203,306986,433.521,5797090,48379.8,0.00141219,0.157596,0.163701,0.525013
243755943,77932811,16014,9538270,55847.4,308230000,6439400,0.00585508,0.675112,0.678352,0.225806
243755680,77932811,15964,284826,1612.2,6659450,203743,0.00566031,0.715323,0.705361,0.76594
243753343,77932811,1044,167722,342.614,4445050,45299.1,0.00204275,0.270085,0.269615,0.481137
243751705,77932811,704,314721,825.429,4700430,79487.2,0.00262273,0.252564,0.252564,0.383393
243751829,77932811,731,2737710,22807.7,72496700,3564250,0.00833094,1.30191,1.2942,0.543246
243761625,77932811,16925,6574170,5874.9,173931000,724199,0.000893635,0.110158,0.110158,0.581501
243762109,77932811,17053,6407530,5227.32,121575000,562104,0.000815809,0.0877255,0.0898194,0.394824
243763802,77932811,17327,350457,772.932,7156350,93802.4,0.0022055,0.267657,0.256372,0.646397
243751967,77932811,767,5291820,26219,146841000,3116000,0.00495463,0.588833,0.578542,0.36999
243754443,77932811,15609,472087,747.743,9589880,82380.6,0.00158391,0.174503,0.175813,0.341235
243763364,77932811,17272,671120,747.528,12121600,80272.9,0.00111385,0.11961,0.120131,0.19239
243764039,77932811,17370,376983,1070.2,8659210,117880,0.00283887,0.312693,0.313382,0.521993
243753306,77932811,1033,3968730,7369.12,106408000,900634,0.00185679,0.226932,0.22216,0.637823
243755975,77932811,16025,8476960,30406.7,228334000,3451100,0.00358698,0.407116,0.404846,0.349697
243763835,77932811,17336,119102,108.173,2031990,10420.2,0.000908241,0.0874897,0.0874641,0.115957
243757775,77932811,16323,6893220,6967.03,153598000,833326,0.00101071,0.120891,0.119829,0.755428
243752424,77932811,857,139876,459.576,3512960,45747.9,0.0032856,0.32706,0.32706,0.101338
243760227,77932811,16748,48743.5,25.3328,954045,3014.13,0.000519717,0.0618365,0.0618369,0.0422877
243762294,77932811,17096,874225,1339.32,21593000,163139,0.001532,0.18661,0.18661,0.394251
243750462,77932811,478,1360040,6780.6,45590700,791194,0.00498558,0.581741,0.581689,0.166836
243763030,77932811,17178,586848,525.321,11471700,56153.4,0.000895158,0.0956865,0.097977,0.374907
243756419,77932811,16124,25199300,120312,697881000,15621100,0.00477442,0.619901,0.614543,0.425207
243748290,77932811,133,235459,164.2,4319630,17071,0.000697361,0.0725011,0.0727501,0.131263
243754509,77932811,15626,1600740,1316.16,25891100,140315,0.000822216,0.0876559,0.0850897,0.642366
243749444,77932811,358,65593.6,67.5249,1334360,7262.52,0.00102944,0.11072,0.11106,0.0627879
243750952,77932811,588,2492940,11065.8,86880400,1333160,0.00443886,0.534773,0.525027,0.229662
243754351,77932811,15590,1214490,962.976,22623000,101768,0.000792908,0.083795,0.083315,0.344652
243759766,77932811,16687,2494740,3353.75,71293500,401827,0.00134433,0.16107,0.160265,0.315874
243763021,77932811,17175,518840,614.232,10912600,67899.7,0.00118386,0.130868,0.13386,0.356458
243763382,77932811,17275,2486940,2536.74,45364500,266239,0.00102002,0.107055,0.105947,0.368457
243759676,77932811,16654,210159,192.427,5663160,21528.6,0.000915629,0.10244,0.102346,0.224888
243755314,77932811,15849,1679070,2499.89,39866800,279491,0.00148886,0.166456,0.172575,0.40606
