id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255083722,79591579,17328,979115,38403.2,37816100,5918300,0.0392224,6.04454,6.04447,0.408743
255074779,79591579,10695,1363790,42414.9,62853200,6208810,0.0311007,4.55261,4.55261,0.377666
255075634,79591579,15794,34969,498.079,1088460,66734.5,0.0142434,1.90839,0,0
255072423,79591579,292,314721,7380.59,10456300,965947,0.0234512,3.06922,3.06922,0.526798
255073237,79591579,709,11426300,161154,471221000,24651600,0.0141037,2.15744,2.14552,1.72412
255078043,79591579,16452,489566,11571,20044800,1804150,0.0236352,3.6852,3.6852,0.482562
255072727,79591579,440,1259560,56037.7,56301500,8735900,0.04449,6.93569,6.83321,0.402265
255073760,79591579,955,2100450,109688,80384700,17262100,0.0522211,8.21828,8.28854,0.496547
255087014,79591579,111220878,1853350,95099.9,91036200,14294400,0.0513124,7.71273,7.71272,0.203766
255076782,79591579,16156,1119010,29619.6,46008200,4063950,0.0264695,3.63174,3.63174,0.518622
255084021,79591579,17392,699223,30112.2,27089800,4601600,0.0430652,6.58102,6.58176,0.405442
255074054,79591579,1020,4650510,106441,207380000,16906000,0.022888,3.63529,3.63518,1.10048
255076844,79591579,16195,69938,3861.99,3526210,611125,0.0552202,8.7381,8.7381,0.473207
255076851,79591579,16198,244783,3941.25,10407800,517061,0.016101,2.11232,2.11232,0.402029
255072779,79591579,470,872648,53147.8,44014800,8199290,0.060904,9.39588,9.39082,0.299097
255072005,79591579,163,1328820,62622.1,57186600,9276690,0.047126,6.98114,6.98114,0.51649
255072502,79591579,324,384659,8083.29,16081700,1073350,0.0210142,2.79039,2.79039,0.326522
255086223,79591579,111220634,524535,21473,22601600,3202600,0.0409372,6.1056,6.1056,0.268913
255083413,79591579,17259,104907,1950.95,3111410,263764,0.0185969,2.51427,2.51427,0.386618
255076687,79591579,16111,944163,102069,54666500,16614700,0.108105,17.5973,17.5973,0.419948
255076881,79591579,16219,209814,5313.45,8670200,718454,0.0253246,3.42425,3.42425,0.3425
255079448,79591579,16678,13173900,695988,658975000,104664000,0.0528308,7.94481,7.97537,0.377597
255075577,79591579,15779,314721,3011.83,11017000,412209,0.00956984,1.30976,1.30976,0.477091
255080988,79591579,16872,104907,3388.41,4334470,486833,0.0322991,4.64062,4.64062,0.177782
255083874,79591579,17358,104907,2614.43,3092910,413988,0.0249214,3.94624,3.94624,1.41875
255078124,79591579,16467,2447310,104710,113309000,16318200,0.0427858,6.66782,6.67004,0.790845
255073173,79591579,682,1328820,81315.4,70507000,12449500,0.0611936,9.36886,9.36886,0.243013
255078030,79591579,16449,69938,1920.85,2916890,274816,0.027465,3.92942,3.92942,0.0828278
255082663,79591579,17031,1853360,68606.4,85531800,10408000,0.0370174,5.61577,5.61577,0.346781
255083237,79591579,17212,1503670,77413.1,61653200,11060600,0.0514829,7.35572,7.35572,0.363162
255076331,79591579,15996,1153980,17551.7,42477000,2330360,0.0152097,2.01942,2.01942,0.514715
255082558,79591579,16984,2762550,133076,111206000,19990400,0.0481713,7.23621,7.23621,0.238779
255083128,79591579,17170,874225,31056,37035800,4580410,0.0355241,5.2394,5.2394,0.263455
255072213,79591579,255,1678510,15696.5,64049000,2343660,0.00935144,1.39627,1.39628,0.788844
255076818,79591579,16179,734349,31112.3,37401900,4720800,0.0423671,6.42855,6.42855,0.420535
255083920,79591579,17368,2902400,155880,137664000,23186900,0.0537074,7.98889,7.98889,0.309146
255073504,79591579,818,10105700,254910,374003000,36764000,0.0252243,3.63793,3.63791,0.367011
255073971,79591579,1002,13113400,930248,767678000,162972000,0.0709389,12.4279,12.4279,0.668866
255086979,79591579,111220844,874225,54451.5,46320400,8363670,0.0622855,9.56696,9.56696,0.230702
255072435,79591579,296,2902430,169603,161885000,27274900,0.058435,9.39727,9.39727,0.403912
255073150,79591579,671,696168,2745.8,11195100,423102,0.00394416,0.607759,0.605269,1.84964
255074527,79591579,1096,1713000,22452.4,68603800,3258020,0.013107,1.90194,1.90194,0.639605
255078216,79591579,16500,559504,39756.6,25856600,6584670,0.0710569,11.7688,11.7688,0.408254
255072638,79591579,408,1083370,20544.4,30695500,3227570,0.0189635,2.97919,2.97798,1.10589
255077765,79591579,16412,838424,38791.5,43748900,5865370,0.0462672,6.99571,6.99529,0.34267
255074655,79591579,1120,244742,8864.72,12771400,1298840,0.0362207,5.30696,5.30672,0.267127
255082887,79591579,17093,11295000,369700,417442000,53634700,0.0327313,4.74854,4.74854,0.50853
255078255,79591579,16529,34969,346.738,1640160,53156.5,0.0099156,1.5201,0,0
255076942,79591579,16256,314721,16620.2,14144100,2322050,0.0528093,7.37811,7.37811,0.223608
255083231,79591579,17207,3077240,214119,137103000,31573100,0.0695815,10.2602,10.2602,0.389855
255087096,79591579,124372444,34969,1509.35,1318700,218078,0.0431624,6.23633,0,0
255073622,79591579,881,2622370,127103,126840000,18700700,0.0484687,7.13122,7.13089,0.244659
255076054,79591579,15933,1503670,23355,57812600,3365640,0.0155321,2.23829,2.23829,0.963567
255080745,79591579,16860,174845,5535.61,6777990,806736,0.0316601,4.61401,4.61401,0.146348
255072034,79591579,180,2098140,133603,101818000,20965000,0.0636768,9.99217,9.99217,0.559801
255073486,79591579,805,789446,5148.47,13203200,845623,0.00652162,1.07116,1.05248,2.01881
255074883,79591579,10726,419614,7224.44,29185000,1136570,0.0172169,2.7086,2.7086,0.125571
255082369,79591579,16937,34969,539.639,1380960,76180.7,0.0154319,2.17852,0,0
255073085,79591579,638,1748450,46122.4,72996200,6565990,0.026379,3.75532,3.75532,0.358182
255073144,79591579,669,57165200,3315020,2789630000,575611000,0.0579901,10.0692,10.0733,0.882095
255076160,79591579,15975,1700970,47342.7,59082800,8066130,0.0278328,4.74208,4.988,0.996835
255073574,79591579,861,1853360,14726.2,58627600,1910570,0.00794569,1.03087,1.03087,0.665169
255072964,79591579,599,1677000,82320.7,88509900,12256500,0.0490881,7.3086,7.31357,0.376947
255078051,79591579,16455,2552740,129939,124507000,21393100,0.0509018,8.38046,8.38046,0.86314
255072623,79591579,398,3881450,89302.5,122229000,12685800,0.0230075,3.26831,3.26826,0.592035
255072788,79591579,478,2762550,149752,134341000,24676200,0.0542079,8.9324,8.9324,0.584394
255071762,79591579,63,139763,6451.61,6457290,879634,0.0461612,6.29377,6.29389,0.0433635
255086298,79591579,111220690,174845,6346.89,8166550,947092,0.0363001,5.41675,5.41675,0.470518
255075890,79591579,15844,2937400,78801.1,117247000,11540600,0.0268268,3.92885,3.92885,0.654954
255072598,79591579,367,2377890,79311.4,108435000,10961700,0.0333536,4.60983,4.60983,0.472538
255072943,79591579,589,7052210,180137,259104000,27815700,0.0255433,3.94426,3.94857,0.734558
255074660,79591579,1121,8287610,588797,413245000,97234700,0.0710455,11.7325,11.7326,0.623373
255076792,79591579,16159,384659,12580.8,16837100,1758280,0.0327064,4.57102,4.57102,0.41019
255076760,79591579,16143,2797520,58636.6,118199000,9444590,0.0209602,3.37606,3.37606,0.609721
255073094,79591579,646,279752,8668.71,11224100,1180460,0.0309871,4.21966,4.21966,0.174534
255072174,79591579,241,3496810,161140,196774000,27649000,0.0460821,7.90692,7.90689,0.687944
255076008,79591579,15909,2754090,112524,99294200,21330900,0.0408571,7.7452,7.74992,0.714594
255079191,79591579,16605,279752,15537.6,13186400,2227280,0.0555406,7.96161,7.96161,0.123649
255083362,79591579,17235,1608570,61951.3,69433500,9066110,0.0385132,5.63611,5.63611,0.280705
255082153,79591579,16916,34969,530.522,1829980,94915.1,0.0151712,2.71427,0,0
255072791,79591579,481,1103480,7977.29,27255700,1054100,0.00722921,0.95525,0.943589,0.910077
255071662,79591579,8,2014670000,76189700,91259800000,12205100000,0.0378174,6.05812,6.05448,0.974236
255071969,79591579,143,376575,21168.7,16596900,3182340,0.0562136,8.45073,8.48073,0.341303
255082639,79591579,17022,34969,1509.35,1318700,218078,0.0431624,6.23633,0,0
255074636,79591579,1113,384659,10092.7,17763900,1506220,0.0262381,3.91572,3.91572,0.375841
255072769,79591579,463,22555000,455396,927393000,72911400,0.0201905,3.2326,3.2326,0.733494
255071901,79591579,115,69938,3738.96,3505770,553114,0.0534611,7.90864,7.90864,0.140804
255077808,79591579,16417,244783,18116.5,14012900,3205940,0.0740104,13.0971,13.0971,0.647585
255073185,79591579,687,6329390,576668,406118000,101409000,0.0911096,16.0219,16.0219,0.338346
255082522,79591579,16971,664411,45773.6,37166400,6950070,0.0688935,10.4605,10.4605,0.241928
255078175,79591579,16482,629442,38728.4,29850500,6001310,0.0615282,9.53434,9.53434,0.410284
255076041,79591579,15926,327808,21713.9,14059700,4090000,0.0662398,12.4768,12.3983,0.425804
255073592,79591579,870,11364900,160070,402968000,21766500,0.0140846,1.91523,1.91523,0.580541
255075604,79591579,15787,3287090,86520.4,126188000,12200400,0.0263213,3.71163,3.71163,0.673891
255083410,79591579,17258,1363780,25080.5,42990300,3509130,0.0183905,2.57309,2.57308,0.652225
255073336,79591579,754,18411000,122795,434873000,18109000,0.00666966,0.983596,0.977872,1.44188
255073222,79591579,703,31262300,702316,1198500000,98445900,0.0224653,3.14903,3.14903,0.830236
255080419,79591579,16798,419628,16865.2,17851100,2474530,0.0401909,5.89697,5.89698,0.301757
255075400,79591579,15700,34969,494.251,1231510,59087.6,0.014134,1.68971,0,0
255082691,79591579,17044,1363790,53697.2,53842700,7964720,0.0393734,5.84013,5.84013,0.474431
255076006,79591579,15908,3142230,136525,116417000,25962600,0.0434485,8.26246,8.33726,0.692061
255083804,79591579,17344,489566,12979.8,17615300,1833310,0.026513,3.74476,3.74476,0.27273
255077269,79591579,16345,2025190,106807,94172300,16193000,0.0527392,7.9958,8.0002,0.332688
255085869,79591579,17581,2041720,112544,80924100,20141000,0.0551223,9.8647,9.9614,0.774047
255074197,79591579,1049,6154540,131689,303220000,21328500,0.021397,3.46549,3.46549,0.72458
255076892,79591579,16226,419628,18979.7,18936400,2595560,0.0452299,6.18538,6.18538,0.367835
255073242,79591579,711,874225,60176.5,50483100,9499610,0.0688341,10.8663,10.8663,0.173779
255079952,79591579,16750,34969,1824.69,1460720,271169,0.0521801,7.75456,0,0
255082863,79591579,17086,1398760,47183.9,50939100,6686260,0.0337327,4.78013,4.78013,0.451287
255072448,79591579,304,2123790,99174.8,104403000,15132500,0.046697,7.1252,7.15045,0.427225
255073377,79591579,777,559504,37394.1,27428500,5518110,0.0668344,9.86251,9.86251,0.384312
255076438,79591579,16036,4833350,25489.8,80085400,4053550,0.00527374,0.838664,0.829199,2.24959
255075668,79591579,15808,69938,383.499,2850450,51052.9,0.00548342,0.729973,0.729973,0.636752
255086987,79591579,111220852,2028180,117765,99396300,17709700,0.0580644,8.73181,8.73182,0.235644
255074640,79591579,1114,851685,84376.1,60481800,15211800,0.0990696,17.8608,17.9012,0.381227
255079369,79591579,16647,69938,3579.19,3107550,525464,0.0511766,7.51328,7.51328,0.02336
255074060,79591579,1021,6961480,345942,353870000,56051100,0.0496938,8.05161,8.00875,0.610761
255080306,79591579,16780,384636,17370.9,17409700,2577700,0.045162,6.70166,6.70161,0.29381
255082951,79591579,17113,944163,43449.7,38521100,6470600,0.0460193,6.85326,6.85326,0.39375
255073656,79591579,893,1398760,12581.2,48263300,1745960,0.00899457,1.24822,1.24822,0.433992
255076432,79591579,16032,32829300,1567750,1471930000,268577000,0.0477546,8.18101,8.16224,0.961023
255077073,79591579,16281,104889,2756.27,3922380,389641,0.026278,3.7148,3.71469,0.595307
255072547,79591579,343,556485000,23961500,23910500000,3626380000,0.0430586,6.51658,6.52687,0.622343
255085918,79591579,17589,624844,19069.2,20717200,3043830,0.0305184,4.87135,4.88482,0.622469
255073046,79591579,612,4126330,141173,149485000,20603400,0.0342128,4.99316,4.99316,0.389587
255085347,79591579,17527,244763,7582.23,9433590,1109760,0.0309778,4.53402,4.53393,0.372643
255074901,79591579,10732,3865420,119181,256119000,19577100,0.0308327,5.06466,5.04258,0.511898
255078353,79591579,16548,1608570,66718.3,71176600,9737470,0.0414767,6.05348,6.05348,0.419987
255079711,79591579,16713,139876,6375.09,6223190,924374,0.0455767,6.60852,6.60852,0.111966
255075999,79591579,15904,53702800,1771100,1973480000,302807000,0.0329796,5.63857,5.65302,1.06546
255077120,79591579,16297,594473,39025.1,27541900,5665490,0.0656466,9.53028,9.53028,0.152897
255072928,79591579,580,489566,29589.2,21031000,4386650,0.0604396,8.96028,8.96028,0.331166
255072092,79591579,207,174845,10275.7,9925200,1610790,0.0587704,9.21266,9.21266,0.267449
255073276,79591579,725,384523,5538.67,16186400,884747,0.014404,2.30089,2.30072,1.03414
255077123,79591579,16298,419628,28492.5,19914100,4102720,0.0678994,9.77704,9.77704,0.113976
255086406,79591579,111220720,104907,2803.58,4894690,441611,0.0267244,4.20955,4.20955,1.13747
255071756,79591579,60,594473,9256.04,21306100,1231800,0.0155702,2.07209,2.07209,0.347568
255075380,79591579,15693,1748450,59106.6,76271300,8264630,0.0338052,4.72684,4.72684,0.623883
255082990,79591579,17126,1049070,40216.5,39246600,6019280,0.0383354,5.73773,5.73773,0.43033
255085394,79591579,17529,1519720,75244.9,61630200,12573200,0.0495124,8.2734,8.51943,0.691384
255077116,79591579,16295,594473,39025.1,27541900,5665490,0.0656466,9.53028,9.53028,0.152897
255079600,79591579,16694,11523200,874379,700113000,143641000,0.0758797,12.4654,12.3847,0.452769
255083459,79591579,17278,34969,908.943,1408160,133488,0.0259928,3.81733,0,0
255072831,79591579,510,769318,11162.4,25004400,1699140,0.0145094,2.20864,2.20864,0.637445
255071939,79591579,130,1328820,43352.9,49543200,5975970,0.0326251,4.49719,4.49719,0.329259
255073059,79591579,621,1958260,51412.1,71194100,7410610,0.0262539,3.78428,3.78428,0.32735
255072872,79591579,536,6364360,235616,262642000,33299200,0.0370211,5.23214,5.23214,0.365346
255075331,79591579,15677,454597,30567.3,21441600,4616480,0.0672405,10.1551,10.1551,0.402969
255072761,79591579,458,6413650,19718.7,109029000,2867910,0.00307449,0.447157,0.441915,1.86542
255076711,79591579,16122,2797520,38053.4,114038000,5973450,0.0136025,2.13527,2.13527,0.733458
255073488,79591579,806,6189510,584478,407390000,99394400,0.0944303,16.0585,16.0585,0.345637
255077750,79591579,16410,69938,2891.05,4183060,432130,0.0413374,6.17876,6.17876,0.0552188
255082515,79591579,16968,2272980,119384,100924000,18013400,0.0525231,7.92502,7.92502,0.334488
255072200,79591579,250,3496900,15420.4,90675400,2128320,0.00440973,0.608631,0.608631,1.09289
255078907,79591579,16596,874225,52997.2,43089300,7851890,0.060622,8.98155,8.98155,0.287889
255087102,79591579,124372464,69938,1157.47,1698410,164463,0.0165499,2.35155,2.35155,0.339882
255072122,79591579,220,5477160,245405,209452000,46357400,0.0448052,8.46376,8.42107,0.649016
255087026,79591579,111220896,104907,4244.62,5666250,680069,0.0404608,6.48259,6.48259,0.115781
255072572,79591579,354,134903000,5495220,5597940000,845863000,0.0407346,6.27016,6.29895,0.62093
255083149,79591579,17178,664411,28173.5,27344900,4136740,0.0424038,6.22618,6.22618,0.402939
255079273,79591579,16610,139876,5807.43,5843440,838138,0.0415184,5.99201,5.99201,0.164443
255076586,79591579,16074,19197600,1222940,1042830000,204091000,0.0637026,10.6311,10.6311,0.562748
255080403,79591579,16796,69938,3878.94,3561550,576667,0.0554626,8.24541,8.24541,0.0529235
255074626,79591579,1109,139876,6022.53,5965920,845703,0.0430562,6.04609,6.04609,0.0410821
255072052,79591579,189,988927,56728.5,51903700,8834450,0.0573637,8.93338,8.97675,0.419355
255079660,79591579,16702,2549920,161801,149780000,26686600,0.0634534,10.4657,10.4651,0.336115
255086072,79591579,17612,34969,758.609,1115140,106501,0.0216938,3.04559,0,0
255075458,79591579,15727,139876,5209.83,5935420,698278,0.037246,4.99212,4.99212,0.320813
255073609,79591579,875,244783,11900.9,11446300,1740220,0.0486182,7.10925,7.10925,0.249553
255072539,79591579,339,39991500,2463880,2121990000,397672000,0.0616101,9.94391,9.9395,0.563309
255079393,79591579,16661,1298890,82084.9,65138100,11889900,0.0631963,9.15387,9.18481,0.173484
255076377,79591579,16010,7427610,330734,427839000,54446300,0.0445276,7.33025,7.33076,0.637454
255080121,79591579,16768,382757,18671.8,18850400,2830440,0.0487822,7.39486,7.39805,0.235939
255077394,79591579,16358,4539620,227240,201773000,33856700,0.0500569,7.45804,7.47314,0.398815
255073752,79591579,951,3128530,51712.4,193699000,7941970,0.0165293,2.53857,2.53658,0.262891
255083465,79591579,17280,3147210,142637,115364000,20737400,0.0453218,6.58914,6.58914,0.370152
255080465,79591579,16808,263781000,8496870,12928200000,1319570000,0.0322119,5.00253,4.99813,0.706417
255083189,79591579,17192,244783,11738.9,9459890,1725140,0.0479564,7.04764,7.04764,0.319623
255086677,79591579,111220754,209814,7104.96,9364160,1054430,0.0338631,5.02553,5.02553,0.32846
255084594,79591579,17463,733277,30663.3,29449200,4509720,0.0418168,6.15009,6.15747,0.436162
255078894,79591579,16595,104907,5609.97,4711510,817332,0.0534757,7.79102,7.79102,0.0746345
255073141,79591579,668,1147970,50905,50029400,7117080,0.0443435,6.19972,6.21071,0.421292
255072713,79591579,433,2237290,164970,144616000,27457300,0.0737364,12.2725,12.2736,0.382748
255072891,79591579,554,279752,2216.59,9948450,277179,0.0079234,0.990801,0.990801,0.348796
255077976,79591579,16429,2692610,16994.9,111176000,2433970,0.00631167,0.903942,0.903942,1.34677
255073694,79591579,912,559399,7402.88,27036700,1273190,0.0132336,2.27599,2.27614,0.526671
255076669,79591579,16102,12414000,705436,572066000,112217000,0.0568259,9.03957,9.03957,0.782263
255074958,79591579,182305713,349690,5027.61,10989500,736270,0.0143773,2.10549,2.10549,0.475979
255073182,79591579,685,3040940,131040,142844000,20042400,0.0430919,6.59085,6.64078,0.573538
255073389,79591579,783,1049070,35530.4,46126700,5296210,0.0338685,5.04848,5.04848,0.453829
255077442,79591579,16379,139876,3274.65,3659190,481545,0.0234111,3.44265,3.44265,0.400709
255082972,79591579,17121,489566,26739.1,20817900,4033050,0.0546179,8.23801,8.23801,0.356067
255075835,79591579,15823,874225,17985.1,32614400,2426030,0.0205727,2.77506,2.77506,0.72175
255087039,79591579,111220904,874201,33425.3,40016900,5070990,0.0382353,5.80072,5.80068,0.236046
255076298,79591579,15986,6259560,253001,217254000,44702500,0.0404183,7.14148,7.18153,0.92232
255080596,79591579,16826,302267,7408.37,12658100,1112220,0.0245093,3.67959,3.7069,0.285736
255082879,79591579,17090,139876,3530.76,4874560,478861,0.025242,3.42347,3.42347,0.264216
255083338,79591579,17228,244783,2277.7,6957060,321973,0.00930496,1.31534,1.31534,0.596329
255087016,79591579,111220880,104907,2086.03,4267850,305840,0.0198846,2.91535,2.91535,0.549235
255083499,79591579,17296,34969,1103.34,1251880,170904,0.031552,4.8873,0,0
255082903,79591579,17099,279752,8064.65,11487100,1302850,0.0288279,4.65714,4.65714,0.605906
255076726,79591579,16131,15561200,110393,525140000,15623100,0.00709413,1.00398,1.00398,0.723868
255081389,79591579,16903,69938,3578.04,3564730,527648,0.0511602,7.54451,7.54451,0.0793436
255077995,79591579,16435,1433730,42135.4,69398000,6858470,0.0293887,4.78366,4.78366,0.907312
255075608,79591579,15788,244783,5734.44,10177700,770110,0.0234266,3.14609,3.14609,0.37107
255082630,79591579,17012,664411,28423.7,23563000,4388910,0.0427803,6.60572,6.60572,0.532652
255073490,79591579,809,6888890,172504,277555000,23612900,0.0250409,3.42768,3.42768,0.691473
255077066,79591579,16279,34969,363.473,858388,47539.2,0.0103942,1.35947,0,0
255073300,79591579,733,5079420,38093.8,205223000,5538750,0.00749964,1.09043,1.08532,1.85883
255076697,79591579,16115,14756900,212540,595088000,33379800,0.0144027,2.26197,2.26197,0.882154
255083931,79591579,17370,384652,21226,18450200,3156130,0.0551824,8.20516,8.20515,0.165181
255082956,79591579,17115,944163,43449.7,38521100,6470600,0.0460193,6.85326,6.85326,0.39375
255071765,79591579,64,769318,8431.6,25885700,1281980,0.0109598,1.66638,1.66638,0.836836
255076804,79591579,16169,12204200,142472,417729000,20188400,0.011674,1.65422,1.65422,0.809865
255081381,79591579,16902,839256,37751.3,33637800,5666890,0.0449818,6.75228,6.75228,0.242498
255084589,79591579,17462,3332340,155564,130593000,25222700,0.0466829,7.56906,7.67704,0.75631
255085934,79591579,17590,260504,17949,11899600,3284280,0.0689013,12.6074,12.6707,0.673121
255073628,79591579,882,1853360,29405.9,60396900,4388480,0.0158663,2.36785,2.36785,0.525994
255086994,79591579,111220858,139560,8446.81,6556690,1255150,0.0605244,8.99357,8.99351,0.10138
255073512,79591579,822,88978400,3815190,3808860000,598964000,0.0428777,6.73157,6.73055,0.980189
255073541,79591579,845,4039210,70302.8,142141000,10358500,0.0174051,2.56449,2.56016,0.694693
255073937,79591579,989,1705490,35020.2,69839500,5333770,0.0205338,3.12741,3.17309,0.438615
255082393,79591579,16948,3042290,67324.2,181281000,11132000,0.0221295,3.65909,3.65909,0.758113
255079671,79591579,16705,2880510,136279,130667000,19787700,0.0473108,6.86953,6.86004,0.285379
255075465,79591579,15729,944163,30743.3,37254700,4286800,0.0325615,4.54032,4.54032,0.606857
255083529,79591579,17306,2342920,93288.5,96946100,13675100,0.0398171,5.83675,5.83675,0.421423
255073939,79591579,990,1188950,125386,79237100,21902000,0.10546,18.4214,18.4214,0.215073
255077159,79591579,16315,1084040,15742.7,38258800,2139250,0.0145223,1.97341,1.97341,0.583233
255077166,79591579,16319,1084040,15742.7,38258800,2139250,0.0145223,1.97341,1.97341,0.583233
255073716,79591579,928,29062200,596015,1693770000,91225700,0.0205083,3.13899,3.10915,0.579558
255082677,79591579,17038,2517770,74616.9,101417000,11241700,0.0296361,4.46493,4.46493,0.455687
255074186,79591579,1047,6049640,903738,502624000,161118000,0.149387,26.6326,26.6326,0.123794
255079754,79591579,16733,244783,8830.75,9025660,1230980,0.0360758,5.02885,5.02884,0.291976
255076464,79591579,16051,1748450,45940.8,67314600,7671870,0.0262752,4.38781,4.38781,0.848444
255071994,79591579,157,2937310,65014,106322000,8904200,0.0221338,3.03141,3.03147,0.597115
255075353,79591579,15684,3559050,86921.5,127030000,11988900,0.0244227,3.36856,3.36123,0.877392
255077549,79591579,16398,27503100,750135,1236130000,114714000,0.0272745,4.17094,4.1846,0.975023
255086242,79591579,111220656,34969,1104.79,1257900,168233,0.0315934,4.81091,0,0
255080998,79591579,16873,244782,11358.6,10128400,1674580,0.046403,6.84111,6.8411,0.275095
255083777,79591579,17340,2832440,109000,106118000,16200100,0.0384826,5.7195,5.71941,0.4688
255083790,79591579,17342,104907,3803.03,4582390,557087,0.0362514,5.3103,5.3103,0.261047
255077045,79591579,16271,209814,7373.96,7583850,990984,0.0351452,4.72315,4.72315,0.229948
255072949,79591579,591,524535,20128.3,17729800,2941430,0.0383736,5.60769,5.60769,0.154085
255076922,79591579,16244,454597,12794.5,14654600,1729200,0.0281448,3.80382,3.80382,0.297468
255075947,79591579,15871,839256,28479.4,35948000,4093490,0.0339341,4.87753,4.87753,0.46012
255074613,79591579,1105,804287,19856.2,31380000,2645080,0.024688,3.28872,3.28872,0.244294
255073747,79591579,946,3236630,179181,151161000,26262400,0.0553605,8.11413,8.12466,0.286805
255075927,79591579,15861,3968640,21516.5,91825100,3196400,0.00542162,0.805415,0.802085,1.8012
255084651,79591579,17474,447124,30528.2,17934100,5604100,0.0682767,12.5336,12.5788,0.584287
255077102,79591579,16291,489566,25497.4,22134000,3578850,0.0520816,7.31026,7.31025,0.280435
255082532,79591579,16973,69938,5554.55,4210820,861518,0.079421,12.3183,12.3183,0.0664567
255073558,79591579,854,6923860,330491,438116000,56694200,0.0477321,8.18823,8.18823,0.62341
255078019,79591579,16446,629442,29563.7,31930100,4789440,0.0469682,7.60903,7.60903,0.603744
255079910,79591579,16748,69938,2965.09,2565660,429868,0.042396,6.14642,6.14642,0.126787
255073708,79591579,922,5385230,277207,261682000,45629800,0.0514755,8.47315,8.47315,0.57099
255077880,79591579,16426,173133,8838.02,8847740,1368060,0.0510476,7.90178,7.92913,0.402984
255084175,79591579,17402,3147120,123849,118019000,18735300,0.039353,5.95315,5.95302,0.486081
255082631,79591579,17013,734349,33153.6,28678000,4841590,0.0451469,6.59304,6.59304,0.284603
255075971,79591579,15882,244783,3925.07,9415880,569129,0.0160349,2.32503,2.32503,0.447959
255080389,79591579,16793,944163,44703.3,40261500,6736340,0.047347,7.13472,7.13472,0.439289
255075009,79591579,15577,7518330,280783,311924000,38828400,0.0373464,5.16449,5.16449,0.456282
255082299,79591579,16928,2867240,87776.7,130956000,13968500,0.0306137,4.87175,4.8718,0.47536
255082773,79591579,17053,8077840,287700,301741000,41652900,0.035616,5.15644,5.15644,0.445097
255083450,79591579,17274,104906,1001.69,2380600,140280,0.00954844,1.3372,1.3372,0.637738
255072809,79591579,495,6259450,147193,266310000,23902500,0.0235153,3.81863,3.81863,0.637823
255072529,79591579,334,3531870,74534,135229000,9722550,0.0211033,2.75281,2.75281,0.441557
255075306,79591579,15670,349690,7418.12,11055300,1038950,0.0212134,2.97105,2.97105,0.593356
255075150,79591579,15605,489566,19912.4,22047300,2690560,0.0406737,5.4958,5.4958,0.21124
255082509,79591579,16966,104907,7047.59,5995530,1075950,0.0671794,10.2563,10.2563,0.068139
255075558,79591579,15772,174845,4194.68,6811040,563299,0.0239909,3.2217,3.2217,0.237035
255082993,79591579,17129,804287,32169.9,30209600,4821170,0.039998,5.99434,5.99434,0.409847
255083210,79591579,17199,34969,820.055,1415000,120499,0.0234509,3.44587,0,0
255075562,79591579,15774,5245350,61047.9,179299000,8180790,0.0116385,1.55963,1.55963,0.758229
255076608,79591579,16083,6364360,295485,298637000,48737700,0.0464281,7.65792,7.65792,0.612191
255077133,79591579,16301,174845,10532.6,7627850,1562770,0.0602399,8.93805,8.93805,0.236204
255072793,79591579,484,1078720,35896.1,42927500,5729460,0.0332766,5.31135,5.34032,0.520423
255075018,79591579,15578,489566,19463.1,20868700,2751240,0.0397558,5.61974,5.61974,0.494593
255078404,79591579,16564,769318,31097.5,35694500,4575690,0.0404222,5.94773,5.94773,0.504945
255082947,79591579,17112,349690,8574.12,13196700,1268090,0.0245192,3.62634,3.62634,0.294134
255086984,79591579,111220850,768968,43664,36304400,6485040,0.0567826,8.43344,8.43311,0.165289
255074005,79591579,1008,6644110,145149,281840000,22398500,0.0218462,3.37118,3.37118,0.804975
255081263,79591579,16893,1223920,57728.1,48841000,8663080,0.0471667,7.07817,7.07817,0.405797
255073285,79591579,727,874225,50023.5,44023400,7663170,0.0572204,8.76567,8.76567,0.827085
255086774,79591579,111220768,139876,6547.44,6245420,981350,0.0468089,7.01586,7.01586,0.22833
255072946,79591579,590,3217150,264978,185552000,45900900,0.0823643,14.2676,14.2676,0.349211
255073104,79591579,649,625361,17372.7,24206500,2831680,0.0277802,4.52807,4.51438,0.672118
255074888,79591579,10728,1223760,22218.6,80665700,3477950,0.018156,2.84201,2.84211,0.199256
255074221,79591579,1056,23184300,642698,1524500000,106952000,0.0277213,4.61314,4.61312,0.709516
255074715,79591579,10671,314685,3172.47,10860500,424505,0.0100814,1.34898,1.34897,0.442625
255083833,79591579,17348,34945.3,66.9225,581273,10262.2,0.00191506,0.293666,0,0
255073661,79591579,895,14477100,779426,723681000,128577000,0.0538386,8.88143,8.88142,0.740849
255077078,79591579,16283,34969,1715.83,1438530,240084,0.0490672,6.86562,0,0
255072608,79591579,381,6783990,461196,308401000,77357000,0.0679831,11.4029,11.4029,0.364176
255076326,79591579,15995,2238020,25668.5,77285200,3430600,0.0114693,1.53288,1.53288,0.512242
255076088,79591579,15947,1608570,44811.4,63742200,6183810,0.0278579,3.84428,3.84428,0.583522
