id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244140166,79556636,834,3671740,259740,198443000,43466300,0.0707403,11.838,11.838,0.404126
244136446,79556636,74,594473,35719.4,36250300,5691690,0.0600859,9.57435,9.57435,0.122512
244138331,79556636,330,69938,4862.15,4734780,803569,0.0695209,11.4897,11.4897,0.0793231
244142453,79556636,15601,2901580,224452,160863000,32190300,0.0773551,11.0941,11.0934,0.187164
244145819,79556636,16117,14222400,1154910,806094000,185121000,0.0812034,13.0162,12.9492,0.153638
244143058,79556636,15692,139876,8250.11,7141170,1168330,0.0589816,8.35262,8.35262,0.261222
244140586,79556636,889,979132,42039.9,49219400,6181930,0.0429359,6.31368,6.31368,0.309056
244146317,79556636,16330,454597,36329.9,23862500,5575730,0.0799167,12.2652,12.2652,0.186898
244145923,79556636,16183,34969,2226.68,1708400,333551,0.0636758,9.53847,0,0
244152019,79556636,17453,34969,2969.77,1761270,494366,0.0849258,14.1373,0,0
244150116,79556636,17093,11295000,926131,564725000,146387000,0.0819949,12.9604,12.9604,0.30481
244139620,79556636,669,58391600,3375360,3282270000,563950000,0.0578056,9.65808,9.6572,0.360611
244150672,79556636,17179,104907,10428.4,6279710,1607820,0.0994057,15.3261,15.3261,0.155454
244147862,79556636,16569,524535,51287.8,28989200,8015520,0.0977777,15.2812,15.2812,0.199679
244143188,79556636,15729,944163,81802,52073700,12171900,0.0866397,12.8917,12.8917,0.13387
244151968,79556636,17440,2098140,260110,122015000,42939500,0.123972,20.4655,20.4655,0.159407
244145858,79556636,16140,1274070,84298.3,64653400,12864700,0.0661647,10.0973,9.91203,0.187782
244145493,79556636,16067,699380,34610.6,40183500,5514820,0.0494875,7.88529,7.88529,0.193358
244151650,79556636,17400,3147210,304027,156733000,49144400,0.0966022,15.6152,15.6152,0.173971
244139935,79556636,771,91863600,8434770,4739720000,1341580000,0.0918185,14.6041,14.6041,0.274712
244145393,79556636,16032,32893800,2065860,1911310000,347274000,0.0628039,10.5574,10.5548,0.37862
244145453,79556636,16054,1923300,113027,114661000,17859100,0.0587675,9.28565,9.28565,0.138541
244150952,79556636,17241,909194,80312.3,47219300,12840800,0.0883335,14.1233,14.1233,0.127345
244148089,79556636,16613,1713480,159554,92164900,24564200,0.093117,14.3358,14.3358,0.228874
244149957,79556636,17042,1363790,119957,70373900,18950600,0.0879585,13.8955,13.8955,0.197827
244139453,79556636,623,222767000,11021600,10272300000,1646880000,0.0494761,7.39284,7.38887,0.327991
244153444,79556636,111220792,1398760,132062,76979500,21027700,0.0944133,15.0331,15.0331,0.158914
244152828,79556636,111220638,699380,68982.3,36968700,10810400,0.0986335,15.4571,15.4571,0.0789397
244153357,79556636,111220724,664411,46233.4,32344400,7347280,0.0695856,11.0583,11.0583,0.303103
244148200,79556636,16631,3636780,364211,190975000,57279300,0.100147,15.75,15.75,0.183806
244149197,79556636,16818,58596800,3789710,3380290000,741297000,0.0646744,12.6508,12.6488,0.501734
244145301,79556636,15998,1818390,133278,95803100,20479900,0.0732948,11.2627,11.2627,0.123786
244153626,79556636,127201621,34960.6,2767.77,1527400,415058,0.0791684,11.8721,0,0
244141575,79556636,1097,66610000,5634220,3644790000,848152000,0.0845851,12.7331,12.7293,0.319457
244138890,79556636,495,5911080,390841,300395000,61653500,0.0661201,10.4301,10.383,0.294584
244151044,79556636,17262,139876,16701.7,7424530,2717340,0.119403,19.4268,19.4268,0.0775182
244149696,79556636,16961,979132,97746.6,53519500,15537000,0.0998299,15.8682,15.8682,0.0937502
244138743,79556636,431,639035,46967.6,34840300,7256390,0.0734978,11.3552,11.4037,0.0709491
244147951,79556636,16582,69938,6382.77,3809940,979845,0.0912632,14.0102,14.0102,0.131319
244138983,79556636,533,5140060,265115,246898000,45567700,0.0515781,8.8652,8.86482,0.518229
244146646,79556636,16411,2477080,122628,132137000,18934300,0.0495053,7.64381,7.38649,0.425802
244149330,79556636,16909,34969,2587.62,1691050,393024,0.0739974,11.2392,0,0
244142612,79556636,15626,2049980,152056,113183000,22543900,0.0741745,10.9971,11.0066,0.281444
244138898,79556636,500,92116000,5291700,5364480000,850040000,0.057446,9.22793,9.2356,0.272382
244142605,79556636,15624,2049980,152056,113183000,22543900,0.0741745,10.9971,11.0066,0.281444
244144825,79556636,15951,1001180,65621.3,53173300,9847580,0.0655438,9.83595,9.8039,0.268271
244149323,79556636,16902,839256,95424.1,49678800,15962900,0.113701,19.0203,19.0203,0.242827
244136221,79556636,28,5174280,377528,278655000,57917600,0.0729623,11.1934,11.1924,0.185273
244149614,79556636,16938,55218400,2990370,2939580000,626408000,0.0541553,11.3442,11.2943,0.504774
244150260,79556636,17150,1049070,96280,55603800,15206700,0.0917765,14.4954,14.4954,0.245743
244143827,79556636,15795,1153980,60381.1,54483000,8545620,0.0523244,7.40537,7.40537,0.202613
244147711,79556636,16546,104907,5795.82,4771580,881375,0.0552472,8.40149,8.40149,0.339018
244138023,79556636,254,33010400,2614330,1996620000,433467000,0.0791971,13.1312,13.1383,0.324016
244148355,79556636,16658,40249300,3386900,2329570000,533395000,0.0841479,13.2523,13.2523,0.255874
244146493,79556636,16377,244783,11881.2,8910440,1817560,0.0485377,7.42519,7.42519,0.341301
244149905,79556636,17018,314721,26887.9,15810300,4049540,0.0854342,12.8671,12.8671,0.139997
244140345,79556636,867,4650880,430988,251817000,69217100,0.0926682,14.8826,14.8826,0.196706
244147667,79556636,16537,909194,60018.9,43821700,9279760,0.0660133,10.2066,10.2066,0.284939
244144711,79556636,15916,1293850,82296.6,60926100,13274300,0.0636059,10.2595,10.2595,0.324592
244149874,79556636,17009,244783,18558.1,11330900,2868670,0.0758145,11.7193,11.7193,0.131962
244139493,79556636,631,10319200,781534,587839000,119046000,0.0757359,11.5363,11.5228,0.199616
244151655,79556636,17403,769318,73699.8,39804600,11959100,0.0957989,15.5451,15.5451,0.223324
244146725,79556636,16421,795793,34151.2,37107800,5533240,0.0429147,6.95312,7.02199,0.600488
244149267,79556636,16853,34969,2287.4,1558460,354030,0.0654121,10.1241,0,0
244146383,79556636,16349,2013850,151131,103857000,23498000,0.0750457,11.6682,11.6819,0.419281
244149071,79556636,16759,34969,4697.34,2402340,779336,0.134329,22.2865,0,0
244142423,79556636,15596,1608490,121613,83375900,17408900,0.0756068,10.8231,10.8231,0.184757
244139568,79556636,654,594473,32311.7,35841100,5008790,0.0543536,8.42561,8.42561,0.209943
244139911,79556636,764,4647350,338905,267981000,52624900,0.0729244,11.3236,11.3252,0.124809
244152368,79556636,17532,909194,89025.6,46232500,14551600,0.0979171,16.0049,16.0049,0.132021
244140014,79556636,795,23184400,2440700,1416670000,388680000,0.105273,16.7647,16.7647,0.214082
244139122,79556636,590,3134120,223288,177502000,34543500,0.0712443,11.0217,11.0601,0.220268
244148459,79556636,16671,3671740,289712,194005000,43562100,0.078903,11.8641,11.8641,0.163423
244141335,79556636,1039,139876,15178.4,9636050,2381280,0.108513,17.0242,17.0242,0.00806232
244139875,79556636,754,18529500,807215,828489000,116625000,0.0435638,6.29402,6.29393,0.224289
244140979,79556636,970,734349,82972,46756600,13539900,0.112987,18.4379,18.4379,0.177989
244151933,79556636,17424,3147210,342578,192731000,54516600,0.108851,17.3222,17.3222,0.186956
244138745,79556636,433,2238020,155880,138319000,24830600,0.0696509,11.0949,11.0949,0.205661
244135793,79556636,1,174845,11901.1,8029210,1662080,0.0680666,9.50601,9.50601,0.144388
244145950,79556636,16197,454597,30354.8,24060900,4567910,0.066773,10.0483,10.0483,0.159485
244145912,79556636,16178,244783,21049.4,14558000,3273340,0.085992,13.3724,13.3724,0.0870891
244152323,79556636,17523,3356990,338410,174665000,55372100,0.100808,16.4946,16.4946,0.156985
244138154,79556636,284,16041800,912817,826784000,138166000,0.0569025,8.61291,8.61404,0.23222
244149147,79556636,16787,69938,4890.28,3464750,726257,0.0699231,10.3843,10.3843,0.0807182
244138606,79556636,379,419628,41548.8,21917300,6588660,0.0990133,15.7012,15.7012,0.157059
244139490,79556636,630,2517770,120923,143813000,18390200,0.0480279,7.30417,7.30417,0.24759
244143169,79556636,15722,1293850,110528,69842100,16329800,0.0854258,12.6211,12.6211,0.147681
244148039,79556636,16606,279752,30430.1,16543900,4743220,0.108775,16.9551,16.9551,0.0858841
244150334,79556636,17172,874225,76411.2,43332900,12038800,0.0874045,13.7709,13.7709,0.208278
244140808,79556636,945,5490130,259656,286956000,38316300,0.047295,6.97912,6.97912,0.209416
244138104,79556636,272,384659,23474.4,21029100,3318630,0.0610264,8.62747,8.62747,0.139531
244148572,79556636,16687,3112240,254396,193600000,40137300,0.0817404,12.8966,12.8966,0.236301
244148927,79556636,16703,2902430,253319,159708000,39795600,0.0872785,13.7111,13.7111,0.288655
244138811,79556636,460,419628,48723.2,25981600,7805150,0.11611,18.6002,18.6002,0.132779
244138378,79556636,342,13456000,696426,610124000,100287000,0.0517557,7.45292,7.44024,0.236589
244141017,79556636,977,1938300,134897,107973000,21078000,0.0695954,10.8744,10.8891,0.246936
244138752,79556636,435,349690,23094.8,15207800,3761820,0.0660437,10.7576,10.7576,0.161995
244149270,79556636,16856,1993230,163022,100595000,25637900,0.0817877,12.8625,12.8625,0.211736
244140248,79556636,849,174845,7264.13,8879950,1061690,0.0415461,6.0722,6.0722,0.15425
244149940,79556636,17034,1818390,135385,90698000,21390400,0.0744532,11.7634,11.7634,0.295233
244142183,79556636,10723,6643350,297113,438566000,61081400,0.0447234,9.19437,9.19398,0.542998
244140152,79556636,829,1119010,85613.5,61438300,13174300,0.0765084,11.7732,11.7732,0.113508
244140883,79556636,955,2132600,288861,132012000,48391500,0.13545,22.6914,22.6909,0.0980678
244145867,79556636,16146,368609,27721.9,19531200,4294550,0.0752068,11.6507,11.5835,0.098992
244141052,79556636,984,11679600,721718,653666000,137465000,0.0617928,11.7696,11.7696,0.417853
244149457,79556636,16925,6801520,330030,345490000,67690100,0.048523,9.95221,9.93887,0.41458
244146849,79556636,16442,944163,72861.1,54889000,11300200,0.07717,11.9685,11.9685,0.271955
244153529,79556636,111220856,874225,110947,55381200,18012600,0.126909,20.604,20.604,0.0852877
244144363,79556636,15860,104907,4337.76,4882010,636546,0.0413486,6.06772,6.06772,0.0624989
244148049,79556636,16607,454597,45762.9,25109600,7210080,0.100667,15.8604,15.8604,0.221272
244143023,79556636,15687,1321840,82625.8,64351100,12941700,0.0625082,9.79066,9.81457,0.615861
244152207,79556636,17499,34968.8,4239.49,1894370,666066,0.121236,19.0474,0,0
244138967,79556636,528,197254000,12250800,11335200000,2497390000,0.0621066,12.6608,12.6216,0.470161
244146274,79556636,16308,84748500,5561160,4239380000,856388000,0.0656196,10.1051,10.0729,0.448599
244147433,79556636,16482,629442,31600.8,27243800,4636340,0.0502045,7.3658,7.3658,0.436924
244153366,79556636,111220730,314721,22756.9,14306900,3453140,0.0723083,10.9721,10.9721,0.177628
244142121,79556636,10705,279752,13067.4,13361600,2359670,0.0467106,8.43487,8.43487,0.143846
244152916,79556636,111220686,594473,42982.5,34562500,7082470,0.0723035,11.9139,11.9139,0.168584
244143194,79556636,15731,419628,33235.6,21972100,4869560,0.0792025,11.6045,11.6045,0.129978
244136436,79556636,71,139452,11064.3,8179910,1676080,0.0793418,12.0191,12.0198,0.0381072
244138944,79556636,520,1795210,83532,94072000,12533800,0.0465304,6.98181,7.0059,0.14774
244139625,79556636,670,5184460,296354,345617000,49009400,0.057162,9.45313,9.50636,0.199492
244140992,79556636,973,1084040,56712.9,62668200,9919390,0.0523163,9.1504,9.1504,0.274594
244150229,79556636,17140,524535,58223.9,29423900,9692040,0.111001,18.4774,18.4774,0.108159
244153277,79556636,111220700,69938,6125.74,3828640,930076,0.0875881,13.2986,13.2986,0.230289
244139947,79556636,773,1608570,180687,96471600,29914100,0.112327,18.5967,18.5967,0.149606
244142678,79556636,15657,161461,12294.9,9805840,1837640,0.0761476,11.3813,11.4836,0.12625
244136460,79556636,84,1748450,91429.2,93514900,13798700,0.0522916,7.89197,7.89197,0.153443
244142325,79556636,15577,7517410,530697,396621000,75962100,0.0705957,10.1048,10.1047,0.254697
244145384,79556636,16028,6384190,268461,303365000,39477200,0.042051,6.18359,6.16826,0.188451
244140840,79556636,950,1328820,71311.1,78908900,11227900,0.0536649,8.44955,8.44955,0.17382
244142618,79556636,15627,838211,49921.4,44257400,7294050,0.0595571,8.70192,8.70506,0.369731
244144312,79556636,15853,53095200,2202960,2390860000,331072000,0.0414908,6.23544,6.23523,0.274066
244146280,79556636,16313,13854400,865037,658142000,132769000,0.062438,9.58317,9.61496,0.390102
244143183,79556636,15727,139876,12938.9,8064980,1943050,0.0925026,13.8912,13.8912,0.104374
244141038,79556636,981,4020000,193580,218724000,33603000,0.0481543,8.35896,8.3315,0.221591
244145226,79556636,15985,12718000,642846,628801000,100017000,0.050546,7.86416,7.86465,0.318006
244149193,79556636,16813,66045200,4441510,3779260000,845346000,0.0672495,12.7995,12.7977,0.478142
244139673,79556636,683,4021440,236445,237363000,36909600,0.0587962,9.17822,9.17822,0.168318
244142205,79556636,10728,1223920,76382.5,70580100,15717000,0.0624083,12.8415,12.8415,0.232329
244152025,79556636,17454,34969,4098.76,2386080,669504,0.117211,19.1456,0,0
244149913,79556636,17023,17554400,1344440,833479000,213001000,0.0765869,12.1337,12.1337,0.40446
244138283,79556636,320,6908110,291571,311434000,48987800,0.0422071,7.09135,7.11002,0.47428
244139481,79556636,628,559504,48466,30033000,7277550,0.0866231,13.0071,13.0071,0.0682101
244138209,79556636,302,11924400,894379,699528000,146827000,0.0750039,12.3131,12.3131,0.315921
244145849,79556636,16135,2556530,198839,133999000,30968300,0.0777769,12.1134,12.102,0.0970744
244145461,79556636,16058,21769600,926742,1053300000,145448000,0.0425705,6.68126,6.67419,0.367775
244138246,79556636,311,1888240,130356,95540900,20199500,0.069036,10.6975,10.6975,0.320941
244148378,79556636,16661,1398760,159541,87822500,25415800,0.114059,18.1702,18.1702,0.115099
244153593,79556636,112892275,139876,6877.4,5366510,1024110,0.0491678,7.32153,7.32153,0.217004
244139061,79556636,565,1433730,98879.7,87365700,17202600,0.0689668,11.9985,11.9985,0.254913
244152528,79556636,17577,209741,24648.4,11073300,4071750,0.117518,19.4133,19.4128,0.0927411
244136130,79556636,22,14372300,860933,841073000,138294000,0.0599024,9.62232,9.62232,0.229484
244136451,79556636,79,69935.6,5406.18,4206690,823288,0.0773023,11.7721,11.7721,0.0144653
244149704,79556636,16964,174845,17943.1,10512300,2976080,0.102623,17.0213,17.0213,0.104397
244150679,79556636,17182,6224480,628982,342766000,101391000,0.10105,16.2891,16.2891,0.236601
244149258,79556636,16849,419628,45471.7,25137600,7578650,0.108362,18.0604,18.0604,0.12696
244139207,79556636,613,1014100,64200.1,68868500,10642400,0.0633074,10.4944,10.4944,0.176956
244145458,79556636,16055,1223920,65870.3,63033000,10038000,0.0538193,8.20155,8.20155,0.137895
244140963,79556636,968,5350260,519513,356998000,100965000,0.0971006,18.8711,18.8711,0.332001
244143835,79556636,15796,1153980,60381.1,54483000,8545620,0.0523244,7.40537,7.40537,0.202613
244146119,79556636,16228,1008270,57618.3,40421400,8583890,0.0571454,8.51345,8.33312,0.417999
244147754,79556636,16554,69938,4883.57,3512610,765058,0.0698271,10.9391,10.9391,0.0149586
244151021,79556636,17258,1363790,142307,72031800,22478600,0.104346,16.4824,16.4824,0.129844
244152231,79556636,17504,34969,1891.58,1349330,313773,0.054093,8.97289,0,0
244141955,79556636,10678,9121640,518858,590064000,111410000,0.0568821,12.2138,12.2135,0.344658
244144486,79556636,15874,451872,25396.6,22241000,3886270,0.0562032,8.60038,8.49758,0.293583
244152533,79556636,17578,34969,4578.64,2141630,778930,0.130934,22.2749,0,0
244149039,79556636,16737,454597,47708.3,22701500,7752090,0.104946,17.0527,17.0527,0.0700824
244146281,79556636,16314,1084040,50800.4,49944800,7713320,0.0468621,7.11535,7.11535,0.354527
244146681,79556636,16416,764826,24811.4,36777300,3587560,0.0324406,4.69069,4.77066,0.157467
244147672,79556636,16538,909194,60018.9,43821700,9279760,0.0660133,10.2066,10.2066,0.284939
244152348,79556636,17528,489566,49842.9,25592200,8142180,0.10181,16.6314,16.6314,0.12413
244139608,79556636,666,244783,19521,15091700,3257210,0.0797484,13.3065,13.3065,0.281605
244147651,79556636,16534,104907,7145.38,5462700,1086560,0.0681115,10.3574,10.3574,0.172133
244137944,79556636,236,1853360,142351,103143000,22362000,0.0768073,12.0657,12.0657,0.159069
244141181,79556636,1008,6643420,294972,292380000,44575500,0.0444007,6.70973,6.70985,0.430689
244145179,79556636,15983,4939820,215828,251976000,32402800,0.0436914,6.5595,6.56289,0.276451
244147572,79556636,16520,4196280,344591,222366000,53250600,0.0821181,12.6899,12.6899,0.282114
244149327,79556636,16906,734349,79789.1,41743300,13260600,0.108653,18.0577,18.0577,0.213136
244142199,79556636,10726,419628,25380.2,25047400,5240040,0.0604827,12.4874,12.4874,0.130473
244149152,79556636,16790,1258880,114060,67112800,18269800,0.0906044,14.5127,14.5127,0.295322
244138950,79556636,523,3496900,262049,185127000,37345700,0.0749374,10.6797,10.6797,0.254467
244146524,79556636,16387,996760,44554.1,43109100,7297380,0.044699,7.3211,7.32115,0.457615
244137700,79556636,159,20981400,1163380,987966000,177737000,0.0554483,8.47116,8.47116,0.337952
244147826,79556636,16565,699380,64863.5,39470300,10033100,0.0927443,14.3457,14.3457,0.117054
244149314,79556636,16893,1223920,116603,64236200,18779300,0.0952702,15.3436,15.3436,0.181669
244137780,79556636,173,795434,78155.1,46213500,12110000,0.0982547,15.2244,15.2395,0.176133
244146673,79556636,16415,1638430,67872,81305800,10281900,0.041425,6.27542,5.99046,0.328049
244150832,79556636,17217,1573600,178153,93971100,28681800,0.113213,18.2268,18.2268,0.177983
244146265,79556636,16298,419628,40271.3,22821400,6037540,0.0959692,14.3878,14.3878,0.0696334
244138914,79556636,505,244783,8247.25,8524260,1141490,0.0336921,4.66327,4.66327,0.196325
244139738,79556636,706,419628,38794.7,23392500,6022860,0.0924502,14.3529,14.3529,0.103606
244145851,79556636,16136,3052910,188983,148185000,28818600,0.0619024,9.4397,9.33994,0.23966
244138202,79556636,298,1643540,92889.8,75981700,13053400,0.0565181,7.94224,7.94224,0.269842
244142045,79556636,10690,3112240,266260,187666000,54025600,0.0855526,17.3591,17.3591,0.272779
244143112,79556636,15699,489563,46139.6,26566900,6791380,0.0942465,13.8723,13.8724,0.214475
244150151,79556636,17105,174845,15859.4,9692100,2543200,0.0907053,14.5454,14.5454,0.0961291
244139397,79556636,620,1223920,70658.7,70825100,11017700,0.0577317,9.00205,9.00205,0.138639
244141265,79556636,1026,979132,37226.2,41247300,5311570,0.0380196,5.42477,5.42477,0.190295
244143158,79556636,15717,69938,4656.6,3857740,669373,0.0665818,9.57095,9.57095,0.0633391
244140598,79556636,893,1334180,47454.3,62855800,6915540,0.035568,5.18335,5.17281,0.188231
244150682,79556636,17183,1153980,111559,60808500,18102200,0.0966738,15.6868,15.6868,0.211267
244151167,79556636,17289,34969,3566.97,1774280,565568,0.102004,16.1734,0,0
244152392,79556636,17536,734349,71756.8,37373900,11578900,0.0977148,15.7676,15.7676,0.179248
244141235,79556636,1021,6899800,380324,386555000,57419100,0.055121,8.32185,8.33758,0.176415
244150064,79556636,17076,979132,108128,55773600,17828000,0.110432,18.208,18.208,0.0902295
244139045,79556636,559,2390480,150812,115043000,22784900,0.0630886,9.53153,9.47576,0.235566
244143771,79556636,15789,244783,14670.3,13558200,2152140,0.0599317,8.79204,8.79204,0.215186
244145871,79556636,16153,69938,6025.23,3876500,972748,0.086151,13.9087,13.9087,0.0244947
244146320,79556636,16331,454597,36329.9,23862500,5575730,0.0799167,12.2652,12.2652,0.186898
244148918,79556636,16702,2587710,195376,137816000,31876200,0.0755016,12.3183,12.3183,0.358964
244144728,79556636,15919,8007900,467001,390649000,70926400,0.0583175,8.85706,8.85706,0.26023
244136414,79556636,60,577297,48959.9,30406400,7660940,0.084809,13.2704,13.066,0.212726
244146299,79556636,16325,6706350,405746,314336000,62019400,0.0605017,9.24787,9.30121,0.335523
244151252,79556636,17297,34969,2614.23,1946540,408897,0.0747586,11.6931,0,0
244150940,79556636,17238,664411,42704.1,29067500,6476740,0.0642736,9.74809,9.74809,0.239058
244141188,79556636,1010,1067190,56540.3,62645700,8767750,0.0529805,8.21572,8.19993,0.171467
244149890,79556636,17012,664411,62066.2,33455700,10038500,0.0934154,15.1089,15.1089,0.211123
244138872,79556636,486,7570830,445945,354150000,68900300,0.0589031,9.10077,9.02001,0.364007
244149291,79556636,16868,1398760,135983,81372400,21880300,0.097217,15.6426,15.6426,0.278181
244151379,79556636,17341,104907,12433.2,6849650,2014970,0.118516,19.2072,19.2072,0.0656105
244136304,79556636,35,174845,21982,11519000,3537510,0.125723,20.2323,20.2323,0.0603023
244138802,79556636,454,683925,46259.6,35911200,7125000,0.0676384,10.4178,10.2178,0.134944
244141277,79556636,1029,279752,18469.4,13401100,2786030,0.0660205,9.95894,9.95894,0.370076
244146773,79556636,16429,2378600,87491.7,121923000,13043900,0.0367828,5.48385,5.3031,0.19882
244150252,79556636,17148,1713480,162706,90906900,25661400,0.0949564,14.9762,14.9762,0.212674
244151239,79556636,17296,34969,2241.58,2162860,385284,0.0641019,11.0179,0,0
244143468,79556636,15750,573955000,32868800,30226000000,5142760000,0.0572672,8.96021,8.95232,0.349149
244137931,79556636,234,1519290,98987.8,94808600,16465300,0.0651539,10.8375,10.9384,0.128228
244140180,79556636,836,2657380,122769,111830000,20156300,0.0461994,7.58503,7.56695,0.424352
244139475,79556636,626,1737650,80038.8,86298300,12567800,0.0460615,7.23266,7.1425,0.543505
244145865,79556636,16145,4625620,304364,238418000,46813600,0.0657995,10.1205,10.1005,0.209067
244150658,79556636,17178,664411,65857.1,34932200,10346500,0.099121,15.5725,15.5725,0.115512
244147726,79556636,16548,1608570,147009,89097700,22828100,0.0913909,14.1915,14.1915,0.172528
244143191,79556636,15730,524535,48566.4,30101600,7302330,0.0925894,13.9215,13.9215,0.0782702
244148253,79556636,16647,69938,5423.95,3455760,806682,0.0775536,11.5342,11.5342,0.143582
244145878,79556636,16158,244783,22007,13918700,3589960,0.0899043,14.6659,14.6659,0.276333
244152315,79556636,17521,69938,8364.18,3998950,1433260,0.119594,20.4933,20.4933,0.14646
244145598,79556636,16084,5603420,350224,298322000,53346500,0.0625018,9.52035,9.54779,0.197302
244141133,79556636,999,873673,60629.8,51478000,9552610,0.0693965,10.9339,10.9167,0.127037
244144776,79556636,15933,1418840,63568,71568200,9518220,0.0448028,6.70845,6.67512,0.290084
244138848,79556636,477,182975000,8799870,8411360000,1322170000,0.0480934,7.22596,7.22385,0.33932
244143167,79556636,15721,34969,2574.63,1628860,363798,0.073626,10.4035,0,0
244146340,79556636,16340,1127450,80800.8,59111300,12562100,0.0716667,11.142,11.2017,0.249429
244145478,79556636,16065,3461930,169233,167751000,27204100,0.0488841,7.85807,7.85807,0.26618
244146550,79556636,16392,208220,13310.9,12022900,2052030,0.0639272,9.85508,9.85616,0.0821337
244144703,79556636,15915,3566840,269342,194385000,44250200,0.0755128,12.406,12.406,0.225829
244138804,79556636,455,126575,9704.63,7063660,1504470,0.076671,11.886,11.886,0.0345108
244142241,79556636,10735,2587710,251176,174897000,49462200,0.0970651,19.1143,19.1143,0.322921
244148070,79556636,16609,139876,16883.4,8441270,2712970,0.120702,19.3955,19.3955,0.0800206
244150696,79556636,17190,34969,4116.54,2243470,635952,0.11772,18.1862,0,0
244141540,79556636,1086,1593690,89284.7,104048000,14203300,0.0560238,8.91218,9.02893,0.201012
244144889,79556636,15963,804287,72397.6,51361700,11565500,0.0900146,14.3798,14.3798,0.0979604
244140310,79556636,860,1049070,111881,62323600,18273800,0.106647,17.419,17.419,0.14037
244146397,79556636,16351,34969,3849.65,2058290,625645,0.110088,17.8914,0,0
244141519,79556636,1080,90754800,6718600,4778710000,1054930000,0.0740302,11.624,11.5827,0.208749
244146208,79556636,16267,448293,51367.3,28335700,7919090,0.114584,17.665,17.6707,0.160443
244137894,79556636,222,139876,13007.5,7187420,2069370,0.092993,14.7943,14.7943,0.0767076
244141011,79556636,976,6014670,466503,346023000,87573400,0.0775609,14.56,14.56,0.287031
244150180,79556636,17117,34969,3317.33,1899070,530704,0.094865,15.1764,0,0
244140698,79556636,934,1119010,86348.3,60095100,12663700,0.077165,11.3169,11.3169,0.0832139
244146608,79556636,16405,191345,10198.7,10822800,1523780,0.0533001,7.96349,7.87331,0.0629185
244145266,79556636,15991,7564260,502817,406477000,77078800,0.0664728,10.1899,10.1741,0.200526
244145853,79556636,16137,371715,27044.7,20128100,4189490,0.0727565,11.2707,11.0978,0.152497
244152768,79556636,111220572,209814,15319.2,12009700,2340640,0.0730131,11.1558,11.1558,0.114892
244143152,79556636,15712,174845,12033.2,8927370,1739560,0.0688222,9.94915,9.94915,0.161147
244138347,79556636,334,3191570,228820,177452000,34681300,0.0716954,10.8665,10.8916,0.231412
244140396,79556636,875,244783,19752.1,12345200,3147810,0.0806923,12.8596,12.8596,0.158468
244137910,79556636,228,1084040,85183.2,60611600,13365100,0.0785795,12.3289,12.3289,0.16178
244141284,79556636,1030,1185510,53170.5,66038800,9066800,0.0448503,7.64801,7.64648,0.297237
244144283,79556636,15845,3951430,174719,181737000,25294600,0.0442165,6.40137,6.40136,0.144425
244153237,79556636,111220696,419628,38279.5,21622100,6112790,0.0912224,14.5672,14.5672,0.103637
244140642,79556636,907,738588,22992.1,35371000,3386450,0.0311298,4.58503,4.31288,0.179339
244137897,79556636,223,1049120,104027,67187900,15718500,0.0991558,14.9825,14.9959,0.123321
244136370,79556636,41,1678350,68358.3,64643300,11893900,0.0407294,7.08665,7.08637,0.583228
244137814,79556636,188,664411,67150.4,47203300,11080900,0.101068,16.6778,16.6778,0.104428
244139131,79556636,594,139876,9599.1,7372220,1421270,0.0686258,10.1609,10.1609,0.108788
244138399,79556636,347,763049,55148.8,46134600,8193760,0.0722744,10.7382,10.7453,0.150495
244141492,79556636,1070,10571600,543242,651297000,84148100,0.0513868,7.95981,7.94804,0.206908
244137913,79556636,230,104907,8737.52,5578800,1339140,0.0832883,12.765,12.765,0.0251108
244151640,79556636,17397,244783,30705.6,13121700,5077960,0.12544,20.7447,20.7447,0.136817
244141455,79556636,1062,2108390,77679.1,91331600,11269700,0.0368429,5.34516,5.35404,0.188743
244149296,79556636,16872,104907,6651.96,5012150,1080660,0.0634082,10.3011,10.3011,0.0741277
244146259,79556636,16295,594473,53805.4,31090800,7985830,0.0905094,13.4335,13.4335,0.131871
244149248,79556636,16844,1713480,163961,96965400,26446200,0.0956887,15.4342,15.4342,0.210613
244145565,79556636,16080,594473,50137.2,37143100,8382510,0.0843389,14.1007,14.1007,0.196559
244146414,79556636,16353,8067800,703224,416220000,110310000,0.0871643,13.6729,13.655,0.312382
244136405,79556636,56,22380200,1031050,1017810000,151632000,0.0460698,6.77529,6.77529,0.303426
244152663,79556636,17606,34969,2431.54,1863950,405560,0.0695343,11.5977,0,0
244153545,79556636,111220872,209814,22488.1,13774100,3536530,0.107181,16.8556,16.8556,0.0501151
244144516,79556636,15880,292747,13613.4,12422800,2050380,0.0465024,7.00393,6.80665,0.31663
244140679,79556636,928,30527900,2037300,1711740000,407381000,0.0667356,13.3445,13.3445,0.48591
244146239,79556636,16282,34969,4205.42,2009450,657171,0.120261,18.793,0,0
244146560,79556636,16394,417186,24809.1,21382900,4096180,0.0594676,9.8186,9.64531,0.249651
244149321,79556636,16900,489566,64120.9,35073700,10763300,0.130975,21.9853,21.9853,0.172344
