id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254882709,79556662,668,1153980,106754,48685300,16820200,0.0925099,14.5759,14.5759,0.249461
254882953,79556662,732,139876,17662.5,7147020,2926090,0.126273,20.9192,20.9192,0.142622
254881991,79556662,412,3425920,34517.8,95597700,6003160,0.0100755,1.75228,1.75188,1.58937
254881309,79556662,191,3077140,136112,97997900,22316500,0.0442333,7.25235,7.25262,0.835079
254884321,79556662,15582,34969,526.863,811573,67940.5,0.0150666,1.94288,0,0
254889109,79556662,17283,797971,30176.4,21052000,4895110,0.0378164,6.13444,6.22348,0.762002
254884301,79556662,15570,174845,9316.47,6648780,1420540,0.0532841,8.12457,8.12457,0.288031
254888565,79556662,17001,174845,7077.73,5854190,1106400,0.04048,6.32786,6.32786,0.382424
254886218,79556662,16273,34969,2743.12,1190960,432236,0.0784442,12.3606,0,0
254882734,79556662,682,1328820,96627.6,57497400,15868100,0.0727167,11.9415,11.9415,0.242413
254886090,79556662,16218,244783,16470.7,9298110,2436480,0.0672868,9.95363,9.95363,0.244048
254889319,79556662,17380,6047170,181011,144880000,29762200,0.0299332,4.92167,4.92037,0.453122
254881255,79556662,155,4441060,250416,162618000,44324200,0.0563865,9.98053,9.98053,0.497888
254885555,79556662,16026,20841500,85827.2,593085000,12279700,0.00411809,0.589195,0.589195,0.531848
254885869,79556662,16108,2066670,26833.7,47047300,3986040,0.012984,1.92873,1.88135,0.71832
254889443,79556662,17471,419628,20281.3,12236800,3384310,0.0483316,8.06502,8.06502,0.270914
254889610,79556662,111220638,693979,30507.1,20341000,4863100,0.0439597,7.00756,6.99821,0.251956
254885219,79556662,15915,2220300,199533,94700200,36790600,0.0898672,16.5701,16.4647,0.476101
254881759,79556662,321,139876,1215.1,3188750,159961,0.00868695,1.14359,1.14359,0.580418
254887188,79556662,16596,874225,61868.4,34415800,10351100,0.0707694,11.8404,11.8404,0.55008
254889678,79556662,111220868,104907,7972.39,4615560,1212740,0.0759948,11.5601,11.5601,0.289383
254888612,79556662,17031,1853360,49687.4,54119700,8312220,0.0268094,4.48496,4.48496,0.566944
254881693,79556662,287,69938,3940.87,2783430,638989,0.056348,9.13651,9.13651,0.164527
254882395,79556662,527,1502320,4125.45,25131800,582665,0.00274604,0.387842,0.387844,0.480918
254885944,79556662,16136,3426960,25126.9,80696400,3972170,0.00733212,1.15909,1.15909,1.92133
254885256,79556662,15932,5804850,43608.3,120724000,6288450,0.00751239,1.08331,1.08331,1.45308
254886566,79556662,16388,944163,68401,43586800,13658600,0.0724462,14.4664,14.4664,0.71386
254886785,79556662,16447,209814,6475.95,5874630,1037460,0.0308652,4.94467,4.94467,0.332517
254882466,79556662,556,2412860,23146.7,59389000,3558840,0.00959303,1.47495,1.47495,0.378269
254883410,79556662,918,34002100,366373,775811000,53452900,0.010775,1.57205,1.55586,1.09867
254886143,79556662,16248,1643540,140069,63196200,22409900,0.0852239,13.6351,13.6351,0.305038
254886689,79556662,16411,3182180,220945,123699000,39005800,0.0694319,12.2576,12.2576,0.814554
254889534,79556662,17527,244783,9259.06,7437620,1504340,0.0378256,6.1456,6.1456,0.361096
254887976,79556662,16846,1712320,125642,70091200,20665900,0.0733753,12.0689,12.0688,0.286637
254889431,79556662,17455,454597,22939,14310400,3868800,0.0504602,8.5104,8.5104,0.264129
254883907,79556662,1102,2832490,4552.92,63094800,636562,0.00160739,0.224736,0.224736,0.480111
254887015,79556662,16562,139876,9293.74,5280140,1539230,0.0664427,11.0042,11.0042,0.0381086
254889665,79556662,111220822,174845,9410.25,6855860,1591710,0.0538205,9.10357,9.10357,0.226366
254883864,79556662,1070,11466500,44736.9,347100000,6278070,0.00390153,0.547513,0.547628,0.439923
254884430,79556662,15626,2063170,148830,77980700,21466400,0.0721365,10.4046,10.4046,0.443551
254884484,79556662,15689,174844,5108.76,4379900,760213,0.029219,4.34795,4.34795,0.307997
254885243,79556662,15925,909183,40965.4,29076100,7080510,0.0450574,7.78778,7.78773,1.08541
254886586,79556662,16395,34164200,1783040,1190110000,316335000,0.0521903,9.25925,9.25931,1.17942
254881719,79556662,298,1643540,40669.6,43921000,6193230,0.0247451,3.76822,3.76822,0.652025
254887684,79556662,16709,539140,38735,24392300,6253570,0.0718459,11.5992,11.5772,0.486509
254887927,79556662,16819,9022000,702152,475623000,127893000,0.0778266,14.1756,14.1756,0.722174
254887991,79556662,16850,419628,30708.6,16773900,4961610,0.0731806,11.8238,11.8238,0.224171
254889215,79556662,17304,2342920,88498.7,66702400,14504000,0.0377728,6.19055,6.19055,0.500015
254889214,79556662,17303,349690,24773.4,15860800,4409220,0.070844,12.6089,12.6089,0.40513
254888804,79556662,17158,4790680,154728,141134000,26544300,0.0322976,5.54083,5.54085,0.737592
254886495,79556662,16353,8147780,451628,260874000,75850500,0.0554296,9.30935,9.30935,0.995792
254886727,79556662,16424,2063170,70640.9,61754700,11960800,0.034239,5.79729,5.79729,1.08895
254887836,79556662,16781,267307,14651.6,9831250,2354400,0.0548118,8.80784,8.61441,0.44257
254888790,79556662,17151,169818,15685.4,7350970,2630250,0.0923664,15.4887,15.4535,0.149755
254882843,79556662,695,838370000,9997750,21459900000,1626100000,0.0119252,1.9396,1.93064,2.06054
254881826,79556662,359,4441060,104015,124470000,14979900,0.0234211,3.37304,3.37304,0.712176
254882669,79556662,648,15558900,65726.9,427251000,9505820,0.00422441,0.610959,0.610942,0.571911
254889090,79556662,17277,3225660,158460,95025000,26277000,0.0491248,8.14626,8.21348,0.665022
254888649,79556662,17056,1660730,60108.4,44811600,9796790,0.0361939,5.89908,5.97735,0.611982
254888778,79556662,17145,2665060,178502,88411800,29471000,0.0669786,11.0583,11.0746,0.603041
254889414,79556662,17436,139876,4223.33,3532610,669423,0.0301934,4.78583,4.78583,0.491854
254889609,79556662,111220636,279752,18659.4,10638000,3147100,0.0666997,11.2496,11.2496,0.544434
254887079,79556662,16583,69938,5020.08,2758960,866263,0.071779,12.3862,12.3862,0.423477
254886867,79556662,16479,664411,42776.9,25539900,7347140,0.0643832,11.0581,11.0581,0.590115
254881549,79556662,235,2551500,131472,77342000,21689100,0.0515272,8.50052,8.49995,0.452169
254882138,79556662,463,22435600,218629,565484000,33381800,0.00974477,1.4879,1.48512,1.25873
254887272,79556662,16618,550602,34241.1,22099800,5710290,0.0621885,10.371,10.3983,0.614093
254889315,79556662,17378,69938,2492.74,1980160,385232,0.0356421,5.5082,5.5082,0.122015
254883485,79556662,950,1328820,4955.25,36018800,733825,0.00372905,0.552238,0.552238,0.313424
254889500,79556662,17487,3042280,161548,104964000,24206300,0.0531009,7.95665,7.95665,0.40614
254882510,79556662,575,1084040,57921.1,39809800,9782050,0.0534308,9.02371,9.02371,0.586147
254885367,79556662,15984,5105470,27766.2,114405000,3816660,0.00543852,0.747562,0.747562,0.645901
254886119,79556662,16235,1398760,115423,52414200,18467900,0.0825184,13.2031,13.2031,0.360644
254882431,79556662,541,15409500,120171,366885000,17122400,0.0077985,1.11116,1.10413,0.491042
254889593,79556662,17638,454352,33486,15670400,6095690,0.0737006,13.4162,13.414,0.709592
254889421,79556662,17444,1466540,44195.2,35577100,7316240,0.0301357,4.98877,4.98431,0.516511
254889426,79556662,17449,629442,31746.7,20081700,5313270,0.0504363,8.44123,8.44123,0.315502
254887353,79556662,16640,174845,18676.8,8206740,3103990,0.106819,17.7528,17.7528,0.102858
254888287,79556662,16954,1083930,76103.6,41014400,13009000,0.0702108,12.0017,12.001,0.394467
254884414,79556662,15609,594473,33007.4,19137300,4832710,0.0555238,8.1294,8.1294,0.332281
254883597,79556662,989,1923300,45401.5,57838800,7870720,0.0236061,4.09231,4.09231,0.603111
254889605,79556662,111220624,34969,783.644,957178,123103,0.0224097,3.52034,0,0
254889578,79556662,17590,279708,12553.1,7955750,2069830,0.0448795,7.39997,7.39952,0.310237
254881006,79556662,59,979132,120431,53041200,22128600,0.122997,22.6003,22.6003,0.582092
254883044,79556662,772,2517770,12485.2,62852000,1845310,0.00495884,0.732916,0.732916,0.430943
254889603,79556662,111220572,146135,520.528,3888280,75763.1,0.00356197,0.518447,0.515906,0.268856
254889377,79556662,17407,2307930,75773,56629700,12659800,0.0328315,5.48534,5.48533,0.31745
254882579,79556662,597,5210380,123275,141183000,19933900,0.0236596,3.8258,3.8258,1.04592
254881313,79556662,194,17344600,1307890,630679000,206148000,0.075406,11.8854,11.8854,0.355506
254887832,79556662,16780,267307,14651.6,9831250,2354400,0.0548118,8.80784,8.61441,0.44257
254882017,79556662,423,2652420,9107.35,58741500,1304890,0.0034336,0.491963,0.492341,0.438225
254885462,79556662,15991,8042850,198621,197365000,29923100,0.0246953,3.72046,3.72045,1.04933
254888620,79556662,17038,2517560,93240.1,74320800,15580100,0.0370359,6.18855,6.18838,0.597523
254889114,79556662,17286,69523.5,432.928,1030900,66253,0.00622707,0.952957,0.954587,0.436998
254884898,79556662,15794,34969,1872.81,1359990,290447,0.0535562,8.30583,0,0
254886934,79556662,16530,2620030,165712,99557400,28418500,0.063248,10.8466,10.8487,0.478512
254885492,79556662,16001,231986000,1324880,5676740000,205563000,0.00571106,0.886101,0.88502,2.22
254886242,79556662,16282,34969,2702.04,1153950,420420,0.0772696,12.0226,0,0
254886791,79556662,16449,69938,2015.06,1984670,323424,0.0288121,4.62443,4.62443,0.239656
254884311,79556662,15578,489566,24433.7,16513000,3587030,0.0499088,7.32696,7.32696,0.430064
254885665,79556662,16074,18869200,123392,511836000,18454800,0.00653936,0.978041,0.977626,0.619055
254887186,79556662,16595,104907,10013.8,4657740,1651120,0.0954542,15.7389,15.7389,0.060813
254881245,79556662,149,2657640,341159,146490000,64114100,0.128369,24.1244,24.1244,0.471605
254885238,79556662,15923,2991550,77097.3,61101100,13473100,0.0257716,4.50372,4.43265,1.02436
254880821,79556662,12,139876,13892.8,6291520,2295070,0.0993224,16.4079,16.4079,0.113509
254887490,79556662,16680,11436000,359594,390898000,54775200,0.031444,4.78972,4.79506,0.711157
254881781,79556662,331,3042300,250721,118430000,41083700,0.0824117,13.5041,13.5041,0.473273
254889623,79556662,111220690,174845,9042.03,6128090,1613230,0.0517146,9.22662,9.22662,0.158597
254883577,79556662,981,4336140,9244.38,66349400,1311940,0.00213194,0.302559,0.302559,1.75378
254889441,79556662,17469,629296,26521.9,18293300,4561790,0.0421453,7.24903,7.2488,0.417191
254886002,79556662,16162,489566,8056.79,13235500,1225260,0.016457,2.50276,2.50276,0.233752
254884416,79556662,15610,244783,5301.86,5047270,731441,0.0216594,2.98812,2.98812,0.592879
254885565,79556662,16030,29814500,183741,745805000,27561800,0.00616281,0.924443,0.909093,0.642931
254880817,79556662,10,14497900,676600,533802000,110513000,0.0466688,7.62265,7.60869,0.722043
254885991,79556662,16157,244783,3218.56,5857880,472449,0.0131486,1.93007,1.93007,0.531197
254889612,79556662,111220654,524535,12245.6,18015400,1984890,0.0233456,3.78409,3.78409,0.409857
254889633,79556662,111220722,314721,19614,11428700,3440250,0.0623218,10.9311,10.9311,0.11012
254886432,79556662,16332,4300870,213658,134402000,35538200,0.0496779,8.26303,8.26406,1.07138
254886904,79556662,16501,174845,24699.9,9006570,4158650,0.141268,23.7848,23.7848,0.0933128
254882619,79556662,616,1428950,73269.8,48601500,11866800,0.0512754,8.30456,8.2954,0.558851
254884761,79556662,15753,2342920,59774.9,69876000,8752000,0.025513,3.7355,3.7355,0.45487
254885370,79556662,15985,13530900,54442.7,219323000,7479760,0.00402357,0.552789,0.552726,1.03609
254880839,79556662,23,2902430,75513.6,80617700,11619900,0.0260174,4.00352,4.00352,0.500693
254889409,79556662,17429,349690,16681.2,13406300,2746150,0.0477027,7.85311,7.85311,0.330314
254886838,79556662,16467,2447830,109997,75774200,18724800,0.0449365,7.64954,7.64954,1.38264
254884655,79556662,15709,104907,9341.69,4569870,1493130,0.0890473,14.2329,14.2329,0.339869
254888931,79556662,17192,221716,7496.07,5342010,1274650,0.0338094,5.74901,5.54386,0.548454
254883742,79556662,1030,1188950,2059.77,25842900,299081,0.00173244,0.251551,0.251551,0.721836
254886077,79556662,16212,8147780,485320,269013000,76062800,0.0595647,9.33541,9.33541,0.709554
254881972,79556662,403,7063740,442513,242051000,68264100,0.0626458,9.66402,9.66402,0.475726
254882738,79556662,684,384659,41620.6,18103300,6453030,0.108201,16.776,16.776,0.129795
254886536,79556662,16376,43917900,2318790,1540900000,412721000,0.0527983,9.39755,9.39841,1.14644
254887909,79556662,16809,167593000,14177400,7993500000,2588880000,0.0845943,15.4474,15.428,0.84961
254882567,79556662,593,3614250,2938.76,39178600,427133,0.000813102,0.11818,0.115583,1.24128
254881979,79556662,407,8732570,52861.2,207533000,7828800,0.00605333,0.896506,0.896021,1.606
254886409,79556662,16326,279752,34443,14226500,5846030,0.12312,20.8972,20.8972,0.26209
254889014,79556662,17219,31291.6,1602.94,910582,248025,0.0512261,7.92626,0,0
254889294,79556662,17368,2902430,112863,89508800,18377000,0.0388856,6.3316,6.3316,0.407987
254887266,79556662,16617,1153980,54938.3,38365700,8765340,0.0476078,7.59577,7.59577,0.37411
254889574,79556662,17585,139876,7305.19,4486540,1139860,0.0522262,8.1491,8.1491,0.425611
254885512,79556662,16010,7715520,48149.6,182117000,7923160,0.00624061,1.02691,1.03055,1.69166
254888581,79556662,17010,70237,4322.41,2467650,681415,0.0615404,9.70164,9.18063,0.656021
254882405,79556662,531,384659,29749.6,15916300,5184140,0.0773401,13.4772,13.4772,0.420167
254883904,79556662,1098,1853360,111843,66588500,16965600,0.0603465,9.15398,9.15398,0.166218
254885528,79556662,16015,1958260,3210.85,40381900,436827,0.00163964,0.223069,0.223069,0.849872
254888817,79556662,17164,1084040,44768.5,34969500,7758470,0.0412979,7.157,7.157,0.487213
254887682,79556662,16708,554701,33900.5,20381000,5397710,0.0611149,9.73083,10.2524,0.558996
254888600,79556662,17023,16330900,513696,435530000,84120500,0.0314554,5.15099,5.10756,0.744107
254889620,79556662,111220682,279752,9435.45,9650650,1592690,0.0337279,5.69321,5.69321,0.451976
254886855,79556662,16474,559504,34754.7,19917300,5926810,0.0621169,10.593,10.593,1.00833
254889237,79556662,17321,699032,11503.4,14408800,1832130,0.0164562,2.62095,2.62013,0.684447
254885974,79556662,16149,69938,616.213,1553730,92168.2,0.00881085,1.31786,1.31786,0.266444
254886139,79556662,16247,6853920,536490,250765000,86234300,0.0782749,12.5817,12.5817,0.454463
254887332,79556662,16634,874225,42838.2,29075900,7003370,0.0490014,8.01094,8.01094,0.376363
254888795,79556662,17153,1308830,90783.6,42392000,15122900,0.0693623,11.5545,11.6171,0.751561
254881519,79556662,225,2342920,88760.8,79233400,15144100,0.0378847,6.46378,6.46378,0.388348
254888010,79556662,16858,827948,42693.4,27372900,6789990,0.0515653,8.20098,8.19682,0.276905
254881535,79556662,231,68675.4,2599.45,2058390,416890,0.0378513,6.07044,6.07223,0.120807
254886205,79556662,16270,979132,54449.5,29249800,8592930,0.05561,8.77607,8.77607,0.574155
254887730,79556662,16730,204917,10868.3,7197270,1706340,0.0530375,8.32694,7.45399,0.292914
254889527,79556662,17518,314718,19105.8,10739800,3097980,0.0607079,9.84369,9.84369,0.120377
254886755,79556662,16435,1433730,95133.4,56949600,16549100,0.0663538,11.5427,11.5427,0.381079
254886227,79556662,16278,34969,1265.91,909943,184276,0.0362009,5.26969,0,0
254883388,79556662,906,1027440,8639.21,30055700,1284540,0.00840846,1.25023,1.2601,0.690579
254880999,79556662,55,489566,25188,16502000,3621690,0.0514496,7.39776,7.39776,0.217831
254889551,79556662,17550,769301,35490.9,23022500,5055920,0.0461339,6.5721,6.57212,0.353644
254886979,79556662,16546,102232,9233.63,4672460,1645080,0.09032,16.0915,16.2583,0.627425
254881530,79556662,230,104878,12155.1,4852880,2227890,0.115897,21.2426,21.2423,0.185473
254882056,79556662,435,349690,13568.1,9378690,1963300,0.0388003,5.6144,5.6144,0.571285
254884238,79556662,10734,4126340,159061,181764000,27115800,0.0385476,6.57138,6.57138,0.545097
254885495,79556662,16002,55762500,391609,1334900000,66452000,0.00702279,1.1917,1.19465,2.81914
254882617,79556662,614,1958260,112590,58369300,18056300,0.0574949,9.22055,9.22055,0.511923
254883482,79556662,946,3252120,380559,157120000,64465500,0.117019,19.8226,19.8226,0.329964
254882606,79556662,607,7343490,181049,208417000,30219800,0.0246543,4.11519,4.11519,0.552334
254885502,79556662,16007,55762500,391609,1334900000,66452000,0.00702279,1.1917,1.19465,2.81914
254881070,79556662,84,1748450,6401.08,39824700,915770,0.003661,0.523761,0.523761,0.502615
254881298,79556662,184,3002160,126365,93198600,24183000,0.0420915,8.05522,7.69668,1.23482
254885323,79556662,15961,1363790,115679,63133000,19859500,0.0848217,14.562,14.562,0.453476
254884460,79556662,15677,454597,45678.4,19433500,7081830,0.100481,15.5783,15.5783,0.205888
254888993,79556662,17207,2417830,245214,102211000,40652400,0.101419,16.8136,16.8656,0.444183
254881556,79556662,238,139876,5890.57,3905140,895113,0.0421128,6.39933,6.39933,0.17778
254885567,79556662,16032,29814500,183741,745805000,27561800,0.00616281,0.924443,0.909093,0.642931
254887215,79556662,16605,279752,23587,12530600,3731800,0.084314,13.3397,13.3397,0.123796
254886810,79556662,16457,279752,32902,14221700,5687650,0.117611,20.331,20.331,0.279042
254884647,79556662,15705,174845,16231.2,7582240,2662370,0.092832,15.227,15.227,0.64868
254882913,79556662,718,5140440,16351.5,104647000,2313760,0.00318094,0.45011,0.45011,1.48624
254883626,79556662,1005,660847,1814.26,14437900,228605,0.00274535,0.345928,0.343899,0.400022
254883586,79556662,985,51012500,198347,1302460000,28983800,0.00388821,0.568171,0.567882,0.732918
254886489,79556662,16351,34969,1677.3,1102470,268314,0.0479653,7.6729,0,0
254887194,79556662,16599,524535,26660.7,17746200,4313080,0.0508272,8.22267,8.22267,0.503528
254886165,79556662,16256,314721,33188.3,14071700,5438730,0.105453,17.2811,17.2811,0.0643956
254887533,79556662,16689,802494,15861.2,25870800,2265680,0.0197649,2.8233,2.86041,0.335894
254887848,79556662,16786,119362,5022.36,3750190,812905,0.0420768,6.81043,5.25545,0.174439
254882104,79556662,451,874225,37009,24194100,5304240,0.0423335,6.06736,6.06736,0.549313
254883865,79556662,1072,839229,45419.6,32448000,8146470,0.0541206,9.70708,9.70712,0.551203
254881802,79556662,343,540941000,25706100,17560800000,4210360000,0.047521,7.7834,7.7804,0.783443
254885599,79556662,16050,928153,5160.6,17207900,772352,0.00556007,0.832139,0.806291,0.840581
254884173,79556662,10700,1633790,32773.7,52662200,5646510,0.0200599,3.45608,3.22645,1.34568
254885988,79556662,16156,1119010,17605.1,29392700,2648990,0.0157327,2.36727,2.36727,0.41057
254887954,79556662,16828,48082300,3966890,2582280000,725763000,0.0825021,15.0942,15.0942,0.7603
254881316,79556662,195,349690,3337.84,11093000,498201,0.00954515,1.42469,1.42469,0.151089
254887460,79556662,16671,3663820,174900,138764000,29400300,0.0477369,8.0245,8.01858,0.711662
254884166,79556662,10699,1459560,74505.7,55728800,13701900,0.0510468,9.38775,9.69443,0.946906
254882822,79556662,688,874913000,10754200,22368000000,1736950000,0.0122917,1.98528,1.97648,2.01782
254888142,79556662,16901,486011,30462.2,19361200,4813990,0.0626781,9.90512,9.91446,0.263352
254882379,79556662,523,3496900,189030,119047000,27072700,0.0540564,7.74191,7.74191,0.331067
254883277,79556662,856,52590600,3100920,1941110000,548710000,0.0589633,10.4336,10.4333,0.981175
254889495,79556662,17483,104907,7972.39,4615560,1212740,0.0759948,11.5601,11.5601,0.289383
254883122,79556662,820,5874790,227210,182396000,36003900,0.0386754,6.12853,6.12853,0.729816
254883306,79556662,872,462221,34935.6,19877500,5750660,0.0755819,12.4413,13.2017,0.397272
254885954,79556662,16140,1433730,9230.61,35287300,1418170,0.00643818,0.989147,0.989147,1.08334
254882041,79556662,430,3464660,35468.7,99347400,5422070,0.0102373,1.56496,1.56318,0.501677
254887390,79556662,16652,388619,23320.7,15627800,3667050,0.0600093,9.4361,9.50186,0.395894
254889010,79556662,17217,1206200,140205,54627100,22994700,0.116237,19.0637,19.1006,0.366815
254880830,79556662,19,244783,1594.08,5631530,239430,0.00651223,0.978133,0.978133,0.314021
254884747,79556662,15739,572763000,6794610,14213500000,1107300000,0.0118629,1.93326,1.92417,2.1329
254888754,79556662,17132,608404,31699.4,18597600,5388270,0.0521026,8.8564,8.89219,0.255274
254881712,79556662,295,6224480,156035,152921000,22341300,0.0250679,3.58927,3.58927,0.931098
254886356,79556662,16293,209814,16434.1,7822240,2633730,0.078327,12.5527,12.5527,0.300063
254889536,79556662,17529,1678490,80357,50428500,13491900,0.0478746,8.03811,8.03816,0.383455
254885899,79556662,16120,2692460,54795.2,86819500,9495490,0.0203513,3.5267,3.52698,0.928148
254888813,79556662,17162,139876,4899.57,4567380,810126,0.0350279,5.79175,5.79175,0.492925
254889251,79556662,17335,384619,8337.95,8441870,1339920,0.0216784,3.48375,3.4837,0.578045
254886452,79556662,16337,244783,36727.4,14588300,6469880,0.150041,26.4311,26.4311,0.184106
254882690,79556662,657,4126200,11345.5,97884300,1639580,0.00274962,0.397357,0.397355,0.456422
254886055,79556662,16195,68426.1,325.848,1561710,47874.3,0.00476205,0.699649,0.706212,0.677825
254884617,79556662,15696,839256,82104.3,38270700,12608600,0.0978299,15.0235,15.0235,0.290661
254889705,79556662,124372444,34969,1960.35,1096470,302615,0.0560595,8.6538,0,0
254881004,79556662,56,22380200,142334,537173000,21335800,0.00635981,0.953338,0.953338,1.60727
254885304,79556662,15952,244783,10307.3,7712230,1593040,0.0421078,6.50798,6.50798,0.11885
254882986,79556662,748,349690,27092,14323800,3865210,0.0774744,11.0532,11.0532,0.220985
254885913,79556662,16124,29823400,247386,731772000,38713400,0.00829504,1.29809,1.29797,1.88441
254889390,79556662,17414,69889.3,2013.24,1449150,328896,0.0288061,4.70596,4.70396,0.984147
254884420,79556662,15613,909194,61652.7,33683100,8766780,0.0678103,9.64236,9.64236,0.31532
254882031,79556662,426,1433730,80328.3,46078600,11781600,0.0560275,8.21746,8.21746,0.346627
254889405,79556662,17424,3147210,110012,96955100,17045300,0.0349555,5.416,5.416,0.5025
254885357,79556662,15978,174845,5809.05,5355040,967052,0.033224,5.53091,5.53091,1.05915
254885253,79556662,15930,16938800,83930.3,306878000,12125500,0.00495493,0.715844,0.717537,1.46286
254887643,79556662,16697,6398780,221401,221250000,34700200,0.0346004,5.42294,5.42307,0.691967
254889655,79556662,111220790,34969,1754.7,1211830,293306,0.0501787,8.38759,0,0
254885107,79556662,15858,3846590,15665.1,82642800,2249780,0.00407245,0.584877,0.584877,0.78067
254880832,79556662,20,139876,1566.19,2666450,200527,0.011197,1.43361,1.43361,0.718651
254885374,79556662,15987,3147180,14075.8,55705900,1923660,0.00447253,0.611233,0.611237,1.06039
254883546,79556662,970,734349,20459.2,18721900,3468720,0.0278604,4.72353,4.72353,0.302201
254881146,79556662,118,349690,20296.1,12541300,2832520,0.0580403,8.10009,8.10009,0.125182
254885059,79556662,15834,13598500,42224.9,296253000,5907320,0.00310512,0.43441,0.434288,1.3846
254888344,79556662,16973,69938,2933.24,2351400,428660,0.0419406,6.12914,6.12914,0.0452512
254881602,79556662,251,3791850,23733.4,92093000,3363500,0.00625907,0.887034,0.887901,0.284124
254882107,79556662,452,839256,41336.3,27772400,6237470,0.0492534,7.43214,7.43214,0.334984
254889545,79556662,17541,139876,4729.3,4679100,748062,0.0338107,5.34803,5.34803,0.743007
254886906,79556662,16509,18367800,1043240,666068000,173199000,0.0567969,9.42947,9.42304,0.551074
254886843,79556662,16470,384659,57998.9,22600000,10243000,0.15078,26.6288,26.6288,0.179722
254883839,79556662,1058,1713480,13168.3,46040800,1834990,0.00768514,1.07092,1.07092,0.507677
254886083,79556662,16215,4441060,296100,158322000,46223500,0.0666732,10.4082,10.4082,0.626121
254885558,79556662,16027,20491800,53385.1,513728000,7399860,0.00260519,0.361113,0.361113,0.636537
254885064,79556662,15836,13598500,42224.9,296253000,5907320,0.00310512,0.43441,0.434288,1.3846
254883629,79556662,1006,2307950,3179.83,33247700,465072,0.00137777,0.201508,0.201508,0.928005
254886999,79556662,16555,34969,1646.08,1133150,282055,0.0470727,8.06585,0,0
254884444,79556662,15660,209814,11826.7,7665150,1652640,0.0563676,7.87671,7.87671,0.517171
254888668,79556662,17075,769214,28838.7,22097700,4495650,0.0374911,5.84448,5.84464,0.545521
254889565,79556662,17573,244564,12973.5,7509670,2055540,0.0530474,8.40492,8.40224,0.287669
254882200,79556662,485,110768000,140003,2576280000,17750800,0.00126393,0.160252,0.160215,1.16408
254880806,79556662,7,5103600,195955,150240000,32847100,0.0383954,6.43606,6.43447,0.589557
254881282,79556662,171,2664890,21629.3,69778800,3330240,0.00811642,1.24968,1.2507,0.314304
254889136,79556662,17295,69938,2579.19,2282110,441093,0.0368782,6.30692,6.30692,0.541474
254885258,79556662,15933,1503670,15902.4,34642100,2410770,0.0105757,1.60326,1.60326,1.83391
254886985,79556662,16548,1608410,79296.8,56644100,13104400,0.0493014,8.14743,8.14759,0.619128
254887229,79556662,16608,314721,14824.2,11982400,2367010,0.0471026,7.52098,7.52098,0.236834
254881469,79556662,212,7073050,619874,296079000,113414000,0.0876389,16.0346,15.9145,0.437916
254889703,79556662,124372424,34969,783.644,957178,123103,0.0224097,3.52034,0,0
254886832,79556662,16466,3741680,196253,127332000,33730600,0.0524504,9.01482,9.01482,1.04382
254886799,79556662,16452,489566,11831.2,14220400,2062820,0.0241667,4.21356,4.21356,0.926325
254889282,79556662,17359,69938,3768.76,2566190,658863,0.0538871,9.42068,9.42068,0.180161
254883653,79556662,1020,4650880,105357,123161000,16771100,0.0226531,3.60601,3.60601,0.828901
254882502,79556662,573,293853,2767.48,9486370,395560,0.0094179,1.34612,1.30868,0.338919
254887952,79556662,16827,454597,19023.4,14960300,3300570,0.0418468,7.26042,7.26042,0.716819
254881466,79556662,211,3804690,28212.1,106888000,4246160,0.00741507,1.11603,1.11547,0.276803
254889323,79556662,17381,1328160,32891.5,30954300,5253090,0.0247647,3.95516,3.95438,0.628884
254881797,79556662,340,1153820,4333.96,24833100,571895,0.00375619,0.495654,0.495633,0.558939
254887073,79556662,16581,769318,38346.6,26142700,6414990,0.049845,8.33855,8.33855,0.62422
254881127,79556662,111,5490090,35483.4,106908000,4806570,0.00646318,0.8755,0.875495,0.721142
254884664,79556662,15711,69938,6889.53,3012370,1169240,0.098509,16.7183,16.7183,1.0965
254884409,79556662,15607,349690,22421.1,12936500,3210270,0.0641171,9.18033,9.18033,0.283795
254887813,79556662,16770,347010,10458.3,9806690,1674850,0.0301384,4.82652,4.81594,0.315661
254889271,79556662,17348,34964.8,93.909,492282,14438.1,0.00268581,0.412931,0,0
254885929,79556662,16132,2552740,18196.5,56456900,2811040,0.00712823,1.10119,1.10119,2.84994
254884425,79556662,15620,34969,754.589,761750,103940,0.0215788,2.97236,0,0
254888320,79556662,16966,104907,10730.4,4876470,1904580,0.102285,18.1549,18.1549,0.134404
254889614,79556662,111220658,1818390,49354.6,53390100,8263230,0.027142,4.54426,4.54426,0.556799
254885371,79556662,15986,6327360,15274.1,87064100,2096070,0.00241398,0.331271,0.331203,1.07058
254882656,79556662,639,2447750,68458.8,64289800,10143300,0.027968,4.14393,4.14383,0.584397
254883104,79556662,810,1258880,4711.39,27528300,693637,0.00374252,0.550994,0.550994,0.374665
254886788,79556662,16448,139876,1262.43,3483970,205326,0.00902538,1.46791,1.46791,0.504539
254883920,79556662,1113,384659,34951,18304600,6374060,0.0908622,16.5707,16.5707,0.663716
254882840,79556662,694,1853360,14492.8,39680900,2144380,0.00781978,1.15703,1.15703,0.315422
