id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244061504,79544828,450,905527,368.583,8810530,42691.8,0.000407037,0.0471459,0.0497471,0.651634
244065405,79544828,15880,260593,295.746,6153880,32928.6,0.00113489,0.12636,0.131536,0.510694
244070250,79544828,17098,578834,1835.17,14112100,277792,0.00317046,0.479916,0.475764,0.702967
244068480,79544828,16666,518522,875.399,14188600,93615.7,0.00168826,0.180543,0.179554,0.433156
244062706,79544828,803,16461000,36987.4,365223000,4097980,0.00224697,0.24895,0.242255,0.808921
244064060,79544828,10723,3046100,9581.54,89338400,1282190,0.00314551,0.420928,0.431447,0.382327
244068453,79544828,16658,31723100,73942.6,825775000,8434780,0.00233088,0.265888,0.26406,0.744443
244068239,79544828,16613,1469590,1786.98,33229500,195679,0.00121597,0.133152,0.129957,0.625501
244064072,79544828,10731,665648,1493.53,19088300,186655,0.00224373,0.280411,0.291064,0.387123
244060795,79544828,216,390118,180.835,4196390,22165,0.000463538,0.0568161,0.05802,0.62548
244070600,79544828,17268,628224,396.847,10966400,40347.4,0.000631697,0.0642246,0.0656185,0.343692
244064798,79544828,15731,340300,1015.26,7421910,102805,0.00298341,0.3021,0.306297,0.192035
244070813,79544828,17387,692939,965.257,11841200,129904,0.00139299,0.187468,0.180053,1.0346
244062129,79544828,620,416210,1040.91,11609100,119452,0.00250093,0.286998,0.289014,0.573282
244068396,79544828,16636,969709,1439.54,18705700,151733,0.0014845,0.156472,0.150312,0.55303
244070607,79544828,17278,21167.3,15.1237,400946,1479.86,0.000714486,0.0699126,0,0
244068371,79544828,16626,4525200,5425.46,94124900,589888,0.00119894,0.130356,0.127028,0.547636
244060929,79544828,280,27139.3,37.5413,644172,4073.96,0.00138328,0.150113,0,0
244067381,79544828,16367,129436,453.237,2967930,46597.5,0.00350163,0.360005,0.358916,0.127406
244069998,79544828,17002,33345.7,70.4022,898911,7694.42,0.00211128,0.230747,0,0
244070192,79544828,17076,773747,307.581,13952100,30599.2,0.000397521,0.0395468,0.040835,0.396337
244071822,79544828,111220760,680410,420.728,13430000,39048.5,0.000618344,0.0573896,0.0564421,0.380619
244070595,79544828,17262,117475,32.5726,1761580,3485.31,0.000277274,0.0296686,0.0299513,0.515408
244071129,79544828,17443,1132380,877.416,18297700,111913,0.000774843,0.0988299,0.0936403,1.17632
244071465,79544828,17568,341444,137.732,5009240,13653.2,0.00040338,0.0399865,0.0438678,0.803844
244071836,79544828,111220778,18916.6,27.0789,538329,3299.76,0.00143149,0.174438,0,0
244064954,79544828,15799,1984130,4540.89,43666800,521429,0.00228861,0.2628,0.258801,0.936564
244070966,79544828,17397,154236,153.767,2453570,17012,0.000996958,0.110298,0.10813,0.638086
244064762,79544828,15719,57464.5,254.091,1382020,26868.8,0.00442171,0.467572,0.481846,0.396526
244065397,79544828,15875,336530,379.728,7725820,41246.6,0.00112836,0.122564,0.123337,0.657596
244061477,79544828,433,919438,1734.34,26027100,185475,0.0018863,0.201727,0.202438,0.235177
244066567,79544828,16180,127535,100.769,2857410,10236.7,0.000790124,0.080266,0.080282,0.247109
244069733,79544828,16993,23147.7,33.3833,374239,3297.89,0.00144219,0.142471,0,0
244071444,79544828,17556,206954,192.115,3880180,19931.1,0.000928299,0.0963072,0.100084,0.821724
244067132,79544828,16295,374043,1010.32,8137650,101769,0.00270107,0.272079,0.267372,0.304859
244071204,79544828,17507,1088520,409.578,17641800,40637.8,0.000376271,0.0373331,0.0389091,0.616153
244060588,79544828,155,1654960,1104.23,36198800,121295,0.000667225,0.0732919,0.0737087,0.504159
244064106,79544828,15568,17251500,47204.3,342078000,5091650,0.00273625,0.295143,0.292893,0.664556
244063244,79544828,972,5033320,10102.6,154336000,1114490,0.00200715,0.221423,0.219353,0.52929
244071920,79544828,111220878,1433400,1237.35,34255500,127984,0.000863232,0.0892873,0.0884128,0.709513
244065165,79544828,15838,728718,902.591,16856300,98863.6,0.0012386,0.135668,0.135575,0.245652
244060917,79544828,272,196758,784.692,4355480,80983.2,0.0039881,0.411588,0.419279,0.329974
244066055,79544828,16024,7909690,14763.2,169647000,1784440,0.00186647,0.225602,0.231307,0.790338
244061474,79544828,431,317521,621.222,8420810,74058.9,0.00195647,0.233241,0.205973,1.32117
244063004,79544828,915,392870,338.366,8294500,36606.9,0.000861268,0.0931783,0.0907607,0.495508
244066606,79544828,16195,50992.7,44.8113,1261660,4784.29,0.000878777,0.0938229,0.0960333,0.17196
244070159,79544828,17058,998914,756.26,19787000,78395.7,0.000757082,0.0784809,0.0833565,0.733805
244070285,79544828,17115,710879,648.925,14476800,64363.7,0.000912848,0.090541,0.0907873,0.564167
244060744,79544828,196,287880,538.887,6889890,59951.8,0.00187192,0.208253,0.215355,0.374272
244065203,79544828,15849,1456140,2177.68,29128600,243438,0.00149552,0.167181,0.170422,1.07935
244062141,79544828,628,226498,301.417,5487630,32655.9,0.00133077,0.144177,0.146356,0.219326
244070402,79544828,17170,700988,523.174,15466200,50836.7,0.000746338,0.0725214,0.0718914,0.228278
244068967,79544828,16797,531586,322.608,10601200,32342.5,0.000606879,0.0608415,0.0621445,0.480446
244068456,79544828,16659,1296820,2177.39,34012800,229645,0.00167902,0.177083,0.176099,0.42123
244061017,79544828,327,379465,1415.17,10759200,167622,0.00372937,0.441733,0.439562,0.216047
244060348,79544828,17,1677070,2661.9,43216100,286305,0.00158724,0.170718,0.167052,0.606034
244070214,79544828,17084,131151,206.409,3431640,23069.6,0.00157382,0.175901,0.183054,0.579622
244060433,79544828,67,86032.7,125.1,2011270,14524.7,0.0014541,0.168828,0.16853,0.206504
244060799,79544828,218,1427360,963.409,34437500,99642.3,0.000674958,0.0698087,0.0686645,0.31336
244063260,79544828,976,3167300,7339.21,86466200,924931,0.00231718,0.292026,0.295445,0.5722
244060885,79544828,254,15971300,26262,372517000,3210290,0.00164432,0.201004,0.19894,1.03349
244071792,79544828,111220724,513788,532.351,13280500,60117.6,0.00103613,0.117009,0.12083,0.862447
244060281,79544828,2,282513,346.206,7031560,35304.8,0.00122545,0.124967,0.126169,0.201163
244066887,79544828,16242,189024,338.32,3612090,33853.9,0.00178983,0.179099,0.188485,0.879084
244065490,79544828,15932,3991830,8095.26,95634900,906034,0.00202796,0.226972,0.217861,0.705741
244060341,79544828,12,137084,474.111,3193830,52145.5,0.00345854,0.380391,0.381055,0.233459
244071480,79544828,17575,33549,38.7809,709488,4117.1,0.00115595,0.122719,0,0
244065095,79544828,15817,715177,2608.24,13554300,314200,0.00364699,0.439332,0.409873,0.72434
244070244,79544828,17095,3943610,5331.72,90095800,665392,0.00135199,0.168727,0.175708,1.14377
244067447,79544828,16399,4265340,8039.46,111052000,866158,0.00188484,0.203069,0.204218,0.506848
244067499,79544828,16416,694492,521.176,15841900,56949.7,0.000750442,0.0820019,0.084485,0.388799
244062232,79544828,655,1444870,2121.97,25220800,257355,0.00146863,0.178116,0.179679,0.789191
244066449,79544828,16115,11081300,15142.4,269985000,1719560,0.00136648,0.155176,0.14556,1.63761
244069573,79544828,16924,46422200,78437.1,1245440000,9536760,0.00168965,0.205435,0.207831,0.5889
244070470,79544828,17212,1109370,851.895,21990700,88028.2,0.000767906,0.0793495,0.0816542,0.362332
244068359,79544828,16617,989130,1246.11,23621900,137263,0.00125981,0.138771,0.134636,0.614476
244061816,79544828,507,33872600,111803,785810000,13265200,0.00330069,0.391621,0.390816,0.604127
244067434,79544828,16394,375403,994.568,10609100,115488,0.00264933,0.307636,0.301576,0.295738
244069594,79544828,16935,406168,690.245,11703400,76429.5,0.00169941,0.188172,0.181397,0.427616
244060944,79544828,290,13726300,16621.8,260941000,1700630,0.00121095,0.123896,0.126927,0.658389
244062222,79544828,647,3081780,4620.83,55910800,535115,0.0014994,0.173638,0.176194,0.685633
244064778,79544828,15725,835815,1800.91,16866000,182549,0.00215467,0.218408,0.224716,0.399459
244066451,79544828,16119,1955480,1864.89,46172900,199538,0.00095367,0.10204,0.101951,0.456053
244064909,79544828,15788,165992,360.734,3745620,36518.9,0.00217321,0.220004,0.218158,0.302202
244071140,79544828,17449,435007,442.278,8776660,53553,0.00101672,0.123108,0.123911,0.585967
244064620,79544828,15692,137714,269.688,1957880,29700.1,0.00195831,0.215664,0.215652,0.110993
244061537,79544828,467,5836260,20229.4,131647000,2101460,0.00346615,0.360069,0.356298,0.417343
244061998,79544828,576,29383.4,14.8902,522350,1434.25,0.000506756,0.0488116,0,0
244070110,79544828,17034,1372190,1578.11,34580700,169925,0.00115006,0.123835,0.127113,0.410315
244067164,79544828,16332,3036520,4206.74,64412500,435387,0.00138538,0.143383,0.138524,0.642719
244063272,79544828,980,124369,455.903,2703950,47420.5,0.00366574,0.381289,0.372961,0.329413
244069981,79544828,17000,197259,449.186,5520450,50213,0.00227714,0.254554,0.256246,0.147345
244068491,79544828,16669,2841140,4750.84,70232300,499175,0.00167216,0.175695,0.173383,0.539351
244065113,79544828,15822,700417,787.601,14787400,84732.7,0.00112448,0.120975,0.120804,0.251209
244067129,79544828,16294,374043,1010.32,8137650,101769,0.00270107,0.272079,0.267372,0.304859
244068448,79544828,16657,67965.9,189.901,2015250,21685.7,0.00279406,0.319068,0.319215,0.369442
244070491,79544828,17220,21131200,20428.4,415018000,2248640,0.00096674,0.106413,0.110667,1.26242
244069485,79544828,16870,210352,179.24,4474090,18479,0.000852092,0.0878481,0.0879801,0.153266
244062801,79544828,843,1755960,5381.86,38424300,576506,0.0030649,0.328313,0.327847,0.676481
244064131,79544828,15583,207021,629.299,4803840,64666.2,0.00303979,0.312366,0.312474,0.129126
244068871,79544828,16775,354943,433.434,7766250,43496.7,0.00122114,0.122546,0.123181,0.444077
244060280,79544828,1,58682.7,83.266,1033150,8242.04,0.00141892,0.140451,0.142361,0.469258
244062290,79544828,701,4663810,6316.57,112453000,686904,0.00135438,0.147284,0.149899,0.595186
244071192,79544828,17494,808820,603.304,15141900,61243.5,0.000745906,0.0757196,0.0778543,0.690403
244067412,79544828,16386,1686690,5738.49,53320500,674794,0.00340221,0.400069,0.389059,0.467318
244060558,79544828,135,250776,272.205,4789600,33562,0.00108545,0.133833,0.131641,0.677559
244066897,79544828,16244,329540,456.749,5955080,46027.4,0.00138602,0.139672,0.137365,0.246698
244068442,79544828,16655,103102,147.897,2993990,15259.5,0.00143447,0.148003,0.148015,0.0844597
244060396,79544828,38,530203,2108.27,12085000,219753,0.00397636,0.41447,0.415098,0.207316
244066513,79544828,16152,68056.9,191.542,1783320,23801.9,0.00281444,0.349735,0.352149,0.503836
244067547,79544828,16429,1820850,1397.54,40931600,150322,0.00076752,0.0825557,0.0827371,0.453194
244068038,79544828,16545,977161,682.365,21329500,71111.1,0.000698314,0.0727731,0.0728046,0.643427
244068854,79544828,16770,262640,975.629,6662850,121445,0.0037147,0.462402,0.486589,0.591141
244069964,79544828,16999,68006.5,161.942,1987060,18171.7,0.00238128,0.267205,0.267498,0.0774567
244062434,79544828,754,7031960,13962.3,130839000,1600200,0.00198554,0.227561,0.235296,0.964599
244064843,79544828,15764,480078,1527.95,11340600,161934,0.0031827,0.337307,0.337164,0.227961
244065992,79544828,16012,12376100,27957.4,357422000,3044320,0.00225897,0.245983,0.253069,0.576006
244062133,79544828,622,51873.5,47.2312,1122310,4758.73,0.000910507,0.0917372,0.0921051,0.0471841
244063598,79544828,1077,23749.9,59.1747,560506,5983.82,0.00249157,0.251951,0,0
244071157,79544828,17462,2389330,1269.78,41310800,133174,0.000531438,0.055737,0.0568632,0.557989
244063919,79544828,1128,1534790,3118.22,48250100,343661,0.00203169,0.223913,0.228987,0.249819
244061854,79544828,518,6498540,9587.41,156918000,1085260,0.00147532,0.167,0.169332,0.990518
244071521,79544828,17594,435148,100.946,5450180,10424,0.000231982,0.023955,0.0233396,0.707984
244063581,79544828,1072,311744,271.695,7328270,29466.2,0.000871534,0.0945206,0.0978388,0.254561
244064827,79544828,15755,1439410,5362.4,33313400,570759,0.00372541,0.396522,0.394895,0.441928
244062254,79544828,675,152849,325.584,3598320,34287.5,0.0021301,0.224322,0.239236,0.480079
244067399,79544828,16379,137424,976.196,4272150,117759,0.00710352,0.856902,0.857071,0.387114
244069539,79544828,16896,286522,354.878,4958040,35037.5,0.00123857,0.122285,0.122076,0.5092
244067551,79544828,16430,1451280,1596.78,31107900,166316,0.00110026,0.1146,0.117479,0.419826
244068365,79544828,16620,66922.8,60.2081,1510570,6527.49,0.000899666,0.0975376,0.0975355,0.0935788
244071458,79544828,17563,341444,137.732,5009240,13653.2,0.00040338,0.0399865,0.0438678,0.803844
244064950,79544828,15797,1984130,4540.89,43666800,521429,0.00228861,0.2628,0.258801,0.936564
244065410,79544828,15882,182867,167.165,4399010,18823.5,0.000914137,0.102936,0.110135,0.641039
244071891,79544828,111220852,1566430,1237.78,38237300,130168,0.000790188,0.0830984,0.0863659,0.554167
244064682,79544828,15710,52038.6,245.24,1153600,27047,0.00471266,0.519749,0.517898,0.937915
244071196,79544828,17499,24021.6,17.0863,438352,1607.27,0.000711288,0.0669094,0,0
244067583,79544828,16439,3227520,2919.16,80031800,306147,0.000904458,0.094855,0.0929421,0.601052
244060653,79544828,163,69792.4,351.303,2141160,39344.8,0.00503354,0.56374,0.563553,0.225107
244061231,79544828,374,796188,675.315,15101800,66414.8,0.000848185,0.083416,0.0829691,0.47013
244069163,79544828,16824,423594,1459.32,10807600,205814,0.00344509,0.485876,0.479339,0.405951
244062235,79544828,657,1670850,2732.03,29202800,330975,0.00163512,0.198088,0.199221,0.882986
244066693,79544828,16228,954916,1230.37,18318900,124589,0.00128846,0.130471,0.130159,0.338103
244071111,79544828,17431,762584,525.708,14632000,55989.8,0.000689377,0.0734211,0.0740689,0.372923
244062216,79544828,642,412738,314.616,5993980,32299.4,0.000762266,0.0782564,0.0791778,0.760747
244068389,79544828,16634,675738,490.252,13355500,51225.9,0.000725506,0.0758074,0.0793542,0.626406
244069602,79544828,16939,39202100,67256.9,1044420000,8234570,0.00171565,0.210054,0.213468,0.602478
244064894,79544828,15784,8875260,16388.8,191080000,1831710,0.00184657,0.206383,0.207639,0.967294
244070413,79544828,17176,515183,423.589,10275800,41419.1,0.000822211,0.0803969,0.0830405,0.710019
244071138,79544828,17448,23105.2,14.5147,435111,1719.16,0.000628203,0.0744057,0,0
244067166,79544828,16333,1601870,2122.06,34346200,222766,0.00132473,0.139066,0.134016,0.623623
244062229,79544828,652,31595.6,142.586,743897,14767.3,0.00451285,0.467386,0,0
244063027,79544828,935,2988680,5654.82,94751700,735480,0.00189208,0.246088,0.246994,0.547233
244066211,79544828,16060,15055300,36019.1,359785000,3924010,0.00239244,0.260639,0.267334,0.630172
244068751,79544828,16730,274559,513.411,7062200,57653,0.00186995,0.209984,0.21003,0.35459
244060642,79544828,162,185471,312.997,4469760,33302.6,0.00168757,0.179556,0.18248,0.243219
244061031,79544828,331,1284600,3232.59,26652600,331658,0.00251641,0.258179,0.261985,0.454645
244067047,79544828,16268,80299.8,86.413,1465380,8533.9,0.00107613,0.106276,0.116644,0.760563
244066221,79544828,16065,2492540,6470.3,54151200,699529,0.00259586,0.280649,0.29617,0.546479
244062315,79544828,709,4116020,3976.93,89752300,413563,0.000966207,0.100476,0.101167,0.460103
244069654,79544828,16971,526942,533.48,11582500,56486,0.00101241,0.107196,0.112333,0.426532
244060416,79544828,53,63010,49.0562,1476040,4618.28,0.000778547,0.0732945,0.0732998,0.024032
244065607,79544828,15954,235360,144.888,2554520,15605.4,0.000615601,0.0663044,0.0656582,0.545915
244062387,79544828,731,2360360,6215.02,71404800,728289,0.00263308,0.30855,0.306551,0.698549
244070247,79544828,17096,578834,1835.17,14112100,277792,0.00317046,0.479916,0.475764,0.702967
244060537,79544828,113,1347310,1641.69,24120900,187696,0.0012185,0.139312,0.14143,0.524447
244063997,79544828,10689,3027870,5943.75,67750300,728126,0.00196301,0.240474,0.253518,0.893017
244068144,79544828,16579,598223,1031.02,15973400,114810,0.00172348,0.191919,0.198788,0.470928
244068816,79544828,16754,2342560,5218.41,55049400,609094,0.00222765,0.260012,0.258702,0.981565
244063521,79544828,1059,44178.4,46.0735,955106,4458.18,0.0010429,0.100913,0.100925,0.0156069
244070543,79544828,17253,2276790,973.434,40149700,96796.4,0.000427546,0.0425144,0.0420659,0.633027
244066399,79544828,16098,71534.6,93.9514,1734780,10111.2,0.00131337,0.141346,0.142407,0.229358
244063517,79544828,1058,69778.6,378.055,2565370,44132,0.00541792,0.632457,0.632445,0.126915
244064927,79544828,15792,1485660,1833.15,30418500,191493,0.00123389,0.128894,0.130475,0.363698
244067559,79544828,16432,1456650,868.798,32087300,88814.6,0.000596435,0.0609717,0.0609658,0.336784
244060870,79544828,243,207929,214.046,5299930,23817.4,0.00102942,0.114546,0.114387,0.213555
244064460,79544828,15630,407257,1241.83,9016010,121736,0.00304926,0.298917,0.305327,0.523269
244062692,79544828,797,3912920,3735.64,78324000,379815,0.000954692,0.0970669,0.0989111,0.625069
244067114,79544828,16289,102652,422.266,2059640,46696.6,0.00411357,0.454902,0.454971,0.214017
244071496,79544828,17583,1624950,870.453,25618000,105352,0.000535681,0.064834,0.0628223,0.672234
244062831,79544828,853,1545670,2163.18,35349900,244956,0.00139951,0.158479,0.165538,1.24738
244061887,79544828,526,1061830,4243.21,19997100,503941,0.00399613,0.474597,0.499165,0.65566
244069158,79544828,16822,788410,2704.42,19301600,358886,0.00343022,0.455203,0.448031,0.414236
244061292,79544828,393,21795.5,26.1739,517189,2817.81,0.00120089,0.129284,0,0
244062149,79544828,632,2570020,2686.71,62442200,288121,0.0010454,0.112108,0.112027,0.509024
244070608,79544828,17279,21167.3,15.1237,400946,1479.86,0.000714486,0.0699126,0,0
244070756,79544828,17361,1001660,1075.27,25969600,117826,0.00107348,0.11763,0.123707,0.561268
244066145,79544828,16039,4176600,7412.38,116095000,827549,0.00177474,0.198139,0.204301,0.416191
244060683,79544828,170,735774,602.513,17524600,64987.1,0.000818883,0.0883249,0.0877395,0.269073
244066316,79544828,16095,100138,261.118,2731860,28853.4,0.00260758,0.288136,0.300819,0.384415
244071080,79544828,17421,842053,974.889,21670600,105844,0.00115775,0.125697,0.129138,0.511739
244064404,79544828,15615,601924,1616.47,12535300,160264,0.00268551,0.266253,0.269593,0.584474
244066939,79544828,16251,103056,442.055,2352810,49493.2,0.00428945,0.480254,0.480167,0.225097
244060437,79544828,69,787107,606.792,19349400,62074.2,0.000770914,0.0788637,0.0792403,0.171224
244067509,79544828,16419,1822400,1752.88,42379600,188135,0.000961853,0.103235,0.107488,0.97928
244068570,79544828,16691,613742,1272.6,16450200,140444,0.00207351,0.228832,0.225684,0.447755
244064940,79544828,15795,727756,3110.54,15909700,340553,0.00427416,0.46795,0.460445,0.49253
244066230,79544828,16068,3430840,9165.79,91021000,996709,0.00267158,0.290514,0.293138,0.571608
244070130,79544828,17044,1048510,1164.18,22912800,123137,0.00111032,0.117439,0.116688,0.548425
244066557,79544828,16177,2578630,2707.38,57760100,284529,0.00104993,0.110341,0.115061,0.788704
244062236,79544828,661,1188670,1188.51,22033200,133540,0.000999872,0.112345,0.111737,0.478217
244066638,79544828,16211,10884000,23266.8,222178000,2427760,0.00213771,0.223059,0.217615,0.683431
244061491,79544828,441,224222,288.443,5551480,29351.7,0.00128642,0.130904,0.130896,0.0490708
244062300,79544828,704,351165,784.34,7588880,85401.9,0.00223353,0.243196,0.237775,0.576732
244068407,79544828,16641,69366.4,168.682,1615030,18723.5,0.00243176,0.269922,0.269922,0.0260341
244070037,79544828,17010,101349,134.833,2250890,14295.7,0.00133038,0.141054,0.140974,0.466277
244066190,79544828,16051,95128.1,66.286,1993330,7235.23,0.000696808,0.0760578,0.0958633,0.0374803
244062797,79544828,842,2897660,7313.81,87480600,898104,0.00252404,0.309941,0.301431,0.873911
244067420,79544828,16390,280921,466.213,8095520,51264.4,0.00165959,0.182487,0.182883,0.309722
244066218,79544828,16064,3050190,6453.43,55427000,705510,0.00211575,0.231301,0.244984,0.593252
244066472,79544828,16131,10694200,11619.8,253499000,1261830,0.00108655,0.117993,0.113002,0.832692
244062145,79544828,630,999926,1144.41,21780900,117565,0.00114449,0.117574,0.117479,0.615092
244068211,79544828,16604,691729,977.71,16180500,105188,0.00141343,0.152066,0.154151,0.935677
244064526,79544828,15670,342262,1347.17,5836090,174634,0.00393608,0.510237,0.509246,0.481609
244062727,79544828,818,3633490,5341.73,79139700,584980,0.00147014,0.160997,0.161854,0.286165
244064688,79544828,15715,154665,390.074,2874320,41381.5,0.00252205,0.267555,0.280825,0.747273
244060376,79544828,23,1099330,4239.99,25440600,482756,0.00385689,0.439137,0.453337,0.468062
244062963,79544828,899,65865.9,55.5168,1540560,5522.95,0.000842876,0.0838514,0.0838514,0.0122042
244063137,79544828,951,1604400,3677.92,45462400,455981,0.0022924,0.284207,0.294005,0.435258
244060778,79544828,207,170675,266.439,4272390,29080.7,0.00156109,0.170386,0.170954,0.193357
244071178,79544828,17478,4342840,4003.24,94330800,419323,0.000921804,0.0965551,0.0977714,0.757147
244070208,79544828,17082,295855,455.316,7826690,51435.8,0.00153898,0.173855,0.179619,0.508274
244066287,79544828,16085,468928,529.096,10581100,54208.6,0.00112831,0.115601,0.115257,0.420043
244061284,79544828,390,72745.5,89.6419,1147840,9291.49,0.00123227,0.127726,0.132048,0.295964
244062850,79544828,859,50316.3,77.2072,1206840,8244.5,0.00153443,0.163853,0.188247,0.748131
244066582,79544828,16186,3009320,6568.87,68990700,716072,0.00218285,0.237952,0.242687,0.824877
244066685,79544828,16226,277844,976.908,6367400,100903,0.00351603,0.363163,0.353273,0.345427
244067605,79544828,16446,488369,225.448,11071000,22499.2,0.000461635,0.0460702,0.046833,0.353788
244068014,79544828,16537,718842,759.319,17132400,81095.8,0.00105631,0.112815,0.118941,0.677628
244070369,79544828,17150,784724,982.725,15690500,103893,0.00125232,0.132395,0.138735,0.721317
244065460,79544828,15919,6087570,8154.15,107830000,873957,0.00133948,0.143564,0.138868,1.04758
244067195,79544828,16351,23208.4,18.7334,428839,1896.43,0.000807179,0.0817128,0,0
244060424,79544828,60,34862.7,91.6907,1034760,10120.9,0.00263005,0.290308,0,0
244067427,79544828,16392,168572,257.815,4793310,27758.9,0.0015294,0.16467,0.165232,0.377737
244071519,79544828,17592,435148,100.946,5450180,10424,0.000231982,0.023955,0.0233396,0.707984
244062708,79544828,804,80853.8,29.0803,1532290,2814.37,0.000359665,0.0348081,0.034986,0.116498
244064810,79544828,15739,441459000,870454,10569200000,100397000,0.00197177,0.22742,0.226835,0.927746
244068595,79544828,16701,784841,3631.74,23958100,444353,0.00462736,0.566169,0.560993,0.346071
244069089,79544828,16814,46812600,133984,1333280000,17286000,0.00286213,0.369259,0.37971,0.514251
244066929,79544828,16247,4965420,10807.8,99162800,1134740,0.00217662,0.228527,0.223405,0.688567
244066867,79544828,16233,1020620,1587.53,19128900,160354,0.00155545,0.157114,0.157165,0.712244
244068619,79544828,16711,147996,569.903,3375260,69770.7,0.0038508,0.471436,0.494986,0.553393
244062076,79544828,604,363538,548.738,9031300,60985.4,0.00150944,0.167755,0.170731,0.428523
244064474,79544828,15653,1219970,3828.52,26275100,425015,0.0031382,0.348381,0.320628,0.792425
244071339,79544828,17531,384711,161.547,6739490,17074.9,0.000419918,0.0443837,0.0422765,0.319793
244068189,79544828,16596,664495,752.245,16080500,78002.4,0.00113206,0.117386,0.118887,0.444932
244062344,79544828,721,1400780,2657.41,39885600,308965,0.0018971,0.220567,0.229533,0.533103
244070184,79544828,17070,104050,98.8054,2962070,11254.3,0.0009496,0.108163,0.108163,0.461449
244060984,79544828,313,75677300,141110,1798850000,15872700,0.00186463,0.209742,0.205539,0.907954
244063383,79544828,1025,5971220,12601.5,166603000,1559960,0.00211038,0.261247,0.263689,0.568771
244062275,79544828,689,79665.7,101.29,1232070,11659,0.00127144,0.146349,0.146212,0.269357
244064867,79544828,15776,4138170,16941.9,103854000,2038370,0.00409407,0.492578,0.496283,0.844751
244060575,79544828,151,1137840,2651.22,27512100,301636,0.00233004,0.265094,0.271029,0.319567
244061435,79544828,416,295274,330.164,4916810,43397.6,0.00111816,0.146974,0.151016,0.610794
244068242,79544828,16615,1469590,1786.98,33229500,195679,0.00121597,0.133152,0.129957,0.625501
244071371,79544828,17536,614247,146.174,7919140,14400.3,0.000237973,0.0234438,0.0239205,0.432498
244067402,79544828,16382,33384300,40314,798212000,4363480,0.00120757,0.130705,0.126046,0.857734
244070103,79544828,17031,1399620,1595.65,35419900,171929,0.00114006,0.12284,0.126094,0.413847
244062259,79544828,677,409515,1360.81,13018400,156839,0.00332299,0.382987,0.377738,0.534499
244063848,79544828,1105,260990,571.045,6532810,63551,0.002188,0.2435,0.245213,0.490629
244065155,79544828,15836,10248000,17729.6,222572000,2006000,0.00173007,0.195746,0.198382,0.828169
244070419,79544828,17180,442202,286.466,8579640,26729.1,0.000647817,0.0604455,0.0600155,0.313241
244063630,79544828,1088,403600,395.389,8894530,42114.4,0.000979655,0.104347,0.106462,0.360815
244063975,79544828,10681,2490350,4984.36,70324100,612682,0.00200147,0.246023,0.247121,0.520878
244071125,79544828,17441,34683.2,46.571,957546,5084.99,0.00134275,0.146613,0,0
244060672,79544828,167,469167,398.26,8758680,38967.6,0.000848867,0.083057,0.0834445,0.200523
244068034,79544828,16544,977161,682.365,21329500,71111.1,0.000698314,0.0727731,0.0728046,0.643427
244071070,79544828,17416,9570380,7017.04,190086000,777687,0.000733204,0.0812598,0.0824689,0.785997
244061457,79544828,423,1130530,2217.16,28656000,273904,0.00196116,0.242279,0.22016,1.42526
244061790,79544828,500,36063300,59055.6,818516000,6532300,0.00163755,0.181134,0.187063,0.8222
244064507,79544828,15663,280278,326.021,4788790,33952.4,0.00116321,0.121138,0.122249,0.329807
244064841,79544828,15763,674369,3132.35,15370500,336621,0.00464486,0.499165,0.498869,0.398625
244069739,79544828,16994,3102570,6748.19,70071500,723969,0.00217503,0.233345,0.233962,0.699094
244061296,79544828,394,3764410,5484.68,88615800,598033,0.00145698,0.158865,0.160274,0.413657
244066545,79544828,16170,4932840,6440.2,119219000,719572,0.00130558,0.145874,0.145215,0.855559
244070649,79544828,17310,826534,465.107,15695300,47543.1,0.00056272,0.057521,0.0580126,0.563672
244067600,79544828,16443,821906,403.514,18468200,40415.7,0.000490949,0.0491732,0.0499403,0.396339
244068043,79544828,16546,79404.7,188.446,1810670,22886,0.00237324,0.28822,0.321063,0.625883
244068214,79544828,16605,254782,465.251,6670020,48916.4,0.00182607,0.191993,0.193231,0.134828
244066952,79544828,16254,330925,822.964,6942250,85452.2,0.00248686,0.258222,0.253776,0.567361
244063428,79544828,1038,4306310,6848.17,126498000,784891,0.00159026,0.182265,0.180733,0.569588
244068809,79544828,16751,3337670,6353.55,75554000,729174,0.00190359,0.218468,0.216813,1.07067
244062204,79544828,637,7357170,6691.89,161458000,703625,0.000909574,0.0956381,0.0961051,0.496571
244068484,79544828,16667,518522,875.399,14188600,93615.7,0.00168826,0.180543,0.179554,0.433156
244061044,79544828,342,5329080,11014.1,119385000,1213950,0.00206679,0.227798,0.224943,0.704407
244067870,79544828,16481,507311,475.895,10354100,48609.3,0.000938072,0.0958174,0.094186,0.29247
244063967,79544828,10678,3644810,6228.38,110231000,791415,0.00170883,0.217135,0.216835,0.473017
244070622,79544828,17295,43524.1,75.7501,1073730,9665.55,0.00174042,0.222074,0.216565,0.275103
244071133,79544828,17445,462964,273.954,7891510,34882.2,0.000591739,0.0753455,0.0730276,0.674177
244071474,79544828,17573,180653,114.374,3157310,12362.9,0.000633114,0.0684346,0.0612773,0.673114
