id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248928535,79632277,795,16645200,33055,413041000,3603030,0.00198585,0.21646,0.21646,0.393074
248941082,79632277,17170,855494,1938.83,18810000,217310,0.00226633,0.254017,0.254149,0.425263
248943948,79632277,17573,209805,794.363,4429510,85928.2,0.0037862,0.409562,0.409557,0.509688
248931941,79632277,15592,839256,2005.45,21489200,207272,0.00238956,0.246971,0.246971,0.310891
248924927,79632277,225,1188650,3592.55,31911700,412690,0.00302237,0.347191,0.347261,0.472539
248939172,79632277,16819,9008860,21668.4,282986000,2816370,0.00240524,0.312623,0.312678,0.455995
248944094,79632277,17605,27230.5,367.495,891706,57797.3,0.0134957,2.12252,0,0
248938746,79632277,16734,174845,464.398,4758280,52171.3,0.00265605,0.298386,0.298386,0.250048
248939553,79632277,16895,384659,812.182,6179530,84805,0.00211143,0.220468,0.220468,0.636521
248945006,79632277,111220932,34964,160.019,901311,18641.4,0.00457668,0.533159,0,0
248928474,79632277,754,8241990,81566.7,187605000,10828000,0.00989647,1.31376,1.29378,0.576203
248936830,79632277,16451,762042,6455.54,21507500,795179,0.00847137,1.04348,1.0455,0.289907
248924737,79632277,143,198710,422.183,3404710,44836.4,0.00212462,0.225637,0.223405,0.310833
248935852,79632277,16274,104907,201.638,2327940,22987.2,0.00192206,0.21912,0.21912,0.414737
248938001,79632277,16682,839256,1390.44,19180200,159363,0.00165675,0.189886,0.189886,0.386984
248932150,79632277,15626,1814190,3000.85,36125200,309825,0.0016541,0.170779,0.170558,0.604909
248939517,79632277,16887,1923300,2733.53,38177500,291652,0.00142128,0.151642,0.151642,0.726702
248940358,79632277,17026,531240,781.379,13956700,89962,0.00147086,0.169343,0.172224,0.389662
248944737,79632277,111220784,349690,1100.08,10398200,125865,0.00314588,0.359934,0.359934,0.303925
248944303,79632277,111220626,620629,1361.5,14643100,159095,0.00219374,0.256345,0.254282,0.338185
248925705,79632277,311,943473,21690,32065000,2902640,0.0229895,3.07655,3.07592,0.286819
248934819,79632277,16102,8764380,182526,260755000,24417300,0.0208259,2.78597,2.77452,0.671943
248932385,79632277,15701,454287,802.357,8060600,94276.9,0.00176619,0.207527,0.207513,0.177886
248944350,79632277,111220666,1103400,2192.77,29193500,251271,0.00198728,0.227724,0.227982,0.165864
248940555,79632277,17053,7266640,10963.6,150627000,1219560,0.00150876,0.16783,0.168708,0.530879
248940318,79632277,17013,629442,1738.56,14753100,190546,0.00276206,0.302722,0.302722,0.264864
248944927,79632277,111220896,77077.2,779.488,2178500,121444,0.0101131,1.57561,1.63622,0.551239
248928570,79632277,820,4021230,10469.8,102668000,1381760,0.00260362,0.343617,0.343662,1.0446
248937080,79632277,16509,18070900,53647.5,422386000,6366690,0.00296872,0.352317,0.357038,0.963861
248928301,79632277,724,209814,361.827,4738220,35240.5,0.00172451,0.167961,0.167961,0.202245
248934422,79632277,16015,1708690,53380.8,62997600,7260570,0.0312407,4.2492,4.21106,0.335195
248924649,79632277,69,858297,1747.28,18091400,192610,0.00203575,0.224409,0.223918,0.243277
248927108,79632277,580,200068,829.203,5204380,99882.9,0.0041446,0.499245,0.50796,0.301833
248937325,79632277,16565,693072,2200.53,16777400,251945,0.00317505,0.36352,0.364578,0.326262
248937036,79632277,16493,586374,4255.47,14127000,491218,0.00725726,0.837722,0.838691,0.671839
248941038,79632277,17161,385909,639.26,8978190,71874.3,0.0016565,0.186247,0.19055,0.397724
248942642,79632277,17399,165604,430.777,2932660,45773.1,0.00260125,0.276402,0.270782,0.561557
248942550,79632277,17390,689607,3389.4,14975800,362236,0.00491497,0.525279,0.520584,0.393886
248937270,79632277,16554,69938,220.861,1732070,24021.7,0.00315796,0.343471,0.343471,0.284476
248933824,79632277,15927,349690,14167,11724200,1976390,0.0405131,5.65183,5.65183,0.11299
248939521,79632277,16889,1923300,2733.53,38177500,291652,0.00142128,0.151642,0.151642,0.726702
248926996,79632277,560,108971,158.866,3054460,18372.2,0.00145788,0.168597,0.171503,0.204331
248932960,79632277,15799,2656290,26934.3,74568400,3386320,0.0101398,1.27483,1.2746,0.4497
248944650,79632277,111220732,104907,225.546,2576230,24514,0.00214996,0.233674,0.233674,0.262291
248933963,79632277,15954,251369,1412.64,4054890,194076,0.00561977,0.772077,0.772702,0.670457
248932868,79632277,15787,3182000,14404.2,79767600,1645540,0.00452678,0.517139,0.517138,0.467195
248933847,79632277,15934,1049070,21787,36680800,2999980,0.0207679,2.85966,2.85966,0.242307
248926857,79632277,528,99185500,237205,3209030000,30951200,0.00239152,0.312054,0.314664,0.508617
248931470,79632277,10734,2587710,8916.1,92548200,1083120,0.00344556,0.418565,0.418565,0.35274
248944952,79632277,111220902,69938,242.829,1580470,24832.7,0.00347206,0.355067,0.355067,0.0572374
248937063,79632277,16499,488026,722.636,9299590,77679.6,0.00148073,0.159171,0.159352,0.856571
248939709,79632277,16929,1688210,5139.81,44205600,613562,0.00304452,0.363438,0.367556,0.353548
248927570,79632277,619,725509,13102.9,18489400,1836660,0.0180603,2.53155,2.6717,0.629612
248933862,79632277,15937,5201030,81279.2,125602000,11773500,0.0156275,2.26369,2.23074,0.511077
248932249,79632277,15663,384394,416.854,6475830,46001.1,0.00108444,0.119672,0.119667,0.149095
248939067,79632277,16793,943926,1151.9,19237000,123195,0.00122032,0.130513,0.130516,0.552034
248941022,79632277,17156,9789840,17167.8,189429000,1993820,0.00175364,0.203663,0.203115,0.811965
248934826,79632277,16108,1665310,14435.5,33520400,1905350,0.00866839,1.14414,1.13725,0.821164
248934578,79632277,16037,4950820,322691,212388000,51697000,0.0651794,10.4421,10.494,0.29579
248939004,79632277,16776,613323,762.041,13559500,84041.2,0.00124248,0.137026,0.14137,0.522731
248944871,79632277,111220870,251112,1512.82,6850240,196384,0.00602447,0.782059,0.821845,0.642025
248924615,79632277,42,139876,194.62,3387900,22864.6,0.00139138,0.163463,0.163463,0.520156
248931296,79632277,10704,1464500,20157.1,51878300,3035950,0.0137638,2.07303,2.02873,0.352013
248926334,79632277,441,206604,7945.76,7422350,1184690,0.0384589,5.7341,5.77934,0.139645
248928494,79632277,767,7138920,292106,266238000,41631400,0.0409174,5.83161,5.82248,0.441607
248924725,79632277,130,804287,1681.79,19796000,222829,0.00209104,0.277052,0.277052,0.520195
248938368,79632277,16689,974429,6531.27,27855300,879502,0.00670266,0.902582,0.902717,0.596035
248938969,79632277,16767,371566,484.224,9236160,53576.7,0.0013032,0.144192,0.144955,0.148834
248937128,79632277,16527,34969,137.968,900734,15683.4,0.00394544,0.448495,0,0
248930484,79632277,1074,174845,8310.59,6261180,1339130,0.0475312,7.65897,7.65897,0.323986
248933677,79632277,15901,672055,4910.28,17163200,606970,0.00730636,0.903155,0.902936,0.394933
248941995,79632277,17328,976351,3467.18,19835100,381147,0.00355116,0.390379,0.390248,0.249026
248925013,79632277,240,390080,1787.37,6029490,234233,0.00458207,0.600475,0.546798,1.18221
248934792,79632277,16090,34969,1580.28,1451540,225268,0.0451909,6.44194,0,0
248941717,79632277,17272,838788,1717.96,15901900,176721,0.00204815,0.210686,0.21059,0.288118
248924735,79632277,139,874202,29022.9,32895500,3907410,0.0331993,4.46969,4.46961,0.302169
248936812,79632277,16447,209785,1655.87,5508930,188998,0.00789321,0.900913,0.900862,0.312717
248942689,79632277,17407,1992940,10250.4,44781000,1174220,0.00514335,0.589188,0.589175,0.375381
248939046,79632277,16787,69565.8,77.3671,1420600,8411.84,0.00111214,0.120919,0.120902,0.0477479
248930191,79632277,1033,3781930,17065.2,128424000,2224090,0.00451229,0.588082,0.606422,0.40817
248933317,79632277,15855,7805940,221036,271353000,30814200,0.0283164,3.94754,3.92474,0.339962
248940671,79632277,17084,104907,177.721,2958270,19703.3,0.00169408,0.187817,0.187817,0.213182
248933939,79632277,15950,1687960,10302.4,29818600,1348090,0.00610346,0.798653,0.789444,0.729782
248927560,79632277,616,699201,836.759,15098400,90990.2,0.00119674,0.130135,0.130141,0.177782
248935863,79632277,16278,34969,95.8943,922222,11311.7,0.00274227,0.323479,0,0
248935942,79632277,16294,454597,1371.44,10849400,146257,0.00301683,0.321729,0.321729,0.255191
248939297,79632277,16849,419628,613.956,9865150,69315.5,0.0014631,0.165183,0.165183,0.129854
248942221,79632277,17359,50959.7,141.878,1127290,17355,0.00278412,0.340564,0.317957,0.421469
248935596,79632277,16235,1327850,1514.87,26292600,158976,0.00114085,0.119725,0.119745,0.425956
248937802,79632277,16657,69938,137.568,2143750,16644.8,0.00196701,0.237994,0.237994,0.307526
248937225,79632277,16544,1216190,3594.29,28422600,403140,0.00295537,0.331478,0.332312,0.482257
248941696,79632277,17266,943381,1822.07,17463800,187387,0.00193143,0.198634,0.198521,0.338034
248937501,79632277,16596,874225,2034.14,20560500,239497,0.00232679,0.273954,0.273954,0.516429
248931577,79632277,15570,174845,372.274,4011830,40864.8,0.00212917,0.23372,0.23372,0.278001
248940252,79632277,16997,594473,1186.98,18730300,134616,0.00199669,0.226447,0.226447,0.179292
248942910,79632277,17443,1370580,3987.37,24125700,420738,0.00290925,0.306977,0.296659,0.558361
248926643,79632277,500,47828800,1395860,1446550000,198245000,0.0291845,4.14489,4.04656,0.723437
248943647,79632277,17533,139829,346.476,2803200,37550.4,0.00247786,0.268545,0.268566,0.324176
248930072,79632277,1007,9519110,22835.5,323375000,3096980,0.00239891,0.325343,0.322131,0.602299
248938559,79632277,16707,769052,1110.79,16400000,116946,0.00144436,0.152065,0.152073,0.353884
248924713,79632277,119,2159490,102419,83367800,14463300,0.0474273,6.69756,6.76123,0.286095
248927711,79632277,632,3195140,39590.9,106829000,6023900,0.012391,1.88533,1.85595,0.461436
248935785,79632277,16264,909194,1639.5,19389900,176000,0.00180324,0.193578,0.193578,0.295281
248939056,79632277,16790,1223680,1682.01,24879800,187783,0.00137456,0.153458,0.153456,0.843675
248944742,79632277,111220786,104907,188.874,2404730,20760.1,0.00180039,0.19789,0.19789,0.444186
248932588,79632277,15761,34969,142.586,849160,15818.2,0.00407749,0.45235,0,0
248930252,79632277,1046,695669,40881.3,29563900,6099880,0.0587655,8.76837,8.7826,0.167472
248944102,79632277,17606,27230.5,367.495,891706,57797.3,0.0134957,2.12252,0,0
248934801,79632277,16093,707772,25124,26890500,3661820,0.0354973,5.17373,5.13163,0.386229
248932206,79632277,15653,1502620,2033.53,29232000,209417,0.00135332,0.139368,0.139356,0.222031
248924621,79632277,50,314721,954.257,7914130,104462,0.00303207,0.331921,0.331921,0.297846
248930590,79632277,1089,70778000,1563550,2348430000,242807000,0.0220909,3.43054,3.38543,0.756429
248931490,79632277,182305693,629442,7076.6,14432300,999100,0.0112427,1.58728,1.58728,1.08117
248942184,79632277,17356,69788.7,164.246,1464120,19839.1,0.00235348,0.284274,0.255947,0.559612
248935832,79632277,16271,209807,301.643,3819810,34646.1,0.00143772,0.165133,0.165133,0.223027
248932412,79632277,15710,69914.1,108.233,1108170,12698.8,0.00154809,0.181635,0.181654,0.435599
248937588,79632277,16611,121964,304.236,2864150,35618.9,0.00249447,0.292044,0.338234,0.77798
248933379,79632277,15864,720169,8280.17,16861800,1113010,0.0114975,1.54549,1.56261,0.329976
248935655,79632277,16245,453626,381.117,8378310,41574.3,0.000840157,0.0916489,0.0917674,0.390509
248935153,79632277,16159,384659,9898.72,12180000,1340150,0.0257337,3.48401,3.48401,0.161226
248940264,79632277,17000,209814,402.045,6813580,45819.3,0.0019162,0.218381,0.218381,0.113853
248932813,79632277,15779,314721,1372.01,8052690,158981,0.00435946,0.505149,0.505149,0.480733
248926021,79632277,366,419628,2614.77,11052800,288095,0.00623116,0.686549,0.686549,0.197313
248924610,79632277,38,559504,1317.75,13018600,140675,0.00235521,0.251429,0.251429,0.266291
248942427,79632277,17383,1219590,2915.44,20133200,305571,0.00239052,0.250554,0.238893,0.695835
248928020,79632277,688,397709000,12523700,14031600000,1835820000,0.0314896,4.61598,4.60542,0.761129
248933199,79632277,15838,909328,13701.7,26866500,1850950,0.015068,2.03551,2.02312,0.461295
248931231,79632277,10700,883983,11074.6,29808900,1464330,0.0125281,1.65651,1.65193,0.201452
248940570,79632277,17056,1943140,2807.44,38208200,313662,0.0014448,0.16142,0.162898,0.583882
248937140,79632277,16529,34969,291.75,1145250,40954,0.00834312,1.17115,0,0
248939919,79632277,16938,47024900,98674.7,1443330000,12984400,0.00209835,0.276118,0.284833,0.623522
248938386,79632277,16691,747572,15474,23843700,2194830,0.020699,2.93595,2.90827,0.497614
248940723,79632277,17096,731958,1249.82,18294100,142347,0.00170751,0.194474,0.194817,0.441712
248941512,79632277,17249,69709.4,138.056,1392980,16687.8,0.00198045,0.239392,0.239277,0.255988
248933010,79632277,15812,3426960,75208.3,105966000,10205500,0.021946,2.97801,2.97801,0.312517
248928675,79632277,874,143174,558.202,3642700,66182.4,0.00389878,0.462253,0.466246,0.406893
248939362,79632277,16861,874021,1630.25,21667500,190379,0.00186523,0.21782,0.241173,0.827224
248928612,79632277,842,3810480,37035.1,115563000,5063320,0.00971926,1.32879,1.32899,0.790181
248937959,79632277,16676,1331080,15044.9,35465500,2090700,0.0113028,1.57068,1.54949,0.608878
248926711,79632277,509,2919930,90680.7,95106100,14366600,0.0310558,4.9202,4.85283,0.40547
248933182,79632277,15834,12175000,97480.9,319738000,12742200,0.00800662,1.04659,1.02255,0.680104
248925151,79632277,267,104907,4139.02,3568700,584832,0.0394542,5.57476,5.57476,0.33817
248931387,79632277,10711,3634320,7907.73,126091000,1019750,0.00217585,0.280589,0.280688,0.299946
248926591,79632277,491,874225,1816.14,18412100,190703,0.00207743,0.21814,0.21814,0.276295
248934426,79632277,16016,63010500,2135620,2424700000,308691000,0.0338931,4.89904,4.93123,0.613095
248939967,79632277,16957,465856,936.853,11967200,108642,0.00201104,0.233209,0.235718,0.189429
248932565,79632277,15755,2063170,6410.59,57693400,721948,0.00310715,0.349921,0.349921,0.321338
248924728,79632277,133,174845,262.735,4787440,26509.1,0.00150267,0.151615,0.151615,0.0729895
248944774,79632277,111220800,1072630,2415.61,19947200,274098,0.00225203,0.255537,0.255165,0.345229
248932390,79632277,15702,104883,166.829,1811180,18897.9,0.00159062,0.180181,0.180194,0.310828
248937217,79632277,16543,174845,249.646,4146560,26662,0.00142781,0.152489,0.152489,0.150166
248941955,79632277,17319,665816,996.779,10320500,108587,0.00149708,0.163089,0.159277,0.559955
248928600,79632277,836,34969,1389.27,1173920,217579,0.0397286,6.22204,0,0
248930796,79632277,1117,10210400,15757.6,207580000,1848940,0.0015433,0.181085,0.181086,1.0142
248926791,79632277,519,2741200,7325.42,71753900,876533,0.00267234,0.319762,0.323324,0.483148
248935935,79632277,16293,209814,371.112,4378660,38337.9,0.00176877,0.182723,0.182723,0.217945
248933534,79632277,15870,1987930,23161.8,62392100,3029190,0.0116512,1.52379,1.50212,0.359816
248940705,79632277,17092,20050600,38806.9,406311000,4449340,0.00193544,0.221905,0.221839,0.714634
248940658,79632277,17081,1888330,3009.07,42346300,331114,0.00159351,0.175348,0.175348,0.281555
248942288,79632277,17365,314721,1612.43,10322200,184727,0.00512337,0.586956,0.586956,0.121139
248938689,79632277,16728,5069560,7580.58,106772000,825736,0.00149531,0.162881,0.162881,0.672664
248936752,79632277,16430,1798320,21900,51742900,2646620,0.012178,1.47172,1.43329,0.448814
248941676,79632277,17262,139198,192.628,2182920,21252.7,0.00138385,0.15268,0.152597,0.481508
248940700,79632277,17090,104907,241.023,2489920,26679.3,0.00229749,0.254314,0.254314,0.131724
248933655,79632277,15898,2202640,18758.2,55404900,2346160,0.00851623,1.06516,1.06891,0.555971
248944919,79632277,111220884,34826.7,141.294,765914,15725.8,0.00405707,0.451545,0,0
248926265,79632277,431,420151,7067.79,13475000,1187800,0.016822,2.82708,2.90842,0.462235
248937107,79632277,16520,4079940,20347.3,102609000,2377090,0.00498715,0.582628,0.589067,0.584387
248934562,79632277,16035,29420900,1936840,1316160000,300990000,0.065832,10.2305,10.2974,0.346256
248934588,79632277,16038,5749530,458905,287998000,72219100,0.0798161,12.5609,12.6062,0.25784
248928173,79632277,714,10545300,509798,390273000,73591800,0.0483434,6.97861,6.99457,0.347721
248928297,79632277,723,3937160,181212,144611000,25077300,0.0460261,6.36938,6.44339,0.246631
248932113,79632277,15620,34852,31.735,442248,3627.83,0.000910565,0.104093,0,0
248934700,79632277,16065,2762120,101800,92396000,14329700,0.0368556,5.18791,5.30452,0.391343
248940408,79632277,17036,2281600,5500.56,56035500,623908,0.00241083,0.273452,0.269652,0.300015
248943394,79632277,17503,2019340,7175.22,38202400,805826,0.00355325,0.399054,0.393429,0.423442
248939576,79632277,16899,1783040,3367.46,42540400,412054,0.00188861,0.231097,0.231077,0.74159
248942695,79632277,17409,244783,854.418,5077020,95413.8,0.00349051,0.389789,0.389789,0.230478
248926507,79632277,473,2337410,28441.5,60550800,3766960,0.0121679,1.6116,1.61624,0.419548
248937923,79632277,16668,28732800,131889,754014000,17647100,0.00459021,0.61418,0.618542,1.30418
248924616,79632277,44,4930630,256724,189385000,37610800,0.0520671,7.62798,7.62798,0.403249
248924703,79632277,112,48709.7,83.1974,1214110,9293.51,0.00170803,0.190794,0.187884,0.140032
248934854,79632277,16123,8458050,110612,268284000,17392100,0.0130778,2.05628,2.04543,0.567308
248925895,79632277,348,4173560,7862.81,91339700,931800,0.00188396,0.223263,0.224828,0.789905
248938774,79632277,16737,454597,681.22,9128100,74156.9,0.00149851,0.163127,0.163127,0.14982
248925162,79632277,268,269895,5949.86,7719190,835676,0.0220451,3.0963,3.18712,0.32059
248932635,79632277,15763,769318,2372.02,21533600,259049,0.00308327,0.336725,0.336725,0.269225
248944846,79632277,111220852,1911270,8906.62,48732200,1065260,0.00466006,0.557359,0.559936,0.596347
248928690,79632277,882,940098,38763.9,35492900,5389950,0.0412338,5.73339,5.72863,0.250829
248938724,79632277,16732,3741130,4910.75,78599100,533571,0.00131264,0.142623,0.142623,0.612972
248928561,79632277,814,839256,32912.5,28544000,4683720,0.0392162,5.5808,5.5808,0.384878
248924785,79632277,189,874225,7831.32,27976100,895798,0.00895801,1.02468,1.02468,0.223317
248942625,79632277,17398,69723.3,262.11,1492130,29175.7,0.00375929,0.418449,0.41845,0.0292068
248927947,79632277,675,194636,9281.62,8194350,1331290,0.047687,6.83989,6.87746,0.310484
248943880,79632277,17550,687710,3635.96,16374100,460432,0.00528705,0.669515,0.698101,0.564052
248927581,79632277,620,629442,41096.4,25852100,6055220,0.0652902,9.61998,9.61998,0.241007
248932491,79632277,15730,209814,418.574,4082230,43437.7,0.00199498,0.207029,0.207029,0.296571
248939604,79632277,16903,69938,192.334,1926830,20849.1,0.00275006,0.298109,0.298109,0.434968
248938832,79632277,16748,69938,68.0883,1628800,9045.59,0.000973553,0.129337,0.129337,0.313315
248926417,79632277,454,391143,9494.47,12894800,1652560,0.0242737,4.22496,4.39329,0.532145
248936309,79632277,16351,34969,66.1858,756574,7372.05,0.0018927,0.210817,0,0
248932191,79632277,15632,418588,730.514,7397900,85059.5,0.00174519,0.203206,0.203173,0.703882
248941672,79632277,17261,242070,371.833,4244720,45484.3,0.00153606,0.187897,0.187117,0.582167
248942299,79632277,17366,2846280,8231.3,67658100,918739,0.00289195,0.322787,0.321858,0.392102
248941915,79632277,17311,2551510,5929.7,49440500,656868,0.00232399,0.257442,0.256739,0.383414
248935410,79632277,16196,475718,10167,15850200,1395780,0.0213719,2.93404,2.88425,0.275678
248932894,79632277,15790,34969,107.776,770463,11869.7,0.00308204,0.339435,0,0
248936726,79632277,16421,804287,2952.64,19906400,364698,0.00367113,0.453442,0.453442,0.581132
248941906,79632277,17309,34969,99.1744,902977,10998.2,0.00283607,0.314513,0,0
248944961,79632277,111220904,722679,3830.03,17441800,482440,0.00529976,0.667571,0.695112,0.553838
248924579,79632277,8,973160000,16354400,29510400000,2341280000,0.0168055,2.40585,2.41388,1.2632
248939094,79632277,16799,279752,258.736,5440000,27634.1,0.000924875,0.0987806,0.0987806,0.358771
248927028,79632277,566,1677730,23348.4,44387100,3100250,0.0139167,1.84789,1.84743,0.561804
248943858,79632277,17544,77077.2,779.488,2178500,121444,0.0101131,1.57561,1.63622,0.551239
248933919,79632277,15947,1338120,29758.2,43053500,3995710,0.0222388,2.98606,2.93948,0.334018
248927593,79632277,621,1013450,2941.24,22546200,336601,0.00290221,0.332135,0.332207,0.34118
248924633,79632277,56,11051100,189588,332400000,25148600,0.0171555,2.27566,2.27085,0.554787
248928819,79632277,904,4996250,22147.8,135394000,2573270,0.00443289,0.515039,0.514977,0.467726
248924780,79632277,186,1014100,5506.44,29661100,672152,0.00542987,0.662806,0.662806,0.270063
248937474,79632277,16591,1244020,3066.2,29678300,361755,0.00246474,0.290795,0.292901,0.525556
248932268,79632277,15669,3404250,7637.65,67312000,899655,0.00224356,0.264274,0.263861,0.589297
248933694,79632277,15904,90579700,1399440,2788940000,194309000,0.0154498,2.14518,2.12545,0.861928
248935870,79632277,16279,34969,95.8943,922222,11311.7,0.00274227,0.323479,0,0
248933955,79632277,15953,327889,5082.95,8020370,706539,0.015502,2.15481,2.2403,0.70652
248940847,79632277,17122,69938,142.341,1707580,15365.8,0.00203525,0.219707,0.219707,0.36726
248944038,79632277,17590,279736,387.698,4624940,41577.6,0.00138594,0.148632,0.148629,0.381349
248927559,79632277,614,1006450,1635.91,16436000,190858,0.00162543,0.189635,0.189516,0.468445
248936069,79632277,16322,6746120,26283.6,156441000,3264520,0.00389611,0.483911,0.503289,0.815463
248932337,79632277,15691,34921.5,4.18624,326420,430.342,0.000119876,0.0123231,0,0
248924798,79632277,196,384463,4135.52,15830500,567208,0.0107566,1.47532,1.47544,0.201791
248930044,79632277,1004,279751,755.286,6137530,82984.1,0.00269985,0.296635,0.296635,0.191045
248935232,79632277,16177,3316810,51850.4,113123000,6918060,0.0156326,2.08576,2.06068,0.412159
248944770,79632277,111220798,1443910,3404.84,28459400,369468,0.00235807,0.25588,0.254956,0.41503
248928625,79632277,849,69938,1615.32,2618190,211103,0.0230964,3.01844,3.01844,0.0915871
248941240,79632277,17209,2447270,4272.31,44950700,458565,0.00174574,0.187378,0.18734,0.875573
248928471,79632277,750,174845,9104.66,6343210,1466930,0.0520728,8.38986,8.38986,0.266653
248941286,79632277,17218,1293300,1270.04,19632900,129519,0.00098202,0.100146,0.100113,0.829252
248944721,79632277,111220768,139636,232.316,2782990,26877,0.00166373,0.19248,0.192494,0.34523
248941969,79632277,17324,244783,574.868,4934590,60702.4,0.00234848,0.247985,0.247985,0.150602
248932107,79632277,15619,628950,1292.63,13596800,133336,0.00205521,0.211998,0.211926,0.403658
248944599,79632277,111220714,113159,212.706,2682790,24121.1,0.00187971,0.213161,0.219245,0.488847
248942591,79632277,17396,454280,2696.51,10551000,287287,0.00593579,0.632401,0.632375,0.209639
248944357,79632277,111220668,69938,164.513,1866090,17725.8,0.00235227,0.25345,0.25345,0.0229439
248926227,79632277,424,443930,8860.29,12823900,1212910,0.0199587,2.73222,2.71857,0.295492
248926734,79632277,511,909194,1948.48,22755400,215715,0.00214309,0.237259,0.237259,0.287846
248926947,79632277,544,966486,10163.4,29088700,1307370,0.0105158,1.35271,1.2853,0.4669
248936759,79632277,16432,2121010,23417.7,59194800,2811160,0.0110408,1.32539,1.33105,0.24357
248937604,79632277,16615,1692360,2993.86,38931900,334844,0.00176905,0.197856,0.201838,0.570467
248929549,79632277,946,1888330,3233.9,44861500,348097,0.00171258,0.184342,0.184342,0.338736
248934191,79632277,15962,244334,3469.82,9363920,508744,0.0142011,2.08216,2.08717,0.611182
248931221,79632277,10699,670709,6230.19,20947300,825266,0.00928896,1.23044,1.20839,0.267891
248944316,79632277,111220636,279752,697.786,7045570,76998.4,0.0024943,0.275238,0.275238,0.460027
248936914,79632277,16469,2319870,14183.5,58718400,1648610,0.00611392,0.710649,0.717598,0.748701
248926452,79632277,461,383079,15077.9,15695200,2123890,0.0393597,5.54426,5.56099,0.178388
248935909,79632277,16288,104907,258.658,2924150,29923.7,0.00246559,0.28524,0.28524,0.296575
248931063,79632277,10686,1805640,8016.71,60584000,1045920,0.00443982,0.579254,0.603279,0.433442
248943985,79632277,17581,1220020,2525.99,21132900,283322,0.00207046,0.232228,0.231877,0.765021
248933839,79632277,15932,5058870,139820,174393000,19545300,0.0276386,3.86357,3.8356,0.445804
248940212,79632277,16984,2762550,2365.06,51998500,252831,0.000856115,0.0915209,0.0915209,0.604754
248936018,79632277,16310,13071600,52670.8,315318000,6508100,0.00402939,0.497879,0.522397,0.751676
248928803,79632277,903,699165,2707.93,21367500,315812,0.00387309,0.451698,0.451705,0.21093
248931097,79632277,10690,1444210,1848.32,39395800,217429,0.00127982,0.150553,0.150189,0.196215
248935472,79632277,16213,4061530,7539.39,87333600,805348,0.00185629,0.198287,0.201745,0.50759
248927019,79632277,565,588112,47550.9,30270100,7453120,0.0808535,12.673,12.5051,0.15731
248932468,79632277,15725,979131,1924.83,18126600,198763,0.00196586,0.202999,0.202999,0.314087
248934668,79632277,16052,209814,13916.3,9783880,2180720,0.0663269,10.3936,10.3936,0.098215
248934845,79632277,16117,13331600,174349,432746000,27179300,0.0130779,2.03872,2.02383,0.521312
248932953,79632277,15797,2656290,26934.3,74568400,3386320,0.0101398,1.27483,1.2746,0.4497
248936838,79632277,16453,2264470,14963.4,62681100,1795830,0.00660788,0.793044,0.816265,0.414481
248940519,79632277,17044,1359450,2515.36,29029800,287681,0.00185027,0.211616,0.211703,0.435588
248942410,79632277,17380,4719140,19015.1,96542900,2132610,0.00402936,0.451907,0.442441,0.550661
248926060,79632277,377,139332,6126.7,5582090,895693,0.043972,6.42849,6.43153,0.160145
248927557,79632277,613,384659,30182.9,19899800,4591430,0.0784666,11.9364,11.9364,0.115612
248939411,79632277,16871,328591,787.816,7172330,90147,0.00239756,0.274344,0.295021,0.794724
248939497,79632277,16881,384659,1276.64,11334600,140615,0.00331888,0.365558,0.365558,0.244317
248926939,79632277,542,2934250,72202.2,100085000,10243200,0.0246067,3.49092,3.49198,0.509445
248924657,79632277,77,69930.3,244.49,1916470,26992.9,0.00349619,0.385997,0.386,0.119583
248929557,79632277,950,662220,13864.8,27929700,1838770,0.0209369,2.77668,2.77576,0.205122
248942327,79632277,17370,384544,1233.36,9837010,138545,0.00320732,0.360283,0.360285,0.0631205
248943904,79632277,17559,174463,644.246,3761220,68654.9,0.00369273,0.393521,0.393422,0.2708
248928764,79632277,899,69519.2,194.391,1653490,24776.4,0.00279623,0.356396,0.356414,0.165099
248944341,79632277,111220658,1714560,5680.17,41467600,655611,0.00331291,0.38238,0.371495,0.485374
248944972,79632277,111220906,69937.1,394.165,2018420,45707.1,0.00563599,0.653545,0.653543,0.266524
248924677,79632277,94,489566,1110.49,11310900,118634,0.00226831,0.242326,0.242326,0.274885
248940384,79632277,17031,1744840,5751.43,42179300,664024,0.00329625,0.380565,0.369727,0.484236
248928478,79632277,756,244763,487.692,5982590,48788.5,0.00199251,0.199329,0.199323,0.26047
248941328,79632277,17221,14039100,26657.4,273436000,2955680,0.00189879,0.210532,0.209728,0.631907
248941216,79632277,17204,419626,578.019,7775510,59603.8,0.00137746,0.14204,0.14204,0.387643
248925710,79632277,313,96456500,296144,2322070000,37644300,0.00307023,0.390272,0.392921,1.56703
248930322,79632277,1054,874225,47172.5,33488100,6784360,0.0539593,7.76043,7.76043,0.352329
248930129,79632277,1018,34969,1140.01,1346950,153898,0.0326005,4.40097,0,0
248932885,79632277,15789,244783,1294.74,6197970,151515,0.00528932,0.618977,0.618977,0.266569
248926818,79632277,524,314721,18805.5,13047100,2806950,0.0597531,8.91886,8.91886,0.297195
