id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254827897,79394158,17219,31169,87.6275,541740,10251.6,0.00281137,0.328905,0,0
254822916,79394158,16001,170737000,918914,4366900000,109975000,0.00538204,0.644116,0.642422,0.768504
254824136,79394158,16409,15101900,77900.1,372624000,9768470,0.00515828,0.646835,0.597449,1.22592
254819294,79394158,267,98798.9,182.406,2203220,18864.7,0.00184624,0.19094,0.19094,0.470531
254824050,79394158,16389,126585,220.834,4943170,27426.9,0.00174454,0.216667,0.214269,0.262128
254828347,79394158,17303,307918,445.994,8650600,49613.8,0.00144842,0.161127,0.158333,0.275706
254822148,79394158,15677,265240,2459.67,7113140,331569,0.00927337,1.25007,1.28486,0.528013
254819340,79394158,288,1165870,8179.23,29450800,929560,0.00701554,0.797308,0.784051,0.420437
254819814,79394158,485,49900500,249581,1248070000,30352400,0.00500157,0.608258,0.600937,0.949781
254826576,79394158,17083,140491,200.763,4651950,25400.3,0.00142901,0.180797,0.187988,0.464084
254831208,79394158,124372464,47826,198.648,803345,22321.6,0.00415356,0.466725,0.466715,0.253176
254820575,79394158,756,164096,1885.17,5929930,228599,0.0114882,1.39308,1.39844,0.218875
254822745,79394158,15924,2593160,11876,60790100,1287930,0.00457972,0.496663,0.518647,0.609036
254820821,79394158,872,501847,737.88,17083600,89326.9,0.00147033,0.177996,0.180959,0.28458
254824818,79394158,16546,104459,661.44,2594870,80036.8,0.00633207,0.766204,0.768511,0.68596
254827863,79394158,17214,125058,413.967,3337230,46166.1,0.00331021,0.369158,0.369616,0.128299
254820582,79394158,761,45983.4,735.084,1522090,98076.3,0.0159859,2.13286,2.10514,0.546973
254825352,79394158,16731,31582.7,60.5267,1132990,7652.01,0.00191645,0.242285,0,0
254822340,79394158,15753,1900600,15136.3,68986000,1816840,0.00796397,0.955929,0.992685,0.523486
254820007,79394158,580,244000,1051.55,5743160,133679,0.00430961,0.547864,0.548138,0.232408
254827879,79394158,17216,187091,377.091,3769440,41700.5,0.00201555,0.222889,0.227134,0.640614
254820772,79394158,843,2482800,15051.8,64222500,1803570,0.00606243,0.726427,0.726427,0.493457
254821609,79394158,1118,146861,1220.22,5201980,143954,0.00830866,0.980204,1.00783,0.281742
254820745,79394158,829,498953,1818.24,13695900,258530,0.00364412,0.518145,0.532006,0.374677
254825732,79394158,16858,530735,767.215,10617500,82262,0.00144557,0.154996,0.149127,0.370014
254830611,79394158,111220778,30452.4,48.199,672992,6438.43,0.00158277,0.211426,0,0
254825795,79394158,16877,4554560,6938.59,107123000,795043,0.00152344,0.17456,0.176494,0.705685
254824095,79394158,16401,508943,1007.19,20635800,121502,0.00197897,0.238733,0.238642,0.161578
254828884,79394158,17430,628581,1194.29,12455700,122639,0.00189998,0.195105,0.200754,0.290117
254818870,79394158,91,978528,1598.31,24368300,188281,0.00163339,0.192413,0.19163,0.292293
254822653,79394158,15909,10915100,149623,440483000,18565500,0.013708,1.70091,1.68309,0.570166
254830888,79394158,111220830,1321160,2359.99,24760700,258207,0.0017863,0.19544,0.19844,0.678042
254824026,79394158,16375,40391600,186713,1077080000,23353500,0.00462258,0.578179,0.542378,1.07968
254821519,79394158,1066,910524,5552.32,25692900,682462,0.00609794,0.749526,0.740505,0.322327
254823376,79394158,16172,3563820,11303.1,91143000,1389430,0.00317162,0.389871,0.389921,0.710918
254821020,79394158,929,139876,318.843,3350500,36258.9,0.00227947,0.259222,0.259222,0.144038
254819375,79394158,303,1748450,4401.68,45655800,475304,0.00251748,0.271843,0.271843,0.276033
254821679,79394158,10684,1492460,4174.3,45173000,512591,0.00279692,0.343453,0.343383,0.349707
254823371,79394158,16171,3623050,12004.2,90709100,1645670,0.00331329,0.454223,0.457114,0.656344
254825413,79394158,16767,320711,557.643,7180570,68256.6,0.00173877,0.212829,0.206916,0.270087
254820978,79394158,918,1608570,3573.93,33526300,393858,0.0022218,0.244849,0.244849,0.668081
254828905,79394158,17438,1770510,4685.05,30256800,569057,0.00264616,0.321408,0.343423,0.877459
254822049,79394158,15613,747492,3391.01,17643400,396519,0.00453652,0.530465,0.57377,0.914146
254824488,79394158,16467,2046540,12336,50368900,1561600,0.00602773,0.763043,0.715182,1.08697
254821210,79394158,963,121115,136.491,1583010,15726.2,0.00112695,0.129846,0.127611,0.268515
254819742,79394158,454,396389,709.712,10615600,91140.9,0.00179044,0.229928,0.225502,0.497341
254822497,79394158,15853,49954200,309470,1248840000,37571400,0.00619508,0.752118,0.740248,0.922557
254819347,79394158,290,14812000,64773.5,304356000,7955560,0.00437305,0.537103,0.527115,1.03317
254821235,79394158,972,5638320,32234,200480000,4069920,0.00571695,0.721833,0.748589,0.549511
254825210,79394158,16668,23978800,67439.1,651784000,8036790,0.00281244,0.335162,0.329891,0.647842
254822614,79394158,15901,795943,13021.1,20678900,1719400,0.0163594,2.16021,2.17582,0.660882
254821198,79394158,958,1474490,2167.06,51787300,280790,0.0014697,0.190433,0.191237,0.340361
254828764,79394158,17398,42685.3,104.458,857815,12079.9,0.00244717,0.283,0.283005,0.159798
254823017,79394158,16027,12725300,49602,362234000,5920640,0.00389792,0.465267,0.467787,0.558831
254821694,79394158,10692,1573600,4417.5,45752200,553239,0.00280725,0.351574,0.351574,0.600055
254823329,79394158,16156,897220,2155.13,23483500,248071,0.002402,0.276489,0.295019,0.757252
254822800,79394158,15945,942004,6924.78,22911900,933121,0.00735112,0.990571,0.993334,0.998873
254824950,79394158,16594,90769.4,168.739,3276690,23988.4,0.00185899,0.264279,0.264259,0.163783
254821367,79394158,1021,2753630,17358.9,81707900,2028500,0.00630399,0.736663,0.744617,0.365112
254829514,79394158,17560,50019,109.017,1395440,12591.2,0.00217951,0.251728,0.242597,0.337298
254824959,79394158,16597,114528,174.914,3589410,22123.4,0.00152726,0.19317,0.192402,0.229317
254820309,79394158,656,4234630,9653.67,66751400,1214240,0.0022797,0.286741,0.304194,1.1459
254831196,79394158,124372452,30171.5,37.689,672562,4373.31,0.00124916,0.144948,0,0
254823278,79394158,16137,342992,562.438,8241650,73051.3,0.0016398,0.212983,0.207073,0.613515
254823685,79394158,16263,29674.9,345.888,1141600,40790.4,0.0116559,1.37458,0,0
254826503,79394158,17062,1023640,1448.75,19700900,171574,0.0014153,0.167612,0.172601,0.792233
254829869,79394158,17596,882624,2517.84,15147100,413665,0.00285267,0.468676,0.487145,0.999151
254821804,79394158,15566,581719000,3320570,15253000000,407867000,0.0057082,0.70114,0.696403,0.93627
254828412,79394158,17319,585796,747.633,9984900,99028.9,0.00127627,0.16905,0.179502,1.23262
254820344,79394158,669,23364800,81733,645010000,9743050,0.00349813,0.416998,0.422794,0.497867
254821749,79394158,10723,3165960,11252,122406000,1639230,0.00355407,0.517767,0.517878,0.478689
254825317,79394158,16715,34642.3,104.125,737270,12678.9,0.00300573,0.365996,0,0
254828033,79394158,17258,1077160,2650.13,20017900,380240,0.0024603,0.353002,0.372841,1.11717
254825426,79394158,16775,409284,493.719,8996970,52297.9,0.0012063,0.127779,0.124243,0.193494
254818850,79394158,79,21272.5,200.761,677547,23455.2,0.00943758,1.1026,0,0
254822250,79394158,15716,60559.9,249.839,1273630,29814.4,0.00412548,0.492312,0.494543,0.634836
254821726,79394158,10704,1567620,11048.6,50638900,1584940,0.00704803,1.01105,0.995434,0.348462
254828627,79394158,17378,45978.8,84.9586,884475,8975.51,0.00184778,0.19521,0.193198,0.144382
254820879,79394158,886,10998300,38096.3,363550000,4634910,0.00346383,0.421421,0.431455,1.0174
254821565,79394158,1089,63139200,227833,1694880000,30131900,0.00360842,0.47723,0.472704,0.751952
254821574,79394158,1094,583422,3628.56,14711400,441663,0.00621944,0.757022,0.757914,0.19434
254818873,79394158,92,69938,158.983,1669720,16524.4,0.0022732,0.236272,0.236272,0.355345
254821675,79394158,10683,3955720,12165.1,124818000,1616100,0.00307531,0.408547,0.400398,0.382911
254829508,79394158,17559,152335,372.272,2762190,42476.6,0.00244377,0.278836,0.265625,1.1256
254824180,79394158,16419,1963650,3322.19,46647100,434915,0.00169185,0.221484,0.231463,0.499809
254820500,79394158,706,236638,578.884,7253500,79300,0.00244629,0.335112,0.336673,0.384771
254826251,79394158,16991,2216060,2108.07,39541400,231370,0.000951271,0.104406,0.105222,0.269977
254821446,79394158,1054,787630,2009.55,18500600,217647,0.00255139,0.276332,0.283018,0.479445
254821599,79394158,1109,61397.2,107.738,1347470,11648.6,0.00175477,0.189725,0.189724,0.0218607
254824036,79394158,16383,1331200,1995.35,47720200,255132,0.00149891,0.191656,0.192482,0.276212
254826760,79394158,17107,887254,2223.35,18399800,250932,0.00250588,0.282819,0.276252,0.311251
254820779,79394158,849,69938,286.595,2000390,31297.5,0.00409785,0.447503,0.447503,0.320001
254821907,79394158,15593,1916950,6697.67,41683800,769451,0.00349392,0.401393,0.428388,0.951461
254822923,79394158,16007,50716000,330225,1205100000,39765100,0.00651125,0.784074,0.77954,0.659759
254825119,79394158,16627,579303,845.243,19958500,101478,0.00145907,0.175172,0.177415,0.237388
254828839,79394158,17416,9908870,22045.1,207304000,2533250,0.00222478,0.255655,0.256056,0.71251
254819093,79394158,212,9496920,84374,265527000,10357400,0.00888435,1.0906,1.08191,0.450657
254823283,79394158,16139,574259,1953.06,15235800,238279,0.003401,0.414934,0.405104,0.967256
254819480,79394158,344,69938,726.638,2275370,80689.6,0.0103897,1.15373,1.15373,0.116229
254819079,79394158,204,273428,4537.9,10537800,559149,0.0165963,2.04496,2.04055,0.202854
254820254,79394158,635,546111,3100.6,16468900,379479,0.00567759,0.694874,0.686647,0.270859
254823436,79394158,16204,205965,562.379,7098400,65304.9,0.00273046,0.317068,0.320101,0.29075
254824024,79394158,16366,1401820,11390.7,30934700,1398860,0.00812561,0.997885,0.959118,0.366153
254825438,79394158,16783,341552,573.111,7522790,65291.4,0.00167796,0.191161,0.183831,0.699056
254822062,79394158,15620,32052.6,56.7477,443327,6054.34,0.00177045,0.188888,0,0
254824969,79394158,16601,241538,862.899,5879960,114978,0.00357252,0.476023,0.466665,0.36957
254819179,79394158,258,4631590,7830.08,128206000,894442,0.00169058,0.193118,0.205959,0.760338
254823295,79394158,16142,2622220,8613.44,71433200,1157240,0.00328478,0.441322,0.437799,1.02709
254819161,79394158,247,69938,81.2632,1714460,8830.5,0.00116193,0.126262,0.126262,0.064544
254830990,79394158,111220878,1475290,5231.82,31673500,603348,0.0035463,0.40897,0.391591,0.630223
254825315,79394158,16714,104151,413.526,2305330,51784,0.00397044,0.497201,0.497669,0.240777
254823721,79394158,16272,598062,5308.77,12761500,666314,0.00887663,1.11412,1.02291,0.794751
254822827,79394158,15956,28210200,176552,712616000,20722000,0.00625845,0.734557,0.749257,0.833053
254826440,79394158,17036,2319430,6359.11,51779500,757342,0.00274167,0.326521,0.318699,0.474162
254822362,79394158,15768,611091,837.846,14379100,95520.1,0.00137107,0.156311,0.162979,0.474807
254825677,79394158,16842,16107100,47482.9,619207000,6562990,0.00294794,0.407458,0.402247,0.617044
254820862,79394158,880,313659,450.593,12483900,59261.1,0.00143657,0.188935,0.190218,0.318999
254821613,79394158,1121,454597,1099.01,7384110,127417,0.00241754,0.280286,0.280286,0.949403
254828818,79394158,17409,316610,270.003,7419750,31127.5,0.000852791,0.0983148,0.0972409,0.221878
254823718,79394158,16271,137029,903.744,2558970,112124,0.00659526,0.818251,0.840334,0.437279
254819797,79394158,478,1239260,9868.5,38229300,1175180,0.00796321,0.948287,0.921635,0.35561
254818317,79394158,50,205183,165.881,5677460,19971.6,0.000808451,0.0973352,0.0978331,0.245867
254821782,79394158,182305693,209814,226.053,2738610,34038.6,0.0010774,0.162232,0.162232,0.501496
254828801,79394158,17405,53306.1,113.921,1660260,13393.1,0.00213711,0.251249,0.25715,0.131737
254828621,79394158,17376,28358.4,53.0561,931049,6317.6,0.00187091,0.222777,0,0
254830169,79394158,111220624,23867.6,46.4033,601842,5436.91,0.00194419,0.227794,0,0
254828589,79394158,17366,2294720,4337.21,47921900,473723,0.00189008,0.206441,0.202052,0.458766
254823357,79394158,16163,8303330,26813.8,208362000,3581380,0.00322928,0.431319,0.432976,1.13361
254821467,79394158,1062,1258880,2438.68,32095000,297975,0.00193717,0.236698,0.236698,0.485456
254829321,79394158,17506,1213120,2036.5,20123800,222597,0.00167873,0.183492,0.190016,0.672618
254822686,79394158,15917,6355470,34127.1,148773000,3836970,0.00536972,0.603727,0.634473,0.595688
254824975,79394158,16604,688295,1212.88,17302200,147191,0.00176214,0.213849,0.208179,0.680516
254820256,79394158,636,819739,1682.05,25360600,200032,0.00205193,0.244019,0.251603,0.432526
254822863,79394158,15971,4535720,28620.5,113844000,3276820,0.00631003,0.722448,0.728417,0.751614
254820360,79394158,675,209378,1605.49,5668540,188327,0.00766792,0.89946,0.901681,0.606586
254828249,79394158,17284,531501,2103.17,14590600,242279,0.00395704,0.45584,0.45584,0.452554
254831219,79394158,127201621,30804.3,160.446,463458,28160.1,0.00520856,0.914162,0,0
254821774,79394158,10735,1210730,2465.41,47765800,318924,0.0020363,0.263414,0.262608,0.393085
254821903,79394158,15592,1144510,11375,41360200,1331420,0.00993876,1.16331,1.21126,0.343086
254819305,79394158,274,1014990,4993.75,28948900,579762,0.00492002,0.571202,0.560125,0.355779
254824914,79394158,16583,60418.8,66.954,2202710,9340.46,0.00110816,0.154595,0.154794,0.352579
254825436,79394158,16781,341552,573.111,7522790,65291.4,0.00167796,0.191161,0.183831,0.699056
254822737,79394158,15919,6355470,34127.1,148773000,3836970,0.00536972,0.603727,0.634473,0.595688
254819768,79394158,467,6192590,36873.6,169651000,4429180,0.00595448,0.715239,0.752256,0.749946
254826307,79394158,17001,136130,169.499,5378850,21764.2,0.00124513,0.159879,0.161901,0.124173
254831175,79394158,124372440,23413.2,119.605,385381,13385.1,0.00510843,0.571693,0,0
254825336,79394158,16723,288597,867.441,5966220,101830,0.00300572,0.352846,0.337702,0.585001
254823578,79394158,16231,438222,2980.6,8604700,367320,0.00680157,0.838206,0.774327,0.642417
254825384,79394158,16748,65626,92.38,2041500,10597.1,0.00140767,0.161478,0.161477,0.147331
254826406,79394158,17026,628075,1283.23,17628300,157445,0.00204311,0.250679,0.250374,0.435898
254823271,79394158,16136,2692430,7289.02,66948400,899219,0.00270723,0.33398,0.323126,0.873842
254823689,79394158,16264,860297,4990.67,23572000,584284,0.0058011,0.679165,0.734591,0.778079
254824240,79394158,16431,222753,509.667,5750950,63068.3,0.00228803,0.283131,0.294938,0.615285
254827130,79394158,17158,4187710,13612.3,91077800,1722310,0.00325053,0.411278,0.383699,1.11105
254824834,79394158,16554,45977.4,61.5697,1408940,7839.19,0.00133913,0.170501,0.171278,0.387987
254824646,79394158,16509,14942300,43363.6,376405000,5468490,0.00290208,0.365974,0.354331,0.735849
254819526,79394158,366,309543,558.81,7355300,64637.9,0.00180527,0.208817,0.231048,0.691661
254819730,79394158,451,454533,1911.16,12194300,214762,0.00420468,0.472488,0.472506,0.260555
254824128,79394158,16407,344293,1338.14,10932300,155096,0.00388662,0.450476,0.459122,0.422582
254826729,79394158,17101,849351,1569.75,19161200,175356,0.00184817,0.206458,0.206252,0.282718
254826747,79394158,17105,118623,212.831,2502540,22302.3,0.00179418,0.188011,0.185556,0.164483
254820683,79394158,803,19437400,147765,496233000,18246800,0.00760207,0.938743,0.90874,0.953095
254824790,79394158,16538,803470,4454.48,21065800,553148,0.00554405,0.688449,0.673849,0.451952
254824988,79394158,16609,105380,120.046,2519430,13559.3,0.00113918,0.128671,0.131065,0.18908
254826714,79394158,17099,260494,747.957,7493290,98401.2,0.00287131,0.377749,0.362899,1.01927
254828328,79394158,17297,34714.5,115.998,794859,15894.2,0.0033415,0.457855,0,0
254825244,79394158,16684,5289860,10902.1,139770000,1251360,0.00206094,0.236558,0.232574,0.523316
254822934,79394158,16014,8791080,69774.3,250496000,8229190,0.00793694,0.936084,0.911954,0.496725
254819760,79394158,463,10832600,37635.8,292103000,5054930,0.00347431,0.46664,0.459369,0.88471
254820296,79394158,652,21266.5,172.437,652122,20051.3,0.00810838,0.942855,0,0
254824519,79394158,16475,244783,893.145,5813200,118282,0.00364872,0.48321,0.48321,0.498918
254828159,79394158,17279,25363.4,12.817,476970,1335.59,0.000505334,0.0526583,0,0
254819827,79394158,491,948445,5527.14,22405700,650186,0.00582759,0.685529,0.693053,0.490282
254820146,79394158,591,445281,1050.82,14277800,123915,0.0023599,0.278285,0.282131,0.481025
254821555,79394158,1084,2867080,8455.91,72414500,1039110,0.00294931,0.362428,0.362438,0.699192
254820124,79394158,585,363521,794.237,7797630,82285.4,0.00218484,0.226357,0.23565,0.535376
254829429,79394158,17534,544983,436.323,7281120,53873.8,0.000800618,0.0988541,0.0889281,0.990408
254826108,79394158,16947,22522200,65399.3,710785000,8804570,0.00290377,0.390928,0.389315,0.430282
254822245,79394158,15712,138974,476.889,2698560,56577,0.00343151,0.407106,0.422626,0.686465
254819721,79394158,448,561512,7762.01,14920400,916317,0.0138234,1.63187,1.53568,0.410202
254823803,79394158,16295,489167,3123.23,14085000,363825,0.0063848,0.743764,0.769595,0.52576
254828552,79394158,17355,5765920,11507.7,120846000,1289250,0.00199581,0.223598,0.220756,0.54524
254821785,79394158,182305697,1049070,5689.36,22943300,765050,0.00542325,0.729265,0.729265,0.700236
254822836,79394158,15960,1405600,16470.6,53227800,1975270,0.0117179,1.40529,1.45041,0.33664
254818135,79394158,9,2128200,9743.04,62530200,1197760,0.00457806,0.562804,0.561182,0.402937
254828476,79394158,17335,289264,533.685,5197000,64855.2,0.00184498,0.224208,0.24909,0.789641
254820496,79394158,704,174845,2455.08,4830350,282506,0.0140415,1.61575,1.61575,0.650163
254822856,79394158,15967,164939,2384.88,5715440,285795,0.0144591,1.73273,1.75285,0.428398
254824980,79394158,16606,201494,346.219,6661180,43348,0.00171826,0.215133,0.212813,0.171641
254830569,79394158,111220752,306662,426.89,8595570,47169.1,0.00139206,0.153815,0.153004,0.204
254824173,79394158,16418,637016,1057.07,15636900,135745,0.0016594,0.213095,0.215917,0.336305
254819627,79394158,393,34969,100.607,964272,10851.2,0.00287703,0.31031,0,0
254819821,79394158,487,244783,887.402,6390250,104324,0.00362526,0.426191,0.426191,0.315948
254819802,79394158,480,174845,791.378,4529420,101503,0.00452617,0.580531,0.580531,0.690883
254819302,79394158,272,221010,1859.81,7043420,223455,0.00841508,1.01107,1.01019,0.371737
254818225,79394158,23,1415120,25271.1,38091800,3353050,0.0178579,2.36944,2.37893,0.787207
254823807,79394158,16297,489167,3123.23,14085000,363825,0.0063848,0.743764,0.769595,0.52576
254822929,79394158,16010,7146520,43373.6,152785000,5250480,0.00606919,0.734691,0.73631,0.719141
254822514,79394158,15860,104907,462.521,2495780,62045.9,0.00440887,0.591437,0.591437,0.123663
254818905,79394158,106,114982,169.197,2179580,17834.7,0.00147151,0.155109,0.1553,0.157453
254822766,79394158,15932,3979230,23923.9,103286000,2765700,0.00601218,0.695034,0.703444,0.7622
254831043,79394158,111220902,65865.9,82.8276,1211100,8503.2,0.00125752,0.129099,0.129099,0.0527366
254828312,79394158,17292,6094280,12471.3,125917000,1541400,0.00204639,0.252925,0.258199,0.891684
254819809,79394158,483,792143,1124.83,32118100,143355,0.00141998,0.180971,0.18488,0.277294
254823194,79394158,16110,1468700,6367.32,34579800,765253,0.00433535,0.521042,0.521042,0.815224
254819744,79394158,455,55736.2,118.632,1247120,13088.9,0.00212846,0.234836,0.246268,0.581709
254825971,79394158,16900,387271,657.487,14258700,81258.9,0.00169774,0.209824,0.211761,0.168546
254820381,79394158,684,114702,931.131,3351270,113960,0.00811779,0.993525,0.991899,0.603776
254820517,79394158,715,209814,545.66,3959480,63095.8,0.00260069,0.300722,0.300722,0.688053
254822931,79394158,16012,14420100,119767,417025000,14469400,0.00830554,1.00342,0.988496,0.393398
254820001,79394158,577,1363790,8445.56,35353000,1022900,0.00619271,0.750041,0.750041,0.296215
254820133,79394158,588,2703490,9138.19,107396000,1196500,0.00338015,0.442577,0.450551,0.476102
254820819,79394158,870,3671740,11765.8,94656200,1446980,0.00320442,0.394085,0.394085,1.03371
254823455,79394158,16218,196705,1461.47,6363940,167807,0.00742977,0.853091,0.913758,0.345471
254818934,79394158,122,1353810,2427.45,22775900,310426,0.00179305,0.229298,0.246933,1.10084
254819537,79394158,370,30547000,54322.3,637339000,6216560,0.00177832,0.203508,0.207203,0.80353
254819989,79394158,573,34969,74.9789,1090040,8258.36,0.00214415,0.236162,0,0
254822919,79394158,16002,50716000,330225,1205100000,39765100,0.00651125,0.784074,0.77954,0.659759
254823412,79394158,16193,1078520,4472.47,28756600,521875,0.00414687,0.483882,0.482428,0.662894
254823871,79394158,16322,6692260,42135.5,144985000,5451540,0.00629615,0.814604,0.767083,0.878871
254821454,79394158,1057,2272980,19143.9,62710100,2210100,0.00842235,0.972334,0.972334,0.603539
254822332,79394158,15750,474427000,2771410,12578400000,339574000,0.00584159,0.715756,0.716016,0.930862
254824765,79394158,16532,2177830,8357.14,54559600,1049430,0.00383737,0.48187,0.463469,0.643162
254829129,79394158,17482,224425,500.257,5285220,56999.2,0.00222906,0.253979,0.263382,0.386284
254820810,79394158,862,174845,771.768,5009780,85492,0.00441401,0.488959,0.488959,0.242251
254822624,79394158,15903,331953000,1993700,8840250000,243076000,0.00600598,0.732261,0.741855,0.850821
254828379,79394158,17311,2087160,3944.59,40413100,540053,0.00188993,0.25875,0.28364,1.14232
254823248,79394158,16130,23015700,63616,596377000,8348640,0.00276403,0.362737,0.357059,0.844291
254825753,79394158,16865,1959520,3683.03,45187600,421278,0.00187955,0.21499,0.2059,0.477168
254824016,79394158,16360,1515340,9456.15,32709800,1279710,0.0062403,0.844506,0.81646,0.651239
254822218,79394158,15699,418851,742.609,6915770,82543.7,0.00177297,0.197072,0.210497,0.866172
254826046,79394158,16928,2368980,3815.82,60910300,463465,0.00161075,0.195639,0.196742,0.270417
254826175,79394158,16970,1925430,3830.78,39053200,451537,0.00198957,0.234512,0.231082,0.487614
254818902,79394158,105,64617.6,66.2806,1107150,7908.71,0.00102574,0.122392,0.123249,0.508627
254819888,79394158,519,2431590,3769.44,61905400,472886,0.00155019,0.194476,0.196101,0.367053
254824641,79394158,16501,156813,1010.82,5508400,120186,0.00644604,0.766428,0.78297,0.334096
254820342,79394158,668,593763,5371.04,19693600,621661,0.00904576,1.04698,1.05585,0.339252
254821120,79394158,935,2313510,10255.6,78970700,1321310,0.00443291,0.571127,0.606744,0.490826
254821890,79394158,15589,3336260,20166.4,91065900,2349180,0.00604463,0.704136,0.737995,0.747475
254820758,79394158,835,6601830,78838.4,164108000,9802740,0.0119419,1.48485,1.38656,0.805717
254819135,79394158,235,1040640,2235.7,15475500,255946,0.00214839,0.245951,0.255697,0.67079
254825398,79394158,16757,22812.3,17.0982,635991,2018.07,0.000749516,0.088464,0,0
254827235,79394158,17167,511791,971.814,11436700,109330,0.00189885,0.213622,0.209267,0.223239
254820260,79394158,637,8663160,72289.6,204531000,9199780,0.00834449,1.06194,0.972141,0.981799
254824067,79394158,16394,369294,488.118,10568600,60748.5,0.00132176,0.164499,0.168717,0.316776
254824956,79394158,16596,687087,1243.5,17521100,172686,0.00180982,0.251331,0.255549,0.499624
254822739,79394158,15922,6355470,34127.1,148773000,3836970,0.00536972,0.603727,0.634473,0.595688
254823199,79394158,16111,209814,396.071,4845190,41555.7,0.00188772,0.19806,0.19806,0.272737
254819445,79394158,329,10071100,25740.4,287602000,3070960,0.00255588,0.304929,0.304929,0.493251
254819142,79394158,239,4220960,13238.9,100062000,1643590,0.00313648,0.389388,0.372174,1.01974
254822267,79394158,15725,1059670,5949.62,23876300,693062,0.00561458,0.654034,0.665696,0.502791
254824860,79394158,16563,109081,102.957,3710980,13681,0.000943862,0.125421,0.12468,0.356116
254818835,79394158,71,42539.1,373.198,1329670,43506.5,0.00877307,1.02274,1.02273,0.110449
254820401,79394158,693,772378,7204.72,21899600,932311,0.00932797,1.20707,1.26656,0.742964
254830015,79394158,17615,29260.5,61.2006,767694,7542.43,0.00209158,0.257769,0,0
254825392,79394158,16752,2533800,4033.43,57993100,470006,0.00159185,0.185494,0.177176,0.511816
254829447,79394158,17541,113668,158.706,2534130,17963.7,0.00139623,0.158037,0.161838,0.233972
254831186,79394158,124372444,33218.8,129.79,1110500,15514.5,0.00390713,0.467039,0,0
254824905,79394158,16579,624959,1916.62,18054400,278996,0.00306679,0.446422,0.443318,0.459191
254828425,79394158,17325,211662,109.5,3752610,11601.9,0.000517334,0.0548131,0.0547314,0.160639
254819991,79394158,574,2105530,9840.54,49967400,1118210,0.00467365,0.531083,0.550867,0.580521
254826313,79394158,17002,26816.6,40.575,1007560,5103.88,0.00151306,0.190325,0,0
254821622,79394158,1128,1732050,13780.4,53619500,1665320,0.0079561,0.961469,0.954245,0.198196
254825344,79394158,16728,4065860,6827.86,91971600,799561,0.00167931,0.196652,0.199562,0.723319
254825804,79394158,16881,292534,422.357,10821600,51585.3,0.00144379,0.176339,0.178694,0.21323
254822774,79394158,15934,524535,1861.94,14418300,202388,0.0035497,0.385842,0.385842,0.351725
254825010,79394158,16617,939021,1231.02,25760200,156640,0.00131096,0.166812,0.169787,0.420052
254819455,79394158,333,233859,459.817,7883280,54681.1,0.00196622,0.233821,0.232618,0.200268
254819490,79394158,348,3881850,14553.9,104108000,1736150,0.00374922,0.447248,0.440028,0.751242
254819877,79394158,512,102828000,275721,3606840000,37565000,0.00268138,0.365318,0.362517,0.565134
254825141,79394158,16634,714940,1123.45,13498200,163049,0.00157139,0.228059,0.226669,0.7998
254823240,79394158,16124,23015700,63616,596377000,8348640,0.00276403,0.362737,0.357059,0.844291
254829524,79394158,17563,380176,506.743,5743900,56031.1,0.00133292,0.147382,0.148992,0.592243
254821777,79394158,10737,1278790,3057.25,48913200,378522,0.00239074,0.296001,0.300107,0.428011
254822390,79394158,15792,1592750,3858.67,36559400,409781,0.00242264,0.257279,0.269499,0.460932
254824567,79394158,16480,547183,714.095,13609200,93196.9,0.00130504,0.170321,0.170895,0.628184
254825667,79394158,16840,19229600,53074.5,715785000,7277150,0.00276005,0.378435,0.374686,0.615813
254830594,79394158,111220762,607290,1804.43,13125100,207762,0.00297127,0.342113,0.335702,0.218642
254821899,79394158,15591,202052,1867.57,6586930,222278,0.00924303,1.10011,1.08633,0.340594
254822511,79394158,15859,734349,2921.14,17995400,329235,0.00397786,0.448335,0.448335,0.178568
254829418,79394158,17531,394932,422.596,8130380,48432.8,0.00107005,0.122636,0.118288,0.535576
254822472,79394158,15838,867835,2357.83,19928000,285859,0.00271691,0.329394,0.319919,1.12229
254820302,79394158,653,26368.9,18.8206,620853,2055.99,0.000713741,0.0779703,0,0
254820806,79394158,861,839256,2989.97,20229200,368437,0.00356264,0.439005,0.439005,0.788431
254819056,79394158,192,556717,3148.21,8947010,427566,0.00565496,0.768013,0.767158,1.30857
254820222,79394158,622,54492.2,102.547,1150080,11964.9,0.00188186,0.219571,0.213066,0.206863
254823145,79394158,16093,734349,2526.91,21293900,284363,0.00344103,0.387232,0.387232,0.493139
254827732,79394158,17199,28373.1,24.1528,769153,2667.09,0.000851259,0.0940008,0,0
254826021,79394158,16910,48097.4,255.29,1552960,30927.1,0.00530777,0.643009,0.601474,0.537632
254825162,79394158,16643,66437.6,280.48,2289730,34763.2,0.00422171,0.523246,0.523246,0.0426369
254826701,79394158,17098,854662,3205.6,23917600,406812,0.00375072,0.475992,0.468953,0.734503
254829183,79394158,17496,832989,2093.25,16184700,235306,0.00251294,0.282484,0.28433,0.661022
254826256,79394158,16992,163678,150.777,3247220,16879.4,0.00092118,0.103126,0.103031,0.206676
