id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243015085,77620389,278,8886740,179040,234203000,19129700,0.0201468,2.15261,2.15764,0.368748
243020041,77620389,16313,14612700,294336,378567000,33307800,0.0201425,2.27937,2.2734,0.688078
243021194,77620389,16854,1993230,58243.3,57249600,7151300,0.0292205,3.58779,3.58779,0.45014
243020113,77620389,16355,6818950,195285,179631000,22572800,0.0286385,3.3103,3.3103,0.404306
243020503,77620389,16534,104907,1923.06,2583150,223681,0.018331,2.13219,2.13219,0.658632
243020027,77620389,16299,244783,4312.22,7092300,459354,0.0176165,1.87658,1.87658,0.276579
243019041,77620389,15836,12527500,140740,313307000,15854000,0.0112345,1.26554,1.27853,0.558784
243021018,77620389,16766,209814,7590.43,7169020,916298,0.0361769,4.36719,4.36719,0.311018
243020598,77620389,16588,384280,5603.78,11613000,659270,0.0145826,1.7156,1.71536,0.470439
243020911,77620389,16681,1678510,64484.1,52570300,7739950,0.0384174,4.6112,4.6112,0.20212
243016488,77620389,653,34969,1181.51,1007080,141456,0.0337873,4.04518,0,0
243021174,77620389,16843,3706710,132362,115448000,16379600,0.0357087,4.4189,4.4189,0.418546
243017090,77620389,860,524535,22896.3,17937900,2873750,0.0436506,5.47866,5.47866,0.146178
243018026,77620389,10678,3298980,18407.9,96826900,2315680,0.00557987,0.701938,0.709652,0.629783
243016467,77620389,645,48185000,369955,1579150000,46953000,0.00767781,0.974432,0.974399,0.937176
243018987,77620389,15797,2657640,25590.8,75456400,2701530,0.00962915,1.01651,1.01651,0.45589
243015804,77620389,465,2831470,22941.5,67512000,2526930,0.00810233,0.892445,0.892343,0.382096
243021927,77620389,17395,454586,11642.8,12089300,1473690,0.0256118,3.24183,3.24181,0.266024
243021041,77620389,16783,384659,13686.7,11184400,1658660,0.0355813,4.31203,4.31203,0.465343
243020931,77620389,16694,11854500,267922,388744000,32312200,0.0226009,2.72573,2.72573,0.378585
243021750,77620389,17265,209793,1669.6,3518050,199673,0.00795833,0.951759,0.951716,0.807216
243021962,77620389,17441,34969,1640.03,1156550,216586,0.0468997,6.19365,0,0
243016110,77620389,599,1385910,22296.5,40265500,2555620,0.016088,1.844,1.83362,0.728121
243019090,77620389,15860,104907,1094.54,2805420,109916,0.0104334,1.04775,1.04775,0.350975
243019152,77620389,15908,15700000,116386,457520000,14589800,0.0074131,0.929287,0.928289,0.55682
243021516,77620389,17088,69934.6,2174.07,1773370,254615,0.0310872,3.64075,3.64078,0.290028
243021549,77620389,17121,489566,13141.8,12216300,1592030,0.0268437,3.25193,3.25193,0.247761
243021726,77620389,17242,1153970,29354.2,27295300,3563340,0.0254375,3.08788,3.08789,0.227843
243020494,77620389,16521,69756.9,955.507,2494390,111415,0.0136977,1.59719,1.59526,0.661592
243021681,77620389,17213,671164,16354.7,15388000,1891180,0.0243677,2.81776,2.79169,0.402058
243013874,77620389,44,4580940,93611.2,137517000,10967200,0.0204349,2.3941,2.3941,0.321844
243015995,77620389,541,1431950,28251.2,39320100,3146870,0.0197292,2.19762,2.1462,0.525651
243021737,77620389,17257,1468700,34255.7,34419600,4088100,0.0233239,2.78349,2.78349,0.402949
243018719,77620389,15720,34969,685.986,855695,76573.1,0.019617,2.18974,0,0
243017511,77620389,988,596808,14327.7,18073000,1618390,0.0240072,2.71175,2.69121,0.316491
243017122,77620389,875,139876,5537.71,4624900,688963,0.0395901,4.92552,4.92552,0.291541
243020513,77620389,16543,174845,7162.14,5554310,877203,0.0409628,5.01703,5.01703,0.443217
243021755,77620389,17271,839183,25702.8,21250500,3175950,0.0306284,3.78457,3.78452,0.332018
243020962,77620389,16714,104907,2326.68,2678960,267262,0.0221785,2.54761,2.54761,0.181883
243022178,77620389,111220692,839256,19344.4,20947100,2505900,0.0230495,2.98586,2.98586,0.579811
243022189,77620389,111220728,559504,18567.9,14516000,2361040,0.0331863,4.21989,4.21989,0.233518
243019159,77620389,15912,2642280,12651.2,67858500,1519020,0.00478797,0.574892,0.569475,0.751046
243018520,77620389,15622,13049400,210831,280825000,23453800,0.0161564,1.79731,1.79362,0.869021
243021526,77620389,17095,5271570,108504,123544000,13446300,0.0205828,2.55072,2.54887,0.751436
243017981,77620389,1121,671482,3634.18,10566400,386756,0.00541218,0.575974,0.590383,0.507268
243019725,77620389,16142,2243910,30083.9,65067100,3775580,0.0134069,1.68259,1.70245,0.409634
243014852,77620389,228,2194050,12651.6,56901700,1569300,0.00576632,0.715251,0.714483,0.753489
243020102,77620389,16348,1888330,68086.3,54449800,7830610,0.0360564,4.14685,4.14685,0.316267
243016641,77620389,715,391017,4181.99,7860130,447427,0.0106952,1.14427,1.10447,0.482179
243018474,77620389,15605,489566,19084.3,15083000,2096950,0.0389821,4.28329,4.28329,0.125491
243014460,77620389,173,384405,3224.83,6296170,363817,0.00838915,0.946441,0.946103,0.950621
243018896,77620389,15762,1678510,44636.3,51471400,5024190,0.0265928,2.99324,2.99324,0.232435
243017762,77620389,1031,942262,10291,18515200,1150570,0.0109216,1.22108,1.22117,0.189949
243020603,77620389,16590,104755,1740.48,2968380,209572,0.0166148,2.00059,2.00092,0.359759
243019114,77620389,15874,373598,6595.33,10207400,706454,0.0176536,1.89095,1.95289,0.507141
243022150,77620389,17620,454276,3165.64,5397940,385040,0.00696855,0.847591,0.846994,1.79357
243020971,77620389,16723,314721,8195.15,8688980,969066,0.0260394,3.07913,3.07913,0.138873
243015317,77620389,369,10585200,169972,308470000,20066900,0.0160575,1.89575,1.90037,0.718634
243017965,77620389,1113,174328,1043.67,4474780,114999,0.00598684,0.659674,0.660034,0.244271
243018890,77620389,15760,279752,7341.16,8452810,777306,0.0262417,2.77856,2.77856,0.168551
243022179,77620389,111220696,419628,14105.4,10934500,1795580,0.033614,4.27898,4.27898,0.169572
243015207,77620389,318,69929.5,1678.22,2227120,204855,0.0239987,2.92945,2.9294,0.60334
243020676,77620389,16627,664411,26101,22154900,3230190,0.0392844,4.86173,4.86173,0.220035
243019706,77620389,16136,2652260,27236.3,67619100,3268550,0.0102691,1.23236,1.22605,0.548008
243017457,77620389,968,3182180,61198,121240000,7788790,0.0192315,2.44763,2.44763,0.719397
243020924,77620389,16689,979132,23447.3,36067100,2861920,0.023947,2.92292,2.92292,0.25723
243021215,77620389,16867,2342920,91582.7,72975000,11256700,0.0390891,4.80456,4.80456,0.366903
243020019,77620389,16294,454597,8290.78,12636000,879644,0.0182376,1.935,1.935,0.22626
243018562,77620389,15670,349453,14059.2,13035900,1663950,0.040232,4.7616,4.7594,0.340498
243019994,77620389,16288,104907,3067,3349890,340980,0.0292354,3.25031,3.25031,0.289234
243022119,77620389,17560,69938,4193.91,2435400,540058,0.0599662,7.72195,7.72195,0.193764
243019583,77620389,16083,6364220,131626,214434000,15300900,0.0206822,2.40421,2.40418,0.352546
243022034,77620389,17509,454061,5380.95,7396460,655961,0.0118507,1.44466,1.44391,0.696915
243013951,77620389,64,384658,1745.9,9169680,202924,0.00453884,0.527543,0.527544,0.410361
243021658,77620389,17194,34969,669.428,773233,74874.1,0.0191435,2.14116,0,0
243020994,77620389,16744,34969,665.621,1005660,76500.5,0.0190346,2.18767,0,0
243021351,77620389,16967,9406590,265613,250931000,31753900,0.0282369,3.3757,3.3757,0.446587
243020287,77620389,16424,2060960,25277.5,54429300,2763290,0.0122649,1.34078,1.33989,0.518513
243020832,77620389,16641,69938,1763.89,1912170,203094,0.0252208,2.90391,2.90391,0.106255
243021190,77620389,16852,419628,13411.4,13154600,1662490,0.0319602,3.96181,3.96181,0.355681
243021302,77620389,16930,909132,15796.2,21566800,1952350,0.0173751,2.14749,2.14739,0.354024
243018961,77620389,15789,244783,3714.04,7123970,372916,0.0151728,1.52345,1.52345,0.259487
243021557,77620389,17132,664307,19337.6,16793600,2393780,0.0291094,3.60342,3.60324,0.374685
243021461,77620389,17044,1363790,45933,36458500,5829700,0.0336804,4.27463,4.27463,0.418636
243018758,77620389,15734,209814,3949.96,5284020,439979,0.018826,2.097,2.097,0.354599
243014613,77620389,218,1853080,12869.6,55478300,1514590,0.00694495,0.817336,0.817293,0.469112
243015938,77620389,509,3024260,47259.3,83118600,5672400,0.0156267,1.87563,1.85561,0.281746
243018358,77620389,15566,652014000,9170450,17378200000,1055640000,0.0140648,1.61905,1.61575,0.73772
243017094,77620389,861,722754,9008.73,16640600,991755,0.0124645,1.37219,1.40165,0.665832
243021546,77620389,17116,384659,16713.7,10904100,2171960,0.0434506,5.64646,5.64646,0.202522
243019505,77620389,16040,5312470,107008,190320000,12814100,0.0201428,2.41207,2.40965,0.294784
243021204,77620389,16860,174845,3742.8,4526600,447655,0.0214064,2.5603,2.5603,0.171663
243019641,77620389,16097,101240,1807.96,3214500,205299,0.0178583,2.02786,1.87223,0.376222
243016388,77620389,617,386762,2871.77,10375800,312433,0.00742515,0.807818,0.792804,0.334476
243017440,77620389,954,414931,9652.83,11529100,1092690,0.0232637,2.63343,2.63394,0.236387
243019411,77620389,16000,556335,9575.05,14055800,1020330,0.017211,1.83403,1.83217,0.417449
243017877,77620389,1075,244783,2979.17,6014270,304671,0.0121706,1.24466,1.24466,0.34252
243019014,77620389,15816,944163,8889.94,22021600,915314,0.00941568,0.969445,0.969445,0.660449
243017040,77620389,843,2122040,25750.3,51442400,2855750,0.0121347,1.34576,1.3628,0.552544
243019888,77620389,16268,104907,4048.25,3216310,463613,0.0385889,4.41927,4.41927,0.124723
243022168,77620389,111220658,1818390,43184.2,46759200,5508340,0.0237486,3.02924,3.02924,0.530521
243022060,77620389,17531,349668,11350.5,9003390,1405840,0.0324606,4.0205,4.02038,0.358365
243013994,77620389,79,34969,1687.02,1282700,192985,0.0482432,5.51875,0,0
243021056,77620389,16793,944163,28883.3,25297700,3455550,0.0305915,3.6599,3.6599,0.338141
243020052,77620389,16320,1084030,19337.1,31469500,2149430,0.0178381,1.98281,1.98281,0.571206
243020082,77620389,16338,874225,23206.2,23797700,2650450,0.0265448,3.03177,3.03177,0.543428
243020224,77620389,16398,27240000,301504,767826000,34339900,0.0110684,1.26064,1.25668,0.605749
243018573,77620389,15676,139876,5129,4888190,549486,0.0366682,3.92838,3.92838,0.0879979
243021430,77620389,17012,664411,12721.9,15203500,1448200,0.0191477,2.17968,2.17968,0.537524
243021306,77620389,16932,839256,20058.7,23889000,2509830,0.0239006,2.99054,2.99054,0.176441
243018495,77620389,15611,139793,967.46,1943350,99574.5,0.00692064,0.712298,0.71207,0.905498
243020493,77620389,16520,4193110,89794.9,123691000,10597900,0.0214149,2.52746,2.52603,0.587119
243020673,77620389,16626,5490130,149761,142343000,17573400,0.0272782,3.2009,3.2009,0.33483
243018051,77620389,10694,1306480,17552.7,33323100,1951670,0.0134351,1.49384,1.51535,0.432063
243015466,77620389,412,1608570,34312.4,48138700,3875920,0.0213309,2.40954,2.40954,0.205969
243015923,77620389,503,2867460,85781.3,88888700,10190200,0.0299155,3.55375,3.55375,0.153272
243021776,77620389,17283,615932,16111.8,14392800,1960320,0.0261584,3.18269,3.17639,0.226384
243016603,77620389,701,6224480,220940,192777000,27971700,0.0354953,4.49382,4.49382,0.276436
243022226,77620389,111220844,874225,27642.8,26897000,3366590,0.0316198,3.85095,3.85095,0.407494
243019546,77620389,16063,16186800,286330,395314000,30735100,0.0176891,1.89878,1.89331,0.454127
243021465,77620389,17046,69938,3000.17,1960550,382161,0.0428976,5.46429,5.46429,0.0739796
243015288,77620389,360,244783,5390.36,7068210,611416,0.022021,2.49779,2.49779,0.237193
243017418,77620389,942,4669040,69712.5,118933000,7398730,0.0149308,1.58464,1.58328,0.323653
243020854,77620389,16654,384659,12971.2,13475800,1617890,0.0337214,4.20603,4.20603,0.117142
243016028,77620389,565,699380,14033.4,23997000,1641690,0.0200654,2.34735,2.34735,0.24545
243020095,77620389,16342,137670,2882.74,3974340,339215,0.0209395,2.46397,2.45774,0.214476
243016475,77620389,648,7593460,126056,241313000,14778600,0.0166006,1.94623,1.94432,0.428996
243014083,77620389,97,125672,832.163,2265860,93750.2,0.00662169,0.745989,0.717206,0.736326
243018582,77620389,15681,488746,2961.15,7140580,332957,0.00605866,0.681248,0.680193,0.98443
243021250,77620389,16889,1923300,56261.6,50442600,6786870,0.0292527,3.52877,3.52877,0.409259
243018995,77620389,15805,734349,6649.72,22351000,697426,0.00905526,0.949721,0.949721,0.232208
243021420,77620389,16998,314721,11140.1,10864700,1367060,0.0353967,4.34372,4.34372,0.220049
243019825,77620389,16217,699380,28125.5,24075400,3155580,0.0402149,4.51197,4.51197,0.241519
243021202,77620389,16859,174845,3742.8,4526600,447655,0.0214064,2.5603,2.5603,0.171663
243016704,77620389,749,2098140,63472,56126100,7145640,0.0302515,3.4057,3.4057,0.249603
243020220,77620389,16396,27240000,301504,767826000,34339900,0.0110684,1.26064,1.25668,0.605749
243017359,77620389,918,5671850,123691,147628000,13710100,0.0218079,2.41721,2.39536,0.518383
243021130,77620389,16813,66056400,729441,2122200000,91652400,0.0110427,1.38749,1.38749,1.07081
243021734,77620389,17253,2867330,49714.6,61766000,5858660,0.0173383,2.04325,2.04319,0.627124
243019310,77620389,15959,2762530,26001.1,88040500,3387380,0.00941207,1.22619,1.22618,0.512418
243019542,77620389,16058,16186800,286330,395314000,30735100,0.0176891,1.89878,1.89331,0.454127
243021165,77620389,16840,24618200,199533,791444000,25285300,0.0081051,1.0271,1.0271,1.01965
243015990,77620389,533,2585020,37437.1,74539700,4373120,0.0144823,1.69172,1.69204,0.542927
243016495,77620389,656,4939500,5343.36,57332400,629461,0.00108176,0.127434,0.127101,1.67063
243016062,77620389,581,629442,5453.11,15787700,610534,0.00866341,0.969961,0.969961,0.424055
243018418,77620389,15590,1049060,39693.3,33548100,4330120,0.0378369,4.1276,4.12758,0.285419
243022216,77620389,111220814,34969,378.064,765717,40811,0.0108114,1.16706,0,0
243015886,77620389,489,104907,1002.85,3036470,99106.3,0.00955943,0.944706,0.944706,0.0995345
243020967,77620389,16719,1643540,62137.5,48605400,7524980,0.037807,4.57851,4.57851,0.33875
243019828,77620389,16219,139876,7062.63,5138110,811501,0.0504921,5.80157,5.80157,0.036993
243015015,77620389,259,174367,642.715,2298000,67002.3,0.00368598,0.384259,0.362554,0.725535
243017819,77620389,1050,839256,13345.8,23034000,1372400,0.015902,1.63525,1.63525,0.255301
243021739,77620389,17258,1363670,13963.1,26302500,1583840,0.0102393,1.16145,1.16139,0.579129
243017356,77620389,915,524535,21763.1,16777300,2728550,0.0414902,5.20185,5.20185,0.319013
243019647,77620389,16101,34804.2,368.715,904602,40826,0.010594,1.17302,0,0
243014966,77620389,246,909194,27371.4,23414000,3216460,0.0301052,3.5377,3.5377,0.197974
243019336,77620389,15974,5769880,93182.4,157294000,11722000,0.0161498,2.03158,2.03158,0.39748
243019498,77620389,16038,5377900,54993.2,144677000,6501130,0.0102258,1.20886,1.19714,0.570217
243016635,77620389,712,90456.1,1671.89,2554230,184525,0.0184829,2.03995,1.88868,0.268845
243019074,77620389,15854,7305880,46338.9,200708000,5289980,0.00634269,0.724072,0.714005,0.393404
243021515,77620389,17087,104832,2809.01,2668810,335003,0.0267954,3.19563,3.1948,0.345576
243021853,77620389,17347,419807,9671.32,8279900,1223800,0.0230376,2.91514,2.74806,0.914087
243020984,77620389,16737,454597,14521.5,11868900,1766450,0.0319438,3.88576,3.88576,0.231383
243021984,77620389,17469,451574,8961.96,8769530,1101320,0.019846,2.43883,2.42382,0.689735
243020100,77620389,16345,1888330,68086.3,54449800,7830610,0.0360564,4.14685,4.14685,0.316267
243020491,77620389,16511,34969,771.73,967979,89714.7,0.022069,2.56555,0,0
243020560,77620389,16569,524535,17828.4,15351900,2127280,0.0339889,4.05556,4.05556,0.32172
243018930,77620389,15777,2412860,18664.9,57215500,2025040,0.0077356,0.839271,0.839271,0.593548
243018506,77620389,15617,769306,24105.8,21668800,2652310,0.0313345,3.44767,3.44763,0.426654
243014587,77620389,209,1223920,38256.6,33579200,4986810,0.0312576,4.07448,4.07448,0.202201
243019824,77620389,16216,699380,28125.5,24075400,3155580,0.0402149,4.51197,4.51197,0.241519
243020982,77620389,16736,1084040,37445.3,29389700,4606340,0.0345424,4.24924,4.24924,0.166449
243021001,77620389,16751,4266220,117450,117514000,14096900,0.0275303,3.30431,3.30431,0.467182
243020616,77620389,16597,174845,7461.93,5483360,901581,0.0426774,5.15646,5.15646,0.091117
243021561,77620389,17139,524534,17334.4,14012200,2156350,0.0330473,4.11098,4.11098,0.230426
243016606,77620389,702,378023,7720.51,11888500,859529,0.0204234,2.27375,2.23541,0.166614
243017984,77620389,1125,559504,12083.4,18529800,1430810,0.0215967,2.55728,2.55728,0.333053
243013979,77620389,72,104907,4318.85,3446510,464984,0.0411683,4.43234,4.43234,0.168711
243021376,77620389,16987,34969,277.908,777873,32853.2,0.00794726,0.939494,0,0
243021988,77620389,17474,421495,383.37,3974510,46053.1,0.000909547,0.109261,0.103079,1.04662
243015322,77620389,370,36846500,1142870,960260000,143372000,0.031017,3.89105,3.86706,0.487347
243020974,77620389,16728,5070500,164571,139098000,19936900,0.0324566,3.93193,3.93193,0.363079
243021580,77620389,17164,1084040,29963.1,28295000,3767360,0.0276402,3.47529,3.47529,0.520818
243017768,77620389,1034,1084040,13331,27167100,1478960,0.0122975,1.36431,1.36431,0.456107
243019739,77620389,16147,69938,852.414,1671360,111435,0.0121881,1.59335,1.59335,0.377165
243020507,77620389,16538,906246,7938.58,25633700,907672,0.00875986,1.00157,1.00017,0.495202
243019052,77620389,15844,2937390,50773.6,75229300,5678410,0.0172852,1.93314,1.93314,0.372967
243021559,77620389,17135,34866,710.938,792673,85857.8,0.0203906,2.46251,0,0
243020181,77620389,16383,1975960,28752.3,65713700,3465200,0.0145511,1.75368,1.75341,0.59893
243015969,77620389,520,311670,6916.94,9050200,779253,0.0221932,2.50025,2.49813,0.290962
243016609,77620389,703,11505800,182889,301004000,19334600,0.0158954,1.68043,1.68471,0.335992
243021766,77620389,17278,34962.8,997.058,852714,123603,0.0285177,3.53528,0,0
243018940,77620389,15780,384659,3924.11,9598470,427686,0.0102015,1.11186,1.11186,0.300176
243015135,77620389,292,174845,4239.75,5092020,472721,0.0242486,2.70366,2.70366,0.305821
243015187,77620389,310,839256,6714.88,22730600,750137,0.00800099,0.893812,0.893812,0.726567
243022056,77620389,17528,139876,7040.5,4070750,900855,0.0503338,6.44038,6.44038,0.0560544
243018201,77620389,182305697,881587,5304.16,15707200,615394,0.0060166,0.698052,0.70526,0.77158
243021790,77620389,17293,69938,917.902,1866570,103238,0.0131245,1.47613,1.47613,0.23469
243019645,77620389,16099,82591.9,984.243,2196930,109787,0.0119169,1.32927,1.32859,0.165597
243021550,77620389,17122,69938,3295.64,2451730,404100,0.0471223,5.77797,5.77797,0.347427
243021930,77620389,17398,69825.2,645.856,1302700,79210.6,0.00924961,1.13441,1.13421,0.262835
243020490,77620389,16510,12224200,309366,359815000,36549200,0.0253076,2.9899,2.98748,0.478966
243022256,77620389,124372440,34969,223.2,515676,22826.7,0.00638278,0.65277,0,0
243015828,77620389,472,349690,7050.81,10273600,754138,0.020163,2.15659,2.15659,0.182476
243021542,77620389,17111,69938,1668.68,1681620,199057,0.0238595,2.84619,2.84619,0.0613355
243019886,77620389,16267,349690,20113.4,13214900,2254210,0.0575179,6.4463,6.4463,0.102611
243022107,77620389,17543,139876,2765.64,3317160,332805,0.0197721,2.37929,2.37929,1.05853
243017341,77620389,909,9688210,174962,234814000,19350200,0.0180593,1.9973,1.99935,0.61048
243020978,77620389,16732,3741680,121323,102023000,14794400,0.0324248,3.95394,3.95394,0.328634
243016524,77620389,669,23126700,313821,621788000,36173300,0.0135696,1.56413,1.56389,0.638899
243016739,77620389,772,1468700,36606.5,51834500,4224900,0.0249245,2.87663,2.87663,0.288683
243021632,77620389,17175,559504,18567.9,14516000,2361040,0.0331863,4.21989,4.21989,0.233518
243019525,77620389,16049,4486880,101680,125567000,11365600,0.0226616,2.53307,2.48031,0.414154
243021576,77620389,17159,463369,6904.61,12156800,752209,0.0149009,1.62335,1.64027,0.157134
243020861,77620389,16657,69938,2323.98,2560030,288925,0.0332291,4.13116,4.13116,0.270004
243021184,77620389,16849,419628,19220,14843100,2439980,0.0458026,5.81463,5.81463,0.147408
243017264,77620389,902,200418,2960.57,6107610,335555,0.014772,1.67427,1.29935,0.110927
243020908,77620389,16678,13777800,386437,476113000,46747100,0.0280479,3.39294,3.39294,0.326857
243015911,77620389,500,47379400,545084,1182820000,64914800,0.0115047,1.37011,1.37042,0.870925
243019408,77620389,15999,691501,5359.89,13670700,553027,0.00775109,0.799748,0.783602,0.516687
243021981,77620389,17465,104907,4375.92,2968890,547336,0.0417124,5.21734,5.21734,0.0963866
243022006,77620389,17489,454597,17120.8,12042700,2110450,0.0376615,4.64246,4.64246,0.154078
243015370,77620389,386,14229700,329381,367758000,39785900,0.0231475,2.79599,2.79123,0.645547
243016518,77620389,667,384659,5188.48,11203400,687514,0.0134885,1.78733,1.78733,0.425121
243022146,77620389,17606,34969,427.696,725797,49729.6,0.0122307,1.4221,0,0
243018564,77620389,15671,139639,4057.2,4423360,480070,0.0290548,3.43793,3.43467,0.423072
243022011,77620389,17493,279752,12004.8,9217040,1498970,0.0429122,5.35822,5.35822,0.0731671
243015695,77620389,429,1678410,30751.2,40643000,3561450,0.0183217,2.12192,2.12183,0.480838
243021345,77620389,16962,699380,24315.9,18264100,2983740,0.0347679,4.26627,4.26627,0.208624
243022120,77620389,17562,2577210,52283.1,49721400,6651000,0.0202867,2.5807,2.57036,1.0316
243019990,77620389,16285,804287,28262.7,25639900,3142460,0.0351401,3.90714,3.90714,0.305083
243021841,77620389,17333,594392,18823.7,15556200,2287760,0.0316688,3.84891,3.84889,0.134951
243019154,77620389,15909,13365400,100566,392106000,12604700,0.00752437,0.943083,0.942275,0.529281
243021427,77620389,17008,839235,24175.4,23369900,2820000,0.0288065,3.3602,3.36019,0.218905
243018466,77620389,15603,314721,12274.8,11597900,1374970,0.0390021,4.36886,4.36886,0.111044
243020320,77620389,16447,209813,3944.11,6282060,467303,0.0187982,2.22724,2.22724,0.358176
243021493,77620389,17070,104901,1181.29,3367450,140360,0.0112609,1.33801,1.33803,0.28048
243021667,77620389,17203,419627,12345.2,10708400,1521110,0.0294195,3.62491,3.62491,0.256295
243021897,77620389,17364,979132,32684.8,29966200,4036360,0.0333814,4.12239,4.12239,0.377577
243021553,77620389,17126,1049070,25075.8,25495600,3114370,0.0239029,2.96869,2.96869,0.436507
243014563,77620389,196,384659,2894.96,13021100,372384,0.00752605,0.968089,0.968089,0.41336
243021232,77620389,16876,7798090,239690,214449000,28992400,0.030737,3.71789,3.71789,0.445108
243018028,77620389,10680,3188310,13980.5,84442600,1765980,0.00438492,0.553894,0.568226,0.368578
243019095,77620389,15862,3986310,33028.2,95087900,3722020,0.00828542,0.933703,0.933686,0.481406
243015033,77620389,263,174843,3189.58,3777790,334218,0.0182425,1.91153,1.91152,0.423159
243016453,77620389,637,10209900,119814,272021000,13344900,0.0117351,1.30706,1.30702,0.4353
243021457,77620389,17040,209814,5239.05,5036740,651172,0.02497,3.10357,3.10357,0.134039
243021132,77620389,16814,58608000,465220,1893410000,59103800,0.00793782,1.00846,1.00846,0.878381
243014027,77620389,88,1748450,61347.2,52261200,6556050,0.0350866,3.74964,3.74964,0.23207
243016084,77620389,590,1626590,28591,55167400,3423770,0.0175773,2.10488,2.10331,0.337574
243017386,77620389,929,88189.5,1512.54,2443930,164147,0.017151,1.8613,1.81398,0.141989
243016393,77620389,619,839069,18514.2,21801200,2035480,0.0220652,2.42588,2.42549,0.373904
243018919,77620389,15771,2447830,34488.4,71368600,3767240,0.0140894,1.53901,1.53901,0.467025
243022209,77620389,111220790,34969,986.266,922503,119410,0.028204,3.41473,0,0
243017098,77620389,862,1831810,49713.7,53640100,5542250,0.0271391,3.02556,3.0437,0.121083
243018384,77620389,15577,6434200,212675,192221000,23432200,0.0330538,3.64182,3.64177,0.316398
243021107,77620389,16797,699380,20557.9,18059000,2463330,0.0293944,3.52216,3.52216,0.183633
243021159,77620389,16828,48082400,365705,1578700000,46481300,0.00760581,0.966701,0.966701,0.914725
243016615,77620389,706,209814,3085.07,5997080,353284,0.0147038,1.6838,1.6838,0.489986
243016545,77620389,675,170168,3434.36,4626230,356094,0.0201822,2.0926,2.14309,0.156312
243021416,77620389,16993,34969,223.2,515676,22826.7,0.00638278,0.65277,0,0
243022204,77620389,111220778,34969,351.197,1050060,43052.6,0.0100431,1.23116,0,0
243015165,77620389,304,1084040,40033.2,51840200,5925370,0.0369297,5.46601,5.46601,0.636834
243017725,77620389,1025,6973880,33590,186521000,4234110,0.00481654,0.607139,0.60734,0.505
243020043,77620389,16314,1084030,19337.1,31469500,2149430,0.0178381,1.98281,1.98281,0.571206
243013370,77620389,2,380792,9127.24,12705000,1046790,0.0239691,2.74897,2.74589,0.121075
243020318,77620389,16446,629426,4970.72,17591700,566621,0.00789723,0.900217,0.900218,0.45064
243021935,77620389,17404,104906,3622.24,2839520,453169,0.0345285,4.31976,4.31975,0.312637
243016920,77620389,821,3350960,23198.4,73658000,2682270,0.00692292,0.800447,0.791814,0.574657
243019597,77620389,16090,18628,249.665,506747,27903,0.0134026,1.4979,0,0
243022030,77620389,17507,1432340,51242.9,36971200,6505230,0.0357757,4.54169,4.53778,0.48651
243014520,77620389,180,544191,8565.18,13360900,880632,0.0157393,1.61824,1.62915,0.339813
243017071,77620389,853,1309800,10098.4,28619300,1109910,0.00770986,0.847391,0.818137,0.614801
243017148,77620389,883,279752,10850.4,9321100,1340650,0.0387858,4.79226,4.79226,0.188707
243020492,77620389,16519,12189300,308594,358847000,36459500,0.0253169,2.99111,2.98869,0.479399
243022115,77620389,17555,69938,2598.58,2203540,324726,0.0371556,4.64305,4.64305,0.062005
243022252,77620389,112892275,139876,1468.22,4751710,190183,0.0104966,1.35965,1.35965,0.120974
243019689,77620389,16126,23087100,268660,626483000,33916100,0.0116368,1.46905,1.47178,0.539943
243020039,77620389,16310,14612700,294336,378567000,33307800,0.0201425,2.27937,2.2734,0.688078
243020132,77620389,16365,769318,22742.2,20599300,2635300,0.0295615,3.4255,3.4255,0.258676
243021210,77620389,16863,839256,20491.6,23843800,2496570,0.0244164,2.97474,2.97474,0.476418
243022194,77620389,111220750,239751,3066.19,5045110,330405,0.012789,1.37811,1.37188,0.344307
243021271,77620389,16902,839256,24157.7,22188600,2893690,0.0287846,3.44792,3.44792,0.555828
243018604,77620389,15692,139876,3037.47,3663080,352509,0.0217155,2.52015,2.52015,0.736242
243021324,77620389,16948,2357550,10930.9,60205600,1363470,0.00463653,0.578342,0.577897,0.924891
243017896,77620389,1082,209814,2590.82,5440390,262323,0.0123482,1.25026,1.25026,0.200933
243018624,77620389,15700,34969,60.352,324369,6929.44,0.00172587,0.19816,0,0
243018641,77620389,15709,34969,232.725,492721,25142.3,0.00665518,0.718988,0,0
243019787,77620389,16180,174580,2460.32,5074610,279136,0.0140928,1.5989,1.59887,0.0631488
243018439,77620389,15596,1608570,47842.7,47138300,5381320,0.0297423,3.3454,3.3454,0.175285
243015455,77620389,408,397770,1055.7,5200020,114462,0.00265405,0.287758,0.264895,0.749766
243015754,77620389,445,1433720,36008.4,33946300,4509350,0.0251154,3.14522,3.1452,0.478788
243019126,77620389,15882,129986,997.863,3558500,107629,0.00767668,0.828002,0.822054,0.439041
243015161,77620389,303,916656,12597.4,23289300,1330180,0.0137428,1.45112,1.47077,0.327618
243019145,77620389,15903,371316000,4913000,9910840000,571592000,0.0132313,1.53937,1.53669,0.696103
243022117,77620389,17558,244778,9633.13,7001360,1224970,0.0393546,5.0044,5.00432,0.567939
