id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243501985,77874596,15868,1115210,124.595,24342400,13457.9,0.000111724,0.0120677,0.0126784,0.843713
243510425,77874596,17023,16451500,4348.54,289965000,510857,0.000264325,0.0310523,0.0311693,1.55311
243511956,77874596,17390,185201,68.7678,3253350,9582.15,0.000371315,0.0517393,0.0515451,0.702068
243506854,77874596,16278,29649.1,3.33494,564650,340.881,0.00011248,0.0114972,0,0
243494774,77874596,266,516243,805.295,11681700,98445.9,0.00155992,0.190697,0.194392,0.86787
243510770,77874596,17076,979132,35.8362,20014800,3990.15,3.66e-05,0.00407519,0.00407519,1.40493
243503057,77874596,15957,1972550,4803.57,37693600,694091,0.00243521,0.351875,0.343568,1.66772
243497492,77874596,743,1362220,2250.66,26933700,325330,0.00165219,0.238822,0.238559,1.80882
243494475,77874596,178,1411150,239.027,34110500,29211.2,0.000169384,0.0207002,0.0196564,0.858584
243502108,77874596,15884,41866.2,1.56607,884982,164.656,3.74064e-05,0.00393291,0,0
243510401,77874596,17014,286558,27.0533,4916590,2855.79,9.44076e-05,0.00996585,0.0103673,0.696254
243513061,77874596,111220876,394920,94.5974,8026780,9293.09,0.000239535,0.0235316,0.0268784,0.880232
243512509,77874596,17550,338670,98.1326,6391450,11009.7,0.000289759,0.0325085,0.0413038,0.290951
243512610,77874596,17581,1213310,281.676,23060200,31514.8,0.000232155,0.0259743,0.0274464,0.723415
243508090,77874596,16521,68908.5,77.9287,1991170,9731.81,0.0011309,0.141228,0.141249,0.640653
243499183,77874596,1025,7062690,1993.11,167135000,234871,0.000282202,0.0332552,0.032503,0.762452
243504645,77874596,16058,18852600,10526.6,361960000,1568970,0.000558363,0.0832228,0.0853479,2.82353
243503720,77874596,16008,4630000,2373.47,77079300,426528,0.000512629,0.0921227,0.0557254,5.34758
243510501,77874596,17036,2496030,398.192,40882300,43130.3,0.00015953,0.0172795,0.0171649,0.738879
243497484,77874596,735,1244400,331.617,27919600,45879.9,0.000266487,0.0368691,0.0321945,1.91123
243509165,77874596,16726,5043860,1794.1,96782500,359376,0.0003557,0.0712503,0.0709119,2.4297
243497464,77874596,727,874081,754.379,16097500,100845,0.000863054,0.115372,0.115354,1.63745
243502802,77874596,15939,2302650,1688.42,39738500,241592,0.00073325,0.104919,0.106925,2.10929
243510258,77874596,16978,1082540,295.189,20166200,35869,0.000272681,0.033134,0.033106,1.11303
243497440,77874596,721,3262470,385.508,55363200,44498.4,0.000118165,0.0136395,0.0132712,1.06138
243512669,77874596,17645,132796,11.5459,2305850,1146.35,8.69446e-05,0.00863235,0.0117603,0.667861
243503342,77874596,15981,14166900,6109.34,243354000,886628,0.00043124,0.0625844,0.0631802,2.56485
243499992,77874596,182305689,12223200,9958.41,317786000,1443430,0.000814716,0.11809,0.119782,2.906
243505753,77874596,16161,489566,534.603,9330460,79160.9,0.00109199,0.161696,0.161696,1.2513
243512607,77874596,17579,65557.5,7.41159,1129200,747.629,0.000113055,0.0114042,0,0
243511961,77874596,17392,185201,68.7678,3253350,9582.15,0.000371315,0.0517393,0.0515451,0.702068
243509961,77874596,16935,71448.6,3.07126,1255510,375.858,4.29856e-05,0.00526054,0.00504101,0.43124
243512149,77874596,17457,201.399,0.0785983,3893.16,10.4085,0.000390261,0.051681,0,0
243500521,77874596,15666,6323460,1201.33,118547000,132921,0.00018998,0.0210202,0.0216091,1.31945
243501600,77874596,15836,10206400,8646.08,223611000,1168960,0.000847127,0.114533,0.108187,2.71812
243512067,77874596,17427,842266,313.312,19651200,32835.4,0.000371987,0.0389846,0.0397356,0.639318
243508114,77874596,16529,34465.8,21.8342,1089460,2662.89,0.000633502,0.0772619,0,0
243508174,77874596,16541,937091,157.13,22126500,19873.7,0.000167679,0.0212078,0.0205246,2.49865
243512341,77874596,17534,74508.7,27.3494,1718820,3083.56,0.000367063,0.0413853,0,0
243497641,77874596,820,5683160,3728.2,121165000,461513,0.000656008,0.0812072,0.0794302,1.09398
243502660,77874596,15924,2113660,6229.03,34498600,1004300,0.00294704,0.475149,0.459218,1.62691
243506586,77874596,16235,623624,27.2129,12019400,2786.57,4.36367e-05,0.00446835,0.0037392,0.947134
243498723,77874596,998,1268850,631.8,25608300,62688.7,0.000497931,0.0494059,0.0510214,0.653161
243501578,77874596,15834,10206400,8646.08,223611000,1168960,0.000847127,0.114533,0.108187,2.71812
243505153,77874596,16096,69938,213.508,1724140,27971.6,0.00305282,0.399948,0.399948,0.790366
243512220,77874596,17483,65734.7,10.8484,1527620,1097.16,0.000165033,0.0166907,0.0184491,0.406498
243509793,77874596,16872,104907,26.7905,1648140,3069.42,0.000255373,0.0292585,0.0292585,0.248674
243503652,77874596,15998,1219790,203.272,19756700,21782,0.000166644,0.0178571,0.01698,0.926788
243497620,77874596,811,7610430,4616.73,217871000,580384,0.000606632,0.0762616,0.0753989,1.04408
243513111,77874596,111220932,9815.9,2.1929,173974,223.169,0.000223402,0.0227355,0,0
243499665,77874596,10672,4590780,775.094,114765000,103089,0.000168837,0.0224557,0.0204979,1.45385
243510262,77874596,16981,524535,596.525,9234570,70422.3,0.00113725,0.134257,0.134257,0.47874
243494664,77874596,238,139876,12.8252,2809500,1614.37,9.16895e-05,0.0115414,0.0115414,0.357434
243494816,77874596,280,69738.3,60.1534,1499050,6882.69,0.000862559,0.098693,0.0986923,0.460076
243506994,77874596,16297,351454,35.4545,6329180,3463.96,0.000100879,0.00985608,0.00950558,0.437958
243498709,77874596,990,734070,205.767,18668000,25202,0.00028031,0.0343319,0.033818,0.865669
243510697,77874596,17051,692711,80.2472,13982800,8768.03,0.000115845,0.0126576,0.0128082,0.963796
243512129,77874596,17452,10271.5,0.646358,237064,70.2515,6.29273e-05,0.00683947,0,0
243512626,77874596,17589,410404,63.0411,7174680,6737.05,0.000153607,0.0164157,0.0170705,0.468
243512792,77874596,111220760,488170,62.0765,8474810,6521.8,0.000127162,0.0133597,0.0127565,0.827583
243493949,77874596,121,279650,525.671,5884970,72079.8,0.00187975,0.25775,0.25769,1.67375
243487184,77874596,8,1439990000,1934950,31794400000,287197000,0.00134372,0.199443,0.197817,3.1927
243495904,77874596,394,5626220,5640.49,119752000,727645,0.00100254,0.129331,0.129134,2.35154
243499305,77874596,1050,1700100,7085.37,31180400,1190460,0.00416762,0.700229,0.695128,1.24881
243496716,77874596,577,2025440,756.596,73818800,97255.8,0.000373547,0.0480172,0.053682,1.01918
243511179,77874596,17183,1153790,145.799,21041100,16331.3,0.000126366,0.0141546,0.0141559,0.60009
243497951,77874596,846,362279,21.8521,6699850,2552.97,6.03185e-05,0.00704697,0.00707447,0.963692
243509108,77874596,16705,2771140,895.012,57668600,103731,0.000322976,0.0374325,0.0368799,1.8597
243499955,77874596,10725,2420750,638.255,68195400,78280.2,0.00026366,0.0323372,0.0260458,0.591106
243494576,77874596,209,1238590,166.658,25457000,19225.1,0.000134554,0.0155217,0.0148323,0.834632
243504999,77874596,16086,349690,860.802,7525900,121312,0.00246161,0.346913,0.346913,1.05918
243507549,77874596,16398,16373700,6255.61,469906000,845340,0.000382052,0.0516278,0.0519913,2.41066
243509891,77874596,16905,34969,4.58056,1010670,560.032,0.000130989,0.0160151,0,0
243506907,77874596,16283,29355.7,3.29259,610590,346.541,0.000112162,0.0118049,0,0
243500647,77874596,15680,335812,36.3877,5328370,3546.15,0.000108357,0.0105599,0.0109665,0.655598
243497158,77874596,663,3629550,735.944,68427500,85165.4,0.000202765,0.0234645,0.023258,1.13244
243511589,77874596,17325,122390,7.3843,1985300,944.003,6.03342e-05,0.00771307,0.00689514,0.897135
243510073,77874596,16957,524439,180.728,8784220,18339.2,0.000344612,0.0349691,0.0349679,0.442033
243505771,77874596,16163,10089200,34943.8,212702000,4847890,0.00346349,0.480504,0.463923,1.12911
243497336,77874596,691,401903,94.6309,10003800,9818.01,0.000235457,0.0244288,0.026016,0.385271
243499278,77874596,1045,319398,741.368,7418550,95168.6,0.00232114,0.297962,0.302047,0.978361
243503111,77874596,15962,169566,255.476,3201700,31223.3,0.00150665,0.184137,0.145035,0.653103
243510732,77874596,17058,1258250,418.816,25668000,50643.6,0.000332855,0.0402492,0.0402516,0.962852
243511374,77874596,17224,77199.7,3.41312,1471290,384.645,4.42115e-05,0.00498247,0.00461985,0.715619
243501376,77874596,15804,1014040,257.71,27003700,33166.6,0.000254141,0.0327073,0.0327074,0.789318
243509382,77874596,16768,384659,179.27,9793180,22187.5,0.000466049,0.057681,0.057681,0.763101
243512313,77874596,17523,588821,109.636,12004500,12944.2,0.000186197,0.0219833,0.0220428,0.756028
243506758,77874596,16264,769089,131.951,17080900,13819.1,0.000171567,0.0179681,0.018163,0.508522
243510453,77874596,17028,545074,121.238,8868370,14139.2,0.000222424,0.0259399,0.0255553,0.661983
243508673,77874596,16634,660590,25.1638,12962200,3965.07,3.8093e-05,0.00600231,0.00640657,2.83077
243494149,77874596,126,874861,204.363,18899800,21163.8,0.000233595,0.024191,0.0241038,0.463763
243511473,77874596,17281,69752.2,21.1446,1200050,3558,0.000303139,0.0510092,0.0510095,0.340305
243510909,77874596,17111,68283,9.22038,1386390,1049.17,0.000135032,0.0153651,0.0151846,0.777345
243501862,77874596,15857,30562900,48683.4,782971000,7149350,0.00159289,0.233923,0.23176,2.89008
243512228,77874596,17487,1872340,608.695,39197000,62241.9,0.000325099,0.0332429,0.0366315,0.647203
243496705,77874596,567,855437000,1307280,19117500000,194126000,0.0015282,0.226932,0.224886,2.89716
243511334,77874596,17205,69782.7,13.0384,826961,1290.7,0.000186842,0.0184959,0.018496,0.44516
243499566,77874596,1120,159380,13.1883,4569150,1454.82,8.27471e-05,0.00912802,0.00890885,0.25898
243511366,77874596,17219,34880.7,10.2549,431440,1193.3,0.000293998,0.0342109,0,0
243498667,77874596,975,25986.8,23.964,568913,5193.51,0.00092216,0.199852,0,0
243500940,77874596,15729,629485,85.7464,11769200,8510.75,0.000136217,0.0135202,0.0133631,0.67933
243510326,77874596,17002,34969,12.4478,745845,1529.19,0.000355967,0.04373,0,0
243497590,77874596,797,7166230,1014.11,167074000,127096,0.000141513,0.0177355,0.0174375,1.78559
243509189,77874596,16732,3212120,1054.41,62984200,218218,0.000328259,0.0679357,0.0672033,2.24047
243496575,77874596,501,311887,59.1718,4436370,6602.4,0.000189722,0.0211692,0.0210289,1.15761
243494582,77874596,211,2976010,861.921,73011400,97534.1,0.000289623,0.0327735,0.0355122,1.6038
243508807,77874596,16673,253443,13.6059,5571730,1571.67,5.36844e-05,0.00620126,0.00563783,0.809684
243513019,77874596,111220844,463723,127.119,11991200,13845.7,0.000274127,0.0298576,0.031259,0.412445
243512692,77874596,111220626,439073,76.1377,8729860,9935.64,0.000173406,0.0226287,0.0220752,0.891736
243510350,77874596,17008,815885,37.7116,15830500,4361.82,4.62216e-05,0.00534612,0.00578813,1.27962
243494482,77874596,180,1908620,356.136,41528700,43829.2,0.000186594,0.0229639,0.0234885,1.04237
243496866,77874596,620,561345,81.4552,9779940,12331.1,0.000145107,0.0219671,0.0116865,1.51871
243495516,77874596,311,1342490,394.691,28231100,47358.2,0.000293999,0.0352764,0.0280974,1.19293
243505247,77874596,16109,2794970,983.008,48769800,126341,0.000351706,0.0452031,0.0453508,0.879747
243507435,77874596,16390,242306,64.7417,6416610,7727.09,0.00026719,0.0318898,0.0321881,1.30837
243510781,77874596,17079,2288080,320.883,45269500,37640.4,0.000140241,0.0164506,0.0175066,1.91811
243501398,77874596,15808,69938,5.00098,1809880,574.109,7.15059e-05,0.00820883,0.00820883,0.958553
243511385,77874596,17232,150495,4.0647,3255360,442.42,2.70089e-05,0.00293976,0.00278378,0.343591
243497176,77874596,664,2897550,2565.68,59015900,342497,0.000885468,0.118203,0.118024,1.28058
243487257,77874596,44,7901360,15508.2,153108000,2319200,0.00196272,0.293519,0.292262,2.44217
243495869,77874596,379,270119,49.7369,6021920,5572.47,0.00018413,0.0206297,0.0193196,0.355546
243495959,77874596,418,1039000,216.969,19078300,24766.6,0.000208825,0.023837,0.0193041,1.07649
243508072,77874596,16511,9166.25,2.99579,146401,365.399,0.000326829,0.0398635,0,0
243509207,77874596,16735,1586860,482.448,29441000,100076,0.000304028,0.0630658,0.0626302,2.65565
243511492,77874596,17287,69933.5,8.55854,1288370,1049.54,0.000122381,0.0150077,0.0150081,0.700404
243509498,77874596,16791,1145500,82.5013,20826400,11020.5,7.2022e-05,0.00962067,0.00957579,1.49397
243510918,77874596,17112,346064,128.04,6850150,16304.5,0.00036999,0.047114,0.0475001,0.896031
243494762,77874596,260,480320,74.5088,7962760,7972.57,0.000155123,0.0165985,0.0154982,1.14831
243501015,77874596,15770,2625620,2683.13,55875800,347397,0.0010219,0.132311,0.135024,1.75833
243508432,77874596,16582,38058.4,5.17857,752239,508.779,0.000136069,0.0133684,0,0
243512617,77874596,17585,115621,54.1665,2042950,5913.42,0.000468484,0.051145,0.0511366,0.331319
243512254,77874596,17498,68253.2,29.3432,1614960,2960.02,0.000429916,0.0433682,0.0500896,0.752238
243496751,77874596,598,432936,3047.74,10887400,464486,0.0070397,1.07288,1.14153,1.20607
243498770,77874596,1017,12753600,2989.27,337633000,369518,0.000234387,0.0289736,0.0284334,0.969845
243500686,77874596,15690,131039,32.4875,2960660,3657.86,0.000247922,0.0279142,0.0277817,0.306274
243500970,77874596,15751,92213700,220206,2155970000,34729500,0.002388,0.376619,0.377635,2.83553
243509994,77874596,16947,11914400,3132.12,261138000,408393,0.000262885,0.0342773,0.0327894,1.09805
243513123,77874596,112892275,129435,440.004,3501600,54972.4,0.00339942,0.424711,0.42118,0.37077
243499986,77874596,10735,30510.1,12.9223,887723,1602.3,0.000423541,0.052517,0,0
243510102,77874596,16958,559214,126.697,10638200,14769.6,0.000226563,0.0264114,0.026411,0.313449
243509195,77874596,16733,243520,104.877,4117390,21006.8,0.000430669,0.0862631,0.086957,1.15438
243508020,77874596,16494,121408,15.9441,3192880,1708.3,0.000131327,0.0140708,0.0153307,0.446834
243506549,77874596,16230,81001.1,11.7727,1537750,1261.54,0.00014534,0.0155743,0,0
243511515,77874596,17295,21179,0.32559,461728,34.5895,1.53733e-05,0.0016332,0,0
243507760,77874596,16447,170238,37.697,4681850,4553.28,0.000221437,0.0267466,0.0264453,0.588543
243510434,77874596,17025,8470610,2252.81,137116000,265502,0.000265957,0.031344,0.030796,1.70279
243507014,77874596,16301,87289.2,5.33312,1587100,592.704,6.10971e-05,0.00679011,0.00505796,0.406794
243507695,77874596,16432,1554440,192.093,45334000,22942.1,0.000123577,0.0147591,0.0144374,1.06354
243512994,77874596,111220820,230139,38.448,6509450,4241.68,0.000167064,0.0184309,0.0116438,0.468454
243512094,77874596,17440,79737.9,12.5643,1386620,1132.13,0.00015757,0.0141981,0,0
243495730,77874596,345,14617000,5250.87,418686000,782033,0.00035923,0.0535015,0.0535015,2.02692
243497031,77874596,652,56213.8,4.86879,1148610,537.588,8.6612e-05,0.00956327,0.0095574,0.542024
243512080,77874596,17436,9752.36,4.02881,191632,348.961,0.000413111,0.0357822,0,0
243487249,77874596,39,9600720,4203.91,229895000,521244,0.000437875,0.0542921,0.0551682,2.36605
243502063,77874596,15878,188725,16.5162,4262930,1906.25,8.75147e-05,0.0101007,0.0107007,1.02608
243506505,77874596,16219,150861,11.6836,2825320,1389.55,7.74458e-05,0.00921076,0.0090947,0.674643
243509670,77874596,16829,18554800,5574.13,491132000,786265,0.000300415,0.0423753,0.0446376,2.81644
243498363,77874596,893,949521,1057.39,22613800,137835,0.0011136,0.145163,0.145488,0.888874
243503783,77874596,16013,11264700,18022.2,266363000,2543740,0.00159988,0.225815,0.223759,1.80522
243512647,77874596,17603,28143.3,6.7894,513773,772.719,0.000241244,0.0274566,0,0
243505223,77874596,16107,12151700,13757.3,209972000,1848690,0.00113213,0.152134,0.15174,1.77901
243496285,77874596,479,833255,1515.54,21642400,213949,0.00181882,0.256763,0.228978,1.24074
243506981,77874596,16294,351454,35.4545,6329180,3463.96,0.000100879,0.00985608,0.00950558,0.437958
243494699,77874596,246,1784740,173.352,29964300,25550,9.71302e-05,0.0143158,0.0143431,1.55616
243493917,77874596,120,997678,270.269,16038400,30179.5,0.000270898,0.0302498,0.030226,0.642794
243509542,77874596,16799,267638,14.0053,4997480,2214.03,5.23291e-05,0.00827248,0.00801283,1.67012
243505202,77874596,16102,12151700,13757.3,209972000,1848690,0.00113213,0.152134,0.15174,1.77901
243487479,77874596,94,342597,35.7829,6484590,3983.09,0.000104446,0.0116262,0.00965212,0.680543
243500495,77874596,15660,110144,17.7433,1554430,1781,0.000161093,0.0161698,0.0143275,0.848733
243512761,77874596,111220728,508193,119.196,9426770,13257.2,0.000234548,0.0260869,0.0253905,1.12065
243495915,77874596,399,5783760,60569.4,151634000,8931040,0.0104723,1.54416,1.52959,0.798238
243495976,77874596,424,661886,295.28,12743600,54614.8,0.00044612,0.0825139,0.082406,1.92688
243512363,77874596,17541,78023.7,17.1128,1714580,2000.09,0.000219329,0.0256343,0.0289311,0.187279
243498575,77874596,938,445091,54.4169,8038750,6951.92,0.00012226,0.0156191,0.0145241,0.886039
243511409,77874596,17247,69850.5,11.4407,1192560,1434.38,0.000163789,0.020535,0.0205303,0.258752
243496263,77874596,469,34969,22.9848,843185,3029.37,0.000657292,0.0866301,0,0
243509945,77874596,16930,169066,31.2086,3857640,4509.33,0.000184594,0.0266721,0.0282195,0.656317
243507538,77874596,16394,250636,158.511,6631280,19977.5,0.000632433,0.0797073,0.072095,1.39976
243495606,77874596,333,349690,1511.59,6012390,230545,0.00432267,0.659284,0.659284,0.65794
243499543,77874596,1113,295938,124.042,7546250,13689.6,0.000419151,0.0462583,0.0484063,1.06439
243510814,77874596,17090,126075,83.9635,1877720,9404.82,0.000665978,0.0745968,0.0848907,1.13899
243495814,77874596,362,2836530,836.587,86050200,100329,0.000294933,0.0353704,0.0376571,1.51053
243498019,77874596,854,5231680,1828.56,161389000,248728,0.000349517,0.0475426,0.0481663,1.62365
243511430,77874596,17260,139876,72.8727,2429480,12239.8,0.000520981,0.0875047,0.0875047,0.733866
243512477,77874596,17544,67862.5,15.3793,1495210,1824.13,0.000226625,0.0268799,0.0289311,0.187279
243501820,77874596,15854,5141920,67280.3,149362000,11199700,0.0130847,2.17811,2.19272,0.971455
243511110,77874596,17161,282133,19.3537,5325870,2178.32,6.85977e-05,0.00772088,0.00777582,0.645414
243496594,77874596,505,174998,85.9451,3229850,8268.54,0.00049112,0.0472492,0.0473257,0.455071
243500979,77874596,15755,2327110,332.469,52605500,36600.3,0.000142868,0.0157278,0.0159305,0.768329
243509716,77874596,16857,839256,58.6543,19208600,7136.84,6.98885e-05,0.00850377,0.00850377,0.90668
243512168,77874596,17465,3134.95,0.221513,71158.7,26.5233,7.06593e-05,0.00846053,0,0
243502026,77874596,15873,678066,60.5073,14557900,6319.56,8.92352e-05,0.00931998,0.00976447,0.574496
243494451,77874596,171,2290310,387.593,41753500,42372.4,0.000169231,0.0185007,0.0181842,0.777157
243511056,77874596,17142,102291,16.621,1316670,1860.04,0.000162486,0.0181838,0.0182936,0.532192
243487464,77874596,88,1961490,290.96,33989300,33433.6,0.000148336,0.017045,0.0161914,0.95079
243505020,77874596,16088,174845,93.4181,3801490,16087.2,0.000534291,0.0920084,0.0920084,0.511657
243497637,77874596,819,308975,1521.55,7368190,221885,0.00492451,0.718131,0.704656,0.586724
243508029,77874596,16495,1425350,129.228,31432300,14926.7,9.06638e-05,0.0104723,0.0104606,0.91574
243494795,77874596,274,1851450,830.37,43634700,108075,0.000448497,0.0583733,0.0561169,1.30547
243498515,77874596,915,1048170,414.796,20824600,48734,0.000395736,0.0464946,0.0464847,0.750958
243512349,77874596,17536,74106,27.3118,1712080,3079.56,0.000368551,0.0415561,0,0
243497539,77874596,769,422572,37.8458,9439410,3932.93,8.95605e-05,0.00930713,0.00926351,0.651299
243508731,77874596,16661,1346800,65.7229,32265100,7611.8,4.87993e-05,0.00565177,0.00560799,0.861674
243509941,77874596,16929,175478,32.5763,4010940,4711.74,0.000185644,0.0268509,0.0282195,0.656317
243496147,77874596,441,380219,2492.29,9101090,335319,0.00655487,0.881909,0.896998,0.763191
243496669,77874596,536,3532780,499.596,74398400,62134,0.000141417,0.0175878,0.0182447,2.43226
243495818,77874596,363,1545620,230.117,25899300,27194.1,0.000148883,0.0175943,0.0169836,1.29398
243501455,77874596,15818,65381500,157059,1570560000,24701700,0.00240219,0.377809,0.377675,2.82924
243494469,77874596,177,224.805,0.00795625,5392.95,0.917949,3.53918e-05,0.00408331,0,0
243511392,77874596,17237,824512,90.0949,15080000,9237.25,0.000109271,0.0112033,0.0111048,0.854749
243501405,77874596,15809,5559560,36244.6,120450000,6226800,0.00651933,1.12002,1.11992,1.81694
243499424,77874596,1080,64613200,268753,1666320000,38791500,0.00415941,0.600364,0.589795,1.2784
243501645,77874596,15837,707225,3374,17989900,499377,0.00477076,0.706108,0.732564,1.05829
243508527,77874596,16599,409195,93.8819,9565170,12082.7,0.00022943,0.0295279,0.0233112,0.781302
243496663,77874596,531,259123,234.762,5531040,28476.2,0.00090599,0.109895,0.123033,0.834835
243510376,77874596,17011,137458,5.65709,2005100,587.991,4.11551e-05,0.00427761,0.00431717,0.801828
243512025,77874596,17406,431405,719.357,8422000,108473,0.00166747,0.251441,0.229169,1.53379
243505385,77874596,16120,1725490,3706.94,46856700,537650,0.00214834,0.311592,0.310983,2.40093
243510966,77874596,17122,68139.9,42.8631,1534890,5236.93,0.000629047,0.0768556,0.0778595,0.774455
243512650,77874596,17605,28143.3,6.7894,513773,772.719,0.000241244,0.0274566,0,0
243503642,77874596,15997,2190630,623.026,37606000,97667.9,0.000284404,0.0445843,0.0457145,2.30002
243494140,77874596,123,839256,218.432,16503100,24802.5,0.000260269,0.029553,0.029553,0.621873
243501847,77874596,15856,34791400,49611.3,872776000,7251180,0.00142596,0.208418,0.207029,3.05356
243511533,77874596,17302,2710.59,0.600754,45527.3,58.0176,0.000221632,0.0214041,0,0
243499789,77874596,10686,1951240,732.902,50181200,84720.6,0.000375608,0.0434188,0.0435849,0.865937
243508652,77874596,16624,4482040,472.263,88760400,70296.8,0.000105368,0.0156841,0.014882,2.0685
243508063,77874596,16509,12984600,3800.57,289226000,481894,0.000292698,0.0371126,0.035128,2.32336
243505780,77874596,16165,10089200,34943.8,212702000,4847890,0.00346349,0.480504,0.463923,1.12911
243500268,77874596,15599,1527820,693.826,26503200,68146.6,0.00045413,0.0446039,0.0447901,0.737265
243512629,77874596,17590,174669,24.98,3190970,2650.1,0.000143013,0.0151721,0.0168817,0.838128
243511355,77874596,17214,139876,12.6454,3463720,1558.15,9.04044e-05,0.0111395,0.0111395,0.656761
243507346,77874596,16355,5046720,1131.36,111680000,142719,0.000224177,0.0282796,0.0282623,2.01173
243510315,77874596,17000,209814,89.8564,4592660,10928.7,0.000428267,0.0520876,0.0520876,0.564261
243503838,77874596,16021,58216900,33424,1610820000,4763980,0.000574129,0.0818315,0.0796135,2.28912
243487395,77874596,71,118430,9.67182,2299070,1181.62,8.16666e-05,0.00997734,0.00995443,0.676051
243507425,77874596,16387,741801,1183.31,17553600,150019,0.00159519,0.202236,0.20104,1.02938
243498090,77874596,862,2935250,1899.92,71975300,268536,0.000647277,0.0914866,0.087341,1.88634
243508467,77874596,16588,252937,585.257,6280740,72781.6,0.00231385,0.287746,0.297782,0.847629
243495243,77874596,294,26103600,11348.5,605039000,1410740,0.00043475,0.0540439,0.053813,1.86858
243512980,77874596,111220810,204.218,0.0350716,5012.34,4.33421,0.000171736,0.0212235,0,0
243510825,77874596,17094,51.8421,0.00107339,492.604,0.0937032,2.0705e-05,0.00180747,0,0
243511420,77874596,17253,2802310,511.159,49007600,73237.7,0.000182406,0.0261348,0.0259145,1.10218
243503433,77874596,15985,9999250,3459.65,157783000,544673,0.000345991,0.0544714,0.0550101,2.87935
243495846,77874596,371,196570,55.0594,3345570,5614.37,0.000280101,0.0285617,0.0289526,0.888945
243498349,77874596,891,524227,121.198,10275000,13785.2,0.000231194,0.0262963,0.0262899,0.615435
243499224,77874596,1038,6453070,12709.9,182607000,1915230,0.00196958,0.296794,0.278119,1.68018
243500004,77874596,182305701,1103690,247.794,34698000,31471.6,0.000224514,0.0285148,0.028646,0.690847
243503590,77874596,15989,5330330,1816.64,100892000,250926,0.000340812,0.0470751,0.0493033,3.19366
243507218,77874596,16330,382464,162.057,9017450,18488.5,0.000423719,0.0483406,0.0493356,0.778808
243509928,77874596,16925,2952980,630.45,62175200,79865.2,0.000213496,0.0270456,0.0255577,0.781669
243512316,77874596,17525,588821,109.636,12004500,12944.2,0.000186197,0.0219833,0.0220428,0.756028
243509648,77874596,16825,7262.04,0.583306,218671,85.2064,8.03226e-05,0.0117331,0,0
243509708,77874596,16853,34969,12.8317,674564,1319.63,0.000366944,0.0377372,0,0
243502832,77874596,15943,2455720,680.675,53781800,76661,0.00027718,0.0312174,0.0319297,0.780107
243502598,77874596,15917,5050100,11049.7,76802100,1765910,0.00218802,0.349677,0.338604,2.43914
243501746,77874596,15845,3793510,859.606,72270900,89092.6,0.000226599,0.0234855,0.0238158,1.06091
243510803,77874596,17087,209814,5.61414,5573070,636.167,2.67577e-05,0.00303205,0.00303205,0.393428
243509829,77874596,16887,1761950,140.972,34024700,16996,8.0009e-05,0.00964616,0.00765245,1.7272
243498717,77874596,996,1880670,386.948,31374600,56635.4,0.00020575,0.0301145,0.0245546,1.31722
243504798,77874596,16072,15429300,17761.2,389247000,2465760,0.00115113,0.15981,0.157348,1.90464
243508167,77874596,16539,937091,157.13,22126500,19873.7,0.000167679,0.0212078,0.0205246,2.49865
243512633,77874596,17592,295859,99.5068,6340360,11893.9,0.000336332,0.0402014,0.0418121,0.552416
243499483,77874596,1098,942166,296.577,19669700,30643,0.000314782,0.032524,0.0380601,0.733707
243503097,77874596,15961,1122530,3255.82,21095200,442695,0.00290043,0.394372,0.361978,1.53274
243507899,77874596,16474,395117,140.632,10169100,20807.4,0.000355924,0.0526612,0.0435174,1.69237
243508860,77874596,16681,1675160,176.504,38088200,21051.6,0.000105366,0.012567,0.0125579,1.37266
243509842,77874596,16891,314721,53.3308,6985960,6449.45,0.000169454,0.0204926,0.0204926,1.22674
243504961,77874596,16083,4981020,9457.47,131061000,1334270,0.0018987,0.267871,0.264383,1.40647
243497495,77874596,746,3499930,12957.4,66154600,1916230,0.00370219,0.547505,0.520121,2.15658
243507646,77874596,16419,1526000,791.5,38379000,91496.3,0.000518677,0.0599583,0.0623641,0.876617
243499933,77874596,10711,2409700,162.261,60394300,18406.9,6.73367e-05,0.00763866,0.00679238,1.0164
243510527,77874596,17040,194166,13.1271,3737770,1528.99,6.76075e-05,0.00787465,0.00740944,0.76885
243499725,77874596,10683,3760630,1027.27,87360700,122377,0.000273166,0.0325417,0.0317791,0.771239
243507298,77874596,16341,755569,133.821,18543800,15950.5,0.000177113,0.0211105,0.021676,0.693174
243498056,77874596,859,117446,32.352,3073680,3275.67,0.000275463,0.0278909,0.0280043,0.122027
243511507,77874596,17292,2347570,138.779,41831700,13365.1,5.91162e-05,0.00569316,0.00518012,0.740145
243496593,77874596,504,4340890,7313.58,107107000,1037620,0.00168481,0.239034,0.222142,1.32694
243500634,77874596,15677,242824,28.1071,5141490,3220.76,0.000115751,0.0132637,0.0133754,0.694316
243507912,77874596,16476,908464,96.0128,21954000,11024.5,0.000105687,0.0121353,0.0108736,0.85708
243496706,77874596,571,3167930,604.633,75335800,69683.2,0.000190861,0.0219965,0.0210137,0.982724
243499639,77874596,1141,675000,107.287,10683500,14022.2,0.000158944,0.0207736,0.0202094,1.81022
