id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243907389,79354814,111220722,229814,1391.78,5741640,157485,0.00605612,0.685269,0.690697,0.106061
243901155,79354814,1035,209814,3272.78,6401620,389599,0.0155985,1.85688,1.85688,0.0811339
243898843,79354814,230,87710.6,109.482,837849,12804,0.00124822,0.14598,0.151292,0.636384
243907538,79354814,111220786,87073.1,598.224,2159040,66995.2,0.00687036,0.769414,0.771578,0.119394
243900108,79354814,634,218137,1464.25,4900070,163988,0.00671253,0.751768,0.759367,0.130307
243901358,79354814,1125,409685,7266.22,11601600,918955,0.0177361,2.24308,2.2286,0.0917955
243903870,79354814,16323,6617980,46744.9,154443000,5792640,0.00706332,0.875288,0.864085,0.540037
243904200,79354814,16406,733303,8524.08,16825700,946223,0.0116242,1.29036,1.29143,0.167273
243906612,79354814,17418,4990180,37338.9,115283000,4197380,0.00748247,0.841127,0.850502,0.360568
243899976,79354814,587,321079,2426.02,7738960,268466,0.00755586,0.836139,0.838477,0.127151
243904902,79354814,16656,200938,1982.61,6226610,220670,0.0098668,1.0982,1.09831,0.0576257
243907529,79354814,111220782,34969,85.0637,710732,10239.9,0.00243254,0.292827,0,0
243898381,79354814,22,5503970,80160.5,157298000,10130800,0.0145641,1.84064,1.81028,0.507927
243900737,79354814,899,65488.5,280.897,1504690,31526.2,0.00428926,0.4814,0.481316,0.0576281
243906882,79354814,17507,1114250,5399.01,23235900,598560,0.00484541,0.537186,0.541306,0.428677
243905147,79354814,16741,259181,1179.12,4939900,132734,0.00454941,0.512131,0.491414,0.481407
243907081,79354814,17563,343526,1347.87,5784650,147738,0.00392364,0.430064,0.45928,0.605038
243901742,79354814,15603,307814,2789.5,6635490,287421,0.00906227,0.933748,0.933896,0.109432
243907573,79354814,111220810,69868.6,269.042,1575590,30829.6,0.00385068,0.441252,0.441402,0.485783
243898819,79354814,217,793647,3177.93,18434600,361988,0.0040042,0.456107,0.468888,0.312416
243905612,79354814,16949,22564800,95719.8,689791000,12286000,0.004242,0.544478,0.544472,0.365886
243898696,79354814,123,396329,2449.91,9854080,277189,0.00618152,0.699392,0.697941,0.151282
243902344,79354814,15828,6558600,39009.6,145672000,4693600,0.00594786,0.715641,0.705295,0.58527
243905227,79354814,16787,60614.7,305.052,1365720,34228.7,0.00503264,0.564693,0.558644,0.189474
243899545,79354814,451,454583,8388.13,12453700,982251,0.0184524,2.16077,2.16077,0.0533728
243898443,79354814,45,274278,1481.62,6127760,171986,0.00540189,0.627049,0.623897,0.115356
243903899,79354814,16338,726373,5116.14,17105000,587542,0.0070434,0.808871,0.807372,0.297847
243905260,79354814,16808,225648000,997887,5517330000,119188000,0.00442231,0.5282,0.531455,0.486311
243905074,79354814,16701,760578,5818.66,20164600,733791,0.00765031,0.964782,0.961318,0.376053
243905315,79354814,16826,224166,597.977,5510770,71005.6,0.00266756,0.316754,0.317157,0.142592
243902187,79354814,15760,249584,1746.36,5288200,187907,0.00699711,0.752883,0.752209,0.106237
243905900,79354814,17085,1487320,7593.15,30974600,807459,0.00510526,0.542896,0.549703,0.182695
243900612,79354814,851,1376180,14871.2,43469200,1822950,0.0108062,1.32465,1.31838,0.279414
243900928,79354814,975,31788,207.957,759044,23078,0.006542,0.725998,0,0
243901361,79354814,1126,68593.2,481.682,1491510,49993.5,0.00702229,0.72884,0.729209,0.0635856
243904586,79354814,16519,9812930,63403.8,236864000,7487240,0.00646125,0.762998,0.759534,0.408467
243903705,79354814,16258,265807,1375.66,5227000,152177,0.00517539,0.57251,0.570858,0.0890771
243902937,79354814,15986,6179430,87847.7,140199000,10901000,0.0142161,1.76407,1.76342,0.52513
243898728,79354814,162,229614,1679.9,5458770,185156,0.0073162,0.806378,0.827278,0.163112
243902924,79354814,15983,4699320,71231.2,128328000,8436950,0.0151578,1.79536,1.79762,0.189203
243902228,79354814,15778,1273490,8533.18,28258900,968977,0.0067006,0.760881,0.761322,0.226592
243898667,79354814,103,30638.5,314.124,659082,34392.3,0.0102526,1.12252,0,0
243899775,79354814,531,297517,1785.9,6897080,205615,0.00600267,0.691102,0.709462,0.233006
243901625,79354814,10728,667378,3062.33,20656500,394095,0.0045886,0.590513,0.585034,0.250832
243903447,79354814,16169,10906600,139557,282867000,17522100,0.0127956,1.60656,1.59517,0.470372
243903958,79354814,16361,1409810,10128.7,29981600,1093850,0.00718444,0.77588,0.774276,0.30812
243905660,79354814,16986,2209970,9637.15,45068500,1033180,0.00436075,0.467507,0.471975,0.1923
243900061,79354814,613,524535,12458.7,18083700,1549810,0.023752,2.95464,2.95464,0.0819033
243902971,79354814,15998,1783420,25442.2,42780500,2968940,0.014266,1.66475,1.66475,0.352687
243903961,79354814,16363,137158,1290.59,3297760,144943,0.00940948,1.05676,1.05722,0.0735728
243906564,79354814,17388,327451,737.583,4567530,84674.8,0.0022525,0.258588,0.257326,0.474963
243906598,79354814,17409,309732,1119.36,5773010,127040,0.00361396,0.410161,0.4115,0.253054
243905251,79354814,16800,135835,821.2,2866150,86683.3,0.00604559,0.638153,0.623932,0.28413
243900370,79354814,747,140750,2835.53,3943100,371745,0.0201459,2.64117,2.66985,0.132472
243903641,79354814,16233,1075690,6886.04,21966300,735652,0.0064015,0.683887,0.679268,0.322554
243901930,79354814,15684,2253760,12852.2,37859600,1417530,0.00570256,0.628964,0.648212,0.685175
243905357,79354814,16847,629079,3517.34,14164600,380083,0.00559125,0.604189,0.604059,0.150338
243905681,79354814,16999,65141,506.642,1567320,54626.1,0.00777763,0.838583,0.842969,0.164127
243906001,79354814,17151,170306,700.342,3252430,75307.7,0.00411226,0.442191,0.44142,0.104466
243907000,79354814,17531,370662,1386.38,6730350,158461,0.00374029,0.427507,0.433278,0.371028
243906545,79354814,17375,1329070,6991.77,28418600,795590,0.00526066,0.598608,0.606199,0.346054
243904320,79354814,16451,592731,4983.91,15888500,632610,0.0084084,1.06728,1.06835,0.360386
243901830,79354814,15656,273234,3114.59,6293050,337570,0.011399,1.23546,1.23564,0.201428
243907730,79354814,112892269,113673,580.392,2800180,72857,0.00510582,0.640936,0.640973,0.0836325
243900348,79354814,729,349690,8691.47,11974100,1065190,0.0248548,3.0461,3.0461,0.141474
243900087,79354814,623,103880000,812187,2552920000,94507400,0.00781849,0.909772,0.90749,0.349621
243907577,79354814,111220814,34969,85.8732,638988,9644.72,0.00245569,0.275808,0,0
243899173,79354814,353,2238020,35813.5,64795700,4362820,0.0160023,1.94942,1.94942,0.162335
243901330,79354814,1106,69938,1190.8,2019500,137152,0.0170265,1.96105,1.96105,0.0665631
243906231,79354814,17250,7534990,20463.8,128314000,2366990,0.00271584,0.314133,0.32072,0.479672
243906368,79354814,17298,945009,5834.79,23481400,666973,0.00617433,0.705786,0.724735,0.2353
243903982,79354814,16367,229653,1843.91,5038070,193687,0.00802911,0.843389,0.84958,0.124583
243901248,79354814,1074,349690,1375.36,5834300,180789,0.00393308,0.516999,0.516999,0.317132
243899191,79354814,363,571957,14012.4,18933300,1786300,0.024499,3.12314,3.14895,0.157472
243901709,79354814,15590,1119520,10547.7,23827300,1107610,0.00942163,0.989369,0.984792,0.222925
243901139,79354814,1025,7762990,28706,221660000,3512210,0.0036978,0.45243,0.453115,0.279418
243903171,79354814,16055,839256,17046.2,26410900,2125740,0.0203111,2.53289,2.53289,0.168778
243905589,79354814,16931,104907,405.548,2501140,47409.9,0.00386579,0.451924,0.451924,0.125244
243903205,79354814,16068,4855390,97362.5,136479000,11863000,0.0200525,2.44327,2.44276,0.147604
243903916,79354814,16343,1714220,12426.5,38379900,1372340,0.00724911,0.800565,0.805293,0.271389
243900072,79354814,617,253765,1833.48,6339510,213593,0.00722512,0.841695,0.855896,0.242187
243904455,79354814,16501,170912,1334.07,3697980,137562,0.00780562,0.804873,0.804427,0.0600018
243900890,79354814,962,5723900,45276.9,131518000,5997770,0.00791016,1.04785,1.03642,0.66808
243904848,79354814,16632,1257960,6390.87,26842000,696069,0.00508036,0.553333,0.555678,0.328207
243900696,79354814,879,5667620,55729.3,160482000,7086790,0.00983294,1.2504,1.25094,0.596488
243904971,79354814,16674,1509600,9182.82,38272400,1042410,0.00608296,0.690522,0.687059,0.183758
243900031,79354814,602,59229.3,326.538,1354030,37153.3,0.00551312,0.627279,0.627354,0.172465
243904819,79354814,16620,64273.8,323.733,1365690,34736.2,0.00503677,0.540441,0.540369,0.0890651
243902793,79354814,15940,8560310,104175,188045000,12201800,0.0121695,1.4254,1.42159,0.477399
243904771,79354814,16596,656354,3991.41,15783600,467603,0.00608118,0.712426,0.710798,0.375085
243902996,79354814,16007,47859800,637938,1295150000,82834300,0.0133293,1.73077,1.74199,0.496472
243900054,79354814,610,1877530,23136.8,60483700,2938790,0.012323,1.56524,1.54705,0.399206
243901733,79354814,15599,1996340,14573.3,41311700,1519460,0.00730001,0.76112,0.752622,0.369154
243902694,79354814,15912,1811970,32208.1,59703900,4292010,0.0177752,2.3687,2.40482,0.381332
243906736,79354814,17476,9749140,59769.6,194993000,6738610,0.00613076,0.6912,0.700419,0.549866
243904685,79354814,16556,24767.3,197.161,652463,22718.7,0.00796054,0.917285,0,0
243905804,79354814,17039,1323230,6751.05,31531800,813333,0.00510196,0.614659,0.61466,0.237794
243899169,79354814,350,59128.1,344.948,1274880,37864.8,0.00583391,0.640385,0.642464,0.0715676
243904445,79354814,16497,1012090,5202.01,20924700,574488,0.00513989,0.567627,0.554659,0.434593
243902144,79354814,15729,835225,3584.04,14584400,370017,0.00429111,0.443014,0.443159,0.281022
243905592,79354814,16933,1001340,3943.48,25288300,463631,0.00393819,0.46301,0.462434,0.172154
243898625,79354814,69,844734,3272.47,16633400,388299,0.00387397,0.459671,0.458621,0.373544
243902828,79354814,15950,1992770,12832.3,29531200,1542140,0.00643944,0.773865,0.773764,0.740272
243904807,79354814,16616,971733,6226.8,22217300,687557,0.00640794,0.707557,0.694771,0.409135
243905773,79354814,17018,281892,1985.87,5910470,209041,0.00704481,0.741566,0.742288,0.0534679
243901730,79354814,15598,71767.8,325.221,1173110,33894.1,0.00453158,0.472274,0.449812,0.366747
243902914,79354814,15978,125598,4059.12,4308050,578752,0.0323182,4.60796,4.61747,0.0779884
243904983,79354814,16676,1100260,8623,29149100,1028610,0.00783723,0.934874,0.920421,0.205201
243900658,79354814,864,12792300,86978.9,314516000,10233100,0.00679932,0.799945,0.792472,0.278302
243904149,79354814,16390,264460,2988.64,7602040,345916,0.0113009,1.30801,1.30595,0.0943967
243906740,79354814,17479,511800,4892.04,13249800,553127,0.0095585,1.08075,1.09866,0.204204
243901798,79354814,15624,1402120,7768.75,25471500,820217,0.00554072,0.584983,0.583052,0.45313
243900070,79354814,616,485289,2476.09,11435400,275460,0.00510231,0.567621,0.566494,0.119966
243906307,79354814,17284,623617,1617.08,9554420,173288,0.00259307,0.277876,0.277812,0.258385
243906120,79354814,17198,408286,1457.02,7997750,157077,0.00356864,0.384722,0.383442,0.189939
243905511,79354814,16882,1008270,4550.2,20867100,489552,0.00451286,0.485535,0.480983,0.240467
243904175,79354814,16399,4740220,53854.1,120760000,6061900,0.0113611,1.27882,1.278,0.248295
243900513,79354814,809,2655160,21621.9,59101500,2358480,0.00814338,0.888265,0.885813,0.178935
243907708,79354814,111220904,847402,6585.51,16989500,735200,0.00777142,0.867593,0.877403,0.395398
243898647,79354814,90,103397,676.212,2597950,75714.6,0.00653998,0.732274,0.732516,0.132585
243907162,79354814,17596,1156850,2372.6,13639000,262128,0.00205092,0.226588,0.221708,1.06407
243899745,79354814,521,68013.3,597.19,1489740,62563.5,0.00878049,0.919872,0.931277,0.0931131
243903856,79354814,16313,13289600,95226.2,307050000,11556600,0.00716546,0.8696,0.864856,0.503134
243906714,79354814,17469,477359,1922.53,8638310,224920,0.00402743,0.471176,0.45564,0.370144
243899678,79354814,498,666756,5186,14638800,564007,0.00777796,0.845898,0.838161,0.194941
243906482,79354814,17352,35774900,198232,706180000,22398300,0.00554109,0.62609,0.637039,0.54799
243906535,79354814,17368,2374130,16280,55091800,1834790,0.00685725,0.772826,0.778108,0.317
243902141,79354814,15727,135403,472.887,2168070,48813,0.00349245,0.360503,0.360552,0.286704
243906256,79354814,17264,67103.2,269.671,1524710,35554.2,0.00401875,0.529844,0.520357,0.346419
243901608,79354814,10710,2196620,9159.17,57361700,1066140,0.00416967,0.485353,0.492333,0.239418
243905860,79354814,17064,600404,2051.09,11913700,224726,0.00341619,0.374291,0.374995,0.198143
243906689,79354814,17455,317647,1714.7,7288740,197184,0.00539812,0.620765,0.622955,0.0837485
243905481,79354814,16868,1049030,6698.53,23254200,721193,0.00638547,0.687488,0.684014,0.249742
243899843,79354814,559,1394510,11360.2,31083000,1258630,0.00814639,0.902566,0.9024,0.295153
243901813,79354814,15630,398312,2333.34,7865130,245883,0.00585807,0.617312,0.614578,0.269834
243899829,79354814,556,963386,20830.9,28672100,2658930,0.0216226,2.75999,2.77253,0.139705
243904459,79354814,16509,14875200,89815.1,343346000,10375500,0.0060379,0.697501,0.694007,0.422705
243901354,79354814,1120,199201,2175.19,5176030,239672,0.0109196,1.20317,1.2045,0.100107
243903264,79354814,16088,174845,3728.14,5334960,449212,0.0213225,2.5692,2.5692,0.100105
243906160,79354814,17214,135803,426.175,2386870,45437,0.00313819,0.334581,0.33396,0.145957
243899180,79354814,359,1752400,13975.3,38377800,1518880,0.00797498,0.866745,0.862581,0.178953
243901631,79354814,10732,2307090,10156.1,69490900,1194620,0.00440214,0.517804,0.519068,0.210187
243901261,79354814,1080,44654300,530953,1226590000,73059600,0.0118903,1.63612,1.62272,0.492163
243902328,79354814,15816,707176,7682.17,16315800,919309,0.0108632,1.29997,1.2988,0.235258
243902838,79354814,15953,333301,2381.39,6079470,269606,0.00714485,0.808895,0.797513,0.502192
243903183,79354814,16063,21283000,393444,573356000,48471300,0.0184864,2.27747,2.28031,0.20025
243901905,79354814,15677,290520,3598.69,7936970,403804,0.0123871,1.38994,1.37694,0.150309
243903233,79354814,16079,558770,7299.2,17330800,905465,0.013063,1.62046,1.5613,0.398098
243903459,79354814,16179,732885,10586.9,20373500,1378110,0.0144455,1.88039,1.87886,0.3052
243900673,79354814,870,5490130,93546.4,151146000,11303200,0.017039,2.05882,2.05882,0.276751
243903799,79354814,16288,205337,1569,4611490,163525,0.00764114,0.796376,0.796727,0.106004
243898350,79354814,2,379354,4789.49,9629900,576456,0.0126254,1.51957,1.52326,0.124442
243899445,79354814,423,1428580,13434.8,38655600,1833700,0.00940431,1.28358,1.27859,0.129861
243902254,79354814,15788,163414,1133.45,3394800,122740,0.00693606,0.7511,0.756902,0.168795
243906653,79354814,17441,33999.7,339.03,854706,39835,0.00997154,1.17163,0,0
243903255,79354814,16084,4113340,58884.9,117970000,7242900,0.0143156,1.76083,1.76208,0.365535
243903630,79354814,16230,163876,1481.49,3697720,163444,0.00904032,0.997367,1.01196,0.22518
243905777,79354814,17023,15367500,62799,320131000,7113710,0.00408648,0.462905,0.470649,0.375785
243899131,79354814,325,202272,1202.22,5247080,137408,0.00594359,0.679321,0.675896,0.168545
243899122,79354814,314,454597,7381.23,12365100,856625,0.0162369,1.88436,1.88436,0.195461
243900870,79354814,954,419628,8481,13538700,1039630,0.0202108,2.4775,2.4775,0.205776
243902247,79354814,15785,2371990,16684.8,49541700,1801780,0.0070341,0.759608,0.75695,0.184121
243900383,79354814,754,7626640,63352.7,173271000,7595150,0.00830676,0.99587,0.982605,0.412419
243900633,79354814,857,769318,13402,21513200,1572810,0.0174207,2.04443,2.04443,0.129746
243898635,79354814,79,30776.1,303.931,677330,32499.4,0.00987554,1.056,0,0
243905930,79354814,17103,875912,3925.09,20857100,466902,0.00448114,0.533047,0.541888,0.335938
243902948,79354814,15989,7792530,108434,180731000,12636000,0.0139151,1.62155,1.62067,0.405036
243906170,79354814,17218,1302440,6912.89,21215400,1048220,0.00530763,0.804809,0.856005,0.853209
243902064,79354814,15702,151374,572.094,2438980,60825.6,0.00377934,0.401823,0.403134,0.317102
243906172,79354814,17219,32966.7,38.0132,322692,5815.45,0.00115308,0.176403,0,0
243902361,79354814,15836,11934200,73310.7,270533000,8618290,0.00614293,0.722153,0.730571,0.405262
243903215,79354814,16071,274443,3187.67,7386610,391363,0.011615,1.42603,1.42567,0.102536
243904801,79354814,16613,1462520,9183.92,33516700,1022620,0.00627953,0.699216,0.683023,0.378813
243906941,79354814,17519,214686,897.809,4305480,100089,0.00418197,0.466213,0.486634,0.38521
243905999,79354814,17150,829853,4648.46,17127700,516321,0.00560155,0.622184,0.640213,0.232103
243902598,79354814,15884,104907,406.096,2115050,51912.3,0.00387101,0.494841,0.494841,0.211207
243900585,79354814,842,2988140,34941.8,96412800,4359330,0.0116935,1.45887,1.45553,0.240506
243907098,79354814,17575,31415.1,294.623,757379,35188.8,0.00937838,1.12012,0,0
243898967,79354814,257,481132,10439.1,16364400,1277850,0.021697,2.65593,2.66099,0.138212
243902639,79354814,15899,802564,11721.8,21819300,1345730,0.0146054,1.67679,1.67637,0.170124
243907776,79354814,127201621,32591.2,37.8271,346064,4232.9,0.00116065,0.129879,0,0
243905360,79354814,16848,629079,3517.34,14164600,380083,0.00559125,0.604189,0.604059,0.150338
243902985,79354814,16002,47859800,637938,1295150000,82834300,0.0133293,1.73077,1.74199,0.496472
243906218,79354814,17244,895936,3176.27,17918200,353638,0.0035452,0.394714,0.399696,0.250636
243901065,79354814,996,1208990,22688.1,31289300,2829520,0.0187661,2.3404,2.35248,0.197207
243902528,79354814,15870,2098140,23523.2,51350500,2701050,0.0112115,1.28736,1.28736,0.296018
243901863,79354814,15669,2570440,22096.6,56477500,2458090,0.00859641,0.956292,0.99621,0.461094
243905326,79354814,16827,322573,1194.46,7688390,137078,0.0037029,0.424953,0.430682,0.193988
243903890,79354814,16333,2092760,16097.6,49898000,1975430,0.00769207,0.943935,0.94005,0.424453
243905784,79354814,17028,629442,2274.69,14314200,289234,0.00361383,0.459509,0.459509,0.337118
243903100,79354814,16035,29988500,437994,846158000,57607100,0.0146054,1.92097,1.87173,0.915101
243905211,79354814,16777,517800,2591.08,12208500,290969,0.00500401,0.561932,0.54206,0.291755
243898801,79354814,210,118563,407.086,2009970,43836,0.00343351,0.369728,0.370204,0.223528
243899076,79354814,279,57756.3,1099.1,1884030,136074,0.01903,2.35601,2.28896,0.239352
243901792,79354814,15622,10814400,64486.6,198067000,7056590,0.00596303,0.652518,0.664989,0.630611
243906298,79354814,17281,45775.4,165.633,892984,18114.8,0.00361839,0.395732,0.386967,0.183373
243900022,79354814,600,34969,1058.02,1718980,155073,0.030256,4.43459,0,0
243901761,79354814,15610,139187,519.386,2300550,54387.2,0.00373157,0.390749,0.374207,0.447723
243905991,79354814,17143,2497070,14660.5,49653600,1682130,0.0058711,0.67364,0.690113,0.513154
243901279,79354814,1086,887839,12478.3,28095100,1595410,0.0140547,1.79696,1.78468,0.194155
243900405,79354814,769,208631,2836.4,5811220,319155,0.0135953,1.52976,1.5328,0.135029
243901600,79354814,10704,1556100,24092,47753400,3370610,0.0154823,2.16606,2.15264,0.358267
243900900,79354814,966,1119010,17796.3,27766800,2056480,0.0159037,1.83777,1.83777,0.21655
243906431,79354814,17319,526806,1523.62,9313390,177008,0.00289217,0.336002,0.343504,0.43861
243901130,79354814,1018,524535,9922.51,16316600,1221500,0.0189168,2.32874,2.32874,0.30131
243905933,79354814,17104,701690,2931.46,16478400,353772,0.00417771,0.504171,0.511803,0.376668
243899498,79354814,435,167717,1216.37,2853490,141048,0.00725253,0.840993,0.839076,0.456894
243906694,79354814,17457,58347.2,351.207,1295920,40367.7,0.00601925,0.691853,0.691659,0.0515687
243907211,79354814,17615,31420.1,247.331,633839,28095.3,0.00787176,0.894183,0,0
243901107,79354814,1005,349690,5380.13,10281900,663738,0.0153854,1.89808,1.89808,0.134922
243906797,79354814,17498,80320.3,1005.78,2145930,120499,0.0125221,1.50023,1.51266,0.0987749
243900380,79354814,750,174845,1544.03,3719600,188728,0.00883084,1.0794,1.0794,0.236583
243902992,79354814,16004,47859800,637938,1295150000,82834300,0.0133293,1.73077,1.74199,0.496472
243905585,79354814,16929,1685110,7078.31,44779300,841525,0.00420051,0.499389,0.489623,0.256544
243901908,79354814,15678,308386,2831.13,7207800,326677,0.00918047,1.05931,1.08415,0.402463
243903660,79354814,16242,187887,1344.48,3872960,143721,0.00715579,0.76493,0.790467,0.352716
243901110,79354814,1006,1157800,2281.32,14361100,298140,0.0019704,0.257506,0.256855,0.494136
243905793,79354814,17033,1535870,5328.2,35205500,620561,0.00346916,0.404044,0.421928,0.349992
243905223,79354814,16785,157993,914.61,3252450,98586.5,0.00578891,0.623991,0.632473,0.381823
243899553,79354814,453,69087500,974144,1962230000,121468000,0.0141002,1.75818,1.75461,0.38736
243900116,79354814,637,8304620,55728.9,202847000,6574200,0.00671059,0.791632,0.782747,0.28443
243905290,79354814,16820,7003750,23361.1,197005000,2927940,0.00333551,0.418052,0.413507,0.415684
243899613,79354814,475,2141250,13404.8,54447800,1565170,0.00626027,0.730962,0.730225,0.189162
243905343,79354814,16842,16195100,69140,490951000,8782290,0.00426918,0.542279,0.538478,0.406638
243901171,79354814,1045,139876,3059.9,4630120,378719,0.0218758,2.70753,2.70753,0.432333
243906600,79354814,17410,1044370,4257.76,19879200,477026,0.00407688,0.456761,0.473354,0.30349
243906024,79354814,17164,874013,4841.4,21328000,577628,0.00553928,0.660892,0.664511,0.207229
243904779,79354814,16602,693394,3974.46,15654700,438372,0.0057319,0.632212,0.617188,0.353422
243906879,79354814,17506,1114250,5399.01,23235900,598560,0.00484541,0.537186,0.541306,0.428677
243907116,79354814,17583,1716910,5766.41,25864000,655027,0.0033586,0.381516,0.388319,0.562269
243905060,79354814,16686,1354870,10464.1,37440500,1238210,0.00772334,0.913897,0.938235,0.292698
243901128,79354814,1017,20342300,77591.1,604250000,10049400,0.00381427,0.494013,0.493823,0.306943
243904893,79354814,16652,434827,4449.09,13620700,523472,0.0102319,1.20386,1.20303,0.186964
243907124,79354814,17585,123031,801.879,2525300,92087.8,0.00651771,0.748494,0.760687,0.226817
243900263,79354814,694,944163,20405.8,25356100,2473500,0.0216126,2.61978,2.61978,0.103876
243902026,79354814,15692,135709,633.19,2208210,66738.8,0.00466578,0.491778,0.491783,0.473756
243907028,79354814,17540,1660640,12860.3,34324200,1445900,0.00774414,0.870686,0.893643,0.40761
243906471,79354814,17345,449946,1235.58,6855620,134537,0.00274607,0.299008,0.298901,0.193781
243902701,79354814,15914,13425900,135036,346255000,18075600,0.0100579,1.34632,1.33037,0.673951
243906648,79354814,17438,1646110,7229.13,32414600,831025,0.00439165,0.504842,0.502851,0.55265
243899466,79354814,427,104907,2445.35,3730440,308492,0.0233097,2.94062,2.94062,0.413006
243904792,79354814,16610,129217,816.663,3001720,93050.1,0.00632007,0.720105,0.707611,0.244024
243900227,79354814,674,21476.7,217.399,583289,24582.8,0.0101225,1.14463,0,0
243900681,79354814,873,34969,636.28,1089910,73369.1,0.0181955,2.09812,0,0
243902268,79354814,15792,1488990,10409.7,31304300,1117670,0.00699113,0.750623,0.750272,0.116789
243901401,79354814,10677,5722690,19852,159499000,2601240,0.003469,0.454548,0.454502,0.36752
243905490,79354814,16871,295286,1965.94,6944950,222371,0.00665775,0.753068,0.742641,0.203324
243901869,79354814,15671,133838,1216.71,2924070,134885,0.00909091,1.00783,0.995338,0.622933
243905633,79354814,16964,114957,925.903,2736600,103567,0.00805435,0.900922,0.901537,0.063335
243899123,79354814,315,212294000,3076070,6051460000,392156000,0.0144897,1.84723,1.83369,0.549177
243900932,79354814,976,3822580,15439.6,101464000,1815850,0.00403906,0.475032,0.480947,0.218715
243902420,79354814,15857,34199900,267032,906982000,31265900,0.00780798,0.91421,0.918077,0.239791
243899823,79354814,551,559504,5548.34,13297800,638756,0.00991654,1.14165,1.14165,0.218919
243902785,79354814,15938,2367310,32552.7,58724600,3894470,0.0137509,1.6451,1.65997,0.230566
243900189,79354814,666,218603,2523.09,5783250,291829,0.0115419,1.33497,1.35142,0.152411
243899685,79354814,501,130919,2211.6,4339750,288020,0.0168929,2.19999,2.18996,0.182085
243903882,79354814,16329,5910920,41372.4,138733000,5178080,0.00699931,0.876019,0.862219,0.561312
243900138,79354814,648,6602920,95883.2,210324000,12549700,0.0145213,1.90063,1.85174,0.274425
243898748,79354814,178,909194,6080.58,20913700,732102,0.00668788,0.805221,0.805221,0.177628
243905162,79354814,16752,2466140,13620.9,59257500,1541660,0.00552315,0.625129,0.61477,0.28527
243906131,79354814,17203,326581,1097.53,6294360,117402,0.00336066,0.359488,0.359987,0.129224
243905904,79354814,17087,176653,855.797,3606820,89720.3,0.00484452,0.507891,0.509406,0.0274676
243900427,79354814,781,67197.9,226.92,1581680,26125.7,0.00337689,0.388788,0.388257,0.0753634
243903655,79354814,16240,183100,1612.93,3929130,171909,0.00880901,0.93888,0.933805,0.193425
243899557,79354814,454,385506,3628.85,10350900,506502,0.00941322,1.31386,1.30265,0.0870804
243904860,79354814,16636,1016370,4903.72,20700600,537690,0.00482472,0.529028,0.521423,0.424419
243907079,79354814,17562,2525620,8574.36,37969300,967777,0.00339495,0.383184,0.394447,0.65594
243906213,79354814,17241,671464,3288.78,14385300,363166,0.00489794,0.540857,0.551378,0.236072
243902190,79354814,15761,30205.9,224.636,608043,24850.6,0.00743683,0.822706,0,0
243907560,79354814,111220796,31542.7,203.309,777818,23420.9,0.00644552,0.742513,0,0
243898796,79354814,207,162571,1711.95,4489060,198596,0.0105305,1.2216,1.2299,0.157376
243899097,79354814,289,489566,12673.9,17474800,1548960,0.025888,3.16395,3.16395,0.135138
243898858,79354814,234,139876,3083.42,4687730,383473,0.0220439,2.74152,2.74152,0.118557
243902407,79354814,15851,49051000,386782,1284710000,45415800,0.0078853,0.925889,0.930366,0.261381
243900111,79354814,635,570369,8661.11,17958400,1110580,0.0151851,1.94712,1.90646,0.512193
243904101,79354814,16382,36505300,283000,900683000,32965500,0.00775229,0.903031,0.893179,0.358567
243898713,79354814,148,209814,3843.33,5670530,458641,0.0183178,2.18594,2.18594,0.0953376
243907719,79354814,111220930,34969,236.116,710353,26042.5,0.00675215,0.744731,0,0
243904669,79354814,16547,104060,714.95,2604430,82302.2,0.00687053,0.790908,0.790565,0.123874
243906729,79354814,17473,132010,369.019,1489510,40497.7,0.00279538,0.306777,0.306465,0.49012
243905902,79354814,17086,1096580,5622.07,22969100,598582,0.00512692,0.545863,0.553279,0.204334
243907013,79354814,17534,601786,1514.22,7020070,173801,0.00251621,0.288808,0.314634,0.620523
243900541,79354814,822,31157200,472466,807353000,57360100,0.015164,1.84099,1.8324,0.460284
243901652,79354814,182305705,1783230,31728.6,53816700,3984630,0.0177928,2.2345,2.23454,0.162199
243904754,79354814,16588,286515,2537.42,7796310,346646,0.00885614,1.20987,1.18201,0.360443
243902901,79354814,15975,1564950,35044.6,43566800,5241100,0.0223934,3.34905,3.39028,0.227251
243900250,79354814,687,3923920,46946.8,133956000,5979640,0.0119643,1.52389,1.50405,0.344602
243900603,79354814,847,34969,890.831,1227630,107646,0.0254749,3.07833,0,0
243902890,79354814,15969,4316330,92808.3,120869000,12763200,0.0215017,2.95695,2.97361,0.269306
243907299,79354814,111220634,518665,2970.55,12885900,335823,0.0057273,0.647475,0.648176,0.2277
243899138,79354814,331,1672480,8502.73,32120200,898119,0.0050839,0.536998,0.546864,0.390963
243904145,79354814,16389,161258,1487.56,4229880,170197,0.00922474,1.05543,1.05118,0.205394
243900132,79354814,646,91313.8,1906.86,2694240,237255,0.0208825,2.59824,2.58885,0.0665607
243904168,79354814,16396,22870600,182799,567732000,21416500,0.00799275,0.936419,0.919179,0.373349
