id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242931421,77620263,1061,102569,169.531,3006270,19597.6,0.00165285,0.191068,0.195722,0.289236
242933117,77620263,15610,169099,56.1545,2217360,5336.49,0.000332081,0.0315585,0.0320933,0.332396
242935022,77620263,16330,454597,398.917,10564200,45486.6,0.000877518,0.100059,0.100059,0.454384
242935557,77620263,16499,309018,248.87,6551150,26461.4,0.000805358,0.0856306,0.0860294,0.311889
242934035,77620263,15925,488532,547.921,9416950,70157.8,0.00112157,0.14361,0.173214,1.03347
242928722,77620263,610,1388620,3162.7,43299900,437745,0.00227759,0.315238,0.308838,0.898259
242921910,77620263,41,761681,1411.4,16322800,156526,0.00185301,0.205501,0.203262,0.798995
242942262,77620263,111220930,34967.4,15.1847,676627,1638.23,0.000434252,0.0468501,0,0
242938100,77620263,16936,104568,115.129,2437650,12886.7,0.001101,0.123238,0.12329,0.226971
242921817,77620263,10,6500670,8939.75,184413000,994344,0.00137521,0.15296,0.152773,0.495277
242941594,77620263,111220632,413860,515.508,9579820,55606.7,0.00124561,0.134361,0.12916,0.307452
242934936,77620263,16326,279567,194.397,6391560,19084.1,0.000695348,0.0682631,0.068272,0.34463
242932194,77620263,10731,755465,371.093,22321600,51313.5,0.000491211,0.067923,0.0677155,0.57475
242933289,77620263,15664,240884,203.303,4358830,21703.8,0.000843985,0.0901004,0.0906191,0.802752
242933978,77620263,15900,733536,811.421,12672200,81566.5,0.00110618,0.111196,0.111229,0.424558
242941065,77620263,17505,34969,74.7103,837533,8425.67,0.00213647,0.240947,0,0
242937087,77620263,16809,146398000,143081,3887460000,17127800,0.000977344,0.116995,0.116308,0.971474
242928610,77620263,589,3325100,8408.91,80375900,1212130,0.00252892,0.364538,0.365251,0.787063
242932248,77620263,182305693,613160,115.127,6110070,12433.9,0.000187761,0.0202783,0.0203288,0.50245
242935464,77620263,16432,1696900,1420.15,42773500,159492,0.000836907,0.0939903,0.096732,0.276978
242938995,77620263,17175,392739,441.785,8271390,47962.6,0.00112488,0.122124,0.119273,0.327341
242933947,77620263,15876,244783,635.303,6202000,66274.8,0.00259537,0.270749,0.270749,0.18927
242935450,77620263,16424,1556760,1200.93,37609100,126794,0.000771428,0.0814477,0.0817503,0.298755
242921874,77620263,35,174845,163.328,4119650,17332.9,0.00093413,0.0991329,0.0991329,0.171123
242931543,77620263,1096,728951,539.305,18325500,58597.6,0.000739837,0.0803862,0.0776914,0.262031
242941124,77620263,17518,293372,131.499,4501680,13867.4,0.000448232,0.0472689,0.0465177,0.639363
242936575,77620263,16681,1277530,1126.21,34626900,123451,0.000881556,0.0966327,0.098535,0.241238
242941981,77620263,111220828,34969,61.7217,817276,8509.06,0.00176504,0.243331,0,0
242935686,77620263,16563,139876,137.053,3742380,14917,0.000979816,0.106645,0.106645,0.391567
242940033,77620263,17333,545180,418.121,9039120,42562.5,0.00076694,0.0780705,0.0780041,0.138718
242935520,77620263,16470,209814,131.335,4800980,12853.3,0.000625958,0.0612605,0.0612605,0.294442
242929002,77620263,672,50789800,57210.1,1288290000,6032690,0.00112641,0.118777,0.118676,0.432309
242929047,77620263,694,944163,3111.86,20207600,325659,0.00329589,0.344918,0.344918,0.52866
242939784,77620263,17283,719374,469.242,12109100,48201.7,0.000652292,0.067005,0.0667618,0.262651
242935213,77620263,16405,209731,167.058,5696670,17628.1,0.000796534,0.084051,0.084056,0.120239
242935962,77620263,16590,58051.2,80.1997,1724420,9496.53,0.00138153,0.163589,0,0
242928572,77620263,587,349342,302.077,9372740,33745,0.000864702,0.0965958,0.0966293,0.263737
242934621,77620263,16169,9872380,17764.8,236042000,2022870,0.00179944,0.204902,0.204393,0.732328
242926261,77620263,289,314721,755.383,7652710,78490.6,0.00240017,0.249398,0.249398,0.3213
242936955,77620263,16751,3337220,3794.11,79656700,416633,0.00113691,0.124844,0.124686,0.623795
242931023,77620263,1007,11338700,18793.1,346149000,2331090,0.00165743,0.205588,0.205287,1.1017
242939793,77620263,17287,69367.3,32.0016,823340,3220.08,0.000461335,0.0464207,0.0464206,0.0260332
242933959,77620263,15882,244783,322.312,5886330,33648.6,0.00131673,0.137463,0.137463,0.394357
242941721,77620263,111220696,342748,562.542,7438660,63865.2,0.00164127,0.186333,0.189824,0.385147
242934581,77620263,16141,10556100,18206.5,268533000,2205370,0.00172474,0.208919,0.208665,0.632185
242929904,77620263,872,629442,732.619,15751600,80602.6,0.00116392,0.128054,0.128054,0.279994
242935335,77620263,16408,34903,31.3731,921752,3242.96,0.000898867,0.0929137,0,0
242928688,77620263,604,416743,298.349,9685500,32225,0.000715907,0.0773258,0.0774203,0.219652
242935675,77620263,16561,858273,1064.26,22993300,118474,0.00124,0.138038,0.133474,0.463734
242933417,77620263,15738,518067000,844959,12491200000,99478800,0.00163098,0.192019,0.191968,1.11679
242929015,77620263,678,34969,58.4274,1051200,6460.96,0.00167083,0.184762,0,0
242935497,77620263,16450,1057480,990.098,29142500,115451,0.00093628,0.109175,0.110887,0.336747
242934304,77620263,16044,2968270,5502.44,68706800,570097,0.00185376,0.192064,0.194025,0.337363
242930517,77620263,950,699380,1260.57,16288500,134705,0.00180241,0.192607,0.192607,0.654817
242938306,77620263,17054,1426910,1495.81,29398800,164011,0.00104829,0.114941,0.109592,0.328451
242928790,77620263,631,5554610,10445.2,102968000,1155950,0.00188046,0.208106,0.207996,0.968493
242938342,77620263,17070,104907,77.7709,2853070,8744.93,0.000741332,0.0833589,0.0833589,0.199291
242932973,77620263,15605,439354,280.638,8608710,27217.9,0.000638751,0.0619499,0.0608762,0.266192
242937577,77620263,16879,1366890,1091.44,32578100,120214,0.000798485,0.0879472,0.0904277,0.412445
242928762,77620263,622,35782.6,23.7101,901819,2541.65,0.000662615,0.0710301,0,0
242933633,77620263,15808,56227.8,55.9774,1456240,5697.83,0.000995547,0.101335,0.101458,0.100702
242933955,77620263,15881,244783,322.312,5886330,33648.6,0.00131673,0.137463,0.137463,0.394357
242940053,77620263,17336,138613,88.1684,2034760,9171.31,0.000636074,0.0661647,0.0661705,0.274434
242941307,77620263,17563,314709,139.963,4182560,14988.8,0.000444737,0.0476276,0.0489618,1.04018
242925986,77620263,225,638762,688.636,16739200,74731.1,0.00107808,0.116994,0.116209,0.130109
242936022,77620263,16596,654019,745.059,18113200,82387.9,0.0011392,0.125972,0.127158,0.366668
242936280,77620263,16651,31966900,49524.3,902950000,5737850,0.00154923,0.179493,0.179701,0.811984
242941893,77620263,111220760,576821,588.482,12275300,63760.3,0.00102022,0.110537,0.113042,0.240199
242934829,77620263,16269,299722,210.415,6155870,19917.6,0.000702036,0.0664536,0.0653042,0.245338
242926644,77620263,328,2109440,5713.36,44204400,654586,0.00270847,0.310312,0.312731,0.568772
242931959,77620263,10701,874164,2755.99,23484100,310929,0.00315271,0.355688,0.355669,0.462105
242934590,77620263,16146,365109,410.214,8877180,50593.3,0.00112354,0.13857,0.140995,0.644686
242940566,77620263,17449,595503,480.523,10293100,52953.9,0.000806919,0.088923,0.0881212,0.639811
242941471,77620263,17606,34967.4,15.1847,676627,1638.23,0.000434252,0.0468501,0,0
242927574,77620263,484,804244,3343.92,24731000,494944,0.00415783,0.615415,0.615454,0.548312
242926706,77620263,348,3312980,3094.72,73016300,322992,0.000934122,0.0974929,0.0993106,0.323347
242933340,77620263,15690,69913.1,82.7854,1019040,11002.1,0.00118412,0.157368,0.157378,0.696027
242935637,77620263,16549,69694.2,188.405,2267200,22184.2,0.00270332,0.318308,0.318617,0.391943
242941357,77620263,17583,1563970,517.049,22213700,56016,0.0003306,0.0358165,0.0357021,1.04263
242939949,77620263,17313,1571950,1394.77,28762200,153811,0.000887286,0.0978475,0.0977339,0.501257
242925648,77620263,147,80667.4,88.5505,2079560,9467.12,0.00109772,0.11736,0.110389,0.213186
242925685,77620263,162,252671,204.528,6760080,22992.9,0.000809463,0.0909995,0.0895438,0.257839
242934126,77620263,15959,1629150,4065.87,47380600,614140,0.0024957,0.376969,0.363657,0.852663
242930114,77620263,898,1328650,1174.48,34419600,129680,0.000883965,0.0976029,0.097587,0.228734
242940394,77620263,17409,346283,337.123,5689510,44450.9,0.000973549,0.128366,0.128072,0.427415
242936567,77620263,16680,10022600,14798.1,299273000,1694830,0.00147648,0.169101,0.170166,0.534274
242934249,77620263,16015,1781610,3255.48,47875300,358446,0.00182727,0.201192,0.19935,0.33839
242929554,77620263,818,4925430,3656.07,110364000,378014,0.000742283,0.0767474,0.0760365,0.569436
242931454,77620263,1073,53027800,62747.4,1417190000,7737720,0.00118329,0.145918,0.145712,1.01955
242936715,77620263,16700,846542,1778.86,20561100,209831,0.00210133,0.247869,0.234437,0.945618
242930118,77620263,899,67271.6,57.8338,1493500,5994.71,0.000859706,0.0891121,0.0891272,0.174346
242939044,77620263,17182,4460330,3271.21,76474600,331410,0.000733401,0.0743017,0.07315,0.332693
242925459,77620263,136,3827230,2922.54,66697600,309361,0.000763618,0.0808318,0.0782097,0.337049
242940016,77620263,17325,217880,149.007,3982930,15449.7,0.000683895,0.0709093,0.0704467,0.244414
242929254,77620263,746,1899450,7766.94,55191300,1283190,0.00408906,0.67556,0.698933,0.835769
242934635,77620263,16177,3565360,14925.7,98371400,1786750,0.00418631,0.501142,0.50098,0.65043
242941764,77620263,111220718,349690,753.859,8312290,91731.6,0.00215579,0.262323,0.262323,0.555379
242938165,77620263,16978,568577,464.139,11822200,49595.7,0.000816318,0.0872278,0.0824106,0.347882
242928839,77620263,651,1093470,1288.81,27849700,137682,0.00117864,0.125913,0.125495,0.374096
242932394,77620263,15569,6965010,4249.55,134084000,408629,0.000610129,0.0586688,0.0583076,0.431196
242934003,77620263,15910,1734610,2488.1,51320400,298180,0.00143438,0.1719,0.17134,0.626353
242935692,77620263,16564,613817,804.427,16668500,90301.2,0.00131053,0.147114,0.139852,0.484317
242929093,77620263,714,7387900,26932.5,204354000,4019350,0.00364549,0.544045,0.546748,0.843797
242929041,77620263,691,494950,569.619,12583900,60763.6,0.00115086,0.122767,0.121009,0.309488
242939121,77620263,17192,126699,91.2417,2780370,10130.5,0.000720149,0.0799576,0.0772288,0.129289
242929768,77620263,852,2029480,1993.5,41359400,216399,0.000982271,0.106628,0.106538,0.510038
242935171,77620263,16394,515449,1019.48,16134600,128084,0.00197785,0.24849,0.248249,0.279326
242941249,77620263,17553,104715,162.06,2488650,17077.8,0.00154763,0.163089,0.163116,0.0794926
242921852,77620263,23,1416790,1501.14,28221600,150406,0.00105954,0.10616,0.106913,0.339844
242938881,77620263,17151,69938,46.8422,1290550,5025.7,0.000669767,0.0718593,0.0718593,0.1863
242938193,77620263,16997,593446,524.142,15975800,57174.4,0.000883217,0.096343,0.0963705,0.172876
242940381,77620263,17403,209332,372.099,4572230,50869.9,0.00177756,0.243011,0.242957,0.216019
242935515,77620263,16464,384659,384.351,10267900,45468.1,0.000999198,0.118204,0.118204,0.57254
242938170,77620263,16982,523018,1196.69,10717700,133829,0.00228804,0.255879,0.255535,0.478267
242937107,77620263,16819,7077080,4480.14,211920000,571088,0.000633049,0.0806955,0.0813596,0.888705
242928406,77620263,577,1363790,2758.77,35546600,313798,0.00202287,0.230092,0.230093,0.402384
242938276,77620263,17046,66368.4,141.494,1516180,16781.3,0.00213195,0.25285,0.252887,0.147737
242940238,77620263,17380,4786180,3331.14,72306000,378660,0.000695992,0.0791152,0.0784571,0.803683
242929378,77620263,756,244783,149.563,4888190,13787.6,0.000611004,0.0563257,0.0563257,0.324618
242941878,77620263,111220752,255526,269.888,7294140,29958.1,0.0010562,0.117241,0.118274,0.118787
242940579,77620263,17452,69938,130.628,1593510,16230.6,0.00186777,0.232071,0.232071,0.0378236
242941184,77620263,17534,717349,52.3427,8920430,5451.15,7.29668e-05,0.00759902,0.00754123,0.617052
242935134,77620263,16382,34852200,33816.7,925929000,3863790,0.000970291,0.110862,0.111611,0.640265
242929077,77620263,708,1042230,700.177,21861000,65961.1,0.000671809,0.0632887,0.0630694,0.271768
242930818,77620263,973,244783,390.823,5338970,39113.9,0.00159661,0.15979,0.15979,0.343519
242936030,77620263,16600,232339,310.994,5801800,33751,0.00133854,0.145266,0.14687,0.201949
242936876,77620263,16723,295732,451.487,6262130,51253.9,0.00152668,0.173312,0.167168,0.651189
242935602,77620263,16536,1098430,790.517,28486400,84831.2,0.00071968,0.0772297,0.0756876,0.374676
242941929,77620263,111220788,545105,781.983,11863000,90482.2,0.00143456,0.16599,0.168707,0.475134
242934184,77620263,15983,4102960,9201.27,93798300,962058,0.00224259,0.234479,0.23334,0.688144
242937354,77620263,16850,184997,110.668,4502170,11547.6,0.000598216,0.0624202,0.0551344,0.116936
242940267,77620263,17383,873908,389.939,11571000,40743.5,0.000446201,0.0466221,0.0458011,0.794701
242928229,77620263,543,1468700,6502.28,34587400,794900,0.00442724,0.541228,0.541228,0.744903
242938096,77620263,16934,489566,977.486,14842000,120462,0.00199664,0.246058,0.246058,0.446052
242928109,77620263,521,94019.1,50.909,1869890,4563.16,0.000541475,0.0485344,0.0482006,0.097394
242925666,77620263,154,1252370,1647.2,29155600,213559,0.00131527,0.170525,0.170386,0.444274
242933425,77620263,15751,101328000,103215,2419670000,10784200,0.00101863,0.106429,0.106127,0.483567
242934439,77620263,16088,174845,345.293,4063770,37659.2,0.00197485,0.215386,0.215386,0.0394723
242934839,77620263,16273,13546.5,7.59296,237615,711.067,0.000560512,0.0524909,0,0
242931082,77620263,1015,1445540,2697.16,47751700,320156,0.00186585,0.221478,0.220682,0.315922
242941858,77620263,111220728,392739,441.785,8271390,47962.6,0.00112488,0.122124,0.119273,0.327341
242934701,77620263,16213,3586060,1960.76,73423400,190525,0.000546774,0.0531295,0.0529304,0.505309
242938225,77620263,17026,629442,1009.31,17189700,118431,0.0016035,0.188153,0.188153,0.328972
242925924,77620263,215,1108320,737.701,28485300,79363.8,0.000665602,0.0716072,0.0682594,0.37383
242935529,77620263,16479,521606,424.627,13576400,44859.1,0.000814077,0.086002,0.0860328,0.21624
242941041,77620263,17501,1369110,662.22,19162300,71061,0.000483686,0.0519031,0.0528486,0.899914
242942014,77620263,111220856,590022,422.855,10228900,44925.2,0.000716677,0.0761416,0.0757506,0.480978
242931802,77620263,10675,5753580,5044.28,162425000,639788,0.00087672,0.111198,0.111048,0.687861
242929013,77620263,677,874225,889.185,19001700,83539.5,0.00101711,0.0955583,0.0955583,0.175229
242925296,77620263,127,998823,772.222,24792600,83326.2,0.000773132,0.0834244,0.0808225,0.258015
242934027,77620263,15922,5811700,10398.4,113394000,1590900,0.00178922,0.273742,0.280086,0.945714
242934254,77620263,16021,67061000,96988.9,1572420000,11017300,0.00144628,0.164288,0.164885,0.850025
242934500,77620263,16120,2453690,4603.24,68584500,560661,0.00187605,0.228496,0.230369,0.748556
242935620,77620263,16544,909184,666.637,22590300,70209.8,0.000733226,0.0772229,0.076864,0.331501
242941156,77620263,17528,139619,145.019,2503600,16630.8,0.00103868,0.119115,0.119065,0.342025
242930538,77620263,952,4398920,6046.94,91111000,603838,0.00137464,0.137269,0.136617,0.702796
242932164,77620263,10726,206986,311.697,6512730,58547.1,0.00150589,0.282856,0.292229,0.625478
242926012,77620263,231,33560.2,22.7308,758446,2470.11,0.000677314,0.0736024,0,0
242929059,77620263,702,734349,1047.78,18777400,108274,0.00142681,0.147442,0.147442,0.164803
242939698,77620263,17264,56481.7,23.5668,1208590,2505.91,0.000417246,0.0443667,0.0457096,0.250628
242940091,77620263,17342,104589,112.589,2333780,13195.1,0.00107649,0.126162,0.126184,0.197861
242936066,77620263,16617,954415,900.222,25418500,100049,0.000943219,0.104828,0.103705,0.350546
242935532,77620263,16481,525997,380.722,11313100,40443.4,0.000723809,0.0768891,0.0786541,0.668787
242934069,77620263,15940,8448660,17799.5,176055000,1941170,0.00210678,0.229761,0.229598,0.879796
242921988,77620263,74,314721,680.871,7639730,70951.9,0.00216341,0.225444,0.225444,0.242474
242938189,77620263,16994,3181540,2520.3,70686400,258813,0.000792165,0.0813483,0.0806632,0.349839
242939062,77620263,17183,668956,494.585,13197000,52841.2,0.000739339,0.0789906,0.0760321,0.278233
242939351,77620263,17213,670592,471.833,11761700,48702.9,0.000703606,0.0726268,0.0724016,0.236499
242933347,77620263,15694,687649,884.024,15715600,94499.3,0.00128557,0.137424,0.136668,0.346554
242933252,77620263,15629,721599,370.586,13783900,35328.8,0.000513562,0.048959,0.0488683,0.461444
242941339,77620263,17574,34969,76.4784,757453,8472.38,0.00218703,0.242283,0,0
242929248,77620263,743,664411,1876.44,15829900,231214,0.00282422,0.347998,0.347998,0.375378
242934496,77620263,16117,13583800,24019.5,382255000,2897880,0.00176825,0.213334,0.212368,0.816319
242928381,77620263,567,467744000,794038,11399100000,93935000,0.00169759,0.200826,0.200751,1.11637
242939721,77620263,17268,845569,653.305,13783400,67665.9,0.000772622,0.0800242,0.081176,0.368906
242934670,77620263,16194,733837,3353.74,20809100,395822,0.00457015,0.539387,0.53907,0.5979
242933822,77620263,15861,3066440,2053.07,60894400,209423,0.000669528,0.068295,0.0690125,0.400508
242941710,77620263,111220690,85154.1,156.599,2065340,17918.8,0.001839,0.210428,0,0
242928801,77620263,635,543957,745.256,14427600,85305.1,0.00137006,0.156823,0.156531,0.609394
242940462,77620263,17431,704250,477.369,11948400,50778.3,0.00067784,0.0721027,0.0713088,0.479807
242931446,77620263,1069,64429.7,4.5439,586946,465.32,7.0525e-05,0.00722214,0.00722272,0.182142
242934609,77620263,16159,363606,621.713,9663340,67930.2,0.00170985,0.186824,0.185788,0.25903
242930312,77620263,931,1577470,1684.12,24242400,164439,0.00106761,0.104242,0.0997411,0.616814
242930208,77620263,922,69938,68.2012,1435870,6350.72,0.000975166,0.090805,0.090805,0.218238
242937696,77620263,16919,65010600,78680.3,1698830000,9611040,0.00121027,0.147838,0.147757,0.992664
242922035,77620263,77,60250.7,46.1217,1323960,4825.39,0.000765497,0.0800885,0.080075,0.0023813
242927498,77620263,472,348281,694.55,7816770,70415.3,0.00199422,0.202179,0.202766,0.39586
242929473,77620263,788,1422970,2762.44,29174200,304036,0.00194132,0.213663,0.21288,0.781492
242926938,77620263,385,14183900,38583.8,347743000,4447120,0.00272024,0.313533,0.311447,0.816854
242931266,77620263,1041,7063740,8104.58,134253000,1020460,0.00114735,0.144464,0.144464,1.24524
242940380,77620263,17402,2505140,2211.03,40741500,254980,0.000882599,0.101783,0.101753,0.576693
242931622,77620263,1111,2699280,5064.03,83495800,578266,0.00187607,0.21423,0.214199,0.467911
242934446,77620263,16092,34969,60.0318,778993,5869.52,0.00171671,0.167849,0,0
242938179,77620263,16988,34969,20.966,873922,2269.3,0.000599561,0.0648946,0,0
242925189,77620263,121,104907,241.163,2481870,25680.8,0.00229883,0.244796,0.244796,0.296292
242934151,77620263,15966,114122,347.683,4055680,52171.9,0.00304658,0.457157,0.417312,0.482801
242941148,77620263,17526,383798,545.489,7535010,61680.9,0.00142129,0.160712,0.160695,0.299737
242933354,77620263,15698,136333,197.608,3012470,20739.5,0.00144945,0.152123,0.150803,0.470141
242937166,77620263,16846,1244460,1153.84,31746000,125651,0.000927184,0.100968,0.098823,0.329333
242934646,77620263,16182,104837,167.841,2644640,17984.5,0.00160098,0.171547,0.171523,0.417476
242937709,77620263,16925,6605890,8551.15,182233000,1072710,0.00129447,0.162387,0.162354,0.702366
242938154,77620263,16968,1491410,2001.39,32505300,219855,0.00134194,0.147414,0.145842,0.762179
242927605,77620263,493,16098100,13522.4,353082000,1385950,0.000839997,0.0860938,0.0858023,0.425903
242931286,77620263,1044,174845,174.43,3778700,19442.1,0.000997625,0.111196,0.111196,0.582128
242927463,77620263,465,2342520,1965.12,47155200,205307,0.000838893,0.0876439,0.0880059,0.438863
242931332,77620263,1049,3112240,5667.61,85432400,697713,0.00182107,0.224184,0.224184,0.606487
242934176,77620263,15978,95658,470.041,2319860,85631,0.00491376,0.895179,0.855312,0.974784
242938508,77620263,17093,9056120,9249.3,179325000,997180,0.00102133,0.110111,0.108481,0.610882
242942017,77620263,111220858,114228,54.5134,1719550,5853.14,0.000477233,0.0512409,0.0524309,0.223586
242938092,77620263,16933,1004880,1627.41,28202100,193850,0.0016195,0.192908,0.192535,0.497422
242940572,77620263,17451,595503,480.523,10293100,52953.9,0.000806919,0.088923,0.0881212,0.639811
242928313,77620263,556,1074110,4596.5,30446600,726656,0.00427934,0.676517,0.689341,0.91474
242934295,77620263,16041,3765470,9485.29,106362000,1044040,0.00251902,0.277266,0.283958,0.504038
242931305,77620263,1047,1989140,2813.69,53387000,305583,0.00141453,0.153626,0.153949,0.371341
242929486,77620263,796,67617.6,63.5182,1575830,6105.02,0.000939374,0.0902875,0.0898268,0.294468
242939650,77620263,17256,873751,592.315,14876800,59911.2,0.000677899,0.0685679,0.0692777,0.280865
242935210,77620263,16404,103764,96.6002,2978470,11488.8,0.000930957,0.11072,0.110968,0.253984
242929532,77620263,809,2339760,1599.02,50146700,152690,0.000683414,0.0652591,0.0669308,0.261084
242942052,77620263,111220884,25878.1,12.1195,352965,1280.51,0.000468331,0.0494824,0,0
242933508,77620263,15792,1257500,737.843,28450700,72979.9,0.000586753,0.0580356,0.0623732,0.269685
242935545,77620263,16493,463528,324.947,11134000,33727.6,0.00070103,0.0727628,0.0716522,0.401053
242938926,77620263,17161,489566,976.677,11539000,117916,0.00199498,0.240857,0.240857,0.583584
242939797,77620263,17289,34885.1,6.61265,384260,669.409,0.000189555,0.019189,0,0
242935197,77620263,16401,559504,449.519,16319000,49941.5,0.000803423,0.0892603,0.0892603,0.26485
242940173,77620263,17363,903574,1105.8,24001500,121344,0.0012238,0.134293,0.135841,0.265933
242929853,77620263,860,238885,140.94,5833080,14961.3,0.000589992,0.0626296,0.0572312,0.136617
242934471,77620263,16104,8252680,15577.5,159468000,1881920,0.00188757,0.228037,0.228037,0.909621
242928091,77620263,515,488172,276.783,9417510,25629.8,0.000566979,0.0525016,0.0524921,0.283319
242927597,77620263,489,104134,85.6437,3167290,9745.18,0.000822438,0.093583,0.0935781,0.160821
242935527,77620263,16476,1047600,805.349,24889500,85302.6,0.000768754,0.0814264,0.0825894,0.458422
242941901,77620263,111220764,34969,31.4266,775972,3657.74,0.000898698,0.104599,0,0
242935587,77620263,16529,11358.7,12.9861,362257,1579.61,0.00114327,0.139065,0,0
242940900,77620263,17476,9606260,5806.14,158378000,629805,0.000604412,0.0655619,0.0657865,0.887591
242934424,77620263,16079,586686,1072.71,16946900,119508,0.00182842,0.203699,0.211757,0.280173
242925689,77620263,163,139876,119.298,2501820,11640.9,0.000852887,0.083223,0.083223,0.423041
242933393,77620263,15723,922528,1096.7,18598700,121199,0.0011888,0.131377,0.132161,0.429163
242925640,77620263,143,92541.1,45.8953,1387290,4906.02,0.000495945,0.0530145,0.0466016,0.410468
242938778,77620263,17123,4477240,4212.55,82441700,430596,0.000940882,0.0961745,0.0935504,0.54122
242928411,77620263,578,468130,398.813,10304900,39214.9,0.000851927,0.0837691,0.0844072,0.122679
242940950,77620263,17487,2450890,1779.79,45746100,190931,0.000726178,0.0779024,0.0792806,0.590004
242938398,77620263,17086,1291650,704.582,25417800,71606.5,0.000545488,0.0554378,0.0552192,0.339386
242938157,77620263,16972,299539,269.809,7360230,28572.3,0.000900746,0.0953875,0.0923418,0.246903
242934453,77620263,16095,139876,1202.38,4265790,140433,0.00859602,1.00398,1.00398,0.410439
242940981,77620263,17491,34765.9,56.4712,1014160,6076.57,0.00162433,0.174785,0,0
242931072,77620263,1014,1188950,1113.01,28318800,128698,0.000936135,0.108245,0.108245,0.394675
242934229,77620263,16002,46773200,91136.8,1159200000,11397500,0.00194848,0.243676,0.244391,1.09285
242933431,77620263,15753,1468570,1091.2,34158100,108547,0.000743031,0.0739134,0.0739136,0.614245
242933972,77620263,15898,2754160,3229.05,53966500,317604,0.00117242,0.115318,0.115222,0.408287
242940059,77620263,17337,231069,90.0504,3146360,9128.08,0.000389712,0.0395037,0.0394971,0.42503
242926201,77620263,274,785999,1471.24,24035700,170243,0.0018718,0.216595,0.209463,1.17614
242935937,77620263,16589,180629,335.699,5787550,39670.7,0.00185851,0.219626,0.252192,0.292958
242937688,77620263,16915,72258700,85569.9,1855200000,10342200,0.00118422,0.143127,0.142748,0.99279
242935476,77620263,16437,3368420,2737,94278900,308336,0.000812547,0.0915372,0.091406,0.406069
242934205,77620263,15993,4161310,6970.96,87590600,722945,0.00167518,0.17373,0.17373,0.889711
242937090,77620263,16810,59090700,43427.8,1724960000,5210700,0.000734934,0.0881813,0.0881016,0.755374
242929543,77620263,811,2499240,4486.48,71394700,536255,0.00179514,0.214567,0.214743,0.74216
242938819,77620263,17136,34969,17.5914,673368,1849.51,0.000503057,0.0528899,0,0
242927324,77620263,438,276093,505.483,7016450,57007.5,0.00183085,0.20648,0.208205,0.725715
242934613,77620263,16161,279524,446.897,7066530,48265.2,0.00159878,0.172669,0.172681,0.219354
242927087,77620263,408,550072,561.36,9599020,60298.2,0.00102052,0.109619,0.109364,0.649133
242938098,77620263,16935,515318,649.928,13360100,73388.4,0.00126122,0.142414,0.14258,0.282294
242938149,77620263,16962,438695,490.211,9707040,55723.4,0.00111743,0.127021,0.131618,0.34088
242934476,77620263,16108,1608570,1710.56,25271100,209525,0.0010634,0.130255,0.130255,1.01919
242941952,77620263,111220800,649551,608.246,11735600,68041.3,0.00093641,0.104751,0.112937,0.524929
242925436,77620263,135,152930,91.5702,2403660,9815.56,0.000598772,0.0641834,0.0466016,0.410468
242925717,77620263,173,366672,123.453,5837400,12228,0.000336686,0.0333485,0.0330634,0.368279
242929394,77620263,757,139372,87.7166,3145350,9425.93,0.000629368,0.0676312,0.0676379,0.173486
242940104,77620263,17344,416487,356.77,7408050,41973.8,0.000856618,0.100781,0.100681,0.544858
242926380,77620263,298,566469,528.502,12317200,56395.2,0.000932977,0.0995557,0.1045,0.29193
242933315,77620263,15679,747154,431.875,14226500,46418.9,0.000578027,0.0621276,0.0620967,0.45355
242940439,77620263,17424,2432110,1756.97,47023300,186188,0.000722409,0.0765544,0.0774119,0.479833
242934932,77620263,16323,6053230,3483.08,127866000,364116,0.000575408,0.0601525,0.0603772,0.426645
242929462,77620263,781,68352.8,69.3409,1499010,7650.23,0.00101446,0.111923,0.112241,0.229173
242940289,77620263,17387,580902,332.55,8300910,34645.6,0.000572472,0.059641,0.0615136,0.627265
242935470,77620263,16435,1091690,1274.08,30492000,146311,0.00116706,0.134022,0.13357,0.20602
242930228,77620263,927,47502.8,46.9117,1190330,4920.68,0.000987557,0.103587,0,0
242925681,77620263,160,2039260,8669.35,37099200,1534000,0.00425122,0.752235,0.731611,0.989128
242941479,77620263,17612,34969,39.369,649179,4104.07,0.00112582,0.117363,0,0
242926231,77620263,281,749858,152.115,10071400,16843.4,0.000202858,0.0224622,0.022312,0.820179
242940417,77620263,17416,9731880,6724.46,168480000,740084,0.000690973,0.0760474,0.075931,0.733852
242934227,77620263,16001,190521000,354344,4609890000,41486700,0.00185987,0.217754,0.217939,0.954072
242921915,77620263,42,66249.9,50.1495,1772340,5281.15,0.000756974,0.0797155,0.0824856,0.284971
242928775,77620263,626,886012,1032.49,25361900,125040,0.00116533,0.141127,0.138751,0.371289
242936948,77620263,16748,69938,34.0306,1378140,3515.13,0.000486583,0.0502606,0.0502606,0.219849
242940911,77620263,17479,475548,423.148,11253400,46305.8,0.000889813,0.0973736,0.092811,0.397271
242934223,77620263,15999,1048250,1419.59,19230400,154433,0.00135425,0.147325,0.147305,0.619876
242939307,77620263,17207,2293280,1652.24,37642000,164575,0.00072047,0.0717642,0.0710848,0.31365
242926691,77620263,345,6956510,14962,161969000,1621580,0.00215079,0.233102,0.233107,0.74917
