id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242669615,77414897,16620,35772.1,19.9955,938190,2364.45,0.000558969,0.0660977,0,0
242661451,77414897,10699,1771480,8037.58,35132100,1110790,0.00453721,0.627038,0.626005,1.18969
242673450,77414897,17358,104907,1323.64,2553100,198722,0.0126172,1.89426,1.89426,1.18524
242662413,77414897,15762,1951980,1556.98,36523400,178999,0.000797642,0.091701,0.0914154,0.791884
242673771,77414897,17526,734349,1695.74,12615400,268209,0.00230918,0.365233,0.365233,1.28884
242673182,77414897,17260,139876,38.8071,2083370,4613.5,0.000277439,0.0329828,0.0329828,0.616615
242673448,77414897,17356,104907,1323.64,2553100,198722,0.0126172,1.89426,1.89426,1.18524
242672108,77414897,16973,69938,52.2278,1221580,6216.88,0.000746773,0.0888913,0.0888913,0.350445
242661525,77414897,182305689,6011230,3104.44,121338000,394775,0.00051644,0.0656729,0.0672548,1.43389
242667200,77414897,16338,605004,1069.56,12815800,170600,0.00176785,0.281981,0.298053,1.80325
242665508,77414897,16133,2850730,3457.19,50865400,547771,0.00121274,0.192151,0.187952,2.04688
242670303,77414897,16696,979132,236.53,18255600,30571.7,0.000241571,0.0312233,0.0312233,1.30909
242664879,77414897,16072,13615600,10346.1,283503000,1284900,0.000759871,0.0943695,0.0949729,1.53436
242659242,77414897,446,456864,214.891,9527820,27543.9,0.000470361,0.0602891,0.0592557,1.73567
242674027,77414897,111220572,180135,92.2138,3165410,9996.18,0.000511915,0.0554927,0.0566394,0.620324
242664600,77414897,16037,4879400,3050.84,74671400,440594,0.000625249,0.0902968,0.0868985,2.56401
242662626,77414897,15781,2370160,1417.28,46072500,180259,0.000597968,0.0760533,0.076622,0.981109
242674519,77414897,124372440,13414,3.67956,198954,422.343,0.000274307,0.0314852,0,0
242658101,77414897,92,1818570,1049.39,26705700,168253,0.000577043,0.0925192,0.08513,2.83278
242673199,77414897,17275,3252120,1955.59,52317800,235507,0.000601328,0.0724165,0.0724165,0.668397
242657605,77414897,12,70419.9,15.9844,1461890,1914.97,0.000226988,0.0271937,0.0262377,0.0141896
242671612,77414897,16874,594473,230.718,9667420,26840.3,0.000388105,0.0451498,0.0451498,0.890491
242672615,77414897,17092,21594600,28731.6,350104000,4053430,0.0013305,0.187706,0.183666,2.30604
242669366,77414897,16595,47639.5,47.7455,801926,6022.45,0.00100222,0.126417,0,0
242672548,77414897,17084,139876,119.593,2439060,15225.4,0.000854991,0.10885,0.10885,0.603275
242673188,77414897,17265,209814,92.9753,3108880,10761.8,0.000443132,0.051292,0.051292,0.794282
242673720,77414897,17497,874225,525.644,13812600,62356.4,0.000601269,0.0713276,0.0713276,1.22066
242660637,77414897,907,662801,449.079,18354100,64306.7,0.000677547,0.0970226,0.0761107,0.908282
242672454,77414897,17063,699060,949.79,10399300,113738,0.00135867,0.162701,0.162696,0.910196
242660890,77414897,1059,138679,25.3523,2380730,2889.99,0.000182813,0.0208394,0.0203065,0.383855
242660440,77414897,828,12760200,17103.9,247591000,2243890,0.00134041,0.175851,0.17603,1.63956
242663718,77414897,15919,4480230,1617.51,59033900,175374,0.000361032,0.0391439,0.036306,1.1445
242667526,77414897,16382,30485600,70134.1,726657000,10939900,0.00230057,0.358856,0.364896,2.17404
242660416,77414897,806,4282370,4866.5,74542000,697737,0.0011364,0.162932,0.162415,2.12197
242660626,77414897,902,804287,164.96,12932300,19903.6,0.000205101,0.0247469,0.0247469,1.48359
242670894,77414897,16758,34969,9.59454,624876,1049.82,0.000274373,0.0300216,0,0
242672045,77414897,16953,664411,290.491,10522000,33851,0.000437217,0.0509489,0.0509489,0.531771
242659199,77414897,415,8975660,10422.4,175252000,1580130,0.00116118,0.176046,0.176509,3.62656
242666827,77414897,16272,577929,193.368,10605200,24210.4,0.000334588,0.0418916,0.0395214,0.980023
242664329,77414897,16010,4147500,2087.13,84384700,268825,0.000503226,0.0648162,0.0676219,1.19223
242667858,77414897,16436,1185640,572.659,24483700,71839.1,0.000482995,0.060591,0.0623132,0.59887
242668502,77414897,16536,1282300,1945.41,24821900,274824,0.00151713,0.214322,0.210803,2.10668
242659724,77414897,560,244783,195.231,3796480,26388,0.000797569,0.107801,0.107801,1.34901
242673576,77414897,17441,34969,250.775,869246,38551.8,0.00717135,1.10246,0,0
242662534,77414897,15767,2845810,2190.75,57396100,293326,0.000769817,0.103073,0.087262,2.11147
242660500,77414897,869,209814,68.9365,3568750,8529.75,0.00032856,0.0406539,0.0406539,0.779246
242660113,77414897,663,3127720,1601.22,51656500,223423,0.000511944,0.0714331,0.0633059,2.01598
242662633,77414897,15782,2370160,1417.28,46072500,180259,0.000597968,0.0760533,0.076622,0.981109
242673043,77414897,17193,209814,62.0238,2965700,7158.24,0.000295613,0.0341171,0.0341171,0.621365
242673377,77414897,17318,5315280,14692.5,86991500,2404500,0.0027642,0.452375,0.452375,2.87628
242670352,77414897,16702,2587710,3809.29,51106200,527880,0.00147207,0.203995,0.203995,1.34534
242666840,77414897,16274,142141,34.3948,2691380,3804.47,0.000241978,0.0267655,0.026191,0.270138
242657884,77414897,68,2325260,1617.59,37315600,217110,0.000695661,0.0933701,0.0934317,0.933934
242674439,77414897,111220828,34969,1260,1734370,206254,0.0360318,5.89819,0,0
242666315,77414897,16192,1325660,2683.93,22039300,327582,0.00202459,0.247108,0.246972,0.938991
242658755,77414897,278,13251000,6420.25,240680000,838842,0.000484511,0.0633041,0.0683388,1.67837
242672698,77414897,17099,279752,484.611,4752080,68837.2,0.00173229,0.246065,0.246065,1.76709
242669717,77414897,16629,35739,22.15,886482,2633.43,0.00061977,0.0736851,0,0
242666354,77414897,16198,168188,322.55,3599710,41834.2,0.0019178,0.248735,0.208058,0.812398
242671561,77414897,16864,2342920,1173.74,37994400,137760,0.000500973,0.0587981,0.0587981,1.29029
242671021,77414897,16776,629442,298.974,11032100,34311.6,0.000474983,0.0545111,0.0545111,0.876422
242659752,77414897,574,3784890,2150.12,58810400,248465,0.000568079,0.0656467,0.0661749,0.72828
242663540,77414897,15860,78098.7,24.9176,1265200,2307.66,0.000319053,0.029548,0.0304929,0.0677781
242672307,77414897,17041,979132,598.883,15684900,72312.1,0.000611647,0.0738533,0.0738533,0.831608
242673431,77414897,17348,34969,984.648,1072280,176358,0.0281577,5.04326,0,0
242660276,77414897,708,1906340,4250.56,35360700,658665,0.0022297,0.345513,0.330243,1.2994
242673564,77414897,17433,1014100,1009.91,16910000,133154,0.000995871,0.131303,0.131303,1.29049
242659888,77414897,628,406229,1114.52,7504870,138186,0.00274357,0.340166,0.261065,0.718632
242673173,77414897,17250,9616480,5706.97,147755000,711522,0.000593457,0.0739899,0.0739899,1.66708
242674490,77414897,111220904,874225,690.493,15582500,86115.5,0.000789834,0.098505,0.098505,1.73447
242660795,77414897,1017,41114200,14970.5,690087000,1810620,0.000364121,0.0440389,0.0440312,1.08752
242660412,77414897,804,225432,99.177,4852240,14858.6,0.000439942,0.0659116,0.0659054,0.838727
242658641,77414897,241,2523420,1004.27,52028100,134255,0.000397978,0.0532036,0.0521939,1.40369
242674447,77414897,111220844,874225,4499.59,18067800,608244,0.00514695,0.695752,0.695752,1.33951
242674348,77414897,111220750,244783,1119.99,4104010,159960,0.00457546,0.653478,0.653478,0.646854
242660837,77414897,1031,691632,191.773,12194300,21746.9,0.000277277,0.0314429,0.0389393,0.691712
242671366,77414897,16829,48081500,40448.2,1005640000,5425600,0.000841242,0.112842,0.11284,1.76522
242658468,77414897,194,11923800,6728.17,210376000,927295,0.000564263,0.0777682,0.0762915,2.10229
242665631,77414897,16149,46441.5,82.5151,1006790,10948.5,0.00177675,0.235749,0,0
242673761,77414897,17520,69938,35.6087,1084250,5688.85,0.000509147,0.0813413,0.0813413,0.180909
242662337,77414897,15731,308707,179.459,4942270,21322.9,0.000581325,0.0690716,0.0499162,0.255607
242667834,77414897,16432,1598490,752.849,39561900,100556,0.000470974,0.0629071,0.0621701,0.914586
242667557,77414897,16387,781142,7119.57,21691500,1077820,0.00911431,1.37979,1.3867,0.847315
242661680,77414897,15595,614767,166.876,10077800,18807.3,0.000271446,0.0305925,0.0299685,0.561687
242673022,77414897,17185,1153980,517.568,17556100,58769.3,0.000448508,0.0509276,0.0509276,0.652737
242673198,77414897,17274,104907,24.1684,1545300,2569.86,0.00023038,0.0244965,0.0244965,0.232526
242665275,77414897,16112,1558120,960.297,22971000,153958,0.000616317,0.0988101,0.0882991,1.88608
242667900,77414897,16443,769701,422.787,15503000,56382.1,0.000549288,0.073252,0.0694453,0.784986
242673277,77414897,17293,69938,485.079,1465470,72236.9,0.00693585,1.03287,1.03287,0.677697
242659208,77414897,424,555713,134.448,8455000,16586.7,0.000241938,0.0298477,0.0287963,0.603371
242664705,77414897,16058,14865900,10418,238173000,1244720,0.000700801,0.08373,0.0813197,1.31407
242670119,77414897,16659,1300040,624.597,25167000,80298.3,0.000480446,0.0617663,0.0618921,0.918798
242661797,77414897,15605,315396,43.5436,4685890,4749.9,0.00013806,0.0150601,0.0131927,0.267814
242670873,77414897,16750,23300.1,5.37135,487383,617.474,0.000230529,0.0265009,0,0
242663661,77414897,15908,3080960,1799.29,43412300,192519,0.000584003,0.0624866,0.0619393,0.701023
242671822,77414897,16905,34969,31.1511,608486,3791.3,0.000890821,0.108419,0,0
242659841,77414897,606,978253,2530.41,20451600,320237,0.00258666,0.327356,0.341192,1.12981
242663765,77414897,15930,12270200,4133.49,186622000,465213,0.000336871,0.0379139,0.0383595,1.51383
242662131,77414897,15670,240878,58.4881,4481100,6505.44,0.000242812,0.0270072,0.0304074,0.628532
242672859,77414897,17122,69938,43.6367,1252020,4955.95,0.000623935,0.0708621,0.0708621,0.120412
242673893,77414897,17583,2098140,3486.72,39658900,600572,0.00166182,0.286241,0.28624,1.81704
242665233,77414897,16108,2304340,784.203,28323300,96081.9,0.000340315,0.041696,0.0416872,1.04832
242660274,77414897,707,848881,1180.84,17601900,144619,0.00139105,0.170364,0.157811,0.687688
242664622,77414897,16040,4488320,29863.6,93130100,5631720,0.00665363,1.25475,1.23431,5.42014
242673759,77414897,17519,314721,163.11,5181980,19601.9,0.000518269,0.0622835,0.0622835,0.721735
242667181,77414897,16336,132681,87.2896,2932890,12256.5,0.000657888,0.0923753,0.119164,0.936921
242664627,77414897,16041,3309230,21445.9,64714400,4063190,0.00648063,1.22784,1.16337,4.65365
242659071,77414897,339,37956300,61032.6,763990000,7857190,0.00160797,0.207006,0.208058,1.51015
242672544,77414897,17083,174845,114.961,3418410,13670.4,0.000657505,0.0781856,0.0781856,0.359184
242658561,77414897,238,139876,28.8822,2205510,3294.61,0.000206484,0.0235538,0.0235538,0.207099
242661427,77414897,10692,3041840,5817.95,44993500,817312,0.00191265,0.26869,0.268652,1.63633
242674085,77414897,111220672,594473,193.408,9518420,21930.4,0.000325344,0.0368904,0.0368904,0.703137
242662373,77414897,15753,2262800,1747.75,42521000,203410,0.000772385,0.0898933,0.0896607,0.758824
242671309,77414897,16813,66055600,51212.8,1330930000,6749280,0.000775299,0.102176,0.102175,1.72903
242674001,77414897,17643,384659,253.536,5340530,30231.4,0.00065912,0.0785927,0.0785927,0.468816
242661232,77414897,1090,3822870,2999.14,88365600,429214,0.000784526,0.112275,0.113436,1.59521
242667043,77414897,16314,788160,1427.43,15069200,224036,0.00181109,0.284252,0.303802,1.03922
242658556,77414897,236,961478,485.896,14299800,53373.5,0.000505363,0.055512,0.0551163,0.672021
242670395,77414897,16711,168319,1636.3,3397880,213250,0.00972143,1.26694,1.27377,0.310422
242661536,77414897,182305701,517689,233.827,11700100,29494.1,0.000451674,0.0569726,0.053202,0.635203
242664614,77414897,16039,4709610,36810.7,104861000,6941660,0.00781608,1.47393,1.51831,5.10626
242672327,77414897,17045,594473,193.408,9518420,21930.4,0.000325344,0.0368904,0.0368904,0.703137
242662044,77414897,15624,1687140,2271.08,27312900,323873,0.00134611,0.191966,0.190209,1.82549
242668839,77414897,16554,66082.4,293.736,1295150,37107.4,0.004445,0.561532,0.57477,0.961979
242661529,77414897,182305693,774746,468.271,10604100,59728.2,0.000604419,0.077094,0.0844411,1.65942
242673469,77414897,17373,1748450,2195.3,28137100,323621,0.00125557,0.18509,0.18509,4.4749
242659444,77414897,485,86646500,92296.6,1862020000,13185000,0.00106521,0.152171,0.137495,3.01995
242658503,77414897,212,3709770,4621.47,58793700,515560,0.00124576,0.138973,0.138376,0.917314
242660352,77414897,767,9142570,4499.18,188561000,568601,0.000492113,0.0621927,0.0620294,0.829318
242661209,77414897,1081,159094,44.8371,2964090,4677.52,0.000281828,0.0294011,0.0290906,0.550182
242665670,77414897,16158,130107,76.787,2428820,9048.7,0.000590184,0.0695482,0.0609175,0.239174
242672394,77414897,17062,1188630,360.401,18873300,42143.3,0.000303207,0.0354554,0.0354546,0.450202
242671689,77414897,16895,280660,167.932,4626780,20405.9,0.000598347,0.0727067,0.0734929,0.355582
242672113,77414897,16975,1080760,373.523,16430800,43163.7,0.000345613,0.0399384,0.039936,0.813585
242673702,77414897,17489,454597,116.374,6862280,14579.6,0.000255993,0.0320714,0.0320714,1.40898
242673546,77414897,17424,3147210,3945.97,55588500,547273,0.0012538,0.173892,0.173892,1.88846
242665537,77414897,16136,2270720,5199.28,45231700,866985,0.0022897,0.38181,0.40818,3.431
242670743,77414897,16732,2952710,1097.42,50600400,135167,0.000371665,0.0457771,0.0460296,0.650374
242671074,77414897,16786,174845,328.19,2835860,43562.8,0.00187703,0.249151,0.249151,1.00336
242673259,77414897,17283,804287,563.822,12340100,68819.1,0.000701021,0.0855653,0.0855653,0.760065
242660749,77414897,989,1923300,848.226,36315600,107016,0.000441028,0.0556421,0.0556421,0.512127
242673175,77414897,17253,2867460,1233.23,42926100,140685,0.000430079,0.0490625,0.0490625,0.635462
242674034,77414897,111220624,34969,30.6081,690793,4208.1,0.000875293,0.120338,0,0
242667714,77414897,16412,626225,927.553,17436000,136901,0.00148118,0.218614,0.206158,0.870459
242660376,77414897,780,598770,3041.49,12476800,476639,0.00507957,0.79603,0.798604,1.37853
242673538,77414897,17421,1084040,4843.5,22550800,651388,0.00446802,0.60089,0.60089,1.42829
242673103,77414897,17220,28464800,51512.5,467697000,7700810,0.0018097,0.270538,0.270538,2.80444
242670637,77414897,16722,314005,379.613,5169390,50658.2,0.00120894,0.161329,0.161563,1.13538
242673079,77414897,17207,3021660,3548.78,47216400,452127,0.00117445,0.149629,0.147331,1.73966
242660623,77414897,899,139876,63.1422,2314080,7147.08,0.000451415,0.0510958,0.0510958,0.368364
242666750,77414897,16265,573091,232.305,12144500,27369.2,0.000405354,0.0477572,0.0471724,0.470449
242670132,77414897,16662,104716,55.7216,2023270,6737.9,0.000532119,0.0643443,0.0643062,0.67032
242674215,77414897,111220718,349690,2603.32,7322280,419959,0.00744465,1.20095,1.20095,1.02802
242660806,77414897,1022,5845450,3665.07,120785000,467559,0.000626995,0.0799868,0.0821009,0.84537
242660896,77414897,1062,1867210,784.375,40905600,101352,0.00042008,0.0542801,0.0520435,0.766064
242660893,77414897,1061,273340,476.556,5226620,59188.3,0.00174345,0.216537,0.216493,0.457315
242664494,77414897,16022,6848730,3534.96,113805000,489634,0.000516148,0.0714926,0.0699367,1.86615
242661302,77414897,1117,19899500,8077.49,315768000,943508,0.000405914,0.0474136,0.0475307,0.75243
242666834,77414897,16273,13982.3,3.86369,234332,449.612,0.000276327,0.0321558,0,0
242663495,77414897,15849,1590920,507.306,25973600,55797.4,0.000318876,0.0350724,0.035209,0.738409
242664607,77414897,16038,5427020,12436,103177000,2200180,0.00229149,0.405412,0.425733,4.47116
242664653,77414897,16046,6911180,1532.32,116640000,188035,0.000221715,0.0272074,0.0273242,1.51942
242662002,77414897,15622,11440600,7544.19,188281000,994456,0.000659421,0.0869232,0.0826141,2.16345
242660495,77414897,864,19627600,25601.2,453528000,4125700,0.00130435,0.210199,0.224988,3.31744
242662773,77414897,15806,610709,629.017,10837900,67624.3,0.00102998,0.110731,0.0732359,0.750749
242659175,77414897,395,6259450,3671.81,103280000,438235,0.000586603,0.0700117,0.0700117,0.972338
242660628,77414897,903,1398760,6699.51,30773800,964156,0.0047896,0.689293,0.689293,1.0954
242661813,77414897,15608,441558,109.418,6609420,12503.3,0.0002478,0.0283163,0.0279892,1.00642
242666854,77414897,16279,24867,4.87754,432417,502.711,0.000196145,0.020216,0,0
242662595,77414897,15777,1922510,1181.45,36304500,153667,0.000614536,0.0799305,0.0789411,0.88425
242658351,77414897,111,3972130,1265.58,57954400,141204,0.000318614,0.0355487,0.0342647,0.905857
242665666,77414897,16157,130107,76.787,2428820,9048.7,0.000590184,0.0695482,0.0609175,0.239174
242659267,77414897,461,528640,171.881,12405800,22563.2,0.000325138,0.0426815,0.0391229,0.65167
242673348,77414897,17300,1119010,7526.49,26524600,1137370,0.00672604,1.01641,1.01641,1.11857
242670446,77414897,16720,1111650,446.308,19228500,53362.8,0.000401484,0.0480033,0.0466196,0.682499
242667708,77414897,16411,2197720,6640.01,62487300,955669,0.00302131,0.434846,0.446045,1.61235
242658662,77414897,248,647575,241.382,10451100,28930.8,0.000372747,0.0446757,0.029548,0.778973
242658940,77414897,281,1203990,382.293,19707900,51812,0.000317523,0.0430337,0.044775,1.92589
242661223,77414897,1086,1179690,288.9,24171400,36619.7,0.000244895,0.0310419,0.0308282,0.785404
242660335,77414897,755,1587610,485.948,31725200,58378.1,0.000306087,0.036771,0.0352728,0.991874
242659636,77414897,523,2728670,1027.92,45667900,123144,0.00037671,0.0451296,0.0370054,0.491653
242663735,77414897,15924,1638070,543.494,22011400,61089.6,0.000331789,0.0372937,0.0347308,0.947305
242669581,77414897,16615,1051580,662.995,19062100,88400.6,0.000630476,0.0840647,0.0887148,0.967947
242670437,77414897,16719,1425650,825.921,24397900,104021,0.000579329,0.0729638,0.0724819,1.38268
242672055,77414897,16956,1084040,470.796,16275700,52980.3,0.000434298,0.0488731,0.0488731,0.508854
242672971,77414897,17167,664411,2040.39,12947600,300332,0.00307098,0.452028,0.452028,1.42136
242665125,77414897,16098,104907,61.047,1536230,7359.75,0.000581916,0.070155,0.070155,1.18337
242668044,77414897,16453,1716110,3935.47,35089500,557437,0.00229326,0.324826,0.300728,1.75532
242658713,77414897,266,533474,216.354,12369600,26920.5,0.000405558,0.0504626,0.0502229,0.393345
242658398,77414897,148,378557,245.315,7070810,29993.1,0.000648027,0.0792301,0.0818325,1.20324
242663340,77414897,15844,2576950,1174.99,44909100,135625,0.000455961,0.0526299,0.0512254,0.722872
242673085,77414897,17212,1503670,681.964,23624200,77780.7,0.000453534,0.0517273,0.0517273,0.402733
242658983,77414897,302,9710950,23884.6,202207000,2999570,0.00245955,0.308885,0.310613,1.15453
242668097,77414897,16469,1588310,4248.68,35522500,811952,0.00267497,0.511205,0.626136,2.86296
242659994,77414897,654,570809,317.662,13356700,41153.7,0.000556513,0.0720971,0.0711026,0.67162
242670365,77414897,16705,2637460,3171.81,46740100,408934,0.0012026,0.155048,0.159457,2.19244
242670677,77414897,16726,4420150,2184.55,76111000,274696,0.000494225,0.0621462,0.0625634,1.51207
242672981,77414897,17169,104907,512.229,2314110,77511.5,0.00488269,0.738859,0.738859,1.20441
242662294,77414897,15719,64801,23.2557,1061830,2846.78,0.000358879,0.0439311,0.0439322,0.0737777
242658384,77414897,137,1502520,611.531,23262900,69449.4,0.000407003,0.046222,0.0462325,0.501384
242673618,77414897,17470,979132,293.472,13653100,35636.7,0.000299727,0.0363962,0.0363962,0.898003
242661552,77414897,15564,825863000,964191,15211500000,142592000,0.00116749,0.172658,0.17077,6.04721
242672902,77414897,17143,2627570,2185.93,41681300,266933,0.00083192,0.101589,0.0866382,0.867146
242673194,77414897,17272,839256,467.391,12832200,55197,0.000556911,0.065769,0.065769,0.479813
242657867,77414897,63,15442.7,4.60605,283709,585.31,0.000298267,0.037902,0,0
242661213,77414897,1082,228837,53.2913,2964900,5992.01,0.000232879,0.0261847,0.0273173,0.793594
242666387,77414897,16211,10600600,5578.34,188430000,750804,0.000526229,0.0708267,0.0736331,4.06521
242671315,77414897,16818,58607200,46444.7,1209250000,6170370,0.000792475,0.105284,0.105282,1.73508
242666923,77414897,16298,373609,186.444,5867230,21942.2,0.000499035,0.0587303,0.059616,0.502447
242669489,77414897,16606,156868,141.634,3666060,19783.6,0.000902885,0.126116,0.134399,0.493661
242662544,77414897,15769,520844,833.363,10571000,131415,0.00160002,0.252311,0.199563,2.00546
242670854,77414897,16742,23300.1,5.37135,487383,617.474,0.000230529,0.0265009,0,0
242659194,77414897,411,2195170,511.37,38214000,63601.7,0.000232952,0.0289734,0.0292286,1.87522
242659830,77414897,602,77597.2,257.656,1627220,40576.9,0.00332042,0.522917,0.133349,0.348224
242665339,77414897,16117,10111300,16527.7,211804000,2234960,0.00163458,0.221036,0.216252,2.00385
242673738,77414897,17505,34969,86.9316,616139,10969.9,0.00248596,0.313705,0,0
242659209,77414897,425,2238020,667.926,34449300,84201.5,0.000298446,0.0376233,0.0376233,2.76235
242665555,77414897,16138,551737,3187.04,12490100,547573,0.00577638,0.992453,1.11387,2.49574
242663333,77414897,15843,4411450,4474.18,93478500,624870,0.00101422,0.141647,0.141937,0.979615
242659177,77414897,398,3881560,2004.4,58453800,234740,0.000516389,0.0604758,0.0604758,1.15305
242659101,77414897,350,139876,35.5617,2402330,3850.98,0.000254237,0.0275314,0.0275314,0.505817
242660701,77414897,963,279752,60.9895,3993610,6795.79,0.000218013,0.0242922,0.0242922,0.722354
242670413,77414897,16714,104365,328.071,1911090,45581.7,0.00314351,0.436755,0.43676,0.949933
242662115,77414897,15664,258619,87.3407,4032850,10549.4,0.000337719,0.0407913,0.0405925,1.21014
242661832,77414897,15610,199596,247.407,3187460,29311.4,0.00123954,0.146854,0.145242,1.04275
242665418,77414897,16123,6718290,12489,140571000,1696740,0.00185896,0.252556,0.246203,1.9835
242666846,77414897,16277,142141,34.3948,2691380,3804.47,0.000241978,0.0267655,0.026191,0.270138
242660900,77414897,1064,17931900,5656.95,291121000,681152,0.000315469,0.0379855,0.0379747,1.14436
242658203,77414897,97,2170710,968.899,30098800,107295,0.000446351,0.0494283,0.047297,0.856136
242658343,77414897,103,48182.1,35.7027,989620,5074.72,0.000740995,0.105324,0.105273,0.961261
242659166,77414897,390,164822,61.0607,2506270,7346.06,0.000370463,0.0445695,0.0436597,0.757626
242660311,77414897,733,3702190,1738.89,89626300,225102,0.000469693,0.0608024,0.0550491,0.541797
242662222,77414897,15695,57978.8,23.5771,1026900,2756.55,0.000406651,0.0475441,0.0426451,0.978609
242672157,77414897,16997,594473,407.899,10557600,51759.8,0.000686153,0.0870684,0.0870684,0.458712
242662158,77414897,15677,300341,100.964,5812850,12813.6,0.000336164,0.0426634,0.0410506,0.519672
242662237,77414897,15699,347071,155.421,5605090,19146.4,0.000447809,0.0551657,0.0502158,0.978054
242672380,77414897,17058,1258570,383.536,20119100,44596.8,0.000304741,0.0354346,0.0354338,0.441639
242673993,77414897,17638,454597,313.373,6391250,39768,0.000689342,0.0874796,0.0874796,0.651412
242660365,77414897,773,1608570,5693.09,34282500,883998,0.00353921,0.549554,0.549554,1.52667
242672933,77414897,17156,10916200,17309.9,176873000,2474840,0.0015857,0.226712,0.221293,2.18892
242660333,77414897,754,13941200,8780.72,234809000,1012790,0.00062984,0.072647,0.0730766,1.5699
242658423,77414897,165,1877470,2957.15,34842100,398831,0.00157507,0.212429,0.2272,1.9205
242658392,77414897,143,384659,187.404,5590650,21485.8,0.000487194,0.0558567,0.0558567,0.377948
242663711,77414897,15917,4480230,1617.51,59033900,175374,0.000361032,0.0391439,0.036306,1.1445
242672276,77414897,17034,1818390,1299.3,31553100,172029,0.000714532,0.0946051,0.0946051,1.01083
242672079,77414897,16962,699380,157.748,11207200,16786.6,0.000225553,0.0240022,0.0240022,0.301628
242670283,77414897,16692,11854500,10855.1,238340000,1450020,0.000915696,0.122318,0.122318,1.36819
242659284,77414897,471,190550,102.09,4316020,12236.7,0.000535764,0.0642176,0.0639754,0.542621
242671824,77414897,16906,719624,382.784,12609900,47347.9,0.000531922,0.0657953,0.065543,0.37816
242673489,77414897,17387,874215,394.541,13282200,47137,0.000451308,0.0539192,0.0539191,0.671858
242658963,77414897,291,14618500,5539.77,239343000,637171,0.000378957,0.0435867,0.0437116,1.18835
242659863,77414897,614,1271270,299.033,21250200,36861.5,0.000235224,0.0289958,0.0316381,0.648058
242673454,77414897,17359,69938,1158.77,1975330,175880,0.0165685,2.5148,2.5148,1.1085
242670298,77414897,16695,979132,236.53,18255600,30571.7,0.000241571,0.0312233,0.0312233,1.30909
242670879,77414897,16752,3007330,2505.81,51598300,309516,0.000833234,0.10292,0.10292,1.41736
242659755,77414897,575,896335,623.075,26037800,83011.7,0.000695136,0.0926124,0.0910315,0.815969
242668101,77414897,16470,255089,155.673,5770330,19938.4,0.000610269,0.0781624,0.0512502,0.593157
242660369,77414897,774,558350,352.506,11249600,56219.1,0.000631336,0.100688,0.105552,1.85768
242673011,77414897,17180,559504,140.422,8718230,15776.4,0.000250975,0.0281971,0.0281971,0.479198
242673516,77414897,17403,769318,3858.96,15175700,609252,0.00501608,0.791937,0.791937,1.50744
242674374,77414897,111220766,979132,361.908,14645900,41520,0.000369621,0.0424049,0.0424049,0.448309
242664716,77414897,16063,14865900,10418,238173000,1244720,0.000700801,0.08373,0.0813197,1.31407
242669720,77414897,16630,114290,43.6508,2339790,5059.9,0.000381931,0.0442725,0.0442123,0.678007
242671010,77414897,16775,524535,110.636,8807750,12772.1,0.000210922,0.0243494,0.0243494,0.752408
242667534,77414897,16383,1345710,8912.08,37137300,1350190,0.00662259,1.00333,0.994431,1.02371
242669638,77414897,16623,3633300,1750.05,65868100,215164,0.000481671,0.0592199,0.0590238,0.906148
242659123,77414897,360,237790,110.729,3425240,12714.1,0.000465658,0.0534675,0.0273049,0.430662
242674334,77414897,111220730,314721,63.9308,4137420,7676.98,0.000203135,0.024393,0.024393,1.01218
242673369,77414897,17313,2587710,2572.81,38584100,353029,0.000994243,0.136425,0.136425,4.58587
242674435,77414897,111220824,1398760,2139.81,25810300,311746,0.00152979,0.222873,0.222873,1.33909
242657873,77414897,64,621655,7302.59,14140600,1212060,0.011747,1.94974,1.99319,1.1588
242667035,77414897,16313,10947600,20207.4,220990000,3179540,0.00184584,0.290434,0.292644,2.36621
242659744,77414897,571,4360610,9167.72,96919300,1382040,0.00210239,0.316938,0.323297,1.81824
242672569,77414897,17089,110405,111.76,1754920,14967.5,0.00101227,0.135569,0.119777,0.676555
242674017,77414897,17650,69936.8,336.371,1787540,59407.9,0.00480964,0.849451,0.849437,1.35241
242673606,77414897,17462,3357010,3861.53,50626300,594069,0.00115029,0.176963,0.176963,2.78673
242670704,77414897,16729,234245,68.6915,4015380,8377.96,0.000293247,0.0357658,0.033421,0.473139
242672060,77414897,16957,524535,253.455,7681700,28828.7,0.000483199,0.0549604,0.0549604,0.56945
242673123,77414897,17229,1538640,5749.75,32008600,861283,0.00373691,0.55977,0.55977,1.43706
242662663,77414897,15788,242640,162.463,5588100,23160.7,0.000669564,0.0954529,0.0952377,0.465375
242659263,77414897,460,419628,246.027,7480250,28907.8,0.000586298,0.0688892,0.0688892,0.782474
242661270,77414897,1105,412150,328.971,8194820,45778,0.000798181,0.111071,0.140956,1.66273
242658407,77414897,155,2590960,11508.6,70954300,1910970,0.00444182,0.737551,0.743243,3.54563
242670384,77414897,16709,804287,182.407,13712900,21425.5,0.000226793,0.0266391,0.0266391,0.792402
242660438,77414897,827,1293160,553.857,22837100,68891.3,0.000428297,0.0532737,0.0537114,0.71886
