id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244232891,79632307,314,425260,46917.3,21668500,7250530,0.110326,17.0496,16.8722,0.118378
244244549,79632307,17151,104907,1096.25,2244830,139855,0.0104497,1.33313,1.33313,0.186855
244232114,79632307,220,12327600,443170,731181000,71049400,0.0359496,5.76346,5.76623,0.493337
244241814,79632307,16623,6165460,104588,155068000,13666500,0.0169636,2.21662,2.21808,0.403557
244243625,79632307,16890,314721,7692.59,10430700,1090220,0.0244426,3.46407,3.46407,0.153175
244238366,79632307,15949,2351780,121893,76290400,18088700,0.0518301,7.69152,7.69602,0.480865
244237322,79632307,1121,611284,9193.5,11394500,1482750,0.0150397,2.42563,2.53115,0.660184
244236744,79632307,890,594114,17673.2,18853300,2570520,0.0297472,4.32665,4.32627,0.150954
244241038,79632307,16509,18250600,531388,565854000,76635500,0.0291161,4.19906,4.22262,0.71282
244236625,79632307,838,207100,20862.1,11155100,3208100,0.100734,15.4905,15.4813,0.102705
244238009,79632307,15831,2123590,73984.1,68527900,10242300,0.0348392,4.8231,4.82912,0.251773
244237973,79632307,15803,1748450,78900.1,74035800,10708900,0.0451258,6.12479,6.12479,0.169256
244234190,79632307,505,139876,3608.89,4209190,448882,0.0258006,3.20914,3.20914,0.156515
244235608,79632307,649,178728,15135.3,8029140,2304870,0.0846836,12.896,12.9716,0.0673248
244237631,79632307,15692,139876,2886.61,3657030,385627,0.0206369,2.75692,2.75692,0.698614
244234248,79632307,512,111033000,4857410,5867440000,982855000,0.0437473,8.85189,8.84179,0.305049
244239436,79632307,16186,3227440,205866,138006000,30900800,0.0637861,9.57441,9.65942,0.278546
244236544,79632307,809,3461930,103611,117521000,13558800,0.0299287,3.91655,3.91655,0.266458
244229114,79632307,27,138580,6042.23,4981780,946956,0.0436009,6.83327,6.74892,0.295591
244239600,79632307,16226,419628,13403.3,12676400,1704320,0.031941,4.06149,4.06149,0.199816
244240452,79632307,16407,419628,7348.73,10886800,907316,0.0175125,2.16219,2.16219,0.352847
244242017,79632307,16649,50358000,1521510,1811630000,213520000,0.0302139,4.24005,4.25058,0.383096
244245810,79632307,17521,69517,656.933,1378260,79088.4,0.00944996,1.13768,1.13765,0.233052
244244885,79632307,17253,2865880,45095.5,68625300,6109960,0.0157353,2.13196,2.1318,0.35061
244234802,79632307,581,629442,13758.4,18725100,1793370,0.0218581,2.84914,2.84914,0.399554
244237673,79632307,15695,34969,1969.15,1390560,275345,0.0563112,7.87398,0,0
244237519,79632307,15601,2447460,67067.7,69687700,8368600,0.027403,3.4193,3.41903,0.305185
244243744,79632307,16926,5304960,214214,291851000,42762800,0.0403799,8.06091,8.01165,0.320307
244243199,79632307,16801,69938,1266.51,1776670,158260,0.0181091,2.26286,2.26286,0.243567
244245342,79632307,17431,1013320,27521.4,29152700,3665690,0.0271596,3.6175,3.61696,0.212338
244236048,79632307,731,2972360,158396,114839000,23449300,0.0532894,7.88911,7.88911,0.331471
244244427,79632307,17104,782042,16680.2,24874800,2454960,0.021329,3.13917,3.23151,0.459581
244238248,79632307,15939,2535530,170960,104954000,25780200,0.0674259,10.1676,10.3168,0.291913
244246377,79632307,111220884,34966.5,1148.9,1052990,148898,0.032857,4.2583,0,0
244244863,79632307,17246,979130,19293.8,25986100,2690430,0.0197051,2.74778,2.74778,0.279282
244239379,79632307,16147,69938,2942.22,2338710,434876,0.042069,6.21801,6.21801,0.0575357
244244045,79632307,17001,174845,3262.63,5778840,490512,0.0186601,2.80541,2.80541,0.137257
244237310,79632307,1113,174845,5746.38,5783540,765062,0.0328656,4.37566,4.37566,0.14184
244238067,79632307,15851,45876500,2577070,1891420000,368323000,0.0561741,8.02857,8.21164,0.261806
244232218,79632307,238,139876,897.766,2933590,107493,0.0064183,0.76849,0.76849,0.181034
244241940,79632307,16639,651993,8880.42,15416000,1203560,0.0136204,1.84597,1.86223,0.384397
244241250,79632307,16537,853363,45787,34360000,7431610,0.0536548,8.70862,8.7162,0.370514
244231764,79632307,103,34969,1062.89,1091310,132643,0.0303953,3.79317,0,0
244232608,79632307,284,5668300,387478,225048000,60839400,0.0683588,10.7333,10.6194,0.365017
244244210,79632307,17033,1741740,35598.2,54888600,5241530,0.0204384,3.00937,3.09946,0.413638
244241342,79632307,16556,34969,1032.18,1201270,141193,0.029517,4.03767,0,0
244237481,79632307,15566,641710000,30355900,24515900000,4560310000,0.0473047,7.1065,7.31341,0.604006
244241240,79632307,16535,1605860,61946.2,57786800,8695410,0.0385751,5.4148,5.41504,0.2354
244244595,79632307,17170,850244,18613,23992700,2582470,0.0218914,3.03732,3.01126,0.335027
244229099,79632307,19,209814,6322.87,6207800,905144,0.0301356,4.31403,4.31403,0.512865
244245047,79632307,17291,34969,452.783,1007410,74884.9,0.0129481,2.14147,0,0
244244899,79632307,17258,1362220,21443.9,31984700,2944040,0.0157419,2.16121,2.16083,0.414522
244237854,79632307,15768,664411,18329.7,22930700,2508850,0.027588,3.77605,3.77605,0.176885
244236623,79632307,837,594382,30707.5,23061400,5308270,0.0516629,8.93073,8.97299,0.280711
244233669,79632307,452,594473,12840.3,16588300,1577130,0.0215995,2.65299,2.65299,0.339234
244236319,79632307,780,285941,27466.2,14221300,4151330,0.0960555,14.5182,14.3497,0.164536
244245929,79632307,17568,454309,6706.26,9305870,832274,0.0147614,1.83196,1.83166,0.393634
244241212,79632307,16529,34969,3368.7,1853640,611808,0.096334,17.4957,0,0
244243039,79632307,16766,209814,6229.12,7386700,870709,0.0296888,4.14991,4.14991,0.165397
244243348,79632307,16821,1503670,32891.1,53151400,5550890,0.0218739,3.69157,3.69157,0.256405
244237480,79632307,15565,931531000,39190600,35563800000,6091730000,0.0420711,6.53948,6.73445,0.632569
244241501,79632307,16583,69938,939.175,1901400,116052,0.0134287,1.65935,1.65935,0.136628
244239596,79632307,16225,2823140,71642.9,80091200,9133750,0.025377,3.23531,3.1949,0.2814
244234763,79632307,574,1993230,29655.2,44579900,3861240,0.0148779,1.93717,1.93717,0.408783
244237453,79632307,10713,3985800,174750,196885000,35335900,0.0438433,8.86546,8.8654,0.184031
244236629,79632307,842,3741330,121090,163241000,17432900,0.0323655,4.65954,4.65977,0.479356
244237034,79632307,1035,104050,10086.1,5534600,1520220,0.0969354,14.6105,14.6105,0.0438015
244236018,79632307,725,174694,6109.79,5661600,854966,0.0349742,4.89406,4.89324,0.140055
244243034,79632307,16765,209814,6229.12,7386700,870709,0.0296888,4.14991,4.14991,0.165397
244236022,79632307,726,12011100,1011180,549244000,182162000,0.0841875,15.1662,15.1847,0.433707
244239086,79632307,16040,5168390,405491,287044000,62135400,0.0784561,12.0222,12.2506,0.254588
244240303,79632307,16365,766490,18597.9,21380800,2532160,0.0242637,3.30357,3.3035,0.274749
244240448,79632307,16406,769318,15884.3,21473600,1959980,0.0206472,2.54768,2.54768,0.262999
244242009,79632307,16648,69938,885.265,1630720,104978,0.0126579,1.50101,1.50101,0.0308384
244245815,79632307,17523,2573660,27902.5,54197900,3456280,0.0108416,1.34294,1.3323,0.451478
244238236,79632307,15936,9329050,431768,315912000,66019400,0.0462821,7.07675,7.19963,0.556309
244237088,79632307,1064,6986860,342756,416818000,69254100,0.0490572,9.91205,9.82988,0.239351
244240918,79632307,16464,281156,16298.3,11450600,2598340,0.057969,9.24164,9.53331,0.4423
244237789,79632307,15729,629442,9862.15,13597400,1250880,0.0156681,1.98729,1.98729,0.355323
244246361,79632307,111220876,734347,21037.7,21400300,2735180,0.0286482,3.72464,3.72465,0.218393
244236819,79632307,914,34969,1277.39,1139970,160202,0.0365293,4.58126,0,0
244237468,79632307,182305689,4662060,286826,184539000,43883700,0.0615236,9.41294,9.51972,0.461556
244241931,79632307,16638,381996,8293.31,10409600,1114380,0.0217104,2.91726,2.91558,0.203176
244246314,79632307,111220828,34969,490.419,1016450,63688.9,0.0140244,1.8213,0,0
244231558,79632307,74,231096,21846.7,10827000,3319450,0.094535,14.3639,14.4031,0.0618976
244246417,79632307,112892275,139876,4511.91,4988590,761390,0.0322565,5.44332,5.44332,0.29757
244237945,79632307,15788,244783,7774.62,9021970,1016120,0.0317613,4.15111,4.15111,0.155333
244232727,79632307,310,839256,21165.8,27189900,2817160,0.0252198,3.35673,3.35673,0.343024
244239802,79632307,16264,909194,35340,29391300,4725010,0.0388695,5.19692,5.19692,0.415389
244236991,79632307,1002,273883,20652.7,12537900,3038060,0.0754068,11.0925,11.0953,0.103617
244240592,79632307,16432,2148600,90566.7,77677800,13145800,0.0421514,6.11828,6.11014,0.215062
244243956,79632307,16968,2227200,55858.7,67112300,7809090,0.0250803,3.50625,3.51112,0.260908
244240257,79632307,16343,1907910,56092.8,57493900,7692710,0.0294001,4.03201,4.25674,0.483836
244244328,79632307,17076,979132,16182.9,24302500,2162540,0.0165278,2.20863,2.20863,0.191132
244232009,79632307,202,2762550,62067.6,92210000,8632230,0.0224675,3.12473,3.12473,0.214495
244240430,79632307,16402,1049070,22780.5,30537400,2899890,0.0217149,2.76424,2.76424,0.363855
244232596,79632307,280,34969,893.083,1190520,120894,0.0255393,3.45717,0,0
244238038,79632307,15843,4752220,204906,176614000,29009600,0.0431179,6.10444,6.12427,0.228318
244245057,79632307,17297,20023.2,603.983,707990,90758.4,0.0301642,4.53267,0,0
244236905,79632307,950,558382,44764.6,25580900,6882340,0.0801684,12.3255,12.2737,0.239834
244236577,79632307,821,3211800,153959,117234000,24090900,0.0479354,7.50075,7.45754,0.393384
244243607,79632307,16883,1328820,35800.3,39555700,4847500,0.0269414,3.64797,3.64797,0.266522
244236983,79632307,996,965627,46540.5,30470200,7198630,0.0481972,7.45488,7.24879,0.408635
244239293,79632307,16111,726775,55473.1,30065800,8430280,0.0763278,11.5996,11.5389,0.165931
244240114,79632307,16289,104907,2614.82,3171740,338746,0.0249251,3.22901,3.22901,0.0939127
244241244,79632307,16536,1605860,61946.2,57786800,8695410,0.0385751,5.4148,5.41504,0.2354
244232180,79632307,232,629151,46962.2,24376100,7132930,0.0746437,11.3374,11.3084,0.332444
244240284,79632307,16358,4518210,115379,130059000,15324700,0.0255364,3.39176,3.39623,0.290341
244235427,79632307,629,2762420,103573,95114300,14631500,0.0374936,5.29662,5.29653,0.262969
244243950,79632307,16966,104907,3314.32,3437360,484776,0.031593,4.621,4.621,0.109349
244238190,79632307,15919,8005950,279995,299418000,39902800,0.0349734,4.98415,4.98367,0.440451
244246196,79632307,111220754,209814,4765.73,6253520,650350,0.0227141,3.09965,3.09965,0.235256
244236734,79632307,883,279529,10907.3,10206500,1667260,0.0390204,5.96453,5.9649,0.172851
244237290,79632307,1100,3181070,132830,117281000,20046200,0.0417564,6.3017,6.30162,0.403087
244244492,79632307,17124,1048820,19644.1,27075700,2721450,0.0187296,2.59477,2.59476,0.295706
244245132,79632307,17337,243385,3039.59,5013060,388722,0.0124888,1.59715,1.59563,0.205743
244242555,79632307,16709,804287,24082.4,26211100,3230870,0.0299426,4.01706,4.01706,0.206274
244237564,79632307,15632,419438,8561.42,10321000,1121040,0.0204116,2.67272,2.67224,0.51467
244236979,79632307,989,944163,20285.5,33995900,3638450,0.0214852,3.85362,3.85362,0.280332
244237736,79632307,15708,34969,458.058,717310,58836.9,0.013099,1.68254,0,0
244239180,79632307,16080,592110,31361.8,27630300,4688990,0.0529663,7.91913,7.93677,0.441125
244238177,79632307,15913,10634700,262534,468783000,41433000,0.0246867,3.89603,3.87434,0.736126
244241228,79632307,16532,2564130,109348,94881200,16329800,0.0426451,6.36856,6.42016,0.435661
244241745,79632307,16608,314721,9213.92,9972720,1239430,0.0292765,3.93817,3.93817,0.376646
244234806,79632307,582,559504,33730.6,23901600,5098270,0.0602866,9.11213,9.11213,0.139144
244235891,79632307,695,360638000,18963700,14838900000,2940640000,0.0525836,8.154,8.32525,0.577133
244245638,79632307,17494,1012130,24843.1,27527300,3140280,0.0245452,3.10263,3.10116,0.252438
244246382,79632307,111220898,34969,1088.99,1218970,147903,0.0311415,4.22955,0,0
244244824,79632307,17234,349690,8350.82,12113700,1151930,0.0238806,3.29414,3.29414,0.11697
244237534,79632307,15612,34962.7,241.626,563482,29965.7,0.00691097,0.857077,0,0
244243245,79632307,16813,65793100,2799170,3238980000,557865000,0.042545,8.47908,8.47031,0.313266
244240110,79632307,16287,804287,22924.2,24143400,3013750,0.0285025,3.74711,3.74711,0.358928
244244811,79632307,17231,1462960,36307.2,48600600,5199070,0.0248176,3.55379,3.50902,0.411098
244242082,79632307,16657,69938,1712.01,2271550,217777,0.024479,3.11385,3.11385,0.119766
244245660,79632307,17505,34969,594.82,1083820,76909.1,0.0170099,2.19935,0,0
244231911,79632307,128,13380600,326114,384826000,43715700,0.024372,3.26708,3.27085,0.321665
244240235,79632307,16336,244783,6252.84,7247580,781810,0.0255444,3.19389,3.19389,0.148789
244245791,79632307,17515,34969,645.202,1024550,82413.8,0.0184507,2.35677,0,0
244239278,79632307,16108,1458930,38215.4,41051600,6545290,0.0261941,4.48637,4.53949,0.543515
244242541,79632307,16705,2839400,87820.4,92360200,11855600,0.0309292,4.17537,4.17406,0.198013
244244719,79632307,17204,419628,5975.66,9897130,784632,0.0142404,1.86983,1.86983,0.317958
244235539,79632307,642,558232,4410.67,10460900,552317,0.00790113,0.989404,0.988725,0.370602
244238666,79632307,15969,5767360,298672,255313000,44218400,0.0517866,7.667,7.66632,0.188426
244237770,79632307,15723,979132,13135.2,20489800,1652870,0.0134151,1.6881,1.6881,0.430993
244241417,79632307,16572,139876,2345.34,3539090,296777,0.0167673,2.12171,2.12171,0.271551
244237510,79632307,15593,2342880,64377.9,68121500,8157790,0.0274781,3.48195,3.48195,0.243094
244246421,79632307,112892283,69938,1417.59,1813740,184096,0.0202692,2.63228,2.63228,0.0680929
244237060,79632307,1052,1188300,30475.1,34165700,4147550,0.0256459,3.49033,3.4902,0.179534
244237824,79632307,15752,10770500,284121,335510000,37138100,0.0263796,3.44814,3.44814,0.383124
244245083,79632307,17313,2585790,46713.1,66583200,6588780,0.0180654,2.54808,2.54735,0.352485
244244552,79632307,17152,174845,1626.18,3815270,210349,0.00930071,1.20306,1.20306,0.893568
244240578,79632307,16430,1880280,61796.1,61389100,8685700,0.0328654,4.61938,4.67709,0.191151
244235902,79632307,698,91492100,3667830,3858690000,567116000,0.040089,6.19852,6.32874,0.655617
244244474,79632307,17117,34902.7,849.208,1061410,120038,0.0243308,3.43921,0,0
244242728,79632307,16739,139876,2507.04,3541310,314649,0.0179233,2.24948,2.24948,0.246316
244237856,79632307,15769,664411,18329.7,22930700,2508850,0.027588,3.77605,3.77605,0.176885
244244727,79632307,17206,69938,1256.77,1620420,172654,0.0179698,2.46868,2.46868,0.27973
244237466,79632307,10735,1573430,74850.8,85226200,15070700,0.0475717,9.57823,9.5782,0.158249
244237326,79632307,1126,34969,1348.42,1250660,186542,0.0385604,5.33449,0,0
244236297,79632307,778,2655730,249604,150177000,38148400,0.093987,14.3646,14.2861,0.163725
244240328,79632307,16377,244783,4791.94,7501460,662543,0.0195763,2.70665,2.70665,0.317829
244237604,79632307,15676,139876,8788.66,5499720,1240650,0.0628318,8.86963,8.86963,0.122776
244242147,79632307,16673,314721,9449.96,10280300,1266570,0.0300265,4.02444,4.02444,0.257304
244240238,79632307,16337,244783,6252.84,7247580,781810,0.0255444,3.19389,3.19389,0.148789
244233678,79632307,453,53212300,3141690,2195290000,473643000,0.0590407,8.90101,8.90158,0.526688
244237624,79632307,15687,720125,7544.78,13396500,1023090,0.010477,1.42071,1.39984,1.25866
244231941,79632307,156,601550,48623.4,28504200,7148180,0.0808301,11.8829,11.9015,0.0584548
244237541,79632307,15619,629367,16125.4,16768800,2010890,0.0256216,3.1951,3.19492,0.363262
244239089,79632307,16041,3543610,279474,185032000,42299400,0.078867,11.9368,12.0133,0.165388
244238252,79632307,15940,6736620,509630,271583000,76012800,0.0756508,11.2835,11.2337,0.35117
244245175,79632307,17358,70814.3,1545.03,2488690,240860,0.021818,3.4013,3.03947,0.657269
244242641,79632307,16721,1328820,33916.5,39579300,4439800,0.0255237,3.34115,3.34115,0.275815
244237397,79632307,10678,3493330,184110,225162000,37173700,0.0527032,10.6414,10.5156,0.168064
244241221,79632307,16530,2564130,109348,94881200,16329800,0.0426451,6.36856,6.42016,0.435661
244243930,79632307,16957,470755,14880.5,16748900,2276260,0.0316099,4.83534,4.86252,0.178784
244241759,79632307,16612,1697210,39024,48308700,5137750,0.022993,3.02717,3.04386,0.39077
244244011,79632307,16991,2517770,49130.7,66603100,6546890,0.0195136,2.60028,2.60028,0.311382
244239352,79632307,16135,2256130,126175,90044100,22540300,0.0559254,9.99066,9.90325,0.235484
244245891,79632307,17552,244783,5068.01,7335470,661183,0.0207041,2.7011,2.7011,0.253123
244237428,79632307,10689,3664820,120740,158281000,23648300,0.0329457,6.45278,6.51797,0.568286
244244519,79632307,17139,524535,8045.54,12713300,1066010,0.0153384,2.03229,2.03229,0.307121
244233076,79632307,327,411244,32996.6,18631200,4716500,0.0802361,11.4689,11.3936,0.113578
244236838,79632307,926,4522190,252349,169956000,39204600,0.0558025,8.66938,8.83864,0.369195
244240226,79632307,16333,1921560,64499.3,61443200,9502930,0.0335661,4.94542,5.13878,0.545552
244244581,79632307,17164,1044390,24830.5,33292500,3523460,0.0237751,3.3737,3.36336,0.397217
244239067,79632307,16035,28279500,1731280,1279880000,267293000,0.0612206,9.45183,9.63569,0.470826
244234739,79632307,571,5000570,127704,154246000,16429700,0.025538,3.28558,3.28558,0.266673
244237044,79632307,1042,874225,49441,34366700,6977140,0.0565541,7.98094,7.98094,0.165833
244235945,79632307,708,1084040,36817.3,32939700,4626430,0.0339631,4.26777,4.26777,0.151762
244236499,79632307,786,261382,20646.6,11659200,3095420,0.0789901,11.8425,11.917,0.102369
244244158,79632307,17009,244783,3098.11,5904590,390670,0.0126566,1.59599,1.59599,0.216723
244243476,79632307,16859,170435,4865.47,6045290,793527,0.0285474,4.6559,4.66815,0.232474
244237457,79632307,10725,3723860,172404,184093000,36223300,0.0462971,9.72734,9.73102,0.19239
244234382,79632307,524,244783,17213.5,10599700,2509420,0.0703214,10.2516,10.2516,0.13124
244245233,79632307,17381,1312060,14654.3,25227100,1909800,0.0111689,1.45557,1.4468,0.560632
244241475,79632307,16581,769318,30093.1,28048800,4880840,0.0391166,6.34438,6.34438,0.504559
244237446,79632307,10707,174845,4606.34,8017620,864956,0.0263453,4.94699,4.94699,0.244782
244243079,79632307,16775,524535,16064.2,16782500,2137170,0.0306256,4.0744,4.0744,0.170148
244244633,79632307,17190,34969,382.129,895424,47728.1,0.0109276,1.36487,0,0
244229093,79632307,15,209814,5711.61,6631700,742318,0.0272222,3.53798,3.53798,0.147191
244240926,79632307,16467,2348090,66971.4,71429400,9121250,0.0285217,3.88454,4.01323,0.493389
244243553,79632307,16872,88577.5,2606.87,2600560,372848,0.0294304,4.20928,4.21139,0.114131
244237932,79632307,15782,2832490,83687.8,89218900,10973400,0.0295457,3.87411,3.87411,0.372673
244241748,79632307,16609,139876,3500.53,4146570,453793,0.0250259,3.24425,3.24425,0.129949
244245199,79632307,17368,2830710,84298,90757500,11476000,0.0297798,4.05409,4.0375,0.228426
244235741,79632307,671,348431,4983,7894840,813353,0.0143013,2.33433,2.32708,0.776255
244244555,79632307,17153,1084040,25450.5,27249400,3362230,0.0234775,3.10157,3.10157,0.238765
244232410,79632307,244,11677700,338055,561737000,53821200,0.0289488,4.6089,4.60447,0.658077
244241755,79632307,16611,124352,4327.43,4196410,593024,0.0347998,4.7689,4.97174,0.274559
244240463,79632307,16409,17992100,636931,612876000,88767000,0.0354005,4.93366,4.93733,0.262434
244244880,79632307,17251,2865880,45095.5,68625300,6109960,0.0157353,2.13196,2.1318,0.35061
244243691,79632307,16909,34969,516.758,864343,62307.5,0.0147776,1.78179,0,0
244246017,79632307,17606,25872.3,305.821,508432,41308.2,0.0118204,1.59662,0,0
244232417,79632307,246,901572,23120.8,25904100,3132960,0.025645,3.47499,3.47524,0.22102
244237934,79632307,15784,11644600,447255,437372000,60338000,0.0384087,5.18161,5.1816,0.25011
244232617,79632307,286,209693,3445.49,5148600,423000,0.0164311,2.01723,2.01721,0.129744
244243184,79632307,16799,279752,5971.82,7629220,808155,0.0213468,2.88882,2.88882,0.349637
244240435,79632307,16403,244783,5286.84,7483160,661027,0.0215981,2.70046,2.70046,0.127528
244239056,79632307,16029,1320640,85407,66249600,12549600,0.0646708,9.50265,9.44043,0.140061
244246223,79632307,111220788,598725,15397.5,20222000,2266360,0.0257171,3.78532,3.63122,0.403005
244242241,79632307,16684,6393840,223626,257121000,30516100,0.0349752,4.77273,4.77192,0.191987
244239064,79632307,16032,28279500,1731280,1279880000,267293000,0.0612206,9.45183,9.63569,0.470826
244245204,79632307,17370,384659,11975.7,12534900,1664010,0.0311332,4.32593,4.32593,0.188485
244240145,79632307,16301,174845,2955.26,4301540,368705,0.0169022,2.10876,2.10876,0.297352
244231520,79632307,71,69938,2166.89,2213310,271578,0.0309829,3.88312,3.88312,0.0327611
244242051,79632307,16654,384659,8427.73,11687300,1054240,0.0219096,2.74071,2.74071,0.12246
244233355,79632307,398,1957430,31151,45463100,4262780,0.0159142,2.17774,2.17717,0.433078
244241320,79632307,16551,69938,1734.24,2242400,230589,0.0247968,3.29705,3.29705,0.317677
244243054,79632307,16769,296167,11026.8,11968700,1854800,0.0372318,6.26271,6.25566,0.18751
244232152,79632307,226,2342920,67032.2,71693500,8722540,0.0286105,3.72293,3.72293,0.336739
244238179,79632307,15914,15258300,331127,540302000,52809100,0.0217014,3.46101,3.3599,1.07553
244244435,79632307,17106,69938,1518.23,2360090,209797,0.0217082,2.99975,2.99975,0.0223963
244231916,79632307,135,384363,11302.1,10965100,1580490,0.0294047,4.11196,4.1108,0.263167
244245045,79632307,17290,11724900,199526,296907000,27506800,0.0170172,2.34601,2.333,0.588047
244234549,79632307,541,1147880,96765,52742100,14852700,0.0842987,12.9392,13.1153,0.214374
244239417,79632307,16172,2726210,213827,120105000,32159000,0.0784338,11.7962,11.8375,0.200641
244238793,79632307,16007,52915400,2595080,2034690000,392089000,0.049042,7.40973,7.44703,0.552999
244234216,79632307,509,2828970,155156,112420000,25903400,0.0548454,9.15646,9.22319,0.250543
244244260,79632307,17049,68879.4,2273.74,2190660,323831,0.0330104,4.70141,4.70131,0.0241684
244235976,79632307,715,381760,10668.4,9297560,1665340,0.0279454,4.36226,4.39997,0.426035
244236950,79632307,970,419628,4649.4,9986830,589717,0.0110798,1.40533,1.40533,0.230867
244237455,79632307,10722,10123000,450185,511863000,92048900,0.0444716,9.09306,9.10303,0.22958
244241878,79632307,16631,3633770,66106.6,93689000,8622890,0.0181923,2.37299,2.3741,0.344752
244243924,79632307,16954,1027770,29573.8,33145300,4370040,0.0287746,4.25195,4.29256,0.21065
244244464,79632307,17115,942430,23638,28162200,3320440,0.025082,3.52328,3.52356,0.146112
244246423,79632307,112892315,174845,3256.62,4825260,414296,0.0186258,2.36951,2.36951,0.153795
244237048,79632307,1045,103573,9075.43,4958850,1364980,0.0876231,13.1788,13.1871,0.141322
244239019,79632307,16015,1695160,115592,79011900,16873700,0.0681893,9.95406,9.97215,0.117699
244246401,79632307,111220930,25872.3,305.821,508432,41308.2,0.0118204,1.59662,0,0
244245830,79632307,17528,139876,2402.57,3658180,307054,0.0171765,2.19519,2.19519,0.0609667
244245956,79632307,17579,174838,2505.26,3732350,305616,0.0143291,1.748,1.74797,0.230926
244239819,79632307,16266,69938,4357.92,2792770,622613,0.0623112,8.90236,8.90236,0.116878
244244172,79632307,17013,664411,12014.9,16714800,1526670,0.0180835,2.29779,2.29779,0.192183
244244529,79632307,17142,104907,2180.12,2566390,306344,0.0207814,2.92015,2.92015,0.19241
244238129,79632307,15884,85248.5,3722.26,2785110,525410,0.0436636,6.16328,6.1653,0.14125
244243586,79632307,16877,5664660,114105,156588000,15410800,0.0201433,2.72053,2.72054,0.399847
244239368,79632307,16141,8524990,505332,340371000,87738100,0.0592766,10.2919,10.3828,0.372883
244239670,79632307,16240,139876,5228.69,4528720,684182,0.0373809,4.89135,4.89135,0.129448
244237426,79632307,10687,3252840,110203,156749000,21682900,0.0338791,6.66584,6.77243,0.463085
244244828,79632307,17235,1555220,35587.8,44484400,4925640,0.0228828,3.16717,3.11233,0.436973
244237395,79632307,10675,4542350,227625,269180000,46565900,0.0501117,10.2515,10.1462,0.2258
244246126,79632307,111220686,478240,20596.5,21706600,3280950,0.0430674,6.86046,6.91471,0.274986
244237445,79632307,10705,209814,6869.23,10201000,1371180,0.0327396,6.5352,6.5352,0.199116
244243425,79632307,16848,839256,26709.5,28376000,3720060,0.0318252,4.43257,4.43257,0.116278
244243407,79632307,16844,1706730,61349.6,62055800,9339230,0.0359458,5.47201,5.47538,0.262143
244244395,79632307,17094,27659.8,83.0898,326634,11779.1,0.00300399,0.425855,0,0
244235680,79632307,661,1572470,27872.9,39537300,3983080,0.0177256,2.53301,2.53219,0.364092
244237587,79632307,15666,8043710,160909,185393000,21636400,0.0200043,2.68986,2.6824,0.96356
244238686,79632307,15981,13468200,930672,519693000,144952000,0.0691013,10.7625,10.5846,0.446283
244241901,79632307,16634,874225,15866.2,22745500,2086180,0.0181489,2.38631,2.38631,0.255836
244232519,79632307,263,174825,3770.51,4144360,465070,0.0215673,2.6602,2.66015,0.231647
244242104,79632307,16662,104907,2324.7,3026060,296273,0.0221596,2.82415,2.82415,0.150392
244243447,79632307,16852,413983,15319.2,16119900,2632940,0.0370044,6.36002,6.36016,0.206685
244235765,79632307,676,279752,15424.3,10561600,2165020,0.0551355,7.73905,7.73905,0.129507
244242868,79632307,16741,349538,5106.52,8140160,689964,0.0146094,1.97393,1.97421,0.458667
244238093,79632307,15862,3744500,126808,120894000,18425900,0.033865,4.92078,4.95274,0.381382
244245855,79632307,17538,4166960,51729.1,86477100,6578260,0.0124141,1.57867,1.57474,0.68825
244245623,79632307,17489,454595,14035.8,13572600,1860530,0.0308755,4.09272,4.09272,0.18328
244233028,79632307,322,49804800,2841520,2034780000,428921000,0.0570532,8.61204,8.64918,0.542641
244236343,79632307,785,384466,9842.32,9665950,1269070,0.0255999,3.30085,3.3005,0.418201
244245140,79632307,17340,2271820,23203.6,48622900,2930520,0.0102137,1.28995,1.28963,0.283125
244236662,79632307,861,716195,57823.9,29694300,8923840,0.0807377,12.4601,12.1918,0.398609
244239413,79632307,16169,8986250,642095,370849000,101320000,0.0714531,11.275,11.2501,0.268605
244244041,79632307,17000,209814,3849.13,6888730,566257,0.0183454,2.69885,2.69885,0.160119
244244614,79632307,17179,104907,2093.3,3390670,276245,0.0199538,2.63323,2.63323,0.0530638
244238692,79632307,15984,3722780,339604,173096000,50933000,0.0912233,13.6815,13.704,0.201439
244241052,79632307,16519,12050200,426339,409812000,62910500,0.0353802,5.2207,5.24656,0.607982
244245223,79632307,17378,69937.2,2356.06,2202820,340626,0.0336881,4.87045,4.87045,0.216236
244233372,79632307,402,3359100,240658,144818000,36680000,0.0716437,10.9196,11.16,0.397564
244245284,79632307,17406,34969,463.481,924001,58167.8,0.0132541,1.66341,0,0
244245093,79632307,17318,4627710,47164,95774000,6062030,0.0101916,1.30994,1.30607,0.399586
244245964,79632307,17583,1486200,11829.9,27896500,1441240,0.00795979,0.969747,0.960907,0.710631
244240096,79632307,16279,34969,1150.83,1152860,155199,0.0329099,4.43819,0,0
244240908,79632307,16461,848347,49667,34283400,7946590,0.0585456,9.36714,9.79391,0.500568
244244515,79632307,17136,34969,259.366,804466,31401.7,0.00741703,0.897986,0,0
244233505,79632307,424,331005,23387.8,12393400,3604350,0.0706567,10.8891,10.8865,0.272371
