id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244270897,79669509,16092,34969,4078.14,1880490,668057,0.116622,19.1043,0,0
244272696,79669509,17398,66195.2,1321.69,1857690,182188,0.0199666,2.75229,2.75334,0.114008
244270020,79669509,10694,1351990,72949.1,51114800,10821200,0.0539569,8.00391,7.99288,0.310687
244271168,79669509,16393,524535,28488.7,25197300,4879980,0.0543122,9.30344,9.30344,0.380059
244272272,79669509,17090,139876,2954.23,4167490,364771,0.0211203,2.60781,2.60781,0.0356393
244270946,79669509,16156,909194,72986.3,46017100,11069100,0.0802758,12.1746,12.1746,0.220926
244273275,79669509,111220878,1518220,47284,47529900,7150180,0.0311445,4.7096,5.02897,0.613884
244269991,79669509,10674,6000920,40025.1,214670000,6323430,0.00666982,1.05374,1.11292,0.62926
244273272,79669509,111220872,209813,3702.4,7306800,491299,0.0176462,2.34161,2.34161,0.263038
244267695,79669509,242,6958830,214421,267468000,29771200,0.0308128,4.27819,4.27819,0.500989
244271058,79669509,16281,34969,1195.45,1315620,148507,0.0341861,4.24681,0,0
244271043,79669509,16272,703846,18203.8,21079600,2424800,0.0258633,3.44507,3.44893,0.185038
244271478,79669509,16561,946555,25534.6,34693700,3534440,0.0269764,3.734,3.82085,0.327957
244273267,79669509,111220852,1672150,50598.9,54483500,7453290,0.0302599,4.45732,4.75399,0.571422
244270759,79669509,16035,30366300,3700920,1804840000,653080000,0.121876,21.5067,21.4948,0.337163
244271793,79669509,16739,139876,3989.08,4623860,497715,0.0285187,3.55826,3.55826,0.319639
244272907,79669509,17489,448503,10268.5,13972500,1338670,0.0228951,2.98474,2.98562,0.135659
244272276,79669509,17095,4663190,60833.3,132924000,8180070,0.0130454,1.75418,1.78557,0.541799
244272505,79669509,17221,14901400,222573,408495000,31130600,0.0149364,2.0891,2.09253,0.641608
244272279,79669509,17099,255789,2502.53,8642010,369397,0.00978358,1.44415,1.49211,0.573876
244268849,79669509,606,1468230,110848,74358100,19240000,0.0754976,13.1042,13.1051,0.393277
244266419,79669509,26,5940820,146556,228562000,19185800,0.0246694,3.22948,3.22917,0.251363
244271102,79669509,16313,13170000,440460,474809000,60199700,0.0334442,4.57098,4.57936,0.326781
244272544,79669509,17260,138795,4014.89,4432060,619373,0.0289268,4.46251,4.46184,0.285324
244271877,79669509,16820,8519740,43050.9,311377000,6157790,0.00505308,0.722768,0.757806,0.696095
244269893,79669509,1067,489566,44082.2,23935400,7058190,0.0900434,14.4172,14.4172,0.231743
244268745,79669509,554,174845,5874.78,6875530,806389,0.0335999,4.61202,4.61202,0.146584
244270322,79669509,15699,489420,10269.4,12134200,1475290,0.0209829,3.01437,3.01391,0.461249
244269383,79669509,732,69938,1897.18,2668870,233052,0.0271267,3.33226,3.33226,0.0559258
244272282,79669509,17103,977632,10107.4,29645900,1288070,0.0103387,1.31754,1.3192,0.254694
244270296,79669509,15683,69921.5,824.489,1241200,113598,0.0117916,1.62466,1.62465,0.0252108
244269439,79669509,778,3299340,517168,230547000,88944500,0.156749,26.9583,27.0681,0.0885444
244272128,79669509,16961,956495,27975,32691500,3800330,0.0292474,3.97318,3.97844,0.205419
244269022,79669509,674,34969,710.167,1506950,96858.6,0.0203085,2.76984,0,0
244270039,79669509,10705,244783,1715.47,9066540,224405,0.00700811,0.916751,0.916751,0.390111
244271419,79669509,16495,2185300,52637.9,70572800,6710890,0.0240873,3.07093,3.10965,0.285681
244269349,79669509,718,2062090,73129.5,73278500,9774110,0.0354638,4.7399,4.68903,0.25058
244270930,79669509,16135,2416300,124612,95901300,22535900,0.0515716,9.3266,9.48147,0.33199
244272883,79669509,17463,734224,9352.24,20657600,1200470,0.0127376,1.63502,1.6349,0.529233
244270755,79669509,16030,30366300,3700920,1804840000,653080000,0.121876,21.5067,21.4948,0.337163
244272668,79669509,17360,34089.8,101.659,739361,14061.7,0.00298209,0.41249,0,0
244268054,79669509,360,244783,28938.8,14265400,4570160,0.118222,18.6702,18.6702,0.0495037
244270564,79669509,15871,830208,40709.6,32455800,5466990,0.0490355,6.58509,6.59563,0.327301
244268729,79669509,537,559504,16844,20217600,2201840,0.0301052,3.93535,3.93535,0.179782
244269832,79669509,977,419628,52311,24474100,8616540,0.12466,20.5338,20.5338,0.170835
244272491,79669509,17204,419628,5282.9,11967200,677870,0.0125895,1.61541,1.61541,0.193917
244272873,79669509,17451,598350,10531.4,16908300,1381170,0.0176007,2.3083,2.3084,0.281366
244272219,79669509,17040,132776,2510.35,4048930,333037,0.0189067,2.50827,2.48674,0.280106
244273026,79669509,17583,2027830,25680.4,50651000,3552460,0.012664,1.75185,1.71445,0.946087
244273250,79669509,111220796,34969,603.134,1320300,77834,0.0172477,2.2258,0,0
244273034,79669509,17592,572938,2188.5,11470000,285384,0.00381978,0.498106,0.498087,0.551753
244271553,79669509,16634,874225,12789.3,27023400,1615070,0.0146293,1.84743,1.84743,0.259614
244269499,79669509,811,3914920,107436,168287000,14596400,0.0274426,3.72839,3.71335,0.249047
244270014,79669509,10690,1534110,11046.6,48686500,1650310,0.00720064,1.07574,1.07527,0.629887
244269356,79669509,721,1795310,272645,124512000,48086000,0.151865,26.7842,26.7382,0.0870948
244271166,79669509,16392,209814,7868.14,9279740,1145700,0.0375006,5.46054,5.46054,0.14191
244273036,79669509,17594,434366,1956.7,8528220,257306,0.00450474,0.592371,0.582621,0.429768
244272864,79669509,17441,34969,748.096,1364770,103794,0.0213931,2.96818,0,0
244272915,79669509,17494,885172,17585.7,25400300,2371840,0.019867,2.67953,2.70686,0.534429
244270094,79669509,15566,656437000,51523500,31625100000,8459090000,0.0784897,12.8864,12.903,0.628107
244273172,79669509,111220656,27245.4,426.174,961034,61241.2,0.015642,2.24776,0,0
244269598,79669509,860,520224,13865.4,18992200,1827020,0.0266528,3.51198,3.51365,0.222623
244269738,79669509,944,1291130,4024.65,48943500,599699,0.00311717,0.464478,0.464744,0.292467
244270275,79669509,15671,104907,3894.76,4272700,502354,0.0371258,4.78856,4.78856,0.196686
244270696,79669509,15967,209814,16636.1,12177900,2816220,0.0792896,13.4225,13.4225,0.165578
244270527,79669509,15849,1721870,97859.1,66255000,15220900,0.0568332,8.83978,8.95299,0.335439
244269660,79669509,894,1890540,212577,108655000,38399300,0.112443,20.3113,20.4111,0.406092
244272274,79669509,17093,10553400,160119,305327000,21316200,0.0151722,2.01984,2.02146,0.477066
244271636,79669509,16685,1440760,37495,56012200,4895420,0.0260244,3.3978,3.39764,0.208736
244272934,79669509,17506,1362850,16011.4,30516100,2047330,0.0117485,1.50224,1.48294,0.544717
244273079,79669509,111220626,526970,6066.96,16419200,803607,0.0115129,1.52496,1.5598,0.244612
244268742,79669509,549,44467700,1933060,1810490000,276444000,0.0434712,6.21675,6.20028,0.399327
244270889,79669509,16083,6278730,750809,366431000,122781000,0.11958,19.5551,19.6034,0.19776
244271477,79669509,16559,946555,25534.6,34693700,3534440,0.0269764,3.734,3.82085,0.327957
244270710,79669509,15987,3034720,298436,149668000,48155200,0.0983403,15.8681,15.735,0.323526
244266547,79669509,69,588731,10759.5,15680200,1418300,0.0182758,2.40908,2.39342,0.246417
244272876,79669509,17454,34969,769.938,1344550,104748,0.0220177,2.99545,0,0
244272902,79669509,17485,2701070,77911.9,88756600,11283600,0.0288449,4.17747,4.42839,0.601225
244272891,79669509,17473,137779,411.161,2343330,48944.3,0.0029842,0.355237,0.353331,0.590775
244271140,79669509,16364,2329160,50378,65861300,6862290,0.0216293,2.94626,3.2093,0.606132
244270045,79669509,10710,2657130,40363,100928000,5405520,0.0151905,2.03435,2.03424,0.576013
244268960,79669509,653,69938,942.309,2175860,121748,0.0134735,1.74079,1.74079,0.687594
244270626,79669509,15917,7937830,746230,410163000,119031000,0.0940092,14.9954,14.9955,0.272016
244269413,79669509,761,69938,2572.37,2671940,328312,0.0367807,4.69433,4.69433,0.0383485
244271329,79669509,16487,4572140,112398,145330000,14451500,0.0245832,3.16076,3.19943,0.365326
244272512,79669509,17231,1418580,17666.9,45614500,2296950,0.0124539,1.61919,1.63226,0.3079
244268948,79669509,649,244783,27442.8,12802500,4540080,0.112111,18.5474,18.5474,0.107114
244271840,79669509,16775,523742,13095.1,19593400,1709650,0.0250029,3.26429,3.26323,0.203263
244269419,79669509,767,6640290,932490,465286000,169688000,0.140429,25.5543,25.5563,0.167191
244273000,79669509,17556,220248,6094.47,6718600,866442,0.027671,3.93394,3.77048,0.733822
244271882,79669509,16825,202679,1246.4,5844270,158883,0.00614965,0.783913,0.789024,0.305833
244271804,79669509,16749,34969,1434.16,1260010,181604,0.0410124,5.19329,0,0
244272548,79669509,17262,134305,1855.54,2959330,294751,0.0138158,2.19464,2.17411,0.532184
244272604,79669509,17301,570837,7489.99,17593700,1025000,0.0131211,1.79561,1.85914,0.432916
244271494,79669509,16581,769318,25420.7,30516400,4027140,0.0330431,5.23469,5.23469,0.353794
244269625,79669509,875,110440,3277.66,3896380,438264,0.0296783,3.96835,3.91373,0.359544
244271431,79669509,16509,17702900,438933,613702000,60186200,0.0247945,3.3998,3.44571,0.555463
244269371,79669509,727,454491,40780,21040800,6131230,0.0897267,13.4903,13.4903,0.29483
244266485,79669509,41,693690,68540.7,36244100,12442300,0.098806,17.9364,17.8732,0.253247
244271808,79669509,16751,3945260,81067.7,132842000,10530500,0.0205481,2.66914,2.68684,0.363805
244267635,79669509,234,139876,23168.9,10049400,4078050,0.165639,29.1548,29.1548,0.0772269
244271874,79669509,16814,55944100,437884,2143290000,63036700,0.00782717,1.12678,1.14432,0.841776
244272490,79669509,17203,419628,5282.9,11967200,677870,0.0125895,1.61541,1.61541,0.193917
244269310,79669509,698,93154000,7585650,4858480000,1236700000,0.0814313,13.2759,13.2065,0.461617
244273163,79669509,111220636,278808,7979.97,10815300,1081570,0.0286218,3.87926,3.87373,0.321921
244272231,79669509,17049,49880,1388.03,1583550,197396,0.0278273,3.95742,3.96438,0.113741
244269320,79669509,703,14846800,1239710,708141000,181866000,0.0835004,12.2496,12.3474,0.255066
244270317,79669509,15696,664385,24245.7,25043000,3256080,0.0364935,4.9009,4.90079,0.341334
244271842,79669509,16776,556688,10784,17826500,1379300,0.0193717,2.4777,2.54783,0.248748
244273174,79669509,111220658,1568670,16139.8,46945900,2092710,0.0102889,1.33407,1.34485,0.215295
244268859,79669509,610,1998210,261744,136375000,47542600,0.130989,23.7925,23.817,0.153937
244270053,79669509,10722,10862900,95018,414817000,13801600,0.00874702,1.27053,1.28785,0.939309
244270188,79669509,15595,664411,22258.4,24728000,2798690,0.0335009,4.21229,4.21229,0.122519
244269489,79669509,806,279752,39508.6,19699700,6688950,0.141227,23.9103,23.9103,0.0528809
244271573,79669509,16649,48454500,1428710,1894550000,201519000,0.0294857,4.15893,4.16532,0.612793
244270078,79669509,182305693,663420,63686.2,33790200,11420200,0.0959969,17.2141,17.1959,0.461259
244269941,79669509,1102,1256000,165863,76255100,27262300,0.132057,21.7056,21.6357,0.102778
244269048,79669509,683,1380650,221930,99798500,39345400,0.160743,28.4977,28.5887,0.0754579
244269008,79669509,670,2824230,205607,125961000,37974300,0.072801,13.4459,13.2093,0.46165
244271223,79669509,16421,804287,39641.3,34207100,5673770,0.0492875,7.05441,7.05441,0.191495
244269999,79669509,10680,3760310,20967.8,124966000,3224400,0.00557607,0.857481,0.913248,0.893154
244270918,79669509,16119,2397710,188175,117401000,33185000,0.0784814,13.8403,13.9428,0.391418
244272527,79669509,17247,68653.8,2030.97,2254770,298645,0.0295828,4.35002,4.33489,0.347635
244268668,79669509,496,139876,16278.6,8009490,2535220,0.116379,18.1247,18.1247,0.0504478
244272898,79669509,17483,104907,1683.03,3487280,219415,0.0160431,2.09152,2.09152,0.277863
244272486,79669509,17196,524515,6554.23,14824500,838374,0.0124958,1.59838,1.59837,0.189492
244269864,79669509,1030,452577,7605.17,8822360,1450030,0.0168041,3.20393,3.10456,0.554199
244266799,79669509,180,872143,123073,53846400,20159000,0.141116,23.1143,23.1148,0.0742064
244272156,79669509,16990,2692600,47642.1,79827600,6023940,0.0176938,2.23722,2.23724,0.339882
244270086,79669509,182305709,1007550,119277,55049100,19589100,0.118384,19.4424,19.7086,0.170942
244272886,79669509,17467,1942910,27870.4,53978600,3608620,0.0143447,1.85732,1.82862,0.428225
244267909,79669509,302,8105660,427711,379823000,68442300,0.0527669,8.44376,8.44701,0.464125
244271485,79669509,16568,69729.6,2726.16,2650210,395267,0.0390962,5.66857,5.68054,0.174323
244267143,79669509,214,804287,12574.6,25340800,1582710,0.0156345,1.96784,1.96784,0.242734
244271989,79669509,16927,2516760,28384,86129500,4031070,0.011278,1.60169,1.7372,0.682966
244271453,79669509,16532,2467350,85584.1,94105100,12231500,0.0346866,4.95735,5.01949,0.458298
244268853,79669509,607,3486860,22241.1,96210800,3194580,0.00637854,0.916175,0.954257,0.677839
244272664,79669509,17355,6368170,117987,196452000,15999200,0.0185276,2.51237,2.5993,0.524632
244266472,79669509,33,1999870,268444,124845000,44845200,0.134231,22.4241,22.68,0.14561
244270958,79669509,16172,3410670,264706,156137000,39827100,0.077611,11.6772,11.6523,0.220088
244273269,79669509,111220858,122523,1696.9,3103260,228762,0.0138497,1.8671,1.87638,0.223037
244270175,79669509,15587,3146260,92166.4,107725000,11835200,0.029294,3.76166,3.76185,0.275972
244271115,79669509,16330,427664,10730.9,15503400,1525210,0.025092,3.56637,3.58044,0.248102
244268887,79669509,626,1084040,50964,49588900,7332220,0.047013,6.76379,6.76379,0.1271
244272892,79669509,17474,343471,1950.15,5750930,266998,0.00567779,0.777353,0.832344,0.681278
244271520,79669509,16609,139876,3055.02,5241080,393079,0.0218409,2.81019,2.81019,0.145105
244272517,79669509,17237,1343150,26549.3,40309500,3478160,0.0197665,2.58956,2.58548,0.297603
244271279,79669509,16455,2235650,81817.1,85154100,11336100,0.0365965,5.07058,5.18322,0.3071
244268976,79669509,657,1946430,261473,129003000,46969700,0.134335,24.1312,23.7989,0.258745
244269680,79669509,905,839256,104796,52428600,19366800,0.124867,23.0761,23.0761,0.27372
244271247,79669509,16434,1235830,79789.2,54759000,12597200,0.0645631,10.1933,10.2205,0.199854
244270260,79669509,15659,839253,19590.1,25921200,2481810,0.0233424,2.95716,2.95715,0.368258
244270248,79669509,15632,418754,6459.49,9180510,855914,0.0154255,2.04395,2.04793,0.703412
244270981,79669509,16212,7056480,234946,249869000,31731000,0.0332951,4.49673,4.60581,0.407835
244273257,79669509,111220822,174845,3282.69,6734830,433883,0.0187749,2.48153,2.48153,0.135793
244272302,79669509,17130,789903,11985.3,21543700,1581410,0.0151732,2.00203,2.032,0.504676
244270965,79669509,16183,28197.3,2336.55,1438160,373013,0.0828645,13.2287,0,0
244268898,79669509,630,1203620,142191,69166900,23247600,0.118136,19.3147,19.2664,0.207125
244272300,79669509,17126,1024770,16391,27815400,2153690,0.0159949,2.10164,2.12681,0.434722
244272267,79669509,17085,1853360,32506.4,59640000,4118230,0.0175392,2.22204,2.22204,0.258151
244268696,79669509,515,489566,15670.2,18170900,1959890,0.0320083,4.00332,4.00332,0.238181
244269456,79669509,786,279752,28217.2,14774900,4471270,0.100865,15.983,15.983,0.308639
244269549,79669509,836,34969,3703.15,1862060,652255,0.105898,18.6524,0,0
244271462,79669509,16538,791758,35911.4,31219300,5583330,0.0453566,7.05181,6.98864,0.388688
244270307,79669509,15690,69935.7,848.32,1449380,112875,0.01213,1.61399,1.61401,0.547047
244271590,79669509,16659,1398760,34696.4,55687100,4539120,0.0248051,3.2451,3.2451,0.209053
244272534,79669509,17251,2779730,54500.5,77447600,8282570,0.0196064,2.97963,2.97024,0.557226
244270414,79669509,15795,1049070,38121.2,38869100,5163640,0.0363381,4.92211,4.92211,0.276821
244270949,79669509,16159,384659,32970.1,19931500,5007670,0.0857125,13.0185,13.0185,0.133377
244270963,79669509,16180,145433,11858.1,7542170,1821260,0.0815366,12.523,12.3522,0.113987
244272951,79669509,17519,303149,3915.78,7616070,497512,0.012917,1.64115,1.62541,0.328982
244269849,79669509,1006,1062570,20932.2,21897000,3926100,0.0196996,3.69491,3.55524,0.491754
244271786,79669509,16735,1691850,28702.1,52183900,3594660,0.0169649,2.12469,2.13661,0.296276
244270483,79669509,15819,9511000,340981,308717000,47761000,0.0358512,5.02166,5.12702,0.55903
244271674,79669509,16707,764322,17161.1,25820800,2188680,0.0224527,2.86356,2.86303,0.216567
244266678,79669509,138,4225060,209779,169839000,30345400,0.0496512,7.18225,7.15508,0.392046
244266620,79669509,114,134669,4837.78,4565110,769277,0.0359234,5.71234,5.68319,0.219358
244272142,79669509,16975,1072240,23134.6,31253500,3013500,0.0215759,2.81046,2.81623,0.298157
244271657,79669509,16697,5964620,159617,251391000,21688100,0.0267607,3.63613,3.63204,0.305797
244271437,79669509,16519,11660300,327534,423975000,46059300,0.0280897,3.95011,3.99553,0.519457
244271122,79669509,16338,816060,29096,29522900,3892380,0.0356543,4.76973,4.73298,0.220755
244272205,79669509,17029,101516,508.764,3131150,74044.6,0.00501169,0.729392,0.729486,0.0128073
244270418,79669509,15803,1748450,89343.2,80658300,12430600,0.0510985,7.10949,7.10949,0.292732
244271145,79669509,16376,39209200,1732180,1616650000,249419000,0.0441778,6.36123,6.37035,0.401409
244271258,79669509,16441,804287,24834.6,32367700,3441380,0.0308778,4.2788,4.2788,0.249615
244270320,79669509,15698,139876,4226.04,4787380,570461,0.0302127,4.07834,4.07834,0.165588
244268678,79669509,503,2872030,66394.6,102512000,8782430,0.0231177,3.05792,3.0867,0.27448
244271141,79669509,16365,744889,17403.8,22076700,2230070,0.0233643,2.99382,3.01511,0.192871
244269720,79669509,931,2131460,28480.7,49908300,3808920,0.013362,1.787,1.78605,0.605096
244268863,79669509,613,524535,88597.5,36658700,15289400,0.168907,29.1485,29.1485,0.0701675
244270567,79669509,15873,1223700,60795.9,47995200,8295890,0.049682,6.77935,6.84157,0.455927
244270901,79669509,16096,68925.1,6710.78,3759020,1055810,0.0973635,15.3182,15.3189,0.0412749
244269833,79669509,978,1388570,14454.3,28300800,1987490,0.0104095,1.43132,1.4,0.506686
244269856,79669509,1017,18045000,88554,608238000,13588500,0.0049074,0.753033,0.800653,0.870083
244271174,79669509,16396,24231400,1123700,1015110000,160674000,0.0463737,6.63081,6.65046,0.362272
244269633,79669509,880,419628,11828.5,17434100,1565820,0.028188,3.73144,3.73144,0.0886437
244270716,79669509,15995,2060720,124092,86353700,17686300,0.060218,8.58258,8.58319,0.253795
244271974,79669509,16915,68200000,638600,2268960000,92002200,0.00936363,1.34901,1.40882,0.824966
244267992,79669509,334,1742950,135189,81726800,19281600,0.0775634,11.0626,11.0829,0.124602
244272341,79669509,17167,554762,7269.42,17131600,940694,0.0131037,1.69567,1.71463,0.233576
244271922,79669509,16876,7753500,150581,243269000,19225600,0.0194211,2.47961,2.48793,0.42492
244268686,79669509,509,2871780,212228,132649000,35498700,0.0739013,12.3612,12.4089,0.146052
244272661,79669509,17352,40436100,692964,1111640000,95787500,0.0171373,2.36886,2.43011,0.825958
244270211,79669509,15609,593929,11833.7,15562000,1537530,0.0199245,2.58874,2.5908,0.44924
244271886,79669509,16829,45943900,386491,1788330000,55801200,0.00841224,1.21455,1.22973,0.826477
244270689,79669509,15960,1748390,145410,111489000,24070000,0.083168,13.7669,13.7671,0.230068
244268270,79669509,453,66074400,8264220,4039990000,1433940000,0.125074,21.7019,21.61,0.333377
244270226,79669509,15619,629192,15646,20015900,1980500,0.0248669,3.14769,3.14771,0.361747
244268944,79669509,648,7186850,1045660,503115000,190711000,0.145497,26.5361,26.4702,0.158439
244270519,79669509,15845,3624300,154242,113134000,24168900,0.0425579,6.66859,6.69105,0.559535
244272286,79669509,17107,730574,13501.2,20702600,1782120,0.0184803,2.43934,2.45419,0.24116
244271969,79669509,16908,406999,9293.58,12076400,1183240,0.0228344,2.90722,2.93064,0.444776
244270709,79669509,15986,5960080,527651,267984000,88217500,0.0885308,14.8014,14.6617,0.465119
244270639,79669509,15927,349690,36184.7,18515100,5684850,0.103476,16.2568,16.2568,0.142677
244272059,79669509,16935,441220,5551.48,15883800,800287,0.0125821,1.81381,1.98582,0.757932
244273030,79669509,17587,1070390,16011.9,27923600,2177280,0.014959,2.0341,2.0237,0.535744
244270697,79669509,15969,5769150,587164,319994000,94983300,0.101777,16.464,16.4646,0.180143
244269307,79669509,695,378471000,37422800,20526900000,6371910000,0.0988789,16.8359,16.8605,0.461697
244269471,79669509,797,4680300,148783,159021000,19629200,0.0317892,4.19401,4.21707,0.219122
244271382,79669509,16493,533605,18525,18904400,2473060,0.0347166,4.63463,4.63986,0.240333
244269051,79669509,684,174845,8071.54,7756990,1062280,0.046164,6.07556,6.07556,0.0727632
244266536,79669509,64,384659,14243.6,15299900,2144840,0.0370292,5.57596,5.57596,0.253782
244269916,79669509,1086,789810,108166,54886000,19651600,0.136952,24.8814,24.6883,0.110028
244270991,79669509,16227,384659,11570.4,13420600,1472910,0.0300797,3.82913,3.82913,0.217746
244267722,79669509,244,11567700,844140,672474000,141913000,0.0729739,12.2681,12.2691,0.41973
244271300,79669509,16467,2193630,82876.7,81367700,11216800,0.0377806,5.11336,5.06942,0.260369
244272672,79669509,17365,314721,4972.74,12529800,664086,0.0158005,2.11008,2.11008,0.193913
244269538,79669509,830,1014100,38823.7,41141900,4923360,0.0382838,4.8549,4.8549,0.204442
244269888,79669509,1062,1236010,120541,63302900,19617200,0.0975243,15.8714,15.9379,0.2058
244270870,79669509,16064,4096610,520356,239267000,85900000,0.127021,20.9686,21.0713,0.151811
244266741,79669509,162,314721,9922.93,12783000,1342920,0.0315293,4.26703,4.26703,0.155381
244268175,79669509,406,717522,23260,23759700,3035690,0.0324172,4.23081,4.35941,0.256695
244271251,79669509,16436,1138680,61617.9,50141800,9697830,0.0541137,8.51676,8.67877,0.365182
244271868,79669509,16803,69073.1,1241.69,1868600,155264,0.0179764,2.24783,2.25392,0.3053
244270899,79669509,16094,174260,17492.3,9198410,2834440,0.10038,16.2656,16.2518,0.30324
244266493,79669509,44,3776650,452114,219350000,72284300,0.119713,19.1398,19.1398,0.193521
244272827,79669509,17416,11465300,198531,323093000,27084600,0.0173159,2.36232,2.46101,0.763596
244272658,79669509,17347,628311,10207.8,16906200,1344340,0.0162464,2.13961,2.13853,0.283019
244272911,79669509,17491,34969,1363.82,1678830,197888,0.0390007,5.65896,0,0
244268672,79669509,500,44719500,4842450,2504050000,870340000,0.108285,19.4622,19.4786,0.467786
244269036,79669509,678,34969,6058.57,2734580,1092440,0.173255,31.2402,0,0
244266495,79669509,45,255008,4743.11,7906260,601478,0.0185998,2.35866,2.34522,0.232129
244272909,79669509,17490,454597,14906.9,18836500,2107230,0.0327916,4.63539,4.63539,0.360786
244272587,79669509,17290,11882900,186815,336302000,25687300,0.0157213,2.16169,2.15342,0.54464
244272589,79669509,17291,34969,441.371,1547890,58249,0.0126218,1.66573,0,0
244270184,79669509,15593,2341970,71768.5,80300900,9294470,0.0306445,3.96865,3.96881,0.245517
244270921,79669509,16122,2596500,203091,125435000,36025800,0.0782171,13.8747,13.9447,0.368135
244268087,79669509,369,10503500,1147510,590518000,201632000,0.10925,19.1967,19.5392,0.416957
244272683,79669509,17379,1531260,26497.7,42600200,3635160,0.0173046,2.37397,2.3408,0.32543
244266496,79669509,48,6364360,645708,346947000,107830000,0.101457,16.9428,16.9428,0.344291
244270398,79669509,15777,2028200,40141.6,68747900,5438930,0.0197917,2.68165,2.68165,0.469034
244268700,79669509,520,314721,33850.7,17358000,5393810,0.107558,17.1384,17.1384,0.24902
244271481,79669509,16564,736949,20380,27375500,2819450,0.0276546,3.82583,3.84637,0.252304
244273268,79669509,111220856,810729,15192.1,24228200,2015450,0.0187388,2.48597,2.46201,0.245098
244270562,79669509,15870,2053910,101506,80451000,13762900,0.0494207,6.70083,6.7432,0.408919
244271784,79669509,16734,174845,2573.05,5956310,325402,0.0147162,1.86109,1.86109,0.0619733
244270347,79669509,15719,69938,2102.83,2561280,270376,0.0300671,3.86594,3.86594,0.0544865
244267952,79669509,320,3199090,154255,97045100,27565900,0.0482182,8.61679,8.53374,1.09882
244270224,79669509,15618,139876,4994.45,5362950,640050,0.0357063,4.57584,4.57584,0.141649
244271621,79669509,16677,993863,40607.7,40528400,6191810,0.0408584,6.23004,6.21358,0.352096
244270635,79669509,15925,909152,84144.1,47642100,13312700,0.0925522,14.6429,14.6432,0.194786
244271876,79669509,16819,8519740,43050.9,311377000,6157790,0.00505308,0.722768,0.757806,0.696095
244270283,79669509,15676,139876,6447.82,6135030,834699,0.0460967,5.96742,5.96742,0.0501762
244271865,79669509,16800,173980,4090.7,5409180,514211,0.0235124,2.95557,2.95451,0.268652
244272150,79669509,16986,2762510,48797.5,82027900,6173360,0.0176642,2.23469,2.23469,0.346308
244270904,79669509,16099,104251,10908.1,5622910,1724330,0.104634,16.5402,16.5333,0.110333
244272541,79669509,17258,1278010,28327,33656300,4459920,0.0221649,3.48975,3.43766,0.557598
244271186,79669509,16403,104907,4995.45,4744840,669550,0.0476179,6.38232,6.38232,0.0406576
244269028,79669509,676,279752,11334.7,11778000,1445250,0.0405168,5.16619,5.16619,0.172793
244269903,79669509,1077,34969,1696.34,1426240,227201,0.0485098,6.49722,0,0
244271011,79669509,16254,419628,14682,15728100,1868390,0.0349882,4.45249,4.45249,0.172853
244272494,79669509,17207,3041120,40772.9,78421800,5286070,0.0134072,1.7382,1.73774,0.459733
244272609,79669509,17304,2035800,37587.5,59509300,4933870,0.0184633,2.42356,2.46054,0.429086
244271302,79669509,16469,2193630,82876.7,81367700,11216800,0.0377806,5.11336,5.06942,0.260369
244271143,79669509,16367,174845,5139.17,6239570,627269,0.0293927,3.58757,3.58757,0.0404128
244271066,79669509,16287,804287,25096.3,30646000,3184540,0.0312032,3.95946,3.95946,0.202131
244267949,79669509,319,2211450,175829,106073000,25221200,0.0795086,11.4049,11.4986,0.14594
244270896,79669509,16091,69938,8935.9,4004960,1462160,0.127769,20.9065,20.9065,0.0600399
244271052,79669509,16278,34969,1025.86,1334820,124183,0.0293364,3.55122,0,0
244271273,79669509,16451,747042,43808.7,33899400,6909060,0.0586429,9.24855,9.19855,0.349978
244271909,79669509,16864,2130390,65029.1,77523500,8578860,0.0305245,4.0269,4.02669,0.186404
244270757,79669509,16032,30366300,3700920,1804840000,653080000,0.121876,21.5067,21.4948,0.337163
244268620,79669509,478,1271830,195923,85381300,33422600,0.154048,26.2791,26.2069,0.122873
244270022,79669509,10695,699036,56393.8,31793400,8436990,0.0806737,12.0695,12.0671,0.218903
244271316,79669509,16478,1192490,34163.8,40654800,4513970,0.0286492,3.78534,3.91003,0.351507
244273260,79669509,111220828,34969,646.292,1411620,84458.4,0.0184819,2.41524,0,0
244269364,79669509,725,172978,4412,5374080,571728,0.0255062,3.30521,3.30753,0.0734869
244269410,79669509,756,244783,7643.64,9374890,954347,0.0312262,3.89875,3.89875,0.259138
244270743,79669509,16023,10489900,807625,478409000,148684000,0.076991,14.1741,13.8368,0.57299
244268245,79669509,442,1361180,79122.5,57954700,14641700,0.058128,10.7566,10.7422,0.435466
244271294,79669509,16463,482179,21261.8,19934500,3116910,0.0440953,6.46423,6.46305,0.0964359
244271850,79669509,16784,209814,5285.61,7893290,697887,0.0251919,3.32622,3.32622,0.254202
244272631,79669509,17319,657008,5249.89,14020400,739808,0.0079906,1.12603,1.10244,0.506667
244266608,79669509,106,170327,3871.36,5503090,496523,0.0227289,2.91511,2.91366,0.106086
244270931,79669509,16136,3329940,150352,126803000,25205600,0.0451515,7.56938,7.64123,0.336834
244271497,79669509,16584,314721,9358.73,12309300,1423380,0.0297366,4.52266,4.52266,0.302165
