id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243802250,78534524,69,874158,113.721,17610200,12081.9,0.000130092,0.0138212,0.0138205,0.675312
243815039,78534524,16489,3970220,2004.06,86703600,250938,0.000504773,0.0632051,0.0623719,2.14839
243818532,78534524,17009,205257,26.5208,3948760,3361.85,0.000129208,0.0163788,0.0167353,0.818782
243805637,78534524,544,1153980,140.912,19659700,16140.4,0.00012211,0.0139867,0.0139867,0.828124
243810545,78534524,15845,3871300,799.176,68202100,112926,0.000206436,0.02917,0.0294674,0.994219
243813954,78534524,16326,242088,15.9198,4213090,1744.05,6.57604e-05,0.0072042,0.00739332,0.837494
243820223,78534524,17334,407178,59.1724,8005140,6179.74,0.000145323,0.015177,0.015274,0.289194
243819226,78534524,17149,221880,20.8369,4509220,2255.17,9.39106e-05,0.0101639,0.0105373,0.384083
243819820,78534524,17271,597224,217.189,11583100,25072,0.000363664,0.0419809,0.0351698,2.45648
243821713,78534524,111220724,663370,299.64,18037200,35710.8,0.000451693,0.0538324,0.0537971,0.987029
243821791,78534524,111220754,193052,27.6566,5257850,2752.45,0.00014326,0.0142576,0.0140682,0.263883
243813401,78534524,16194,734349,412.225,14375200,43717,0.000561347,0.0595317,0.0595317,0.70247
243803543,78534524,171,2581080,224.707,51310700,24719.8,8.70592e-05,0.00957731,0.00962969,0.724597
243820532,78534524,17443,1072350,43.9566,18076000,4453.48,4.0991e-05,0.00415302,0.0047056,0.701028
243819864,78534524,17282,1296560,134.211,22110900,13504.5,0.000103514,0.0104157,0.0107302,0.783396
243809812,78534524,15716,67448,6.31916,979023,668.561,9.36894e-05,0.00991225,0.00991945,0.618281
243815877,78534524,16596,756937,212.517,19135100,24053,0.000280759,0.0317768,0.0318066,0.515287
243812677,78534524,16121,11720400,4116.09,291666000,478630,0.000351191,0.0408374,0.0409614,1.13866
243806940,78534524,845,2124470,401.627,47140900,44159.3,0.000189048,0.0207861,0.0213087,0.759874
243804106,78534524,274,1313240,555.621,36498000,64039,0.000423093,0.0487643,0.0477539,1.06077
243809328,78534524,15619,600877,103.473,9900090,12230.9,0.000172204,0.020355,0.0205569,0.992645
243810810,78534524,15913,9295860,2878.15,166113000,345631,0.000309616,0.0371812,0.0363103,1.09592
243820204,78534524,17321,510601,106.724,8407030,11235.9,0.000209016,0.0220053,0.0192816,1.42617
243818253,78534524,16929,1852880,489.642,52275600,58277,0.000264259,0.0314521,0.0314579,0.881264
243811994,78534524,16046,1573600,182.942,30150300,28311.4,0.000116257,0.0179915,0.0179915,1.8507
243814182,78534524,16338,843462,129.929,18710100,16301.2,0.000154042,0.0193265,0.0191044,0.933092
243817409,78534524,16790,1121560,668.074,25107100,91945.6,0.000595666,0.0819802,0.0864368,2.22461
243803636,78534524,192,543006,57.1478,7226650,5968.74,0.000105243,0.010992,0.0109211,0.661945
243808174,78534524,1052,1166320,161.903,27660100,16724.9,0.000138815,0.0143398,0.0143291,0.342818
243814897,78534524,16461,1119010,194.485,28481500,21433.8,0.000173801,0.0191543,0.0191543,0.598022
243809651,78534524,15689,121630,0.952244,1371400,92.2934,7.829e-06,0.000758802,0.000756144,0.252552
243810136,78534524,15771,2167540,280.676,49358000,40673.1,0.000129491,0.0187646,0.0196991,1.05085
243815551,78534524,16551,53050.8,11.5113,1195640,1303.39,0.000216986,0.0245687,0.0247387,0.0723897
243805498,78534524,511,924923,311.978,19524300,38403.7,0.000337302,0.0415209,0.0432176,0.841542
243813244,78534524,16163,9675370,1496.46,189365000,163617,0.000154667,0.0169106,0.017174,1.23076
243816053,78534524,16623,5491920,3666.83,119036000,455724,0.000667678,0.0829808,0.0817037,2.19475
243818415,78534524,16981,524535,241.292,11568400,24732.7,0.000460011,0.0471517,0.0471517,0.49223
243804518,78534524,311,943067,62.9188,14730700,8094,6.67173e-05,0.00858263,0.00859523,1.10893
243809306,78534524,15611,173612,40.4752,2078210,4548.33,0.000233137,0.0261983,0.0284891,0.707888
243814291,78534524,16348,1858970,218.581,39227000,23981.9,0.000117582,0.0129006,0.0127008,0.639673
243804503,78534524,307,2493040,234.525,41536800,25849.5,9.40722e-05,0.0103687,0.0111199,2.10805
243810203,78534524,15784,9966460,1520.72,239833000,198469,0.000152584,0.0199137,0.019426,0.797861
243817463,78534524,16802,19553.1,13.5119,379616,2116.28,0.000691037,0.108233,0,0
243817283,78534524,16758,29650.2,2.09098,627647,208.585,7.05217e-05,0.00703486,0,0
243818721,78534524,17054,1835920,351.435,41965100,40113.3,0.000191422,0.0218492,0.0209546,0.728039
243810834,78534524,15917,7044670,1164.64,133557000,133366,0.000165322,0.0189314,0.0184589,0.673091
243805015,78534524,445,1433660,189.62,31429800,20273.1,0.000132263,0.0141407,0.0141403,0.58979
243803759,78534524,226,2150080,563.224,44365400,78045.2,0.000261954,0.0362987,0.034204,0.818503
243817023,78534524,16713,139876,43.6636,3132160,4529.24,0.000312159,0.0323804,0.0323804,0.157621
243820451,78534524,17418,5702120,1306.18,136245000,149500,0.000229069,0.0262183,0.0264471,1.55863
243807936,78534524,989,968268,227.114,28432600,27668.9,0.000234557,0.0285756,0.0284122,0.604918
243806365,78534524,688,400004000,103954,8196970000,12659400,0.000259882,0.0316482,0.0320307,1.83675
243820049,78534524,17301,663003,583.752,18092600,69662.6,0.000880467,0.105071,0.10492,1.15348
243802206,78534524,45,314721,34.1019,7741590,3662.71,0.000108356,0.011638,0.011638,0.328467
243820571,78534524,17459,63356.8,1.88363,1027790,211.577,2.97306e-05,0.00333945,0.00330254,0.972762
243820546,78534524,17449,424134,26.3567,8318490,2825.25,6.21423e-05,0.00666121,0.00617204,0.749045
243809271,78534524,15596,1417450,472.073,29315500,67811.8,0.000333043,0.0478405,0.0469896,0.56194
243820494,78534524,17429,254797,48.8049,6786740,4894.87,0.000191544,0.0192109,0.0210616,0.624276
243804038,78534524,260,312249,85.9701,4410160,11231.7,0.000275326,0.0359705,0.0358934,0.649482
243821738,78534524,111220734,552641,67.3908,11723300,6920.37,0.000121943,0.0125224,0.0124949,0.284714
243810466,78534524,15836,13426900,2066.64,282074000,278297,0.000153918,0.0207268,0.0211649,1.21246
243809768,78534524,15708,99410.3,10.5332,1633240,1115.25,0.000105957,0.0112186,0.0114913,0.425768
243818505,78534524,17001,157876,16.5797,3504800,1559.57,0.000105017,0.00987847,0.00983492,0.141319
243807229,78534524,906,522813,201.264,14408300,21455.8,0.000384964,0.0410392,0.0410433,0.245132
243816099,78534524,16631,3030240,473.727,67037800,56764.2,0.000156333,0.0187326,0.0189459,1.33297
243811847,78534524,16027,15196200,1886,352076000,208562,0.00012411,0.0137246,0.013738,0.598411
243819872,78534524,17284,625150,24.2577,10916300,2461.59,3.8803e-05,0.0039376,0.00393758,0.498846
243820381,78534524,17398,44955.5,5.15172,699719,579.081,0.000114596,0.0128812,0.0129041,0.290392
243806279,78534524,669,26471300,5249.31,524092000,588926,0.000198301,0.0222477,0.0222478,0.978327
243820195,78534524,17318,4084570,446.657,70180500,48058.2,0.000109352,0.0117658,0.0121569,1.36185
243815072,78534524,16495,2029400,196.263,44107200,22622.2,9.67101e-05,0.0111472,0.0112647,0.64743
243804675,78534524,342,6764820,999.636,144087000,123891,0.00014777,0.018314,0.0183042,1.03597
243804577,78534524,324,174728,39.6033,2485560,4110.16,0.000226657,0.0235232,0.023514,0.583897
243806697,78534524,765,104907,36.6692,2997240,4206.77,0.00034954,0.0401,0.0401,0.947504
243811134,78534524,15947,1599780,191.956,23211800,23843.1,0.000119989,0.014904,0.0148609,1.17751
243819911,78534524,17298,1026910,644.347,29727500,76168.4,0.000627463,0.0741725,0.0694654,1.46883
243819570,78534524,17242,1088900,137.196,24183900,14496.8,0.000125996,0.0133133,0.0132955,0.47376
243821730,78534524,111220730,314721,54.4922,6266370,5994.84,0.000173145,0.0190481,0.0190481,0.400813
243808459,78534524,1121,592913,30.5444,6508980,3114.42,5.15158e-05,0.00525275,0.00524587,0.728765
243810208,78534524,15785,2612380,320.207,58333600,39096.2,0.000122573,0.0149658,0.0142737,0.615276
243808145,78534524,1041,6160180,1357.04,87805700,166916,0.000220293,0.027096,0.0269685,1.11618
243814804,78534524,16440,1452690,156.107,35554900,17034.2,0.000107461,0.011726,0.0116085,0.420622
243810857,78534524,15924,2707920,484.645,54908500,55448.4,0.000178973,0.0204764,0.0196967,0.729646
243820312,78534524,17376,33096.8,8.47875,877539,1059.43,0.00025618,0.0320099,0,0
243805173,78534524,473,2380450,381.786,45948700,51896.5,0.000160384,0.0218011,0.0217614,0.976442
243808849,78534524,10711,3694310,720.397,105053000,86275.5,0.000195002,0.0233536,0.0240535,0.602707
243816789,78534524,16702,2525570,2586.43,70630700,332349,0.0010241,0.131594,0.131437,1.12922
243815767,78534524,16575,338948,45.5192,8422240,5146.5,0.000134296,0.0151838,0.0152266,0.548679
243821314,78534524,17581,1792600,66.9719,27751400,7589.49,3.73603e-05,0.0042338,0.0042016,0.79562
243808436,78534524,1114,279752,28.4496,5818490,3257.45,0.000101696,0.011644,0.011644,0.473685
243808063,78534524,1029,139876,10.6076,3164800,1107.29,7.58358e-05,0.00791622,0.00791622,0.652588
243819332,78534524,17169,80820,17.3993,2464500,1876.78,0.000215284,0.0232217,0.0212614,0.556156
243817442,78534524,16798,372932,90.1809,8458150,10396.7,0.000241816,0.0278784,0.0295405,0.723506
243820851,78534524,17500,5097510,282.419,85895500,28865.8,5.54034e-05,0.00566272,0.00592049,0.786269
243810326,78534524,15807,744081,121.735,14890800,14901.8,0.000163604,0.0200271,0.0194097,0.433701
243805898,78534524,588,3347850,703.678,83640100,85025.9,0.000210188,0.0253972,0.0256829,0.911163
243816086,78534524,16629,63068.3,2.38243,1345530,213.65,3.77753e-05,0.0033876,0.00338767,0.129248
243815771,78534524,16578,2553460,954.403,62748400,108174,0.000373768,0.0423635,0.0421989,0.804575
243819610,78534524,17256,1352720,334.449,28347500,35828.7,0.000247242,0.0264864,0.0263495,0.865876
243812694,78534524,16124,25737100,3240.04,548918000,362487,0.00012589,0.0140842,0.0142884,0.748375
243815409,78534524,16528,34800.8,17.8244,1096150,1973.06,0.000512184,0.0566958,0,0
243817209,78534524,16736,960641,228.447,23819700,26306.5,0.000237807,0.0273843,0.0263136,0.528712
243820600,78534524,17469,452234,34.1955,8779950,3831.44,7.56146e-05,0.00847226,0.00934587,0.808542
243810882,78534524,15928,15817900,1783.24,260878000,188507,0.000112736,0.0119173,0.0119164,0.623276
243819593,78534524,17250,8063380,2528.78,144604000,279197,0.000313613,0.0346253,0.0346482,1.69698
243807021,78534524,864,14628000,1810.84,361768000,215625,0.000123793,0.0147406,0.0147826,0.716309
243819121,78534524,17117,34969,5.53271,831492,599.926,0.000158218,0.0171559,0,0
243819287,78534524,17161,489566,549.536,9280070,69314.5,0.0011225,0.141584,0.141584,0.797467
243806804,78534524,803,22391200,3319.96,477651000,412347,0.000148271,0.0184156,0.0182419,0.9894
243808178,78534524,1054,815555,110.556,19089600,12059.5,0.000135559,0.0147868,0.014773,0.294139
243815588,78534524,16559,939120,666.608,23359200,77929.3,0.000709822,0.0829812,0.0783216,1.38679
243820874,78534524,17505,34654.8,3.70503,828148,337.893,0.000106913,0.00975025,0,0
243805791,78534524,556,1585750,129.159,34028000,14217.7,8.14499e-05,0.00896591,0.00940912,0.82674
243803410,78534524,123,419628,81.2205,10183400,8605.59,0.000193554,0.0205077,0.0205077,0.386452
243807111,78534524,890,586823,88.9633,15755000,9432.5,0.000151602,0.0160738,0.0161855,0.570437
243806203,78534524,652,63781.9,2.64032,1115430,273.896,4.13961e-05,0.00429425,0.00439576,0.338359
243809431,78534524,15656,270317,4.68425,3972900,457.207,1.73287e-05,0.00169138,0.00169148,0.474813
243817546,78534524,16824,451744,143.771,13541500,17649.1,0.000318257,0.0390687,0.0378242,0.390867
243819891,78534524,17292,7071630,2346.21,159824000,269565,0.000331778,0.0381192,0.0374279,1.85322
243808965,78534524,182305709,1223920,159.805,27603300,16970,0.000130569,0.0138654,0.0138654,0.368716
243818033,78534524,16895,374878,1355.32,7760490,175567,0.00361537,0.46833,0.48198,0.890537
243805001,78534524,444,4340760,582.83,113907000,71771.5,0.000134269,0.0165343,0.0162173,1.32872
243816304,78534524,16657,66788.4,22.7566,1639720,2801.14,0.000340726,0.0419405,0.0419882,1.22811
243821075,78534524,17527,216060,18.5625,4649600,1704.42,8.59139e-05,0.00788864,0.00811938,0.48928
243819508,78534524,17219,33505.6,3.28328,369088,325.252,9.79922e-05,0.00970741,0,0
243805524,78534524,518,7343480,1032.54,130999000,111491,0.000140607,0.0151823,0.0151823,0.898664
243815790,78534524,16583,67508.1,30.9756,1230200,3453.61,0.000458843,0.0511585,0.051187,0.637816
243810093,78534524,15767,2885230,417.263,65581300,57233.8,0.00014462,0.0198368,0.0205234,0.984372
243806478,78534524,720,424502,287.357,13775500,34709.3,0.000676926,0.0817648,0.0842621,0.540803
243811163,78534524,15951,1009490,319.356,16547400,44884.6,0.000316353,0.0444625,0.0443604,0.820863
243816073,78534524,16627,637190,19.2099,13490600,1972.26,3.01479e-05,0.00309525,0.00309374,0.415858
243802253,78534524,71,127579,4.14394,2203980,424.507,3.24813e-05,0.0033274,0.00339776,0.434021
243803536,78534524,170,1188950,158.199,28290600,17231.1,0.000133058,0.0144928,0.0144928,0.492473
243812201,78534524,16069,3601810,394.786,73400100,42773.8,0.000109608,0.0118757,0.0118757,0.71361
243817358,78534524,16774,424731,68.908,9956580,7280.54,0.000162239,0.0171415,0.0169596,0.528091
243806360,78534524,687,4637810,1778.41,125694000,222341,0.000383458,0.047941,0.0512795,1.07692
243816800,78534524,16703,2571440,511.986,60407200,55312.1,0.000199105,0.0215101,0.0206783,0.492055
243813543,78534524,16232,558872,151.499,10631700,18752,0.00027108,0.0335534,0.0335333,0.624191
243807560,78534524,968,3311160,1211.28,98933200,140192,0.000365819,0.0423393,0.0428229,0.98724
243818072,78534524,16896,374878,1355.32,7760490,175567,0.00361537,0.46833,0.48198,0.890537
243807469,78534524,963,137495,2.72008,1411370,303.877,1.97831e-05,0.00221009,0.00220359,0.4577
243817237,78534524,16741,343960,1102.68,7260770,139199,0.00320583,0.404697,0.417556,1.11737
243821032,78534524,17520,40295.4,0.812905,667374,79.2353,2.01736e-05,0.00196636,0.00197085,0.334361
243817155,78534524,16726,5328040,3249.47,118458000,415244,0.00060988,0.0779356,0.0781509,2.65561
243818961,78534524,17086,1129410,438.191,22892400,54906.6,0.000387981,0.0486152,0.0473418,1.58439
243807940,78534524,993,24499300,5794.57,547926000,700465,0.00023652,0.0285912,0.0292022,0.950763
243813761,78534524,16281,98211,2.88904,1652090,281.801,2.94166e-05,0.00286934,0.00307956,0.975612
243820861,78534524,17503,1760960,152.351,29228700,15154.7,8.65159e-05,0.00860593,0.00887837,0.518801
243811142,78534524,15948,1010280,108.767,14600000,11616.4,0.000107661,0.0114982,0.0114758,0.542814
243808140,78534524,1039,46174.4,37.5746,1345710,4593.4,0.000813754,0.0994794,0.0994433,0.00273485
243803907,78534524,242,8598160,1417.73,187602000,205719,0.000164887,0.023926,0.02453,1.26658
243804056,78534524,263,113321,57.2307,1881980,6644.51,0.000505031,0.0586343,0.0586384,0.328735
243816002,78534524,16612,1568110,173.966,34558200,17992.8,0.00011094,0.0114742,0.0111396,0.74446
243820609,78534524,17472,278780,6.47069,3902950,736.545,2.32107e-05,0.00264203,0.00317872,0.495273
243809097,78534524,15569,8108540,1586.86,144064000,201007,0.000195702,0.0247896,0.0247188,0.932597
243814638,78534524,16408,27882.4,4.66614,586608,642.839,0.00016735,0.0230554,0,0
243806043,78534524,622,67421.7,11.6712,1533540,1292.65,0.000173108,0.0191726,0.0191568,0.0331808
243811346,78534524,15967,180050,247.658,5340450,31253.2,0.00137549,0.173581,0.160018,0.595842
243804896,78534524,411,1713450,779.084,32153300,92199.1,0.000454689,0.0538092,0.0538107,0.788508
243812178,78534524,16066,2867460,826.17,58892200,98250,0.000288119,0.0342638,0.0342638,0.681045
243820701,78534524,17478,5147320,972.733,112952000,105458,0.000188979,0.020488,0.0211764,1.04939
243811793,78534524,16022,7332950,779.141,83796600,100742,0.000106252,0.0137382,0.0144175,2.1591
243815441,78534524,16537,902684,561.423,23181900,65896.4,0.000621948,0.0730006,0.0726928,1.04786
243814915,78534524,16466,3482300,409.552,79468000,50397.2,0.00011761,0.0144724,0.0146779,0.642034
243807326,78534524,931,2132020,1279.94,34432100,146016,0.000600343,0.0684873,0.0727464,1.80551
243821708,78534524,111220722,306309,53.0482,8813200,5340.8,0.000173185,0.017436,0.0174328,0.304573
243808199,78534524,1062,1258880,77.1415,24158000,8355.89,6.12777e-05,0.00663754,0.00663754,0.553468
243820711,78534524,17481,518835,290.68,14703600,34458,0.000560255,0.0664142,0.0668159,0.498491
243816079,78534524,16628,403200,12.363,8454770,1317.41,3.06623e-05,0.00326738,0.00325841,0.47002
243812037,78534524,16052,209814,46.7985,3736720,8952.51,0.000223048,0.0426688,0.0426688,1.66106
243809212,78534524,15581,33799.9,2.6307,431369,299.374,7.78316e-05,0.00885723,0,0
243814680,78534524,16415,1738890,238.977,50667500,26706.8,0.000137431,0.0153586,0.0153356,0.572213
243807741,78534524,972,6998990,707.621,142696000,82886.2,0.000101103,0.0118426,0.0124161,1.04305
243809248,78534524,15586,234947,32.0593,4395720,3795.49,0.000136453,0.0161547,0.0161239,0.458199
243808681,78534524,10700,1084040,532.042,24582300,58628.7,0.000490796,0.0540836,0.0540836,0.740052
243803566,78534524,177,130952,19.0207,3128090,2234.39,0.000145249,0.0170626,0.0173016,0.528311
243807350,78534524,936,7752850,3284.83,216817000,526919,0.000423693,0.0679645,0.0638029,1.49067
243820209,78534524,17325,173652,16.7457,3615600,1678.37,9.64324e-05,0.00966509,0.0098279,0.277881
243802249,78534524,68,1352230,799.901,27097800,101135,0.000591541,0.0747915,0.0756886,0.782714
243816851,78534524,16710,489566,141.805,11119600,16217,0.000289655,0.0331253,0.0331253,0.344415
243805908,78534524,589,4039470,576.664,76262400,67374.9,0.000142757,0.0166791,0.016045,0.881338
243807455,78534524,961,18384600,2625.54,296938000,281179,0.000142812,0.0152942,0.0151897,0.694557
243814910,78534524,16464,384659,65.3435,9799910,7025.76,0.000169874,0.0182649,0.0182649,0.578726
243802159,78534524,23,1433200,278.215,26244200,35247.5,0.000194122,0.0245936,0.0246135,1.26742
243815412,78534524,16529,34800.8,17.8244,1096150,1973.06,0.000512184,0.0566958,0,0
243814777,78534524,16435,1362300,440.461,39072800,57664,0.000323322,0.0423285,0.0416183,0.589163
243808901,78534524,10726,308478,49.7038,9426020,5808.12,0.000161126,0.0188283,0.0182965,0.883576
243807410,78534524,950,594473,76.5219,11633700,8864.62,0.000128722,0.0149117,0.0149117,0.639315
243816506,78534524,16678,11992900,11168.9,351569000,1413130,0.00093129,0.117831,0.11485,1.14628
243820218,78534524,17330,634510,139.382,11773700,14667.5,0.000219668,0.0231162,0.024084,0.987766
243821082,78534524,17529,1387990,53.6598,24054300,6189.74,3.86602e-05,0.00445952,0.00473105,0.66302
243810144,78534524,15772,150783,11.6897,3150580,1484.29,7.75265e-05,0.00984387,0.00974398,0.313934
243811118,78534524,15945,943964,173.297,16231400,18957.3,0.000183585,0.0200827,0.0200807,1.00002
243812699,78534524,16126,25737100,3240.04,548918000,362487,0.00012589,0.0140842,0.0142884,0.748375
243809991,78534524,15763,944394,142.383,18706900,16943.3,0.000150767,0.0179409,0.0180473,0.554533
243804927,78534524,425,1119010,96.1684,18596100,10336.5,8.59408e-05,0.00923723,0.00923723,0.589399
243816859,78534524,16711,174845,43.9825,3920400,4968.55,0.000251551,0.0284169,0.0284169,0.285264
243813451,78534524,16198,233326,23.9216,4785270,2922.59,0.000102525,0.0125258,0.0124896,0.60691
243810435,78534524,15830,4089600,650.74,86286100,79306.9,0.000159121,0.0193924,0.0193936,0.714218
243807179,78534524,894,1910430,1304.99,52535600,178055,0.000683087,0.0932013,0.094118,1.13678
243806511,78534524,729,139876,32.8602,2581050,5989.32,0.000234924,0.0428188,0.0428188,0.852938
243820432,78534524,17411,500374,11.301,7506210,1207.37,2.25851e-05,0.00241294,0.00243029,0.29784
243819767,78534524,17259,104831,28.4691,1927390,3725.12,0.000271573,0.0355346,0.0355401,0.457311
243820176,78534524,17314,33112.1,9.12178,927949,1161.81,0.000275481,0.0350872,0,0
243809333,78534524,15620,33467.8,21.4392,527334,2366.5,0.00064059,0.0707096,0,0
243813581,78534524,16245,454258,196.349,8305010,22260.6,0.000432241,0.0490042,0.0489813,0.814844
243815466,78534524,16542,158554,9.48414,3042260,1060.26,5.98164e-05,0.00668708,0.0066869,0.346373
243819425,78534524,17194,34805,5.97648,749778,632.092,0.000171713,0.018161,0,0
243811986,78534524,16044,1573600,182.942,30150300,28311.4,0.000116257,0.0179915,0.0179915,1.8507
243821927,78534524,111220852,2027880,277.97,47432300,31668.2,0.000137074,0.0156164,0.0156166,0.795353
243805096,78534524,451,447925,33.5148,5551340,4592.07,7.48224e-05,0.0102519,0.010199,0.591546
243817322,78534524,16767,382097,150.484,10728700,18911.1,0.000393836,0.0494928,0.0494726,0.372002
243814817,78534524,16442,724068,69.8296,18934700,7412.45,9.64407e-05,0.0102372,0.0101478,0.29921
243809847,78534524,15721,30352.4,26.3324,468730,3470.98,0.000867557,0.114356,0,0
243812214,78534524,16072,15034600,5020.48,394132000,611870,0.000333929,0.0406975,0.0381849,1.222
243819083,78534524,17106,66256.7,26.073,2218130,2738.75,0.000393515,0.0413354,0.0412985,0.362864
243804649,78534524,331,2029510,925.242,36741700,114828,0.000455895,0.0565793,0.0625917,1.76545
243810443,78534524,15831,2119750,615.008,43636400,75957.6,0.000290132,0.0358332,0.0357768,0.767987
243807290,78534524,926,5313880,1914.52,82727100,198714,0.000360286,0.0373952,0.0373859,1.15398
243814326,78534524,16353,7650780,3768.4,162644000,457059,0.000492552,0.0597402,0.0617123,2.10799
243803271,78534524,113,1678510,758.482,28622100,97676.5,0.000451878,0.0581923,0.0581923,1.20932
243806144,78534524,639,1168340,137.278,16799900,13767.6,0.000117499,0.0117839,0.01175,0.506676
243811967,78534524,16042,2549070,722.769,61946700,77587.1,0.000283543,0.0304374,0.0304305,0.683902
243813303,78534524,16177,3566840,1134.04,70142300,120000,0.000317941,0.0336434,0.0336434,0.923104
243820358,78534524,17392,410627,61.0192,7493170,6746.26,0.0001486,0.0164292,0.0156921,0.803238
243804715,78534524,354,69933500,15717.3,1480080000,1808910,0.000224746,0.0258662,0.0252664,1.89434
243809942,78534524,15751,113490000,15523.6,2479300000,1918990,0.000136784,0.0169089,0.0170637,1.04224
243820428,78534524,17410,1100770,65.9961,19812700,7094.6,5.99547e-05,0.00644515,0.00660184,0.698353
243810363,78534524,15813,3075340,578.97,82558100,78045,0.000188262,0.0253777,0.0255264,0.885726
243809728,78534524,15699,427257,193.299,6751900,21623.2,0.000452417,0.0506094,0.0469205,0.965326
243819100,78534524,17111,69938,8.91569,1623300,979.725,0.00012748,0.0140085,0.0140085,0.301752
243805433,78534524,498,744499,118.915,17022800,17241.4,0.000159725,0.0231584,0.0214168,1.23621
243816713,78534524,16695,751109,120.217,19585200,13099.2,0.000160053,0.0174399,0.0163086,0.497386
243809544,78534524,15674,526176,29.5725,7587190,2994.22,5.62026e-05,0.00569052,0.0056501,1.14381
243802311,78534524,95,7763120,2375.53,150536000,297845,0.000306002,0.0383666,0.0383666,0.766928
243817672,78534524,16853,34969,8.85467,862173,957.943,0.000253215,0.0273941,0,0
243803818,78534524,233,979132,72.6501,20888100,7924.69,7.41985e-05,0.00809359,0.00809359,0.283278
243813993,78534524,16332,4059980,535.003,87251200,64265.3,0.000131775,0.015829,0.0155688,0.763226
243804796,78534524,377,139876,20.3328,2448420,2195.8,0.000145363,0.0156982,0.0156982,0.358839
243806707,78534524,769,303051,26.0392,4932700,2515.81,8.59234e-05,0.0083016,0.00929304,0.846708
243803528,78534524,167,663230,173.921,14845700,19693.9,0.000262234,0.029694,0.0296779,0.569475
243819338,78534524,17170,870605,106.104,19338300,11155.3,0.000121874,0.0128133,0.0128154,0.546914
243809475,78534524,15663,444713,236.968,7089810,25517.7,0.000532857,0.0573802,0.0564512,1.26147
243810775,78534524,15908,14652100,4831.91,340318000,595207,0.000329776,0.0406226,0.0402618,0.960231
243807059,78534524,878,349690,1.84199,3470560,198.689,5.26749e-06,0.000568186,0.000568186,0.650437
243810762,78534524,15905,40206900,11447.1,754590000,1381430,0.000284706,0.034358,0.0339285,1.05151
243809294,78534524,15606,438511,41.373,6842070,4918.78,9.43489e-05,0.011217,0.0114221,0.679328
243816362,78534524,16674,1788310,1014.3,47170800,119751,0.000567182,0.0669632,0.0695884,0.788419
243807284,78534524,920,12458000,2328.16,335110000,271900,0.00018688,0.0218252,0.0222579,0.680702
243821906,78534524,111220810,69938,98.6469,1640640,11767.4,0.00141049,0.168255,0.168255,0.595357
243805446,78534524,501,139876,46.6353,3361260,5189.42,0.000333405,0.0371001,0.0371001,0.299843
243815756,78534524,16573,126237,16.9381,2486300,2002.51,0.000134177,0.0158631,0.0158278,0.465105
243806683,78534524,757,219465,10.1863,4970130,1149.19,4.64141e-05,0.00523632,0.00532615,0.259635
243808259,78534524,1079,1293850,208.382,32700800,22790,0.000161055,0.0176141,0.0176141,0.623917
243808484,78534524,1128,1818390,630.49,51711100,78760,0.00034673,0.0433131,0.0433131,1.00072
243810082,78534524,15765,2885230,417.263,65581300,57233.8,0.00014462,0.0198368,0.0205234,0.984372
243804853,78534524,395,2910180,359.782,61593000,37140.7,0.000123629,0.0127623,0.0122942,0.664071
243813784,78534524,16287,751157,252.852,13827300,30582.1,0.000336616,0.0407133,0.0405124,1.64129
243817241,78534524,16742,34656.3,28.6711,680989,4926.4,0.000827297,0.14215,0,0
243819057,78534524,17098,874224,809.61,16311600,102100,0.00092609,0.116789,0.116789,0.902431
243803446,78534524,137,1257780,108.426,25123000,13610.7,8.62043e-05,0.0108212,0.011836,0.746302
243804078,78534524,268,314427,79.5008,5324890,10709.3,0.000252843,0.0340598,0.0340585,0.664551
243805584,78534524,533,2587680,1175.6,57430500,142091,0.000454306,0.0549108,0.0549113,0.673447
243820592,78534524,17467,1619620,78.7463,28548300,8532.24,4.86202e-05,0.00526805,0.00527261,0.950046
243821340,78534524,17592,473200,5.19878,6349520,529.046,1.09864e-05,0.00111802,0.00108174,1.22085
243804653,78534524,333,310792,23.3574,6862210,3254.54,7.51544e-05,0.0104717,0.01105,0.771094
243812251,78534524,16080,548601,341.627,15808400,41906.4,0.000622724,0.0763877,0.0739858,0.573506
243819497,78534524,17216,187842,19.1811,3734320,1985.22,0.000102112,0.0105686,0.0105126,0.279167
243819049,78534524,17095,5256910,2307.96,114252000,278204,0.000439034,0.0529216,0.0524642,1.29225
243814722,78534524,16422,814016,92.145,20898700,10029.9,0.000113198,0.0123215,0.0122596,0.405006
243817821,78534524,16881,336880,25.0069,6428790,2318.55,7.42308e-05,0.00688243,0.00734842,0.555486
243821872,78534524,111220786,93686.7,12.4549,2674890,1264.64,0.000132942,0.0134986,0.0132923,0.210526
243813933,78534524,16322,7365150,1256.35,154890000,156336,0.00017058,0.0212264,0.0209867,0.753489
243820554,78534524,17454,33257.8,6.54932,731978,655.139,0.000196926,0.0196988,0,0
243816337,78534524,16667,494596,155.991,11504700,19829.3,0.000315391,0.0400919,0.0403865,1.18416
243819523,78534524,17223,5860910,2966.68,134558000,344676,0.00050618,0.0588093,0.0572139,1.69558
243820249,78534524,17348,31979.8,3.87984,354587,404.165,0.000121322,0.0126381,0,0
243806304,78534524,674,18676.9,8.64305,527762,916.973,0.000462768,0.0490967,0,0
