id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254904348,79556614,17078,69938,684.612,1496030,86724.5,0.00978885,1.24002,1.24002,0.306114
254906233,79556614,17286,69786.8,71.8776,1223570,9541.67,0.00102996,0.136726,0.136727,0.00790034
254907197,79556614,111220768,139365,219.074,2829470,28339.9,0.00157194,0.20335,0.203495,0.450081
254890940,79556614,379,419569,5051.16,9717420,885057,0.0120389,2.10945,2.10931,0.883322
254894983,79556614,15763,1014100,1268,19747600,128320,0.00125037,0.126536,0.126536,0.759095
254890895,79556614,344,1468700,712.909,22182100,77031.6,0.000485402,0.0524489,0.0524489,0.793724
254892510,79556614,1081,209814,151.163,3296530,15231.8,0.000720462,0.0725966,0.0725966,0.517092
254895796,79556614,15909,9161330,8725.2,144798000,958703,0.000952395,0.104647,0.104646,0.75572
254901343,79556614,16708,699380,1420.07,17706200,161006,0.00203047,0.230213,0.230213,0.70109
254899088,79556614,16389,174845,1245.75,3876530,159906,0.00712486,0.914556,0.914556,0.921634
254890670,79556614,266,594473,973.424,10155200,102841,0.00163746,0.172995,0.172995,0.428164
254894345,79556614,15673,2935370,34955.3,57844900,4352120,0.0119083,1.48265,1.48218,0.776821
254905258,79556614,17162,139771,136.21,3121660,16563.1,0.000974522,0.118502,0.118485,1.12927
254907272,79556614,111220900,222166,1736.28,4936440,253839,0.00781521,1.14256,1.16727,0.518671
254891890,79556614,852,6499880,13988.3,143933000,1971670,0.00215208,0.30334,0.305871,0.904024
254907276,79556614,111220904,840276,1848.23,17321900,253359,0.00219956,0.301519,0.31395,2.40734
254891057,79556614,472,629442,3335.22,15394400,353069,0.0052987,0.560923,0.560923,0.546031
254892808,79556614,1120,244783,83.861,4364740,8625.3,0.000342593,0.0352365,0.0352365,0.433326
254902484,79556614,16810,73965900,549299,1916690000,100882000,0.00742638,1.3639,1.36443,3.23773
254890564,79556614,225,2327500,4318.64,60819700,609204,0.00185548,0.261742,0.261898,1.22582
254895590,79556614,15865,1817710,1127.66,29740500,115969,0.000620373,0.0637997,0.0637875,0.741744
254905799,79556614,17227,244764,465.989,5442340,58163.2,0.00190383,0.23763,0.237614,1.47638
254906475,79556614,17344,487843,313.273,10261100,44437.2,0.000642159,0.0910892,0.0909514,1.02069
254906245,79556614,17297,34968.9,11.8991,793717,1356.54,0.000340277,0.0387928,0,0
254891214,79556614,523,3496900,14313.9,59806000,1602690,0.00409331,0.458319,0.458318,0.783212
254890554,79556614,222,139833,966.433,3023810,177469,0.00691133,1.26915,1.26906,0.404838
254890543,79556614,216,1047630,552.607,13099400,58773.2,0.000527483,0.0561011,0.0561106,1.31679
254900977,79556614,16656,209814,656.694,4948850,81719.8,0.00312989,0.389487,0.389487,0.181369
254890207,79556614,61,227114,238.611,5480690,28446,0.00105062,0.12525,0.124274,0.280998
254890647,79556614,256,2622670,4870.25,67208600,559862,0.00185698,0.21347,0.21347,0.996463
254894027,79556614,15601,2902410,12396.4,45584600,1365790,0.00427108,0.470572,0.47057,0.602018
254907087,79556614,111220688,69931.6,130.396,2140610,17947.3,0.00186462,0.25664,0.256636,0.239261
254890252,79556614,90,209788,133.663,4770480,15895.8,0.000637135,0.0757706,0.0757662,0.410079
254896361,79556614,15962,244783,248.707,4202800,25795.6,0.00101603,0.105382,0.105382,0.487322
254892320,79556614,1017,41009700,22043,981855000,2905570,0.000537508,0.0708508,0.0707827,1.53181
254902955,79556614,16846,1713480,32179.2,44083400,6035370,0.01878,3.52229,3.52229,1.79049
254898958,79556614,16355,7203610,87652.4,180983000,15042300,0.0121678,2.08816,2.08816,1.43957
254891879,79556614,846,1398760,886.84,33974700,128005,0.000634018,0.0915131,0.0915131,1.40191
254906836,79556614,17533,279727,7584.19,8238560,1471620,0.0271128,5.2609,5.26118,0.782728
254906286,79556614,17318,5240880,24212.8,105277000,4372810,0.00461999,0.834366,0.824778,1.54772
254891572,79556614,674,34968.9,380.191,737152,55114.1,0.0108723,1.57609,0,0
254906282,79556614,17317,1067110,1887.57,22518200,271716,0.00176885,0.254627,0.253138,0.821542
254895381,79556614,15818,86751200,52449.6,1483440000,5752540,0.000604599,0.0663108,0.0662858,1.01064
254891500,79556614,648,15561200,9201.09,337506000,1062000,0.000591284,0.0682464,0.0682464,0.818587
254891799,79556614,800,1643540,685.057,27424000,74053.6,0.000416817,0.0450573,0.0450573,0.686327
254899835,79556614,16450,1258880,2446.32,31210900,291577,0.00194325,0.231615,0.231615,1.12797
254903069,79556614,16869,1153980,65856.5,44028300,12862500,0.0570691,11.1462,11.1462,0.846086
254892425,79556614,1057,8742180,4000.74,147637000,430130,0.000457636,0.0492017,0.0492018,0.707949
254906701,79556614,17453,34938.8,24.3027,521276,3133.71,0.00069558,0.0896915,0,0
254898468,79556614,16310,15036700,37378.1,284534000,4810040,0.0024858,0.319887,0.319887,1.92005
254898503,79556614,16319,1084040,972.724,16364200,98264.4,0.000897314,0.0906466,0.0906466,0.666071
254892147,79556614,950,1328820,679.167,29675100,76352.3,0.000511105,0.0574586,0.0574586,0.548105
254892339,79556614,1030,1188950,570.293,22002800,84416.6,0.000479662,0.0710012,0.0710012,1.23206
254891594,79556614,698,168106000,138449,2723180000,14933000,0.000823586,0.0888313,0.0890055,1.31784
254890224,79556614,69,1743630,2109.91,39269100,274496,0.00121007,0.157428,0.159219,0.687209
254898134,79556614,16269,384659,4141.78,8969580,489948,0.0107674,1.27372,1.27372,0.456282
254895094,79556614,15781,2832490,1938.2,50637500,206032,0.000684276,0.0727389,0.0727389,0.459877
254892304,79556614,1005,699380,505.013,15899200,55263.9,0.000722087,0.0790184,0.0790184,0.520661
254891427,79556614,621,1958260,4867.94,40544400,724236,0.00248585,0.369836,0.369836,0.753822
254900203,79556614,16554,69938,707.112,1976210,104987,0.0101106,1.50115,1.50115,0.16069
254903649,79556614,16972,559504,18423.4,15938500,3435520,0.0329281,6.1403,6.1403,0.538509
254907041,79556614,111220572,209814,119.329,5239280,13985.8,0.000568737,0.0666583,0.0666583,0.937074
254904405,79556614,17094,34969,7.75079,535204,763.684,0.000221647,0.0218389,0,0
254906856,79556614,17544,104907,52.4495,2390360,6082.75,0.000499962,0.0579823,0.0579823,0.355879
254896434,79556614,15965,489566,422.657,8996970,45768.8,0.00086333,0.0934884,0.0934884,0.577792
254892050,79556614,929,244783,261.381,4477900,30631,0.00106781,0.125135,0.125135,0.416526
254898040,79556614,16252,104907,1791.7,2773610,227171,0.017079,2.16545,2.16545,0.526396
254897976,79556614,16218,244783,887.589,3928490,86117.9,0.00362602,0.351813,0.351813,0.308199
254890489,79556614,183,3007180,3384.22,47685100,371246,0.00112538,0.123453,0.123454,1.52832
254891019,79556614,444,7028770,6410.32,157437000,755404,0.000912012,0.107473,0.107473,1.63624
254902982,79556614,16851,454597,849.908,9142520,114499,0.00186959,0.251869,0.251869,0.434175
254892481,79556614,1073,114381000,70489.2,2620210000,8954850,0.000616269,0.07829,0.0777745,1.75397
254894270,79556614,15629,804264,8224.19,13823200,1049180,0.0102257,1.30452,1.30453,0.716534
254895331,79556614,15804,1014100,1752.31,21971900,188164,0.00172795,0.185547,0.185547,0.424975
254897998,79556614,16231,559504,1545.83,9498380,191414,0.00276287,0.342113,0.342113,1.28077
254894610,79556614,15709,104907,4886.49,4020310,737774,0.0465792,7.03265,7.03265,0.984179
254890673,79556614,267,209814,114.858,3481910,11518.6,0.000547429,0.0548992,0.0548992,0.33481
254907023,79556614,17646,34883,351.399,586691,56872.1,0.0100737,1.63037,0,0
254890377,79556614,169,1633960,1784.82,39737000,221577,0.00109232,0.135607,0.135401,0.546528
254902262,79556614,16764,944163,1153.82,19462200,161196,0.00122206,0.17073,0.17073,0.976021
254890332,79556614,136,11815100,31398.5,250853000,4591690,0.00265748,0.388628,0.388868,1.28401
254904000,79556614,17008,839256,38531.9,29178900,6909240,0.0459119,8.23258,8.23258,0.584387
254897863,79556614,16158,244783,175.787,4329030,16346.9,0.000718133,0.0667812,0.0667812,0.258842
254892263,79556614,988,3558270,2871.58,85391800,313945,0.000807017,0.0882296,0.0890729,0.749758
254903952,79556614,17004,2307950,90587.4,77548800,16533900,0.0392501,7.16388,7.16388,0.554854
254900174,79556614,16537,909194,1772.45,22100800,208028,0.00194947,0.228805,0.228805,0.448954
254904073,79556614,17018,314721,6144.51,8366500,980057,0.0195237,3.11405,3.11405,0.630985
254890151,79556614,17,3986470,6167.86,99409000,751359,0.0015472,0.188478,0.188478,0.877702
254890356,79556614,154,1773830,1955.11,42883700,243039,0.00110219,0.137014,0.136816,0.528109
254900152,79556614,16523,69938,237.212,1650830,26888,0.00339175,0.384455,0.384455,0.479165
254904237,79556614,17053,8077840,114527,199136000,20509500,0.0141779,2.53898,2.53898,1.32718
254895101,79556614,15782,2832490,1938.2,50637500,206032,0.000684276,0.0727389,0.0727389,0.459877
254905241,79556614,17159,489461,536.284,11554600,72283.2,0.00109566,0.147679,0.147668,0.942373
254906446,79556614,17324,220533,270.678,4629240,42287.1,0.00122738,0.191749,0.181716,0.895702
254892045,79556614,927,209814,166.922,3701000,18054.1,0.00079557,0.0860483,0.0860483,0.740112
254891681,79556614,725,384659,327.071,8989540,39744.5,0.000850288,0.103324,0.103324,0.417575
254900820,79556614,16620,69938,855.495,1912370,112689,0.0122322,1.61127,1.61127,0.244554
254902074,79556614,16738,1049070,69448.1,39096500,12598100,0.0661996,12.0088,12.0088,0.658327
254907047,79556614,111220624,34969,42.1525,871568,5368.13,0.00120542,0.153511,0,0
254906529,79556614,17376,34965.6,17.3802,808953,1966.28,0.000497067,0.0562346,0,0
254890188,79556614,50,454597,1524.28,11081500,190537,0.00335304,0.419135,0.419135,0.310723
254890996,79556614,427,3970450,2763.67,98046500,314172,0.000696059,0.0791276,0.0815532,0.82195
254904335,79556614,17075,769318,9816.19,18435800,1761950,0.0127596,2.29028,2.29028,0.794835
254903120,79556614,16877,5664980,269392,196457000,51545800,0.0475539,9.09903,9.09903,1.08646
254899797,79556614,16435,1433730,5586.25,35910100,701548,0.00389631,0.489317,0.489317,1.70853
254898418,79556614,16302,174845,1858.09,4841000,309965,0.0106271,1.7728,1.7728,1.02207
254907194,79556614,111220764,34951.1,35.3715,881716,3984.42,0.00101203,0.114,0,0
254896219,79556614,15938,2516460,828.995,35978500,83443,0.00032943,0.0331589,0.0331479,0.698622
254906788,79556614,17506,1422630,2978.3,24301700,478357,0.00209352,0.336248,0.334931,0.820529
254890210,79556614,63,139876,897.809,2518010,115049,0.0064186,0.82251,0.82251,0.216735
254906790,79556614,17507,1422630,2978.3,24301700,478357,0.00209352,0.336248,0.334931,0.820529
254902020,79556614,16729,314721,3271.02,8839080,449239,0.0103934,1.42742,1.42742,0.200407
254891361,79556614,600,3217150,2529.04,90867200,288701,0.000786113,0.0897382,0.0897382,0.70721
254897237,79556614,16055,1223920,805.643,29013900,85946,0.000658251,0.0702222,0.0702222,0.661805
254894954,79556614,15759,314721,433.929,6091050,44205.8,0.00137877,0.14046,0.14046,0.276047
254893966,79556614,15589,4126340,7685.07,66869800,821688,0.00186244,0.199132,0.199132,0.832006
254900291,79556614,16574,384659,677.555,8933530,85338.4,0.00176144,0.221855,0.221855,1.06715
254901961,79556614,16719,1643540,8093.52,42131600,1067510,0.00492443,0.649517,0.649517,0.74178
254906247,79556614,17298,1102930,2042.59,27050000,287893,0.00185197,0.261026,0.263114,1.54348
254892871,79556614,1126,69938,1272.42,2130370,146382,0.0181936,2.09303,2.09303,0.137254
254907210,79556614,111220792,1121390,3251.82,25459200,456547,0.00289981,0.407125,0.415881,0.734237
254892326,79556614,1021,7028770,4318.53,137884000,481830,0.000614408,0.0685512,0.0685512,0.734977
254905864,79556614,17237,1481090,2942.06,32589900,412994,0.00198642,0.278846,0.285584,0.972936
254890289,79556614,112,209814,90.8687,5003870,10374.1,0.000433092,0.049444,0.049444,0.680317
254903521,79556614,16938,54662100,28500.2,1209890000,3626080,0.000521389,0.0663364,0.0659555,1.31333
254898177,79556614,16278,34969,532.437,958053,59962,0.015226,1.71472,0,0
254903513,79556614,16937,34969,70.5541,995876,10023.8,0.00201762,0.286647,0,0
254890578,79556614,231,69938,1660.3,2049500,312421,0.0237396,4.46711,4.46711,0.24412
254900058,79556614,16480,664411,2159.28,16383000,297099,0.00324991,0.447162,0.447162,1.4164
254891341,79556614,594,139876,174.303,2150100,18435.8,0.00124612,0.131801,0.131801,0.399605
254900112,79556614,16494,174845,2631.58,4956600,366017,0.0150509,2.09338,2.09338,0.66341
254894894,79556614,15739,594934000,441783,11483400000,49710100,0.000742576,0.0835557,0.0837054,1.57477
254894313,79556614,15662,978681,15721.6,20497000,2025230,0.016064,2.06935,2.06971,0.445041
254903351,79556614,16900,489566,62500.1,28306000,12669200,0.127664,25.8784,25.8784,0.302496
254900887,79556614,16631,3636780,48905.9,92553800,7760750,0.0134476,2.13397,2.13397,1.68754
254898935,79556614,16348,2028200,12266,46991500,1721910,0.00604773,0.848982,0.848982,1.0906
254896283,79556614,15951,1011110,411.895,15576000,38715.5,0.00040737,0.0382902,0.0382196,0.53343
254895016,79556614,15768,664411,294.374,10613600,29987.7,0.00044306,0.0451343,0.0451343,0.698737
254892600,79556614,1105,804287,3261.8,16403000,364291,0.00405552,0.452937,0.452937,1.34634
254897634,79556614,16133,4196280,3635.63,98694700,413862,0.000866393,0.098626,0.098626,0.860538
254906834,79556614,17532,909061,11731.6,20249600,2255390,0.0129052,2.48102,2.4812,1.0369
254906885,79556614,17562,3137830,29851.6,56887700,5160040,0.00951345,1.64446,1.61619,1.00414
254906515,79556614,17363,1289940,2905.37,32269500,382600,0.00225233,0.296603,0.297478,0.969921
254894652,79556614,15719,69938,4257.08,2943090,701035,0.0608694,10.0237,10.0237,0.384888
254897878,79556614,16163,12203600,13264.2,305229000,1563010,0.0010869,0.128077,0.128074,1.17332
254890280,79556614,106,312987,1298.93,6820980,194548,0.00415011,0.621585,0.624895,0.691585
254891923,79556614,870,11364900,17041.4,285270000,2053960,0.00149948,0.180728,0.180728,1.40595
254900903,79556614,16635,244783,17354.3,8929150,3129560,0.0708967,12.785,12.785,0.548687
254898525,79556614,16325,7588270,15273.3,133102000,1913020,0.00201275,0.252103,0.252103,2.36668
254890284,79556614,110,139876,835.536,2487500,86534.7,0.00597341,0.618653,0.618653,0.217827
254891848,79556614,830,2063170,41174.7,58491000,5399260,0.019957,2.61697,2.61697,0.511096
254897289,79556614,16072,19198000,18552.8,443120000,2173080,0.000966395,0.113193,0.113193,1.26648
254901063,79556614,16666,559504,1876.48,14383800,227059,0.00335383,0.405822,0.405822,0.381459
254890362,79556614,157,2934340,18155.7,51340900,2094150,0.00618733,0.713669,0.713108,0.834294
254890547,79556614,218,3671740,4949.68,93430500,595301,0.00134804,0.16213,0.16213,0.534934
254892640,79556614,1113,384659,162.376,6712050,16294.5,0.000422129,0.042361,0.042361,0.568018
254900908,79556614,16636,1223920,39570.8,36944800,7020070,0.0323313,5.73575,5.73575,0.935995
254903715,79556614,16991,2517770,46467.8,66194900,8563010,0.0184559,3.40103,3.40103,1.09026
254906930,79556614,17594,485767,3196.95,8649200,510152,0.00658124,1.0502,1.04398,0.721716
254891457,79556614,631,10907100,13356.5,215183000,1481000,0.00122457,0.135783,0.135375,1.21036
254900969,79556614,16655,104907,362.952,2467410,41379.8,0.00345975,0.394443,0.394443,0.136346
254906456,79556614,17330,972844,3820.93,20941300,666467,0.00392759,0.685071,0.682175,1.1631
254895770,79556614,15905,27325200,31041,412991000,3505810,0.00113598,0.128299,0.128701,1.39192
254900277,79556614,16572,139876,608.76,3345010,76810.5,0.00435214,0.549133,0.549133,0.546363
254906542,79556614,17392,593725,6644.58,14056100,1242280,0.0111913,2.09234,1.90079,1.15463
254890164,79556614,28,5013910,5677.98,126301000,626308,0.00113245,0.124914,0.124366,0.820985
254906881,79556614,17559,174015,429.656,2732430,63961.6,0.00246908,0.367564,0.366684,0.65498
254891931,79556614,874,349688,379.929,7450610,44943.6,0.00108648,0.128525,0.128525,0.289577
254895630,79556614,15874,559504,3957,12598300,462564,0.00707234,0.826739,0.826739,1.26172
254890616,79556614,246,1818390,49918.7,54076100,8961330,0.0274522,4.92818,4.92818,0.860475
254907190,79556614,111220760,805968,2444.55,18795400,349988,0.00303306,0.434246,0.438965,0.65479
254898017,79556614,16244,454597,1362.83,7390310,160119,0.00299789,0.352222,0.352222,0.738111
254905628,79556614,17203,419628,519.914,8562580,73618.7,0.00123899,0.175438,0.175438,0.757962
254899038,79556614,16383,1993230,13218.3,45194100,1668570,0.00663157,0.837117,0.837117,1.04933
254906817,79556614,17523,3354810,41016.4,74852600,7483990,0.0122261,2.23083,2.22982,1.0763
254900689,79556614,16605,279752,1154.88,6348220,136151,0.00412822,0.486683,0.486683,0.380853
254894302,79556614,15657,174821,2901.37,3985440,352710,0.0165962,2.01754,2.01762,0.309844
254895328,79556614,15803,1748450,2287.26,35985400,242165,0.00130816,0.138502,0.138502,0.695047
254897666,79556614,16141,10840400,7976.47,262985000,922325,0.00073581,0.0850822,0.0850822,1.1431
254902251,79556614,16759,34969,60.144,808236,7909.49,0.00171992,0.226186,0,0
254894487,79556614,15689,174071,133.378,1569620,15697.1,0.000766227,0.0901763,0.0903895,0.964752
254898122,79556614,16267,454597,8748.84,12296400,1141200,0.0192453,2.51034,2.51034,0.684064
254903113,79556614,16876,7833060,335037,258551000,63628400,0.0427722,8.12306,8.12306,1.1281
254898255,79556614,16290,489566,5363.89,12401800,657980,0.0109564,1.34401,1.34401,0.494396
254899189,79556614,16400,1468700,2419.64,27290100,273004,0.00164747,0.185882,0.185882,1.1019
254892043,79556614,926,8567770,5908.89,208659000,684057,0.000689665,0.0798407,0.0800052,0.958343
254890370,79556614,163,1328810,691.671,18987800,72887.2,0.00052052,0.0548516,0.0548519,0.854108
254902059,79556614,16735,1713480,16551,45361700,2548300,0.00965926,1.48721,1.48721,1.15878
254890983,79556614,416,908086,405.68,14198200,42852.8,0.000446741,0.0471902,0.0472005,1.11105
254898479,79556614,16314,1084040,972.724,16364200,98264.4,0.000897314,0.0906466,0.0906466,0.666071
254891593,79556614,696,104904,114.924,2492140,12968.7,0.00109552,0.123625,0.123626,0.351413
254896657,79556614,15985,13518400,4822.74,188376000,495803,0.000356755,0.0366762,0.0366443,0.967188
254898270,79556614,16292,209814,2013.96,5067630,283688,0.00959879,1.35209,1.35209,0.556225
254899138,79556614,16394,524535,3381.16,12449500,439333,0.006446,0.837566,0.837566,1.27706
254901325,79556614,16706,2272980,4345.86,56649800,518085,0.00191196,0.227931,0.227931,0.761958
254897353,79556614,16095,122428,24.0531,2073020,2667.05,0.000196468,0.0217847,0.0202776,0.655483
254906731,79556614,17472,594284,7886.29,13453400,1414740,0.0132702,2.38058,2.38008,1.09542
254890795,79556614,292,314709,522.983,4983110,56229,0.0016618,0.17867,0.178669,0.384484
254897589,79556614,16117,14756900,13968.2,379217000,1655990,0.000946552,0.112218,0.112218,1.12246
254890614,79556614,244,13115900,14728.9,211824000,1642820,0.00112298,0.125254,0.125228,1.30859
254906811,79556614,17519,314211,726.92,5724620,113902,0.00231348,0.362501,0.362634,0.564316
254892663,79556614,1117,19966500,323541,529292000,58543700,0.0162042,2.9321,2.93155,1.20495
254899963,79556614,16464,384659,257.485,10260500,29034.3,0.000669385,0.0754806,0.0754806,0.348158
254892235,79556614,978,3228630,39340.4,76307900,6711210,0.0121849,2.07866,2.07234,0.916104
254904115,79556614,17029,104907,86.3411,2559040,11758.5,0.000823026,0.112085,0.112085,0.733361
254890532,79556614,210,244783,3435.43,6549930,519730,0.0140346,2.12323,2.12323,0.937283
254891762,79556614,771,91263400,670093,1994470000,116536000,0.0073424,1.27692,1.27227,1.82946
254891335,79556614,590,3209840,2466.02,91966600,298037,0.000768268,0.0928513,0.0927938,0.732155
254906526,79556614,17372,888539,1646.93,19317400,241321,0.00185352,0.271593,0.27401,1.00308
254895397,79556614,15828,7553300,6096.61,114836000,643690,0.000807145,0.0852197,0.0852197,1.63088
254906864,79556614,17549,1132380,3719.16,23738200,525224,0.00328437,0.463823,0.486328,1.60093
254905723,79556614,17218,1570460,3979.44,30874900,587595,0.00253393,0.374154,0.373556,0.827769
254891488,79556614,642,1151490,955.392,20459200,131624,0.000829698,0.114307,0.114481,1.0258
254895552,79556614,15859,734349,703.024,10094800,69438.4,0.000957343,0.0945577,0.0945577,0.957847
254906538,79556614,17388,453309,5001.57,8483350,904734,0.0110335,1.99584,1.99188,1.39309
254894939,79556614,15753,2342920,2433.31,46265200,247779,0.00103858,0.105756,0.105756,0.682854
254895439,79556614,15838,979132,1061.38,18050700,111217,0.00108401,0.113587,0.113587,0.565656
254900746,79556614,16613,1713480,8300.76,42288900,1112950,0.00484439,0.649525,0.649525,0.762849
254900984,79556614,16657,69938,218.855,1723030,26604,0.00312927,0.380393,0.380393,0.0029799
254898011,79556614,16242,244783,5383.4,5677620,711442,0.0219925,2.90642,2.90642,0.318188
254900892,79556614,16632,1538640,15443.7,39354700,2184200,0.0100373,1.41957,1.41957,0.90472
254890204,79556614,59,979132,581.291,22233600,66668.1,0.00059368,0.0680889,0.0680889,1.45111
254891250,79556614,540,1293700,1528.9,30797200,176136,0.0011818,0.136149,0.136136,1.27865
254891812,79556614,810,1258880,855.253,23218000,94175,0.000679374,0.0748083,0.0748083,0.70416
254893125,79556614,10701,1747620,1019.34,42441400,142689,0.000583273,0.0816477,0.0816248,1.80688
254897258,79556614,16064,4441010,1797.3,57317000,212635,0.000404706,0.0478799,0.0478795,1.41516
254898034,79556614,16251,104907,1791.7,2773610,227171,0.017079,2.16545,2.16545,0.526396
254894152,79556614,15608,594459,1233,8584270,138362,0.00207415,0.232752,0.232752,0.665122
254891696,79556614,732,139876,2877.59,4434050,396727,0.0205724,2.83628,2.83628,0.444119
254897989,79556614,16228,1293850,4285.13,21439200,549171,0.00331191,0.424446,0.424446,1.90055
254894432,79556614,15683,69938,133.69,964707,14124.5,0.00191155,0.201957,0.201957,0.571078
254892847,79556614,1125,1084040,458.506,17945000,46926.6,0.000422961,0.0432887,0.0432887,0.348102
254904030,79556614,17010,104907,5105.35,3767540,968800,0.0486655,9.23484,9.23484,0.260834
254890813,79556614,304,2307950,956.31,38544300,101382,0.000414354,0.0439272,0.0439272,0.750055
254891160,79556614,485,110992000,62134.9,2092460000,6955520,0.000559816,0.0626671,0.0626671,1.30399
254891582,79556614,685,3217150,6158.7,69758400,776592,0.00191433,0.241392,0.241392,1.0591
254902461,79556614,16799,279752,2517.54,7432880,386411,0.00899918,1.38126,1.38126,0.920959
254890816,79556614,305,874212,579.745,22001700,67975.8,0.000663163,0.0777566,0.0777577,0.578802
254907247,79556614,111220856,873637,4388.46,18607100,637760,0.00502321,0.730006,0.729912,0.936553
254893035,79556614,10674,13261200,7095.27,327623000,1019820,0.000535042,0.0769026,0.0766764,2.69483
254897212,79556614,16051,1519680,739.84,36876800,86935.3,0.000486838,0.0572061,0.0593377,1.25868
254906752,79556614,17485,3031310,15411,63409300,2327440,0.00508396,0.767801,0.780212,2.32821
254898532,79556614,16326,279752,2185.31,5123100,299454,0.00781159,1.07043,1.07043,1.31742
254904265,79556614,17058,1258880,16080.9,28408200,2876670,0.0127739,2.28509,2.28509,1.715
254903267,79556614,16894,1223920,26140.7,35048700,4680690,0.0213583,3.82436,3.82436,1.09041
254890866,79556614,328,4266220,1938.88,73230600,208747,0.000454474,0.0489302,0.0489302,0.726978
254906892,79556614,17568,420019,895.288,5829160,147204,0.00213154,0.350471,0.328837,1.15353
254891396,79556614,610,3911080,2606.2,97081000,323422,0.000666362,0.0826936,0.0825538,0.948622
254890811,79556614,303,3461930,13680.9,71626900,1520360,0.00395182,0.439164,0.439164,1.02354
254892434,79556614,1059,209814,70.9566,3361700,6819.54,0.000338188,0.0325028,0.0325028,0.226895
254904257,79556614,17056,1958260,17671.9,42880900,3108160,0.00902429,1.5872,1.5872,2.05929
254907305,79556614,112892325,34969,1372.37,1083640,230083,0.0392453,6.57962,0,0
254904095,79556614,17025,9458040,16987,185098000,2828790,0.00179604,0.299088,0.298527,3.75534
254906920,79556614,17589,618528,10221,12189100,1770800,0.0165247,2.86293,2.8606,0.613305
254896191,79556614,15936,11250200,3414.73,146140000,349311,0.000303526,0.0310493,0.0310275,1.01975
254891329,79556614,587,419628,4339.47,11623000,581364,0.0103412,1.38543,1.38543,0.337634
254900196,79556614,16548,1608570,4197.09,39535500,528737,0.0026092,0.328699,0.328699,0.979246
254897181,79556614,16043,629442,355.2,16671600,39509.3,0.00056431,0.0627688,0.0627688,0.467734
254891771,79556614,774,766310,527.711,19976800,71876.8,0.000688639,0.093796,0.093605,0.912385
254894518,79556614,15693,1748080,24642.2,51473500,3249880,0.0140967,1.85911,1.85877,0.991345
254895585,79556614,15864,767252,335.446,9827120,34302.2,0.000437204,0.0447079,0.0446984,1.07482
254891789,79556614,788,2885820,1227.81,45334700,130298,0.000425464,0.0451511,0.0449834,0.995291
254906771,79556614,17497,871783,3013.53,14845700,462333,0.00345675,0.53033,0.529441,1.36984
254891008,79556614,435,349690,990.924,6457710,102607,0.00283372,0.293421,0.293421,0.417721
254902965,79556614,16848,839256,28177.2,25579900,5405800,0.033574,6.44118,6.44118,1.25098
254907244,79556614,111220850,769024,1446.33,16033800,207559,0.00188074,0.269899,0.270258,1.33872
254894047,79556614,15602,2063170,10523.2,34109300,1159290,0.00510051,0.561899,0.561899,0.465292
254906563,79556614,17411,558262,5498.84,13358800,990864,0.00984994,1.77491,1.77407,0.801031
254890142,79556614,8,2053080000,5109300,43989500000,781395000,0.0024886,0.380596,0.380586,4.06603
254896071,79556614,15925,909194,843.997,13643200,90502.3,0.000928291,0.0995413,0.0995413,0.499343
254900183,79556614,16542,174845,1363.22,4679490,188459,0.00779671,1.07786,1.07786,0.600869
254903718,79556614,16992,174845,1806.72,3795410,312335,0.0103333,1.78635,1.78635,0.505616
254891534,79556614,651,2976690,28331.8,76677200,4219270,0.00951789,1.41744,1.44567,1.50773
254892318,79556614,1015,3077270,1922.94,60250100,212891,0.000624883,0.0691817,0.0691817,1.46726
254894331,79556614,15669,3945020,41101,73904000,5091070,0.0104185,1.29051,1.28913,0.86378
254890366,79556614,160,5486370,3369.68,75462700,356234,0.000614191,0.0649307,0.0648897,1.30949
254898226,79556614,16287,909194,9881.5,22402200,1230880,0.0108684,1.35382,1.35382,0.478515
254902314,79556614,16775,524535,1788.29,11951200,291514,0.00340928,0.555758,0.555758,1.05993
254891642,79556614,721,3792900,2219.04,101200000,284499,0.000585049,0.0750082,0.0747013,1.35156
254890802,79556614,296,2902430,1372.09,57034200,149893,0.000472738,0.0516442,0.0516442,0.789724
254892592,79556614,1102,2832490,1915.2,52214100,213516,0.000676153,0.0753811,0.0753811,0.475659
254895370,79556614,15815,1084030,553.211,17497200,52767.4,0.000510326,0.0486769,0.0486768,0.326135
254906469,79556614,17340,2824480,18450.9,62238100,3386780,0.00653248,1.19908,1.19665,1.31045
254891187,79556614,504,6609140,4668.41,162177000,577799,0.000706356,0.0874242,0.0874242,1.05179
254891670,79556614,724,419628,4185.07,8332560,503186,0.00997328,1.19912,1.19912,0.425606
254891937,79556614,878,1503660,819.261,34277900,94224.9,0.000544844,0.0626636,0.0626637,0.958564
254894621,79556614,15711,69938,2212.88,1625350,368251,0.0316407,5.26539,5.26539,1.39316
254905901,79556614,17247,69938,137.163,1441570,17033.3,0.00196121,0.243549,0.243549,0.321064
254906211,79556614,17277,3251730,9470.86,66800800,1605920,0.00291256,0.493866,0.493835,1.14428
254891316,79556614,581,874225,729.536,14000400,79998.9,0.000834494,0.0915084,0.0915084,0.363711
