id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242769869,77454993,676,193908,418.321,3870450,39621.3,0.00215732,0.204331,0.205111,0.193937
242768724,77454993,250,1674060,1417.5,32124300,144281,0.000846744,0.0861861,0.0878887,0.26675
242772881,77454993,15872,634960,633.52,13127700,62126.2,0.000997733,0.0978428,0.0980024,0.185436
242783604,77454993,17525,2044370,2589.45,29202500,264411,0.00126662,0.129336,0.125537,0.528684
242774891,77454993,16336,193401,614.456,3880030,78659.7,0.0031771,0.406718,0.393471,0.652837
242777043,77454993,16606,210493,324.552,3985660,31840.7,0.00154186,0.151267,0.155419,0.257401
242783419,77454993,17429,233112,561.217,6098890,63179.4,0.0024075,0.271026,0.283267,0.315203
242768658,77454993,210,136493,156.595,2217810,15469.5,0.00114728,0.113336,0.113303,0.186763
242773583,77454993,16053,556834,1339.34,13219400,137282,0.00240527,0.24654,0.246464,0.467619
242783491,77454993,17444,1324210,1559.83,20339000,175110,0.00117793,0.132237,0.133553,0.354371
242771980,77454993,15592,1120360,2013,20839200,194114,0.00179674,0.17326,0.173402,0.331127
242772675,77454993,15816,846240,892.212,15511800,91375.6,0.00105433,0.107978,0.110875,0.272757
242770913,77454993,928,14962900,10259.5,428963000,1214260,0.000685664,0.0811512,0.0807646,0.48804
242772981,77454993,15907,39658900,63031.2,840672000,7494300,0.00158933,0.188969,0.199713,1.22231
242773592,77454993,16054,973189,2714.53,24359500,272888,0.00278931,0.280406,0.280457,0.192421
242782228,77454993,17232,866319,2257.17,22314000,278613,0.00260547,0.321606,0.338828,0.512566
242782040,77454993,17168,310337,692.354,7598710,76358.6,0.00223097,0.24605,0.245844,0.291362
242772612,77454993,15771,2134780,2296.92,45070500,225265,0.00107595,0.105522,0.108484,0.248297
242781954,77454993,17134,589246,693.344,10197600,70710.9,0.00117666,0.120002,0.123494,0.444331
242771184,77454993,1084,2178010,2610.73,48881300,269321,0.00119868,0.123655,0.125304,0.291153
242769816,77454993,654,244514,870.543,6438810,82572.1,0.0035603,0.337699,0.337679,0.154544
242772152,77454993,15618,128903,121.68,2424040,11218,0.000943962,0.0870262,0.0881876,0.319637
242769927,77454993,704,356407,601.228,6651160,56938.5,0.00168691,0.159757,0.159058,0.274901
242768452,77454993,97,69619.7,59.861,1084650,6080.16,0.000859829,0.0873339,0.0874532,0.455204
242772646,77454993,15794,20320.7,34.5828,391204,3415.19,0.00170185,0.168065,0,0
242776011,77454993,16440,1429280,1935.87,30041200,196553,0.00135444,0.137519,0.142126,0.309291
242768858,77454993,311,839728,753.566,14755200,73521.7,0.000897393,0.0875541,0.0894684,0.257323
242782992,77454993,17356,80323.2,541.988,1799940,84431.9,0.00674759,1.05115,1.05311,0.735766
242773799,77454993,16153,54154.5,101.929,1028110,10958.5,0.0018822,0.202357,0.208999,0.294192
242778731,77454993,16788,73710.8,61.0312,1394000,6396.89,0.000827981,0.0867836,0.0864066,0.0870838
242774342,77454993,16265,315515,635.836,6172540,59322.2,0.00201523,0.188017,0.190728,0.192523
242777219,77454993,16636,1140270,1462.91,19815200,152199,0.00128295,0.133477,0.13368,0.374579
242771133,77454993,1050,689556,2990.58,15138000,480838,0.00433697,0.697316,0.631361,1.27923
242776970,77454993,16594,95385.4,111.35,1907000,11620.1,0.00116737,0.121823,0.121813,0.0431865
242782603,77454993,17286,39394.8,8.31205,416877,834.589,0.000210994,0.0211853,0.0211793,0.120307
242779394,77454993,16860,157641,143.736,3554280,15144.6,0.000911794,0.0960702,0.0957608,0.10301
242773840,77454993,16180,134619,170.597,3047350,17898.2,0.00126726,0.132954,0.134738,0.275083
242783073,77454993,17371,121118,251.444,3003380,30738.2,0.00207602,0.253787,0.250096,0.212919
242781778,77454993,17088,43018.4,85.5077,764251,8662.65,0.0019877,0.201371,0.201451,0.186045
242768707,77454993,239,4701730,4724.46,108164000,519673,0.00100483,0.110528,0.109596,0.41555
242770043,77454993,733,2437520,1781.9,59694100,186290,0.000731031,0.0764261,0.0756027,0.258334
242772743,77454993,15843,4655680,3416.44,103560000,339748,0.000733822,0.072975,0.0723592,0.265156
242783289,77454993,17412,20706.7,72.0658,262584,9387.18,0.00348031,0.453339,0,0
242773418,77454993,16038,5428130,9336.11,125024000,1016760,0.00171995,0.187313,0.186708,0.461871
242769130,77454993,395,2723990,2824.93,54694200,297323,0.00103706,0.10915,0.106195,0.382824
242768609,77454993,187,910574,2459.77,21505800,239774,0.00270134,0.263321,0.270901,0.32175
242772810,77454993,15858,3346320,3477.94,73817900,329625,0.00103933,0.0985037,0.0987087,0.221386
242775555,77454993,16408,21104.8,27.392,433234,2801.93,0.0012979,0.132762,0,0
242774279,77454993,16254,364710,544.868,6637320,53961.2,0.00149397,0.147956,0.153895,0.288295
242774927,77454993,16341,789438,732.453,16755100,79990,0.000927816,0.101325,0.100736,0.303208
242772304,77454993,15695,25177.5,73.7326,566709,7160.68,0.00292851,0.284407,0,0
242781674,77454993,17062,1116720,1440.25,23290600,151474,0.00128971,0.135642,0.137583,0.318407
242769157,77454993,409,1472500,3460.09,35531500,351406,0.0023498,0.238645,0.24001,0.311486
242777416,77454993,16656,187455,255.705,4148470,25586.1,0.00136409,0.136492,0.136566,0.153555
242770193,77454993,783,383423,904.742,9051900,92148.8,0.00235964,0.240332,0.237015,0.295919
242776077,77454993,16455,2129790,1651.64,48157800,174325,0.000775495,0.0818507,0.0826661,0.426986
242782237,77454993,17233,199942,345.661,4704470,37607.4,0.0017288,0.188091,0.187438,0.330488
242771565,77454993,10693,356164,332.209,6776450,33239.1,0.00093274,0.0933252,0.0930683,0.41561
242784424,77454993,111220810,53818.6,266.498,1252980,39058.7,0.00495178,0.725748,0.723713,1.02451
242771013,77454993,987,11564200,15873.3,210701000,1629760,0.00137263,0.140932,0.142178,0.436
242768833,77454993,296,2363020,6716.92,56674900,678156,0.00284252,0.286987,0.294745,0.303783
242776176,77454993,16472,1397760,1192.45,29667600,120444,0.000853116,0.0861693,0.0860608,0.176228
242775860,77454993,16430,1642840,1337.14,37796700,142113,0.00081392,0.0865047,0.0849852,0.19573
242769605,77454993,565,584961,1220.23,14875300,133219,0.00208601,0.22774,0.225201,0.192597
242774522,77454993,16297,362043,889.595,6162510,89015.5,0.00245715,0.24587,0.246099,0.4924
242775764,77454993,16422,886662,594.67,18582400,59515.1,0.000670683,0.0671226,0.0709413,0.351331
242769116,77454993,393,27434.5,78.2621,675626,7860.23,0.00285269,0.286509,0,0
242771947,77454993,15584,179262,339.329,3525440,32915.5,0.00189292,0.183617,0.183791,0.125344
242768600,77454993,180,553545,1289.49,12094900,123549,0.00232951,0.223197,0.223449,0.24213
242775584,77454993,16413,1871390,1839,43794600,190237,0.000982694,0.101655,0.102685,0.315567
242770933,77454993,939,104691,155.895,2142800,16620.6,0.00148909,0.158759,0.15876,0.19115
242770116,77454993,764,500170,595.41,7720780,56755.5,0.00119041,0.113472,0.114557,0.305248
242768689,77454993,228,2141090,3324.26,48301600,393526,0.00155261,0.183797,0.187724,0.743842
242769229,77454993,448,619984,2689.01,14181600,423787,0.00433723,0.683545,0.652978,0.705689
242771776,77454993,10732,1870890,1959.78,54892800,227596,0.00104751,0.121651,0.120087,0.487389
242773768,77454993,16135,2228860,4057.92,53522000,525416,0.00182063,0.235733,0.245832,0.758458
242777857,77454993,16708,633915,599.684,13921000,62663.6,0.000946002,0.0988518,0.0987702,0.190697
242772121,77454993,15611,91094.5,118.239,1443120,11509,0.00129799,0.126342,0.123759,0.298917
242784187,77454993,111220666,955400,1054.82,19769800,112603,0.00110406,0.11786,0.115893,0.360609
242770174,77454993,778,2623100,7476.72,71631200,826117,0.00285034,0.314939,0.31368,0.336769
242772225,77454993,15667,2764080,5110.25,48212500,569715,0.00184881,0.206114,0.208033,0.699558
242774043,77454993,16240,132891,265.639,2545390,29218.4,0.00199893,0.219868,0.228612,0.285949
242783651,77454993,17549,894382,915.639,18337400,95957.8,0.00102377,0.107289,0.105611,0.385709
242771478,77454993,10681,2688860,1559.43,62522500,181132,0.00057996,0.067364,0.0658899,0.325695
242770239,77454993,811,3793150,5662.96,101897000,647715,0.00149294,0.170759,0.171579,0.266769
242773226,77454993,15984,3774620,8519.01,86602100,926683,0.00225692,0.245503,0.239953,0.943647
242771006,77454993,982,214484,841.91,5258390,92935.8,0.00392529,0.433301,0.442713,0.219797
242769620,77454993,580,166281,132.779,3483760,13700.6,0.000798523,0.0823946,0.083345,0.156284
242772633,77454993,15785,2877420,2671.48,56740500,251841,0.000928429,0.0875231,0.0886763,0.296958
242771171,77454993,1073,45001700,30344.8,1013500000,3576880,0.000674304,0.0794833,0.0802915,0.705211
242782038,77454993,17166,999291,2299.98,24837800,260083,0.00230161,0.260267,0.25549,0.337318
242769169,77454993,416,294523,192.618,4191450,21506.2,0.000654,0.0730207,0.0744547,0.589544
242772099,77454993,15608,591208,652.925,10586500,66713.1,0.00110439,0.112842,0.112774,0.450973
242783666,77454993,17556,210795,181.879,3786570,18353,0.000862827,0.0870657,0.0884261,0.356245
242770268,77454993,822,25752200,44281.2,539458000,4527840,0.00171951,0.175823,0.172559,0.551708
242770940,77454993,944,869560,455.571,27034800,54545,0.00052391,0.0627271,0.0640124,0.249694
242781683,77454993,17063,650742,476.503,11755900,48114.2,0.000732247,0.0739375,0.0730083,0.334645
242777496,77454993,16661,1104160,1455.57,23706600,145073,0.00131826,0.131387,0.135225,0.370347
242771033,77454993,1004,197920,343.851,3440130,33857.6,0.00173732,0.171067,0.176433,0.234541
242784650,77454993,111220904,634576,629.911,13151900,67069.5,0.000992648,0.105692,0.102535,0.419233
242772686,77454993,15821,9263960,8542.05,185727000,848942,0.000922072,0.0916392,0.0912088,0.353318
242770669,77454993,862,1619840,5169.59,39993500,516763,0.00319142,0.319022,0.318075,0.220117
242770458,77454993,838,69925.6,229.269,1775690,21795.5,0.00327876,0.311696,0.311706,0.260647
242771784,77454993,10735,1306880,2279.41,41474500,272247,0.00174416,0.208319,0.203757,0.418216
242782507,77454993,17265,205034,106.527,3204010,11583.1,0.00051956,0.0564935,0.0566598,0.227083
242779668,77454993,16871,310748,337.343,6596100,35392.9,0.00108558,0.113896,0.109528,0.255356
242772260,77454993,15679,638954,982.949,10428300,104986,0.00153837,0.164309,0.168146,0.488665
242772391,77454993,15726,126622,172.173,2083950,17995.5,0.00135973,0.142119,0.142239,0.248618
242769478,77454993,481,458517,445.164,9104700,47223.2,0.000970878,0.102991,0.10506,0.283437
242783815,77454993,17587,715177,346.751,8234140,33879.7,0.000484846,0.0473724,0.0449784,0.763686
242783130,77454993,17381,1210720,1055.19,16368500,125783,0.00087154,0.103891,0.106483,0.570987
242771552,77454993,10692,1180040,864.337,21138700,95660.4,0.000732465,0.0810655,0.0854309,0.69623
242779865,77454993,16889,1725610,1805.39,31682100,191143,0.00104623,0.110768,0.112949,0.413836
242773755,77454993,16126,23463600,37184.5,539757000,4444850,0.00158478,0.189436,0.193973,0.845231
242772310,77454993,15696,458437,913.704,8367990,90993.4,0.00199308,0.198486,0.199189,0.268192
242772380,77454993,15722,781596,1236.85,11331000,124832,0.00158246,0.159714,0.157893,0.472449
242783163,77454993,17388,441076,247.792,5048680,30081.3,0.00056179,0.0681997,0.0692725,0.59357
242769160,77454993,411,1319440,1792.29,24182800,200407,0.00135837,0.151888,0.148905,0.373773
242772608,77454993,15768,626191,418.506,13657500,43086.8,0.000668336,0.0688079,0.0704735,0.282925
242769032,77454993,366,304742,311.184,6057460,30340.9,0.00102114,0.0995626,0.102343,0.276121
242768734,77454993,257,390539,1098.53,10649300,116357,0.00281285,0.297941,0.2966,0.0952209
242773209,77454993,15976,2795900,19128.3,62514900,3387070,0.00684154,1.21144,1.17668,0.778767
242768502,77454993,130,746993,1264.87,13539800,124263,0.00169328,0.16635,0.166186,0.54672
242779484,77454993,16863,742808,825.603,17356300,87691.9,0.00111146,0.118055,0.113988,0.309922
242768619,77454993,192,403946,242.392,5190490,29625.6,0.00060006,0.0733405,0.0737042,1.15894
242778725,77454993,16787,68475.1,55.5073,1436390,5679.78,0.00081062,0.0829466,0.0827143,0.262086
242783518,77454993,17457,62802.1,132.109,1048600,15796.1,0.00210357,0.251522,0.2518,0.275526
242770291,77454993,829,419273,671.162,10452000,73604.2,0.00160077,0.175552,0.174808,0.187153
242783516,77454993,17455,323003,545.732,5797700,59584.5,0.00168956,0.18447,0.18443,0.293514
242784342,77454993,111220728,555801,815.684,11612500,86221.9,0.00146758,0.155131,0.154989,0.373514
242772090,77454993,15604,1276440,2029.02,24376300,194501,0.00158959,0.152377,0.157968,0.560077
242782055,77454993,17183,1123200,1143.36,19989500,116116,0.00101795,0.10338,0.104026,0.308888
242782652,77454993,17293,46145.8,174.971,1008460,23962.6,0.0037917,0.519281,0.513587,0.0862628
242769203,77454993,435,152307,124.785,2302380,12102.4,0.000819296,0.0794608,0.0802543,0.309697
242781032,77454993,16999,62895.1,41.4569,1357700,4524.9,0.000659145,0.0719436,0.0729097,0.332706
242782854,77454993,17314,31365.2,72.0296,802670,8789.09,0.00229649,0.280218,0,0
242768304,77454993,26,4944630,8215.42,123932000,887232,0.00166148,0.179433,0.181369,0.397809
242783178,77454993,17390,498742,797.023,8300610,96273,0.00159807,0.193032,0.197931,0.495116
242776309,77454993,16494,121540,103.26,2144350,10012.4,0.000849603,0.0823796,0.0870295,0.43703
242770251,77454993,819,204265,356.289,5151540,37832.4,0.00174425,0.185213,0.185152,0.0957856
242774206,77454993,16244,446977,426.201,7664640,43855.9,0.000953517,0.0981167,0.097578,0.37931
242768851,77454993,308,907602,3386.18,25296000,384163,0.00373091,0.423272,0.447812,0.729387
242778803,77454993,16798,381611,301.706,7307540,31406.3,0.00079061,0.0822992,0.0849427,0.255969
242780452,77454993,16928,2441380,3628.11,61514100,401510,0.00148609,0.16446,0.163156,0.315493
242772684,77454993,15819,9263960,8542.05,185727000,848942,0.000922072,0.0916392,0.0912088,0.353318
242783026,77454993,17363,1166150,2545.28,33114400,304975,0.00218264,0.261523,0.263383,0.230329
242768647,77454993,204,380036,1277.48,9862490,166546,0.00336147,0.438237,0.443784,0.764238
242769103,77454993,386,12235000,19964.6,280127000,2342320,0.00163177,0.191445,0.18918,0.836339
242769656,77454993,609,266313,275.021,4774020,27232.7,0.0010327,0.102259,0.105712,0.333976
242782058,77454993,17188,878426,939.775,15685300,95981.2,0.00106984,0.109265,0.109886,0.303985
242769775,77454993,636,805098,906.483,17479500,90919.1,0.00112593,0.112929,0.115061,0.271073
242768822,77454993,290,16815900,17076.6,309754000,1709480,0.0010155,0.101658,0.103616,0.447084
242772655,77454993,15803,1620960,1592.34,37035900,153058,0.000982342,0.0944245,0.0943673,0.174799
242769902,77454993,691,604170,1209.14,15403600,143049,0.00200133,0.23677,0.23699,0.243713
242776850,77454993,16574,349649,380.603,7767380,38285.9,0.00108853,0.109498,0.111724,0.207048
242771164,77454993,1069,46843.5,42.8299,450302,5868.62,0.00091432,0.125281,0.125286,0.0142281
242775512,77454993,16402,855969,1038.42,18589200,105552,0.00121316,0.123313,0.125778,0.481915
242776768,77454993,16564,700992,857.601,17289900,88583.9,0.00122341,0.126369,0.128336,0.165601
242773241,77454993,15991,5891800,5191.45,97964000,524151,0.000881131,0.0889628,0.0923634,0.444808
242772292,77454993,15689,124837,342.638,2049970,38607.3,0.00274468,0.309262,0.304338,0.267297
242783545,77454993,17482,241834,422.735,5901330,48654.7,0.00174804,0.201191,0.197088,0.389312
242771804,77454993,182305705,1373090,4830.91,38485400,514715,0.00351829,0.37486,0.38116,0.386259
242781619,77454993,17051,688812,1020.69,14801000,109058,0.00148182,0.158328,0.15761,0.388134
242768443,77454993,91,1253100,2023.78,33890300,226677,0.00161502,0.180893,0.181089,0.311989
242784427,77454993,111220814,26504.6,275.49,546960,45373.2,0.0103941,1.7119,0,0
242776168,77454993,16471,342753,651.18,6375360,71365.1,0.00189985,0.208211,0.21048,0.73682
242772613,77454993,15772,116279,166.274,2377720,15659.5,0.00142996,0.134672,0.136409,0.165699
242773664,77454993,16089,34321.6,161.801,903558,17274.1,0.00471426,0.503301,0,0
242768650,77454993,206,98856.7,164.394,1379770,15355.3,0.00166295,0.155329,0.155325,0.383664
242771179,77454993,1079,931415,732.849,21996100,82400.7,0.000786813,0.0884683,0.0856069,0.419433
242776521,77454993,16542,142545,146.151,2660280,16599.3,0.0010253,0.11645,0.118686,0.345724
242770952,77454993,951,1625860,905.46,47571000,104945,0.00055691,0.0645471,0.0643084,0.207362
242779230,77454993,16851,427839,442.289,9774860,45752.8,0.00103377,0.106939,0.106854,0.125671
242768908,77454993,333,234206,254.013,4485490,25000.1,0.00108457,0.106744,0.109753,0.194191
242783686,77454993,17568,375293,238.506,5269770,24470.5,0.000635518,0.0652038,0.0681396,0.321327
242768507,77454993,133,250514,548.874,4923510,52878.8,0.00219099,0.211081,0.21215,0.216378
242773360,77454993,16013,9680790,27303,267913000,2995010,0.00282033,0.309377,0.307314,0.403224
242768504,77454993,131,1456790,1639.17,27746600,170031,0.00112519,0.116716,0.115828,0.371677
242771420,77454993,10674,5325250,3280.89,132149000,386198,0.0006161,0.072522,0.07195,0.320852
242772597,77454993,15762,1721520,2557.2,32913800,234829,0.00148544,0.136408,0.136163,0.148168
242773820,77454993,16163,9429640,15501,207740000,1629760,0.00164387,0.172833,0.172741,0.377679
242770272,77454993,826,5112600,6720.29,98506100,648659,0.00131445,0.126875,0.127001,0.226786
242768715,77454993,243,206640,399.407,4662380,39624.2,0.00193287,0.191755,0.19208,0.161328
242770723,77454993,868,103531,116.595,2564300,12199.8,0.00112619,0.117837,0.117753,0.0669535
242769642,77454993,598,69846.9,150.833,1555990,17121,0.00215949,0.245122,0.245105,0.0786973
242782870,77454993,17318,3533870,4495.68,51341000,467145,0.00127217,0.132191,0.137027,0.555188
242776296,77454993,16492,2758980,2342.02,52793200,235736,0.00084887,0.0854431,0.0864589,0.297795
242771596,77454993,10699,691025,687.406,15415600,71331.5,0.000994763,0.103226,0.104866,0.274896
242780331,77454993,16905,33218.8,50.0656,753910,5235.21,0.00150715,0.157598,0,0
242773836,77454993,16178,174148,197.907,4239850,20959.4,0.00113643,0.120354,0.121983,0.285391
242776142,77454993,16466,3272800,3190.69,67467100,330575,0.000974911,0.101007,0.104086,0.695465
242778511,77454993,16765,167635,154.435,4740430,16476.8,0.000921253,0.0982895,0.101722,0.18097
242768490,77454993,123,374900,475.473,8467440,49649.3,0.00126827,0.132433,0.132072,0.182782
242773743,77454993,16120,2108900,2860.87,53044700,332349,0.00135657,0.157593,0.157943,0.319415
242768522,77454993,143,209231,214.038,3460780,23530.4,0.00102298,0.112461,0.112451,0.282767
242772837,77454993,15863,1210590,760.055,19735900,81428.2,0.00062784,0.0672634,0.0671865,0.334967
242782128,77454993,17215,63136.2,70.124,946803,6987.25,0.00111068,0.110669,0.110687,0.059542
242769885,77454993,683,1330160,4802.76,38400600,565131,0.00361068,0.424861,0.435556,0.650247
242773753,77454993,16124,23463600,37184.5,539757000,4444850,0.00158478,0.189436,0.193973,0.845231
242779433,77454993,16861,838154,928.791,19355000,98235.1,0.00110814,0.117204,0.113354,0.297411
242782100,77454993,17207,1949360,2075.53,27597200,207247,0.00106472,0.106315,0.108294,0.578649
242773700,77454993,16098,78088.8,230.133,1916280,23283,0.00294707,0.298161,0.301003,0.167442
242784158,77454993,111220658,1659930,3558.37,40396500,398761,0.00214369,0.240227,0.228605,0.445181
242777732,77454993,16682,712301,865.31,17629900,92027.5,0.00121481,0.129197,0.127222,0.254943
242768913,77454993,335,104907,254.049,2193410,26992.1,0.00242166,0.257296,0.257296,0.254842
242770312,77454993,835,6855930,6583.37,140754000,648015,0.000960245,0.094519,0.0949097,0.313319
242771607,77454993,10708,1308510,933.881,35771300,103864,0.000713697,0.0793755,0.0795974,0.284011
242769242,77454993,454,338628,702.681,8151950,88979,0.00207508,0.262763,0.265758,0.711197
242772352,77454993,15710,54960.1,36.2796,669407,3580.06,0.000660108,0.0651394,0.0740453,0.624155
242770920,77454993,931,1653950,1430.57,21871900,145738,0.000864937,0.0881147,0.089988,0.473201
242773196,77454993,15967,199509,587.981,5418630,69007,0.00294713,0.345883,0.345556,0.126955
242775914,77454993,16433,3674640,4361.77,92421400,494370,0.00118699,0.134536,0.133027,0.252881
242777716,77454993,16681,1448060,1978.46,35932000,211049,0.00136628,0.145746,0.143997,0.359826
242784735,77454993,112892283,46692.9,47.357,783718,4490.68,0.00101422,0.0961748,0.09621,0.0611515
242782052,77454993,17180,550945,459.809,10282700,46676.6,0.000834583,0.084721,0.0845785,0.162862
242783524,77454993,17463,135901,298.253,2976100,30734.3,0.00219463,0.226152,0.226736,0.206857
242768870,77454993,318,30802.8,45.1973,568420,4966.44,0.00146731,0.161233,0,0
242772628,77454993,15782,2119990,2453.51,41993000,259534,0.00115732,0.122422,0.126739,0.331559
242777077,77454993,16611,122160,106.316,2615990,10792.9,0.0008703,0.088351,0.0875918,0.311774
242770923,77454993,934,397180,311.382,5621190,27744.2,0.000783983,0.069853,0.0723367,0.471065
242783214,77454993,17399,121410,198.452,1552750,27040.6,0.00163456,0.222721,0.22176,0.28111
242772661,77454993,15807,796732,1007.66,15046200,102344,0.00126474,0.128455,0.128228,0.239258
242783584,77454993,17503,1905660,2283.46,31030900,249937,0.00119825,0.131155,0.132341,0.290735
242776276,77454993,16487,4312460,4261.72,80718800,429937,0.000988234,0.0996965,0.100213,0.429361
242772335,77454993,15701,431863,406.07,6421040,40028.7,0.000940276,0.0926885,0.0942825,0.301159
242781022,77454993,16998,245556,245.727,5665450,26031.6,0.0010007,0.106011,0.111481,0.302709
242771149,77454993,1061,130402,214.918,3386880,22824.2,0.00164812,0.17503,0.176257,0.155327
242773688,77454993,16095,113091,376.267,2766330,38658.2,0.0033271,0.341832,0.344546,0.136102
242784452,77454993,111220832,69867.3,83.7821,1385330,8694.18,0.00119916,0.124438,0.124438,0.00273424
242772214,77454993,15662,608110,656.993,9701070,67114,0.00108039,0.110365,0.114116,0.346433
242775126,77454993,16376,37680800,39413.4,863492000,4137530,0.00104598,0.109805,0.112963,0.542469
242782571,77454993,17280,1741740,2476.64,25500900,242790,0.00142193,0.139395,0.142427,0.505439
242769544,77454993,519,2671140,3828.96,73949600,435700,0.00143345,0.163114,0.162626,0.309293
242773151,77454993,15949,2282670,2300.69,36207900,238556,0.00100789,0.104507,0.104445,0.593847
242776909,77454993,16584,265675,488.29,6772650,51770.5,0.00183792,0.194864,0.196452,0.21764
242768687,77454993,226,2094060,2050.79,39350600,197059,0.000979338,0.0941038,0.0943717,0.284469
242769150,77454993,406,689565,569.896,14507400,58036,0.000826458,0.0841632,0.087871,0.334195
242772943,77454993,15884,89249.6,99.104,1757330,9909.8,0.00111041,0.111035,0.1111,0.217143
242773863,77454993,16195,47948.9,145.455,1168200,14952.5,0.00303355,0.311843,0.304657,0.408267
242777168,77454993,16629,56542.7,96.5478,1071140,9923.59,0.00170752,0.175506,0.175492,0.0825829
242772043,77454993,15598,71989.7,77.5526,1105780,7322.5,0.00107727,0.101716,0.10407,0.197424
242770876,77454993,905,826878,740.701,15423300,77482.1,0.00089578,0.0937044,0.0942347,0.47014
242773157,77454993,15952,197849,322.646,4048960,37359.6,0.00163077,0.188829,0.194015,0.357649
242768361,77454993,45,308772,628.747,7014680,67952.5,0.00203629,0.220074,0.219636,0.178096
242771372,77454993,1129,75793900,90528.2,1575610000,9419790,0.0011944,0.124282,0.128023,0.710456
242782026,77454993,17156,8966010,10739.1,156054000,1159680,0.00119776,0.129342,0.128853,0.739538
242782908,77454993,17333,466181,546.625,8126540,57223.9,0.00117256,0.12275,0.123126,0.307601
242772283,77454993,15687,670512,1152.82,9946110,128072,0.00171931,0.191006,0.191681,1.01853
242777583,77454993,16667,442811,693.752,9792180,69671.2,0.0015667,0.157339,0.163088,0.357179
242772849,77454993,15865,1594270,1655.7,33669300,165490,0.00103854,0.103803,0.104699,0.200434
242781489,77454993,17039,955400,1054.82,19769800,112603,0.00110406,0.11786,0.115893,0.360609
242768678,77454993,222,66437.6,46.6827,889329,4552.77,0.000702655,0.068527,0.068527,0.564266
242770066,77454993,746,2961420,10823.3,73349800,1550370,0.00365475,0.523522,0.540774,1.01578
242771203,77454993,1094,446905,457.991,9605410,49959.2,0.0010248,0.111789,0.110065,0.217107
242772284,77454993,15688,97000.7,461.099,2301680,53387.8,0.00475357,0.550386,0.550629,0.103938
242769641,77454993,597,2164320,10958.4,45736600,1728060,0.00506321,0.798429,0.769722,1.01366
242777182,77454993,16631,3014090,3029.43,54141100,302103,0.00100509,0.10023,0.102194,0.299729
242778485,77454993,16762,803816,991.178,21045300,108509,0.00123309,0.134992,0.132637,0.291538
242777056,77454993,16608,301663,339.143,6634020,34250.2,0.00112424,0.113538,0.114794,0.280085
242781243,77454993,17034,1659930,3558.37,40396500,398761,0.00214369,0.240227,0.228605,0.445181
242770542,77454993,846,528365,730.711,12281000,79595.4,0.00138297,0.150645,0.151187,0.266637
242776103,77454993,16459,488086,356.172,10733500,35653.5,0.000729732,0.0730475,0.0737074,0.233962
242780537,77454993,16937,33999.9,49.4592,1022150,5908.75,0.00145469,0.173787,0,0
242776824,77454993,16571,463149,492.356,9827090,49686.5,0.00106306,0.10728,0.109213,0.226165
242780951,77454993,16990,2493740,2331.42,47117800,245991,0.00093491,0.0986435,0.0993665,0.249579
242772020,77454993,15596,1525420,1431.67,28559800,138722,0.000938536,0.0909397,0.0903421,0.423094
242784415,77454993,111220796,31365.2,72.0296,802670,8789.09,0.00229649,0.280218,0,0
242771022,77454993,996,907985,2164.02,16713300,275072,0.00238332,0.302948,0.310628,1.13205
242768509,77454993,136,5829770,6734.35,121988000,706935,0.00115517,0.121263,0.122139,0.25279
242779839,77454993,16886,272013,246.652,5743430,25457.7,0.000906765,0.09359,0.089645,0.370428
242772670,77454993,15814,974616,1126.59,21639600,111534,0.00115593,0.114438,0.115884,0.185783
242769491,77454993,489,76233.8,76.0815,1703330,7321.43,0.000998002,0.0960392,0.096026,0.0133674
242772378,77454993,15721,33422.7,23.0177,439920,2274.59,0.000688685,0.0680553,0,0
242777295,77454993,16640,149090,215.681,2401390,19528.2,0.00144665,0.130983,0.12892,0.359184
242776322,77454993,16497,1149240,1511.5,21088700,152990,0.00131522,0.133123,0.134418,0.405357
242769244,77454993,455,54065,116.477,1055270,14110.2,0.00215438,0.260985,0.276796,0.624356
242771190,77454993,1089,64925100,104413,1473880000,11659400,0.00160821,0.179582,0.180131,0.697544
242768403,77454993,83,1162500,753.388,11514200,86382.3,0.000648076,0.0743073,0.0724819,0.639251
242774724,77454993,16302,143251,215.348,2367000,21328.8,0.00150329,0.148892,0.148971,0.0814534
242774393,77454993,16272,706834,675.157,13655200,66851.8,0.000955185,0.0945792,0.0943451,0.170664
242783980,77454993,17645,132867,32.9764,1374510,3345.8,0.000248191,0.0251815,0.0251822,0.852677
242768976,77454993,353,1491060,4217.47,38961200,414607,0.00282851,0.278062,0.273203,0.215479
242775065,77454993,16363,158944,235.54,2779970,22572.9,0.0014819,0.142018,0.146683,0.286084
242774284,77454993,16255,263339,334.752,4785980,31979.1,0.00127118,0.121437,0.12156,0.154883
242776964,77454993,16593,1127630,1639.36,26879600,167254,0.0014538,0.148323,0.147956,0.215673
242778397,77454993,16749,33218.8,31.5971,567022,2814.19,0.000951181,0.0847167,0,0
242779829,77454993,16883,1294260,1174.4,26698900,123166,0.000907388,0.0951631,0.0949488,0.185973
242782449,77454993,17253,2754360,1933.1,45775800,199141,0.000701831,0.0723002,0.0729548,0.398422
242784436,77454993,111220822,121118,251.444,3003380,30738.2,0.00207602,0.253787,0.250096,0.212919
