id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247187880,77464920,16487,3575760,1641.56,87668100,211100,0.00045908,0.0590363,0.057892,0.87731
247189199,77464920,16864,1757190,1407,43798400,182090,0.000800708,0.103625,0.102899,0.551352
247190388,77464920,17167,543997,959.483,14942100,120254,0.00176377,0.221056,0.2129,0.806296
247187343,77464920,16287,551150,218.46,13290500,24041.8,0.000396371,0.0436212,0.0458267,0.486202
247181348,77464920,187,1048560,1238.61,31871900,135985,0.00118126,0.129688,0.129679,0.266626
247181682,77464920,354,50860000,43144.3,1301270000,5414210,0.000848296,0.106453,0.105747,1.09941
247188208,77464920,16634,692878,178.224,17719100,21253.1,0.000257222,0.0306737,0.0310969,0.224152
247188060,77464920,16581,561962,733.204,16335400,89568.8,0.00130472,0.159386,0.163307,0.445248
247182346,77464920,657,1293640,870.545,33591000,114723,0.000672942,0.0886819,0.0886728,0.570319
247190236,77464920,17094,34872.3,9.44557,431779,1066.62,0.000270862,0.0305866,0,0
247191374,77464920,17419,805891,1394.92,26789000,179138,0.00173091,0.222286,0.20805,0.719396
247181891,77464920,477,82463200,94605.8,2387150000,11557900,0.00114725,0.140158,0.142592,0.879101
247190729,77464920,17263,308453,47.2995,6006610,5193.34,0.000153345,0.0168368,0.0164052,0.294584
247186060,77464920,15925,758706,1394.38,19246200,196051,0.00183784,0.258402,0.259756,0.569287
247181287,77464920,141,3184660,2380.59,66710000,269404,0.000747517,0.0845942,0.0855103,0.556846
247181194,77464920,77,61384.2,66.0675,1846070,7895.24,0.00107629,0.12862,0.126448,0.332699
247180937,77464920,28,1078660,966.184,28155400,110567,0.000895727,0.102504,0.10247,0.284977
247181652,77464920,333,201559,106.855,5148150,12646.6,0.000530141,0.0627439,0.0630412,0.26817
247187852,77464920,16458,897139,380.943,25232500,51930.6,0.00042462,0.0578847,0.0556759,0.698147
247191974,77464920,17472,162339,83.428,1951030,11142.9,0.000513914,0.0686397,0.0671813,0.600927
247185659,77464920,15851,48092600,47376.5,1434620000,5778970,0.00098511,0.120163,0.12034,0.842447
247192017,77464920,17482,211358,320.379,6139400,45095.3,0.00151581,0.213359,0.199645,1.14991
247190973,77464920,17297,34413.9,13.1867,695183,1536.79,0.000383179,0.0446562,0,0
247181650,77464920,331,962635,476.928,19210000,53035.4,0.000495441,0.055094,0.0586165,0.726299
247188374,77464920,16676,1107990,1928.99,30354400,240223,0.00174098,0.216809,0.214905,0.618907
247183128,77464920,1066,912423,966.87,19089400,124744,0.00105967,0.136718,0.138333,0.308577
247186490,77464920,16029,1295790,1260.41,38401700,150397,0.000972696,0.116066,0.11428,0.353161
247190690,77464920,17256,1036080,356.691,26254900,43369.2,0.000344268,0.0418587,0.0414084,0.515839
247181937,77464920,500,39517100,40405.6,1007270000,5081060,0.00102248,0.128579,0.127221,0.642599
247181395,77464920,216,543579,162.559,5201750,17321.9,0.000299053,0.0318663,0.0322258,0.705905
247186423,77464920,16001,175966000,188033,4887260000,24186100,0.00106857,0.137447,0.139657,0.904725
247192053,77464920,17488,1490410,1082.74,39829400,130153,0.000726476,0.0873272,0.0856843,0.69756
247181335,77464920,178,905763,337.023,24168800,42949.4,0.000372087,0.0474179,0.0473911,0.390471
247184496,77464920,15667,2153110,1429,40426300,167312,0.000663692,0.0777071,0.0782098,0.686193
247187788,77464920,16432,1677280,730.991,50642200,95615.5,0.000435819,0.0570063,0.055159,0.403416
247182815,77464920,864,12182100,6321.77,339360000,846507,0.000518939,0.0694877,0.0665729,1.18165
247188144,77464920,16611,107632,100.206,2634340,12119.5,0.000931008,0.112601,0.098443,1.0045
247184730,77464920,15698,123306,84.2478,2216670,9057.57,0.000683241,0.073456,0.0775984,0.681314
247184442,77464920,15628,166656,54.4989,3506060,6166.83,0.000327014,0.0370033,0.0375097,0.44774
247190306,77464920,17129,625660,322.615,14573800,41682.4,0.00051564,0.0666216,0.0705235,0.677489
247182598,77464920,767,5310860,8312.14,180122000,1091960,0.00156512,0.205608,0.19949,0.390349
247181958,77464920,509,2432870,2311.25,68543700,277991,0.000950011,0.114264,0.114371,0.857632
247193094,77464920,111220898,32332.2,22.0626,1188540,2735.73,0.000682372,0.0846132,0,0
247190880,77464920,17277,1824830,593.108,41942100,78509.8,0.000325022,0.0430232,0.0429477,0.75648
247192361,77464920,17541,126598,68.7795,3374680,8640.48,0.000543289,0.0682512,0.0703334,0.485691
247188814,77464920,16784,125583,73.3639,3465610,10733.2,0.000584188,0.0854671,0.0880121,0.406439
247190456,77464920,17191,691715,258.023,15560300,31603.6,0.000373019,0.0456887,0.0488193,0.562445
247181332,77464920,175,620994,1789.83,16726500,308835,0.0028822,0.497323,0.471388,1.00371
247181238,77464920,103,34171,6.62668,761931,676.402,0.000193927,0.0197946,0,0
247188269,77464920,16657,69366.4,12.7827,1780160,1552.7,0.000184279,0.0223841,0.0223841,0.360359
247190776,77464920,17274,85073.7,9.81136,1288920,1171.21,0.000115328,0.013767,0.0136956,0.304331
247185617,77464920,15844,2486680,1808.88,73848800,211846,0.000727429,0.0851921,0.0837352,0.511926
247182975,77464920,1006,1063530,185.897,12718200,23053.5,0.000174793,0.0216765,0.0217055,0.614276
247181703,77464920,366,354543,101.72,9552260,12894.9,0.000286905,0.0363705,0.0361831,0.343085
247184983,77464920,15776,3836360,1702.58,94167200,202845,0.000443802,0.0528744,0.0587556,0.758401
247181873,77464920,469,33480.3,42.0437,953947,5976.59,0.00125577,0.178511,0,0
247181861,77464920,461,416190,327.328,12465200,39645.9,0.000786487,0.095259,0.0945703,0.193662
247188155,77464920,16615,1153490,408.817,29520100,50299.8,0.000354418,0.0436067,0.042961,0.499897
247188767,77464920,16769,307235,492.181,8228170,59434.3,0.00160197,0.193449,0.188565,0.372837
247186430,77464920,16004,47892700,55680.9,1278960000,7338880,0.00116262,0.153236,0.157015,1.12061
247190429,77464920,17180,448171,180.345,9636800,24810.5,0.000402402,0.0553594,0.0616577,1.20098
247190967,77464920,17296,32691.7,18.7239,696091,2365,0.00057274,0.0723424,0,0
247192100,77464920,17494,776438,399.637,21599300,48021.7,0.000514706,0.0618487,0.0618227,0.319437
247192438,77464920,17568,358021,118.799,7942180,14552.6,0.000331821,0.0406475,0.0399065,0.360245
247192903,77464920,111220766,757605,375.569,19658100,47459.3,0.000495732,0.0626438,0.0638773,0.401058
247187418,77464920,16326,169905,40.1286,3828170,4224.96,0.000236183,0.0248666,0.0248679,0.267904
247181895,77464920,479,682523,646.843,19558500,79440.4,0.000947723,0.116392,0.113307,0.38853
247182119,77464920,608,326094,572.212,10762100,72293.4,0.00175474,0.221695,0.22159,0.387554
247187431,77464920,16330,453750,147.388,11815700,18223.8,0.000324823,0.0401627,0.0401432,0.422946
247183305,77464920,1101,1306280,1975.89,37082400,216773,0.00151261,0.165947,0.166997,0.233247
247192692,77464920,111220692,717642,1793.41,19545000,232908,0.00249903,0.324547,0.326736,0.880463
247192590,77464920,111220626,522186,545.682,13238500,65164.5,0.00104499,0.124792,0.118699,0.927751
247182543,77464920,727,452925,535.248,12401800,60277.4,0.00118176,0.133085,0.133004,0.240331
247182174,77464920,625,3127580,3379.21,102118000,433585,0.00108046,0.138633,0.138842,0.321662
247186467,77464920,16021,60255700,47605.6,1692710000,6082640,0.00079006,0.100947,0.101734,0.656646
247186485,77464920,16028,6342520,6722.64,210279000,821031,0.00105993,0.129449,0.129255,0.359655
247182848,77464920,883,238238,349.232,6525220,49973.7,0.0014659,0.209764,0.203741,0.30453
247181864,77464920,463,10633700,10690.5,307332000,1323720,0.00100534,0.124483,0.124425,0.444766
247185665,77464920,15853,48092600,47376.5,1434620000,5778970,0.00098511,0.120163,0.12034,0.842447
247186374,77464920,15987,2252080,3876.49,55120900,522378,0.00172129,0.231954,0.265725,1.487
247186843,77464920,16120,2445250,3505.75,74509900,436088,0.0014337,0.178341,0.178737,0.406948
247181647,77464920,329,13847500,7984.39,463135000,1010460,0.000576593,0.0729704,0.0729709,0.403805
247187859,77464920,16464,363934,150.204,9820120,17633,0.000412724,0.0484509,0.0474098,0.662936
247193172,77464920,124372440,32786.5,45.7986,586802,4594.37,0.00139687,0.14013,0,0
247182618,77464920,780,363685,720.779,8883970,81576.3,0.00198187,0.224305,0.227026,0.241326
247184428,77464920,15621,23699.8,94.3334,445070,11974.5,0.00398035,0.50526,0,0
247184027,77464920,15592,613756,410.774,13199100,45279.4,0.000669279,0.0737743,0.0737607,0.27734
247182445,77464920,688,344537000,419790,9468620000,54515100,0.00121842,0.158227,0.161736,1.34758
247181158,77464920,60,34969,38.9946,856183,4571.28,0.00111512,0.130724,0,0
247183809,77464920,10726,191961,54.5815,6372220,6829.86,0.000284337,0.0355794,0.0344313,0.203253
247190735,77464920,17264,96139.3,17.8601,2054610,1961.85,0.000185773,0.0204064,0.0203652,0.125581
247181831,77464920,441,184549,243.21,5171970,29668.2,0.00131786,0.16076,0.158857,0.1504
247186526,77464920,16044,1281520,772.458,39116100,95111.9,0.000602769,0.0742182,0.0736767,0.326279
247192614,77464920,111220638,635568,502.868,14781500,60877.1,0.00079121,0.0957836,0.0955871,0.453139
247188034,77464920,16571,410542,149.233,10975200,19790.7,0.000363502,0.0482063,0.0472082,0.493671
247187097,77464920,16152,33801.6,35.0883,905561,3997.07,0.00103807,0.118251,0,0
247189943,77464920,16991,1861890,562.769,45462800,67377,0.000302257,0.0361875,0.0353403,0.535775
247191100,77464920,17328,818202,285.961,22324500,36843.8,0.0003495,0.0450302,0.0454896,0.363444
247188014,77464920,16564,570205,307.522,15736600,42063.9,0.000539319,0.0737699,0.0723957,0.497823
247187145,77464920,16163,8927080,8147.72,243570000,955069,0.000912696,0.106986,0.10625,0.492937
247181389,77464920,212,9326630,10281.2,227370000,1299610,0.00110235,0.139344,0.14447,0.79278
247186181,77464920,15965,407341,1099.47,14028100,166554,0.00269915,0.408881,0.403484,0.638398
247191019,77464920,17307,683789,225.421,13912500,25342.4,0.000329664,0.0370617,0.037154,0.604934
247182319,77464920,649,222866,75.9279,6210600,8992.46,0.000340689,0.0403492,0.0408429,0.182054
247192563,77464920,17606,31959.6,13.2706,711507,1828.03,0.000415231,0.057198,0,0
247182667,77464920,822,26171500,28914.6,673172000,3347760,0.00110481,0.127916,0.127206,0.513832
247181625,77464920,315,180833000,190786,5131670000,24681500,0.00105504,0.136488,0.138435,0.907673
247187200,77464920,16192,1283220,1955.9,34652300,230968,0.00152422,0.179991,0.17881,0.384408
247191025,77464920,17308,235374,153.506,6096660,17834.4,0.000652178,0.0757703,0.0761572,0.255139
247180919,77464920,17,1881200,3176.3,54565600,564983,0.00168844,0.300331,0.314728,1.66334
247190252,77464920,17104,717642,1793.41,19545000,232908,0.00249903,0.324547,0.326736,0.880463
247190338,77464920,17145,1730270,779.781,40132400,96963.1,0.000450671,0.0560394,0.0552181,0.430404
247192922,77464920,111220784,250967,149.152,10686700,19070.8,0.000594308,0.0759893,0.0786625,0.280818
247182918,77464920,962,5480210,4250.66,114662000,541302,0.000775637,0.0987738,0.0964214,0.617797
247181801,77464920,422,515844,159.096,13096500,19054.7,0.000308418,0.0369388,0.0359297,0.316337
247181576,77464920,288,1149120,3366.94,37437400,518295,0.00293002,0.451037,0.44847,0.680834
247186613,77464920,16085,439427,391.668,11386900,47397,0.000891316,0.107861,0.109887,0.288254
247181671,77464920,347,98507.2,27.6925,1982380,3078.88,0.000281122,0.0312553,0.0315643,0.279216
247182908,77464920,946,1154070,493.345,27509900,62026.5,0.000427484,0.053746,0.0538935,0.529918
247184702,77464920,15690,29963.4,5.88379,377695,600.917,0.000196366,0.020055,0,0
247182502,77464920,709,4547990,2086.92,128704000,263245,0.000458867,0.0578816,0.057329,0.44386
247187422,77464920,16327,169905,40.1286,3828170,4224.96,0.000236183,0.0248666,0.0248679,0.267904
247187714,77464920,16410,69304,12.494,2182080,1430.3,0.000180278,0.020638,0.0206391,0.0854303
247191834,77464920,17448,29786.2,31.1701,690686,3978.28,0.00104646,0.133561,0,0
247182382,77464920,669,22816100,28533,638903000,3858510,0.00125056,0.169113,0.164918,0.646154
247187841,77464920,16450,1052740,468.919,30666400,58965.8,0.000445426,0.0560116,0.0581969,0.627704
247181804,77464920,423,1318110,917.418,37551200,111748,0.000696009,0.0847788,0.0842144,0.49584
247181317,77464920,165,898658,333.129,19654800,41418.2,0.000370697,0.0460889,0.0462361,0.911097
247182615,77464920,778,3214380,5351.69,104727000,741185,0.00166492,0.230584,0.223072,0.57102
247191378,77464920,17421,805891,1394.92,26789000,179138,0.00173091,0.222286,0.20805,0.719396
247190494,77464920,17207,1622050,530.171,30403400,65331.3,0.000326852,0.0402769,0.0383753,0.843238
247190488,77464920,17206,62348.7,13.8105,1003200,1431.7,0.000221504,0.0229628,0.0229481,0.129297
247186156,77464920,15954,217768,384.409,3621310,41904.9,0.00176523,0.192429,0.196928,0.281039
247188705,77464920,16735,1466700,389.608,34994500,46343.4,0.000265636,0.031597,0.0321539,0.41446
247188277,77464920,16659,1055940,1250.17,28180700,245898,0.00118394,0.23287,0.233982,1.39472
247188730,77464920,16752,2308020,3267.38,59229000,449000,0.00141566,0.194539,0.184179,0.749345
247182017,77464920,544,1141770,2484.56,28590200,283925,0.00217606,0.248671,0.24982,0.620183
247186141,77464920,15949,2750130,3905.52,49369500,441096,0.00142012,0.160391,0.170678,0.635937
247181236,77464920,101,2010910,920.153,37773500,113812,0.00045758,0.0565974,0.0565325,0.75569
247182785,77464920,845,1557430,1238.65,43289800,150331,0.000795314,0.0965247,0.095736,0.605211
247183705,77464920,10701,803834,679.612,22805100,80615.5,0.000845463,0.100289,0.0999213,0.232948
247187211,77464920,16197,350951,249.012,9323490,30191.1,0.000709535,0.0860266,0.0859832,0.218989
247182448,77464920,689,53459.1,138.283,1051410,17768,0.00258671,0.332365,0,0
247192505,77464920,17590,172616,22.581,2837990,2643.71,0.000130817,0.0153156,0.0153047,0.290844
247184718,77464920,15696,581726,382.694,11846200,40446.9,0.000657859,0.0695292,0.0724152,0.546591
247185022,77464920,15784,8881130,14556.4,256187000,1898660,0.00163903,0.213786,0.21538,0.718225
247181818,77464920,431,388152,328.009,11511400,40615,0.000845053,0.104637,0.103707,0.619989
247181798,77464920,418,698589,1776.62,13625500,197916,0.00254315,0.283308,0.286051,0.407991
247181687,77464920,359,1736210,2519.97,51297800,316323,0.00145142,0.182192,0.180413,0.662232
247186406,77464920,15997,2557580,3213.72,48977800,368915,0.00125655,0.144244,0.143989,0.44864
247190381,77464920,17164,869674,1323.94,25260600,166048,0.00152235,0.190932,0.183477,0.769359
247182909,77464920,950,594473,558.138,20303100,74334.6,0.000938879,0.125043,0.125043,0.323792
247190404,77464920,17172,699442,609.705,16177400,78593.8,0.000871702,0.112366,0.107569,0.853407
247192450,77464920,17573,161626,42.9244,3650500,5307.81,0.000265578,0.03284,0.0328521,0.23766
247190329,77464920,17141,96247,28.7033,1725130,3258.58,0.000298225,0.0338564,0.0337365,0.310916
247185156,77464920,15806,599978,1334.83,14678300,172862,0.00222481,0.288114,0.297754,0.444616
247181315,77464920,163,34969,28.2227,1066770,3170.61,0.000807078,0.0906693,0,0
247190506,77464920,17212,759574,361.143,18614000,47326.4,0.000475455,0.0623065,0.0614744,0.552837
247188385,77464920,16680,10714700,20641.9,327810000,3481590,0.0019265,0.324936,0.331763,1.51827
247187877,77464920,16481,495270,194.001,11922900,23659.3,0.000391707,0.0477705,0.0456821,0.592676
247192669,77464920,111220682,259682,127.141,6122990,15709.9,0.000489605,0.0604968,0.0637625,0.538679
247182610,77464920,773,445495,154.149,12642500,18368.5,0.000346019,0.0412317,0.0414651,0.346106
247182938,77464920,977,251743,219.39,8492670,27162,0.000871483,0.107896,0.108556,0.21451
247182529,77464920,723,3253400,6860.56,93959200,998248,0.00210874,0.306833,0.314748,1.06791
247188567,77464920,16689,753553,1008.77,23474900,153413,0.00133869,0.203586,0.207711,0.542662
247186903,77464920,16123,8103700,9683.55,245312000,1190330,0.00119495,0.146887,0.144528,0.522438
247188714,77464920,16738,859225,562.18,18703100,63183,0.000654287,0.0735348,0.0754547,0.805037
247183485,77464920,1129,64545400,37073.3,1680340000,4630750,0.000574375,0.071744,0.0712649,1.05441
247188573,77464920,16691,603491,1183.53,18824600,154568,0.00196114,0.256123,0.248232,0.455657
247190102,77464920,17040,116764,138.984,2832340,19847.2,0.0011903,0.169977,0.170836,0.628619
247191412,77464920,17434,707975,515.886,20007400,62163.9,0.000728678,0.0878052,0.0849456,0.541314
247192422,77464920,17560,34638.9,14.0127,863310,1587.78,0.000404535,0.045838,0,0
247181888,77464920,475,1906560,660.904,50540800,78513.7,0.000346647,0.0411808,0.039141,0.619859
247186401,77464920,15996,523994,1006.55,13268800,113297,0.00192092,0.216218,0.216212,0.133066
247188800,77464920,16783,261758,313.784,6599340,40169.2,0.00119876,0.153459,0.143366,0.812308
247184009,77464920,15587,2536180,2961.54,59857400,341956,0.00116772,0.134831,0.135954,0.639538
247190739,77464920,17265,161049,34.9346,3104630,3988.09,0.000216919,0.0247632,0.0262727,0.504755
247191724,77464920,17440,1533180,1924.45,33543500,257045,0.00125521,0.167655,0.16038,0.65635
247180767,77464920,1,46665.5,57.4468,741917,6149.16,0.00123103,0.131771,0.126124,0.550765
247184402,77464920,15612,17509.9,38.4948,276497,4877.34,0.00219846,0.278548,0,0
247190300,77464920,17124,839735,393.799,18975700,49922,0.000468956,0.0594496,0.0630818,0.695944
247185899,77464920,15884,104907,46.1127,2704220,5191.23,0.000439558,0.0494841,0.0494841,0.314746
247184608,77464920,15677,327678,185.656,7048490,21420,0.00056658,0.0653691,0.0656017,0.275546
247186046,77464920,15922,6431410,10048.9,155909000,1378620,0.00156246,0.214357,0.216695,0.713266
247186410,77464920,15998,977194,1433.82,23033900,172144,0.00146728,0.176161,0.176079,0.246201
247190066,77464920,17028,627096,158.097,15387500,18970.9,0.00025211,0.0302519,0.0302266,0.590465
247187776,77464920,16430,1754000,699.356,47401600,84400.6,0.000398721,0.048119,0.0488546,0.33196
247190669,77464920,17249,52275,19.0182,1127320,2213.56,0.00036381,0.0423446,0.0414321,0.214514
247190421,77464920,17178,526753,216.83,12553800,29309.1,0.000411634,0.0556411,0.0611057,1.10752
247186939,77464920,16142,2778360,2962.88,79919600,364696,0.00106642,0.131263,0.131562,0.413198
247188602,77464920,16701,801240,1650.14,22856200,199823,0.00205948,0.249392,0.242829,0.688561
247181724,77464920,377,94688.7,96.976,2996080,12367.2,0.00102416,0.130609,0.130073,0.170825
247182124,77464920,610,1595200,2547.03,56703600,372851,0.00159668,0.233733,0.225618,0.54306
247190132,77464920,17051,579642,406.534,13835200,47867.7,0.000701354,0.0825816,0.0794309,0.658972
247192891,77464920,111220758,31408.4,13.872,1236750,1838.6,0.000441664,0.0585384,0,0
247188218,77464920,16638,290831,191.813,6758230,21540.8,0.000659534,0.0740662,0.0768725,0.940099
247191947,77464920,17467,1085210,560.222,26664700,70748.9,0.000516234,0.0651937,0.0680376,0.926271
247184672,77464920,15681,326421,302.103,5021750,36583.7,0.000925499,0.112075,0.107782,1.0998
247192609,77464920,111220636,234797,192.096,7263000,22948,0.000818136,0.0977355,0.0930095,0.792484
247187732,77464920,16415,1540630,681.685,48898800,91648,0.000442471,0.0594872,0.0594224,0.787023
247182902,77464920,939,91140.3,57.0058,2267950,6700.65,0.000625472,0.0735201,0.0735732,0.219954
247188790,77464920,16777,502520,1028.14,12559600,147978,0.00204596,0.294473,0.272875,0.647309
247181748,77464920,393,26895.6,25.5714,770502,3190.09,0.000950764,0.11861,0,0
247188639,77464920,16714,81833.4,72.1572,1917990,8537.88,0.000881758,0.104333,0.101242,0.339189
247192907,77464920,111220768,116254,60.6256,2683030,7029.89,0.000521491,0.0604699,0.0581987,0.375189
247190485,77464920,17205,62348.7,13.8105,1003200,1431.7,0.000221504,0.0229628,0.0229481,0.129297
247181933,77464920,496,165404,369.306,4344190,47378.7,0.00223275,0.286443,0.284909,0.435095
247181186,77464920,71,68328.3,14.4798,1528920,1475.54,0.000211915,0.0215949,0.0215953,0.11792
247187698,77464920,16405,206971,29.2023,5625940,3391.66,0.000141094,0.0163872,0.0164248,0.344891
247190475,77464920,17198,365571,180.213,9481610,22876.3,0.000492962,0.0625768,0.0621055,0.676929
247181506,77464920,256,1300570,1963.93,26002200,219674,0.00151005,0.168906,0.169897,0.361691
247186114,77464920,15940,7886480,13835.5,178434000,1563570,0.00175433,0.19826,0.201636,0.519993
247188006,77464920,16562,68539.3,11.8607,1606080,1320.38,0.00017305,0.0192646,0.0192652,0.214027
247182882,77464920,912,265077,131.93,9042740,16744.8,0.000497705,0.0631696,0.0637085,0.241712
247188643,77464920,16715,25375.7,32.984,600959,3998.76,0.00129982,0.157582,0,0
247187344,77464920,16290,403895,131.07,9835900,14488.4,0.000324516,0.0358717,0.0360208,0.291359
247182021,77464920,549,38677500,19586.7,1094200000,2597170,0.00050641,0.0671493,0.0661657,1.09703
247182115,77464920,607,3534460,1895.06,73655000,233655,0.000536167,0.0661078,0.0674654,0.907169
247187302,77464920,16258,336996,256.244,7781790,29311.9,0.000760378,0.0869801,0.0838486,0.669758
247188049,77464920,16575,307203,126.125,8477910,17113.3,0.000410558,0.055707,0.05302,0.431121
247189549,77464920,16897,1168950,323.685,27111000,38556.1,0.000276903,0.0329836,0.0349021,0.597249
247184082,77464920,15602,1126120,651.842,24026600,72458.7,0.000578839,0.0643437,0.069387,0.529687
247188749,77464920,16762,776599,985.155,20949400,124624,0.00126855,0.160475,0.153484,0.486894
247190342,77464920,17148,1017590,484.765,26109100,63325.6,0.000476387,0.0622311,0.0607183,0.368273
247186830,77464920,16117,12997200,16437.2,397339000,2025110,0.00126467,0.155811,0.154206,0.48298
247181401,77464920,220,9826790,12372.1,324240000,1575970,0.00125902,0.160374,0.161553,0.660542
247187892,77464920,16499,396451,223.567,9188720,25367.9,0.00056392,0.0639873,0.0648363,0.724619
247186518,77464920,16041,3555950,3634.62,101872000,472689,0.00102212,0.132929,0.129822,0.438234
247192930,77464920,111220788,553169,704.784,15373400,83233.5,0.00127409,0.150467,0.149483,0.774137
247190539,77464920,17220,20405400,10639,497007000,1299380,0.000521381,0.063678,0.0623704,0.999561
247186530,77464920,16049,1281520,772.458,39116100,95111.9,0.000602769,0.0742182,0.0736767,0.326279
247181772,77464920,406,651186,257.196,16522100,36719.6,0.000394965,0.0563888,0.0524516,1.2371
247182072,77464920,582,467147,805.841,13601300,110367,0.00172503,0.236258,0.241229,0.798538
247186819,77464920,16114,55175600,57942.4,1585570000,6998880,0.00105015,0.126848,0.126742,0.578571
247185749,77464920,15864,624029,360.793,15686400,41242.8,0.000578168,0.0660911,0.0656184,0.301661
247187268,77464920,16239,641673,261.819,14933200,29416.1,0.000408026,0.0458427,0.0460573,0.287567
247190471,77464920,17196,365571,180.213,9481610,22876.3,0.000492962,0.0625768,0.0621055,0.676929
247183625,77464920,10692,1572810,566.226,36850100,65653.1,0.000360008,0.0417424,0.0417312,0.936623
247183422,77464920,1118,34415.4,16.288,818075,1909.63,0.000473277,0.0554876,0,0
247185983,77464920,15904,74670000,93135.2,1905120000,11398500,0.00124729,0.152652,0.154933,0.743518
247188122,77464920,16605,201895,52.2398,4950710,5967.62,0.000258748,0.0295581,0.029741,0.240256
247186294,77464920,15969,4613730,29136.4,129277000,5362190,0.00631516,1.16223,1.15653,0.870513
247190436,77464920,17183,918092,319.159,20115900,38134.4,0.000347633,0.0415367,0.0445695,0.578051
247189630,77464920,16915,68045500,24281.6,1721960000,3023130,0.000356844,0.0444281,0.0455988,1.04293
247181404,77464920,223,234656,102.191,3588110,12023.7,0.000435494,0.0512398,0.049754,0.589758
247183921,77464920,15564,818183000,780634,22030200000,100690000,0.000954107,0.123065,0.124621,1.40778
247187252,77464920,16230,172320,103.415,4108180,11422.2,0.000600133,0.066285,0.0680937,0.436656
247190416,77464920,17176,526753,216.83,12553800,29309.1,0.000411634,0.0556411,0.0611057,1.10752
247191851,77464920,17457,99926,74.9611,1811570,9761.42,0.000750167,0.0976865,0.0978202,0.493308
247182552,77464920,733,1978460,965.171,58520500,122634,0.000487839,0.0619842,0.0602759,0.378147
247190128,77464920,17050,60331.2,19.4921,2048630,2370.4,0.000323085,0.0392898,0.0392846,0.0245052
247186108,77464920,15938,2346280,2584.39,57177200,298287,0.00110148,0.127132,0.130455,0.670332
247182807,77464920,859,52204.6,57.0704,1858280,6890.29,0.00109321,0.131986,0.136053,0.192813
247187701,77464920,16406,272843,48.3785,6622920,5102.13,0.000177313,0.0186999,0.0187229,0.155632
247191162,77464920,17358,96402.7,59.7361,1915300,6892.4,0.000619652,0.0714959,0.0724484,0.188592
247191777,77464920,17444,1085680,1157.51,24796800,153128,0.00106616,0.141043,0.135581,0.737375
247192155,77464920,17501,1612410,1482.15,37342600,193473,0.000919218,0.11999,0.114684,0.739319
247193046,77464920,111220872,150117,151.805,5360870,18825.4,0.00101125,0.125405,0.125121,0.276793
247190360,77464920,17156,7977180,4353.39,165502000,546015,0.000545731,0.0684471,0.0675827,1.19852
247181352,77464920,189,548138,91.3033,14338600,10953.2,0.00016657,0.0199826,0.01998,0.47771
247181591,77464920,294,12814800,20182.8,366362000,3539770,0.00157497,0.276226,0.284164,1.71257
247184801,77464920,15720,20142.6,10.0277,281123,1058.08,0.000497836,0.0525292,0,0
247182793,77464920,851,1260570,2014.71,37821100,301054,0.00159826,0.238825,0.23603,0.664796
247192041,77464920,17485,2291950,1580.25,64377400,189620,0.000689479,0.0827331,0.0809472,0.608418
247187617,77464920,16376,33616000,19062.8,968070000,2548840,0.000567075,0.0758223,0.0732963,1.29364
247187660,77464920,16392,193478,51.9284,5613950,6295.66,0.000268394,0.0325394,0.0325633,0.147303
247188407,77464920,16686,1373470,4134.49,42616000,816155,0.00301025,0.594227,0.609759,1.52821
247192290,77464920,17527,138369,46.0066,3721740,5313.49,0.000332491,0.0384008,0.0384149,0.249502
247192935,77464920,111220790,31916,12.087,1228150,1624.13,0.000378713,0.0508878,0,0
247187705,77464920,16407,240918,185.603,5830570,34292.5,0.000770398,0.142341,0.142107,1.30478
247181310,77464920,160,2164110,9020.33,50919100,1620430,0.00416814,0.748771,0.775197,1.25443
247187651,77464920,16389,136858,56.9491,3436890,6902.44,0.000416117,0.0504349,0.0504402,0.272965
247181833,77464920,442,875773,931.129,22315900,134933,0.00106321,0.154073,0.154661,1.14787
247188585,77464920,16696,758237,683.816,21462200,99523.9,0.000901851,0.131257,0.121767,1.1093
247192988,77464920,111220826,1052100,680.972,27001800,77556.1,0.000647248,0.0737152,0.0703489,0.822648
247192844,77464920,111220724,543997,959.483,14942100,120254,0.00176377,0.221056,0.2129,0.806296
247182844,77464920,881,1055470,1345.82,29455900,193087,0.00127509,0.18294,0.175626,0.436401
247187102,77464920,16153,33801.6,35.0883,905561,3997.07,0.00103807,0.118251,0,0
247187856,77464920,16462,1033570,427.518,27623900,50628.1,0.000413634,0.0489839,0.0471235,0.620731
247192031,77464920,17484,150117,151.805,5360870,18825.4,0.00101125,0.125405,0.125121,0.276793
247189726,77464920,16936,73041.7,29.3123,1761610,3601.53,0.000401309,0.0493078,0.0523444,0.582293
247190712,77464920,17260,125502,32.6796,2740180,3536.99,0.00026039,0.0281827,0.0282453,0.32298
247182891,77464920,928,13782100,7721.48,410349000,1002510,0.000560256,0.0727405,0.0716675,0.918536
247183048,77464920,1062,1258770,656.538,37330300,80054.4,0.000521572,0.0635974,0.0635998,0.259802
247187946,77464920,16533,34383.3,5.39017,803506,612.818,0.000156767,0.0178232,0,0
247192408,77464920,17552,100531,54.8664,3294850,6433.54,0.000545763,0.0639953,0.0639981,0.207942
